binned_distance,binned_rtt,count
1250.0,31.5,4
1250.0,34.5,20
1250.0,37.5,9
1250.0,40.5,10
1250.0,43.5,20
1250.0,46.5,20
1250.0,49.5,22
1250.0,52.5,12
1250.0,55.5,20
1250.0,58.5,23
1250.0,61.5,7
1250.0,64.5,11
1250.0,67.5,13
1250.0,70.5,9
1250.0,73.5,4
1250.0,76.5,3
1250.0,79.5,1
1250.0,82.5,3
1250.0,85.5,2
1250.0,88.5,3
1250.0,91.5,5
1250.0,94.5,2
1250.0,100.5,3
1250.0,103.5,2
1250.0,109.5,1
1250.0,112.5,2
1250.0,115.5,1
1250.0,118.5,1
1250.0,124.5,1
1250.0,130.5,2
1250.0,133.5,1
1250.0,142.5,1
1250.0,145.5,1
1250.0,163.5,1
1250.0,166.5,1
1250.0,172.5,1
1250.0,175.5,2
1250.0,178.5,2
1250.0,187.5,1
1250.0,190.5,1
1250.0,238.5,1
1250.0,322.5,1
1250.0,325.5,1
1250.0,361.5,1
1250.0,391.5,1
1250.0,448.5,1
1250.0,523.5,1
1250.0,661.5,1
1250.0,838.5,1
1250.0,1066.5,1
1250.0,1156.5,1
1250.0,1168.5,1
1250.0,1519.5,1
1250.0,1543.5,1
1250.0,1612.5,1
1250.0,1678.5,1
1250.0,1753.5,1
1250.0,2347.5,1
1350.0,22.5,1
1350.0,25.5,1
1350.0,28.5,1
1350.0,34.5,2
1350.0,37.5,8
1350.0,40.5,6
1350.0,43.5,7
1350.0,46.5,8
1350.0,49.5,6
1350.0,52.5,6
1350.0,55.5,5
1350.0,58.5,8
1350.0,61.5,6
1350.0,64.5,3
1350.0,67.5,2
1350.0,70.5,5
1350.0,73.5,2
1350.0,76.5,1
1350.0,79.5,2
1350.0,82.5,1
1350.0,85.5,1
1350.0,88.5,3
1350.0,91.5,2
1350.0,97.5,2
1350.0,100.5,1
1350.0,106.5,2
1350.0,112.5,1
1350.0,142.5,2
1350.0,208.5,1
1350.0,226.5,1
1350.0,295.5,1
1350.0,337.5,1
1350.0,724.5,1
1350.0,1477.5,1
1350.0,1570.5,1
1350.0,1576.5,1
1350.0,1588.5,1
1350.0,2053.5,1
1350.0,2200.5,1
1450.0,10.5,12
1450.0,13.5,1
1450.0,16.5,2
1450.0,22.5,1
1450.0,25.5,1
1450.0,31.5,1
1450.0,34.5,3
1450.0,37.5,1
1450.0,40.5,15
1450.0,43.5,16
1450.0,46.5,28
1450.0,49.5,23
1450.0,52.5,16
1450.0,55.5,7
1450.0,58.5,8
1450.0,61.5,9
1450.0,64.5,6
1450.0,67.5,9
1450.0,70.5,7
1450.0,73.5,4
1450.0,76.5,1
1450.0,79.5,5
1450.0,82.5,4
1450.0,85.5,3
1450.0,88.5,4
1450.0,91.5,10
1450.0,97.5,4
1450.0,100.5,6
1450.0,103.5,2
1450.0,106.5,2
1450.0,109.5,2
1450.0,115.5,2
1450.0,118.5,1
1450.0,121.5,2
1450.0,127.5,2
1450.0,136.5,1
1450.0,142.5,2
1450.0,148.5,2
1450.0,154.5,2
1450.0,166.5,2
1450.0,169.5,1
1450.0,187.5,2
1450.0,202.5,1
1450.0,205.5,1
1450.0,211.5,1
1450.0,214.5,1
1450.0,304.5,1
1450.0,334.5,1
1450.0,427.5,1
1450.0,490.5,1
1450.0,727.5,1
1450.0,1243.5,1
1450.0,1450.5,1
1450.0,1468.5,1
1450.0,1576.5,1
1450.0,2320.5,1
1450.0,3094.5,1
1450.0,4843.5,1
1450.0,6880.5,1
1550.0,16.5,1
1550.0,19.5,2
1550.0,31.5,1
1550.0,34.5,7
1550.0,37.5,24
1550.0,40.5,19
1550.0,43.5,20
1550.0,46.5,30
1550.0,49.5,30
1550.0,52.5,29
1550.0,55.5,22
1550.0,58.5,16
1550.0,61.5,13
1550.0,64.5,12
1550.0,67.5,8
1550.0,70.5,8
1550.0,73.5,5
1550.0,76.5,6
1550.0,79.5,5
1550.0,82.5,5
1550.0,85.5,5
1550.0,88.5,3
1550.0,91.5,4
1550.0,94.5,5
1550.0,97.5,4
1550.0,100.5,1
1550.0,103.5,2
1550.0,106.5,1
1550.0,112.5,2
1550.0,121.5,1
1550.0,124.5,2
1550.0,130.5,1
1550.0,133.5,1
1550.0,136.5,2
1550.0,142.5,1
1550.0,154.5,1
1550.0,160.5,1
1550.0,169.5,1
1550.0,175.5,1
1550.0,178.5,1
1550.0,184.5,1
1550.0,217.5,1
1550.0,223.5,1
1550.0,226.5,1
1550.0,301.5,1
1550.0,376.5,1
1550.0,412.5,1
1550.0,469.5,1
1550.0,499.5,1
1550.0,511.5,1
1550.0,565.5,1
1550.0,1174.5,1
1550.0,1567.5,1
1550.0,1588.5,1
1550.0,1594.5,1
1550.0,1603.5,1
1550.0,1768.5,1
1550.0,1912.5,1
1550.0,2167.5,1
1550.0,2833.5,1
1550.0,3154.5,1
1550.0,7021.5,1
1550.0,7066.5,1
1550.0,10486.5,1
1650.0,10.5,1
1650.0,13.5,3
1650.0,16.5,1
1650.0,19.5,8
1650.0,22.5,2
1650.0,25.5,9
1650.0,28.5,26
1650.0,31.5,17
1650.0,34.5,34
1650.0,37.5,39
1650.0,40.5,27
1650.0,43.5,41
1650.0,46.5,37
1650.0,49.5,32
1650.0,52.5,37
1650.0,55.5,25
1650.0,58.5,41
1650.0,61.5,30
1650.0,64.5,17
1650.0,67.5,27
1650.0,70.5,27
1650.0,73.5,14
1650.0,76.5,14
1650.0,79.5,10
1650.0,82.5,6
1650.0,85.5,9
1650.0,88.5,12
1650.0,91.5,7
1650.0,94.5,9
1650.0,97.5,7
1650.0,100.5,7
1650.0,103.5,6
1650.0,106.5,6
1650.0,109.5,10
1650.0,112.5,5
1650.0,115.5,7
1650.0,118.5,5
1650.0,121.5,2
1650.0,124.5,3
1650.0,127.5,4
1650.0,130.5,3
1650.0,133.5,1
1650.0,136.5,4
1650.0,139.5,4
1650.0,142.5,5
1650.0,145.5,6
1650.0,148.5,2
1650.0,151.5,1
1650.0,154.5,1
1650.0,160.5,2
1650.0,163.5,1
1650.0,166.5,1
1650.0,172.5,3
1650.0,175.5,2
1650.0,178.5,1
1650.0,184.5,3
1650.0,193.5,1
1650.0,205.5,1
1650.0,214.5,1
1650.0,217.5,2
1650.0,223.5,1
1650.0,229.5,1
1650.0,232.5,2
1650.0,238.5,1
1650.0,247.5,1
1650.0,253.5,2
1650.0,259.5,1
1650.0,277.5,1
1650.0,289.5,1
1650.0,307.5,1
1650.0,319.5,1
1650.0,352.5,1
1650.0,367.5,1
1650.0,382.5,1
1650.0,391.5,1
1650.0,493.5,1
1650.0,649.5,1
1650.0,664.5,1
1650.0,667.5,1
1650.0,685.5,1
1650.0,838.5,1
1650.0,895.5,1
1650.0,946.5,1
1650.0,1072.5,1
1650.0,1093.5,1
1650.0,1357.5,1
1650.0,1387.5,1
1650.0,1462.5,1
1650.0,1543.5,1
1650.0,1564.5,1
1650.0,1570.5,1
1650.0,1585.5,1
1650.0,1621.5,1
1650.0,1777.5,1
1650.0,1888.5,1
1650.0,2035.5,1
1650.0,2056.5,1
1650.0,2071.5,1
1650.0,2080.5,1
1650.0,2119.5,1
1650.0,2134.5,1
1650.0,2209.5,1
1650.0,2323.5,1
1650.0,2341.5,1
1650.0,2467.5,1
1650.0,2842.5,1
1650.0,2914.5,1
1650.0,3040.5,1
1650.0,4999.5,1
1650.0,5446.5,1
1750.0,13.5,1
1750.0,16.5,1
1750.0,19.5,2
1750.0,25.5,1
1750.0,28.5,4
1750.0,31.5,2
1750.0,34.5,8
1750.0,37.5,13
1750.0,40.5,26
1750.0,43.5,16
1750.0,46.5,18
1750.0,49.5,24
1750.0,52.5,16
1750.0,55.5,16
1750.0,58.5,4
1750.0,61.5,4
1750.0,64.5,8
1750.0,67.5,5
1750.0,70.5,1
1750.0,73.5,4
1750.0,79.5,2
1750.0,82.5,4
1750.0,85.5,1
1750.0,88.5,3
1750.0,91.5,6
1750.0,94.5,4
1750.0,97.5,1
1750.0,100.5,6
1750.0,103.5,1
1750.0,106.5,4
1750.0,109.5,1
1750.0,118.5,1
1750.0,133.5,1
1750.0,142.5,2
1750.0,163.5,1
1750.0,169.5,1
1750.0,172.5,1
1750.0,178.5,1
1750.0,181.5,1
1750.0,187.5,1
1750.0,247.5,1
1750.0,259.5,1
1750.0,346.5,1
1750.0,385.5,1
1750.0,787.5,1
1750.0,1600.5,1
1750.0,1627.5,1
1750.0,1765.5,1
1750.0,1783.5,1
1750.0,1981.5,1
1750.0,2134.5,1
1750.0,2389.5,1
1750.0,3061.5,1
1850.0,10.5,1
1850.0,13.5,1
1850.0,25.5,2
1850.0,28.5,1
1850.0,31.5,2
1850.0,34.5,3
1850.0,37.5,6
1850.0,40.5,9
1850.0,43.5,12
1850.0,46.5,4
1850.0,49.5,9
1850.0,52.5,9
1850.0,55.5,9
1850.0,58.5,7
1850.0,61.5,8
1850.0,64.5,5
1850.0,67.5,11
1850.0,70.5,9
1850.0,73.5,4
1850.0,76.5,2
1850.0,79.5,2
1850.0,82.5,1
1850.0,85.5,1
1850.0,88.5,3
1850.0,91.5,1
1850.0,94.5,5
1850.0,100.5,2
1850.0,103.5,3
1850.0,109.5,1
1850.0,112.5,2
1850.0,115.5,1
1850.0,118.5,1
1850.0,124.5,1
1850.0,130.5,1
1850.0,139.5,1
1850.0,148.5,1
1850.0,172.5,2
1850.0,181.5,1
1850.0,190.5,1
1850.0,199.5,1
1850.0,211.5,1
1850.0,232.5,1
1850.0,277.5,1
1850.0,280.5,1
1850.0,292.5,1
1850.0,475.5,1
1850.0,490.5,1
1850.0,1177.5,1
1850.0,1348.5,1
1850.0,1561.5,1
1850.0,1567.5,1
1850.0,1585.5,1
1850.0,1609.5,1
1850.0,1630.5,1
1850.0,1633.5,2
1850.0,3097.5,1
1950.0,25.5,1
1950.0,31.5,4
1950.0,34.5,2
1950.0,37.5,4
1950.0,40.5,10
1950.0,43.5,6
1950.0,46.5,5
1950.0,49.5,10
1950.0,52.5,10
1950.0,55.5,6
1950.0,58.5,6
1950.0,61.5,6
1950.0,64.5,1
1950.0,67.5,7
1950.0,70.5,4
1950.0,73.5,3
1950.0,76.5,4
1950.0,79.5,4
1950.0,82.5,6
1950.0,85.5,2
1950.0,88.5,3
1950.0,91.5,1
1950.0,94.5,4
1950.0,97.5,6
1950.0,100.5,1
1950.0,103.5,2
1950.0,106.5,1
1950.0,112.5,1
1950.0,118.5,2
1950.0,121.5,3
1950.0,130.5,2
1950.0,133.5,1
1950.0,145.5,2
1950.0,151.5,1
1950.0,160.5,1
1950.0,163.5,1
1950.0,175.5,1
1950.0,178.5,1
1950.0,196.5,2
1950.0,202.5,2
1950.0,205.5,2
1950.0,208.5,1
1950.0,217.5,1
1950.0,223.5,2
1950.0,238.5,1
1950.0,241.5,1
1950.0,265.5,2
1950.0,394.5,1
1950.0,814.5,1
1950.0,1300.5,1
1950.0,2041.5,1
1950.0,6724.5,1
2050.0,37.5,1
2050.0,40.5,2
2050.0,55.5,4
2050.0,58.5,3
2050.0,61.5,2
2050.0,64.5,1
2050.0,67.5,3
2050.0,70.5,1
2050.0,73.5,1
2050.0,76.5,1
2050.0,79.5,1
2050.0,82.5,2
2050.0,85.5,2
2050.0,94.5,1
2050.0,100.5,1
2050.0,106.5,1
2050.0,109.5,2
2050.0,124.5,1
2050.0,130.5,1
2050.0,148.5,1
2050.0,370.5,1
2050.0,646.5,1
2050.0,2029.5,1
2050.0,2143.5,1
2150.0,34.5,4
2150.0,37.5,5
2150.0,40.5,4
2150.0,43.5,9
2150.0,46.5,5
2150.0,49.5,12
2150.0,52.5,15
2150.0,55.5,14
2150.0,58.5,15
2150.0,61.5,9
2150.0,64.5,10
2150.0,67.5,10
2150.0,70.5,7
2150.0,73.5,5
2150.0,76.5,10
2150.0,79.5,10
2150.0,82.5,3
2150.0,85.5,6
2150.0,88.5,4
2150.0,91.5,2
2150.0,94.5,1
2150.0,97.5,2
2150.0,100.5,4
2150.0,103.5,3
2150.0,106.5,2
2150.0,109.5,1
2150.0,115.5,1
2150.0,124.5,2
2150.0,130.5,2
2150.0,133.5,1
2150.0,139.5,2
2150.0,142.5,2
2150.0,151.5,1
2150.0,154.5,1
2150.0,157.5,1
2150.0,169.5,2
2150.0,208.5,1
2150.0,220.5,1
2150.0,223.5,1
2150.0,247.5,1
2150.0,343.5,1
2150.0,478.5,1
2150.0,643.5,1
2150.0,742.5,1
2150.0,964.5,1
2150.0,1384.5,1
2150.0,1765.5,1
2150.0,2053.5,1
2150.0,2194.5,1
2150.0,3868.5,1
2250.0,28.5,1
2250.0,31.5,1
2250.0,40.5,1
2250.0,43.5,1
2250.0,46.5,1
2250.0,49.5,4
2250.0,52.5,1
2250.0,55.5,1
2250.0,58.5,2
2250.0,61.5,5
2250.0,64.5,3
2250.0,67.5,2
2250.0,73.5,1
2250.0,76.5,2
2250.0,79.5,3
2250.0,85.5,1
2250.0,88.5,1
2250.0,94.5,2
2250.0,100.5,1
2250.0,112.5,1
2250.0,115.5,1
2250.0,118.5,1
2250.0,184.5,1
2250.0,250.5,1
2250.0,655.5,1
2250.0,3763.5,1
2350.0,13.5,6
2350.0,16.5,1
2350.0,19.5,4
2350.0,22.5,7
2350.0,25.5,5
2350.0,28.5,8
2350.0,31.5,6
2350.0,34.5,4
2350.0,37.5,2
2350.0,40.5,1
2350.0,43.5,3
2350.0,46.5,35
2350.0,49.5,31
2350.0,52.5,30
2350.0,55.5,32
2350.0,58.5,36
2350.0,61.5,24
2350.0,64.5,33
2350.0,67.5,24
2350.0,70.5,16
2350.0,73.5,24
2350.0,76.5,14
2350.0,79.5,10
2350.0,82.5,16
2350.0,85.5,21
2350.0,88.5,13
2350.0,91.5,11
2350.0,94.5,15
2350.0,97.5,12
2350.0,100.5,12
2350.0,103.5,12
2350.0,106.5,14
2350.0,109.5,9
2350.0,112.5,10
2350.0,115.5,6
2350.0,118.5,9
2350.0,121.5,8
2350.0,124.5,3
2350.0,127.5,6
2350.0,130.5,6
2350.0,133.5,4
2350.0,136.5,5
2350.0,139.5,2
2350.0,142.5,3
2350.0,145.5,6
2350.0,148.5,3
2350.0,151.5,3
2350.0,154.5,1
2350.0,163.5,1
2350.0,166.5,3
2350.0,169.5,2
2350.0,172.5,1
2350.0,175.5,2
2350.0,181.5,1
2350.0,184.5,1
2350.0,196.5,3
2350.0,202.5,1
2350.0,226.5,1
2350.0,229.5,3
2350.0,271.5,1
2350.0,274.5,1
2350.0,277.5,1
2350.0,313.5,1
2350.0,319.5,1
2350.0,502.5,1
2350.0,541.5,1
2350.0,691.5,1
2350.0,709.5,1
2350.0,715.5,1
2350.0,733.5,1
2350.0,835.5,1
2350.0,937.5,1
2350.0,952.5,1
2350.0,1174.5,1
2350.0,1549.5,1
2350.0,1990.5,1
2350.0,2026.5,1
2350.0,2035.5,1
2350.0,2038.5,2
2350.0,2050.5,1
2350.0,2065.5,1
2350.0,2068.5,1
2350.0,2071.5,1
2350.0,2095.5,1
2350.0,2413.5,1
2350.0,2674.5,1
2350.0,3121.5,1
2350.0,3190.5,1
2350.0,3199.5,1
2350.0,3682.5,1
2350.0,4462.5,1
2350.0,8569.5,1
2350.0,13507.5,1
2350.0,33016.5,1
2450.0,16.5,1
2450.0,28.5,1
2450.0,31.5,1
2450.0,34.5,1
2450.0,43.5,1
2450.0,49.5,4
2450.0,52.5,2
2450.0,55.5,1
2450.0,58.5,6
2450.0,61.5,1
2450.0,64.5,2
2450.0,67.5,2
2450.0,70.5,2
2450.0,73.5,3
2450.0,76.5,2
2450.0,82.5,2
2450.0,85.5,1
2450.0,88.5,1
2450.0,91.5,1
2450.0,94.5,2
2450.0,103.5,1
2450.0,106.5,1
2450.0,109.5,2
2450.0,112.5,1
2450.0,115.5,4
2450.0,118.5,3
2450.0,121.5,1
2450.0,124.5,1
2450.0,127.5,3
2450.0,139.5,2
2450.0,145.5,1
2450.0,148.5,2
2450.0,169.5,1
2450.0,283.5,1
2450.0,340.5,1
2450.0,700.5,1
2450.0,874.5,1
2450.0,1972.5,1
2450.0,3022.5,1
2550.0,22.5,1
2550.0,25.5,1
2550.0,40.5,1
2550.0,46.5,1
2550.0,49.5,3
2550.0,52.5,1
2550.0,55.5,4
2550.0,58.5,4
2550.0,61.5,5
2550.0,64.5,6
2550.0,67.5,7
2550.0,70.5,8
2550.0,73.5,10
2550.0,76.5,14
2550.0,79.5,7
2550.0,82.5,3
2550.0,85.5,5
2550.0,88.5,11
2550.0,91.5,5
2550.0,94.5,7
2550.0,97.5,4
2550.0,100.5,7
2550.0,103.5,2
2550.0,106.5,4
2550.0,112.5,3
2550.0,115.5,1
2550.0,121.5,1
2550.0,124.5,1
2550.0,127.5,1
2550.0,130.5,3
2550.0,136.5,1
2550.0,139.5,1
2550.0,157.5,1
2550.0,580.5,1
2550.0,718.5,1
2550.0,730.5,1
2550.0,1621.5,1
2550.0,2107.5,1
2550.0,3691.5,1
2650.0,49.5,2
2650.0,52.5,1
2650.0,55.5,1
2650.0,58.5,1
2650.0,64.5,6
2650.0,67.5,3
2650.0,70.5,6
2650.0,73.5,9
2650.0,76.5,6
2650.0,79.5,9
2650.0,82.5,8
2650.0,85.5,3
2650.0,88.5,1
2650.0,91.5,3
2650.0,94.5,4
2650.0,97.5,3
2650.0,100.5,4
2650.0,103.5,8
2650.0,106.5,8
2650.0,109.5,5
2650.0,112.5,5
2650.0,115.5,6
2650.0,118.5,1
2650.0,121.5,4
2650.0,124.5,1
2650.0,127.5,1
2650.0,130.5,2
2650.0,139.5,1
2650.0,145.5,1
2650.0,148.5,1
2650.0,157.5,1
2650.0,160.5,2
2650.0,166.5,1
2650.0,178.5,1
2650.0,442.5,1
2650.0,469.5,2
2650.0,667.5,1
2650.0,886.5,1
2650.0,1003.5,1
2650.0,1090.5,1
2650.0,1267.5,1
2650.0,1438.5,1
2650.0,1603.5,1
2650.0,1768.5,1
2650.0,3769.5,1
2750.0,22.5,1
2750.0,28.5,1
2750.0,31.5,1
2750.0,34.5,1
2750.0,37.5,1
2750.0,43.5,2
2750.0,49.5,1
2750.0,52.5,1
2750.0,55.5,3
2750.0,58.5,1
2750.0,61.5,6
2750.0,64.5,6
2750.0,67.5,8
2750.0,70.5,6
2750.0,73.5,9
2750.0,76.5,7
2750.0,79.5,7
2750.0,82.5,12
2750.0,85.5,15
2750.0,88.5,10
2750.0,91.5,10
2750.0,94.5,15
2750.0,97.5,7
2750.0,100.5,8
2750.0,103.5,9
2750.0,106.5,15
2750.0,109.5,9
2750.0,112.5,7
2750.0,115.5,4
2750.0,118.5,5
2750.0,121.5,3
2750.0,124.5,2
2750.0,127.5,2
2750.0,130.5,1
2750.0,133.5,1
2750.0,136.5,1
2750.0,139.5,2
2750.0,142.5,5
2750.0,145.5,3
2750.0,154.5,1
2750.0,160.5,2
2750.0,178.5,2
2750.0,184.5,1
2750.0,187.5,1
2750.0,196.5,1
2750.0,202.5,1
2750.0,217.5,1
2750.0,220.5,1
2750.0,223.5,1
2750.0,232.5,1
2750.0,238.5,1
2750.0,253.5,1
2750.0,289.5,1
2750.0,295.5,1
2750.0,340.5,1
2750.0,352.5,2
2750.0,376.5,1
2750.0,475.5,1
2750.0,478.5,1
2750.0,622.5,1
2750.0,682.5,1
2750.0,685.5,1
2750.0,874.5,1
2750.0,994.5,1
2750.0,1387.5,1
2750.0,1405.5,1
2750.0,1618.5,1
2750.0,1888.5,1
2750.0,1945.5,1
2750.0,2773.5,1
2750.0,2950.5,1
2750.0,3028.5,1
2750.0,3031.5,1
2750.0,3259.5,1
2750.0,3916.5,1
2750.0,4741.5,1
2750.0,5434.5,1
2750.0,9904.5,1
2850.0,34.5,1
2850.0,49.5,1
2850.0,55.5,2
2850.0,58.5,1
2850.0,64.5,2
2850.0,67.5,4
2850.0,70.5,5
2850.0,73.5,1
2850.0,76.5,6
2850.0,79.5,6
2850.0,82.5,4
2850.0,85.5,12
2850.0,88.5,5
2850.0,91.5,7
2850.0,94.5,7
2850.0,97.5,4
2850.0,100.5,5
2850.0,103.5,3
2850.0,106.5,3
2850.0,109.5,3
2850.0,112.5,5
2850.0,115.5,1
2850.0,118.5,7
2850.0,121.5,2
2850.0,124.5,2
2850.0,127.5,2
2850.0,130.5,1
2850.0,136.5,1
2850.0,139.5,1
2850.0,148.5,1
2850.0,151.5,1
2850.0,160.5,1
2850.0,166.5,1
2850.0,175.5,1
2850.0,178.5,1
2850.0,184.5,1
2850.0,205.5,1
2850.0,235.5,1
2850.0,241.5,1
2850.0,289.5,1
2850.0,487.5,1
2850.0,568.5,1
2850.0,667.5,1
2850.0,820.5,1
2850.0,1000.5,1
2850.0,1030.5,2
2850.0,1498.5,1
2850.0,1615.5,1
2850.0,1618.5,1
2850.0,1681.5,1
2850.0,1792.5,1
2850.0,1837.5,1
2850.0,6202.5,1
2950.0,28.5,1
2950.0,34.5,2
2950.0,40.5,3
2950.0,43.5,1
2950.0,46.5,1
2950.0,52.5,2
2950.0,55.5,2
2950.0,58.5,8
2950.0,61.5,3
2950.0,64.5,9
2950.0,67.5,4
2950.0,70.5,10
2950.0,73.5,6
2950.0,76.5,16
2950.0,79.5,13
2950.0,82.5,19
2950.0,85.5,21
2950.0,88.5,16
2950.0,91.5,17
2950.0,94.5,5
2950.0,97.5,7
2950.0,100.5,7
2950.0,103.5,4
2950.0,106.5,5
2950.0,109.5,11
2950.0,112.5,7
2950.0,115.5,4
2950.0,118.5,1
2950.0,121.5,3
2950.0,124.5,3
2950.0,127.5,2
2950.0,130.5,2
2950.0,133.5,3
2950.0,136.5,1
2950.0,139.5,2
2950.0,145.5,3
2950.0,148.5,2
2950.0,151.5,1
2950.0,154.5,1
2950.0,157.5,1
2950.0,160.5,1
2950.0,163.5,1
2950.0,166.5,1
2950.0,172.5,1
2950.0,184.5,1
2950.0,190.5,1
2950.0,196.5,1
2950.0,202.5,1
2950.0,214.5,1
2950.0,217.5,1
2950.0,220.5,1
2950.0,244.5,1
2950.0,460.5,1
2950.0,592.5,1
2950.0,970.5,1
2950.0,1003.5,1
2950.0,1099.5,1
2950.0,1312.5,1
2950.0,1342.5,1
2950.0,1864.5,1
2950.0,2098.5,1
2950.0,2161.5,1
2950.0,2317.5,1
2950.0,3250.5,1
2950.0,5089.5,1
2950.0,5524.5,1
2950.0,6067.5,1
2950.0,67201.5,1
3050.0,16.5,1
3050.0,19.5,1
3050.0,34.5,1
3050.0,37.5,2
3050.0,40.5,2
3050.0,46.5,3
3050.0,49.5,2
3050.0,52.5,4
3050.0,55.5,2
3050.0,58.5,4
3050.0,61.5,4
3050.0,64.5,8
3050.0,67.5,9
3050.0,70.5,8
3050.0,73.5,10
3050.0,76.5,6
3050.0,79.5,7
3050.0,82.5,6
3050.0,85.5,9
3050.0,88.5,7
3050.0,91.5,10
3050.0,94.5,5
3050.0,97.5,11
3050.0,100.5,11
3050.0,103.5,7
3050.0,106.5,6
3050.0,109.5,9
3050.0,112.5,4
3050.0,115.5,7
3050.0,118.5,6
3050.0,121.5,5
3050.0,124.5,6
3050.0,127.5,3
3050.0,130.5,1
3050.0,133.5,3
3050.0,136.5,2
3050.0,139.5,3
3050.0,142.5,1
3050.0,145.5,1
3050.0,148.5,2
3050.0,157.5,1
3050.0,160.5,1
3050.0,163.5,2
3050.0,175.5,1
3050.0,178.5,1
3050.0,181.5,1
3050.0,184.5,1
3050.0,187.5,1
3050.0,244.5,1
3050.0,304.5,1
3050.0,325.5,1
3050.0,445.5,1
3050.0,535.5,1
3050.0,1060.5,1
3050.0,1606.5,1
3050.0,1675.5,1
3050.0,2005.5,1
3050.0,2101.5,1
3050.0,2884.5,1
3050.0,3340.5,1
3050.0,3484.5,1
3050.0,3652.5,1
3050.0,3721.5,1
3050.0,4243.5,1
3150.0,19.5,1
3150.0,22.5,1
3150.0,79.5,3
3150.0,85.5,6
3150.0,91.5,2
3150.0,94.5,6
3150.0,97.5,2
3150.0,100.5,5
3150.0,103.5,3
3150.0,106.5,2
3150.0,109.5,2
3150.0,112.5,2
3150.0,118.5,1
3150.0,127.5,1
3150.0,130.5,1
3150.0,151.5,2
3150.0,157.5,1
3150.0,226.5,1
3150.0,337.5,1
3150.0,2326.5,1
3150.0,4339.5,1
3150.0,4795.5,1
3250.0,22.5,1
3250.0,25.5,1
3250.0,28.5,1
3250.0,31.5,1
3250.0,34.5,1
3250.0,37.5,1
3250.0,43.5,3
3250.0,46.5,3
3250.0,49.5,1
3250.0,52.5,1
3250.0,55.5,1
3250.0,58.5,2
3250.0,61.5,5
3250.0,64.5,3
3250.0,67.5,3
3250.0,70.5,3
3250.0,73.5,9
3250.0,76.5,16
3250.0,79.5,11
3250.0,82.5,9
3250.0,85.5,11
3250.0,88.5,11
3250.0,91.5,15
3250.0,94.5,10
3250.0,97.5,10
3250.0,100.5,4
3250.0,103.5,12
3250.0,106.5,10
3250.0,109.5,13
3250.0,112.5,6
3250.0,115.5,4
3250.0,118.5,2
3250.0,121.5,1
3250.0,127.5,1
3250.0,136.5,2
3250.0,139.5,1
3250.0,148.5,1
3250.0,157.5,1
3250.0,166.5,1
3250.0,169.5,1
3250.0,178.5,1
3250.0,184.5,1
3250.0,187.5,1
3250.0,208.5,1
3250.0,223.5,1
3250.0,226.5,1
3250.0,250.5,1
3250.0,349.5,1
3250.0,478.5,1
3250.0,583.5,1
3250.0,667.5,1
3250.0,736.5,1
3250.0,823.5,1
3250.0,1018.5,1
3250.0,1144.5,1
3250.0,1336.5,1
3250.0,1534.5,1
3250.0,1786.5,1
3250.0,3580.5,1
3250.0,4117.5,1
3250.0,5251.5,1
3350.0,61.5,1
3350.0,64.5,1
3350.0,67.5,2
3350.0,70.5,2
3350.0,73.5,4
3350.0,76.5,6
3350.0,79.5,5
3350.0,82.5,4
3350.0,85.5,7
3350.0,88.5,8
3350.0,91.5,7
3350.0,94.5,7
3350.0,97.5,7
3350.0,100.5,7
3350.0,103.5,10
3350.0,106.5,4
3350.0,109.5,4
3350.0,115.5,3
3350.0,118.5,2
3350.0,121.5,2
3350.0,124.5,2
3350.0,130.5,2
3350.0,133.5,1
3350.0,136.5,1
3350.0,142.5,1
3350.0,151.5,2
3350.0,154.5,1
3350.0,172.5,2
3350.0,235.5,1
3350.0,244.5,1
3350.0,310.5,1
3350.0,1702.5,1
3350.0,1978.5,1
3350.0,3727.5,1
3350.0,4153.5,1
3450.0,37.5,1
3450.0,46.5,1
3450.0,58.5,2
3450.0,64.5,8
3450.0,67.5,12
3450.0,70.5,11
3450.0,73.5,16
3450.0,76.5,9
3450.0,79.5,14
3450.0,82.5,13
3450.0,85.5,14
3450.0,88.5,4
3450.0,91.5,8
3450.0,94.5,4
3450.0,97.5,4
3450.0,100.5,3
3450.0,103.5,2
3450.0,106.5,3
3450.0,109.5,1
3450.0,112.5,2
3450.0,115.5,3
3450.0,118.5,1
3450.0,124.5,1
3450.0,142.5,1
3450.0,145.5,1
3450.0,160.5,1
3450.0,190.5,1
3450.0,220.5,1
3450.0,286.5,1
3450.0,457.5,1
3450.0,1195.5,1
3450.0,1873.5,1
3450.0,4900.5,1
3450.0,13069.5,1
3550.0,10.5,2
3550.0,13.5,3
3550.0,16.5,7
3550.0,19.5,8
3550.0,22.5,1
3550.0,25.5,4
3550.0,28.5,2
3550.0,31.5,2
3550.0,34.5,8
3550.0,37.5,2
3550.0,40.5,4
3550.0,43.5,7
3550.0,46.5,3
3550.0,49.5,1
3550.0,52.5,6
3550.0,55.5,10
3550.0,58.5,20
3550.0,61.5,21
3550.0,64.5,61
3550.0,67.5,48
3550.0,70.5,61
3550.0,73.5,74
3550.0,76.5,78
3550.0,79.5,59
3550.0,82.5,68
3550.0,85.5,47
3550.0,88.5,34
3550.0,91.5,21
3550.0,94.5,34
3550.0,97.5,18
3550.0,100.5,17
