binned_distance,binned_rtt,count
1250.0,2041.5,1
1250.0,2083.5,1
1250.0,2095.5,1
1250.0,2098.5,1
1250.0,2119.5,1
1250.0,2425.5,1
1250.0,2986.5,1
1250.0,3052.5,1
1250.0,3085.5,1
1250.0,3088.5,1
1250.0,3097.5,1
1250.0,3103.5,1
1250.0,3127.5,1
1250.0,3133.5,1
1250.0,3217.5,1
1250.0,3241.5,1
1250.0,3244.5,1
1250.0,3271.5,1
1250.0,3289.5,1
1250.0,3316.5,2
1250.0,3388.5,1
1250.0,3550.5,1
1250.0,4576.5,1
1250.0,5074.5,1
1250.0,5260.5,1
1350.0,28.5,1
1350.0,34.5,1
1350.0,43.5,3
1350.0,46.5,2
1350.0,49.5,2
1350.0,52.5,2
1350.0,55.5,3
1350.0,58.5,6
1350.0,61.5,3
1350.0,64.5,2
1350.0,67.5,1
1350.0,70.5,2
1350.0,73.5,1
1350.0,91.5,1
1350.0,112.5,1
1350.0,118.5,1
1350.0,349.5,1
1350.0,616.5,1
1350.0,709.5,1
1350.0,3067.5,1
1350.0,3103.5,1
1350.0,17902.5,1
1350.0,77332.5,1
1450.0,10.5,1
1450.0,31.5,3
1450.0,34.5,2
1450.0,37.5,1
1450.0,40.5,4
1450.0,43.5,9
1450.0,46.5,8
1450.0,49.5,2
1450.0,52.5,4
1450.0,55.5,4
1450.0,58.5,1
1450.0,64.5,2
1450.0,67.5,6
1450.0,70.5,1
1450.0,73.5,4
1450.0,79.5,2
1450.0,85.5,3
1450.0,91.5,1
1450.0,100.5,1
1450.0,103.5,1
1450.0,106.5,1
1450.0,109.5,2
1450.0,193.5,1
1450.0,211.5,1
1450.0,646.5,1
1450.0,1135.5,1
1450.0,3100.5,1
1450.0,3103.5,1
1450.0,3112.5,1
1450.0,3130.5,2
1450.0,3139.5,1
1450.0,3793.5,1
1450.0,5791.5,1
1550.0,31.5,1
1550.0,37.5,2
1550.0,40.5,2
1550.0,43.5,1
1550.0,49.5,2
1550.0,52.5,2
1550.0,58.5,4
1550.0,61.5,4
1550.0,64.5,1
1550.0,67.5,1
1550.0,70.5,1
1550.0,73.5,1
1550.0,85.5,1
1550.0,88.5,2
1550.0,115.5,1
1550.0,142.5,1
1550.0,1201.5,1
1550.0,3079.5,1
1550.0,3130.5,1
1650.0,10.5,2
1650.0,13.5,4
1650.0,16.5,4
1650.0,19.5,3
1650.0,22.5,9
1650.0,25.5,10
1650.0,28.5,24
1650.0,31.5,9
1650.0,34.5,16
1650.0,37.5,15
1650.0,40.5,15
1650.0,43.5,12
1650.0,46.5,8
1650.0,49.5,8
1650.0,52.5,10
1650.0,55.5,7
1650.0,58.5,8
1650.0,61.5,11
1650.0,64.5,5
1650.0,67.5,4
1650.0,70.5,7
1650.0,73.5,4
1650.0,76.5,3
1650.0,79.5,1
1650.0,82.5,3
1650.0,85.5,1
1650.0,91.5,2
1650.0,94.5,3
1650.0,97.5,1
1650.0,100.5,2
1650.0,109.5,1
1650.0,112.5,1
1650.0,115.5,1
1650.0,133.5,1
1650.0,136.5,2
1650.0,154.5,1
1650.0,169.5,1
1650.0,217.5,1
1650.0,226.5,1
1650.0,232.5,1
1650.0,250.5,2
1650.0,265.5,2
1650.0,358.5,2
1650.0,529.5,1
1650.0,634.5,1
1650.0,655.5,1
1650.0,664.5,1
1650.0,685.5,1
1650.0,838.5,1
1650.0,1063.5,1
1650.0,1090.5,1
1650.0,1183.5,1
1650.0,1615.5,1
1650.0,1618.5,1
1650.0,1669.5,1
1650.0,2029.5,1
1650.0,2449.5,1
1650.0,2794.5,1
1650.0,3112.5,1
1650.0,3118.5,1
1650.0,3121.5,2
1650.0,3127.5,1
1650.0,3136.5,1
1650.0,3181.5,1
1650.0,3280.5,1
1650.0,4183.5,1
1750.0,10.5,2
1750.0,16.5,4
1750.0,19.5,1
1750.0,25.5,1
1750.0,28.5,1
1750.0,31.5,1
1750.0,34.5,1
1750.0,37.5,2
1750.0,40.5,2
1750.0,43.5,1
1750.0,46.5,1
1750.0,49.5,3
1750.0,52.5,1
1750.0,55.5,5
1750.0,58.5,5
1750.0,61.5,2
1750.0,64.5,4
1750.0,67.5,2
1750.0,70.5,2
1750.0,73.5,2
1750.0,76.5,2
1750.0,79.5,2
1750.0,82.5,1
1750.0,85.5,1
1750.0,88.5,1
1750.0,91.5,4
1750.0,94.5,2
1750.0,97.5,1
1750.0,106.5,2
1750.0,124.5,2
1750.0,127.5,2
1750.0,139.5,1
1750.0,196.5,1
1750.0,202.5,1
1750.0,220.5,1
1750.0,235.5,1
1750.0,241.5,1
1750.0,244.5,1
1750.0,250.5,1
1750.0,679.5,1
1750.0,688.5,1
1750.0,697.5,1
1750.0,1471.5,1
1750.0,1564.5,1
1750.0,1624.5,1
1750.0,1777.5,1
1750.0,2101.5,1
1750.0,3013.5,1
1750.0,3184.5,1
1750.0,3325.5,1
1750.0,76009.5,1
1850.0,7.5,1
1850.0,10.5,1
1850.0,13.5,2
1850.0,16.5,1
1850.0,19.5,1
1850.0,22.5,1
1850.0,28.5,4
1850.0,31.5,1
1850.0,34.5,1
1850.0,37.5,4
1850.0,40.5,2
1850.0,43.5,2
1850.0,46.5,1
1850.0,49.5,3
1850.0,52.5,1
1850.0,55.5,2
1850.0,58.5,1
1850.0,61.5,5
1850.0,64.5,3
1850.0,67.5,1
1850.0,70.5,1
1850.0,73.5,5
1850.0,76.5,4
1850.0,79.5,1
1850.0,82.5,2
1850.0,85.5,2
1850.0,91.5,3
1850.0,103.5,2
1850.0,109.5,1
1850.0,145.5,1
1850.0,151.5,1
1850.0,154.5,1
1850.0,169.5,1
1850.0,1672.5,1
1850.0,3067.5,1
1850.0,3073.5,1
1850.0,3226.5,1
1950.0,37.5,1
1950.0,49.5,1
1950.0,52.5,1
1950.0,58.5,2
1950.0,64.5,3
1950.0,70.5,1
1950.0,76.5,2
1950.0,79.5,1
1950.0,88.5,2
1950.0,94.5,1
1950.0,97.5,1
1950.0,106.5,1
1950.0,124.5,1
1950.0,136.5,1
1950.0,157.5,1
1950.0,472.5,1
1950.0,1405.5,1
1950.0,1423.5,1
1950.0,3349.5,1
2050.0,22.5,1
2050.0,28.5,1
2050.0,31.5,1
2050.0,34.5,7
2050.0,37.5,3
2050.0,40.5,1
2050.0,58.5,1
2050.0,64.5,1
2050.0,67.5,1
2050.0,70.5,3
2050.0,73.5,5
2050.0,76.5,3
2050.0,82.5,1
2050.0,88.5,1
2050.0,91.5,1
2050.0,94.5,1
2050.0,253.5,2
2050.0,331.5,1
2050.0,613.5,1
2050.0,895.5,1
2050.0,1111.5,1
2050.0,2041.5,1
2050.0,2230.5,1
2050.0,16942.5,1
2050.0,21637.5,1
2150.0,10.5,1
2150.0,37.5,1
2150.0,46.5,1
2150.0,52.5,1
2150.0,55.5,3
2150.0,58.5,1
2150.0,61.5,1
2150.0,64.5,4
2150.0,67.5,2
2150.0,70.5,2
2150.0,73.5,7
2150.0,76.5,1
2150.0,79.5,3
2150.0,82.5,1
2150.0,85.5,2
2150.0,91.5,1
2150.0,97.5,2
2150.0,106.5,1
2150.0,109.5,2
2150.0,112.5,2
2150.0,121.5,1
2150.0,157.5,1
2150.0,304.5,1
2150.0,433.5,1
2150.0,1588.5,1
2150.0,1594.5,1
2150.0,1636.5,1
2150.0,2047.5,1
2150.0,3214.5,1
2250.0,10.5,2
2250.0,13.5,2
2250.0,16.5,2
2250.0,19.5,1
2250.0,22.5,2
2250.0,28.5,1
2250.0,31.5,2
2250.0,34.5,4
2250.0,37.5,1
2250.0,40.5,1
2250.0,46.5,1
2250.0,49.5,2
2250.0,52.5,4
2250.0,55.5,1
2250.0,58.5,1
2250.0,61.5,1
2250.0,64.5,2
2250.0,67.5,3
2250.0,70.5,7
2250.0,73.5,5
2250.0,76.5,3
2250.0,79.5,2
2250.0,82.5,1
2250.0,100.5,1
2250.0,103.5,1
2250.0,517.5,1
2250.0,2050.5,1
2350.0,10.5,2
2350.0,13.5,8
2350.0,16.5,8
2350.0,19.5,18
2350.0,22.5,18
2350.0,25.5,31
2350.0,28.5,25
2350.0,31.5,16
2350.0,34.5,34
2350.0,37.5,31
2350.0,40.5,28
2350.0,43.5,21
2350.0,46.5,42
2350.0,49.5,27
2350.0,52.5,41
2350.0,55.5,41
2350.0,58.5,47
2350.0,61.5,22
2350.0,64.5,33
2350.0,67.5,44
2350.0,70.5,66
2350.0,73.5,46
2350.0,76.5,46
2350.0,79.5,35
2350.0,82.5,28
2350.0,85.5,27
2350.0,88.5,20
2350.0,91.5,21
2350.0,94.5,25
2350.0,97.5,19
2350.0,100.5,14
2350.0,103.5,14
2350.0,106.5,11
2350.0,109.5,8
2350.0,112.5,7
2350.0,115.5,5
2350.0,118.5,7
2350.0,121.5,6
2350.0,124.5,4
2350.0,127.5,10
2350.0,130.5,4
2350.0,133.5,3
2350.0,136.5,4
2350.0,142.5,2
2350.0,145.5,5
2350.0,148.5,3
2350.0,151.5,4
2350.0,154.5,1
2350.0,157.5,1
2350.0,160.5,4
2350.0,163.5,2
2350.0,166.5,10
2350.0,169.5,3
2350.0,172.5,3
2350.0,175.5,2
2350.0,178.5,6
2350.0,181.5,4
2350.0,184.5,1
2350.0,187.5,2
2350.0,190.5,1
2350.0,193.5,5
2350.0,196.5,3
2350.0,199.5,2
2350.0,202.5,2
2350.0,208.5,1
2350.0,211.5,3
2350.0,214.5,1
2350.0,223.5,3
2350.0,226.5,1
2350.0,229.5,2
2350.0,232.5,3
2350.0,235.5,1
2350.0,244.5,1
2350.0,247.5,1
2350.0,253.5,3
2350.0,259.5,1
2350.0,271.5,1
2350.0,280.5,1
2350.0,283.5,2
2350.0,289.5,1
2350.0,295.5,1
2350.0,298.5,1
2350.0,301.5,1
2350.0,316.5,3
2350.0,331.5,1
2350.0,334.5,1
2350.0,337.5,1
2350.0,346.5,1
2350.0,352.5,2
2350.0,358.5,1
2350.0,361.5,1
2350.0,403.5,1
2350.0,418.5,1
2350.0,424.5,1
2350.0,436.5,1
2350.0,451.5,1
2350.0,460.5,1
2350.0,469.5,1
2350.0,475.5,1
2350.0,484.5,1
2350.0,487.5,1
2350.0,511.5,1
2350.0,526.5,2
2350.0,547.5,1
2350.0,580.5,1
2350.0,601.5,1
2350.0,604.5,1
2350.0,610.5,1
2350.0,631.5,1
2350.0,661.5,1
2350.0,682.5,1
2350.0,694.5,1
2350.0,724.5,1
2350.0,733.5,1
2350.0,739.5,1
2350.0,790.5,1
2350.0,877.5,1
2350.0,895.5,1
2350.0,916.5,1
2350.0,973.5,1
2350.0,994.5,1
2350.0,1024.5,1
2350.0,1030.5,1
2350.0,1045.5,1
2350.0,1048.5,1
2350.0,1054.5,1
2350.0,1060.5,1
2350.0,1063.5,1
2350.0,1105.5,1
2350.0,1108.5,1
2350.0,1111.5,1
2350.0,1117.5,1
2350.0,1123.5,1
2350.0,1144.5,2
2350.0,1156.5,1
2350.0,1168.5,1
2350.0,1171.5,1
2350.0,1183.5,1
2350.0,1195.5,1
2350.0,1222.5,1
2350.0,1261.5,1
2350.0,1279.5,1
2350.0,1294.5,1
2350.0,1306.5,1
2350.0,1309.5,1
2350.0,1312.5,1
2350.0,1315.5,1
2350.0,1378.5,1
2350.0,1408.5,1
2350.0,1444.5,1
2350.0,1507.5,1
2350.0,1510.5,1
2350.0,1537.5,1
2350.0,1579.5,3
2350.0,1651.5,1
2350.0,1666.5,1
2350.0,1759.5,1
2350.0,1825.5,2
2350.0,1945.5,1
2350.0,1963.5,1
2350.0,1984.5,1
2350.0,2038.5,1
2350.0,2047.5,1
2350.0,2092.5,2
2350.0,2212.5,1
2350.0,2257.5,1
2350.0,2395.5,1
2350.0,2485.5,1
2350.0,2512.5,1
2350.0,2530.5,1
2350.0,2548.5,1
2350.0,2707.5,1
2350.0,2773.5,1
2350.0,2953.5,1
2350.0,2968.5,1
2350.0,3109.5,1
2350.0,3118.5,2
2350.0,3154.5,1
2350.0,3157.5,2
2350.0,3160.5,1
2350.0,3175.5,2
2350.0,3196.5,1
2350.0,3208.5,1
2350.0,3337.5,1
2350.0,3454.5,1
2350.0,3721.5,1
2350.0,3886.5,1
2350.0,3913.5,1
2350.0,3916.5,1
2350.0,3919.5,1
2350.0,3922.5,1
2350.0,3943.5,1
2350.0,4030.5,1
2350.0,4261.5,1
2350.0,4558.5,1
2350.0,5137.5,1
2350.0,5170.5,1
2350.0,5287.5,1
2350.0,5350.5,1
2350.0,5362.5,1
2350.0,5713.5,1
2350.0,6034.5,1
2350.0,6058.5,2
2350.0,6073.5,1
2350.0,6082.5,1
2350.0,6097.5,1
2350.0,6115.5,1
2350.0,6121.5,1
2350.0,6130.5,1
2350.0,6154.5,1
2350.0,6280.5,1
2350.0,6448.5,1
2350.0,6988.5,1
2350.0,8929.5,1
2350.0,9088.5,1
2350.0,9541.5,1
2350.0,9763.5,1
2350.0,9790.5,1
2350.0,9913.5,1
2350.0,10636.5,1
2350.0,11185.5,1
2350.0,11233.5,1
2350.0,11281.5,1
2350.0,11806.5,1
2350.0,12817.5,1
2350.0,12820.5,1
2350.0,12859.5,1
2350.0,12937.5,1
2350.0,13135.5,1
2350.0,13414.5,1
2350.0,13483.5,1
2350.0,14179.5,1
2350.0,14230.5,1
2350.0,14239.5,1
2350.0,14461.5,1
2350.0,14467.5,1
2350.0,14734.5,1
2350.0,14782.5,1
2350.0,14827.5,1
2350.0,14953.5,1
2350.0,15688.5,1
2350.0,15943.5,1
2350.0,15985.5,1
2350.0,16396.5,1
2350.0,16576.5,1
2350.0,16873.5,1
2350.0,16915.5,1
2350.0,16969.5,1
2350.0,17020.5,1
2350.0,17137.5,1
2350.0,17146.5,1
2350.0,17194.5,1
2350.0,17200.5,1
2350.0,17206.5,1
2350.0,17284.5,1
2350.0,17311.5,1
2350.0,17338.5,1
2350.0,17368.5,1
2350.0,17440.5,1
2350.0,17533.5,1
2350.0,17569.5,1
2350.0,17575.5,1
2350.0,17602.5,1
2350.0,17662.5,1
2350.0,17749.5,1
2350.0,17848.5,1
2350.0,17866.5,1
2350.0,17935.5,1
2350.0,17959.5,1
2350.0,17992.5,1
2350.0,18013.5,2
2350.0,18046.5,1
2350.0,18055.5,1
2350.0,18076.5,1
2350.0,18154.5,1
2350.0,18169.5,1
2350.0,18196.5,2
2350.0,18229.5,1
2350.0,18271.5,1
2350.0,18292.5,1
2350.0,18298.5,1
2350.0,18301.5,1
2350.0,18319.5,1
2350.0,18328.5,1
2350.0,18334.5,1
2350.0,18361.5,1
2350.0,18382.5,1
2350.0,18412.5,1
2350.0,18439.5,2
2350.0,18463.5,1
2350.0,18469.5,1
2350.0,18472.5,1
2350.0,18487.5,1
2350.0,18499.5,1
2350.0,18502.5,2
2350.0,18520.5,1
2350.0,18529.5,1
2350.0,18544.5,1
2350.0,18619.5,1
2350.0,18640.5,1
2350.0,18649.5,1
2350.0,18652.5,1
2350.0,18676.5,1
2350.0,18688.5,1
2350.0,18706.5,1
2350.0,18709.5,1
2350.0,18718.5,1
2350.0,18751.5,1
2350.0,18754.5,1
2350.0,18787.5,1
2350.0,18820.5,1
2350.0,18829.5,1
2350.0,18838.5,2
2350.0,18841.5,1
2350.0,18862.5,1
2350.0,18871.5,1
2350.0,18892.5,1
2350.0,18898.5,1
2350.0,18901.5,1
2350.0,18928.5,1
2350.0,18946.5,1
2350.0,18958.5,1
2350.0,18982.5,1
2350.0,19036.5,1
2350.0,19048.5,1
2350.0,19060.5,1
2350.0,19117.5,1
2350.0,19144.5,1
2350.0,19174.5,1
2350.0,19234.5,1
2350.0,19282.5,1
2350.0,19291.5,1
2350.0,19342.5,1
2350.0,19354.5,1
2350.0,19387.5,1
2350.0,19456.5,1
2350.0,19483.5,1
2350.0,19528.5,1
2350.0,19537.5,1
2350.0,19570.5,1
2350.0,19591.5,1
2350.0,19600.5,1
2350.0,19612.5,1
2350.0,19645.5,1
2350.0,19651.5,1
2350.0,19654.5,1
2350.0,19663.5,1
2350.0,19681.5,1
2350.0,19798.5,1
2350.0,19984.5,1
2350.0,20041.5,1
2350.0,20050.5,1
2350.0,20065.5,1
2350.0,20071.5,1
2350.0,20188.5,1
2350.0,20209.5,1
2350.0,20284.5,1
2350.0,20635.5,1
2350.0,20674.5,1
2350.0,20788.5,1
2350.0,21229.5,1
2350.0,23167.5,1
2350.0,24694.5,1
2350.0,25087.5,1
2350.0,27496.5,1
2450.0,16.5,3
2450.0,22.5,1
2450.0,31.5,1
2450.0,37.5,1
2450.0,40.5,2
2450.0,43.5,2
2450.0,46.5,2
2450.0,52.5,2
2450.0,61.5,1
2450.0,64.5,5
2450.0,67.5,1
2450.0,70.5,1
2450.0,73.5,2
2450.0,76.5,3
2450.0,79.5,2
2450.0,82.5,2
2450.0,88.5,1
2450.0,94.5,1
2450.0,97.5,5
2450.0,109.5,1
2450.0,112.5,1
2450.0,115.5,1
2450.0,121.5,1
2450.0,238.5,1
2450.0,1204.5,1
2450.0,1600.5,1
2450.0,3076.5,1
2450.0,3103.5,1
2450.0,3106.5,1
2450.0,3175.5,1
2550.0,16.5,3
2550.0,19.5,1
2550.0,28.5,1
2550.0,34.5,1
2550.0,40.5,2
2550.0,43.5,5
2550.0,49.5,1
2550.0,52.5,5
2550.0,55.5,3
2550.0,58.5,8
2550.0,61.5,8
2550.0,64.5,8
2550.0,67.5,8
2550.0,70.5,14
2550.0,73.5,10
2550.0,76.5,12
2550.0,79.5,11
2550.0,82.5,12
2550.0,85.5,7
2550.0,88.5,6
2550.0,91.5,3
2550.0,94.5,4
2550.0,97.5,5
2550.0,100.5,8
2550.0,103.5,4
2550.0,106.5,3
2550.0,109.5,4
2550.0,112.5,2
2550.0,115.5,4
2550.0,118.5,2
2550.0,124.5,1
2550.0,127.5,2
2550.0,130.5,2
2550.0,136.5,2
2550.0,145.5,1
2550.0,154.5,1
2550.0,169.5,1
2550.0,229.5,1
2550.0,232.5,2
2550.0,235.5,3
2550.0,238.5,2
2550.0,241.5,2
2550.0,247.5,1
2550.0,262.5,2
2550.0,265.5,1
2550.0,271.5,1
2550.0,277.5,2
2550.0,289.5,1
2550.0,313.5,1
2550.0,319.5,1
2550.0,358.5,1
2550.0,373.5,1
2550.0,379.5,1
2550.0,598.5,1
2550.0,733.5,1
2550.0,1615.5,1
2550.0,1627.5,1
2550.0,1636.5,1
2550.0,1651.5,1
2550.0,1654.5,1
2550.0,2167.5,1
2550.0,3094.5,1
2550.0,3178.5,1
2550.0,3196.5,1
2550.0,3358.5,1
2550.0,3388.5,1
2550.0,3502.5,1
2550.0,4708.5,1
2550.0,9100.5,1
2550.0,21550.5,1
2650.0,49.5,1
2650.0,52.5,3
2650.0,55.5,5
2650.0,58.5,11
2650.0,61.5,6
2650.0,64.5,6
2650.0,67.5,8
2650.0,70.5,6
2650.0,73.5,10
2650.0,76.5,5
2650.0,79.5,5
2650.0,82.5,2
2650.0,85.5,3
2650.0,88.5,2
2650.0,91.5,1
2650.0,97.5,1
2650.0,100.5,2
2650.0,103.5,1
2650.0,106.5,1
2650.0,109.5,1
2650.0,112.5,1
2650.0,115.5,1
2650.0,118.5,1
2650.0,121.5,2
2650.0,145.5,1
2650.0,151.5,1
2650.0,172.5,1
2650.0,175.5,1
2650.0,178.5,1
2650.0,193.5,1
2650.0,199.5,1
2650.0,202.5,1
2650.0,235.5,1
2650.0,601.5,1
2650.0,976.5,1
2650.0,985.5,1
2650.0,1156.5,1
2650.0,1591.5,1
2650.0,1642.5,1
2650.0,3058.5,1
2650.0,3076.5,1
2650.0,3094.5,1
2650.0,3097.5,1
2650.0,3166.5,1
2650.0,3211.5,1
2650.0,3223.5,2
2650.0,3238.5,1
2650.0,3418.5,1
2750.0,13.5,3
2750.0,19.5,1
2750.0,40.5,1
2750.0,43.5,2
2750.0,46.5,3
2750.0,49.5,2
2750.0,52.5,2
2750.0,55.5,9
2750.0,58.5,18
2750.0,61.5,7
2750.0,64.5,12
2750.0,67.5,9
2750.0,70.5,14
2750.0,73.5,8
2750.0,76.5,11
2750.0,79.5,3
2750.0,82.5,10
2750.0,85.5,5
2750.0,88.5,4
2750.0,91.5,8
2750.0,94.5,2
2750.0,97.5,8
2750.0,100.5,5
2750.0,103.5,3
2750.0,106.5,6
2750.0,109.5,15
2750.0,112.5,2
2750.0,115.5,2
2750.0,118.5,3
2750.0,121.5,3
2750.0,124.5,4
2750.0,127.5,1
2750.0,130.5,1
2750.0,133.5,2
2750.0,136.5,3
2750.0,139.5,1
2750.0,142.5,1
2750.0,145.5,1
2750.0,148.5,2
2750.0,154.5,1
2750.0,157.5,2
2750.0,160.5,1
2750.0,166.5,3
2750.0,175.5,2
2750.0,184.5,1
2750.0,187.5,1
2750.0,211.5,1
2750.0,259.5,1
2750.0,262.5,1
2750.0,268.5,1
2750.0,271.5,1
2750.0,370.5,1
2750.0,421.5,1
2750.0,544.5,1
2750.0,1327.5,1
2750.0,1729.5,1
2750.0,1960.5,1
2750.0,3052.5,1
2750.0,3055.5,1
2750.0,3058.5,1
2750.0,3061.5,1
2750.0,3073.5,1
2750.0,3085.5,1
2750.0,3097.5,1
2750.0,3103.5,1
2750.0,3151.5,1
2750.0,3172.5,1
2750.0,3190.5,1
2750.0,3205.5,1
2750.0,3214.5,1
2750.0,3241.5,1
2750.0,3244.5,1
2750.0,3256.5,1
2750.0,3319.5,1
2750.0,3364.5,2
2750.0,3394.5,1
2750.0,3406.5,1
2750.0,3538.5,1
2750.0,6085.5,1
2750.0,7732.5,1
2750.0,8029.5,1
2750.0,19462.5,1
2850.0,55.5,1
2850.0,58.5,2
2850.0,64.5,1
2850.0,67.5,1
2850.0,73.5,3
2850.0,79.5,1
2850.0,85.5,1
2850.0,91.5,1
2850.0,100.5,1
2850.0,106.5,1
2850.0,109.5,1
2850.0,112.5,1
2850.0,118.5,1
2850.0,136.5,1
2850.0,139.5,3
2850.0,142.5,1
2850.0,145.5,2
2850.0,163.5,1
2850.0,238.5,1
2850.0,637.5,1
2850.0,6073.5,1
2950.0,10.5,2
2950.0,31.5,1
2950.0,34.5,1
2950.0,52.5,3
2950.0,55.5,4
2950.0,58.5,4
2950.0,61.5,2
2950.0,64.5,9
2950.0,67.5,5
2950.0,70.5,2
2950.0,76.5,2
2950.0,79.5,3
2950.0,82.5,6
2950.0,85.5,6
2950.0,88.5,10
2950.0,91.5,2
2950.0,94.5,6
2950.0,97.5,4
2950.0,106.5,1
2950.0,109.5,1
2950.0,115.5,1
2950.0,118.5,5
2950.0,121.5,4
2950.0,124.5,1
2950.0,127.5,1
2950.0,136.5,1
2950.0,139.5,1
2950.0,145.5,1
2950.0,148.5,1
2950.0,151.5,1
2950.0,157.5,1
2950.0,163.5,1
2950.0,166.5,1
2950.0,196.5,1
2950.0,259.5,1
2950.0,316.5,1
2950.0,364.5,1
2950.0,496.5,1
2950.0,1240.5,1
2950.0,1609.5,1
2950.0,1615.5,1
2950.0,1654.5,1
2950.0,1684.5,1
2950.0,2080.5,1
2950.0,3058.5,1
2950.0,3073.5,1
2950.0,3184.5,1
2950.0,3202.5,1
2950.0,19015.5,1
2950.0,19171.5,1
3050.0,10.5,1
3050.0,16.5,1
3050.0,22.5,1
3050.0,28.5,2
3050.0,31.5,3
3050.0,34.5,2
3050.0,40.5,1
3050.0,43.5,1
3050.0,46.5,2
3050.0,49.5,1
3050.0,52.5,1
3050.0,55.5,6
3050.0,58.5,5
3050.0,61.5,7
3050.0,64.5,9
3050.0,67.5,8
3050.0,70.5,7
3050.0,73.5,6
3050.0,76.5,5
3050.0,79.5,5
3050.0,82.5,9
3050.0,85.5,5
3050.0,88.5,3
3050.0,91.5,4
3050.0,94.5,3
3050.0,97.5,1
3050.0,100.5,1
3050.0,103.5,2
3050.0,109.5,4
3050.0,112.5,4
3050.0,118.5,3
3050.0,121.5,1
3050.0,124.5,3
3050.0,130.5,1
3050.0,133.5,1
3050.0,136.5,2
3050.0,151.5,1
3050.0,154.5,1
3050.0,169.5,2
3050.0,172.5,1
3050.0,175.5,2
3050.0,178.5,1
3050.0,187.5,2
3050.0,271.5,1
3050.0,286.5,1
3050.0,961.5,1
3050.0,1567.5,1
3050.0,1573.5,1
3050.0,1588.5,1
3050.0,1621.5,1
3050.0,1711.5,1
3050.0,3088.5,1
3050.0,3130.5,1
3050.0,3139.5,1
3050.0,3166.5,1
3050.0,3241.5,1
3150.0,82.5,1
3150.0,88.5,1
3150.0,91.5,3
3150.0,94.5,5
3150.0,97.5,1
3150.0,103.5,4
3150.0,106.5,1
3150.0,109.5,2
3150.0,130.5,1
3150.0,139.5,1
3150.0,148.5,1
3150.0,151.5,1
3150.0,160.5,1
3150.0,199.5,1
3150.0,1600.5,1
3150.0,1606.5,1
3150.0,1615.5,1
3150.0,1630.5,1
3150.0,1903.5,1
3250.0,16.5,2
3250.0,22.5,1
3250.0,25.5,1
3250.0,34.5,1
3250.0,37.5,5
3250.0,40.5,4
3250.0,43.5,1
3250.0,46.5,1
3250.0,52.5,1
3250.0,55.5,1
3250.0,58.5,3
3250.0,61.5,4
3250.0,64.5,9
3250.0,67.5,9
3250.0,70.5,5
3250.0,73.5,4
3250.0,76.5,3
3250.0,79.5,12
3250.0,82.5,6
3250.0,85.5,9
3250.0,88.5,8
3250.0,91.5,8
3250.0,94.5,5
3250.0,97.5,11
3250.0,100.5,5
3250.0,103.5,6
3250.0,106.5,2
3250.0,109.5,2
3250.0,112.5,3
3250.0,115.5,6
3250.0,118.5,1
3250.0,127.5,1
3250.0,133.5,2
3250.0,136.5,2
3250.0,139.5,1
3250.0,145.5,1
3250.0,148.5,2
3250.0,166.5,1
3250.0,217.5,1
3250.0,238.5,1
3250.0,598.5,1
3250.0,853.5,1
3250.0,1069.5,1
3250.0,1705.5,1
3250.0,2104.5,1
3250.0,2107.5,1
3250.0,3028.5,1
3250.0,3142.5,1
3250.0,3145.5,1
3250.0,3229.5,1
3250.0,3244.5,1
3250.0,3337.5,1
3250.0,12181.5,1
3350.0,64.5,1
3350.0,67.5,1
3350.0,79.5,3
3350.0,82.5,4
3350.0,85.5,6
3350.0,88.5,1
3350.0,91.5,5
3350.0,94.5,7
3350.0,97.5,5
3350.0,100.5,1
3350.0,103.5,2
3350.0,106.5,6
3350.0,109.5,1
3350.0,115.5,2
3350.0,121.5,1
3350.0,127.5,2
3350.0,130.5,1
3350.0,139.5,1
3350.0,145.5,1
3350.0,151.5,1
3350.0,175.5,1
3350.0,532.5,1
3350.0,1144.5,1
3350.0,1429.5,1
3350.0,1591.5,1
3350.0,2590.5,1
3350.0,3217.5,1
3350.0,3235.5,1
3450.0,25.5,1
3450.0,52.5,1
3450.0,55.5,1
3450.0,64.5,1
3450.0,73.5,3
3450.0,76.5,2
3450.0,82.5,2
3450.0,85.5,1
3450.0,91.5,1
3450.0,94.5,2
3450.0,103.5,2
3450.0,106.5,1
3450.0,109.5,1
3450.0,112.5,1
3450.0,121.5,1
3450.0,124.5,1
3450.0,148.5,1
3450.0,1654.5,1
3450.0,3100.5,1
3450.0,3178.5,1
3450.0,3265.5,1
3550.0,10.5,8
3550.0,13.5,4
3550.0,16.5,5
3550.0,19.5,7
3550.0,22.5,1
3550.0,25.5,6
3550.0,28.5,5
3550.0,31.5,6
3550.0,34.5,1
3550.0,37.5,10
3550.0,40.5,2
3550.0,43.5,1
3550.0,46.5,6
3550.0,49.5,1
3550.0,52.5,1
3550.0,55.5,12
3550.0,58.5,8
3550.0,61.5,7
3550.0,64.5,23
3550.0,67.5,12
3550.0,70.5,21
3550.0,73.5,18
3550.0,76.5,11
3550.0,79.5,11
3550.0,82.5,9
3550.0,85.5,10
3550.0,88.5,9
3550.0,91.5,10
3550.0,94.5,10
3550.0,97.5,15
3550.0,100.5,12
3550.0,103.5,19
3550.0,106.5,16
3550.0,109.5,9
