rtt,perc_gte
137.592,0.7008939505265737
137.623,0.7008327210384522
137.674,0.7007714915503307
137.682,0.7007102620622092
137.698,0.7006490325740877
137.769,0.7005878030859662
137.796,0.7005265735978448
137.838,0.7004653441097233
137.945,0.7004041146216018
137.949,0.7003428851334803
137.961,0.7002816556453588
137.987,0.7002204261572373
138.001,0.7001591966691159
138.042,0.7000979671809944
138.111,0.7000367376928729
138.137,0.6999755082047514
138.192,0.6999142787166299
138.203,0.6998530492285084
138.254,0.699791819740387
138.265,0.6997305902522655
138.312,0.699669360764144
138.321,0.6996081312760225
138.333,0.699546901787901
138.36,0.6994856722997795
138.465,0.699424442811658
138.49,0.6993632133235366
138.549,0.6993019838354151
138.568,0.6992407543472936
138.661,0.6991795248591721
138.673,0.6991182953710506
138.675,0.6990570658829292
138.73,0.6989958363948077
138.826,0.6989346069066862
138.9,0.6988733774185647
138.904,0.6988121479304433
138.915,0.6987509184423218
138.916,0.6986896889542004
138.929,0.6986284594660789
138.985,0.6985672299779574
139.007,0.6985060004898359
139.094,0.6984447710017144
139.171,0.6983835415135929
139.183,0.6983223120254715
139.184,0.69826108253735
139.196,0.6981998530492285
139.202,0.698138623561107
139.222,0.6980773940729855
139.245,0.6980161645848642
139.362,0.6979549350967427
139.368,0.6978937056086212
139.374,0.6978324761204997
139.375,0.6977712466323782
139.423,0.6977100171442567
139.447,0.6976487876561352
139.453,0.6975875581680138
139.466,0.6975263286798923
139.495,0.6974650991917708
139.656,0.6974038697036493
139.666,0.6973426402155278
139.683,0.6972814107274063
139.715,0.6972201812392849
139.724,0.6971589517511634
139.743,0.6970977222630419
139.803,0.6970364927749204
139.816,0.6969752632867989
139.842,0.6969140337986774
139.844,0.696852804310556
139.866,0.6967915748224345
139.949,0.696730345334313
139.95,0.6966691158461915
140.076,0.69660788635807
140.08,0.6965466568699485
140.176,0.6964854273818271
140.193,0.6964241978937056
140.229,0.6963629684055841
140.308,0.6963017389174626
140.318,0.6962405094293411
140.341,0.6961792799412196
140.343,0.6961180504530982
140.351,0.6960568209649767
140.393,0.6959955914768552
140.397,0.6959343619887337
140.4,0.6958731325006122
140.422,0.6958119030124907
140.43,0.6957506735243693
140.436,0.6956894440362479
140.463,0.6956282145481264
140.506,0.6955669850600049
140.523,0.6955057555718834
140.567,0.695444526083762
140.585,0.6953832965956405
140.617,0.695322067107519
140.672,0.6952608376193975
140.7,0.695199608131276
140.708,0.695077149155033
140.725,0.6950159196669116
140.755,0.6949546901787901
140.832,0.6948934606906687
140.845,0.6948322312025472
140.876,0.6947710017144257
140.895,0.6946485427381828
140.937,0.6945873132500613
140.95,0.6945260837619398
140.976,0.6944648542738183
141.015,0.6944036247856968
141.048,0.6943423952975754
141.059,0.6942811658094539
141.092,0.6942199363213324
141.119,0.6941587068332109
141.172,0.6940974773450894
141.2,0.6940362478569679
141.257,0.6939750183688465
141.306,0.693913788880725
141.316,0.6938525593926035
141.378,0.693791329904482
141.379,0.6937301004163605
141.406,0.693668870928239
141.454,0.6936076414401176
141.48,0.6935464119519961
141.612,0.6934851824638746
141.632,0.6934239529757531
141.637,0.6933627234876316
141.66,0.6933014939995101
141.663,0.6932402645113886
141.67,0.6931790350232672
141.712,0.6931178055351457
141.745,0.6930565760470242
141.749,0.6929953465589027
141.776,0.6929341170707812
141.826,0.6928728875826597
141.856,0.6928116580945383
141.859,0.6927504286064168
141.892,0.6926891991182953
141.908,0.6926279696301738
141.948,0.6925667401420524
141.99,0.692505510653931
142.072,0.6924442811658095
142.138,0.6923218221895665
142.141,0.692260592701445
142.155,0.6921993632133235
142.21,0.692138133725202
142.215,0.6920769042370806
142.231,0.6920156747489591
142.235,0.6919544452608376
142.253,0.6918932157727161
142.265,0.6918319862845946
142.288,0.6917707567964733
142.319,0.6917095273083518
142.335,0.6916482978202303
142.347,0.6915870683321088
142.377,0.6915258388439873
142.382,0.6914646093558658
142.398,0.6914033798677444
142.418,0.6913421503796229
142.455,0.6912809208915014
142.468,0.6912196914033799
142.47,0.6911584619152584
142.482,0.6910972324271369
142.497,0.6910360029390155
142.501,0.690974773450894
142.519,0.6909135439627725
142.528,0.690852314474651
142.532,0.6907910849865295
142.562,0.690729855498408
142.569,0.6906686260102866
142.604,0.6906073965221651
142.606,0.6905461670340436
142.678,0.6904849375459221
142.71,0.6904237080578006
142.736,0.6903624785696791
142.738,0.6903012490815577
142.76,0.6902400195934362
142.761,0.6901787901053147
142.774,0.6901175606171932
142.788,0.6900563311290717
142.844,0.6899951016409502
142.858,0.6899338721528288
142.859,0.6898726426647073
142.865,0.6898114131765858
142.881,0.6897501836884643
142.891,0.6896889542003428
142.894,0.6896277247122213
142.9,0.6895664952240999
142.903,0.6895052657359784
142.944,0.689444036247857
142.961,0.6893828067597355
142.98,0.689321577271614
143.002,0.6892603477834925
143.005,0.6891991182953711
143.033,0.6891378888072496
143.048,0.6890766593191281
143.051,0.6890154298310066
143.063,0.6888929708547636
143.067,0.6888317413666422
143.071,0.6887705118785207
143.078,0.6887092823903992
143.173,0.6886480529022778
143.2,0.6885868234141563
143.24,0.6885255939260349
143.26,0.6884643644379134
143.284,0.6884031349497919
143.29,0.6883419054616704
143.297,0.6882806759735489
143.377,0.6882194464854274
143.378,0.688158216997306
143.409,0.6880969875091845
143.425,0.688035758021063
143.434,0.6879745285329415
143.435,0.68791329904482
143.46,0.6878520695566985
143.502,0.687790840068577
143.679,0.6877296105804556
143.69,0.6876683810923341
143.755,0.6876071516042126
143.762,0.6875459221160911
143.768,0.6874846926279696
143.775,0.6874234631398481
143.78,0.6873622336517267
143.782,0.6873010041636052
143.834,0.6872397746754837
143.851,0.6871785451873622
143.856,0.6871173156992407
143.896,0.6870560862111192
143.961,0.6869948567229978
143.997,0.6869336272348763
144.009,0.6868723977467548
144.011,0.6868111682586333
144.018,0.6867499387705118
144.036,0.6866887092823903
144.038,0.6866274797942689
144.115,0.6865662503061474
144.133,0.6865050208180259
144.135,0.6864437913299044
144.153,0.6863825618417829
144.157,0.6863213323536616
144.235,0.6862601028655401
144.241,0.6861988733774186
144.271,0.6861376438892971
144.272,0.6860764144011756
144.336,0.6860151849130541
144.346,0.6858927259368112
144.355,0.6858314964486897
144.372,0.6857702669605682
144.39,0.6857090374724467
144.458,0.6856478079843252
144.472,0.6855865784962037
144.48,0.6855253490080824
144.489,0.6854641195199609
144.495,0.6854028900318394
144.513,0.6853416605437179
144.525,0.6852804310555964
144.526,0.685219201567475
144.533,0.6851579720793535
144.538,0.685096742591232
144.549,0.6850355131031105
144.551,0.684974283614989
144.553,0.6849130541268675
144.555,0.684851824638746
144.566,0.6847293656625031
144.571,0.6846681361743816
144.609,0.6846069066862601
144.615,0.6845456771981386
144.616,0.6844844477100172
144.631,0.6844232182218957
144.636,0.6843619887337742
144.652,0.6843007592456527
144.673,0.6842395297575312
144.686,0.6841783002694097
144.752,0.6841170707812883
144.77,0.6840558412931668
144.785,0.6839946118050453
144.79,0.6839333823169238
144.817,0.6838721528288023
144.886,0.6838109233406808
144.902,0.6837496938525593
144.907,0.6836884643644379
144.968,0.6836272348763164
144.979,0.6835660053881949
144.998,0.6835047759000734
145.054,0.6834435464119519
145.058,0.6833823169238304
145.064,0.683321087435709
145.116,0.6831986284594661
145.121,0.6830761694832231
145.123,0.6830149399951017
145.124,0.6829537105069802
145.128,0.6828924810188587
145.143,0.6828312515307372
145.148,0.6827700220426157
145.15,0.6827087925544942
145.156,0.6826475630663728
145.219,0.6825863335782513
145.226,0.6825251040901298
145.231,0.6824638746020083
145.249,0.6824026451138869
145.256,0.6823414156257654
145.259,0.682280186137644
145.274,0.6822189566495225
145.295,0.682157727161401
145.296,0.6820964976732795
145.307,0.682035268185158
145.334,0.6819740386970365
145.342,0.6819128092089151
145.37,0.6818515797207936
145.387,0.6817903502326721
145.402,0.6817291207445506
145.438,0.6816678912564291
145.474,0.6816066617683076
145.484,0.6815454322801862
145.489,0.6814842027920647
145.501,0.6814229733039432
145.528,0.6813617438158217
145.541,0.6813005143277002
145.565,0.6812392848395787
145.596,0.6811780553514573
145.609,0.6811168258633358
145.644,0.6810555963752143
145.688,0.6809943668870928
145.691,0.6809331373989713
145.709,0.6808719079108498
145.715,0.6808106784227284
145.716,0.6807494489346069
145.723,0.6806882194464854
145.729,0.6806269899583639
145.741,0.6805657604702424
145.78,0.6805045309821209
145.794,0.6804433014939995
145.807,0.680382072005878
145.823,0.6803208425177565
145.824,0.680259613029635
145.833,0.6801983835415135
145.857,0.680137154053392
145.864,0.6800759245652707
145.906,0.6800146950771492
145.91,0.6799534655890277
145.916,0.6798922361009062
145.921,0.6798310066127847
145.928,0.6797697771246632
145.95,0.6797085476365418
145.955,0.6796473181484203
145.966,0.6795860886602988
145.968,0.6795248591721773
146.007,0.6794636296840558
146.04,0.6794024001959343
146.049,0.6793411707078129
146.052,0.6792799412196915
146.097,0.67921871173157
146.105,0.6791574822434485
146.124,0.679096252755327
146.135,0.6790350232672056
146.143,0.6789737937790841
146.162,0.6789125642909626
146.163,0.6788513348028411
146.167,0.6787901053147196
146.197,0.6787288758265981
146.207,0.6786676463384766
146.211,0.6786064168503552
146.229,0.6785451873622337
146.231,0.6784839578741122
146.249,0.6784227283859907
146.278,0.6783614988978692
146.281,0.6783002694097477
146.301,0.6782390399216263
146.315,0.6781778104335048
146.325,0.6781165809453833
146.357,0.6780553514572618
146.364,0.6779941219691403
146.382,0.6778716629928974
146.405,0.6778104335047759
146.437,0.6777492040166544
146.448,0.6776879745285329
146.45,0.6776267450404114
146.481,0.6775655155522899
146.504,0.6775042860641685
146.507,0.677443056576047
146.544,0.6773818270879255
146.545,0.677320597599804
146.553,0.6772593681116825
146.565,0.677198138623561
146.596,0.6771369091354396
146.628,0.6770756796473181
146.635,0.6770144501591966
146.662,0.6769532206710751
146.676,0.6768919911829537
146.731,0.6768307616948323
146.735,0.6767695322067108
146.754,0.6767083027185893
146.79,0.6766470732304678
146.813,0.6765858437423463
146.821,0.6765246142542248
146.823,0.6764633847661033
146.831,0.6764021552779819
146.86,0.6762796963017389
146.878,0.6762184668136174
146.898,0.676157237325496
146.917,0.6760960078373746
146.931,0.6760347783492531
146.994,0.6759735488611316
147.017,0.6759123193730101
147.025,0.6758510898848886
147.051,0.6757898603967671
147.052,0.6757286309086457
147.079,0.6756061719324027
147.09,0.6755449424442812
147.105,0.6754837129561597
147.119,0.6754224834680382
147.125,0.6753612539799168
147.137,0.6753000244917953
147.14,0.6752387950036738
147.152,0.6751775655155523
147.176,0.6751163360274308
147.181,0.6750551065393093
147.189,0.6749938770511879
147.192,0.6749326475630664
147.195,0.6748714180749449
147.246,0.6748101885868234
147.26,0.6747489590987019
147.262,0.6746877296105804
147.267,0.674626500122459
147.285,0.6745652706343375
147.287,0.674504041146216
147.295,0.6744428116580945
147.301,0.674381582169973
147.313,0.67425912319373
147.323,0.6741978937056086
147.338,0.6740754347293656
147.345,0.6740142052412441
147.36,0.6738917462650011
147.384,0.6738305167768797
147.399,0.6737692872887583
147.4,0.6737080578006368
147.421,0.6736468283125153
147.422,0.6735855988243938
147.427,0.6735243693362724
147.438,0.6734631398481509
147.462,0.6734019103600294
147.47,0.6733406808719079
147.473,0.6732794513837864
147.479,0.6732182218956649
147.504,0.6731569924075435
147.511,0.673095762919422
147.555,0.6730345334313006
147.572,0.6729733039431791
147.58,0.6729120744550576
147.586,0.6728508449669361
147.591,0.6727896154788147
147.597,0.6727283859906932
147.618,0.6726671565025717
147.63,0.6726059270144502
147.68,0.6725446975263287
147.681,0.6724834680382072
147.683,0.6724222385500858
147.693,0.6723610090619643
147.697,0.6722997795738428
147.715,0.6722385500857213
147.723,0.6721773205975998
147.742,0.6721160911094783
147.746,0.6720548616213569
147.757,0.6719936321332354
147.759,0.6719324026451139
147.778,0.6718711731569924
147.805,0.6718099436688709
147.808,0.6717487141807494
147.815,0.671687484692628
147.838,0.6716262552045065
147.839,0.671565025716385
147.853,0.6715037962282635
147.854,0.671442566740142
147.877,0.6713813372520205
147.891,0.671320107763899
147.906,0.6712588782757776
147.935,0.6711976487876561
147.957,0.6711364192995346
147.964,0.6710139603232916
148.0,0.6709527308351702
148.024,0.6708915013470487
148.042,0.6708302718589272
148.044,0.6707690423708057
148.056,0.6707078128826842
148.074,0.6706465833945628
148.078,0.6705853539064414
148.083,0.6705241244183199
148.093,0.6704628949301984
148.098,0.6704016654420769
148.109,0.6703404359539554
148.123,0.6702792064658339
148.137,0.6702179769777125
148.151,0.670156747489591
148.155,0.6700955180014695
148.165,0.670034288513348
148.174,0.6699730590252265
148.176,0.6699118295371052
148.177,0.6698506000489837
148.217,0.6697893705608622
148.239,0.6697281410727407
148.242,0.6696669115846192
148.245,0.6696056820964977
148.249,0.6695444526083763
148.254,0.6694219936321333
148.264,0.6693607641440118
148.286,0.6692995346558903
148.299,0.6691770756796473
148.316,0.6691158461915259
148.321,0.6690546167034044
148.323,0.6689933872152829
148.361,0.6689321577271614
148.376,0.6688709282390399
148.385,0.6688096987509184
148.395,0.668748469262797
148.453,0.6686872397746755
148.457,0.668626010286554
148.467,0.6685647807984325
148.499,0.668503551310311
148.502,0.6684423218221895
148.511,0.6683810923340681
148.519,0.6683198628459466
148.521,0.6682586333578251
148.529,0.6681974038697036
148.569,0.6681361743815821
148.575,0.6680749448934606
148.576,0.6680137154053392
148.581,0.6679524859172177
148.583,0.6678912564290962
148.592,0.6678300269409747
148.597,0.6677687974528532
148.605,0.6677075679647317
148.631,0.6676463384766103
148.662,0.6675851089884888
148.682,0.6675238795003674
148.705,0.6674626500122459
148.731,0.6674014205241244
148.74,0.667340191036003
148.759,0.6672789615478815
148.763,0.66721773205976
148.769,0.6671565025716385
148.785,0.667095273083517
148.815,0.6670340435953955
148.816,0.666972814107274
148.824,0.6669115846191526
148.825,0.6668503551310311
148.857,0.6667891256429097
148.858,0.6667278961547882
148.859,0.6666666666666667
148.899,0.6666054371785453
148.908,0.6665442076904238
148.911,0.6664829782023023
148.921,0.6664217487141808
148.928,0.6663605192260593
148.936,0.6662992897379378
148.954,0.6662380602498164
148.959,0.6661768307616949
148.968,0.6661156012735734
148.969,0.6660543717854519
148.98,0.6659319128092089
149.003,0.6658706833210875
149.045,0.6657482243448445
149.068,0.665686994856723
149.08,0.6656257653686015
149.111,0.66556453588048
149.115,0.6655033063923586
149.129,0.6654420769042371
149.13,0.6653808474161156
149.138,0.6653196179279941
149.142,0.6652583884398726
149.166,0.6651971589517511
149.181,0.6651359294636296
149.183,0.6650746999755082
149.19,0.6650134704873867
149.193,0.6649522409992652
149.208,0.6648910115111437
149.209,0.6648297820230222
149.222,0.6647685525349007
149.231,0.6646460935586578
149.262,0.6645848640705363
149.265,0.6645236345824148
149.274,0.6644624050942933
149.28,0.664401175606172
149.282,0.6643399461180505
149.283,0.664278716629929
149.285,0.6642174871418075
149.307,0.664156257653686
149.321,0.6640950281655645
149.324,0.664033798677443
149.326,0.6639725691893216
149.336,0.6639113397012001
149.352,0.6638501102130786
149.355,0.6637888807249571
149.373,0.6637276512368356
149.38,0.6636664217487143
149.4,0.6636051922605928
149.402,0.6635439627724713
149.405,0.6634827332843498
149.423,0.6634215037962283
149.446,0.6633602743081068
149.448,0.6632990448199854
149.452,0.6632378153318639
149.461,0.6631765858437424
149.488,0.6631153563556209
149.499,0.6630541268674994
149.539,0.6629928973793779
149.542,0.6629316678912565
149.594,0.662870438403135
149.595,0.6628092089150135
149.597,0.662747979426892
149.599,0.6626867499387705
149.622,0.662625520450649
149.636,0.6625642909625276
149.654,0.6625030614744061
149.659,0.6624418319862846
149.669,0.6623806024981631
149.688,0.6623193730100416
149.706,0.6622581435219201
149.709,0.6621969140337987
149.713,0.6621356845456772
149.729,0.6620744550575557
149.763,0.6619519960813127
149.771,0.6618907665931912
149.78,0.6618295371050698
149.783,0.6617683076169483
149.794,0.6617070781288268
149.814,0.6616458486407053
149.834,0.6615846191525838
149.838,0.6615233896644623
149.848,0.6614621601763409
149.857,0.6614009306882194
149.864,0.6613397012000979
149.876,0.6612784717119765
149.89,0.661217242223855
149.943,0.6611560127357335
149.994,0.6610947832476121
150.023,0.6610335537594906
150.04,0.6609723242713691
150.046,0.6609110947832476
150.064,0.6608498652951261
150.116,0.6607886358070046
150.136,0.6607274063188832
150.152,0.6606661768307617
150.165,0.6606049473426402
150.183,0.6605437178545188
150.215,0.6604212588782759
150.228,0.6603600293901544
150.259,0.6602987999020329
150.273,0.6602375704139114
150.283,0.6601763409257899
150.287,0.6601151114376684
150.294,0.660053881949547
150.342,0.6599926524614255
150.344,0.659931422973304
150.352,0.6598701934851825
150.372,0.659808963997061
150.385,0.6597477345089395
150.389,0.659686505020818
150.402,0.6596252755326966
150.403,0.6595640460445751
150.419,0.6595028165564536
150.429,0.6594415870683321
150.44,0.6593803575802106
150.471,0.6593191280920891
150.481,0.6592578986039677
150.52,0.6591966691158462
150.538,0.6591354396277247
150.563,0.6590742101396032
150.564,0.6590129806514817
150.571,0.6589517511633602
150.578,0.6588905216752388
150.579,0.6588292921871173
150.583,0.6587680626989958
150.597,0.6587068332108743
150.598,0.6586456037227528
150.6,0.6585843742346313
150.609,0.6585231447465099
150.61,0.6584619152583884
150.611,0.6584006857702669
150.617,0.6583394562821454
150.626,0.6582782267940239
150.645,0.6582169973059024
150.684,0.6581557678177811
150.69,0.6580945383296596
150.714,0.6580333088415381
150.717,0.6579720793534166
150.786,0.6579108498652951
150.824,0.6578496203771736
150.827,0.6577883908890522
150.834,0.6577271614009307
150.85,0.6576047024246877
150.854,0.6575434729365662
150.88,0.6574822434484447
150.889,0.6573597844722019
150.917,0.6572985549840804
150.919,0.6572373254959589
150.925,0.6571760960078374
150.93,0.657114866519716
150.936,0.6570536370315945
150.993,0.656992407543473
150.995,0.6569311780553515
151.019,0.65686994856723
151.028,0.6568087190791085
151.051,0.656747489590987
151.056,0.6566862601028656
151.087,0.6566250306147441
151.098,0.6565025716385011
151.099,0.6564413421503796
151.1,0.6563801126622582
151.103,0.6563188831741367
151.104,0.6562576536860152
151.122,0.6561964241978937
151.126,0.6561351947097722
151.138,0.6560739652216507
151.157,0.6560127357335293
151.163,0.6559515062454078
151.166,0.6558902767572863
151.179,0.6558290472691648
151.191,0.6557678177810433
151.193,0.6557065882929218
151.248,0.6556453588048003
151.255,0.6555841293166789
151.282,0.6555228998285574
151.295,0.6554616703404359
151.309,0.6553392113641929
151.318,0.6552779818760714
151.322,0.65521675238795
151.327,0.6551555228998285
151.367,0.655094293411707
151.379,0.6550330639235856
151.44,0.6549718344354641
151.444,0.6549106049473427
151.457,0.6548493754592212
151.474,0.6547881459710997
151.475,0.6547269164829782
151.514,0.6546656869948567
151.515,0.6546044575067352
151.522,0.6545432280186138
151.526,0.6544819985304923
151.549,0.6544207690423708
151.552,0.6543595395542493
151.57,0.6542370805780064
151.593,0.654175851089885
151.595,0.6541146216017635
151.6,0.654053392113642
151.601,0.6539921626255205
151.603,0.653930933137399
151.63,0.6538697036492775
151.665,0.6537472446730346
151.686,0.6536860151849131
151.691,0.6536247856967916
151.694,0.6535635562086701
151.697,0.6535023267205486
151.703,0.6533798677443057
151.706,0.6533186382561842
151.71,0.6532574087680627
151.714,0.6531961792799412
151.72,0.6531349497918197
151.734,0.6530737203036983
151.742,0.6530124908155768
151.754,0.6529512613274553
151.772,0.6528900318393338
151.774,0.6528288023512123
151.78,0.6527675728630908
151.782,0.6527063433749694
151.787,0.6526451138868479
151.791,0.6525838843987264
151.797,0.6525226549106049
151.812,0.6524614254224834
151.824,0.6524001959343619
151.844,0.6523389664462405
151.883,0.652277736958119
151.885,0.6522165074699975
151.886,0.652155277981876
151.887,0.6520940484937545
151.9,0.652032819005633
151.908,0.6519715895175116
151.911,0.6519103600293902
151.924,0.6518491305412687
151.932,0.6517879010531472
151.945,0.6517266715650257
151.952,0.6516654420769042
151.963,0.6516042125887828
151.966,0.6515429831006613
151.97,0.6514817536125398
151.972,0.6514205241244183
151.998,0.6513592946362968
152.019,0.6512980651481753
152.02,0.6512368356600539
152.03,0.6511756061719324
152.035,0.651114376683811
152.041,0.6510531471956895
152.071,0.650991917707568
152.081,0.6509306882194466
152.084,0.6508694587313251
152.09,0.6508082292432036
152.092,0.6507469997550821
152.1,0.6506857702669606
152.103,0.6506245407788391
152.11,0.6505633112907176
152.132,0.6505020818025962
152.146,0.6504408523144747
152.165,0.6503796228263532
152.171,0.6503183933382317
152.176,0.6502571638501102
152.195,0.6501959343619887
152.198,0.6501347048738673
152.2,0.6500734753857458
152.235,0.6500122458976243
152.24,0.6499510164095028
152.266,0.6498897869213813
152.296,0.6498285574332598
152.312,0.6497673279451384
152.322,0.6497060984570169
152.339,0.6496448689688954
152.36,0.6495836394807739
152.363,0.6495224099926524
152.371,0.6494611805045309
152.379,0.6493999510164095
152.394,0.649338721528288
152.407,0.6492774920401665
152.41,0.649216262552045
152.415,0.6491550330639235
152.437,0.649093803575802
152.471,0.6490325740876806
152.473,0.6489713445995591
152.479,0.6489101151114376
152.488,0.6488488856233161
152.491,0.6487876561351947
152.503,0.6487264266470733
152.527,0.6486651971589518
152.539,0.6486039676708303
152.547,0.6485427381827088
152.554,0.6484815086945873
152.555,0.6484202792064658
152.57,0.6483590497183443
152.575,0.6482978202302229
152.577,0.6482365907421014
152.596,0.6481753612539799
152.608,0.6481141317658584
152.609,0.6480529022777369
152.65,0.6479916727896156
152.654,0.6479304433014941
152.675,0.6478692138133726
152.676,0.6478079843252511
152.705,0.6477467548371296
152.716,0.6476855253490081
152.72,0.6476242958608867
152.721,0.6475630663727652
152.736,0.6475018368846437
152.76,0.6474406073965222
152.763,0.6473793779084007
152.767,0.6473181484202792
152.777,0.6472569189321578
152.783,0.6471956894440363
152.793,0.6471344599559148
152.803,0.6470732304677933
152.812,0.6470120009796718
152.83,0.6469507714915503
152.847,0.6468895420034289
152.854,0.6468283125153074
152.862,0.6467058535390644
152.876,0.6466446240509429
152.902,0.6465833945628214
152.913,0.6465221650747
152.914,0.6464609355865785
152.922,0.646399706098457
152.93,0.6463384766103355
152.955,0.646277247122214
152.964,0.646154788145971
152.966,0.6460323291697281
152.973,0.6459710996816066
152.992,0.6459098701934851
152.999,0.6457874112172421
153.023,0.6457261817291207
153.028,0.6456649522409993
153.035,0.6456037227528778
153.045,0.6455424932647563
153.067,0.6454812637766348
153.068,0.6454200342885134
153.075,0.6453588048003919
153.079,0.6452975753122704
153.08,0.6452363458241489
153.083,0.6451751163360274
153.101,0.6451138868479059
153.103,0.6450526573597845
153.108,0.644991427871663
153.112,0.6449301983835415
153.116,0.6448689688954201
153.118,0.6448077394072986
153.121,0.6447465099191771
153.122,0.6446852804310557
153.128,0.6446240509429342
153.14,0.6445628214548127
153.145,0.6445015919666912
153.162,0.6444403624785697
153.211,0.6443791329904482
153.217,0.6443179035023268
153.222,0.6442566740142053
153.225,0.6441954445260838
153.227,0.6441342150379623
153.229,0.6440729855498408
153.245,0.6440117560617193
153.269,0.6439505265735979
153.275,0.6438892970854764
153.28,0.6438280675973549
153.309,0.6437668381092334
153.355,0.6437056086211119
153.363,0.6436443791329904
153.364,0.643583149644869
153.367,0.6435219201567475
153.373,0.643460690668626
153.374,0.6433994611805045
153.375,0.643338231692383
153.383,0.6432770022042615
153.384,0.64321577271614
153.409,0.6431545432280186
153.423,0.6430933137398971
153.426,0.6430320842517756
153.434,0.6429708547636541
153.437,0.6429096252755326
153.451,0.6428483957874112
153.471,0.6427259368111682
153.473,0.6426647073230467
153.479,0.6426034778349252
153.492,0.6425422483468038
153.5,0.6424810188586824
153.536,0.6424197893705609
153.544,0.6423585598824394
153.551,0.6422973303943179
153.564,0.6422361009061964
153.576,0.6421748714180749
153.582,0.6421136419299535
153.585,0.642052412441832
153.586,0.6419911829537105
153.593,0.641929953465589
153.604,0.6418687239774675
153.614,0.641807494489346
153.615,0.6417462650012247
153.621,0.6416850355131032
153.643,0.6416238060249817
153.658,0.6415625765368602
153.662,0.6415013470487387
153.664,0.6414401175606173
153.69,0.6413788880724958
153.722,0.6413176585843743
153.723,0.6412564290962528
153.728,0.6411951996081313
153.73,0.6411339701200098
153.735,0.6410727406318883
153.764,0.6410115111437669
153.77,0.6409502816556454
153.793,0.6408890521675239
153.794,0.6408278226794024
153.803,0.6407053637031594
153.819,0.640644134215038
153.833,0.6405829047269165
153.844,0.6404604457506735
153.849,0.640399216262552
153.853,0.6403379867744305
153.858,0.6402767572863091
153.866,0.6402155277981876
153.868,0.6400930688219446
153.872,0.6400318393338231
153.882,0.6399706098457016
153.895,0.6399093803575802
153.915,0.6398481508694587
153.916,0.6397869213813372
153.919,0.6397256918932157
153.923,0.6396644624050942
153.932,0.6396032329169727
153.934,0.6395420034288513
153.935,0.6394807739407298
153.939,0.6394195444526084
153.942,0.6393583149644869
153.946,0.6392970854763654
153.956,0.639235855988244
153.979,0.6391746265001225
153.985,0.639113397012001
153.989,0.6390521675238795
154.001,0.638990938035758
154.029,0.6389297085476365
154.03,0.638868479059515
154.031,0.6388072495713936
154.038,0.6387460200832721
154.055,0.6386847905951506
154.059,0.6386235611070292
154.06,0.6385623316189077
154.068,0.6385011021307863
154.073,0.6384398726426648
154.086,0.6383786431545433
154.087,0.6383174136664218
154.09,0.6382561841783003
154.1,0.6381949546901788
154.105,0.6381337252020574
154.124,0.6380724957139359
154.136,0.6380112662258144
154.168,0.6379500367376929
154.17,0.6378888072495714
154.171,0.6378275777614499
154.184,0.6377663482733285
154.194,0.637705118785207
154.201,0.6376438892970855
154.21,0.637582659808964
154.213,0.6375214303208425
154.226,0.637460200832721
154.231,0.6373989713445996
154.242,0.6373377418564781
154.251,0.6372765123683566
154.256,0.6372152828802351
154.268,0.6371540533921136
154.279,0.6370928239039921
154.296,0.6370315944158707
154.306,0.6369703649277492
154.314,0.6369091354396277
154.327,0.6368479059515062
154.334,0.6367866764633847
154.336,0.6367254469752632
154.338,0.6366642174871417
154.347,0.6366029879990203
154.348,0.6365417585108988
154.373,0.6364805290227773
154.423,0.6364192995346558
154.426,0.6363580700465343
154.436,0.636296840558413
154.438,0.6362356110702915
154.474,0.63617438158217
154.477,0.6361131520940485
154.483,0.636051922605927
154.493,0.6359906931178055
154.499,0.635929463629684
154.504,0.6358682341415626
154.507,0.6358070046534411
154.509,0.6357457751653196
154.513,0.6356845456771981
154.514,0.6356233161890766
154.515,0.6355620867009552
154.531,0.6355008572128338
154.556,0.6354396277247123
154.558,0.6353171687484693
154.57,0.6352559392603478
154.574,0.6351947097722264
154.575,0.6351334802841049
154.592,0.6350722507959834
154.597,0.6350110213078619
154.617,0.6348885623316189
154.62,0.6348273328434975
154.623,0.634766103355376
154.638,0.634643644379133
154.653,0.6345824148910115
154.659,0.63452118540289
154.66,0.6344599559147686
154.672,0.6343987264266471
154.692,0.6343374969385256
154.701,0.6342762674504041
154.705,0.6342150379622826
154.71,0.6341538084741611
154.728,0.6340925789860397
154.749,0.6340313494979182
154.755,0.6339701200097967
154.767,0.6339088905216752
154.771,0.6338476610335537
154.773,0.6337864315454322
154.78,0.6337252020573108
154.788,0.6336639725691893
154.813,0.6336027430810678
154.828,0.6335415135929463
154.842,0.6334802841048248
154.848,0.6333578251285819
154.852,0.6332965956404604
154.86,0.6332353661523389
154.875,0.6331741366642175
154.887,0.633112907176096
154.895,0.6330516776879745
154.897,0.6329904481998531
154.901,0.6329292187117316
154.907,0.6328679892236101
154.924,0.6328067597354886
154.929,0.6327455302473671
154.934,0.6326843007592456
154.939,0.6326230712711242
154.95,0.6325618417830027
154.951,0.6325006122948812
154.955,0.6324393828067597
154.958,0.6323781533186383
154.964,0.6323169238305169
154.971,0.6322556943423954
154.976,0.6321944648542739
154.978,0.6321332353661524
154.991,0.6320720058780309
155.0,0.6320107763899094
