binned_distance,binned_rtt,count
2450.0,61.5,11
2450.0,64.5,2
2450.0,67.5,9
2450.0,70.5,3
2450.0,73.5,6
2450.0,76.5,6
2450.0,79.5,19
2450.0,82.5,5
2450.0,85.5,7
2450.0,88.5,17
2450.0,91.5,8
2450.0,94.5,9
2450.0,97.5,9
2450.0,100.5,12
2450.0,103.5,7
2450.0,106.5,3
2450.0,109.5,7
2450.0,112.5,5
2450.0,115.5,2
2450.0,118.5,1
2450.0,121.5,5
2450.0,124.5,1
2450.0,127.5,1
2450.0,142.5,2
2450.0,145.5,1
2450.0,163.5,1
2450.0,166.5,1
2450.0,169.5,1
2450.0,181.5,1
2450.0,196.5,1
2450.0,202.5,1
2450.0,217.5,1
2450.0,364.5,1
2450.0,442.5,1
2450.0,631.5,1
2450.0,1450.5,1
2450.0,1573.5,1
2450.0,1603.5,1
2450.0,2074.5,1
2450.0,2449.5,1
2450.0,6721.5,1
2450.0,26731.5,1
2550.0,1.5,2
2550.0,4.5,1
2550.0,13.5,1
2550.0,19.5,2
2550.0,22.5,1
2550.0,34.5,7
2550.0,37.5,6
2550.0,40.5,4
2550.0,43.5,3
2550.0,46.5,14
2550.0,49.5,18
2550.0,52.5,4
2550.0,55.5,2
2550.0,58.5,12
2550.0,61.5,1
2550.0,64.5,1
2550.0,70.5,1
2550.0,73.5,2
2550.0,76.5,1
2550.0,79.5,1
2550.0,82.5,1
2550.0,85.5,3
2550.0,91.5,1
2550.0,94.5,4
2550.0,97.5,2
2550.0,100.5,1
2550.0,106.5,1
2550.0,109.5,2
2550.0,112.5,1
2550.0,115.5,3
2550.0,121.5,1
2550.0,127.5,2
2550.0,133.5,2
2550.0,139.5,2
2550.0,145.5,1
2550.0,151.5,1
2550.0,253.5,1
2550.0,1582.5,1
2650.0,7.5,6
2650.0,13.5,2
2650.0,16.5,1
2650.0,19.5,1
2650.0,25.5,3
2650.0,28.5,1
2650.0,31.5,1
2650.0,34.5,1
2650.0,37.5,1
2650.0,40.5,3
2650.0,43.5,1
2650.0,46.5,12
2650.0,49.5,9
2650.0,52.5,16
2650.0,55.5,8
2650.0,58.5,9
2650.0,61.5,4
2650.0,64.5,13
2650.0,67.5,16
2650.0,70.5,2
2650.0,73.5,2
2650.0,76.5,4
2650.0,79.5,1
2650.0,82.5,2
2650.0,85.5,3
2650.0,88.5,4
2650.0,91.5,3
2650.0,94.5,1
2650.0,97.5,3
2650.0,100.5,2
2650.0,103.5,2
2650.0,106.5,3
2650.0,109.5,2
2650.0,121.5,1
2650.0,127.5,3
2650.0,166.5,1
2650.0,226.5,1
2650.0,1537.5,1
2650.0,1594.5,1
2650.0,1627.5,1
2650.0,2407.5,1
2650.0,2470.5,1
2650.0,25186.5,1
2750.0,22.5,1
2750.0,31.5,3
2750.0,34.5,1
2750.0,37.5,3
2750.0,40.5,1
2750.0,43.5,2
2750.0,46.5,10
2750.0,49.5,21
2750.0,52.5,9
2750.0,55.5,19
2750.0,58.5,18
2750.0,61.5,9
2750.0,64.5,4
2750.0,67.5,11
2750.0,70.5,4
2750.0,73.5,3
2750.0,76.5,3
2750.0,79.5,1
2750.0,82.5,1
2750.0,85.5,2
2750.0,88.5,1
2750.0,94.5,2
2750.0,103.5,1
2750.0,109.5,3
2750.0,112.5,4
2750.0,118.5,6
2750.0,124.5,2
2750.0,130.5,1
2750.0,154.5,1
2750.0,205.5,1
2850.0,28.5,1
2850.0,37.5,1
2850.0,43.5,1
2850.0,52.5,2
2850.0,55.5,2
2850.0,58.5,1
2850.0,67.5,4
2850.0,70.5,5
2850.0,73.5,6
2850.0,76.5,2
2850.0,79.5,1
2850.0,82.5,1
2850.0,85.5,1
2850.0,88.5,2
2850.0,94.5,2
2850.0,97.5,1
2850.0,100.5,1
2850.0,103.5,1
2850.0,106.5,5
2850.0,109.5,4
2850.0,112.5,2
2850.0,115.5,1
2850.0,124.5,1
2850.0,166.5,1
2850.0,1630.5,1
2950.0,4.5,1
2950.0,7.5,2
2950.0,10.5,1
2950.0,19.5,2
2950.0,28.5,1
2950.0,34.5,2
2950.0,40.5,1
2950.0,46.5,12
2950.0,49.5,29
2950.0,52.5,7
2950.0,55.5,25
2950.0,58.5,36
2950.0,61.5,10
2950.0,64.5,9
2950.0,67.5,19
2950.0,70.5,19
2950.0,73.5,17
2950.0,76.5,8
2950.0,79.5,9
2950.0,82.5,7
2950.0,85.5,7
2950.0,88.5,3
2950.0,91.5,6
2950.0,94.5,4
2950.0,103.5,3
2950.0,106.5,2
2950.0,109.5,2
2950.0,115.5,5
2950.0,118.5,4
2950.0,121.5,1
2950.0,226.5,1
2950.0,1063.5,1
2950.0,1216.5,1
2950.0,1459.5,1
2950.0,1540.5,1
2950.0,1615.5,1
2950.0,1618.5,1
2950.0,1621.5,2
2950.0,1624.5,1
2950.0,1627.5,1
2950.0,23593.5,1
3050.0,1.5,1
3050.0,28.5,1
3050.0,40.5,2
3050.0,43.5,2
3050.0,46.5,5
3050.0,49.5,5
3050.0,52.5,6
3050.0,55.5,20
3050.0,58.5,21
3050.0,61.5,13
3050.0,64.5,21
3050.0,67.5,15
3050.0,70.5,14
3050.0,73.5,23
3050.0,76.5,13
3050.0,79.5,25
3050.0,82.5,18
3050.0,85.5,16
3050.0,88.5,14
3050.0,91.5,9
3050.0,94.5,12
3050.0,97.5,29
3050.0,100.5,21
3050.0,103.5,28
3050.0,106.5,32
3050.0,109.5,16
3050.0,112.5,9
3050.0,115.5,5
3050.0,118.5,1
3050.0,121.5,2
3050.0,124.5,3
3050.0,145.5,1
3050.0,148.5,1
3050.0,151.5,1
3050.0,154.5,1
3050.0,160.5,1
3050.0,172.5,1
3050.0,178.5,1
3050.0,181.5,1
3050.0,202.5,1
3050.0,343.5,1
3050.0,403.5,1
3050.0,1075.5,1
3050.0,1609.5,1
3050.0,1627.5,1
3050.0,2326.5,1
3150.0,1.5,5
3150.0,4.5,1
3150.0,10.5,1
3150.0,16.5,6
3150.0,19.5,2
3150.0,22.5,4
3150.0,25.5,3
3150.0,28.5,4
3150.0,31.5,3
3150.0,34.5,6
3150.0,37.5,7
3150.0,46.5,10
3150.0,49.5,14
3150.0,52.5,28
3150.0,55.5,17
3150.0,58.5,27
3150.0,61.5,44
3150.0,64.5,63
3150.0,67.5,50
3150.0,70.5,30
3150.0,73.5,39
3150.0,76.5,25
3150.0,79.5,16
3150.0,82.5,12
3150.0,85.5,7
3150.0,88.5,6
3150.0,94.5,4
3150.0,97.5,4
3150.0,100.5,3
3150.0,106.5,1
3150.0,109.5,2
3150.0,112.5,2
3150.0,115.5,1
3150.0,121.5,3
3150.0,124.5,1
3150.0,127.5,1
3150.0,145.5,3
3150.0,151.5,1
3150.0,205.5,1
3150.0,229.5,1
3150.0,232.5,1
3150.0,238.5,1
3150.0,1042.5,1
3150.0,1342.5,1
3150.0,1636.5,1
3150.0,1660.5,1
3150.0,2038.5,1
3150.0,32017.5,1
3250.0,10.5,1
3250.0,34.5,1
3250.0,40.5,1
3250.0,43.5,1
3250.0,55.5,3
3250.0,58.5,12
3250.0,61.5,5
3250.0,64.5,7
3250.0,67.5,10
3250.0,70.5,3
3250.0,73.5,6
3250.0,76.5,6
3250.0,79.5,9
3250.0,82.5,5
3250.0,85.5,3
3250.0,88.5,5
3250.0,91.5,5
3250.0,94.5,1
3250.0,97.5,1
3250.0,100.5,2
3250.0,103.5,2
3250.0,106.5,5
3250.0,112.5,2
3250.0,115.5,6
3250.0,118.5,1
3250.0,121.5,1
3250.0,124.5,1
3250.0,127.5,3
3250.0,130.5,1
3250.0,133.5,1
3250.0,145.5,2
3250.0,148.5,1
3250.0,169.5,1
3250.0,190.5,1
3250.0,193.5,1
3350.0,4.5,2
3350.0,7.5,4
3350.0,10.5,1
3350.0,16.5,1
3350.0,22.5,4
3350.0,25.5,1
3350.0,43.5,2
3350.0,52.5,3
3350.0,55.5,7
3350.0,58.5,9
3350.0,61.5,5
3350.0,64.5,11
3350.0,67.5,21
3350.0,70.5,13
3350.0,73.5,9
3350.0,76.5,12
3350.0,79.5,8
3350.0,82.5,5
3350.0,85.5,6
3350.0,88.5,3
3350.0,91.5,3
3350.0,94.5,3
3350.0,97.5,2
3350.0,100.5,4
3350.0,103.5,1
3350.0,106.5,3
3350.0,109.5,3
3350.0,112.5,2
3350.0,115.5,1
3350.0,124.5,3
3350.0,127.5,5
3350.0,130.5,3
3350.0,133.5,4
3350.0,136.5,3
3350.0,139.5,3
3350.0,142.5,2
3350.0,145.5,1
3350.0,148.5,1
3350.0,151.5,2
3350.0,154.5,1
3350.0,157.5,1
3350.0,163.5,1
3350.0,166.5,1
3350.0,169.5,3
3350.0,181.5,1
3350.0,223.5,1
3350.0,3862.5,1
3450.0,55.5,4
3450.0,61.5,2
3450.0,64.5,7
3450.0,67.5,5
3450.0,70.5,2
3450.0,73.5,6
3450.0,76.5,3
3450.0,79.5,18
3450.0,82.5,13
3450.0,88.5,1
3450.0,91.5,1
3450.0,94.5,1
3450.0,100.5,1
3450.0,103.5,1
3450.0,106.5,1
3450.0,109.5,1
3450.0,112.5,1
3450.0,115.5,4
3450.0,118.5,1
3450.0,121.5,1
3450.0,124.5,1
3450.0,127.5,2
3450.0,130.5,2
3450.0,136.5,3
3550.0,7.5,2
3550.0,55.5,1
3550.0,61.5,13
3550.0,64.5,50
3550.0,67.5,24
3550.0,70.5,23
3550.0,73.5,24
3550.0,76.5,14
3550.0,79.5,14
3550.0,82.5,6
3550.0,85.5,2
3550.0,88.5,3
3550.0,94.5,3
3550.0,103.5,1
3550.0,106.5,1
3550.0,118.5,1
3550.0,124.5,1
3550.0,127.5,1
3550.0,148.5,1
3550.0,151.5,1
3550.0,154.5,1
3550.0,190.5,1
3550.0,1603.5,1
3650.0,1.5,9
3650.0,4.5,4
3650.0,7.5,18
3650.0,10.5,2
3650.0,13.5,7
3650.0,16.5,4
3650.0,19.5,2
3650.0,22.5,1
3650.0,25.5,3
3650.0,28.5,4
3650.0,31.5,8
3650.0,34.5,6
3650.0,37.5,4
3650.0,40.5,1
3650.0,43.5,1
3650.0,46.5,5
3650.0,49.5,2
3650.0,55.5,19
3650.0,58.5,45
3650.0,61.5,125
3650.0,64.5,218
3650.0,67.5,103
3650.0,70.5,73
3650.0,73.5,63
3650.0,76.5,54
3650.0,79.5,43
3650.0,82.5,26
3650.0,85.5,15
3650.0,88.5,12
3650.0,91.5,16
3650.0,94.5,6
3650.0,97.5,3
3650.0,100.5,6
3650.0,103.5,5
3650.0,106.5,4
3650.0,109.5,6
3650.0,115.5,3
3650.0,118.5,3
3650.0,121.5,1
3650.0,124.5,4
3650.0,127.5,6
3650.0,130.5,2
3650.0,133.5,3
3650.0,136.5,1
3650.0,139.5,1
3650.0,145.5,2
3650.0,148.5,1
3650.0,154.5,2
3650.0,157.5,2
3650.0,160.5,1
3650.0,163.5,1
3650.0,169.5,2
3650.0,172.5,1
3650.0,175.5,1
3650.0,178.5,3
3650.0,181.5,3
3650.0,184.5,1
3650.0,187.5,1
3650.0,190.5,3
3650.0,193.5,1
3650.0,196.5,3
3650.0,199.5,1
3650.0,202.5,2
3650.0,211.5,1
3650.0,214.5,3
3650.0,217.5,1
3650.0,223.5,2
3650.0,226.5,1
3650.0,229.5,1
3650.0,232.5,1
3650.0,235.5,1
3650.0,238.5,2
3650.0,241.5,2
3650.0,244.5,2
3650.0,250.5,5
3650.0,253.5,3
3650.0,259.5,1
3650.0,268.5,1
3650.0,535.5,1
3650.0,655.5,1
3650.0,1318.5,1
3650.0,1540.5,1
3650.0,1567.5,1
3650.0,1570.5,1
3650.0,1582.5,2
3650.0,1588.5,2
3650.0,2086.5,1
3650.0,2131.5,1
3650.0,2434.5,1
3650.0,26218.5,1
3750.0,1.5,10
3750.0,4.5,8
3750.0,7.5,22
3750.0,10.5,4
3750.0,13.5,11
3750.0,16.5,45
3750.0,19.5,51
3750.0,22.5,35
3750.0,25.5,18
3750.0,28.5,21
3750.0,31.5,75
3750.0,34.5,40
3750.0,37.5,23
3750.0,40.5,8
3750.0,43.5,3
3750.0,46.5,7
3750.0,49.5,9
3750.0,52.5,9
3750.0,55.5,6
3750.0,58.5,17
3750.0,61.5,56
3750.0,64.5,100
3750.0,67.5,98
3750.0,70.5,116
3750.0,73.5,111
3750.0,76.5,72
3750.0,79.5,70
3750.0,82.5,61
3750.0,85.5,51
3750.0,88.5,17
3750.0,91.5,8
3750.0,94.5,6
3750.0,97.5,21
3750.0,100.5,6
3750.0,103.5,3
3750.0,106.5,8
3750.0,109.5,11
3750.0,112.5,2
3750.0,115.5,4
3750.0,118.5,4
3750.0,121.5,1
3750.0,127.5,1
3750.0,133.5,1
3750.0,139.5,3
3750.0,142.5,2
3750.0,157.5,1
3750.0,160.5,2
3750.0,163.5,1
3750.0,169.5,1
3750.0,172.5,1
3750.0,178.5,2
3750.0,190.5,1
3750.0,199.5,1
3750.0,208.5,1
3750.0,211.5,1
3750.0,214.5,2
3750.0,217.5,1
3750.0,220.5,1
3750.0,223.5,1
3750.0,226.5,1
3750.0,229.5,1
3750.0,232.5,2
3750.0,238.5,2
3750.0,241.5,4
3750.0,244.5,4
3750.0,247.5,4
3750.0,253.5,4
3750.0,256.5,2
3750.0,259.5,1
3750.0,265.5,3
3750.0,271.5,1
3750.0,280.5,1
3750.0,286.5,1
3750.0,289.5,1
3750.0,292.5,1
3750.0,298.5,1
3750.0,301.5,1
3750.0,586.5,1
3750.0,784.5,1
3750.0,937.5,1
3750.0,1039.5,1
3750.0,1489.5,1
3750.0,1558.5,1
3750.0,1588.5,1
3750.0,1594.5,1
3750.0,1606.5,1
3750.0,1648.5,1
3750.0,2065.5,2
3750.0,2071.5,1
3750.0,2074.5,1
3750.0,2083.5,1
3750.0,2254.5,1
3750.0,3070.5,1
3750.0,21103.5,1
3750.0,21661.5,1
3850.0,1.5,6
3850.0,4.5,2
3850.0,7.5,7
3850.0,10.5,3
3850.0,13.5,2
3850.0,16.5,4
3850.0,19.5,3
3850.0,22.5,3
3850.0,25.5,6
3850.0,28.5,9
3850.0,31.5,3
3850.0,37.5,1
3850.0,43.5,5
3850.0,46.5,11
3850.0,49.5,2
3850.0,52.5,5
3850.0,55.5,4
3850.0,58.5,23
3850.0,61.5,22
3850.0,64.5,54
3850.0,67.5,131
3850.0,70.5,69
3850.0,73.5,67
3850.0,76.5,64
3850.0,79.5,86
3850.0,82.5,25
3850.0,85.5,32
3850.0,88.5,22
3850.0,91.5,12
3850.0,94.5,5
3850.0,97.5,2
3850.0,100.5,2
3850.0,103.5,3
3850.0,106.5,1
3850.0,109.5,5
3850.0,112.5,6
3850.0,115.5,5
3850.0,118.5,2
3850.0,121.5,3
3850.0,124.5,2
3850.0,127.5,1
3850.0,130.5,1
3850.0,139.5,1
3850.0,142.5,1
3850.0,148.5,1
3850.0,157.5,2
3850.0,160.5,2
3850.0,163.5,2
3850.0,169.5,1
3850.0,181.5,1
3850.0,190.5,2
3850.0,193.5,3
3850.0,202.5,6
3850.0,205.5,1
3850.0,211.5,1
3850.0,214.5,1
3850.0,220.5,2
3850.0,223.5,1
3850.0,226.5,2
3850.0,229.5,2
3850.0,232.5,1
3850.0,235.5,3
3850.0,238.5,1
3850.0,244.5,1
3850.0,247.5,1
3850.0,250.5,1
3850.0,277.5,1
3850.0,280.5,1
3850.0,289.5,1
3850.0,712.5,1
3850.0,829.5,1
3850.0,1555.5,1
3850.0,1573.5,1
3850.0,1597.5,2
3850.0,1609.5,1
3850.0,1618.5,1
3850.0,2071.5,1
3850.0,4255.5,1
3950.0,1.5,118
3950.0,4.5,7
3950.0,7.5,39
3950.0,10.5,5
3950.0,13.5,25
3950.0,16.5,25
3950.0,19.5,14
3950.0,22.5,3
3950.0,25.5,14
3950.0,28.5,11
3950.0,31.5,6
3950.0,34.5,14
3950.0,37.5,25
3950.0,40.5,10
3950.0,43.5,10
3950.0,46.5,4
3950.0,49.5,2
3950.0,52.5,2
3950.0,55.5,14
3950.0,58.5,30
3950.0,61.5,32
3950.0,64.5,57
3950.0,67.5,67
3950.0,70.5,36
3950.0,73.5,42
3950.0,76.5,28
3950.0,79.5,21
3950.0,82.5,15
3950.0,85.5,16
3950.0,88.5,6
3950.0,91.5,3
3950.0,94.5,2
3950.0,97.5,2
3950.0,100.5,4
3950.0,103.5,2
3950.0,106.5,2
3950.0,109.5,1
3950.0,112.5,1
3950.0,115.5,3
3950.0,118.5,2
3950.0,124.5,1
3950.0,127.5,2
3950.0,133.5,3
3950.0,139.5,1
3950.0,142.5,1
3950.0,145.5,4
3950.0,148.5,1
3950.0,151.5,2
3950.0,154.5,2
3950.0,157.5,1
3950.0,163.5,2
3950.0,166.5,5
3950.0,169.5,5
3950.0,172.5,1
3950.0,178.5,1
3950.0,181.5,1
3950.0,184.5,3
3950.0,193.5,6
3950.0,199.5,2
3950.0,202.5,6
3950.0,205.5,1
3950.0,211.5,2
3950.0,214.5,3
3950.0,217.5,1
3950.0,220.5,1
3950.0,226.5,1
3950.0,229.5,2
3950.0,232.5,4
3950.0,235.5,6
3950.0,238.5,3
3950.0,250.5,1
3950.0,259.5,1
3950.0,292.5,1
3950.0,304.5,1
3950.0,307.5,1
3950.0,325.5,1
3950.0,364.5,1
3950.0,829.5,1
3950.0,2071.5,1
3950.0,2074.5,1
3950.0,6241.5,1
3950.0,8362.5,1
3950.0,8437.5,1
3950.0,8578.5,1
3950.0,9655.5,1
3950.0,16783.5,1
4050.0,61.5,1
4050.0,70.5,1
4050.0,91.5,1
4150.0,88.5,1
4250.0,73.5,2
4250.0,82.5,1
4250.0,103.5,1
4250.0,106.5,1
4350.0,79.5,3
4350.0,82.5,3
4350.0,85.5,5
4350.0,91.5,1
4350.0,94.5,3
4350.0,97.5,1
4350.0,103.5,3
4350.0,112.5,1
4350.0,115.5,2
4350.0,118.5,3
4350.0,121.5,2
4350.0,124.5,3
4350.0,127.5,3
4350.0,130.5,4
4350.0,133.5,22
4350.0,136.5,15
4350.0,139.5,15
4350.0,142.5,6
4350.0,145.5,6
4350.0,148.5,1
4350.0,151.5,13
4350.0,166.5,1
4350.0,175.5,1
4350.0,178.5,2
4350.0,196.5,1
4350.0,2431.5,1
4450.0,85.5,2
4450.0,91.5,1
4450.0,94.5,1
4450.0,100.5,1
4450.0,103.5,1
4550.0,85.5,5
4550.0,88.5,8
4550.0,91.5,4
4550.0,94.5,1
4550.0,100.5,3
4550.0,103.5,4
4550.0,106.5,4
4550.0,109.5,5
4550.0,112.5,4
4550.0,115.5,2
4550.0,118.5,1
4550.0,127.5,2
4550.0,130.5,3
4550.0,136.5,1
4550.0,1378.5,1
4650.0,100.5,2
4650.0,103.5,3
4650.0,106.5,2
4750.0,88.5,1
4750.0,103.5,1
4950.0,106.5,1
4950.0,112.5,1
4950.0,127.5,1
4950.0,130.5,1
4950.0,139.5,1
4950.0,148.5,1
4950.0,154.5,1
4950.0,175.5,1
4950.0,193.5,1
4950.0,244.5,1
5050.0,154.5,1
5150.0,91.5,3
5150.0,94.5,4
5250.0,67.5,1
5250.0,82.5,2
5250.0,97.5,1
5250.0,100.5,2
5250.0,103.5,2
5250.0,139.5,1
5350.0,64.5,2
5350.0,73.5,1
5350.0,76.5,3
5350.0,79.5,3
5350.0,82.5,2
5350.0,85.5,15
5350.0,88.5,13
5350.0,91.5,5
5350.0,94.5,3
5350.0,97.5,3
5350.0,100.5,3
5350.0,103.5,1
5350.0,106.5,1
5350.0,112.5,3
5350.0,115.5,2
5350.0,130.5,1
5350.0,133.5,1
5350.0,136.5,2
5350.0,166.5,1
5350.0,178.5,4
5350.0,196.5,1
5350.0,223.5,1
5350.0,1438.5,1
5350.0,2086.5,1
5450.0,58.5,1
5450.0,61.5,1
5450.0,67.5,4
5450.0,73.5,2
5450.0,76.5,15
5450.0,79.5,18
5450.0,82.5,30
5450.0,85.5,33
5450.0,88.5,21
5450.0,91.5,24
5450.0,94.5,19
5450.0,97.5,6
5450.0,100.5,4
5450.0,103.5,4
5450.0,106.5,2
5450.0,109.5,1
5450.0,133.5,4
5450.0,136.5,2
5450.0,145.5,1
5450.0,184.5,1
5450.0,196.5,1
5450.0,211.5,1
5450.0,220.5,1
5450.0,253.5,1
5450.0,256.5,1
5450.0,259.5,2
5450.0,1579.5,1
5450.0,1612.5,1
5450.0,2098.5,1
5550.0,25.5,1
5550.0,46.5,1
5550.0,73.5,6
5550.0,76.5,16
5550.0,79.5,4
5550.0,82.5,8
5550.0,85.5,7
5550.0,88.5,13
5550.0,91.5,13
5550.0,94.5,3
5550.0,97.5,4
5550.0,100.5,2
5550.0,103.5,2
5550.0,175.5,1
5550.0,1597.5,1
5550.0,2086.5,1
5650.0,52.5,1
5650.0,61.5,1
5650.0,73.5,11
5650.0,76.5,18
5650.0,79.5,41
5650.0,82.5,57
5650.0,85.5,30
5650.0,88.5,32
5650.0,91.5,17
5650.0,94.5,25
5650.0,97.5,25
5650.0,100.5,13
5650.0,103.5,7
5650.0,106.5,10
5650.0,109.5,2
5650.0,112.5,4
5650.0,115.5,4
5650.0,118.5,2
5650.0,124.5,2
5650.0,127.5,3
5650.0,130.5,3
5650.0,133.5,2
5650.0,151.5,1
5650.0,154.5,1
5650.0,157.5,1
5650.0,172.5,1
5650.0,178.5,1
5650.0,1612.5,1
5650.0,2089.5,1
5750.0,73.5,10
5750.0,76.5,26
5750.0,79.5,40
5750.0,82.5,74
5750.0,85.5,52
5750.0,88.5,34
5750.0,91.5,33
5750.0,94.5,32
5750.0,97.5,19
5750.0,100.5,12
5750.0,103.5,26
5750.0,106.5,21
5750.0,109.5,8
5750.0,112.5,7
5750.0,115.5,1
5750.0,118.5,3
5750.0,121.5,1
5750.0,124.5,2
5750.0,127.5,1
5750.0,130.5,1
5750.0,133.5,2
5750.0,139.5,2
5750.0,142.5,1
5750.0,145.5,1
5750.0,148.5,2
5750.0,157.5,1
5750.0,163.5,2
5750.0,187.5,1
5750.0,196.5,1
5750.0,208.5,1
5750.0,217.5,1
5750.0,526.5,1
5750.0,1579.5,1
5750.0,1591.5,1
5750.0,1633.5,1
5750.0,2077.5,1
5850.0,16.5,2
5850.0,22.5,1
5850.0,73.5,58
5850.0,76.5,90
5850.0,79.5,92
5850.0,82.5,87
5850.0,85.5,94
5850.0,88.5,60
5850.0,91.5,32
5850.0,94.5,14
5850.0,97.5,12
5850.0,100.5,14
5850.0,103.5,11
5850.0,106.5,3
5850.0,109.5,4
5850.0,112.5,6
5850.0,115.5,5
5850.0,118.5,6
5850.0,121.5,5
5850.0,124.5,2
5850.0,130.5,2
5850.0,133.5,3
5850.0,145.5,1
5850.0,151.5,1
5850.0,160.5,1
5850.0,166.5,1
5850.0,175.5,1
5850.0,193.5,1
5850.0,292.5,1
5850.0,394.5,1
5850.0,1642.5,1
5850.0,1645.5,1
5850.0,2080.5,1
5850.0,2086.5,1
5850.0,2266.5,1
5850.0,2440.5,1
5950.0,1.5,9
5950.0,7.5,6
5950.0,10.5,2
5950.0,13.5,1
5950.0,16.5,1
5950.0,22.5,3
5950.0,25.5,3
5950.0,28.5,2
5950.0,31.5,4
5950.0,34.5,2
5950.0,37.5,4
5950.0,49.5,1
5950.0,55.5,4
5950.0,61.5,1
5950.0,64.5,1
5950.0,67.5,1
5950.0,73.5,207
5950.0,76.5,232
5950.0,79.5,157
5950.0,82.5,99
5950.0,85.5,112
5950.0,88.5,61
5950.0,91.5,53
5950.0,94.5,47
5950.0,97.5,23
5950.0,100.5,27
5950.0,103.5,49
5950.0,106.5,29
5950.0,109.5,34
5950.0,112.5,16
5950.0,115.5,15
5950.0,118.5,15
5950.0,121.5,16
5950.0,124.5,8
5950.0,127.5,8
5950.0,130.5,11
5950.0,133.5,9
5950.0,136.5,5
5950.0,139.5,3
5950.0,142.5,4
5950.0,145.5,1
5950.0,148.5,4
5950.0,151.5,3
5950.0,154.5,1
5950.0,160.5,1
5950.0,163.5,1
5950.0,166.5,2
5950.0,169.5,2
5950.0,172.5,1
5950.0,175.5,1
5950.0,178.5,1
5950.0,181.5,2
5950.0,193.5,3
5950.0,196.5,2
5950.0,199.5,2
5950.0,202.5,3
5950.0,205.5,3
5950.0,211.5,1
5950.0,214.5,6
5950.0,217.5,1
5950.0,220.5,4
5950.0,223.5,5
5950.0,226.5,3
5950.0,229.5,1
5950.0,232.5,6
5950.0,235.5,2
5950.0,238.5,2
5950.0,241.5,2
5950.0,244.5,3
5950.0,247.5,4
5950.0,250.5,3
5950.0,253.5,1
5950.0,256.5,3
5950.0,259.5,3
5950.0,262.5,2
5950.0,265.5,1
5950.0,271.5,2
5950.0,301.5,1
5950.0,415.5,1
5950.0,466.5,1
5950.0,631.5,1
5950.0,754.5,1
5950.0,805.5,1
5950.0,1102.5,1
5950.0,1579.5,1
5950.0,1597.5,1
5950.0,1627.5,1
5950.0,2077.5,1
5950.0,2080.5,1
5950.0,2092.5,1
5950.0,2110.5,1
5950.0,2128.5,1
5950.0,2362.5,1
6050.0,1.5,2
6050.0,7.5,4
6050.0,19.5,2
6050.0,22.5,1
6050.0,25.5,3
6050.0,28.5,2
6050.0,34.5,7
6050.0,37.5,1
6050.0,40.5,1
6050.0,43.5,1
6050.0,46.5,2
6050.0,49.5,1
6050.0,52.5,1
6050.0,55.5,2
6050.0,58.5,3
6050.0,61.5,6
6050.0,64.5,1
6050.0,70.5,1
6050.0,73.5,4
6050.0,76.5,25
6050.0,79.5,9
6050.0,82.5,18
6050.0,85.5,29
6050.0,88.5,16
6050.0,91.5,30
6050.0,94.5,26
6050.0,97.5,12
6050.0,100.5,38
6050.0,103.5,80
6050.0,106.5,82
6050.0,109.5,56
6050.0,112.5,51
6050.0,115.5,34
6050.0,118.5,16
6050.0,121.5,10
6050.0,124.5,7
6050.0,127.5,10
6050.0,130.5,11
6050.0,133.5,10
6050.0,136.5,5
6050.0,139.5,8
6050.0,142.5,5
6050.0,145.5,5
6050.0,148.5,6
6050.0,151.5,2
6050.0,154.5,1
6050.0,157.5,3
6050.0,163.5,1
6050.0,181.5,3
6050.0,196.5,2
6050.0,199.5,1
6050.0,226.5,1
6050.0,238.5,3
6050.0,247.5,1
6050.0,1105.5,1
6050.0,2098.5,1
6150.0,1.5,3
6150.0,4.5,4
6150.0,7.5,4
6150.0,13.5,2
6150.0,16.5,9
6150.0,19.5,8
6150.0,22.5,3
6150.0,25.5,4
6150.0,28.5,7
6150.0,31.5,3
6150.0,34.5,3
6150.0,37.5,1
6150.0,40.5,1
6150.0,43.5,1
6150.0,46.5,1
6150.0,52.5,2
6150.0,55.5,1
6150.0,58.5,2
6150.0,61.5,3
6150.0,64.5,1
6150.0,67.5,3
6150.0,70.5,2
6150.0,73.5,1
6150.0,76.5,76
6150.0,79.5,281
6150.0,82.5,161
6150.0,85.5,225
6150.0,88.5,178
6150.0,91.5,153
6150.0,94.5,92
6150.0,97.5,130
6150.0,100.5,80
6150.0,103.5,42
6150.0,106.5,50
6150.0,109.5,44
6150.0,112.5,29
6150.0,115.5,26
6150.0,118.5,29
6150.0,121.5,18
6150.0,124.5,15
6150.0,127.5,4
6150.0,130.5,5
6150.0,133.5,7
6150.0,136.5,15
6150.0,139.5,8
6150.0,142.5,3
6150.0,145.5,5
6150.0,148.5,1
6150.0,151.5,1
6150.0,154.5,5
6150.0,157.5,3
6150.0,160.5,2
6150.0,163.5,3
6150.0,166.5,3
6150.0,169.5,3
6150.0,172.5,1
6150.0,175.5,1
6150.0,178.5,2
6150.0,184.5,2
6150.0,187.5,2
6150.0,190.5,2
6150.0,193.5,1
6150.0,196.5,1
6150.0,199.5,2
6150.0,202.5,3
6150.0,208.5,1
6150.0,211.5,3
6150.0,214.5,2
6150.0,217.5,4
6150.0,220.5,1
6150.0,223.5,1
6150.0,226.5,3
6150.0,229.5,1
