rtt,perc_gte
34.391,0.8028779814705302
34.392,0.8028498211821689
34.401,0.8027935006054462
34.402,0.8027653403170849
34.405,0.8027371800287235
34.41,0.8027090197403621
34.42,0.8026808594520007
34.426,0.8026245388752781
34.427,0.8025963785869168
34.437,0.8025682182985554
34.442,0.802540058010194
34.452,0.8024837374334713
34.459,0.80245557714511
34.463,0.8024274168567487
34.466,0.8023992565683873
34.469,0.8023710962800259
34.49,0.8023429359916645
34.492,0.8022866154149418
34.495,0.8022584551265806
34.496,0.8022302948382192
34.5,0.8022021345498578
34.502,0.8021739742614964
34.504,0.8021458139731351
34.506,0.8021176536847737
34.516,0.8020894933964124
34.526,0.8020613331080511
34.532,0.8020331728196897
34.539,0.8020050125313283
34.542,0.801976852242967
34.543,0.8019486919546056
34.546,0.8019205316662443
34.549,0.8018923713778829
34.552,0.8018642110895216
34.561,0.8018360508011602
34.579,0.8018078905127989
34.594,0.8017797302244375
34.595,0.8017515699360762
34.611,0.8017234096477148
34.616,0.801667089070992
34.621,0.8016389287826308
34.624,0.8016107684942694
34.625,0.801582608205908
34.626,0.8015544479175467
34.639,0.8015262876291853
34.643,0.8014981273408239
34.648,0.8014699670524627
34.649,0.8014418067641013
34.656,0.8014136464757399
34.658,0.8013854861873786
34.665,0.8013573258990172
34.666,0.8013291656106558
34.678,0.8013010053222945
34.682,0.8012728450339331
34.692,0.8012446847455718
34.695,0.8012165244572105
34.701,0.8011883641688491
34.709,0.8011602038804877
34.712,0.8011320435921264
34.713,0.801103883303765
34.715,0.8010757230154036
34.728,0.8010475627270424
34.729,0.801019402438681
34.731,0.8009912421503196
34.735,0.8009630818619583
34.746,0.8009349215735969
34.747,0.8009067612852355
34.749,0.8008786009968742
34.752,0.8008504407085129
34.754,0.8008222804201515
34.76,0.8007941201317902
34.763,0.8007659598434288
34.765,0.8007377995550674
34.766,0.8006814789783447
34.767,0.8006251584016221
34.772,0.8005969981132607
34.78,0.800540677536538
34.781,0.8005125172481766
34.783,0.8004843569598152
34.787,0.800456196671454
34.789,0.8004280363830926
34.797,0.8003998760947312
34.801,0.8003717158063699
34.822,0.8003153952296471
34.824,0.8002872349412857
34.826,0.8002590746529245
34.828,0.8002309143645631
34.831,0.8002027540762018
34.836,0.8001745937878404
34.844,0.800146433499479
34.848,0.8001182732111176
34.853,0.8000901129227563
34.856,0.800061952634395
34.857,0.8000337923460337
34.86,0.8000056320576723
34.862,0.7999774717693109
34.864,0.7999493114809495
34.87,0.7999211511925882
34.874,0.7998929909042268
34.885,0.7998648306158656
34.887,0.7998366703275042
34.89,0.7998085100391428
34.895,0.7997803497507814
34.897,0.7997521894624201
34.898,0.7997240291740587
34.899,0.7996958688856974
34.901,0.7996395483089747
34.902,0.7996113880206133
34.903,0.7995550674438906
34.918,0.7995269071555293
34.924,0.7994705865788065
34.928,0.7994424262904452
34.936,0.7994142660020839
34.937,0.7993861057137225
34.942,0.7993297851369998
34.947,0.7993016248486384
34.948,0.799273464560277
34.951,0.7992453042719158
34.952,0.7991608234068317
34.96,0.7991326631184703
34.963,0.7991045028301089
34.964,0.7990763425417476
34.965,0.7990481822533863
34.966,0.7989355410999408
34.967,0.7989073808115795
34.972,0.7988792205232181
34.974,0.7988510602348569
34.975,0.7988228999464955
34.982,0.7987947396581341
34.987,0.7987665793697727
34.989,0.7987384190814114
34.99,0.79871025879305
34.995,0.7986820985046887
34.997,0.7986539382163274
35.006,0.798625777927966
35.007,0.7985976176396046
35.009,0.7985694573512433
35.013,0.7985412970628819
35.018,0.7984849764861592
35.027,0.7984568161977978
35.032,0.7984286559094365
35.033,0.7984004956210752
35.035,0.7983723353327138
35.04,0.7983441750443525
35.044,0.7983160147559911
35.06,0.7982878544676297
35.062,0.7982596941792683
35.063,0.7982315338909071
35.068,0.7982033736025457
35.071,0.7981752133141844
35.072,0.798147053025823
35.074,0.7981188927374616
35.076,0.7980907324491002
35.077,0.7980344118723776
35.087,0.7980062515840163
35.09,0.7979780912956549
35.092,0.7979499310072935
35.1,0.7978936104305708
35.102,0.7978654501422094
35.106,0.7978372898538482
35.109,0.7978091295654868
35.111,0.7977809692771254
35.114,0.797752808988764
35.146,0.7977246487004027
35.151,0.7976964884120413
35.156,0.79766832812368
35.165,0.7976401678353187
35.166,0.7976120075469573
35.176,0.7975838472585959
35.178,0.7975275266818732
35.179,0.7974993663935119
35.181,0.7974712061051505
35.182,0.7974430458167892
35.218,0.7974148855284278
35.22,0.7973867252400665
35.23,0.7973585649517051
35.244,0.7973304046633438
35.245,0.7973022443749824
35.252,0.797274084086621
35.257,0.7972459237982596
35.278,0.7972177635098984
35.282,0.797189603221537
35.286,0.7971051223564529
35.287,0.7970769620680915
35.296,0.7970488017797303
35.3,0.7970206414913689
35.303,0.7969924812030076
35.304,0.7969643209146462
35.307,0.7969361606262848
35.319,0.7969080003379234
35.329,0.7968798400495621
35.342,0.7968516797612007
35.354,0.7968235194728395
35.356,0.7967953591844781
35.357,0.7967671988961167
35.372,0.7967390386077553
35.374,0.796710878319394
35.377,0.7966827180310326
35.38,0.7966545577426714
35.384,0.79662639745431
35.385,0.7965982371659486
35.386,0.7965700768775872
35.39,0.7965419165892259
35.391,0.7965137563008645
35.395,0.7964855960125031
35.397,0.7964574357241418
35.404,0.7964292754357805
35.405,0.7964011151474191
35.416,0.7963729548590578
35.419,0.7963447945706964
35.426,0.796316634282335
35.433,0.7962884739939737
35.442,0.7962603137056123
35.455,0.796232153417251
35.456,0.7962039931288897
35.461,0.7961758328405283
35.464,0.7961476725521669
35.466,0.7961195122638056
35.502,0.7960631916870828
35.512,0.7960350313987216
35.515,0.7960068711103602
35.537,0.7959787108219988
35.543,0.7959505505336375
35.55,0.7959223902452761
35.559,0.7958942299569147
35.56,0.7958660696685534
35.574,0.795837909380192
35.607,0.7958097490918307
35.609,0.7957815888034694
35.645,0.795753428515108
35.673,0.7957252682267466
35.677,0.7956971079383853
35.679,0.7956689476500239
35.689,0.7956407873616625
35.7,0.7956126270733013
35.746,0.7955844667849399
35.754,0.7955563064965785
35.755,0.7955281462082172
35.801,0.7954999859198558
35.803,0.7954718256314944
35.833,0.7954436653431332
35.839,0.7954155050547718
35.853,0.7953873447664104
35.86,0.795359184478049
35.902,0.7953310241896877
35.931,0.7953028639013263
35.955,0.795274703612965
36.001,0.7952465433246036
36.006,0.7952183830362423
36.008,0.7951902227478809
36.02,0.7951620624595196
36.039,0.7951339021711582
36.047,0.7951057418827969
36.051,0.7950775815944355
36.056,0.7950494213060741
36.063,0.7950212610177128
36.073,0.7949931007293515
36.075,0.7949649404409901
36.077,0.7949367801526288
36.101,0.7949086198642674
36.115,0.794880459575906
36.135,0.7948522992875446
36.154,0.7948241389991834
36.172,0.794795978710822
36.174,0.7947678184224607
36.206,0.7947396581340993
36.208,0.7947114978457379
36.22,0.7946833375573765
36.23,0.7946551772690152
36.239,0.7946270169806539
36.29,0.7945988566922926
36.293,0.7945706964039312
36.296,0.7945425361155698
36.324,0.7945143758272084
36.326,0.7944862155388471
36.345,0.7944580552504857
36.346,0.7944298949621245
36.356,0.7943735743854017
36.357,0.7943454140970403
36.377,0.794317253808679
36.407,0.7942890935203176
36.409,0.7942609332319563
36.412,0.794232772943595
36.413,0.7942046126552336
36.416,0.7941764523668722
36.42,0.7941482920785109
36.426,0.7941201317901495
36.437,0.7940919715017882
36.438,0.7940638112134268
36.45,0.7940356509250655
36.463,0.7940074906367041
36.468,0.7939793303483428
36.477,0.7939511700599814
36.486,0.7939230097716201
36.499,0.7938948494832587
36.506,0.7938666891948973
36.509,0.793838528906536
36.519,0.7938103686181747
36.523,0.7937822083298133
36.524,0.793754048041452
36.528,0.7937258877530906
36.53,0.7936977274647292
36.592,0.7936695671763678
36.609,0.7936414068880066
36.627,0.7936132465996452
36.677,0.7935850863112839
36.688,0.7935569260229225
36.7,0.7935287657345611
36.702,0.7935006054461997
36.726,0.7934724451578384
36.756,0.793444284869477
36.761,0.7934161245811158
36.762,0.7933879642927544
36.775,0.793359804004393
36.811,0.7933316437160316
36.821,0.7933034834276703
36.824,0.7932753231393089
36.825,0.7932471628509477
36.852,0.7932190025625863
36.871,0.7931908422742249
36.888,0.7931626819858635
36.89,0.7931345216975022
36.914,0.7931063614091408
36.92,0.7930782011207795
36.942,0.7930500408324181
36.943,0.7930218805440568
36.944,0.7929937202556954
36.965,0.7929655599673341
36.977,0.7929373996789727
37.034,0.7929092393906114
37.039,0.79288107910225
37.072,0.7928529188138886
37.081,0.7928247585255273
37.098,0.792796598237166
37.114,0.7927684379488046
37.14,0.7927402776604433
37.151,0.7927121173720819
37.158,0.7926839570837205
37.188,0.7926557967953591
37.201,0.7926276365069979
37.202,0.7925994762186365
37.207,0.7925431556419138
37.211,0.7925149953535524
37.221,0.792486835065191
37.225,0.7924586747768297
37.241,0.7924305144884684
37.242,0.7924023542001071
37.257,0.7923741939117457
37.262,0.7923460336233843
37.288,0.7923178733350229
37.311,0.7922897130466616
37.314,0.7922615527583002
37.347,0.792233392469939
37.365,0.7922052321815776
37.424,0.7921770718932162
37.436,0.7921489116048548
37.448,0.7921207513164935
37.497,0.7920925910281321
37.499,0.7920644307397708
37.533,0.7920362704514095
37.572,0.7920081101630481
37.579,0.7919799498746867
37.587,0.7919517895863254
37.596,0.791923629297964
37.597,0.7918954690096027
37.617,0.7918673087212413
37.625,0.79183914843288
37.647,0.7918109881445186
37.671,0.7917828278561573
37.675,0.7917546675677959
37.699,0.7917265072794346
37.702,0.7916983469910732
37.703,0.7916701867027118
37.725,0.7916420264143504
37.728,0.7916138661259892
37.732,0.7915857058376278
37.739,0.7915575455492664
37.755,0.7915293852609051
37.772,0.7915012249725437
37.787,0.7914730646841823
37.798,0.791444904395821
37.803,0.7914167441074597
37.808,0.7913885838190983
37.813,0.791360423530737
37.826,0.7913322632423756
37.844,0.7913041029540142
37.861,0.7912759426656529
37.865,0.7912477823772915
37.867,0.7912196220889302
37.872,0.7911914618005689
37.885,0.7911633015122075
37.906,0.7911351412238461
37.912,0.7911069809354848
37.913,0.7910788206471234
37.922,0.791050660358762
37.972,0.7910225000704008
37.979,0.7909943397820394
37.997,0.790966179493678
38.019,0.7909380192053167
38.022,0.7909098589169553
38.053,0.7908816986285939
38.064,0.7908535383402326
38.069,0.7908253780518713
38.071,0.7907972177635099
38.073,0.7907690574751486
38.089,0.7907408971867872
38.091,0.7907127368984258
38.108,0.7906845766100645
38.134,0.7906564163217031
38.142,0.7906282560333417
38.171,0.7906000957449805
38.172,0.7905719354566191
38.236,0.7905437751682577
38.244,0.7905156148798964
38.266,0.790487454591535
38.308,0.7904592943031736
38.31,0.7904311340148124
38.318,0.790402973726451
38.339,0.7903748134380896
38.355,0.7903466531497283
38.359,0.7903184928613669
38.372,0.7902903325730055
38.383,0.7902621722846441
38.386,0.7902340119962828
38.41,0.7902058517079215
38.415,0.7901776914195602
38.427,0.7901495311311988
38.434,0.7901213708428374
38.479,0.790093210554476
38.484,0.7900650502661147
38.485,0.7900368899777533
38.499,0.7900087296893921
38.508,0.7899805694010307
38.532,0.7899524091126693
38.569,0.7899242488243079
38.587,0.7898960885359466
38.592,0.7898679282475852
38.603,0.789839767959224
38.628,0.7898116076708626
38.629,0.7897834473825012
38.63,0.7897552870941398
38.636,0.7896989665174171
38.651,0.7896708062290558
38.675,0.7896426459406944
38.676,0.789614485652333
38.688,0.7895863253639717
38.727,0.7895581650756104
38.742,0.789530004787249
38.752,0.7895018444988877
38.755,0.7894736842105263
38.77,0.7894455239221649
38.794,0.7894173636338035
38.831,0.7893892033454423
38.837,0.7893610430570809
38.846,0.7893328827687196
38.853,0.7893047224803582
38.858,0.7892765621919968
38.878,0.7892484019036354
38.928,0.7892202416152742
38.937,0.7891920813269128
38.945,0.7891639210385515
38.95,0.7891357607501901
38.963,0.7891076004618287
38.985,0.7890794401734673
38.987,0.789051279885106
39.008,0.7890231195967446
39.012,0.7889949593083834
39.026,0.788966799020022
39.053,0.7889104784432992
39.057,0.7888823181549379
39.064,0.7888541578665765
39.072,0.7888259975782153
39.074,0.7887978372898539
39.081,0.7887696770014925
39.082,0.7887415167131311
39.085,0.7887133564247698
39.091,0.7886851961364084
39.092,0.7886570358480471
39.107,0.7886288755596857
39.125,0.7886007152713244
39.132,0.7885443946946017
39.164,0.7885162344062403
39.172,0.788488074117879
39.234,0.7884599138295176
39.282,0.7884317535411562
39.284,0.7884035932527949
39.289,0.7883754329644336
39.31,0.7883472726760722
39.383,0.7882909520993495
39.388,0.7882627918109881
39.392,0.7882346315226267
39.394,0.7882064712342655
39.405,0.7881783109459041
39.407,0.7881501506575428
39.425,0.7881219903691814
39.458,0.78809383008082
39.481,0.7880656697924586
39.486,0.7880375095040973
39.498,0.788009349215736
39.513,0.7879811889273747
39.524,0.7879248683506519
39.534,0.7878967080622905
39.537,0.7878685477739292
39.539,0.7878403874855678
39.574,0.7878122271972066
39.579,0.7877840669088452
39.601,0.7877559066204838
39.605,0.7877277463321224
39.63,0.7876995860437611
39.641,0.7876714257553997
39.651,0.7876432654670384
39.674,0.787615105178677
39.676,0.7875869448903157
39.688,0.7875587846019543
39.692,0.787530624313593
39.712,0.7875024640252316
39.725,0.7874743037368703
39.727,0.7874461434485089
39.732,0.7874179831601475
39.733,0.7873898228717862
39.747,0.7873616625834249
39.755,0.7873335022950635
39.764,0.7873053420067022
39.765,0.7872771817183408
39.767,0.7872490214299794
39.812,0.787220861141618
39.828,0.7871927008532568
39.83,0.7871645405648954
39.831,0.7871363802765341
39.837,0.7871082199881727
39.844,0.7870800596998113
39.866,0.7870518994114499
39.873,0.7870237391230887
39.886,0.7869955788347273
39.892,0.786967418546366
39.898,0.7869392582580046
39.902,0.7869110979696432
39.904,0.7868829376812818
39.92,0.7868547773929205
39.968,0.7868266171045591
39.976,0.7867984568161979
39.982,0.7867702965278365
39.985,0.7867421362394751
39.998,0.7867139759511137
40.0,0.7866858156627524
40.006,0.7866294950860296
40.013,0.7866013347976684
40.014,0.786573174509307
40.028,0.7865450142209456
40.037,0.7865168539325843
40.039,0.7864886936442229
40.04,0.7864605333558615
40.048,0.7864323730675002
40.064,0.7864042127791389
40.102,0.7863760524907775
40.121,0.7863478922024162
40.134,0.7863197319140548
40.137,0.7862915716256934
40.157,0.7862634113373321
40.183,0.7862352510489707
40.194,0.7862070907606094
40.197,0.7861789304722481
40.2,0.7861507701838867
40.205,0.7861226098955253
40.22,0.786094449607164
40.226,0.7860662893188026
40.239,0.7860381290304412
40.25,0.78600996874208
40.282,0.7859818084537186
40.288,0.7859536481653572
40.293,0.7859254878769959
40.298,0.7858973275886345
40.303,0.7858691673002731
40.312,0.7858410070119118
40.313,0.7858128467235505
40.332,0.7857846864351891
40.337,0.7857565261468278
40.348,0.7857283658584664
40.399,0.785700205570105
40.408,0.7856720452817437
40.453,0.7856438849933823
40.454,0.785615724705021
40.458,0.7855875644166597
40.463,0.7855594041282983
40.469,0.7855312438399369
40.476,0.7855030835515756
40.485,0.7854749232632142
40.509,0.7854467629748528
40.514,0.7854186026864916
40.523,0.7853904423981302
40.526,0.7853622821097688
40.572,0.7853341218214074
40.583,0.7853059615330461
40.609,0.7852778012446847
40.612,0.7852496409563234
40.653,0.785221480667962
40.729,0.7851933203796007
40.736,0.7851651600912393
40.753,0.785136999802878
40.782,0.7851088395145166
40.791,0.7850806792261553
40.81,0.7850525189377939
40.811,0.7850243586494325
40.841,0.7849961983610712
40.871,0.7849680380727099
40.872,0.7849398777843485
40.873,0.7849117174959872
40.886,0.7848835572076258
40.887,0.7848553969192644
40.921,0.784827236630903
40.922,0.7847990763425418
40.966,0.7847709160541804
40.99,0.7847427557658191
41.014,0.7847145954774577
41.057,0.7846864351890963
41.059,0.7846582749007349
41.06,0.7846301146123736
41.071,0.7846019543240123
41.072,0.784573794035651
41.089,0.7845456337472896
41.1,0.7845174734589282
41.107,0.7844893131705668
41.135,0.7844611528822055
41.137,0.7844329925938441
41.169,0.7844048323054829
41.176,0.7843766720171215
41.19,0.7843485117287601
41.22,0.7843203514403987
41.221,0.7842921911520374
41.224,0.784264030863676
41.24,0.7842358705753147
41.251,0.7842077102869534
41.258,0.784179549998592
41.27,0.7841513897102306
41.304,0.7841232294218693
41.311,0.7840950691335079
41.314,0.7840669088451466
41.326,0.7840387485567852
41.335,0.7840105882684238
41.356,0.7839824279800625
41.366,0.7839542676917012
41.378,0.7839261074033398
41.419,0.7838979471149785
41.427,0.7838697868266171
41.428,0.7838416265382557
41.437,0.7838134662498943
41.447,0.7837853059615331
41.468,0.7837571456731717
41.485,0.7837289853848104
41.487,0.783700825096449
41.494,0.7836726648080876
41.507,0.7836445045197262
41.538,0.783616344231365
41.539,0.7835600236546423
41.549,0.7835318633662809
41.553,0.7835037030779195
41.564,0.7834755427895581
41.576,0.7834473825011968
41.58,0.7834192222128354
41.597,0.7833910619244742
41.616,0.7833629016361128
41.642,0.7833347413477514
41.653,0.78330658105939
41.701,0.7832784207710287
41.714,0.783222100194306
41.717,0.7831939399059447
41.746,0.7831657796175833
41.749,0.7831376193292219
41.784,0.7831094590408606
41.786,0.7830812987524992
41.797,0.7830249781757765
41.809,0.7829968178874152
41.829,0.7829686575990538
41.836,0.7829404973106925
41.84,0.7829123370223311
41.85,0.7828841767339698
41.862,0.7828560164456084
41.878,0.782827856157247
41.932,0.7827996958688856
41.948,0.782743375292163
42.006,0.7827152150038017
42.01,0.7826870547154403
42.02,0.7826588944270789
42.024,0.7826307341387175
42.027,0.7826025738503563
42.037,0.7825744135619949
42.051,0.7825462532736336
42.073,0.7825180929852722
42.095,0.7824899326969108
42.139,0.7824617724085494
42.152,0.7824336121201881
42.18,0.7823772915434655
42.181,0.7823491312551041
42.185,0.7823209709667427
42.187,0.7822928106783813
42.19,0.78226465039002
42.208,0.7822364901016586
42.22,0.7822083298132974
42.235,0.782180169524936
42.245,0.7821520092365746
42.288,0.7821238489482132
42.298,0.7820956886598519
42.299,0.7820675283714905
42.323,0.7820393680831292
42.324,0.7820112077947678
42.338,0.7819830475064065
42.363,0.7819548872180451
42.383,0.7819267269296838
42.402,0.7818985666413224
42.406,0.7818704063529611
42.41,0.7818422460645997
42.413,0.7818140857762383
42.434,0.781785925487877
42.448,0.7817577651995157
42.465,0.7817296049111543
42.509,0.7817014446227929
42.513,0.7816732843344316
42.518,0.7816451240460702
42.525,0.7816169637577088
42.542,0.7815888034693476
42.548,0.7815606431809862
42.57,0.7815324828926248
42.59,0.7815043226042635
42.602,0.7814761623159021
42.617,0.7814480020275407
42.631,0.7814198417391794
42.669,0.781391681450818
42.672,0.7813635211624567
42.703,0.7813353608740954
42.704,0.781307200585734
42.715,0.7812790402973726
42.736,0.7812508800090113
42.763,0.7812227197206499
42.785,0.7811945594322885
42.793,0.7811663991439273
42.801,0.7811382388555659
42.811,0.7811100785672045
42.815,0.7810819182788432
42.828,0.7810537579904818
42.837,0.7810255977021204
42.863,0.7809974374137592
42.873,0.7809692771253978
42.881,0.7809411168370364
42.916,0.7808847962603137
42.926,0.7808566359719523
42.945,0.780828475683591
42.95,0.7808003153952296
42.956,0.7807721551068683
42.991,0.780743994818507
43.007,0.7807158345301456
43.009,0.7806876742417842
43.012,0.7806595139534229
43.037,0.7806313536650615
43.07,0.7806031933767001
43.131,0.7805750330883389
43.179,0.7805468727999775
43.183,0.7805187125116161
43.223,0.7804905522232548
43.285,0.7804623919348934
43.298,0.780434231646532
43.3,0.7804060713581706
43.315,0.7803779110698094
43.348,0.780349750781448
43.36,0.7802934302047253
43.376,0.7802652699163639
43.377,0.7802371096280025
43.396,0.7802089493396412
43.403,0.7801807890512799
43.45,0.7801526287629186
43.506,0.7801244684745572
43.512,0.7800963081861958
43.519,0.7800681478978344
43.54,0.7800399876094731
43.545,0.7800118273211117
43.549,0.7799836670327505
43.554,0.7799555067443891
43.591,0.7799273464560277
43.6,0.7798428655909436
43.601,0.7798147053025823
43.665,0.779786545014221
43.668,0.7797583847258596
43.693,0.7797302244374982
43.71,0.7797020641491369
43.743,0.7796739038607755
43.795,0.7796457435724142
43.811,0.7796175832840528
43.813,0.7795894229956915
43.832,0.7795612627073301
43.839,0.7795331024189688
43.867,0.7795049421306074
43.868,0.7794767818422461
43.89,0.7794486215538847
43.916,0.7794204612655233
43.92,0.779392300977162
43.941,0.7793641406888007
43.945,0.7793359804004393
43.956,0.779307820112078
43.988,0.7792796598237166
43.992,0.7792514995353552
43.993,0.7792233392469938
44.012,0.7791951789586326
44.013,0.7791670186702712
44.034,0.7791388583819099
44.053,0.7791106980935485
44.058,0.7790543775168257
44.061,0.7790262172284644
44.066,0.778998056940103
44.102,0.7789698966517418
44.113,0.7789417363633804
44.129,0.778913576075019
44.143,0.7788854157866576
44.144,0.7788572554982963
44.152,0.7788290952099349
44.166,0.7788009349215737
44.172,0.7787727746332123
44.175,0.7787446143448509
44.183,0.7787164540564895
44.189,0.7786882937681282
44.203,0.7786601334797668
44.251,0.7786319731914055
44.254,0.7786038129030441
44.262,0.7785756526146828
44.281,0.7785474923263214
44.293,0.7785193320379601
44.342,0.7784911717495987
44.347,0.7784630114612374
44.365,0.778434851172876
44.379,0.7784066908845146
44.395,0.7783785305961533
44.411,0.778350370307792
44.424,0.7783222100194306
44.481,0.7782940497310693
44.509,0.7782658894427079
44.566,0.7782377291543465
44.567,0.7782095688659851
44.606,0.7781814085776239
44.608,0.7781532482892625
44.61,0.7781250880009012
44.63,0.7780969277125398
44.636,0.7780687674241784
44.662,0.778040607135817
44.68,0.7780124468474557
44.684,0.7779842865590944
44.685,0.7779561262707331
44.687,0.7779279659823717
44.7,0.7778998056940103
44.744,0.7778716454056489
44.749,0.7778434851172876
44.75,0.7778153248289262
44.765,0.7777590042522036
44.793,0.7777308439638422
44.822,0.7777026836754808
44.83,0.7776745233871195
44.84,0.7776463630987581
44.845,0.7776182028103968
44.851,0.7775900425220355
44.856,0.7775337219453127
44.887,0.7775055616569514
44.915,0.77747740136859
44.922,0.7774492410802287
44.926,0.7774210807918673
44.94,0.777392920503506
44.948,0.7773647602151446
44.951,0.7773365999267833
44.962,0.7773084396384219
44.979,0.7772802793500606
44.996,0.7772521190616992
45.006,0.7772239587733378
45.013,0.7771957984849764
45.017,0.7771676381966152
45.035,0.7771394779082538
45.04,0.7771113176198925
45.052,0.7770549970431697
45.053,0.7770268367548083
45.054,0.776998676466447
45.063,0.7769705161780857
45.094,0.7769423558897244
45.115,0.776914195601363
45.136,0.7768860353130016
45.14,0.7768578750246402
45.143,0.7768297147362789
45.164,0.7768015544479175
45.183,0.7767733941595563
45.186,0.7767452338711949
45.193,0.7767170735828335
45.209,0.7766889132944721
45.22,0.7766607530061108
45.234,0.7766325927177494
45.242,0.776604432429388
45.243,0.7765762721410268
45.245,0.7765481118526654
45.254,0.776519951564304
45.271,0.7764917912759427
45.286,0.7764636309875813
45.342,0.7764354706992199
45.351,0.7764073104108586
45.353,0.7763791501224973
45.374,0.7763509898341359
45.383,0.7763228295457746
45.384,0.7762946692574132
45.389,0.7762665089690518
45.403,0.7762101883923291
45.427,0.7761820281039677
45.443,0.7761538678156065
45.479,0.7761257075272451
45.512,0.7760975472388837
45.516,0.7760693869505224
45.549,0.776041226662161
45.571,0.7760130663737996
45.581,0.7759849060854384
45.603,0.7759285855087156
45.622,0.7759004252203543
45.623,0.7758722649319929
45.627,0.7758441046436315
45.636,0.7758159443552702
45.655,0.7757877840669088
45.667,0.7757596237785475
45.671,0.7757314634901862
45.713,0.7757033032018248
45.727,0.7756751429134634
45.73,0.7756469826251021
45.751,0.7756188223367407
45.752,0.7755906620483793
45.773,0.7755625017600181
45.786,0.7755343414716567
45.804,0.7755061811832953
45.82,0.7754780208949339
45.827,0.7754498606065726
45.839,0.7754217003182112
45.84,0.77539354002985
45.846,0.7753653797414886
45.917,0.7753372194531272
45.932,0.7753090591647658
45.939,0.7752808988764045
45.958,0.7752527385880431
45.968,0.7752245782996818
45.999,0.7751964180113204
46.011,0.775168257722959
46.024,0.7751400974345977
46.027,0.7751119371462364
46.04,0.775083776857875
46.06,0.7750556165695137
46.065,0.7750274562811523
46.076,0.7749992959927909
46.108,0.7749711357044295
46.114,0.7749429754160683
46.12,0.7749148151277069
46.133,0.7748866548393456
46.165,0.7748584945509842
46.177,0.7748303342626228
46.188,0.7748021739742614
46.195,0.7747458533975388
46.208,0.7747176931091775
46.211,0.7746895328208161
46.212,0.7746613725324547
46.263,0.7746332122440933
46.269,0.774605051955732
46.276,0.7745768916673706
46.329,0.774520571090648
46.418,0.7744924108022866
46.429,0.7744642505139252
46.445,0.7744360902255639
46.56,0.7744079299372025
46.582,0.7743797696488413
46.608,0.7743516093604799
46.612,0.7743234490721185
46.644,0.7742952887837571
46.663,0.7742671284953958
46.666,0.7742389682070344
46.678,0.7742108079186731
46.679,0.7741826476303117
46.682,0.7741544873419504
46.71,0.7740981667652277
46.715,0.7740700064768663
46.733,0.774041846188505
46.753,0.7740136859001436
46.762,0.7739573653234209
46.847,0.7739292050350596
46.864,0.7739010447466982
46.886,0.7738728844583369
46.906,0.7738447241699755
46.912,0.7738165638816141
46.921,0.7737884035932527
46.951,0.7737602433048915
46.954,0.7737320830165301
46.968,0.7737039227281688
46.971,0.7736757624398074
46.992,0.773647602151446
46.997,0.7736194418630846
47.001,0.7735912815747233
47.021,0.773563121286362
47.038,0.7735349609980007
47.044,0.7735068007096393
47.049,0.7734786404212779
47.107,0.7734504801329165
47.152,0.7734223198445552
47.167,0.7733941595561938
47.169,0.7733659992678326
47.222,0.7733378389794712
47.223,0.7733096786911098
47.232,0.7732815184027484
47.234,0.7732533581143871
47.242,0.7732251978260257
47.252,0.7731970375376644
47.269,0.773168877249303
47.289,0.7731407169609417
47.298,0.7731125566725803
47.309,0.773084396384219
47.334,0.7730562360958576
47.336,0.7730280758074963
47.337,0.7729999155191349
47.35,0.7729717552307735
47.357,0.7729435949424122
47.364,0.7729154346540509
47.403,0.7728872743656895
47.405,0.7728591140773282
47.411,0.7728309537889668
47.417,0.7728027935006054
47.428,0.772774633212244
47.429,0.7726901523471601
47.433,0.7726619920587987
47.447,0.7726338317704373
47.47,0.7726056714820759
47.558,0.7725775111937146
47.563,0.7725493509053533
47.585,0.772521190616992
47.587,0.7724930303286306
47.59,0.7724648700402692
47.601,0.7724367097519078
47.603,0.7724085494635465
47.615,0.7723803891751851
47.654,0.7723522288868239
47.665,0.7723240685984625
47.681,0.7722959083101011
47.713,0.7722677480217397
47.735,0.7722395877333784
47.737,0.772211427445017
47.742,0.7721832671566558
47.752,0.7721551068682944
47.765,0.772126946579933
47.786,0.7720987862915716
47.792,0.7720706260032103
47.848,0.7720424657148489
47.849,0.7720143054264876
47.853,0.7719861451381262
47.86,0.7719579848497649
47.862,0.7719298245614035
47.866,0.7719016642730422
47.867,0.7718735039846808
47.872,0.7718453436963195
47.887,0.7718171834079581
47.895,0.7717890231195967
47.896,0.7717608628312354
47.94,0.7717327025428741
47.947,0.7717045422545127
47.96,0.7716763819661513
47.984,0.77164822167779
47.992,0.7716200613894286
47.995,0.7715919011010672
47.998,0.771563740812706
48.01,0.7715355805243446
48.036,0.7715074202359832
48.077,0.7714792599476219
48.083,0.7714510996592605
48.101,0.7714229393708991
48.103,0.7713947790825378
48.129,0.7713666187941765
48.137,0.7713384585058151
48.148,0.7713102982174538
48.165,0.7712821379290924
48.231,0.771253977640731
48.268,0.7712258173523697
48.326,0.7711976570640083
48.334,0.771169496775647
48.361,0.7711413364872857
48.365,0.7711131761989243
48.37,0.7710850159105629
48.377,0.7710568556222016
48.379,0.7710286953338402
48.383,0.7710005350454788
48.422,0.7709723747571176
48.424,0.7709442144687562
48.435,0.7709160541803948
48.464,0.7708878938920335
48.491,0.7708597336036721
48.499,0.7708315733153107
