binned_distance,binned_rtt,count
2650.0,17695.5,2
2650.0,17701.5,1
2650.0,17713.5,1
2650.0,17737.5,2
2650.0,17758.5,1
2650.0,17764.5,1
2650.0,17770.5,2
2650.0,17776.5,1
2650.0,17779.5,1
2650.0,17791.5,1
2650.0,17800.5,1
2650.0,17824.5,1
2650.0,17848.5,1
2650.0,17854.5,1
2650.0,17908.5,2
2650.0,17923.5,1
2650.0,17935.5,1
2650.0,17938.5,1
2650.0,17944.5,1
2650.0,17959.5,1
2650.0,17965.5,1
2650.0,17974.5,1
2650.0,17986.5,1
2650.0,17998.5,1
2650.0,18004.5,1
2650.0,18019.5,1
2650.0,18031.5,1
2650.0,18034.5,1
2650.0,18088.5,1
2650.0,18091.5,1
2650.0,18124.5,1
2650.0,18130.5,1
2650.0,18145.5,1
2650.0,18178.5,1
2650.0,18181.5,1
2650.0,18193.5,1
2650.0,18196.5,1
2650.0,18208.5,2
2650.0,18214.5,1
2650.0,18220.5,1
2650.0,18226.5,2
2650.0,18265.5,2
2650.0,18268.5,1
2650.0,18286.5,2
2650.0,18289.5,2
2650.0,18301.5,1
2650.0,18304.5,1
2650.0,18310.5,1
2650.0,18328.5,1
2650.0,18343.5,1
2650.0,18349.5,1
2650.0,18367.5,1
2650.0,18370.5,1
2650.0,18379.5,1
2650.0,18382.5,1
2650.0,18397.5,1
2650.0,18409.5,1
2650.0,18412.5,1
2650.0,18415.5,1
2650.0,18427.5,1
2650.0,18442.5,1
2650.0,18499.5,1
2650.0,18508.5,1
2650.0,18511.5,1
2650.0,18529.5,1
2650.0,18532.5,1
2650.0,18541.5,1
2650.0,18550.5,1
2650.0,18559.5,1
2650.0,18562.5,1
2650.0,18565.5,1
2650.0,18577.5,1
2650.0,18589.5,1
2650.0,18610.5,1
2650.0,18643.5,1
2650.0,18646.5,1
2650.0,18649.5,2
2650.0,18652.5,1
2650.0,18664.5,2
2650.0,18685.5,2
2650.0,18691.5,1
2650.0,18712.5,1
2650.0,18742.5,1
2650.0,18745.5,2
2650.0,18769.5,1
2650.0,18787.5,1
2650.0,18817.5,1
2650.0,18841.5,1
2650.0,18844.5,1
2650.0,18847.5,1
2650.0,18862.5,1
2650.0,18868.5,1
2650.0,18874.5,1
2650.0,18904.5,2
2650.0,18907.5,1
2650.0,18910.5,1
2650.0,18925.5,1
2650.0,18940.5,1
2650.0,18973.5,1
2650.0,18976.5,1
2650.0,18991.5,1
2650.0,19000.5,1
2650.0,19003.5,1
2650.0,19006.5,1
2650.0,19024.5,2
2650.0,19033.5,1
2650.0,19039.5,1
2650.0,19066.5,1
2650.0,19075.5,1
2650.0,19078.5,1
2650.0,19081.5,1
2650.0,19087.5,2
2650.0,19090.5,1
2650.0,19093.5,1
2650.0,19102.5,2
2650.0,19105.5,1
2650.0,19111.5,1
2650.0,19120.5,1
2650.0,19123.5,1
2650.0,19132.5,1
2650.0,19141.5,1
2650.0,19147.5,1
2650.0,19171.5,1
2650.0,19186.5,1
2650.0,19231.5,1
2650.0,19240.5,1
2650.0,19252.5,1
2650.0,19267.5,1
2650.0,19270.5,1
2650.0,19276.5,1
2650.0,19288.5,1
2650.0,19291.5,1
2650.0,19306.5,1
2650.0,19324.5,1
2650.0,19366.5,1
2650.0,19369.5,1
2650.0,19423.5,1
2650.0,19441.5,1
2650.0,19453.5,1
2650.0,19483.5,1
2650.0,19507.5,1
2650.0,19528.5,2
2650.0,19555.5,1
2650.0,19570.5,1
2650.0,19573.5,1
2650.0,19579.5,1
2650.0,19600.5,1
2650.0,19633.5,2
2650.0,19639.5,1
2650.0,19666.5,1
2650.0,19672.5,1
2650.0,19681.5,1
2650.0,19702.5,1
2650.0,19750.5,1
2650.0,19804.5,1
2650.0,19828.5,1
2650.0,19858.5,1
2650.0,19903.5,1
2650.0,19915.5,1
2650.0,19972.5,1
2650.0,20005.5,1
2650.0,20089.5,1
2650.0,20167.5,1
2650.0,20191.5,1
2650.0,20206.5,1
2650.0,20350.5,1
2650.0,20497.5,1
2750.0,7.5,6
2750.0,16.5,2
2750.0,25.5,2
2750.0,31.5,2
2750.0,34.5,5
2750.0,37.5,1
2750.0,40.5,7
2750.0,43.5,4
2750.0,46.5,10
2750.0,49.5,38
2750.0,52.5,34
2750.0,55.5,17
2750.0,58.5,34
2750.0,61.5,45
2750.0,64.5,56
2750.0,67.5,37
2750.0,70.5,25
2750.0,73.5,19
2750.0,76.5,10
2750.0,79.5,12
2750.0,82.5,22
2750.0,85.5,5
2750.0,88.5,5
2750.0,91.5,3
2750.0,94.5,2
2750.0,97.5,1
2750.0,103.5,1
2750.0,106.5,1
2750.0,112.5,5
2750.0,115.5,1
2750.0,124.5,1
2750.0,130.5,1
2750.0,148.5,1
2750.0,205.5,1
2750.0,214.5,1
2750.0,1543.5,2
2750.0,1546.5,2
2750.0,1561.5,2
2750.0,1564.5,2
2750.0,1606.5,1
2750.0,1615.5,1
2750.0,1621.5,4
2750.0,1627.5,2
2750.0,1636.5,2
2750.0,1648.5,1
2750.0,1663.5,2
2750.0,1699.5,1
2750.0,2989.5,1
2750.0,3127.5,1
2750.0,8614.5,1
2850.0,7.5,1
2850.0,46.5,1
2850.0,49.5,12
2850.0,52.5,10
2850.0,55.5,8
2850.0,58.5,8
2850.0,61.5,3
2850.0,64.5,32
2850.0,67.5,31
2850.0,70.5,17
2850.0,73.5,20
2850.0,76.5,10
2850.0,79.5,12
2850.0,82.5,9
2850.0,85.5,1
2850.0,88.5,2
2850.0,91.5,6
2850.0,97.5,1
2850.0,100.5,1
2850.0,103.5,1
2850.0,106.5,3
2850.0,109.5,1
2850.0,112.5,1
2850.0,115.5,2
2850.0,118.5,1
2850.0,121.5,1
2850.0,124.5,1
2850.0,1549.5,1
2850.0,1552.5,1
2850.0,1558.5,1
2850.0,1564.5,2
2850.0,1570.5,1
2850.0,1621.5,1
2850.0,1630.5,3
2850.0,1633.5,1
2850.0,1639.5,1
2850.0,1645.5,1
2850.0,1651.5,1
2850.0,1654.5,1
2850.0,1657.5,1
2850.0,1660.5,1
2850.0,1681.5,1
2850.0,1690.5,1
2850.0,1711.5,1
2850.0,1762.5,1
2850.0,2770.5,1
2850.0,3070.5,1
2850.0,3088.5,1
2950.0,1.5,4
2950.0,7.5,1
2950.0,10.5,1
2950.0,13.5,2
2950.0,16.5,4
2950.0,19.5,1
2950.0,22.5,2
2950.0,25.5,4
2950.0,28.5,1
2950.0,31.5,4
2950.0,34.5,6
2950.0,37.5,1
2950.0,43.5,1
2950.0,46.5,2
2950.0,49.5,5
2950.0,52.5,37
2950.0,55.5,29
2950.0,58.5,24
2950.0,61.5,32
2950.0,64.5,28
2950.0,67.5,17
2950.0,70.5,11
2950.0,73.5,17
2950.0,76.5,23
2950.0,79.5,17
2950.0,82.5,10
2950.0,85.5,9
2950.0,88.5,8
2950.0,91.5,13
2950.0,94.5,5
2950.0,97.5,4
2950.0,100.5,3
2950.0,106.5,2
2950.0,115.5,2
2950.0,118.5,1
2950.0,124.5,1
2950.0,283.5,2
2950.0,298.5,1
2950.0,358.5,1
2950.0,613.5,1
2950.0,631.5,1
2950.0,1549.5,1
2950.0,1558.5,1
2950.0,1561.5,2
2950.0,1564.5,4
2950.0,1567.5,1
2950.0,1570.5,1
2950.0,1573.5,1
2950.0,1579.5,3
2950.0,1594.5,1
2950.0,1600.5,1
2950.0,1603.5,1
2950.0,1621.5,1
2950.0,1624.5,1
2950.0,1627.5,2
2950.0,1630.5,2
2950.0,1633.5,1
2950.0,1642.5,1
2950.0,1711.5,1
2950.0,2053.5,1
2950.0,2569.5,1
2950.0,3088.5,1
2950.0,4591.5,1
2950.0,4597.5,1
2950.0,17734.5,1
2950.0,17938.5,1
3050.0,1.5,6
3050.0,7.5,4
3050.0,13.5,1
3050.0,16.5,3
3050.0,22.5,9
3050.0,25.5,3
3050.0,31.5,1
3050.0,34.5,11
3050.0,37.5,6
3050.0,40.5,3
3050.0,43.5,10
3050.0,46.5,26
3050.0,49.5,29
3050.0,52.5,55
3050.0,55.5,211
3050.0,58.5,240
3050.0,61.5,182
3050.0,64.5,168
3050.0,67.5,108
3050.0,70.5,94
3050.0,73.5,61
3050.0,76.5,49
3050.0,79.5,45
3050.0,82.5,46
3050.0,85.5,32
3050.0,88.5,9
3050.0,91.5,8
3050.0,94.5,29
3050.0,97.5,25
3050.0,100.5,29
3050.0,103.5,18
3050.0,106.5,12
3050.0,109.5,6
3050.0,112.5,2
3050.0,115.5,5
3050.0,118.5,3
3050.0,121.5,4
3050.0,124.5,2
3050.0,127.5,2
3050.0,133.5,1
3050.0,142.5,1
3050.0,145.5,2
3050.0,148.5,1
3050.0,151.5,3
3050.0,157.5,2
3050.0,166.5,1
3050.0,169.5,1
3050.0,172.5,1
3050.0,181.5,1
3050.0,205.5,1
3050.0,280.5,1
3050.0,331.5,1
3050.0,334.5,1
3050.0,361.5,1
3050.0,367.5,1
3050.0,574.5,1
3050.0,589.5,1
3050.0,595.5,1
3050.0,598.5,1
3050.0,604.5,1
3050.0,607.5,2
3050.0,610.5,1
3050.0,613.5,1
3050.0,622.5,3
3050.0,625.5,1
3050.0,628.5,1
3050.0,634.5,1
3050.0,637.5,1
3050.0,652.5,1
3050.0,658.5,2
3050.0,664.5,1
3050.0,667.5,2
3050.0,682.5,1
3050.0,697.5,1
3050.0,706.5,1
3050.0,1057.5,1
3050.0,1534.5,1
3050.0,1543.5,2
3050.0,1546.5,3
3050.0,1549.5,1
3050.0,1552.5,9
3050.0,1555.5,10
3050.0,1558.5,12
3050.0,1561.5,16
3050.0,1564.5,8
3050.0,1567.5,10
3050.0,1570.5,2
3050.0,1573.5,2
3050.0,1576.5,1
3050.0,1579.5,1
3050.0,1582.5,2
3050.0,1591.5,1
3050.0,1594.5,2
3050.0,1597.5,2
3050.0,1600.5,4
3050.0,1603.5,3
3050.0,1606.5,8
3050.0,1609.5,2
3050.0,1612.5,2
3050.0,1615.5,3
3050.0,1618.5,5
3050.0,1621.5,2
3050.0,1624.5,7
3050.0,1627.5,3
3050.0,1630.5,2
3050.0,1633.5,1
3050.0,1636.5,4
3050.0,1639.5,1
3050.0,1642.5,1
3050.0,1645.5,1
3050.0,1648.5,1
3050.0,1651.5,2
3050.0,1657.5,2
3050.0,1666.5,1
3050.0,1672.5,1
3050.0,1684.5,1
3050.0,1693.5,2
3050.0,1696.5,2
3050.0,1699.5,1
3050.0,1702.5,1
3050.0,1708.5,3
3050.0,1711.5,1
3050.0,1714.5,1
3050.0,1720.5,2
3050.0,1729.5,1
3050.0,2032.5,1
3050.0,2050.5,1
3050.0,2059.5,1
3050.0,2068.5,1
3050.0,2122.5,1
3050.0,3001.5,1
3050.0,3049.5,1
3050.0,3058.5,1
3050.0,3067.5,1
3050.0,3070.5,1
3050.0,3076.5,1
3050.0,3079.5,1
3050.0,3118.5,1
3050.0,3151.5,1
3050.0,5965.5,1
3050.0,6034.5,1
3050.0,6058.5,1
3050.0,6079.5,1
3050.0,6082.5,2
3050.0,6091.5,1
3050.0,6103.5,1
3050.0,6118.5,1
3050.0,6133.5,1
3050.0,8668.5,1
3050.0,8779.5,1
3050.0,9226.5,1
3050.0,18379.5,1
3150.0,1.5,16
3150.0,7.5,9
3150.0,10.5,1
3150.0,13.5,4
3150.0,16.5,7
3150.0,19.5,2
3150.0,22.5,7
3150.0,25.5,4
3150.0,28.5,3
3150.0,31.5,7
3150.0,34.5,3
3150.0,37.5,2
3150.0,40.5,3
3150.0,43.5,1
3150.0,46.5,6
3150.0,49.5,26
3150.0,52.5,53
3150.0,55.5,58
3150.0,58.5,119
3150.0,61.5,94
3150.0,64.5,73
3150.0,67.5,45
3150.0,70.5,71
3150.0,73.5,118
3150.0,76.5,78
3150.0,79.5,35
3150.0,82.5,24
3150.0,85.5,28
3150.0,88.5,33
3150.0,91.5,52
3150.0,94.5,14
3150.0,97.5,19
3150.0,100.5,6
3150.0,103.5,9
3150.0,106.5,3
3150.0,109.5,2
3150.0,112.5,2
3150.0,115.5,1
3150.0,121.5,1
3150.0,124.5,2
3150.0,130.5,1
3150.0,133.5,1
3150.0,136.5,1
3150.0,142.5,1
3150.0,145.5,1
3150.0,148.5,2
3150.0,151.5,6
3150.0,154.5,1
3150.0,157.5,1
3150.0,178.5,1
3150.0,193.5,1
3150.0,208.5,1
3150.0,214.5,1
3150.0,229.5,2
3150.0,235.5,1
3150.0,280.5,2
3150.0,292.5,1
3150.0,628.5,1
3150.0,901.5,1
3150.0,1066.5,1
3150.0,1135.5,1
3150.0,1525.5,1
3150.0,1540.5,1
3150.0,1543.5,1
3150.0,1546.5,2
3150.0,1549.5,4
3150.0,1552.5,2
3150.0,1555.5,4
3150.0,1558.5,3
3150.0,1561.5,5
3150.0,1564.5,2
3150.0,1567.5,3
3150.0,1570.5,2
3150.0,1573.5,1
3150.0,1576.5,3
3150.0,1591.5,2
3150.0,1600.5,1
3150.0,1618.5,1
3150.0,1624.5,1
3150.0,1630.5,1
3150.0,1633.5,2
3150.0,1639.5,1
3150.0,1645.5,1
3150.0,1657.5,1
3150.0,2014.5,1
3150.0,3004.5,1
3150.0,3127.5,2
3150.0,3157.5,1
3150.0,3232.5,1
3150.0,3250.5,1
3150.0,8869.5,1
3150.0,9166.5,1
3150.0,9214.5,1
3250.0,1.5,2
3250.0,7.5,2
3250.0,13.5,1
3250.0,43.5,3
3250.0,46.5,2
3250.0,49.5,8
3250.0,52.5,7
3250.0,55.5,27
3250.0,58.5,47
3250.0,61.5,63
3250.0,64.5,72
3250.0,67.5,59
3250.0,70.5,49
3250.0,73.5,62
3250.0,76.5,78
3250.0,79.5,48
3250.0,82.5,56
3250.0,85.5,33
3250.0,88.5,19
3250.0,91.5,18
3250.0,94.5,25
3250.0,97.5,16
3250.0,100.5,4
3250.0,103.5,4
3250.0,106.5,1
3250.0,109.5,1
3250.0,115.5,1
3250.0,118.5,1
3250.0,124.5,1
3250.0,127.5,1
3250.0,163.5,1
3250.0,1060.5,1
3250.0,1531.5,1
3250.0,1543.5,1
3250.0,1549.5,2
3250.0,1552.5,3
3250.0,1555.5,4
3250.0,1558.5,3
3250.0,1561.5,4
3250.0,1564.5,5
3250.0,1567.5,3
3250.0,1570.5,3
3250.0,1573.5,1
3250.0,1576.5,5
3250.0,1579.5,2
3250.0,1582.5,2
3250.0,1585.5,1
3250.0,1588.5,1
3250.0,1603.5,1
3250.0,1606.5,3
3250.0,1609.5,2
3250.0,1612.5,2
3250.0,1621.5,1
3250.0,1624.5,1
3250.0,1627.5,2
3250.0,1630.5,1
3250.0,1633.5,2
3250.0,1636.5,1
3250.0,1639.5,2
3250.0,1648.5,1
3250.0,1657.5,1
3250.0,1693.5,1
3250.0,1723.5,1
3250.0,3052.5,1
3250.0,3055.5,1
3250.0,3076.5,1
3250.0,3079.5,2
3250.0,3085.5,1
3250.0,3247.5,1
3250.0,3280.5,1
3250.0,4111.5,1
3250.0,6073.5,1
3250.0,6085.5,1
3250.0,6088.5,1
3250.0,8869.5,1
3250.0,9418.5,1
3250.0,9778.5,1
3250.0,9793.5,1
3250.0,17461.5,1
3250.0,18322.5,1
3250.0,19270.5,1
3350.0,1.5,2
3350.0,4.5,1
3350.0,7.5,5
3350.0,10.5,3
3350.0,13.5,10
3350.0,16.5,14
3350.0,19.5,6
3350.0,22.5,6
3350.0,25.5,12
3350.0,28.5,3
3350.0,31.5,10
3350.0,34.5,7
3350.0,37.5,5
3350.0,40.5,7
3350.0,43.5,1
3350.0,49.5,2
3350.0,52.5,18
3350.0,55.5,38
3350.0,58.5,52
3350.0,61.5,38
3350.0,64.5,55
3350.0,67.5,36
3350.0,70.5,38
3350.0,73.5,32
3350.0,76.5,20
3350.0,79.5,26
3350.0,82.5,30
3350.0,85.5,10
3350.0,88.5,3
3350.0,91.5,8
3350.0,94.5,3
3350.0,97.5,6
3350.0,100.5,5
3350.0,103.5,5
3350.0,106.5,3
3350.0,109.5,2
3350.0,112.5,3
3350.0,115.5,3
3350.0,118.5,1
3350.0,121.5,1
3350.0,142.5,1
3350.0,145.5,8
3350.0,148.5,1
3350.0,151.5,1
3350.0,157.5,1
3350.0,160.5,1
3350.0,172.5,1
3350.0,190.5,1
3350.0,211.5,1
3350.0,226.5,2
3350.0,367.5,1
3350.0,625.5,1
3350.0,1474.5,1
3350.0,1555.5,1
3350.0,1558.5,1
3350.0,1564.5,1
3350.0,1567.5,1
3350.0,1573.5,1
3350.0,1594.5,1
3350.0,1597.5,1
3350.0,1603.5,1
3350.0,1609.5,1
3350.0,1615.5,1
3350.0,1618.5,1
3350.0,1624.5,1
3350.0,1630.5,1
3350.0,1690.5,1
3350.0,1696.5,1
3350.0,1699.5,1
3350.0,1702.5,1
3350.0,2053.5,1
3350.0,3097.5,1
3350.0,3190.5,1
3350.0,8755.5,1
3350.0,9541.5,1
3350.0,9910.5,1
3450.0,1.5,4
3450.0,7.5,4
3450.0,49.5,1
3450.0,52.5,1
3450.0,55.5,2
3450.0,58.5,2
3450.0,61.5,3
3450.0,64.5,1
3450.0,67.5,1
3450.0,70.5,6
3450.0,73.5,8
3450.0,76.5,8
3450.0,79.5,22
3450.0,82.5,7
3450.0,85.5,3
3450.0,88.5,1
3450.0,91.5,7
3450.0,94.5,4
3450.0,97.5,4
3450.0,100.5,4
3450.0,103.5,7
3450.0,106.5,2
3450.0,109.5,1
3450.0,115.5,1
3450.0,118.5,1
3450.0,145.5,1
3450.0,6124.5,1
3450.0,9583.5,1
3550.0,1.5,2
3550.0,58.5,1
3550.0,61.5,6
3550.0,64.5,14
3550.0,67.5,12
3550.0,70.5,18
3550.0,73.5,7
3550.0,76.5,5
3550.0,79.5,3
3550.0,82.5,3
3550.0,85.5,1
3550.0,88.5,5
3550.0,91.5,3
3550.0,106.5,1
3550.0,112.5,1
3550.0,145.5,1
3550.0,160.5,1
3550.0,418.5,1
3550.0,1561.5,1
3550.0,1648.5,1
3650.0,1.5,3
3650.0,4.5,2
3650.0,7.5,12
3650.0,10.5,4
3650.0,13.5,5
3650.0,16.5,5
3650.0,19.5,13
3650.0,22.5,4
3650.0,25.5,7
3650.0,28.5,3
3650.0,31.5,5
3650.0,34.5,2
3650.0,37.5,10
3650.0,40.5,4
3650.0,43.5,1
3650.0,49.5,2
3650.0,52.5,3
3650.0,55.5,45
3650.0,58.5,151
3650.0,61.5,78
3650.0,64.5,138
3650.0,67.5,107
3650.0,70.5,83
3650.0,73.5,86
3650.0,76.5,57
3650.0,79.5,29
3650.0,82.5,23
3650.0,85.5,41
3650.0,88.5,16
3650.0,91.5,21
3650.0,94.5,12
3650.0,97.5,11
3650.0,100.5,6
3650.0,103.5,1
3650.0,106.5,5
3650.0,109.5,1
3650.0,112.5,2
3650.0,115.5,4
3650.0,118.5,1
3650.0,121.5,1
3650.0,124.5,1
3650.0,130.5,2
3650.0,133.5,1
3650.0,136.5,2
3650.0,139.5,4
3650.0,142.5,3
3650.0,145.5,1
3650.0,151.5,1
3650.0,157.5,1
3650.0,160.5,1
3650.0,163.5,1
3650.0,166.5,1
3650.0,172.5,1
3650.0,175.5,2
3650.0,178.5,2
3650.0,181.5,1
3650.0,193.5,1
3650.0,196.5,1
3650.0,199.5,3
3650.0,202.5,5
3650.0,205.5,3
3650.0,208.5,4
3650.0,211.5,3
3650.0,214.5,2
3650.0,217.5,4
3650.0,220.5,1
3650.0,223.5,2
3650.0,226.5,1
3650.0,229.5,2
3650.0,232.5,2
3650.0,235.5,1
3650.0,238.5,1
3650.0,241.5,3
3650.0,244.5,1
3650.0,247.5,3
3650.0,250.5,1
3650.0,253.5,6
3650.0,256.5,1
3650.0,262.5,3
3650.0,265.5,1
3650.0,268.5,4
3650.0,271.5,1
3650.0,274.5,2
3650.0,277.5,1
3650.0,286.5,1
3650.0,292.5,1
3650.0,337.5,1
3650.0,361.5,1
3650.0,811.5,1
3650.0,1081.5,1
3650.0,1384.5,1
3650.0,1420.5,1
3650.0,1453.5,1
3650.0,1462.5,1
3650.0,1537.5,1
3650.0,1546.5,1
3650.0,1552.5,1
3650.0,1555.5,2
3650.0,1561.5,2
3650.0,1564.5,1
3650.0,1567.5,1
3650.0,1570.5,6
3650.0,1573.5,4
3650.0,1576.5,1
3650.0,1582.5,3
3650.0,1585.5,3
3650.0,1600.5,1
3650.0,1603.5,1
3650.0,1612.5,1
3650.0,1618.5,1
3650.0,1630.5,1
3650.0,1633.5,1
3650.0,1639.5,2
3650.0,1642.5,1
3650.0,1645.5,1
3650.0,1654.5,1
3650.0,1693.5,1
3650.0,1720.5,1
3650.0,1801.5,1
3650.0,2038.5,1
3650.0,2074.5,1
3650.0,2098.5,1
3650.0,2590.5,1
3650.0,2761.5,1
3650.0,3025.5,1
3650.0,3073.5,1
3650.0,3124.5,1
3650.0,3142.5,1
3650.0,3157.5,1
3650.0,3163.5,1
3650.0,3220.5,1
3650.0,3232.5,2
3650.0,3259.5,1
3650.0,3907.5,1
3650.0,4876.5,1
3650.0,9760.5,1
3650.0,9823.5,1
3650.0,20191.5,1
3750.0,1.5,631
3750.0,4.5,40
3750.0,7.5,245
3750.0,10.5,263
3750.0,13.5,394
3750.0,16.5,282
3750.0,19.5,166
3750.0,22.5,145
3750.0,25.5,154
3750.0,28.5,85
3750.0,31.5,256
3750.0,34.5,145
3750.0,37.5,35
3750.0,40.5,39
3750.0,43.5,45
3750.0,46.5,21
3750.0,49.5,31
3750.0,52.5,35
3750.0,55.5,302
3750.0,58.5,418
3750.0,61.5,230
3750.0,64.5,196
3750.0,67.5,210
3750.0,70.5,85
3750.0,73.5,286
3750.0,76.5,113
3750.0,79.5,108
3750.0,82.5,58
3750.0,85.5,67
3750.0,88.5,63
3750.0,91.5,53
3750.0,94.5,32
3750.0,97.5,34
3750.0,100.5,22
3750.0,103.5,25
3750.0,106.5,31
3750.0,109.5,26
3750.0,112.5,95
3750.0,115.5,250
3750.0,118.5,20
3750.0,121.5,23
3750.0,124.5,9
3750.0,127.5,7
3750.0,130.5,4
3750.0,133.5,2
3750.0,136.5,22
3750.0,139.5,49
3750.0,142.5,46
3750.0,145.5,18
3750.0,148.5,13
3750.0,151.5,10
3750.0,154.5,12
3750.0,157.5,19
3750.0,160.5,18
3750.0,163.5,9
3750.0,166.5,22
3750.0,169.5,3
3750.0,172.5,5
3750.0,175.5,3
3750.0,178.5,2
3750.0,181.5,2
3750.0,184.5,7
3750.0,187.5,4
3750.0,193.5,6
3750.0,196.5,4
3750.0,199.5,2
3750.0,202.5,6
3750.0,205.5,55
3750.0,208.5,8
3750.0,211.5,31
3750.0,214.5,32
3750.0,217.5,9
3750.0,220.5,17
3750.0,223.5,3
3750.0,226.5,2
3750.0,229.5,27
3750.0,232.5,14
3750.0,235.5,10
3750.0,238.5,4
3750.0,241.5,10
3750.0,244.5,16
3750.0,247.5,33
3750.0,250.5,19
3750.0,253.5,14
3750.0,256.5,6
3750.0,259.5,9
3750.0,262.5,12
3750.0,265.5,15
3750.0,268.5,11
3750.0,271.5,13
3750.0,274.5,13
3750.0,277.5,17
3750.0,280.5,9
3750.0,283.5,9
3750.0,286.5,12
3750.0,289.5,23
3750.0,292.5,31
3750.0,295.5,22
3750.0,298.5,18
3750.0,301.5,13
3750.0,304.5,6
3750.0,307.5,4
3750.0,310.5,10
3750.0,313.5,6
3750.0,316.5,9
3750.0,319.5,5
3750.0,322.5,1
3750.0,325.5,2
3750.0,328.5,1
3750.0,331.5,4
3750.0,334.5,2
3750.0,337.5,2
3750.0,355.5,1
3750.0,367.5,1
3750.0,379.5,2
3750.0,406.5,1
3750.0,415.5,1
3750.0,433.5,1
3750.0,451.5,1
3750.0,637.5,1
3750.0,652.5,1
3750.0,691.5,1
3750.0,775.5,1
3750.0,796.5,1
3750.0,838.5,1
3750.0,1060.5,2
3750.0,1504.5,1
3750.0,1513.5,1
3750.0,1537.5,1
3750.0,1552.5,2
3750.0,1555.5,3
3750.0,1558.5,1
3750.0,1570.5,1
3750.0,1576.5,1
3750.0,1579.5,1
3750.0,1585.5,1
3750.0,1588.5,1
3750.0,1591.5,1
3750.0,1594.5,4
3750.0,1597.5,2
3750.0,1600.5,2
3750.0,1603.5,2
3750.0,1606.5,5
3750.0,1609.5,3
3750.0,1612.5,3
3750.0,1618.5,1
3750.0,1621.5,1
3750.0,1624.5,2
3750.0,1627.5,4
3750.0,1630.5,1
3750.0,1633.5,1
3750.0,1636.5,3
3750.0,1639.5,1
3750.0,1642.5,1
3750.0,1648.5,1
3750.0,1654.5,1
3750.0,1660.5,1
3750.0,1672.5,1
3750.0,1693.5,1
3750.0,1696.5,2
3750.0,1705.5,1
3750.0,1801.5,1
3750.0,1894.5,1
3750.0,2005.5,1
3750.0,2020.5,1
3750.0,2035.5,1
3750.0,2038.5,1
3750.0,2044.5,1
3750.0,2059.5,1
3750.0,2065.5,1
3750.0,2080.5,1
3750.0,2125.5,1
3750.0,2206.5,1
3750.0,2995.5,1
3750.0,3010.5,1
3750.0,3031.5,1
3750.0,3034.5,1
3750.0,3037.5,1
3750.0,3049.5,1
3750.0,3052.5,1
3750.0,3055.5,1
3750.0,3076.5,1
3750.0,3082.5,1
3750.0,3094.5,1
3750.0,3109.5,1
3750.0,3115.5,1
3750.0,3346.5,1
3750.0,4459.5,1
3750.0,6115.5,1
3750.0,7834.5,1
3750.0,9730.5,1
3750.0,10864.5,1
3750.0,13438.5,1
3750.0,16507.5,1
3750.0,18445.5,1
3750.0,34708.5,1
3850.0,1.5,41
3850.0,4.5,4
3850.0,7.5,26
3850.0,10.5,4
3850.0,13.5,11
3850.0,16.5,12
3850.0,19.5,9
3850.0,22.5,17
3850.0,25.5,9
3850.0,28.5,16
3850.0,31.5,10
3850.0,34.5,10
3850.0,37.5,8
3850.0,40.5,2
3850.0,43.5,2
3850.0,46.5,3
3850.0,49.5,4
3850.0,52.5,6
3850.0,55.5,28
3850.0,58.5,258
3850.0,61.5,117
3850.0,64.5,59
3850.0,67.5,110
3850.0,70.5,88
3850.0,73.5,57
3850.0,76.5,62
3850.0,79.5,53
3850.0,82.5,97
3850.0,85.5,121
3850.0,88.5,131
3850.0,91.5,100
3850.0,94.5,87
3850.0,97.5,65
3850.0,100.5,47
3850.0,103.5,25
3850.0,106.5,28
3850.0,109.5,47
3850.0,112.5,8
3850.0,115.5,16
3850.0,118.5,8
3850.0,124.5,1
3850.0,127.5,3
3850.0,130.5,6
3850.0,133.5,3
3850.0,136.5,17
3850.0,139.5,6
3850.0,142.5,9
3850.0,145.5,6
3850.0,148.5,7
3850.0,151.5,7
3850.0,154.5,2
3850.0,157.5,1
3850.0,160.5,1
3850.0,163.5,1
3850.0,166.5,3
3850.0,169.5,1
3850.0,172.5,1
3850.0,175.5,2
3850.0,181.5,3
3850.0,184.5,1
3850.0,190.5,2
3850.0,193.5,2
3850.0,196.5,1
3850.0,199.5,3
3850.0,205.5,2
3850.0,208.5,1
3850.0,211.5,1
3850.0,217.5,3
3850.0,220.5,2
3850.0,223.5,1
3850.0,226.5,2
3850.0,232.5,2
3850.0,235.5,1
3850.0,241.5,3
3850.0,244.5,2
3850.0,250.5,2
3850.0,262.5,1
3850.0,355.5,1
3850.0,376.5,1
3850.0,460.5,1
3850.0,484.5,1
3850.0,601.5,1
3850.0,634.5,2
3850.0,655.5,1
3850.0,658.5,1
3850.0,682.5,1
3850.0,874.5,1
3850.0,901.5,1
3850.0,1087.5,1
3850.0,1093.5,1
3850.0,1096.5,1
3850.0,1099.5,1
3850.0,1105.5,1
3850.0,1108.5,1
3850.0,1111.5,1
3850.0,1114.5,1
3850.0,1120.5,1
3850.0,1123.5,1
3850.0,1138.5,1
3850.0,1141.5,1
3850.0,1147.5,1
3850.0,1195.5,1
3850.0,1510.5,1
3850.0,1549.5,2
3850.0,1555.5,1
