rtt,perc_gte
75.852,0.7416354296820769
75.854,0.7414965986394557
76.063,0.7413577675968346
76.148,0.7412189365542134
76.185,0.7409412744689713
76.338,0.7408024434263502
76.359,0.740663612383729
76.361,0.7405247813411079
76.363,0.7403859502984868
76.473,0.7402471192558656
76.508,0.7401082882132445
76.628,0.7399694571706233
76.667,0.7398306261280022
76.798,0.7396917950853811
76.893,0.7395529640427599
76.899,0.7394141330001388
76.929,0.7392753019575178
76.941,0.7391364709148966
77.017,0.7389976398722755
77.109,0.7388588088296544
77.129,0.7387199777870332
77.15,0.7385811467444121
77.154,0.738442315701791
77.287,0.7383034846591698
77.328,0.7381646536165487
77.383,0.7380258225739276
77.576,0.7378869915313064
77.665,0.7377481604886853
77.67,0.7376093294460642
77.689,0.737470498403443
77.768,0.7373316673608219
77.86,0.7371928363182008
77.892,0.7370540052755796
77.943,0.7369151742329585
78.096,0.7367763431903374
78.136,0.7366375121477162
78.145,0.7364986811050951
78.158,0.736359850062474
78.188,0.7362210190198528
78.251,0.7360821879772317
78.287,0.7359433569346105
78.297,0.7358045258919894
78.319,0.7356656948493683
78.329,0.7355268638067471
78.373,0.735388032764126
78.385,0.7352492017215049
78.455,0.7351103706788837
78.456,0.7349715396362626
78.458,0.7348327085936415
78.488,0.7346938775510203
78.515,0.7345550465083992
78.549,0.734277384423157
78.595,0.7341385533805359
78.643,0.7339997223379148
78.67,0.7338608912952936
78.802,0.7337220602526725
78.805,0.7335832292100514
78.848,0.7334443981674302
78.896,0.7333055671248091
78.968,0.733166736082188
79.022,0.7330279050395668
79.046,0.7328890739969457
79.047,0.7327502429543246
79.072,0.7326114119117035
79.1,0.7324725808690824
79.103,0.7323337498264613
79.121,0.7321949187838401
79.15,0.732056087741219
79.248,0.7319172566985979
79.249,0.7317784256559767
79.256,0.7316395946133556
79.308,0.7315007635707345
79.376,0.7313619325281133
79.424,0.7312231014854922
79.491,0.731084270442871
79.573,0.7309454394002499
79.576,0.7308066083576288
79.578,0.7306677773150076
79.581,0.7305289462723865
79.601,0.7303901152297654
79.608,0.7302512841871442
79.618,0.7301124531445231
79.643,0.729973622101902
79.646,0.7298347910592808
79.77,0.7296959600166597
79.782,0.7295571289740386
79.856,0.7294182979314174
79.864,0.7292794668887963
79.902,0.7291406358461752
79.922,0.729001804803554
79.926,0.7288629737609329
79.944,0.7287241427183118
79.986,0.7285853116756906
80.044,0.7284464806330695
80.068,0.7283076495904484
80.123,0.7281688185478272
80.153,0.7280299875052061
80.157,0.727891156462585
80.18,0.7277523254199639
80.197,0.7276134943773428
80.223,0.7274746633347217
80.233,0.7273358322921005
80.28,0.7271970012494794
80.34,0.7270581702068583
80.389,0.7269193391642371
80.393,0.726780508121616
80.423,0.7266416770789949
80.424,0.7265028460363737
80.426,0.7263640149937526
80.43,0.7262251839511314
80.438,0.7260863529085104
80.458,0.7259475218658893
80.497,0.7258086908232682
80.527,0.725669859780647
80.581,0.7255310287380259
80.596,0.7253921976954048
80.643,0.7252533666527836
80.668,0.7251145356101625
80.675,0.7249757045675413
80.783,0.7248368735249202
80.795,0.7246980424822991
80.816,0.7245592114396779
80.906,0.7244203803970568
80.941,0.7242815493544357
80.999,0.7241427183118145
81.011,0.7240038872691934
81.053,0.7238650562265723
81.059,0.7237262251839511
81.207,0.72358739414133
81.209,0.7234485630987089
81.234,0.7233097320560877
81.252,0.7231709010134666
81.253,0.7230320699708455
81.257,0.7228932389282243
81.348,0.7227544078856032
81.363,0.722615576842982
81.405,0.7224767458003609
81.428,0.7223379147577398
81.45,0.7221990837151187
81.464,0.7220602526724975
81.475,0.7219214216298764
81.566,0.7217825905872552
81.647,0.7216437595446341
81.677,0.721504928502013
81.694,0.7213660974593918
81.734,0.7212272664167707
81.801,0.7210884353741497
81.82,0.7209496043315285
81.898,0.7208107732889074
81.92,0.7206719422462863
82.043,0.7205331112036651
82.115,0.720394280161044
82.127,0.7202554491184229
82.244,0.7201166180758017
82.275,0.7199777870331806
82.305,0.7197001249479383
82.344,0.7195612939053173
82.55,0.7194224628626962
82.589,0.719283631820075
82.64,0.7191448007774539
82.809,0.7190059697348328
82.834,0.7188671386922116
82.85,0.7187283076495905
82.852,0.7185894766069694
82.904,0.7184506455643482
82.929,0.7183118145217271
82.937,0.718172983479106
82.956,0.7180341524364848
83.001,0.7178953213938637
83.131,0.7177564903512426
83.137,0.7176176593086214
83.233,0.7174788282660003
83.257,0.7173399972233792
83.296,0.717201166180758
83.399,0.7170623351381369
83.4,0.7169235040955158
83.492,0.7167846730528946
83.493,0.7166458420102735
83.589,0.7165070109676523
83.604,0.7163681799250312
83.669,0.7162293488824101
83.732,0.7160905178397889
83.803,0.7159516867971678
83.901,0.7158128557545467
83.909,0.7156740247119255
83.971,0.7155351936693044
84.093,0.7153963626266833
84.168,0.7152575315840621
84.324,0.715118700541441
84.343,0.7149798694988199
84.469,0.7148410384561987
84.601,0.7147022074135776
84.621,0.7145633763709566
84.725,0.7144245453283354
84.947,0.7142857142857143
85.072,0.7141468832430932
85.1,0.714008052200472
85.11,0.7138692211578509
85.134,0.7137303901152298
85.136,0.7135915590726086
85.212,0.7134527280299875
85.245,0.7133138969873664
85.303,0.7131750659447452
85.324,0.7130362349021241
85.398,0.7128974038595031
85.469,0.7127585728168819
85.497,0.7126197417742608
85.556,0.7124809107316397
85.594,0.7123420796890185
85.606,0.7122032486463974
85.631,0.7120644176037763
85.707,0.7119255865611551
85.862,0.711786755518534
85.887,0.7116479244759129
85.913,0.7115090934332917
85.932,0.7113702623906706
86.101,0.7112314313480494
86.179,0.7110926003054283
86.19,0.7109537692628072
86.233,0.710814938220186
86.45,0.7106761071775649
86.518,0.7105372761349438
86.567,0.7103984450923226
86.669,0.7102596140497015
86.671,0.7101207830070804
86.745,0.7099819519644592
86.767,0.7098431209218381
86.781,0.709704289879217
86.807,0.7095654588365958
86.816,0.7094266277939747
86.856,0.7092877967513536
86.871,0.7091489657087324
86.913,0.7090101346661113
87.03,0.7088713036234902
87.049,0.708732472580869
87.074,0.7085936415382479
87.082,0.7084548104956268
87.088,0.7083159794530056
87.095,0.7081771484103845
87.198,0.7080383173677635
87.226,0.7078994863251423
87.264,0.7077606552825212
87.312,0.7076218242399
87.333,0.7074829931972789
87.432,0.7073441621546578
87.437,0.7072053311120367
87.477,0.7070665000694155
87.502,0.7069276690267944
87.527,0.7067888379841732
87.655,0.7066500069415521
87.656,0.706511175898931
87.765,0.70637234485631
87.788,0.7062335138136888
87.832,0.7060946827710677
87.833,0.7059558517284465
87.991,0.7058170206858254
88.047,0.7056781896432043
88.073,0.7055393586005831
88.145,0.705400527557962
88.156,0.7052616965153409
88.162,0.7051228654727197
88.175,0.7049840344300986
88.262,0.7048452033874775
88.309,0.7047063723448563
88.323,0.7045675413022352
88.358,0.7044287102596141
88.367,0.7042898792169929
88.373,0.7041510481743718
88.399,0.7040122171317507
88.424,0.7038733860891295
88.56,0.7037345550465084
88.633,0.7035957240038873
88.681,0.703318061918645
88.732,0.7031792308760239
88.757,0.7030403998334027
88.806,0.7029015687907816
88.809,0.7027627377481604
88.857,0.7026239067055393
88.876,0.7024850756629182
88.934,0.702346244620297
88.938,0.7022074135776759
88.946,0.7020685825350548
88.948,0.7019297514924336
88.997,0.7017909204498125
89.046,0.7016520894071914
89.117,0.7015132583645702
89.154,0.7013744273219492
89.202,0.7012355962793281
89.296,0.7010967652367069
89.299,0.7009579341940858
89.316,0.7008191031514647
89.423,0.7006802721088435
89.429,0.7005414410662224
89.434,0.7004026100236013
89.5,0.7002637789809801
89.54,0.700124947938359
89.691,0.6999861168957379
89.708,0.6998472858531167
89.772,0.6997084548104957
89.779,0.6995696237678746
89.806,0.6994307927252534
89.843,0.6992919616826323
89.854,0.6991531306400112
89.88,0.69901429959739
89.911,0.6988754685547689
89.948,0.6987366375121478
89.965,0.6985978064695266
89.994,0.6984589754269055
90.03,0.6983201443842844
90.093,0.6981813133416632
90.224,0.6980424822990421
90.249,0.697903651256421
90.276,0.6977648202137998
90.297,0.6976259891711787
90.356,0.6974871581285575
90.407,0.6973483270859364
90.427,0.6972094960433153
90.491,0.6970706650006941
90.565,0.696931833958073
90.623,0.6967930029154519
90.762,0.6966541718728307
90.776,0.6965153408302096
90.791,0.6963765097875885
90.811,0.6962376787449673
90.833,0.6960988477023462
90.858,0.6959600166597251
91.096,0.6958211856171039
91.134,0.6956823545744828
91.135,0.6955435235318617
91.151,0.6954046924892405
91.172,0.6952658614466194
91.187,0.6951270304039983
91.203,0.6949881993613771
91.236,0.6948493683187561
91.344,0.694710537276135
91.445,0.6945717062335138
91.449,0.6944328751908927
91.504,0.6942940441482716
91.515,0.6941552131056504
91.532,0.6940163820630293
91.553,0.6938775510204082
91.684,0.693738719977787
91.915,0.6935998889351659
91.918,0.6934610578925448
91.933,0.6933222268499236
91.943,0.6931833958073026
91.949,0.6930445647646815
91.954,0.6929057337220603
92.085,0.6927669026794392
92.104,0.692628071636818
92.116,0.6924892405941969
92.139,0.6923504095515758
92.152,0.6922115785089547
92.285,0.6920727474663335
92.339,0.6919339164237124
92.34,0.6917950853810912
92.385,0.6916562543384701
92.41,0.691517423295849
92.421,0.6913785922532278
92.536,0.6912397612106067
92.551,0.6911009301679856
92.556,0.6909620991253644
92.575,0.6908232680827433
92.604,0.6906844370401222
92.627,0.690545605997501
92.673,0.6904067749548799
92.68,0.6902679439122588
92.804,0.6901291128696376
92.889,0.6899902818270165
92.926,0.6898514507843954
93.032,0.6897126197417742
93.173,0.6895737886991531
93.174,0.689434957656532
93.277,0.6892961266139108
93.291,0.6891572955712897
93.305,0.6890184645286686
93.314,0.6888796334860474
93.362,0.6887408024434263
93.448,0.6886019714008051
93.47,0.688463140358184
93.483,0.6883243093155629
93.494,0.6881854782729419
93.541,0.6880466472303207
93.62,0.6879078161876996
93.658,0.6877689851450784
93.662,0.6876301541024573
93.725,0.6874913230598362
93.748,0.687352492017215
94.091,0.6872136609745939
94.13,0.6870748299319728
94.172,0.6869359988893516
94.311,0.6867971678467305
94.373,0.6866583368041095
94.386,0.6865195057614883
94.449,0.6863806747188672
94.522,0.6862418436762461
94.674,0.6861030126336249
94.8,0.6859641815910038
94.828,0.6858253505483827
94.838,0.6856865195057615
94.926,0.6855476884631404
95.027,0.6854088574205193
95.028,0.6852700263778981
95.029,0.685131195335277
95.109,0.6849923642926559
95.191,0.6848535332500347
95.259,0.6847147022074136
95.316,0.6845758711647925
95.363,0.6844370401221713
95.447,0.6842982090795502
95.464,0.6841593780369291
95.5,0.6840205469943079
95.646,0.6838817159516868
95.676,0.6837428849090657
95.717,0.6836040538664445
95.795,0.6834652228238234
95.878,0.6833263917812022
95.925,0.6831875607385811
95.949,0.68304872969596
95.965,0.6829098986533388
96.231,0.6827710676107177
96.261,0.6826322365680966
96.325,0.6824934055254754
96.334,0.6823545744828543
96.597,0.6822157434402332
96.624,0.682076912397612
96.686,0.6819380813549909
96.861,0.6817992503123698
96.951,0.6816604192697487
97.191,0.6815215882271276
97.201,0.6813827571845065
97.209,0.6812439261418853
97.335,0.6811050950992642
97.425,0.6809662640566431
97.465,0.6808274330140219
97.474,0.6806886019714008
97.514,0.6805497709287797
97.57,0.6804109398861585
97.615,0.6802721088435374
97.641,0.6801332778009163
97.673,0.6799944467582952
97.703,0.6798556157156741
98.055,0.679716784673053
98.224,0.6795779536304318
98.256,0.6794391225878107
98.301,0.6793002915451896
98.438,0.6791614605025684
98.52,0.6790226294599473
98.526,0.6788837984173262
98.563,0.678744967374705
98.621,0.6786061363320839
98.705,0.6784673052894628
98.726,0.6783284742468416
98.824,0.6781896432042205
98.917,0.6780508121615993
98.942,0.6779119811189782
98.972,0.6777731500763571
99.018,0.6776343190337359
99.02,0.6774954879911148
99.026,0.6773566569484937
99.071,0.6772178259058725
99.093,0.6770789948632514
99.106,0.6769401638206303
99.161,0.6768013327780091
99.212,0.676662501735388
99.242,0.6765236706927669
99.26,0.6763848396501457
99.278,0.6762460086075246
99.311,0.6761071775649035
99.323,0.6758295154796612
99.382,0.6756906844370401
99.388,0.6755518533944189
99.478,0.6754130223517978
99.492,0.6752741913091767
99.52,0.6751353602665556
99.587,0.6749965292239345
99.616,0.6748576981813134
99.622,0.6747188671386922
99.708,0.6745800360960711
99.739,0.67444120505345
99.796,0.6743023740108288
99.822,0.6741635429682077
99.832,0.6740247119255866
99.833,0.6738858808829654
99.846,0.6737470498403443
99.874,0.6736082187977231
99.882,0.6734693877551021
99.914,0.673330556712481
99.939,0.6731917256698599
99.958,0.6730528946272387
99.967,0.6729140635846176
99.979,0.6727752325419964
100.032,0.6726364014993753
100.068,0.6724975704567542
100.08,0.672358739414133
100.087,0.6722199083715119
100.102,0.6720810773288908
100.165,0.6719422462862696
100.182,0.6718034152436485
100.22,0.6716645842010274
100.246,0.6715257531584062
100.341,0.6713869221157851
100.39,0.671248091073164
100.416,0.6711092600305428
100.421,0.6709704289879217
100.471,0.6708315979453006
100.487,0.6706927669026794
100.577,0.6705539358600583
100.597,0.6704151048174372
100.631,0.670276273774816
100.668,0.6701374427321949
100.674,0.6699986116895738
100.696,0.6698597806469526
100.728,0.6697209496043315
100.746,0.6695821185617103
100.757,0.6694432875190892
100.821,0.669165625433847
100.847,0.6690267943912258
101.058,0.6688879633486047
101.073,0.6687491323059835
101.082,0.6686103012633624
101.212,0.6684714702207414
101.231,0.6683326391781202
101.243,0.6681938081354991
101.263,0.668054977092878
101.352,0.6679161460502568
101.383,0.6677773150076357
101.456,0.6676384839650146
101.508,0.6674996529223934
101.577,0.6673608218797723
101.644,0.66708315979453
101.675,0.6669443287519089
101.695,0.6668054977092879
101.831,0.6666666666666667
101.842,0.6665278356240456
101.871,0.6663890045814245
101.878,0.6662501735388033
101.899,0.6661113424961822
101.937,0.6659725114535611
101.967,0.6658336804109399
101.997,0.6656948493683188
102.008,0.6655560183256977
102.072,0.6654171872830765
102.145,0.6652783562404554
102.155,0.6650006941552131
102.181,0.664861863112592
102.191,0.6647230320699709
102.199,0.6645842010273497
102.201,0.6644453699847286
102.226,0.6643065389421074
102.234,0.6641677078994863
102.29,0.6640288768568652
102.325,0.663890045814244
102.335,0.6637512147716229
102.358,0.6636123837290018
102.381,0.6634735526863806
102.386,0.6633347216437595
102.392,0.6631958906011384
102.399,0.6630570595585172
102.415,0.6629182285158961
102.43,0.662779397473275
102.464,0.6626405664306538
102.509,0.6625017353880327
102.551,0.6623629043454116
102.553,0.6622240733027904
102.597,0.6620852422601693
102.704,0.6619464112175483
102.707,0.6618075801749271
102.754,0.661668749132306
102.774,0.6615299180896849
102.78,0.6613910870470637
102.825,0.6612522560044426
102.861,0.6611134249618215
102.91,0.6609745939192003
102.925,0.6608357628765792
102.954,0.6606969318339581
102.965,0.6605581007913369
102.979,0.6604192697487158
103.007,0.6602804387060948
103.057,0.6601416076634736
103.089,0.6600027766208525
103.114,0.6598639455782314
103.123,0.6597251145356102
103.132,0.6595862834929891
103.139,0.659447452450368
103.157,0.6593086214077468
103.178,0.6591697903651257
103.193,0.6590309593225046
103.201,0.6588921282798834
103.256,0.6587532972372623
103.265,0.6586144661946411
103.313,0.65847563515202
103.317,0.6583368041093989
103.351,0.6581979730667777
103.417,0.6580591420241566
103.444,0.6579203109815355
103.45,0.6577814799389143
103.466,0.6576426488962932
103.481,0.6575038178536721
103.51,0.6573649868110509
103.518,0.6572261557684298
103.54,0.6570873247258087
103.548,0.6569484936831875
103.595,0.6568096626405664
103.601,0.6566708315979453
103.622,0.6565320005553241
103.652,0.656393169512703
103.653,0.6562543384700819
103.674,0.6561155074274607
103.678,0.6559766763848396
103.682,0.6558378453422185
103.718,0.6556990142995973
103.748,0.6555601832569762
103.752,0.6554213522143552
103.791,0.655282521171734
103.829,0.6550048590864918
103.845,0.6548660280438706
103.898,0.6547271970012495
103.9,0.6545883659586283
103.977,0.6544495349160072
104.009,0.6543107038733861
104.015,0.6541718728307649
104.019,0.6540330417881438
104.02,0.6538942107455227
104.026,0.6537553797029017
104.033,0.6536165486602805
104.043,0.6534777176176594
104.086,0.6533388865750382
104.088,0.6532000555324171
104.093,0.653061224489796
104.117,0.6529223934471748
104.151,0.6527835624045537
104.197,0.6526447313619326
104.199,0.6525059003193114
104.214,0.6523670692766903
104.254,0.6522282382340692
104.26,0.652089407191448
104.303,0.6519505761488269
104.311,0.6518117451062058
104.314,0.6516729140635846
104.321,0.6515340830209635
104.332,0.6513952519783424
104.376,0.6512564209357212
104.393,0.6511175898931001
104.396,0.650978758850479
104.399,0.6508399278078578
104.422,0.6507010967652367
104.444,0.6505622657226156
104.451,0.6504234346799944
104.533,0.6502846036373733
104.546,0.6501457725947521
104.552,0.650006941552131
104.556,0.6498681105095099
104.584,0.6497292794668887
104.615,0.6495904484242676
104.659,0.6494516173816465
104.671,0.6493127863390253
104.7,0.6491739552964042
104.705,0.6490351242537831
104.709,0.6488962932111619
104.767,0.6487574621685409
104.804,0.6486186311259198
104.81,0.6484798000832986
104.817,0.6483409690406775
104.822,0.6482021379980564
104.84,0.6480633069554352
104.844,0.6479244759128141
104.88,0.647785644870193
104.919,0.6476468138275718
104.921,0.6473691517423296
104.955,0.6472303206997084
104.989,0.6470914896570874
104.991,0.6469526586144663
105.002,0.6468138275718451
105.015,0.646674996529224
105.016,0.6465361654866029
105.099,0.6463973344439817
105.117,0.6462585034013606
105.138,0.6461196723587395
105.144,0.6459808413161183
105.147,0.6458420102734972
105.149,0.6457031792308761
105.189,0.6455643481882549
105.192,0.6454255171456338
105.198,0.6452866861030127
105.242,0.6451478550603915
105.265,0.6450090240177704
105.315,0.6448701929751492
105.364,0.6447313619325281
105.374,0.644592530889907
105.378,0.6444536998472858
105.385,0.6443148688046647
105.393,0.6441760377620436
105.394,0.6440372067194224
105.416,0.6438983756768013
105.436,0.6437595446341802
105.444,0.643620713591559
105.457,0.6434818825489379
105.532,0.6433430515063168
105.535,0.6432042204636956
105.539,0.6430653894210745
105.545,0.6429265583784534
105.562,0.6427877273358322
105.58,0.6426488962932111
105.593,0.64251006525059
105.596,0.6423712342079688
105.602,0.6422324031653478
105.638,0.6420935721227267
105.661,0.6419547410801055
105.666,0.6418159100374844
105.675,0.6416770789948633
105.7,0.6415382479522421
105.705,0.641399416909621
105.75,0.6412605858669999
105.759,0.6411217548243787
105.771,0.6409829237817576
105.83,0.6408440927391365
105.84,0.6407052616965153
105.842,0.6405664306538943
105.854,0.6404275996112732
105.862,0.640288768568652
105.867,0.6401499375260309
105.897,0.6400111064834098
105.909,0.6398722754407886
105.911,0.6397334443981675
105.924,0.6395946133555463
105.945,0.6393169512703041
105.992,0.6391781202276829
106.009,0.6390392891850618
106.026,0.6389004581424407
106.075,0.6387616270998195
106.086,0.6386227960571984
106.088,0.6384839650145773
106.091,0.6383451339719561
106.111,0.638206302929335
106.119,0.6380674718867139
106.135,0.6379286408440927
106.143,0.6377898098014716
106.159,0.6376509787588505
106.16,0.6375121477162293
106.177,0.6373733166736082
106.179,0.6372344856309871
106.198,0.6370956545883659
106.204,0.6369568235457448
106.242,0.6368179925031237
106.269,0.6365403304178814
106.292,0.6364014993752602
106.299,0.6362626683326391
106.304,0.636123837290018
106.328,0.6359850062473968
106.345,0.6358461752047757
106.356,0.6357073441621546
106.361,0.6355685131195336
106.378,0.6354296820769124
106.384,0.6352908510342913
106.393,0.6351520199916701
106.408,0.635013188949049
106.43,0.6348743579064279
106.446,0.6347355268638067
106.47,0.6345966958211856
106.483,0.6344578647785645
106.504,0.6343190337359433
106.507,0.6341802026933222
106.516,0.6340413716507012
106.544,0.63390254060808
106.549,0.6337637095654589
106.579,0.6336248785228378
106.606,0.6334860474802166
106.644,0.6333472164375955
106.654,0.6332083853949744
106.663,0.6330695543523532
106.667,0.6329307233097321
106.671,0.632791892267111
106.673,0.6326530612244898
106.702,0.6325142301818687
106.707,0.6323753991392476
106.711,0.6322365680966264
106.733,0.6320977370540053
106.743,0.6319589060113842
106.759,0.631820074968763
106.773,0.6316812439261419
106.818,0.6315424128835208
106.822,0.6314035818408996
106.838,0.6312647507982785
106.842,0.6311259197556573
106.846,0.6309870887130362
106.895,0.6308482576704151
106.897,0.630709426627794
106.916,0.6305705955851728
106.917,0.6304317645425517
106.92,0.6302929334999305
106.938,0.6301541024573094
106.98,0.6300152714146883
106.983,0.6298764403720671
107.014,0.629737609329446
107.026,0.6295987782868249
107.043,0.6294599472442037
107.05,0.6293211162015826
107.129,0.6291822851589615
107.13,0.6290434541163404
107.133,0.6289046230737193
107.134,0.6287657920310982
107.149,0.628626960988477
107.167,0.6284881299458559
107.211,0.6283492989032348
107.251,0.6282104678606136
107.26,0.6279328057753714
107.271,0.6277939747327502
107.274,0.6276551436901291
107.293,0.627516312647508
107.298,0.6273774816048869
107.325,0.6272386505622658
107.352,0.6270998195196447
107.354,0.6269609884770235
107.359,0.6268221574344024
107.386,0.6266833263917813
107.394,0.626405664306539
107.396,0.6262668332639179
107.406,0.6261280022212967
107.413,0.6259891711786756
107.422,0.6258503401360545
107.433,0.6257115090934333
107.438,0.6255726780508122
107.441,0.625433847008191
107.442,0.6252950159655699
107.452,0.6251561849229488
107.457,0.6250173538803276
107.462,0.6248785228377065
107.49,0.6247396917950854
107.498,0.6246008607524642
107.499,0.6244620297098431
107.501,0.624323198667222
107.503,0.6241843676246008
107.508,0.6240455365819797
107.514,0.6239067055393586
107.546,0.6237678744967374
107.55,0.6236290434541163
107.578,0.6234902124114952
107.6,0.623351381368874
107.601,0.6232125503262529
107.644,0.6230737192836318
107.663,0.6229348882410106
107.669,0.6227960571983895
107.676,0.6226572261557684
107.688,0.6225183951131473
107.74,0.6223795640705262
107.755,0.6222407330279051
107.761,0.6221019019852839
107.767,0.6219630709426628
107.77,0.6218242399000417
107.779,0.6216854088574205
107.846,0.6215465778147994
107.854,0.6214077467721782
107.862,0.6212689157295571
107.874,0.621130084686936
107.896,0.6208524226016938
107.921,0.6207135915590727
107.966,0.6205747605164516
107.973,0.6204359294738304
107.987,0.6202970984312093
108.007,0.6201582673885881
108.009,0.620019436345967
108.017,0.6198806053033459
108.051,0.6197417742607247
108.052,0.6196029432181036
108.058,0.6194641121754825
108.064,0.6193252811328613
108.065,0.6191864500902402
108.131,0.6190476190476191
108.136,0.6189087880049979
108.14,0.6187699569623768
108.147,0.6186311259197557
108.247,0.6184922948771345
108.255,0.6183534638345134
108.257,0.6182146327918923
108.285,0.6180758017492711
108.288,0.61793697070665
108.304,0.6177981396640289
108.321,0.6176593086214077
108.327,0.6175204775787866
108.344,0.6173816465361655
108.353,0.6172428154935443
108.354,0.6171039844509232
108.363,0.616965153408302
108.398,0.6168263223656809
108.404,0.6166874913230598
108.421,0.6165486602804386
108.431,0.6164098292378175
108.435,0.6162709981951964
108.439,0.6161321671525752
108.47,0.6159933361099541
108.492,0.6158545050673331
108.506,0.615715674024712
108.525,0.6155768429820908
108.547,0.6154380119394697
108.564,0.6152991808968485
108.574,0.6151603498542274
108.592,0.6150215188116063
108.604,0.6148826877689851
108.624,0.614743856726364
108.633,0.6146050256837429
108.643,0.6144661946411217
108.645,0.6143273635985006
108.648,0.6141885325558796
108.652,0.6140497015132584
108.657,0.6139108704706373
108.665,0.6137720394280162
108.676,0.613633208385395
108.686,0.6134943773427739
108.696,0.6132167152575316
108.697,0.6130778842149105
108.702,0.6129390531722894
108.704,0.6128002221296682
108.712,0.6126613910870471
108.735,0.612522560044426
108.768,0.6123837290018048
108.803,0.6122448979591837
108.811,0.6121060669165626
108.815,0.6119672358739414
108.818,0.6118284048313203
108.847,0.6116895737886991
108.849,0.611550742746078
108.856,0.6114119117034569
108.858,0.6111342496182146
108.871,0.6109954185755935
108.884,0.6108565875329723
108.905,0.6107177564903512
108.909,0.6105789254477301
108.915,0.6104400944051089
108.919,0.6103012633624878
108.946,0.6101624323198667
108.965,0.6100236012772455
108.996,0.6098847702346244
109.031,0.6097459391920033
109.047,0.6096071081493821
109.049,0.609468277106761
109.064,0.60932944606414
109.066,0.6091906150215188
109.101,0.6090517839788977
109.102,0.6089129529362766
109.104,0.6087741218936554
109.108,0.6086352908510343
109.114,0.6084964598084132
109.116,0.608357628765792
109.124,0.6082187977231709
109.128,0.6080799666805498
109.156,0.6079411356379286
109.168,0.6078023045953075
109.186,0.6076634735526865
109.238,0.6075246425100653
109.241,0.6073858114674442
109.315,0.6072469804248231
109.337,0.6071081493822019
109.357,0.6069693183395808
109.365,0.6068304872969597
109.386,0.6066916562543385
109.387,0.6065528252117174
109.394,0.6064139941690962
109.403,0.6062751631264751
109.44,0.606136332083854
109.45,0.6059975010412328
109.454,0.6058586699986117
109.491,0.6057198389559906
109.508,0.6055810079133694
109.513,0.6054421768707483
109.528,0.6053033458281272
109.529,0.605164514785506
109.54,0.6050256837428849
109.541,0.6048868527002638
109.557,0.6047480216576426
109.583,0.6046091906150215
109.589,0.6044703595724004
109.628,0.6043315285297792
109.638,0.6041926974871581
109.649,0.604053866444537
109.671,0.6039150354019158
109.694,0.6037762043592947
109.732,0.6036373733166736
109.746,0.6034985422740524
109.761,0.6033597112314313
109.788,0.6032208801888101
109.789,0.603082049146189
109.796,0.6029432181035679
109.801,0.6028043870609467
109.808,0.6026655560183257
109.809,0.6025267249757046
109.819,0.6023878939330835
109.824,0.6022490628904623
109.844,0.60197140080522
109.863,0.6018325697625989
109.87,0.6016937387199778
109.882,0.6015549076773566
109.883,0.6014160766347355
109.887,0.6012772455921144
109.895,0.6011384145494933
109.903,0.6009995835068722
109.905,0.6008607524642511
109.95,0.60072192142163
109.958,0.6005830903790088
109.975,0.6004442593363877
109.987,0.6003054282937665
109.991,0.6001665972511454
110.01,0.6000277662085243
110.014,0.5998889351659031
110.016,0.599750104123282
110.022,0.5996112730806609
110.038,0.5994724420380397
110.064,0.5993336109954186
110.067,0.5991947799527975
110.079,0.5990559489101763
110.081,0.5989171178675552
110.09,0.5987782868249341
110.121,0.5986394557823129
110.123,0.5985006247396918
110.124,0.5983617936970707
110.128,0.5982229626544495
110.147,0.5980841316118284
110.15,0.5978064695265861
110.154,0.597667638483965
110.203,0.5975288074413438
110.216,0.5973899763987227
110.226,0.5972511453561016
110.243,0.5971123143134804
110.281,0.5969734832708593
110.283,0.5968346522282382
110.293,0.596695821185617
110.294,0.5965569901429959
110.297,0.5964181591003748
110.311,0.5962793280577536
110.342,0.5961404970151326
110.345,0.5960016659725115
110.349,0.5958628349298903
110.366,0.5957240038872692
110.367,0.5955851728446481
110.37,0.5954463418020269
110.428,0.5953075107594058
110.433,0.5951686797167847
110.436,0.5950298486741635
110.459,0.5948910176315424
110.48,0.5947521865889213
110.495,0.5946133555463001
110.499,0.594335693461058
110.502,0.5941968624184368
110.506,0.5940580313758157
110.54,0.5939192003331946
110.564,0.5937803692905734
110.581,0.5936415382479523
110.596,0.5935027072053312
110.599,0.59336387616271
110.633,0.5932250451200889
110.636,0.5930862140774678
110.641,0.5929473830348466
110.658,0.5928085519922255
110.697,0.5926697209496044
110.698,0.5925308899069832
110.713,0.5923920588643621
110.726,0.592253227821741
110.729,0.5921143967791198
110.749,0.5919755657364987
110.751,0.5918367346938775
110.758,0.5916979036512564
110.783,0.5915590726086353
110.792,0.5914202415660141
110.825,0.5911425794807719
110.833,0.5910037484381507
110.863,0.5908649173955296
110.872,0.5907260863529085
110.886,0.5905872553102873
110.889,0.5903095932250451
110.893,0.5901707621824239
110.909,0.5900319311398028
110.91,0.5898931000971817
110.934,0.5897542690545605
110.941,0.5896154380119395
110.942,0.5894766069693184
110.946,0.5893377759266972
110.951,0.5891989448840761
110.959,0.589060113841455
110.972,0.5889212827988338
110.976,0.5887824517562127
110.98,0.5886436207135916
110.996,0.5885047896709704
111.0,0.5883659586283493
111.025,0.5882271275857281
111.033,0.588088296543107
