binned_distance,binned_rtt,count
6150.0,64.5,6
6150.0,67.5,2
6150.0,73.5,3
6150.0,76.5,2
6150.0,79.5,3
6150.0,82.5,3
6150.0,85.5,34
6150.0,88.5,60
6150.0,91.5,68
6150.0,94.5,61
6150.0,97.5,57
6150.0,100.5,50
6150.0,103.5,50
6150.0,106.5,58
6150.0,109.5,45
6150.0,112.5,35
6150.0,115.5,23
6150.0,118.5,25
6150.0,121.5,20
6150.0,124.5,24
6150.0,127.5,24
6150.0,130.5,21
6150.0,133.5,14
6150.0,136.5,3
6150.0,139.5,4
6150.0,142.5,2
6150.0,145.5,7
6150.0,148.5,6
6150.0,151.5,4
6150.0,154.5,11
6150.0,157.5,13
6150.0,160.5,8
6150.0,163.5,9
6150.0,166.5,3
6150.0,169.5,5
6150.0,172.5,1
6150.0,175.5,2
6150.0,178.5,4
6150.0,181.5,3
6150.0,184.5,1
6150.0,187.5,2
6150.0,190.5,4
6150.0,193.5,5
6150.0,196.5,4
6150.0,199.5,1
6150.0,202.5,2
6150.0,205.5,4
6150.0,211.5,1
6150.0,214.5,1
6150.0,217.5,2
6150.0,220.5,1
6150.0,223.5,2
6150.0,241.5,2
6150.0,253.5,1
6150.0,277.5,1
6150.0,295.5,1
6150.0,304.5,1
6150.0,322.5,1
6150.0,406.5,1
6150.0,433.5,1
6150.0,616.5,1
6150.0,694.5,1
6150.0,697.5,1
6150.0,781.5,1
6150.0,868.5,1
6150.0,1036.5,1
6150.0,1291.5,1
6150.0,1297.5,1
6150.0,1546.5,1
6150.0,1591.5,2
6150.0,1618.5,1
6150.0,16384.5,1
6250.0,7.5,1
6250.0,10.5,7
6250.0,13.5,1
6250.0,16.5,6
6250.0,19.5,1
6250.0,22.5,1
6250.0,25.5,1
6250.0,28.5,1
6250.0,31.5,1
6250.0,34.5,1
6250.0,37.5,1
6250.0,40.5,1
6250.0,46.5,1
6250.0,55.5,1
6250.0,67.5,1
6250.0,70.5,2
6250.0,76.5,1
6250.0,82.5,4
6250.0,85.5,7
6250.0,88.5,18
6250.0,91.5,33
6250.0,94.5,47
6250.0,97.5,37
6250.0,100.5,25
6250.0,103.5,30
6250.0,106.5,28
6250.0,109.5,17
6250.0,112.5,29
6250.0,115.5,43
6250.0,118.5,38
6250.0,121.5,21
6250.0,124.5,23
6250.0,127.5,9
6250.0,130.5,1
6250.0,133.5,6
6250.0,136.5,4
6250.0,142.5,2
6250.0,148.5,4
6250.0,151.5,2
6250.0,154.5,2
6250.0,157.5,2
6250.0,166.5,1
6250.0,169.5,1
6250.0,193.5,2
6250.0,208.5,1
6250.0,211.5,2
6250.0,217.5,1
6250.0,244.5,1
6250.0,247.5,3
6250.0,250.5,1
6250.0,310.5,1
6250.0,1504.5,1
6250.0,1594.5,1
6250.0,6877.5,1
6250.0,7069.5,1
6250.0,7351.5,1
6350.0,13.5,1
6350.0,85.5,1
6350.0,88.5,3
6350.0,91.5,3
6350.0,94.5,18
6350.0,97.5,15
6350.0,100.5,13
6350.0,103.5,13
6350.0,106.5,10
6350.0,109.5,10
6350.0,112.5,14
6350.0,115.5,12
6350.0,118.5,10
6350.0,121.5,5
6350.0,124.5,5
6350.0,127.5,2
6350.0,130.5,3
6350.0,139.5,1
6350.0,142.5,1
6350.0,154.5,1
6350.0,157.5,1
6350.0,196.5,1
6350.0,223.5,1
6350.0,250.5,1
6350.0,349.5,1
6350.0,1624.5,1
6450.0,7.5,1
6450.0,10.5,1
6450.0,85.5,4
6450.0,88.5,11
6450.0,91.5,10
6450.0,94.5,13
6450.0,97.5,13
6450.0,100.5,12
6450.0,103.5,14
6450.0,106.5,15
6450.0,109.5,16
6450.0,112.5,7
6450.0,115.5,13
6450.0,118.5,5
6450.0,121.5,6
6450.0,124.5,6
6450.0,127.5,3
6450.0,130.5,1
6450.0,133.5,1
6450.0,136.5,1
6450.0,139.5,1
6450.0,142.5,1
6450.0,145.5,1
6450.0,148.5,2
6450.0,157.5,1
6450.0,178.5,1
6450.0,190.5,1
6450.0,199.5,1
6450.0,211.5,2
6450.0,235.5,1
6450.0,253.5,2
6450.0,328.5,1
6450.0,1384.5,1
6550.0,10.5,3
6550.0,13.5,1
6550.0,16.5,3
6550.0,22.5,4
6550.0,25.5,4
6550.0,28.5,1
6550.0,31.5,1
6550.0,34.5,2
6550.0,37.5,1
6550.0,46.5,1
6550.0,52.5,1
6550.0,55.5,1
6550.0,58.5,1
6550.0,64.5,1
6550.0,70.5,3
6550.0,73.5,1
6550.0,76.5,1
6550.0,79.5,2
6550.0,82.5,2
6550.0,85.5,6
6550.0,88.5,7
6550.0,91.5,12
6550.0,94.5,33
6550.0,97.5,54
6550.0,100.5,49
6550.0,103.5,54
6550.0,106.5,54
6550.0,109.5,35
6550.0,112.5,23
6550.0,115.5,16
6550.0,118.5,17
6550.0,121.5,15
6550.0,124.5,22
6550.0,127.5,23
6550.0,130.5,8
6550.0,133.5,5
6550.0,136.5,7
6550.0,139.5,4
6550.0,142.5,2
6550.0,148.5,4
6550.0,151.5,3
6550.0,154.5,5
6550.0,160.5,1
6550.0,166.5,2
6550.0,172.5,1
6550.0,175.5,1
6550.0,178.5,3
6550.0,181.5,1
6550.0,187.5,1
6550.0,190.5,1
6550.0,199.5,1
6550.0,211.5,1
6550.0,220.5,1
6550.0,238.5,2
6550.0,244.5,1
6550.0,259.5,1
6550.0,781.5,1
6550.0,1084.5,1
6550.0,14344.5,1
6650.0,7.5,1
6650.0,10.5,1
6650.0,13.5,3
6650.0,16.5,7
6650.0,22.5,2
6650.0,25.5,1
6650.0,28.5,3
6650.0,31.5,4
6650.0,34.5,3
6650.0,37.5,1
6650.0,40.5,1
6650.0,43.5,2
6650.0,49.5,2
6650.0,52.5,1
6650.0,61.5,1
6650.0,64.5,3
6650.0,67.5,6
6650.0,70.5,1
6650.0,73.5,7
6650.0,76.5,4
6650.0,82.5,1
6650.0,85.5,5
6650.0,88.5,14
6650.0,91.5,9
6650.0,94.5,16
6650.0,97.5,17
6650.0,100.5,28
6650.0,103.5,46
6650.0,106.5,52
6650.0,109.5,51
6650.0,112.5,39
6650.0,115.5,33
6650.0,118.5,36
6650.0,121.5,19
6650.0,124.5,15
6650.0,127.5,6
6650.0,130.5,16
6650.0,133.5,12
6650.0,136.5,7
6650.0,139.5,4
6650.0,145.5,2
6650.0,148.5,7
6650.0,157.5,1
6650.0,163.5,3
6650.0,169.5,1
6650.0,172.5,2
6650.0,175.5,1
6650.0,178.5,1
6650.0,187.5,1
6650.0,190.5,1
6650.0,196.5,1
6650.0,199.5,1
6650.0,205.5,1
6650.0,208.5,1
6650.0,211.5,3
6650.0,214.5,1
6650.0,220.5,1
6650.0,226.5,1
6650.0,244.5,1
6650.0,247.5,3
6650.0,250.5,1
6650.0,256.5,1
6650.0,262.5,1
6650.0,1093.5,1
6650.0,1600.5,1
6650.0,1606.5,1
6650.0,1813.5,1
6750.0,13.5,1
6750.0,19.5,1
6750.0,34.5,1
6750.0,88.5,2
6750.0,94.5,6
6750.0,97.5,8
6750.0,100.5,16
6750.0,103.5,19
6750.0,106.5,24
6750.0,109.5,28
6750.0,112.5,12
6750.0,115.5,9
6750.0,118.5,9
6750.0,121.5,10
6750.0,124.5,10
6750.0,127.5,3
6750.0,130.5,1
6750.0,133.5,2
6750.0,136.5,3
6750.0,139.5,1
6750.0,148.5,1
6750.0,154.5,1
6750.0,163.5,1
6750.0,1615.5,2
6750.0,3130.5,1
6850.0,82.5,1
6850.0,91.5,2
6850.0,94.5,3
6850.0,97.5,6
6850.0,100.5,9
6850.0,103.5,24
6850.0,106.5,30
6850.0,109.5,30
6850.0,112.5,18
6850.0,115.5,28
6850.0,118.5,25
6850.0,121.5,7
6850.0,124.5,5
6850.0,127.5,1
6850.0,130.5,4
6850.0,133.5,5
6850.0,136.5,9
6850.0,139.5,1
6850.0,142.5,1
6850.0,145.5,3
6850.0,148.5,2
6850.0,169.5,1
6850.0,187.5,1
6850.0,190.5,1
6850.0,193.5,2
6850.0,217.5,1
6850.0,220.5,1
6850.0,844.5,1
6850.0,6709.5,1
6850.0,8095.5,1
6950.0,85.5,1
6950.0,103.5,3
6950.0,106.5,4
6950.0,109.5,10
6950.0,112.5,11
6950.0,115.5,20
6950.0,118.5,16
6950.0,121.5,11
6950.0,124.5,12
6950.0,127.5,10
6950.0,130.5,5
6950.0,133.5,5
6950.0,136.5,4
6950.0,139.5,1
6950.0,145.5,1
6950.0,235.5,1
6950.0,2128.5,1
6950.0,25330.5,1
7050.0,73.5,1
7050.0,106.5,1
7050.0,109.5,2
7050.0,112.5,5
7050.0,115.5,11
7050.0,118.5,9
7050.0,121.5,5
7050.0,124.5,4
7050.0,130.5,2
7050.0,133.5,4
7050.0,136.5,4
7050.0,139.5,4
7050.0,145.5,1
7050.0,151.5,1
7050.0,154.5,2
7050.0,166.5,1
7050.0,184.5,1
7050.0,193.5,1
7050.0,3160.5,1
7050.0,25297.5,1
7150.0,10.5,1
7150.0,28.5,1
7150.0,34.5,1
7150.0,64.5,1
7150.0,67.5,1
7150.0,85.5,1
7150.0,88.5,1
7150.0,97.5,1
7150.0,100.5,2
7150.0,103.5,4
7150.0,106.5,7
7150.0,109.5,14
7150.0,112.5,27
7150.0,115.5,38
7150.0,118.5,32
7150.0,121.5,25
7150.0,124.5,12
7150.0,127.5,10
7150.0,130.5,13
7150.0,133.5,10
7150.0,136.5,14
7150.0,139.5,16
7150.0,142.5,3
7150.0,145.5,3
7150.0,148.5,3
7150.0,151.5,3
7150.0,154.5,2
7150.0,157.5,3
7150.0,163.5,4
7150.0,169.5,1
7150.0,172.5,1
7150.0,196.5,1
7150.0,1630.5,1
7250.0,34.5,1
7250.0,67.5,2
7250.0,70.5,1
7250.0,100.5,1
7250.0,103.5,1
7250.0,109.5,5
7250.0,112.5,6
7250.0,115.5,15
7250.0,118.5,13
7250.0,121.5,8
7250.0,124.5,13
7250.0,127.5,5
7250.0,130.5,7
7250.0,133.5,4
7250.0,136.5,1
7250.0,139.5,4
7250.0,142.5,2
7250.0,151.5,1
7250.0,154.5,1
7250.0,166.5,1
7250.0,169.5,1
7250.0,172.5,1
7250.0,175.5,1
7250.0,178.5,2
7250.0,184.5,1
7250.0,196.5,1
7250.0,211.5,1
7250.0,232.5,1
7250.0,238.5,1
7250.0,250.5,1
7250.0,358.5,1
7350.0,82.5,1
7350.0,103.5,1
7350.0,109.5,3
7350.0,112.5,2
7350.0,115.5,4
7350.0,118.5,4
7350.0,121.5,1
7350.0,124.5,4
7350.0,127.5,7
7350.0,130.5,5
7350.0,133.5,6
7350.0,136.5,7
7350.0,139.5,3
7350.0,142.5,7
7350.0,145.5,4
7350.0,151.5,1
7350.0,157.5,1
7350.0,166.5,1
7350.0,169.5,1
7350.0,175.5,1
7350.0,187.5,1
7350.0,1006.5,1
7350.0,1618.5,1
7350.0,1663.5,1
7350.0,2224.5,1
7350.0,9526.5,1
7450.0,106.5,1
7450.0,109.5,1
7450.0,112.5,1
7450.0,115.5,2
7450.0,118.5,7
7450.0,121.5,9
7450.0,124.5,4
7450.0,127.5,3
7450.0,130.5,1
7450.0,133.5,4
7450.0,136.5,6
7450.0,139.5,6
7450.0,142.5,7
7450.0,145.5,8
7450.0,148.5,5
7450.0,151.5,1
7450.0,154.5,5
7450.0,157.5,3
7450.0,160.5,7
7450.0,163.5,2
7450.0,166.5,4
7450.0,169.5,2
7450.0,175.5,2
7450.0,184.5,5
7450.0,187.5,2
7450.0,190.5,1
7450.0,193.5,1
7450.0,196.5,1
7450.0,199.5,3
7450.0,202.5,2
7450.0,205.5,1
7450.0,211.5,1
7450.0,214.5,1
7450.0,226.5,1
7450.0,1612.5,1
7450.0,2521.5,1
7550.0,118.5,2
7550.0,121.5,4
7550.0,124.5,2
7550.0,127.5,4
7550.0,130.5,4
7550.0,133.5,2
7550.0,136.5,4
7550.0,139.5,2
7550.0,142.5,4
7550.0,148.5,3
7550.0,154.5,2
7550.0,160.5,2
7550.0,166.5,1
7550.0,169.5,2
7550.0,226.5,1
7550.0,232.5,1
7550.0,241.5,1
7550.0,250.5,1
7550.0,8116.5,1
7650.0,91.5,1
7650.0,103.5,1
7650.0,106.5,1
7650.0,109.5,4
7650.0,112.5,1
7650.0,115.5,6
7650.0,118.5,7
7650.0,121.5,11
7650.0,124.5,10
7650.0,127.5,13
7650.0,130.5,27
7650.0,133.5,15
7650.0,136.5,10
7650.0,139.5,7
7650.0,142.5,17
7650.0,145.5,11
7650.0,148.5,6
7650.0,151.5,5
7650.0,154.5,9
7650.0,157.5,14
7650.0,160.5,13
7650.0,163.5,3
7650.0,166.5,5
7650.0,169.5,5
7650.0,172.5,6
7650.0,178.5,6
7650.0,181.5,3
7650.0,184.5,2
7650.0,193.5,1
7650.0,196.5,3
7650.0,205.5,2
7650.0,214.5,2
7650.0,217.5,1
7650.0,223.5,1
7650.0,229.5,1
7650.0,247.5,1
7650.0,256.5,1
7650.0,439.5,1
7650.0,1012.5,1
7650.0,1393.5,1
7650.0,1621.5,1
7650.0,24874.5,1
7750.0,61.5,1
7750.0,112.5,1
7750.0,115.5,4
7750.0,118.5,9
7750.0,121.5,2
7750.0,124.5,6
7750.0,127.5,3
7750.0,130.5,13
7750.0,133.5,15
7750.0,136.5,11
7750.0,139.5,8
7750.0,142.5,9
7750.0,145.5,22
7750.0,148.5,13
7750.0,151.5,8
7750.0,154.5,8
7750.0,157.5,2
7750.0,163.5,3
7750.0,166.5,3
7750.0,169.5,3
7750.0,172.5,2
7750.0,175.5,1
7750.0,178.5,2
7750.0,181.5,1
7750.0,184.5,1
7750.0,1642.5,1
7850.0,103.5,1
7850.0,109.5,2
7850.0,115.5,2
7850.0,118.5,4
7850.0,121.5,7
7850.0,124.5,6
7850.0,127.5,21
7850.0,130.5,19
7850.0,133.5,33
7850.0,136.5,28
7850.0,139.5,16
7850.0,142.5,16
7850.0,145.5,6
7850.0,148.5,5
7850.0,151.5,9
7850.0,154.5,8
7850.0,157.5,3
7850.0,160.5,4
7850.0,163.5,5
7850.0,166.5,4
7850.0,169.5,2
7850.0,172.5,1
7850.0,175.5,1
7850.0,181.5,1
7850.0,187.5,1
7850.0,196.5,1
7850.0,274.5,1
7850.0,280.5,1
7850.0,283.5,1
7850.0,295.5,1
7850.0,1627.5,1
7850.0,2161.5,1
7850.0,22510.5,1
7950.0,100.5,1
7950.0,112.5,1
7950.0,118.5,3
7950.0,121.5,5
7950.0,124.5,3
7950.0,127.5,11
7950.0,130.5,12
7950.0,133.5,9
7950.0,136.5,6
7950.0,139.5,5
7950.0,142.5,9
7950.0,145.5,7
7950.0,148.5,2
7950.0,151.5,1
7950.0,154.5,1
7950.0,163.5,1
7950.0,166.5,1
7950.0,169.5,1
7950.0,172.5,1
7950.0,178.5,2
7950.0,181.5,1
7950.0,211.5,1
8050.0,16.5,1
8050.0,100.5,1
8050.0,124.5,3
8050.0,127.5,1
8050.0,130.5,2
8050.0,133.5,2
8050.0,136.5,4
8050.0,139.5,4
8050.0,142.5,4
8050.0,148.5,1
8050.0,151.5,3
8050.0,154.5,1
8050.0,157.5,3
8050.0,160.5,4
8050.0,163.5,2
8050.0,172.5,1
8050.0,190.5,1
8050.0,220.5,2
8050.0,223.5,2
8050.0,1168.5,1
8050.0,1663.5,1
8150.0,97.5,1
8150.0,124.5,2
8150.0,130.5,1
8150.0,133.5,3
8150.0,136.5,3
8150.0,139.5,5
8150.0,142.5,1
8150.0,145.5,1
8150.0,148.5,1
8150.0,151.5,5
8150.0,154.5,4
8150.0,157.5,3
8150.0,160.5,3
8150.0,163.5,3
8150.0,166.5,1
8150.0,169.5,3
8150.0,172.5,4
8150.0,178.5,2
8150.0,184.5,1
8150.0,187.5,2
8150.0,196.5,1
8150.0,241.5,1
8150.0,1648.5,1
8250.0,121.5,1
8250.0,124.5,6
8250.0,127.5,7
8250.0,130.5,7
8250.0,133.5,5
8250.0,136.5,2
8250.0,139.5,8
8250.0,142.5,2
8250.0,145.5,1
8250.0,148.5,2
8250.0,151.5,2
8250.0,154.5,3
8250.0,157.5,1
8250.0,166.5,2
8250.0,169.5,1
8250.0,172.5,1
8250.0,202.5,2
8250.0,217.5,1
8250.0,223.5,2
8250.0,226.5,1
8250.0,229.5,1
8350.0,136.5,1
8350.0,139.5,1
8350.0,145.5,1
8350.0,148.5,1
8350.0,151.5,2
8350.0,160.5,1
8350.0,163.5,1
8350.0,166.5,5
8350.0,199.5,1
8450.0,112.5,1
8450.0,118.5,2
8450.0,130.5,5
8450.0,133.5,8
8450.0,136.5,15
8450.0,139.5,19
8450.0,142.5,12
8450.0,145.5,10
8450.0,148.5,13
8450.0,151.5,10
8450.0,154.5,13
8450.0,157.5,8
8450.0,160.5,10
8450.0,163.5,7
8450.0,166.5,3
8450.0,169.5,5
8450.0,172.5,5
8450.0,175.5,4
8450.0,178.5,2
8450.0,181.5,4
8450.0,187.5,4
8450.0,190.5,2
8450.0,193.5,4
8450.0,196.5,1
8450.0,199.5,4
8450.0,208.5,1
8450.0,211.5,2
8450.0,214.5,2
8450.0,217.5,2
8450.0,220.5,3
8450.0,223.5,2
8450.0,226.5,1
8450.0,235.5,2
8450.0,238.5,2
8450.0,244.5,1
8450.0,256.5,1
8450.0,259.5,1
8450.0,265.5,1
8450.0,274.5,1
8450.0,301.5,1
8450.0,550.5,1
8550.0,136.5,2
8550.0,142.5,2
8550.0,145.5,1
8550.0,148.5,2
8550.0,151.5,1
8550.0,160.5,2
8550.0,169.5,3
8550.0,175.5,2
8550.0,181.5,2
8550.0,187.5,1
8550.0,190.5,1
8550.0,193.5,2
8550.0,199.5,1
8550.0,208.5,1
8550.0,259.5,1
8650.0,133.5,5
8650.0,136.5,1
8650.0,139.5,3
8650.0,142.5,1
8650.0,145.5,2
8650.0,148.5,1
8650.0,154.5,1
8650.0,157.5,1
8650.0,163.5,3
8650.0,166.5,1
8650.0,175.5,1
8650.0,181.5,1
8650.0,190.5,2
8650.0,193.5,2
8650.0,196.5,1
8650.0,211.5,1
8750.0,139.5,1
8750.0,145.5,1
8750.0,148.5,1
8750.0,151.5,2
8750.0,154.5,2
8750.0,157.5,2
8750.0,160.5,2
8750.0,163.5,2
8750.0,220.5,1
8750.0,223.5,2
8750.0,2974.5,1
8850.0,151.5,1
8850.0,154.5,1
8850.0,166.5,1
8850.0,229.5,1
8850.0,235.5,1
8950.0,142.5,1
9050.0,127.5,1
9050.0,133.5,1
9050.0,157.5,1
9050.0,193.5,1
9150.0,142.5,1
9150.0,145.5,4
9150.0,148.5,2
9150.0,163.5,1
9150.0,166.5,1
9150.0,169.5,2
9150.0,181.5,1
9150.0,184.5,1
9150.0,187.5,1
9150.0,196.5,1
9250.0,163.5,2
9250.0,166.5,2
9350.0,130.5,1
9350.0,133.5,2
9350.0,136.5,2
9350.0,139.5,2
9350.0,142.5,4
9350.0,145.5,3
9350.0,148.5,5
9350.0,151.5,3
9350.0,154.5,1
9350.0,157.5,1
9350.0,160.5,1
9350.0,163.5,1
9350.0,166.5,1
9350.0,175.5,2
9350.0,178.5,2
9350.0,181.5,1
9350.0,187.5,1
9350.0,196.5,1
9350.0,199.5,1
9350.0,205.5,1
9350.0,220.5,1
9350.0,223.5,1
9350.0,232.5,1
9450.0,115.5,1
9450.0,130.5,1
9450.0,136.5,1
9450.0,139.5,4
9450.0,145.5,4
9450.0,148.5,5
9450.0,151.5,4
9450.0,154.5,5
9450.0,157.5,2
9450.0,160.5,2
9450.0,163.5,2
9450.0,166.5,1
9450.0,172.5,3
9450.0,175.5,1
9450.0,184.5,1
9450.0,196.5,2
9450.0,199.5,1
9450.0,205.5,1
9450.0,223.5,1
9450.0,2827.5,1
9550.0,133.5,2
9550.0,148.5,1
9550.0,151.5,1
9550.0,160.5,2
9550.0,163.5,1
9550.0,175.5,1
9550.0,181.5,1
9550.0,184.5,1
9550.0,190.5,1
9550.0,226.5,1
9650.0,157.5,1
9650.0,172.5,1
9650.0,193.5,1
9750.0,136.5,1
9750.0,139.5,4
9750.0,148.5,1
9750.0,151.5,1
9750.0,154.5,1
9750.0,163.5,1
9750.0,166.5,1
9750.0,172.5,1
9750.0,193.5,1
9750.0,226.5,2
9850.0,133.5,1
9850.0,184.5,1
9850.0,199.5,1
9950.0,163.5,3
9950.0,166.5,1
9950.0,175.5,1
9950.0,178.5,3
10050.0,157.5,1
10050.0,172.5,1
10050.0,175.5,1
10050.0,181.5,3
10050.0,184.5,2
10050.0,187.5,1
10050.0,196.5,1
10050.0,214.5,1
10050.0,277.5,1
10150.0,175.5,1
10150.0,178.5,2
10150.0,181.5,1
10150.0,184.5,1
10150.0,187.5,2
10150.0,229.5,1
10150.0,247.5,1
10150.0,250.5,1
10150.0,1240.5,1
10250.0,232.5,2
10250.0,235.5,1
10250.0,238.5,2
10250.0,244.5,1
10250.0,250.5,4
10250.0,253.5,3
10250.0,256.5,3
10250.0,259.5,2
10250.0,265.5,1
10250.0,271.5,4
10250.0,274.5,1
10250.0,298.5,1
10250.0,2749.5,1
10350.0,172.5,1
10350.0,178.5,1
10350.0,181.5,1
10350.0,187.5,1
10350.0,193.5,1
10350.0,199.5,1
10350.0,229.5,3
10350.0,232.5,1
10350.0,235.5,2
10350.0,241.5,1
10350.0,268.5,1
10350.0,274.5,3
10350.0,277.5,1
10450.0,178.5,1
10450.0,181.5,2
10450.0,184.5,1
10450.0,187.5,1
10450.0,193.5,2
10450.0,196.5,1
10450.0,199.5,2
10450.0,202.5,3
10450.0,205.5,3
10450.0,232.5,1
10450.0,247.5,1
10450.0,280.5,1
10550.0,163.5,2
10550.0,166.5,2
10550.0,175.5,2
10550.0,178.5,3
10550.0,181.5,2
10550.0,184.5,4
10550.0,187.5,1
10550.0,190.5,2
10550.0,193.5,5
10550.0,196.5,5
10550.0,199.5,2
10550.0,202.5,2
10550.0,205.5,4
10550.0,208.5,1
10550.0,211.5,2
10550.0,220.5,1
10550.0,226.5,1
10550.0,229.5,3
10550.0,232.5,5
10550.0,235.5,2
10550.0,238.5,3
10550.0,241.5,1
10550.0,244.5,2
10550.0,247.5,3
10550.0,250.5,1
10550.0,253.5,2
10550.0,256.5,2
10550.0,262.5,1
10550.0,265.5,3
10550.0,277.5,1
10550.0,295.5,2
10650.0,160.5,1
10650.0,175.5,1
10650.0,178.5,2
10650.0,181.5,1
10650.0,184.5,1
10650.0,187.5,1
10650.0,196.5,1
10650.0,238.5,1
10650.0,244.5,1
10650.0,262.5,1
10650.0,265.5,1
10650.0,277.5,1
10650.0,280.5,2
10650.0,286.5,1
10650.0,292.5,1
10650.0,328.5,1
10650.0,355.5,1
10750.0,70.5,3
10750.0,163.5,1
10750.0,166.5,1
10750.0,169.5,4
10750.0,181.5,2
10750.0,184.5,2
10750.0,193.5,2
10750.0,199.5,2
10750.0,202.5,2
10750.0,205.5,2
10750.0,208.5,2
10750.0,211.5,3
10750.0,214.5,1
10750.0,220.5,2
10750.0,226.5,2
10750.0,229.5,2
10750.0,232.5,2
10750.0,235.5,8
10750.0,238.5,5
10750.0,241.5,3
10750.0,244.5,2
10750.0,247.5,4
10750.0,256.5,3
10750.0,259.5,1
10750.0,262.5,2
10750.0,265.5,1
10750.0,268.5,1
10750.0,271.5,1
10750.0,280.5,1
10750.0,286.5,1
10750.0,289.5,1
10750.0,307.5,1
10850.0,13.5,1
10850.0,22.5,2
10850.0,25.5,2
10850.0,31.5,1
10850.0,34.5,1
10850.0,64.5,1
10850.0,67.5,2
10850.0,70.5,4
10850.0,73.5,1
10850.0,148.5,4
10850.0,151.5,1
10850.0,154.5,2
10850.0,157.5,2
10850.0,160.5,3
10850.0,163.5,27
10850.0,166.5,89
10850.0,169.5,115
10850.0,172.5,92
10850.0,175.5,85
10850.0,178.5,76
10850.0,181.5,88
10850.0,184.5,58
10850.0,187.5,39
10850.0,190.5,33
10850.0,193.5,22
10850.0,196.5,17
10850.0,199.5,14
10850.0,202.5,7
10850.0,205.5,2
10850.0,208.5,2
10850.0,211.5,3
10850.0,214.5,2
10850.0,217.5,3
10850.0,220.5,2
10850.0,223.5,2
10850.0,226.5,4
10850.0,229.5,1
10850.0,232.5,9
10850.0,235.5,9
10850.0,238.5,1
10850.0,241.5,4
10850.0,244.5,2
10850.0,247.5,1
10850.0,250.5,3
10850.0,253.5,3
10850.0,256.5,1
10850.0,259.5,2
10850.0,280.5,1
10850.0,304.5,1
10850.0,712.5,1
10850.0,847.5,1
10850.0,934.5,1
10850.0,1027.5,1
10850.0,1498.5,1
10850.0,1672.5,1
10850.0,1678.5,1
10850.0,1690.5,1
10950.0,163.5,1
10950.0,166.5,7
10950.0,169.5,4
10950.0,172.5,8
10950.0,175.5,4
10950.0,178.5,3
10950.0,184.5,1
10950.0,187.5,1
10950.0,190.5,3
10950.0,205.5,1
10950.0,220.5,2
10950.0,226.5,1
10950.0,238.5,1
10950.0,241.5,1
10950.0,271.5,1
11050.0,73.5,1
11050.0,163.5,3
11050.0,166.5,4
11050.0,169.5,7
11050.0,172.5,5
11050.0,175.5,10
11050.0,178.5,9
11050.0,181.5,6
11050.0,184.5,6
11050.0,187.5,4
11050.0,190.5,9
11050.0,193.5,3
11050.0,196.5,4
11050.0,199.5,3
11050.0,211.5,1
11050.0,214.5,1
11050.0,223.5,1
11050.0,229.5,3
11050.0,232.5,4
11050.0,235.5,1
11050.0,238.5,5
11050.0,244.5,2
11050.0,247.5,1
11050.0,253.5,2
11050.0,259.5,2
11050.0,262.5,1
11050.0,265.5,2
11050.0,1630.5,1
11050.0,2176.5,1
11150.0,22.5,1
11150.0,43.5,1
11150.0,67.5,2
11150.0,70.5,12
11150.0,73.5,13
11150.0,76.5,5
11150.0,79.5,1
11150.0,82.5,1
11150.0,88.5,1
11150.0,94.5,1
11150.0,160.5,2
11150.0,163.5,3
11150.0,166.5,7
11150.0,169.5,7
11150.0,172.5,11
11150.0,175.5,14
11150.0,178.5,12
11150.0,181.5,24
11150.0,184.5,29
11150.0,187.5,25
11150.0,190.5,33
11150.0,193.5,64
11150.0,196.5,55
11150.0,199.5,70
11150.0,202.5,84
11150.0,205.5,117
11150.0,208.5,108
11150.0,211.5,101
11150.0,214.5,123
11150.0,217.5,141
11150.0,220.5,123
11150.0,223.5,134
11150.0,226.5,150
11150.0,229.5,138
11150.0,232.5,87
11150.0,235.5,110
11150.0,238.5,91
11150.0,241.5,87
11150.0,244.5,81
11150.0,247.5,60
11150.0,250.5,53
11150.0,253.5,58
11150.0,256.5,58
11150.0,259.5,40
11150.0,262.5,45
11150.0,265.5,34
11150.0,268.5,27
11150.0,271.5,30
11150.0,274.5,29
11150.0,277.5,22
11150.0,280.5,23
11150.0,283.5,30
11150.0,286.5,22
11150.0,289.5,17
11150.0,292.5,10
11150.0,295.5,16
11150.0,298.5,10
11150.0,301.5,6
11150.0,304.5,6
11150.0,307.5,5
11150.0,310.5,5
11150.0,313.5,2
11150.0,316.5,1
11150.0,319.5,1
11150.0,322.5,1
11150.0,325.5,3
11150.0,328.5,2
11150.0,331.5,1
11150.0,334.5,1
11150.0,337.5,1
11150.0,343.5,2
11150.0,349.5,1
11150.0,355.5,2
11150.0,358.5,1
11150.0,361.5,1
11150.0,364.5,1
11150.0,382.5,1
11150.0,454.5,1
11150.0,457.5,1
11150.0,460.5,1
11150.0,478.5,1
11150.0,1309.5,1
11150.0,1504.5,1
11150.0,1684.5,1
11150.0,1702.5,1
11150.0,1705.5,1
11150.0,1711.5,1
11150.0,1714.5,1
11150.0,1717.5,1
11150.0,1720.5,1
11150.0,1726.5,2
11150.0,1729.5,1
11150.0,1732.5,1
11150.0,1735.5,1
11150.0,1792.5,1
11150.0,3370.5,1
11250.0,70.5,1
11250.0,172.5,1
11250.0,175.5,2
11250.0,178.5,4
11250.0,181.5,3
