rtt,perc_gte
232.783,0.20264317180616742
232.986,0.20190895741556536
233.012,0.2011747430249633
233.07,0.20044052863436124
233.082,0.19970631424375918
233.668,0.19897209985315711
233.91,0.19823788546255505
234.365,0.197503671071953
234.64,0.19676945668135093
234.765,0.19603524229074887
235.232,0.1953010279001468
235.265,0.19456681350954474
235.291,0.19383259911894268
235.342,0.19309838472834062
235.536,0.19236417033773867
235.844,0.1916299559471366
235.917,0.19089574155653455
235.949,0.1901615271659325
235.959,0.18942731277533043
236.061,0.18869309838472836
236.392,0.1879588839941263
236.53,0.18722466960352424
236.795,0.18649045521292218
236.871,0.18575624082232012
236.924,0.18502202643171806
237.188,0.184287812041116
237.384,0.18355359765051393
237.414,0.18281938325991187
237.421,0.1820851688693098
237.444,0.18135095447870775
237.48,0.1806167400881057
237.527,0.17988252569750363
237.544,0.17914831130690156
237.796,0.1784140969162996
237.878,0.17767988252569755
238.194,0.1769456681350955
238.233,0.17621145374449343
238.262,0.17547723935389137
238.317,0.1747430249632893
238.867,0.17400881057268724
238.948,0.17327459618208518
239.194,0.17254038179148312
239.35,0.17180616740088106
239.461,0.171071953010279
239.496,0.17033773861967694
239.543,0.16960352422907488
239.606,0.16886930983847281
239.742,0.16813509544787075
239.813,0.1674008810572687
239.826,0.16666666666666663
239.978,0.16593245227606457
240.125,0.1651982378854625
240.202,0.16446402349486045
240.234,0.1637298091042585
240.338,0.16299559471365643
240.51,0.16226138032305437
240.584,0.1615271659324523
240.747,0.16079295154185025
240.758,0.1600587371512482
240.793,0.15932452276064613
241.662,0.15859030837004406
241.784,0.157856093979442
242.336,0.15712187958883994
242.351,0.15638766519823788
242.436,0.15565345080763582
242.499,0.15491923641703376
243.593,0.1541850220264317
243.667,0.15345080763582963
243.711,0.15271659324522757
243.741,0.1519823788546255
243.966,0.15124816446402345
244.133,0.1505139500734214
244.403,0.14977973568281944
244.605,0.14904552129221738
244.75,0.14831130690161531
244.825,0.14757709251101325
244.88,0.1468428781204112
245.007,0.14610866372980913
245.19,0.14537444933920707
245.219,0.144640234948605
245.444,0.14390602055800295
245.471,0.14317180616740088
245.503,0.14243759177679882
245.561,0.14170337738619676
245.844,0.1409691629955947
245.985,0.14023494860499264
246.04,0.13950073421439058
246.111,0.13876651982378851
246.135,0.13803230543318645
246.361,0.1372980910425844
246.447,0.13656387665198233
246.729,0.13582966226138027
246.76,0.13509544787077832
246.943,0.13436123348017626
247.09,0.1336270190895742
247.552,0.13289280469897213
247.7,0.13215859030837007
247.718,0.131424375917768
247.861,0.13069016152716595
247.91,0.1299559471365639
248.104,0.12922173274596183
248.6,0.12848751835535976
248.611,0.1277533039647577
248.726,0.12701908957415564
248.766,0.12628487518355358
248.942,0.12555066079295152
249.056,0.12481644640234946
249.406,0.1240822320117474
249.517,0.12334801762114533
249.81,0.12261380323054327
250.12,0.12187958883994121
250.164,0.12114537444933926
250.428,0.1204111600587372
250.708,0.11967694566813514
251.069,0.11894273127753308
251.303,0.11820851688693101
251.621,0.11747430249632895
251.644,0.11674008810572689
251.739,0.11600587371512483
252.04,0.11527165932452277
252.144,0.1145374449339207
252.256,0.11380323054331865
252.274,0.11306901615271658
252.301,0.11233480176211452
252.502,0.11160058737151246
252.761,0.1108663729809104
252.808,0.11013215859030834
252.9,0.10939794419970628
253.121,0.10866372980910421
253.203,0.10792951541850215
253.438,0.10719530102790009
253.476,0.10646108663729814
253.551,0.10572687224669608
253.599,0.10499265785609402
253.643,0.10425844346549196
253.674,0.1035242290748899
253.839,0.10279001468428783
253.876,0.10205580029368577
254.154,0.10132158590308371
254.298,0.10058737151248165
254.728,0.09985315712187959
254.912,0.09911894273127753
255.222,0.09838472834067546
255.43,0.0976505139500734
255.942,0.09691629955947134
256.159,0.09618208516886928
256.44,0.09544787077826722
256.451,0.09471365638766516
256.651,0.0939794419970631
256.765,0.09324522760646103
257.322,0.09251101321585908
257.58,0.09177679882525702
257.961,0.09104258443465496
258.137,0.0903083700440529
258.649,0.08957415565345084
258.732,0.08883994126284878
258.738,0.08810572687224671
259.15,0.08737151248164465
259.452,0.08663729809104259
259.642,0.08590308370044053
259.751,0.08516886930983847
259.954,0.08443465491923641
260.106,0.08370044052863435
260.271,0.08296622613803228
260.384,0.08223201174743022
260.385,0.0807635829662261
260.894,0.08002936857562404
261.422,0.07929515418502198
261.485,0.07856093979442003
261.642,0.07782672540381796
261.743,0.0770925110132159
261.788,0.07635829662261384
262.459,0.07562408223201178
262.745,0.07488986784140972
262.746,0.07415565345080766
263.046,0.0734214390602056
263.432,0.07268722466960353
263.503,0.07195301027900147
264.066,0.07121879588839941
264.626,0.07048458149779735
264.982,0.06975036710719529
266.04,0.06901615271659323
266.545,0.06828193832599116
266.911,0.0675477239353891
267.531,0.06681350954478704
267.795,0.06607929515418498
268.037,0.06534508076358292
268.742,0.06461086637298086
268.77,0.06387665198237891
269.37,0.06314243759177685
269.873,0.062408223201174784
270.037,0.06167400881057272
270.056,0.06093979441997066
270.486,0.0602055800293686
270.868,0.05947136563876654
271.07,0.058737151248164476
271.311,0.058002936857562415
271.642,0.05726872246696035
271.734,0.05653450807635829
271.96,0.05580029368575623
272.243,0.05506607929515417
272.631,0.05433186490455211
273.188,0.053597650513950046
274.115,0.052863436123347984
274.335,0.05212922173274592
276.986,0.05139500734214386
277.158,0.0506607929515418
277.177,0.04992657856093985
278.235,0.04919236417033779
279.044,0.048458149779735726
279.879,0.047723935389133665
279.897,0.0469897209985316
280.057,0.04625550660792954
280.458,0.04552129221732748
280.674,0.04478707782672542
281.57,0.04405286343612336
282.611,0.043318649045521296
283.577,0.042584434654919234
284.975,0.04185022026431717
285.196,0.04111600587371511
285.784,0.04038179148311305
286.338,0.03964757709251099
287.113,0.03891336270190893
287.591,0.038179148311306865
290.002,0.037444933920704804
290.577,0.03671071953010274
290.9,0.03597650513950068
294.475,0.03524229074889873
296.749,0.03450807635829667
297.532,0.03377386196769461
298.643,0.033039647577092546
299.85,0.032305433186490484
300.61,0.03157121879588842
303.031,0.03083700440528636
303.091,0.0301027900146843
305.395,0.029368575624082238
306.867,0.028634361233480177
307.453,0.027900146842878115
316.563,0.027165932452276054
329.827,0.026431718061673992
344.027,0.02569750367107193
350.11,0.02496328928046987
357.348,0.024229074889867808
403.958,0.023494860499265746
406.476,0.022760646108663685
433.685,0.022026431718061623
439.254,0.021292217327459673
449.041,0.02055800293685761
464.984,0.01982378854625555
617.407,0.019089574155653488
698.317,0.018355359765051427
781.085,0.017621145374449365
781.83,0.016886930983847304
844.677,0.016152716593245242
868.161,0.01541850220264318
1006.701,0.014684287812041119
1011.551,0.013950073421439058
1035.06,0.013215859030836996
1093.075,0.012481644640234935
1169.873,0.011747430249632873
1239.2640000000001,0.011013215859030812
1290.7269999999999,0.01027900146842875
1297.807,0.009544787077826689
1341.5520000000001,0.008810572687224627
1384.94,0.008076358296622566
1393.703,0.007342143906020504
1505.74,0.0066079295154185536
1547.5140000000001,0.005873715124816492
1618.525,0.0051395007342144305
1630.3809999999999,0.004405286343612369
1812.0520000000001,0.0036710719530103075
2225.258,0.002936857562408246
2827.438,0.0022026431718061845
3036.455,0.001468428781204123
16383.058,0.0007342143906020615
16383.058,0
