binned_distance,binned_rtt,count
2550.0,25.5,5
2550.0,28.5,4
2550.0,31.5,12
2550.0,34.5,8
2550.0,37.5,36
2550.0,40.5,32
2550.0,43.5,25
2550.0,46.5,16
2550.0,49.5,28
2550.0,52.5,70
2550.0,55.5,166
2550.0,58.5,137
2550.0,61.5,58
2550.0,64.5,40
2550.0,67.5,46
2550.0,70.5,21
2550.0,73.5,26
2550.0,76.5,11
2550.0,79.5,11
2550.0,82.5,16
2550.0,85.5,14
2550.0,88.5,9
2550.0,91.5,2
2550.0,94.5,8
2550.0,97.5,1
2550.0,100.5,1
2550.0,103.5,1
2550.0,106.5,1
2550.0,112.5,2
2550.0,118.5,1
2550.0,124.5,1
2550.0,130.5,1
2550.0,136.5,2
2550.0,139.5,3
2550.0,142.5,4
2550.0,145.5,3
2550.0,148.5,1
2550.0,151.5,1
2550.0,166.5,1
2550.0,169.5,1
2550.0,184.5,1
2550.0,187.5,1
2550.0,190.5,2
2550.0,202.5,2
2550.0,214.5,1
2550.0,223.5,1
2550.0,229.5,1
2550.0,250.5,1
2550.0,466.5,1
2550.0,646.5,1
2550.0,973.5,1
2550.0,1006.5,1
2550.0,1138.5,1
2550.0,1237.5,1
2550.0,1450.5,1
2550.0,2068.5,1
2550.0,5752.5,1
2550.0,20818.5,1
2650.0,10.5,4
2650.0,13.5,24
2650.0,16.5,3
2650.0,19.5,1
2650.0,22.5,3
2650.0,25.5,23
2650.0,28.5,13
2650.0,31.5,28
2650.0,34.5,43
2650.0,37.5,78
2650.0,40.5,38
2650.0,43.5,44
2650.0,46.5,45
2650.0,49.5,133
2650.0,52.5,247
2650.0,55.5,317
2650.0,58.5,215
2650.0,61.5,193
2650.0,64.5,101
2650.0,67.5,60
2650.0,70.5,53
2650.0,73.5,31
2650.0,76.5,34
2650.0,79.5,30
2650.0,82.5,15
2650.0,85.5,6
2650.0,88.5,1
2650.0,91.5,7
2650.0,94.5,6
2650.0,97.5,2
2650.0,100.5,3
2650.0,103.5,1
2650.0,106.5,2
2650.0,109.5,1
2650.0,112.5,3
2650.0,115.5,5
2650.0,118.5,3
2650.0,121.5,6
2650.0,124.5,2
2650.0,127.5,3
2650.0,130.5,6
2650.0,133.5,6
2650.0,136.5,7
2650.0,139.5,11
2650.0,142.5,9
2650.0,145.5,9
2650.0,148.5,8
2650.0,151.5,7
2650.0,154.5,7
2650.0,157.5,2
2650.0,160.5,5
2650.0,163.5,2
2650.0,166.5,6
2650.0,169.5,3
2650.0,172.5,1
2650.0,181.5,2
2650.0,184.5,1
2650.0,190.5,1
2650.0,193.5,3
2650.0,199.5,1
2650.0,202.5,1
2650.0,205.5,1
2650.0,211.5,3
2650.0,214.5,2
2650.0,217.5,1
2650.0,220.5,1
2650.0,223.5,2
2650.0,229.5,1
2650.0,238.5,1
2650.0,244.5,1
2650.0,247.5,2
2650.0,250.5,2
2650.0,253.5,1
2650.0,256.5,1
2650.0,301.5,1
2650.0,304.5,1
2650.0,730.5,1
2650.0,799.5,1
2650.0,826.5,1
2650.0,832.5,1
2650.0,844.5,1
2650.0,853.5,1
2650.0,949.5,1
2650.0,1159.5,1
2650.0,1201.5,1
2650.0,1210.5,1
2650.0,1258.5,1
2650.0,1264.5,1
2650.0,1327.5,1
2650.0,1357.5,1
2650.0,2047.5,1
2650.0,2062.5,1
2650.0,13000.5,1
2650.0,31999.5,1
2750.0,28.5,1
2750.0,34.5,3
2750.0,37.5,6
2750.0,40.5,3
2750.0,43.5,1
2750.0,46.5,1
2750.0,49.5,6
2750.0,52.5,41
2750.0,55.5,79
2750.0,58.5,54
2750.0,61.5,42
2750.0,64.5,30
2750.0,67.5,28
2750.0,70.5,14
2750.0,73.5,12
2750.0,76.5,10
2750.0,79.5,7
2750.0,82.5,7
2750.0,85.5,5
2750.0,88.5,5
2750.0,91.5,4
2750.0,94.5,8
2750.0,97.5,4
2750.0,100.5,4
2750.0,103.5,6
2750.0,106.5,4
2750.0,109.5,3
2750.0,112.5,4
2750.0,115.5,4
2750.0,118.5,1
2750.0,121.5,4
2750.0,124.5,1
2750.0,127.5,6
2750.0,130.5,2
2750.0,136.5,2
2750.0,139.5,2
2750.0,142.5,1
2750.0,148.5,4
2750.0,151.5,4
2750.0,154.5,2
2750.0,157.5,1
2750.0,160.5,4
2750.0,163.5,1
2750.0,169.5,1
2750.0,172.5,2
2750.0,181.5,1
2750.0,193.5,1
2750.0,202.5,1
2750.0,220.5,1
2750.0,223.5,1
2750.0,265.5,1
2750.0,619.5,1
2750.0,667.5,1
2750.0,754.5,1
2750.0,1054.5,1
2750.0,1426.5,1
2750.0,1489.5,1
2750.0,2065.5,1
2850.0,13.5,1
2850.0,22.5,3
2850.0,25.5,1
2850.0,28.5,3
2850.0,34.5,1
2850.0,37.5,15
2850.0,40.5,7
2850.0,43.5,10
2850.0,46.5,8
2850.0,49.5,17
2850.0,52.5,36
2850.0,55.5,93
2850.0,58.5,137
2850.0,61.5,46
2850.0,64.5,17
2850.0,67.5,40
2850.0,70.5,16
2850.0,73.5,20
2850.0,76.5,11
2850.0,79.5,6
2850.0,82.5,3
2850.0,85.5,3
2850.0,91.5,1
2850.0,94.5,2
2850.0,97.5,1
2850.0,103.5,1
2850.0,118.5,2
2850.0,121.5,2
2850.0,124.5,2
2850.0,130.5,3
2850.0,133.5,2
2850.0,136.5,2
2850.0,139.5,6
2850.0,142.5,2
2850.0,145.5,2
2850.0,148.5,6
2850.0,151.5,2
2850.0,154.5,1
2850.0,157.5,2
2850.0,160.5,5
2850.0,166.5,1
2850.0,169.5,1
2850.0,172.5,2
2850.0,175.5,1
2850.0,178.5,1
2850.0,181.5,2
2850.0,184.5,2
2850.0,187.5,1
2850.0,190.5,2
2850.0,196.5,5
2850.0,199.5,5
2850.0,202.5,1
2850.0,205.5,1
2850.0,208.5,2
2850.0,211.5,1
2850.0,214.5,1
2850.0,220.5,1
2850.0,229.5,1
2850.0,232.5,1
2850.0,238.5,1
2850.0,241.5,1
2850.0,259.5,1
2850.0,286.5,1
2850.0,289.5,1
2850.0,325.5,1
2850.0,502.5,1
2850.0,1183.5,1
2850.0,1759.5,1
2850.0,5860.5,1
2850.0,27994.5,1
2950.0,43.5,1
2950.0,52.5,2
2950.0,55.5,6
2950.0,58.5,5
2950.0,61.5,8
2950.0,64.5,1
2950.0,67.5,2
2950.0,70.5,1
2950.0,73.5,2
2950.0,76.5,3
2950.0,79.5,2
2950.0,82.5,2
2950.0,88.5,1
3050.0,55.5,2
3050.0,58.5,2
3050.0,61.5,2
3050.0,64.5,3
3050.0,79.5,4
3050.0,82.5,7
3050.0,85.5,4
3050.0,88.5,3
3050.0,91.5,1
3050.0,94.5,1
3050.0,97.5,1
3050.0,100.5,1
3050.0,106.5,1
3050.0,112.5,1
3050.0,118.5,1
3050.0,208.5,1
3050.0,985.5,1
3050.0,1174.5,1
3150.0,46.5,1
3150.0,49.5,1
3150.0,61.5,1
3150.0,64.5,2
3150.0,67.5,4
3150.0,73.5,2
3150.0,76.5,1
3150.0,79.5,1
3150.0,82.5,4
3150.0,85.5,4
3150.0,88.5,6
3150.0,196.5,1
3150.0,217.5,1
3250.0,64.5,3
3250.0,67.5,4
3250.0,70.5,2
3250.0,76.5,2
3250.0,85.5,3
3250.0,91.5,1
3250.0,94.5,1
3250.0,112.5,1
3350.0,46.5,1
3350.0,61.5,2
3350.0,64.5,4
3350.0,67.5,7
3350.0,70.5,9
3350.0,73.5,3
3350.0,76.5,6
3350.0,82.5,5
3350.0,85.5,2
3350.0,88.5,1
3350.0,94.5,1
3450.0,46.5,1
3450.0,58.5,1
3450.0,61.5,2
3450.0,64.5,2
3450.0,67.5,8
3450.0,70.5,5
3450.0,76.5,2
3450.0,79.5,3
3450.0,82.5,1
3450.0,88.5,6
3450.0,91.5,2
3450.0,94.5,1
3450.0,100.5,1
3450.0,1168.5,1
3550.0,49.5,1
3550.0,52.5,1
3550.0,76.5,1
3550.0,79.5,3
3550.0,82.5,1
3550.0,88.5,2
3550.0,94.5,2
3550.0,97.5,1
3550.0,6787.5,1
3650.0,67.5,1
3650.0,73.5,1
3650.0,82.5,1
3650.0,109.5,1
3750.0,64.5,1
3750.0,76.5,1
3750.0,79.5,1
3750.0,85.5,2
3850.0,70.5,6
3850.0,73.5,4
3850.0,76.5,3
3850.0,85.5,1
3850.0,88.5,1
3850.0,97.5,2
3850.0,100.5,1
3850.0,103.5,3
3850.0,106.5,1
3850.0,112.5,1
3850.0,115.5,2
3850.0,118.5,3
3850.0,121.5,1
3850.0,133.5,1
3850.0,1672.5,1
3950.0,70.5,1
3950.0,73.5,1
3950.0,79.5,2
3950.0,82.5,2
3950.0,85.5,2
3950.0,88.5,1
3950.0,91.5,1
3950.0,97.5,1
3950.0,115.5,1
3950.0,655.5,1
3950.0,1219.5,1
4050.0,67.5,3
4050.0,70.5,2
4050.0,73.5,2
4050.0,76.5,3
4050.0,79.5,3
4050.0,82.5,2
4050.0,85.5,1
4050.0,88.5,1
4050.0,91.5,4
4050.0,97.5,1
4050.0,106.5,1
4050.0,109.5,1
4050.0,115.5,1
4050.0,133.5,1
4150.0,52.5,1
4150.0,88.5,1
4150.0,97.5,1
4150.0,100.5,3
4150.0,103.5,4
4150.0,106.5,4
4150.0,109.5,4
4150.0,112.5,4
4150.0,115.5,1
4150.0,118.5,3
4150.0,124.5,1
4150.0,127.5,1
4150.0,130.5,1
4150.0,151.5,1
4150.0,154.5,2
4150.0,178.5,1
4250.0,73.5,3
4250.0,88.5,2
4250.0,94.5,4
4250.0,97.5,8
4250.0,100.5,1
4250.0,103.5,2
4250.0,106.5,1
4250.0,109.5,1
4250.0,115.5,2
4350.0,61.5,2
4350.0,76.5,3
4350.0,79.5,1
4350.0,82.5,6
4350.0,85.5,13
4350.0,88.5,6
4350.0,91.5,2
4350.0,94.5,1
4350.0,97.5,1
4350.0,100.5,1
4350.0,103.5,1
4350.0,112.5,1
4350.0,115.5,1
4350.0,118.5,1
4350.0,121.5,1
4350.0,145.5,1
4350.0,178.5,1
4450.0,76.5,1
4450.0,79.5,3
4450.0,94.5,1
4450.0,97.5,1
4450.0,100.5,2
4450.0,109.5,2
4450.0,118.5,1
4550.0,79.5,1
4550.0,85.5,2
4550.0,100.5,1
4550.0,103.5,1
4550.0,109.5,1
4550.0,127.5,1
4550.0,133.5,1
4550.0,151.5,1
4650.0,85.5,1
4650.0,88.5,3
4650.0,91.5,1
4650.0,94.5,3
4650.0,97.5,4
4650.0,100.5,1
4650.0,103.5,3
4650.0,106.5,4
4650.0,109.5,7
4650.0,112.5,9
4650.0,115.5,5
4650.0,118.5,2
4650.0,121.5,1
4650.0,127.5,1
4650.0,130.5,1
4650.0,136.5,1
4650.0,139.5,1
4650.0,142.5,1
4650.0,1324.5,1
4750.0,85.5,1
4750.0,88.5,1
4750.0,94.5,1
4750.0,100.5,3
4750.0,103.5,1
4750.0,106.5,3
4750.0,109.5,8
4750.0,112.5,2
4750.0,118.5,3
4750.0,124.5,1
4750.0,154.5,1
4850.0,88.5,3
4850.0,91.5,2
4850.0,94.5,8
4850.0,97.5,4
4850.0,100.5,2
4850.0,103.5,2
4850.0,106.5,1
4850.0,109.5,5
4850.0,112.5,1
4850.0,115.5,1
4850.0,118.5,2
4850.0,121.5,3
4850.0,124.5,1
4850.0,127.5,4
4850.0,130.5,1
4850.0,133.5,1
4850.0,139.5,1
4850.0,142.5,1
4850.0,145.5,3
4850.0,148.5,1
4850.0,154.5,1
4850.0,166.5,1
4850.0,169.5,1
4850.0,181.5,1
4850.0,307.5,1
4850.0,700.5,1
4850.0,20917.5,1
4950.0,55.5,1
4950.0,64.5,1
4950.0,79.5,1
4950.0,88.5,2
4950.0,91.5,1
4950.0,94.5,7
4950.0,97.5,5
4950.0,100.5,3
4950.0,103.5,6
4950.0,106.5,6
4950.0,109.5,4
4950.0,112.5,4
4950.0,115.5,1
4950.0,118.5,4
4950.0,121.5,3
4950.0,124.5,7
4950.0,127.5,7
4950.0,130.5,2
4950.0,133.5,1
4950.0,136.5,1
4950.0,142.5,2
4950.0,145.5,1
4950.0,151.5,1
4950.0,163.5,1
4950.0,166.5,1
4950.0,175.5,2
5050.0,61.5,2
5050.0,94.5,2
5050.0,97.5,1
5050.0,100.5,2
5050.0,103.5,1
5050.0,118.5,1
5050.0,133.5,1
5050.0,199.5,1
5050.0,244.5,1
5150.0,106.5,3
5150.0,109.5,2
5150.0,112.5,2
5150.0,115.5,2
5150.0,118.5,2
5150.0,121.5,3
5150.0,124.5,1
5150.0,127.5,2
5150.0,130.5,2
5150.0,133.5,1
5150.0,139.5,1
5250.0,97.5,1
5250.0,106.5,1
5250.0,109.5,6
5250.0,112.5,1
5250.0,115.5,1
5250.0,118.5,2
5250.0,121.5,1
5250.0,127.5,1
5250.0,136.5,2
5250.0,151.5,1
5250.0,1096.5,1
5350.0,82.5,1
5350.0,85.5,8
5350.0,88.5,9
5350.0,91.5,3
5350.0,94.5,2
5350.0,97.5,9
5350.0,100.5,5
5350.0,103.5,4
5350.0,106.5,6
5350.0,109.5,6
5350.0,112.5,1
5350.0,115.5,3
5350.0,127.5,3
5350.0,130.5,2
5350.0,133.5,2
5350.0,139.5,1
5350.0,142.5,2
5350.0,145.5,3
5350.0,163.5,2
5350.0,166.5,2
5350.0,169.5,1
5350.0,172.5,1
5450.0,88.5,1
5450.0,130.5,1
5750.0,118.5,1
5850.0,91.5,1
5850.0,103.5,2
5850.0,115.5,1
5850.0,142.5,1
5850.0,151.5,2
5850.0,154.5,3
5850.0,157.5,4
5850.0,160.5,3
5850.0,163.5,1
5850.0,166.5,8
5850.0,169.5,1
5850.0,172.5,5
5850.0,175.5,7
5850.0,178.5,3
5850.0,217.5,1
5950.0,118.5,1
5950.0,142.5,1
5950.0,154.5,1
5950.0,157.5,2
5950.0,160.5,6
5950.0,163.5,10
5950.0,166.5,15
5950.0,169.5,20
5950.0,172.5,28
5950.0,175.5,10
5950.0,178.5,7
5950.0,181.5,4
5950.0,184.5,4
5950.0,187.5,2
5950.0,190.5,3
5950.0,199.5,2
6250.0,115.5,1
6350.0,55.5,1
6350.0,91.5,1
6350.0,115.5,1
6350.0,121.5,3
6350.0,124.5,3
6350.0,127.5,1
6350.0,130.5,3
6350.0,133.5,3
6350.0,139.5,1
6350.0,142.5,2
6350.0,148.5,1
6350.0,160.5,2
6350.0,163.5,1
6350.0,172.5,1
6350.0,187.5,1
6350.0,190.5,1
6450.0,139.5,1
6550.0,169.5,1
6550.0,178.5,1
6550.0,187.5,1
6550.0,190.5,1
6550.0,193.5,1
6550.0,205.5,1
6550.0,211.5,1
6550.0,223.5,1
6550.0,226.5,1
6550.0,229.5,1
6650.0,148.5,1
6650.0,151.5,1
6650.0,154.5,1
6650.0,160.5,1
6650.0,163.5,2
6650.0,208.5,1
6650.0,214.5,1
6650.0,217.5,2
6650.0,229.5,1
6750.0,178.5,1
6750.0,235.5,1
6750.0,244.5,1
6950.0,127.5,1
6950.0,133.5,3
6950.0,142.5,2
6950.0,145.5,1
6950.0,160.5,1
6950.0,202.5,1
6950.0,205.5,1
6950.0,229.5,1
6950.0,1561.5,1
7050.0,124.5,2
7050.0,127.5,5
7050.0,130.5,3
7050.0,133.5,7
7050.0,136.5,3
7050.0,139.5,3
7050.0,142.5,5
7050.0,145.5,3
7050.0,148.5,3
7050.0,151.5,1
7050.0,157.5,1
7050.0,160.5,2
7050.0,169.5,1
7050.0,178.5,2
7050.0,181.5,1
7050.0,187.5,1
7050.0,190.5,1
7050.0,211.5,1
7050.0,220.5,1
7150.0,13.5,1
7150.0,118.5,16
7150.0,121.5,8
7150.0,124.5,13
7150.0,127.5,37
7150.0,130.5,32
7150.0,133.5,39
7150.0,136.5,33
7150.0,139.5,22
7150.0,142.5,17
7150.0,145.5,12
7150.0,148.5,12
7150.0,151.5,10
7150.0,154.5,8
7150.0,157.5,8
7150.0,160.5,9
7150.0,163.5,7
7150.0,166.5,2
7150.0,169.5,2
7150.0,172.5,5
7150.0,175.5,6
7150.0,178.5,5
7150.0,181.5,3
7150.0,184.5,1
7150.0,190.5,2
7150.0,202.5,1
7150.0,223.5,1
7150.0,229.5,1
7150.0,241.5,1
7150.0,250.5,2
7150.0,259.5,1
7150.0,283.5,1
7150.0,286.5,1
7150.0,754.5,1
7250.0,121.5,1
7250.0,124.5,1
7250.0,130.5,1
7250.0,133.5,1
7250.0,139.5,4
7250.0,142.5,5
7250.0,145.5,6
7250.0,148.5,2
7250.0,151.5,3
7250.0,154.5,4
7250.0,157.5,9
7250.0,160.5,5
7250.0,166.5,1
7250.0,172.5,1
7250.0,175.5,1
7250.0,190.5,1
7250.0,193.5,3
7250.0,196.5,1
7250.0,202.5,4
7250.0,208.5,1
7250.0,226.5,1
7250.0,235.5,1
7350.0,112.5,1
7350.0,115.5,3
7350.0,118.5,2
7350.0,121.5,6
7350.0,124.5,14
7350.0,127.5,44
7350.0,130.5,24
7350.0,133.5,31
7350.0,136.5,24
7350.0,139.5,24
7350.0,142.5,8
7350.0,145.5,9
7350.0,148.5,11
7350.0,151.5,12
7350.0,154.5,6
7350.0,157.5,15
7350.0,160.5,17
7350.0,163.5,9
7350.0,166.5,2
7350.0,169.5,2
7350.0,172.5,1
7350.0,175.5,2
7350.0,181.5,1
7350.0,187.5,1
7350.0,217.5,1
7350.0,238.5,1
7350.0,640.5,1
7450.0,40.5,1
7450.0,43.5,1
7450.0,115.5,2
7450.0,118.5,6
7450.0,121.5,3
7450.0,124.5,8
7450.0,127.5,18
7450.0,130.5,25
7450.0,133.5,21
7450.0,136.5,8
7450.0,139.5,18
7450.0,142.5,18
7450.0,145.5,32
7450.0,148.5,26
7450.0,151.5,18
7450.0,154.5,31
7450.0,157.5,29
7450.0,160.5,16
7450.0,163.5,8
7450.0,166.5,5
7450.0,169.5,2
7450.0,172.5,2
7450.0,178.5,1
7450.0,181.5,3
7450.0,265.5,1
7550.0,49.5,1
7550.0,55.5,1
7550.0,115.5,4
7550.0,118.5,8
7550.0,121.5,13
7550.0,124.5,30
7550.0,127.5,47
7550.0,130.5,38
7550.0,133.5,46
7550.0,136.5,61
7550.0,139.5,39
7550.0,142.5,30
7550.0,145.5,74
7550.0,148.5,57
7550.0,151.5,35
7550.0,154.5,37
7550.0,157.5,39
7550.0,160.5,29
7550.0,163.5,21
7550.0,166.5,11
7550.0,169.5,8
7550.0,172.5,6
7550.0,175.5,6
7550.0,178.5,10
7550.0,181.5,2
7550.0,184.5,3
7550.0,190.5,4
7550.0,193.5,2
7550.0,199.5,1
7550.0,202.5,1
7550.0,205.5,1
7550.0,208.5,1
7550.0,217.5,1
7550.0,241.5,1
7550.0,244.5,1
7550.0,253.5,1
7550.0,328.5,1
7550.0,487.5,1
7550.0,754.5,1
7550.0,2128.5,1
7550.0,2146.5,2
7550.0,2161.5,1
7550.0,21472.5,1
7650.0,10.5,3
7650.0,13.5,1
7650.0,25.5,1
7650.0,28.5,4
7650.0,31.5,5
7650.0,34.5,1
7650.0,37.5,7
7650.0,43.5,3
7650.0,46.5,5
7650.0,49.5,3
7650.0,52.5,4
7650.0,55.5,7
7650.0,58.5,8
7650.0,61.5,5
7650.0,64.5,5
7650.0,67.5,6
7650.0,70.5,1
7650.0,73.5,3
7650.0,79.5,1
7650.0,109.5,1
7650.0,115.5,25
7650.0,118.5,56
7650.0,121.5,91
7650.0,124.5,134
7650.0,127.5,174
7650.0,130.5,121
7650.0,133.5,102
7650.0,136.5,82
7650.0,139.5,80
7650.0,142.5,47
7650.0,145.5,41
7650.0,148.5,43
7650.0,151.5,39
7650.0,154.5,66
7650.0,157.5,49
7650.0,160.5,35
7650.0,163.5,19
7650.0,166.5,23
7650.0,169.5,17
7650.0,172.5,20
7650.0,175.5,7
7650.0,178.5,10
7650.0,181.5,7
7650.0,184.5,6
7650.0,187.5,3
7650.0,190.5,4
7650.0,193.5,4
7650.0,196.5,3
7650.0,199.5,1
7650.0,202.5,4
7650.0,205.5,5
7650.0,208.5,4
7650.0,211.5,2
7650.0,214.5,3
7650.0,217.5,2
7650.0,220.5,4
7650.0,223.5,6
7650.0,226.5,2
7650.0,229.5,1
7650.0,235.5,1
7650.0,241.5,2
7650.0,244.5,1
7650.0,250.5,3
7650.0,253.5,1
7650.0,256.5,2
7650.0,262.5,2
7650.0,268.5,2
7650.0,271.5,3
7650.0,274.5,3
7650.0,277.5,3
7650.0,280.5,2
7650.0,283.5,2
7650.0,286.5,2
7650.0,289.5,2
7650.0,292.5,2
7650.0,295.5,1
7650.0,298.5,1
7650.0,310.5,2
7650.0,313.5,1
7650.0,322.5,1
7650.0,334.5,1
7650.0,337.5,1
7650.0,553.5,1
7650.0,775.5,1
7650.0,784.5,1
7650.0,847.5,1
7650.0,1132.5,1
7650.0,1138.5,1
7650.0,1528.5,1
7650.0,1960.5,1
7650.0,2134.5,1
7650.0,2164.5,1
7650.0,2950.5,1
7650.0,5491.5,1
7750.0,124.5,4
7750.0,127.5,5
7750.0,130.5,14
7750.0,133.5,20
7750.0,136.5,17
7750.0,139.5,29
7750.0,142.5,17
7750.0,145.5,21
7750.0,148.5,33
7750.0,151.5,20
7750.0,154.5,22
7750.0,157.5,13
7750.0,160.5,13
7750.0,163.5,9
7750.0,166.5,4
7750.0,169.5,5
7750.0,172.5,2
7750.0,175.5,3
7750.0,178.5,1
7750.0,181.5,2
7750.0,184.5,3
7750.0,199.5,1
7750.0,202.5,1
7750.0,250.5,1
7750.0,274.5,1
7750.0,328.5,1
7750.0,1021.5,1
7750.0,1039.5,1
7750.0,2104.5,1
7750.0,2152.5,1
7750.0,2173.5,1
7850.0,13.5,1
7850.0,22.5,2
7850.0,28.5,4
7850.0,31.5,1
7850.0,34.5,3
7850.0,37.5,8
7850.0,40.5,7
7850.0,43.5,5
7850.0,46.5,6
7850.0,49.5,8
7850.0,52.5,6
7850.0,55.5,4
7850.0,58.5,7
7850.0,61.5,7
7850.0,64.5,1
7850.0,67.5,3
7850.0,70.5,1
7850.0,73.5,1
7850.0,85.5,3
7850.0,91.5,1
7850.0,94.5,2
7850.0,112.5,1
7850.0,118.5,1
7850.0,121.5,8
7850.0,124.5,49
7850.0,127.5,107
7850.0,130.5,68
7850.0,133.5,100
7850.0,136.5,100
7850.0,139.5,91
7850.0,142.5,93
7850.0,145.5,119
7850.0,148.5,64
7850.0,151.5,78
7850.0,154.5,87
7850.0,157.5,86
7850.0,160.5,51
7850.0,163.5,50
7850.0,166.5,26
7850.0,169.5,12
7850.0,172.5,14
7850.0,175.5,8
7850.0,178.5,11
7850.0,181.5,9
7850.0,184.5,8
7850.0,187.5,6
7850.0,190.5,5
7850.0,193.5,4
7850.0,196.5,1
7850.0,199.5,2
7850.0,202.5,3
7850.0,205.5,1
7850.0,211.5,2
7850.0,214.5,3
7850.0,223.5,1
7850.0,235.5,2
7850.0,238.5,1
7850.0,241.5,1
7850.0,244.5,1
7850.0,256.5,2
7850.0,259.5,1
7850.0,271.5,1
7850.0,274.5,1
7850.0,286.5,1
7850.0,289.5,1
7850.0,292.5,1
7850.0,394.5,1
7850.0,403.5,1
7850.0,514.5,1
7850.0,637.5,1
7850.0,763.5,1
7850.0,889.5,1
7850.0,976.5,1
7850.0,1099.5,1
7850.0,1243.5,1
7850.0,1288.5,1
7850.0,1426.5,1
7850.0,1483.5,1
7850.0,2134.5,1
7850.0,2149.5,1
7850.0,2161.5,1
7850.0,2182.5,1
7850.0,2395.5,1
7850.0,2632.5,1
7950.0,10.5,1
7950.0,13.5,2
7950.0,22.5,4
7950.0,25.5,3
7950.0,28.5,15
7950.0,31.5,4
7950.0,34.5,13
7950.0,37.5,24
7950.0,40.5,9
7950.0,43.5,14
7950.0,46.5,25
7950.0,49.5,16
7950.0,52.5,32
7950.0,55.5,15
7950.0,58.5,24
7950.0,61.5,17
7950.0,64.5,6
7950.0,70.5,1
7950.0,73.5,5
7950.0,79.5,1
7950.0,85.5,2
7950.0,88.5,1
7950.0,91.5,2
7950.0,97.5,2
7950.0,115.5,1
7950.0,118.5,1
7950.0,121.5,26
7950.0,124.5,45
7950.0,127.5,84
7950.0,130.5,137
7950.0,133.5,188
7950.0,136.5,293
7950.0,139.5,236
7950.0,142.5,198
7950.0,145.5,166
7950.0,148.5,164
7950.0,151.5,154
7950.0,154.5,145
7950.0,157.5,114
7950.0,160.5,80
7950.0,163.5,47
7950.0,166.5,67
7950.0,169.5,59
7950.0,172.5,49
7950.0,175.5,22
7950.0,178.5,10
7950.0,181.5,15
7950.0,184.5,9
7950.0,187.5,8
7950.0,190.5,10
7950.0,193.5,7
7950.0,196.5,6
7950.0,199.5,3
7950.0,202.5,7
7950.0,205.5,2
7950.0,208.5,1
7950.0,211.5,4
7950.0,214.5,6
7950.0,217.5,2
7950.0,220.5,2
7950.0,226.5,2
7950.0,229.5,3
7950.0,238.5,2
7950.0,241.5,2
7950.0,244.5,1
7950.0,247.5,2
7950.0,253.5,2
7950.0,259.5,1
7950.0,268.5,1
7950.0,271.5,1
7950.0,274.5,2
7950.0,277.5,1
7950.0,307.5,2
7950.0,319.5,1
7950.0,340.5,1
7950.0,343.5,1
7950.0,373.5,1
7950.0,526.5,1
7950.0,814.5,1
7950.0,883.5,1
7950.0,910.5,1
7950.0,943.5,1
7950.0,982.5,1
7950.0,1030.5,1
7950.0,1045.5,1
7950.0,1066.5,1
7950.0,1162.5,1
7950.0,1186.5,1
7950.0,2032.5,1
7950.0,2053.5,2
7950.0,2140.5,1
7950.0,2143.5,1
7950.0,2146.5,1
7950.0,2149.5,1
7950.0,2158.5,1
7950.0,2170.5,1
7950.0,2173.5,1
7950.0,2179.5,1
7950.0,6070.5,1
7950.0,16882.5,1
7950.0,25621.5,1
8050.0,37.5,1
8050.0,40.5,2
8050.0,58.5,1
8050.0,121.5,1
8050.0,127.5,23
8050.0,130.5,32
8050.0,133.5,56
8050.0,136.5,69
8050.0,139.5,84
8050.0,142.5,102
8050.0,145.5,52
8050.0,148.5,62
8050.0,151.5,66
8050.0,154.5,54
8050.0,157.5,47
8050.0,160.5,54
8050.0,163.5,60
8050.0,166.5,46
8050.0,169.5,45
8050.0,172.5,29
8050.0,175.5,22
8050.0,178.5,8
8050.0,181.5,12
8050.0,184.5,6
8050.0,187.5,4
8050.0,190.5,6
8050.0,199.5,2
8050.0,214.5,1
8050.0,217.5,1
8050.0,223.5,1
8050.0,232.5,2
8050.0,241.5,1
8050.0,268.5,2
8050.0,589.5,1
8050.0,721.5,1
8050.0,862.5,1
8050.0,976.5,1
8050.0,1012.5,1
8050.0,1063.5,1
8050.0,1144.5,1
8050.0,1267.5,1
8050.0,1549.5,1
8050.0,1555.5,1
8050.0,1573.5,1
8050.0,2149.5,1
8050.0,2161.5,1
8050.0,2179.5,1
8050.0,2191.5,1
8050.0,2200.5,1
8050.0,2812.5,1
8050.0,7342.5,1
8050.0,15649.5,1
8150.0,10.5,1
8150.0,13.5,1
8150.0,22.5,1
8150.0,25.5,2
8150.0,28.5,3
8150.0,31.5,1
8150.0,34.5,3
8150.0,37.5,5
8150.0,40.5,3
8150.0,43.5,4
8150.0,46.5,4
8150.0,49.5,5
8150.0,52.5,6
8150.0,55.5,9
8150.0,58.5,6
8150.0,61.5,2
8150.0,73.5,1
8150.0,76.5,1
8150.0,79.5,1
8150.0,88.5,3
8150.0,91.5,3
8150.0,97.5,5
8150.0,103.5,3
8150.0,106.5,2
8150.0,112.5,2
8150.0,115.5,15
8150.0,118.5,10
8150.0,121.5,14
8150.0,124.5,18
8150.0,127.5,18
8150.0,130.5,72
8150.0,133.5,74
8150.0,136.5,92
8150.0,139.5,121
8150.0,142.5,98
8150.0,145.5,74
8150.0,148.5,63
8150.0,151.5,81
8150.0,154.5,79
8150.0,157.5,85
