binned_distance,binned_rtt,count
2550.0,124.5,1
2550.0,127.5,1
2550.0,136.5,1
2550.0,181.5,1
2550.0,26587.5,1
2650.0,22.5,1
2650.0,40.5,1
2650.0,43.5,1
2650.0,46.5,9
2650.0,49.5,19
2650.0,52.5,5
2650.0,55.5,4
2650.0,58.5,2
2650.0,61.5,6
2650.0,64.5,12
2650.0,67.5,2
2650.0,70.5,4
2650.0,73.5,2
2650.0,76.5,1
2650.0,79.5,4
2650.0,82.5,2
2650.0,85.5,3
2650.0,88.5,2
2650.0,100.5,1
2650.0,112.5,2
2650.0,115.5,2
2650.0,1549.5,1
2650.0,1591.5,1
2650.0,1636.5,1
2650.0,2425.5,1
2750.0,16.5,1
2750.0,28.5,1
2750.0,31.5,1
2750.0,43.5,1
2750.0,46.5,3
2750.0,49.5,5
2750.0,52.5,13
2750.0,55.5,6
2750.0,58.5,2
2750.0,61.5,18
2750.0,64.5,22
2750.0,67.5,9
2750.0,70.5,12
2750.0,73.5,13
2750.0,76.5,3
2750.0,79.5,6
2750.0,82.5,2
2750.0,85.5,9
2750.0,94.5,4
2750.0,97.5,4
2750.0,100.5,1
2750.0,103.5,3
2750.0,109.5,1
2750.0,112.5,2
2750.0,115.5,3
2750.0,118.5,1
2750.0,121.5,1
2750.0,124.5,1
2750.0,127.5,1
2750.0,145.5,1
2750.0,1075.5,1
2750.0,1300.5,1
2750.0,4627.5,1
2850.0,49.5,2
2850.0,52.5,5
2850.0,55.5,6
2850.0,58.5,8
2850.0,61.5,2
2850.0,64.5,4
2850.0,67.5,4
2850.0,70.5,2
2850.0,73.5,6
2850.0,76.5,14
2850.0,79.5,11
2850.0,82.5,4
2850.0,85.5,8
2850.0,88.5,2
2850.0,91.5,1
2850.0,94.5,2
2850.0,97.5,2
2850.0,103.5,1
2850.0,106.5,3
2850.0,109.5,2
2850.0,112.5,4
2850.0,115.5,5
2850.0,118.5,2
2850.0,121.5,1
2850.0,1567.5,1
2850.0,10894.5,1
2950.0,10.5,2
2950.0,19.5,2
2950.0,25.5,1
2950.0,28.5,3
2950.0,31.5,1
2950.0,37.5,3
2950.0,40.5,1
2950.0,43.5,1
2950.0,46.5,4
2950.0,49.5,23
2950.0,52.5,38
2950.0,55.5,11
2950.0,58.5,15
2950.0,61.5,30
2950.0,64.5,34
2950.0,67.5,48
2950.0,70.5,32
2950.0,73.5,26
2950.0,76.5,11
2950.0,79.5,11
2950.0,82.5,22
2950.0,85.5,25
2950.0,88.5,17
2950.0,91.5,10
2950.0,94.5,2
2950.0,97.5,6
2950.0,100.5,18
2950.0,103.5,24
2950.0,106.5,15
2950.0,109.5,10
2950.0,112.5,6
2950.0,115.5,3
2950.0,118.5,6
2950.0,121.5,3
2950.0,124.5,4
2950.0,127.5,2
2950.0,130.5,1
2950.0,133.5,3
2950.0,151.5,1
2950.0,199.5,1
2950.0,229.5,1
2950.0,235.5,1
2950.0,865.5,1
2950.0,1060.5,1
2950.0,1546.5,1
2950.0,1600.5,1
2950.0,1603.5,1
2950.0,1606.5,1
2950.0,1609.5,1
2950.0,1633.5,1
3050.0,7.5,1
3050.0,10.5,2
3050.0,16.5,1
3050.0,19.5,3
3050.0,25.5,2
3050.0,28.5,2
3050.0,31.5,2
3050.0,40.5,2
3050.0,46.5,5
3050.0,49.5,4
3050.0,52.5,4
3050.0,55.5,9
3050.0,58.5,6
3050.0,61.5,15
3050.0,64.5,11
3050.0,67.5,23
3050.0,70.5,11
3050.0,73.5,11
3050.0,76.5,8
3050.0,79.5,10
3050.0,82.5,20
3050.0,85.5,15
3050.0,88.5,12
3050.0,91.5,13
3050.0,94.5,12
3050.0,97.5,16
3050.0,100.5,20
3050.0,103.5,15
3050.0,106.5,12
3050.0,109.5,13
3050.0,112.5,8
3050.0,115.5,2
3050.0,118.5,7
3050.0,121.5,1
3050.0,124.5,3
3050.0,127.5,6
3050.0,130.5,1
3050.0,133.5,2
3050.0,139.5,1
3050.0,145.5,1
3050.0,151.5,1
3050.0,157.5,1
3050.0,256.5,1
3050.0,1570.5,1
3050.0,1609.5,1
3150.0,1.5,1
3150.0,4.5,4
3150.0,10.5,4
3150.0,13.5,1
3150.0,19.5,4
3150.0,22.5,5
3150.0,25.5,6
3150.0,28.5,1
3150.0,31.5,1
3150.0,34.5,2
3150.0,37.5,18
3150.0,43.5,2
3150.0,46.5,2
3150.0,49.5,4
3150.0,52.5,5
3150.0,55.5,6
3150.0,58.5,18
3150.0,61.5,33
3150.0,64.5,59
3150.0,67.5,41
3150.0,70.5,55
3150.0,73.5,22
3150.0,76.5,26
3150.0,79.5,31
3150.0,82.5,25
3150.0,85.5,16
3150.0,88.5,35
3150.0,91.5,5
3150.0,94.5,12
3150.0,97.5,6
3150.0,100.5,6
3150.0,103.5,9
3150.0,106.5,9
3150.0,109.5,7
3150.0,112.5,2
3150.0,115.5,3
3150.0,118.5,1
3150.0,121.5,1
3150.0,124.5,2
3150.0,130.5,3
3150.0,160.5,1
3150.0,184.5,1
3150.0,193.5,1
3150.0,220.5,1
3150.0,232.5,1
3150.0,235.5,1
3150.0,253.5,1
3150.0,379.5,1
3150.0,1618.5,1
3150.0,1657.5,1
3150.0,3502.5,1
3150.0,29953.5,1
3150.0,32569.5,1
3250.0,16.5,1
3250.0,37.5,2
3250.0,52.5,1
3250.0,58.5,1
3250.0,61.5,8
3250.0,64.5,13
3250.0,67.5,12
3250.0,70.5,7
3250.0,73.5,6
3250.0,76.5,4
3250.0,79.5,4
3250.0,82.5,5
3250.0,85.5,9
3250.0,88.5,11
3250.0,91.5,1
3250.0,94.5,2
3250.0,100.5,5
3250.0,103.5,5
3250.0,106.5,6
3250.0,109.5,3
3250.0,112.5,5
3250.0,118.5,1
3250.0,121.5,4
3250.0,127.5,1
3250.0,223.5,1
3250.0,3070.5,1
3250.0,4699.5,1
3350.0,4.5,1
3350.0,7.5,3
3350.0,16.5,1
3350.0,19.5,1
3350.0,25.5,2
3350.0,28.5,1
3350.0,34.5,3
3350.0,37.5,3
3350.0,43.5,3
3350.0,46.5,2
3350.0,49.5,1
3350.0,52.5,3
3350.0,55.5,6
3350.0,58.5,10
3350.0,61.5,16
3350.0,64.5,24
3350.0,67.5,19
3350.0,70.5,19
3350.0,73.5,18
3350.0,76.5,23
3350.0,79.5,7
3350.0,82.5,2
3350.0,85.5,1
3350.0,88.5,2
3350.0,91.5,4
3350.0,94.5,2
3350.0,97.5,1
3350.0,100.5,1
3350.0,103.5,5
3350.0,106.5,3
3350.0,109.5,5
3350.0,115.5,1
3350.0,118.5,1
3350.0,121.5,2
3350.0,124.5,3
3350.0,127.5,1
3350.0,151.5,2
3350.0,1126.5,1
3350.0,1288.5,1
3350.0,1507.5,1
3350.0,1621.5,1
3450.0,58.5,2
3450.0,61.5,1
3450.0,64.5,5
3450.0,67.5,16
3450.0,70.5,12
3450.0,73.5,7
3450.0,76.5,7
3450.0,79.5,8
3450.0,82.5,3
3450.0,85.5,7
3450.0,94.5,3
3450.0,97.5,1
3450.0,100.5,2
3450.0,103.5,1
3450.0,109.5,1
3450.0,112.5,1
3450.0,115.5,2
3450.0,121.5,1
3450.0,127.5,1
3450.0,514.5,1
3550.0,4.5,1
3550.0,19.5,1
3550.0,58.5,3
3550.0,61.5,10
3550.0,64.5,14
3550.0,67.5,34
3550.0,70.5,47
3550.0,73.5,64
3550.0,76.5,29
3550.0,79.5,23
3550.0,82.5,20
3550.0,85.5,11
3550.0,88.5,2
3550.0,91.5,4
3550.0,94.5,3
3550.0,97.5,1
3550.0,100.5,2
3550.0,106.5,1
3550.0,109.5,2
3550.0,112.5,2
3550.0,115.5,1
3550.0,118.5,3
3550.0,130.5,1
3550.0,145.5,1
3550.0,1561.5,1
3650.0,1.5,2
3650.0,4.5,25
3650.0,7.5,23
3650.0,10.5,20
3650.0,13.5,6
3650.0,16.5,6
3650.0,19.5,7
3650.0,22.5,4
3650.0,25.5,3
3650.0,28.5,4
3650.0,31.5,3
3650.0,34.5,18
3650.0,37.5,38
3650.0,40.5,30
3650.0,43.5,19
3650.0,46.5,9
3650.0,49.5,3
3650.0,52.5,2
3650.0,55.5,5
3650.0,58.5,57
3650.0,61.5,166
3650.0,64.5,178
3650.0,67.5,100
3650.0,70.5,115
3650.0,73.5,140
3650.0,76.5,72
3650.0,79.5,56
3650.0,82.5,35
3650.0,85.5,33
3650.0,88.5,18
3650.0,91.5,18
3650.0,94.5,20
3650.0,97.5,14
3650.0,100.5,10
3650.0,103.5,2
3650.0,106.5,5
3650.0,109.5,3
3650.0,112.5,4
3650.0,115.5,2
3650.0,118.5,6
3650.0,121.5,7
3650.0,124.5,2
3650.0,130.5,4
3650.0,133.5,6
3650.0,136.5,6
3650.0,139.5,5
3650.0,142.5,1
3650.0,145.5,2
3650.0,148.5,1
3650.0,157.5,2
3650.0,160.5,1
3650.0,163.5,3
3650.0,166.5,1
3650.0,169.5,4
3650.0,172.5,2
3650.0,178.5,1
3650.0,181.5,1
3650.0,187.5,1
3650.0,193.5,2
3650.0,196.5,2
3650.0,202.5,4
3650.0,205.5,1
3650.0,211.5,3
3650.0,214.5,4
3650.0,217.5,3
3650.0,220.5,4
3650.0,226.5,2
3650.0,232.5,3
3650.0,235.5,3
3650.0,241.5,7
3650.0,244.5,3
3650.0,247.5,6
3650.0,250.5,2
3650.0,253.5,1
3650.0,262.5,1
3650.0,268.5,1
3650.0,277.5,1
3650.0,442.5,1
3650.0,565.5,1
3650.0,784.5,1
3650.0,811.5,1
3650.0,997.5,1
3650.0,1069.5,1
3650.0,1096.5,1
3650.0,1543.5,1
3650.0,1564.5,2
3650.0,1570.5,1
3650.0,1582.5,1
3650.0,1591.5,1
3650.0,1594.5,1
3650.0,1597.5,1
3650.0,1606.5,1
3650.0,1624.5,1
3650.0,1729.5,1
3650.0,2065.5,1
3650.0,2077.5,1
3650.0,2089.5,1
3650.0,2404.5,1
3650.0,2554.5,1
3650.0,3070.5,1
3650.0,3139.5,1
3750.0,4.5,5
3750.0,7.5,6
3750.0,10.5,8
3750.0,13.5,4
3750.0,16.5,4
3750.0,19.5,13
3750.0,22.5,13
3750.0,25.5,11
3750.0,28.5,7
3750.0,31.5,6
3750.0,34.5,9
3750.0,37.5,5
3750.0,40.5,1
3750.0,46.5,2
3750.0,49.5,3
3750.0,52.5,3
3750.0,55.5,7
3750.0,58.5,6
3750.0,61.5,27
3750.0,64.5,92
3750.0,67.5,246
3750.0,70.5,217
3750.0,73.5,87
3750.0,76.5,63
3750.0,79.5,78
3750.0,82.5,43
3750.0,85.5,19
3750.0,88.5,16
3750.0,91.5,13
3750.0,94.5,11
3750.0,97.5,7
3750.0,100.5,31
3750.0,103.5,10
3750.0,106.5,23
3750.0,109.5,22
3750.0,112.5,17
3750.0,115.5,19
3750.0,118.5,9
3750.0,121.5,3
3750.0,124.5,3
3750.0,130.5,1
3750.0,151.5,1
3750.0,160.5,8
3750.0,163.5,9
3750.0,166.5,1
3750.0,169.5,4
3750.0,172.5,2
3750.0,178.5,3
3750.0,181.5,1
3750.0,184.5,1
3750.0,190.5,4
3750.0,196.5,1
3750.0,205.5,1
3750.0,208.5,5
3750.0,211.5,3
3750.0,214.5,1
3750.0,229.5,2
3750.0,232.5,1
3750.0,238.5,1
3750.0,244.5,2
3750.0,247.5,1
3750.0,253.5,1
3750.0,256.5,4
3750.0,271.5,1
3750.0,274.5,9
3750.0,277.5,1
3750.0,286.5,2
3750.0,289.5,2
3750.0,295.5,1
3750.0,304.5,1
3750.0,388.5,1
3750.0,481.5,1
3750.0,493.5,1
3750.0,997.5,1
3750.0,1282.5,1
3750.0,1558.5,1
3750.0,1594.5,1
3750.0,1600.5,1
3750.0,1621.5,2
3750.0,2086.5,1
3750.0,2392.5,1
3750.0,3064.5,1
3750.0,3280.5,1
3750.0,6124.5,1
3750.0,21472.5,1
3750.0,24304.5,1
3750.0,25753.5,1
3850.0,1.5,9
3850.0,4.5,124
3850.0,7.5,27
3850.0,10.5,38
3850.0,13.5,22
3850.0,16.5,28
3850.0,19.5,20
3850.0,22.5,15
3850.0,25.5,17
3850.0,28.5,3
3850.0,31.5,4
3850.0,34.5,17
3850.0,37.5,24
3850.0,40.5,28
3850.0,43.5,6
3850.0,46.5,8
3850.0,49.5,5
3850.0,52.5,10
3850.0,55.5,9
3850.0,58.5,40
3850.0,61.5,69
3850.0,64.5,194
3850.0,67.5,116
3850.0,70.5,138
3850.0,73.5,65
3850.0,76.5,74
3850.0,79.5,48
3850.0,82.5,22
3850.0,85.5,17
3850.0,88.5,22
3850.0,91.5,19
3850.0,94.5,19
3850.0,97.5,11
3850.0,100.5,12
3850.0,103.5,12
3850.0,106.5,11
3850.0,109.5,3
3850.0,112.5,6
3850.0,115.5,5
3850.0,118.5,3
3850.0,121.5,6
3850.0,124.5,9
3850.0,127.5,3
3850.0,130.5,1
3850.0,133.5,2
3850.0,136.5,2
3850.0,139.5,1
3850.0,145.5,3
3850.0,148.5,1
3850.0,151.5,4
3850.0,154.5,5
3850.0,157.5,2
3850.0,160.5,1
3850.0,163.5,3
3850.0,166.5,5
3850.0,169.5,7
3850.0,172.5,2
3850.0,175.5,1
3850.0,178.5,1
3850.0,181.5,1
3850.0,184.5,2
3850.0,187.5,2
3850.0,190.5,3
3850.0,193.5,5
3850.0,196.5,5
3850.0,199.5,3
3850.0,202.5,6
3850.0,205.5,4
3850.0,208.5,2
3850.0,211.5,4
3850.0,214.5,6
3850.0,217.5,6
3850.0,220.5,8
3850.0,223.5,4
3850.0,226.5,1
3850.0,229.5,5
3850.0,232.5,8
3850.0,235.5,2
3850.0,238.5,2
3850.0,241.5,1
3850.0,244.5,5
3850.0,247.5,5
3850.0,250.5,5
3850.0,253.5,3
3850.0,259.5,1
3850.0,262.5,3
3850.0,265.5,2
3850.0,277.5,2
3850.0,280.5,2
3850.0,292.5,1
3850.0,349.5,1
3850.0,370.5,1
3850.0,676.5,1
3850.0,793.5,1
3850.0,805.5,1
3850.0,898.5,1
3850.0,1225.5,1
3850.0,1342.5,1
3850.0,1558.5,1
3850.0,1567.5,1
3850.0,1585.5,1
3850.0,1588.5,1
3850.0,1609.5,2
3850.0,1675.5,1
3850.0,1744.5,1
3850.0,2074.5,1
3850.0,2092.5,1
3850.0,3244.5,1
3850.0,6832.5,1
3850.0,8143.5,1
3850.0,9442.5,1
3850.0,9763.5,1
3950.0,61.5,1
3950.0,64.5,1
3950.0,70.5,2
3950.0,73.5,2
3950.0,76.5,1
3950.0,79.5,4
3950.0,82.5,2
3950.0,85.5,2
3950.0,94.5,1
3950.0,97.5,1
3950.0,103.5,2
4050.0,61.5,1
4050.0,70.5,3
4050.0,82.5,1
4050.0,85.5,1
4050.0,88.5,1
4150.0,112.5,2
4350.0,70.5,1
4350.0,73.5,1
4350.0,76.5,1
4350.0,82.5,3
4350.0,85.5,4
4350.0,88.5,1
4350.0,91.5,2
4350.0,94.5,2
4350.0,100.5,1
4350.0,103.5,2
4350.0,115.5,2
4350.0,124.5,4
4350.0,127.5,14
4350.0,130.5,8
4350.0,133.5,17
4350.0,136.5,13
4350.0,139.5,13
4350.0,142.5,11
4350.0,145.5,3
4350.0,148.5,3
4350.0,151.5,1
4350.0,154.5,1
4350.0,157.5,2
4350.0,163.5,2
4350.0,169.5,2
4350.0,175.5,1
4350.0,184.5,2
4350.0,202.5,1
4350.0,478.5,1
4350.0,625.5,1
4450.0,85.5,1
4450.0,88.5,1
4450.0,94.5,1
4450.0,100.5,2
4450.0,103.5,1
4450.0,106.5,1
4550.0,82.5,3
4550.0,85.5,5
4550.0,88.5,2
4550.0,91.5,2
4550.0,94.5,2
4550.0,97.5,3
4550.0,106.5,1
4550.0,109.5,3
4550.0,112.5,3
4550.0,115.5,9
4550.0,118.5,6
4550.0,121.5,2
4550.0,124.5,1
4550.0,127.5,1
4550.0,133.5,1
4550.0,136.5,1
4550.0,154.5,1
4550.0,2485.5,1
4550.0,4792.5,1
4650.0,88.5,1
4650.0,91.5,1
4650.0,100.5,1
4650.0,103.5,1
4650.0,109.5,1
4950.0,127.5,2
4950.0,139.5,2
4950.0,181.5,1
4950.0,2272.5,1
5050.0,145.5,1
5050.0,199.5,1
5050.0,1630.5,1
5150.0,97.5,4
5250.0,166.5,2
5250.0,169.5,1
5250.0,1588.5,1
5350.0,79.5,5
5350.0,82.5,11
5350.0,85.5,4
5350.0,88.5,5
5350.0,91.5,10
5350.0,94.5,4
5350.0,97.5,5
5350.0,100.5,3
5350.0,106.5,3
5350.0,109.5,1
5350.0,112.5,2
5350.0,115.5,3
5350.0,118.5,1
5350.0,121.5,1
5350.0,127.5,1
5350.0,133.5,3
5350.0,136.5,1
5350.0,139.5,1
5350.0,142.5,3
5350.0,151.5,2
5350.0,154.5,1
5350.0,160.5,1
5350.0,163.5,1
5350.0,166.5,3
5350.0,169.5,2
5350.0,172.5,2
5350.0,193.5,1
5350.0,232.5,1
5350.0,2086.5,1
5350.0,2293.5,1
5450.0,4.5,1
5450.0,19.5,1
5450.0,37.5,1
5450.0,67.5,4
5450.0,70.5,4
5450.0,76.5,7
5450.0,79.5,17
5450.0,82.5,20
5450.0,85.5,38
5450.0,88.5,41
5450.0,91.5,30
5450.0,94.5,13
5450.0,97.5,16
5450.0,100.5,13
5450.0,103.5,8
5450.0,106.5,8
5450.0,109.5,7
5450.0,112.5,11
5450.0,115.5,4
5450.0,118.5,3
5450.0,124.5,1
5450.0,151.5,1
5450.0,163.5,1
5450.0,184.5,1
5450.0,193.5,1
5450.0,199.5,1
5450.0,202.5,1
5450.0,205.5,1
5450.0,217.5,1
5450.0,274.5,1
5450.0,1624.5,1
5550.0,4.5,1
5550.0,13.5,1
5550.0,76.5,4
5550.0,79.5,1
5550.0,82.5,8
5550.0,85.5,3
5550.0,88.5,9
5550.0,91.5,9
5550.0,94.5,8
5550.0,97.5,4
5550.0,100.5,5
5550.0,103.5,2
5550.0,106.5,4
5550.0,109.5,2
5550.0,112.5,3
5550.0,127.5,1
5550.0,136.5,1
5550.0,139.5,2
5550.0,142.5,1
5550.0,151.5,1
5550.0,172.5,1
5550.0,175.5,1
5550.0,211.5,1
5550.0,496.5,1
5550.0,1246.5,1
5550.0,2080.5,1
5650.0,58.5,1
5650.0,64.5,1
5650.0,76.5,4
5650.0,79.5,10
5650.0,82.5,6
5650.0,85.5,4
5650.0,88.5,18
5650.0,91.5,18
5650.0,94.5,15
5650.0,97.5,14
5650.0,100.5,10
5650.0,103.5,2
5650.0,106.5,7
5650.0,109.5,5
5650.0,112.5,8
5650.0,115.5,3
5650.0,118.5,5
5650.0,121.5,1
5650.0,124.5,1
5650.0,127.5,2
5650.0,133.5,2
5650.0,136.5,2
5650.0,142.5,1
5650.0,145.5,1
5650.0,151.5,1
5650.0,154.5,2
5650.0,166.5,1
5650.0,187.5,1
5650.0,196.5,1
5650.0,643.5,1
5650.0,1042.5,1
5650.0,1627.5,1
5750.0,64.5,1
5750.0,76.5,18
5750.0,79.5,67
5750.0,82.5,59
5750.0,85.5,61
5750.0,88.5,48
5750.0,91.5,29
5750.0,94.5,30
5750.0,97.5,43
5750.0,100.5,26
5750.0,103.5,28
5750.0,106.5,22
5750.0,109.5,59
5750.0,112.5,49
5750.0,115.5,22
5750.0,118.5,4
5750.0,121.5,3
5750.0,127.5,2
5750.0,130.5,14
5750.0,133.5,5
5750.0,136.5,1
5750.0,139.5,1
5750.0,145.5,3
5750.0,157.5,1
5750.0,160.5,2
5750.0,166.5,1
5750.0,169.5,1
5750.0,181.5,1
5750.0,187.5,1
5750.0,217.5,1
5750.0,235.5,1
5750.0,247.5,1
5750.0,304.5,1
5750.0,391.5,1
5750.0,1582.5,1
5750.0,1585.5,1
5750.0,1597.5,1
5750.0,1633.5,1
5750.0,1660.5,2
5750.0,1663.5,1
5750.0,2089.5,1
5850.0,73.5,2
5850.0,76.5,12
5850.0,79.5,54
5850.0,82.5,47
5850.0,85.5,30
5850.0,88.5,47
5850.0,91.5,25
5850.0,94.5,18
5850.0,97.5,13
5850.0,100.5,11
5850.0,103.5,17
5850.0,106.5,12
5850.0,109.5,5
5850.0,112.5,15
5850.0,115.5,7
5850.0,118.5,6
5850.0,121.5,1
5850.0,127.5,1
5850.0,130.5,1
5850.0,136.5,2
5850.0,139.5,1
5850.0,232.5,1
5850.0,349.5,1
5850.0,1498.5,1
5850.0,1579.5,1
5950.0,4.5,12
5950.0,7.5,2
5950.0,10.5,15
5950.0,13.5,2
5950.0,16.5,2
5950.0,19.5,3
5950.0,22.5,5
5950.0,25.5,4
5950.0,28.5,7
5950.0,31.5,4
5950.0,34.5,2
5950.0,37.5,6
5950.0,40.5,2
5950.0,43.5,1
5950.0,46.5,2
5950.0,52.5,1
5950.0,55.5,1
5950.0,58.5,2
5950.0,61.5,9
5950.0,64.5,2
5950.0,67.5,2
5950.0,70.5,4
5950.0,73.5,10
5950.0,76.5,144
5950.0,79.5,334
5950.0,82.5,234
5950.0,85.5,193
5950.0,88.5,139
5950.0,91.5,139
5950.0,94.5,86
5950.0,97.5,44
5950.0,100.5,31
5950.0,103.5,51
5950.0,106.5,38
5950.0,109.5,25
5950.0,112.5,14
5950.0,115.5,19
5950.0,118.5,16
5950.0,121.5,6
5950.0,124.5,13
5950.0,127.5,5
5950.0,130.5,9
5950.0,133.5,8
5950.0,136.5,6
5950.0,139.5,7
5950.0,142.5,3
5950.0,145.5,4
5950.0,148.5,5
5950.0,151.5,3
5950.0,154.5,3
5950.0,160.5,2
5950.0,163.5,2
5950.0,166.5,5
5950.0,169.5,2
5950.0,172.5,1
5950.0,178.5,2
5950.0,181.5,1
5950.0,190.5,1
5950.0,193.5,3
5950.0,196.5,4
5950.0,199.5,3
5950.0,202.5,4
5950.0,205.5,3
5950.0,208.5,4
5950.0,211.5,1
5950.0,214.5,4
5950.0,217.5,5
5950.0,220.5,2
5950.0,223.5,2
5950.0,226.5,2
5950.0,229.5,5
5950.0,232.5,4
5950.0,235.5,1
5950.0,238.5,1
5950.0,241.5,4
5950.0,244.5,7
5950.0,247.5,3
5950.0,250.5,3
5950.0,253.5,3
5950.0,256.5,3
5950.0,259.5,1
5950.0,262.5,1
5950.0,268.5,5
5950.0,271.5,1
5950.0,274.5,1
5950.0,277.5,1
5950.0,346.5,1
5950.0,349.5,1
5950.0,352.5,1
5950.0,382.5,1
5950.0,385.5,1
5950.0,835.5,1
5950.0,1240.5,1
5950.0,1591.5,2
5950.0,1594.5,1
5950.0,1606.5,2
5950.0,1648.5,1
5950.0,1669.5,1
5950.0,2080.5,1
5950.0,2083.5,2
5950.0,2086.5,3
5950.0,2089.5,1
5950.0,2176.5,1
5950.0,2464.5,2
5950.0,6130.5,1
5950.0,10309.5,1
6050.0,79.5,5
6050.0,82.5,7
6050.0,85.5,11
6050.0,88.5,16
6050.0,91.5,7
6050.0,94.5,17
6050.0,97.5,21
6050.0,100.5,13
6050.0,103.5,10
6050.0,106.5,5
6050.0,109.5,5
6050.0,112.5,9
6050.0,115.5,4
6050.0,118.5,5
6050.0,121.5,2
6050.0,124.5,5
6050.0,127.5,1
6050.0,130.5,1
6050.0,136.5,1
6050.0,139.5,2
6050.0,148.5,1
6050.0,205.5,1
6050.0,328.5,1
6150.0,4.5,1
6150.0,16.5,2
6150.0,19.5,1
6150.0,22.5,4
6150.0,25.5,3
6150.0,28.5,3
6150.0,31.5,7
6150.0,34.5,2
6150.0,37.5,5
6150.0,40.5,1
6150.0,46.5,5
6150.0,52.5,2
6150.0,55.5,2
6150.0,58.5,4
6150.0,61.5,3
6150.0,64.5,1
6150.0,67.5,2
6150.0,70.5,2
6150.0,73.5,2
6150.0,76.5,3
6150.0,79.5,18
6150.0,82.5,52
6150.0,85.5,68
6150.0,88.5,68
6150.0,91.5,68
6150.0,94.5,76
6150.0,97.5,89
6150.0,100.5,74
6150.0,103.5,71
6150.0,106.5,71
6150.0,109.5,89
6150.0,112.5,88
6150.0,115.5,46
6150.0,118.5,57
6150.0,121.5,30
6150.0,124.5,28
6150.0,127.5,17
6150.0,130.5,25
6150.0,133.5,15
6150.0,136.5,12
6150.0,139.5,8
6150.0,142.5,6
6150.0,145.5,9
6150.0,151.5,5
6150.0,154.5,6
6150.0,160.5,1
6150.0,163.5,1
6150.0,169.5,3
6150.0,172.5,1
6150.0,178.5,1
6150.0,181.5,2
6150.0,184.5,1
6150.0,190.5,1
6150.0,193.5,1
6150.0,196.5,1
6150.0,199.5,1
6150.0,205.5,1
6150.0,208.5,1
6150.0,214.5,2
6150.0,217.5,1
6150.0,220.5,4
6150.0,226.5,1
6150.0,241.5,1
6150.0,253.5,1
6150.0,343.5,1
6150.0,394.5,1
6150.0,412.5,1
6150.0,421.5,1
6150.0,424.5,1
6150.0,439.5,1
6150.0,451.5,1
6150.0,457.5,1
6150.0,466.5,1
6150.0,481.5,1
6150.0,811.5,1
6150.0,814.5,1
6150.0,919.5,1
6150.0,979.5,1
6150.0,1003.5,1
6150.0,1015.5,1
6150.0,1093.5,1
6150.0,1099.5,1
6150.0,1111.5,1
6150.0,1468.5,1
6150.0,1498.5,1
6150.0,1504.5,1
6150.0,1582.5,1
6150.0,1630.5,1
6150.0,1657.5,1
6150.0,3166.5,1
6150.0,4267.5,1
6150.0,4792.5,1
6250.0,4.5,14
6250.0,7.5,5
6250.0,10.5,9
6250.0,13.5,3
6250.0,16.5,1
6250.0,19.5,7
6250.0,22.5,7
6250.0,25.5,4
6250.0,28.5,6
6250.0,31.5,10
6250.0,34.5,3
6250.0,37.5,4
6250.0,40.5,3
6250.0,43.5,4
6250.0,49.5,2
6250.0,52.5,3
6250.0,55.5,2
6250.0,58.5,5
6250.0,61.5,11
6250.0,64.5,11
6250.0,67.5,6
6250.0,70.5,2
6250.0,73.5,2
6250.0,76.5,3
6250.0,79.5,108
6250.0,82.5,197
6250.0,85.5,201
6250.0,88.5,203
6250.0,91.5,218
6250.0,94.5,355
6250.0,97.5,246
6250.0,100.5,165
6250.0,103.5,140
6250.0,106.5,88
6250.0,109.5,58
6250.0,112.5,36
6250.0,115.5,14
6250.0,118.5,18
6250.0,121.5,20
6250.0,124.5,14
6250.0,127.5,16
6250.0,130.5,14
6250.0,133.5,5
6250.0,136.5,10
6250.0,139.5,4
6250.0,142.5,3
6250.0,145.5,6
6250.0,148.5,4
6250.0,151.5,5
6250.0,157.5,3
6250.0,160.5,5
6250.0,166.5,3
6250.0,169.5,1
6250.0,172.5,2
6250.0,175.5,1
6250.0,178.5,2
6250.0,184.5,1
6250.0,187.5,3
6250.0,190.5,1
6250.0,193.5,1
6250.0,196.5,1
6250.0,199.5,1
6250.0,202.5,2
6250.0,205.5,1
6250.0,211.5,3
6250.0,214.5,3
6250.0,217.5,3
6250.0,220.5,3
6250.0,226.5,1
6250.0,229.5,6
6250.0,232.5,1
6250.0,235.5,3
6250.0,247.5,1
6250.0,256.5,1
6250.0,265.5,1
6250.0,274.5,1
6250.0,301.5,1
6250.0,307.5,1
6250.0,313.5,2
6250.0,343.5,1
6250.0,352.5,1
6250.0,358.5,1
6250.0,379.5,1
6250.0,463.5,1
6250.0,517.5,1
6250.0,847.5,1
6250.0,922.5,1
6250.0,979.5,1
6250.0,1090.5,1
6250.0,1522.5,1
6250.0,1564.5,1
6250.0,1582.5,1
6250.0,1588.5,1
6250.0,1591.5,4
6250.0,1594.5,1
6250.0,1612.5,1
6250.0,1618.5,1
6250.0,1630.5,3
6250.0,1639.5,1
6250.0,1654.5,1
6250.0,2059.5,1
6250.0,2083.5,1
6250.0,2122.5,1
6250.0,2125.5,1
6250.0,2299.5,1
6250.0,2386.5,1
6250.0,3085.5,1
6250.0,3148.5,1
6250.0,3181.5,1
6250.0,3235.5,1
6250.0,7903.5,1
6250.0,20173.5,1
6250.0,24115.5,1
