column_number,name,first_trace_number,last_trace_number
11,none,78397,78445
11,6939,78446,78451
11,??,78452,78457
11,none,78458,78459
11,701,78460,78462
11,3855,78463,78463
11,none,78464,78468
11,none,78469,78723
11,20940,78724,78745
11,??,78746,78747
11,16625,78748,78748
11,??,78749,78749
11,16625,78750,78750
11,none,78751,78755
11,16625,78756,78756
11,none,78757,78911
11,16625,78912,78917
11,63949,78918,78920
11,16625,78921,78922
11,none,78923,78979
11,15169,78980,79007
11,none,79008,79008
11,none,79009,79103
11,45899,79104,79109
11,none,79110,79123
11,none,79124,79135
11,3662,79136,79138
11,3491,79139,79139
11,132585,79140,79140
11,4515,79141,79141
11,none,79142,79142
11,45899,79143,79143
11,none,79144,79144
11,4609,79145,79146
11,4760,79147,79148
11,14080,79149,79149
11,24413,79150,79150
11,none,79151,79152
11,7552,79153,79158
11,4760,79159,79159
11,none,79160,79162
11,??,79163,79164
11,none,79165,79174
11,9924,79175,79178
11,none,79179,79180
11,none,79181,79183
11,7552,79184,79186
11,none,79187,79188
11,12389,79189,79190
11,none,79191,79191
11,none,79192,79192
11,7162,79193,79193
11,none,79194,79196
11,9676,79197,79197
11,none,79198,79198
11,7562,79199,79199
11,none,79200,79201
11,40090,79202,79202
11,none,79203,79203
11,209810,79204,79204
11,4515,79205,79205
11,none,79206,79242
11,208398,79243,79244
11,none,79245,79253
11,38082,79254,79297
11,??,79298,79303
11,38040,79304,79304
11,58453,79305,79305
11,none,79306,79309
11,38082,79310,79319
11,??,79320,79320
11,none,79321,79333
11,38082,79334,79341
11,??,79342,79344
11,none,79345,79348
11,137872,79349,79349
11,38040,79350,79350
11,58807,79351,79351
11,none,79352,79355
11,9808,79356,79379
11,??,79380,79381
11,none,79382,79385
11,none,79386,79389
11,58807,79390,79393
11,none,79394,79395
11,6939,79396,79453
11,??,79454,79462
11,3303,79463,79467
11,13156,79468,79469
11,17001,79470,79471
11,3212,79472,79473
11,37613,79474,79475
11,17408,79476,79476
11,33734,79477,79477
11,8529,79478,79478
11,none,79479,79485
11,??,79486,79488
11,23171,79489,79489
11,none,79490,79491
11,54614,79492,79492
11,6648,79493,79493
11,??,79494,79494
11,none,79495,79510
11,??,79511,79511
11,none,79512,79514
11,26026,79515,79515
11,none,79516,79516
11,none,79517,79527
11,26658,79528,79528
11,23404,79529,79529
11,none,79530,79535
11,??,79536,79557
11,13335,79558,79560
11,701,79561,79563
11,18119,79564,79565
11,1828,79566,79566
11,41135,79567,79567
11,none,79568,79629
11,none,79630,79671
11,7713,79672,79686
11,none,79687,79696
11,23693,79697,79698
11,none,79699,79706
11,??,79707,79708
11,none,79709,79940
11,45758,79941,79945
11,none,79946,79946
11,??,79947,79947
11,none,79948,79963
11,45758,79964,79965
11,none,79966,79966
11,none,79967,79991
11,13760,79992,79996
11,399777,79997,79997
11,none,79998,80005
11,none,80006,80013
11,6461,80014,80018
11,none,80019,80030
11,none,80031,80067
11,23005,80068,80068
11,none,80069,80069
11,33398,80070,80071
11,none,80072,80083
11,??,80084,80084
11,none,80085,80087
11,137226,80088,80088
11,23944,80089,80089
11,??,80090,80090
11,none,80091,80098
11,32934,80099,80112
11,??,80113,80116
11,27773,80117,80117
11,none,80118,80119
11,none,80120,80135
11,26101,80136,80136
11,none,80137,80137
11,36646,80138,80138
11,none,80139,80139
11,36647,80140,80140
11,none,80141,80167
11,17054,80168,80169
11,none,80170,80171
11,none,80172,80177
11,27759,80178,80179
11,none,80180,80187
11,10381,80188,80190
11,none,80191,80191
11,none,80192,80199
11,109,80200,80200
11,none,80201,80214
11,18190,80215,80215
11,??,80216,80216
11,none,80217,80217
11,9929,80218,80218
11,none,80219,80224
11,14329,80225,80226
11,none,80227,80228
11,27495,80229,80229
11,none,80230,80236
11,46450,80237,80238
11,none,80239,80258
11,27026,80259,80259
11,none,80260,94093
11,4837,94094,94098
11,none,94099,94099
11,25490,94100,94100
11,48479,94101,94101
11,??,94102,94102
11,none,94103,94104
11,16637,94105,94106
11,36974,94107,94107
11,none,94108,94112
11,37662,94113,94115
11,none,94116,94118
11,21412,94119,94119
11,none,94120,94120
11,30844,94121,94122
11,513,94123,94123
11,2609,94124,94124
11,none,94125,94125
11,43205,94126,94126
11,4651,94127,94127
11,none,94128,94128
11,197897,94129,94129
11,none,94130,94142
11,15699,94143,94143
11,none,94144,94144
11,??,94145,94145
11,3741,94146,94146
11,none,94147,94153
11,28283,94154,94154
11,6762,94155,94155
11,none,94156,94168
11,4134,94169,94203
11,none,94204,94212
11,4812,94213,94213
11,none,94214,94214
11,none,94215,94219
11,4812,94220,94220
11,4837,94221,94244
11,??,94245,94246
11,none,94247,94248
11,4808,94249,94251
11,17623,94252,94252
11,17816,94253,94253
11,none,94254,94254
11,4808,94255,94256
11,none,94257,94262
11,174,94263,94292
11,17557,94293,94293
11,none,94294,94295
11,none,94296,94296
11,??,94297,94308
11,none,94309,94310
11,4134,94311,94314
11,17897,94315,94315
11,none,94316,94319
11,10834,94320,94320
11,??,94321,94321
11,none,94322,94323
11,4134,94324,94324
11,none,94325,94329
11,1273,94330,94343
11,??,94344,94345
11,12430,94346,94346
11,16019,94347,94347
11,3209,94348,94348
11,none,94349,94352
11,3209,94353,94353
11,none,94354,94354
11,??,94355,94355
11,none,94356,94356
11,none,94357,94361
11,3352,94362,94364
11,??,94365,94366
11,??,94367,94367
11,15964,94368,94368
11,none,94369,94369
11,6805,94370,94370
11,none,94371,94372
11,??,94373,94380
11,none,94381,94384
11,2200,94385,94387
11,none,94388,94389
11,394684,94390,94390
11,??,94391,94391
11,none,94392,94392
11,2381,94393,94393
11,none,94394,94394
11,395565,94395,94395
11,44559,94396,94396
11,812,94397,94397
11,none,94398,94401
11,??,94402,94403
11,none,94404,94405
11,7843,94406,94409
11,11351,94410,94411
11,10796,94412,94414
11,none,94415,94416
11,11426,94417,94417
11,??,94418,94418
11,none,94419,94420
11,8075,94421,94430
11,none,94431,94432
11,6453,94433,94437
11,??,94438,94442
11,3786,94443,94443
11,4230,94444,94446
11,28573,94447,94447
11,none,94448,94448
11,none,94449,94452
11,1221,94453,94454
11,none,94455,94455
11,1221,94456,94457
11,none,94458,94461
11,2516,94462,94464
11,9354,94465,94467
11,9824,94468,94468
11,none,94469,94475
11,2497,94476,94476
11,7529,94477,94477
11,none,94478,94489
11,4766,94490,94491
11,none,94492,94493
11,38082,94494,94494
11,??,94495,94495
11,38082,94496,94496
11,none,94497,94498
11,??,94499,94499
11,none,94500,94501
11,714,94502,94502
11,none,94503,94503
11,none,94504,94509
11,3662,94510,94510
11,none,94511,94516
11,15169,94517,94517
11,none,94518,94554
11,1299,94555,94599
11,52320,94600,94601
11,??,94602,94603
11,136106,94604,94604
11,17557,94605,94605
11,5410,94606,94606
11,7473,94607,94607
11,none,94608,94610
11,2516,94611,94611
11,none,94612,94613
11,23243,94614,94614
11,9498,94615,94615
11,??,94616,94616
11,58453,94617,94618
11,23520,94619,94619
11,2518,94620,94620
11,52320,94621,94621
11,none,94622,94622
11,8100,94623,94623
11,9299,94624,94624
11,9498,94625,94625
11,none,94626,94629
11,20115,94630,94630
11,??,94631,94631
11,none,94632,94632
11,none,94633,94634
11,22773,94635,94635
11,2603,94636,94636
11,none,94637,94638
11,174,94639,94688
11,12322,94689,94689
11,13490,94690,94690
11,14671,94691,94691
11,376,94692,94692
11,9829,94693,94693
11,none,94694,94697
11,none,94698,94719
11,197394,94720,94720
11,3216,94721,94721
11,none,94722,94723
11,21320,94724,94724
11,267038,94725,94725
11,none,94726,94727
11,293,94728,94728
11,none,94729,94729
11,46887,94730,94730
11,2856,94731,94731
11,none,94732,94732
11,6079,94733,94733
11,6327,94734,94734
11,9680,94735,94735
11,none,94736,94749
11,1299,94750,94751
11,??,94752,94752
11,none,94753,94753
11,6939,94754,94754
11,none,94755,94760
11,2048,94761,94761
11,20965,94762,94762
11,46435,94763,94763
11,??,94764,94764
11,8449,94765,94765
11,none,94766,94766
11,6181,94767,94767
11,none,94768,94768
11,198096,94769,94769
11,none,94770,94770
11,12741,94771,94771
11,none,94772,94776
11,16988,94777,94777
11,3741,94778,94778
11,46887,94779,94779
11,none,94780,94783
11,34700,94784,94784
11,9121,94785,94785
11,none,94786,94805
11,8075,94806,94815
11,none,94816,94817
11,5089,94818,94820
11,6830,94821,94822
11,none,94823,94823
11,33915,94824,94825
11,none,94826,94826
11,51346,94827,94827
11,132742,94828,94828
11,none,94829,94832
11,7303,94833,94834
11,none,94835,94837
11,6939,94838,94839
11,none,94840,94843
11,15169,94844,94844
11,none,94845,94847
11,16276,94848,94848
11,none,94849,94849
11,1299,94850,94981
11,??,94982,94985
11,2519,94986,94988
11,4181,94989,94990
11,4657,94991,94992
11,5410,94993,94994
11,5432,94995,94996
11,7473,94997,94998
11,8966,94999,95000
11,11722,95001,95001
11,12876,95002,95002
11,14745,95003,95003
11,22773,95004,95004
11,52320,95005,95005
11,5769,95006,95006
11,6400,95007,95007
11,7632,95008,95008
11,9680,95009,95009
11,none,95010,95018
11,58453,95019,95029
11,??,95030,95030
11,2516,95031,95038
11,??,95039,95043
11,9829,95044,95044
11,7545,95045,95047
11,9942,95048,95048
11,??,95049,95050
11,9498,95051,95052
11,13489,95053,95053
11,15146,95054,95054
11,27668,95055,95055
11,none,95056,95056
11,52320,95057,95057
11,none,95058,95061
11,??,95062,95063
11,20115,95064,95064
11,none,95065,95073
11,16276,95074,95076
11,none,95077,95080
11,7018,95081,95104
11,20057,95105,95105
11,36351,95106,95106
11,none,95107,95107
11,none,95108,95140
11,2914,95141,95171
11,2497,95172,95177
11,3786,95178,95182
11,32098,95183,95185
11,20080,95186,95186
11,226,95187,95187
11,31898,95188,95188
11,none,95189,95191
11,??,95192,95192
11,none,95193,95193
11,none,95194,95196
11,11696,95197,95197
11,none,95198,95199
11,2856,95200,95200
11,none,95201,95203
11,13041,95204,95204
11,766,95205,95205
11,13999,95206,95206
11,none,95207,95207
11,2519,95208,95208
11,293,95209,95209
11,??,95210,95210
11,none,95211,95213
11,58552,95214,95214
11,none,95215,95216
11,??,95217,95217
11,812,95218,95218
11,none,95219,95235
11,7303,95236,95236
11,??,95237,95237
11,none,95238,95238
11,553,95239,95240
11,none,95241,95241
11,??,95242,95242
11,none,95243,95246
11,15557,95247,95249
11,35238,95250,95250
11,43763,95251,95251
11,none,95252,95252
11,3303,95253,95255
11,12978,95256,95257
11,9121,95258,95258
11,none,95259,95260
11,47147,95261,95261
11,47447,95262,95262
11,none,95263,95264
11,??,95265,95265
11,none,95266,95278
11,??,95279,95282
11,8452,95283,95283
11,7303,95284,95284
11,none,95285,95289
11,1241,95290,95290
11,none,95291,95311
11,7922,95312,95330
11,210,95331,95331
11,none,95332,95340
11,none,95341,95352
11,22394,95353,95354
11,??,95355,95356
11,none,95357,95358
11,4637,95359,95364
11,577,95365,95365
11,none,95366,95431
12,174,1,2734
12,??,2735,2856
12,13489,2857,2900
12,5410,2901,2943
12,2200,2944,2980
12,6713,2981,3004
12,1916,3005,3026
12,8452,3027,3044
12,12322,3045,3061
12,22645,3062,3075
12,1968,3076,3085
12,2495,3086,3093
12,58717,3094,3101
12,37002,3102,3108
12,5078,3109,3115
12,13789,3116,3121
12,30404,3122,3127
12,18734,3128,3132
12,6122,3133,3137
12,6908,3138,3141
12,11776,3142,3144
12,17306,3145,3147
12,22926,3148,3150
12,62904,3151,3153
12,11650,3154,3155
12,13005,3156,3157
12,13807,3158,3159
12,29357,3160,3161
12,33616,3162,3163
12,3599,3164,3165
12,36944,3166,3167
12,393238,3168,3169
12,397504,3170,3171
12,42831,3172,3173
12,55081,3174,3175
12,6300,3176,3177
12,6939,3178,3179
12,11550,3180,3180
12,11816,3181,3181
12,12133,3182,3182
12,12180,3183,3183
12,12392,3184,3184
12,13113,3185,3185
12,14775,3186,3186
12,14828,3187,3187
12,16437,3188,3188
12,19151,3189,3189
12,198291,3190,3190
12,19863,3191,3191
12,199391,3192,3192
12,22040,3193,3193
12,22904,3194,3194
12,23114,3195,3195
12,262589,3196,3196
12,27589,3197,3197
12,29003,3198,3198
12,30058,3199,3199
12,32586,3200,3200
12,34245,3201,3201
12,34678,3202,3202
12,36996,3203,3203
12,37148,3204,3204
12,37282,3205,3205
12,37613,3206,3206
12,3778,3207,3207
12,393886,3208,3208
12,39970,3209,3209
12,41896,3210,3210
12,5056,3211,3211
12,52320,3212,3212
12,53732,3213,3213
12,54579,3214,3214
12,55140,3215,3215
12,61231,3216,3216
12,61317,3217,3217
12,6327,3218,3218
12,8346,3219,3219
12,none,3220,3553
12,??,3554,3591
12,13429,3592,3594
12,9557,3595,3596
12,11342,3597,3597
12,1897,3598,3598
12,19752,3599,3599
12,206067,3600,3600
12,none,3601,3601
12,376,3602,3619
12,??,3620,3629
12,??,3630,3641
12,3479,3642,3651
12,none,3652,3652
12,17557,3653,3655
12,none,3656,3660
12,13977,3661,3666
12,none,3667,3667
12,none,3668,3673
12,6713,3674,3675
12,none,3676,3678
12,11776,3679,3679
12,none,3680,3682
12,??,3683,3683
12,none,3684,3686
12,9829,3687,3689
12,none,3690,3690
12,10674,3691,3693
12,??,3694,3696
12,15153,3697,3699
12,3450,3700,3701
12,none,3702,3702
12,none,3703,3708
12,19331,3709,3710
12,22990,3711,3712
12,26801,3713,3713
12,none,3714,3714
12,34762,3715,3716
12,46562,3717,3717
12,none,3718,3718
12,7106,3719,3720
12,8368,3721,3722
12,11240,3723,3723
12,11287,3724,3724
12,15412,3725,3725
12,12479,3726,3726
12,none,3727,3727
12,13796,3728,3728
12,none,3729,3732
12,34949,3733,3733
12,none,3734,3734
12,36493,3735,3735
12,none,3736,3738
12,397095,3739,3739
12,40244,3740,3740
12,none,3741,3741
12,46687,3742,3742
12,53699,3743,3743
12,98,3744,3744
12,none,3745,4078
12,??,4079,4089
12,1897,4090,4090
12,36040,4091,4091
12,9829,4092,4092
12,26523,4093,4094
12,none,4095,4095
12,1312,4096,4096
12,40545,4097,4097
12,none,4098,4115
12,46543,4116,4117
12,none,4118,4118
12,11776,4119,4119
12,13333,4120,4120
12,none,4121,4122
12,62728,4123,4123
12,none,4124,4188
12,1239,4189,4189
12,none,4190,4191
12,398373,4192,4192
12,none,4193,4196
12,15967,4197,4197
12,none,4198,4218
12,11975,4219,4223
12,none,4224,4237
12,7578,4238,4238
12,none,4239,4250
12,1299,4251,5176
12,58453,5177,5339
12,??,5340,5460
12,5400,5461,5555
12,786,5556,5616
12,4538,5617,5671
12,6327,5672,5708
12,5607,5709,5744
12,37100,5745,5777
12,20485,5778,5801
12,2119,5802,5822
12,1267,5823,5842
12,64049,5843,5857
12,8657,5858,5872
12,15412,5873,5886
12,12552,5887,5898
12,24940,5899,5909
12,25400,5910,5920
12,11404,5921,5930
12,3301,5931,5940
12,9121,5941,5950
12,31027,5951,5959
12,5466,5960,5968
12,57,5969,5977
12,6697,5978,5986
12,6922,5987,5995
12,8422,5996,6004
12,8551,6005,6013
12,29695,6014,6021
12,5432,6022,6029
12,7029,6030,6037
12,50266,6038,6044
12,11232,6045,6050
12,2116,6051,6056
12,559,6057,6062
12,5610,6063,6068
12,8365,6069,6074
12,8560,6075,6080
12,12874,6081,6085
12,13293,6086,6090
12,21949,6091,6095
12,30110,6096,6100
12,25956,6101,6104
12,31898,6105,6108
12,3249,6109,6112
12,4181,6113,6116
12,46606,6117,6120
12,49788,6121,6124
12,5056,6125,6128
12,8881,6129,6132
12,13037,6133,6135
12,20676,6136,6138
12,30036,6139,6141
12,302,6142,6144
12,39603,6145,6147
12,39642,6148,6150
12,5413,6151,6153
12,8764,6154,6156
12,8966,6157,6159
12,12912,6160,6161
12,15435,6162,6163
12,15623,6164,6165
12,15659,6166,6167
12,22773,6168,6169
12,2572,6170,6171
12,2637,6172,6173
12,2818,6174,6175
12,29550,6176,6177
12,30764,6178,6179
12,30950,6180,6181
12,31042,6182,6183
12,34087,6184,6185
12,36103,6186,6187
12,40387,6188,6189
12,553,6190,6191
12,62943,6192,6193
12,9009,6194,6195
12,9063,6196,6197
12,10242,6198,6198
12,10631,6199,6199
12,11019,6200,6200
12,11096,6201,6201
12,11260,6202,6202
12,11320,6203,6203
12,11608,6204,6204
12,11796,6205,6205
12,12306,6206,6206
12,12312,6207,6207
12,12859,6208,6208
12,12897,6209,6209
12,13030,6210,6210
12,13110,6211,6211
12,13536,6212,6212
12,13855,6213,6213
12,15164,6214,6214
12,15785,6215,6215
12,15895,6216,6216
12,18734,6217,6217
12,19009,6218,6218
12,19024,6219,6219
12,19782,6220,6220
12,200081,6221,6221
12,20021,6222,6222
12,20055,6223,6223
12,200999,6224,6224
12,201011,6225,6225
12,201991,6226,6226
12,211309,6227,6227
12,21430,6228,6228
12,25148,6229,6229
12,25248,6230,6230
12,25369,6231,6231
12,25512,6232,6232
12,25899,6233,6233
12,2603,6234,6234
12,28753,6235,6235
12,29447,6236,6236
12,29691,6237,6237
12,31133,6238,6238
12,31477,6239,6239
12,3308,6240,6240
12,35320,6241,6241
12,35819,6242,6242
12,39122,6243,6243
12,39791,6244,6244
12,39912,6245,6245
12,41230,6246,6246
12,42000,6247,6247
12,42541,6248,6248
12,44735,6249,6249
12,4637,6250,6250
12,48896,6251,6251
12,49505,6252,6252
12,51468,6253,6253
12,5405,6254,6254
12,5410,6255,6255
12,56595,6256,6256
12,56630,6257,6257
12,58321,6258,6258
12,60068,6259,6259
12,60169,6260,6260
12,60610,6261,6261
12,61423,6262,6262
12,7642,6263,6263
12,8075,6264,6264
12,8402,6265,6265
12,8445,6266,6266
12,8455,6267,6267
12,8473,6268,6268
12,8767,6269,6269
12,8781,6270,6270
12,8896,6271,6271
12,8968,6272,6272
12,9031,6273,6273
12,9044,6274,6274
12,9136,6275,6275
12,none,6276,6517
12,??,6518,6605
12,22773,6606,6613
12,19429,6614,6616
12,24806,6617,6619
12,39386,6620,6622
12,6128,6623,6625
12,22423,6626,6627
12,34309,6628,6629
12,6774,6630,6631
12,7029,6632,6633
12,12941,6634,6634
12,15706,6635,6635
12,15830,6636,6636
12,18676,6637,6637
12,197690,6638,6638
12,21928,6639,6639
12,31564,6640,6640
12,398823,6641,6641
12,5432,6642,6642
12,852,6643,6643
12,none,6644,6644
12,??,6645,6656
12,52320,6657,6665
12,none,6666,6681
12,2519,6682,6699
12,17506,6700,6700
12,??,6701,6701
12,none,6702,6715
12,1267,6716,6737
12,none,6738,6747
12,5410,6748,6776
12,55430,6777,6786
12,4657,6787,6792
12,8220,6793,6805
12,15412,6806,6812
12,8452,6813,6816
12,35819,6817,6827
12,7473,6828,6832
12,??,6833,6837
12,none,6838,6838
12,4766,6839,6848
12,4826,6849,6858
12,22773,6859,6865
12,none,6866,6867
12,9121,6868,6872
12,none,6873,6875
12,5432,6876,6878
12,none,6879,6882
12,23700,6883,6887
12,7632,6888,6888
12,none,6889,6889
12,9680,6890,6892
12,??,6893,6893
12,none,6894,6896
12,201011,6897,6901
12,none,6902,6902
12,none,6903,6908
12,31034,6909,6912
12,??,6913,6913
12,855,6914,6918
12,9299,6919,6923
12,13536,6924,6927
12,136106,6928,6931
12,25180,6932,6933
12,none,6934,6935
12,31898,6936,6936
12,54253,6937,6937
12,none,6938,6939
12,32787,6940,6942
12,none,6943,6943
12,3479,6944,6947
12,5769,6948,6951
12,11260,6952,6954
12,12876,6955,6956
12,none,6957,6957
12,21976,6958,6960
12,36351,6961,6963
12,46375,6964,6966
12,8452,6967,6969
12,11404,6970,6970
12,46867,6971,6971
12,13825,6972,6973
12,14742,6974,6974
12,none,6975,6975
12,19782,6976,6976
12,87,6977,6977
12,20773,6978,6979
12,28716,6980,6981
12,none,6982,6983
12,4181,6984,6985
12,55850,6986,6987
12,none,6988,6991
12,??,6992,6992
12,none,6993,6993
12,11096,6994,6994
12,11290,6995,6995
12,11722,6996,6996
12,137366,6997,6997
12,none,6998,6998
12,15735,6999,6999
12,none,7000,7000
12,17378,7001,7001
12,none,7002,7002
12,17557,7003,7003
12,none,7004,7004
12,22541,7005,7005
12,22652,7006,7006
12,3452,7007,7007
12,27552,7008,7008
12,29467,7009,7009
12,29838,7010,7010
12,302,7011,7011
12,31877,7012,7012
12,3225,7013,7013
12,35432,7014,7014
12,396362,7015,7015
12,45489,7016,7016
12,5436,7017,7017
12,55900,7018,7018
12,none,7019,7019
12,6866,7020,7020
12,7131,7021,7021
12,7195,7022,7022
12,7727,7023,7023
12,none,7024,7210
12,??,7211,7317
12,20115,7318,7321
12,38195,7322,7324
12,31133,7325,7326
12,4826,7327,7328
12,14522,7329,7329
12,15830,7330,7330
12,17557,7331,7331
12,19037,7332,7332
12,262589,7333,7333
12,27364,7334,7334
12,61461,7335,7335
12,8151,7336,7336
12,9557,7337,7337
12,none,7338,7342
12,45650,7343,7344
12,9498,7345,7346
12,38565,7347,7347
12,45117,7348,7348
12,??,7349,7349
12,none,7350,7359
12,4826,7360,7364
12,135069,7365,7366
12,4770,7367,7367
12,11556,7368,7368
12,none,7369,7369
12,16863,7370,7370
12,??,7371,7371
12,none,7372,7372
12,36352,7373,7373
12,40065,7374,7374
12,none,7375,7375
12,7029,7376,7376
12,none,7377,7381
12,2516,7382,7447
12,none,7448,7492
12,none,7493,7511
12,9808,7512,7565
12,??,7566,7570
12,58453,7571,7572
12,9808,7573,7597
12,??,7598,7599
12,24560,7600,7605
12,??,7606,7609
12,45609,7610,7612
12,9498,7613,7614
12,131215,7615,7615
12,133275,7616,7616
12,133720,7617,7617
12,17439,7618,7618
12,17917,7619,7619
12,38565,7620,7620
12,none,7621,7648
12,31898,7649,7649
12,none,7650,7656
12,9680,7657,7671
12,??,7672,7677
12,none,7678,7681
12,??,7682,7695
12,none,7696,7711
12,7473,7712,7730
12,??,7731,7733
12,7474,7734,7734
12,none,7735,7737
12,7474,7738,7738
12,none,7739,7739
12,4804,7740,7740
12,none,7741,7745
12,7545,7746,7755
12,4739,7756,7761
12,2764,7762,7764
12,9942,7765,7767
12,none,7768,7768
12,7545,7769,7769
12,none,7770,7771
12,none,7772,7777
12,23520,7778,7782
12,??,7783,7784
12,27665,7785,7785
12,52228,7786,7786
12,6639,7787,7787
12,none,7788,7792
12,266730,7793,7793
12,11556,7794,7794
12,none,7795,7804
12,52320,7805,7818
12,??,7819,7819
12,none,7820,7831
12,13489,7832,7837
12,27831,7838,7838
12,none,7839,7849
12,9505,7850,7865
12,2518,7866,7879
12,none,7880,7880
12,9299,7881,7889
12,none,7890,7895
12,3462,7896,7899
12,none,7900,7902
12,37468,7903,7907
12,none,7908,7908
12,??,7909,7909
12,4826,7910,7912
12,none,7913,7914
12,??,7915,7915
12,8151,7916,7919
12,none,7920,7920
12,22773,7921,7922
12,none,7923,7924
12,??,7925,7927
12,none,7928,7928
12,31898,7929,7929
12,none,7930,7932
12,63956,7933,7936
12,20776,7937,7937
12,none,7938,7939
12,25820,7940,7940
12,none,7941,7942
12,none,7943,7944
12,19635,7945,7945
12,none,7946,7948
12,3477,7949,7949
12,none,7950,7950
12,14522,7951,7951
12,none,7952,7952
12,none,7953,7954
12,10084,7955,7955
12,none,7956,7956
12,7029,7957,7958
12,8075,7959,7959
12,none,7960,7962
12,17378,7963,7963
12,none,7964,7964
12,27947,7965,7965
12,30633,7966,7966
12,21898,7967,7967
12,none,7968,7970
12,7195,7971,7971
12,9009,7972,7972
12,none,7973,8077
12,??,8078,8082
12,9829,8083,8084
12,9829,8085,8085
12,none,8086,8107
12,27715,8108,8108
12,none,8109,8109
12,??,8110,8110
12,none,8111,8147
12,7029,8148,8150
12,none,8151,8152
12,none,8153,8177
12,20115,8178,8181
12,none,8182,8183
12,??,8184,8186
12,19229,8187,8187
12,14522,8188,8188
12,23132,8189,8189
12,7979,8190,8190
12,none,8191,8193
12,??,8194,8194
12,none,8195,8204
12,22773,8205,8205
12,none,8206,8207
12,none,8208,8225
12,2603,8226,8241
12,none,8242,8244
12,none,8245,8257
12,13649,8258,8263
12,none,8264,8264
12,none,8265,8266
12,12083,8267,8270
12,none,8271,8271
12,none,8272,8282
12,265086,8283,8283
12,none,8284,8331
12,209,8332,8340
12,none,8341,8360
12,??,8361,8367
12,10343,8368,8368
12,18530,8369,8371
12,3561,8372,8372
12,none,8373,8374
12,13325,8375,8376
12,none,8377,8538
12,31822,8539,8546
12,23126,8547,8547
12,132153,8548,8548
12,none,8549,9511
12,??,9512,9522
12,20965,9523,9528
12,25019,9529,9532
12,14259,9533,9535
12,8151,9536,9538
12,52468,9539,9540
12,6360,9541,9542
12,15802,9543,9543
12,17147,9544,9544
12,22561,9545,9545
12,262940,9546,9546
12,29802,9547,9547
12,36994,9548,9548
12,852,9549,9549
12,none,9550,9550
12,3737,9551,9554
12,52,9555,9556
12,none,9557,9557
12,??,9558,9558
12,none,9559,9559
12,37457,9560,9561
12,6079,9562,9563
12,11492,9564,9564
12,none,9565,9565
12,378,9566,9566
12,269323,9567,9567
12,21299,9568,9568
12,37271,9569,9569
12,none,9570,9571
12,40091,9572,9572
12,8151,9573,9573
12,none,9574,9575
12,??,9576,9576
12,none,9577,9603
12,378,9604,9626
12,none,9627,9630
12,none,9631,9646
12,??,9647,9647
12,none,9648,9654
12,62738,9655,9655
12,none,9656,9669
12,2152,9670,9694
12,7377,9695,9704
12,195,9705,9706
12,23117,9707,9707
12,none,9708,9722
12,none,9723,9726
12,6360,9727,9728
12,22315,9729,9729
12,23065,9730,9730
12,none,9731,9743
12,2920,9744,9744
12,none,9745,9746
12,52,9747,9747
12,none,9748,9749
12,5650,9750,9772
12,none,9773,9773
12,none,9774,9821
12,2856,9822,9825
12,none,9826,9843
12,none,9844,9869
12,293,9870,9900
12,none,9901,9910
12,209,9911,9912
12,none,9913,9942
12,23859,9943,9943
12,none,9944,9944
12,??,9945,9945
12,none,9946,9961
12,??,9962,9962
12,none,9963,9973
12,??,9974,9977
12,none,9978,9979
12,??,9980,9984
12,none,9985,9987
12,??,9988,9992
12,3462,9993,9995
12,none,9996,9998
12,2519,9999,10014
12,none,10015,10021
12,10430,10022,10028
12,none,10029,10032
12,3477,10033,10034
12,none,10035,10042
12,6079,10043,10048
12,none,10049,10054
12,none,10055,10063
12,46887,10064,10070
12,??,10071,10072
12,33132,10073,10073
12,none,10074,10078
12,none,10079,10084
12,266758,10085,10085
12,none,10086,10100
12,3737,10101,10109
12,none,10110,10118
12,3216,10119,10119
12,none,10120,10121
12,204720,10122,10122
12,39735,10123,10123
12,39775,10124,10124
12,none,10125,10126
12,35598,10127,10127
12,none,10128,10134
12,??,10135,10135
12,none,10136,10140
12,??,10141,10142
12,none,10143,10148
12,16637,10149,10154
12,29465,10155,10155
12,none,10156,10161
12,5778,10162,10162
12,none,10163,10185
12,37271,10186,10189
12,37618,10190,10190
12,??,10191,10191
12,none,10192,10193
12,35091,10194,10195
12,none,10196,10196
12,none,10197,10205
12,52840,10206,10206
12,??,10207,10207
12,none,10208,10212
12,19050,10213,10215
12,none,10216,10219
12,21003,10220,10220
12,none,10221,10221
12,none,10222,10233
12,6327,10234,10239
12,210147,10240,10240
12,??,10241,10241
12,none,10242,10244
12,38022,10245,10249
12,15227,10250,10251
12,none,10252,10252
12,14169,10253,10253
12,none,10254,10254
12,9121,10255,10256
12,none,10257,10257
12,none,10258,10263
12,3741,10264,10265
12,10474,10266,10266
12,none,10267,10267
12,11976,10268,10270
12,131,10271,10272
12,none,10273,10276
12,23089,10277,10277
12,none,10278,10278
12,none,10279,10279
12,32244,10280,10280
12,none,10281,10293
12,19653,10294,10294
12,none,10295,10295
12,19871,10296,10296
12,none,10297,10297
12,35805,10298,10298
12,none,10299,10307
12,4927,10308,10308
12,none,10309,10311
12,5739,10312,10313
12,none,10314,10317
12,11404,10318,10318
12,none,10319,10321
12,22903,10322,10322
12,none,10323,10326
12,19855,10327,10327
