rtt,perc_gte
186.876,0.7938075685273555
186.9,0.7936965930529353
186.918,0.7935856175785152
186.948,0.7933636666296748
186.994,0.7932526911552547
187.01,0.7931417156808345
187.011,0.7930307402064144
187.013,0.7929197647319942
187.031,0.7928087892575741
187.064,0.792697813783154
187.077,0.7925868383087338
187.111,0.7924758628343136
187.131,0.7923648873598934
187.137,0.7922539118854733
187.139,0.7921429364110532
187.142,0.792031960936633
187.221,0.7919209854622129
187.236,0.7918100099877927
187.24,0.7916990345133725
187.25,0.7915880590389524
187.258,0.7914770835645323
187.28,0.7913661080901121
187.29,0.7912551326156919
187.334,0.7911441571412718
187.347,0.7910331816668517
187.368,0.7909222061924315
187.384,0.7908112307180113
187.39,0.7907002552435911
187.41,0.7904783042947509
187.445,0.7903673288203307
187.453,0.7902563533459106
187.466,0.7901453778714904
187.548,0.7900344023970702
187.592,0.78992342692265
187.596,0.78981245144823
187.616,0.7897014759738098
187.646,0.7895905004993896
187.708,0.7894795250249695
187.751,0.7893685495505494
187.752,0.7892575740761292
187.76,0.789146598601709
187.787,0.7890356231272888
187.788,0.7889246476528687
187.83,0.7887026967040284
187.866,0.7885917212296083
187.871,0.7884807457551881
187.911,0.7883697702807679
187.92,0.7882587948063478
187.97,0.7881478193319277
188.021,0.7880368438575075
188.035,0.7879258683830873
188.064,0.7878148929086672
188.093,0.7877039174342471
188.11,0.7875929419598269
188.113,0.7874819664854067
188.135,0.7873709910109865
188.18,0.7872600155365664
188.184,0.7871490400621463
188.187,0.7870380645877261
188.214,0.786927089113306
188.256,0.7868161136388858
188.326,0.7867051381644656
188.333,0.7865941626900455
188.359,0.7864831872156254
188.365,0.7863722117412052
188.389,0.786261236266785
188.403,0.7861502607923649
188.44,0.7860392853179448
188.452,0.7859283098435246
188.523,0.7858173343691044
188.529,0.7857063588946842
188.547,0.7855953834202641
188.651,0.785484407945844
188.657,0.7853734324714239
188.68,0.7852624569970037
188.685,0.7851514815225835
188.727,0.7850405060481633
188.747,0.7849295305737432
188.777,0.7848185550993231
188.782,0.7847075796249029
188.819,0.7845966041504827
188.839,0.7844856286760626
188.84,0.7843746532016425
188.921,0.7842636777272223
188.924,0.7841527022528021
188.949,0.7840417267783819
188.983,0.7839307513039618
189.003,0.7838197758295417
189.017,0.7837088003551216
189.027,0.7835978248807014
189.03,0.7834868494062812
189.033,0.783375873931861
189.048,0.7832648984574409
189.056,0.7831539229830208
189.086,0.7830429475086006
189.111,0.7829319720341804
189.114,0.7828209965597603
189.165,0.7827100210853402
189.204,0.78259904561092
189.265,0.7824880701364998
189.267,0.7823770946620797
189.318,0.7822661191876595
189.321,0.7821551437132394
189.327,0.7820441682388193
189.346,0.7819331927643991
189.359,0.7818222172899789
189.391,0.7817112418155587
189.397,0.7816002663411385
189.407,0.7814892908667185
189.426,0.7813783153922983
189.435,0.7812673399178781
189.447,0.781156364443458
189.477,0.7810453889690379
189.556,0.7809344134946177
189.572,0.7808234380201975
189.592,0.7807124625457774
189.606,0.7806014870713572
189.624,0.780490511596937
189.648,0.780379536122517
189.652,0.7802685606480968
189.741,0.7801575851736766
189.748,0.7800466096992564
189.774,0.7799356342248362
189.801,0.7798246587504162
189.808,0.779713683275996
189.812,0.7796027078015758
189.817,0.7794917323271557
189.828,0.7793807568527356
189.83,0.7792697813783154
189.857,0.7791588059038952
189.902,0.7790478304294751
189.913,0.7789368549550549
189.932,0.7788258794806348
189.935,0.7787149040062147
189.955,0.7786039285317945
189.96,0.7784929530573743
189.981,0.7783819775829541
190.022,0.778271002108534
190.024,0.7781600266341139
190.042,0.7780490511596937
190.056,0.7779380756852736
190.113,0.7778271002108534
190.121,0.7777161247364333
190.126,0.7776051492620131
190.139,0.7774941737875929
190.143,0.7773831983131728
190.186,0.7772722228387526
190.209,0.7771612473643325
190.276,0.7770502718899124
190.321,0.7769392964154922
190.33,0.776828320941072
190.361,0.7767173454666518
190.373,0.7766063699922316
190.39,0.7764953945178116
190.403,0.7763844190433914
190.429,0.7762734435689713
190.436,0.7761624680945511
190.437,0.776051492620131
190.476,0.7759405171457108
190.605,0.7758295416712906
190.631,0.7757185661968705
190.642,0.7756075907224503
190.646,0.7754966152480302
190.654,0.7753856397736101
190.655,0.7752746642991899
190.677,0.7751636888247697
190.697,0.7750527133503495
190.712,0.7749417378759295
190.722,0.7748307624015093
190.767,0.7747197869270891
190.837,0.774608811452669
190.856,0.7744978359782488
190.865,0.7743868605038287
190.875,0.7742758850294085
190.881,0.7741649095549883
190.929,0.7740539340805682
190.931,0.773942958606148
191.014,0.7738319831317279
191.04,0.7736100321828876
191.059,0.7734990567084674
191.06,0.7733880812340472
191.078,0.7732771057596272
191.088,0.773166130285207
191.16,0.7730551548107868
191.165,0.7729441793363667
191.193,0.7727222283875264
191.214,0.7726112529131062
191.235,0.772500277438686
191.272,0.7723893019642659
191.289,0.7722783264898457
191.296,0.7721673510154256
191.352,0.7720563755410055
191.359,0.7719454000665853
191.397,0.7718344245921651
191.532,0.7717234491177449
191.577,0.7716124736433249
191.581,0.7715014981689047
191.654,0.7713905226944845
191.675,0.7712795472200644
191.69,0.7711685717456442
191.695,0.771057596271224
191.705,0.7709466207968039
191.778,0.7708356453223837
191.784,0.7707246698479636
191.801,0.7706136943735434
191.823,0.7705027188991234
191.835,0.7703917434247032
191.893,0.770280767950283
192.027,0.7701697924758628
192.03,0.7700588170014426
192.073,0.7699478415270226
192.087,0.7698368660526024
192.097,0.7697258905781822
192.115,0.7696149151037621
192.131,0.7695039396293419
192.155,0.7693929641549218
192.158,0.7692819886805016
192.162,0.7691710132060814
192.194,0.7690600377316613
192.245,0.7689490622572411
192.288,0.7688380867828211
192.296,0.7686161358339807
192.304,0.7685051603595605
192.312,0.7683941848851403
192.32,0.7682832094107203
192.334,0.7681722339363001
192.372,0.7680612584618799
192.431,0.7679502829874598
192.437,0.7678393075130396
192.477,0.7677283320386195
192.494,0.7676173565641993
192.581,0.7675063810897792
192.583,0.767395405615359
192.597,0.7672844301409388
192.639,0.7671734546665188
192.683,0.7670624791920986
192.7,0.7669515037176784
192.704,0.7668405282432582
192.707,0.766729552768838
192.755,0.766618577294418
192.805,0.7665076018199978
192.82,0.7663966263455776
192.87,0.7662856508711575
192.943,0.7661746753967373
192.964,0.7660636999223172
192.993,0.765952724447897
193.003,0.7658417489734769
193.043,0.7657307734990567
193.047,0.7656197980246365
193.065,0.7655088225502165
193.096,0.7653978470757963
193.114,0.7652868716013761
193.121,0.7651758961269559
193.128,0.7650649206525357
193.144,0.7649539451781157
193.168,0.7648429697036955
193.213,0.7647319942292753
193.217,0.7646210187548552
193.226,0.764510043280435
193.251,0.7643990678060149
193.345,0.7642880923315947
193.346,0.7641771168571746
193.352,0.7640661413827544
193.387,0.7639551659083342
193.409,0.7638441904339142
193.41,0.763733214959494
193.413,0.7636222394850738
193.434,0.7635112640106536
193.48,0.7634002885362334
193.491,0.7632893130618134
193.51,0.7631783375873932
193.551,0.7630673621129731
193.552,0.7629563866385529
193.57,0.7628454111641327
193.6,0.7627344356897126
193.603,0.7626234602152924
193.668,0.7625124847408723
193.72,0.7624015092664521
193.774,0.7622905337920319
193.786,0.7621795583176119
193.876,0.7620685828431917
193.893,0.7619576073687715
193.894,0.7618466318943513
193.908,0.7617356564199311
193.917,0.7616246809455111
193.918,0.7615137054710909
193.935,0.7614027299966708
194.022,0.7612917545222506
194.027,0.7611807790478304
194.033,0.7610698035734103
194.046,0.7609588280989901
194.081,0.76084785262457
194.102,0.7607368771501498
194.103,0.7606259016757296
194.139,0.7605149262013096
194.141,0.7604039507268894
194.149,0.7602929752524692
194.16,0.760181999778049
194.18,0.7600710243036289
194.206,0.7599600488292088
194.212,0.7598490733547886
194.226,0.7597380978803685
194.239,0.7596271224059483
194.257,0.7595161469315281
194.26,0.759405171457108
194.267,0.7592941959826878
194.298,0.7590722450338475
194.318,0.7589612695594273
194.327,0.7588502940850073
194.351,0.7587393186105871
194.372,0.7586283431361669
194.391,0.7585173676617467
194.457,0.7584063921873266
194.498,0.7582954167129065
194.507,0.7581844412384863
194.569,0.7580734657640662
194.593,0.757962490289646
194.615,0.7578515148152258
194.623,0.7577405393408057
194.648,0.7576295638663855
194.695,0.7575185883919654
194.707,0.7574076129175452
194.721,0.757296637443125
194.749,0.757185661968705
194.752,0.7570746864942848
194.753,0.7569637110198646
194.755,0.7568527355454444
194.77,0.7567417600710243
194.775,0.7566307845966042
194.777,0.756519809122184
194.778,0.7564088336477639
194.817,0.7562978581733437
194.832,0.7561868826989235
194.843,0.7560759072245034
194.845,0.7559649317500832
194.868,0.7558539562756631
194.88,0.7557429808012429
194.89,0.7556320053268227
194.903,0.7555210298524027
194.952,0.7554100543779825
194.96,0.7552990789035623
194.986,0.7551881034291421
195.024,0.755077127954722
195.033,0.7549661524803019
195.037,0.7548551770058817
195.045,0.7547442015314616
195.069,0.7546332260570414
195.106,0.7545222505826212
195.115,0.754411275108201
195.118,0.7543002996337809
195.12,0.7541893241593608
195.123,0.7540783486849406
195.157,0.7539673732105205
195.233,0.7538563977361004
195.234,0.7537454222616802
195.249,0.75363444678726
195.262,0.7535234713128398
195.264,0.7534124958384197
195.268,0.7533015203639996
195.288,0.7531905448895794
195.295,0.7530795694151593
195.302,0.7529685939407391
195.348,0.7528576184663189
195.349,0.7527466429918988
195.356,0.7526356675174786
195.407,0.7525246920430585
195.445,0.7524137165686383
195.45,0.7523027410942182
195.458,0.7521917656197981
195.482,0.7520807901453779
195.486,0.7519698146709577
195.506,0.7518588391965375
195.512,0.7517478637221174
195.515,0.7516368882476973
195.563,0.7515259127732771
195.576,0.751414937298857
195.643,0.7513039618244368
195.698,0.7511929863500166
195.701,0.7510820108755965
195.71,0.7509710354011764
195.726,0.7508600599267562
195.78,0.750749084452336
195.787,0.7506381089779159
195.788,0.7505271335034958
195.82,0.7504161580290756
195.852,0.7503051825546554
195.867,0.7501942070802352
195.88,0.7500832316058151
195.882,0.749972256131395
195.892,0.7498612806569749
195.924,0.7497503051825547
196.008,0.7495283542337143
196.014,0.7494173787592942
196.035,0.749306403284874
196.094,0.7491954278104539
196.097,0.7490844523360337
196.154,0.7489734768616136
196.157,0.7488625013871935
196.158,0.7487515259127733
196.162,0.7485295749639329
196.174,0.7484185994895128
196.196,0.7483076240150927
196.223,0.7481966485406726
196.243,0.7480856730662524
196.246,0.7479746975918322
196.251,0.747863722117412
196.278,0.7477527466429919
196.279,0.7476417711685717
196.301,0.7475307956941516
196.353,0.7474198202197314
196.355,0.7473088447453113
196.378,0.7471978692708912
196.415,0.747086893796471
196.426,0.7469759183220508
196.439,0.7468649428476306
196.521,0.7467539673732105
196.567,0.7466429918987904
196.574,0.7465320164243703
196.577,0.7464210409499501
196.583,0.7463100654755299
196.679,0.7461990900011097
196.682,0.7460881145266895
196.712,0.7459771390522694
196.764,0.7458661635778493
196.77,0.7457551881034292
196.774,0.745644212629009
196.79,0.7455332371545889
196.825,0.7454222616801687
196.836,0.7453112862057485
196.867,0.7452003107313283
196.87,0.744978359782488
196.907,0.744867384308068
196.909,0.7447564088336478
196.919,0.7446454333592276
196.925,0.7445344578848074
196.939,0.7444234824103872
196.968,0.7443125069359672
196.991,0.744201531461547
197.019,0.7440905559871269
197.076,0.7439795805127067
197.115,0.7438686050382866
197.123,0.7437576295638664
197.165,0.7436466540894462
197.174,0.743535678615026
197.186,0.7434247031406059
197.208,0.7433137276661858
197.238,0.7432027521917657
197.248,0.7430917767173455
197.279,0.7429808012429253
197.294,0.7428698257685051
197.311,0.742758850294085
197.318,0.7426478748196649
197.339,0.7425368993452447
197.35,0.7424259238708246
197.355,0.7423149483964044
197.356,0.7422039729219843
197.424,0.7420929974475641
197.437,0.7419820219731439
197.464,0.7418710464987237
197.47,0.7417600710243036
197.49,0.7416490955498835
197.508,0.7415381200754634
197.514,0.7414271446010432
197.544,0.741316169126623
197.652,0.7412051936522028
197.675,0.7410942181777826
197.682,0.7409832427033626
197.699,0.7408722672289424
197.729,0.7407612917545223
197.763,0.7406503162801021
197.787,0.740539340805682
197.821,0.7404283653312618
197.851,0.7403173898568416
197.88,0.7402064143824214
197.923,0.7400954389080013
197.935,0.7399844634335812
197.941,0.7398734879591611
197.951,0.7397625124847409
197.955,0.7396515370103207
198.028,0.7395405615359005
198.063,0.7394295860614803
198.1,0.7393186105870603
198.112,0.7392076351126401
198.153,0.73909665963822
198.175,0.7389856841637998
198.177,0.7387637332149595
198.192,0.7386527577405393
198.215,0.7385417822661191
198.226,0.738430806791699
198.261,0.738319831317279
198.306,0.7382088558428588
198.314,0.7380978803684386
198.353,0.7379869048940184
198.379,0.7378759294195982
198.392,0.737764953945178
198.412,0.737653978470758
198.48,0.7375430029963378
198.499,0.7374320275219177
198.677,0.7373210520474975
198.689,0.7372100765730774
198.704,0.7370991010986572
198.739,0.736988125624237
198.748,0.7368771501498169
198.757,0.7367661746753967
198.761,0.7366551992009767
198.799,0.7365442237265565
198.82,0.7364332482521363
198.824,0.7363222727777161
198.83,0.7362112973032959
198.983,0.7361003218288757
199.071,0.7359893463544557
199.084,0.7358783708800355
199.094,0.7357673954056154
199.124,0.7356564199311952
199.144,0.735545444456775
199.159,0.7354344689823549
199.194,0.7353234935079347
199.227,0.7352125180335146
199.241,0.7351015425590944
199.284,0.7348795916102542
199.292,0.734768616135834
199.299,0.7346576406614138
199.308,0.7345466651869936
199.376,0.7344356897125734
199.407,0.7343247142381534
199.471,0.7342137387637332
199.51,0.7341027632893131
199.542,0.7339917878148929
199.567,0.7338808123404728
199.66,0.7337698368660526
199.691,0.7336588613916324
199.701,0.7335478859172123
199.702,0.7334369104427921
199.723,0.7333259349683721
199.789,0.7332149594939519
199.818,0.7331039840195317
199.848,0.7329930085451115
199.902,0.7328820330706913
199.957,0.7327710575962711
199.97,0.7326600821218511
199.986,0.7325491066474309
200.025,0.7324381311730108
200.049,0.7323271556985906
200.053,0.7322161802241705
200.11,0.7321052047497503
200.138,0.7319942292753301
200.149,0.73188325380091
200.158,0.7317722783264898
200.181,0.7316613028520698
200.209,0.7315503273776496
200.219,0.7314393519032294
200.228,0.7313283764288092
200.264,0.731217400954389
200.299,0.7311064254799688
200.304,0.7309954500055488
200.314,0.7308844745311287
200.337,0.7307734990567085
200.343,0.7306625235822883
200.362,0.7305515481078682
200.394,0.730440572633448
200.429,0.7303295971590278
200.54,0.7302186216846077
200.56,0.7301076462101875
200.596,0.7299966707357675
200.611,0.7298856952613473
200.614,0.7297747197869271
200.621,0.7296637443125069
200.627,0.7295527688380867
200.704,0.7294417933636667
200.777,0.7293308178892465
200.807,0.7292198424148264
200.831,0.7291088669404062
200.957,0.728997891465986
200.967,0.7288869159915659
200.968,0.7287759405171457
201.056,0.7286649650427255
201.083,0.7285539895683054
201.159,0.7284430140938852
201.16,0.7283320386194652
201.178,0.728221063145045
201.207,0.7281100876706248
201.21,0.7279991121962046
201.219,0.7278881367217844
201.283,0.7277771612473644
201.293,0.7276661857729442
201.296,0.7275552102985241
201.344,0.7274442348241039
201.356,0.7273332593496837
201.394,0.7272222838752636
201.442,0.7271113084008434
201.477,0.7270003329264232
201.524,0.7268893574520031
201.536,0.7267783819775829
201.539,0.7266674065031629
201.621,0.7265564310287427
201.662,0.7264454555543225
201.665,0.7263344800799023
201.668,0.7262235046054821
201.773,0.7261125291310621
201.782,0.7260015536566419
201.783,0.7258905781822218
201.812,0.7257796027078016
201.815,0.7256686272333814
201.838,0.7255576517589613
201.854,0.7254466762845411
201.867,0.7253357008101209
201.913,0.7252247253357008
201.914,0.7251137498612806
201.958,0.7250027743868606
202.013,0.7248917989124404
202.025,0.7247808234380202
202.048,0.7246698479636
202.059,0.7245588724891798
202.066,0.7244478970147598
202.119,0.7243369215403396
202.159,0.7242259460659195
202.206,0.7241149705914993
202.224,0.7240039951170791
202.233,0.723893019642659
202.236,0.7237820441682388
202.372,0.7236710686938186
202.404,0.7235600932193985
202.429,0.7234491177449784
202.434,0.7233381422705583
202.475,0.7232271667961381
202.546,0.7231161913217179
202.571,0.7230052158472977
202.583,0.7228942403728775
202.603,0.7227832648984575
202.629,0.7226722894240373
202.647,0.7225613139496172
202.655,0.722450338475197
202.691,0.7223393630007768
202.748,0.7222283875263567
202.787,0.7221174120519365
202.794,0.7220064365775163
202.829,0.7218954611030962
202.835,0.7217844856286761
202.85,0.721673510154256
202.856,0.7215625346798358
202.919,0.7214515592054156
202.944,0.7213405837309954
203.013,0.7212296082565752
203.038,0.7211186327821552
203.047,0.721007657307735
203.088,0.7208966818333149
203.141,0.7207857063588947
203.143,0.7206747308844745
203.215,0.7205637554100544
203.262,0.7204527799356342
203.318,0.7203418044612141
203.347,0.7202308289867939
203.398,0.7201198535123738
203.523,0.7200088780379537
203.529,0.7198979025635335
203.533,0.7197869270891133
203.538,0.7196759516146931
203.58,0.7195649761402729
203.629,0.7194540006658529
203.691,0.7193430251914327
203.753,0.7192320497170126
203.882,0.7191210742425924
203.929,0.7190100987681722
203.962,0.718899123293752
203.989,0.7187881478193319
203.991,0.7186771723449118
204.037,0.7185661968704916
204.089,0.7184552213960715
204.126,0.7183442459216514
204.134,0.7182332704472312
204.161,0.718122294972811
204.192,0.7180113194983908
204.196,0.7179003440239706
204.207,0.7177893685495506
204.233,0.7176783930751304
204.265,0.7174564421262901
204.271,0.7173454666518699
204.326,0.7172344911774498
204.328,0.7171235157030296
204.342,0.7170125402286095
204.376,0.7169015647541893
204.39,0.7167905892797692
204.441,0.7166796138053491
204.449,0.7165686383309289
204.472,0.7164576628565087
204.516,0.7163466873820885
204.538,0.7162357119076683
204.563,0.7161247364332483
204.613,0.7160137609588281
204.622,0.715902785484408
204.667,0.7157918100099878
204.673,0.7156808345355676
204.678,0.7155698590611475
204.716,0.7154588835867273
204.747,0.7153479081123072
204.799,0.715236932637887
204.826,0.7151259571634669
204.836,0.7150149816890468
204.846,0.7149040062146266
204.848,0.7146820552657862
204.878,0.714571079791366
204.942,0.7143491288425259
204.995,0.7142381533681057
205.03,0.7141271778936855
205.105,0.7140162024192653
205.164,0.7139052269448452
205.26,0.713794251470425
205.293,0.7136832759960049
205.304,0.7135723005215847
205.339,0.7134613250471646
205.372,0.7133503495727445
205.427,0.7132393740983243
205.435,0.7131283986239041
205.468,0.7130174231494839
205.504,0.7129064476750638
205.69,0.7127954722006437
205.727,0.7126844967262236
205.739,0.7125735212518034
205.741,0.7124625457773832
205.751,0.712351570302963
205.762,0.7122405948285429
205.765,0.7121296193541227
205.793,0.7120186438797026
205.808,0.7119076684052824
205.816,0.7117966929308623
205.935,0.7116857174564422
205.957,0.711574741982022
206.017,0.7114637665076018
206.035,0.7113527910331816
206.101,0.7112418155587615
206.102,0.7111308400843414
206.104,0.7110198646099213
206.158,0.7109088891355011
206.222,0.7107979136610809
206.229,0.7106869381866607
206.277,0.7105759627122405
206.289,0.7104649872378204
206.342,0.7103540117634003
206.349,0.7102430362889801
206.382,0.71013206081456
206.389,0.7100210853401399
206.416,0.7099101098657197
206.455,0.7097991343912995
206.483,0.7096881589168793
206.496,0.7095771834424592
206.619,0.709466207968039
206.633,0.709355232493619
206.647,0.7092442570191988
206.662,0.7091332815447786
206.667,0.7090223060703584
206.719,0.7089113305959382
206.758,0.7088003551215181
206.838,0.708689379647098
206.847,0.7085784041726778
206.855,0.7084674286982577
206.859,0.7083564532238376
207.02,0.7082454777494174
207.041,0.7081345022749972
207.176,0.708023526800577
207.23,0.7079125513261569
207.26,0.7078015758517368
207.313,0.7076906003773167
207.399,0.7075796249028965
207.412,0.7074686494284763
207.436,0.7073576739540561
207.458,0.707246698479636
207.502,0.7071357230052158
207.505,0.7070247475307957
207.526,0.7069137720563756
207.535,0.7068027965819554
207.631,0.7066918211075353
207.632,0.7065808456331151
207.668,0.7064698701586949
207.684,0.7063588946842747
207.738,0.7062479192098546
207.88,0.7061369437354345
208.047,0.7060259682610144
208.159,0.7059149927865942
208.164,0.705804017312174
208.171,0.7056930418377538
208.299,0.7055820663633336
208.437,0.7054710908889136
208.466,0.7053601154144934
208.474,0.7052491399400733
208.518,0.7051381644656531
208.541,0.705027188991233
208.565,0.7049162135168128
208.629,0.7048052380423926
208.663,0.7046942625679724
208.713,0.7045832870935523
208.727,0.7044723116191322
208.755,0.7043613361447121
208.781,0.7042503606702919
208.788,0.7041393851958717
208.872,0.7040284097214515
208.902,0.7039174342470313
208.943,0.7038064587726113
208.975,0.7036954832981911
208.98,0.703584507823771
209.025,0.7034735323493508
209.028,0.7033625568749307
209.033,0.7032515814005105
209.049,0.7031406059260903
209.116,0.7030296304516701
209.162,0.70291865497725
209.18,0.7028076795028299
209.2,0.7026967040284098
209.221,0.7025857285539896
209.235,0.7024747530795694
209.262,0.7023637776051492
209.338,0.702252802130729
209.343,0.702141826656309
209.349,0.7020308511818888
209.363,0.7019198757074687
209.381,0.7018089002330485
209.428,0.7016979247586284
209.527,0.7015869492842082
209.581,0.701475973809788
209.593,0.7013649983353678
209.606,0.7011430473865276
209.625,0.7010320719121075
209.638,0.7009210964376873
209.654,0.7008101209632671
209.673,0.7006991454888469
209.676,0.7005881700144267
209.698,0.7004771945400067
209.716,0.7003662190655865
209.763,0.7002552435911664
209.879,0.7001442681167462
209.896,0.700033292642326
209.925,0.6999223171679059
209.96,0.6998113416934857
209.975,0.6997003662190655
209.987,0.6995893907446454
210.002,0.6994784152702254
210.057,0.6993674397958052
210.076,0.699256464321385
210.163,0.6991454888469648
210.166,0.6990345133725446
210.191,0.6989235378981244
210.221,0.6988125624237044
210.23,0.6987015869492842
210.256,0.6985906114748641
210.263,0.6984796360004439
210.278,0.6983686605260238
210.298,0.6982576850516036
210.33,0.6981467095771834
210.331,0.6980357341027633
210.343,0.6979247586283431
210.361,0.6978137831539231
210.372,0.6977028076795029
210.385,0.6975918322050827
210.443,0.6974808567306625
210.444,0.6973698812562423
210.445,0.6972589057818221
210.453,0.6971479303074021
210.475,0.6970369548329819
210.486,0.6969259793585618
210.518,0.6968150038841416
210.557,0.6967040284097215
210.648,0.6965930529353013
210.685,0.6964820774608811
210.728,0.696371101986461
210.783,0.6962601265120408
210.799,0.6961491510376208
210.825,0.6960381755632006
210.832,0.6959272000887804
210.841,0.6958162246143602
210.893,0.69570524913994
210.915,0.6955942736655198
210.933,0.6954832981910998
210.96,0.6953723227166796
211.021,0.6952613472422595
211.035,0.6951503717678393
211.043,0.6950393962934192
211.054,0.694928420818999
211.107,0.6948174453445788
211.114,0.6947064698701587
211.199,0.6945954943957385
211.241,0.6944845189213185
211.269,0.6943735434468983
211.284,0.6942625679724781
211.305,0.6941515924980579
211.329,0.6940406170236377
211.333,0.6939296415492175
211.43,0.6938186660747975
211.442,0.6937076906003773
211.5,0.6935967151259572
211.521,0.693485739651537
211.525,0.6933747641771169
211.555,0.6932637887026967
211.572,0.6931528132282765
211.613,0.6930418377538564
211.623,0.6929308622794362
211.641,0.6928198868050162
211.693,0.692708911330596
211.7,0.6925979358561758
211.749,0.6924869603817556
211.767,0.6923759849073354
211.774,0.6922650094329152
211.807,0.6921540339584952
211.812,0.6920430584840751
211.815,0.6919320830096549
211.842,0.6918211075352347
211.889,0.6917101320608146
211.894,0.6915991565863944
211.942,0.6914881811119742
211.943,0.6913772056375541
211.944,0.6912662301631339
211.97,0.6911552546887139
212.023,0.6910442792142937
212.204,0.6909333037398735
212.222,0.6908223282654533
212.225,0.6907113527910331
212.305,0.690600377316613
212.349,0.6904894018421929
212.376,0.6903784263677728
212.426,0.6902674508933526
212.464,0.6901564754189324
212.55,0.6900454999445123
212.605,0.6899345244700921
212.643,0.6898235489956719
212.644,0.6897125735212518
212.65,0.6896015980468316
212.656,0.6894906225724116
212.715,0.6893796470979914
212.725,0.689157696149151
212.731,0.6890467206747308
212.739,0.6889357452003108
212.747,0.6888247697258906
212.822,0.6887137942514705
212.828,0.6886028187770503
212.845,0.6884918433026301
213.09,0.68838086782821
213.136,0.6882698923537898
213.156,0.6881589168793696
213.18,0.6880479414049495
213.204,0.6879369659305293
213.21,0.6878259904561093
213.266,0.6877150149816891
213.341,0.6876040395072689
213.349,0.6874930640328487
213.363,0.6873820885584285
213.384,0.6872711130840085
213.4,0.6871601376095883
213.424,0.6870491621351682
213.437,0.686938186660748
213.443,0.6868272111863278
213.449,0.6867162357119077
213.494,0.6866052602374875
213.516,0.6864942847630673
213.518,0.6863833092886472
213.532,0.686272333814227
213.598,0.686161358339807
213.602,0.6860503828653868
213.64,0.6859394073909666
213.664,0.6858284319165464
213.701,0.6857174564421262
213.719,0.6856064809677062
213.722,0.685495505493286
213.733,0.6853845300188659
213.752,0.6852735545444457
213.765,0.6851625790700255
213.785,0.6850516035956054
213.795,0.6849406281211852
213.802,0.6847186771723449
213.866,0.6846077016979247
213.867,0.6844967262235047
213.876,0.6843857507490845
213.894,0.6842747752746643
213.924,0.6841637998002441
213.948,0.6840528243258239
213.986,0.6839418488514039
213.988,0.6838308733769837
214.029,0.6837198979025636
214.093,0.6836089224281434
214.098,0.6834979469537232
214.105,0.683386971479303
214.116,0.6832759960048829
214.153,0.6831650205304627
214.165,0.6830540450560426
214.287,0.6829430695816225
214.294,0.6828320941072024
214.387,0.6827211186327822
214.455,0.682610143158362
214.486,0.6824991676839418
214.499,0.6823881922095216
214.504,0.6822772167351016
214.506,0.6821662412606814
214.533,0.6820552657862613
214.549,0.6819442903118411
214.552,0.6818333148374209
214.562,0.6817223393630008
214.589,0.6816113638885806
214.598,0.6815003884141605
214.629,0.6813894129397403
214.635,0.6812784374653202
214.647,0.6811674619909001
214.654,0.6810564865164799
214.703,0.6809455110420597
214.704,0.6808345355676395
214.715,0.6807235600932193
214.765,0.6806125846187993
214.78,0.6805016091443791
214.817,0.6802796581955388
214.844,0.6801686827211186
214.857,0.6800577072466985
214.886,0.6799467317722783
214.897,0.6798357562978582
214.91,0.679724780823438
214.957,0.6796138053490179
214.987,0.6795028298745978
215.018,0.6793918544001776
215.027,0.6792808789257574
215.041,0.6791699034513372
215.058,0.679058927976917
215.15,0.678947952502497
215.206,0.6788369770280768
215.211,0.6787260015536567
215.216,0.6786150260792365
215.233,0.6785040506048163
215.264,0.678282099655976
215.266,0.6781711241815559
215.293,0.6780601487071357
215.311,0.6779491732327156
215.369,0.6778381977582955
215.372,0.6777272222838753
215.401,0.6776162468094551
215.438,0.6775052713350349
215.453,0.6773942958606147
215.515,0.6772833203861947
215.539,0.6771723449117745
215.543,0.6770613694373544
215.546,0.6769503939629342
215.585,0.676839418488514
215.593,0.6767284430140939
215.605,0.6766174675396737
215.674,0.6765064920652536
215.7,0.6763955165908334
215.789,0.6762845411164133
215.854,0.6761735656419932
215.872,0.676062590167573
215.883,0.6759516146931528
215.973,0.6758406392187326
216.055,0.6757296637443124
216.081,0.6756186882698924
216.084,0.6755077127954723
216.097,0.6753967373210521
216.199,0.6752857618466319
216.235,0.6751747863722117
216.268,0.6750638108977915
216.272,0.6749528354233714
216.298,0.6748418599489513
216.425,0.6747308844745311
216.437,0.674619909000111
216.454,0.6745089335256909
216.484,0.6743979580512707
216.526,0.6742869825768505
216.617,0.6741760071024303
216.645,0.6740650316280102
216.706,0.67395405615359
216.707,0.67384308067917
216.715,0.6737321052047498
216.818,0.6736211297303296
216.862,0.6735101542559094
216.953,0.6733991787814892
216.985,0.6732882033070691
217.004,0.673177227832649
217.041,0.6730662523582288
217.093,0.6729552768838087
217.126,0.6728443014093886
217.14,0.6727333259349684
217.187,0.6726223504605482
217.199,0.672511374986128
217.201,0.6724003995117079
217.311,0.6722894240372878
217.496,0.6721784485628677
217.524,0.6720674730884475
217.621,0.6719564976140273
217.712,0.6718455221396071
217.772,0.671734546665187
217.957,0.6716235711907668
217.981,0.6715125957163467
217.994,0.6714016202419265
218.032,0.6712906447675064
