binned_distance,binned_rtt,count
7550.0,184.5,3
7550.0,187.5,2
7550.0,190.5,3
7550.0,193.5,3
7550.0,196.5,3
7550.0,199.5,2
7550.0,205.5,3
7550.0,220.5,3
7550.0,229.5,1
7550.0,232.5,2
7550.0,235.5,2
7550.0,241.5,1
7550.0,244.5,2
7550.0,253.5,1
7550.0,259.5,1
7550.0,268.5,1
7550.0,286.5,1
7550.0,289.5,1
7550.0,313.5,1
7550.0,331.5,3
7550.0,334.5,3
7550.0,337.5,1
7550.0,340.5,1
7550.0,343.5,2
7550.0,352.5,1
7550.0,355.5,1
7550.0,358.5,1
7550.0,364.5,2
7550.0,367.5,1
7550.0,370.5,1
7550.0,376.5,1
7550.0,400.5,1
7550.0,448.5,1
7550.0,457.5,1
7550.0,460.5,1
7550.0,1705.5,1
7550.0,1777.5,1
7650.0,124.5,1
7650.0,127.5,12
7650.0,130.5,5
7650.0,133.5,6
7650.0,136.5,5
7650.0,139.5,3
7650.0,142.5,6
7650.0,145.5,2
7650.0,148.5,1
7650.0,157.5,11
7650.0,160.5,9
7650.0,163.5,1
7650.0,166.5,9
7650.0,169.5,8
7650.0,172.5,2
7650.0,175.5,6
7650.0,178.5,2
7650.0,187.5,1
7650.0,190.5,2
7650.0,193.5,1
7650.0,196.5,4
7650.0,202.5,2
7650.0,205.5,4
7650.0,208.5,1
7650.0,211.5,1
7650.0,217.5,1
7650.0,220.5,2
7650.0,241.5,1
7650.0,247.5,1
7650.0,250.5,1
7650.0,259.5,1
7650.0,328.5,1
7650.0,373.5,1
7650.0,391.5,1
7650.0,394.5,1
7650.0,403.5,2
7650.0,424.5,1
7650.0,445.5,1
7650.0,916.5,1
7650.0,2161.5,1
7650.0,2185.5,1
7750.0,130.5,6
7750.0,133.5,2
7750.0,136.5,6
7750.0,139.5,4
7750.0,142.5,1
7750.0,145.5,4
7750.0,160.5,3
7750.0,163.5,7
7750.0,166.5,2
7750.0,169.5,3
7750.0,172.5,6
7750.0,175.5,8
7750.0,178.5,4
7750.0,181.5,4
7750.0,184.5,3
7750.0,187.5,3
7750.0,190.5,5
7750.0,193.5,10
7750.0,196.5,8
7750.0,199.5,4
7750.0,202.5,4
7750.0,205.5,3
7750.0,208.5,4
7750.0,211.5,6
7750.0,214.5,2
7750.0,217.5,3
7750.0,220.5,4
7750.0,223.5,4
7750.0,226.5,2
7750.0,229.5,1
7750.0,235.5,2
7750.0,241.5,4
7750.0,244.5,2
7750.0,253.5,1
7750.0,295.5,1
7750.0,337.5,4
7750.0,340.5,3
7750.0,346.5,2
7750.0,349.5,1
7750.0,352.5,1
7750.0,367.5,1
7750.0,373.5,1
7750.0,382.5,1
7750.0,385.5,1
7750.0,388.5,2
7750.0,409.5,1
7750.0,412.5,1
7750.0,418.5,1
7750.0,421.5,1
7750.0,448.5,1
7750.0,1189.5,1
7750.0,1588.5,1
7850.0,124.5,3
7850.0,130.5,1
7850.0,133.5,5
7850.0,136.5,1
7850.0,139.5,3
7850.0,142.5,2
7850.0,145.5,1
7850.0,148.5,6
7850.0,151.5,7
7850.0,154.5,4
7850.0,157.5,9
7850.0,160.5,1
7850.0,163.5,8
7850.0,166.5,4
7850.0,169.5,10
7850.0,172.5,7
7850.0,175.5,11
7850.0,178.5,6
7850.0,181.5,4
7850.0,184.5,4
7850.0,187.5,1
7850.0,190.5,1
7850.0,193.5,1
7850.0,196.5,6
7850.0,199.5,6
7850.0,202.5,3
7850.0,241.5,1
7850.0,259.5,1
7850.0,268.5,1
7850.0,307.5,1
7850.0,334.5,2
7850.0,349.5,1
7850.0,352.5,1
7850.0,373.5,1
7850.0,1708.5,1
7950.0,133.5,1
7950.0,136.5,1
7950.0,142.5,1
7950.0,145.5,3
7950.0,148.5,8
7950.0,151.5,9
7950.0,154.5,5
7950.0,157.5,6
7950.0,160.5,8
7950.0,163.5,8
7950.0,166.5,13
7950.0,169.5,13
7950.0,172.5,17
7950.0,175.5,36
7950.0,178.5,28
7950.0,181.5,20
7950.0,184.5,17
7950.0,187.5,14
7950.0,190.5,13
7950.0,193.5,14
7950.0,196.5,16
7950.0,199.5,12
7950.0,202.5,10
7950.0,205.5,1
7950.0,211.5,3
7950.0,217.5,1
7950.0,223.5,1
7950.0,226.5,4
7950.0,247.5,3
7950.0,280.5,2
7950.0,286.5,2
7950.0,292.5,1
7950.0,295.5,3
7950.0,298.5,1
7950.0,304.5,2
7950.0,310.5,5
7950.0,313.5,4
7950.0,316.5,1
7950.0,319.5,6
7950.0,322.5,2
7950.0,325.5,2
7950.0,328.5,4
7950.0,331.5,1
7950.0,334.5,7
7950.0,337.5,1
7950.0,346.5,3
7950.0,349.5,3
7950.0,367.5,2
7950.0,370.5,2
7950.0,373.5,1
7950.0,379.5,1
7950.0,382.5,2
7950.0,385.5,4
7950.0,391.5,3
7950.0,400.5,2
7950.0,403.5,1
7950.0,409.5,2
7950.0,412.5,2
7950.0,415.5,1
7950.0,427.5,1
7950.0,439.5,1
7950.0,445.5,1
7950.0,475.5,1
7950.0,655.5,1
7950.0,679.5,1
7950.0,1669.5,2
7950.0,1747.5,1
7950.0,1924.5,1
7950.0,3082.5,1
7950.0,5989.5,1
7950.0,8878.5,1
7950.0,9904.5,1
8050.0,133.5,1
8050.0,139.5,5
8050.0,142.5,8
8050.0,145.5,45
8050.0,148.5,21
8050.0,151.5,22
8050.0,154.5,39
8050.0,157.5,100
8050.0,160.5,22
8050.0,163.5,43
8050.0,166.5,37
8050.0,169.5,39
8050.0,172.5,35
8050.0,175.5,30
8050.0,178.5,21
8050.0,181.5,27
8050.0,184.5,19
8050.0,187.5,19
8050.0,190.5,18
8050.0,193.5,8
8050.0,196.5,11
8050.0,199.5,6
8050.0,202.5,11
8050.0,205.5,5
8050.0,208.5,5
8050.0,211.5,4
8050.0,214.5,4
8050.0,217.5,2
8050.0,220.5,1
8050.0,223.5,1
8050.0,226.5,3
8050.0,229.5,4
8050.0,232.5,4
8050.0,235.5,4
8050.0,238.5,3
8050.0,241.5,3
8050.0,244.5,6
8050.0,247.5,5
8050.0,250.5,3
8050.0,253.5,3
8050.0,256.5,4
8050.0,259.5,3
8050.0,262.5,1
8050.0,268.5,1
8050.0,277.5,1
8050.0,283.5,1
8050.0,286.5,1
8050.0,289.5,1
8050.0,292.5,1
8050.0,295.5,1
8050.0,298.5,2
8050.0,301.5,11
8050.0,304.5,1
8050.0,307.5,3
8050.0,310.5,1
8050.0,313.5,2
8050.0,316.5,1
8050.0,325.5,1
8050.0,337.5,1
8050.0,340.5,1
8050.0,343.5,3
8050.0,346.5,2
8050.0,349.5,5
8050.0,352.5,2
8050.0,355.5,3
8050.0,358.5,1
8050.0,361.5,1
8050.0,364.5,1
8050.0,367.5,8
8050.0,370.5,6
8050.0,373.5,7
8050.0,376.5,14
8050.0,379.5,20
8050.0,382.5,19
8050.0,385.5,12
8050.0,388.5,28
8050.0,391.5,14
8050.0,394.5,20
8050.0,397.5,18
8050.0,400.5,9
8050.0,403.5,10
8050.0,406.5,3
8050.0,409.5,4
8050.0,412.5,1
8050.0,415.5,5
8050.0,418.5,2
8050.0,424.5,5
8050.0,427.5,2
8050.0,430.5,3
8050.0,433.5,1
8050.0,436.5,1
8050.0,439.5,1
8050.0,442.5,1
8050.0,448.5,1
8050.0,451.5,5
8050.0,454.5,5
8050.0,457.5,2
8050.0,460.5,1
8050.0,463.5,1
8050.0,475.5,1
8050.0,487.5,1
8050.0,1039.5,1
8050.0,1663.5,1
8050.0,1666.5,1
8050.0,1675.5,1
8050.0,1705.5,1
8050.0,2371.5,1
8050.0,2443.5,1
8050.0,2479.5,1
8050.0,3211.5,1
8050.0,3748.5,1
8050.0,18610.5,1
8150.0,28.5,3
8150.0,136.5,5
8150.0,139.5,15
8150.0,142.5,5
8150.0,145.5,6
8150.0,148.5,10
8150.0,151.5,8
8150.0,154.5,21
8150.0,157.5,43
8150.0,160.5,82
8150.0,163.5,95
8150.0,166.5,52
8150.0,169.5,82
8150.0,172.5,81
8150.0,175.5,58
8150.0,178.5,77
8150.0,181.5,47
8150.0,184.5,30
8150.0,187.5,20
8150.0,190.5,12
8150.0,193.5,8
8150.0,196.5,9
8150.0,199.5,4
8150.0,202.5,6
8150.0,205.5,8
8150.0,208.5,3
8150.0,211.5,1
8150.0,214.5,3
8150.0,217.5,4
8150.0,220.5,3
8150.0,223.5,1
8150.0,226.5,1
8150.0,229.5,1
8150.0,232.5,1
8150.0,235.5,1
8150.0,238.5,3
8150.0,250.5,1
8150.0,256.5,2
8150.0,262.5,1
8150.0,265.5,1
8150.0,283.5,1
8150.0,286.5,1
8150.0,292.5,1
8150.0,295.5,1
8150.0,298.5,2
8150.0,301.5,1
8150.0,304.5,2
8150.0,307.5,4
8150.0,310.5,1
8150.0,316.5,1
8150.0,322.5,1
8150.0,337.5,2
8150.0,340.5,3
8150.0,343.5,1
8150.0,346.5,1
8150.0,349.5,1
8150.0,352.5,1
8150.0,355.5,1
8150.0,358.5,1
8150.0,361.5,2
8150.0,364.5,1
8150.0,367.5,4
8150.0,370.5,5
8150.0,373.5,3
8150.0,376.5,1
8150.0,379.5,4
8150.0,382.5,4
8150.0,385.5,10
8150.0,388.5,5
8150.0,391.5,12
8150.0,394.5,9
8150.0,397.5,9
8150.0,400.5,6
8150.0,403.5,6
8150.0,406.5,2
8150.0,409.5,5
8150.0,415.5,1
8150.0,418.5,1
8150.0,424.5,1
8150.0,433.5,1
8150.0,436.5,1
8150.0,442.5,1
8150.0,445.5,3
8150.0,448.5,1
8150.0,454.5,1
8150.0,457.5,2
8150.0,466.5,1
8150.0,472.5,1
8150.0,484.5,1
8150.0,499.5,1
8150.0,511.5,2
8150.0,565.5,1
8150.0,598.5,1
8150.0,1660.5,1
8150.0,1681.5,1
8150.0,1684.5,1
8150.0,1705.5,2
8150.0,1708.5,1
8150.0,1720.5,1
8150.0,1840.5,1
8150.0,1867.5,1
8150.0,1894.5,1
8150.0,1906.5,1
8150.0,2161.5,1
8150.0,2197.5,1
8150.0,2542.5,1
8250.0,31.5,2
8250.0,121.5,1
8250.0,133.5,1
8250.0,142.5,2
8250.0,145.5,5
8250.0,148.5,8
8250.0,151.5,11
8250.0,154.5,17
8250.0,157.5,24
8250.0,160.5,20
8250.0,163.5,26
8250.0,166.5,39
8250.0,169.5,37
8250.0,172.5,20
8250.0,175.5,18
8250.0,178.5,40
8250.0,181.5,40
8250.0,184.5,24
8250.0,187.5,18
8250.0,190.5,14
8250.0,193.5,13
8250.0,196.5,4
8250.0,199.5,3
8250.0,202.5,1
8250.0,205.5,3
8250.0,211.5,1
8250.0,214.5,2
8250.0,217.5,4
8250.0,220.5,5
8250.0,223.5,2
8250.0,229.5,3
8250.0,235.5,1
8250.0,238.5,2
8250.0,241.5,2
8250.0,244.5,2
8250.0,247.5,4
8250.0,253.5,1
8250.0,271.5,1
8250.0,274.5,1
8250.0,289.5,1
8250.0,298.5,1
8250.0,301.5,1
8250.0,304.5,1
8250.0,310.5,1
8250.0,313.5,1
8250.0,316.5,1
8250.0,319.5,3
8250.0,325.5,2
8250.0,331.5,1
8250.0,343.5,1
8250.0,346.5,1
8250.0,349.5,1
8250.0,352.5,2
8250.0,373.5,1
8250.0,376.5,1
8250.0,394.5,1
8250.0,397.5,1
8250.0,403.5,1
8250.0,469.5,1
8250.0,1462.5,1
8250.0,1621.5,1
8250.0,1669.5,1
8250.0,1687.5,1
8250.0,1696.5,1
8250.0,2170.5,1
8250.0,2200.5,1
8250.0,3256.5,1
8350.0,139.5,3
8350.0,145.5,5
8350.0,148.5,17
8350.0,151.5,23
8350.0,154.5,31
8350.0,157.5,35
8350.0,160.5,23
8350.0,163.5,39
8350.0,166.5,39
8350.0,169.5,27
8350.0,172.5,34
8350.0,175.5,33
8350.0,178.5,43
8350.0,181.5,48
8350.0,184.5,34
8350.0,187.5,21
8350.0,190.5,18
8350.0,193.5,16
8350.0,196.5,8
8350.0,199.5,10
8350.0,202.5,3
8350.0,205.5,5
8350.0,208.5,1
8350.0,211.5,8
8350.0,214.5,3
8350.0,217.5,3
8350.0,220.5,1
8350.0,223.5,2
8350.0,226.5,5
8350.0,229.5,4
8350.0,247.5,2
8350.0,250.5,2
8350.0,253.5,2
8350.0,262.5,5
8350.0,265.5,2
8350.0,268.5,2
8350.0,274.5,1
8350.0,280.5,1
8350.0,286.5,1
8350.0,292.5,1
8350.0,361.5,1
8350.0,364.5,1
8350.0,373.5,2
8350.0,376.5,1
8350.0,379.5,1
8350.0,382.5,1
8350.0,388.5,1
8350.0,394.5,2
8350.0,400.5,1
8350.0,1654.5,1
8350.0,1687.5,1
8350.0,2182.5,2
8350.0,2191.5,2
8350.0,5782.5,1
8450.0,1.5,1
8450.0,28.5,25
8450.0,31.5,5
8450.0,34.5,1
8450.0,121.5,1
8450.0,124.5,7
8450.0,127.5,13
8450.0,130.5,12
8450.0,133.5,84
8450.0,136.5,6
8450.0,139.5,12
8450.0,142.5,9
8450.0,145.5,21
8450.0,148.5,31
8450.0,151.5,50
8450.0,154.5,76
8450.0,157.5,132
8450.0,160.5,145
8450.0,163.5,176
8450.0,166.5,133
8450.0,169.5,149
8450.0,172.5,112
8450.0,175.5,90
8450.0,178.5,169
8450.0,181.5,224
8450.0,184.5,159
8450.0,187.5,93
8450.0,190.5,91
8450.0,193.5,74
8450.0,196.5,30
8450.0,199.5,58
8450.0,202.5,69
8450.0,205.5,49
8450.0,208.5,26
8450.0,211.5,26
8450.0,214.5,60
8450.0,217.5,29
8450.0,220.5,6
8450.0,223.5,17
8450.0,226.5,44
8450.0,229.5,6
8450.0,232.5,14
8450.0,235.5,8
8450.0,238.5,12
8450.0,241.5,11
8450.0,244.5,13
8450.0,247.5,11
8450.0,250.5,36
8450.0,253.5,41
8450.0,256.5,45
8450.0,259.5,17
8450.0,262.5,49
8450.0,265.5,52
8450.0,268.5,23
8450.0,271.5,21
8450.0,274.5,16
8450.0,277.5,20
8450.0,280.5,16
8450.0,283.5,20
8450.0,286.5,8
8450.0,289.5,7
8450.0,292.5,19
8450.0,295.5,5
8450.0,298.5,4
8450.0,301.5,7
8450.0,304.5,3
8450.0,307.5,2
8450.0,310.5,3
8450.0,313.5,1
8450.0,316.5,7
8450.0,319.5,6
8450.0,322.5,1
8450.0,331.5,1
8450.0,334.5,2
8450.0,337.5,2
8450.0,343.5,1
8450.0,346.5,5
8450.0,349.5,4
8450.0,352.5,7
8450.0,355.5,8
8450.0,358.5,8
8450.0,361.5,7
8450.0,364.5,7
8450.0,367.5,7
8450.0,370.5,6
8450.0,373.5,7
8450.0,376.5,6
8450.0,379.5,1
8450.0,382.5,8
8450.0,385.5,4
8450.0,388.5,7
8450.0,391.5,2
8450.0,394.5,2
8450.0,400.5,2
8450.0,403.5,3
8450.0,406.5,1
8450.0,409.5,2
8450.0,412.5,1
8450.0,415.5,1
8450.0,424.5,1
8450.0,430.5,2
8450.0,433.5,1
8450.0,436.5,4
8450.0,439.5,1
8450.0,448.5,1
8450.0,454.5,1
8450.0,457.5,1
8450.0,934.5,1
8450.0,1237.5,1
8450.0,1651.5,1
8450.0,1663.5,1
8450.0,1666.5,1
8450.0,1675.5,1
8450.0,1690.5,1
8450.0,1693.5,1
8450.0,1699.5,1
8450.0,1705.5,2
8450.0,1726.5,1
8450.0,1735.5,1
8450.0,2182.5,2
8450.0,2191.5,1
8450.0,2197.5,1
8450.0,2203.5,1
8450.0,2440.5,1
8450.0,2452.5,2
8450.0,2515.5,1
8450.0,2530.5,1
8450.0,2542.5,1
8550.0,31.5,1
8550.0,34.5,1
8550.0,82.5,1
8550.0,115.5,1
8550.0,118.5,2
8550.0,121.5,4
8550.0,127.5,3
8550.0,130.5,4
8550.0,133.5,7
8550.0,136.5,7
8550.0,139.5,15
8550.0,142.5,10
8550.0,145.5,11
8550.0,148.5,29
8550.0,151.5,40
8550.0,154.5,42
8550.0,157.5,52
8550.0,160.5,145
8550.0,163.5,205
8550.0,166.5,181
8550.0,169.5,169
8550.0,172.5,175
8550.0,175.5,147
8550.0,178.5,107
8550.0,181.5,165
8550.0,184.5,180
8550.0,187.5,99
8550.0,190.5,45
8550.0,193.5,42
8550.0,196.5,19
8550.0,199.5,28
8550.0,202.5,34
8550.0,205.5,16
8550.0,208.5,19
8550.0,211.5,14
8550.0,214.5,21
8550.0,217.5,7
8550.0,220.5,6
8550.0,223.5,9
8550.0,226.5,6
8550.0,229.5,7
8550.0,232.5,8
8550.0,235.5,4
8550.0,238.5,6
8550.0,241.5,5
8550.0,244.5,8
8550.0,247.5,13
8550.0,250.5,5
8550.0,253.5,3
8550.0,256.5,6
8550.0,259.5,2
8550.0,262.5,2
8550.0,265.5,5
8550.0,268.5,3
8550.0,271.5,2
8550.0,277.5,1
8550.0,280.5,1
8550.0,283.5,2
8550.0,286.5,1
8550.0,295.5,1
8550.0,301.5,1
8550.0,307.5,1
8550.0,319.5,1
8550.0,322.5,1
8550.0,328.5,1
8550.0,331.5,2
8550.0,334.5,1
8550.0,337.5,5
8550.0,343.5,1
8550.0,346.5,2
8550.0,349.5,2
8550.0,352.5,3
8550.0,355.5,2
8550.0,358.5,2
8550.0,361.5,1
8550.0,367.5,1
8550.0,370.5,2
8550.0,373.5,5
8550.0,382.5,3
8550.0,388.5,7
8550.0,391.5,2
8550.0,406.5,1
8550.0,421.5,1
8550.0,439.5,1
8550.0,448.5,1
8550.0,463.5,1
8550.0,478.5,1
8550.0,523.5,1
8550.0,790.5,1
8550.0,862.5,1
8550.0,1120.5,1
8550.0,1153.5,1
8550.0,1189.5,1
8550.0,1579.5,1
8550.0,1582.5,1
8550.0,1672.5,1
8550.0,1678.5,1
8550.0,1681.5,1
8550.0,1684.5,1
8550.0,1690.5,1
8550.0,1693.5,1
8550.0,1696.5,1
8550.0,1702.5,1
8550.0,1708.5,1
8550.0,1711.5,1
8550.0,1720.5,1
8550.0,1729.5,1
8550.0,1759.5,1
8550.0,1825.5,1
8550.0,2167.5,1
8550.0,2191.5,1
8550.0,2203.5,1
8550.0,5209.5,1
8550.0,9631.5,1
8550.0,12484.5,1
8550.0,26632.5,1
8650.0,1.5,4
8650.0,7.5,1
8650.0,22.5,2
8650.0,25.5,1
8650.0,28.5,2
8650.0,31.5,4
8650.0,34.5,5
8650.0,37.5,4
8650.0,40.5,1
8650.0,43.5,2
8650.0,46.5,2
8650.0,52.5,1
8650.0,73.5,1
8650.0,76.5,1
8650.0,127.5,2
8650.0,139.5,1
8650.0,142.5,2
8650.0,145.5,2
8650.0,148.5,5
8650.0,151.5,4
8650.0,154.5,37
8650.0,157.5,27
8650.0,160.5,38
8650.0,163.5,41
8650.0,166.5,104
8650.0,169.5,133
8650.0,172.5,75
8650.0,175.5,44
8650.0,178.5,61
8650.0,181.5,61
8650.0,184.5,57
8650.0,187.5,87
8650.0,190.5,44
8650.0,193.5,32
8650.0,196.5,20
8650.0,199.5,21
8650.0,202.5,10
8650.0,205.5,17
8650.0,208.5,7
8650.0,211.5,4
8650.0,214.5,2
8650.0,217.5,11
8650.0,220.5,5
8650.0,223.5,2
8650.0,226.5,3
8650.0,229.5,5
8650.0,232.5,7
8650.0,235.5,6
8650.0,238.5,5
8650.0,241.5,4
8650.0,244.5,2
8650.0,247.5,6
8650.0,250.5,6
8650.0,253.5,7
8650.0,256.5,8
8650.0,259.5,4
8650.0,262.5,1
8650.0,268.5,2
8650.0,271.5,4
8650.0,274.5,2
8650.0,277.5,2
8650.0,280.5,1
8650.0,286.5,3
8650.0,289.5,3
8650.0,292.5,1
8650.0,295.5,1
8650.0,301.5,1
8650.0,307.5,3
8650.0,310.5,2
8650.0,328.5,1
8650.0,331.5,1
8650.0,340.5,1
8650.0,343.5,1
8650.0,346.5,1
8650.0,349.5,2
8650.0,355.5,4
8650.0,358.5,6
8650.0,361.5,4
8650.0,367.5,3
8650.0,370.5,2
8650.0,373.5,1
8650.0,376.5,2
8650.0,382.5,3
8650.0,385.5,4
8650.0,397.5,3
8650.0,409.5,3
8650.0,412.5,1
8650.0,415.5,1
8650.0,421.5,2
8650.0,424.5,1
8650.0,433.5,1
8650.0,436.5,1
8650.0,460.5,1
8650.0,466.5,1
8650.0,478.5,1
8650.0,748.5,1
8650.0,793.5,1
8650.0,1051.5,1
8650.0,1156.5,1
8650.0,1198.5,1
8650.0,1372.5,1
8650.0,1435.5,1
8650.0,1693.5,1
8650.0,1696.5,1
8650.0,1711.5,1
8650.0,1732.5,1
8650.0,2170.5,1
8650.0,2179.5,1
8650.0,2188.5,1
8650.0,2197.5,2
8650.0,3325.5,1
8650.0,28693.5,1
8650.0,29251.5,1
8750.0,31.5,1
8750.0,133.5,1
8750.0,139.5,1
8750.0,142.5,10
8750.0,145.5,12
8750.0,148.5,6
8750.0,151.5,5
8750.0,154.5,17
8750.0,157.5,22
8750.0,160.5,14
8750.0,163.5,26
8750.0,166.5,29
8750.0,169.5,57
8750.0,172.5,46
8750.0,175.5,61
8750.0,178.5,39
8750.0,181.5,62
8750.0,184.5,52
8750.0,187.5,57
8750.0,190.5,48
8750.0,193.5,28
8750.0,196.5,22
8750.0,199.5,12
8750.0,202.5,9
8750.0,205.5,10
8750.0,208.5,8
8750.0,211.5,4
8750.0,214.5,3
8750.0,217.5,2
8750.0,223.5,6
8750.0,229.5,1
8750.0,232.5,1
8750.0,235.5,1
8750.0,238.5,1
8750.0,250.5,1
8750.0,253.5,1
8750.0,259.5,1
8750.0,265.5,1
8750.0,268.5,2
8750.0,271.5,3
8750.0,292.5,1
8750.0,295.5,1
8750.0,301.5,3
8750.0,310.5,1
8750.0,316.5,1
8750.0,322.5,1
8750.0,325.5,1
8750.0,331.5,1
8750.0,337.5,2
8750.0,346.5,2
8750.0,349.5,2
8750.0,352.5,1
8750.0,355.5,1
8750.0,358.5,1
8750.0,361.5,1
8750.0,364.5,2
8750.0,367.5,2
8750.0,370.5,1
8750.0,373.5,1
8750.0,376.5,1
8750.0,382.5,1
8750.0,403.5,2
8750.0,406.5,4
8750.0,409.5,1
8750.0,439.5,1
8750.0,466.5,1
8750.0,484.5,2
8750.0,541.5,1
8750.0,550.5,1
8750.0,637.5,1
8750.0,907.5,1
8750.0,1345.5,1
8750.0,1543.5,1
8750.0,1675.5,2
8750.0,1687.5,1
8750.0,1699.5,1
8750.0,1702.5,1
8750.0,1714.5,1
8750.0,1753.5,1
8750.0,2158.5,1
8750.0,2236.5,2
8750.0,2443.5,1
8750.0,2488.5,1
8850.0,127.5,1
8850.0,130.5,1
8850.0,145.5,4
8850.0,148.5,3
8850.0,151.5,2
8850.0,154.5,4
8850.0,157.5,15
8850.0,160.5,19
8850.0,163.5,20
8850.0,166.5,32
8850.0,169.5,34
8850.0,172.5,21
8850.0,175.5,29
8850.0,178.5,46
8850.0,181.5,27
8850.0,184.5,54
8850.0,187.5,64
8850.0,190.5,28
8850.0,193.5,39
8850.0,196.5,39
8850.0,199.5,11
8850.0,202.5,20
8850.0,205.5,18
8850.0,208.5,9
8850.0,211.5,8
8850.0,214.5,6
8850.0,217.5,4
8850.0,220.5,2
8850.0,223.5,2
8850.0,226.5,1
8850.0,250.5,1
8850.0,262.5,2
8850.0,265.5,1
8850.0,286.5,1
8850.0,292.5,1
8850.0,298.5,1
8850.0,310.5,1
8850.0,376.5,1
8850.0,385.5,1
8850.0,391.5,1
8850.0,394.5,1
8850.0,400.5,1
8850.0,403.5,2
8850.0,409.5,3
8850.0,412.5,3
8850.0,415.5,2
8850.0,526.5,1
8850.0,1135.5,1
8850.0,1180.5,1
8850.0,1573.5,1
8850.0,1669.5,1
8850.0,1684.5,1
8850.0,1693.5,1
8850.0,1717.5,1
8850.0,1723.5,1
8850.0,2173.5,1
8850.0,2209.5,1
8850.0,2482.5,1
8850.0,28351.5,1
8950.0,130.5,2
8950.0,133.5,1
8950.0,145.5,1
8950.0,148.5,20
8950.0,151.5,8
8950.0,154.5,4
8950.0,157.5,10
8950.0,160.5,23
8950.0,163.5,57
8950.0,166.5,56
8950.0,169.5,49
8950.0,172.5,63
8950.0,175.5,69
8950.0,178.5,64
8950.0,181.5,77
8950.0,184.5,88
8950.0,187.5,51
8950.0,190.5,29
8950.0,193.5,29
8950.0,196.5,69
8950.0,199.5,106
8950.0,202.5,34
8950.0,205.5,30
8950.0,208.5,21
8950.0,211.5,22
8950.0,214.5,10
8950.0,217.5,13
8950.0,220.5,8
8950.0,223.5,2
8950.0,226.5,3
8950.0,229.5,6
8950.0,232.5,1
8950.0,238.5,1
8950.0,241.5,1
8950.0,247.5,1
8950.0,253.5,1
8950.0,259.5,1
8950.0,286.5,1
8950.0,334.5,1
8950.0,346.5,1
8950.0,355.5,1
8950.0,388.5,1
8950.0,391.5,1
8950.0,394.5,3
8950.0,403.5,1
8950.0,412.5,1
8950.0,511.5,1
8950.0,715.5,1
8950.0,1198.5,1
8950.0,1663.5,1
8950.0,1675.5,1
8950.0,1681.5,1
8950.0,1708.5,1
8950.0,1714.5,1
8950.0,1729.5,2
8950.0,1738.5,2
8950.0,2170.5,1
8950.0,3187.5,1
8950.0,47212.5,1
8950.0,48481.5,1
8950.0,49066.5,1
8950.0,51049.5,1
9050.0,1.5,21
9050.0,28.5,5
9050.0,121.5,3
9050.0,124.5,5
9050.0,127.5,6
9050.0,130.5,7
9050.0,133.5,2
9050.0,136.5,1
9050.0,139.5,2
9050.0,142.5,2
9050.0,145.5,1
9050.0,148.5,9
9050.0,151.5,5
9050.0,154.5,21
9050.0,157.5,70
9050.0,160.5,104
9050.0,163.5,107
9050.0,166.5,92
9050.0,169.5,151
9050.0,172.5,102
9050.0,175.5,73
9050.0,178.5,76
9050.0,181.5,64
9050.0,184.5,47
9050.0,187.5,51
9050.0,190.5,54
9050.0,193.5,31
9050.0,196.5,24
9050.0,199.5,31
9050.0,202.5,15
9050.0,205.5,17
9050.0,208.5,19
9050.0,211.5,9
9050.0,214.5,13
9050.0,217.5,5
9050.0,220.5,9
9050.0,223.5,4
9050.0,226.5,5
9050.0,229.5,5
9050.0,232.5,3
9050.0,235.5,2
9050.0,238.5,3
9050.0,241.5,2
9050.0,244.5,2
9050.0,247.5,5
9050.0,250.5,4
9050.0,253.5,2
9050.0,256.5,4
9050.0,262.5,1
9050.0,265.5,2
9050.0,271.5,3
9050.0,277.5,2
9050.0,283.5,1
9050.0,304.5,1
9050.0,316.5,1
9050.0,346.5,2
9050.0,349.5,2
9050.0,355.5,1
9050.0,370.5,1
9050.0,379.5,1
9050.0,385.5,1
9050.0,391.5,1
9050.0,406.5,1
9050.0,418.5,1
9050.0,424.5,1
9050.0,430.5,1
9050.0,454.5,1
9050.0,685.5,1
9050.0,964.5,1
9050.0,1264.5,1
9050.0,1267.5,1
9050.0,1675.5,1
9050.0,1681.5,1
9050.0,1684.5,1
9050.0,1696.5,1
9050.0,1699.5,1
9050.0,1726.5,1
9050.0,1750.5,1
9050.0,2065.5,1
9050.0,2191.5,2
9050.0,2494.5,1
9050.0,4885.5,1
9050.0,18232.5,1
9150.0,130.5,1
9150.0,142.5,2
9150.0,145.5,1
9150.0,157.5,8
9150.0,160.5,15
9150.0,163.5,27
9150.0,166.5,28
9150.0,169.5,16
9150.0,172.5,17
9150.0,175.5,24
9150.0,178.5,20
9150.0,181.5,11
9150.0,184.5,12
9150.0,187.5,7
9150.0,190.5,12
9150.0,193.5,22
9150.0,196.5,5
9150.0,199.5,7
9150.0,202.5,8
9150.0,205.5,5
9150.0,208.5,2
9150.0,211.5,4
9150.0,220.5,1
9150.0,238.5,2
9150.0,247.5,2
9150.0,328.5,1
9150.0,952.5,1
9150.0,1453.5,1
9150.0,1546.5,1
9150.0,1675.5,1
9150.0,1696.5,1
9150.0,2170.5,1
9150.0,2173.5,1
9150.0,2188.5,1
9150.0,27790.5,1
