binned_distance,binned_rtt,count
3050.0,64.5,2
3050.0,67.5,1
3050.0,70.5,1
3050.0,82.5,1
3050.0,88.5,5
3050.0,97.5,1
3050.0,100.5,1
3050.0,103.5,1
3050.0,136.5,1
3050.0,142.5,1
3150.0,13.5,1
3150.0,40.5,1
3150.0,52.5,5
3150.0,55.5,13
3150.0,58.5,3
3150.0,61.5,3
3150.0,64.5,3
3150.0,67.5,6
3150.0,70.5,7
3150.0,73.5,1
3150.0,79.5,3
3150.0,82.5,2
3150.0,85.5,1
3150.0,94.5,1
3150.0,97.5,1
3250.0,7.5,3
3250.0,19.5,1
3250.0,55.5,7
3250.0,58.5,2
3250.0,61.5,3
3250.0,64.5,11
3250.0,67.5,4
3250.0,70.5,1
3250.0,73.5,2
3250.0,76.5,1
3250.0,82.5,3
3250.0,85.5,3
3250.0,91.5,1
3250.0,94.5,1
3250.0,106.5,1
3250.0,220.5,1
3250.0,5146.5,1
3350.0,37.5,1
3350.0,40.5,3
3350.0,46.5,7
3350.0,49.5,5
3350.0,55.5,6
3350.0,58.5,3
3350.0,61.5,6
3350.0,64.5,7
3350.0,67.5,2
3350.0,70.5,2
3350.0,73.5,3
3350.0,76.5,3
3350.0,79.5,2
3350.0,82.5,4
3350.0,85.5,3
3350.0,112.5,2
3350.0,136.5,1
3450.0,52.5,1
3450.0,55.5,1
3450.0,61.5,3
3450.0,64.5,2
3450.0,67.5,6
3450.0,70.5,3
3450.0,73.5,3
3450.0,85.5,2
3450.0,112.5,1
3550.0,13.5,1
3550.0,25.5,1
3550.0,46.5,4
3550.0,49.5,5
3550.0,52.5,24
3550.0,55.5,32
3550.0,58.5,36
3550.0,61.5,34
3550.0,64.5,54
3550.0,67.5,35
3550.0,70.5,25
3550.0,73.5,13
3550.0,76.5,3
3550.0,79.5,14
3550.0,82.5,8
3550.0,85.5,3
3550.0,88.5,1
3550.0,91.5,2
3550.0,94.5,1
3550.0,97.5,2
3550.0,100.5,1
3550.0,103.5,1
3550.0,109.5,1
3550.0,112.5,2
3550.0,115.5,1
3550.0,118.5,1
3550.0,1567.5,1
3550.0,1570.5,1
3550.0,1594.5,1
3650.0,43.5,1
3650.0,52.5,1
3650.0,55.5,1
3650.0,64.5,12
3650.0,67.5,7
3650.0,70.5,8
3650.0,73.5,3
3650.0,76.5,2
3650.0,79.5,3
3650.0,82.5,1
3650.0,100.5,1
3650.0,103.5,1
3650.0,286.5,1
3750.0,58.5,1
3750.0,67.5,2
3750.0,76.5,2
3750.0,79.5,1
3750.0,88.5,2
3750.0,91.5,1
3750.0,103.5,1
3750.0,109.5,1
3750.0,118.5,2
3750.0,124.5,1
3750.0,193.5,1
3750.0,199.5,1
3850.0,34.5,1
3850.0,43.5,2
3850.0,46.5,1
3850.0,52.5,1
3850.0,64.5,1
3850.0,67.5,4
3850.0,70.5,9
3850.0,73.5,2
3850.0,76.5,7
3850.0,79.5,5
3850.0,82.5,6
3850.0,85.5,1
3850.0,88.5,1
3850.0,91.5,1
3850.0,94.5,1
3850.0,97.5,2
3850.0,106.5,3
3850.0,118.5,1
3850.0,124.5,1
3950.0,67.5,3
3950.0,70.5,2
3950.0,73.5,2
3950.0,76.5,3
3950.0,79.5,5
3950.0,82.5,3
3950.0,85.5,8
3950.0,88.5,4
3950.0,91.5,4
3950.0,94.5,1
3950.0,97.5,4
3950.0,103.5,2
3950.0,106.5,2
3950.0,109.5,1
3950.0,112.5,1
3950.0,121.5,1
3950.0,1582.5,1
3950.0,2287.5,1
4050.0,73.5,3
4050.0,76.5,2
4050.0,79.5,1
4050.0,85.5,2
4050.0,88.5,1
4050.0,91.5,2
4050.0,94.5,2
4050.0,97.5,1
4050.0,100.5,3
4050.0,106.5,1
4050.0,115.5,2
4150.0,67.5,2
4150.0,70.5,2
4150.0,73.5,5
4150.0,79.5,4
4150.0,82.5,2
4150.0,85.5,2
4150.0,88.5,1
4150.0,94.5,2
4150.0,118.5,1
4150.0,124.5,1
4250.0,76.5,1
4250.0,136.5,1
4250.0,142.5,1
4250.0,145.5,2
4350.0,1.5,1
4350.0,28.5,2
4350.0,61.5,1
4350.0,73.5,6
4350.0,76.5,3
4350.0,79.5,4
4350.0,82.5,3
4350.0,88.5,5
4350.0,91.5,5
4350.0,94.5,2
4350.0,97.5,5
4350.0,100.5,1
4350.0,103.5,5
4350.0,106.5,6
4350.0,109.5,6
4350.0,115.5,4
4350.0,118.5,5
4350.0,121.5,3
4350.0,169.5,2
4350.0,727.5,1
4450.0,67.5,3
4450.0,76.5,2
4450.0,88.5,1
4450.0,91.5,1
4450.0,103.5,1
4450.0,121.5,1
4450.0,139.5,1
4450.0,157.5,1
4450.0,196.5,1
4450.0,241.5,1
4550.0,70.5,1
4550.0,76.5,1
4550.0,79.5,2
4550.0,85.5,1
4550.0,88.5,2
4550.0,91.5,3
4550.0,94.5,1
4550.0,100.5,3
4550.0,106.5,1
4550.0,112.5,1
4550.0,115.5,2
4550.0,154.5,1
4550.0,166.5,3
4550.0,169.5,2
4550.0,172.5,2
4550.0,175.5,1
4650.0,19.5,1
4650.0,34.5,1
4650.0,37.5,1
4650.0,40.5,1
4650.0,43.5,1
4650.0,49.5,1
4650.0,61.5,2
4650.0,64.5,1
4650.0,70.5,2
4650.0,73.5,3
4650.0,76.5,3
4650.0,79.5,3
4650.0,82.5,5
4650.0,85.5,4
4650.0,88.5,4
4650.0,91.5,6
4650.0,94.5,9
4650.0,97.5,11
4650.0,100.5,5
4650.0,103.5,4
4650.0,106.5,7
4650.0,109.5,9
4650.0,112.5,4
4650.0,124.5,3
4650.0,127.5,1
4650.0,133.5,3
4650.0,136.5,3
4650.0,139.5,3
4650.0,142.5,1
4650.0,148.5,1
4650.0,157.5,1
4650.0,163.5,2
4650.0,166.5,2
4650.0,172.5,1
4650.0,175.5,1
4650.0,178.5,1
4750.0,43.5,1
4750.0,67.5,5
4750.0,70.5,2
4750.0,73.5,3
4750.0,76.5,2
4750.0,79.5,2
4750.0,82.5,3
4750.0,85.5,3
4750.0,88.5,4
4750.0,91.5,1
4750.0,94.5,3
4750.0,97.5,5
4750.0,100.5,9
4750.0,103.5,3
4750.0,106.5,4
4750.0,109.5,3
4750.0,112.5,1
4750.0,115.5,3
4750.0,118.5,5
4750.0,121.5,3
4750.0,130.5,1
4750.0,136.5,2
4750.0,145.5,1
4750.0,154.5,1
4750.0,166.5,1
4750.0,184.5,2
4750.0,187.5,1
4750.0,190.5,2
4750.0,196.5,1
4750.0,205.5,1
4750.0,2131.5,1
4850.0,79.5,3
4850.0,82.5,1
4850.0,91.5,1
4850.0,115.5,1
4850.0,775.5,1
4950.0,64.5,13
4950.0,67.5,9
4950.0,70.5,3
4950.0,73.5,2
4950.0,76.5,5
4950.0,79.5,8
4950.0,82.5,14
4950.0,85.5,13
4950.0,88.5,15
4950.0,91.5,7
4950.0,94.5,19
4950.0,97.5,4
4950.0,100.5,1
4950.0,103.5,4
4950.0,109.5,2
4950.0,112.5,2
4950.0,115.5,2
4950.0,136.5,1
4950.0,142.5,2
4950.0,157.5,4
4950.0,160.5,2
4950.0,172.5,1
4950.0,178.5,1
4950.0,184.5,1
4950.0,187.5,1
4950.0,241.5,1
4950.0,1636.5,1
4950.0,1651.5,1
4950.0,1969.5,1
4950.0,2101.5,1
5050.0,73.5,1
5050.0,76.5,1
5050.0,85.5,2
5050.0,88.5,1
5050.0,91.5,4
5050.0,94.5,5
5050.0,97.5,4
5050.0,100.5,8
5050.0,103.5,1
5050.0,106.5,2
5050.0,109.5,5
5050.0,112.5,8
5050.0,115.5,4
5050.0,118.5,2
5050.0,124.5,2
5050.0,130.5,1
5050.0,133.5,1
5050.0,163.5,1
5050.0,172.5,1
5050.0,196.5,2
5050.0,205.5,1
5050.0,250.5,1
5050.0,544.5,2
5050.0,1123.5,1
5050.0,1609.5,1
5050.0,1624.5,1
5050.0,1663.5,1
5050.0,1678.5,1
5150.0,73.5,2
5150.0,76.5,2
5150.0,79.5,5
5150.0,82.5,9
5150.0,85.5,2
5150.0,88.5,5
5150.0,91.5,3
5150.0,94.5,4
5150.0,97.5,4
5150.0,100.5,8
5150.0,103.5,5
5150.0,106.5,3
5150.0,109.5,2
5150.0,112.5,1
5150.0,115.5,4
5150.0,118.5,2
5150.0,121.5,2
5150.0,124.5,1
5150.0,130.5,4
5150.0,136.5,1
5150.0,142.5,1
5150.0,145.5,1
5150.0,151.5,1
5150.0,154.5,1
5150.0,157.5,2
5150.0,160.5,5
5150.0,163.5,5
5150.0,166.5,1
5150.0,169.5,2
5150.0,172.5,1
5150.0,181.5,1
5150.0,187.5,1
5150.0,397.5,1
5150.0,805.5,1
5150.0,1306.5,1
5150.0,2455.5,1
5150.0,3208.5,1
5250.0,1.5,18
5250.0,4.5,1
5250.0,7.5,11
5250.0,10.5,6
5250.0,13.5,10
5250.0,16.5,7
5250.0,19.5,4
5250.0,22.5,3
5250.0,25.5,7
5250.0,28.5,1
5250.0,31.5,4
5250.0,34.5,1
5250.0,37.5,3
5250.0,46.5,1
5250.0,52.5,3
5250.0,55.5,3
5250.0,64.5,2
5250.0,67.5,1
5250.0,70.5,14
5250.0,73.5,15
5250.0,76.5,134
5250.0,79.5,154
5250.0,82.5,84
5250.0,85.5,34
5250.0,88.5,50
5250.0,91.5,31
5250.0,94.5,30
5250.0,97.5,15
5250.0,100.5,16
5250.0,103.5,16
5250.0,106.5,8
5250.0,109.5,8
5250.0,112.5,1
5250.0,115.5,4
5250.0,118.5,4
5250.0,121.5,8
5250.0,124.5,11
5250.0,127.5,8
5250.0,130.5,4
5250.0,133.5,3
5250.0,136.5,5
5250.0,139.5,10
5250.0,142.5,8
5250.0,145.5,4
5250.0,148.5,4
5250.0,151.5,6
5250.0,154.5,12
5250.0,157.5,8
5250.0,160.5,6
5250.0,163.5,3
5250.0,166.5,3
5250.0,169.5,2
5250.0,172.5,5
5250.0,175.5,4
5250.0,178.5,3
5250.0,181.5,3
5250.0,184.5,1
5250.0,187.5,1
5250.0,190.5,2
5250.0,193.5,3
5250.0,196.5,2
5250.0,199.5,1
5250.0,202.5,2
5250.0,205.5,2
5250.0,208.5,4
5250.0,217.5,2
5250.0,220.5,1
5250.0,229.5,1
5250.0,238.5,1
5250.0,244.5,2
5250.0,250.5,2
5250.0,256.5,4
5250.0,262.5,3
5250.0,265.5,4
5250.0,274.5,2
5250.0,277.5,1
5250.0,280.5,1
5250.0,289.5,4
5250.0,292.5,2
5250.0,304.5,1
5250.0,424.5,1
5250.0,766.5,1
5250.0,988.5,1
5250.0,1576.5,1
5250.0,1579.5,2
5250.0,1600.5,1
5250.0,1618.5,1
5250.0,1636.5,1
5250.0,2062.5,1
5250.0,2083.5,1
5250.0,2254.5,1
5250.0,2353.5,1
5250.0,2389.5,1
5250.0,2407.5,1
5250.0,2446.5,1
5250.0,2452.5,1
5250.0,12727.5,1
5250.0,13933.5,1
5250.0,25234.5,1
5350.0,46.5,1
5350.0,55.5,1
5350.0,70.5,2
5350.0,73.5,2
5350.0,76.5,13
5350.0,79.5,27
5350.0,82.5,22
5350.0,85.5,11
5350.0,88.5,14
5350.0,91.5,13
5350.0,94.5,12
5350.0,97.5,5
5350.0,100.5,2
5350.0,103.5,3
5350.0,106.5,3
5350.0,109.5,5
5350.0,118.5,2
5350.0,124.5,1
5350.0,127.5,2
5350.0,130.5,2
5350.0,145.5,13
5350.0,148.5,4
5350.0,151.5,4
5350.0,160.5,1
5350.0,163.5,2
5350.0,166.5,2
5350.0,169.5,2
5350.0,175.5,1
5350.0,178.5,1
5350.0,211.5,1
5350.0,2092.5,1
5450.0,1.5,2
5450.0,7.5,1
5450.0,10.5,3
5450.0,13.5,1
5450.0,25.5,1
5450.0,28.5,1
5450.0,31.5,2
5450.0,37.5,1
5450.0,46.5,1
5450.0,70.5,10
5450.0,73.5,15
5450.0,76.5,27
5450.0,79.5,29
5450.0,82.5,20
5450.0,85.5,26
5450.0,88.5,10
5450.0,91.5,16
5450.0,94.5,6
5450.0,97.5,2
5450.0,100.5,6
5450.0,103.5,15
5450.0,106.5,15
5450.0,109.5,20
5450.0,112.5,12
5450.0,115.5,15
5450.0,118.5,12
5450.0,121.5,15
5450.0,124.5,13
5450.0,127.5,10
5450.0,130.5,6
5450.0,136.5,2
5450.0,145.5,1
5450.0,148.5,1
5450.0,154.5,1
5450.0,157.5,2
5450.0,160.5,2
5450.0,163.5,1
5450.0,175.5,2
5450.0,178.5,3
5450.0,181.5,4
5450.0,184.5,5
5450.0,187.5,1
5450.0,190.5,3
5450.0,193.5,3
5450.0,196.5,2
5450.0,199.5,1
5450.0,202.5,1
5450.0,223.5,1
5450.0,226.5,1
5450.0,241.5,1
5450.0,262.5,1
5450.0,283.5,1
5450.0,421.5,1
5450.0,484.5,1
5450.0,1642.5,1
5450.0,1660.5,1
5450.0,2014.5,1
5450.0,2098.5,1
5450.0,3145.5,1
5550.0,1.5,10
5550.0,4.5,3
5550.0,7.5,9
5550.0,10.5,2
5550.0,13.5,5
5550.0,16.5,3
5550.0,19.5,3
5550.0,22.5,7
5550.0,25.5,7
5550.0,31.5,5
5550.0,37.5,1
5550.0,40.5,4
5550.0,43.5,1
5550.0,49.5,1
5550.0,55.5,2
5550.0,67.5,19
5550.0,70.5,128
5550.0,73.5,224
5550.0,76.5,194
5550.0,79.5,131
5550.0,82.5,53
5550.0,85.5,55
5550.0,88.5,65
5550.0,91.5,49
5550.0,94.5,65
5550.0,97.5,36
5550.0,100.5,52
5550.0,103.5,25
5550.0,106.5,30
5550.0,109.5,35
5550.0,112.5,27
5550.0,115.5,11
5550.0,118.5,25
5550.0,121.5,14
5550.0,124.5,7
5550.0,127.5,7
5550.0,130.5,4
5550.0,133.5,5
5550.0,136.5,6
5550.0,139.5,24
5550.0,142.5,20
5550.0,145.5,9
5550.0,148.5,5
5550.0,151.5,4
5550.0,154.5,2
5550.0,157.5,2
5550.0,160.5,1
5550.0,166.5,2
5550.0,169.5,2
5550.0,172.5,1
5550.0,175.5,4
5550.0,178.5,6
5550.0,181.5,5
5550.0,184.5,5
5550.0,187.5,11
5550.0,190.5,6
5550.0,193.5,3
5550.0,196.5,2
5550.0,202.5,1
5550.0,205.5,2
5550.0,217.5,1
5550.0,235.5,2
5550.0,238.5,2
5550.0,244.5,4
5550.0,247.5,3
5550.0,250.5,1
5550.0,253.5,3
5550.0,256.5,5
5550.0,265.5,1
5550.0,271.5,2
5550.0,274.5,1
5550.0,280.5,4
5550.0,286.5,2
5550.0,289.5,3
5550.0,304.5,1
5550.0,319.5,3
5550.0,322.5,2
5550.0,349.5,1
5550.0,1021.5,1
5550.0,1159.5,1
5550.0,1231.5,1
5550.0,1291.5,1
5550.0,1585.5,1
5550.0,1600.5,1
5550.0,2029.5,1
5550.0,2044.5,1
5550.0,2089.5,2
5550.0,2107.5,1
5550.0,2143.5,1
5550.0,2263.5,1
5550.0,2281.5,1
5550.0,2338.5,1
5550.0,2458.5,1
5550.0,2842.5,1
5550.0,3109.5,1
5650.0,13.5,3
5650.0,67.5,2
5650.0,70.5,21
5650.0,73.5,83
5650.0,76.5,83
5650.0,79.5,48
5650.0,82.5,34
5650.0,85.5,39
5650.0,88.5,33
5650.0,91.5,27
5650.0,94.5,14
5650.0,97.5,9
5650.0,100.5,13
5650.0,103.5,2
5650.0,106.5,4
5650.0,109.5,10
5650.0,112.5,4
5650.0,115.5,2
5650.0,118.5,2
5650.0,121.5,1
5650.0,124.5,1
5650.0,127.5,1
5650.0,133.5,3
5650.0,139.5,2
5650.0,142.5,1
5650.0,145.5,6
5650.0,175.5,3
5650.0,184.5,1
5650.0,187.5,1
5650.0,196.5,2
5650.0,211.5,1
5650.0,391.5,1
5650.0,565.5,1
5650.0,583.5,1
5650.0,598.5,1
5650.0,613.5,1
5650.0,1069.5,1
5650.0,1117.5,1
5650.0,2098.5,1
5650.0,2263.5,1
5650.0,2341.5,1
5650.0,2416.5,1
5650.0,4561.5,1
5750.0,4.5,1
5750.0,7.5,1
5750.0,13.5,3
5750.0,40.5,1
5750.0,46.5,3
5750.0,49.5,3
5750.0,55.5,2
5750.0,58.5,1
5750.0,70.5,6
5750.0,73.5,34
5750.0,76.5,86
5750.0,79.5,72
5750.0,82.5,70
5750.0,85.5,129
5750.0,88.5,85
5750.0,91.5,41
5750.0,94.5,48
5750.0,97.5,32
5750.0,100.5,30
5750.0,103.5,18
5750.0,106.5,15
5750.0,109.5,14
5750.0,112.5,7
5750.0,115.5,6
5750.0,118.5,1
5750.0,121.5,2
5750.0,124.5,2
5750.0,127.5,5
5750.0,130.5,7
5750.0,133.5,3
5750.0,136.5,8
5750.0,139.5,23
5750.0,142.5,31
5750.0,145.5,20
5750.0,148.5,8
5750.0,151.5,8
5750.0,154.5,3
5750.0,160.5,1
5750.0,166.5,3
5750.0,169.5,1
5750.0,184.5,1
5750.0,208.5,1
5750.0,220.5,2
5750.0,223.5,1
5750.0,244.5,3
5750.0,256.5,1
5750.0,259.5,2
5750.0,268.5,1
5750.0,280.5,1
5750.0,283.5,1
5750.0,286.5,1
5750.0,289.5,1
5750.0,301.5,1
5750.0,310.5,1
5750.0,1330.5,1
5750.0,1471.5,1
5750.0,1585.5,1
5750.0,1600.5,1
5750.0,1606.5,1
5750.0,2080.5,1
5750.0,2083.5,1
5750.0,2392.5,1
5750.0,3301.5,1
5750.0,10519.5,1
5750.0,43627.5,1
5750.0,48604.5,1
5850.0,1.5,26
5850.0,4.5,2
5850.0,7.5,27
5850.0,10.5,16
5850.0,13.5,9
5850.0,16.5,19
5850.0,19.5,15
5850.0,22.5,11
5850.0,25.5,18
5850.0,28.5,29
5850.0,31.5,6
5850.0,34.5,11
5850.0,37.5,7
5850.0,40.5,11
5850.0,43.5,3
5850.0,46.5,6
5850.0,49.5,4
5850.0,52.5,3
5850.0,55.5,1
5850.0,58.5,1
5850.0,61.5,2
5850.0,70.5,33
5850.0,73.5,49
5850.0,76.5,133
5850.0,79.5,160
5850.0,82.5,80
5850.0,85.5,56
5850.0,88.5,51
5850.0,91.5,41
5850.0,94.5,22
5850.0,97.5,23
5850.0,100.5,9
5850.0,103.5,23
5850.0,106.5,40
5850.0,109.5,22
5850.0,112.5,10
5850.0,115.5,15
5850.0,118.5,20
5850.0,121.5,6
5850.0,124.5,4
5850.0,127.5,17
5850.0,130.5,16
5850.0,133.5,46
5850.0,136.5,28
5850.0,139.5,10
5850.0,142.5,3
5850.0,145.5,8
5850.0,148.5,3
5850.0,151.5,3
5850.0,154.5,1
5850.0,157.5,2
5850.0,163.5,6
5850.0,169.5,2
5850.0,172.5,3
5850.0,175.5,7
5850.0,178.5,3
5850.0,181.5,5
5850.0,187.5,1
5850.0,199.5,1
5850.0,202.5,4
5850.0,205.5,1
5850.0,208.5,1
5850.0,223.5,1
5850.0,229.5,1
5850.0,235.5,1
5850.0,238.5,3
5850.0,241.5,2
5850.0,244.5,4
5850.0,247.5,2
5850.0,253.5,1
5850.0,262.5,5
5850.0,265.5,3
5850.0,268.5,3
5850.0,271.5,4
5850.0,274.5,1
5850.0,277.5,1
5850.0,280.5,1
5850.0,283.5,1
5850.0,286.5,1
5850.0,298.5,6
5850.0,301.5,9
5850.0,304.5,1
5850.0,307.5,1
5850.0,310.5,2
5850.0,313.5,1
5850.0,319.5,2
5850.0,397.5,1
5850.0,754.5,1
5850.0,1621.5,1
5850.0,1633.5,1
5850.0,1654.5,1
5850.0,2074.5,2
5850.0,2083.5,1
5850.0,2347.5,1
5850.0,2386.5,1
5850.0,3085.5,1
5950.0,1.5,3
5950.0,7.5,3
5950.0,10.5,2
5950.0,13.5,2
5950.0,16.5,7
5950.0,19.5,1
5950.0,22.5,4
5950.0,25.5,3
5950.0,28.5,2
5950.0,31.5,2
5950.0,37.5,2
5950.0,40.5,4
5950.0,43.5,1
5950.0,52.5,1
5950.0,55.5,1
5950.0,64.5,3
5950.0,67.5,3
5950.0,70.5,11
5950.0,73.5,47
5950.0,76.5,109
5950.0,79.5,121
5950.0,82.5,64
5950.0,85.5,95
5950.0,88.5,67
5950.0,91.5,54
5950.0,94.5,70
5950.0,97.5,53
5950.0,100.5,43
5950.0,103.5,32
5950.0,106.5,16
5950.0,109.5,24
5950.0,112.5,22
5950.0,115.5,11
5950.0,118.5,8
5950.0,121.5,14
5950.0,124.5,10
5950.0,127.5,5
5950.0,130.5,6
5950.0,133.5,15
5950.0,136.5,31
5950.0,139.5,16
5950.0,142.5,1
5950.0,145.5,5
5950.0,151.5,1
5950.0,154.5,1
5950.0,157.5,1
5950.0,163.5,2
5950.0,166.5,2
5950.0,169.5,1
5950.0,175.5,4
5950.0,178.5,1
5950.0,184.5,1
5950.0,187.5,2
5950.0,190.5,1
5950.0,193.5,1
5950.0,196.5,2
5950.0,199.5,1
5950.0,202.5,4
5950.0,205.5,1
5950.0,211.5,1
5950.0,220.5,1
5950.0,226.5,1
5950.0,232.5,1
5950.0,235.5,1
5950.0,238.5,1
5950.0,241.5,2
5950.0,247.5,2
5950.0,253.5,1
5950.0,256.5,1
5950.0,274.5,1
5950.0,280.5,1
5950.0,286.5,2
5950.0,289.5,1
5950.0,298.5,1
5950.0,310.5,1
5950.0,316.5,1
5950.0,343.5,1
5950.0,448.5,1
5950.0,583.5,1
5950.0,1117.5,1
5950.0,1606.5,2
5950.0,1615.5,1
5950.0,1642.5,1
5950.0,2092.5,1
5950.0,2359.5,1
5950.0,6229.5,1
6050.0,46.5,2
6050.0,49.5,1
6050.0,52.5,1
6050.0,55.5,2
6050.0,64.5,1
6050.0,67.5,1
6050.0,70.5,2
6050.0,73.5,1
6050.0,76.5,10
6050.0,79.5,21
6050.0,82.5,47
6050.0,85.5,33
6050.0,88.5,64
6050.0,91.5,32
6050.0,94.5,49
6050.0,97.5,53
6050.0,100.5,32
6050.0,103.5,29
6050.0,106.5,20
6050.0,109.5,10
6050.0,112.5,5
6050.0,115.5,10
6050.0,118.5,1
6050.0,121.5,1
6050.0,124.5,5
6050.0,127.5,6
6050.0,130.5,5
6050.0,133.5,9
6050.0,136.5,5
6050.0,139.5,8
6050.0,142.5,13
6050.0,145.5,2
6050.0,148.5,1
6050.0,154.5,1
6050.0,160.5,1
6050.0,178.5,1
6050.0,181.5,1
6050.0,184.5,1
6050.0,187.5,1
6050.0,202.5,1
6050.0,205.5,1
6050.0,223.5,2
6050.0,322.5,1
6050.0,1411.5,1
6050.0,1591.5,1
6050.0,1621.5,1
6050.0,1675.5,1
6050.0,2086.5,1
6050.0,2095.5,1
6050.0,2101.5,1
6050.0,4339.5,1
6150.0,4.5,1
6150.0,16.5,1
6150.0,22.5,3
6150.0,28.5,1
6150.0,61.5,2
6150.0,64.5,1
6150.0,67.5,1
6150.0,70.5,1
6150.0,76.5,2
6150.0,79.5,29
6150.0,82.5,7
6150.0,85.5,8
6150.0,88.5,14
6150.0,91.5,54
6150.0,94.5,28
6150.0,97.5,25
6150.0,100.5,27
6150.0,103.5,19
6150.0,106.5,13
6150.0,109.5,3
6150.0,112.5,6
6150.0,115.5,3
6150.0,118.5,2
6150.0,121.5,2
6150.0,124.5,3
6150.0,127.5,1
6150.0,130.5,2
6150.0,139.5,1
6150.0,142.5,1
6150.0,145.5,3
6150.0,148.5,2
6150.0,154.5,1
6150.0,157.5,1
6150.0,160.5,2
6150.0,184.5,1
6150.0,187.5,1
6150.0,247.5,1
6150.0,253.5,2
6150.0,2095.5,1
6150.0,2101.5,2
6150.0,2107.5,1
6250.0,1.5,1
6250.0,7.5,2
6250.0,13.5,4
6250.0,16.5,2
6250.0,28.5,1
6250.0,70.5,1
6250.0,73.5,4
6250.0,76.5,3
6250.0,79.5,16
6250.0,82.5,25
6250.0,85.5,25
6250.0,88.5,29
6250.0,91.5,67
6250.0,94.5,56
6250.0,97.5,45
6250.0,100.5,29
6250.0,103.5,29
6250.0,106.5,32
6250.0,109.5,21
6250.0,112.5,21
6250.0,115.5,16
6250.0,118.5,8
6250.0,121.5,8
6250.0,124.5,2
6250.0,127.5,5
6250.0,130.5,3
6250.0,133.5,4
6250.0,136.5,1
6250.0,139.5,3
6250.0,142.5,2
6250.0,145.5,4
6250.0,148.5,3
6250.0,154.5,2
6250.0,160.5,1
6250.0,166.5,2
6250.0,172.5,1
6250.0,181.5,1
6250.0,184.5,1
6250.0,187.5,6
6250.0,190.5,4
6250.0,193.5,3
6250.0,196.5,3
6250.0,199.5,6
6250.0,202.5,3
6250.0,205.5,5
6250.0,208.5,7
6250.0,211.5,6
6250.0,214.5,1
6250.0,217.5,4
6250.0,220.5,3
6250.0,223.5,1
6250.0,226.5,1
6250.0,229.5,4
6250.0,235.5,2
6250.0,238.5,3
6250.0,241.5,4
6250.0,244.5,1
6250.0,247.5,1
6250.0,250.5,1
6250.0,256.5,1
6250.0,259.5,1
6250.0,265.5,1
6250.0,271.5,1
6250.0,280.5,1
6250.0,286.5,2
6250.0,289.5,2
6250.0,298.5,1
6250.0,400.5,1
6250.0,661.5,1
6250.0,1417.5,1
6250.0,1618.5,1
6250.0,1642.5,1
6250.0,1918.5,1
6250.0,2101.5,1
6250.0,2449.5,1
6350.0,1.5,11
6350.0,7.5,4
6350.0,10.5,3
6350.0,13.5,1
6350.0,16.5,7
6350.0,19.5,3
6350.0,22.5,6
6350.0,25.5,2
6350.0,28.5,3
6350.0,31.5,1
6350.0,34.5,1
6350.0,40.5,1
6350.0,43.5,2
6350.0,46.5,1
6350.0,70.5,3
6350.0,73.5,5
6350.0,76.5,25
6350.0,79.5,33
6350.0,82.5,15
6350.0,85.5,65
6350.0,88.5,89
6350.0,91.5,166
6350.0,94.5,194
6350.0,97.5,75
6350.0,100.5,93
6350.0,103.5,88
6350.0,106.5,50
6350.0,109.5,30
6350.0,112.5,17
6350.0,115.5,8
6350.0,118.5,21
6350.0,121.5,10
6350.0,124.5,5
6350.0,127.5,13
6350.0,130.5,15
6350.0,133.5,7
6350.0,136.5,6
6350.0,139.5,38
6350.0,142.5,31
6350.0,145.5,10
6350.0,148.5,3
6350.0,151.5,5
6350.0,154.5,2
6350.0,157.5,1
6350.0,160.5,3
6350.0,163.5,1
6350.0,166.5,4
6350.0,169.5,1
6350.0,172.5,1
6350.0,175.5,2
6350.0,178.5,1
6350.0,184.5,1
6350.0,187.5,1
6350.0,190.5,1
6350.0,199.5,1
6350.0,211.5,1
6350.0,220.5,1
6350.0,226.5,1
6350.0,232.5,1
6350.0,238.5,1
6350.0,256.5,1
6350.0,259.5,1
6350.0,277.5,1
6350.0,286.5,1
6350.0,289.5,1
6350.0,418.5,1
6350.0,463.5,1
6350.0,487.5,1
6350.0,496.5,1
6350.0,1519.5,1
6350.0,1600.5,2
6350.0,1609.5,1
6350.0,1612.5,1
6350.0,1621.5,1
6350.0,1636.5,1
6350.0,1651.5,1
6350.0,1666.5,1
6350.0,1672.5,1
6350.0,2092.5,1
6350.0,2098.5,1
6350.0,2101.5,2
6350.0,2104.5,1
6350.0,2107.5,1
6350.0,2110.5,1
6350.0,2320.5,1
6350.0,2371.5,1
6450.0,7.5,33
6450.0,70.5,2
6450.0,76.5,2
6450.0,79.5,2
6450.0,82.5,3
6450.0,85.5,8
6450.0,88.5,18
6450.0,91.5,34
6450.0,94.5,57
6450.0,97.5,58
6450.0,100.5,140
6450.0,103.5,41
6450.0,106.5,18
6450.0,109.5,37
6450.0,112.5,28
6450.0,115.5,15
6450.0,118.5,6
6450.0,121.5,5
6450.0,124.5,6
6450.0,127.5,3
6450.0,130.5,3
6450.0,133.5,3
6450.0,136.5,7
6450.0,139.5,5
6450.0,142.5,8
6450.0,145.5,1
6450.0,148.5,2
6450.0,151.5,1
6450.0,154.5,1
6450.0,157.5,3
6450.0,163.5,2
6450.0,166.5,1
6450.0,169.5,1
6450.0,172.5,1
