binned_distance,binned_rtt,count
2850.0,49.5,6
2850.0,52.5,7
2850.0,55.5,16
2850.0,58.5,11
2850.0,61.5,8
2850.0,64.5,4
2850.0,67.5,6
2850.0,70.5,2
2850.0,73.5,7
2850.0,76.5,4
2850.0,82.5,2
2850.0,88.5,2
2850.0,100.5,1
2850.0,103.5,2
2850.0,109.5,1
2850.0,118.5,2
2850.0,166.5,1
2850.0,220.5,1
2850.0,241.5,1
2850.0,970.5,1
2850.0,2053.5,1
2850.0,2317.5,1
2950.0,7.5,1
2950.0,13.5,1
2950.0,43.5,1
2950.0,46.5,1
2950.0,49.5,3
2950.0,52.5,1
2950.0,55.5,9
2950.0,58.5,5
2950.0,61.5,1
2950.0,64.5,2
2950.0,67.5,1
2950.0,70.5,1
2950.0,73.5,2
2950.0,97.5,1
2950.0,103.5,1
2950.0,106.5,1
2950.0,154.5,1
3050.0,31.5,1
3050.0,34.5,1
3050.0,37.5,1
3050.0,43.5,2
3050.0,46.5,3
3050.0,49.5,5
3050.0,52.5,11
3050.0,55.5,12
3050.0,58.5,13
3050.0,61.5,6
3050.0,64.5,2
3050.0,67.5,2
3050.0,70.5,3
3050.0,73.5,3
3050.0,76.5,5
3050.0,79.5,1
3050.0,85.5,4
3050.0,88.5,1
3050.0,91.5,1
3050.0,94.5,4
3050.0,97.5,1
3050.0,112.5,2
3050.0,199.5,1
3050.0,2095.5,1
3150.0,1.5,2
3150.0,13.5,1
3150.0,19.5,1
3150.0,22.5,1
3150.0,28.5,9
3150.0,34.5,2
3150.0,37.5,3
3150.0,40.5,3
3150.0,43.5,2
3150.0,46.5,8
3150.0,49.5,6
3150.0,52.5,43
3150.0,55.5,35
3150.0,58.5,20
3150.0,61.5,14
3150.0,64.5,10
3150.0,67.5,5
3150.0,70.5,6
3150.0,73.5,18
3150.0,76.5,5
3150.0,79.5,2
3150.0,82.5,13
3150.0,85.5,5
3150.0,88.5,4
3150.0,91.5,2
3150.0,94.5,1
3150.0,97.5,1
3150.0,100.5,1
3150.0,109.5,2
3150.0,112.5,1
3150.0,118.5,1
3150.0,121.5,1
3150.0,130.5,2
3150.0,154.5,1
3150.0,157.5,2
3150.0,238.5,1
3150.0,250.5,1
3150.0,1147.5,1
3150.0,1336.5,1
3150.0,2473.5,1
3250.0,43.5,1
3250.0,46.5,3
3250.0,49.5,1
3250.0,52.5,2
3250.0,55.5,4
3250.0,58.5,3
3250.0,64.5,1
3250.0,76.5,1
3250.0,79.5,1
3250.0,82.5,6
3250.0,85.5,1
3250.0,88.5,1
3250.0,91.5,1
3250.0,94.5,1
3250.0,106.5,4
3250.0,109.5,12
3250.0,112.5,10
3250.0,115.5,12
3250.0,118.5,6
3250.0,121.5,19
3250.0,124.5,9
3250.0,127.5,1
3250.0,130.5,3
3250.0,133.5,1
3250.0,136.5,1
3250.0,142.5,1
3250.0,154.5,1
3250.0,157.5,1
3250.0,181.5,1
3350.0,28.5,1
3350.0,34.5,1
3350.0,49.5,1
3350.0,52.5,21
3350.0,55.5,47
3350.0,58.5,11
3350.0,61.5,19
3350.0,64.5,10
3350.0,67.5,7
3350.0,70.5,11
3350.0,73.5,4
3350.0,76.5,3
3350.0,79.5,3
3350.0,82.5,2
3350.0,88.5,5
3350.0,91.5,1
3350.0,94.5,1
3350.0,103.5,1
3350.0,112.5,2
3350.0,139.5,1
3350.0,148.5,1
3350.0,166.5,1
3350.0,1597.5,1
3350.0,1600.5,1
3350.0,1603.5,1
3350.0,1609.5,1
3350.0,1732.5,1
3350.0,4549.5,1
3450.0,46.5,1
3450.0,49.5,2
3450.0,58.5,6
3450.0,61.5,5
3450.0,64.5,6
3450.0,67.5,11
3450.0,70.5,4
3450.0,73.5,8
3450.0,76.5,13
3450.0,79.5,10
3450.0,82.5,3
3450.0,85.5,1
3450.0,88.5,2
3450.0,91.5,2
3450.0,94.5,1
3450.0,106.5,1
3450.0,109.5,1
3450.0,2068.5,1
3550.0,28.5,4
3550.0,31.5,1
3550.0,34.5,1
3550.0,37.5,2
3550.0,40.5,1
3550.0,52.5,1
3550.0,58.5,9
3550.0,61.5,22
3550.0,64.5,38
3550.0,67.5,19
3550.0,70.5,1
3550.0,76.5,3
3550.0,79.5,6
3550.0,121.5,1
3550.0,136.5,1
3650.0,46.5,1
3650.0,49.5,1
3650.0,52.5,2
3650.0,55.5,11
3650.0,58.5,19
3650.0,61.5,12
3650.0,64.5,25
3650.0,67.5,38
3650.0,70.5,11
3650.0,73.5,21
3650.0,76.5,10
3650.0,79.5,5
3650.0,82.5,1
3650.0,85.5,2
3650.0,88.5,1
3650.0,91.5,1
3650.0,94.5,2
3650.0,103.5,3
3650.0,118.5,1
3650.0,121.5,1
3650.0,178.5,1
3650.0,1291.5,1
3650.0,1570.5,2
3650.0,2461.5,1
3750.0,1.5,4
3750.0,4.5,1
3750.0,16.5,2
3750.0,19.5,1
3750.0,22.5,4
3750.0,25.5,7
3750.0,28.5,15
3750.0,31.5,6
3750.0,34.5,5
3750.0,37.5,4
3750.0,40.5,2
3750.0,43.5,4
3750.0,46.5,6
3750.0,49.5,1
3750.0,52.5,12
3750.0,55.5,22
3750.0,58.5,29
3750.0,61.5,125
3750.0,64.5,165
3750.0,67.5,58
3750.0,70.5,43
3750.0,73.5,42
3750.0,76.5,19
3750.0,79.5,24
3750.0,82.5,12
3750.0,85.5,7
3750.0,88.5,6
3750.0,91.5,1
3750.0,97.5,2
3750.0,100.5,9
3750.0,103.5,8
3750.0,106.5,1
3750.0,109.5,7
3750.0,112.5,4
3750.0,115.5,8
3750.0,118.5,4
3750.0,121.5,6
3750.0,124.5,1
3750.0,127.5,2
3750.0,130.5,2
3750.0,133.5,1
3750.0,136.5,1
3750.0,139.5,1
3750.0,160.5,2
3750.0,166.5,2
3750.0,175.5,3
3750.0,178.5,1
3750.0,181.5,1
3750.0,184.5,2
3750.0,190.5,1
3750.0,193.5,1
3750.0,196.5,2
3750.0,202.5,1
3750.0,205.5,2
3750.0,211.5,3
3750.0,214.5,3
3750.0,217.5,1
3750.0,220.5,1
3750.0,223.5,3
3750.0,226.5,2
3750.0,229.5,2
3750.0,232.5,1
3750.0,235.5,2
3750.0,238.5,3
3750.0,241.5,3
3750.0,244.5,3
3750.0,247.5,5
3750.0,250.5,2
3750.0,253.5,1
3750.0,256.5,2
3750.0,259.5,1
3750.0,262.5,2
3750.0,265.5,2
3750.0,268.5,1
3750.0,277.5,1
3750.0,280.5,1
3750.0,292.5,2
3750.0,295.5,1
3750.0,298.5,2
3750.0,307.5,1
3750.0,316.5,1
3750.0,490.5,1
3750.0,1576.5,1
3750.0,1663.5,1
3750.0,3076.5,1
3750.0,3136.5,1
3850.0,28.5,1
3850.0,31.5,1
3850.0,49.5,1
3850.0,61.5,7
3850.0,64.5,8
3850.0,67.5,6
3850.0,70.5,8
3850.0,73.5,7
3850.0,76.5,6
3850.0,79.5,7
3850.0,82.5,1
3850.0,88.5,3
3850.0,91.5,1
3850.0,97.5,1
3850.0,100.5,1
3850.0,103.5,1
3850.0,124.5,1
3850.0,136.5,1
3850.0,142.5,1
3850.0,175.5,1
3850.0,202.5,1
3850.0,436.5,1
3850.0,1324.5,1
3950.0,37.5,1
3950.0,40.5,1
3950.0,43.5,1
3950.0,46.5,8
3950.0,55.5,3
3950.0,58.5,19
3950.0,61.5,4
3950.0,64.5,6
3950.0,67.5,9
3950.0,70.5,9
3950.0,73.5,54
3950.0,76.5,22
3950.0,79.5,4
3950.0,82.5,5
3950.0,85.5,5
3950.0,88.5,5
3950.0,91.5,2
3950.0,94.5,2
3950.0,103.5,1
3950.0,106.5,2
3950.0,130.5,1
3950.0,244.5,1
4050.0,1.5,1
4050.0,19.5,1
4050.0,28.5,1
4050.0,31.5,1
4050.0,34.5,1
4050.0,43.5,1
4050.0,49.5,1
4050.0,52.5,1
4050.0,55.5,1
4050.0,58.5,4
4050.0,61.5,13
4050.0,64.5,24
4050.0,67.5,11
4050.0,70.5,9
4050.0,73.5,29
4050.0,76.5,18
4050.0,79.5,9
4050.0,82.5,12
4050.0,85.5,11
4050.0,88.5,1
4050.0,91.5,3
4050.0,94.5,1
4050.0,97.5,1
4050.0,100.5,1
4050.0,103.5,1
4050.0,109.5,1
4050.0,112.5,1
4050.0,874.5,1
4050.0,1090.5,1
4050.0,1555.5,1
4050.0,1567.5,1
4050.0,1570.5,1
4050.0,1606.5,1
4150.0,1.5,98
4150.0,7.5,2
4150.0,13.5,1
4150.0,16.5,6
4150.0,19.5,9
4150.0,22.5,26
4150.0,25.5,30
4150.0,28.5,23
4150.0,31.5,41
4150.0,34.5,17
4150.0,37.5,10
4150.0,40.5,23
4150.0,43.5,8
4150.0,46.5,10
4150.0,49.5,10
4150.0,52.5,9
4150.0,55.5,7
4150.0,58.5,21
4150.0,61.5,71
4150.0,64.5,48
4150.0,67.5,89
4150.0,70.5,94
4150.0,73.5,112
4150.0,76.5,91
4150.0,79.5,44
4150.0,82.5,19
4150.0,85.5,25
4150.0,88.5,15
4150.0,91.5,6
4150.0,94.5,3
4150.0,97.5,15
4150.0,100.5,12
4150.0,103.5,8
4150.0,106.5,16
4150.0,109.5,16
4150.0,112.5,4
4150.0,115.5,7
4150.0,118.5,13
4150.0,121.5,3
4150.0,124.5,1
4150.0,127.5,2
4150.0,130.5,3
4150.0,136.5,2
4150.0,139.5,3
4150.0,142.5,1
4150.0,145.5,1
4150.0,157.5,1
4150.0,160.5,4
4150.0,163.5,1
4150.0,166.5,3
4150.0,169.5,3
4150.0,172.5,1
4150.0,175.5,1
4150.0,178.5,2
4150.0,181.5,3
4150.0,187.5,1
4150.0,190.5,3
4150.0,193.5,4
4150.0,196.5,4
4150.0,199.5,4
4150.0,202.5,5
4150.0,205.5,2
4150.0,208.5,3
4150.0,211.5,4
4150.0,214.5,4
4150.0,217.5,9
4150.0,220.5,3
4150.0,223.5,1
4150.0,226.5,4
4150.0,229.5,8
4150.0,232.5,3
4150.0,235.5,1
4150.0,238.5,1
4150.0,244.5,3
4150.0,250.5,3
4150.0,253.5,2
4150.0,256.5,5
4150.0,262.5,1
4150.0,265.5,1
4150.0,283.5,1
4150.0,1117.5,1
4150.0,1606.5,1
4150.0,1609.5,1
4150.0,1621.5,1
4150.0,1774.5,1
4150.0,2071.5,1
4150.0,2083.5,1
4150.0,2125.5,1
4150.0,2131.5,1
4150.0,6469.5,1
4150.0,6703.5,1
4150.0,10168.5,1
4150.0,14830.5,1
4150.0,16108.5,1
4150.0,20860.5,1
4250.0,40.5,1
4250.0,52.5,2
4250.0,58.5,1
4250.0,61.5,2
4250.0,64.5,13
4250.0,67.5,2
4250.0,70.5,7
4250.0,73.5,8
4250.0,76.5,29
4250.0,79.5,13
4250.0,82.5,21
4250.0,85.5,16
4250.0,88.5,2
4250.0,94.5,2
4250.0,100.5,1
4250.0,103.5,1
4250.0,106.5,1
4250.0,115.5,1
4250.0,121.5,1
4250.0,124.5,1
4250.0,145.5,1
4250.0,169.5,1
4250.0,175.5,1
4250.0,196.5,1
4250.0,616.5,1
4250.0,1630.5,1
4250.0,1645.5,1
4350.0,1.5,7
4350.0,13.5,1
4350.0,22.5,13
4350.0,25.5,4
4350.0,28.5,9
4350.0,31.5,18
4350.0,34.5,20
4350.0,37.5,17
4350.0,40.5,5
4350.0,43.5,4
4350.0,49.5,3
4350.0,52.5,1
4350.0,55.5,5
4350.0,61.5,2
4350.0,64.5,9
4350.0,67.5,39
4350.0,70.5,92
4350.0,73.5,86
4350.0,76.5,60
4350.0,79.5,45
4350.0,82.5,64
4350.0,85.5,54
4350.0,88.5,11
4350.0,91.5,5
4350.0,94.5,12
4350.0,97.5,7
4350.0,100.5,1
4350.0,103.5,1
4350.0,106.5,4
4350.0,109.5,11
4350.0,112.5,21
4350.0,115.5,4
4350.0,118.5,1
4350.0,121.5,3
4350.0,124.5,29
4350.0,127.5,33
4350.0,130.5,37
4350.0,133.5,22
4350.0,136.5,11
4350.0,139.5,2
4350.0,142.5,2
4350.0,148.5,2
4350.0,151.5,1
4350.0,154.5,1
4350.0,160.5,1
4350.0,166.5,1
4350.0,187.5,15
4350.0,190.5,18
4350.0,193.5,3
4350.0,196.5,3
4350.0,202.5,1
4350.0,208.5,1
4350.0,211.5,2
4350.0,214.5,2
4350.0,217.5,1
4350.0,220.5,1
4350.0,226.5,1
4350.0,229.5,2
4350.0,232.5,2
4350.0,235.5,1
4350.0,238.5,3
4350.0,241.5,5
4350.0,244.5,3
4350.0,247.5,2
4350.0,250.5,3
4350.0,253.5,2
4350.0,256.5,1
4350.0,259.5,1
4350.0,265.5,2
4350.0,271.5,2
4350.0,277.5,1
4350.0,280.5,1
4350.0,295.5,1
4350.0,307.5,1
4350.0,331.5,1
4350.0,340.5,1
4350.0,523.5,1
4350.0,1525.5,1
4350.0,1630.5,1
4350.0,2077.5,1
4350.0,2104.5,1
4350.0,2122.5,1
4350.0,3250.5,1
4350.0,8071.5,1
4350.0,21568.5,1
4450.0,40.5,1
4450.0,46.5,1
4450.0,52.5,1
4450.0,55.5,1
4450.0,67.5,4
4450.0,70.5,11
4450.0,73.5,15
4450.0,76.5,13
4450.0,79.5,18
4450.0,82.5,6
4450.0,85.5,9
4450.0,88.5,5
4450.0,91.5,2
4550.0,43.5,2
4550.0,46.5,1
4550.0,49.5,1
4550.0,52.5,2
4550.0,58.5,2
4550.0,73.5,7
4550.0,76.5,24
4550.0,79.5,8
4550.0,82.5,7
4550.0,85.5,4
4550.0,88.5,5
4550.0,91.5,4
4550.0,94.5,3
4550.0,97.5,1
4550.0,100.5,1
4550.0,103.5,1
4550.0,106.5,1
4550.0,109.5,1
4550.0,112.5,1
4550.0,115.5,3
4550.0,121.5,2
4550.0,127.5,1
4550.0,136.5,1
4550.0,142.5,1
4550.0,151.5,3
4550.0,154.5,3
4550.0,157.5,3
4550.0,163.5,1
4550.0,169.5,1
4550.0,1078.5,1
4550.0,1225.5,1
4550.0,1573.5,1
4550.0,2092.5,1
4550.0,2095.5,1
4550.0,2605.5,1
4650.0,88.5,1
4650.0,100.5,1
4650.0,109.5,2
4650.0,112.5,3
4650.0,151.5,2
4650.0,634.5,1
4850.0,82.5,1
4850.0,88.5,1
4850.0,91.5,2
4850.0,109.5,1
4850.0,112.5,1
4850.0,157.5,1
4850.0,736.5,1
4850.0,6370.5,1
4950.0,109.5,2
4950.0,115.5,1
4950.0,121.5,1
4950.0,142.5,2
4950.0,151.5,2
4950.0,1663.5,1
5050.0,85.5,1
5050.0,91.5,1
5050.0,118.5,1
5050.0,124.5,4
5150.0,82.5,1
5150.0,85.5,1
5150.0,88.5,1
5150.0,91.5,3
5150.0,94.5,1
5150.0,124.5,2
5150.0,139.5,1
5150.0,145.5,1
5150.0,157.5,1
5250.0,82.5,1
5250.0,85.5,1
5250.0,106.5,1
5250.0,121.5,1
5250.0,124.5,2
5250.0,127.5,3
5250.0,133.5,1
5250.0,139.5,1
5250.0,145.5,1
5250.0,148.5,1
5250.0,154.5,1
5250.0,166.5,1
5250.0,25507.5,1
5350.0,70.5,1
5350.0,115.5,1
5350.0,127.5,1
5350.0,148.5,1
5350.0,1615.5,1
5450.0,64.5,6
5450.0,82.5,1
5450.0,103.5,1
5450.0,109.5,1
5450.0,154.5,1
5450.0,169.5,1
5550.0,64.5,8
5550.0,67.5,9
5550.0,70.5,7
5550.0,73.5,5
5550.0,79.5,2
5550.0,82.5,1
5550.0,85.5,3
5550.0,88.5,1
5550.0,91.5,1
5550.0,106.5,2
5550.0,109.5,2
5550.0,112.5,2
5550.0,115.5,1
5550.0,121.5,1
5550.0,124.5,2
5550.0,127.5,1
5550.0,130.5,1
5550.0,160.5,2
5650.0,70.5,1
5650.0,136.5,1
5750.0,94.5,4
5750.0,106.5,4
5750.0,109.5,2
5750.0,112.5,2
5750.0,115.5,2
5750.0,118.5,2
5750.0,121.5,5
5750.0,124.5,3
5750.0,127.5,5
5750.0,130.5,3
5750.0,133.5,1
5750.0,136.5,10
5750.0,139.5,2
5750.0,142.5,1
5750.0,145.5,2
5750.0,148.5,2
5750.0,151.5,1
5750.0,154.5,2
5750.0,157.5,3
5750.0,166.5,2
5750.0,169.5,2
5750.0,172.5,1
5750.0,175.5,1
5850.0,73.5,1
5850.0,82.5,1
5850.0,124.5,2
5850.0,133.5,1
5850.0,139.5,1
5850.0,148.5,2
5850.0,154.5,2
5950.0,70.5,1
5950.0,73.5,1
5950.0,76.5,2
5950.0,85.5,1
5950.0,115.5,1
5950.0,118.5,1
5950.0,124.5,2
5950.0,127.5,2
5950.0,133.5,1
5950.0,136.5,3
5950.0,139.5,5
5950.0,142.5,4
5950.0,145.5,1
5950.0,148.5,3
5950.0,151.5,1
5950.0,154.5,1
5950.0,166.5,1
6050.0,1.5,1
6050.0,70.5,1
6050.0,73.5,1
6050.0,76.5,1
6050.0,79.5,1
6050.0,88.5,2
6050.0,94.5,1
6050.0,103.5,1
6050.0,106.5,4
6050.0,109.5,1
6050.0,112.5,3
6050.0,115.5,1
6050.0,124.5,1
6050.0,127.5,4
6050.0,130.5,2
6050.0,133.5,2
6050.0,136.5,3
6050.0,160.5,1
6050.0,187.5,1
6150.0,64.5,1
6150.0,73.5,1
6150.0,76.5,2
6150.0,79.5,3
6150.0,82.5,2
6150.0,85.5,1
6150.0,88.5,2
6150.0,94.5,3
6150.0,97.5,3
6150.0,100.5,1
6150.0,106.5,1
6150.0,109.5,3
6150.0,112.5,3
6150.0,115.5,3
6150.0,118.5,10
6150.0,121.5,5
6150.0,124.5,4
6150.0,127.5,6
6150.0,130.5,5
6150.0,133.5,8
6150.0,136.5,3
6150.0,139.5,2
6150.0,142.5,1
6150.0,145.5,1
6150.0,148.5,4
6150.0,154.5,3
6150.0,157.5,2
6150.0,160.5,1
6150.0,172.5,1
6150.0,1594.5,1
6150.0,1618.5,1
6250.0,76.5,2
6250.0,79.5,2
6250.0,82.5,1
6250.0,85.5,1
6250.0,88.5,4
6250.0,91.5,5
6250.0,94.5,1
6250.0,97.5,5
6250.0,100.5,3
6250.0,103.5,5
6250.0,106.5,2
6250.0,109.5,7
6250.0,112.5,10
6250.0,115.5,11
6250.0,118.5,7
6250.0,121.5,9
6250.0,124.5,2
6250.0,127.5,7
6250.0,133.5,3
6250.0,136.5,1
6250.0,145.5,1
6250.0,151.5,2
6250.0,157.5,1
6250.0,172.5,1
6250.0,1702.5,1
6350.0,106.5,1
6350.0,109.5,3
6350.0,112.5,7
6350.0,115.5,3
6350.0,121.5,1
6350.0,124.5,4
6350.0,127.5,2
6350.0,130.5,2
6350.0,133.5,2
6350.0,136.5,1
6350.0,139.5,2
6350.0,157.5,1
6350.0,220.5,1
6350.0,622.5,1
6450.0,67.5,4
6450.0,70.5,13
6450.0,73.5,1
6450.0,76.5,1
6450.0,79.5,2
6450.0,82.5,13
6450.0,85.5,5
6450.0,88.5,1
6450.0,91.5,3
6450.0,94.5,8
6450.0,97.5,5
6450.0,100.5,3
6450.0,103.5,3
6450.0,106.5,40
6450.0,109.5,31
6450.0,112.5,48
6450.0,115.5,98
6450.0,118.5,73
6450.0,121.5,55
6450.0,124.5,49
6450.0,127.5,27
6450.0,130.5,21
6450.0,133.5,14
6450.0,136.5,5
6450.0,139.5,15
6450.0,142.5,9
6450.0,145.5,1
6450.0,151.5,2
6450.0,154.5,1
6450.0,157.5,2
6450.0,160.5,2
6450.0,163.5,1
6450.0,166.5,1
6450.0,169.5,1
6450.0,202.5,1
6450.0,238.5,1
6450.0,493.5,1
6450.0,736.5,1
6450.0,1135.5,1
6450.0,1672.5,1
6450.0,1990.5,1
6450.0,2656.5,1
6450.0,2761.5,1
6450.0,3136.5,1
6450.0,7264.5,1
6450.0,8422.5,1
6550.0,1.5,1
6550.0,25.5,1
6550.0,46.5,2
6550.0,52.5,1
6550.0,55.5,3
6550.0,61.5,2
6550.0,64.5,1
6550.0,67.5,3
6550.0,70.5,6
6550.0,73.5,1
6550.0,76.5,8
6550.0,79.5,5
6550.0,82.5,5
6550.0,85.5,5
6550.0,88.5,3
6550.0,91.5,5
6550.0,94.5,2
6550.0,100.5,3
6550.0,103.5,31
6550.0,106.5,71
6550.0,109.5,61
6550.0,112.5,66
6550.0,115.5,114
6550.0,118.5,67
6550.0,121.5,52
6550.0,124.5,50
6550.0,127.5,21
6550.0,130.5,26
6550.0,133.5,15
6550.0,136.5,3
6550.0,139.5,16
6550.0,142.5,8
6550.0,145.5,6
6550.0,148.5,9
6550.0,151.5,2
6550.0,154.5,3
6550.0,157.5,3
6550.0,160.5,2
6550.0,163.5,1
6550.0,169.5,1
6550.0,190.5,1
6550.0,193.5,1
6550.0,223.5,1
6550.0,241.5,1
6550.0,502.5,1
6550.0,1606.5,1
6550.0,1627.5,1
6550.0,1669.5,2
6550.0,1672.5,1
6550.0,1687.5,2
6550.0,1696.5,1
6550.0,1795.5,1
6550.0,2113.5,1
6550.0,2269.5,1
6550.0,2860.5,1
6650.0,10.5,1
6650.0,34.5,1
6650.0,40.5,1
6650.0,49.5,1
6650.0,64.5,1
6650.0,67.5,10
6650.0,73.5,1
6650.0,76.5,1
6650.0,79.5,1
6650.0,82.5,2
6650.0,85.5,2
6650.0,88.5,2
6650.0,91.5,18
6650.0,94.5,10
6650.0,97.5,30
6650.0,100.5,44
6650.0,103.5,20
6650.0,106.5,34
6650.0,109.5,41
6650.0,112.5,85
6650.0,115.5,68
6650.0,118.5,80
6650.0,121.5,40
6650.0,124.5,21
6650.0,127.5,23
6650.0,130.5,32
6650.0,133.5,25
6650.0,136.5,9
6650.0,139.5,11
6650.0,142.5,6
6650.0,145.5,5
6650.0,148.5,4
6650.0,151.5,9
6650.0,154.5,12
6650.0,157.5,10
6650.0,160.5,14
6650.0,163.5,4
6650.0,166.5,1
6650.0,169.5,2
6650.0,172.5,2
6650.0,175.5,4
6650.0,178.5,3
6650.0,181.5,4
6650.0,184.5,2
6650.0,208.5,1
6650.0,220.5,2
6650.0,223.5,2
6650.0,226.5,2
6650.0,229.5,1
6650.0,295.5,1
6650.0,739.5,1
6650.0,1471.5,1
6650.0,1642.5,1
6650.0,1660.5,1
6650.0,1693.5,1
6650.0,1933.5,1
6650.0,10354.5,1
6750.0,1.5,3
6750.0,49.5,1
6750.0,64.5,5
6750.0,67.5,6
6750.0,73.5,3
6750.0,76.5,8
6750.0,79.5,3
6750.0,82.5,1
6750.0,88.5,2
6750.0,91.5,4
6750.0,94.5,4
6750.0,97.5,30
6750.0,100.5,11
6750.0,103.5,21
6750.0,106.5,23
6750.0,109.5,15
6750.0,112.5,24
6750.0,115.5,61
6750.0,118.5,52
6750.0,121.5,28
6750.0,124.5,28
6750.0,127.5,15
6750.0,130.5,23
6750.0,133.5,9
6750.0,136.5,10
6750.0,139.5,12
6750.0,142.5,14
6750.0,145.5,10
6750.0,148.5,5
6750.0,151.5,2
6750.0,154.5,7
6750.0,157.5,3
6750.0,160.5,4
6750.0,163.5,5
6750.0,166.5,1
6750.0,172.5,1
6750.0,178.5,2
6750.0,184.5,1
6750.0,292.5,1
6750.0,1606.5,1
6750.0,1615.5,1
6750.0,1651.5,1
6750.0,1690.5,1
6750.0,2005.5,1
6750.0,2125.5,1
6750.0,15568.5,1
6750.0,21106.5,1
6850.0,73.5,2
6850.0,88.5,1
6850.0,94.5,2
6850.0,97.5,2
6850.0,100.5,2
6850.0,103.5,8
6850.0,106.5,6
6850.0,109.5,12
6850.0,112.5,15
6850.0,115.5,18
6850.0,118.5,15
6850.0,121.5,8
6850.0,124.5,6
6850.0,127.5,1
6850.0,130.5,8
6850.0,133.5,7
6850.0,136.5,10
6850.0,139.5,4
6850.0,142.5,7
6850.0,145.5,6
6850.0,148.5,3
6850.0,151.5,1
6850.0,154.5,1
6850.0,157.5,1
6850.0,163.5,4
6850.0,172.5,1
6850.0,175.5,1
6850.0,259.5,1
6850.0,1678.5,1
6850.0,3259.5,1
6850.0,3295.5,1
6950.0,94.5,2
6950.0,97.5,15
6950.0,100.5,26
6950.0,103.5,47
6950.0,106.5,64
6950.0,109.5,54
6950.0,112.5,45
6950.0,115.5,29
6950.0,118.5,26
6950.0,121.5,34
6950.0,124.5,11
6950.0,127.5,8
6950.0,130.5,17
6950.0,133.5,30
6950.0,136.5,22
6950.0,139.5,11
6950.0,142.5,9
6950.0,145.5,5
6950.0,148.5,4
6950.0,151.5,5
6950.0,154.5,5
6950.0,157.5,2
6950.0,160.5,4
6950.0,163.5,1
6950.0,166.5,3
6950.0,169.5,3
6950.0,172.5,6
6950.0,175.5,3
6950.0,181.5,2
6950.0,184.5,1
6950.0,187.5,1
6950.0,193.5,2
6950.0,196.5,1
6950.0,199.5,3
6950.0,202.5,1
6950.0,205.5,1
6950.0,208.5,2
6950.0,271.5,1
6950.0,274.5,1
6950.0,286.5,1
6950.0,316.5,2
6950.0,322.5,1
6950.0,325.5,1
6950.0,358.5,1
6950.0,367.5,1
6950.0,370.5,1
6950.0,622.5,1
6950.0,691.5,1
6950.0,754.5,1
6950.0,877.5,1
6950.0,1189.5,1
6950.0,1243.5,1
6950.0,1267.5,1
6950.0,1282.5,1
6950.0,1306.5,1
6950.0,1360.5,1
6950.0,1627.5,1
6950.0,1639.5,1
6950.0,3169.5,1
7050.0,1.5,6
7050.0,7.5,1
7050.0,13.5,1
7050.0,22.5,3
7050.0,25.5,5
7050.0,28.5,1
7050.0,31.5,2
7050.0,34.5,2
7050.0,37.5,6
7050.0,40.5,3
7050.0,46.5,1
7050.0,49.5,4
7050.0,52.5,3
7050.0,55.5,4
7050.0,58.5,2
7050.0,61.5,28
7050.0,64.5,5
7050.0,70.5,5
7050.0,73.5,3
7050.0,76.5,3
7050.0,79.5,1
7050.0,82.5,2
7050.0,85.5,5
7050.0,88.5,1
7050.0,91.5,3
7050.0,94.5,10
7050.0,97.5,28
7050.0,100.5,70
7050.0,103.5,142
7050.0,106.5,70
7050.0,109.5,153
7050.0,112.5,121
7050.0,115.5,86
7050.0,118.5,84
7050.0,121.5,49
7050.0,124.5,37
7050.0,127.5,29
7050.0,130.5,22
7050.0,133.5,24
7050.0,136.5,26
7050.0,139.5,20
7050.0,142.5,19
7050.0,145.5,20
7050.0,148.5,16
7050.0,151.5,11
7050.0,154.5,6
7050.0,157.5,4
7050.0,160.5,1
7050.0,163.5,4
7050.0,169.5,2
7050.0,178.5,2
7050.0,187.5,3
7050.0,193.5,1
7050.0,196.5,1
7050.0,208.5,1
7050.0,214.5,1
7050.0,229.5,1
7050.0,256.5,1
7050.0,289.5,1
7050.0,292.5,1
7050.0,295.5,2
7050.0,352.5,1
7050.0,358.5,1
7050.0,361.5,1
7050.0,472.5,1
7050.0,952.5,1
7050.0,1216.5,1
7050.0,1618.5,1
7050.0,1645.5,1
7050.0,1648.5,1
7050.0,1663.5,1
7050.0,2272.5,1
7050.0,2425.5,1
7050.0,3631.5,1
7050.0,39922.5,1
7150.0,1.5,2
7150.0,16.5,1
7150.0,19.5,1
7150.0,22.5,4
7150.0,25.5,7
7150.0,28.5,3
7150.0,31.5,5
7150.0,34.5,3
7150.0,37.5,1
7150.0,40.5,1
7150.0,43.5,4
7150.0,46.5,5
7150.0,49.5,2
7150.0,52.5,1
7150.0,58.5,1
7150.0,70.5,1
7150.0,73.5,2
7150.0,76.5,1
7150.0,91.5,12
7150.0,94.5,17
7150.0,97.5,51
7150.0,100.5,277
7150.0,103.5,225
7150.0,106.5,141
7150.0,109.5,110
7150.0,112.5,142
7150.0,115.5,106
7150.0,118.5,61
7150.0,121.5,30
7150.0,124.5,29
7150.0,127.5,24
7150.0,130.5,23
7150.0,133.5,22
7150.0,136.5,13
7150.0,139.5,13
7150.0,142.5,11
7150.0,145.5,12
7150.0,148.5,7
7150.0,151.5,14
7150.0,154.5,5
7150.0,157.5,6
