rtt,perc_gte
35.61,0.8976002629848784
35.623,0.8975180802103879
35.632,0.8974769888231426
35.635,0.8974358974358975
35.645,0.8973948060486522
35.646,0.897353714661407
35.648,0.8973126232741617
35.662,0.8972715318869164
35.672,0.8972304404996713
35.678,0.8971893491124261
35.713,0.8971482577251808
35.72,0.8971071663379355
35.727,0.8970660749506904
35.729,0.8970249835634451
35.731,0.8969838921761999
35.759,0.8969428007889546
35.764,0.8969017094017094
35.768,0.8968606180144642
35.782,0.896819526627219
35.796,0.8967784352399737
35.808,0.8967373438527284
35.821,0.8966962524654832
35.844,0.8966140696909928
35.92,0.8965729783037475
35.927,0.8965318869165023
35.973,0.896490795529257
36.006,0.8964497041420119
36.013,0.8964086127547666
36.025,0.8963675213675214
36.055,0.8963264299802761
36.056,0.896285338593031
36.063,0.8962442472057857
36.073,0.8962031558185404
36.122,0.89612097304405
36.206,0.8960798816568047
36.211,0.8960387902695595
36.217,0.8959976988823143
36.224,0.895956607495069
36.294,0.8959155161078238
36.299,0.8958744247205785
36.301,0.8958333333333334
36.361,0.8957922419460881
36.404,0.8957511505588429
36.425,0.8957100591715976
36.468,0.8956689677843523
36.469,0.8956278763971072
36.475,0.8955867850098619
36.477,0.8955456936226167
36.492,0.8955046022353714
36.5,0.8954635108481263
36.577,0.895422419460881
36.622,0.8953813280736358
36.65,0.8953402366863905
36.664,0.8952991452991453
36.667,0.8952580539119
36.682,0.8952169625246549
36.698,0.8951758711374096
36.734,0.8951347797501643
36.739,0.8950936883629191
36.771,0.8950525969756739
36.772,0.8950115055884287
36.775,0.8949704142011834
36.792,0.8949293228139382
36.796,0.8948882314266929
36.852,0.8948471400394478
36.877,0.8948060486522025
36.886,0.8947649572649573
36.895,0.894723865877712
36.899,0.8946827744904668
36.905,0.8946416831032216
36.921,0.8946005917159763
36.94,0.8945595003287311
36.945,0.8945184089414858
36.946,0.8944362261669954
36.951,0.8943951347797502
36.989,0.8943540433925049
37.036,0.8943129520052597
37.041,0.8942718606180144
37.059,0.8942307692307693
37.08,0.894189677843524
37.088,0.8941485864562788
37.094,0.8941074950690335
37.135,0.8940664036817882
37.156,0.8940253122945431
37.186,0.8939842209072978
37.207,0.8939431295200526
37.213,0.8939020381328073
37.232,0.8938609467455622
37.243,0.8938198553583169
37.247,0.8937787639710717
37.255,0.8937376725838264
37.259,0.8936965811965812
37.298,0.893655489809336
37.326,0.8936143984220908
37.329,0.8935733070348455
37.334,0.8935322156476002
37.336,0.893491124260355
37.364,0.8934500328731098
37.365,0.8934089414858646
37.37,0.8932856673241288
37.38,0.8932445759368837
37.389,0.8932034845496384
37.396,0.8931623931623932
37.418,0.8931213017751479
37.424,0.8930802103879028
37.468,0.8930391190006575
37.487,0.8929980276134122
37.509,0.892956936226167
37.541,0.8929158448389217
37.553,0.8928747534516766
37.563,0.8928336620644313
37.586,0.8927925706771861
37.591,0.8927514792899408
37.601,0.8927103879026956
37.654,0.8926692965154504
37.662,0.8926282051282052
37.664,0.8925871137409599
37.694,0.8925460223537147
37.718,0.8925049309664694
37.734,0.8924638395792241
37.741,0.892422748191979
37.743,0.8923816568047337
37.76,0.8923405654174885
37.771,0.8922994740302432
37.778,0.8922583826429981
37.819,0.8922172912557528
37.82,0.8921761998685076
37.821,0.8921351084812623
37.862,0.892094017094017
37.868,0.8920529257067719
37.874,0.8920118343195267
37.877,0.8919707429322814
37.879,0.8919296515450361
37.882,0.8918885601577909
37.885,0.8918474687705457
37.888,0.8918063773833005
37.891,0.8917652859960552
37.892,0.89172419460881
37.901,0.8916831032215647
37.911,0.8916420118343196
37.924,0.8916009204470743
37.926,0.891559829059829
37.965,0.8915187376725838
37.97,0.8914776462853387
37.976,0.8914365548980934
37.984,0.8913954635108481
37.985,0.8913543721236029
37.988,0.8913132807363576
37.989,0.8912721893491125
37.993,0.8912310979618672
38.004,0.891190006574622
38.025,0.8911489151873767
38.027,0.8911078238001315
38.048,0.8910667324128863
38.061,0.891025641025641
38.08,0.8909845496383958
38.099,0.8909434582511505
38.137,0.8909023668639053
38.159,0.89086127547666
38.167,0.8908201840894149
38.174,0.8907790927021696
38.192,0.8907380013149244
38.198,0.8906969099276791
38.212,0.890655818540434
38.221,0.8906147271531887
38.226,0.8905736357659435
38.228,0.8905325443786982
38.298,0.8904914529914529
38.335,0.8904503616042078
38.346,0.8904092702169625
38.384,0.8903681788297173
38.387,0.890327087442472
38.398,0.8902859960552268
38.401,0.8902449046679816
38.413,0.8902038132807364
38.418,0.8901627218934911
38.419,0.8900805391190006
38.429,0.8900394477317555
38.449,0.8899983563445102
38.459,0.8899572649572649
38.474,0.8899161735700197
38.475,0.8898750821827744
38.497,0.8898339907955293
38.502,0.889792899408284
38.542,0.8897518080210388
38.559,0.8897107166337935
38.586,0.8896696252465484
38.593,0.8896285338593031
38.622,0.8895463510848126
38.682,0.8895052596975674
38.685,0.8894641683103222
38.688,0.8894230769230769
38.694,0.8893819855358317
38.717,0.8893408941485864
38.719,0.8892998027613412
38.722,0.889258711374096
38.728,0.8892176199868508
38.74,0.8891765285996055
38.743,0.8891354372123603
38.764,0.889094345825115
38.776,0.8890532544378699
38.781,0.8890121630506246
38.783,0.8889710716633794
38.787,0.8888888888888888
38.813,0.8888477975016437
38.821,0.8888067061143984
38.827,0.8887656147271532
38.838,0.8886834319526628
38.852,0.8886423405654175
38.904,0.8886012491781723
38.916,0.888560157790927
38.917,0.8885190664036818
38.925,0.8884779750164365
38.932,0.8884368836291914
38.941,0.8883957922419461
38.958,0.8883547008547008
38.962,0.8883136094674556
38.965,0.8882314266929652
38.966,0.8881903353057199
38.971,0.8881492439184747
38.973,0.8881081525312294
38.982,0.8880670611439843
38.986,0.8879848783694938
38.995,0.8879437869822485
39.004,0.8879026955950033
39.007,0.8878616042077581
39.009,0.8878205128205128
39.012,0.8877794214332676
39.037,0.8877383300460223
39.042,0.8876561472715319
39.048,0.8876150558842867
39.051,0.8875739644970414
39.063,0.8875328731097962
39.064,0.8874917817225509
39.084,0.8874506903353057
39.099,0.8874095989480605
39.111,0.8873685075608153
39.148,0.88732741617357
39.149,0.8872863247863247
39.162,0.8872452333990796
39.164,0.8872041420118343
39.192,0.8871630506245891
39.212,0.8871219592373438
39.213,0.8870808678500987
39.217,0.8870397764628534
39.223,0.8869986850756082
39.227,0.8869575936883629
39.23,0.8869165023011176
39.239,0.8868754109138725
39.24,0.8868343195266273
39.246,0.886793228139382
39.255,0.8867521367521367
39.256,0.8867110453648915
39.277,0.8866699539776463
39.281,0.8866288625904011
39.295,0.8865877712031558
39.307,0.8865466798159106
39.311,0.8865055884286653
39.32,0.8864644970414202
39.327,0.8864234056541749
39.375,0.8863823142669296
39.382,0.8863412228796844
39.39,0.8863001314924392
39.396,0.886259040105194
39.406,0.8862179487179487
39.425,0.8861768573307035
39.427,0.886094674556213
39.428,0.8860535831689678
39.44,0.8860124917817226
39.452,0.8859714003944773
39.454,0.8859303090072321
39.466,0.8858892176199868
39.474,0.8858070348454964
39.501,0.8857659434582511
39.504,0.8857248520710059
39.518,0.8856837606837606
39.527,0.8856426692965155
39.539,0.8856015779092702
39.544,0.8855193951347797
39.551,0.8854783037475346
39.554,0.8854372123602893
39.555,0.8853961209730441
39.561,0.8853139381985535
39.57,0.8852728468113084
39.572,0.8852317554240631
39.574,0.8851906640368179
39.575,0.8851084812623274
39.576,0.8850673898750822
39.593,0.885026298487837
39.596,0.8849852071005917
39.598,0.8849441157133465
39.603,0.8849030243261012
39.606,0.8848619329388561
39.623,0.8848208415516108
39.625,0.8847797501643655
39.626,0.884697567389875
39.629,0.8846564760026299
39.645,0.8846153846153846
39.652,0.8845742932281394
39.653,0.8845332018408941
39.658,0.8844510190664037
39.665,0.8844099276791585
39.669,0.8843688362919132
39.671,0.884327744904668
39.687,0.8842866535174227
39.691,0.8842455621301775
39.714,0.8842044707429323
39.718,0.884163379355687
39.721,0.8841222879684418
39.737,0.8840811965811965
39.773,0.8840401051939514
39.776,0.8839990138067061
39.777,0.8839579224194609
39.778,0.8839168310322156
39.79,0.8838757396449705
39.795,0.88379355687048
39.807,0.8837524654832347
39.827,0.8837113740959894
39.833,0.883629191321499
39.834,0.8835880999342538
39.845,0.8835470085470085
39.847,0.8835059171597633
39.85,0.8834648257725181
39.854,0.8834237343852729
39.858,0.8833826429980276
39.862,0.8833415516107824
39.866,0.8833004602235371
39.879,0.883259368836292
39.89,0.8832182774490467
39.901,0.8831771860618014
39.91,0.8831360946745562
39.947,0.8830950032873109
39.951,0.8830539119000658
39.952,0.8830128205128205
39.992,0.8829717291255753
40.023,0.88293063773833
40.024,0.8828895463510849
40.045,0.8828484549638396
40.061,0.8828073635765943
40.064,0.8827662721893491
40.082,0.8827251808021039
40.091,0.8826840894148587
40.098,0.8826429980276134
40.1,0.8826019066403682
40.11,0.8825608152531229
40.118,0.8825197238658777
40.127,0.8824786324786325
40.131,0.8824375410913873
40.132,0.882396449704142
40.138,0.8823553583168968
40.158,0.8823142669296515
40.161,0.8822731755424063
40.167,0.8822320841551611
40.171,0.8821909927679159
40.172,0.8821499013806706
40.173,0.8821088099934253
40.176,0.8820677186061802
40.181,0.8820266272189349
40.212,0.8819855358316897
40.216,0.8819444444444444
40.224,0.8819033530571992
40.226,0.881862261669954
40.24,0.8818211702827088
40.243,0.8817800788954635
40.248,0.8817389875082182
40.251,0.881697896120973
40.272,0.8816568047337279
40.273,0.8816157133464826
40.274,0.8815746219592373
40.275,0.8815335305719921
40.276,0.8814513477975017
40.284,0.8814102564102564
40.288,0.8813691650230112
40.292,0.8813280736357659
40.299,0.8812869822485208
40.302,0.8812458908612755
40.306,0.8812047994740302
40.313,0.881163708086785
40.321,0.8811226166995397
40.34,0.8810815253122946
40.344,0.8810404339250493
40.345,0.8809993425378041
40.348,0.8809582511505588
40.352,0.8809171597633136
40.37,0.8808760683760684
40.386,0.8808349769888232
40.387,0.8807938856015779
40.394,0.8807527942143327
40.4,0.8807117028270874
40.406,0.8806706114398422
40.44,0.880629520052597
40.46,0.8805884286653517
40.463,0.8805473372781065
40.467,0.8805062458908612
40.478,0.8804651545036161
40.479,0.8804240631163708
40.485,0.8803829717291256
40.496,0.8803418803418803
40.506,0.8802596975673899
40.538,0.8802186061801447
40.554,0.8801775147928994
40.564,0.8801364234056541
40.583,0.880095332018409
40.586,0.8800542406311637
40.621,0.8800131492439185
40.626,0.8799720578566732
40.629,0.879930966469428
40.63,0.8798898750821827
40.631,0.8798487836949376
40.633,0.8798076923076923
40.639,0.8797666009204471
40.654,0.8797255095332018
40.663,0.8796844181459567
40.706,0.8796433267587114
40.711,0.8796022353714661
40.743,0.8795611439842209
40.746,0.8795200525969756
40.776,0.8794789612097305
40.792,0.8794378698224852
40.801,0.87939677843524
40.805,0.8793145956607495
40.807,0.8792735042735043
40.822,0.8792324128862591
40.827,0.8791913214990138
40.836,0.8791502301117686
40.838,0.8791091387245233
40.844,0.8790680473372781
40.852,0.8790269559500329
40.868,0.8789858645627876
40.884,0.8789447731755424
40.892,0.8789036817882971
40.903,0.878862590401052
40.906,0.8788214990138067
40.928,0.8787804076265615
40.934,0.8787393162393162
40.965,0.878698224852071
40.975,0.8786571334648258
40.978,0.8786160420775806
40.993,0.8785749506903353
41.01,0.87853385930309
41.011,0.8784927679158449
41.013,0.8784516765285996
41.042,0.8784105851413544
41.048,0.8783694937541091
41.056,0.8783284023668639
41.07,0.8782873109796187
41.081,0.8782462195923735
41.083,0.8782051282051282
41.086,0.878164036817883
41.099,0.8781229454306377
41.101,0.8780818540433926
41.112,0.8780407626561473
41.113,0.877999671268902
41.12,0.8779585798816568
41.126,0.8779174884944115
41.135,0.8778763971071664
41.179,0.8778353057199211
41.198,0.8777942143326759
41.199,0.8777531229454306
41.21,0.8777120315581854
41.219,0.8776709401709402
41.228,0.8776298487836949
41.235,0.8775887573964497
41.257,0.8775476660092045
41.313,0.8775065746219592
41.314,0.877465483234714
41.32,0.8774243918474688
41.335,0.8773833004602235
41.353,0.8773422090729783
41.355,0.877301117685733
41.367,0.8772600262984879
41.388,0.8772189349112426
41.408,0.8771778435239974
41.439,0.8771367521367521
41.44,0.8770956607495068
41.467,0.8770545693622617
41.472,0.8770134779750165
41.474,0.8769723865877712
41.489,0.8769312952005259
41.547,0.8768902038132808
41.578,0.8768491124260355
41.598,0.8768080210387903
41.617,0.876766929651545
41.678,0.8767258382642998
41.68,0.8766847468770546
41.693,0.8766436554898094
41.706,0.8766025641025641
41.727,0.8765614727153188
41.728,0.8765203813280736
41.736,0.8764792899408284
41.743,0.8764381985535832
41.747,0.8763971071663379
41.767,0.8763560157790927
41.768,0.8763149243918474
41.775,0.8762738330046023
41.793,0.876232741617357
41.805,0.8761916502301118
41.824,0.8761505588428665
41.825,0.8761094674556213
41.827,0.8760272846811308
41.834,0.8759861932938856
41.835,0.8759451019066403
41.862,0.8759040105193951
41.879,0.8758629191321499
41.894,0.8758218277449047
41.905,0.8757807363576594
41.907,0.8757396449704142
41.925,0.875698553583169
41.951,0.8756574621959238
41.972,0.8756163708086785
41.995,0.8755752794214333
42.012,0.875534188034188
42.025,0.8754930966469427
42.041,0.8754520052596976
42.084,0.8754109138724523
42.129,0.8753698224852071
42.146,0.8753287310979618
42.15,0.8752876397107167
42.156,0.8752465483234714
42.174,0.8752054569362262
42.18,0.8751643655489809
42.186,0.8751232741617357
42.188,0.8750821827744905
42.221,0.8750410913872453
42.238,0.875
42.249,0.8749589086127547
42.264,0.8749178172255095
42.275,0.8748767258382644
42.308,0.8748356344510191
42.355,0.8747945430637738
42.365,0.8747534516765286
42.415,0.8747123602892833
42.441,0.8746712689020382
42.446,0.8746301775147929
42.451,0.8745890861275476
42.46,0.8745479947403024
42.461,0.8745069033530573
42.464,0.874465811965812
42.474,0.8744247205785667
42.556,0.8743836291913215
42.574,0.8743425378040762
42.576,0.874301446416831
42.587,0.8742603550295858
42.61,0.8742192636423406
42.633,0.8741781722550953
42.639,0.8740959894806049
42.682,0.8740548980933596
42.693,0.8740138067061144
42.694,0.8739727153188692
42.706,0.8739316239316239
42.707,0.8738905325443787
42.719,0.8738494411571335
42.769,0.8738083497698882
42.802,0.873767258382643
42.806,0.8737261669953977
42.815,0.8736850756081526
42.829,0.8736439842209073
42.856,0.8736028928336621
42.857,0.8735618014464168
42.864,0.8735207100591715
42.869,0.8734796186719264
42.883,0.8734385272846812
42.904,0.8733974358974359
42.906,0.8733563445101906
42.913,0.8733152531229454
42.924,0.8732741617357002
42.944,0.873233070348455
42.945,0.8731919789612097
42.99,0.8731508875739645
42.992,0.8731097961867192
42.997,0.8730687047994741
43.081,0.8730276134122288
43.083,0.8729865220249835
43.101,0.8729454306377383
43.12,0.8729043392504932
43.126,0.8728632478632479
43.133,0.8728221564760026
43.142,0.8727810650887574
43.158,0.872698882314267
43.168,0.8726577909270217
43.182,0.8726166995397765
43.194,0.8725756081525312
43.207,0.872534516765286
43.221,0.8724934253780408
43.263,0.8724523339907955
43.267,0.8724112426035503
43.268,0.8723701512163051
43.27,0.8723290598290598
43.271,0.8722879684418146
43.277,0.8722468770545694
43.285,0.8722057856673241
43.287,0.8721646942800789
43.295,0.8721236028928336
43.298,0.8720825115055885
43.302,0.8720414201183432
43.329,0.872000328731098
43.351,0.8719592373438527
43.354,0.8719181459566074
43.357,0.8718770545693623
43.359,0.8718359631821171
43.361,0.8717948717948718
43.403,0.8717537804076265
43.412,0.8717126890203813
43.413,0.8716715976331361
43.417,0.8716305062458909
43.456,0.8715894148586456
43.469,0.8715483234714004
43.473,0.8715072320841551
43.475,0.87146614069691
43.482,0.8714250493096647
43.486,0.8713839579224194
43.488,0.8713428665351742
43.491,0.8713017751479291
43.512,0.8712606837606838
43.521,0.8712195923734385
43.526,0.8711785009861933
43.539,0.871137409598948
43.596,0.8710963182117029
43.629,0.8710552268244576
43.658,0.8710141354372124
43.661,0.8709730440499671
43.667,0.8709319526627219
43.693,0.8708908612754767
43.736,0.8708497698882314
43.753,0.8708086785009862
43.763,0.870767587113741
43.767,0.8707264957264957
43.774,0.8706854043392505
43.788,0.87060322156476
43.792,0.8705621301775148
43.805,0.8705210387902695
43.855,0.8704799474030243
43.86,0.8704388560157791
43.865,0.8703977646285339
43.894,0.8703566732412886
43.9,0.8703155818540433
43.901,0.8702744904667982
43.908,0.870233399079553
43.93,0.8701923076923077
43.941,0.8701512163050624
43.944,0.8701101249178173
43.946,0.8700279421433268
43.979,0.8699868507560815
43.981,0.8699457593688362
43.986,0.869904667981591
44.011,0.8698635765943459
44.013,0.8698224852071006
44.041,0.8697813938198553
44.06,0.8697403024326101
44.07,0.8696992110453649
44.073,0.8696581196581197
44.087,0.8696170282708744
44.134,0.8695759368836292
44.159,0.8695348454963839
44.161,0.8694526627218935
44.206,0.8694115713346482
44.215,0.869370479947403
44.216,0.8693293885601578
44.239,0.8692882971729126
44.24,0.8692472057856673
44.265,0.8692061143984221
44.272,0.8691650230111768
44.278,0.8691239316239316
44.281,0.8690828402366864
44.287,0.8690417488494412
44.303,0.8690006574621959
44.342,0.8689595660749507
44.348,0.8689184746877054
44.36,0.8688773833004602
44.431,0.868836291913215
44.438,0.8687952005259698
44.449,0.8687541091387245
44.451,0.8687130177514792
44.455,0.8686719263642341
44.459,0.8686308349769888
44.46,0.8685897435897436
44.483,0.8685486522024983
44.485,0.8685075608152532
44.497,0.8684664694280079
44.498,0.8684253780407627
44.499,0.8683431952662721
44.514,0.8682610124917818
44.521,0.8682199211045365
44.535,0.8681788297172912
44.546,0.868137738330046
44.56,0.8680966469428008
44.561,0.8680555555555556
44.563,0.8680144641683103
44.564,0.8679733727810651
44.565,0.8679322813938198
44.566,0.8678911900065747
44.567,0.8678500986193294
44.569,0.8678090072320841
44.574,0.8677679158448389
44.582,0.8677268244575937
44.595,0.8676857330703485
44.638,0.8676446416831032
44.647,0.867603550295858
44.667,0.8675624589086127
44.676,0.8675213675213675
44.68,0.8674802761341223
44.683,0.8674391847468771
44.694,0.8673980933596318
44.702,0.8673570019723866
44.727,0.8673159105851413
44.759,0.8672748191978961
44.76,0.8672337278106509
44.764,0.8671926364234057
44.765,0.8671515450361604
44.768,0.8671104536489151
44.77,0.86706936226167
44.775,0.8670282708744247
44.792,0.8669871794871795
44.797,0.8669460880999342
44.801,0.8669049967126891
44.818,0.8668639053254438
44.878,0.8668228139381986
44.885,0.8667817225509533
44.888,0.866740631163708
44.929,0.8666995397764629
44.938,0.8666584483892177
44.964,0.8665762656147271
44.98,0.8665351742274819
45.024,0.8664529914529915
45.026,0.866370808678501
45.029,0.8663297172912557
45.045,0.8662886259040106
45.047,0.8662475345167653
45.057,0.86620644312952
45.067,0.8661653517422748
45.08,0.8661242603550297
45.092,0.8660831689677844
45.104,0.8660420775805391
45.112,0.8660009861932939
45.116,0.8659598948060486
45.119,0.8659188034188035
45.132,0.8658777120315582
45.133,0.865836620644313
45.138,0.8657955292570677
45.158,0.8657544378698225
45.169,0.8657133464825773
45.179,0.865672255095332
45.188,0.8656311637080868
45.199,0.8655900723208416
45.208,0.8655489809335963
45.234,0.865507889546351
45.236,0.8654667981591059
45.245,0.8654257067718606
45.286,0.8653846153846154
45.308,0.8653435239973701
45.336,0.8653024326101248
45.34,0.8652613412228797
45.348,0.8652202498356345
45.351,0.8651791584483892
45.355,0.8651380670611439
45.399,0.8650969756738988
45.401,0.8650558842866535
45.414,0.8650147928994083
45.421,0.864973701512163
45.427,0.8649326101249178
45.446,0.8648915187376726
45.447,0.8648504273504274
45.457,0.8648093359631821
45.47,0.8647682445759368
45.485,0.8647271531886916
45.499,0.8646860618014465
45.508,0.8646449704142012
45.511,0.8646038790269559
45.542,0.8645627876397107
45.543,0.8645216962524654
45.572,0.8644806048652203
45.608,0.864439513477975
45.61,0.8643984220907298
45.619,0.8643573307034845
45.626,0.8643162393162394
45.632,0.8642751479289941
45.648,0.8642340565417488
45.695,0.8641929651545036
45.718,0.8641518737672584
45.724,0.8641107823800132
45.731,0.8640285996055227
45.736,0.8639875082182774
45.775,0.8639464168310322
45.781,0.863905325443787
45.842,0.8638642340565418
45.843,0.8638231426692965
45.86,0.8637820512820513
45.875,0.863740959894806
45.881,0.8636998685075608
45.887,0.8636587771203156
45.888,0.8636176857330704
45.894,0.8635765943458251
45.945,0.8635355029585798
45.95,0.8634944115713347
45.958,0.8634533201840894
45.961,0.8634122287968442
45.968,0.8633711374095989
45.987,0.8633300460223537
45.997,0.8632889546351085
46.048,0.8632478632478633
46.094,0.8631656804733727
46.114,0.8631245890861275
46.131,0.8630834976988824
46.146,0.8630424063116371
46.148,0.8630013149243918
46.173,0.8629602235371466
46.293,0.8629191321499013
46.295,0.8628780407626562
46.334,0.8628369493754109
46.346,0.8627958579881657
46.368,0.8627547666009204
46.386,0.8627136752136753
46.408,0.86267258382643
46.41,0.8626314924391847
46.429,0.8625904010519395
46.431,0.8625493096646943
46.451,0.8625082182774491
46.461,0.8624671268902038
46.464,0.8624260355029586
46.495,0.8623849441157133
46.497,0.8623438527284681
46.5,0.8623027613412229
46.509,0.8622616699539777
46.51,0.8622205785667324
46.557,0.8621794871794872
46.564,0.8621383957922419
46.565,0.8620973044049967
46.57,0.8620562130177515
46.575,0.8620151216305063
46.596,0.861974030243261
46.64,0.8619329388560157
46.645,0.8618918474687706
46.65,0.8618507560815253
46.693,0.8618096646942801
46.697,0.8617685733070348
46.71,0.8617274819197897
46.745,0.8616863905325444
46.758,0.8616452991452992
46.761,0.8616042077580539
46.764,0.8615631163708086
46.768,0.8615220249835635
46.771,0.8614809335963183
46.806,0.861439842209073
46.815,0.8613987508218277
46.836,0.8613576594345825
46.845,0.8613165680473372
46.848,0.8612754766600921
46.851,0.8612343852728468
46.859,0.8611932938856016
46.877,0.8611522024983563
46.885,0.8611111111111112
46.89,0.8610700197238659
46.904,0.8610289283366206
46.926,0.8609878369493754
46.958,0.8609467455621302
46.961,0.860905654174885
46.966,0.8608645627876397
46.98,0.8608234714003945
46.992,0.8607823800131492
47.0,0.8607001972386588
47.002,0.8606591058514135
47.012,0.8606180144641683
47.02,0.8605769230769231
47.048,0.8605358316896778
47.076,0.8604947403024326
47.081,0.8604536489151874
47.088,0.8604125575279422
47.089,0.8603714661406969
47.094,0.8603303747534516
47.097,0.8602892833662065
47.153,0.8602481919789612
47.157,0.860207100591716
47.19,0.8601660092044707
47.221,0.8601249178172254
47.236,0.8600838264299803
47.238,0.8600427350427351
47.247,0.8600016436554898
47.253,0.8599605522682445
47.258,0.8599194608809994
47.266,0.8598783694937541
47.274,0.8598372781065089
47.293,0.8597961867192636
47.311,0.8597550953320184
47.325,0.8597140039447732
47.335,0.859672912557528
47.344,0.8596318211702827
47.349,0.8595907297830374
47.378,0.8595496383957922
47.434,0.8595085470085471
47.436,0.8594674556213018
47.443,0.8594263642340565
47.463,0.8593852728468113
47.473,0.859344181459566
47.478,0.8593030900723209
47.512,0.8592619986850756
47.513,0.8592209072978304
47.523,0.8591798159105851
47.527,0.8590976331360947
47.535,0.8590565417488494
47.543,0.8590154503616042
47.557,0.858974358974359
47.573,0.8589332675871137
47.584,0.8588921761998685
47.626,0.8588510848126233
47.666,0.858809993425378
47.671,0.8587689020381328
47.684,0.8587278106508875
47.693,0.8586867192636424
47.697,0.8586456278763971
47.704,0.8586045364891519
47.707,0.8585634451019066
47.754,0.8585223537146613
47.757,0.8584812623274162
47.791,0.858440170940171
47.811,0.8583990795529257
47.851,0.8583579881656804
47.876,0.8583168967784353
47.885,0.85827580539119
47.905,0.8582347140039448
47.928,0.8581936226166995
47.942,0.8581525312294543
47.943,0.8581114398422091
47.994,0.8580292570677186
47.999,0.8579881656804733
48.018,0.8579470742932281
48.041,0.857905982905983
48.072,0.8578648915187377
48.073,0.8578238001314924
48.093,0.8577827087442472
48.11,0.8577416173570019
48.114,0.8577005259697568
48.129,0.8576594345825115
48.137,0.8576183431952663
48.146,0.857577251808021
48.201,0.8575361604207759
48.218,0.8574950690335306
48.231,0.8574539776462853
48.244,0.8574128862590401
48.246,0.8573717948717949
48.254,0.8573307034845496
48.27,0.8572896120973044
48.271,0.8572485207100592
48.299,0.8572074293228139
48.308,0.8571663379355687
48.314,0.8571252465483234
48.339,0.8570841551610783
48.414,0.8570019723865878
48.436,0.8569608809993425
48.441,0.8568786982248521
48.442,0.8568376068376069
48.463,0.8567965154503616
48.477,0.8567554240631163
48.49,0.8567143326758712
48.51,0.8566732412886259
48.534,0.8566321499013807
48.565,0.8565910585141354
48.58,0.8565499671268902
48.612,0.856508875739645
48.621,0.8564677843523998
48.63,0.8564266929651545
48.651,0.8563856015779092
48.721,0.856344510190664
48.734,0.8563034188034189
48.736,0.8562623274161736
48.749,0.8562212360289283
48.761,0.8561801446416831
48.818,0.8561390532544378
48.837,0.8560979618671927
48.854,0.8560568704799474
48.865,0.8560157790927021
48.905,0.8559746877054569
48.935,0.8559335963182118
48.948,0.8558925049309665
48.985,0.8558514135437212
49.028,0.855810322156476
49.03,0.8557692307692308
49.058,0.8557281393819856
49.062,0.8556870479947403
49.077,0.8556459566074951
49.101,0.8556048652202498
49.123,0.8555637738330046
49.202,0.8555226824457594
49.205,0.8554815910585141
49.226,0.8554404996712689
49.236,0.8553994082840237
49.253,0.8553583168967784
49.262,0.8553172255095332
49.277,0.855276134122288
49.298,0.8552350427350427
49.301,0.8551939513477975
49.306,0.8551528599605522
49.409,0.8551117685733071
49.445,0.8550706771860618
49.484,0.8550295857988166
49.486,0.8549884944115713
49.508,0.854947403024326
49.536,0.8549063116370809
49.556,0.8548652202498357
49.562,0.8548241288625904
49.571,0.8547830374753451
49.589,0.8547419460881
49.608,0.8547008547008547
49.63,0.8546597633136095
49.638,0.8546186719263642
49.694,0.854577580539119
49.768,0.8545364891518737
49.778,0.8544953977646286
49.791,0.8544543063773833
49.814,0.854413214990138
49.844,0.8543721236028928
49.878,0.8543310322156477
49.899,0.8542899408284024
49.915,0.8542488494411571
49.928,0.8542077580539119
49.935,0.8541666666666666
49.986,0.8541255752794215
49.99,0.8540844838921762
50.002,0.854043392504931
50.052,0.8540023011176857
50.092,0.8539612097304405
50.118,0.8539201183431953
50.132,0.85387902695595
50.142,0.8538379355687048
50.181,0.8537968441814596
50.215,0.8537557527942143
50.271,0.853714661406969
50.291,0.8536735700197239
50.297,0.8536324786324786
50.363,0.8535913872452334
50.382,0.8535502958579881
50.422,0.853509204470743
50.505,0.8534681130834977
50.513,0.8534270216962525
50.533,0.8533859303090072
50.536,0.8533448389217619
50.563,0.8533037475345168
50.599,0.8532626561472716
50.602,0.8532215647600263
50.633,0.853180473372781
50.638,0.8531393819855358
50.64,0.8530982905982906
50.659,0.8530571992110454
50.682,0.8530161078238001
50.759,0.8529750164365549
50.766,0.8529339250493096
50.768,0.8528928336620645
50.769,0.8528517422748192
50.771,0.8528106508875739
50.786,0.8527695595003287
50.795,0.8527284681130836
50.796,0.8526873767258383
50.803,0.852646285338593
50.808,0.8525641025641025
50.819,0.8525230111768574
50.825,0.8524819197896121
50.828,0.8524408284023669
50.829,0.8523997370151216
50.85,0.8523586456278764
50.858,0.8523175542406312
50.865,0.8522764628533859
50.877,0.8522353714661407
50.883,0.8521942800788955
50.911,0.8521531886916502
50.914,0.852112097304405
50.939,0.8520710059171598
50.955,0.8520299145299145
50.977,0.8519888231426693
51.018,0.851947731755424
51.021,0.8518655489809336
51.059,0.8518244575936884
51.072,0.8517833662064431
51.086,0.8517422748191978
51.092,0.8517011834319527
51.103,0.8516600920447075
51.14,0.8516190006574622
51.144,0.8515779092702169
51.145,0.8515368178829718
51.151,0.8514957264957265
51.155,0.8514546351084813
51.16,0.851413543721236
51.181,0.8513724523339908
51.249,0.8513313609467456
51.274,0.8512902695595004
51.275,0.8512491781722551
51.278,0.8512080867850098
