binned_distance,binned_rtt,count
1350.0,61.5,5
1350.0,64.5,4
1350.0,67.5,2
1350.0,73.5,1
1350.0,76.5,2
1350.0,79.5,1
1350.0,88.5,1
1350.0,97.5,1
1350.0,112.5,3
1350.0,118.5,2
1350.0,196.5,1
1350.0,250.5,1
1350.0,259.5,1
1350.0,1039.5,1
1350.0,1534.5,1
1350.0,1537.5,1
1350.0,1540.5,2
1350.0,1543.5,1
1350.0,1546.5,2
1350.0,1573.5,1
1350.0,1579.5,2
1350.0,2986.5,1
1350.0,3031.5,1
1350.0,9595.5,1
1450.0,13.5,1
1450.0,16.5,13
1450.0,19.5,24
1450.0,22.5,81
1450.0,25.5,83
1450.0,28.5,135
1450.0,31.5,104
1450.0,34.5,150
1450.0,37.5,110
1450.0,40.5,102
1450.0,43.5,56
1450.0,46.5,60
1450.0,49.5,70
1450.0,52.5,73
1450.0,55.5,38
1450.0,58.5,37
1450.0,61.5,107
1450.0,64.5,197
1450.0,67.5,195
1450.0,70.5,120
1450.0,73.5,96
1450.0,76.5,66
1450.0,79.5,151
1450.0,82.5,237
1450.0,85.5,143
1450.0,88.5,52
1450.0,91.5,41
1450.0,94.5,18
1450.0,97.5,18
1450.0,100.5,27
1450.0,103.5,18
1450.0,106.5,12
1450.0,109.5,9
1450.0,112.5,20
1450.0,115.5,8
1450.0,118.5,1
1450.0,121.5,6
1450.0,124.5,6
1450.0,127.5,12
1450.0,130.5,5
1450.0,136.5,3
1450.0,139.5,1
1450.0,145.5,2
1450.0,148.5,1
1450.0,151.5,2
1450.0,154.5,1
1450.0,157.5,1
1450.0,163.5,3
1450.0,166.5,3
1450.0,169.5,1
1450.0,172.5,2
1450.0,178.5,1
1450.0,181.5,1
1450.0,187.5,1
1450.0,190.5,1
1450.0,193.5,2
1450.0,202.5,1
1450.0,205.5,1
1450.0,211.5,1
1450.0,220.5,2
1450.0,223.5,1
1450.0,229.5,1
1450.0,232.5,2
1450.0,238.5,2
1450.0,244.5,1
1450.0,259.5,1
1450.0,268.5,1
1450.0,277.5,1
1450.0,295.5,1
1450.0,349.5,1
1450.0,412.5,2
1450.0,427.5,1
1450.0,472.5,1
1450.0,532.5,1
1450.0,742.5,1
1450.0,1045.5,1
1450.0,1066.5,1
1450.0,1528.5,1
1450.0,1531.5,1
1450.0,1534.5,3
1450.0,1537.5,3
1450.0,1540.5,1
1450.0,1546.5,2
1450.0,1549.5,2
1450.0,1552.5,1
1450.0,1561.5,3
1450.0,1564.5,1
1450.0,1570.5,1
1450.0,1573.5,4
1450.0,1576.5,1
1450.0,1579.5,1
1450.0,1582.5,4
1450.0,1585.5,1
1450.0,1588.5,2
1450.0,1609.5,1
1450.0,1612.5,1
1450.0,1615.5,1
1450.0,1624.5,1
1450.0,1660.5,1
1450.0,1663.5,1
1450.0,1681.5,1
1450.0,1699.5,1
1450.0,2032.5,2
1450.0,2059.5,1
1450.0,2152.5,1
1450.0,3028.5,1
1450.0,3037.5,1
1450.0,3040.5,1
1450.0,3043.5,1
1450.0,3049.5,1
1450.0,3058.5,4
1450.0,3070.5,1
1450.0,3082.5,1
1450.0,3094.5,1
1450.0,3097.5,2
1450.0,3109.5,1
1450.0,3112.5,1
1450.0,3124.5,1
1450.0,3151.5,1
1450.0,3448.5,1
1450.0,5611.5,1
1450.0,5617.5,1
1450.0,8416.5,1
1450.0,8731.5,1
1450.0,8869.5,1
1450.0,9919.5,1
1450.0,15304.5,1
1550.0,22.5,1
1550.0,25.5,4
1550.0,28.5,10
1550.0,31.5,12
1550.0,34.5,12
1550.0,37.5,15
1550.0,40.5,23
1550.0,43.5,8
1550.0,46.5,7
1550.0,49.5,8
1550.0,52.5,4
1550.0,55.5,4
1550.0,58.5,1
1550.0,61.5,4
1550.0,64.5,2
1550.0,67.5,11
1550.0,70.5,10
1550.0,73.5,4
1550.0,76.5,3
1550.0,79.5,3
1550.0,82.5,1
1550.0,97.5,2
1550.0,109.5,1
1550.0,115.5,1
1550.0,118.5,1
1550.0,142.5,1
1550.0,157.5,1
1550.0,1537.5,1
1550.0,1546.5,1
1550.0,1564.5,1
1550.0,1567.5,2
1550.0,1570.5,1
1550.0,1573.5,1
1550.0,1576.5,7
1550.0,1579.5,1
1550.0,1582.5,2
1550.0,1585.5,2
1550.0,14362.5,1
1550.0,17668.5,1
1550.0,18472.5,1
1650.0,22.5,1
1650.0,25.5,5
1650.0,28.5,20
1650.0,31.5,32
1650.0,34.5,16
1650.0,37.5,25
1650.0,40.5,26
1650.0,43.5,34
1650.0,46.5,15
1650.0,49.5,10
1650.0,52.5,10
1650.0,55.5,4
1650.0,58.5,7
1650.0,61.5,3
1650.0,64.5,4
1650.0,70.5,7
1650.0,73.5,3
1650.0,76.5,3
1650.0,79.5,3
1650.0,82.5,2
1650.0,91.5,3
1650.0,112.5,1
1650.0,118.5,1
1650.0,133.5,3
1650.0,136.5,2
1650.0,139.5,7
1650.0,211.5,1
1650.0,259.5,1
1650.0,1135.5,1
1650.0,1519.5,1
1650.0,1525.5,1
1650.0,1528.5,1
1650.0,1537.5,2
1650.0,1543.5,2
1650.0,1546.5,1
1650.0,1549.5,1
1650.0,1552.5,1
1650.0,1555.5,1
1650.0,1567.5,1
1650.0,1576.5,1
1650.0,1582.5,1
1650.0,1588.5,1
1650.0,1597.5,1
1650.0,1636.5,1
1650.0,3025.5,1
1750.0,13.5,1
1750.0,22.5,5
1750.0,25.5,4
1750.0,28.5,11
1750.0,31.5,7
1750.0,34.5,3
1750.0,37.5,9
1750.0,40.5,12
1750.0,43.5,13
1750.0,46.5,21
1750.0,49.5,10
1750.0,52.5,4
1750.0,55.5,4
1750.0,58.5,3
1750.0,61.5,2
1750.0,64.5,8
1750.0,67.5,19
1750.0,70.5,13
1750.0,73.5,2
1750.0,76.5,2
1750.0,79.5,3
1750.0,82.5,1
1750.0,88.5,1
1750.0,91.5,2
1750.0,100.5,4
1750.0,127.5,1
1750.0,301.5,1
1750.0,1039.5,1
1750.0,1045.5,1
1750.0,1546.5,1
1750.0,1552.5,1
1750.0,1561.5,1
1750.0,1564.5,3
1750.0,1567.5,2
1750.0,1570.5,1
1750.0,1573.5,2
1750.0,1579.5,1
1850.0,19.5,2
1850.0,22.5,5
1850.0,25.5,7
1850.0,28.5,5
1850.0,31.5,6
1850.0,34.5,17
1850.0,37.5,8
1850.0,40.5,9
1850.0,43.5,18
1850.0,46.5,14
1850.0,49.5,14
1850.0,52.5,11
1850.0,55.5,8
1850.0,58.5,8
1850.0,61.5,7
1850.0,64.5,6
1850.0,67.5,4
1850.0,70.5,2
1850.0,76.5,6
1850.0,79.5,8
1850.0,82.5,5
1850.0,85.5,5
1850.0,88.5,2
1850.0,91.5,1
1850.0,94.5,3
1850.0,97.5,3
1850.0,100.5,1
1850.0,106.5,1
1850.0,109.5,1
1850.0,112.5,2
1850.0,115.5,2
1850.0,118.5,3
1850.0,121.5,2
1850.0,124.5,2
1850.0,127.5,5
1850.0,130.5,1
1850.0,1543.5,1
1850.0,1546.5,1
1850.0,1549.5,1
1850.0,1552.5,1
1850.0,1561.5,3
1850.0,1564.5,2
1850.0,1573.5,1
1850.0,1576.5,1
1850.0,1579.5,1
1850.0,1582.5,2
1950.0,7.5,1
1950.0,10.5,3
1950.0,16.5,2
1950.0,19.5,1
1950.0,22.5,1
1950.0,25.5,2
1950.0,28.5,2
1950.0,31.5,1
1950.0,34.5,7
1950.0,37.5,5
1950.0,40.5,3
1950.0,43.5,20
1950.0,46.5,41
1950.0,49.5,17
1950.0,52.5,30
1950.0,55.5,28
1950.0,58.5,29
1950.0,61.5,17
1950.0,64.5,6
1950.0,67.5,5
1950.0,70.5,7
1950.0,73.5,11
1950.0,76.5,13
1950.0,79.5,3
1950.0,82.5,2
1950.0,88.5,1
1950.0,100.5,2
1950.0,103.5,1
1950.0,106.5,2
1950.0,130.5,1
1950.0,142.5,1
1950.0,148.5,1
1950.0,151.5,2
1950.0,277.5,1
1950.0,1228.5,1
1950.0,1552.5,1
1950.0,1555.5,2
1950.0,1558.5,2
1950.0,1561.5,1
1950.0,1570.5,2
1950.0,1573.5,3
1950.0,1576.5,2
1950.0,1579.5,2
1950.0,1582.5,1
1950.0,1588.5,1
1950.0,1612.5,1
1950.0,1633.5,1
1950.0,1645.5,2
1950.0,1663.5,1
1950.0,3016.5,1
1950.0,3325.5,1
1950.0,4555.5,2
1950.0,4558.5,2
1950.0,4561.5,2
1950.0,9055.5,1
1950.0,16420.5,1
2050.0,13.5,1
2050.0,16.5,10
2050.0,19.5,17
2050.0,22.5,14
2050.0,25.5,16
2050.0,28.5,37
2050.0,31.5,23
2050.0,34.5,26
2050.0,37.5,26
2050.0,40.5,31
2050.0,43.5,7
2050.0,46.5,24
2050.0,49.5,15
2050.0,52.5,24
2050.0,55.5,35
2050.0,58.5,28
2050.0,61.5,26
2050.0,64.5,17
2050.0,67.5,7
2050.0,70.5,30
2050.0,73.5,31
2050.0,76.5,11
2050.0,79.5,22
2050.0,82.5,9
2050.0,85.5,4
2050.0,88.5,15
2050.0,91.5,20
2050.0,94.5,45
2050.0,97.5,20
2050.0,100.5,78
2050.0,103.5,58
2050.0,106.5,123
2050.0,109.5,363
2050.0,112.5,305
2050.0,115.5,77
2050.0,118.5,80
2050.0,121.5,63
2050.0,124.5,21
2050.0,127.5,29
2050.0,130.5,33
2050.0,133.5,13
2050.0,136.5,9
2050.0,139.5,30
2050.0,142.5,6
2050.0,145.5,8
2050.0,148.5,9
2050.0,151.5,26
2050.0,154.5,11
2050.0,157.5,8
2050.0,160.5,1
2050.0,163.5,4
2050.0,166.5,4
2050.0,172.5,6
2050.0,175.5,3
2050.0,178.5,6
2050.0,181.5,3
2050.0,184.5,2
2050.0,187.5,6
2050.0,190.5,6
2050.0,193.5,4
2050.0,196.5,1
2050.0,199.5,5
2050.0,202.5,1
2050.0,205.5,3
2050.0,208.5,1
2050.0,211.5,1
2050.0,217.5,2
2050.0,223.5,1
2050.0,226.5,4
2050.0,229.5,2
2050.0,232.5,1
2050.0,235.5,2
2050.0,238.5,1
2050.0,241.5,2
2050.0,244.5,10
2050.0,247.5,15
2050.0,250.5,9
2050.0,253.5,8
2050.0,256.5,9
2050.0,259.5,15
2050.0,262.5,16
2050.0,265.5,16
2050.0,268.5,4
2050.0,271.5,3
2050.0,274.5,1
2050.0,313.5,1
2050.0,322.5,1
2050.0,799.5,1
2050.0,1081.5,1
2050.0,1108.5,1
2050.0,1456.5,1
2050.0,1546.5,1
2050.0,1561.5,1
2050.0,1567.5,1
2050.0,1576.5,1
2050.0,1579.5,1
2050.0,1582.5,1
2050.0,1606.5,1
2050.0,1612.5,1
2050.0,1615.5,1
2050.0,1624.5,1
2050.0,1651.5,1
2050.0,2110.5,1
2050.0,2131.5,1
2050.0,3028.5,1
2050.0,3037.5,1
2050.0,3760.5,1
2050.0,4537.5,1
2050.0,4555.5,4
2050.0,8320.5,1
2050.0,9310.5,1
2050.0,16708.5,1
2150.0,16.5,1
2150.0,19.5,1
2150.0,22.5,5
2150.0,25.5,3
2150.0,28.5,5
2150.0,31.5,8
2150.0,34.5,10
2150.0,37.5,5
2150.0,40.5,7
2150.0,43.5,19
2150.0,46.5,20
2150.0,49.5,17
2150.0,52.5,13
2150.0,55.5,15
2150.0,58.5,4
2150.0,61.5,11
2150.0,64.5,14
2150.0,67.5,20
2150.0,70.5,31
2150.0,73.5,25
2150.0,76.5,4
2150.0,79.5,5
2150.0,82.5,14
2150.0,88.5,6
2150.0,94.5,10
2150.0,97.5,4
2150.0,103.5,2
2150.0,106.5,2
2150.0,112.5,1
2150.0,115.5,1
2150.0,118.5,1
2150.0,127.5,1
2150.0,130.5,1
2150.0,133.5,1
2150.0,136.5,1
2150.0,154.5,1
2150.0,157.5,1
2150.0,160.5,1
2150.0,178.5,1
2150.0,187.5,1
2150.0,208.5,1
2150.0,256.5,1
2150.0,1543.5,1
2150.0,1561.5,1
2150.0,1564.5,1
2150.0,1567.5,3
2150.0,1570.5,6
2150.0,1573.5,3
2150.0,1582.5,1
2150.0,1600.5,1
2150.0,1612.5,1
2150.0,1615.5,1
2150.0,1618.5,1
2150.0,1630.5,3
2150.0,1639.5,1
2150.0,1693.5,1
2150.0,1699.5,1
2150.0,1717.5,2
2150.0,9412.5,1
2250.0,7.5,10
2250.0,10.5,1
2250.0,13.5,2
2250.0,16.5,15
2250.0,19.5,13
2250.0,22.5,13
2250.0,25.5,18
2250.0,28.5,5
2250.0,31.5,9
2250.0,34.5,9
2250.0,37.5,25
2250.0,40.5,92
2250.0,43.5,58
2250.0,46.5,83
2250.0,49.5,26
2250.0,52.5,27
2250.0,55.5,17
2250.0,58.5,20
2250.0,61.5,8
2250.0,64.5,23
2250.0,67.5,25
2250.0,70.5,21
2250.0,73.5,32
2250.0,76.5,15
2250.0,79.5,11
2250.0,82.5,19
2250.0,85.5,20
2250.0,88.5,28
2250.0,91.5,14
2250.0,94.5,14
2250.0,97.5,6
2250.0,100.5,7
2250.0,103.5,19
2250.0,106.5,5
2250.0,109.5,2
2250.0,112.5,10
2250.0,115.5,5
2250.0,118.5,16
2250.0,121.5,1
2250.0,124.5,4
2250.0,127.5,32
2250.0,130.5,10
2250.0,133.5,15
2250.0,136.5,4
2250.0,139.5,15
2250.0,142.5,5
2250.0,145.5,8
2250.0,148.5,2
2250.0,151.5,3
2250.0,154.5,1
2250.0,157.5,2
2250.0,160.5,4
2250.0,163.5,11
2250.0,166.5,12
2250.0,169.5,3
2250.0,172.5,5
2250.0,175.5,5
2250.0,178.5,5
2250.0,181.5,5
2250.0,184.5,1
2250.0,187.5,1
2250.0,190.5,5
2250.0,193.5,3
2250.0,199.5,2
2250.0,202.5,2
2250.0,208.5,2
2250.0,211.5,1
2250.0,217.5,4
2250.0,220.5,3
2250.0,223.5,1
2250.0,226.5,1
2250.0,229.5,3
2250.0,232.5,3
2250.0,235.5,3
2250.0,244.5,1
2250.0,322.5,1
2250.0,325.5,2
2250.0,538.5,1
2250.0,1063.5,1
2250.0,1177.5,1
2250.0,1519.5,1
2250.0,1540.5,6
2250.0,1543.5,2
2250.0,1546.5,1
2250.0,1549.5,2
2250.0,1558.5,3
2250.0,1570.5,1
2250.0,1573.5,1
2250.0,1612.5,1
2250.0,1630.5,1
2250.0,1633.5,1
2250.0,1639.5,1
2250.0,1702.5,1
2250.0,2053.5,1
2250.0,3040.5,1
2250.0,3043.5,1
2250.0,3085.5,1
2250.0,3133.5,1
2250.0,9232.5,1
2250.0,9295.5,1
2250.0,9649.5,1
2350.0,7.5,1
2350.0,16.5,6
2350.0,19.5,4
2350.0,31.5,1
2350.0,34.5,4
2350.0,37.5,6
2350.0,40.5,5
2350.0,43.5,6
2350.0,46.5,7
2350.0,49.5,2
2350.0,52.5,1
2350.0,55.5,2
2350.0,58.5,6
2350.0,64.5,5
2350.0,67.5,4
2350.0,70.5,8
2350.0,73.5,3
2350.0,76.5,1
2350.0,106.5,2
2350.0,112.5,2
2350.0,115.5,1
2350.0,127.5,4
2350.0,175.5,1
2350.0,1045.5,1
2350.0,1543.5,1
2350.0,1573.5,1
2350.0,1579.5,1
2350.0,1609.5,1
2450.0,16.5,13
2450.0,19.5,54
2450.0,22.5,67
2450.0,25.5,38
2450.0,28.5,66
2450.0,31.5,106
2450.0,34.5,98
2450.0,37.5,66
2450.0,40.5,115
2450.0,43.5,79
2450.0,46.5,82
2450.0,49.5,76
2450.0,52.5,97
2450.0,55.5,72
2450.0,58.5,55
2450.0,61.5,26
2450.0,64.5,19
2450.0,67.5,23
2450.0,70.5,27
2450.0,73.5,68
2450.0,76.5,38
2450.0,79.5,36
2450.0,82.5,54
2450.0,85.5,49
2450.0,88.5,44
2450.0,91.5,28
2450.0,94.5,64
2450.0,97.5,72
2450.0,100.5,104
2450.0,103.5,73
2450.0,106.5,29
2450.0,109.5,15
2450.0,112.5,43
2450.0,115.5,14
2450.0,118.5,9
2450.0,121.5,14
2450.0,124.5,24
2450.0,127.5,51
2450.0,130.5,20
2450.0,133.5,24
2450.0,136.5,4
2450.0,139.5,4
2450.0,142.5,7
2450.0,145.5,23
2450.0,148.5,10
2450.0,151.5,2
2450.0,154.5,5
2450.0,157.5,8
2450.0,160.5,26
2450.0,163.5,30
2450.0,166.5,28
2450.0,169.5,28
2450.0,172.5,10
2450.0,175.5,3
2450.0,178.5,4
2450.0,181.5,1
2450.0,184.5,2
2450.0,187.5,2
2450.0,190.5,2
2450.0,193.5,2
2450.0,202.5,2
2450.0,205.5,3
2450.0,208.5,2
2450.0,211.5,1
2450.0,214.5,6
2450.0,217.5,1
2450.0,220.5,2
2450.0,223.5,1
2450.0,229.5,2
2450.0,232.5,5
2450.0,235.5,2
2450.0,238.5,2
2450.0,241.5,2
2450.0,253.5,1
2450.0,256.5,2
2450.0,259.5,1
2450.0,262.5,1
2450.0,283.5,1
2450.0,292.5,1
2450.0,370.5,1
2450.0,604.5,1
2450.0,712.5,1
2450.0,715.5,1
2450.0,1546.5,1
2450.0,1573.5,1
2450.0,1582.5,2
2450.0,1600.5,1
2450.0,1612.5,1
2450.0,1615.5,1
2450.0,1624.5,1
2450.0,1630.5,1
2450.0,1633.5,1
2450.0,1642.5,1
2450.0,1645.5,1
2450.0,1651.5,1
2450.0,1654.5,1
2450.0,1690.5,1
2450.0,1756.5,1
2450.0,1876.5,1
2450.0,2050.5,1
2450.0,2092.5,1
2450.0,2104.5,1
2450.0,2131.5,1
2450.0,2161.5,1
2450.0,3610.5,1
2450.0,5980.5,1
2450.0,6043.5,1
2450.0,6058.5,1
2450.0,7561.5,1
2450.0,7855.5,1
2450.0,7912.5,1
2450.0,8137.5,1
2450.0,8143.5,1
2450.0,8230.5,1
2450.0,8350.5,1
2450.0,8359.5,1
2450.0,8419.5,1
2450.0,8458.5,1
2450.0,8509.5,1
2450.0,8527.5,1
2450.0,8533.5,2
2450.0,8569.5,1
2450.0,8584.5,1
2450.0,8590.5,1
2450.0,8761.5,1
2450.0,8788.5,1
2450.0,8803.5,1
2450.0,8923.5,1
2450.0,8956.5,1
2450.0,9019.5,1
2450.0,9094.5,1
2450.0,9124.5,1
2450.0,9160.5,1
2450.0,9166.5,1
2450.0,10057.5,1
2450.0,10315.5,1
2450.0,13270.5,1
2450.0,15709.5,1
2450.0,16099.5,1
2450.0,16330.5,1
2450.0,16477.5,1
2450.0,16732.5,1
2450.0,16948.5,1
2450.0,17149.5,1
2450.0,17497.5,1
2450.0,26062.5,1
2550.0,16.5,6
2550.0,19.5,2
2550.0,31.5,1
2550.0,37.5,1
2550.0,40.5,7
2550.0,43.5,3
2550.0,46.5,15
2550.0,49.5,30
2550.0,52.5,15
2550.0,55.5,13
2550.0,58.5,7
2550.0,61.5,11
2550.0,64.5,2
2550.0,67.5,2
2550.0,70.5,2
2550.0,73.5,2
2550.0,76.5,2
2550.0,85.5,2
2550.0,88.5,1
2550.0,91.5,1
2550.0,94.5,2
2550.0,97.5,1
2550.0,100.5,3
2550.0,121.5,1
2550.0,130.5,2
2550.0,133.5,14
2550.0,139.5,1
2550.0,145.5,1
2550.0,154.5,1
2550.0,196.5,1
2550.0,205.5,1
2550.0,223.5,1
2550.0,226.5,1
2550.0,232.5,1
2550.0,2056.5,1
2650.0,16.5,2
2650.0,19.5,6
2650.0,22.5,6
2650.0,40.5,4
2650.0,43.5,2
2650.0,46.5,4
2650.0,49.5,6
2650.0,52.5,3
2650.0,55.5,2
2650.0,58.5,5
2650.0,67.5,4
2650.0,70.5,3
2650.0,76.5,1
2650.0,88.5,3
2650.0,94.5,1
2650.0,100.5,1
2650.0,103.5,1
2650.0,1543.5,1
2650.0,1582.5,1
2750.0,28.5,1
2750.0,40.5,2
2750.0,43.5,1
2750.0,46.5,2
2750.0,49.5,1
2750.0,52.5,1
2750.0,55.5,1
2750.0,61.5,1
2750.0,64.5,1
2750.0,70.5,1
2750.0,73.5,2
2750.0,82.5,2
2750.0,85.5,1
2750.0,88.5,1
2750.0,91.5,1
2750.0,100.5,1
2750.0,109.5,1
2750.0,1582.5,1
2750.0,1609.5,1
2850.0,28.5,1
2850.0,31.5,2
2850.0,34.5,1
2850.0,37.5,2
2850.0,40.5,5
2850.0,43.5,29
2850.0,46.5,24
2850.0,49.5,5
2850.0,52.5,2
2850.0,55.5,3
2850.0,58.5,5
2850.0,61.5,4
2850.0,64.5,2
2850.0,67.5,2
2850.0,70.5,8
2850.0,73.5,59
2850.0,76.5,63
2850.0,79.5,19
2850.0,82.5,11
2850.0,85.5,6
2850.0,88.5,6
2850.0,91.5,2
2850.0,94.5,2
2850.0,133.5,1
2850.0,142.5,1
2850.0,154.5,2
2850.0,163.5,1
2850.0,214.5,2
2850.0,223.5,2
2850.0,226.5,1
2850.0,862.5,1
2850.0,1042.5,1
2850.0,1078.5,1
2850.0,1504.5,1
2850.0,1519.5,1
2850.0,1543.5,1
2850.0,1552.5,1
2850.0,1555.5,1
2850.0,1558.5,1
2850.0,1573.5,1
2850.0,1576.5,6
2850.0,1585.5,1
2850.0,1588.5,1
2850.0,1594.5,1
2850.0,1606.5,1
2850.0,1633.5,1
2850.0,1672.5,1
2850.0,3109.5,1
2950.0,10.5,1
2950.0,16.5,2
2950.0,19.5,3
2950.0,22.5,4
2950.0,25.5,2
2950.0,28.5,2
2950.0,31.5,2
2950.0,34.5,3
2950.0,37.5,4
2950.0,40.5,2
2950.0,43.5,2
2950.0,46.5,4
2950.0,49.5,4
2950.0,52.5,7
2950.0,55.5,1
2950.0,58.5,15
2950.0,61.5,6
2950.0,64.5,28
2950.0,67.5,9
2950.0,70.5,14
2950.0,73.5,19
2950.0,76.5,7
2950.0,79.5,9
2950.0,82.5,8
2950.0,85.5,3
2950.0,88.5,4
2950.0,91.5,1
2950.0,94.5,1
2950.0,97.5,1
2950.0,103.5,4
2950.0,106.5,2
2950.0,109.5,1
2950.0,112.5,1
2950.0,118.5,2
2950.0,121.5,1
2950.0,124.5,1
2950.0,136.5,1
2950.0,139.5,1
2950.0,142.5,1
2950.0,151.5,1
2950.0,157.5,3
2950.0,160.5,1
2950.0,163.5,4
2950.0,166.5,1
2950.0,169.5,1
2950.0,181.5,1
2950.0,190.5,1
2950.0,196.5,1
2950.0,208.5,1
2950.0,220.5,2
2950.0,226.5,1
2950.0,235.5,1
2950.0,250.5,1
2950.0,280.5,1
2950.0,292.5,1
2950.0,793.5,1
2950.0,802.5,1
2950.0,1084.5,1
2950.0,1561.5,1
2950.0,1567.5,1
2950.0,1570.5,2
2950.0,1588.5,1
2950.0,1600.5,1
2950.0,3067.5,1
2950.0,27343.5,1
3050.0,31.5,1
3050.0,49.5,1
3050.0,52.5,1
3050.0,55.5,1
3050.0,61.5,2
3050.0,67.5,3
3050.0,70.5,3
3050.0,73.5,9
3050.0,76.5,6
3050.0,79.5,13
3050.0,82.5,3
3050.0,85.5,14
3050.0,88.5,25
3050.0,91.5,20
3050.0,94.5,12
3050.0,97.5,12
3050.0,100.5,13
3050.0,103.5,7
3050.0,106.5,14
3050.0,109.5,4
3050.0,112.5,9
3050.0,115.5,19
3050.0,118.5,8
3050.0,121.5,2
3050.0,124.5,2
3050.0,127.5,4
3050.0,130.5,1
3050.0,133.5,2
3050.0,136.5,4
3050.0,139.5,3
3050.0,1552.5,1
3050.0,1573.5,1
3050.0,1576.5,1
3050.0,1579.5,1
3050.0,1618.5,1
3050.0,1621.5,1
3150.0,10.5,3
3150.0,13.5,3
3150.0,16.5,6
3150.0,19.5,6
3150.0,22.5,4
3150.0,40.5,6
3150.0,49.5,2
3150.0,55.5,2
3150.0,58.5,2
3150.0,61.5,5
3150.0,64.5,12
3150.0,67.5,14
3150.0,70.5,9
3150.0,73.5,19
3150.0,76.5,16
3150.0,79.5,16
3150.0,82.5,8
3150.0,85.5,8
3150.0,88.5,2
3150.0,91.5,1
3150.0,94.5,3
3150.0,97.5,2
3150.0,100.5,4
3150.0,103.5,4
3150.0,106.5,1
3150.0,109.5,3
3150.0,112.5,2
3150.0,115.5,2
3150.0,118.5,3
3150.0,121.5,1
3150.0,124.5,2
3150.0,127.5,1
3150.0,130.5,2
3150.0,133.5,1
3150.0,139.5,1
3150.0,142.5,7
3150.0,145.5,4
3150.0,148.5,2
3150.0,151.5,22
3150.0,154.5,19
3150.0,157.5,5
3150.0,160.5,1
3150.0,163.5,2
3150.0,166.5,6
3150.0,169.5,2
3150.0,172.5,7
3150.0,178.5,3
3150.0,181.5,1
3150.0,184.5,1
3150.0,190.5,1
3150.0,193.5,1
3150.0,196.5,1
3150.0,223.5,1
3150.0,229.5,1
3150.0,238.5,1
3150.0,241.5,3
3150.0,244.5,1
3150.0,247.5,1
3150.0,265.5,2
3150.0,1552.5,1
3150.0,1558.5,1
3150.0,1582.5,2
3150.0,1588.5,1
3150.0,1600.5,1
3150.0,1609.5,1
3150.0,1624.5,1
3150.0,1705.5,1
3150.0,1711.5,1
3150.0,2092.5,1
3150.0,3067.5,1
3150.0,3070.5,1
3150.0,3073.5,2
3150.0,3079.5,2
3150.0,3085.5,1
3150.0,3088.5,2
3150.0,3097.5,3
3150.0,3100.5,1
3150.0,3112.5,1
3150.0,3121.5,2
3150.0,3124.5,2
3150.0,3127.5,2
3150.0,3130.5,2
3150.0,3133.5,2
3150.0,3136.5,2
3150.0,3145.5,3
3150.0,3148.5,2
3150.0,3154.5,2
3150.0,3157.5,1
3150.0,3160.5,1
3150.0,3163.5,2
3150.0,3172.5,4
3150.0,3175.5,2
3150.0,3178.5,1
3150.0,3181.5,2
3150.0,3184.5,1
3150.0,3187.5,1
3150.0,3190.5,1
3150.0,3193.5,1
3150.0,3199.5,1
3150.0,3214.5,1
3150.0,3226.5,1
3150.0,3229.5,1
3150.0,3235.5,3
3150.0,3274.5,1
3150.0,8758.5,1
3150.0,13699.5,1
3150.0,17464.5,1
3150.0,18178.5,1
3150.0,18520.5,1
3150.0,18631.5,1
3150.0,18691.5,1
3150.0,18727.5,1
3150.0,18820.5,1
3150.0,18949.5,1
3150.0,18982.5,1
3150.0,19123.5,1
3150.0,19291.5,1
3250.0,40.5,3
3250.0,43.5,1
3250.0,58.5,5
3250.0,61.5,1
3250.0,64.5,6
3250.0,67.5,1
3250.0,70.5,2
3250.0,73.5,8
3250.0,76.5,8
3250.0,79.5,4
3250.0,82.5,6
3250.0,85.5,2
3250.0,88.5,1
3250.0,250.5,1
3250.0,1594.5,1
3250.0,1609.5,1
3250.0,1633.5,1
3350.0,4.5,1
3350.0,7.5,1
3350.0,10.5,1
3350.0,13.5,1
3350.0,16.5,6
3350.0,19.5,3
3350.0,22.5,9
3350.0,25.5,4
3350.0,28.5,11
3350.0,31.5,19
3350.0,34.5,8
3350.0,37.5,1
3350.0,40.5,1
3350.0,43.5,8
3350.0,46.5,13
3350.0,49.5,5
3350.0,52.5,4
3350.0,55.5,3
3350.0,58.5,5
3350.0,61.5,5
3350.0,67.5,6
3350.0,70.5,2
3350.0,73.5,20
3350.0,76.5,16
3350.0,79.5,9
3350.0,82.5,6
3350.0,85.5,17
3350.0,88.5,8
3350.0,91.5,8
3350.0,94.5,5
3350.0,100.5,1
3350.0,103.5,10
3350.0,106.5,1
3350.0,112.5,1
3350.0,115.5,1
3350.0,121.5,2
3350.0,124.5,5
3350.0,127.5,3
3350.0,130.5,1
3350.0,133.5,2
3350.0,136.5,2
3350.0,139.5,1
3350.0,142.5,2
3350.0,145.5,2
3350.0,148.5,2
3350.0,151.5,6
3350.0,154.5,4
3350.0,157.5,3
3350.0,160.5,5
3350.0,163.5,2
3350.0,166.5,6
3350.0,169.5,2
3350.0,172.5,2
3350.0,175.5,1
3350.0,178.5,1
3350.0,181.5,1
3350.0,184.5,1
3350.0,205.5,1
3350.0,208.5,1
3350.0,211.5,1
3350.0,214.5,1
