rtt,perc_gte
69.918,0.8251546114546922
69.932,0.8250873890830869
69.954,0.8250201667114816
69.963,0.8249529443398763
69.996,0.824885721968271
70.011,0.8248184995966658
70.022,0.8247512772250605
70.042,0.8246840548534552
70.098,0.8246168324818499
70.1,0.8244823877386394
70.102,0.8244151653670342
70.108,0.8243479429954289
70.11,0.8242807206238236
70.143,0.8242134982522183
70.149,0.8241462758806131
70.183,0.8240790535090078
70.188,0.8240118311374025
70.213,0.8239446087657972
70.235,0.823877386394192
70.252,0.8238101640225868
70.278,0.8237429416509814
70.297,0.8236757192793762
70.342,0.8236084969077709
70.347,0.8235412745361657
70.361,0.8234740521645604
70.38,0.8234068297929551
70.396,0.8233396074213498
70.435,0.8232723850497445
70.436,0.8232051626781393
70.477,0.823137940306534
70.556,0.8230707179349288
70.565,0.8230034955633234
70.598,0.8229362731917182
70.641,0.822869050820113
70.681,0.8227346060769024
70.684,0.8226673837052971
70.744,0.8226001613336918
70.765,0.8225329389620866
70.797,0.8224657165904813
70.805,0.822398494218876
70.829,0.8223312718472708
70.837,0.8222640494756654
70.847,0.8221968271040603
70.892,0.822129604732455
70.908,0.8220623823608497
70.935,0.8219951599892444
70.936,0.8219279376176392
70.963,0.8218607152460339
70.965,0.8217934928744286
70.994,0.8217262705028233
71.068,0.821659048131218
71.078,0.8215918257596128
71.093,0.8215246033880075
71.099,0.8214573810164023
71.116,0.8213901586447969
71.152,0.8213229362731918
71.154,0.8212557139015865
71.16,0.8211884915299812
71.281,0.8211212691583759
71.312,0.8210540467867706
71.335,0.8209868244151654
71.348,0.8209196020435601
71.356,0.8208523796719548
71.451,0.8207851573003495
71.464,0.8207179349287443
71.483,0.820650712557139
71.496,0.8205834901855338
71.515,0.8205162678139285
71.518,0.8204490454423232
71.522,0.8203818230707179
71.523,0.8203146006991127
71.535,0.8202473783275074
71.55,0.8201801559559021
71.556,0.8201129335842968
71.565,0.8200457112126915
71.566,0.8199784888410864
71.602,0.819911266469481
71.61,0.8198440440978758
71.637,0.8197768217262705
71.653,0.81964237698306
71.658,0.8195751546114547
71.687,0.8195079322398494
71.704,0.8194407098682441
71.705,0.8193734874966389
71.708,0.8193062651250336
71.766,0.8192390427534284
71.813,0.819171820381823
71.818,0.8191045980102178
71.825,0.8190373756386126
71.846,0.8189701532670073
71.905,0.818902930895402
71.926,0.8188357085237967
71.927,0.8187684861521914
71.935,0.8187012637805862
71.949,0.8186340414089809
71.956,0.8185668190373756
71.98,0.8184995966657704
72.021,0.818432374294165
72.07,0.8183651519225599
72.091,0.8182979295509546
72.095,0.8182307071793493
72.177,0.818163484807744
72.178,0.8180962624361388
72.227,0.8180290400645335
72.264,0.8179618176929282
72.292,0.8178945953213229
72.312,0.8178273729497176
72.39,0.8177601505781124
72.405,0.8176257058349019
72.413,0.8175584834632966
72.446,0.8174912610916913
72.451,0.8174240387200861
72.454,0.8173568163484808
72.642,0.8172895939768755
72.648,0.8172223716052702
72.678,0.817155149233665
72.725,0.8170879268620597
72.751,0.8170207044904544
72.768,0.8169534821188491
72.772,0.8168862597472439
72.799,0.8168190373756385
72.813,0.8167518150040334
72.834,0.8166845926324281
72.862,0.8166173702608228
72.918,0.8165501478892175
72.94,0.8164829255176123
72.963,0.8163484807744017
72.973,0.8162812584027964
73.096,0.8162140360311911
73.116,0.816146813659586
73.12,0.8160795912879806
73.122,0.8160123689163754
73.189,0.8159451465447701
73.21,0.8158779241731648
73.226,0.8158107018015596
73.227,0.8157434794299543
73.287,0.815676257058349
73.316,0.8156090346867437
73.328,0.8155418123151384
73.329,0.8154745899435332
73.334,0.815407367571928
73.351,0.8153401452003226
73.399,0.8152729228287174
73.448,0.8152057004571122
73.488,0.8151384780855069
73.526,0.8150712557139016
73.535,0.8150040333422963
73.554,0.814936810970691
73.602,0.8148695885990858
73.606,0.8148023662274805
73.607,0.8147351438558752
73.717,0.81466792148427
73.735,0.8146006991126646
73.749,0.8145334767410595
73.769,0.8144662543694542
73.86,0.8143990319978489
73.871,0.8143318096262436
73.875,0.8142645872546384
73.927,0.8141973648830331
73.93,0.8141301425114278
73.963,0.8140629201398225
73.967,0.8139956977682172
73.984,0.8139284753966121
73.997,0.8138612530250067
74.007,0.8137940306534015
74.037,0.8136595859101909
74.045,0.8135923635385857
74.068,0.8135251411669804
74.087,0.8134579187953751
74.139,0.8133906964237698
74.169,0.8133234740521645
74.174,0.8132562516805593
74.181,0.813189029308954
74.186,0.8131218069373487
74.204,0.8130545845657435
74.215,0.8129873621941381
74.232,0.812920139822533
74.262,0.8128529174509277
74.276,0.8127856950793224
74.277,0.8127184727077171
74.284,0.8126512503361119
74.294,0.8125840279645066
74.316,0.8125168055929013
74.328,0.812449583221296
74.367,0.8123823608496907
74.368,0.8123151384780856
74.376,0.8122479161064802
74.4,0.812180693734875
74.41,0.8121134713632697
74.439,0.8120462489916644
74.452,0.8119790266200592
74.526,0.8119118042484539
74.591,0.8118445818768486
74.606,0.8117773595052433
74.622,0.811710137133638
74.68,0.8116429147620328
74.681,0.8115756923904276
74.694,0.8115084700188222
74.7,0.811441247647217
74.757,0.8113740252756118
74.773,0.8113068029040065
74.812,0.8112395805324012
74.825,0.8111723581607959
74.829,0.8111051357891906
74.898,0.8110379134175854
75.009,0.8109706910459801
75.022,0.8109034686743748
75.024,0.8108362463027696
75.037,0.8107690239311642
75.041,0.8107018015595591
75.048,0.8106345791879538
75.062,0.8105673568163485
75.132,0.8105001344447432
75.147,0.810432912073138
75.161,0.8103656897015327
75.177,0.8102984673299274
75.188,0.8102312449583221
75.216,0.8101640225867168
75.274,0.8100968002151117
75.289,0.8100295778435063
75.29,0.8099623554719011
75.303,0.8098951331002958
75.351,0.8098279107286905
75.464,0.8097606883570853
75.498,0.80969346598548
75.505,0.8096262436138747
75.553,0.8095590212422694
75.582,0.8094917988706641
75.638,0.8094245764990589
75.652,0.8093573541274536
75.681,0.8092901317558483
75.688,0.8092229093842431
75.724,0.8091556870126377
75.731,0.8090884646410326
75.742,0.8090212422694273
75.748,0.808954019897822
75.753,0.8088867975262167
75.755,0.8088195751546114
75.811,0.8087523527830062
75.862,0.8086851304114009
75.881,0.8086179080397956
75.885,0.8085506856681903
75.893,0.8084834632965852
75.912,0.8084162409249798
75.921,0.8083490185533746
75.922,0.8082817961817693
75.933,0.808214573810164
75.942,0.8081473514385588
75.958,0.8080801290669535
75.965,0.8080129066953482
75.968,0.8079456843237429
75.975,0.8078784619521376
76.03,0.8078112395805324
76.031,0.8077440172089272
76.061,0.8076767948373218
76.081,0.8076095724657166
76.101,0.8075423500941113
76.104,0.8074751277225061
76.106,0.8074079053509008
76.164,0.8073406829792955
76.179,0.8072734606076902
76.242,0.807206238236085
76.249,0.8071390158644797
76.318,0.8070717934928744
76.32,0.8070045711212692
76.327,0.8069373487496638
76.335,0.8068701263780587
76.34,0.8068029040064534
76.354,0.8067356816348481
76.378,0.8066684592632428
76.385,0.8066012368916375
76.386,0.8065340145200323
76.395,0.806466792148427
76.399,0.8063995697768217
76.432,0.8063323474052164
76.454,0.8062651250336113
76.525,0.8061979026620059
76.684,0.8061306802904007
76.758,0.8060634579187954
76.763,0.8059962355471901
76.812,0.8059290131755849
76.819,0.8058617908039796
76.902,0.8057945684323743
76.996,0.805727346060769
77.019,0.8056601236891637
77.068,0.8055929013175585
77.103,0.8055256789459532
77.105,0.8054584565743479
77.139,0.8053912342027427
77.148,0.8053240118311374
77.201,0.8052567894595322
77.221,0.8051895670879269
77.23,0.8051223447163216
77.257,0.8050551223447163
77.272,0.804987899973111
77.274,0.8049206776015058
77.288,0.8048534552299005
77.318,0.8047862328582952
77.319,0.8047190104866899
77.339,0.8046517881150848
77.342,0.8045845657434794
77.345,0.8045173433718742
77.363,0.8044501210002689
77.41,0.8043828986286636
77.43,0.8043156762570584
77.441,0.8042484538854531
77.466,0.8041812315138478
77.468,0.8041140091422425
77.488,0.8040467867706372
77.489,0.803979564399032
77.546,0.8039123420274268
77.629,0.8038451196558214
77.657,0.8037778972842162
77.668,0.803710674912611
77.696,0.8036434525410057
77.746,0.8035762301694004
77.784,0.8035090077977951
77.788,0.8034417854261898
77.807,0.8033745630545845
77.833,0.8033073406829793
77.849,0.803240118311374
77.888,0.8031728959397688
77.908,0.8031056735681634
77.919,0.8030384511965583
77.97,0.802971228824953
77.981,0.8029040064533477
77.997,0.8028367840817424
78.079,0.8027695617101371
78.099,0.8027023393385319
78.146,0.8026351169669266
78.175,0.8025678945953213
78.186,0.802500672223716
78.191,0.8024334498521108
78.21,0.802231782737295
78.215,0.8021645603656897
78.235,0.8020973379940844
78.296,0.8020301156224792
78.359,0.8019628932508739
78.37,0.8018284485076633
78.376,0.801761226136058
78.403,0.8016940037644529
78.434,0.8016267813928475
78.455,0.8015595590212423
78.488,0.801492336649637
78.515,0.8014251142780318
78.564,0.8013578919064265
78.566,0.8012906695348212
78.571,0.8012234471632159
78.579,0.8011562247916106
78.581,0.8010890024200054
78.617,0.8010217800484001
78.633,0.8009545576767948
78.642,0.8008873353051895
78.673,0.8008201129335843
78.678,0.800752890561979
78.679,0.8006856681903738
78.688,0.8006184458187685
78.692,0.8005512234471632
78.723,0.800484001075558
78.743,0.8004167787039527
78.787,0.8003495563323474
78.803,0.8002823339607421
78.829,0.8002151115891368
78.837,0.8001478892175315
78.84,0.8000806668459264
78.853,0.800013444474321
78.876,0.7999462221027158
78.91,0.7998789997311105
78.947,0.7998117773595053
78.992,0.7997445549879
79.005,0.7996773326162947
79.037,0.7996101102446894
79.042,0.7995428878730841
79.06,0.7994756655014789
79.068,0.7994084431298736
79.089,0.7993412207582684
79.123,0.7992067760150579
79.138,0.7991395536434526
79.161,0.7990723312718473
79.236,0.799005108900242
79.24,0.7989378865286367
79.265,0.7988706641570315
79.285,0.7988034417854262
79.309,0.7987362194138209
79.348,0.7986689970422156
79.355,0.7986017746706104
79.358,0.798534552299005
79.41,0.7984001075557946
79.411,0.7983328851841893
79.417,0.798265662812584
79.424,0.7981984404409788
79.428,0.7981312180693735
79.454,0.7980639956977682
79.491,0.7979967733261629
79.496,0.7979295509545576
79.508,0.7978623285829525
79.541,0.7977951062113471
79.593,0.7977278838397419
79.64,0.7976606614681366
79.645,0.7975934390965314
79.662,0.7975262167249261
79.666,0.7973917719817155
79.667,0.7973245496101102
79.681,0.797257327238505
79.69,0.7971901048668997
79.705,0.7971228824952944
79.714,0.7970556601236891
79.727,0.796988437752084
79.749,0.7969212153804787
79.757,0.7968539930088734
79.774,0.7967867706372681
79.801,0.7967195482656628
79.827,0.7966523258940575
79.83,0.7965851035224523
79.842,0.796517881150847
79.85,0.7964506587792417
79.852,0.7963834364076364
79.854,0.7963162140360311
79.905,0.796248991664426
79.908,0.7961817692928206
79.909,0.7961145469212154
79.913,0.7960473245496101
79.921,0.7959801021780049
79.931,0.7959128798063996
79.961,0.7958456574347943
79.967,0.795778435063189
79.988,0.7957112126915837
79.989,0.7956439903199785
79.992,0.7955767679483732
79.998,0.795509545576768
80.002,0.7954423232051626
80.034,0.7953751008335574
80.087,0.7953078784619522
80.114,0.7952406560903469
80.139,0.7951734337187416
80.16,0.7951062113471363
80.197,0.795038988975531
80.218,0.7949717666039258
80.283,0.7949045442323205
80.31,0.7948373218607152
80.33,0.79477009948911
80.342,0.7947028771175046
80.35,0.7946356547458995
80.388,0.7945684323742942
80.404,0.7945012100026889
80.41,0.7944339876310836
80.419,0.7943667652594784
80.43,0.7942995428878731
80.491,0.7942323205162678
80.513,0.7941650981446625
80.514,0.7940978757730572
80.531,0.7940306534014521
80.545,0.7939634310298467
80.553,0.7938962086582415
80.56,0.7938289862866362
80.566,0.793761763915031
80.586,0.7936273191718204
80.598,0.7935600968002151
80.607,0.7934928744286098
80.614,0.7934256520570045
80.615,0.7933584296853993
80.63,0.7932912073137941
80.644,0.7932239849421887
80.668,0.7931567625705835
80.685,0.7930895401989783
80.692,0.793022317827373
80.719,0.7929550954557677
80.741,0.7928878730841624
80.761,0.7928206507125571
80.772,0.7927534283409519
80.776,0.7926862059693466
80.791,0.7926189835977413
80.8,0.792551761226136
80.807,0.7924845388545307
80.836,0.7924173164829256
80.918,0.7923500941113202
80.948,0.792282871739715
80.989,0.7922156493681097
81.017,0.7921484269965045
81.022,0.7920812046248992
81.03,0.7920139822532939
81.034,0.7919467598816886
81.074,0.7918795375100833
81.093,0.791812315138478
81.094,0.7917450927668728
81.096,0.7916778703952676
81.123,0.7916106480236622
81.155,0.791543425652057
81.159,0.7914762032804518
81.178,0.7914089809088465
81.233,0.7913417585372412
81.242,0.7912745361656359
81.271,0.7912073137940306
81.29,0.7911400914224254
81.292,0.7910728690508201
81.317,0.7910056466792148
81.336,0.7909384243076096
81.344,0.7908712019360042
81.368,0.7907367571927938
81.389,0.7906695348211885
81.391,0.7906023124495832
81.407,0.790535090077978
81.421,0.7904678677063727
81.438,0.7904006453347674
81.45,0.7903334229631621
81.455,0.7902662005915568
81.461,0.7901989782199517
81.476,0.7901317558483463
81.491,0.7900645334767411
81.512,0.7899973111051358
81.544,0.7899300887335305
81.57,0.7898628663619253
81.593,0.78979564399032
81.65,0.7897284216187147
81.656,0.7896611992471094
81.661,0.7895939768755041
81.669,0.7895267545038989
81.696,0.7894595321322937
81.699,0.7893923097606883
81.723,0.7893250873890831
81.768,0.7892578650174779
81.784,0.7891906426458726
81.797,0.7891234202742673
81.809,0.789056197902662
81.821,0.7889889755310567
81.829,0.7889217531594515
81.83,0.7888545307878462
81.85,0.7887873084162409
81.894,0.7887200860446356
81.92,0.7886528636730303
81.938,0.7885856413014252
81.956,0.7885184189298198
81.996,0.7884511965582146
81.998,0.7883839741866093
81.999,0.788316751815004
82.0,0.7882495294433988
82.015,0.7881823070717935
82.032,0.7881150847001882
82.05,0.7880478623285829
82.054,0.7879806399569776
82.055,0.7879134175853724
82.065,0.7878461952137672
82.092,0.7877789728421618
82.098,0.7877117504705566
82.119,0.7876445280989514
82.149,0.7875773057273461
82.201,0.7875100833557408
82.208,0.7874428609841355
82.232,0.7873756386125302
82.241,0.787308416240925
82.285,0.7872411938693197
82.294,0.7871739714977144
82.335,0.7871067491261092
82.338,0.7870395267545038
82.358,0.7869723043828987
82.385,0.7869050820112934
82.39,0.7868378596396881
82.393,0.7867706372680828
82.398,0.7867034148964775
82.403,0.7866361925248723
82.428,0.786568970153267
82.441,0.7865017477816617
82.448,0.7864345254100564
82.482,0.7863673030384513
82.527,0.7863000806668459
82.531,0.7862328582952407
82.534,0.7861656359236354
82.565,0.7860984135520301
82.569,0.7860311911804249
82.578,0.7859639688088196
82.594,0.785829524065609
82.603,0.7857623016940037
82.618,0.7856950793223985
82.633,0.7856278569507933
82.645,0.7855606345791879
82.649,0.7854934122075827
82.681,0.7854261898359775
82.692,0.7853589674643722
82.732,0.7852917450927669
82.743,0.7852245227211616
82.748,0.7851573003495563
82.772,0.785090077977951
82.774,0.7850228556063458
82.814,0.7849556332347405
82.825,0.7848884108631352
82.851,0.7848211884915299
82.876,0.7847539661199248
82.921,0.7846867437483195
82.925,0.7846195213767142
82.928,0.7845522990051089
82.945,0.7844850766335036
83.004,0.7844178542618984
83.013,0.7843506318902931
83.019,0.7842834095186878
83.039,0.7842161871470825
83.042,0.7841489647754772
83.057,0.784081742403872
83.058,0.7840145200322668
83.061,0.7839472976606614
83.066,0.7838800752890562
83.087,0.783812852917451
83.091,0.7837456305458457
83.094,0.7836784081742404
83.112,0.7836111858026351
83.172,0.7835439634310298
83.185,0.7834095186878193
83.222,0.7832750739446088
83.251,0.7832078515730034
83.257,0.7831406292013983
83.263,0.783073406829793
83.285,0.7830061844581877
83.307,0.7829389620865824
83.317,0.7828045173433719
83.349,0.7827372949717666
83.356,0.7826700726001613
83.357,0.782602850228556
83.39,0.7824684054853455
83.409,0.7824011831137403
83.454,0.7822667383705297
83.512,0.7821995159989245
83.514,0.7820650712557139
83.527,0.7819978488841086
83.53,0.7819306265125033
83.535,0.781863404140898
83.579,0.7817961817692929
83.593,0.7817289593976875
83.594,0.7816617370260823
83.63,0.781594514654477
83.633,0.7815272922828718
83.636,0.7814600699112665
83.64,0.7813928475396612
83.641,0.7813256251680559
83.676,0.7812584027964506
83.689,0.7811911804248454
83.726,0.7811239580532401
83.729,0.7810567356816349
83.751,0.7809895133100295
83.759,0.7809222909384244
83.76,0.7808550685668191
83.763,0.7807878461952138
83.773,0.7807206238236085
83.822,0.7806534014520032
83.855,0.780586179080398
83.868,0.7805189567087927
83.877,0.7804517343371874
83.882,0.7803845119655821
83.917,0.7802500672223716
83.947,0.7801828448507664
83.948,0.780115622479161
83.976,0.7800484001075558
83.987,0.7799811777359505
84.021,0.7799139553643453
84.03,0.77984673299274
84.042,0.7797795106211347
84.113,0.7797122882495294
84.136,0.7796450658779241
84.152,0.7795778435063189
84.19,0.7795106211347136
84.227,0.7794433987631084
84.252,0.779376176391503
84.258,0.7793089540198979
84.283,0.7792417316482926
84.291,0.7791745092766873
84.298,0.779107286905082
84.339,0.7790400645334767
84.344,0.7789728421618715
84.349,0.7789056197902662
84.356,0.7788383974186609
84.365,0.7787711750470556
84.369,0.7787039526754505
84.372,0.7786367303038451
84.41,0.7785695079322399
84.425,0.7785022855606346
84.443,0.7784350631890293
84.451,0.778367840817424
84.454,0.7783006184458188
84.5,0.7782333960742135
84.536,0.7781661737026082
84.542,0.7780989513310029
84.545,0.7780317289593977
84.563,0.7779645065877925
84.564,0.7778972842161871
84.582,0.7778300618445819
84.595,0.7777628394729766
84.604,0.7776956171013714
84.618,0.7776283947297661
84.648,0.7775611723581608
84.657,0.7774939499865555
84.658,0.7774267276149502
84.712,0.777359505243345
84.749,0.7772922828717397
84.753,0.7772250605001345
84.766,0.7771578381285291
84.767,0.777090615756924
84.772,0.7770233933853187
84.809,0.7769561710137134
84.834,0.7768889486421081
84.859,0.7767545038988976
84.902,0.776620059155687
84.957,0.7765528367840817
84.96,0.7764856144124764
84.978,0.7764183920408712
84.979,0.776351169669266
85.009,0.7762839472976606
85.037,0.7762167249260554
85.062,0.7761495025544501
85.066,0.7760822801828449
85.068,0.7760150578112396
85.077,0.7759478354396343
85.1,0.775880613068029
85.115,0.7758133906964237
85.126,0.7757461683248185
85.135,0.7756789459532132
85.159,0.775611723581608
85.255,0.7755445012100026
85.28,0.7754772788383975
85.282,0.7754100564667922
85.312,0.7753428340951869
85.315,0.7752756117235816
85.319,0.7752083893519763
85.342,0.775141166980371
85.366,0.7750739446087658
85.386,0.7750067222371605
85.392,0.7749394998655552
85.408,0.77487227749395
85.421,0.7748050551223447
85.424,0.7746706103791342
85.425,0.7746033880075289
85.449,0.7745361656359236
85.52,0.7744689432643184
85.546,0.7744017208927131
85.56,0.7743344985211078
85.583,0.7742672761495025
85.591,0.7742000537778972
85.61,0.7741328314062921
85.612,0.7740656090346867
85.631,0.7739983866630815
85.639,0.7739311642914762
85.641,0.773863941919871
85.643,0.7737967195482657
85.648,0.7737294971766604
85.681,0.7736622748050551
85.686,0.7735950524334498
85.694,0.7735278300618446
85.703,0.7734606076902393
85.733,0.7733933853186341
85.753,0.7733261629470287
85.76,0.7732589405754235
85.802,0.7731917182038183
85.813,0.773124495832213
85.841,0.7730572734606077
85.865,0.7729900510890024
85.866,0.7729228287173971
85.883,0.7728556063457919
85.893,0.7727883839741866
85.907,0.7727211616025813
85.935,0.772653939230976
85.949,0.7725867168593707
86.019,0.7725194944877656
86.037,0.7724522721161603
86.05,0.772385049744555
86.067,0.7723178273729497
86.068,0.7722506050013445
86.089,0.7721161602581339
86.122,0.7720489378865286
86.124,0.7719817155149233
86.156,0.7719144931433181
86.158,0.7718472707717128
86.2,0.7717800484001076
86.202,0.7717128260285022
86.205,0.771645603656897
86.221,0.7715783812852918
86.226,0.7715111589136865
86.245,0.7714439365420812
86.274,0.7713767141704759
86.29,0.7713094917988707
86.296,0.7712422694272654
86.318,0.7711750470556601
86.327,0.7711078246840548
86.391,0.7710406023124496
86.392,0.7709733799408443
86.404,0.7709061575692391
86.412,0.7708389351976338
86.414,0.7707717128260285
86.439,0.7707044904544232
86.44,0.770637268082818
86.455,0.7705700457112127
86.54,0.7705028233396074
86.544,0.7704356009680021
86.546,0.7703683785963968
86.557,0.7703011562247917
86.576,0.7702339338531863
86.589,0.7701667114815811
86.623,0.7700994891099758
86.632,0.7700322667383706
86.658,0.7699650443667653
86.679,0.76989782199516
86.69,0.7698305996235547
86.701,0.7697633772519494
86.711,0.7696961548803442
86.727,0.7696289325087389
86.732,0.7695617101371337
86.733,0.7694944877655283
86.77,0.7694272653939231
86.786,0.7693600430223179
86.801,0.7692928206507126
86.818,0.7692255982791073
86.841,0.769158375907502
86.883,0.7690911535358967
86.886,0.7690239311642915
86.922,0.7689567087926862
86.95,0.7688894864210809
86.959,0.7688222640494757
87.071,0.7687550416778703
87.091,0.7686878193062652
87.104,0.7686205969346599
87.127,0.7685533745630546
87.134,0.7684861521914493
87.15,0.768418929819844
87.177,0.7683517074482388
87.192,0.7682844850766335
87.218,0.7682172627050282
87.219,0.7681500403334229
87.238,0.7680828179618177
87.264,0.7680155955902124
87.272,0.7679483732186072
87.324,0.7678811508470018
87.407,0.7678139284753966
87.422,0.7677467061037914
87.442,0.7676794837321861
87.479,0.7676122613605808
87.48,0.7675450389889755
87.503,0.7674778166173702
87.504,0.767410594245765
87.566,0.7673433718741597
87.588,0.7672761495025544
87.596,0.7672089271309492
87.65,0.7671417047593438
87.671,0.7670744823877387
87.729,0.7670072600161334
87.835,0.7669400376445281
87.849,0.7668728152729228
87.861,0.7668055929013176
87.869,0.7667383705297123
87.873,0.766671148158107
87.883,0.7666039257865017
87.894,0.7664694810432913
87.897,0.7664022586716859
87.903,0.7663350363000807
87.923,0.7662678139284754
87.933,0.7662005915568701
87.957,0.7661333691852649
88.012,0.7660661468136596
88.021,0.7659989244420543
88.029,0.765931702070449
88.037,0.7658644796988437
88.087,0.7657972573272385
88.093,0.7657300349556333
88.119,0.7656628125840279
88.147,0.7655955902124227
88.176,0.7655283678408175
88.183,0.7654611454692122
88.185,0.7653939230976069
88.196,0.7653267007260016
88.23,0.7652594783543963
88.234,0.7651922559827911
88.264,0.7651250336111858
88.285,0.7649905888679753
88.29,0.7649233664963699
88.296,0.7648561441247648
88.297,0.7647889217531595
88.309,0.7647216993815542
88.333,0.7646544770099489
88.394,0.7645872546383436
88.396,0.7645200322667384
88.413,0.7644528098951331
88.428,0.7643855875235278
88.43,0.7643183651519225
88.434,0.7642511427803172
88.458,0.764183920408712
88.489,0.7641166980371068
88.525,0.7640494756655014
88.569,0.7639822532938962
88.591,0.763915030922291
88.592,0.7638478085506857
88.593,0.7637805861790804
88.611,0.7637133638074751
88.616,0.7636461414358698
88.648,0.7635789190642646
88.657,0.763444474321054
88.665,0.7633772519494488
88.677,0.7633100295778434
88.687,0.7632428072062383
88.788,0.763175584834633
88.797,0.7631083624630277
88.828,0.7630411400914224
88.833,0.7629739177198172
88.893,0.7629066953482119
88.904,0.7628394729766066
88.915,0.7627722506050013
88.916,0.762705028233396
88.925,0.7626378058617909
88.931,0.7625705834901855
88.958,0.7625033611185803
89.019,0.762436138746975
89.067,0.7623689163753697
89.124,0.7623016940037645
89.141,0.7622344716321592
89.15,0.7621672492605539
89.157,0.7621000268889486
89.196,0.7620328045173433
89.219,0.7619655821457381
89.221,0.7618983597741329
89.235,0.7618311374025275
89.254,0.7617639150309223
89.257,0.761696692659317
89.267,0.7616294702877118
89.289,0.7614950255445012
89.311,0.7614278031728959
89.318,0.7613605808012907
89.324,0.7612933584296854
89.332,0.7612261360580801
89.344,0.7611589136864749
89.347,0.7610244689432644
89.359,0.7609572465716591
89.368,0.7608900242000538
89.389,0.7608228018284485
89.433,0.7607555794568432
89.457,0.760688357085238
89.499,0.7606211347136327
89.538,0.7605539123420274
89.566,0.7604866899704221
89.567,0.7604194675988168
89.592,0.7603522452272116
89.593,0.7602850228556064
89.6,0.7602178004840011
89.607,0.7601505781123958
89.665,0.7600833557407906
89.683,0.7600161333691853
89.693,0.75994891099758
89.74,0.7598816886259747
89.782,0.7598144662543694
89.82,0.7597472438827642
89.849,0.7596800215111589
89.86,0.7596127991395536
89.877,0.7595455767679484
89.882,0.759478354396343
89.936,0.7594111320247379
90.012,0.7593439096531326
90.044,0.7592766872815273
90.092,0.759209464909922
90.102,0.7591422425383167
90.125,0.7590750201667115
90.137,0.7590077977951062
90.16,0.7589405754235009
90.165,0.7588733530518956
90.198,0.7588061306802905
90.274,0.7587389083086851
90.308,0.7586716859370799
90.327,0.7586044635654746
90.336,0.7585372411938693
90.338,0.7584700188222641
90.342,0.7584027964506588
90.353,0.7583355740790535
90.392,0.7582683517074482
90.413,0.7582011293358429
90.433,0.7581339069642377
90.439,0.7580666845926325
90.462,0.7579994622210271
90.508,0.7579322398494219
90.553,0.7578650174778166
90.593,0.7577977951062114
90.597,0.7577305727346061
90.669,0.7576633503630008
90.696,0.7575961279913955
90.699,0.7575289056197902
90.736,0.757461683248185
90.744,0.7573272385049745
90.752,0.7572600161333691
90.798,0.757192793761764
90.804,0.7571255713901587
90.855,0.7570583490185534
90.924,0.7569911266469481
90.931,0.7569239042753428
90.938,0.7568566819037376
90.95,0.7567894595321323
90.965,0.756722237160527
90.991,0.7566550147889217
91.052,0.7565877924173166
91.057,0.7565205700457112
91.078,0.756453347674106
91.079,0.7563861253025007
91.085,0.7563189029308954
91.091,0.7562516805592902
91.217,0.7561844581876849
91.229,0.7561172358160796
91.23,0.7560500134444743
91.231,0.755982791072869
91.295,0.7558483463296585
91.301,0.7557811239580532
91.323,0.755713901586448
91.335,0.7556466792148426
91.337,0.7555794568432375
91.34,0.7555122344716322
91.354,0.7554450121000269
91.364,0.7553777897284216
91.382,0.7553105673568163
91.387,0.7552433449852111
91.418,0.7551761226136058
91.441,0.7551089002420005
91.503,0.7550416778703952
91.529,0.75497445549879
91.535,0.7549072331271847
91.542,0.7548400107555795
91.553,0.7547727883839742
91.567,0.7547055660123689
91.573,0.7546383436407637
91.595,0.7545711212691584
91.604,0.7545038988975531
91.692,0.7544366765259478
91.731,0.7543694541543425
91.738,0.7543022317827373
91.775,0.7542350094111321
91.784,0.7541677870395267
91.827,0.7541005646679215
91.848,0.7540333422963162
91.887,0.753966119924711
91.916,0.7538988975531057
91.917,0.7538316751815004
91.925,0.7537644528098951
91.926,0.7536972304382898
91.927,0.7536300080666846
91.935,0.7535627856950793
91.946,0.7534955633234741
92.021,0.7534283409518687
92.059,0.7533611185802636
92.108,0.7532938962086583
92.135,0.753226673837053
92.153,0.7531594514654477
92.158,0.7530922290938424
92.165,0.7530250067222372
92.174,0.7529577843506319
92.205,0.7528905619790266
92.238,0.7528233396074213
92.248,0.7527561172358161
92.255,0.7526888948642108
92.274,0.7526216724926056
92.322,0.7525544501210003
92.323,0.752487227749395
92.345,0.7524200053777897
92.406,0.7523527830061845
92.453,0.7522855606345792
92.465,0.7522183382629739
92.49,0.7521511158913686
92.518,0.7520838935197633
92.596,0.7520166711481581
92.598,0.7519494487765528
92.602,0.7518822264049476
92.605,0.7518150040333423
92.627,0.7517477816617371
92.681,0.7516805592901318
92.725,0.7516133369185265
92.762,0.7515461145469212
92.779,0.7514788921753159
92.798,0.7514116698037107
92.812,0.7513444474321054
92.825,0.7512772250605001
92.831,0.7512100026888948
92.869,0.7511427803172896
92.91,0.7510755579456843
92.923,0.7510083355740791
92.947,0.7509411132024738
92.95,0.7508738908308685
92.954,0.7508066684592632
92.997,0.750739446087658
93.032,0.7506722237160527
93.078,0.7506050013444474
93.111,0.7505377789728421
93.156,0.7504705566012368
93.19,0.7504033342296317
93.212,0.7503361118580263
93.242,0.7502688894864211
93.282,0.7502016671148158
93.305,0.7501344447432106
93.335,0.7500672223716053
93.36,0.75
