binned_distance,binned_rtt,count
2350.0,298.5,6
2350.0,301.5,3
2350.0,304.5,5
2350.0,307.5,1
2350.0,310.5,3
2350.0,313.5,3
2350.0,316.5,3
2350.0,319.5,4
2350.0,322.5,2
2350.0,328.5,2
2350.0,373.5,1
2350.0,766.5,1
2350.0,787.5,1
2350.0,1102.5,1
2350.0,1210.5,1
2350.0,2182.5,1
2350.0,2323.5,1
2350.0,21388.5,1
2450.0,25.5,1
2450.0,34.5,1
2450.0,43.5,4
2450.0,46.5,2
2450.0,49.5,2
2450.0,52.5,10
2450.0,55.5,4
2450.0,58.5,3
2450.0,61.5,10
2450.0,64.5,13
2450.0,67.5,8
2450.0,70.5,8
2450.0,73.5,8
2450.0,76.5,10
2450.0,79.5,15
2450.0,82.5,18
2450.0,85.5,20
2450.0,88.5,35
2450.0,91.5,38
2450.0,94.5,21
2450.0,97.5,28
2450.0,100.5,14
2450.0,103.5,16
2450.0,106.5,13
2450.0,109.5,6
2450.0,112.5,4
2450.0,115.5,4
2450.0,118.5,5
2450.0,121.5,6
2450.0,124.5,2
2450.0,127.5,1
2450.0,130.5,1
2450.0,133.5,2
2450.0,139.5,1
2450.0,169.5,1
2450.0,172.5,1
2450.0,178.5,1
2450.0,184.5,3
2450.0,187.5,1
2450.0,229.5,1
2450.0,235.5,1
2450.0,238.5,1
2450.0,250.5,1
2450.0,268.5,3
2450.0,274.5,3
2450.0,277.5,1
2450.0,286.5,2
2450.0,292.5,1
2450.0,295.5,1
2450.0,304.5,1
2450.0,364.5,1
2450.0,859.5,1
2450.0,2800.5,1
2450.0,2809.5,1
2450.0,21061.5,1
2550.0,34.5,2
2550.0,49.5,1
2550.0,52.5,1
2550.0,55.5,4
2550.0,58.5,2
2550.0,61.5,4
2550.0,64.5,4
2550.0,67.5,7
2550.0,70.5,1
2550.0,73.5,4
2550.0,76.5,2
2550.0,79.5,9
2550.0,82.5,6
2550.0,85.5,8
2550.0,88.5,14
2550.0,91.5,20
2550.0,94.5,10
2550.0,97.5,7
2550.0,100.5,6
2550.0,103.5,4
2550.0,106.5,3
2550.0,112.5,3
2550.0,118.5,4
2550.0,121.5,1
2550.0,124.5,1
2550.0,145.5,1
2550.0,148.5,1
2550.0,151.5,1
2550.0,157.5,1
2550.0,265.5,1
2550.0,355.5,1
2550.0,700.5,1
2550.0,940.5,1
2650.0,34.5,1
2650.0,40.5,1
2650.0,55.5,1
2650.0,61.5,2
2650.0,64.5,2
2650.0,67.5,4
2650.0,70.5,3
2650.0,73.5,7
2650.0,76.5,4
2650.0,79.5,5
2650.0,82.5,13
2650.0,85.5,30
2650.0,88.5,33
2650.0,91.5,36
2650.0,94.5,59
2650.0,97.5,67
2650.0,100.5,62
2650.0,103.5,57
2650.0,106.5,42
2650.0,109.5,26
2650.0,112.5,26
2650.0,115.5,17
2650.0,118.5,18
2650.0,121.5,15
2650.0,124.5,9
2650.0,127.5,1
2650.0,133.5,2
2650.0,136.5,1
2650.0,142.5,3
2650.0,151.5,1
2650.0,160.5,1
2650.0,169.5,4
2650.0,175.5,1
2650.0,184.5,1
2650.0,187.5,2
2650.0,202.5,1
2650.0,205.5,1
2650.0,211.5,1
2650.0,214.5,1
2650.0,226.5,1
2650.0,232.5,1
2650.0,238.5,1
2650.0,247.5,1
2650.0,262.5,1
2650.0,271.5,1
2650.0,277.5,1
2650.0,289.5,1
2650.0,343.5,2
2650.0,346.5,1
2650.0,355.5,1
2650.0,364.5,2
2650.0,1588.5,1
2650.0,1591.5,1
2650.0,1597.5,1
2650.0,1600.5,1
2650.0,1612.5,1
2750.0,52.5,1
2750.0,55.5,1
2750.0,58.5,2
2750.0,61.5,3
2750.0,64.5,2
2750.0,67.5,4
2750.0,70.5,8
2750.0,73.5,10
2750.0,76.5,10
2750.0,79.5,27
2750.0,82.5,14
2750.0,85.5,21
2750.0,88.5,25
2750.0,91.5,11
2750.0,94.5,13
2750.0,97.5,15
2750.0,100.5,8
2750.0,103.5,7
2750.0,106.5,11
2750.0,109.5,2
2750.0,112.5,3
2750.0,115.5,1
2750.0,121.5,2
2750.0,127.5,1
2750.0,133.5,1
2750.0,139.5,1
2750.0,151.5,2
2750.0,154.5,1
2750.0,172.5,1
2750.0,220.5,1
2750.0,571.5,1
2750.0,1573.5,1
2850.0,43.5,1
2850.0,58.5,5
2850.0,61.5,3
2850.0,64.5,6
2850.0,67.5,5
2850.0,70.5,9
2850.0,73.5,1
2850.0,76.5,1
2850.0,79.5,1
2850.0,82.5,5
2850.0,85.5,2
2850.0,88.5,4
2850.0,91.5,6
2850.0,94.5,10
2850.0,97.5,13
2850.0,100.5,6
2850.0,103.5,9
2850.0,106.5,8
2850.0,109.5,8
2850.0,112.5,2
2850.0,115.5,3
2850.0,118.5,1
2850.0,124.5,1
2850.0,130.5,1
2950.0,49.5,1
2950.0,61.5,1
2950.0,67.5,2
2950.0,70.5,6
2950.0,73.5,4
2950.0,76.5,3
2950.0,79.5,3
2950.0,82.5,3
2950.0,85.5,1
2950.0,91.5,2
2950.0,94.5,1
2950.0,97.5,3
2950.0,100.5,1
2950.0,106.5,3
2950.0,109.5,1
2950.0,112.5,1
2950.0,115.5,1
2950.0,118.5,2
2950.0,154.5,1
2950.0,511.5,1
3050.0,58.5,1
3050.0,70.5,1
3050.0,73.5,1
3050.0,76.5,2
3050.0,79.5,1
3050.0,88.5,3
3050.0,91.5,6
3050.0,94.5,6
3050.0,97.5,1
3050.0,100.5,3
3050.0,103.5,2
3050.0,106.5,7
3050.0,109.5,3
3050.0,112.5,4
3050.0,115.5,3
3050.0,118.5,3
3050.0,121.5,2
3050.0,124.5,8
3050.0,127.5,4
3050.0,130.5,4
3050.0,133.5,2
3050.0,136.5,1
3050.0,139.5,2
3050.0,145.5,1
3050.0,214.5,1
3050.0,232.5,1
3050.0,1630.5,1
3150.0,67.5,2
3150.0,70.5,1
3150.0,73.5,2
3150.0,79.5,4
3150.0,82.5,1
3150.0,85.5,4
3150.0,88.5,2
3150.0,91.5,5
3150.0,94.5,2
3150.0,97.5,4
3150.0,100.5,13
3150.0,103.5,13
3150.0,106.5,8
3150.0,109.5,11
3150.0,112.5,1
3150.0,115.5,3
3150.0,118.5,1
3150.0,121.5,1
3150.0,124.5,1
3150.0,127.5,1
3150.0,133.5,1
3150.0,136.5,1
3150.0,148.5,1
3150.0,154.5,1
3150.0,160.5,2
3150.0,163.5,1
3150.0,172.5,1
3150.0,175.5,1
3150.0,181.5,1
3150.0,190.5,1
3150.0,196.5,1
3150.0,202.5,1
3150.0,265.5,1
3150.0,331.5,1
3150.0,358.5,1
3150.0,364.5,1
3150.0,400.5,1
3150.0,499.5,1
3150.0,922.5,1
3150.0,952.5,1
3150.0,1141.5,1
3150.0,1477.5,1
3150.0,1672.5,1
3150.0,2332.5,1
3150.0,2722.5,1
3150.0,4330.5,1
3250.0,61.5,1
3250.0,67.5,1
3250.0,70.5,1
3250.0,73.5,2
3250.0,76.5,1
3250.0,85.5,2
3250.0,91.5,1
3250.0,94.5,6
3250.0,97.5,3
3250.0,100.5,3
3250.0,103.5,5
3250.0,106.5,4
3250.0,109.5,1
3250.0,112.5,2
3250.0,115.5,1
3250.0,118.5,1
3250.0,121.5,1
3250.0,127.5,1
3250.0,136.5,1
3250.0,139.5,1
3250.0,145.5,1
3250.0,184.5,1
3250.0,214.5,1
3250.0,265.5,1
3250.0,313.5,1
3250.0,352.5,1
3250.0,421.5,1
3250.0,547.5,1
3250.0,619.5,1
3250.0,1003.5,1
3250.0,1021.5,1
3250.0,1129.5,1
3250.0,1162.5,1
3250.0,1318.5,1
3250.0,1408.5,1
3250.0,1546.5,1
3250.0,4150.5,1
3350.0,52.5,1
3350.0,70.5,1
3350.0,82.5,1
3350.0,85.5,1
3350.0,139.5,1
3450.0,88.5,2
3450.0,91.5,6
3450.0,94.5,2
3450.0,97.5,5
3450.0,100.5,5
3450.0,103.5,7
3450.0,106.5,7
3450.0,112.5,2
3450.0,115.5,5
3450.0,118.5,2
3450.0,121.5,5
3450.0,124.5,1
3450.0,127.5,1
3450.0,130.5,1
3450.0,133.5,1
3450.0,136.5,1
3450.0,139.5,2
3450.0,142.5,5
3450.0,148.5,1
3450.0,151.5,1
3450.0,160.5,1
3450.0,163.5,1
3450.0,169.5,1
3450.0,181.5,1
3450.0,187.5,1
3450.0,196.5,1
3450.0,232.5,1
3450.0,721.5,1
3450.0,1165.5,1
3550.0,49.5,1
3550.0,52.5,1
3550.0,55.5,1
3550.0,61.5,1
3550.0,67.5,1
3550.0,73.5,1
3550.0,79.5,1
3550.0,82.5,1
3550.0,88.5,1
3550.0,91.5,3
3550.0,94.5,4
3550.0,97.5,5
3550.0,100.5,3
3550.0,103.5,10
3550.0,106.5,13
3550.0,109.5,12
3550.0,112.5,25
3550.0,115.5,23
3550.0,118.5,22
3550.0,121.5,25
3550.0,124.5,6
3550.0,127.5,5
3550.0,130.5,3
3550.0,142.5,1
3550.0,145.5,2
3550.0,166.5,1
3550.0,220.5,1
3550.0,1519.5,1
3550.0,2125.5,1
3650.0,52.5,1
3650.0,67.5,1
3650.0,82.5,4
3650.0,85.5,2
3650.0,88.5,2
3650.0,91.5,6
3650.0,94.5,9
3650.0,97.5,8
3650.0,100.5,22
3650.0,103.5,26
3650.0,106.5,28
3650.0,109.5,20
3650.0,112.5,11
3650.0,115.5,10
3650.0,118.5,7
3650.0,121.5,2
3650.0,124.5,4
3650.0,127.5,4
3650.0,130.5,1
3650.0,136.5,1
3650.0,139.5,2
3650.0,142.5,1
3650.0,157.5,1
3650.0,169.5,1
3650.0,178.5,1
3650.0,190.5,2
3650.0,202.5,2
3650.0,217.5,1
3650.0,247.5,1
3650.0,259.5,1
3650.0,922.5,1
3650.0,1624.5,1
3650.0,2641.5,1
3750.0,73.5,1
3750.0,94.5,1
3750.0,97.5,2
3750.0,100.5,1
3750.0,103.5,2
3750.0,109.5,1
3750.0,112.5,2
3750.0,115.5,1
3750.0,118.5,1
3750.0,124.5,2
3750.0,184.5,1
3850.0,109.5,1
3850.0,112.5,2
3850.0,115.5,2
3850.0,118.5,2
3850.0,121.5,1
3850.0,124.5,4
3850.0,130.5,3
3850.0,136.5,1
3850.0,139.5,1
3950.0,106.5,1
3950.0,109.5,1
3950.0,112.5,4
3950.0,115.5,2
3950.0,121.5,4
3950.0,124.5,1
3950.0,130.5,1
3950.0,133.5,2
3950.0,136.5,3
3950.0,139.5,1
3950.0,142.5,2
3950.0,145.5,1
3950.0,148.5,1
3950.0,151.5,3
3950.0,160.5,3
3950.0,163.5,2
3950.0,166.5,1
3950.0,172.5,2
3950.0,181.5,3
3950.0,184.5,1
3950.0,199.5,1
3950.0,349.5,1
4050.0,82.5,1
4050.0,88.5,1
4050.0,100.5,1
4050.0,103.5,2
4050.0,106.5,2
4050.0,109.5,4
4050.0,112.5,2
4050.0,115.5,2
4050.0,124.5,1
4050.0,127.5,1
4050.0,145.5,1
4050.0,154.5,1
4050.0,157.5,1
4150.0,49.5,1
4150.0,52.5,1
4150.0,55.5,1
4150.0,61.5,2
4150.0,64.5,1
4150.0,67.5,1
4150.0,73.5,1
4150.0,79.5,4
4150.0,82.5,4
4150.0,85.5,4
4150.0,88.5,7
4150.0,91.5,1
4150.0,94.5,2
4150.0,97.5,4
4150.0,100.5,3
4150.0,103.5,1
4150.0,106.5,1
4150.0,109.5,1
4150.0,115.5,1
4150.0,118.5,2
4150.0,121.5,1
4150.0,124.5,1
4150.0,130.5,1
4150.0,133.5,1
4150.0,151.5,1
4150.0,160.5,1
4250.0,43.5,1
4250.0,82.5,3
4250.0,85.5,5
4250.0,91.5,4
4250.0,97.5,2
4250.0,106.5,1
4250.0,112.5,1
4250.0,121.5,2
4250.0,136.5,2
4250.0,139.5,2
4250.0,142.5,2
4250.0,148.5,1
4250.0,151.5,1
4250.0,154.5,2
4250.0,157.5,3
4250.0,160.5,1
4250.0,184.5,1
4250.0,277.5,1
4250.0,1609.5,1
4250.0,2098.5,1
4350.0,46.5,1
4350.0,49.5,2
4350.0,55.5,2
4350.0,58.5,1
4350.0,61.5,1
4350.0,67.5,1
4350.0,70.5,1
4350.0,94.5,1
4350.0,103.5,1
4350.0,109.5,1
4350.0,115.5,2
4350.0,118.5,1
4350.0,121.5,1
4350.0,127.5,1
4350.0,130.5,1
4350.0,136.5,3
4350.0,139.5,1
4350.0,142.5,4
4350.0,145.5,5
4350.0,148.5,3
4350.0,151.5,5
4350.0,154.5,2
4350.0,157.5,2
4350.0,160.5,2
4350.0,163.5,1
4350.0,166.5,1
4350.0,169.5,3
4350.0,172.5,5
4350.0,175.5,1
4350.0,181.5,1
4350.0,184.5,2
4350.0,187.5,1
4350.0,202.5,1
4350.0,205.5,3
4350.0,208.5,3
4350.0,211.5,2
4350.0,217.5,1
4450.0,88.5,1
4450.0,94.5,5
4450.0,97.5,1
4450.0,100.5,1
4450.0,103.5,2
4450.0,106.5,2
4450.0,109.5,1
4450.0,112.5,2
4450.0,115.5,3
4450.0,118.5,2
4450.0,121.5,7
4450.0,124.5,4
4450.0,130.5,1
4450.0,136.5,2
4450.0,145.5,1
4450.0,172.5,1
4450.0,175.5,1
4450.0,178.5,1
4550.0,67.5,2
4550.0,70.5,2
4550.0,73.5,2
4550.0,76.5,1
4550.0,79.5,2
4550.0,88.5,5
4550.0,91.5,2
4550.0,94.5,3
4550.0,97.5,5
4550.0,100.5,2
4550.0,103.5,7
4550.0,106.5,1
4550.0,109.5,3
4550.0,112.5,2
4550.0,115.5,2
4550.0,118.5,2
4550.0,121.5,1
4550.0,124.5,1
4550.0,127.5,1
4550.0,133.5,1
4550.0,139.5,1
4550.0,181.5,1
4550.0,190.5,1
4550.0,193.5,1
4650.0,70.5,1
4650.0,73.5,1
4650.0,82.5,1
4650.0,85.5,1
4650.0,91.5,2
4650.0,94.5,2
4650.0,97.5,7
4650.0,100.5,1
4650.0,103.5,7
4650.0,106.5,11
4650.0,109.5,9
4650.0,112.5,10
4650.0,115.5,4
4650.0,118.5,10
4650.0,121.5,3
4650.0,124.5,2
4650.0,127.5,2
4650.0,130.5,4
4650.0,133.5,3
4650.0,136.5,3
4650.0,139.5,1
4650.0,142.5,1
4650.0,145.5,1
4650.0,148.5,1
4650.0,1621.5,1
4750.0,109.5,1
4750.0,112.5,1
4750.0,115.5,2
4750.0,118.5,4
4750.0,121.5,4
4750.0,124.5,7
4750.0,127.5,5
4750.0,130.5,3
4750.0,133.5,4
4750.0,136.5,9
4750.0,139.5,9
4750.0,142.5,8
4750.0,145.5,7
4750.0,148.5,4
4750.0,151.5,8
4750.0,154.5,2
4750.0,157.5,7
4750.0,160.5,1
4750.0,169.5,2
4750.0,172.5,1
4750.0,175.5,3
4750.0,178.5,2
4750.0,190.5,2
4750.0,196.5,2
4750.0,199.5,1
4750.0,202.5,1
4750.0,205.5,1
4750.0,220.5,1
4750.0,256.5,1
4750.0,769.5,1
4850.0,112.5,3
4850.0,115.5,1
4850.0,118.5,5
4850.0,121.5,1
4850.0,127.5,3
4850.0,130.5,2
4850.0,133.5,1
4850.0,136.5,1
4850.0,139.5,4
4850.0,142.5,1
4850.0,145.5,4
4850.0,148.5,5
4850.0,151.5,4
4850.0,154.5,2
4850.0,160.5,1
4850.0,163.5,2
4850.0,166.5,1
4850.0,169.5,1
4850.0,175.5,2
4850.0,178.5,1
4850.0,181.5,1
4850.0,187.5,1
4850.0,190.5,1
4850.0,277.5,1
4850.0,280.5,1
4850.0,283.5,1
4850.0,406.5,1
4950.0,58.5,1
4950.0,130.5,1
4950.0,136.5,1
4950.0,139.5,1
4950.0,142.5,1
4950.0,145.5,3
4950.0,148.5,1
4950.0,151.5,2
4950.0,154.5,1
4950.0,157.5,2
4950.0,160.5,3
4950.0,163.5,4
4950.0,166.5,8
4950.0,169.5,5
4950.0,172.5,3
4950.0,175.5,7
4950.0,178.5,2
4950.0,181.5,5
4950.0,184.5,1
4950.0,187.5,1
4950.0,190.5,1
4950.0,259.5,1
4950.0,271.5,1
4950.0,277.5,2
4950.0,280.5,2
4950.0,295.5,1
4950.0,322.5,1
4950.0,364.5,1
4950.0,382.5,1
4950.0,415.5,1
4950.0,1285.5,1
5050.0,115.5,1
5050.0,124.5,1
5050.0,130.5,2
5050.0,133.5,4
5050.0,136.5,5
5050.0,139.5,4
5050.0,142.5,6
5050.0,145.5,7
5050.0,148.5,7
5050.0,151.5,8
5050.0,154.5,4
5050.0,157.5,4
5050.0,163.5,3
5050.0,169.5,1
5050.0,178.5,1
5050.0,184.5,1
5050.0,187.5,1
5050.0,199.5,1
5050.0,202.5,1
5050.0,280.5,1
5050.0,292.5,1
5050.0,352.5,1
5050.0,1552.5,1
5150.0,46.5,1
5150.0,58.5,1
5150.0,130.5,1
5150.0,133.5,2
5150.0,136.5,3
5150.0,139.5,2
5150.0,142.5,1
5150.0,145.5,1
5150.0,148.5,1
5150.0,154.5,1
5150.0,157.5,4
5150.0,160.5,4
5150.0,163.5,12
5150.0,166.5,7
5150.0,169.5,6
5150.0,172.5,12
5150.0,175.5,11
5150.0,178.5,10
5150.0,181.5,6
5150.0,184.5,3
5150.0,187.5,2
5150.0,190.5,2
5150.0,193.5,1
5150.0,205.5,1
5150.0,232.5,1
5150.0,250.5,1
5150.0,259.5,1
5150.0,271.5,1
5150.0,292.5,1
5150.0,361.5,1
5150.0,379.5,1
5150.0,7756.5,1
5250.0,67.5,1
5250.0,91.5,1
5250.0,94.5,1
5250.0,109.5,1
5250.0,118.5,1
5250.0,121.5,1
5250.0,130.5,1
5250.0,133.5,7
5250.0,136.5,3
5250.0,139.5,4
5250.0,142.5,4
5250.0,145.5,5
5250.0,148.5,4
5250.0,154.5,2
5250.0,157.5,3
5250.0,160.5,1
5250.0,163.5,1
5250.0,166.5,1
5250.0,169.5,3
5250.0,172.5,2
5250.0,175.5,2
5250.0,178.5,1
5250.0,184.5,1
5250.0,187.5,2
5250.0,190.5,4
5250.0,196.5,1
5250.0,202.5,1
5250.0,241.5,1
5250.0,250.5,4
5250.0,253.5,2
5250.0,259.5,2
5250.0,262.5,1
5250.0,265.5,1
5250.0,268.5,2
5250.0,271.5,1
5250.0,274.5,3
5250.0,277.5,1
5250.0,283.5,1
5250.0,286.5,1
5250.0,289.5,1
5250.0,298.5,1
5250.0,301.5,1
5250.0,304.5,2
5250.0,307.5,1
5250.0,325.5,1
5250.0,328.5,1
5250.0,337.5,1
5250.0,340.5,2
5250.0,343.5,2
5250.0,346.5,1
5250.0,349.5,3
5250.0,352.5,2
5250.0,355.5,2
5250.0,364.5,1
5250.0,370.5,2
5250.0,379.5,1
5250.0,385.5,3
5250.0,388.5,1
5250.0,454.5,1
5250.0,460.5,1
5250.0,472.5,1
5250.0,1675.5,1
5250.0,2173.5,1
5350.0,43.5,1
5350.0,64.5,1
5350.0,70.5,1
5350.0,73.5,2
5350.0,106.5,2
5350.0,115.5,1
5350.0,118.5,1
5350.0,124.5,2
5350.0,133.5,1
5350.0,136.5,4
5350.0,139.5,2
5350.0,142.5,5
5350.0,145.5,2
5350.0,151.5,1
5350.0,154.5,3
5350.0,157.5,3
5350.0,160.5,3
5350.0,163.5,2
5350.0,166.5,2
5350.0,175.5,3
5350.0,178.5,1
5350.0,187.5,2
5350.0,250.5,1
5350.0,259.5,1
5350.0,262.5,1
5350.0,283.5,1
5350.0,286.5,1
5350.0,292.5,1
5350.0,298.5,1
5350.0,352.5,1
5350.0,355.5,2
5350.0,361.5,1
5350.0,457.5,1
5450.0,34.5,2
5450.0,49.5,1
5450.0,55.5,1
5450.0,61.5,2
5450.0,64.5,1
5450.0,67.5,1
5450.0,73.5,2
5450.0,79.5,1
5450.0,82.5,2
5450.0,94.5,1
5450.0,97.5,1
5450.0,100.5,2
5450.0,103.5,2
5450.0,106.5,1
5450.0,109.5,2
5450.0,112.5,4
5450.0,115.5,9
5450.0,118.5,9
5450.0,121.5,22
5450.0,124.5,24
5450.0,127.5,24
5450.0,130.5,31
5450.0,133.5,17
5450.0,136.5,15
5450.0,139.5,15
5450.0,142.5,14
5450.0,145.5,9
5450.0,148.5,6
5450.0,151.5,6
5450.0,154.5,5
5450.0,157.5,4
5450.0,160.5,2
5450.0,163.5,9
5450.0,166.5,5
5450.0,169.5,3
5450.0,172.5,7
5450.0,175.5,2
5450.0,178.5,4
5450.0,181.5,1
5450.0,184.5,4
5450.0,187.5,3
5450.0,190.5,1
5450.0,193.5,3
5450.0,202.5,1
5450.0,211.5,1
5450.0,214.5,1
5450.0,223.5,1
5450.0,253.5,1
5450.0,265.5,2
5450.0,280.5,1
5450.0,295.5,1
5450.0,301.5,1
5450.0,313.5,1
5450.0,337.5,1
5550.0,61.5,1
5550.0,73.5,1
5550.0,76.5,1
5550.0,79.5,1
5550.0,82.5,1
5550.0,85.5,1
5550.0,94.5,1
5550.0,112.5,2
5550.0,115.5,1
5550.0,118.5,2
5550.0,121.5,2
5550.0,124.5,9
5550.0,127.5,16
5550.0,130.5,15
5550.0,133.5,11
5550.0,136.5,15
5550.0,139.5,3
5550.0,142.5,11
5550.0,145.5,2
5550.0,148.5,3
5550.0,151.5,5
5550.0,154.5,5
5550.0,157.5,1
5550.0,163.5,3
5550.0,166.5,3
5550.0,169.5,4
5550.0,172.5,4
5550.0,175.5,4
5550.0,178.5,2
5550.0,181.5,5
5550.0,184.5,5
5550.0,187.5,2
5550.0,193.5,1
5550.0,196.5,2
5550.0,199.5,1
5550.0,208.5,1
5550.0,211.5,1
5550.0,214.5,1
5550.0,217.5,1
5550.0,220.5,1
5550.0,232.5,1
5550.0,301.5,1
5550.0,610.5,1
5550.0,2530.5,1
5650.0,28.5,1
5650.0,31.5,1
5650.0,34.5,2
5650.0,40.5,3
5650.0,43.5,6
5650.0,46.5,7
5650.0,49.5,11
5650.0,52.5,5
5650.0,55.5,4
5650.0,58.5,7
5650.0,61.5,4
5650.0,64.5,3
5650.0,67.5,1
5650.0,73.5,2
5650.0,76.5,2
5650.0,79.5,1
5650.0,82.5,3
5650.0,85.5,1
5650.0,100.5,1
5650.0,106.5,2
5650.0,109.5,4
5650.0,112.5,11
5650.0,115.5,16
5650.0,118.5,15
5650.0,121.5,31
5650.0,124.5,49
5650.0,127.5,55
5650.0,130.5,58
5650.0,133.5,45
5650.0,136.5,53
5650.0,139.5,38
5650.0,142.5,30
5650.0,145.5,21
5650.0,148.5,15
5650.0,151.5,4
5650.0,154.5,6
5650.0,157.5,5
5650.0,160.5,5
5650.0,163.5,8
5650.0,166.5,4
5650.0,169.5,4
5650.0,172.5,3
5650.0,175.5,5
5650.0,178.5,10
5650.0,181.5,5
5650.0,184.5,5
5650.0,187.5,3
5650.0,190.5,8
5650.0,193.5,2
5650.0,196.5,3
5650.0,202.5,1
5650.0,205.5,8
5650.0,208.5,6
5650.0,211.5,2
5650.0,214.5,3
5650.0,217.5,4
5650.0,220.5,3
5650.0,223.5,3
5650.0,226.5,1
5650.0,229.5,4
5650.0,235.5,2
5650.0,238.5,1
5650.0,241.5,2
5650.0,244.5,3
5650.0,247.5,3
5650.0,250.5,1
5650.0,253.5,2
5650.0,256.5,4
5650.0,259.5,3
5650.0,262.5,1
5650.0,268.5,2
5650.0,271.5,1
5650.0,274.5,1
5650.0,277.5,3
5650.0,280.5,2
5650.0,286.5,1
5650.0,289.5,1
5650.0,292.5,2
5650.0,307.5,1
5650.0,310.5,2
5650.0,316.5,1
5650.0,319.5,2
5650.0,322.5,1
5650.0,325.5,1
5650.0,331.5,2
5650.0,340.5,2
5650.0,355.5,1
5650.0,364.5,1
5650.0,370.5,1
5650.0,376.5,1
5650.0,382.5,1
5650.0,385.5,1
5650.0,388.5,1
5650.0,430.5,1
5650.0,436.5,1
5650.0,439.5,1
5650.0,442.5,1
5650.0,448.5,1
5650.0,526.5,1
5650.0,910.5,1
5650.0,1063.5,1
5650.0,1636.5,2
5650.0,1648.5,1
5650.0,1666.5,1
5650.0,2125.5,1
5650.0,3094.5,1
5650.0,3931.5,1
5650.0,4072.5,1
5650.0,4114.5,1
5650.0,5971.5,1
5650.0,6178.5,1
5650.0,6901.5,1
5650.0,8968.5,1
5650.0,10333.5,1
5650.0,14839.5,1
5750.0,70.5,1
5750.0,112.5,2
5750.0,115.5,3
5750.0,118.5,9
5750.0,121.5,16
5750.0,124.5,20
5750.0,127.5,21
5750.0,130.5,17
5750.0,133.5,28
5750.0,136.5,21
5750.0,139.5,11
5750.0,142.5,7
5750.0,145.5,4
5750.0,148.5,5
5750.0,151.5,6
5750.0,154.5,7
5750.0,157.5,7
5750.0,160.5,2
5750.0,163.5,10
5750.0,166.5,2
5750.0,169.5,3
5750.0,172.5,2
5750.0,175.5,1
5750.0,178.5,4
5750.0,181.5,1
5750.0,184.5,1
5750.0,190.5,2
5750.0,193.5,1
5750.0,202.5,2
5750.0,205.5,4
5750.0,208.5,2
5750.0,211.5,2
5750.0,214.5,2
5750.0,217.5,4
5750.0,223.5,4
5750.0,241.5,1
5750.0,256.5,1
5750.0,262.5,1
5750.0,277.5,1
5750.0,328.5,1
5750.0,376.5,1
5750.0,394.5,2
5750.0,544.5,1
5750.0,547.5,1
5750.0,550.5,2
5750.0,556.5,1
5750.0,568.5,1
5750.0,673.5,1
5750.0,1624.5,1
5750.0,1642.5,1
5750.0,1648.5,1
5750.0,3343.5,1
5850.0,43.5,2
5850.0,46.5,3
5850.0,49.5,2
5850.0,52.5,5
5850.0,61.5,1
5850.0,64.5,2
5850.0,67.5,1
5850.0,85.5,1
5850.0,91.5,1
5850.0,97.5,1
5850.0,103.5,2
5850.0,106.5,3
5850.0,109.5,12
5850.0,112.5,37
5850.0,115.5,43
5850.0,118.5,55
5850.0,121.5,49
5850.0,124.5,47
5850.0,127.5,30
5850.0,130.5,25
5850.0,133.5,28
5850.0,136.5,18
5850.0,139.5,12
5850.0,142.5,20
5850.0,145.5,18
5850.0,148.5,11
5850.0,151.5,4
5850.0,154.5,12
5850.0,157.5,9
5850.0,160.5,10
5850.0,163.5,7
5850.0,166.5,4
5850.0,169.5,3
5850.0,172.5,1
5850.0,175.5,1
5850.0,178.5,3
5850.0,181.5,2
5850.0,184.5,4
5850.0,190.5,2
5850.0,193.5,2
5850.0,202.5,1
5850.0,205.5,2
5850.0,208.5,2
5850.0,211.5,1
5850.0,214.5,1
5850.0,217.5,1
5850.0,220.5,1
5850.0,229.5,1
5850.0,244.5,1
5850.0,280.5,1
5850.0,319.5,1
5850.0,376.5,1
5850.0,1621.5,1
5850.0,1657.5,1
5850.0,1681.5,1
5850.0,2140.5,1
5850.0,2149.5,1
5950.0,28.5,1
5950.0,31.5,1
5950.0,34.5,2
5950.0,40.5,2
5950.0,43.5,4
5950.0,46.5,8
5950.0,49.5,4
5950.0,52.5,4
5950.0,55.5,10
5950.0,58.5,5
5950.0,61.5,3
5950.0,64.5,6
5950.0,67.5,1
5950.0,70.5,3
5950.0,73.5,4
5950.0,76.5,1
5950.0,79.5,3
5950.0,82.5,2
5950.0,85.5,1
5950.0,91.5,2
5950.0,94.5,1
5950.0,100.5,3
5950.0,103.5,3
5950.0,106.5,8
5950.0,109.5,30
5950.0,112.5,50
5950.0,115.5,102
5950.0,118.5,97
5950.0,121.5,130
5950.0,124.5,162
5950.0,127.5,140
5950.0,130.5,104
5950.0,133.5,92
5950.0,136.5,104
5950.0,139.5,101
5950.0,142.5,88
5950.0,145.5,98
5950.0,148.5,94
5950.0,151.5,92
5950.0,154.5,85
5950.0,157.5,86
5950.0,160.5,69
5950.0,163.5,47
5950.0,166.5,41
5950.0,169.5,27
5950.0,172.5,25
5950.0,175.5,24
5950.0,178.5,28
5950.0,181.5,32
5950.0,184.5,39
5950.0,187.5,40
5950.0,190.5,45
5950.0,193.5,44
5950.0,196.5,31
5950.0,199.5,36
