rtt,perc_gte
124.492,0.722083288028705
124.493,0.721974556920735
124.505,0.721865825812765
124.568,0.7217570947047951
124.569,0.721648363596825
124.582,0.721539632488855
124.632,0.7214309013808851
124.737,0.7213221702729151
124.779,0.7212134391649451
124.799,0.721104708056975
124.861,0.7209959769490051
124.871,0.7208872458410351
124.88,0.7207785147330652
124.888,0.7206697836250952
124.903,0.7205610525171251
124.981,0.7204523214091552
124.995,0.7203435903011852
125.034,0.7202348591932152
125.05,0.7201261280852451
125.069,0.7200173969772752
125.125,0.7199086658693052
125.127,0.7197999347613352
125.164,0.7196912036533653
125.178,0.7195824725453952
125.382,0.7194737414374253
125.49,0.7193650103294553
125.498,0.7192562792214853
125.57,0.7191475481135152
125.612,0.7190388170055453
125.636,0.7189300858975753
125.689,0.7188213547896053
125.706,0.7187126236816352
125.789,0.7186038925736653
125.81,0.7184951614656954
125.909,0.7183864303577254
125.941,0.7182776992497554
125.992,0.7181689681417853
125.999,0.7180602370338154
126.011,0.7179515059258454
126.046,0.7178427748178754
126.057,0.7177340437099053
126.13,0.7176253126019354
126.142,0.7175165814939655
126.15,0.7174078503859954
126.176,0.7172991192780254
126.21,0.7171903881700554
126.23,0.7169729259541155
126.372,0.7168641948461455
126.403,0.7167554637381754
126.461,0.7166467326302055
126.487,0.7165380015222356
126.506,0.7164292704142655
126.636,0.7163205393062955
126.665,0.7162118081983255
126.687,0.7161030770903556
126.801,0.7159943459823855
126.834,0.7158856148744155
126.905,0.7157768837664455
126.934,0.7156681526584756
126.954,0.7155594215505057
126.969,0.7154506904425356
126.981,0.7153419593345656
126.996,0.7152332282265956
127.013,0.7151244971186257
127.029,0.7150157660106556
127.107,0.7149070349026856
127.124,0.7147983037947157
127.128,0.7146895726867457
127.132,0.7145808415787757
127.197,0.7144721104708057
127.206,0.7143633793628357
127.212,0.7142546482548657
127.343,0.7141459171468958
127.389,0.7140371860389257
127.51,0.7139284549309557
127.549,0.7138197238229858
127.554,0.7137109927150158
127.59,0.7136022616070458
127.603,0.7134935304990757
127.709,0.7133847993911058
127.778,0.7132760682831358
127.886,0.7131673371751659
127.903,0.7130586060671958
127.975,0.7129498749592258
128.061,0.7128411438512559
128.095,0.7127324127432859
128.186,0.7126236816353159
128.368,0.7125149505273458
128.43,0.7124062194193759
128.45,0.7122974883114059
128.461,0.7121887572034359
128.476,0.7120800260954658
128.501,0.7119712949874959
128.575,0.711862563879526
128.587,0.711753832771556
128.601,0.711645101663586
128.63,0.7115363705556159
128.662,0.711427639447646
128.683,0.711318908339676
128.688,0.711210177231706
128.705,0.7111014461237359
128.775,0.710992715015766
128.815,0.7108839839077961
128.858,0.710775252799826
128.881,0.710666521691856
129.088,0.710557790583886
129.1,0.7104490594759161
129.301,0.7103403283679461
129.357,0.7102315972599761
129.372,0.710122866152006
129.413,0.7100141350440361
129.516,0.7099054039360662
129.518,0.7097966728280961
129.563,0.7096879417201261
129.568,0.7095792106121561
129.578,0.7094704795041862
129.58,0.7093617483962162
129.6,0.7092530172882462
129.605,0.7091442861802761
129.639,0.7090355550723062
129.674,0.7089268239643363
129.682,0.7088180928563662
129.695,0.7087093617483962
129.735,0.7086006306404262
129.76,0.7084918995324563
129.786,0.7083831684244862
129.816,0.7082744373165162
129.882,0.7081657062085462
129.941,0.7080569751005763
129.981,0.7079482439926064
130.038,0.7078395128846363
130.103,0.7077307817766663
130.108,0.7076220506686963
130.206,0.7075133195607264
130.212,0.7074045884527563
130.219,0.7072958573447863
130.221,0.7071871262368163
130.268,0.7070783951288464
130.399,0.7069696640208764
130.401,0.7068609329129063
130.489,0.7067522018049364
130.495,0.7066434706969664
130.537,0.7065347395889965
130.591,0.7064260084810264
130.635,0.7063172773730564
130.661,0.7062085462650864
130.665,0.7060998151571165
130.698,0.7059910840491465
130.932,0.7058823529411764
130.995,0.7057736218332065
131.016,0.7056648907252365
131.032,0.7055561596172665
131.059,0.7054474285092965
131.063,0.7053386974013265
131.122,0.7052299662933565
131.136,0.7051212351853866
131.157,0.7050125040774166
131.158,0.7049037729694465
131.185,0.7047950418614766
131.235,0.7046863107535066
131.264,0.7045775796455366
131.271,0.7044688485375665
131.297,0.7043601174295966
131.314,0.7042513863216266
131.356,0.7041426552136567
131.359,0.7040339241056867
131.371,0.7039251929977166
131.458,0.7038164618897467
131.462,0.7037077307817767
131.521,0.7035989996738067
131.589,0.7034902685658366
131.662,0.7033815374578667
131.679,0.7032728063498968
131.702,0.7031640752419267
131.75,0.7030553441339567
131.755,0.7029466130259867
131.764,0.7028378819180168
131.781,0.7027291508100468
131.834,0.7026204197020768
131.901,0.7025116885941067
131.907,0.7024029574861368
131.916,0.7022942263781669
131.993,0.7021854952701968
132.091,0.7020767641622268
132.197,0.7019680330542568
132.246,0.7018593019462869
132.358,0.7017505708383168
132.393,0.7016418397303468
132.417,0.7015331086223768
132.433,0.7014243775144069
132.448,0.701315646406437
132.45,0.7012069152984669
132.466,0.7010981841904969
132.48,0.7009894530825269
132.557,0.700880721974557
132.565,0.7007719908665869
132.576,0.7006632597586169
132.585,0.7005545286506469
132.587,0.700337066434707
132.63,0.700228335326737
132.689,0.700119604218767
132.743,0.700010873110797
132.791,0.6999021420028271
132.793,0.699793410894857
132.804,0.699684679786887
132.814,0.699575948678917
132.854,0.6994672175709471
132.882,0.699358486462977
132.931,0.699249755355007
132.968,0.6991410242470371
133.052,0.6990322931390671
133.067,0.6989235620310972
133.093,0.6988148309231271
133.16,0.6987060998151571
133.194,0.6985973687071871
133.228,0.6984886375992172
133.249,0.6983799064912471
133.289,0.6982711753832771
133.328,0.6981624442753072
133.396,0.6980537131673372
133.503,0.6979449820593672
133.522,0.6978362509513971
133.533,0.6977275198434272
133.651,0.6976187887354572
133.667,0.6975100576274873
133.69,0.6974013265195173
133.76,0.6972925954115472
133.761,0.6971838643035773
133.778,0.6970751331956073
133.809,0.6969664020876373
133.811,0.6968576709796672
133.895,0.6967489398716973
133.92,0.6966402087637273
133.936,0.6965314776557573
133.954,0.6964227465477872
134.041,0.6963140154398173
134.068,0.6962052843318474
134.091,0.6960965532238774
134.14,0.6959878221159074
134.191,0.6958790910079373
134.194,0.6957703598999674
134.205,0.6956616287919974
134.303,0.6955528976840274
134.309,0.6954441665760573
134.312,0.6953354354680874
134.324,0.6952267043601175
134.332,0.6951179732521474
134.389,0.6950092421441775
134.471,0.6949005110362074
134.479,0.6947917799282375
134.485,0.6946830488202675
134.51,0.6945743177122975
134.536,0.6944655866043274
134.631,0.6943568554963575
134.656,0.6942481243883876
134.731,0.6941393932804175
134.734,0.6940306621724475
134.739,0.6939219310644775
134.747,0.6938131999565076
134.788,0.6937044688485376
134.861,0.6935957377405676
134.975,0.6934870066325975
134.977,0.6933782755246276
134.978,0.6932695444166577
135.014,0.6931608133086876
135.06,0.6930520822007176
135.093,0.6929433510927476
135.095,0.6928346199847777
135.099,0.6927258888768076
135.122,0.6926171577688376
135.144,0.6925084266608676
135.181,0.6923996955528977
135.214,0.6922909644449278
135.275,0.6921822333369577
135.285,0.6920735022289877
135.306,0.6919647711210177
135.419,0.6918560400130478
135.441,0.6917473089050777
135.443,0.6916385777971077
135.455,0.6915298466891378
135.457,0.6914211155811678
135.474,0.6913123844731978
135.498,0.6912036533652277
135.64,0.6910949222572578
135.642,0.6909861911492878
135.655,0.6908774600413179
135.663,0.6907687289333478
135.669,0.6906599978253778
135.726,0.6905512667174079
135.747,0.6904425356094379
135.772,0.6903338045014679
135.793,0.6902250733934978
135.816,0.6901163422855279
135.836,0.6900076111775579
135.851,0.6898988800695879
135.9,0.6897901489616179
135.96,0.6896814178536479
135.97,0.689572686745678
136.065,0.689463955637708
136.165,0.689355224529738
136.195,0.6892464934217679
136.358,0.689137762313798
136.418,0.689029031205828
136.46,0.688920300097858
136.496,0.6888115689898879
136.501,0.688702837881918
136.573,0.6885941067739481
136.576,0.6884853756659781
136.579,0.6883766445580081
136.599,0.6881591823420681
136.682,0.6880504512340981
136.712,0.6879417201261281
136.729,0.687832989018158
136.866,0.6877242579101881
136.88,0.6876155268022182
136.895,0.6875067956942481
136.91,0.6873980645862781
136.923,0.6872893334783081
136.997,0.6871806023703382
137.015,0.6870718712623682
137.053,0.6869631401543982
137.08,0.6868544090464281
137.094,0.6867456779384582
137.116,0.6866369468304883
137.126,0.6865282157225182
137.151,0.6864194846145482
137.176,0.6863107535065782
137.198,0.6862020223986083
137.265,0.6860932912906382
137.271,0.6859845601826682
137.285,0.6858758290746982
137.342,0.6857670979667283
137.37,0.6856583668587584
137.378,0.6855496357507883
137.412,0.6854409046428183
137.417,0.6853321735348483
137.565,0.6852234424268784
137.636,0.6851147113189083
137.644,0.6850059802109383
137.719,0.6848972491029683
137.72,0.6847885179949984
137.78,0.6845710557790584
137.797,0.6844623246710884
137.832,0.6843535935631184
137.874,0.6842448624551485
137.907,0.6841361313471784
137.926,0.6840274002392084
138.006,0.6839186691312384
138.041,0.6838099380232685
138.087,0.6837012069152985
138.095,0.6835924758073284
138.107,0.6834837446993585
138.277,0.6833750135913885
138.309,0.6832662824834186
138.32,0.6831575513754485
138.407,0.6830488202674785
138.417,0.6829400891595085
138.435,0.6828313580515386
138.438,0.6827226269435686
138.469,0.6826138958355985
138.496,0.6825051647276286
138.5,0.6823964336196586
138.516,0.6822877025116886
138.537,0.6821789714037185
138.557,0.6820702402957486
138.65,0.6819615091877786
138.687,0.6818527780798087
138.77,0.6817440469718387
138.798,0.6816353158638686
138.819,0.6815265847558987
138.825,0.6814178536479287
138.834,0.6813091225399587
138.887,0.6812003914319886
138.909,0.6810916603240187
139.029,0.6809829292160487
139.037,0.6808741981080787
139.092,0.6807654670001086
139.098,0.6806567358921387
139.117,0.6805480047841688
139.118,0.6804392736761988
139.161,0.6803305425682288
139.19,0.6802218114602587
139.208,0.6801130803522888
139.233,0.6800043492443189
139.247,0.6798956181363488
139.256,0.6797868870283788
139.268,0.6796781559204088
139.367,0.6795694248124389
139.369,0.6794606937044688
139.397,0.6793519625964989
139.422,0.6792432314885288
139.43,0.6791345003805589
139.46,0.679025769272589
139.473,0.6789170381646189
139.481,0.6788083070566489
139.486,0.6786995759486789
139.515,0.678590844840709
139.541,0.6784821137327389
139.653,0.6783733826247689
139.674,0.6782646515167989
139.695,0.678155920408829
139.716,0.678047189300859
139.723,0.677938458192889
139.769,0.677829727084919
139.777,0.677720995976949
139.892,0.6776122648689791
139.954,0.677503533761009
139.979,0.677394802653039
140.048,0.677286071545069
140.082,0.6771773404370991
140.096,0.677068609329129
140.122,0.676959878221159
140.131,0.6768511471131891
140.179,0.6767424160052191
140.196,0.6766336848972492
140.25,0.6765249537892791
140.279,0.6764162226813091
140.32,0.6763074915733391
140.338,0.6761987604653692
140.344,0.6760900293573991
140.346,0.6759812982494291
140.356,0.6758725671414592
140.363,0.6757638360334892
140.399,0.6756551049255192
140.446,0.6755463738175492
140.468,0.6754376427095792
140.469,0.6753289116016092
140.574,0.6752201804936393
140.618,0.6751114493856692
140.626,0.6750027182776992
140.638,0.6748939871697293
140.646,0.6747852560617593
140.647,0.6746765249537893
140.713,0.6745677938458192
140.723,0.6744590627378493
140.738,0.6743503316298793
140.755,0.6742416005219094
140.793,0.6741328694139394
140.812,0.6740241383059693
140.825,0.6739154071979994
140.837,0.6738066760900294
140.841,0.6736979449820594
140.879,0.6735892138740893
140.889,0.6734804827661194
140.973,0.6733717516581494
141.051,0.6732630205501794
141.061,0.6731542894422093
141.126,0.6730455583342394
141.182,0.6729368272262695
141.253,0.6728280961182995
141.347,0.6727193650103295
141.435,0.6726106339023594
141.443,0.6725019027943895
141.456,0.6723931716864195
141.467,0.6722844405784495
141.482,0.6721757094704794
141.652,0.6720669783625095
141.662,0.6719582472545396
141.677,0.6718495161465695
141.683,0.6717407850385995
141.686,0.6716320539306295
141.688,0.6715233228226596
141.696,0.6714145917146896
141.7,0.6713058606067196
141.703,0.6711971294987495
141.714,0.6710883983907796
141.798,0.6709796672828097
141.863,0.6708709361748396
141.881,0.6707622050668696
141.888,0.6706534739588996
142.008,0.6705447428509297
142.024,0.6704360117429596
142.054,0.6703272806349897
142.236,0.6702185495270196
142.285,0.6701098184190497
142.305,0.6700010873110798
142.314,0.6698923562031097
142.336,0.6696748939871697
142.374,0.6695661628791998
142.401,0.6694574317712297
142.432,0.6693487006632597
142.437,0.6692399695552897
142.442,0.6691312384473198
142.454,0.6690225073393499
142.512,0.6689137762313798
142.519,0.6688050451234098
142.541,0.6686963140154398
142.598,0.6685875829074699
142.635,0.6684788517994998
142.654,0.6683701206915298
142.677,0.6682613895835599
142.684,0.6681526584755899
142.699,0.6680439273676199
142.702,0.6679351962596498
142.724,0.6678264651516799
142.811,0.6677177340437099
142.835,0.66760900293574
142.844,0.6675002718277699
142.884,0.6673915407197999
142.893,0.66728280961183
142.91,0.66717407850386
142.921,0.66706534739589
142.929,0.6669566162879199
142.957,0.66684788517995
142.964,0.66673915407198
143.054,0.66663042296401
143.062,0.6665216918560399
143.069,0.66641296074807
143.128,0.6661954985321301
143.137,0.6660867674241601
143.16,0.66597803631619
143.175,0.6658693052082201
143.223,0.6657605741002501
143.268,0.6656518429922801
143.288,0.66554311188431
143.359,0.6654343807763401
143.375,0.6653256496683702
143.384,0.6652169185604001
143.404,0.6651081874524302
143.443,0.6649994563444601
143.474,0.6648907252364902
143.556,0.6647819941285202
143.58,0.6646732630205502
143.62,0.6645645319125801
143.633,0.6644558008046102
143.735,0.6643470696966403
143.749,0.6642383385886702
143.862,0.6641296074807002
143.881,0.6640208763727302
143.887,0.6639121452647603
143.925,0.6638034141567903
144.042,0.6636946830488203
144.092,0.6635859519408502
144.133,0.6634772208328803
144.165,0.6633684897249104
144.182,0.6632597586169403
144.204,0.6631510275089703
144.226,0.6630422964010003
144.301,0.6629335652930304
144.339,0.6628248341850603
144.435,0.6627161030770903
144.439,0.6626073719691203
144.525,0.6624986408611504
144.561,0.6623899097531805
144.613,0.6622811786452104
144.629,0.6621724475372404
144.631,0.6620637164292704
144.637,0.6619549853213005
144.675,0.6618462542133304
144.818,0.6617375231053604
144.836,0.6616287919973904
144.841,0.6615200608894205
144.846,0.6614113297814505
144.849,0.6613025986734804
144.929,0.6611938675655105
144.963,0.6610851364575405
144.966,0.6609764053495706
144.979,0.6608676742416005
145.007,0.6607589431336305
145.022,0.6606502120256605
145.043,0.6605414809176906
145.144,0.6604327498097206
145.197,0.6603240187017505
145.291,0.6602152875937806
145.328,0.6601065564858106
145.344,0.6599978253778406
145.365,0.6598890942698706
145.366,0.6597803631619006
145.38,0.6596716320539306
145.381,0.6595629009459607
145.389,0.6594541698379907
145.506,0.6593454387300206
145.52,0.6592367076220507
145.54,0.6591279765140807
145.553,0.6590192454061107
145.568,0.6589105142981406
145.605,0.6588017831901707
145.635,0.6586930520822007
145.646,0.6585843209742308
145.708,0.6584755898662608
145.728,0.6583668587582907
145.753,0.6582581276503208
145.754,0.6581493965423508
145.795,0.6580406654343808
145.804,0.6579319343264107
145.811,0.6578232032184408
145.82,0.6577144721104708
145.889,0.6576057410025008
145.927,0.6574970098945307
145.938,0.6573882787865608
145.969,0.6572795476785909
146.06,0.6571708165706209
146.079,0.6570620854626509
146.221,0.6569533543546808
146.252,0.6568446232467109
146.265,0.656735892138741
146.266,0.6566271610307709
146.3,0.6565184299228009
146.305,0.6564096988148309
146.312,0.656300967706861
146.332,0.6561922365988909
146.334,0.6560835054909209
146.499,0.6559747743829509
146.575,0.655866043274981
146.587,0.655757312167011
146.599,0.655648581059041
146.632,0.655539849951071
146.634,0.655431118843101
146.638,0.6553223877351311
146.64,0.655213656627161
146.647,0.655104925519191
146.709,0.654996194411221
146.766,0.6548874633032511
146.845,0.654778732195281
146.87,0.6546700010873111
146.891,0.654561269979341
146.896,0.6544525388713711
146.947,0.6543438077634012
146.97,0.6542350766554311
146.986,0.6541263455474611
147.018,0.6540176144394911
147.031,0.6539088833315212
147.112,0.6538001522235511
147.144,0.6536914211155811
147.188,0.6535826900076112
147.207,0.6534739588996412
147.215,0.6533652277916713
147.226,0.6532564966837012
147.293,0.6531477655757312
147.344,0.6530390344677612
147.374,0.6529303033597913
147.405,0.6528215722518212
147.439,0.6527128411438512
147.47,0.6526041100358813
147.478,0.6524953789279113
147.492,0.6523866478199413
147.526,0.6522779167119712
147.571,0.6521691856040013
147.673,0.6520604544960313
147.68,0.6519517233880614
147.694,0.6518429922800913
147.837,0.6517342611721213
147.861,0.6516255300641514
147.872,0.6515167989561814
147.877,0.6514080678482114
147.935,0.6512993367402413
147.937,0.6511906056322714
147.948,0.6510818745243014
148.088,0.6509731434163314
148.093,0.6508644123083613
148.095,0.6507556812003914
148.239,0.6506469500924215
148.254,0.6505382189844515
148.31,0.6504294878764815
148.337,0.6503207567685114
148.34,0.6502120256605415
148.345,0.6501032945525715
148.349,0.6499945634446015
148.373,0.6498858323366314
148.418,0.6497771012286615
148.422,0.6496683701206916
148.43,0.6495596390127215
148.435,0.6494509079047516
148.462,0.6493421767967815
148.495,0.6492334456888116
148.498,0.6491247145808416
148.558,0.6490159834728716
148.573,0.6489072523649015
148.606,0.6487985212569316
148.625,0.6486897901489617
148.638,0.6485810590409916
148.657,0.6484723279330216
148.675,0.6483635968250516
148.691,0.6482548657170817
148.701,0.6481461346091117
148.768,0.6480374035011417
148.781,0.6479286723931716
148.785,0.6478199412852017
148.808,0.6477112101772318
148.862,0.6476024790692617
148.875,0.6474937479612917
148.918,0.6473850168533217
148.931,0.6472762857453518
148.955,0.6471675546373817
148.968,0.6470588235294117
148.979,0.6469500924214417
148.995,0.6468413613134718
149.024,0.6467326302055019
149.08,0.6466238990975318
149.094,0.6465151679895618
149.097,0.6464064368815918
149.124,0.6462977057736219
149.15,0.6461889746656518
149.188,0.6460802435576818
149.222,0.6459715124497118
149.336,0.6458627813417419
149.354,0.6457540502337719
149.438,0.6456453191258018
149.452,0.6455365880178319
149.471,0.6454278569098619
149.494,0.645319125801892
149.555,0.6452103946939219
149.592,0.6451016635859519
149.594,0.644992932477982
149.696,0.644884201370012
149.7,0.644775470262042
149.827,0.6446667391540719
149.867,0.644558008046102
149.887,0.644449276938132
149.928,0.6443405458301621
149.95,0.644231814722192
149.962,0.644123083614222
149.974,0.644014352506252
150.008,0.6439056213982821
150.096,0.6437968902903121
150.122,0.643688159182342
150.201,0.6435794280743721
150.315,0.6434706969664021
150.344,0.6433619658584321
150.349,0.643253234750462
150.432,0.6431445036424921
150.492,0.6430357725345222
150.525,0.6429270414265522
150.541,0.6428183103185822
150.546,0.6427095792106121
150.564,0.6426008481026422
150.588,0.6424921169946722
150.597,0.6423833858867022
150.617,0.6422746547787321
150.626,0.6421659236707622
150.669,0.6420571925627923
150.701,0.6419484614548222
150.705,0.6418397303468522
150.743,0.6417309992388822
150.772,0.6416222681309123
150.835,0.6415135370229423
150.873,0.6414048059149723
150.902,0.6412960748070022
150.903,0.6411873436990323
150.925,0.6410786125910624
150.929,0.6409698814830923
150.964,0.6408611503751223
150.978,0.6407524192671523
151.003,0.6406436881591824
151.006,0.6405349570512123
151.029,0.6404262259432424
151.036,0.6403174948352723
151.037,0.6402087637273024
151.106,0.6401000326193325
151.126,0.6399913015113624
151.14,0.6398825704033924
151.176,0.6397738392954224
151.227,0.6396651081874525
151.286,0.6395563770794824
151.353,0.6394476459715124
151.358,0.6393389148635424
151.374,0.6392301837555725
151.436,0.6391214526476026
151.471,0.6390127215396325
151.481,0.6389039904316625
151.556,0.6387952593236925
151.567,0.6386865282157226
151.571,0.6385777971077525
151.628,0.6384690659997825
151.683,0.6383603348918125
151.754,0.6382516037838426
151.845,0.6381428726758726
151.872,0.6380341415679025
151.876,0.6379254104599326
151.903,0.6378166793519626
151.911,0.6377079482439927
151.985,0.6375992171360226
152.046,0.6374904860280526
152.131,0.6373817549200826
152.172,0.6372730238121127
152.188,0.6371642927041427
152.288,0.6370555615961726
152.343,0.6369468304882027
152.348,0.6368380993802327
152.443,0.6367293682722627
152.447,0.6366206371642926
152.451,0.6365119060563227
152.466,0.6364031749483527
152.477,0.6362944438403828
152.484,0.6361857127324128
152.486,0.6360769816244427
152.49,0.6359682505164728
152.515,0.6358595194085028
152.527,0.6357507883005328
152.54,0.6356420571925627
152.554,0.6355333260845928
152.611,0.6354245949766228
152.637,0.6353158638686528
152.685,0.6352071327606829
152.808,0.6350984016527128
152.817,0.6349896705447429
152.844,0.6348809394367729
152.859,0.6347722083288029
152.937,0.6346634772208328
152.967,0.6345547461128629
152.971,0.634446015004893
153.012,0.6343372838969229
153.048,0.6342285527889528
153.12,0.6341198216809829
153.181,0.634011090573013
153.211,0.633902359465043
153.242,0.633793628357073
153.246,0.6336848972491029
153.265,0.633576166141133
153.336,0.633467435033163
153.368,0.633358703925193
153.384,0.633249972817223
153.39,0.633141241709253
153.455,0.6330325106012831
153.6,0.632923779493313
153.611,0.632815048385343
153.629,0.632706317277373
153.689,0.6325975861694031
153.702,0.6324888550614332
153.711,0.6323801239534631
153.732,0.632271392845493
153.735,0.6321626617375231
153.766,0.6320539306295532
153.77,0.6319451995215831
153.782,0.6318364684136131
153.854,0.6317277373056431
153.861,0.6316190061976732
153.96,0.6315102750897031
154.025,0.6314015439817331
154.048,0.6312928128737632
154.1,0.6311840817657932
154.149,0.6310753506578233
154.152,0.6309666195498532
154.258,0.6308578884418832
154.319,0.6307491573339132
154.327,0.6305316951179732
154.404,0.6304229640100032
154.413,0.6303142329020333
154.414,0.6302055017940633
154.422,0.6300967706860933
154.654,0.6299880395781233
154.674,0.6298793084701533
154.705,0.6297705773621833
154.709,0.6296618462542134
154.775,0.6295531151462433
154.801,0.6294443840382733
154.822,0.6293356529303034
154.828,0.6292269218223334
154.839,0.6291181907143634
154.895,0.6290094596063933
154.902,0.6289007284984234
154.951,0.6287919973904534
154.966,0.6286832662824835
154.99,0.6285745351745134
155.045,0.6284658040665434
155.114,0.6283570729585735
155.129,0.6282483418506035
155.131,0.6281396107426335
155.145,0.6280308796346634
155.194,0.6279221485266935
155.195,0.6278134174187235
155.198,0.6277046863107535
155.207,0.6275959552027834
155.211,0.6274872240948135
155.22,0.6273784929868436
155.321,0.6272697618788736
155.371,0.6271610307709036
155.375,0.6270522996629335
155.388,0.6269435685549636
155.406,0.6268348374469936
155.452,0.6267261063390236
155.477,0.6266173752310535
155.577,0.6265086441230836
155.642,0.6263999130151137
155.749,0.6262911819071436
155.782,0.6261824507991736
155.813,0.6260737196912036
155.825,0.6259649885832337
155.861,0.6258562574752637
155.89,0.6257475263672937
155.905,0.6256387952593236
155.913,0.6255300641513537
155.935,0.6254213330433838
155.943,0.6253126019354137
155.968,0.6252038708274437
155.97,0.6250951397194737
155.985,0.6249864086115038
155.992,0.6248776775035337
156.001,0.6247689463955638
156.043,0.6246602152875937
156.05,0.6245514841796238
156.053,0.6244427530716539
156.089,0.6243340219636838
156.109,0.6242252908557138
156.124,0.6241165597477438
156.129,0.6240078286397739
156.179,0.6238990975318038
156.18,0.6237903664238338
156.195,0.6236816353158638
156.253,0.6235729042078939
156.262,0.623464173099924
156.269,0.6233554419919539
156.27,0.6232467108839839
156.285,0.6231379797760139
156.319,0.6229205175600739
156.346,0.6228117864521039
156.364,0.622703055344134
156.365,0.622594324236164
156.373,0.622485593128194
156.38,0.622268130912254
156.443,0.622159399804284
156.446,0.6220506686963141
156.516,0.621941937588344
156.532,0.621833206480374
156.547,0.621724475372404
156.564,0.6216157442644341
156.577,0.6215070131564641
156.594,0.621398282048494
156.607,0.6212895509405241
156.608,0.6211808198325541
156.609,0.6210720887245841
156.681,0.620963357616614
156.72,0.6208546265086441
156.742,0.6207458954006742
156.807,0.6206371642927042
156.808,0.6205284331847342
156.904,0.6204197020767641
156.959,0.6203109709687942
156.991,0.6202022398608242
157.175,0.6200935087528542
157.206,0.6199847776448841
157.208,0.6198760465369142
157.27,0.6197673154289443
157.296,0.6196585843209742
157.3,0.6195498532130043
157.331,0.6194411221050342
157.358,0.6193323909970643
157.385,0.6192236598890943
157.403,0.6191149287811243
157.481,0.6190061976731542
157.486,0.6188974665651843
157.527,0.6187887354572144
157.542,0.6186800043492443
157.543,0.6185712732412743
157.657,0.6184625421333043
157.763,0.6183538110253344
157.792,0.6182450799173644
157.794,0.6181363488093944
157.806,0.6180276177014243
157.832,0.6179188865934544
157.842,0.6178101554854845
157.844,0.6177014243775144
157.871,0.6175926932695444
157.877,0.6174839621615744
157.89,0.6173752310536045
157.945,0.6172664999456344
157.958,0.6171577688376644
157.972,0.6170490377296944
157.992,0.6169403066217245
157.997,0.6168315755137546
158.01,0.6167228444057845
158.018,0.6166141132978145
158.032,0.6165053821898445
158.063,0.6163966510818746
158.219,0.6162879199739045
158.324,0.6161791888659345
158.341,0.6160704577579645
158.351,0.6159617266499946
158.361,0.6158529955420246
158.364,0.6157442644340545
158.451,0.6156355333260846
158.461,0.6155268022181146
158.486,0.6154180711101447
158.493,0.6153093400021746
158.536,0.6152006088942046
158.539,0.6150918777862346
158.544,0.6149831466782647
158.549,0.6148744155702947
158.562,0.6147656844623246
158.57,0.6146569533543547
158.588,0.6145482222463847
158.632,0.6144394911384147
158.666,0.6143307600304447
158.678,0.6142220289224747
158.681,0.6141132978145047
158.685,0.6140045667065348
158.72,0.6138958355985648
158.732,0.6137871044905947
158.744,0.6136783733826248
158.768,0.6135696422746548
158.777,0.6134609111666848
158.784,0.6133521800587147
158.856,0.6132434489507448
158.869,0.6131347178427748
158.871,0.6130259867348049
158.892,0.6129172556268349
158.898,0.6128085245188648
158.922,0.6126997934108949
158.932,0.6125910623029249
158.943,0.6124823311949549
158.946,0.6123736000869848
158.954,0.6122648689790149
158.999,0.612156137871045
159.036,0.6120474067630749
159.041,0.6119386756551048
159.173,0.6118299445471349
159.191,0.611721213439165
159.278,0.611612482331195
159.297,0.611503751223225
159.326,0.6113950201152549
159.357,0.611286289007285
159.508,0.611177557899315
159.539,0.611068826791345
159.569,0.610960095683375
159.579,0.610851364575405
159.592,0.6107426334674351
159.682,0.610633902359465
159.717,0.6105251712514951
159.752,0.610416440143525
159.862,0.6103077090355551
159.863,0.6101989779275852
159.868,0.6100902468196151
159.915,0.609981515711645
159.935,0.6098727846036751
159.95,0.6097640534957052
160.007,0.6096553223877351
160.023,0.6095465912797651
160.034,0.6094378601717951
160.068,0.6093291290638252
160.086,0.6092203979558553
160.108,0.6091116668478852
160.124,0.6090029357399152
160.134,0.6088942046319452
160.136,0.6087854735239753
160.141,0.6086767424160052
160.156,0.6085680113080352
160.174,0.6084592802000652
160.182,0.6083505490920953
160.217,0.6081330868761552
160.219,0.6080243557681853
160.222,0.6079156246602153
160.228,0.6078068935522454
160.282,0.6076981624442753
160.298,0.6075894313363053
160.3,0.6074807002283353
160.302,0.6073719691203654
160.304,0.6072632380123953
160.311,0.6071545069044253
160.339,0.6069370446884854
160.39,0.6068283135805154
160.411,0.6067195824725453
160.447,0.6066108513645754
160.5,0.6065021202566054
160.556,0.6063933891486355
160.585,0.6062846580406654
160.632,0.6061759269326954
160.637,0.6060671958247255
160.658,0.6059584647167555
160.662,0.6058497336087855
160.683,0.6057410025008154
160.776,0.6056322713928455
160.823,0.6055235402848755
160.857,0.6054148091769055
160.974,0.6053060780689355
161.04,0.6051973469609655
161.087,0.6050886158529956
161.104,0.6049798847450256
161.112,0.6048711536370556
161.135,0.6047624225290855
161.151,0.6046536914211156
161.156,0.6045449603131456
161.169,0.6044362292051756
161.21,0.6043274980972055
161.214,0.6042187669892356
161.226,0.6041100358812657
161.251,0.6040013047732957
161.259,0.6038925736653257
161.271,0.6037838425573556
161.279,0.6036751114493857
161.338,0.6035663803414157
161.341,0.6034576492334457
161.392,0.6033489181254756
161.409,0.6032401870175057
161.427,0.6031314559095358
161.43,0.6030227248015657
