rtt,perc_gte
212.127,0.788102328099621
212.141,0.7880346507850569
212.198,0.7879669734704927
212.213,0.7878992961559286
212.253,0.7878316188413643
212.269,0.787696264212236
212.295,0.7876285868976719
212.322,0.7875609095831078
212.337,0.7874932322685436
212.414,0.7874255549539795
212.419,0.7873578776394152
212.464,0.7872902003248511
212.511,0.787222523010287
212.586,0.7871548456957228
212.597,0.7870871683811587
212.622,0.7870194910665944
212.646,0.7869518137520304
212.674,0.7868841364374661
212.682,0.786816459122902
212.685,0.7867487818083378
212.723,0.7866811044937737
212.738,0.7866134271792096
212.79,0.7865457498646453
212.812,0.7864780725500812
212.813,0.786410395235517
212.896,0.7863427179209529
212.904,0.7862750406063888
212.927,0.7862073632918246
212.943,0.7861396859772605
212.981,0.7860720086626962
213.016,0.7860043313481321
213.025,0.7859366540335679
213.082,0.7858689767190038
213.095,0.7858012994044397
213.171,0.7857336220898754
213.214,0.7856659447753114
213.216,0.7855982674607471
213.258,0.785530590146183
213.281,0.7854629128316188
213.328,0.7853952355170547
213.363,0.7852598808879263
213.395,0.7851922035733622
213.404,0.785124526258798
213.405,0.7850568489442339
213.426,0.7849891716296697
213.458,0.7849214943151056
213.472,0.7848538170005415
213.486,0.7847861396859772
213.497,0.7847184623714131
213.5,0.7846507850568489
213.507,0.7845831077422848
213.511,0.7845154304277207
213.536,0.7844477531131565
213.549,0.7843800757985924
213.572,0.7843123984840281
213.588,0.784244721169464
213.602,0.7841770438548998
213.606,0.7841093665403357
213.625,0.7840416892257716
213.627,0.7839740119112073
213.631,0.7839063345966433
213.646,0.783838657282079
213.656,0.7837709799675149
213.681,0.7837033026529507
213.722,0.7836356253383866
213.743,0.7835679480238225
213.765,0.7835002707092582
213.786,0.7834325933946941
213.79,0.7832972387655658
213.808,0.7832295614510016
213.824,0.7831618841364375
213.856,0.7830942068218734
213.859,0.7830265295073091
213.906,0.782958852192745
213.907,0.7828911748781808
213.985,0.7828234975636167
213.988,0.7827558202490525
213.992,0.7826881429344883
213.996,0.7826204656199243
214.016,0.78255278830536
214.026,0.7824851109907959
214.031,0.7824174336762317
214.039,0.7823497563616676
214.062,0.7822820790471035
214.072,0.7822144017325392
214.08,0.7821467244179751
214.095,0.7820790471034109
214.106,0.7819436924742826
214.117,0.7818083378451544
214.118,0.7817406605305901
214.123,0.781672983216026
214.135,0.7816053059014618
214.143,0.7815376285868977
214.191,0.7814699512723335
214.208,0.7814022739577693
214.231,0.7813345966432053
214.255,0.781266919328641
214.265,0.7811992420140769
214.28,0.7811315646995127
214.284,0.7810638873849486
214.308,0.7809962100703844
214.319,0.7809285327558202
214.321,0.780860855441256
214.335,0.7807931781266919
214.336,0.7807255008121278
214.343,0.7806578234975636
214.381,0.7805901461829995
214.393,0.7805224688684353
214.4,0.7804547915538711
214.409,0.7803194369247428
214.416,0.7802517596101787
214.423,0.7801164049810504
214.442,0.7800487276664863
214.464,0.779981050351922
214.467,0.7799133730373579
214.473,0.7798456957227937
214.479,0.7797780184082296
214.503,0.7797103410936654
214.517,0.7796426637791012
214.525,0.7795749864645372
214.537,0.7795073091499729
214.554,0.7794396318354088
214.566,0.7793719545208446
214.591,0.7793042772062805
214.613,0.7792365998917163
214.639,0.7791689225771521
214.656,0.779101245262588
214.678,0.7790335679480238
214.682,0.7789658906334597
214.693,0.7788305360043314
214.728,0.7787628586897672
214.734,0.778695181375203
214.753,0.7786275040606389
214.762,0.7785598267460747
214.772,0.7784921494315106
214.792,0.7784244721169464
214.815,0.7783567948023822
214.854,0.7782891174878181
214.875,0.7782214401732539
214.892,0.7781537628586898
214.902,0.7780860855441256
214.925,0.7780184082295615
214.935,0.7779507309149973
214.965,0.7778830536004331
214.97,0.7778153762858689
215.035,0.7777476989713048
215.053,0.7776800216567407
215.062,0.7776123443421765
215.063,0.7775446670276124
215.095,0.7774769897130482
215.114,0.777409312398484
215.142,0.7773416350839198
215.146,0.7772739577693557
215.163,0.7772062804547916
215.197,0.7771386031402274
215.215,0.7770709258256632
215.237,0.7770032485110991
215.242,0.7769355711965349
215.263,0.7768678938819708
215.267,0.7768002165674066
215.268,0.7767325392528425
215.336,0.7766648619382783
215.337,0.7765971846237141
215.341,0.7765295073091499
215.367,0.7764618299945858
215.4,0.7763941526800217
215.414,0.7763264753654575
215.415,0.7762587980508934
215.441,0.7761911207363292
215.457,0.776123443421765
215.491,0.7760557661072008
215.528,0.7759880887926367
215.532,0.7759204114780726
215.54,0.7758527341635084
215.582,0.7757850568489442
215.595,0.7757173795343801
215.623,0.7756497022198159
215.632,0.7755820249052517
215.642,0.7755143475906876
215.649,0.7754466702761235
215.679,0.7753789929615593
215.681,0.7753113156469951
215.723,0.7752436383324309
215.727,0.7751759610178668
215.74,0.7751082837033026
215.759,0.7750406063887385
215.769,0.7749729290741744
215.789,0.7749052517596102
215.809,0.774837574445046
215.811,0.7747698971304818
215.814,0.7747022198159177
215.859,0.7746345425013536
215.862,0.7745668651867894
215.869,0.7744991878722253
215.894,0.7744315105576611
215.914,0.7743638332430969
215.936,0.7742961559285327
215.963,0.7742284786139686
215.99,0.7741608012994045
215.994,0.7740931239848403
215.996,0.7740254466702761
216.005,0.773957769355712
216.032,0.7738900920411478
216.042,0.7738224147265836
216.057,0.7737547374120195
216.064,0.7736870600974554
216.073,0.773551705468327
216.153,0.7734840281537628
216.166,0.7734163508391987
216.187,0.7733486735246345
216.188,0.7732809962100704
216.215,0.7732133188955063
216.221,0.7731456415809421
216.225,0.7730779642663779
216.226,0.7730102869518137
216.228,0.7729426096372496
216.29,0.7728749323226854
216.31,0.7728072550081213
216.314,0.7727395776935571
216.321,0.772671900378993
216.337,0.7726042230644288
216.346,0.7725365457498646
216.351,0.7724688684353005
216.378,0.7723335138061722
216.388,0.772265836491608
216.389,0.7721981591770438
216.395,0.7721304818624797
216.449,0.7720628045479155
216.461,0.7719951272333514
216.474,0.7719274499187873
216.508,0.7718597726042231
216.527,0.7717920952896589
216.538,0.7717244179750947
216.559,0.7716567406605306
216.58,0.7715890633459664
216.62,0.7715213860314023
216.621,0.771453708716838
216.634,0.771386031402274
216.637,0.7712506767731456
216.648,0.7711829994585815
216.679,0.7711153221440173
216.698,0.7710476448294532
216.755,0.770979967514889
216.756,0.7709122902003248
216.777,0.7708446128857607
216.784,0.7707769355711965
216.79,0.7707092582566324
216.791,0.7706415809420682
216.813,0.7705739036275041
216.828,0.7705062263129399
216.859,0.7704385489983757
216.862,0.7703708716838116
216.912,0.7703031943692474
216.971,0.7702355170546833
216.974,0.7701678397401192
216.977,0.770100162425555
216.997,0.7700324851109908
216.999,0.7699648077964266
217.003,0.7698971304818625
217.009,0.7698294531672983
217.033,0.7697617758527342
217.038,0.76969409853817
217.057,0.7696264212236059
217.068,0.7695587439090417
217.072,0.7694910665944775
217.073,0.7694233892799134
217.097,0.7693557119653492
217.115,0.7692880346507851
217.132,0.7692203573362209
217.151,0.7691526800216567
217.221,0.7690850027070926
217.224,0.7690173253925284
217.227,0.7689496480779643
217.228,0.7688819707634001
217.233,0.768814293448836
217.234,0.7687466161342718
217.268,0.7686789388197076
217.292,0.7686112615051435
217.298,0.7685435841905793
217.322,0.7684759068760152
217.374,0.7684082295614509
217.382,0.7683405522468869
217.413,0.7682728749323227
217.417,0.7682051976177585
217.467,0.7681375203031944
217.476,0.7680698429886302
217.478,0.7680021656740661
217.482,0.7679344883595018
217.495,0.7678668110449377
217.517,0.7677991337303736
217.534,0.7677314564158094
217.546,0.7676637791012453
217.555,0.7675961017866811
217.588,0.767528424472117
217.612,0.7674607471575527
217.626,0.7673930698429886
217.632,0.7673253925284245
217.642,0.7672577152138603
217.673,0.7671900378992962
217.689,0.7671223605847319
217.694,0.7670546832701679
217.697,0.7669870059556037
217.737,0.7669193286410395
217.765,0.7668516513264754
217.767,0.7667839740119112
217.776,0.7667162966973471
217.789,0.7666486193827828
217.794,0.7665809420682187
217.798,0.7665132647536546
217.84,0.7664455874390904
217.841,0.7663779101245263
217.868,0.7663102328099621
217.896,0.766242555495398
217.925,0.7661748781808337
217.929,0.7661072008662696
217.97,0.7660395235517055
217.984,0.7659718462371413
218.001,0.7659041689225772
218.004,0.7658364916080129
218.018,0.7657688142934489
218.035,0.7657011369788846
218.058,0.7656334596643205
218.067,0.7655657823497564
218.102,0.7654981050351922
218.107,0.7654304277206281
218.111,0.7653627504060638
218.118,0.7652950730914997
218.122,0.7652273957769355
218.137,0.7651597184623714
218.163,0.7650243638332431
218.186,0.764956686518679
218.19,0.7648890092041147
218.227,0.7648213318895506
218.237,0.7647536545749865
218.248,0.7646859772604223
218.251,0.7646182999458582
218.252,0.764550622631294
218.259,0.7644829453167299
218.267,0.7644152680021656
218.269,0.7643475906876015
218.276,0.7642799133730374
218.303,0.7642122360584732
218.314,0.7641445587439091
218.319,0.7640768814293448
218.328,0.7640092041147808
218.358,0.7639415268002165
218.38,0.7638738494856524
218.381,0.7638061721710883
218.386,0.7637384948565241
218.4,0.76367081754196
218.405,0.7636031402273957
218.415,0.7635354629128316
218.422,0.7634677855982674
218.423,0.7634001082837033
218.442,0.7633324309691392
218.447,0.763264753654575
218.466,0.7631970763400109
218.467,0.7631293990254466
218.505,0.7630617217108825
218.522,0.7629940443963183
218.527,0.7629263670817542
218.534,0.7628586897671901
218.55,0.7627910124526258
218.563,0.7627233351380618
218.567,0.7626556578234975
218.573,0.7625879805089334
218.581,0.7625203031943693
218.585,0.7624526258798051
218.586,0.762384948565241
218.648,0.7623172712506767
218.662,0.7622495939361126
218.669,0.7621819166215484
218.7,0.7621142393069843
218.707,0.7620465619924202
218.709,0.761978884677856
218.74,0.7619112073632919
218.746,0.7618435300487276
218.752,0.7617758527341635
218.753,0.7617081754195993
218.764,0.7615728207904711
218.766,0.7615051434759068
218.782,0.7613697888467785
218.784,0.7613021115322144
218.808,0.7611667569030861
218.812,0.761099079588522
218.82,0.7610314022739577
218.822,0.7609637249593936
218.83,0.7608960476448294
218.833,0.7608283703302653
218.834,0.7607606930157012
218.836,0.760693015701137
218.875,0.7606253383865729
218.879,0.7605576610720086
218.883,0.7604899837574445
218.884,0.7604223064428803
218.896,0.7603546291283162
218.897,0.7602192744991879
218.91,0.7601515971846238
218.922,0.7600839198700595
218.949,0.7600162425554954
218.961,0.7599485652409312
218.963,0.7598808879263671
218.974,0.759813210611803
219.002,0.7597455332972387
219.019,0.7596778559826747
219.03,0.7596101786681104
219.034,0.7595425013535463
219.073,0.759407146724418
219.075,0.7593394694098539
219.079,0.7592717920952896
219.101,0.7592041147807255
219.12,0.7591364374661613
219.136,0.7590687601515972
219.163,0.759001082837033
219.176,0.7589334055224689
219.195,0.7588657282079048
219.204,0.7587980508933405
219.217,0.7587303735787764
219.219,0.7586626962642122
219.231,0.7585950189496481
219.248,0.758527341635084
219.258,0.7584596643205197
219.265,0.7583919870059557
219.288,0.7583243096913914
219.312,0.7582566323768273
219.319,0.7581889550622631
219.324,0.758121277747699
219.325,0.7580536004331349
219.334,0.7579859231185706
219.347,0.7579182458040065
219.368,0.7578505684894423
219.377,0.7577828911748782
219.393,0.7576475365457499
219.423,0.7575798592311858
219.442,0.7575121819166215
219.443,0.7574445046020574
219.456,0.7573768272874932
219.458,0.7573091499729291
219.471,0.757241472658365
219.481,0.7571737953438007
219.487,0.7571061180292367
219.514,0.7570384407146724
219.525,0.7569707634001083
219.549,0.7569030860855441
219.564,0.75683540877098
219.579,0.7567677314564158
219.581,0.7567000541418516
219.591,0.7566323768272875
219.593,0.7565646995127233
219.636,0.7564970221981592
219.654,0.756429344883595
219.674,0.7563616675690309
219.692,0.7562939902544668
219.709,0.7562263129399025
219.712,0.7561586356253384
219.739,0.7560909583107742
219.74,0.7560232809962101
219.757,0.7559556036816459
219.773,0.7558879263670817
219.774,0.7558202490525177
219.794,0.7557525717379534
219.796,0.7556848944233893
219.797,0.7556172171088251
219.831,0.755549539794261
219.846,0.7554818624796968
219.848,0.7554141851651326
219.859,0.7553465078505684
219.863,0.7552788305360043
219.868,0.7552111532214402
219.887,0.755143475906876
219.903,0.7550757985923119
219.904,0.7550081212777477
219.907,0.7549404439631835
219.915,0.7548727666486194
219.923,0.7548050893340552
219.925,0.7547374120194911
219.932,0.7546697347049269
219.948,0.7546020573903628
219.949,0.7545343800757986
219.954,0.7544667027612344
219.958,0.7543990254466703
219.969,0.7543313481321061
219.979,0.754263670817542
219.988,0.7541959935029778
219.99,0.7541283161884136
220.007,0.7540606388738496
220.008,0.7539929615592853
220.01,0.7539252842447212
220.018,0.753857606930157
220.023,0.7537899296155929
220.027,0.7537222523010287
220.029,0.7536545749864645
220.034,0.7535868976719003
220.041,0.7535192203573362
220.058,0.7534515430427721
220.099,0.7533838657282079
220.109,0.7533161884136438
220.115,0.7532485110990796
220.116,0.7531808337845154
220.131,0.7531131564699513
220.14,0.7530454791553871
220.153,0.752977801840823
220.159,0.7529101245262588
220.169,0.7528424472116946
220.182,0.7527747698971305
220.229,0.7527070925825663
220.239,0.7526394152680022
220.24,0.752571737953438
220.241,0.7525040606388739
220.267,0.7524363833243097
220.274,0.7523687060097455
220.278,0.7523010286951813
220.282,0.7522333513806172
220.283,0.7521656740660531
220.294,0.7520979967514889
220.307,0.7520303194369248
220.318,0.7519626421223606
220.322,0.7518949648077964
220.348,0.7518272874932322
220.349,0.7517596101786681
220.376,0.751691932864104
220.383,0.7516242555495398
220.397,0.7515565782349756
220.402,0.7514889009204115
220.422,0.7514212236058473
220.424,0.7513535462912831
220.435,0.751285868976719
220.474,0.7512181916621549
220.498,0.7511505143475907
220.504,0.7510828370330265
220.509,0.7510151597184623
220.51,0.7509474824038982
220.523,0.750879805089334
220.53,0.7508121277747699
220.548,0.7507444504602058
220.57,0.7506767731456416
220.576,0.7506090958310774
220.579,0.7505414185165132
220.581,0.7504737412019491
220.594,0.750406063887385
220.607,0.7503383865728208
220.612,0.7502707092582567
220.618,0.7501353546291283
220.626,0.7500676773145641
220.656,0.75
220.658,0.7499323226854359
220.67,0.7498646453708717
220.671,0.7497969680563075
220.69,0.7497292907417434
220.697,0.7496616134271792
220.7,0.749593936112615
220.703,0.7495262587980509
220.75,0.7494585814834867
220.768,0.7493909041689226
220.773,0.7493232268543584
220.789,0.7492555495397943
220.811,0.7491878722252301
220.815,0.749120194910666
220.852,0.7490525175961018
220.857,0.7489848402815376
220.882,0.7489171629669735
220.897,0.7488494856524093
220.898,0.7487818083378451
220.907,0.748714131023281
220.921,0.7486464537087169
220.933,0.7485787763941527
220.94,0.7485110990795885
220.948,0.7484434217650244
220.959,0.7483757444504602
220.983,0.748308067135896
220.989,0.7482403898213319
221.009,0.7481727125067678
221.042,0.7481050351922036
221.062,0.7480373578776394
221.084,0.7479020032485111
221.108,0.7478343259339469
221.11,0.7477666486193828
221.114,0.7476989713048185
221.138,0.7476312939902545
221.175,0.7475636166756903
221.19,0.7474959393611261
221.207,0.747428262046562
221.219,0.7473605847319978
221.225,0.7472252301028695
221.245,0.7471575527883054
221.259,0.7470898754737412
221.262,0.747022198159177
221.268,0.7469545208446129
221.276,0.7468191662154846
221.298,0.7467514889009204
221.325,0.7466838115863563
221.339,0.7466161342717921
221.344,0.7465484569572279
221.351,0.7464807796426638
221.352,0.7464131023280995
221.358,0.7463454250135355
221.359,0.7462777476989713
221.361,0.7462100703844071
221.376,0.746142393069843
221.381,0.7460747157552788
221.391,0.7460070384407147
221.406,0.7459393611261504
221.434,0.7458716838115864
221.472,0.7458040064970222
221.479,0.745736329182458
221.486,0.7456686518678939
221.516,0.7456009745533297
221.519,0.7455332972387656
221.52,0.7454656199242014
221.522,0.7453979426096373
221.53,0.7453302652950731
221.553,0.7452625879805089
221.583,0.7451949106659448
221.598,0.7450595560368165
221.602,0.7449918787222523
221.624,0.7449242014076882
221.642,0.744856524093124
221.647,0.7447888467785598
221.659,0.7447211694639957
221.7,0.7445858148348674
221.716,0.7445181375203032
221.723,0.744450460205739
221.726,0.7443827828911749
221.73,0.7443151055766107
221.732,0.7442474282620466
221.741,0.7441120736329183
221.747,0.7440443963183541
221.817,0.7439767190037899
221.82,0.7439090416892258
221.833,0.7438413643746616
221.836,0.7437736870600975
221.869,0.7437060097455332
221.878,0.7436383324309692
221.887,0.743570655116405
221.888,0.7435029778018408
221.902,0.7434353004872767
221.918,0.7433676231727124
221.926,0.7432999458581484
221.935,0.7432322685435842
221.949,0.74316459122902
221.972,0.7430969139144559
221.997,0.7430292365998917
222.013,0.7429615592853276
222.047,0.7428938819707633
222.073,0.7428262046561993
222.079,0.742758527341635
222.082,0.7426908500270709
222.097,0.7426231727125068
222.119,0.7425554953979426
222.128,0.7424878180833785
222.133,0.7424201407688142
222.147,0.7423524634542502
222.157,0.742284786139686
222.163,0.7422171088251218
222.173,0.7421494315105577
222.177,0.7420817541959934
222.204,0.7420140768814294
222.205,0.7419463995668651
222.218,0.741878722252301
222.228,0.7418110449377369
222.233,0.7417433676231727
222.238,0.7416756903086086
222.246,0.7416080129940443
222.25,0.7415403356794803
222.26,0.741472658364916
222.262,0.7414049810503519
222.27,0.7413373037357878
222.271,0.7412696264212236
222.287,0.7412019491066595
222.306,0.7411342717920952
222.32,0.7410665944775312
222.329,0.740998917162967
222.343,0.7409312398484028
222.358,0.7408635625338387
222.359,0.7407958852192744
222.373,0.7406605305901461
222.38,0.7405928532755821
222.438,0.7405251759610179
222.439,0.7404574986464537
222.472,0.7403898213318896
222.507,0.7402544667027613
222.513,0.740186789388197
222.542,0.7401191120736329
222.551,0.7400514347590688
222.553,0.7399837574445046
222.562,0.7399160801299405
222.563,0.7398484028153762
222.611,0.7397807255008122
222.631,0.739713048186248
222.665,0.7396453708716838
222.671,0.7395776935571197
222.697,0.7395100162425554
222.716,0.7394423389279914
222.734,0.7393746616134271
222.739,0.7393069842988631
222.742,0.7392393069842988
222.744,0.7391716296697347
222.746,0.7391039523551706
222.748,0.7390362750406063
222.754,0.7389685977260423
222.8,0.738900920411478
222.807,0.7388332430969139
222.808,0.7387655657823498
222.814,0.7386978884677856
222.838,0.7386302111532215
222.844,0.7385625338386572
222.857,0.7384948565240932
222.858,0.7384271792095289
222.862,0.7383595018949648
222.863,0.7382918245804007
222.872,0.7382241472658365
222.882,0.7381564699512724
222.883,0.7380211153221441
222.907,0.7379534380075798
222.91,0.7378857606930157
222.913,0.7378180833784516
222.917,0.7377504060638873
222.919,0.7376827287493233
222.923,0.737615051434759
222.961,0.7375473741201949
222.967,0.7374796968056307
222.994,0.7374120194910666
222.996,0.7373443421765025
223.009,0.7372766648619382
223.021,0.7371413102328099
223.037,0.7370736329182458
223.066,0.7370059556036817
223.074,0.7369382782891175
223.107,0.7368706009745534
223.123,0.7368029236599891
223.128,0.7367352463454251
223.133,0.7366675690308608
223.142,0.7365998917162967
223.191,0.7365322144017326
223.198,0.7364645370871683
223.209,0.7363968597726043
223.217,0.73632918245804
223.225,0.7362615051434759
223.233,0.7361938278289117
223.266,0.7361261505143476
223.277,0.7360584731997835
223.332,0.7359907958852192
223.351,0.7359231185706552
223.359,0.7358554412560909
223.377,0.7357877639415268
223.386,0.7357200866269626
223.423,0.7356524093123985
223.428,0.7355847319978344
223.462,0.7355170546832701
223.466,0.7354493773687061
223.474,0.7353817000541418
223.477,0.7353140227395777
223.485,0.7352463454250135
223.486,0.7351786681104493
223.518,0.7351109907958853
223.528,0.735043313481321
223.541,0.734975636166757
223.569,0.7349079588521927
223.572,0.7348402815376286
223.573,0.7347726042230645
223.608,0.7347049269085002
223.609,0.7346372495939362
223.632,0.7345695722793719
223.635,0.7345018949648078
223.65,0.7344342176502436
223.655,0.7343665403356795
223.656,0.7342988630211154
223.66,0.7342311857065511
223.677,0.7341635083919871
223.682,0.7340958310774228
223.696,0.7340281537628587
223.697,0.7339604764482945
223.71,0.7338927991337304
223.711,0.7338251218191663
223.728,0.733757444504602
223.756,0.733689767190038
223.765,0.7336220898754737
223.777,0.7335544125609096
223.78,0.7334867352463454
223.805,0.7334190579317812
223.813,0.7333513806172172
223.819,0.7332837033026529
223.824,0.7332160259880888
223.833,0.7331483486735246
223.854,0.7330806713589605
223.855,0.7330129940443963
223.89,0.7328776394152681
223.897,0.7328099621007038
223.953,0.7327422847861397
223.976,0.7326746074715755
223.977,0.7326069301570114
223.985,0.7325392528424473
223.986,0.732471575527883
223.99,0.732403898213319
224.005,0.7323362208987547
224.007,0.7322685435841906
224.015,0.7322008662696264
224.019,0.7321331889550622
224.031,0.7320655116404982
224.073,0.7319978343259339
224.081,0.7319301570113698
224.083,0.7318624796968056
224.084,0.7317948023822415
224.093,0.7317271250676773
224.095,0.7316594477531131
224.097,0.7315917704385491
224.105,0.7315240931239848
224.106,0.7314564158094207
224.128,0.7313887384948565
224.134,0.7313210611802924
224.138,0.7312533838657282
224.144,0.731185706551164
224.157,0.7311180292366
224.168,0.7310503519220357
224.185,0.7309826746074716
224.209,0.7309149972929074
224.22,0.7308473199783432
224.227,0.7307796426637791
224.23,0.7307119653492149
224.24,0.7306442880346508
224.243,0.7305766107200866
224.253,0.7305089334055225
224.262,0.7304412560909583
224.286,0.7303735787763941
224.298,0.73030590146183
224.301,0.7302382241472658
224.303,0.7301705468327017
224.309,0.7301028695181375
224.314,0.7300351922035734
224.315,0.7299675148890092
224.376,0.729899837574445
224.404,0.7297644829453167
224.407,0.7296968056307526
224.418,0.7296291283161884
224.419,0.7295614510016242
224.431,0.7294937736870601
224.438,0.7294260963724959
224.446,0.7293584190579319
224.45,0.7292907417433676
224.459,0.7292230644288035
224.465,0.7291553871142393
224.472,0.7290877097996751
224.473,0.729020032485111
224.474,0.7288846778559827
224.486,0.7288170005414185
224.489,0.7287493232268544
224.49,0.7286816459122902
224.499,0.728613968597726
224.515,0.728546291283162
224.533,0.7284786139685977
224.56,0.7284109366540336
224.572,0.7283432593394694
224.576,0.7282755820249053
224.619,0.7282079047103411
224.626,0.7281402273957769
224.631,0.7280725500812129
224.632,0.7280048727666486
224.633,0.7279371954520845
224.644,0.7278695181375203
224.684,0.7278018408229561
224.685,0.727734163508392
224.736,0.7276664861938278
224.737,0.7275988088792636
224.746,0.7275311315646995
224.753,0.7274634542501354
224.756,0.7273957769355712
224.78,0.727328099621007
224.804,0.7271927449918787
224.81,0.7271250676773146
224.813,0.7269897130481863
224.815,0.7269220357336221
224.833,0.7268543584190579
224.842,0.7267866811044938
224.843,0.7267190037899296
224.869,0.7266513264753655
224.891,0.7265159718462371
224.893,0.726448294531673
224.901,0.7263806172171088
224.902,0.7263129399025446
224.906,0.7262452625879805
224.907,0.7261099079588522
224.908,0.726042230644288
224.912,0.7259745533297239
224.94,0.7259068760151597
224.941,0.7258391987005955
224.951,0.7257715213860314
224.959,0.7257038440714673
224.969,0.7256361667569031
224.975,0.7255684894423389
224.992,0.7255008121277748
224.993,0.7253654574986464
225.0,0.7252977801840823
225.019,0.7252301028695181
225.03,0.725162425554954
225.033,0.7250947482403898
225.034,0.7250270709258257
225.045,0.7249593936112615
225.053,0.7248917162966974
225.055,0.7248240389821332
225.056,0.724756361667569
225.065,0.7246886843530049
225.069,0.7246210070384407
225.079,0.7245533297238765
225.087,0.7244856524093124
225.093,0.7244179750947483
225.103,0.7243502977801841
225.108,0.7242826204656199
225.128,0.7242149431510558
225.154,0.7241472658364916
225.17,0.7240795885219274
225.171,0.7240119112073633
225.172,0.7239442338927992
225.214,0.723876556578235
225.226,0.7238088792636708
225.227,0.7237412019491067
225.236,0.7236735246345425
225.242,0.7236058473199783
225.251,0.7235381700054142
225.264,0.72347049269085
225.315,0.7234028153762859
225.324,0.7233351380617217
225.325,0.7232674607471575
225.328,0.7231997834325934
225.35,0.7231321061180292
225.362,0.7230644288034651
225.384,0.7229967514889009
225.395,0.7229290741743368
225.396,0.7228613968597726
225.419,0.7227937195452084
225.443,0.7227260422306443
225.447,0.7226583649160802
225.453,0.722590687601516
225.454,0.7225230102869518
225.463,0.7224553329723877
225.468,0.7223876556578235
225.48,0.7223199783432593
225.482,0.7222523010286952
225.499,0.722184623714131
225.519,0.7221169463995669
225.527,0.7220492690850027
225.53,0.7219815917704385
225.533,0.7219139144558744
225.559,0.7218462371413102
225.562,0.7217785598267461
225.585,0.7217108825121819
225.596,0.7216432051976178
225.6,0.7215755278830536
225.606,0.7215078505684894
225.616,0.7214401732539253
225.619,0.7213724959393611
225.624,0.7212371413102328
225.659,0.7211694639956687
225.678,0.7211017866811045
225.679,0.7210341093665403
225.686,0.7209664320519762
225.707,0.7208987547374119
225.71,0.7208310774228479
225.721,0.7207634001082837
225.726,0.7206957227937195
225.739,0.7206280454791554
225.752,0.7205603681645912
225.762,0.7204926908500271
225.767,0.7204250135354628
225.776,0.7203573362208988
225.777,0.7202896589063346
225.782,0.7202219815917704
225.788,0.7201543042772063
225.808,0.7200866269626421
225.832,0.720018949648078
225.843,0.7199512723335137
225.844,0.7198835950189497
225.846,0.7198159177043855
225.852,0.7197482403898213
225.861,0.7196805630752572
225.873,0.7196128857606929
225.875,0.7194775311315647
225.881,0.7194098538170006
225.895,0.7193421765024364
225.897,0.7192744991878722
225.907,0.7192068218733081
225.914,0.7191391445587438
225.916,0.7190714672441798
225.933,0.7188684353004873
225.972,0.7188007579859231
225.975,0.718733080671359
225.991,0.7186654033567947
226.001,0.7185977260422307
226.031,0.7185300487276665
226.035,0.7184623714131023
226.036,0.7183946940985382
226.056,0.718327016783974
226.063,0.7182593394694099
226.067,0.7181916621548456
226.081,0.7180563075257174
226.082,0.7179886302111532
226.087,0.7179209528965891
226.091,0.7178532755820248
226.106,0.7177855982674608
226.109,0.7177179209528965
226.132,0.7176502436383324
226.135,0.7175825663237683
226.137,0.7175148890092041
226.164,0.71744721169464
226.199,0.7173795343800757
226.207,0.7173118570655117
226.226,0.7172441797509475
226.24,0.7171765024363833
226.281,0.7171088251218192
226.291,0.717041147807255
226.301,0.7169057931781266
226.31,0.7168381158635626
226.318,0.7167704385489984
226.34,0.7167027612344342
226.359,0.7166350839198701
226.363,0.7165674066053058
226.386,0.7164997292907418
226.397,0.7164320519761775
226.398,0.7163643746616134
226.402,0.7162966973470493
226.43,0.7162290200324851
226.445,0.7160936654033567
226.454,0.7160259880887927
226.465,0.7159583107742284
226.474,0.7158906334596643
226.481,0.7158229561451002
226.503,0.715755278830536
226.504,0.7156876015159719
226.529,0.7156199242014076
226.602,0.7155522468868436
226.614,0.7154845695722793
226.648,0.7154168922577152
226.662,0.7153492149431511
226.674,0.7152815376285868
226.676,0.7152138603140228
226.71,0.7151461829994585
226.714,0.7150785056848945
226.717,0.7150108283703303
226.752,0.7149431510557661
226.76,0.714875473741202
226.764,0.7148077964266377
226.776,0.7147401191120737
226.782,0.7146724417975094
226.81,0.7146047644829453
226.814,0.7145370871683812
226.829,0.714469409853817
226.85,0.7144017325392529
226.852,0.7143340552246886
226.877,0.7141310232809962
226.893,0.7140633459664321
226.922,0.7139956686518679
226.926,0.7139279913373038
226.935,0.7138603140227395
226.938,0.7137926367081755
226.948,0.7137249593936112
226.951,0.7136572820790471
226.989,0.713589604764483
227.004,0.7135219274499187
227.007,0.7134542501353547
227.022,0.7133865728207904
227.059,0.7133188955062263
227.075,0.7132512181916622
227.077,0.713183540877098
227.078,0.7131158635625339
227.081,0.7130481862479696
227.084,0.7129805089334056
227.093,0.7129128316188413
227.098,0.7128451543042772
227.104,0.712777476989713
227.111,0.7127097996751489
227.118,0.7126421223605848
227.119,0.7125744450460205
227.128,0.7125067677314565
227.132,0.7124390904168922
227.134,0.7123714131023281
227.136,0.712303735787764
227.147,0.7122360584731997
227.149,0.7121683811586357
227.205,0.7121007038440714
227.218,0.7120330265295073
227.23,0.7119653492149431
227.25,0.711897671900379
227.262,0.7118299945858149
227.265,0.7117623172712506
227.268,0.7116946399566866
227.28,0.7116269626421223
