binned_distance,binned_rtt,count
3150.0,181.5,1
3150.0,184.5,1
3150.0,199.5,1
3150.0,202.5,1
3150.0,208.5,1
3150.0,223.5,1
3150.0,262.5,2
3150.0,295.5,1
3150.0,307.5,1
3150.0,814.5,1
3150.0,865.5,1
3150.0,1555.5,1
3150.0,1594.5,1
3150.0,1597.5,1
3150.0,1609.5,1
3150.0,1636.5,1
3150.0,2095.5,1
3150.0,2290.5,1
3150.0,3391.5,1
3150.0,4816.5,1
3150.0,24028.5,1
3150.0,49378.5,1
3250.0,4.5,2
3250.0,13.5,1
3250.0,16.5,5
3250.0,19.5,2
3250.0,22.5,3
3250.0,25.5,1
3250.0,34.5,1
3250.0,37.5,1
3250.0,40.5,3
3250.0,43.5,1
3250.0,46.5,3
3250.0,52.5,4
3250.0,55.5,2
3250.0,58.5,12
3250.0,61.5,14
3250.0,64.5,16
3250.0,67.5,25
3250.0,70.5,21
3250.0,73.5,15
3250.0,76.5,22
3250.0,79.5,39
3250.0,82.5,51
3250.0,85.5,81
3250.0,88.5,78
3250.0,91.5,22
3250.0,94.5,13
3250.0,97.5,28
3250.0,100.5,19
3250.0,103.5,9
3250.0,106.5,5
3250.0,109.5,2
3250.0,112.5,5
3250.0,115.5,1
3250.0,118.5,1
3250.0,121.5,5
3250.0,124.5,1
3250.0,136.5,1
3250.0,139.5,2
3250.0,142.5,4
3250.0,148.5,2
3250.0,154.5,6
3250.0,163.5,1
3250.0,169.5,1
3250.0,172.5,4
3250.0,175.5,1
3250.0,181.5,1
3250.0,184.5,1
3250.0,277.5,1
3250.0,295.5,1
3250.0,304.5,1
3250.0,412.5,1
3250.0,1591.5,1
3250.0,2095.5,1
3250.0,2101.5,1
3250.0,3211.5,1
3250.0,14965.5,1
3350.0,4.5,4
3350.0,7.5,21
3350.0,10.5,31
3350.0,13.5,14
3350.0,16.5,41
3350.0,19.5,58
3350.0,22.5,17
3350.0,25.5,5
3350.0,28.5,12
3350.0,31.5,19
3350.0,34.5,19
3350.0,37.5,62
3350.0,40.5,19
3350.0,43.5,29
3350.0,46.5,30
3350.0,49.5,51
3350.0,52.5,63
3350.0,55.5,71
3350.0,58.5,125
3350.0,61.5,174
3350.0,64.5,193
3350.0,67.5,142
3350.0,70.5,121
3350.0,73.5,86
3350.0,76.5,65
3350.0,79.5,65
3350.0,82.5,65
3350.0,85.5,97
3350.0,88.5,53
3350.0,91.5,26
3350.0,94.5,18
3350.0,97.5,11
3350.0,100.5,6
3350.0,103.5,6
3350.0,106.5,4
3350.0,109.5,3
3350.0,112.5,2
3350.0,115.5,3
3350.0,118.5,3
3350.0,121.5,1
3350.0,124.5,1
3350.0,127.5,4
3350.0,130.5,3
3350.0,133.5,2
3350.0,136.5,38
3350.0,139.5,7
3350.0,142.5,12
3350.0,145.5,13
3350.0,148.5,39
3350.0,151.5,12
3350.0,154.5,5
3350.0,157.5,8
3350.0,160.5,17
3350.0,163.5,26
3350.0,166.5,12
3350.0,169.5,31
3350.0,172.5,30
3350.0,175.5,17
3350.0,178.5,27
3350.0,181.5,23
3350.0,184.5,20
3350.0,187.5,17
3350.0,190.5,9
3350.0,193.5,4
3350.0,196.5,8
3350.0,199.5,2
3350.0,202.5,2
3350.0,205.5,7
3350.0,208.5,4
3350.0,211.5,2
3350.0,214.5,1
3350.0,220.5,1
3350.0,223.5,3
3350.0,226.5,2
3350.0,232.5,1
3350.0,244.5,1
3350.0,247.5,1
3350.0,250.5,2
3350.0,256.5,1
3350.0,262.5,2
3350.0,265.5,2
3350.0,271.5,1
3350.0,274.5,1
3350.0,277.5,1
3350.0,283.5,1
3350.0,292.5,1
3350.0,304.5,1
3350.0,307.5,1
3350.0,310.5,3
3350.0,313.5,1
3350.0,328.5,1
3350.0,331.5,1
3350.0,349.5,1
3350.0,484.5,1
3350.0,532.5,1
3350.0,610.5,1
3350.0,751.5,1
3350.0,877.5,1
3350.0,1375.5,1
3350.0,1576.5,1
3350.0,1594.5,1
3350.0,1609.5,2
3350.0,1615.5,1
3350.0,1618.5,1
3350.0,1639.5,1
3350.0,1660.5,1
3350.0,2077.5,1
3350.0,2080.5,1
3350.0,2095.5,1
3350.0,2317.5,1
3350.0,2326.5,1
3350.0,2347.5,1
3350.0,2386.5,1
3350.0,2404.5,1
3350.0,2464.5,1
3350.0,5083.5,1
3350.0,25675.5,1
3450.0,7.5,7
3450.0,10.5,2
3450.0,19.5,6
3450.0,25.5,1
3450.0,31.5,1
3450.0,34.5,2
3450.0,37.5,6
3450.0,43.5,1
3450.0,46.5,7
3450.0,49.5,3
3450.0,55.5,4
3450.0,58.5,13
3450.0,61.5,40
3450.0,64.5,138
3450.0,67.5,126
3450.0,70.5,73
3450.0,73.5,65
3450.0,76.5,27
3450.0,79.5,44
3450.0,82.5,33
3450.0,85.5,37
3450.0,88.5,28
3450.0,91.5,31
3450.0,94.5,27
3450.0,97.5,22
3450.0,100.5,22
3450.0,103.5,46
3450.0,106.5,23
3450.0,109.5,14
3450.0,112.5,11
3450.0,115.5,10
3450.0,118.5,9
3450.0,121.5,9
3450.0,124.5,3
3450.0,127.5,3
3450.0,130.5,7
3450.0,133.5,3
3450.0,136.5,4
3450.0,139.5,5
3450.0,142.5,5
3450.0,151.5,2
3450.0,154.5,3
3450.0,157.5,2
3450.0,163.5,1
3450.0,172.5,2
3450.0,175.5,2
3450.0,178.5,2
3450.0,181.5,4
3450.0,184.5,3
3450.0,187.5,3
3450.0,190.5,2
3450.0,193.5,1
3450.0,199.5,1
3450.0,208.5,1
3450.0,226.5,2
3450.0,235.5,1
3450.0,241.5,1
3450.0,256.5,1
3450.0,289.5,1
3450.0,310.5,1
3450.0,412.5,1
3450.0,418.5,1
3450.0,424.5,1
3450.0,454.5,1
3450.0,565.5,1
3450.0,583.5,2
3450.0,655.5,1
3450.0,979.5,1
3450.0,1291.5,1
3450.0,1549.5,1
3450.0,1570.5,1
3450.0,1597.5,1
3450.0,1609.5,1
3450.0,1615.5,1
3450.0,1624.5,1
3450.0,2020.5,1
3450.0,2068.5,1
3450.0,2071.5,2
3450.0,3217.5,1
3450.0,4297.5,1
3450.0,27193.5,1
3550.0,4.5,1
3550.0,7.5,30
3550.0,10.5,4
3550.0,13.5,3
3550.0,16.5,39
3550.0,19.5,32
3550.0,22.5,25
3550.0,25.5,2
3550.0,28.5,5
3550.0,31.5,12
3550.0,34.5,19
3550.0,37.5,36
3550.0,40.5,8
3550.0,43.5,15
3550.0,46.5,17
3550.0,49.5,30
3550.0,52.5,24
3550.0,55.5,15
3550.0,58.5,68
3550.0,61.5,57
3550.0,64.5,224
3550.0,67.5,182
3550.0,70.5,131
3550.0,73.5,66
3550.0,76.5,40
3550.0,79.5,37
3550.0,82.5,39
3550.0,85.5,62
3550.0,88.5,112
3550.0,91.5,91
3550.0,94.5,48
3550.0,97.5,79
3550.0,100.5,25
3550.0,103.5,20
3550.0,106.5,14
3550.0,109.5,15
3550.0,112.5,12
3550.0,115.5,4
3550.0,118.5,4
3550.0,121.5,9
3550.0,124.5,7
3550.0,127.5,2
3550.0,130.5,5
3550.0,133.5,4
3550.0,136.5,7
3550.0,139.5,8
3550.0,142.5,8
3550.0,145.5,5
3550.0,148.5,7
3550.0,151.5,1
3550.0,154.5,5
3550.0,157.5,2
3550.0,160.5,3
3550.0,163.5,7
3550.0,166.5,4
3550.0,169.5,8
3550.0,172.5,6
3550.0,175.5,7
3550.0,178.5,5
3550.0,181.5,7
3550.0,184.5,2
3550.0,187.5,1
3550.0,193.5,5
3550.0,196.5,1
3550.0,199.5,5
3550.0,202.5,3
3550.0,205.5,2
3550.0,208.5,2
3550.0,226.5,1
3550.0,232.5,1
3550.0,235.5,1
3550.0,259.5,3
3550.0,265.5,2
3550.0,268.5,1
3550.0,274.5,1
3550.0,286.5,2
3550.0,340.5,1
3550.0,514.5,1
3550.0,532.5,1
3550.0,841.5,1
3550.0,1213.5,1
3550.0,1309.5,1
3550.0,1564.5,1
3550.0,1576.5,1
3550.0,1594.5,1
3550.0,1597.5,1
3550.0,1630.5,1
3550.0,1681.5,1
3550.0,2068.5,1
3550.0,2101.5,1
3550.0,2191.5,1
3550.0,2371.5,1
3550.0,2398.5,1
3550.0,3064.5,1
3550.0,3070.5,1
3550.0,6136.5,1
3550.0,14935.5,1
3550.0,17011.5,1
3550.0,33133.5,1
3650.0,10.5,1
3650.0,13.5,1
3650.0,19.5,3
3650.0,34.5,3
3650.0,37.5,2
3650.0,46.5,1
3650.0,49.5,1
3650.0,52.5,1
3650.0,55.5,3
3650.0,58.5,9
3650.0,61.5,10
3650.0,64.5,46
3650.0,67.5,73
3650.0,70.5,109
3650.0,73.5,56
3650.0,76.5,30
3650.0,79.5,22
3650.0,82.5,22
3650.0,85.5,17
3650.0,88.5,6
3650.0,91.5,10
3650.0,94.5,8
3650.0,97.5,5
3650.0,100.5,4
3650.0,103.5,4
3650.0,106.5,2
3650.0,109.5,1
3650.0,112.5,1
3650.0,115.5,3
3650.0,121.5,1
3650.0,127.5,3
3650.0,172.5,1
3650.0,196.5,1
3650.0,199.5,1
3650.0,208.5,1
3650.0,256.5,1
3650.0,1450.5,1
3650.0,1513.5,1
3650.0,1603.5,1
3650.0,1606.5,1
3650.0,1615.5,1
3650.0,1630.5,1
3650.0,1639.5,1
3650.0,2080.5,1
3650.0,3175.5,1
3650.0,25882.5,1
3750.0,22.5,1
3750.0,43.5,1
3750.0,46.5,2
3750.0,49.5,1
3750.0,64.5,37
3750.0,67.5,39
3750.0,70.5,19
3750.0,73.5,23
3750.0,76.5,18
3750.0,79.5,21
3750.0,82.5,9
3750.0,85.5,9
3750.0,88.5,2
3750.0,91.5,3
3750.0,94.5,3
3750.0,97.5,1
3750.0,100.5,3
3750.0,103.5,3
3750.0,106.5,1
3750.0,121.5,2
3750.0,136.5,3
3750.0,139.5,1
3750.0,1564.5,1
3750.0,1603.5,1
3850.0,7.5,3
3850.0,13.5,1
3850.0,16.5,2
3850.0,19.5,1
3850.0,22.5,2
3850.0,25.5,1
3850.0,31.5,1
3850.0,34.5,5
3850.0,37.5,4
3850.0,40.5,1
3850.0,43.5,4
3850.0,49.5,2
3850.0,52.5,4
3850.0,55.5,8
3850.0,58.5,11
3850.0,61.5,6
3850.0,64.5,92
3850.0,67.5,61
3850.0,70.5,33
3850.0,73.5,24
3850.0,76.5,48
3850.0,79.5,17
3850.0,82.5,8
3850.0,85.5,4
3850.0,88.5,3
3850.0,91.5,8
3850.0,94.5,3
3850.0,100.5,2
3850.0,106.5,1
3850.0,109.5,1
3850.0,118.5,4
3850.0,121.5,2
3850.0,124.5,4
3850.0,127.5,2
3850.0,130.5,3
3850.0,133.5,2
3850.0,136.5,1
3850.0,139.5,4
3850.0,142.5,2
3850.0,145.5,1
3850.0,148.5,1
3850.0,151.5,5
3850.0,154.5,3
3850.0,157.5,2
3850.0,160.5,2
3850.0,163.5,5
3850.0,166.5,2
3850.0,169.5,5
3850.0,172.5,2
3850.0,175.5,4
3850.0,178.5,1
3850.0,181.5,2
3850.0,184.5,7
3850.0,187.5,2
3850.0,190.5,1
3850.0,193.5,2
3850.0,196.5,1
3850.0,199.5,1
3850.0,202.5,1
3850.0,205.5,1
3850.0,208.5,1
3850.0,256.5,1
3850.0,301.5,1
3850.0,1090.5,1
3850.0,1582.5,1
3850.0,5620.5,1
3950.0,64.5,2
3950.0,67.5,1
3950.0,73.5,1
3950.0,76.5,2
3950.0,79.5,2
3950.0,82.5,2
3950.0,85.5,2
3950.0,94.5,1
3950.0,100.5,3
3950.0,112.5,1
3950.0,124.5,1
3950.0,127.5,1
3950.0,157.5,1
3950.0,1636.5,1
3950.0,1645.5,1
4050.0,49.5,1
4050.0,64.5,2
4050.0,79.5,2
4050.0,91.5,2
4050.0,97.5,1
4050.0,130.5,1
4150.0,64.5,1
4150.0,70.5,1
4150.0,73.5,3
4150.0,76.5,4
4150.0,79.5,8
4150.0,85.5,1
4150.0,88.5,1
4150.0,94.5,1
4150.0,97.5,2
4150.0,100.5,1
4150.0,109.5,1
4250.0,58.5,1
4250.0,64.5,2
4250.0,70.5,1
4250.0,73.5,4
4250.0,76.5,3
4250.0,79.5,3
4250.0,82.5,3
4250.0,85.5,4
4250.0,88.5,1
4250.0,91.5,1
4250.0,97.5,3
4250.0,100.5,1
4250.0,103.5,3
4250.0,106.5,1
4250.0,112.5,1
4250.0,127.5,1
4250.0,670.5,1
4350.0,70.5,2
4350.0,73.5,3
4350.0,76.5,5
4350.0,79.5,4
4350.0,82.5,2
4350.0,85.5,11
4350.0,88.5,3
4350.0,91.5,5
4350.0,94.5,1
4350.0,97.5,2
4350.0,100.5,2
4450.0,55.5,3
4450.0,58.5,11
4450.0,61.5,13
4450.0,64.5,2
4450.0,67.5,1
4450.0,70.5,5
4450.0,73.5,9
4450.0,76.5,3
4450.0,79.5,2
4450.0,91.5,1
4450.0,97.5,1
4450.0,100.5,1
4450.0,115.5,1
4450.0,139.5,1
4450.0,184.5,1
4450.0,196.5,1
4450.0,202.5,1
4450.0,1567.5,1
4450.0,3133.5,1
4550.0,70.5,1
4550.0,79.5,1
4550.0,88.5,1
4550.0,91.5,1
4550.0,103.5,1
4550.0,106.5,1
4550.0,112.5,1
4550.0,127.5,1
4650.0,64.5,1
4650.0,79.5,2
4650.0,82.5,2
4650.0,85.5,1
4650.0,88.5,1
4650.0,91.5,1
4650.0,94.5,6
4650.0,100.5,1
4650.0,106.5,3
4650.0,112.5,5
4650.0,115.5,3
4650.0,118.5,1
4650.0,121.5,5
4650.0,124.5,3
4650.0,127.5,1
4650.0,130.5,2
4650.0,139.5,1
4650.0,154.5,1
4650.0,223.5,1
4750.0,85.5,4
4750.0,115.5,1
4850.0,61.5,1
4850.0,94.5,2
4850.0,100.5,2
4850.0,103.5,1
4850.0,106.5,2
4850.0,109.5,1
4850.0,112.5,1
4850.0,124.5,1
4950.0,73.5,2
4950.0,76.5,1
4950.0,82.5,3
4950.0,91.5,2
4950.0,103.5,1
4950.0,106.5,3
4950.0,109.5,2
4950.0,115.5,2
4950.0,118.5,1
4950.0,121.5,3
4950.0,127.5,3
4950.0,133.5,2
5050.0,130.5,1
5150.0,67.5,1
5150.0,79.5,2
5150.0,94.5,4
5150.0,97.5,5
5150.0,100.5,8
5150.0,103.5,1
5150.0,106.5,1
5150.0,109.5,3
5150.0,115.5,4
5150.0,118.5,2
5150.0,121.5,3
5150.0,127.5,1
5150.0,130.5,1
5250.0,67.5,1
5250.0,85.5,1
5250.0,91.5,2
5250.0,103.5,1
5250.0,106.5,4
5250.0,109.5,3
5250.0,112.5,5
5250.0,115.5,10
5250.0,118.5,4
5250.0,121.5,9
5250.0,124.5,5
5250.0,127.5,4
5250.0,130.5,2
5250.0,133.5,3
5250.0,136.5,3
5250.0,145.5,1
5350.0,7.5,1
5350.0,103.5,1
5350.0,106.5,3
5350.0,112.5,2
5350.0,115.5,1
5350.0,118.5,1
5350.0,121.5,6
5350.0,124.5,4
5350.0,127.5,3
5350.0,130.5,2
5350.0,133.5,1
5350.0,136.5,1
5350.0,139.5,1
5350.0,145.5,1
5350.0,370.5,1
5450.0,64.5,1
5450.0,70.5,1
5450.0,91.5,1
5450.0,94.5,1
5450.0,97.5,3
5450.0,100.5,4
5450.0,103.5,10
5450.0,106.5,5
5450.0,109.5,5
5450.0,112.5,6
5450.0,115.5,1
5450.0,118.5,10
5450.0,121.5,6
5450.0,124.5,7
5450.0,127.5,6
5450.0,130.5,6
5450.0,133.5,5
5450.0,136.5,1
5450.0,139.5,2
5450.0,142.5,1
5450.0,154.5,4
5450.0,157.5,2
5450.0,160.5,1
5450.0,172.5,1
5450.0,319.5,1
5450.0,1672.5,1
5550.0,100.5,1
5550.0,103.5,10
5550.0,106.5,1
5550.0,109.5,2
5550.0,112.5,3
5550.0,124.5,3
5550.0,127.5,1
5550.0,130.5,3
5550.0,133.5,3
5550.0,139.5,2
5550.0,142.5,1
5550.0,148.5,1
5550.0,166.5,1
5650.0,94.5,2
5650.0,100.5,2
5650.0,103.5,7
5650.0,106.5,2
5650.0,109.5,7
5650.0,112.5,1
5650.0,115.5,3
5650.0,118.5,2
5650.0,121.5,3
5650.0,124.5,3
5650.0,127.5,4
5650.0,130.5,2
5650.0,133.5,6
5650.0,136.5,3
5650.0,139.5,2
5650.0,142.5,2
5650.0,145.5,1
5650.0,148.5,1
5650.0,154.5,2
5650.0,157.5,2
5650.0,166.5,1
5650.0,181.5,1
5650.0,700.5,1
5650.0,3256.5,1
5750.0,97.5,1
5750.0,100.5,1
5750.0,103.5,3
5750.0,121.5,1
5750.0,148.5,2
5850.0,67.5,1
5850.0,70.5,1
5850.0,97.5,1
5850.0,100.5,2
5850.0,130.5,1
5850.0,142.5,1
5850.0,148.5,1
5950.0,115.5,1
5950.0,127.5,1
6050.0,112.5,2
6050.0,115.5,4
6050.0,118.5,2
6050.0,121.5,3
6050.0,124.5,3
6050.0,127.5,3
6050.0,139.5,1
6050.0,154.5,2
6250.0,130.5,1
6550.0,169.5,8
6550.0,172.5,3
6550.0,175.5,2
6550.0,178.5,1
6550.0,181.5,1
6550.0,184.5,1
6550.0,187.5,1
6550.0,190.5,2
6550.0,214.5,1
6550.0,1675.5,1
6650.0,67.5,1
6650.0,115.5,5
6650.0,118.5,5
6650.0,121.5,4
6650.0,124.5,2
6650.0,127.5,4
6650.0,130.5,1
6650.0,133.5,1
6650.0,136.5,1
6650.0,139.5,1
6650.0,142.5,1
6650.0,145.5,1
6650.0,151.5,1
6650.0,169.5,2
6650.0,172.5,2
6650.0,175.5,5
6650.0,178.5,7
6650.0,181.5,20
6650.0,184.5,13
6650.0,187.5,18
6650.0,190.5,11
6650.0,193.5,10
6650.0,196.5,4
6650.0,199.5,6
6650.0,202.5,5
6650.0,205.5,3
6650.0,208.5,3
6650.0,211.5,6
6650.0,214.5,1
6650.0,220.5,1
6650.0,232.5,1
6650.0,235.5,1
6650.0,238.5,1
6650.0,280.5,1
6650.0,286.5,2
6650.0,2560.5,1
6750.0,106.5,2
6750.0,115.5,1
6750.0,124.5,1
6750.0,136.5,1
6750.0,142.5,1
6750.0,175.5,1
6750.0,178.5,1
6750.0,196.5,1
7150.0,169.5,1
7150.0,190.5,1
7150.0,208.5,2
7150.0,235.5,1
7150.0,250.5,2
7150.0,259.5,2
7150.0,271.5,1
7350.0,160.5,1
7350.0,184.5,1
7350.0,202.5,1
7350.0,229.5,1
7350.0,238.5,1
7350.0,247.5,2
7650.0,139.5,1
7650.0,145.5,1
7650.0,148.5,1
7650.0,154.5,1
7650.0,157.5,2
7650.0,172.5,1
7650.0,175.5,1
7650.0,178.5,1
7650.0,184.5,1
7650.0,187.5,1
7650.0,193.5,1
7650.0,211.5,1
7650.0,214.5,1
7750.0,136.5,1
7750.0,148.5,1
7750.0,178.5,1
7750.0,196.5,1
7750.0,214.5,1
7750.0,367.5,1
7850.0,127.5,2
7850.0,130.5,1
7850.0,133.5,5
7850.0,136.5,14
7850.0,139.5,1
7850.0,142.5,6
7850.0,145.5,4
7850.0,148.5,6
7850.0,151.5,4
7850.0,154.5,5
7850.0,157.5,3
7850.0,160.5,2
7850.0,163.5,5
7850.0,166.5,7
7850.0,169.5,2
7850.0,172.5,4
7850.0,175.5,1
7850.0,178.5,1
7850.0,181.5,2
7850.0,187.5,1
7850.0,190.5,1
7850.0,193.5,2
7850.0,214.5,2
7850.0,220.5,1
7850.0,256.5,1
7950.0,22.5,1
7950.0,37.5,1
7950.0,70.5,1
7950.0,79.5,1
7950.0,133.5,6
7950.0,136.5,22
7950.0,139.5,26
7950.0,142.5,36
7950.0,145.5,16
7950.0,148.5,21
7950.0,151.5,15
7950.0,154.5,12
7950.0,157.5,13
7950.0,160.5,13
7950.0,163.5,11
7950.0,166.5,17
7950.0,169.5,9
7950.0,172.5,14
7950.0,175.5,12
7950.0,178.5,7
7950.0,181.5,12
7950.0,184.5,3
7950.0,187.5,2
7950.0,196.5,2
7950.0,211.5,1
7950.0,220.5,1
7950.0,241.5,1
7950.0,253.5,1
7950.0,262.5,1
7950.0,265.5,1
7950.0,316.5,1
7950.0,1636.5,1
7950.0,1657.5,1
7950.0,1678.5,1
7950.0,2191.5,1
7950.0,2215.5,1
7950.0,2218.5,1
8050.0,130.5,1
8050.0,133.5,1
8050.0,136.5,4
8050.0,139.5,2
8050.0,142.5,2
8050.0,145.5,1
8050.0,148.5,4
8050.0,151.5,2
8050.0,154.5,5
8050.0,157.5,2
8050.0,160.5,1
8050.0,163.5,6
8050.0,166.5,7
8050.0,169.5,6
8050.0,172.5,1
8050.0,181.5,5
8050.0,184.5,2
8050.0,187.5,1
8050.0,190.5,2
8050.0,193.5,1
8050.0,196.5,1
8050.0,205.5,2
8050.0,208.5,2
8050.0,211.5,1
8050.0,214.5,5
8050.0,217.5,4
8050.0,220.5,1
8050.0,223.5,1
8050.0,229.5,1
8050.0,232.5,1
8050.0,241.5,1
8050.0,244.5,1
8050.0,1633.5,1
8050.0,6340.5,1
8150.0,7.5,2
8150.0,130.5,3
8150.0,133.5,61
8150.0,136.5,45
8150.0,139.5,31
8150.0,142.5,36
8150.0,145.5,17
8150.0,148.5,15
8150.0,151.5,13
8150.0,154.5,5
8150.0,157.5,11
8150.0,160.5,30
8150.0,163.5,21
8150.0,166.5,26
8150.0,169.5,6
8150.0,172.5,16
8150.0,175.5,3
8150.0,178.5,5
8150.0,181.5,3
8150.0,184.5,1
8150.0,187.5,1
8150.0,190.5,2
8150.0,196.5,3
8150.0,202.5,2
8150.0,214.5,1
8150.0,223.5,1
8150.0,232.5,1
8150.0,241.5,1
8150.0,247.5,1
8150.0,250.5,1
8150.0,253.5,1
8150.0,1714.5,1
8250.0,58.5,1
8250.0,91.5,1
8250.0,106.5,1
8250.0,112.5,1
8250.0,115.5,1
8250.0,118.5,3
8250.0,121.5,1
8250.0,127.5,2
8250.0,130.5,5
8250.0,133.5,40
8250.0,136.5,26
8250.0,139.5,27
8250.0,142.5,27
8250.0,145.5,19
8250.0,148.5,10
8250.0,151.5,14
8250.0,154.5,37
8250.0,157.5,42
8250.0,160.5,73
8250.0,163.5,32
8250.0,166.5,48
8250.0,169.5,18
8250.0,172.5,14
8250.0,175.5,21
8250.0,178.5,5
8250.0,181.5,5
8250.0,184.5,7
8250.0,187.5,4
8250.0,190.5,5
8250.0,193.5,8
8250.0,199.5,2
8250.0,208.5,1
8250.0,253.5,1
8250.0,274.5,1
8250.0,310.5,1
8250.0,322.5,1
8250.0,328.5,1
8250.0,1648.5,1
8250.0,1657.5,1
8250.0,1672.5,1
8250.0,1696.5,1
8350.0,7.5,1
8350.0,49.5,1
8350.0,115.5,1
8350.0,118.5,4
8350.0,124.5,3
8350.0,127.5,3
8350.0,130.5,1
8350.0,133.5,142
8350.0,136.5,55
8350.0,139.5,49
8350.0,142.5,29
8350.0,145.5,15
8350.0,148.5,8
8350.0,151.5,19
8350.0,154.5,21
8350.0,157.5,13
8350.0,160.5,16
8350.0,163.5,7
8350.0,166.5,5
8350.0,169.5,4
8350.0,172.5,25
8350.0,175.5,11
8350.0,178.5,11
8350.0,181.5,10
8350.0,184.5,6
8350.0,187.5,1
8350.0,190.5,1
8350.0,193.5,2
8350.0,196.5,5
8350.0,199.5,6
8350.0,202.5,2
8350.0,205.5,3
8350.0,208.5,2
8350.0,211.5,1
8350.0,214.5,1
8350.0,217.5,2
8350.0,220.5,1
8350.0,223.5,1
8350.0,229.5,2
8350.0,241.5,1
8350.0,253.5,1
8350.0,265.5,1
8350.0,268.5,1
8350.0,271.5,1
8350.0,1315.5,1
8350.0,1540.5,1
8350.0,1633.5,1
8350.0,1642.5,1
8350.0,1648.5,1
8350.0,1669.5,1
8350.0,2152.5,1
8350.0,2434.5,1
8450.0,7.5,4
8450.0,16.5,6
8450.0,19.5,2
8450.0,22.5,1
8450.0,31.5,1
8450.0,34.5,1
8450.0,37.5,1
8450.0,40.5,1
8450.0,49.5,2
8450.0,52.5,3
8450.0,61.5,1
8450.0,64.5,3
8450.0,67.5,1
8450.0,70.5,1
8450.0,76.5,2
8450.0,79.5,1
8450.0,82.5,4
8450.0,85.5,5
8450.0,88.5,3
8450.0,97.5,2
8450.0,112.5,1
8450.0,124.5,3
8450.0,127.5,7
8450.0,130.5,8
8450.0,133.5,325
8450.0,136.5,140
8450.0,139.5,123
8450.0,142.5,68
8450.0,145.5,48
8450.0,148.5,45
8450.0,151.5,56
8450.0,154.5,34
8450.0,157.5,29
8450.0,160.5,26
8450.0,163.5,30
8450.0,166.5,37
8450.0,169.5,34
8450.0,172.5,24
8450.0,175.5,19
8450.0,178.5,25
8450.0,181.5,22
8450.0,184.5,17
8450.0,187.5,15
8450.0,190.5,6
8450.0,193.5,8
8450.0,196.5,11
8450.0,199.5,9
8450.0,202.5,6
8450.0,205.5,8
8450.0,208.5,8
8450.0,211.5,7
8450.0,214.5,6
8450.0,217.5,4
8450.0,220.5,5
8450.0,223.5,6
8450.0,229.5,3
8450.0,232.5,2
8450.0,235.5,1
8450.0,238.5,2
8450.0,241.5,1
8450.0,244.5,1
8450.0,247.5,2
8450.0,250.5,2
8450.0,253.5,1
8450.0,259.5,2
8450.0,265.5,3
8450.0,268.5,2
8450.0,271.5,1
8450.0,274.5,5
8450.0,277.5,4
8450.0,283.5,1
8450.0,289.5,2
8450.0,292.5,2
8450.0,295.5,2
8450.0,298.5,1
8450.0,301.5,3
8450.0,304.5,4
8450.0,307.5,1
8450.0,316.5,1
8450.0,319.5,1
8450.0,322.5,1
8450.0,325.5,2
8450.0,736.5,1
8450.0,907.5,1
8450.0,1141.5,1
8450.0,1309.5,1
8450.0,1636.5,1
8450.0,1666.5,1
8450.0,1696.5,1
8450.0,1702.5,1
8450.0,2131.5,1
8450.0,2134.5,1
8450.0,2161.5,2
8450.0,2179.5,1
8450.0,2230.5,1
8450.0,2239.5,1
8450.0,2368.5,1
8450.0,2455.5,1
8450.0,3187.5,1
8450.0,23140.5,1
8550.0,7.5,18
8550.0,10.5,14
8550.0,13.5,8
8550.0,16.5,10
8550.0,19.5,6
8550.0,22.5,3
8550.0,25.5,1
8550.0,28.5,2
8550.0,31.5,3
8550.0,34.5,6
8550.0,37.5,9
8550.0,40.5,8
8550.0,43.5,6
8550.0,46.5,4
8550.0,49.5,9
8550.0,52.5,13
8550.0,55.5,9
8550.0,58.5,6
8550.0,61.5,18
8550.0,64.5,18
8550.0,67.5,14
8550.0,70.5,12
8550.0,73.5,8
8550.0,76.5,5
8550.0,82.5,13
8550.0,85.5,13
8550.0,88.5,13
8550.0,91.5,3
8550.0,97.5,2
8550.0,100.5,1
8550.0,106.5,2
8550.0,112.5,2
8550.0,115.5,4
8550.0,118.5,2
8550.0,121.5,8
8550.0,124.5,7
8550.0,127.5,4
8550.0,130.5,9
8550.0,133.5,21
8550.0,136.5,23
8550.0,139.5,129
8550.0,142.5,84
8550.0,145.5,57
8550.0,148.5,53
8550.0,151.5,54
8550.0,154.5,48
8550.0,157.5,84
8550.0,160.5,101
8550.0,163.5,138
8550.0,166.5,146
8550.0,169.5,98
8550.0,172.5,122
8550.0,175.5,51
8550.0,178.5,51
8550.0,181.5,49
8550.0,184.5,29
8550.0,187.5,22
8550.0,190.5,16
8550.0,193.5,16
8550.0,196.5,9
8550.0,199.5,7
8550.0,202.5,7
8550.0,205.5,4
8550.0,208.5,1
8550.0,211.5,2
8550.0,217.5,4
8550.0,223.5,2
8550.0,226.5,1
8550.0,232.5,2
8550.0,235.5,2
8550.0,244.5,2
8550.0,253.5,1
8550.0,256.5,1
8550.0,259.5,1
8550.0,262.5,1
8550.0,265.5,1
8550.0,277.5,1
8550.0,289.5,1
8550.0,292.5,2
8550.0,298.5,1
8550.0,307.5,2
8550.0,310.5,1
