rtt,perc_gte
70.616,0.8027152246525159
70.649,0.8026074776424954
70.668,0.8024997306324749
70.673,0.8023919836224545
70.69,0.802284236612434
70.735,0.8021764896024135
70.79,0.802068742592393
70.809,0.8019609955823725
70.81,0.8018532485723522
70.829,0.8017455015623316
70.838,0.8016377545523112
70.864,0.8015300075422906
70.893,0.8014222605322703
70.934,0.8013145135222497
70.937,0.8012067665122293
70.948,0.8010990195022089
70.949,0.8009912724921884
70.964,0.8008835254821679
70.967,0.8007757784721474
70.995,0.800668031462127
71.028,0.8005602844521065
71.045,0.800452537442086
71.093,0.8003447904320655
71.118,0.800237043422045
71.12,0.8001292964120246
71.123,0.8000215494020041
71.144,0.7999138023919836
71.163,0.7998060553819631
71.188,0.7996983083719427
71.273,0.7995905613619222
71.317,0.7994828143519017
71.385,0.7993750673418812
71.408,0.7992673203318608
71.436,0.7991595733218403
71.467,0.7990518263118198
71.472,0.7989440793017993
71.486,0.7988363322917789
71.531,0.7987285852817585
71.54,0.7986208382717379
71.546,0.7985130912617175
71.599,0.798405344251697
71.601,0.7982975972416766
71.602,0.798189850231656
71.609,0.7980821032216356
71.646,0.7979743562116152
71.66,0.7978666092015947
71.666,0.7977588621915742
71.698,0.7976511151815537
71.704,0.7975433681715333
71.75,0.7974356211615128
71.797,0.7973278741514923
71.812,0.7972201271414718
71.843,0.7971123801314514
71.849,0.7970046331214309
71.851,0.7968968861114104
71.885,0.7967891391013899
71.954,0.7966813920913695
71.968,0.796573645081349
71.969,0.7964658980713285
71.976,0.796358151061308
72.0,0.7962504040512876
72.022,0.7961426570412671
72.033,0.7960349100312466
72.035,0.7959271630212261
72.062,0.7958194160112056
72.074,0.7957116690011852
72.114,0.7956039219911648
72.125,0.7954961749811442
72.159,0.7953884279711239
72.185,0.7952806809611033
72.219,0.7951729339510829
72.233,0.7950651869410623
72.247,0.794957439931042
72.265,0.7948496929210215
72.272,0.794741945911001
72.279,0.7946341989009805
72.288,0.79452645189096
72.333,0.7944187048809396
72.335,0.7943109578709191
72.337,0.7942032108608986
72.345,0.7940954638508781
72.362,0.7939877168408577
72.388,0.7938799698308372
72.404,0.7937722228208167
72.409,0.7936644758107962
72.473,0.7935567288007758
72.577,0.7934489817907553
72.589,0.7933412347807348
72.603,0.7931257407606939
72.633,0.7930179937506734
72.654,0.7929102467406529
72.72,0.7928024997306324
72.738,0.792694752720612
72.848,0.7925870057105915
72.892,0.7924792587005711
72.893,0.7923715116905505
72.926,0.7922637646805302
72.931,0.7921560176705096
72.942,0.7920482706604892
72.972,0.7919405236504686
72.987,0.7918327766404483
73.067,0.7917250296304278
73.07,0.7916172826204073
73.082,0.7915095356103868
73.083,0.7914017886003664
73.233,0.7912940415903459
73.291,0.7911862945803254
73.297,0.7910785475703049
73.304,0.7909708005602845
73.311,0.790863053550264
73.37,0.7907553065402435
73.372,0.790647559530223
73.38,0.7905398125202026
73.426,0.7904320655101821
73.446,0.7903243185001616
73.46,0.7902165714901411
73.466,0.7901088244801207
73.468,0.7900010774701002
73.477,0.7898933304600797
73.513,0.7897855834500592
73.558,0.7896778364400387
73.563,0.7895700894300184
73.643,0.7894623424199978
73.657,0.7893545954099774
73.67,0.7892468483999568
73.677,0.7891391013899365
73.69,0.7890313543799159
73.707,0.7889236073698955
73.711,0.788815860359875
73.713,0.7887081133498546
73.719,0.7886003663398341
73.72,0.7883848723197932
73.723,0.7882771253097727
73.726,0.7880616312897317
73.729,0.7879538842797112
73.731,0.7878461372696908
73.743,0.7877383902596703
73.791,0.7876306432496498
73.8,0.7875228962396293
73.823,0.7874151492296089
73.839,0.7873074022195884
73.841,0.7871996552095679
73.844,0.7870919081995474
73.867,0.786984161189527
73.912,0.7868764141795065
73.941,0.786768667169486
73.955,0.7866609201594655
73.985,0.7865531731494451
74.006,0.7864454261394247
74.013,0.7863376791294041
74.023,0.7862299321193837
74.026,0.7861221851093632
74.033,0.7860144380993428
74.036,0.7859066910893222
74.044,0.7857989440793018
74.117,0.7856911970692814
74.179,0.7855834500592609
74.182,0.7854757030492404
74.213,0.7853679560392199
74.251,0.7852602090291995
74.264,0.785152462019179
74.265,0.7850447150091585
74.309,0.784936967999138
74.315,0.7848292209891176
74.371,0.7847214739790971
74.377,0.7846137269690766
74.433,0.7845059799590561
74.435,0.7843982329490357
74.474,0.7842904859390152
74.529,0.7841827389289947
74.537,0.7840749919189742
74.571,0.7839672449089538
74.572,0.7838594978989333
74.604,0.7837517508889128
74.646,0.7836440038788923
74.69,0.7835362568688718
74.704,0.7834285098588514
74.727,0.783320762848831
74.736,0.7832130158388104
74.78,0.7831052688287901
74.782,0.7829975218187695
74.82,0.7828897748087491
74.853,0.7827820277987285
74.855,0.7826742807887082
74.943,0.7825665337786877
74.977,0.7823510397586467
75.051,0.7822432927486263
75.085,0.7821355457386058
75.086,0.7820277987285853
75.125,0.7819200517185648
75.136,0.7818123047085443
75.216,0.7817045576985239
75.237,0.7815968106885034
75.238,0.7814890636784829
75.243,0.7813813166684624
75.302,0.781273569658442
75.315,0.7811658226484215
75.374,0.781058075638401
75.394,0.7809503286283805
75.429,0.7808425816183601
75.437,0.7807348346083396
75.441,0.7805193405882986
75.52,0.7804115935782782
75.521,0.7803038465682577
75.532,0.7801960995582373
75.571,0.7800883525482167
75.572,0.7799806055381964
75.577,0.7798728585281758
75.608,0.7796573645081348
75.623,0.7795496174981145
75.639,0.779441870488094
75.663,0.7793341234780735
75.675,0.779226376468053
75.705,0.7791186294580326
75.714,0.7790108824480121
75.801,0.7789031354379916
75.806,0.7787953884279711
75.828,0.7786876414179507
75.851,0.7785798944079302
75.852,0.7784721473979097
75.858,0.7783644003878892
75.862,0.7782566533778688
75.907,0.7780411593578278
75.924,0.7779334123478073
75.93,0.7778256653377869
75.972,0.7777179183277664
75.975,0.7776101713177459
76.087,0.7775024243077254
76.093,0.777394677297705
76.123,0.7772869302876846
76.176,0.777179183277664
76.197,0.7770714362676436
76.2,0.776963689257623
76.204,0.7768559422476027
76.229,0.7767481952375821
76.273,0.7766404482275617
76.278,0.7765327012175413
76.287,0.7764249542075208
76.291,0.7763172071975003
76.31,0.7762094601874798
76.381,0.7761017131774594
76.385,0.7759939661674389
76.397,0.7758862191574184
76.412,0.7757784721473979
76.444,0.7756707251373774
76.464,0.775562978127357
76.498,0.7754552311173365
76.54,0.775347484107316
76.565,0.7752397370972955
76.607,0.7751319900872751
76.633,0.7750242430772546
76.641,0.7749164960672341
76.646,0.7748087490572136
76.679,0.7747010020471932
76.799,0.7745932550371727
76.8,0.7744855080271522
76.802,0.7743777610171317
76.859,0.7742700140071113
76.873,0.7741622669970909
76.895,0.7740545199870703
76.9,0.77394677297705
76.934,0.7738390259670294
76.94,0.773731278957009
76.964,0.7736235319469884
76.987,0.773515784936968
76.989,0.7734080379269476
77.049,0.7733002909169271
77.096,0.7731925439069066
77.115,0.7730847968968861
77.119,0.7729770498868657
77.125,0.7728693028768452
77.135,0.7727615558668247
77.183,0.7726538088568042
77.184,0.7725460618467838
77.193,0.7724383148367633
77.223,0.7723305678267428
77.228,0.7722228208167223
77.236,0.7721150738067019
77.267,0.7720073267966814
77.269,0.7718995797866609
77.285,0.7717918327766404
77.323,0.77168408576662
77.325,0.7715763387565995
77.34,0.771468591746579
77.363,0.7713608447365585
77.389,0.771253097726538
77.392,0.7711453507165176
77.518,0.7710376037064972
77.528,0.7709298566964766
77.593,0.7708221096864563
77.598,0.7707143626764357
77.627,0.7706066156664153
77.631,0.7704988686563947
77.633,0.7703911216463744
77.637,0.7702833746363539
77.676,0.7701756276263334
77.701,0.7700678806163129
77.73,0.7699601336062925
77.758,0.769852386596272
77.762,0.7697446395862515
77.776,0.769636892576231
77.804,0.7695291455662105
77.841,0.7694213985561901
77.843,0.7693136515461696
77.929,0.7692059045361491
77.937,0.7690981575261286
77.988,0.7689904105161082
78.006,0.7688826635060877
78.041,0.7687749164960672
78.056,0.7686671694860467
78.06,0.7685594224760263
78.092,0.7684516754660058
78.13,0.7683439284559853
78.16,0.7682361814459648
78.191,0.7681284344359444
78.197,0.7680206874259239
78.198,0.7679129404159035
78.209,0.7678051934058829
78.232,0.7676974463958626
78.304,0.767589699385842
78.325,0.7674819523758216
78.333,0.767374205365801
78.392,0.7672664583557807
78.393,0.7671587113457602
78.395,0.7670509643357397
78.407,0.7669432173257192
78.433,0.7668354703156988
78.435,0.7667277233056783
78.445,0.7666199762956578
78.453,0.7665122292856373
78.472,0.7664044822756169
78.483,0.7662967352655964
78.496,0.7661889882555759
78.497,0.7660812412455554
78.578,0.765973494235535
78.612,0.7658657472255145
78.648,0.765758000215494
78.654,0.7656502532054735
78.66,0.765542506195453
78.662,0.7654347591854326
78.688,0.7653270121754121
78.693,0.7652192651653916
78.699,0.7651115181553712
78.701,0.7650037711453507
78.721,0.7648960241353302
78.726,0.7647882771253098
78.797,0.7646805301152892
78.857,0.7645727831052689
78.863,0.7644650360952483
78.877,0.7643572890852279
78.885,0.7642495420752073
78.937,0.764141795065187
78.96,0.7640340480551665
79.006,0.7638185540351256
79.055,0.7637108070251051
79.059,0.7636030600150846
79.071,0.7634953130050641
79.087,0.7633875659950436
79.102,0.7632798189850232
79.11,0.7631720719750027
79.142,0.7630643249649822
79.147,0.7629565779549617
79.2,0.7628488309449413
79.204,0.7627410839349208
79.243,0.7626333369249003
79.274,0.7625255899148798
79.307,0.7624178429048594
79.32,0.7623100958948389
79.331,0.7620946018747979
79.398,0.7618791078547571
79.431,0.7617713608447365
79.459,0.7616636138347161
79.482,0.7615558668246956
79.526,0.7614481198146752
79.553,0.7613403728046546
79.562,0.7612326257946342
79.569,0.7611248787846138
79.593,0.7610171317745933
79.663,0.7609093847645728
79.669,0.7608016377545523
79.689,0.7606938907445319
79.7,0.7605861437345114
79.748,0.7604783967244909
79.802,0.7603706497144704
79.803,0.76026290270445
79.835,0.7601551556944295
79.849,0.760047408684409
79.857,0.7599396616743885
79.878,0.7598319146643681
79.942,0.7597241676543476
79.957,0.7596164206443271
79.993,0.7595086736343066
80.059,0.7594009266242862
80.06,0.7592931796142657
80.071,0.7591854326042452
80.105,0.7590776855942247
80.121,0.7589699385842043
80.123,0.7588621915741838
80.124,0.7587544445641634
80.159,0.7586466975541428
80.191,0.7585389505441225
80.242,0.7584312035341019
80.291,0.7583234565240815
80.302,0.7582157095140609
80.348,0.7581079625040406
80.359,0.7580002154940201
80.376,0.7578924684839996
80.381,0.7577847214739791
80.46,0.7576769744639587
80.464,0.7575692274539382
80.466,0.7574614804439177
80.467,0.7573537334338972
80.479,0.7572459864238767
80.484,0.7571382394138563
80.485,0.7570304924038358
80.491,0.7569227453938153
80.574,0.7568149983837948
80.607,0.7567072513737744
80.619,0.7565995043637539
80.697,0.7564917573537334
80.698,0.7563840103437129
80.699,0.7562762633336925
80.758,0.756168516323672
80.784,0.7560607693136515
80.85,0.755953022303631
80.875,0.7558452752936106
80.912,0.7557375282835901
80.926,0.7556297812735697
80.938,0.7555220342635491
80.969,0.7554142872535288
80.983,0.7553065402435082
81.026,0.7551987932334878
81.039,0.7550910462234672
81.054,0.7549832992134469
81.11,0.7548755522034264
81.121,0.7547678051934059
81.171,0.7546600581833854
81.199,0.754552311173365
81.301,0.7544445641633445
81.318,0.754336817153324
81.349,0.7542290701433035
81.358,0.7541213231332831
81.413,0.7540135761232626
81.425,0.7539058291132421
81.442,0.7537980821032216
81.467,0.7536903350932012
81.488,0.7535825880831807
81.492,0.7534748410731602
81.528,0.7533670940631397
81.594,0.7532593470531193
81.628,0.7531516000430988
81.686,0.7530438530330783
81.689,0.7529361060230578
81.693,0.7528283590130374
81.695,0.7527206120030169
81.719,0.7526128649929964
81.733,0.752505117982976
81.735,0.7523973709729554
81.758,0.7522896239629351
81.772,0.7521818769529145
81.814,0.7520741299428941
81.82,0.7519663829328735
81.853,0.7518586359228532
81.876,0.7517508889128327
81.897,0.7516431419028122
81.898,0.7515353948927918
81.914,0.7514276478827713
81.93,0.7513199008727508
81.967,0.7512121538627303
82.01,0.7511044068527098
82.03,0.7509966598426894
82.036,0.7508889128326689
82.084,0.7507811658226484
82.096,0.750673418812628
82.119,0.7505656718026075
82.166,0.750457924792587
82.182,0.7503501777825665
82.183,0.750242430772546
82.197,0.7501346837625256
82.225,0.7500269367525051
82.265,0.7499191897424846
82.274,0.7498114427324643
82.31,0.7497036957224437
82.321,0.7495959487124233
82.327,0.7494882017024027
82.337,0.7493804546923823
82.359,0.7492727076823618
82.387,0.7491649606723414
82.406,0.7490572136623208
82.459,0.7489494666523004
82.486,0.7488417196422799
82.488,0.7487339726322595
82.498,0.7486262256222389
82.542,0.7485184786122185
82.561,0.7484107316021981
82.582,0.7481952375821571
82.586,0.7480874905721366
82.611,0.7479797435621162
82.612,0.7478719965520957
82.617,0.7476565025320547
82.634,0.7475487555220343
82.678,0.7474410085120138
82.685,0.7473332615019933
82.719,0.7472255144919728
82.726,0.7471177674819524
82.739,0.7470100204719319
82.768,0.7469022734619115
82.855,0.7467945264518909
82.868,0.7466867794418706
82.886,0.74657903243185
82.891,0.7464712854218296
82.921,0.746363538411809
82.926,0.7462557914017887
82.999,0.7461480443917681
83.019,0.7460402973817477
83.042,0.7459325503717271
83.084,0.7458248033617068
83.085,0.7457170563516862
83.096,0.7456093093416658
83.097,0.7455015623316452
83.103,0.7453938153216249
83.131,0.7452860683116044
83.198,0.7451783213015839
83.215,0.7450705742915634
83.24,0.744962827281543
83.252,0.7448550802715225
83.271,0.744747333261502
83.312,0.7446395862514815
83.374,0.744531839241461
83.376,0.7444240922314406
83.377,0.7443163452214201
83.382,0.7442085982113996
83.397,0.7441008512013791
83.416,0.7439931041913587
83.422,0.7438853571813382
83.424,0.7437776101713178
83.43,0.7436698631612972
83.431,0.7435621161512769
83.445,0.7434543691412563
83.45,0.7433466221312359
83.456,0.7432388751212153
83.5,0.743131128111195
83.51,0.7430233811011744
83.526,0.742915634091154
83.569,0.7428078870811334
83.628,0.7427001400711131
83.685,0.7425923930610925
83.689,0.7424846460510721
83.697,0.7423768990410515
83.764,0.7422691520310312
83.77,0.7421614050210107
83.786,0.7420536580109902
83.84,0.7419459110009697
83.852,0.7418381639909493
83.885,0.7417304169809288
83.926,0.7416226699709083
83.962,0.7415149229608878
84.006,0.7414071759508674
84.03,0.7412994289408469
84.037,0.7411916819308264
84.048,0.7410839349208059
84.091,0.7409761879107855
84.094,0.740868440900765
84.118,0.7407606938907445
84.152,0.7406529468807241
84.158,0.7405451998707036
84.23,0.7404374528606832
84.257,0.7403297058506626
84.264,0.7402219588406422
84.281,0.7401142118306216
84.34,0.7400064648206013
84.403,0.7398987178105807
84.41,0.7397909708005603
84.486,0.7396832237905397
84.497,0.7395754767805194
84.514,0.7394677297704988
84.523,0.7392522357504578
84.569,0.7391444887404375
84.623,0.739036741730417
84.624,0.7389289947203965
84.713,0.738821247710376
84.745,0.7387135007003556
84.75,0.7386057536903351
84.765,0.7384980066803146
84.77,0.7383902596702941
84.778,0.7382825126602737
84.912,0.7381747656502532
84.924,0.7380670186402327
85.017,0.7379592716302122
85.114,0.7377437776101713
85.175,0.7376360306001508
85.186,0.7375282835901305
85.188,0.7374205365801099
85.254,0.7373127895700895
85.414,0.7372050425600689
85.481,0.7370972955500485
85.501,0.736989548540028
85.529,0.7368818015300076
85.604,0.736774054519987
85.669,0.7366663075099666
85.675,0.7365585604999461
85.716,0.7364508134899257
85.807,0.7363430664799051
85.81,0.7362353194698847
85.818,0.7361275724598643
85.858,0.7360198254498438
85.922,0.7359120784398233
86.047,0.7358043314298028
86.08,0.7356965844197824
86.1,0.7355888374097619
86.107,0.7354810903997414
86.197,0.7353733433897209
86.204,0.7352655963797005
86.274,0.73515784936968
86.293,0.7350501023596595
86.335,0.734942355349639
86.343,0.7348346083396186
86.366,0.7346191143195776
86.384,0.7345113673095571
86.398,0.7344036202995368
86.431,0.7342958732895162
86.47,0.7341881262794958
86.477,0.7339726322594549
86.487,0.7338648852494343
86.502,0.7337571382394139
86.553,0.7336493912293933
86.561,0.733541644219373
86.579,0.7334338972093524
86.584,0.733326150199332
86.59,0.7332184031893114
86.625,0.733110656179291
86.626,0.7330029091692706
86.639,0.7328951621592501
86.642,0.7327874151492296
86.7,0.7326796681392092
86.799,0.7325719211291887
86.83,0.7324641741191682
86.832,0.7323564271091477
86.84,0.7322486800991272
86.89,0.7321409330891068
86.893,0.7320331860790863
86.925,0.7319254390690658
86.991,0.7318176920590453
87.038,0.7317099450490249
87.05,0.7316021980390044
87.058,0.731494451028984
87.112,0.7313867040189634
87.118,0.7312789570089431
87.128,0.7311712099989225
87.153,0.7310634629889021
87.164,0.7309557159788815
87.176,0.7308479689688612
87.18,0.7307402219588406
87.288,0.7306324749488202
87.3,0.7305247279387996
87.308,0.7304169809287793
87.407,0.7303092339187587
87.425,0.7302014869087383
87.434,0.7300937398987177
87.444,0.7299859928886974
87.57,0.7298782458786769
87.605,0.7297704988686564
87.765,0.7296627518586359
87.963,0.7295550048486155
88.103,0.729447257838595
88.138,0.7293395108285745
88.157,0.729231763818554
88.185,0.7291240168085336
88.2,0.7290162697985131
88.264,0.7289085227884926
88.305,0.7288007757784721
88.307,0.7286930287684517
88.347,0.7285852817584312
88.368,0.7284775347484107
88.41,0.7283697877383903
88.438,0.7282620407283698
88.453,0.7281542937183494
88.485,0.7280465467083288
88.486,0.7279387996983084
88.534,0.7278310526882878
88.696,0.7277233056782675
88.755,0.7276155586682469
88.85,0.7275078116582265
88.903,0.727400064648206
88.935,0.7272923176381856
89.063,0.727184570628165
89.071,0.7270768236181446
89.123,0.726969076608124
89.163,0.7268613295981037
89.19,0.7266458355780627
89.199,0.7265380885680423
89.201,0.7264303415580218
89.228,0.7263225945480013
89.245,0.7262148475379808
89.285,0.7261071005279603
89.287,0.7259993535179399
89.342,0.7258916065079194
89.375,0.7257838594978989
89.446,0.7256761124878784
89.513,0.725568365477858
89.564,0.7254606184678375
89.565,0.725352871457817
89.625,0.7252451244477967
89.628,0.7251373774377761
89.651,0.7250296304277557
89.727,0.7249218834177351
89.764,0.7248141364077147
89.788,0.7247063893976942
89.789,0.7245986423876738
89.863,0.7244908953776532
89.864,0.7243831483676328
89.959,0.7242754013576123
90.024,0.7241676543475919
90.176,0.7240599073375713
90.246,0.7239521603275509
90.26,0.7238444133175305
90.332,0.72373666630751
90.363,0.7236289192974895
90.496,0.723521172287469
90.523,0.7234134252774486
90.591,0.7233056782674281
90.629,0.7231979312574076
90.642,0.7230901842473871
90.717,0.7229824372373667
90.746,0.7228746902273462
90.77,0.7227669432173257
90.793,0.7226591962073052
90.81,0.7225514491972848
90.894,0.7224437021872643
91.008,0.7223359551772438
91.03,0.7222282081672233
91.038,0.722120461157203
91.081,0.7220127141471824
91.084,0.721904967137162
91.093,0.7217972201271414
91.16,0.7216894731171211
91.21,0.7215817261071005
91.218,0.7214739790970801
91.255,0.7213662320870595
91.362,0.7212584850770392
91.364,0.7211507380670186
91.428,0.7210429910569982
91.451,0.7209352440469776
91.463,0.7208274970369573
91.468,0.7207197500269368
91.494,0.7206120030169163
91.609,0.7205042560068958
91.611,0.7203965089968754
91.634,0.7202887619868549
91.649,0.7201810149768344
91.802,0.7200732679668139
91.813,0.7199655209567934
91.823,0.719857773946773
91.83,0.7197500269367525
91.897,0.719642279926732
91.913,0.7195345329167115
91.914,0.7194267859066911
91.955,0.7192112918866502
91.98,0.7191035448766296
92.156,0.7189957978666093
92.183,0.7188880508565887
92.215,0.7187803038465683
92.333,0.7186725568365477
92.411,0.7185648098265274
92.423,0.7184570628165068
92.432,0.7183493158064864
92.507,0.7182415687964658
92.527,0.7181338217864455
92.532,0.7180260747764249
92.61,0.7179183277664045
92.66,0.7178105807563839
92.688,0.7177028337463636
92.792,0.7175950867363431
92.795,0.7174873397263226
92.799,0.7173795927163021
92.823,0.7172718457062817
92.844,0.7171640986962612
92.855,0.7170563516862407
92.86,0.7169486046762202
92.906,0.7168408576661998
92.918,0.7167331106561793
93.039,0.7166253636461588
93.051,0.7165176166361383
93.114,0.7163021226160974
93.159,0.7161943756060769
93.166,0.7160866285960565
93.185,0.715978881586036
93.205,0.7158711345760156
93.223,0.715763387565995
93.229,0.7156556405559746
93.321,0.715547893545954
93.358,0.7154401465359337
93.395,0.7153323995259131
93.428,0.7152246525158927
93.444,0.7151169055058721
93.477,0.7150091584958518
93.479,0.7149014114858312
93.576,0.7147936644758108
93.577,0.7146859174657902
93.676,0.7145781704557699
93.768,0.7144704234457494
93.82,0.7143626764357289
93.836,0.7142549294257085
93.872,0.714147182415688
93.911,0.7140394354056675
93.944,0.713931688395647
93.962,0.7138239413856265
93.973,0.7137161943756061
93.979,0.7136084473655856
93.98,0.7135007003555651
94.006,0.7133929533455446
94.013,0.7132852063355242
94.066,0.7131774593255037
94.129,0.7130697123154832
94.262,0.7129619653054629
94.587,0.7128542182954423
94.69,0.7127464712854219
94.744,0.7126387242754013
94.784,0.712530977265381
94.848,0.7124232302553604
94.916,0.71231548324534
94.936,0.7122077362353194
94.948,0.712099989225299
94.985,0.7119922422152785
94.996,0.7118844952052581
95.029,0.7117767481952375
95.061,0.7116690011852171
95.116,0.7115612541751966
95.167,0.7114535071651762
95.205,0.7113457601551557
95.21,0.7112380131451352
95.298,0.7111302661351148
95.301,0.7110225191250943
95.319,0.7109147721150738
95.341,0.7108070251050533
95.384,0.7106992780950329
95.528,0.7105915310850124
95.647,0.7104837840749919
95.701,0.7103760370649714
95.738,0.710268290054951
95.772,0.7101605430449305
95.844,0.71005279603491
95.939,0.7099450490248895
95.948,0.7098373020148692
95.994,0.7097295550048486
96.031,0.7096218079948282
96.058,0.7095140609848076
96.067,0.7094063139747873
96.126,0.7092985669647667
96.148,0.7091908199547463
96.193,0.7090830729447257
96.194,0.7089753259347054
96.215,0.7088675789246848
96.289,0.7087598319146644
96.304,0.7086520849046438
96.343,0.7085443378946235
96.347,0.708436590884603
96.4,0.7083288438745825
96.409,0.708221096864562
96.411,0.7081133498545416
96.433,0.7080056028445211
96.475,0.7078978558345006
96.476,0.7077901088244801
96.493,0.7076823618144596
96.534,0.7075746148044392
96.544,0.7074668677944187
96.578,0.7073591207843982
96.642,0.7072513737743777
96.648,0.7071436267643573
96.665,0.7070358797543368
96.705,0.7069281327443163
96.715,0.7068203857342958
96.789,0.7067126387242755
96.863,0.7066048917142549
96.936,0.7064971447042345
97.075,0.7063893976942139
97.185,0.7062816506841936
97.196,0.706173903674173
97.316,0.7060661566641526
97.336,0.705958409654132
97.415,0.7058506626441117
97.456,0.7057429156340911
97.469,0.7056351686240707
97.632,0.7055274216140501
97.693,0.7053119275940093
97.841,0.7052041805839888
97.938,0.7050964335739683
98.009,0.7049886865639479
98.112,0.7048809395539274
98.172,0.7047731925439069
98.232,0.7046654455338864
98.346,0.704557698523866
98.369,0.7044499515138455
98.371,0.704342204503825
98.379,0.7042344574938045
98.428,0.7041267104837841
98.458,0.7040189634737636
98.711,0.7039112164637431
98.74,0.7038034694537227
98.744,0.7036957224437022
98.757,0.7035879754336818
98.822,0.7034802284236612
98.846,0.7033724814136408
98.884,0.7032647344036203
98.925,0.7031569873935999
98.926,0.7030492403835793
98.927,0.7029414933735589
98.947,0.7028337463635383
98.954,0.702725999353518
99.019,0.7026182523434974
99.027,0.702510505333477
99.088,0.7024027583234564
99.156,0.7022950113134361
99.186,0.7021872643034156
99.235,0.7020795172933951
99.307,0.7019717702833747
99.348,0.7018640232733542
99.445,0.7017562762633337
99.555,0.7016485292533132
99.634,0.7015407822432927
99.679,0.7014330352332723
99.714,0.7013252882232518
99.727,0.7012175412132313
99.732,0.7011097942032108
99.887,0.7010020471931904
99.949,0.7008943001831699
100.02,0.7007865531731494
100.083,0.700678806163129
100.147,0.7005710591531085
100.155,0.7004633121430881
100.178,0.7003555651330675
100.197,0.7002478181230471
100.207,0.7001400711130266
100.211,0.7000323241030062
100.252,0.6999245770929856
100.372,0.6998168300829652
100.408,0.6997090830729447
100.486,0.6996013360629243
100.515,0.6994935890529037
100.521,0.6993858420428833
100.524,0.6992780950328628
100.645,0.6991703480228424
100.92,0.6990626010128219
101.094,0.6989548540028014
101.117,0.698847106992781
101.175,0.6987393599827605
101.196,0.69863161297274
101.232,0.6985238659627195
101.323,0.6984161189526991
101.379,0.6983083719426786
101.51,0.6982006249326581
101.518,0.6980928779226376
101.521,0.6979851309126172
101.695,0.6978773839025967
101.721,0.6977696368925762
101.77,0.6976618898825557
101.854,0.6975541428725354
102.108,0.6974463958625148
102.196,0.6973386488524944
102.233,0.6972309018424738
102.244,0.6971231548324535
102.336,0.6970154078224329
102.341,0.6969076608124125
102.367,0.6967999138023919
102.437,0.6966921667923716
102.532,0.696584419782351
102.803,0.6964766727723306
102.81,0.69636892576231
102.854,0.6962611787522897
102.88,0.6961534317422692
102.905,0.6960456847322487
102.94,0.6959379377222282
103.041,0.6958301907122078
103.229,0.6957224437021873
103.532,0.6956146966921668
103.634,0.6955069496821463
103.657,0.6953992026721258
103.742,0.6952914556621054
103.818,0.6951837086520849
103.896,0.6950759616420644
103.934,0.694968214632044
104.047,0.6948604676220235
104.293,0.694752720612003
104.65,0.6946449736019825
104.674,0.694537226591962
104.682,0.6944294795819417
104.695,0.6943217325719211
104.703,0.6942139855619007
104.741,0.6941062385518801
104.925,0.6939984915418598
104.978,0.6938907445318392
105.038,0.6937829975218188
105.065,0.6936752505117982
105.135,0.6935675035017779
105.489,0.6934597564917573
105.762,0.6933520094817369
105.899,0.6932442624717163
105.913,0.693136515461696
105.92,0.6930287684516755
105.933,0.692921021441655
105.935,0.6928132744316345
105.993,0.6927055274216141
106.028,0.6925977804115936
106.206,0.6924900334015731
106.309,0.6923822863915526
106.314,0.6922745393815322
106.424,0.6921667923715117
106.442,0.6920590453614912
106.648,0.6919512983514707
106.873,0.6918435513414503
106.889,0.6917358043314298
107.034,0.6916280573214093
107.09,0.6915203103113889
107.21,0.6914125633013684
107.244,0.691304816291348
107.31,0.6911970692813274
107.346,0.691089322271307
107.579,0.6909815752612865
107.698,0.6908738282512661
107.895,0.6907660812412455
108.026,0.6906583342312251
108.056,0.6905505872212045
108.221,0.6904428402111842
108.372,0.6903350932011636
108.378,0.6902273461911432
108.409,0.6901195991811226
108.45,0.6900118521711023
108.722,0.6899041051610818
108.788,0.6897963581510613
108.876,0.6896886111410409
108.88,0.6895808641310204
108.903,0.6894731171209999
109.15,0.6893653701109794
109.17,0.689257623100959
109.287,0.6891498760909385
109.347,0.689042129080918
109.367,0.6889343820708975
109.438,0.688826635060877
109.556,0.6887188880508566
109.968,0.6886111410408361
110.038,0.6885033940308156
110.217,0.6883956470207953
110.511,0.6881801530007543
110.549,0.6880724059907337
110.551,0.6879646589807134
110.764,0.6878569119706928
110.805,0.6877491649606724
110.873,0.6876414179506518
110.966,0.6875336709406314
111.4,0.6874259239306109
111.536,0.6873181769205905
111.593,0.6872104299105699
111.643,0.6871026829005495
111.664,0.686994935890529
111.694,0.6868871888805086
111.733,0.6867794418704881
112.104,0.6866716948604676
112.166,0.6865639478504472
112.256,0.6864562008404267
112.333,0.6863484538304062
112.36,0.6862407068203857
112.418,0.6861329598103653
112.55,0.6860252128003448
112.685,0.6859174657903243
112.744,0.6858097187803038
112.785,0.6857019717702834
112.91,0.6855942247602629
112.919,0.6854864777502424
113.17,0.6853787307402219
113.221,0.6852709837302016
113.276,0.685163236720181
113.439,0.6850554897101606
113.493,0.68494774270014
113.683,0.6848399956901197
113.696,0.6847322486800991
113.837,0.6846245016700787
113.857,0.6845167546600581
114.053,0.6844090076500378
114.199,0.6843012606400172
114.243,0.6841935136299968
114.419,0.6840857666199762
114.558,0.6839780196099559
114.845,0.6838702725999353
114.955,0.6837625255899149
115.005,0.6836547785798944
