binned_distance,binned_rtt,count
4250.0,91.5,2
4250.0,94.5,3
4250.0,97.5,40
4250.0,100.5,54
4250.0,103.5,100
4250.0,106.5,71
4250.0,109.5,64
4250.0,112.5,65
4250.0,115.5,84
4250.0,118.5,143
4250.0,121.5,168
4250.0,124.5,87
4250.0,127.5,37
4250.0,130.5,29
4250.0,133.5,28
4250.0,136.5,37
4250.0,139.5,26
4250.0,142.5,29
4250.0,145.5,8
4250.0,148.5,6
4250.0,151.5,11
4250.0,154.5,12
4250.0,157.5,53
4250.0,160.5,52
4250.0,163.5,37
4250.0,166.5,84
4250.0,169.5,84
4250.0,172.5,59
4250.0,175.5,40
4250.0,178.5,18
4250.0,181.5,14
4250.0,184.5,18
4250.0,187.5,10
4250.0,190.5,30
4250.0,193.5,75
4250.0,196.5,65
4250.0,199.5,48
4250.0,202.5,35
4250.0,205.5,41
4250.0,208.5,105
4250.0,211.5,92
4250.0,214.5,51
4250.0,217.5,38
4250.0,220.5,47
4250.0,223.5,55
4250.0,226.5,47
4250.0,229.5,40
4250.0,232.5,23
4250.0,235.5,22
4250.0,238.5,15
4250.0,241.5,20
4250.0,244.5,10
4250.0,247.5,5
4250.0,250.5,3
4250.0,253.5,4
4250.0,256.5,9
4250.0,259.5,7
4250.0,262.5,4
4250.0,265.5,2
4250.0,268.5,2
4250.0,271.5,1
4250.0,274.5,2
4250.0,277.5,4
4250.0,280.5,2
4250.0,283.5,2
4250.0,286.5,1
4250.0,289.5,3
4250.0,292.5,3
4250.0,298.5,4
4250.0,301.5,4
4250.0,304.5,2
4250.0,310.5,1
4250.0,313.5,3
4250.0,322.5,1
4250.0,325.5,1
4250.0,328.5,1
4250.0,331.5,3
4250.0,337.5,3
4250.0,340.5,1
4250.0,349.5,2
4250.0,352.5,1
4250.0,358.5,1
4250.0,361.5,1
4250.0,367.5,1
4250.0,370.5,1
4250.0,376.5,2
4250.0,400.5,1
4250.0,412.5,2
4250.0,424.5,2
4250.0,445.5,1
4250.0,448.5,1
4250.0,460.5,1
4250.0,466.5,1
4250.0,469.5,1
4250.0,475.5,1
4250.0,478.5,1
4250.0,496.5,1
4250.0,505.5,1
4250.0,514.5,2
4250.0,517.5,1
4250.0,577.5,1
4250.0,670.5,2
4250.0,703.5,1
4250.0,727.5,1
4250.0,742.5,1
4250.0,826.5,1
4250.0,1018.5,1
4250.0,1126.5,1
4250.0,1141.5,1
4250.0,1438.5,1
4250.0,1513.5,1
4250.0,1600.5,1
4250.0,1618.5,4
4250.0,1633.5,1
4250.0,1639.5,2
4250.0,1654.5,2
4250.0,1666.5,1
4250.0,1675.5,2
4250.0,1681.5,1
4250.0,1684.5,1
4250.0,1690.5,1
4250.0,1693.5,2
4250.0,1696.5,1
4250.0,1699.5,2
4250.0,1702.5,1
4250.0,1711.5,1
4250.0,1723.5,1
4250.0,2116.5,1
4250.0,2122.5,2
4250.0,2128.5,2
4250.0,2131.5,1
4250.0,2146.5,1
4250.0,2224.5,1
4250.0,2254.5,1
4250.0,2437.5,1
4250.0,3064.5,1
4250.0,3076.5,1
4250.0,3196.5,1
4250.0,3223.5,1
4250.0,3340.5,1
4250.0,3343.5,1
4250.0,5272.5,1
4250.0,8023.5,1
4250.0,9031.5,1
4250.0,10588.5,1
4250.0,16615.5,1
4250.0,26017.5,1
4250.0,29797.5,1
4250.0,38872.5,1
4350.0,7.5,2
4350.0,13.5,2
4350.0,34.5,1
4350.0,79.5,4
4350.0,85.5,1
4350.0,88.5,2
4350.0,91.5,3
4350.0,94.5,1
4350.0,97.5,15
4350.0,100.5,4
4350.0,103.5,12
4350.0,106.5,31
4350.0,109.5,41
4350.0,112.5,54
4350.0,115.5,44
4350.0,118.5,59
4350.0,121.5,76
4350.0,124.5,58
4350.0,127.5,41
4350.0,130.5,35
4350.0,133.5,26
4350.0,136.5,23
4350.0,139.5,17
4350.0,142.5,29
4350.0,145.5,4
4350.0,148.5,18
4350.0,151.5,12
4350.0,154.5,6
4350.0,157.5,2
4350.0,160.5,9
4350.0,163.5,67
4350.0,166.5,174
4350.0,169.5,154
4350.0,172.5,156
4350.0,175.5,57
4350.0,178.5,40
4350.0,181.5,44
4350.0,184.5,35
4350.0,187.5,35
4350.0,190.5,34
4350.0,193.5,33
4350.0,196.5,30
4350.0,199.5,19
4350.0,202.5,20
4350.0,205.5,27
4350.0,208.5,35
4350.0,211.5,80
4350.0,214.5,77
4350.0,217.5,32
4350.0,220.5,23
4350.0,223.5,19
4350.0,226.5,14
4350.0,229.5,16
4350.0,232.5,17
4350.0,235.5,10
4350.0,238.5,6
4350.0,241.5,9
4350.0,244.5,5
4350.0,247.5,6
4350.0,250.5,3
4350.0,253.5,1
4350.0,262.5,2
4350.0,265.5,1
4350.0,271.5,1
4350.0,274.5,2
4350.0,280.5,1
4350.0,295.5,1
4350.0,298.5,1
4350.0,304.5,1
4350.0,310.5,1
4350.0,322.5,2
4350.0,325.5,1
4350.0,340.5,1
4350.0,343.5,3
4350.0,346.5,2
4350.0,355.5,1
4350.0,376.5,1
4350.0,433.5,1
4350.0,469.5,1
4350.0,550.5,1
4350.0,607.5,1
4350.0,760.5,1
4350.0,901.5,1
4350.0,1057.5,1
4350.0,1510.5,1
4350.0,1624.5,2
4350.0,1636.5,1
4350.0,1648.5,1
4350.0,1660.5,1
4350.0,1666.5,1
4350.0,1681.5,1
4350.0,1693.5,1
4350.0,1696.5,1
4350.0,1702.5,1
4350.0,1711.5,1
4350.0,1786.5,1
4350.0,1849.5,1
4350.0,1897.5,1
4350.0,2107.5,1
4350.0,2113.5,1
4350.0,2449.5,1
4350.0,2485.5,1
4350.0,3271.5,1
4450.0,94.5,2
4450.0,97.5,3
4450.0,100.5,8
4450.0,103.5,11
4450.0,106.5,13
4450.0,109.5,31
4450.0,112.5,50
4450.0,115.5,14
4450.0,118.5,8
4450.0,121.5,20
4450.0,124.5,19
4450.0,127.5,18
4450.0,130.5,14
4450.0,133.5,24
4450.0,136.5,9
4450.0,139.5,10
4450.0,142.5,7
4450.0,145.5,5
4450.0,148.5,2
4450.0,151.5,4
4450.0,154.5,1
4450.0,157.5,1
4450.0,163.5,4
4450.0,166.5,3
4450.0,169.5,4
4450.0,172.5,2
4450.0,175.5,2
4450.0,178.5,2
4450.0,181.5,1
4450.0,184.5,1
4450.0,187.5,2
4450.0,190.5,1
4450.0,196.5,1
4450.0,199.5,2
4450.0,202.5,2
4450.0,205.5,5
4450.0,208.5,7
4450.0,211.5,10
4450.0,214.5,8
4450.0,217.5,6
4450.0,220.5,3
4450.0,223.5,2
4450.0,226.5,3
4450.0,229.5,5
4450.0,232.5,4
4450.0,235.5,3
4450.0,244.5,1
4450.0,250.5,1
4450.0,253.5,2
4450.0,259.5,1
4450.0,274.5,1
4450.0,280.5,1
4450.0,307.5,1
4450.0,325.5,1
4450.0,757.5,1
4450.0,811.5,1
4450.0,1612.5,1
4450.0,1741.5,1
4450.0,2131.5,1
4450.0,2185.5,1
4450.0,2377.5,1
4450.0,2542.5,1
4450.0,6262.5,1
4450.0,45652.5,1
4550.0,58.5,1
4550.0,79.5,59
4550.0,85.5,5
4550.0,88.5,26
4550.0,91.5,13
4550.0,94.5,31
4550.0,97.5,82
4550.0,100.5,58
4550.0,103.5,65
4550.0,106.5,200
4550.0,109.5,311
4550.0,112.5,214
4550.0,115.5,197
4550.0,118.5,174
4550.0,121.5,175
4550.0,124.5,133
4550.0,127.5,95
4550.0,130.5,105
4550.0,133.5,57
4550.0,136.5,46
4550.0,139.5,58
4550.0,142.5,47
4550.0,145.5,20
4550.0,148.5,30
4550.0,151.5,70
4550.0,154.5,65
4550.0,157.5,28
4550.0,160.5,41
4550.0,163.5,56
4550.0,166.5,41
4550.0,169.5,25
4550.0,172.5,25
4550.0,175.5,22
4550.0,178.5,30
4550.0,181.5,47
4550.0,184.5,21
4550.0,187.5,58
4550.0,190.5,61
4550.0,193.5,55
4550.0,196.5,80
4550.0,199.5,72
4550.0,202.5,59
4550.0,205.5,67
4550.0,208.5,62
4550.0,211.5,60
4550.0,214.5,61
4550.0,217.5,52
4550.0,220.5,50
4550.0,223.5,81
4550.0,226.5,44
4550.0,229.5,32
4550.0,232.5,33
4550.0,235.5,20
4550.0,238.5,20
4550.0,241.5,19
4550.0,244.5,10
4550.0,247.5,10
4550.0,250.5,9
4550.0,253.5,8
4550.0,256.5,11
4550.0,259.5,10
4550.0,262.5,5
4550.0,265.5,5
4550.0,268.5,3
4550.0,271.5,2
4550.0,274.5,1
4550.0,277.5,13
4550.0,280.5,1
4550.0,283.5,1
4550.0,286.5,1
4550.0,289.5,3
4550.0,292.5,1
4550.0,295.5,6
4550.0,298.5,5
4550.0,301.5,5
4550.0,304.5,5
4550.0,307.5,1
4550.0,310.5,3
4550.0,313.5,2
4550.0,316.5,2
4550.0,319.5,4
4550.0,322.5,7
4550.0,325.5,15
4550.0,328.5,9
4550.0,331.5,14
4550.0,334.5,3
4550.0,337.5,2
4550.0,340.5,1
4550.0,343.5,2
4550.0,346.5,5
4550.0,349.5,1
4550.0,355.5,4
4550.0,358.5,4
4550.0,361.5,3
4550.0,364.5,4
4550.0,367.5,3
4550.0,370.5,4
4550.0,373.5,4
4550.0,376.5,1
4550.0,382.5,2
4550.0,394.5,1
4550.0,400.5,1
4550.0,403.5,4
4550.0,406.5,1
4550.0,454.5,1
4550.0,466.5,2
4550.0,514.5,2
4550.0,520.5,1
4550.0,535.5,1
4550.0,619.5,1
4550.0,661.5,1
4550.0,979.5,1
4550.0,1561.5,1
4550.0,1603.5,1
4550.0,1633.5,1
4550.0,1636.5,2
4550.0,1642.5,1
4550.0,1657.5,1
4550.0,1666.5,1
4550.0,1672.5,1
4550.0,1681.5,1
4550.0,1687.5,1
4550.0,1693.5,1
4550.0,1696.5,1
4550.0,1699.5,1
4550.0,1702.5,1
4550.0,1726.5,1
4550.0,2131.5,1
4550.0,2137.5,1
4550.0,2158.5,1
4550.0,2335.5,1
4550.0,2353.5,1
4550.0,2392.5,1
4550.0,2395.5,2
4550.0,2440.5,1
4550.0,2464.5,1
4550.0,2470.5,1
4550.0,2485.5,1
4550.0,2494.5,1
4550.0,4909.5,1
4550.0,22678.5,1
4650.0,85.5,1
4650.0,88.5,4
4650.0,91.5,5
4650.0,94.5,11
4650.0,97.5,12
4650.0,100.5,16
4650.0,103.5,23
4650.0,106.5,53
4650.0,109.5,85
4650.0,112.5,86
4650.0,115.5,135
4650.0,118.5,102
4650.0,121.5,126
4650.0,124.5,113
4650.0,127.5,91
4650.0,130.5,116
4650.0,133.5,54
4650.0,136.5,33
4650.0,139.5,18
4650.0,142.5,13
4650.0,145.5,13
4650.0,148.5,8
4650.0,151.5,17
4650.0,154.5,26
4650.0,157.5,18
4650.0,160.5,21
4650.0,163.5,12
4650.0,166.5,20
4650.0,169.5,21
4650.0,172.5,9
4650.0,175.5,10
4650.0,178.5,4
4650.0,181.5,14
4650.0,184.5,9
4650.0,187.5,3
4650.0,190.5,2
4650.0,193.5,6
4650.0,196.5,6
4650.0,199.5,4
4650.0,202.5,1
4650.0,205.5,3
4650.0,208.5,1
4650.0,211.5,5
4650.0,220.5,3
4650.0,223.5,4
4650.0,226.5,1
4650.0,235.5,2
4650.0,238.5,1
4650.0,247.5,1
4650.0,253.5,1
4650.0,256.5,2
4650.0,259.5,1
4650.0,262.5,1
4650.0,265.5,1
4650.0,271.5,1
4650.0,274.5,1
4650.0,277.5,1
4650.0,280.5,1
4650.0,283.5,1
4650.0,292.5,1
4650.0,301.5,1
4650.0,310.5,1
4650.0,316.5,1
4650.0,319.5,1
4650.0,322.5,1
4650.0,325.5,1
4650.0,352.5,1
4650.0,355.5,1
4650.0,358.5,1
4650.0,397.5,1
4650.0,421.5,1
4650.0,640.5,1
4650.0,889.5,1
4650.0,919.5,1
4650.0,928.5,1
4650.0,1156.5,1
4650.0,1171.5,1
4650.0,1228.5,1
4650.0,1522.5,1
4650.0,1627.5,2
4650.0,1645.5,1
4650.0,1651.5,2
4650.0,1675.5,1
4650.0,1717.5,1
4650.0,2110.5,1
4650.0,2113.5,2
4650.0,2116.5,2
4650.0,2119.5,1
4650.0,2140.5,1
4650.0,2143.5,1
4650.0,2149.5,1
4650.0,2170.5,1
4650.0,2251.5,1
4650.0,2470.5,1
4750.0,85.5,1
4750.0,88.5,1
4750.0,94.5,1
4750.0,97.5,18
4750.0,100.5,60
4750.0,103.5,24
4750.0,106.5,46
4750.0,109.5,132
4750.0,112.5,317
4750.0,115.5,417
4750.0,118.5,203
4750.0,121.5,176
4750.0,124.5,153
4750.0,127.5,89
4750.0,130.5,79
4750.0,133.5,61
4750.0,136.5,42
4750.0,139.5,26
4750.0,142.5,22
4750.0,145.5,10
4750.0,148.5,9
4750.0,151.5,8
4750.0,154.5,18
4750.0,157.5,19
4750.0,160.5,12
4750.0,163.5,9
4750.0,166.5,9
4750.0,169.5,3
4750.0,172.5,15
4750.0,175.5,8
4750.0,178.5,5
4750.0,181.5,5
4750.0,184.5,2
4750.0,187.5,10
4750.0,190.5,7
4750.0,193.5,1
4750.0,196.5,4
4750.0,199.5,7
4750.0,202.5,5
4750.0,205.5,7
4750.0,208.5,5
4750.0,211.5,7
4750.0,214.5,4
4750.0,217.5,6
4750.0,220.5,5
4750.0,223.5,10
4750.0,226.5,3
4750.0,229.5,4
4750.0,232.5,4
4750.0,235.5,3
4750.0,241.5,1
4750.0,244.5,3
4750.0,247.5,3
4750.0,250.5,8
4750.0,253.5,2
4750.0,256.5,5
4750.0,259.5,3
4750.0,268.5,1
4750.0,277.5,1
4750.0,283.5,2
4750.0,286.5,4
4750.0,289.5,1
4750.0,298.5,1
4750.0,301.5,2
4750.0,307.5,3
4750.0,310.5,2
4750.0,313.5,1
4750.0,316.5,6
4750.0,319.5,8
4750.0,322.5,4
4750.0,325.5,6
4750.0,328.5,4
4750.0,331.5,3
4750.0,334.5,2
4750.0,337.5,3
4750.0,343.5,1
4750.0,358.5,2
4750.0,361.5,1
4750.0,364.5,3
4750.0,367.5,1
4750.0,376.5,1
4750.0,385.5,1
4750.0,406.5,1
4750.0,409.5,1
4750.0,415.5,1
4750.0,442.5,1
4750.0,487.5,1
4750.0,580.5,1
4750.0,613.5,1
4750.0,634.5,1
4750.0,661.5,1
4750.0,685.5,1
4750.0,823.5,1
4750.0,1117.5,2
4750.0,1129.5,1
4750.0,1462.5,1
4750.0,1558.5,1
4750.0,1609.5,1
4750.0,1612.5,1
4750.0,1621.5,2
4750.0,1624.5,1
4750.0,1627.5,1
4750.0,1630.5,1
4750.0,1636.5,2
4750.0,1645.5,1
4750.0,1648.5,2
4750.0,1660.5,1
4750.0,1663.5,1
4750.0,1702.5,1
4750.0,2098.5,1
4750.0,2113.5,1
4750.0,2116.5,3
4750.0,2131.5,1
4750.0,2152.5,1
4750.0,2194.5,1
4750.0,2398.5,1
4750.0,2422.5,1
4750.0,2425.5,1
4750.0,2458.5,1
4750.0,3136.5,1
4750.0,18715.5,1
4850.0,16.5,1
4850.0,76.5,13
4850.0,79.5,25
4850.0,82.5,2
4850.0,85.5,3
4850.0,88.5,12
4850.0,91.5,6
4850.0,94.5,24
4850.0,97.5,69
4850.0,100.5,153
4850.0,103.5,45
4850.0,106.5,79
4850.0,109.5,150
4850.0,112.5,262
4850.0,115.5,324
4850.0,118.5,282
4850.0,121.5,270
4850.0,124.5,195
4850.0,127.5,150
4850.0,130.5,120
4850.0,133.5,99
4850.0,136.5,57
4850.0,139.5,46
4850.0,142.5,36
4850.0,145.5,33
4850.0,148.5,21
4850.0,151.5,26
4850.0,154.5,24
4850.0,157.5,35
4850.0,160.5,16
4850.0,163.5,16
4850.0,166.5,11
4850.0,169.5,21
4850.0,172.5,9
4850.0,175.5,4
4850.0,178.5,9
4850.0,181.5,7
4850.0,184.5,9
4850.0,187.5,8
4850.0,190.5,6
4850.0,193.5,2
4850.0,196.5,2
4850.0,199.5,2
4850.0,202.5,4
4850.0,205.5,6
4850.0,208.5,2
4850.0,211.5,3
4850.0,214.5,2
4850.0,217.5,5
4850.0,220.5,2
4850.0,223.5,2
4850.0,226.5,3
4850.0,229.5,1
4850.0,232.5,1
4850.0,238.5,1
4850.0,244.5,1
4850.0,247.5,1
4850.0,250.5,1
4850.0,253.5,1
4850.0,259.5,1
4850.0,262.5,2
4850.0,265.5,1
4850.0,268.5,3
4850.0,274.5,2
4850.0,280.5,3
4850.0,286.5,1
4850.0,289.5,1
4850.0,295.5,1
4850.0,298.5,7
4850.0,301.5,2
4850.0,304.5,4
4850.0,307.5,4
4850.0,310.5,2
4850.0,319.5,1
4850.0,322.5,3
4850.0,325.5,5
4850.0,328.5,3
4850.0,331.5,3
4850.0,334.5,1
4850.0,337.5,1
4850.0,343.5,2
4850.0,346.5,1
4850.0,352.5,1
4850.0,364.5,4
4850.0,370.5,1
4850.0,373.5,1
4850.0,376.5,1
4850.0,442.5,1
4850.0,562.5,1
4850.0,580.5,1
4850.0,613.5,1
4850.0,1135.5,1
4850.0,1543.5,1
4850.0,1594.5,1
4850.0,1612.5,1
4850.0,1615.5,1
4850.0,1618.5,1
4850.0,1621.5,1
4850.0,1624.5,1
4850.0,1630.5,1
4850.0,1639.5,1
4850.0,1648.5,1
4850.0,1654.5,1
4850.0,1657.5,1
4850.0,1693.5,2
4850.0,1696.5,2
4850.0,2401.5,1
4850.0,2431.5,1
4850.0,3100.5,1
4850.0,33325.5,1
4950.0,79.5,2
4950.0,85.5,7
4950.0,88.5,8
4950.0,91.5,1
4950.0,94.5,3
4950.0,97.5,9
4950.0,100.5,13
4950.0,103.5,15
4950.0,106.5,46
4950.0,109.5,78
4950.0,112.5,120
4950.0,115.5,131
4950.0,118.5,147
4950.0,121.5,180
4950.0,124.5,172
4950.0,127.5,124
4950.0,130.5,110
4950.0,133.5,102
4950.0,136.5,74
4950.0,139.5,48
4950.0,142.5,45
4950.0,145.5,24
4950.0,148.5,24
4950.0,151.5,27
4950.0,154.5,16
4950.0,157.5,22
4950.0,160.5,15
4950.0,163.5,9
4950.0,166.5,9
4950.0,169.5,8
4950.0,172.5,8
4950.0,175.5,13
4950.0,178.5,13
4950.0,181.5,6
4950.0,184.5,1
4950.0,187.5,8
4950.0,190.5,9
4950.0,193.5,5
4950.0,196.5,9
4950.0,199.5,8
4950.0,202.5,2
4950.0,205.5,3
4950.0,208.5,2
4950.0,211.5,2
4950.0,214.5,2
4950.0,217.5,4
4950.0,220.5,4
4950.0,223.5,2
4950.0,226.5,1
4950.0,229.5,1
4950.0,232.5,6
4950.0,235.5,5
4950.0,238.5,1
4950.0,241.5,2
4950.0,247.5,2
4950.0,250.5,2
4950.0,253.5,1
4950.0,259.5,2
4950.0,292.5,1
4950.0,298.5,1
4950.0,301.5,1
4950.0,310.5,1
4950.0,313.5,2
4950.0,316.5,1
4950.0,319.5,4
4950.0,322.5,2
4950.0,325.5,3
4950.0,328.5,1
4950.0,331.5,1
4950.0,334.5,2
4950.0,340.5,1
4950.0,358.5,1
4950.0,361.5,2
4950.0,535.5,1
4950.0,580.5,1
4950.0,688.5,1
4950.0,946.5,1
4950.0,1069.5,1
4950.0,1084.5,1
4950.0,1120.5,1
4950.0,1138.5,1
4950.0,1207.5,1
4950.0,1576.5,1
4950.0,1615.5,3
4950.0,1618.5,1
4950.0,1621.5,1
4950.0,1627.5,2
4950.0,1630.5,2
4950.0,1633.5,2
4950.0,1672.5,1
4950.0,1681.5,1
4950.0,2122.5,2
4950.0,2128.5,1
4950.0,2134.5,1
4950.0,2158.5,1
4950.0,8173.5,1
5050.0,85.5,1
5050.0,88.5,7
5050.0,91.5,12
5050.0,94.5,16
5050.0,97.5,18
5050.0,100.5,34
5050.0,103.5,39
5050.0,106.5,52
5050.0,109.5,68
5050.0,112.5,171
5050.0,115.5,177
5050.0,118.5,215
5050.0,121.5,266
5050.0,124.5,228
5050.0,127.5,185
5050.0,130.5,181
5050.0,133.5,129
5050.0,136.5,77
5050.0,139.5,69
5050.0,142.5,56
5050.0,145.5,36
5050.0,148.5,30
5050.0,151.5,31
5050.0,154.5,23
5050.0,157.5,44
5050.0,160.5,27
5050.0,163.5,13
5050.0,166.5,20
5050.0,169.5,14
5050.0,172.5,13
5050.0,175.5,10
5050.0,178.5,5
5050.0,181.5,4
5050.0,184.5,7
5050.0,187.5,7
5050.0,190.5,13
5050.0,193.5,7
5050.0,196.5,10
5050.0,199.5,6
5050.0,202.5,4
5050.0,205.5,4
5050.0,208.5,5
5050.0,211.5,4
5050.0,214.5,4
5050.0,217.5,2
5050.0,220.5,2
5050.0,223.5,2
5050.0,226.5,1
5050.0,229.5,4
5050.0,232.5,2
5050.0,235.5,1
5050.0,241.5,1
5050.0,244.5,1
5050.0,247.5,3
5050.0,250.5,5
5050.0,253.5,2
5050.0,262.5,2
5050.0,265.5,3
5050.0,268.5,2
5050.0,271.5,3
5050.0,274.5,1
5050.0,286.5,1
5050.0,289.5,2
5050.0,295.5,1
5050.0,298.5,3
5050.0,301.5,1
5050.0,304.5,2
5050.0,310.5,1
5050.0,313.5,1
5050.0,316.5,1
5050.0,319.5,2
5050.0,325.5,1
5050.0,328.5,2
5050.0,331.5,3
5050.0,340.5,1
5050.0,343.5,2
5050.0,346.5,1
5050.0,349.5,1
5050.0,361.5,1
5050.0,364.5,1
5050.0,367.5,1
5050.0,370.5,3
5050.0,379.5,1
5050.0,382.5,1
5050.0,397.5,2
5050.0,424.5,1
5050.0,463.5,1
5050.0,478.5,1
5050.0,499.5,1
5050.0,514.5,1
5050.0,661.5,1
5050.0,997.5,1
5050.0,1099.5,1
5050.0,1606.5,1
5050.0,1615.5,1
5050.0,1621.5,2
5050.0,1624.5,1
5050.0,1630.5,1
5050.0,1633.5,1
5050.0,1639.5,1
5050.0,1657.5,1
5050.0,1699.5,1
5050.0,1702.5,1
5050.0,2113.5,1
5050.0,2128.5,1
5050.0,2131.5,2
5050.0,2137.5,3
5050.0,2155.5,1
5050.0,2254.5,1
5050.0,2410.5,1
5050.0,3199.5,1
5150.0,85.5,1
5150.0,91.5,1
5150.0,97.5,11
5150.0,100.5,2
5150.0,103.5,1
5150.0,106.5,1
5150.0,109.5,16
5150.0,112.5,27
5150.0,115.5,24
5150.0,118.5,18
5150.0,121.5,72
5150.0,124.5,88
5150.0,127.5,167
5150.0,130.5,144
5150.0,133.5,57
5150.0,136.5,57
5150.0,139.5,41
5150.0,142.5,23
5150.0,145.5,8
5150.0,148.5,21
5150.0,151.5,22
5150.0,154.5,13
5150.0,157.5,7
5150.0,160.5,8
5150.0,163.5,5
5150.0,166.5,5
5150.0,169.5,5
5150.0,172.5,3
5150.0,175.5,4
5150.0,178.5,2
5150.0,181.5,6
5150.0,184.5,3
5150.0,187.5,4
5150.0,190.5,1
5150.0,196.5,1
5150.0,202.5,1
5150.0,208.5,2
5150.0,214.5,1
5150.0,229.5,1
5150.0,232.5,1
5150.0,235.5,2
5150.0,247.5,1
5150.0,256.5,1
5150.0,271.5,1
5150.0,319.5,1
5150.0,334.5,2
5150.0,385.5,1
5150.0,781.5,1
5150.0,796.5,1
5150.0,961.5,1
5150.0,1132.5,1
5150.0,1159.5,1
5150.0,1264.5,1
5150.0,1612.5,1
5150.0,1618.5,1
5150.0,1630.5,1
5150.0,1633.5,1
5150.0,1654.5,1
5150.0,1666.5,1
5150.0,1714.5,1
5150.0,2140.5,1
5150.0,2155.5,1
5150.0,7483.5,1
5150.0,20773.5,1
5250.0,85.5,1
5250.0,91.5,3
5250.0,94.5,1
5250.0,97.5,2
5250.0,100.5,4
5250.0,103.5,1
5250.0,106.5,3
5250.0,109.5,16
5250.0,112.5,9
5250.0,115.5,16
5250.0,118.5,9
5250.0,121.5,31
5250.0,124.5,47
5250.0,127.5,29
5250.0,130.5,40
5250.0,133.5,59
5250.0,136.5,37
5250.0,139.5,37
5250.0,142.5,34
5250.0,145.5,23
5250.0,148.5,30
5250.0,151.5,26
5250.0,154.5,15
5250.0,157.5,9
5250.0,160.5,5
5250.0,163.5,6
5250.0,166.5,3
5250.0,169.5,3
5250.0,172.5,1
5250.0,175.5,2
5250.0,178.5,3
5250.0,184.5,2
5250.0,187.5,1
5250.0,190.5,2
5250.0,193.5,1
5250.0,196.5,1
5250.0,265.5,1
5250.0,313.5,1
5250.0,325.5,1
5250.0,355.5,1
5250.0,394.5,1
5250.0,430.5,1
5250.0,922.5,1
5250.0,961.5,1
5250.0,1390.5,1
5250.0,1693.5,1
5250.0,1696.5,1
5250.0,1864.5,1
5250.0,8119.5,1
5250.0,8149.5,1
5250.0,8206.5,1
5250.0,25429.5,1
5350.0,88.5,1
5350.0,97.5,9
5350.0,100.5,12
5350.0,103.5,10
5350.0,106.5,12
5350.0,109.5,27
5350.0,112.5,30
5350.0,115.5,54
5350.0,118.5,58
5350.0,121.5,92
5350.0,124.5,112
5350.0,127.5,62
5350.0,130.5,89
5350.0,133.5,103
5350.0,136.5,50
5350.0,139.5,54
5350.0,142.5,86
5350.0,145.5,44
5350.0,148.5,33
5350.0,151.5,27
5350.0,154.5,18
5350.0,157.5,11
5350.0,160.5,6
5350.0,163.5,8
5350.0,166.5,11
5350.0,169.5,14
5350.0,172.5,3
5350.0,175.5,3
5350.0,178.5,4
5350.0,181.5,6
5350.0,184.5,1
5350.0,190.5,1
5350.0,196.5,2
5350.0,211.5,1
5350.0,214.5,1
5350.0,232.5,1
5350.0,235.5,1
5350.0,238.5,1
5350.0,274.5,1
5350.0,298.5,1
5350.0,334.5,1
5350.0,382.5,1
5350.0,475.5,1
5350.0,556.5,1
5350.0,691.5,1
5350.0,751.5,1
5350.0,1129.5,1
5350.0,1141.5,1
5350.0,1633.5,1
5350.0,1639.5,1
5350.0,1654.5,1
5350.0,1669.5,2
5350.0,1672.5,1
5350.0,1675.5,1
5350.0,1690.5,1
5350.0,1705.5,1
5350.0,1714.5,1
5350.0,1735.5,1
5350.0,2110.5,1
5350.0,2122.5,1
5350.0,2125.5,2
5350.0,2128.5,1
5350.0,2134.5,2
5350.0,2137.5,1
5350.0,2197.5,1
5350.0,4921.5,1
5350.0,7879.5,1
5350.0,21508.5,1
5450.0,85.5,1
5450.0,88.5,1
5450.0,94.5,2
5450.0,97.5,2
5450.0,100.5,2
5450.0,103.5,2
5450.0,112.5,1
5450.0,115.5,24
5450.0,118.5,33
5450.0,121.5,16
5450.0,124.5,22
5450.0,127.5,26
5450.0,130.5,41
5450.0,133.5,26
5450.0,136.5,26
5450.0,139.5,30
5450.0,142.5,33
5450.0,145.5,27
5450.0,148.5,28
5450.0,151.5,23
5450.0,154.5,16
5450.0,157.5,12
5450.0,160.5,6
5450.0,163.5,15
5450.0,166.5,7
5450.0,169.5,9
5450.0,172.5,3
5450.0,175.5,7
5450.0,178.5,3
5450.0,181.5,2
5450.0,187.5,1
5450.0,193.5,1
5450.0,196.5,5
5450.0,199.5,2
5450.0,205.5,1
5450.0,211.5,1
5450.0,256.5,1
5450.0,298.5,1
5450.0,340.5,1
5450.0,361.5,1
5450.0,1003.5,1
5450.0,1033.5,1
5450.0,1126.5,1
5450.0,1690.5,1
5450.0,1693.5,1
5450.0,2140.5,1
5450.0,2155.5,1
5450.0,2419.5,1
5550.0,16.5,1
5550.0,97.5,1
5550.0,100.5,1
5550.0,109.5,1
5550.0,112.5,2
5550.0,115.5,7
5550.0,118.5,12
5550.0,121.5,8
5550.0,124.5,23
5550.0,127.5,17
5550.0,130.5,70
5550.0,133.5,79
5550.0,136.5,37
5550.0,139.5,41
5550.0,142.5,24
5550.0,145.5,16
5550.0,148.5,16
5550.0,151.5,27
5550.0,154.5,11
5550.0,157.5,14
5550.0,160.5,9
5550.0,163.5,8
5550.0,166.5,7
5550.0,169.5,4
5550.0,175.5,1
5550.0,178.5,5
5550.0,181.5,3
