rtt,perc_gte
126.683,0.8723380778991504
126.711,0.8722829085291846
126.712,0.8722277391592188
126.718,0.8721725697892531
126.733,0.8721174004192872
126.757,0.8720622310493215
126.762,0.8720070616793556
126.766,0.8719518923093899
126.767,0.871896722939424
126.778,0.8718415535694582
126.803,0.8717863841994924
126.819,0.8717312148295266
126.842,0.8716760454595609
126.855,0.871620876089595
126.862,0.8715657067196293
126.866,0.8715105373496634
126.87,0.8714553679796977
126.876,0.8714001986097318
126.88,0.8713450292397661
126.902,0.8712898598698002
126.919,0.8712346904998345
126.926,0.8711795211298687
126.938,0.8710691823899371
126.967,0.8710140130199713
126.977,0.8709588436500055
126.99,0.8709036742800398
127.003,0.8708485049100739
127.006,0.8707933355401081
127.013,0.8707381661701423
127.025,0.8706829968001766
127.048,0.8706278274302107
127.059,0.870572658060245
127.063,0.8705174886902791
127.071,0.8704623193203134
127.081,0.8704071499503476
127.09,0.8703519805803818
127.097,0.8702416418404502
127.111,0.8701313031005186
127.118,0.8700761337305528
127.129,0.870020964360587
127.131,0.8699657949906212
127.142,0.8699106256206555
127.148,0.8698554562506896
127.174,0.8698002868807239
127.184,0.869745117510758
127.186,0.8696899481407923
127.187,0.8696347787708264
127.19,0.8695796094008607
127.192,0.8695244400308948
127.196,0.869469270660929
127.198,0.8694141012909633
127.21,0.8693589319209974
127.227,0.8693037625510317
127.251,0.8692485931810658
127.258,0.8691934238111001
127.292,0.8691382544411344
127.293,0.8690830850711685
127.295,0.8690279157012026
127.296,0.8689727463312369
127.297,0.8689175769612711
127.318,0.8688624075913053
127.32,0.8688072382213395
127.326,0.8687520688513737
127.34,0.8686968994814079
127.349,0.8686417301114422
127.359,0.8685865607414763
127.372,0.8685313913715105
127.375,0.8684762220015447
127.418,0.868421052631579
127.424,0.8683658832616131
127.447,0.8683107138916474
127.468,0.8682555445216815
127.477,0.8682003751517158
127.478,0.86814520578175
127.488,0.8680348670418183
127.49,0.8679796976718526
127.521,0.8679245283018868
127.538,0.867869358931921
127.571,0.8678141895619552
127.58,0.8677590201919894
127.583,0.8677038508220236
127.595,0.8676486814520579
127.596,0.867593512082092
127.6,0.8675383427121263
127.619,0.8674831733421604
127.622,0.8674280039721947
127.632,0.8673728346022288
127.633,0.8673176652322631
127.643,0.8672624958622972
127.651,0.8672073264923315
127.661,0.8671521571223657
127.669,0.8670969877523999
127.71,0.8670418183824341
127.725,0.8669866490124682
127.728,0.8669314796425025
127.74,0.8668763102725368
127.742,0.8668211409025709
127.744,0.866765971532605
127.77,0.8667108021626393
127.779,0.8666004634227077
127.808,0.8665452940527419
127.818,0.8664901246827761
127.821,0.8664349553128103
127.829,0.8663797859428446
127.853,0.8663246165728787
127.861,0.8662694472029129
127.87,0.8662142778329471
127.897,0.8661591084629814
127.907,0.8661039390930155
127.911,0.8660487697230498
127.913,0.8659936003530839
127.92,0.8659384309831182
127.932,0.8658280922431866
127.94,0.8657729228732208
127.962,0.8656625841332892
127.963,0.8656074147633234
127.98,0.8655522453933576
127.981,0.8654970760233918
127.986,0.865441906653426
128.051,0.8653867372834603
128.054,0.8653315679134944
128.069,0.8652763985435287
128.072,0.8652212291735628
128.086,0.8651660598035971
128.087,0.8651108904336312
128.093,0.8650557210636655
128.104,0.8650005516936996
128.118,0.8649453823237339
128.119,0.8648902129537681
128.125,0.8648350435838023
128.14,0.8647798742138365
128.155,0.8647247048438707
128.157,0.8646695354739049
128.161,0.8646143661039392
128.162,0.8645591967339733
128.171,0.8645040273640074
128.172,0.8644488579940417
128.193,0.864393688624076
128.198,0.8643385192541101
128.225,0.8642833498841443
128.243,0.8642281805141785
128.262,0.8641730111442127
128.269,0.864117841774247
128.29,0.8640626724042811
128.339,0.8640075030343153
128.343,0.8639523336643495
128.355,0.8638971642943838
128.357,0.8638419949244179
128.358,0.8637868255544522
128.363,0.8637316561844863
128.366,0.8636764868145206
128.394,0.8636213174445548
128.397,0.863566148074589
128.401,0.8635109787046232
128.404,0.8634558093346574
128.43,0.8634006399646916
128.435,0.8633454705947258
128.443,0.86329030122476
128.474,0.8632351318547942
128.475,0.8631799624848284
128.506,0.8631247931148627
128.507,0.8630696237448968
128.541,0.8630144543749311
128.553,0.8629592850049652
128.554,0.8629041156349995
128.572,0.8628489462650336
128.597,0.8627937768950679
128.614,0.862738607525102
128.628,0.8626834381551363
128.634,0.8626282687851705
128.661,0.8625730994152047
128.662,0.8625179300452389
128.678,0.862462760675273
128.681,0.8624075913053073
128.682,0.8623524219353416
128.693,0.8622972525653757
128.717,0.8622420831954098
128.722,0.8621869138254441
128.732,0.8621317444554784
128.754,0.8620765750855125
128.764,0.8620214057155468
128.788,0.8619662363455809
128.794,0.8619110669756151
128.808,0.8618558976056494
128.825,0.8618007282356835
128.83,0.8617455588657177
128.859,0.8616903894957519
128.864,0.8616352201257862
128.871,0.8615800507558203
128.879,0.8615248813858546
128.898,0.8614697120158887
128.907,0.861414542645923
128.909,0.8613593732759572
128.912,0.8613042039059914
128.954,0.8612490345360256
128.983,0.8611938651660598
129.0,0.861138695796094
129.002,0.8610835264261282
129.005,0.8610283570561624
129.008,0.8609731876861966
129.031,0.8608628489462651
129.04,0.8608076795762992
129.048,0.8607525102063335
129.061,0.8606973408363676
129.074,0.8606421714664019
129.077,0.8605318327264703
129.105,0.8604766633565044
129.112,0.8604214939865387
129.133,0.8603663246165729
129.135,0.8603111552466071
129.138,0.8602559858766413
129.139,0.8602008165066755
129.149,0.860090477766744
129.152,0.8600353083967781
129.16,0.8599801390268123
129.202,0.8599249696568465
129.206,0.8598698002868808
129.214,0.8597594615469492
129.257,0.8597042921769833
129.26,0.8596491228070176
129.265,0.8595939534370518
129.273,0.859538784067086
129.285,0.8594836146971201
129.296,0.8594284453271543
129.304,0.8593732759571886
129.308,0.8593181065872227
129.33,0.859262937217257
129.335,0.8592077678472911
129.342,0.8591525984773254
129.366,0.8590974291073596
129.374,0.8590422597373938
129.385,0.858987090367428
129.388,0.8589319209974622
129.41,0.8588215822575306
129.414,0.8587664128875648
129.418,0.858711243517599
129.423,0.8586560741476332
129.424,0.8585457354077016
129.427,0.8584905660377359
129.436,0.85843539666777
129.442,0.8583802272978043
129.444,0.8583250579278385
129.45,0.8582698885578727
129.451,0.8582147191879068
129.456,0.8581595498179411
129.494,0.8581043804479753
129.5,0.8580492110780095
129.504,0.8579940417080437
129.509,0.8578837029681121
129.511,0.8578285335981464
129.553,0.8577733642281805
129.564,0.8577181948582147
129.578,0.8576630254882489
129.587,0.8576078561182832
129.603,0.8575526867483173
129.604,0.8574975173783516
129.613,0.8574423480083857
129.634,0.85738717863842
129.653,0.8573320092684542
129.659,0.8572768398984884
129.688,0.8572216705285226
129.701,0.8571665011585567
129.737,0.857111331788591
129.785,0.8570561624186251
129.815,0.8570009930486594
129.825,0.8569458236786935
129.827,0.8568906543087278
129.834,0.856835484938762
129.846,0.8567803155687962
129.867,0.8567251461988304
129.878,0.8566699768288646
129.879,0.8566148074588988
129.881,0.856559638088933
129.915,0.8565044687189672
129.93,0.8564492993490014
129.931,0.8563941299790356
129.951,0.8563389606090699
129.958,0.856283791239104
129.965,0.8562286218691383
129.969,0.8561734524991724
129.981,0.8561182831292067
129.994,0.8560631137592409
130.015,0.8560079443892751
130.019,0.8559527750193092
130.026,0.8558976056493435
130.035,0.8558424362793777
130.049,0.8557872669094119
130.057,0.8557320975394461
130.064,0.8556769281694803
130.065,0.8556217587995145
130.073,0.8555665894295488
130.08,0.8555114200595829
130.098,0.8554562506896171
130.125,0.8554010813196513
130.13,0.8553459119496856
130.132,0.8552907425797197
130.149,0.855235573209754
130.159,0.8551804038397881
130.208,0.8551252344698224
130.21,0.8550700650998566
130.227,0.8550148957298908
130.232,0.854959726359925
130.24,0.8549045569899592
130.25,0.8548493876199934
130.263,0.8547942182500275
130.275,0.8547390488800618
130.278,0.854683879510096
130.283,0.8546287101401302
130.292,0.8545735407701645
130.293,0.8545183714001986
130.319,0.8544632020302328
130.359,0.854408032660267
130.407,0.8543528632903012
130.409,0.8542976939203355
130.416,0.8542425245503696
130.417,0.8541873551804038
130.423,0.854132185810438
130.427,0.8540218470705064
130.438,0.8539666777005407
130.454,0.8539115083305748
130.459,0.8538563389606091
130.46,0.8538011695906433
130.465,0.8537460002206775
130.466,0.8536908308507116
130.469,0.8536356614807459
130.475,0.8535804921107801
130.488,0.8535253227408143
130.505,0.8534701533708485
130.51,0.8534149840008827
130.515,0.8533598146309169
130.53,0.8533046452609512
130.562,0.8532494758909853
130.585,0.8531391371510537
130.604,0.853083967781088
130.61,0.8530287984111221
130.653,0.8529736290411564
130.686,0.8529184596711905
130.692,0.8528632903012248
130.715,0.852808120931259
130.722,0.8527529515612932
130.737,0.8526977821913274
130.738,0.8526426128213616
130.749,0.85253227408143
130.773,0.8524771047114642
130.777,0.8524219353414983
130.78,0.8523667659715326
130.79,0.8523115966015669
130.797,0.852256427231601
130.798,0.8522012578616353
130.809,0.8521460884916694
130.823,0.8520909191217036
130.826,0.8520357497517379
130.83,0.851980580381772
130.838,0.8519254110118062
130.848,0.8518702416418404
130.858,0.8518150722718747
130.863,0.8517599029019088
130.866,0.8517047335319431
130.878,0.8516495641619772
130.898,0.8515943947920115
130.899,0.8515392254220457
130.903,0.8514840560520799
130.905,0.851428886682114
130.916,0.8513737173121483
130.923,0.8513185479421825
130.924,0.8512633785722167
130.927,0.8512082092022509
130.95,0.8511530398322851
130.974,0.8510978704623193
130.979,0.8510427010923536
130.986,0.8509875317223877
130.995,0.8509323623524219
130.998,0.8508771929824561
131.024,0.8508220236124904
131.031,0.8507668542425245
131.034,0.8507116848725588
131.047,0.8506565155025929
131.073,0.8506013461326272
131.097,0.8505461767626614
131.108,0.8504910073926956
131.118,0.8504358380227298
131.122,0.850380668652764
131.134,0.8503254992827982
131.156,0.8502703299128324
131.163,0.8502151605428666
131.172,0.850104821802935
131.174,0.8500496524329693
131.177,0.8499944830630034
131.179,0.8498841443230718
131.181,0.849828974953106
131.185,0.8497738055831403
131.187,0.8497186362131744
131.19,0.8496634668432086
131.192,0.8496082974732428
131.195,0.8495531281032771
131.196,0.8494979587333112
131.2,0.8494427893633455
131.211,0.8493876199933796
131.212,0.8493324506234139
131.215,0.8492772812534481
131.225,0.8492221118834823
131.234,0.8491669425135164
131.263,0.8491117731435507
131.271,0.8490014344036191
131.302,0.8489462650336533
131.307,0.8488359262937217
131.319,0.848780756923756
131.322,0.8487255875537901
131.325,0.8486704181838244
131.331,0.8486152488138585
131.356,0.8485600794438928
131.364,0.8485049100739269
131.366,0.8484497407039612
131.37,0.8483394019640296
131.388,0.8482842325940638
131.422,0.848229063224098
131.431,0.8481738938541322
131.44,0.8481187244841664
131.442,0.8480635551142006
131.448,0.8480083857442348
131.463,0.847953216374269
131.486,0.8478980470043032
131.492,0.8478428776343374
131.503,0.8477877082643717
131.504,0.8476773695244401
131.506,0.8475670307845085
131.52,0.8475118614145427
131.522,0.8474566920445769
131.545,0.847401522674611
131.546,0.8473463533046453
131.548,0.8472911839346795
131.553,0.8472360145647136
131.559,0.8471808451947479
131.566,0.8470705064548163
131.57,0.8470153370848506
131.582,0.8469601677148847
131.583,0.8469049983449188
131.584,0.8468498289749531
131.593,0.8467946596049873
131.611,0.8467394902350215
131.625,0.8466843208650557
131.628,0.8466291514950899
131.642,0.8465739821251241
131.65,0.8465188127551584
131.668,0.8464636433851925
131.683,0.8464084740152268
131.684,0.8462981352752952
131.694,0.8462429659053293
131.702,0.8461877965353636
131.714,0.8461326271653977
131.726,0.846077457795432
131.73,0.8460222884254662
131.731,0.8459671190555004
131.744,0.8459119496855346
131.752,0.8458567803155688
131.761,0.845801610945603
131.773,0.8457464415756373
131.779,0.8456912722056714
131.795,0.8455809334657398
131.797,0.8455257640957741
131.83,0.8454705947258082
131.845,0.8454154253558425
131.85,0.8453602559858766
131.864,0.8453050866159109
131.867,0.8452499172459451
131.868,0.8451947478759793
131.878,0.8451395785060134
131.879,0.8450844091360477
131.886,0.8450292397660819
131.89,0.844974070396116
131.892,0.8449189010261503
131.903,0.8448637316561844
131.913,0.8448085622862187
131.92,0.844753392916253
131.936,0.8446982235462871
131.943,0.8446430541763212
131.954,0.8445878848063555
131.959,0.8445327154363897
131.965,0.8444775460664239
131.995,0.8444223766964581
132.004,0.8443672073264923
132.067,0.8443120379565265
132.076,0.8442568685865608
132.087,0.8442016992165949
132.106,0.8441465298466292
132.155,0.8440913604766633
132.173,0.8440361911066976
132.192,0.8439810217367317
132.196,0.843925852366766
132.204,0.8438706829968001
132.219,0.8438155136268344
132.224,0.8437603442568686
132.246,0.8437051748869028
132.273,0.843650005516937
132.314,0.8435948361469712
132.326,0.8435396667770054
132.335,0.8434844974070397
132.383,0.8434293280370738
132.386,0.843374158667108
132.389,0.8433189892971422
132.395,0.8432086505572106
132.415,0.8431534811872449
132.416,0.843098311817279
132.452,0.8430431424473133
132.453,0.8429879730773475
132.484,0.8429328037073817
132.485,0.8428776343374158
132.49,0.8428224649674501
132.503,0.8427672955974843
132.508,0.8427121262275185
132.514,0.8426017874875869
132.517,0.8425466181176211
132.537,0.8424914487476554
132.541,0.8424362793776895
132.562,0.8423811100077236
132.57,0.8423259406377579
132.608,0.8422707712677922
132.617,0.8422156018978263
132.618,0.8421604325278605
132.627,0.8421052631578947
132.644,0.8420500937879289
132.645,0.8419949244179632
132.679,0.8419397550479973
132.683,0.8418845856780316
132.691,0.8418294163080657
132.742,0.8417742469381
132.745,0.8417190775681341
132.767,0.8416639081981684
132.778,0.8415535694582368
132.792,0.841498400088271
132.82,0.8414432307183052
132.828,0.8413880613483394
132.843,0.8413328919783736
132.847,0.8412777226084078
132.855,0.8412225532384421
132.857,0.8411673838684762
132.867,0.8411122144985104
132.872,0.8410570451285446
132.878,0.8410018757585789
132.886,0.840946706388613
132.922,0.8408915370186473
132.949,0.8408363676486814
132.95,0.8407811982787157
132.953,0.8407260289087499
132.955,0.8406708595387841
132.996,0.8405605207988525
133.003,0.8405053514288867
133.012,0.8403950126889551
133.037,0.8403398433189893
133.04,0.8402846739490235
133.051,0.8402295045790578
133.053,0.8401743352090919
133.057,0.8401191658391262
133.069,0.8400639964691603
133.075,0.8400088270991946
133.112,0.8399536577292287
133.115,0.839898488359263
133.13,0.8398433189892971
133.132,0.8397881496193313
133.135,0.8397329802493656
133.139,0.8396778108793997
133.141,0.839622641509434
133.157,0.8395674721394681
133.162,0.8395123027695024
133.169,0.8394571333995365
133.17,0.8394019640295708
133.176,0.8393467946596049
133.195,0.8392364559196734
133.21,0.8391261171797418
133.216,0.839070947809776
133.224,0.8390157784398102
133.238,0.8389606090698445
133.24,0.8389054396998786
133.249,0.8388502703299128
133.26,0.838795100959947
133.261,0.8387399315899813
133.267,0.8386847622200154
133.274,0.8386295928500497
133.283,0.8385744234800838
133.303,0.8385192541101181
133.309,0.8384640847401523
133.317,0.8384089153701865
133.324,0.8383537460002206
133.328,0.8382985766302549
133.329,0.8382434072602891
133.344,0.8381882378903233
133.387,0.8381330685203575
133.39,0.8380778991503917
133.392,0.8380227297804259
133.406,0.8379675604104602
133.43,0.8379123910404943
133.431,0.8378572216705286
133.441,0.8378020523005627
133.442,0.837746882930597
133.446,0.8376917135606311
133.449,0.8376365441906654
133.452,0.8375813748206995
133.468,0.8375262054507338
133.473,0.837471036080768
133.476,0.8374158667108021
133.509,0.8373606973408364
133.517,0.8373055279708705
133.523,0.8372503586009048
133.555,0.837195189230939
133.563,0.8371400198609732
133.568,0.8370848504910073
133.57,0.8370296811210416
133.573,0.8369745117510758
133.587,0.83691934238111
133.607,0.8368641730111442
133.609,0.8368090036411784
133.614,0.8366986649012469
133.625,0.836643495531281
133.653,0.8365883261613152
133.661,0.8365331567913494
133.662,0.8364779874213837
133.668,0.8364228180514178
133.67,0.8363676486814521
133.677,0.8363124793114862
133.691,0.8362573099415205
133.727,0.8362021405715547
133.73,0.8361469712015889
133.735,0.836091801831623
133.751,0.8360366324616573
133.76,0.8359814630916915
133.766,0.8359262937217257
133.786,0.8358711243517599
133.802,0.8358159549817941
133.807,0.8357607856118283
133.82,0.8357056162418626
133.824,0.8356504468718967
133.841,0.835595277501931
133.844,0.8355401081319651
133.857,0.8354849387619994
133.862,0.8354297693920335
133.868,0.8353746000220678
133.877,0.8353194306521019
133.883,0.8352642612821362
133.892,0.8352090919121704
133.904,0.8351539225422046
133.913,0.8350987531722388
133.927,0.835043583802273
133.935,0.8349884144323072
133.954,0.8349332450623415
133.964,0.8348780756923756
133.97,0.8348229063224097
134.014,0.8347125675824782
134.017,0.8346573982125124
134.023,0.8346022288425466
134.029,0.8345470594725808
134.037,0.834491890102615
134.038,0.8344367207326493
134.041,0.8343815513626834
134.064,0.8343263819927176
134.084,0.8342712126227518
134.088,0.8342160432527861
134.099,0.8341608738828202
134.101,0.8341057045128545
134.13,0.8340505351428886
134.152,0.8339953657729229
134.164,0.8339401964029571
134.173,0.8338850270329913
134.179,0.8338298576630254
134.227,0.8337746882930597
134.239,0.8337195189230939
134.256,0.8336643495531281
134.263,0.8336091801831623
134.275,0.8335540108131965
134.278,0.8334988414432307
134.281,0.833443672073265
134.284,0.8333885027032991
134.302,0.8333333333333334
134.315,0.8332781639633675
134.322,0.8332229945934018
134.37,0.8331678252234359
134.382,0.8331126558534702
134.385,0.8330574864835043
134.393,0.8330023171135386
134.416,0.8329471477435728
134.433,0.832891978373607
134.434,0.8328368090036412
134.436,0.8327816396336754
134.455,0.8327264702637096
134.469,0.8326713008937439
134.471,0.832616131523778
134.474,0.8325609621538121
134.477,0.8325057927838464
134.48,0.8324506234138807
134.503,0.8323954540439148
134.511,0.832340284673949
134.541,0.8322851153039832
134.547,0.8322299459340174
134.549,0.8321196071940858
134.55,0.83206443782412
134.553,0.8320092684541542
134.569,0.8319540990841885
134.571,0.8318989297142226
134.594,0.8318437603442569
134.597,0.831788590974291
134.608,0.8317334216043253
134.611,0.8316782522343595
134.613,0.8315679134944279
134.615,0.8315127441244621
134.618,0.8314575747544963
134.643,0.8314024053845305
134.66,0.8313472360145647
134.673,0.8312920666445989
134.68,0.8312368972746331
134.683,0.8311817279046674
134.699,0.8311265585347015
134.725,0.8310713891647358
134.739,0.8310162197947699
134.741,0.8309610504248042
134.743,0.8309058810548383
134.752,0.8307955423149067
134.772,0.830740372944941
134.782,0.8306852035749752
134.785,0.8306300342050094
134.789,0.8305748648350436
134.796,0.8305196954650778
134.797,0.830464526095112
134.821,0.8304093567251463
134.876,0.8303541873551804
134.908,0.8302990179852145
134.944,0.8302438486152488
134.959,0.8301886792452831
134.993,0.8301335098753172
134.998,0.8300783405053515
135.001,0.8300231711353856
135.005,0.8299680017654198
135.02,0.8299128323954541
135.044,0.8298576630254882
135.047,0.8298024936555224
135.055,0.8297473242855566
135.08,0.8296921549155909
135.094,0.829636985545625
135.102,0.8295818161756593
135.105,0.8295266468056934
135.115,0.8294714774357277
135.122,0.8294163080657619
135.131,0.8293611386957961
135.132,0.8293059693258303
135.144,0.8292507999558645
135.153,0.8291956305858987
135.18,0.8291404612159329
135.183,0.8290852918459671
135.188,0.8290301224760013
135.197,0.8289749531060355
135.212,0.8289197837360698
135.215,0.8288646143661039
135.245,0.8288094449961382
135.258,0.8287542756261723
135.265,0.8286991062562066
135.279,0.8286439368862408
135.28,0.828588767516275
135.293,0.8285335981463091
135.3,0.8284784287763434
135.337,0.8284232594063776
135.342,0.8283680900364118
135.355,0.828312920666446
135.364,0.8282577512964802
135.365,0.8282025819265144
135.39,0.8281474125565487
135.402,0.8280922431865828
135.425,0.828037073816617
135.43,0.8279819044466512
135.455,0.8279267350766855
135.469,0.8278715657067196
135.476,0.8278163963367539
135.481,0.827761226966788
135.485,0.8277060575968223
135.491,0.8276508882268565
135.502,0.8275957188568906
135.509,0.8275405494869248
135.524,0.827485380116959
135.532,0.8274302107469933
135.544,0.8273750413770274
135.545,0.8273198720070617
135.554,0.8272647026370958
135.567,0.8272095332671301
135.568,0.8271543638971643
135.57,0.8270991945271985
135.59,0.8270440251572327
135.6,0.8269888557872669
135.601,0.8269336864173011
135.613,0.8268785170473353
135.623,0.8268233476773695
135.628,0.8267681783074037
135.636,0.8267130089374379
135.643,0.8266578395674722
135.654,0.8266026701975063
135.656,0.8265475008275406
135.657,0.8264923314575747
135.67,0.8263268233476774
135.681,0.8262716539777115
135.687,0.8262164846077458
135.689,0.82616131523778
135.697,0.8261061458678142
135.704,0.8260509764978484
135.742,0.8259406377579168
135.76,0.8258854683879511
135.763,0.8258302990179852
135.791,0.8257751296480194
135.797,0.8257199602780536
135.811,0.8256647909080879
135.834,0.825609621538122
135.842,0.8255544521681563
135.844,0.8254992827981904
135.846,0.8254441134282247
135.859,0.8253889440582589
135.864,0.825333774688293
135.868,0.8252786053183272
135.886,0.8252234359483615
135.905,0.8251682665783957
135.908,0.8251130972084298
135.921,0.8250579278384641
135.929,0.8250027584684982
135.952,0.8249475890985325
135.962,0.8248924197285668
135.965,0.8248372503586009
135.968,0.8247820809886351
135.98,0.8247269116186693
135.983,0.8246717422487035
135.984,0.8246165728787377
136.002,0.8245614035087719
136.015,0.8245062341388061
136.018,0.8244510647688403
136.023,0.8243958953988746
136.03,0.8243407260289087
136.034,0.824285556658943
136.036,0.8242303872889771
136.055,0.8241752179190114
136.076,0.8241200485490456
136.079,0.8240648791790798
136.083,0.8240097098091139
136.104,0.8239545404391482
136.109,0.8238993710691824
136.11,0.8238442016992166
136.121,0.8237890323292508
136.136,0.823733862959285
136.141,0.8236786935893192
136.144,0.8236235242193535
136.145,0.8235683548493876
136.149,0.8235131854794218
136.163,0.823458016109456
136.165,0.8234028467394903
136.18,0.8233476773695244
136.19,0.8232925079995587
136.206,0.8232373386295928
136.216,0.8231269998896613
136.228,0.8230718305196955
136.229,0.8230166611497297
136.231,0.8229063224097981
136.251,0.8228511530398323
136.265,0.8227959836698665
136.283,0.8227408142999006
136.307,0.8226856449299349
136.331,0.8226304755599692
136.343,0.8225753061900033
136.364,0.8225201368200376
136.367,0.8224649674500717
136.379,0.822409798080106
136.432,0.8223546287101401
136.433,0.8222994593401743
136.438,0.8222442899702085
136.445,0.8221891206002427
136.447,0.822133951230277
136.466,0.8220787818603111
136.474,0.8220236124903454
136.475,0.8219684431203795
136.483,0.8219132737504138
136.506,0.821858104380448
136.508,0.8217477656405163
136.546,0.8216925962705506
136.551,0.8216374269005848
136.562,0.821582257530619
136.572,0.8215270881606532
136.588,0.8214719187906874
136.597,0.8214167494207216
136.608,0.8213615800507559
136.628,0.82130641068079
136.629,0.8212512413108242
136.635,0.8211960719408584
136.642,0.8211409025708927
136.643,0.8210857332009268
136.655,0.8210305638309611
136.667,0.8209753944609952
136.685,0.8209202250910295
136.688,0.8208650557210637
136.693,0.8208098863510979
136.694,0.8207547169811321
136.71,0.8206995476111663
136.719,0.8206443782412005
136.72,0.8205892088712347
136.752,0.8205340395012689
136.758,0.820478870131303
136.763,0.8204237007613373
136.765,0.8203685313913716
136.777,0.8203133620214057
136.779,0.82025819265144
136.792,0.8202030232814741
136.793,0.8201478539115084
136.797,0.8200926845415426
136.818,0.8200375151715767
136.823,0.8199823458016109
136.826,0.8199271764316451
136.827,0.8198720070616794
136.831,0.8198168376917135
136.846,0.8197616683217478
136.848,0.8197064989517819
136.857,0.8196513295818162
136.86,0.8195961602118504
136.862,0.8195409908418846
136.863,0.8194858214719187
136.875,0.819430652101953
136.888,0.8193754827319872
136.906,0.8193203133620214
136.922,0.8192651439920556
136.931,0.8192099746220898
136.942,0.819154805252124
136.963,0.8190996358821583
136.966,0.8190444665121924
136.969,0.8189892971422266
136.973,0.8189341277722608
136.978,0.8188789584022951
136.98,0.8188237890323292
137.001,0.8187686196623635
137.008,0.8187134502923976
137.017,0.8186582809224319
137.034,0.8186031115524661
137.058,0.8185479421825003
137.062,0.8184927728125345
137.066,0.8184376034425687
137.081,0.8183272647026371
137.092,0.8182720953326713
137.094,0.8182169259627055
137.113,0.8181617565927397
137.117,0.818106587222774
137.128,0.8180514178528081
137.145,0.8179962484828424
137.172,0.8179410791128765
137.179,0.8178859097429108
137.212,0.817830740372945
137.214,0.8177755710029792
137.217,0.8177204016330133
137.219,0.8176652322630475
137.221,0.8176100628930818
137.222,0.8175548935231159
137.237,0.8174997241531502
137.238,0.8174445547831843
137.243,0.8173893854132186
137.263,0.817279046673287
137.264,0.8172238773033211
137.281,0.8171687079333554
137.296,0.8171135385633896
137.297,0.8170583691934238
137.304,0.817003199823458
137.324,0.8169480304534922
137.325,0.8168928610835264
137.355,0.8168376917135607
137.356,0.8167825223435948
137.371,0.816727352973629
137.38,0.8166721836036632
137.39,0.8166170142336975
137.401,0.8165618448637316
137.446,0.8165066754937659
137.453,0.8164515061238
137.458,0.8163963367538343
137.459,0.8163411673838685
137.474,0.8162859980139027
137.475,0.8162308286439369
137.48,0.8161756592739711
137.495,0.8161204899040053
137.524,0.8160653205340395
137.527,0.8160101511640737
137.549,0.8159549817941079
137.555,0.8158998124241421
137.559,0.8158446430541764
137.564,0.8157894736842105
137.576,0.8157343043142448
137.583,0.8156791349442789
137.585,0.8156239655743132
137.595,0.8155687962043474
137.6,0.8155136268343816
137.614,0.8154584574644157
137.637,0.81540328809445
137.639,0.8153481187244842
137.654,0.8152929493545183
137.662,0.8152377799845526
137.71,0.8151826106145867
137.727,0.815127441244621
137.729,0.8150722718746553
137.755,0.8150171025046894
137.763,0.8149619331347235
137.768,0.8149067637647578
137.77,0.814851594394792
137.785,0.8147964250248262
137.794,0.8147412556548604
137.808,0.8146860862848946
137.813,0.8146309169149288
137.829,0.8145757475449631
137.83,0.8145205781749972
137.851,0.8144654088050315
137.855,0.8144102394350656
137.864,0.8143550700650999
137.877,0.814299900695134
137.899,0.8142447313251683
137.913,0.8141895619552024
137.943,0.8140792232152709
137.957,0.8140240538453051
137.96,0.8139688844753393
137.962,0.8138585457354077
137.963,0.8138033763654419
137.968,0.8137482069954761
137.977,0.8136930376255103
137.988,0.8136378682555445
138.07,0.8135826988855788
138.076,0.8135275295156129
138.081,0.8134723601456472
138.122,0.8134171907756813
138.133,0.8133068520357498
138.147,0.813251682665784
138.153,0.8131965132958181
138.161,0.8131413439258524
138.163,0.8130861745558866
138.17,0.8130310051859208
138.181,0.812975835815955
138.183,0.8129206664459891
138.2,0.8128654970760234
138.221,0.8128103277060577
138.238,0.8127551583360918
138.243,0.8126999889661259
138.248,0.8126448195961602
138.263,0.8125896502261944
138.271,0.8125344808562286
138.278,0.8124793114862628
138.281,0.812424142116297
138.328,0.8123689727463312
138.338,0.8123138033763655
138.339,0.8122586340063996
138.354,0.8122034646364339
138.376,0.812148295266468
138.38,0.8120931258965023
138.406,0.8120379565265364
138.415,0.8119827871565707
138.422,0.8119276177866048
138.425,0.8118724484166391
138.429,0.8118172790466733
138.433,0.8117621096767075
138.437,0.8117069403067417
138.472,0.8116517709367759
138.481,0.8115966015668101
138.487,0.8115414321968444
138.494,0.8114862628268785
138.496,0.8114310934569127
138.521,0.8113759240869469
138.544,0.8113207547169812
138.546,0.8112655853470153
138.548,0.8112104159770496
138.55,0.8111552466070837
138.563,0.811100077237118
138.578,0.8110449078671522
138.597,0.8109897384971864
138.606,0.8109345691272205
138.611,0.8108793997572548
138.613,0.810824230387289
138.617,0.8107690610173232
138.618,0.8107138916473574
138.637,0.8106587222773916
138.659,0.8106035529074258
138.671,0.8105483835374601
138.672,0.8104380447975283
138.678,0.8103828754275626
138.682,0.8103277060575969
138.697,0.810272536687631
138.718,0.8102173673176652
138.719,0.8101621979476994
138.72,0.8101070285777336
138.723,0.8100518592077679
138.738,0.809996689837802
138.746,0.8099415204678363
138.748,0.8098863510978704
138.751,0.8098311817279047
138.753,0.8097208429879731
138.783,0.8096656736180072
