binned_distance,binned_rtt,count
3150.0,109.5,2
3150.0,112.5,2
3150.0,118.5,1
3150.0,217.5,1
3150.0,1549.5,1
3150.0,1552.5,2
3150.0,1558.5,1
3150.0,1561.5,2
3150.0,1570.5,1
3150.0,1585.5,1
3150.0,1630.5,1
3150.0,1639.5,1
3150.0,1642.5,1
3150.0,1657.5,1
3150.0,2056.5,1
3150.0,2368.5,1
3150.0,3073.5,1
3250.0,1.5,1
3250.0,7.5,4
3250.0,10.5,1
3250.0,16.5,1
3250.0,25.5,1
3250.0,31.5,1
3250.0,40.5,1
3250.0,46.5,13
3250.0,49.5,16
3250.0,52.5,28
3250.0,55.5,15
3250.0,58.5,91
3250.0,61.5,108
3250.0,64.5,38
3250.0,67.5,46
3250.0,70.5,59
3250.0,73.5,72
3250.0,76.5,118
3250.0,79.5,53
3250.0,82.5,41
3250.0,85.5,40
3250.0,88.5,23
3250.0,91.5,52
3250.0,94.5,16
3250.0,97.5,16
3250.0,100.5,20
3250.0,103.5,13
3250.0,106.5,9
3250.0,109.5,4
3250.0,112.5,3
3250.0,118.5,1
3250.0,124.5,2
3250.0,127.5,1
3250.0,130.5,1
3250.0,145.5,1
3250.0,151.5,1
3250.0,154.5,4
3250.0,157.5,2
3250.0,166.5,1
3250.0,367.5,1
3250.0,634.5,1
3250.0,676.5,1
3250.0,1084.5,1
3250.0,1369.5,1
3250.0,1525.5,1
3250.0,1528.5,1
3250.0,1531.5,1
3250.0,1537.5,2
3250.0,1540.5,1
3250.0,1543.5,3
3250.0,1546.5,4
3250.0,1549.5,4
3250.0,1552.5,1
3250.0,1555.5,1
3250.0,1558.5,1
3250.0,1561.5,2
3250.0,1570.5,1
3250.0,1573.5,1
3250.0,1579.5,1
3250.0,1582.5,2
3250.0,1585.5,2
3250.0,1588.5,2
3250.0,1591.5,1
3250.0,1600.5,1
3250.0,1618.5,2
3250.0,1624.5,1
3250.0,1633.5,2
3250.0,1636.5,2
3250.0,1639.5,1
3250.0,1645.5,3
3250.0,1681.5,1
3250.0,1684.5,2
3250.0,1687.5,2
3250.0,1717.5,1
3250.0,1726.5,1
3250.0,1729.5,1
3250.0,1864.5,1
3250.0,3007.5,1
3250.0,3070.5,1
3250.0,3082.5,2
3250.0,3091.5,1
3250.0,3163.5,1
3250.0,4585.5,1
3250.0,6112.5,1
3350.0,1.5,3
3350.0,4.5,4
3350.0,7.5,4
3350.0,16.5,2
3350.0,25.5,10
3350.0,28.5,3
3350.0,31.5,1
3350.0,34.5,5
3350.0,37.5,6
3350.0,40.5,6
3350.0,43.5,9
3350.0,46.5,10
3350.0,49.5,22
3350.0,52.5,41
3350.0,55.5,68
3350.0,58.5,157
3350.0,61.5,235
3350.0,64.5,172
3350.0,67.5,144
3350.0,70.5,92
3350.0,73.5,67
3350.0,76.5,75
3350.0,79.5,35
3350.0,82.5,55
3350.0,85.5,56
3350.0,88.5,51
3350.0,91.5,26
3350.0,94.5,27
3350.0,97.5,43
3350.0,100.5,44
3350.0,103.5,28
3350.0,106.5,20
3350.0,109.5,14
3350.0,112.5,12
3350.0,115.5,4
3350.0,118.5,9
3350.0,121.5,2
3350.0,124.5,3
3350.0,127.5,5
3350.0,130.5,1
3350.0,133.5,2
3350.0,139.5,3
3350.0,145.5,1
3350.0,148.5,3
3350.0,151.5,3
3350.0,154.5,1
3350.0,157.5,2
3350.0,160.5,3
3350.0,163.5,2
3350.0,190.5,1
3350.0,226.5,1
3350.0,238.5,1
3350.0,295.5,1
3350.0,340.5,1
3350.0,457.5,1
3350.0,484.5,1
3350.0,625.5,1
3350.0,664.5,1
3350.0,712.5,1
3350.0,775.5,1
3350.0,871.5,1
3350.0,1078.5,1
3350.0,1180.5,1
3350.0,1537.5,1
3350.0,1546.5,2
3350.0,1549.5,3
3350.0,1552.5,1
3350.0,1555.5,1
3350.0,1558.5,17
3350.0,1561.5,11
3350.0,1564.5,10
3350.0,1567.5,11
3350.0,1570.5,4
3350.0,1573.5,4
3350.0,1579.5,4
3350.0,1582.5,3
3350.0,1585.5,3
3350.0,1591.5,1
3350.0,1594.5,2
3350.0,1597.5,3
3350.0,1600.5,1
3350.0,1603.5,2
3350.0,1606.5,4
3350.0,1609.5,4
3350.0,1612.5,5
3350.0,1615.5,3
3350.0,1618.5,4
3350.0,1621.5,6
3350.0,1624.5,2
3350.0,1627.5,1
3350.0,1630.5,3
3350.0,1633.5,6
3350.0,1639.5,2
3350.0,1642.5,6
3350.0,1645.5,3
3350.0,1651.5,1
3350.0,1666.5,1
3350.0,1672.5,1
3350.0,1687.5,1
3350.0,1690.5,1
3350.0,1693.5,1
3350.0,1696.5,1
3350.0,1699.5,1
3350.0,1702.5,1
3350.0,1711.5,1
3350.0,1717.5,1
3350.0,1720.5,2
3350.0,1723.5,2
3350.0,1729.5,1
3350.0,1732.5,1
3350.0,1738.5,1
3350.0,1948.5,1
3350.0,2074.5,1
3350.0,3064.5,1
3350.0,3079.5,1
3350.0,3100.5,1
3350.0,3124.5,1
3350.0,3367.5,1
3350.0,6022.5,1
3350.0,6049.5,1
3350.0,6052.5,2
3350.0,6055.5,1
3350.0,6061.5,1
3350.0,6076.5,1
3350.0,6112.5,1
3350.0,9076.5,1
3350.0,9103.5,1
3350.0,17377.5,1
3350.0,19081.5,1
3450.0,1.5,5
3450.0,4.5,5
3450.0,7.5,6
3450.0,10.5,1
3450.0,13.5,1
3450.0,16.5,7
3450.0,19.5,1
3450.0,22.5,1
3450.0,25.5,3
3450.0,28.5,1
3450.0,34.5,8
3450.0,37.5,3
3450.0,40.5,1
3450.0,43.5,1
3450.0,46.5,1
3450.0,52.5,21
3450.0,55.5,52
3450.0,58.5,84
3450.0,61.5,76
3450.0,64.5,67
3450.0,67.5,39
3450.0,70.5,35
3450.0,73.5,35
3450.0,76.5,33
3450.0,79.5,17
3450.0,82.5,17
3450.0,85.5,14
3450.0,88.5,9
3450.0,91.5,6
3450.0,94.5,8
3450.0,97.5,7
3450.0,100.5,5
3450.0,103.5,5
3450.0,106.5,5
3450.0,112.5,2
3450.0,118.5,2
3450.0,130.5,1
3450.0,133.5,1
3450.0,136.5,1
3450.0,139.5,2
3450.0,142.5,2
3450.0,145.5,1
3450.0,148.5,10
3450.0,160.5,1
3450.0,193.5,1
3450.0,196.5,1
3450.0,208.5,2
3450.0,211.5,1
3450.0,226.5,2
3450.0,238.5,1
3450.0,274.5,1
3450.0,277.5,1
3450.0,382.5,1
3450.0,409.5,1
3450.0,598.5,1
3450.0,652.5,1
3450.0,1546.5,1
3450.0,1549.5,1
3450.0,1555.5,1
3450.0,1558.5,1
3450.0,1564.5,2
3450.0,1567.5,2
3450.0,1570.5,2
3450.0,1588.5,1
3450.0,1597.5,1
3450.0,1600.5,2
3450.0,1603.5,1
3450.0,1606.5,4
3450.0,1609.5,1
3450.0,1612.5,1
3450.0,1615.5,1
3450.0,1618.5,1
3450.0,1621.5,1
3450.0,1624.5,2
3450.0,1642.5,1
3450.0,1645.5,1
3450.0,1648.5,1
3450.0,1693.5,1
3450.0,1714.5,1
3450.0,1726.5,1
3450.0,1963.5,1
3450.0,3091.5,1
3450.0,3130.5,1
3450.0,3157.5,1
3450.0,3217.5,1
3450.0,3241.5,1
3450.0,9751.5,1
3450.0,10084.5,1
3550.0,1.5,6
3550.0,7.5,7
3550.0,10.5,3
3550.0,13.5,3
3550.0,16.5,1
3550.0,19.5,16
3550.0,22.5,15
3550.0,25.5,5
3550.0,28.5,4
3550.0,31.5,2
3550.0,34.5,5
3550.0,37.5,6
3550.0,40.5,1
3550.0,43.5,3
3550.0,52.5,3
3550.0,55.5,13
3550.0,58.5,25
3550.0,61.5,46
3550.0,64.5,73
3550.0,67.5,57
3550.0,70.5,41
3550.0,73.5,55
3550.0,76.5,80
3550.0,79.5,39
3550.0,82.5,34
3550.0,85.5,31
3550.0,88.5,52
3550.0,91.5,35
3550.0,94.5,46
3550.0,97.5,41
3550.0,100.5,34
3550.0,103.5,25
3550.0,106.5,19
3550.0,109.5,15
3550.0,112.5,13
3550.0,115.5,16
3550.0,118.5,12
3550.0,121.5,11
3550.0,124.5,6
3550.0,127.5,3
3550.0,130.5,4
3550.0,133.5,6
3550.0,136.5,3
3550.0,139.5,3
3550.0,142.5,2
3550.0,154.5,1
3550.0,160.5,2
3550.0,169.5,1
3550.0,172.5,1
3550.0,175.5,1
3550.0,184.5,1
3550.0,193.5,1
3550.0,196.5,1
3550.0,202.5,1
3550.0,220.5,2
3550.0,229.5,1
3550.0,373.5,1
3550.0,727.5,1
3550.0,1192.5,1
3550.0,1540.5,1
3550.0,1549.5,1
3550.0,1558.5,5
3550.0,1561.5,7
3550.0,1564.5,3
3550.0,1567.5,4
3550.0,1570.5,2
3550.0,1573.5,1
3550.0,1576.5,2
3550.0,1579.5,1
3550.0,1582.5,2
3550.0,1591.5,1
3550.0,1597.5,3
3550.0,1600.5,1
3550.0,1603.5,2
3550.0,1606.5,2
3550.0,1609.5,1
3550.0,1612.5,2
3550.0,1621.5,3
3550.0,1624.5,3
3550.0,1627.5,1
3550.0,1630.5,1
3550.0,1633.5,1
3550.0,1636.5,2
3550.0,1642.5,4
3550.0,1654.5,1
3550.0,1669.5,1
3550.0,1729.5,1
3550.0,2056.5,1
3550.0,3094.5,1
3550.0,3169.5,1
3550.0,3247.5,1
3550.0,3421.5,1
3550.0,6052.5,1
3550.0,6061.5,1
3550.0,6103.5,1
3550.0,6130.5,1
3550.0,8932.5,1
3550.0,9031.5,1
3550.0,9037.5,1
3550.0,9082.5,1
3550.0,9280.5,1
3550.0,9643.5,1
3550.0,9691.5,1
3550.0,9865.5,1
3550.0,10030.5,1
3550.0,16435.5,1
3550.0,20257.5,1
3650.0,1.5,2
3650.0,7.5,4
3650.0,52.5,2
3650.0,55.5,5
3650.0,58.5,10
3650.0,61.5,9
3650.0,64.5,19
3650.0,67.5,16
3650.0,70.5,8
3650.0,73.5,8
3650.0,76.5,8
3650.0,79.5,4
3650.0,82.5,3
3650.0,85.5,10
3650.0,88.5,19
3650.0,91.5,3
3650.0,94.5,7
3650.0,97.5,1
3650.0,103.5,4
3650.0,106.5,1
3650.0,112.5,1
3650.0,115.5,3
3650.0,121.5,1
3650.0,145.5,1
3650.0,151.5,1
3650.0,163.5,1
3650.0,1570.5,1
3650.0,1594.5,2
3650.0,1606.5,1
3650.0,1624.5,1
3750.0,7.5,2
3750.0,55.5,1
3750.0,58.5,2
3750.0,61.5,1
3750.0,64.5,2
3750.0,67.5,20
3750.0,70.5,9
3750.0,73.5,7
3750.0,76.5,2
3750.0,79.5,1
3750.0,85.5,3
3750.0,88.5,2
3750.0,91.5,4
3750.0,94.5,3
3750.0,97.5,2
3750.0,100.5,1
3750.0,103.5,1
3750.0,106.5,1
3750.0,121.5,2
3750.0,124.5,1
3750.0,130.5,1
3750.0,145.5,1
3750.0,304.5,1
3750.0,1570.5,1
3750.0,1588.5,1
3750.0,1627.5,1
3750.0,1642.5,1
3750.0,3070.5,1
3750.0,6124.5,1
3850.0,1.5,75
3850.0,4.5,176
3850.0,7.5,683
3850.0,10.5,92
3850.0,13.5,156
3850.0,16.5,365
3850.0,19.5,191
3850.0,22.5,109
3850.0,25.5,219
3850.0,28.5,31
3850.0,31.5,16
3850.0,34.5,77
3850.0,37.5,147
3850.0,40.5,26
3850.0,43.5,21
3850.0,46.5,16
3850.0,49.5,12
3850.0,52.5,16
3850.0,55.5,349
3850.0,58.5,147
3850.0,61.5,210
3850.0,64.5,110
3850.0,67.5,394
3850.0,70.5,394
3850.0,73.5,240
3850.0,76.5,73
3850.0,79.5,566
3850.0,82.5,205
3850.0,85.5,76
3850.0,88.5,102
3850.0,91.5,300
3850.0,94.5,114
3850.0,97.5,18
3850.0,100.5,51
3850.0,103.5,11
3850.0,106.5,10
3850.0,109.5,96
3850.0,112.5,131
3850.0,115.5,35
3850.0,118.5,11
3850.0,121.5,10
3850.0,124.5,29
3850.0,127.5,39
3850.0,130.5,8
3850.0,133.5,6
3850.0,136.5,8
3850.0,139.5,4
3850.0,142.5,7
3850.0,145.5,5
3850.0,148.5,3
3850.0,151.5,8
3850.0,154.5,8
3850.0,157.5,8
3850.0,160.5,13
3850.0,163.5,4
3850.0,172.5,1
3850.0,175.5,6
3850.0,178.5,36
3850.0,181.5,40
3850.0,184.5,63
3850.0,187.5,10
3850.0,190.5,2
3850.0,193.5,4
3850.0,196.5,6
3850.0,199.5,11
3850.0,202.5,8
3850.0,205.5,30
3850.0,208.5,42
3850.0,211.5,8
3850.0,214.5,4
3850.0,217.5,43
3850.0,220.5,61
3850.0,223.5,23
3850.0,226.5,15
3850.0,229.5,63
3850.0,232.5,60
3850.0,235.5,7
3850.0,238.5,4
3850.0,244.5,3
3850.0,250.5,3
3850.0,256.5,2
3850.0,259.5,1
3850.0,265.5,1
3850.0,268.5,2
3850.0,271.5,1
3850.0,280.5,3
3850.0,283.5,3
3850.0,286.5,1
3850.0,292.5,1
3850.0,301.5,1
3850.0,304.5,1
3850.0,316.5,2
3850.0,340.5,1
3850.0,370.5,1
3850.0,448.5,1
3850.0,829.5,1
3850.0,907.5,1
3850.0,1138.5,1
3850.0,1351.5,1
3850.0,1387.5,1
3850.0,1537.5,1
3850.0,1540.5,1
3850.0,1543.5,2
3850.0,1558.5,1
3850.0,1561.5,2
3850.0,1564.5,2
3850.0,1567.5,1
3850.0,1570.5,1
3850.0,1573.5,1
3850.0,1576.5,4
3850.0,1579.5,4
3850.0,1585.5,2
3850.0,1588.5,1
3850.0,1591.5,1
3850.0,1594.5,2
3850.0,1597.5,2
3850.0,1600.5,2
3850.0,1603.5,2
3850.0,1606.5,1
3850.0,1609.5,1
3850.0,1612.5,2
3850.0,1615.5,1
3850.0,1627.5,1
3850.0,1633.5,1
3850.0,1684.5,1
3850.0,1693.5,1
3850.0,1705.5,1
3850.0,1777.5,1
3850.0,1900.5,1
3850.0,2083.5,1
3850.0,2107.5,1
3850.0,2560.5,1
3850.0,2566.5,1
3850.0,2584.5,1
3850.0,3061.5,1
3850.0,3076.5,1
3850.0,3082.5,1
3850.0,3094.5,1
3850.0,3205.5,1
3850.0,3208.5,1
3850.0,3223.5,1
3850.0,6112.5,1
3850.0,16873.5,1
3950.0,1.5,86
3950.0,4.5,42
3950.0,7.5,48
3950.0,10.5,45
3950.0,13.5,27
3950.0,16.5,60
3950.0,19.5,43
3950.0,22.5,32
3950.0,25.5,63
3950.0,28.5,36
3950.0,31.5,28
3950.0,34.5,28
3950.0,37.5,43
3950.0,40.5,19
3950.0,43.5,10
3950.0,46.5,13
3950.0,49.5,4
3950.0,52.5,10
3950.0,55.5,58
3950.0,58.5,69
3950.0,61.5,249
3950.0,64.5,209
3950.0,67.5,205
3950.0,70.5,117
3950.0,73.5,115
3950.0,76.5,109
3950.0,79.5,84
3950.0,82.5,51
3950.0,85.5,24
3950.0,88.5,27
3950.0,91.5,26
3950.0,94.5,19
3950.0,97.5,10
3950.0,100.5,17
3950.0,103.5,26
3950.0,106.5,15
3950.0,109.5,47
3950.0,112.5,17
3950.0,115.5,8
3950.0,118.5,6
3950.0,121.5,4
3950.0,124.5,2
3950.0,127.5,7
3950.0,130.5,1
3950.0,133.5,4
3950.0,136.5,3
3950.0,142.5,5
3950.0,145.5,1
3950.0,148.5,5
3950.0,151.5,4
3950.0,154.5,4
3950.0,157.5,5
3950.0,160.5,6
3950.0,163.5,3
3950.0,166.5,3
3950.0,169.5,1
3950.0,172.5,1
3950.0,175.5,1
3950.0,178.5,3
3950.0,181.5,5
3950.0,184.5,1
3950.0,187.5,3
3950.0,190.5,3
3950.0,193.5,2
3950.0,199.5,5
3950.0,202.5,8
3950.0,205.5,7
3950.0,208.5,11
3950.0,211.5,4
3950.0,214.5,5
3950.0,217.5,9
3950.0,220.5,8
3950.0,223.5,2
3950.0,226.5,10
3950.0,229.5,1
3950.0,232.5,3
3950.0,235.5,1
3950.0,238.5,1
3950.0,241.5,5
3950.0,244.5,3
3950.0,247.5,4
3950.0,250.5,3
3950.0,253.5,8
3950.0,256.5,2
3950.0,259.5,2
3950.0,262.5,4
3950.0,265.5,3
3950.0,268.5,2
3950.0,271.5,4
3950.0,280.5,2
3950.0,283.5,1
3950.0,286.5,4
3950.0,292.5,2
3950.0,295.5,2
3950.0,325.5,1
3950.0,331.5,1
3950.0,334.5,1
3950.0,349.5,1
3950.0,352.5,1
3950.0,412.5,1
3950.0,1003.5,1
3950.0,1057.5,1
3950.0,1360.5,1
3950.0,1393.5,1
3950.0,1519.5,2
3950.0,1522.5,1
3950.0,1534.5,1
3950.0,1549.5,1
3950.0,1552.5,1
3950.0,1555.5,1
3950.0,1561.5,3
3950.0,1564.5,1
3950.0,1567.5,1
3950.0,1573.5,1
3950.0,1576.5,4
3950.0,1579.5,1
3950.0,1582.5,2
3950.0,1585.5,1
3950.0,1597.5,2
3950.0,1603.5,1
3950.0,1606.5,1
3950.0,1609.5,2
3950.0,1615.5,2
3950.0,1624.5,1
3950.0,1630.5,2
3950.0,1636.5,4
3950.0,1639.5,1
3950.0,1642.5,1
3950.0,1645.5,1
3950.0,1648.5,1
3950.0,1666.5,1
3950.0,1675.5,1
3950.0,1702.5,1
3950.0,1726.5,1
3950.0,2017.5,1
3950.0,2038.5,1
3950.0,2041.5,1
3950.0,2056.5,1
3950.0,2065.5,1
3950.0,2071.5,1
3950.0,2077.5,1
3950.0,2089.5,1
3950.0,2098.5,1
3950.0,2101.5,1
3950.0,2104.5,1
3950.0,2137.5,1
3950.0,2755.5,1
3950.0,2770.5,1
3950.0,2923.5,1
3950.0,3001.5,1
3950.0,3010.5,1
3950.0,3019.5,1
3950.0,3031.5,1
3950.0,3040.5,1
3950.0,3049.5,1
3950.0,3067.5,2
3950.0,3076.5,1
3950.0,3103.5,1
3950.0,3121.5,1
3950.0,3160.5,1
3950.0,3163.5,1
3950.0,3166.5,1
3950.0,3220.5,1
3950.0,3235.5,1
3950.0,3247.5,1
3950.0,3304.5,1
3950.0,3574.5,1
3950.0,6601.5,1
3950.0,8410.5,1
3950.0,9313.5,1
3950.0,11977.5,1
3950.0,15466.5,1
3950.0,33229.5,1
3950.0,38608.5,1
4050.0,1.5,7
4050.0,4.5,4
4050.0,7.5,16
4050.0,10.5,8
4050.0,13.5,2
4050.0,16.5,10
4050.0,19.5,14
4050.0,22.5,6
4050.0,25.5,10
4050.0,28.5,7
4050.0,31.5,8
4050.0,34.5,14
4050.0,37.5,12
4050.0,40.5,6
4050.0,43.5,1
4050.0,46.5,3
4050.0,49.5,3
4050.0,52.5,10
4050.0,55.5,8
4050.0,58.5,30
4050.0,61.5,40
4050.0,64.5,46
4050.0,67.5,31
4050.0,70.5,67
4050.0,73.5,73
4050.0,76.5,50
4050.0,79.5,34
4050.0,82.5,56
4050.0,85.5,73
4050.0,88.5,215
4050.0,91.5,142
4050.0,94.5,111
4050.0,97.5,83
4050.0,100.5,61
4050.0,103.5,43
4050.0,106.5,47
4050.0,109.5,65
4050.0,112.5,44
4050.0,115.5,57
4050.0,118.5,38
4050.0,121.5,18
4050.0,124.5,11
4050.0,127.5,16
4050.0,130.5,7
4050.0,133.5,3
4050.0,139.5,20
4050.0,142.5,7
4050.0,145.5,2
4050.0,148.5,2
4050.0,151.5,9
4050.0,154.5,8
4050.0,157.5,9
4050.0,172.5,2
4050.0,181.5,2
4050.0,184.5,1
4050.0,196.5,1
4050.0,199.5,2
4050.0,205.5,1
4050.0,211.5,2
4050.0,214.5,1
4050.0,229.5,1
4050.0,232.5,1
4050.0,235.5,1
4050.0,238.5,1
4050.0,244.5,1
4050.0,247.5,1
4050.0,253.5,1
4050.0,259.5,1
4050.0,268.5,1
4050.0,298.5,1
4050.0,349.5,1
4050.0,610.5,1
4050.0,625.5,2
4050.0,670.5,1
4050.0,679.5,1
4050.0,877.5,1
4050.0,904.5,1
4050.0,1078.5,1
4050.0,1090.5,2
4050.0,1093.5,1
4050.0,1096.5,1
4050.0,1099.5,2
4050.0,1102.5,1
4050.0,1105.5,1
4050.0,1120.5,2
4050.0,1129.5,2
4050.0,1144.5,1
4050.0,1153.5,1
4050.0,1390.5,1
4050.0,1504.5,1
4050.0,1516.5,4
4050.0,1519.5,1
4050.0,1555.5,1
4050.0,1567.5,1
4050.0,1570.5,2
4050.0,1573.5,5
4050.0,1576.5,6
4050.0,1579.5,2
4050.0,1582.5,1
4050.0,1588.5,4
4050.0,1591.5,6
4050.0,1594.5,7
4050.0,1600.5,1
4050.0,1606.5,1
4050.0,1612.5,1
4050.0,1615.5,2
4050.0,1621.5,1
4050.0,1624.5,1
4050.0,1627.5,1
4050.0,1630.5,3
4050.0,1633.5,3
4050.0,1645.5,1
4050.0,1648.5,3
4050.0,1651.5,2
4050.0,1654.5,4
4050.0,1657.5,3
4050.0,1663.5,2
4050.0,1669.5,2
4050.0,1675.5,1
4050.0,1678.5,1
4050.0,1690.5,1
4050.0,1693.5,1
4050.0,1696.5,1
4050.0,1699.5,1
4050.0,1708.5,1
4050.0,1714.5,1
4050.0,1720.5,1
4050.0,1747.5,1
4050.0,1750.5,1
4050.0,2002.5,1
4050.0,2044.5,1
4050.0,2068.5,1
4050.0,2161.5,1
4050.0,2428.5,1
4050.0,3079.5,1
4050.0,3082.5,3
4050.0,3085.5,2
4050.0,3088.5,2
4050.0,3094.5,1
4050.0,3100.5,1
4050.0,3103.5,1
4050.0,3112.5,3
4050.0,3181.5,1
4050.0,3193.5,1
4050.0,3217.5,1
4050.0,3220.5,1
4050.0,3250.5,2
4050.0,3262.5,1
4050.0,6739.5,1
4050.0,9034.5,1
4050.0,9196.5,1
4050.0,9352.5,1
4050.0,18934.5,1
4050.0,76210.5,1
4150.0,1.5,515
4150.0,4.5,330
4150.0,7.5,192
4150.0,10.5,113
4150.0,13.5,36
4150.0,16.5,109
4150.0,19.5,159
4150.0,22.5,49
4150.0,25.5,104
4150.0,28.5,83
4150.0,31.5,15
4150.0,34.5,94
4150.0,37.5,213
4150.0,40.5,25
4150.0,43.5,10
4150.0,46.5,17
4150.0,49.5,16
4150.0,52.5,15
4150.0,55.5,44
4150.0,58.5,49
4150.0,61.5,177
4150.0,64.5,251
4150.0,67.5,234
4150.0,70.5,502
4150.0,73.5,129
4150.0,76.5,70
4150.0,79.5,81
4150.0,82.5,73
4150.0,85.5,81
4150.0,88.5,43
4150.0,91.5,73
4150.0,94.5,60
4150.0,97.5,39
4150.0,100.5,27
4150.0,103.5,25
4150.0,106.5,23
4150.0,109.5,54
4150.0,112.5,24
4150.0,115.5,24
4150.0,118.5,17
4150.0,121.5,19
4150.0,124.5,21
4150.0,127.5,12
4150.0,130.5,8
4150.0,133.5,5
4150.0,136.5,7
4150.0,139.5,4
4150.0,142.5,26
4150.0,145.5,17
4150.0,148.5,296
4150.0,151.5,29
4150.0,154.5,4
4150.0,157.5,8
4150.0,160.5,6
4150.0,163.5,7
4150.0,166.5,8
4150.0,169.5,2
4150.0,172.5,2
4150.0,175.5,13
4150.0,178.5,23
4150.0,181.5,5
4150.0,184.5,17
4150.0,187.5,23
4150.0,190.5,11
4150.0,193.5,9
4150.0,196.5,4
4150.0,199.5,17
4150.0,202.5,16
4150.0,205.5,9
4150.0,208.5,28
4150.0,211.5,45
4150.0,214.5,15
4150.0,217.5,49
4150.0,220.5,11
4150.0,223.5,29
4150.0,226.5,52
4150.0,229.5,27
4150.0,232.5,26
4150.0,235.5,29
4150.0,238.5,17
4150.0,241.5,14
4150.0,244.5,8
4150.0,247.5,11
4150.0,250.5,18
4150.0,253.5,8
4150.0,256.5,9
4150.0,259.5,11
4150.0,262.5,7
4150.0,265.5,1
4150.0,268.5,8
4150.0,271.5,5
4150.0,274.5,3
4150.0,277.5,2
4150.0,280.5,2
4150.0,286.5,1
4150.0,289.5,2
4150.0,292.5,1
4150.0,319.5,1
4150.0,373.5,1
4150.0,400.5,1
4150.0,649.5,1
4150.0,658.5,1
4150.0,850.5,1
4150.0,874.5,1
4150.0,1063.5,1
4150.0,1534.5,1
4150.0,1540.5,2
4150.0,1558.5,1
4150.0,1570.5,1
4150.0,1582.5,1
4150.0,1588.5,1
4150.0,1591.5,2
4150.0,1594.5,1
4150.0,1597.5,2
4150.0,1603.5,2
4150.0,1606.5,3
4150.0,1615.5,1
4150.0,1618.5,1
4150.0,1621.5,1
4150.0,1636.5,1
4150.0,1669.5,1
4150.0,1678.5,2
4150.0,1702.5,1
4150.0,1714.5,1
4150.0,1747.5,1
4150.0,1753.5,1
4150.0,1768.5,1
4150.0,1846.5,1
4150.0,2008.5,1
4150.0,2026.5,1
4150.0,2041.5,1
4150.0,2119.5,1
4150.0,3100.5,1
4150.0,3130.5,1
4150.0,3148.5,1
4150.0,3151.5,1
4150.0,3172.5,1
4150.0,3274.5,1
4150.0,3397.5,1
4150.0,5245.5,1
4150.0,9808.5,1
4150.0,15325.5,1
4250.0,58.5,1
4250.0,61.5,2
4250.0,64.5,1
4250.0,67.5,2
4250.0,70.5,3
4250.0,73.5,2
4250.0,79.5,5
4250.0,82.5,3
4250.0,88.5,3
4250.0,91.5,20
4250.0,94.5,6
4250.0,97.5,2
4250.0,100.5,1
4250.0,103.5,7
4250.0,106.5,5
4250.0,109.5,1
4250.0,115.5,1
4250.0,118.5,1
4250.0,127.5,1
4250.0,139.5,2
4250.0,142.5,3
4250.0,184.5,1
4250.0,1606.5,1
4250.0,1627.5,1
4250.0,1639.5,1
4250.0,1681.5,1
4250.0,1699.5,1
4350.0,82.5,1
4350.0,91.5,4
4350.0,94.5,3
4350.0,97.5,3
4350.0,100.5,2
4350.0,103.5,15
4350.0,106.5,2
4350.0,109.5,1
4350.0,112.5,6
4350.0,118.5,1
4350.0,124.5,1
4350.0,127.5,2
4350.0,148.5,1
4350.0,175.5,1
4350.0,337.5,1
4350.0,394.5,1
4350.0,484.5,1
4350.0,1603.5,1
4350.0,1873.5,1
4350.0,38062.5,1
4450.0,88.5,2
4450.0,91.5,3
4450.0,94.5,3
4450.0,97.5,4
4450.0,100.5,1
4450.0,112.5,1
4450.0,118.5,2
4450.0,121.5,2
4450.0,133.5,1
4450.0,136.5,1
4450.0,154.5,1
4450.0,157.5,1
4450.0,163.5,2
4450.0,166.5,1
4450.0,172.5,1
4450.0,175.5,2
4450.0,181.5,1
4450.0,184.5,1
4450.0,187.5,2
4450.0,1585.5,2
4450.0,1594.5,1
4450.0,1663.5,1
4450.0,1675.5,1
4450.0,1696.5,1
4550.0,4.5,2
4550.0,22.5,1
4550.0,25.5,8
4550.0,31.5,2
4550.0,34.5,4
4550.0,61.5,1
4550.0,64.5,1
4550.0,70.5,3
4550.0,73.5,1
4550.0,79.5,50
4550.0,82.5,23
4550.0,85.5,27
4550.0,88.5,28
4550.0,91.5,38
4550.0,94.5,50
4550.0,97.5,33
4550.0,100.5,17
4550.0,103.5,19
4550.0,106.5,8
4550.0,109.5,4
4550.0,112.5,11
4550.0,115.5,10
4550.0,118.5,9
4550.0,121.5,12
4550.0,124.5,2
4550.0,127.5,5
4550.0,130.5,1
4550.0,133.5,3
4550.0,139.5,1
4550.0,154.5,1
4550.0,163.5,2
4550.0,214.5,1
4550.0,235.5,1
4550.0,238.5,1
4550.0,301.5,1
4550.0,316.5,1
4550.0,388.5,1
4550.0,430.5,1
4550.0,457.5,1
4550.0,460.5,1
4550.0,469.5,1
4550.0,472.5,1
4550.0,1231.5,1
4550.0,1306.5,1
4550.0,1579.5,3
4550.0,1582.5,15
4550.0,1585.5,20
4550.0,1588.5,18
4550.0,1591.5,35
4550.0,1594.5,22
4550.0,1597.5,8
4550.0,1600.5,2
4550.0,1606.5,4
4550.0,1609.5,11
4550.0,1612.5,7
4550.0,1615.5,5
4550.0,1618.5,10
4550.0,1621.5,10
4550.0,1624.5,2
