binned_distance,binned_rtt,count
2750.0,130.5,1
2750.0,169.5,1
2750.0,175.5,1
2750.0,184.5,1
2750.0,223.5,1
2750.0,238.5,1
2750.0,379.5,1
2750.0,760.5,1
2750.0,1750.5,1
2750.0,2275.5,1
2750.0,21760.5,1
2750.0,30859.5,1
2850.0,13.5,1
2850.0,16.5,1
2850.0,19.5,1
2850.0,25.5,1
2850.0,28.5,5
2850.0,34.5,1
2850.0,37.5,2
2850.0,43.5,2
2850.0,46.5,3
2850.0,49.5,4
2850.0,55.5,2
2850.0,58.5,1
2850.0,61.5,2
2850.0,64.5,5
2850.0,79.5,1
2850.0,82.5,4
2850.0,97.5,2
2850.0,100.5,1
2850.0,2377.5,1
2950.0,1.5,1
2950.0,16.5,4
2950.0,22.5,1
2950.0,25.5,1
2950.0,31.5,1
2950.0,34.5,4
2950.0,37.5,2
2950.0,40.5,1
2950.0,43.5,3
2950.0,46.5,20
2950.0,49.5,15
2950.0,52.5,21
2950.0,55.5,24
2950.0,58.5,27
2950.0,61.5,23
2950.0,64.5,8
2950.0,67.5,11
2950.0,70.5,8
2950.0,73.5,4
2950.0,76.5,7
2950.0,79.5,7
2950.0,82.5,5
2950.0,85.5,2
2950.0,88.5,2
2950.0,91.5,2
2950.0,94.5,2
2950.0,97.5,1
2950.0,103.5,1
2950.0,109.5,1
2950.0,112.5,2
2950.0,118.5,2
2950.0,259.5,1
2950.0,268.5,1
2950.0,286.5,1
2950.0,1549.5,1
2950.0,1555.5,1
2950.0,1564.5,1
2950.0,1609.5,1
2950.0,2326.5,1
2950.0,2392.5,1
3050.0,37.5,3
3050.0,43.5,1
3050.0,46.5,1
3050.0,49.5,12
3050.0,52.5,6
3050.0,55.5,9
3050.0,58.5,15
3050.0,61.5,4
3050.0,64.5,11
3050.0,67.5,15
3050.0,70.5,7
3050.0,73.5,4
3050.0,76.5,2
3050.0,79.5,2
3050.0,82.5,5
3050.0,85.5,1
3050.0,88.5,4
3050.0,91.5,3
3050.0,94.5,1
3050.0,112.5,1
3050.0,118.5,1
3050.0,2065.5,1
3050.0,2296.5,1
3050.0,2332.5,1
3150.0,1.5,1
3150.0,25.5,2
3150.0,31.5,1
3150.0,34.5,1
3150.0,37.5,1
3150.0,43.5,1
3150.0,46.5,8
3150.0,49.5,58
3150.0,52.5,24
3150.0,55.5,14
3150.0,58.5,22
3150.0,61.5,22
3150.0,64.5,13
3150.0,67.5,15
3150.0,70.5,12
3150.0,73.5,5
3150.0,76.5,9
3150.0,79.5,7
3150.0,82.5,3
3150.0,88.5,1
3150.0,91.5,3
3150.0,94.5,1
3150.0,97.5,6
3150.0,106.5,2
3150.0,112.5,1
3150.0,115.5,1
3150.0,151.5,1
3150.0,157.5,1
3150.0,202.5,1
3150.0,283.5,1
3150.0,430.5,1
3150.0,472.5,1
3150.0,1579.5,3
3150.0,1582.5,3
3150.0,1588.5,2
3150.0,1597.5,1
3150.0,1600.5,1
3150.0,2059.5,1
3150.0,2602.5,1
3150.0,3145.5,1
3250.0,1.5,1
3250.0,7.5,1
3250.0,10.5,5
3250.0,13.5,3
3250.0,31.5,7
3250.0,40.5,4
3250.0,46.5,11
3250.0,49.5,15
3250.0,52.5,16
3250.0,55.5,8
3250.0,58.5,2
3250.0,61.5,51
3250.0,64.5,48
3250.0,67.5,27
3250.0,70.5,13
3250.0,73.5,21
3250.0,76.5,10
3250.0,79.5,7
3250.0,82.5,4
3250.0,85.5,4
3250.0,88.5,6
3250.0,91.5,2
3250.0,94.5,1
3250.0,97.5,5
3250.0,100.5,4
3250.0,106.5,2
3250.0,112.5,3
3250.0,115.5,1
3250.0,118.5,1
3250.0,127.5,1
3250.0,136.5,1
3250.0,1546.5,1
3250.0,1624.5,1
3350.0,25.5,1
3350.0,31.5,1
3350.0,37.5,1
3350.0,40.5,1
3350.0,46.5,1
3350.0,49.5,2
3350.0,52.5,8
3350.0,55.5,14
3350.0,58.5,17
3350.0,61.5,13
3350.0,64.5,26
3350.0,67.5,21
3350.0,70.5,45
3350.0,73.5,45
3350.0,76.5,35
3350.0,79.5,22
3350.0,82.5,31
3350.0,85.5,29
3350.0,88.5,18
3350.0,91.5,13
3350.0,94.5,11
3350.0,97.5,27
3350.0,100.5,16
3350.0,103.5,12
3350.0,106.5,3
3350.0,112.5,2
3350.0,115.5,6
3350.0,118.5,5
3350.0,139.5,2
3350.0,151.5,1
3350.0,244.5,2
3350.0,499.5,1
3350.0,1141.5,1
3350.0,1597.5,1
3350.0,4138.5,1
3450.0,4.5,1
3450.0,7.5,2
3450.0,16.5,1
3450.0,19.5,1
3450.0,25.5,2
3450.0,28.5,1
3450.0,31.5,2
3450.0,37.5,1
3450.0,40.5,2
3450.0,43.5,5
3450.0,46.5,4
3450.0,49.5,6
3450.0,52.5,14
3450.0,55.5,48
3450.0,58.5,42
3450.0,61.5,20
3450.0,64.5,33
3450.0,67.5,15
3450.0,70.5,32
3450.0,73.5,22
3450.0,76.5,15
3450.0,79.5,25
3450.0,82.5,18
3450.0,85.5,5
3450.0,88.5,12
3450.0,91.5,4
3450.0,94.5,3
3450.0,97.5,6
3450.0,100.5,7
3450.0,103.5,1
3450.0,112.5,1
3450.0,121.5,1
3450.0,130.5,1
3450.0,169.5,1
3450.0,214.5,2
3450.0,220.5,1
3450.0,283.5,1
3450.0,295.5,1
3450.0,328.5,1
3450.0,1066.5,1
3450.0,1312.5,1
3450.0,1474.5,1
3450.0,1552.5,1
3450.0,1561.5,1
3450.0,1630.5,1
3450.0,2059.5,1
3450.0,2065.5,1
3450.0,2095.5,1
3550.0,1.5,4
3550.0,22.5,2
3550.0,25.5,2
3550.0,28.5,2
3550.0,34.5,1
3550.0,37.5,2
3550.0,40.5,4
3550.0,43.5,4
3550.0,46.5,1
3550.0,55.5,7
3550.0,58.5,10
3550.0,61.5,16
3550.0,64.5,29
3550.0,67.5,42
3550.0,70.5,16
3550.0,73.5,19
3550.0,76.5,25
3550.0,79.5,10
3550.0,82.5,16
3550.0,85.5,20
3550.0,88.5,11
3550.0,91.5,7
3550.0,94.5,4
3550.0,97.5,3
3550.0,100.5,4
3550.0,103.5,6
3550.0,106.5,3
3550.0,112.5,3
3550.0,115.5,1
3550.0,175.5,1
3550.0,217.5,1
3550.0,826.5,1
3550.0,5062.5,1
3550.0,11668.5,1
3650.0,1.5,1
3650.0,55.5,1
3650.0,58.5,9
3650.0,61.5,6
3650.0,64.5,2
3650.0,67.5,17
3650.0,70.5,6
3650.0,73.5,10
3650.0,76.5,4
3650.0,79.5,4
3650.0,82.5,3
3650.0,85.5,2
3650.0,88.5,2
3650.0,91.5,1
3650.0,97.5,1
3650.0,100.5,2
3650.0,106.5,1
3650.0,109.5,2
3650.0,115.5,1
3650.0,118.5,3
3650.0,124.5,1
3650.0,166.5,1
3650.0,184.5,1
3650.0,190.5,1
3650.0,217.5,1
3650.0,1588.5,1
3750.0,55.5,2
3750.0,58.5,15
3750.0,61.5,22
3750.0,64.5,25
3750.0,67.5,46
3750.0,70.5,39
3750.0,73.5,7
3750.0,76.5,6
3750.0,79.5,7
3750.0,82.5,3
3750.0,85.5,1
3750.0,88.5,3
3750.0,91.5,2
3750.0,94.5,1
3750.0,97.5,1
3750.0,100.5,2
3750.0,133.5,1
3750.0,160.5,1
3750.0,196.5,1
3750.0,403.5,1
3750.0,517.5,1
3750.0,1579.5,1
3750.0,2086.5,1
3750.0,2350.5,1
3850.0,1.5,11
3850.0,4.5,4
3850.0,7.5,12
3850.0,10.5,12
3850.0,13.5,6
3850.0,16.5,2
3850.0,19.5,3
3850.0,22.5,3
3850.0,25.5,2
3850.0,28.5,6
3850.0,31.5,2
3850.0,34.5,5
3850.0,37.5,4
3850.0,40.5,8
3850.0,43.5,1
3850.0,46.5,9
3850.0,49.5,6
3850.0,52.5,6
3850.0,55.5,38
3850.0,58.5,105
3850.0,61.5,152
3850.0,64.5,67
3850.0,67.5,68
3850.0,70.5,83
3850.0,73.5,50
3850.0,76.5,33
3850.0,79.5,54
3850.0,82.5,29
3850.0,85.5,18
3850.0,88.5,21
3850.0,91.5,113
3850.0,94.5,30
3850.0,97.5,7
3850.0,100.5,6
3850.0,103.5,2
3850.0,106.5,5
3850.0,109.5,1
3850.0,115.5,8
3850.0,118.5,2
3850.0,121.5,4
3850.0,124.5,1
3850.0,133.5,5
3850.0,136.5,1
3850.0,142.5,1
3850.0,154.5,2
3850.0,163.5,2
3850.0,169.5,11
3850.0,172.5,6
3850.0,175.5,25
3850.0,178.5,1
3850.0,181.5,1
3850.0,187.5,1
3850.0,190.5,1
3850.0,196.5,1
3850.0,199.5,1
3850.0,205.5,2
3850.0,208.5,3
3850.0,211.5,3
3850.0,214.5,1
3850.0,217.5,1
3850.0,220.5,1
3850.0,223.5,1
3850.0,235.5,2
3850.0,238.5,1
3850.0,244.5,1
3850.0,247.5,3
3850.0,250.5,6
3850.0,256.5,5
3850.0,259.5,3
3850.0,265.5,1
3850.0,268.5,1
3850.0,301.5,1
3850.0,331.5,1
3850.0,835.5,1
3850.0,1558.5,1
3850.0,1606.5,2
3850.0,2065.5,1
3850.0,2500.5,1
3850.0,7954.5,1
3850.0,9223.5,1
3850.0,12850.5,1
3950.0,1.5,12
3950.0,4.5,2
3950.0,7.5,13
3950.0,10.5,2
3950.0,13.5,4
3950.0,16.5,10
3950.0,19.5,7
3950.0,22.5,1
3950.0,25.5,12
3950.0,28.5,6
3950.0,34.5,2
3950.0,37.5,4
3950.0,40.5,4
3950.0,43.5,2
3950.0,46.5,4
3950.0,49.5,6
3950.0,55.5,18
3950.0,58.5,135
3950.0,61.5,223
3950.0,64.5,129
3950.0,67.5,145
3950.0,70.5,79
3950.0,73.5,79
3950.0,76.5,91
3950.0,79.5,56
3950.0,82.5,24
3950.0,85.5,13
3950.0,88.5,6
3950.0,91.5,5
3950.0,94.5,1
3950.0,97.5,2
3950.0,100.5,2
3950.0,103.5,4
3950.0,106.5,2
3950.0,112.5,1
3950.0,115.5,2
3950.0,118.5,1
3950.0,121.5,2
3950.0,124.5,1
3950.0,139.5,2
3950.0,142.5,1
3950.0,145.5,2
3950.0,154.5,1
3950.0,160.5,1
3950.0,163.5,1
3950.0,169.5,4
3950.0,172.5,1
3950.0,175.5,1
3950.0,178.5,1
3950.0,181.5,1
3950.0,187.5,4
3950.0,190.5,1
3950.0,193.5,1
3950.0,196.5,3
3950.0,199.5,2
3950.0,205.5,5
3950.0,208.5,2
3950.0,211.5,1
3950.0,217.5,3
3950.0,220.5,2
3950.0,229.5,2
3950.0,232.5,3
3950.0,235.5,1
3950.0,241.5,2
3950.0,247.5,2
3950.0,250.5,4
3950.0,265.5,1
3950.0,268.5,1
3950.0,277.5,1
3950.0,292.5,1
3950.0,295.5,1
3950.0,310.5,1
3950.0,316.5,1
3950.0,322.5,1
3950.0,418.5,3
3950.0,439.5,1
3950.0,496.5,1
3950.0,817.5,1
3950.0,1096.5,1
3950.0,1384.5,2
3950.0,1576.5,1
3950.0,1579.5,1
3950.0,1582.5,1
3950.0,1597.5,2
3950.0,1603.5,1
3950.0,1621.5,1
3950.0,2077.5,1
3950.0,2410.5,1
4050.0,1.5,5
4050.0,4.5,2
4050.0,7.5,1
4050.0,10.5,3
4050.0,13.5,1
4050.0,16.5,5
4050.0,22.5,2
4050.0,25.5,3
4050.0,28.5,1
4050.0,37.5,1
4050.0,40.5,2
4050.0,43.5,1
4050.0,46.5,8
4050.0,49.5,3
4050.0,55.5,16
4050.0,58.5,11
4050.0,61.5,31
4050.0,64.5,23
4050.0,67.5,39
4050.0,70.5,31
4050.0,73.5,16
4050.0,76.5,38
4050.0,79.5,33
4050.0,82.5,18
4050.0,85.5,16
4050.0,88.5,12
4050.0,91.5,7
4050.0,94.5,6
4050.0,97.5,3
4050.0,100.5,2
4050.0,103.5,3
4050.0,106.5,5
4050.0,109.5,2
4050.0,112.5,3
4050.0,115.5,1
4050.0,121.5,1
4050.0,124.5,1
4050.0,139.5,4
4050.0,142.5,2
4050.0,157.5,2
4050.0,160.5,1
4050.0,166.5,3
4050.0,172.5,1
4050.0,178.5,3
4050.0,181.5,3
4050.0,184.5,1
4050.0,193.5,1
4050.0,202.5,2
4050.0,205.5,2
4050.0,208.5,1
4050.0,250.5,1
4050.0,580.5,1
4050.0,664.5,1
4050.0,748.5,1
4050.0,754.5,1
4050.0,1579.5,2
4050.0,1636.5,1
4150.0,1.5,93
4150.0,4.5,24
4150.0,7.5,49
4150.0,10.5,14
4150.0,13.5,8
4150.0,16.5,31
4150.0,19.5,30
4150.0,22.5,3
4150.0,25.5,13
4150.0,28.5,13
4150.0,31.5,4
4150.0,34.5,10
4150.0,37.5,45
4150.0,40.5,22
4150.0,43.5,16
4150.0,46.5,8
4150.0,49.5,10
4150.0,52.5,3
4150.0,55.5,12
4150.0,58.5,23
4150.0,61.5,112
4150.0,64.5,178
4150.0,67.5,72
4150.0,70.5,36
4150.0,73.5,56
4150.0,76.5,26
4150.0,79.5,20
4150.0,82.5,10
4150.0,85.5,7
4150.0,88.5,8
4150.0,94.5,4
4150.0,97.5,2
4150.0,100.5,4
4150.0,103.5,2
4150.0,106.5,5
4150.0,109.5,10
4150.0,112.5,4
4150.0,115.5,4
4150.0,118.5,2
4150.0,124.5,2
4150.0,130.5,4
4150.0,139.5,3
4150.0,142.5,2
4150.0,145.5,8
4150.0,148.5,1
4150.0,151.5,1
4150.0,154.5,2
4150.0,157.5,3
4150.0,160.5,6
4150.0,163.5,1
4150.0,166.5,1
4150.0,178.5,1
4150.0,181.5,2
4150.0,184.5,5
4150.0,187.5,2
4150.0,190.5,5
4150.0,193.5,5
4150.0,196.5,2
4150.0,199.5,4
4150.0,202.5,3
4150.0,205.5,3
4150.0,211.5,3
4150.0,214.5,5
4150.0,217.5,1
4150.0,220.5,3
4150.0,223.5,6
4150.0,226.5,2
4150.0,229.5,5
4150.0,232.5,2
4150.0,235.5,3
4150.0,238.5,1
4150.0,241.5,2
4150.0,250.5,1
4150.0,253.5,1
4150.0,268.5,1
4150.0,385.5,1
4150.0,703.5,1
4150.0,1069.5,1
4150.0,1561.5,1
4150.0,1573.5,1
4150.0,1591.5,1
4150.0,1606.5,1
4150.0,1648.5,1
4150.0,4237.5,1
4150.0,4960.5,1
4150.0,5185.5,1
4150.0,6307.5,1
4150.0,8230.5,1
4150.0,9865.5,1
4150.0,16309.5,1
4250.0,82.5,1
4250.0,85.5,1
4250.0,88.5,1
4250.0,91.5,1
4250.0,94.5,4
4250.0,100.5,1
4250.0,103.5,4
4250.0,106.5,5
4250.0,109.5,1
4250.0,121.5,3
4250.0,148.5,1
4250.0,226.5,1
4350.0,67.5,1
4350.0,70.5,1
4450.0,79.5,1
4450.0,88.5,1
4450.0,91.5,1
4450.0,106.5,1
4450.0,118.5,4
4450.0,121.5,4
4450.0,124.5,8
4450.0,127.5,22
4450.0,130.5,19
4450.0,133.5,9
4450.0,136.5,12
4450.0,139.5,9
4450.0,142.5,5
4450.0,148.5,4
4450.0,151.5,2
4450.0,154.5,4
4550.0,70.5,2
4550.0,79.5,3
4550.0,82.5,1
4550.0,85.5,1
4550.0,88.5,2
4550.0,91.5,2
4550.0,94.5,2
4550.0,97.5,2
4550.0,100.5,4
4550.0,103.5,2
4550.0,106.5,1
4550.0,856.5,1
4650.0,79.5,2
4650.0,85.5,1
4650.0,97.5,1
4650.0,103.5,1
4650.0,139.5,1
4750.0,79.5,1
4750.0,103.5,1
4850.0,79.5,4
4850.0,82.5,3
4850.0,91.5,1
4850.0,100.5,2
4850.0,103.5,1
4850.0,109.5,1
4850.0,124.5,2
4850.0,127.5,1
4850.0,133.5,3
4850.0,349.5,1
4950.0,58.5,1
4950.0,67.5,1
4950.0,73.5,2
4950.0,76.5,3
4950.0,85.5,1
4950.0,148.5,1
5050.0,61.5,16
5050.0,64.5,4
5050.0,67.5,5
5050.0,70.5,7
5050.0,73.5,4
5050.0,76.5,8
5050.0,79.5,5
5050.0,82.5,1
5050.0,97.5,1
5050.0,103.5,1
5050.0,121.5,1
5050.0,142.5,1
5050.0,145.5,1
5050.0,151.5,1
5050.0,154.5,1
5050.0,166.5,2
5050.0,172.5,2
5050.0,175.5,1
5050.0,181.5,1
5150.0,34.5,1
5150.0,61.5,68
5150.0,64.5,7
5150.0,67.5,32
5150.0,70.5,54
5150.0,73.5,19
5150.0,76.5,31
5150.0,79.5,22
5150.0,82.5,9
5150.0,85.5,7
5150.0,88.5,6
5150.0,91.5,11
5150.0,94.5,4
5150.0,97.5,4
5150.0,100.5,2
5150.0,106.5,3
5150.0,109.5,1
5150.0,118.5,1
5150.0,163.5,1
5150.0,184.5,1
5150.0,202.5,2
5150.0,211.5,1
5150.0,301.5,1
5250.0,7.5,2
5250.0,10.5,1
5250.0,37.5,1
5250.0,67.5,2
5250.0,70.5,6
5250.0,73.5,2
5250.0,76.5,16
5250.0,79.5,9
5250.0,82.5,6
5250.0,85.5,3
5250.0,88.5,2
5250.0,94.5,1
5250.0,97.5,1
5250.0,103.5,2
5250.0,106.5,1
5250.0,109.5,1
5250.0,133.5,1
5250.0,163.5,1
5250.0,442.5,1
5250.0,451.5,1
5250.0,3094.5,1
5350.0,55.5,2
5350.0,58.5,1
5350.0,64.5,1
5350.0,67.5,48
5350.0,70.5,43
5350.0,73.5,49
5350.0,76.5,28
5350.0,79.5,30
5350.0,82.5,26
5350.0,85.5,22
5350.0,88.5,23
5350.0,91.5,20
5350.0,94.5,25
5350.0,97.5,15
5350.0,100.5,6
5350.0,103.5,2
5350.0,106.5,5
5350.0,109.5,1
5350.0,112.5,4
5350.0,115.5,2
5350.0,118.5,7
5350.0,130.5,2
5350.0,145.5,1
5350.0,148.5,1
5350.0,151.5,2
5350.0,157.5,1
5350.0,160.5,3
5350.0,163.5,4
5350.0,166.5,2
5350.0,169.5,1
5350.0,175.5,1
5350.0,202.5,1
5350.0,226.5,1
5350.0,472.5,1
5350.0,505.5,1
5350.0,706.5,1
5350.0,1570.5,1
5450.0,22.5,1
5450.0,25.5,1
5450.0,64.5,1
5450.0,67.5,37
5450.0,70.5,52
5450.0,73.5,44
5450.0,76.5,56
5450.0,79.5,28
5450.0,82.5,11
5450.0,85.5,14
5450.0,88.5,63
5450.0,91.5,25
5450.0,94.5,13
5450.0,97.5,14
5450.0,100.5,14
5450.0,103.5,6
5450.0,106.5,6
5450.0,109.5,1
5450.0,112.5,4
5450.0,115.5,1
5450.0,121.5,4
5450.0,124.5,1
5450.0,127.5,2
5450.0,130.5,2
5450.0,133.5,1
5450.0,136.5,1
5450.0,139.5,2
5450.0,145.5,1
5450.0,154.5,2
5450.0,157.5,1
5450.0,166.5,1
5450.0,175.5,1
5450.0,187.5,1
5450.0,241.5,1
5450.0,325.5,1
5450.0,331.5,1
5450.0,430.5,1
5450.0,448.5,1
5450.0,484.5,1
5450.0,490.5,1
5450.0,496.5,1
5450.0,499.5,1
5450.0,547.5,1
5450.0,1573.5,1
5450.0,1597.5,1
5450.0,1636.5,2
5450.0,2071.5,1
5450.0,5425.5,1
5550.0,1.5,5
5550.0,4.5,3
5550.0,7.5,4
5550.0,10.5,14
5550.0,13.5,9
5550.0,16.5,1
5550.0,19.5,2
5550.0,25.5,1
5550.0,28.5,3
5550.0,37.5,1
5550.0,43.5,1
5550.0,49.5,1
5550.0,58.5,2
5550.0,61.5,4
5550.0,64.5,1
5550.0,67.5,553
5550.0,70.5,303
5550.0,73.5,233
5550.0,76.5,103
5550.0,79.5,108
5550.0,82.5,63
5550.0,85.5,43
5550.0,88.5,43
5550.0,91.5,28
5550.0,94.5,24
5550.0,97.5,20
5550.0,100.5,12
5550.0,103.5,18
5550.0,106.5,4
5550.0,109.5,12
5550.0,112.5,14
5550.0,115.5,5
5550.0,118.5,4
5550.0,121.5,3
5550.0,124.5,11
5550.0,127.5,6
5550.0,130.5,6
5550.0,133.5,3
5550.0,136.5,4
5550.0,139.5,6
5550.0,142.5,2
5550.0,145.5,3
5550.0,148.5,3
5550.0,151.5,4
5550.0,160.5,2
5550.0,163.5,3
5550.0,166.5,4
5550.0,169.5,2
5550.0,178.5,1
5550.0,184.5,2
5550.0,187.5,1
5550.0,190.5,2
5550.0,193.5,3
5550.0,196.5,2
5550.0,199.5,1
5550.0,202.5,4
5550.0,205.5,3
5550.0,208.5,4
5550.0,211.5,8
5550.0,214.5,10
5550.0,217.5,6
5550.0,220.5,1
5550.0,223.5,3
5550.0,226.5,10
5550.0,229.5,7
5550.0,238.5,2
5550.0,241.5,1
5550.0,244.5,2
5550.0,247.5,1
5550.0,253.5,1
5550.0,268.5,1
5550.0,271.5,1
5550.0,274.5,1
5550.0,292.5,2
5550.0,298.5,1
5550.0,319.5,1
5550.0,355.5,1
5550.0,361.5,1
5550.0,394.5,1
5550.0,436.5,1
5550.0,442.5,1
5550.0,457.5,1
5550.0,463.5,1
5550.0,709.5,1
5550.0,1030.5,1
5550.0,1255.5,1
5550.0,1567.5,1
5550.0,1585.5,1
5550.0,1618.5,1
5550.0,1672.5,1
5550.0,2068.5,1
5550.0,2071.5,1
5550.0,2074.5,1
5550.0,2077.5,1
5550.0,2080.5,1
5550.0,2104.5,1
5550.0,2302.5,1
5550.0,2329.5,1
5550.0,2356.5,1
5550.0,3061.5,1
5550.0,3070.5,1
5550.0,3124.5,1
5550.0,3175.5,1
5550.0,4498.5,1
5550.0,6118.5,1
5550.0,7252.5,1
5550.0,10288.5,1
5550.0,30322.5,1
5650.0,67.5,11
5650.0,70.5,13
5650.0,73.5,12
5650.0,76.5,14
5650.0,79.5,18
5650.0,82.5,8
5650.0,85.5,11
5650.0,88.5,36
5650.0,91.5,18
5650.0,94.5,26
5650.0,97.5,13
5650.0,100.5,10
5650.0,106.5,4
5650.0,109.5,8
5650.0,112.5,2
5650.0,118.5,1
5650.0,121.5,3
5650.0,130.5,1
5650.0,133.5,1
5650.0,142.5,1
5650.0,163.5,1
5650.0,166.5,2
5650.0,190.5,1
5650.0,193.5,1
5650.0,217.5,1
5650.0,286.5,1
5650.0,289.5,1
5650.0,373.5,1
5650.0,430.5,1
5650.0,1591.5,1
5650.0,1612.5,1
5650.0,2071.5,1
5650.0,2359.5,1
5650.0,5095.5,1
5650.0,19255.5,1
5750.0,25.5,1
5750.0,28.5,2
5750.0,31.5,2
5750.0,34.5,3
5750.0,43.5,3
5750.0,46.5,1
5750.0,52.5,3
5750.0,55.5,1
5750.0,58.5,2
5750.0,61.5,3
5750.0,70.5,3
5750.0,73.5,5
5750.0,76.5,1
5750.0,79.5,37
5750.0,82.5,41
5750.0,85.5,26
5750.0,88.5,26
5750.0,91.5,23
5750.0,94.5,34
5750.0,97.5,75
5750.0,100.5,33
5750.0,103.5,39
5750.0,106.5,36
5750.0,109.5,20
5750.0,112.5,15
5750.0,115.5,7
5750.0,118.5,10
5750.0,121.5,16
5750.0,124.5,8
5750.0,127.5,9
5750.0,130.5,8
5750.0,133.5,3
5750.0,136.5,1
5750.0,139.5,7
5750.0,142.5,2
5750.0,145.5,2
5750.0,148.5,4
5750.0,151.5,1
5750.0,154.5,2
5750.0,157.5,3
5750.0,160.5,1
5750.0,163.5,1
5750.0,166.5,1
5750.0,169.5,2
5750.0,175.5,3
5750.0,187.5,3
5750.0,190.5,1
5750.0,193.5,4
5750.0,196.5,1
5750.0,199.5,1
5750.0,205.5,1
5750.0,208.5,1
5750.0,211.5,4
5750.0,214.5,1
5750.0,220.5,3
5750.0,223.5,3
5750.0,226.5,1
5750.0,232.5,2
5750.0,235.5,1
5750.0,241.5,2
5750.0,244.5,2
5750.0,247.5,3
5750.0,250.5,2
5750.0,253.5,4
5750.0,256.5,1
5750.0,259.5,3
5750.0,262.5,3
5750.0,265.5,2
5750.0,271.5,1
5750.0,280.5,1
5750.0,283.5,1
5750.0,286.5,1
5750.0,289.5,1
5750.0,292.5,3
5750.0,295.5,1
5750.0,298.5,3
5750.0,301.5,3
5750.0,304.5,1
5750.0,313.5,1
5750.0,316.5,2
5750.0,322.5,1
5750.0,328.5,2
5750.0,331.5,1
5750.0,334.5,1
5750.0,337.5,3
5750.0,340.5,2
5750.0,346.5,2
5750.0,352.5,2
5750.0,355.5,2
5750.0,364.5,1
5750.0,367.5,3
5750.0,370.5,1
5750.0,379.5,1
5750.0,382.5,2
5750.0,385.5,2
5750.0,388.5,2
5750.0,391.5,2
5750.0,397.5,1
5750.0,403.5,2
5750.0,409.5,5
5750.0,412.5,1
5750.0,415.5,2
5750.0,418.5,2
5750.0,421.5,1
5750.0,427.5,1
5750.0,430.5,4
5750.0,436.5,1
5750.0,439.5,2
5750.0,442.5,2
5750.0,445.5,2
5750.0,448.5,1
5750.0,451.5,2
5750.0,460.5,1
5750.0,466.5,1
5750.0,472.5,2
5750.0,478.5,3
5750.0,484.5,3
5750.0,487.5,1
5750.0,490.5,2
5750.0,499.5,1
5750.0,523.5,1
5750.0,559.5,1
5750.0,571.5,1
5750.0,1651.5,1
5750.0,1831.5,1
5750.0,4612.5,1
5850.0,1.5,39
5850.0,4.5,1
5850.0,7.5,6
5850.0,10.5,5
5850.0,16.5,1
5850.0,19.5,2
5850.0,22.5,1
5850.0,25.5,3
5850.0,28.5,2
5850.0,31.5,3
5850.0,34.5,2
5850.0,37.5,2
5850.0,49.5,3
5850.0,52.5,5
5850.0,55.5,5
5850.0,58.5,1
5850.0,61.5,8
5850.0,64.5,1
5850.0,67.5,10
5850.0,70.5,169
5850.0,73.5,445
5850.0,76.5,362
5850.0,79.5,300
5850.0,82.5,223
5850.0,85.5,178
5850.0,88.5,119
5850.0,91.5,96
5850.0,94.5,54
5850.0,97.5,37
5850.0,100.5,43
5850.0,103.5,27
5850.0,106.5,38
5850.0,109.5,47
5850.0,112.5,50
5850.0,115.5,20
5850.0,118.5,25
5850.0,121.5,16
5850.0,124.5,8
5850.0,127.5,7
5850.0,130.5,7
5850.0,133.5,4
5850.0,136.5,5
5850.0,139.5,6
5850.0,142.5,6
5850.0,145.5,5
5850.0,148.5,4
5850.0,151.5,2
5850.0,154.5,2
5850.0,157.5,3
5850.0,163.5,1
5850.0,169.5,2
5850.0,172.5,3
5850.0,181.5,6
5850.0,184.5,3
5850.0,187.5,1
5850.0,205.5,1
5850.0,208.5,4
5850.0,211.5,4
5850.0,217.5,2
5850.0,220.5,4
5850.0,223.5,1
5850.0,226.5,2
5850.0,229.5,1
5850.0,232.5,2
5850.0,235.5,3
5850.0,241.5,4
5850.0,244.5,5
5850.0,250.5,2
5850.0,253.5,1
5850.0,265.5,2
5850.0,277.5,1
5850.0,295.5,1
5850.0,298.5,1
5850.0,370.5,1
5850.0,373.5,1
5850.0,376.5,1
5850.0,421.5,1
5850.0,436.5,1
5850.0,442.5,1
5850.0,463.5,1
5850.0,478.5,1
5850.0,484.5,1
5850.0,499.5,1
5850.0,574.5,1
5850.0,577.5,1
5850.0,592.5,1
5850.0,715.5,1
5850.0,775.5,1
5850.0,811.5,1
5850.0,874.5,1
5850.0,880.5,1
5850.0,946.5,1
5850.0,1075.5,1
5850.0,1084.5,1
5850.0,1150.5,1
5850.0,1273.5,1
5850.0,1327.5,1
5850.0,1330.5,1
5850.0,1381.5,1
5850.0,1462.5,1
5850.0,1558.5,1
5850.0,1573.5,2
5850.0,1576.5,1
5850.0,1591.5,1
5850.0,1600.5,1
5850.0,1606.5,1
5850.0,1609.5,1
5850.0,1624.5,2
5850.0,1627.5,2
5850.0,1630.5,1
5850.0,1636.5,1
5850.0,2047.5,1
5850.0,2089.5,1
5850.0,2167.5,1
5850.0,2368.5,1
5850.0,2383.5,1
5850.0,2389.5,1
5850.0,2392.5,1
5850.0,2503.5,1
5850.0,2659.5,1
5850.0,2662.5,1
5850.0,3073.5,1
5850.0,5080.5,1
5850.0,5212.5,1
5850.0,17614.5,1
