rtt,perc_gte
46.79,0.8196971140108582
46.792,0.8196018668444613
46.793,0.8195066196780646
46.799,0.8194113725116678
46.813,0.819316125345271
46.869,0.8192208781788741
46.987,0.8191256310124774
46.992,0.8190303838460806
47.019,0.8189351366796838
47.14,0.818839889513287
47.144,0.8187446423468902
47.15,0.8186493951804934
47.21,0.8185541480140965
47.218,0.8184589008476998
47.291,0.818363653681303
47.326,0.8182684065149062
47.334,0.8181731593485093
47.35,0.8180779121821126
47.398,0.8179826650157158
47.439,0.817887417849319
47.483,0.8176969235165253
47.501,0.8176016763501286
47.576,0.8175064291837317
47.612,0.817411182017335
47.614,0.8173159348509382
47.617,0.8172206876845414
47.626,0.8171254405181446
47.661,0.8170301933517478
47.708,0.816934946185351
47.723,0.8168396990189541
47.744,0.8167444518525574
47.746,0.8166492046861606
47.751,0.8165539575197638
47.76,0.8164587103533669
47.768,0.8163634631869702
47.795,0.8162682160205734
47.832,0.8161729688541766
47.869,0.8160777216877798
47.904,0.815982474521383
47.922,0.8158872273549862
47.924,0.8157919801885893
47.998,0.8156967330221926
48.059,0.8156014858557958
48.076,0.815506238689399
48.106,0.8154109915230022
48.136,0.8153157443566054
48.14,0.8152204971902086
48.153,0.8151252500238118
48.171,0.815030002857415
48.175,0.8149347556910183
48.197,0.8148395085246214
48.219,0.8147442613582245
48.251,0.8146490141918278
48.273,0.8144585198590342
48.274,0.8143632726926374
48.316,0.8142680255262406
48.39,0.8141727783598438
48.398,0.814077531193447
48.459,0.8139822840270502
48.483,0.8138870368606534
48.513,0.8137917896942566
48.518,0.8136965425278598
48.529,0.813601295361463
48.544,0.8134108010286694
48.572,0.8133155538622726
48.573,0.8132203066958759
48.604,0.813125059529479
48.63,0.8130298123630821
48.672,0.8129345651966854
48.698,0.8128393180302886
48.708,0.8127440708638918
48.731,0.812648823697495
48.737,0.8125535765310982
48.739,0.8124583293647014
48.748,0.8123630821983046
48.818,0.8122678350319078
48.89,0.812172587865511
48.91,0.8120773406991142
48.92,0.8119820935327174
48.962,0.8118868463663206
48.966,0.8117915991999238
49.003,0.811696352033527
49.021,0.8116011048671302
49.038,0.8115058577007335
49.048,0.8114106105343366
49.053,0.8113153633679397
49.055,0.811220116201543
49.114,0.8111248690351462
49.115,0.8110296218687494
49.117,0.8109343747023526
49.126,0.8108391275359558
49.14,0.810743880369559
49.146,0.8106486332031622
49.149,0.8105533860367654
49.17,0.8104581388703687
49.184,0.8103628917039718
49.23,0.8102676445375749
49.253,0.8101723973711782
49.325,0.8100771502047814
49.329,0.8099819030383846
49.35,0.8098866558719878
49.367,0.8097914087055911
49.373,0.8096961615391942
49.374,0.8096009143727974
49.416,0.8095056672064006
49.436,0.8094104200400039
49.447,0.809315172873607
49.451,0.8092199257072102
49.495,0.8091246785408134
49.531,0.8090294313744166
49.539,0.8089341842080198
49.636,0.808838937041623
49.689,0.8087436898752263
49.691,0.8086484427088294
49.7,0.8085531955424325
49.731,0.8084579483760358
49.748,0.808362701209639
49.772,0.8082674540432422
49.783,0.8081722068768454
49.839,0.8080769597104487
49.874,0.8079817125440518
49.882,0.807886465377655
49.893,0.8077912182112582
49.902,0.8076959710448615
49.917,0.8076007238784646
49.951,0.8075054767120678
49.963,0.807410229545671
49.972,0.8073149823792742
49.98,0.8072197352128774
49.983,0.8071244880464806
49.991,0.8070292408800839
50.045,0.806933993713687
50.051,0.8068387465472902
50.064,0.8067434993808934
50.077,0.8066482522144967
50.1,0.8065530050480998
50.198,0.806457757881703
50.205,0.8063625107153062
50.208,0.8062672635489094
50.306,0.8061720163825126
50.327,0.8060767692161158
50.345,0.8059815220497191
50.422,0.8058862748833222
50.432,0.8057910277169255
50.459,0.8056957805505286
50.469,0.8056005333841318
50.53,0.805505286217735
50.533,0.8054100390513382
50.544,0.8053147918849415
50.568,0.8052195447185446
50.588,0.8051242975521478
50.607,0.805029050385751
50.646,0.8049338032193543
50.735,0.8048385560529574
50.749,0.8047433088865606
50.83,0.8046480617201638
50.834,0.804552814553767
50.847,0.8044575673873702
50.868,0.8043623202209734
50.897,0.8042670730545767
50.923,0.8041718258881798
50.933,0.8040765787217831
50.959,0.8039813315553862
51.008,0.8038860843889895
51.01,0.8037908372225926
51.056,0.8036955900561958
51.07,0.8036003428897991
51.099,0.8035050957234022
51.195,0.8034098485570054
51.279,0.8033146013906086
51.286,0.8032193542242119
51.287,0.803124107057815
51.315,0.8030288598914183
51.363,0.8029336127250214
51.386,0.8028383655586246
51.392,0.8027431183922278
51.419,0.802647871225831
51.447,0.8025526240594343
51.473,0.8024573768930374
51.482,0.8023621297266407
51.492,0.8022668825602438
51.513,0.8021716353938471
51.577,0.8020763882274502
51.724,0.8019811410610534
51.883,0.8018858938946567
51.929,0.8017906467282598
51.938,0.801695399561863
51.948,0.8016001523954662
51.982,0.8015049052290695
52.019,0.8014096580626726
52.107,0.8013144108962759
52.134,0.801219163729879
52.18,0.8011239165634823
52.195,0.8010286693970854
52.276,0.8009334222306886
52.36,0.8008381750642919
52.449,0.800742927897895
52.482,0.8006476807314983
52.599,0.8005524335651014
52.738,0.8004571863987047
52.784,0.8003619392323078
52.798,0.8002666920659111
52.802,0.8001714448995143
52.843,0.8000761977331174
52.863,0.7999809505667206
52.895,0.7998857034003238
52.918,0.7997904562339271
53.115,0.7996952090675302
53.138,0.7995999619011335
53.163,0.7995047147347366
53.256,0.7994094675683399
53.35,0.799314220401943
53.384,0.7992189732355462
53.477,0.7991237260691495
53.478,0.7990284789027526
53.483,0.7989332317363558
53.56,0.798837984569959
53.6,0.7987427374035623
53.671,0.7986474902371654
53.72,0.7985522430707687
53.807,0.7984569959043719
53.96,0.798361748737975
54.013,0.7982665015715782
54.032,0.7981712544051814
54.144,0.7980760072387847
54.146,0.7979807600723878
54.262,0.7978855129059911
54.276,0.7977902657395942
54.291,0.7976950185731975
54.318,0.7975997714068006
54.336,0.7974092770740071
54.372,0.7973140299076102
54.584,0.7972187827412134
54.633,0.7971235355748166
54.692,0.7970282884084199
54.815,0.796933041242023
54.905,0.7968377940756263
54.941,0.7967425469092294
54.962,0.7966472997428327
54.987,0.7965520525764358
55.039,0.796456805410039
55.206,0.7963615582436423
55.28,0.7962663110772454
55.344,0.7961710639108487
55.377,0.7960758167444518
55.391,0.7959805695780551
55.403,0.7958853224116582
55.421,0.7957900752452615
55.422,0.7956948280788647
55.496,0.7955995809124679
55.509,0.795504333746071
55.51,0.7954090865796742
55.557,0.7953138394132775
55.562,0.7952185922468806
55.587,0.7951233450804839
55.65,0.795028097914087
55.67,0.7949328507476903
55.672,0.7948376035812934
55.704,0.7947423564148967
55.777,0.7946471092484999
55.778,0.794551862082103
55.838,0.7944566149157063
55.867,0.7943613677493094
56.043,0.7941708734165158
56.165,0.7940756262501191
56.173,0.7939803790837223
56.321,0.7938851319173255
56.36,0.7937898847509286
56.381,0.7936946375845318
56.454,0.7935993904181351
56.527,0.7935041432517382
56.542,0.7934088960853415
56.585,0.7933136489189446
56.597,0.7932184017525479
56.599,0.793123154586151
56.601,0.7930279074197543
56.623,0.7929326602533575
56.64,0.7928374130869607
56.79,0.7927421659205639
56.821,0.792646918754167
56.842,0.7925516715877703
56.899,0.7924564244213734
56.907,0.7923611772549767
56.92,0.7922659300885799
56.971,0.7921706829221831
56.977,0.7920754357557862
57.056,0.7919801885893895
57.067,0.7918849414229927
57.083,0.7917896942565958
57.228,0.7916944470901991
57.237,0.7915991999238022
57.243,0.7915039527574055
57.246,0.7914087055910086
57.309,0.7913134584246119
57.331,0.7912182112582151
57.335,0.7911229640918183
57.388,0.7910277169254215
57.394,0.7909324697590246
57.405,0.7908372225926279
57.407,0.790741975426231
57.459,0.7906467282598343
57.58,0.7905514810934375
57.602,0.7904562339270407
57.619,0.7903609867606438
57.654,0.7902657395942471
57.696,0.7901704924278503
57.699,0.7900752452614535
57.749,0.7899799980950567
57.909,0.7898847509286598
57.933,0.7897895037622631
58.044,0.7896942565958662
58.146,0.7895990094294695
58.16,0.7895037622630727
58.175,0.7894085150966759
58.232,0.789313267930279
58.236,0.7892180207638823
58.258,0.7891227735974855
58.262,0.7890275264310886
58.317,0.7889322792646919
58.352,0.7888370320982951
58.376,0.7887417849318983
58.386,0.7886465377655014
58.421,0.7885512905991047
58.455,0.7883607962663111
58.462,0.7882655490999143
58.497,0.7881703019335174
58.506,0.7880750547671207
58.509,0.7879798076007238
58.517,0.7878845604343271
58.541,0.7877893132679303
58.551,0.7876940661015335
58.555,0.7875988189351366
58.587,0.7875035717687399
58.589,0.7874083246023431
58.629,0.7873130774359463
58.635,0.7872178302695495
58.643,0.7871225831031526
58.699,0.7870273359367559
58.702,0.786932088770359
58.703,0.7868368416039623
58.717,0.7867415944375655
58.763,0.7866463472711687
58.778,0.7865511001047719
58.813,0.786455852938375
58.819,0.7863606057719783
58.87,0.7862653586055814
58.888,0.7861701114391847
58.91,0.7860748642727879
58.988,0.7859796171063911
59.007,0.7858843699399942
59.01,0.7857891227735975
59.032,0.7856938756072007
59.04,0.7855986284408039
59.056,0.7855033812744071
59.068,0.7854081341080102
59.079,0.7853128869416135
59.088,0.7852176397752166
59.096,0.7851223926088199
59.166,0.7850271454424231
59.178,0.7849318982760263
59.199,0.7848366511096295
59.203,0.7847414039432327
59.205,0.7846461567768359
59.29,0.784550909610439
59.311,0.7844556624440423
59.317,0.7843604152776456
59.338,0.7842651681112487
59.4,0.7841699209448518
59.418,0.7840746737784551
59.428,0.7839794266120583
59.455,0.7838841794456615
59.511,0.7837889322792647
59.55,0.7836936851128679
59.578,0.7835984379464711
59.616,0.7835031907800742
59.625,0.7834079436136775
59.64,0.7833126964472807
59.683,0.7832174492808839
59.709,0.7831222021144871
59.805,0.7830269549480903
59.843,0.7829317077816935
59.876,0.7828364606152967
59.894,0.7827412134488999
59.913,0.7826459662825032
59.925,0.7825507191161063
59.934,0.7824554719497094
59.944,0.7823602247833127
59.956,0.7822649776169159
60.011,0.7821697304505191
60.022,0.7820744832841223
60.03,0.7819792361177255
60.036,0.7818839889513287
60.046,0.7817887417849319
60.052,0.7816934946185351
60.062,0.7815982474521384
60.188,0.7815030002857415
60.2,0.7814077531193447
60.222,0.7813125059529479
60.223,0.7812172587865511
60.263,0.7811220116201543
60.324,0.7810267644537575
60.337,0.7809315172873608
60.344,0.7808362701209639
60.373,0.780741022954567
60.405,0.7806457757881703
60.407,0.7805505286217735
60.447,0.7804552814553767
60.448,0.7803600342889799
60.464,0.7802647871225831
60.493,0.7801695399561863
60.506,0.7800742927897895
60.509,0.7799790456233927
60.529,0.779883798456996
60.551,0.7797885512905991
60.569,0.7796933041242023
60.57,0.7795980569578055
60.582,0.7795028097914087
60.585,0.7794075626250119
60.603,0.7793123154586151
60.659,0.7792170682922184
60.739,0.7791218211258215
60.794,0.7790265739594247
60.819,0.7789313267930279
60.827,0.7788360796266312
60.836,0.7787408324602343
60.839,0.7786455852938375
60.86,0.7785503381274407
60.862,0.7784550909610439
60.863,0.7783598437946471
60.874,0.7782645966282503
60.99,0.7781693494618536
61.004,0.7780741022954567
61.042,0.7779788551290598
61.046,0.7778836079626631
61.063,0.7777883607962663
61.095,0.7776931136298695
61.102,0.7775978664634727
61.233,0.777502619297076
61.277,0.7774073721306791
61.322,0.7773121249642823
61.339,0.7772168777978855
61.341,0.7771216306314888
61.348,0.7770263834650919
61.355,0.7769311362986951
61.36,0.7768358891322983
61.373,0.7767406419659015
61.387,0.7766453947995047
61.39,0.7765501476331079
61.391,0.7764549004667112
61.427,0.7763596533003143
61.439,0.7762644061339175
61.441,0.7761691589675207
61.498,0.776073911801124
61.518,0.7759786646347271
61.519,0.7758834174683303
61.546,0.7757881703019335
61.555,0.7756929231355367
61.571,0.7755976759691399
61.622,0.7755024288027431
61.657,0.7754071816363464
61.687,0.7753119344699495
61.711,0.7752166873035528
61.755,0.7751214401371559
61.789,0.7750261929707591
61.8,0.7749309458043623
61.858,0.7748356986379655
61.866,0.7747404514715688
61.868,0.7746452043051719
61.881,0.7745499571387751
61.889,0.7744547099723783
61.944,0.7743594628059816
61.958,0.7742642156395847
61.973,0.774168968473188
61.978,0.7740737213067911
61.987,0.7739784741403943
61.998,0.7738832269739975
62.03,0.7737879798076007
62.031,0.773692732641204
62.042,0.7735974854748071
62.059,0.7735022383084104
62.077,0.7734069911420135
62.094,0.7733117439756167
62.158,0.7732164968092199
62.181,0.7731212496428231
62.302,0.7730260024764264
62.32,0.7729307553100295
62.413,0.7728355081436327
62.462,0.7727402609772359
62.503,0.7726450138108392
62.727,0.7725497666444423
62.824,0.7724545194780456
62.843,0.7723592723116487
62.862,0.7722640251452519
62.883,0.7721687779788551
62.912,0.7720735308124583
62.914,0.7719782836460616
62.955,0.771787789313268
62.969,0.7716925421468711
63.0,0.7715972949804744
63.01,0.7715020478140775
63.115,0.7714068006476807
63.128,0.771311553481284
63.212,0.7712163063148871
63.265,0.7711210591484903
63.267,0.7710258119820935
63.306,0.7709305648156968
63.326,0.7708353176492999
63.416,0.7707400704829032
63.417,0.7706448233165063
63.485,0.7705495761501095
63.524,0.7704543289837127
63.603,0.7703590818173159
63.617,0.7702638346509192
63.645,0.7701685874845223
63.72,0.7700733403181256
63.728,0.7699780931517287
63.753,0.769882845985332
63.775,0.7697875988189351
63.855,0.7696923516525384
63.955,0.7695971044861416
63.958,0.7695018573197447
63.961,0.7694066101533479
64.08,0.7693113629869511
64.113,0.7692161158205544
64.16,0.7691208686541575
64.195,0.7690256214877608
64.237,0.7689303743213639
64.252,0.7688351271549672
64.263,0.7687398799885703
64.29,0.7686446328221735
64.38,0.7685493856557768
64.431,0.7684541384893799
64.501,0.7683588913229831
64.554,0.7682636441565863
64.56,0.7681683969901896
64.59,0.7680731498237927
64.601,0.767977902657396
64.621,0.7678826554909992
64.662,0.7677874083246023
64.7,0.7676921611582055
64.702,0.7675969139918087
64.735,0.767501666825412
64.743,0.7674064196590151
64.766,0.7673111724926184
64.854,0.7672159253262215
64.857,0.7671206781598248
64.893,0.7670254309934279
64.9,0.7669301838270312
64.95,0.7668349366606344
64.987,0.7667396894942375
65.012,0.7666444423278407
65.085,0.7665491951614439
65.09,0.7664539479950472
65.196,0.7663587008286503
65.353,0.7662634536622536
65.364,0.7661682064958567
65.371,0.76607295932946
65.372,0.7659777121630631
65.393,0.7658824649966663
65.422,0.7657872178302696
65.446,0.7656919706638727
65.462,0.765596723497476
65.498,0.7655014763310791
65.51,0.7654062291646824
65.554,0.7653109819982855
65.556,0.7652157348318888
65.586,0.765120487665492
65.62,0.7650252404990951
65.635,0.7649299933326983
65.675,0.7648347461663015
65.679,0.7647394989999048
65.681,0.7646442518335079
65.699,0.7645490046671112
65.708,0.7644537575007143
65.75,0.764168016001524
65.766,0.7640727688351272
65.797,0.7639775216687303
65.847,0.7638822745023336
65.867,0.7637870273359367
65.877,0.76369178016954
65.914,0.7635965330031431
65.94,0.7635012858367464
65.958,0.7634060386703496
65.961,0.7633107915039528
66.0,0.7632155443375559
66.025,0.7631202971711591
66.076,0.7630250500047624
66.09,0.7629298028383655
66.114,0.7628345556719688
66.118,0.7627393085055719
66.121,0.7626440613391752
66.149,0.7625488141727783
66.186,0.7624535670063816
66.195,0.7623583198399848
66.233,0.762263072673588
66.244,0.7621678255071912
66.29,0.7620725783407943
66.369,0.7619773311743976
66.374,0.7618820840080007
66.461,0.761786836841604
66.468,0.7616915896752072
66.479,0.7615963425088104
66.49,0.7615010953424135
66.508,0.7614058481760168
66.525,0.76131060100962
66.558,0.7611201066768264
66.584,0.7610248595104295
66.611,0.7609296123440328
66.654,0.7608343651776359
66.736,0.7607391180112392
66.782,0.7606438708448424
66.827,0.7605486236784456
66.86,0.7604533765120488
66.876,0.760358129345652
66.908,0.7602628821792552
66.925,0.7601676350128583
66.941,0.7600723878464616
66.991,0.7599771406800648
67.03,0.759881893513668
67.069,0.7597866463472711
67.087,0.7596913991808744
67.11,0.7595961520144776
67.119,0.7595009048480807
67.138,0.759405657681684
67.157,0.7593104105152871
67.163,0.7592151633488904
67.18,0.7591199161824935
67.191,0.7590246690160968
67.236,0.7589294218497
67.281,0.7588341746833032
67.303,0.7587389275169063
67.328,0.7586436803505096
67.358,0.7585484331841128
67.572,0.7584531860177159
67.611,0.7583579388513192
67.631,0.7582626916849224
67.727,0.7581674445185256
67.797,0.7580721973521287
67.867,0.757976950185732
67.872,0.7578817030193352
67.884,0.7577864558529384
67.96,0.7576912086865416
67.984,0.7575959615201447
68.142,0.757500714353748
68.182,0.7574054671873511
68.196,0.7573102200209544
68.255,0.7572149728545576
68.27,0.7571197256881608
68.277,0.7570244785217639
68.356,0.7569292313553672
68.376,0.7568339841889704
68.38,0.7567387370225735
68.385,0.7566434898561768
68.397,0.75654824268978
68.447,0.7564529955233832
68.485,0.7563577483569863
68.504,0.7562625011905896
68.519,0.7561672540241928
68.546,0.756072006857796
68.548,0.7559767596913992
68.628,0.7558815125250024
68.632,0.7557862653586056
68.652,0.7556910181922087
68.664,0.755595771025812
68.701,0.7555005238594152
68.717,0.7554052766930184
68.725,0.7553100295266215
68.731,0.7552147823602248
68.759,0.755119535193828
68.76,0.7550242880274312
68.772,0.7549290408610344
68.794,0.7548337936946375
68.812,0.7547385465282408
68.834,0.7546432993618439
68.917,0.7545480521954472
68.932,0.7544528050290504
68.942,0.7543575578626536
68.981,0.7542623106962568
68.982,0.75416706352986
69.001,0.7540718163634632
69.033,0.7539765691970663
69.038,0.7538813220306696
69.079,0.7537860748642728
69.084,0.753690827697876
69.087,0.7535955805314791
69.128,0.7535003333650824
69.13,0.7534050861986856
69.161,0.7533098390322888
69.201,0.753214591865892
69.208,0.7531193446994952
69.215,0.7530240975330984
69.239,0.7529288503667015
69.247,0.7528336032003048
69.275,0.752738356033908
69.28,0.7526431088675112
69.322,0.7525478617011144
69.327,0.7524526145347176
69.35,0.7523573673683208
69.421,0.752262120201924
69.436,0.7521668730355272
69.449,0.7520716258691305
69.479,0.7519763787027336
69.526,0.7518811315363367
69.544,0.75178588436994
69.561,0.7516906372035432
69.588,0.7515953900371464
69.651,0.7515001428707496
69.695,0.7514048957043528
69.711,0.751309648537956
69.748,0.7512144013715591
69.783,0.7511191542051624
69.791,0.7510239070387656
69.831,0.7509286598723688
69.843,0.750833412705972
69.847,0.7507381655395752
69.849,0.7506429183731784
69.875,0.7505476712067816
69.922,0.7504524240403848
69.926,0.7503571768739881
69.931,0.7502619297075912
69.95,0.7501666825411943
69.989,0.7500714353747976
69.997,0.7499761882084008
70.027,0.749880941042004
70.061,0.7496904467092105
70.085,0.7495951995428136
70.128,0.7494999523764168
70.15,0.74940470521002
70.152,0.7493094580436233
70.185,0.7492142108772264
70.248,0.7491189637108295
70.3,0.7490237165444328
70.33,0.748928469378036
70.351,0.7488332222116392
70.355,0.7487379750452424
70.396,0.7486427278788457
70.405,0.7485474807124488
70.427,0.748452233546052
70.44,0.7483569863796552
70.508,0.7482617392132584
70.534,0.7481664920468616
70.582,0.7480712448804647
70.587,0.7479759977140681
70.594,0.7478807505476712
70.607,0.7477855033812744
70.639,0.7476902562148776
70.68,0.7475950090484809
70.707,0.747499761882084
70.731,0.7474045147156871
70.74,0.7472140203828936
70.75,0.7471187732164968
70.833,0.7470235260501
70.863,0.7469282788837033
70.868,0.7468330317173064
70.907,0.7467377845509096
70.913,0.7466425373845128
70.922,0.746547290218116
70.929,0.7464520430517192
70.939,0.7463567958853223
71.005,0.7462615487189257
71.054,0.7461663015525288
71.061,0.746071054386132
71.068,0.7459758072197352
71.107,0.7458805600533385
71.109,0.7457853128869416
71.121,0.7456900657205447
71.122,0.745594818554148
71.14,0.7454995713877512
71.158,0.7454043242213544
71.171,0.7453090770549576
71.188,0.745118582722164
71.217,0.7450233355557672
71.229,0.7449280883893704
71.256,0.7448328412229737
71.263,0.7447375940565768
71.266,0.7446423468901799
71.276,0.7445470997237832
71.289,0.7444518525573864
71.292,0.7443566053909896
71.349,0.7442613582245928
71.411,0.7441661110581961
71.422,0.7440708638917992
71.462,0.7439756167254024
71.486,0.7438803695590056
71.5,0.7437851223926089
71.501,0.743689875226212
71.514,0.7435946280598152
71.529,0.7434993808934185
71.539,0.7434041337270216
71.599,0.7433088865606248
71.607,0.743213639394228
71.617,0.7431183922278313
71.658,0.7430231450614344
71.663,0.7429278978950375
71.684,0.7428326507286408
71.805,0.742737403562244
71.814,0.7426421563958472
71.859,0.7424516620630537
71.864,0.7423564148966568
71.88,0.74226116773026
71.944,0.7421659205638632
71.972,0.7420706733974665
71.989,0.7419754262310696
71.993,0.7418801790646729
72.001,0.7417849318982761
72.007,0.7416896847318792
72.015,0.7415944375654824
72.018,0.7414991903990856
72.021,0.7414039432326889
72.026,0.741308696066292
72.027,0.7412134488998952
72.03,0.7411182017334984
72.044,0.7410229545671017
72.045,0.7409277074007048
72.076,0.740832460234308
72.091,0.7407372130679113
72.094,0.7406419659015144
72.098,0.7405467187351176
72.124,0.7404514715687208
72.127,0.7403562244023241
72.144,0.7402609772359272
72.152,0.7401657300695305
72.163,0.7400704829031337
72.171,0.7399752357367368
72.173,0.73987998857034
72.218,0.7397847414039432
72.224,0.7396894942375465
72.241,0.7395942470711496
72.267,0.7394989999047528
72.278,0.739403752738356
72.293,0.7393085055719593
72.296,0.7392132584055624
72.302,0.7391180112391657
72.311,0.7390227640727689
72.328,0.738927516906372
72.338,0.7388322697399752
72.36,0.7387370225735784
72.397,0.7386417754071817
72.404,0.7385465282407848
72.405,0.738451281074388
72.41,0.7383560339079913
72.441,0.7382607867415945
72.497,0.7381655395751976
72.525,0.7380702924088008
72.539,0.7379750452424041
72.548,0.7378797980760072
72.552,0.7377845509096104
72.557,0.7376893037432136
72.558,0.7375940565768169
72.562,0.73749880941042
72.566,0.7374035622440233
72.568,0.7373083150776265
72.598,0.7372130679112296
72.6,0.7371178207448328
72.638,0.737022573578436
72.64,0.7369273264120393
72.643,0.7368320792456424
72.652,0.7367368320792456
72.673,0.7366415849128489
72.681,0.7365463377464521
72.69,0.7364510905800552
72.707,0.7363558434136585
72.725,0.7362605962472617
72.733,0.7361653490808648
72.791,0.736070101914468
72.803,0.7358796075816745
72.835,0.7357843604152776
72.848,0.7356891132488809
72.859,0.7355938660824841
72.867,0.7354986189160873
72.882,0.7354033717496904
72.888,0.7353081245832936
72.892,0.7352128774168969
72.895,0.7351176302505
72.926,0.7350223830841032
72.935,0.7349271359177065
72.937,0.7348318887513097
72.955,0.7347366415849128
72.966,0.7346413944185161
72.971,0.7345461472521193
72.987,0.7344509000857224
73.05,0.7343556529193256
73.058,0.7342604057529288
73.091,0.7341651585865321
73.098,0.7340699114201352
73.14,0.7339746642537385
73.143,0.7338794170873417
73.146,0.7337841699209449
73.155,0.733688922754548
73.227,0.7334984284217545
73.235,0.7334031812553576
73.293,0.7333079340889608
73.309,0.733212686922564
73.315,0.7331174397561673
73.319,0.7330221925897704
73.324,0.7329269454233737
73.353,0.7328316982569769
73.366,0.73273645109058
73.367,0.7326412039241832
73.381,0.7325459567577864
73.386,0.7324507095913897
73.396,0.7323554624249928
73.408,0.7322602152585961
73.411,0.7321649680921993
73.413,0.7320697209258025
73.425,0.7319744737594056
73.432,0.7318792265930089
73.441,0.7317839794266121
73.447,0.7316887322602152
73.448,0.7315934850938184
73.465,0.7314982379274216
73.468,0.731307743594628
73.481,0.7312124964282313
73.482,0.7311172492618345
73.492,0.7310220020954377
73.507,0.7309267549290408
73.517,0.730831507762644
73.52,0.7307362605962473
73.522,0.7306410134298504
73.527,0.7305457662634537
73.534,0.7304505190970569
73.546,0.7303552719306601
73.548,0.7302600247642632
73.572,0.7301647775978665
73.583,0.7300695304314697
73.619,0.7299742832650729
73.623,0.729879036098676
73.646,0.7297837889322792
73.652,0.7296885417658825
73.653,0.7294980474330889
73.657,0.7294028002666921
73.676,0.7292123059338984
73.678,0.7290218116011049
73.681,0.728926564434708
73.691,0.7288313172683112
73.716,0.7287360701019145
73.726,0.7286408229355177
73.733,0.7285455757691208
73.75,0.7284503286027241
73.762,0.7283550814363273
73.771,0.7282598342699305
73.775,0.7281645871035336
73.788,0.7280693399371369
73.79,0.7279740927707401
73.797,0.7278788456043432
73.801,0.7277835984379465
73.833,0.7276883512715497
73.835,0.7275931041051529
73.858,0.727497856938756
73.876,0.7274026097723593
73.887,0.7273073626059625
73.891,0.7272121154395657
73.904,0.7271168682731688
73.915,0.7270216211067722
73.925,0.7269263739403753
73.976,0.7268311267739784
73.978,0.7267358796075817
74.004,0.7266406324411849
74.021,0.7265453852747881
74.022,0.7264501381083912
74.044,0.7263548909419945
74.079,0.7262596437755977
74.086,0.7261643966092008
74.093,0.7260691494428041
74.102,0.7259739022764073
74.111,0.7258786551100105
74.129,0.7257834079436136
74.144,0.7256881607772169
74.172,0.7255929136108201
74.174,0.7254976664444233
74.199,0.7254024192780264
74.215,0.7253071721116298
74.217,0.7252119249452329
74.218,0.725116677778836
74.223,0.7250214306124393
74.249,0.7249261834460425
74.252,0.7248309362796457
74.29,0.7247356891132488
74.296,0.7246404419468521
74.301,0.7245451947804553
74.316,0.7244499476140585
74.331,0.7243547004476617
74.333,0.724259453281265
74.344,0.7240689589484712
74.345,0.7239737117820745
74.349,0.7238784646156777
74.357,0.7237832174492809
74.376,0.723687970282884
74.377,0.7235927231164873
74.385,0.7234974759500905
74.39,0.7234022287836936
74.395,0.7233069816172969
74.403,0.7232117344509001
74.406,0.7231164872845033
74.438,0.7230212401181064
74.442,0.7229259929517097
74.454,0.7228307457853129
74.458,0.7227354986189161
74.463,0.7226402514525193
74.465,0.7225450042861226
74.497,0.7224497571197257
74.512,0.7223545099533288
74.514,0.7222592627869321
74.518,0.7221640156205353
74.522,0.7220687684541385
74.523,0.7219735212877416
74.559,0.7218782741213449
74.57,0.7217830269549481
74.575,0.7216877797885513
74.583,0.7215925326221545
74.587,0.7214972854557578
74.607,0.7214020382893609
74.622,0.721306791122964
74.625,0.7212115439565673
74.631,0.7211162967901705
74.639,0.7210210496237737
74.641,0.7209258024573769
74.647,0.7208305552909802
74.651,0.7207353081245833
74.652,0.7206400609581864
74.655,0.7205448137917897
74.663,0.720449566625393
74.679,0.7203543194589961
74.713,0.7202590722925992
74.725,0.7201638251262025
74.73,0.7200685779598057
74.731,0.7199733307934089
74.738,0.7198780836270121
74.749,0.7197828364606154
74.766,0.7196875892942185
74.775,0.7195923421278216
74.777,0.7194970949614249
74.782,0.7194018477950281
74.783,0.7193066006286313
74.791,0.7192113534622345
74.802,0.7191161062958378
74.81,0.7190208591294409
74.843,0.718925611963044
74.847,0.7188303647966473
74.851,0.7187351176302506
74.868,0.7186398704638537
74.878,0.7185446232974568
74.898,0.7184493761310601
74.902,0.7183541289646633
74.909,0.7182588817982665
74.918,0.7181636346318697
74.92,0.718068387465473
74.927,0.7179731402990761
74.934,0.7178778931326792
74.942,0.7177826459662825
74.954,0.7176873987998857
74.955,0.717496904467092
74.958,0.7174016573006954
74.963,0.7173064101342985
74.985,0.7172111629679017
74.994,0.7171159158015049
75.02,0.7170206686351082
75.029,0.7169254214687113
75.043,0.7168301743023144
75.051,0.7167349271359177
75.07,0.7166396799695209
75.077,0.7165444328031241
75.098,0.7164491856367273
75.105,0.7163539384703306
75.106,0.7162586913039337
75.123,0.7161634441375369
75.127,0.7160681969711401
75.131,0.7159729498047434
75.139,0.7158777026383465
75.148,0.7157824554719496
75.151,0.715687208305553
75.154,0.7155919611391561
75.159,0.7154967139727593
75.175,0.7154014668063625
75.188,0.7153062196399658
75.199,0.7152109724735689
75.206,0.715115725307172
75.214,0.7150204781407753
75.235,0.7149252309743785
75.238,0.7148299838079817
75.262,0.7147347366415849
75.267,0.7146394894751882
75.308,0.7145442423087913
75.327,0.7144489951423945
75.41,0.7143537479759977
