rtt,perc_gte
41.379,0.770846830171217
41.383,0.7708159802560544
41.385,0.7707542804257288
41.39,0.7707234305105661
41.394,0.7706925805954034
41.395,0.7706308807650779
41.397,0.7705691809347525
41.4,0.7705383310195897
41.403,0.770507481104427
41.407,0.7704766311892642
41.409,0.7704457812741015
41.415,0.7704149313589388
41.416,0.7703532315286132
41.44,0.7703223816134506
41.445,0.7702915316982878
41.446,0.7702298318679623
41.452,0.7701989819527997
41.454,0.7701681320376369
41.46,0.7701372821224741
41.466,0.7701064322073115
41.469,0.7700447323769859
41.47,0.7700138824618232
41.475,0.7699830325466606
41.476,0.7699521826314978
41.478,0.769921332716335
41.48,0.7698904828011723
41.481,0.7698596328860096
41.487,0.7698287829708468
41.497,0.7697979330556841
41.506,0.7697670831405213
41.513,0.7697362332253587
41.516,0.7696745333950332
41.518,0.7696436834798704
41.523,0.7696128335647077
41.524,0.769581983649545
41.527,0.7695511337343822
41.531,0.7695202838192194
41.532,0.769458583988894
41.534,0.7694277340737313
41.535,0.7693968841585686
41.537,0.7693351843282431
41.539,0.7693043344130803
41.547,0.7692734844979177
41.553,0.7692426345827549
41.554,0.7692117846675921
41.556,0.7691809347524294
41.557,0.7691500848372667
41.56,0.769119234922104
41.561,0.7690883850069412
41.581,0.7690575350917785
41.582,0.7690266851766158
41.586,0.768995835261453
41.588,0.7689649853462903
41.589,0.7689341354311275
41.594,0.7688724356008021
41.596,0.7688415856856394
41.597,0.7688107357704766
41.603,0.7687798858553139
41.609,0.7687490359401512
41.612,0.7687181860249884
41.618,0.7686873361098256
41.626,0.768656486194663
41.627,0.7685947863643375
41.629,0.7685639364491748
41.631,0.7685330865340121
41.633,0.7685022366188493
41.638,0.7684405367885239
41.648,0.7684096868733611
41.649,0.7683788369581983
41.651,0.7683171371278729
41.658,0.7682862872127102
41.66,0.7682554372975474
41.664,0.7682245873823847
41.665,0.768193737467222
41.666,0.7681628875520592
41.686,0.7681320376368965
41.691,0.7681011877217337
41.696,0.768070337806571
41.704,0.7680394878914083
41.707,0.7680086379762456
41.71,0.7679777880610829
41.719,0.7679469381459201
41.72,0.7679160882307574
41.725,0.7678852383155946
41.729,0.7678543884004319
41.732,0.7677926885701064
41.738,0.767730988739781
41.742,0.7677001388246183
41.747,0.7676692889094555
41.752,0.7676384389942927
41.762,0.7676075890791301
41.768,0.7675767391639673
41.769,0.7675150393336418
41.772,0.7674841894184791
41.775,0.7674533395033164
41.778,0.7674224895881536
41.786,0.767391639672991
41.79,0.7673607897578282
41.792,0.7673299398426654
41.794,0.76726824001234
41.795,0.7672065401820145
41.803,0.7671756902668517
41.815,0.7671448403516891
41.816,0.7671139904365263
41.817,0.7670831405213636
41.822,0.7670522906062008
41.823,0.7670214406910381
41.834,0.7669905907758754
41.843,0.7669597408607126
41.846,0.7669288909455498
41.847,0.7668980410303872
41.849,0.7668671911152245
41.855,0.7668363412000617
41.858,0.7668054912848989
41.86,0.7667746413697363
41.863,0.7667437914545735
41.869,0.7667129415394107
41.874,0.766682091624248
41.879,0.7666512417090853
41.893,0.7666203917939226
41.895,0.7665895418787598
41.899,0.7665586919635972
41.908,0.7665278420484344
41.91,0.7664969921332716
41.917,0.7664661422181089
41.926,0.7664352923029462
41.932,0.7664044423877834
41.94,0.7663735924726207
41.941,0.7663427425574579
41.943,0.7663118926422953
41.944,0.7662810427271325
41.953,0.7662501928119698
41.954,0.766219342896807
41.96,0.7661884929816443
41.964,0.7661576430664816
41.97,0.7661267931513188
41.973,0.766095943236156
41.974,0.7660650933209934
41.976,0.7660342434058306
41.991,0.7660033934906679
41.998,0.7659725435755051
41.999,0.7659416936603425
42.01,0.7658799938300169
42.013,0.7658491439148543
42.014,0.7658182939996915
42.015,0.7657874440845287
42.016,0.765756594169366
42.018,0.7657257442542034
42.025,0.7656948943390406
42.028,0.7656640444238778
42.034,0.7656331945087151
42.041,0.7656023445935524
42.052,0.7655406447632269
42.054,0.7655097948480641
42.058,0.765417245102576
42.059,0.7653863951874132
42.064,0.7653246953570878
42.065,0.765293845441925
42.069,0.7652629955267622
42.076,0.7652012956964368
42.081,0.7651704457812741
42.082,0.7651395958661114
42.088,0.7651087459509487
42.089,0.7650778960357859
42.094,0.7650470461206231
42.109,0.7650161962054605
42.112,0.7649853462902977
42.115,0.7649544963751349
42.12,0.7649236464599722
42.127,0.7648927965448095
42.13,0.7648619466296468
42.133,0.764831096714484
42.145,0.7648002467993213
42.154,0.7647693968841586
42.155,0.7647385469689958
42.163,0.7647076970538331
42.167,0.7646768471386703
42.169,0.7646459972235076
42.184,0.7646151473083449
42.187,0.7645842973931822
42.2,0.7645225975628567
42.208,0.764491747647694
42.224,0.7644608977325312
42.225,0.7644300478173685
42.227,0.7643991979022058
42.23,0.7643374980718803
42.231,0.7643066481567176
42.235,0.7642757982415549
42.237,0.7642449483263921
42.239,0.7642140984112293
42.253,0.7641832484960667
42.26,0.7641523985809039
42.261,0.7641215486657411
42.268,0.7640906987505784
42.27,0.764028998920253
42.28,0.7639981490050902
42.284,0.7639672990899276
42.287,0.763905599259602
42.29,0.7638747493444393
42.291,0.7638438994292766
42.294,0.7638130495141138
42.298,0.7637821995989511
42.303,0.7637513496837884
42.307,0.7636896498534629
42.308,0.7636587999383002
42.309,0.7636279500231374
42.31,0.7635971001079747
42.316,0.7635354002776492
42.32,0.7635045503624864
42.322,0.7634737004473238
42.324,0.7634428505321611
42.326,0.7634120006169983
42.327,0.7633811507018355
42.333,0.7633503007866729
42.346,0.7632577510411847
42.348,0.7632269011260219
42.352,0.7631960512108592
42.361,0.7631652012956964
42.365,0.7631343513805338
42.37,0.7630726515502082
42.372,0.7630418016350455
42.373,0.7630109517198828
42.381,0.76298010180472
42.387,0.7629492518895573
42.389,0.7629184019743945
42.39,0.7628875520592319
42.394,0.7628567021440691
42.407,0.7628258522289064
42.408,0.7627950023137436
42.409,0.7627641523985809
42.42,0.7627333024834182
42.421,0.7627024525682554
42.425,0.7626716026530926
42.426,0.7626099028227673
42.433,0.7625790529076045
42.434,0.7625482029924417
42.435,0.7625173530772791
42.438,0.7624865031621163
42.441,0.7624248033317909
42.443,0.7623939534166281
42.446,0.7623631035014654
42.447,0.7623322535863026
42.448,0.76230140367114
42.455,0.7622705537559772
42.456,0.7622397038408144
42.459,0.7622088539256517
42.464,0.762178004010489
42.47,0.7621471540953262
42.472,0.7621163041801635
42.473,0.7620854542650007
42.475,0.7620546043498381
42.476,0.7620237544346753
42.487,0.7619929045195126
42.489,0.7619620546043498
42.49,0.7619312046891871
42.496,0.7619003547740244
42.498,0.7618695048588616
42.509,0.7618386549436988
42.51,0.7618078050285362
42.511,0.7617769551133734
42.512,0.7617461051982107
42.514,0.761715255283048
42.518,0.7616844053678853
42.52,0.7616535554527225
42.525,0.7616227055375597
42.528,0.7615918556223971
42.535,0.7615610057072343
42.54,0.7615301557920715
42.542,0.7614993058769088
42.55,0.7614684559617462
42.552,0.7614376060465834
42.553,0.7614067561314206
42.56,0.761375906216258
42.562,0.7613142063859324
42.564,0.7612833564707697
42.573,0.7612216566404443
42.576,0.7611908067252815
42.583,0.7611599568101188
42.584,0.761129106894956
42.596,0.7610982569797933
42.597,0.7610674070646306
42.6,0.761005707234305
42.601,0.7609748573191424
42.602,0.7609440074039796
42.605,0.7609131574888169
42.606,0.7608823075736542
42.607,0.7608514576584915
42.611,0.7608206077433287
42.612,0.7607897578281659
42.62,0.7607280579978405
42.622,0.7606972080826777
42.627,0.760666358167515
42.628,0.7606355082523523
42.63,0.7606046583371896
42.633,0.7605738084220268
42.638,0.7605429585068642
42.647,0.7605121085917014
42.649,0.7604812586765386
42.655,0.7604504087613759
42.656,0.7604195588462132
42.661,0.7603887089310504
42.662,0.7602961591855623
42.667,0.7602653092703995
42.668,0.760203609440074
42.671,0.7601727595249113
42.672,0.7601419096097486
42.674,0.7601110596945858
42.677,0.7600802097794231
42.681,0.7600493598642604
42.691,0.7600185099490977
42.694,0.7599876600339349
42.707,0.7599568101187721
42.709,0.7599259602036095
42.712,0.7598951102884467
42.713,0.7598642603732839
42.715,0.7598334104581213
42.716,0.7598025605429585
42.72,0.7597717106277958
42.722,0.759740860712633
42.724,0.7597100107974704
42.727,0.7596791608823076
42.732,0.7596483109671448
42.735,0.7596174610519821
42.739,0.7595866111368194
42.741,0.7595557612216566
42.751,0.7595249113064939
42.762,0.7594940613913311
42.765,0.7594632114761685
42.772,0.7594323615610057
42.777,0.759401511645843
42.789,0.7593706617306802
42.794,0.7593398118155175
42.8,0.7593089619003548
42.803,0.759278111985192
42.827,0.7592472620700292
42.828,0.7592164121548666
42.832,0.7591855622397039
42.834,0.7591547123245411
42.835,0.7591238624093783
42.837,0.7590930124942157
42.84,0.7590621625790529
42.856,0.7590313126638901
42.857,0.7590004627487275
42.872,0.758938762918402
42.876,0.7589079130032392
42.878,0.7588462131729138
42.881,0.758815363257751
42.888,0.7587845133425883
42.893,0.7587228135122628
42.901,0.7586611136819373
42.902,0.7586302637667747
42.903,0.7585994138516119
42.908,0.7585685639364492
42.91,0.7585377140212864
42.912,0.758476014190961
42.917,0.7584451642757982
42.927,0.7583834644454728
42.929,0.7583526145303101
42.933,0.7582909146999846
42.937,0.7582600647848219
42.944,0.7582292148696591
42.949,0.7581983649544963
42.951,0.7581675150393337
42.955,0.7581058152090082
42.958,0.7580749652938454
42.962,0.7580441153786828
42.97,0.75801326546352
42.975,0.7579824155483572
42.977,0.7579515656331945
42.986,0.7579207157180318
42.987,0.757889865802869
42.989,0.7578590158877063
42.994,0.7578281659725435
42.995,0.7577973160573809
43.006,0.7577664661422181
43.007,0.7577356162270554
43.029,0.7577047663118927
43.032,0.7576739163967299
43.058,0.7576122165664044
43.059,0.7575813666512416
43.066,0.757550516736079
43.068,0.7575196668209162
43.073,0.7574888169057535
43.081,0.7574579669905908
43.083,0.7574271170754281
43.084,0.7573962671602653
43.085,0.7573654172451025
43.088,0.7573345673299399
43.091,0.7573037174147771
43.094,0.7572728674996143
43.099,0.7572420175844516
43.113,0.757211167669289
43.117,0.7571803177541262
43.128,0.7571494678389634
43.129,0.7571186179238008
43.13,0.757087768008638
43.132,0.7570569180934752
43.148,0.7570260681783125
43.149,0.7569952182631497
43.155,0.7569335184328243
43.157,0.7569026685176616
43.158,0.7568718186024989
43.159,0.7568101187721734
43.163,0.7567792688570106
43.165,0.7567484189418479
43.166,0.7566867191115224
43.17,0.7566558691963597
43.173,0.756625019281197
43.174,0.7565941693660343
43.182,0.7565633194508715
43.185,0.7565324695357087
43.186,0.7565016196205461
43.19,0.7564707697053833
43.191,0.7564399197902205
43.192,0.7564090698750578
43.193,0.7563782199598951
43.196,0.7563473700447324
43.202,0.7563165201295696
43.203,0.756285670214407
43.205,0.7562239703840814
43.208,0.7561931204689187
43.209,0.756162270553756
43.212,0.7561005707234305
43.214,0.7560697208082678
43.217,0.7560388708931051
43.219,0.7560080209779423
43.22,0.7559771710627796
43.222,0.7559463211476168
43.223,0.7559154712324541
43.225,0.7558846213172914
43.226,0.7558537714021286
43.229,0.7557920715718032
43.23,0.7557303717414777
43.232,0.755699521826315
43.237,0.7556686719111523
43.239,0.7556378219959895
43.24,0.755576122165664
43.241,0.7555452722505013
43.243,0.7555144223353386
43.249,0.7554527225050132
43.25,0.7554218725898504
43.252,0.7553910226746876
43.257,0.7553601727595249
43.259,0.7553293228443622
43.262,0.7552984729291994
43.263,0.7552676230140367
43.265,0.7552367730988739
43.266,0.7552059231837113
43.267,0.7551750732685485
43.27,0.7551442233533858
43.272,0.755113373438223
43.274,0.7550825235230603
43.278,0.7550516736078976
43.281,0.7550208236927348
43.284,0.754989973777572
43.285,0.7549282739472467
43.296,0.7548974240320839
43.297,0.7548665741169212
43.298,0.7548357242017585
43.301,0.7548048742865957
43.305,0.7547740243714329
43.31,0.7547431744562703
43.314,0.7546814746259448
43.315,0.754650624710782
43.318,0.7546197747956194
43.328,0.7545889248804566
43.331,0.7545580749652938
43.334,0.7545272250501311
43.34,0.7544963751349684
43.345,0.7544655252198056
43.346,0.7544038253894801
43.356,0.7543729754743175
43.357,0.7543421255591547
43.358,0.754311275643992
43.381,0.7542804257288293
43.385,0.7542495758136665
43.397,0.7542187258985038
43.416,0.754187875983341
43.421,0.7541261761530156
43.434,0.7540953262378529
43.442,0.7540644763226901
43.445,0.7540336264075274
43.446,0.7539719265772019
43.451,0.7539410766620391
43.456,0.7539102267468765
43.457,0.7538793768317137
43.464,0.753848526916551
43.47,0.7537868270862256
43.475,0.7537251272559
43.484,0.7536942773407374
43.486,0.7536634274255746
43.488,0.7536325775104118
43.492,0.7536017275952491
43.501,0.7535708776800863
43.502,0.7535400277649237
43.508,0.7535091778497609
43.509,0.7534474780194355
43.512,0.7534166281042727
43.517,0.75338577818911
43.518,0.7533549282739472
43.52,0.7532932284436218
43.521,0.7532315286132963
43.526,0.7532006786981336
43.536,0.7531698287829709
43.537,0.7531389788678081
43.54,0.7531081289526453
43.542,0.7530772790374827
43.55,0.7530464291223199
43.555,0.7530155792071571
43.557,0.7529847292919944
43.565,0.752923029461669
43.58,0.7528921795465062
43.589,0.7528613296313436
43.598,0.7528304797161808
43.602,0.752799629801018
43.604,0.7527687798858553
43.61,0.7527379299706926
43.623,0.7527070800555299
43.625,0.7526762301403671
43.628,0.7526453802252044
43.632,0.7526145303100417
43.636,0.7525836803948789
43.637,0.7525219805645534
43.641,0.7524911306493907
43.664,0.7523985809039025
43.67,0.7523677309887398
43.682,0.7523060311584143
43.687,0.7522751812432515
43.688,0.7522443313280889
43.702,0.7522134814129261
43.706,0.7521826314977633
43.709,0.7521517815826007
43.71,0.7521209316674379
43.717,0.7520592318371124
43.718,0.7520283819219498
43.724,0.751997532006787
43.733,0.7519666820916242
43.735,0.7519358321764615
43.737,0.7519049822612988
43.738,0.751874132346136
43.74,0.7518432824309733
43.742,0.7518124325158106
43.745,0.7517815826006479
43.746,0.7517507326854851
43.755,0.7517198827703224
43.757,0.7516581829399969
43.774,0.7516273330248342
43.779,0.7515656331945088
43.782,0.751534783279346
43.784,0.7515039333641833
43.804,0.7514730834490205
43.81,0.7514422335338578
43.813,0.7514113836186951
43.823,0.7513805337035323
43.826,0.7513496837883695
43.83,0.7513188338732069
43.834,0.7512879839580441
43.837,0.7512571340428814
43.843,0.7512262841277186
43.844,0.751195434212556
43.845,0.7511645842973932
43.855,0.7511337343822304
43.858,0.751072034551905
43.859,0.7510103347215795
43.867,0.7509794848064167
43.87,0.7509486348912541
43.873,0.7508869350609286
43.88,0.7508252352306031
43.883,0.7507943853154404
43.886,0.7507635354002776
43.889,0.7507326854851148
43.891,0.7507018355699522
43.892,0.7506709856547895
43.893,0.7506401357396267
43.895,0.750609285824464
43.896,0.7505784359093013
43.897,0.7505475859941385
43.9,0.7504550362486503
43.901,0.7504241863334876
43.905,0.7503933364183248
43.907,0.7503624865031622
43.911,0.7503316365879994
43.913,0.7503007866728366
43.916,0.750269936757674
43.917,0.7502390868425112
43.93,0.7502082369273484
43.933,0.7501773870121857
43.934,0.750146537097023
43.938,0.7501156871818603
43.939,0.7500539873515348
43.941,0.7500231374363721
43.942,0.7499922875212093
43.947,0.7499614376060466
43.95,0.7499305876908838
43.956,0.749899737775721
43.957,0.7498688878605584
43.959,0.7498380379453957
43.965,0.7498071880302329
43.966,0.7497763381150702
43.967,0.7497454881999075
43.971,0.7497146382847447
43.974,0.7496837883695819
43.976,0.7496529384544193
43.979,0.7496220885392565
43.98,0.7495912386240937
43.982,0.749560388708931
43.983,0.7495295387937684
43.987,0.7494986888786056
43.989,0.7494678389634428
43.991,0.7494369890482802
43.992,0.7494061391331174
43.994,0.7493752892179546
43.999,0.7493444393027919
44.005,0.7493135893876293
44.006,0.7492518895573037
44.018,0.749221039642141
44.019,0.7491901897269783
44.026,0.7491593398118155
44.029,0.7491284898966528
44.036,0.74909763998149
44.04,0.7490667900663273
44.041,0.7490359401511646
44.042,0.7490050902360019
44.053,0.7489433904056764
44.054,0.7489125404905137
44.056,0.7488816905753509
44.063,0.7488199907450255
44.065,0.7487891408298627
44.069,0.7487274409995373
44.075,0.7486965910843746
44.076,0.7486657411692118
44.096,0.748634891254049
44.1,0.7486040413388864
44.102,0.7485731914237236
44.118,0.7485423415085608
44.123,0.7485114915933981
44.131,0.7484806416782354
44.132,0.7484189418479099
44.137,0.7483880919327472
44.142,0.7483572420175845
44.143,0.7483263921024217
44.148,0.748295542187259
44.155,0.7482646922720962
44.158,0.7481412926114452
44.16,0.7481104426962826
44.162,0.7480795927811199
44.164,0.7480487428659571
44.166,0.7479870430356317
44.167,0.7479561931204689
44.17,0.7479253432053061
44.172,0.7478944932901435
44.174,0.7478636433749808
44.18,0.747832793459818
44.181,0.7478019435446552
44.184,0.7477710936294926
44.192,0.7477402437143298
44.197,0.747709393799167
44.199,0.7476785438840043
44.21,0.7476476939688416
44.214,0.7475859941385161
44.216,0.7475551442233535
44.218,0.7475242943081907
44.231,0.7474625944778652
44.236,0.7474317445627024
44.238,0.7474008946475397
44.24,0.747370044732377
44.25,0.7473391948172142
44.259,0.7473083449020514
44.261,0.7472774949868888
44.267,0.7472157951565633
44.271,0.7471540953262379
44.272,0.7471232454110751
44.274,0.7470923954959123
44.275,0.7470615455807497
44.277,0.747030695665587
44.281,0.7469998457504241
44.282,0.7469689958352614
44.283,0.7469381459200988
44.288,0.746907296004936
44.293,0.7468455961746105
44.301,0.7468147462594478
44.302,0.746783896344285
44.303,0.7467221965139597
44.314,0.7466913465987969
44.317,0.7466604966836341
44.32,0.7466296467684714
44.329,0.7465987968533087
44.333,0.7465679469381459
44.334,0.7465370970229832
44.336,0.7465062471078204
44.34,0.7464753971926577
44.344,0.7463828474471695
44.349,0.7463519975320068
44.373,0.7462902977016813
44.375,0.7462594477865185
44.382,0.7462285978713559
44.383,0.7461977479561932
44.409,0.7461668980410303
44.414,0.7461360481258676
44.415,0.746105198210705
44.424,0.7460743482955422
44.426,0.7460434983803794
44.431,0.7460126484652168
44.433,0.745981798550054
44.436,0.7459509486348912
44.44,0.7459200987197285
44.441,0.7458892488045659
44.448,0.745858398889403
44.454,0.7458275489742403
44.457,0.7457966990590776
44.464,0.7457658491439149
44.467,0.7457349992287521
44.472,0.7457041493135894
44.474,0.7456732993984266
44.477,0.7456424494832639
44.478,0.7456115995681012
44.48,0.7455807496529385
44.481,0.7455498997377757
44.485,0.745519049822613
44.488,0.7454881999074503
44.489,0.7454573499922875
44.495,0.7453956501619621
44.497,0.7453648002467993
44.498,0.7453339503316365
44.507,0.7453031004164739
44.511,0.7452722505013112
44.512,0.7452414005861484
44.522,0.7452105506709856
44.524,0.745179700755823
44.525,0.7451488508406602
44.53,0.7451180009254974
44.535,0.7450871510103347
44.536,0.7450563010951721
44.539,0.7450254511800092
44.54,0.7449637513496838
44.551,0.7449329014345211
44.552,0.7449020515193583
44.553,0.7448095017738701
44.556,0.7447169520283818
44.558,0.7446861021132192
44.56,0.7446552521980565
44.561,0.744593552367731
44.565,0.7445627024525683
44.566,0.7445318525374055
44.571,0.7445010026222427
44.574,0.7444701527070801
44.575,0.7444393027919174
44.582,0.7444084528767546
44.585,0.7443776029615918
44.586,0.7443467530464292
44.588,0.7443159031312664
44.59,0.7442850532161036
44.595,0.7442233533857782
44.603,0.7441925034706154
44.607,0.7441616535554527
44.614,0.7440999537251273
44.615,0.7440382538948018
44.618,0.744007403979639
44.62,0.7439765540644763
44.622,0.7439457041493136
44.624,0.7439148542341509
44.627,0.743884004318988
44.628,0.7438531544038254
44.629,0.7438223044886627
44.63,0.7437914545734999
44.632,0.7437606046583372
44.642,0.7437297547431745
44.646,0.7436989048280117
44.647,0.7436680549128489
44.651,0.7436372049976863
44.653,0.7436063550825236
44.654,0.7435138053370354
44.655,0.7434829554218726
44.658,0.7434521055067098
44.666,0.7434212555915471
44.667,0.7433904056763844
44.673,0.7433595557612216
44.679,0.7433287058460589
44.681,0.7432670060157335
44.684,0.7432361561005707
44.687,0.743205306185408
44.692,0.7431436063550825
44.696,0.7431127564399198
44.7,0.743081906524757
44.703,0.7430510566095943
44.706,0.7430202066944316
44.716,0.7429585068641061
44.72,0.7429276569489434
44.723,0.7428968070337807
44.725,0.7428659571186179
44.732,0.7428351072034551
44.734,0.7428042572882925
44.735,0.7427425574579669
44.737,0.7427117075428042
44.738,0.7426808576276416
44.739,0.7426500077124788
44.742,0.7425883078821534
44.743,0.7425574579669906
44.744,0.7425266080518278
44.747,0.7424957581366651
44.755,0.7424340583063397
44.758,0.7424032083911769
44.762,0.7423723584760142
44.763,0.7423415085608515
44.764,0.7423106586456887
44.766,0.7422181089002005
44.77,0.7421872589850378
44.775,0.7421564090698751
44.776,0.7421255591547123
44.777,0.7420947092395496
44.78,0.7420638593243869
44.786,0.7420330094092241
44.787,0.7420021594940613
44.789,0.7419713095788987
44.791,0.741940459663736
44.805,0.7419096097485731
44.81,0.7418787598334105
44.82,0.7418479099182478
44.821,0.741817060003085
44.823,0.7417862100879222
44.848,0.7417553601727596
44.851,0.7417245102575968
44.853,0.741693660342434
44.857,0.7416628104272713
44.875,0.7416319605121087
44.877,0.7416011105969458
44.879,0.7415702606817831
44.882,0.7415394107666204
44.885,0.7415085608514577
44.888,0.7414777109362949
44.889,0.7414468610211322
44.894,0.7414160111059694
44.896,0.7413851611908067
44.903,0.741354311275644
44.914,0.7413234613604813
44.915,0.7412926114453185
44.92,0.7412617615301558
44.921,0.7412309116149931
44.93,0.7412000616998303
44.936,0.7411692117846675
44.942,0.7411383618695049
44.943,0.7411075119543421
44.944,0.7410766620391793
44.952,0.7410458121240167
44.974,0.741014962208854
44.987,0.7409841122936912
44.989,0.7409532623785284
44.999,0.7409224124633658
45.01,0.740891562548203
45.018,0.7408607126330402
45.021,0.7408298627178775
45.025,0.7407990128027149
45.026,0.740768162887552
45.037,0.7407373129723893
45.038,0.7407064630572266
45.04,0.7406756131420639
45.041,0.7406447632269011
45.044,0.7405830633965756
45.048,0.7405522134814129
45.049,0.7405213635662502
45.055,0.7404905136510875
45.064,0.7404596637359246
45.069,0.740428813820762
45.081,0.7403671139904365
45.083,0.7403362640752738
45.09,0.7403054141601111
45.094,0.7402745642449483
45.103,0.7402437143297855
45.105,0.7402128644146229
45.106,0.7401820144994602
45.11,0.7401511645842974
45.131,0.7401203146691346
45.134,0.740089464753972
45.138,0.7400586148388092
45.14,0.7400277649236464
45.141,0.7399969150084837
45.142,0.739966065093321
45.143,0.7399352151781582
45.151,0.7399043652629955
45.159,0.7398735153478329
45.16,0.7398426654326701
45.161,0.7398118155175073
45.163,0.7397809656023446
45.176,0.7397501156871819
45.18,0.7397192657720191
45.184,0.7396884158568564
45.194,0.7396267160265309
45.2,0.7395958661113682
45.204,0.7395650161962055
45.207,0.7395341662810427
45.208,0.73950331636588
45.212,0.7394724664507173
45.217,0.7394416165355545
45.22,0.7394107666203917
45.23,0.7393799167052291
45.234,0.7393490667900664
45.237,0.7393182168749035
45.243,0.7392873669597408
45.253,0.7392565170445782
45.255,0.7392256671294154
45.256,0.7391948172142526
45.258,0.73916396729909
45.273,0.7391331173839272
45.281,0.7391022674687644
45.302,0.7390714175536017
45.303,0.7390405676384391
45.311,0.7390097177232763
45.32,0.7389788678081135
45.323,0.7389480178929508
45.327,0.7389171679777881
45.328,0.7388863180626253
45.329,0.7388554681474626
45.333,0.7388246182322998
45.336,0.7387937683171371
45.345,0.7387629184019744
45.352,0.7387320684868117
45.355,0.7387012185716489
45.36,0.7386395187413235
45.366,0.7386086688261607
45.377,0.7385778189109979
45.38,0.7385469689958353
45.394,0.7385161190806726
45.397,0.738454419250347
45.401,0.7383927194200216
45.409,0.7383618695048588
45.416,0.7383001696745334
45.418,0.7382384698442079
45.419,0.7381767700138825
45.425,0.7381459200987197
45.428,0.738115070183557
45.432,0.7380842202683943
45.439,0.7380533703532315
45.44,0.7380225204380688
45.447,0.737991670522906
45.45,0.7379608206077433
45.455,0.7379299706925806
45.457,0.7378682708622551
45.459,0.7378374209470924
45.46,0.7378065710319297
45.465,0.7377757211167669
45.467,0.7377448712016041
45.477,0.7377140212864415
45.487,0.7376831713712788
45.489,0.7376523214561159
45.49,0.7376214715409533
45.515,0.7375906216257906
45.516,0.7375597717106278
45.521,0.737528921795465
45.526,0.7374980718803024
45.529,0.7374672219651396
45.544,0.7374055221348141
45.546,0.7373746722196515
45.549,0.7373438223044886
45.555,0.7373129723893259
45.564,0.7372821224741632
45.568,0.7372512725590005
45.574,0.7372204226438377
45.576,0.737189572728675
45.579,0.7371587228135122
45.583,0.7371278728983495
45.586,0.7370970229831868
45.587,0.7370661730680241
45.591,0.7370044732376986
45.597,0.7369736233225359
45.6,0.7369427734073731
45.602,0.7369119234922104
45.615,0.7368810735770477
45.62,0.7368502236618849
45.621,0.7368193737467221
45.627,0.7367885238315595
45.637,0.7367576739163968
45.643,0.736726824001234
45.65,0.7366651241709086
45.657,0.7366342742557458
45.66,0.736603424340583
45.662,0.7365725744254203
45.664,0.7365417245102577
45.666,0.7364800246799321
45.672,0.7364491747647695
45.676,0.7364183248496067
45.678,0.7363874749344439
45.68,0.7363566250192812
45.687,0.7363257751041185
45.691,0.7362949251889557
45.699,0.7362332253586303
45.706,0.7362023754434674
45.715,0.7361406756131421
45.72,0.7361098256979793
45.723,0.7360789757828166
45.724,0.7360481258676539
45.726,0.7360172759524911
45.733,0.7359864260373283
45.738,0.7359555761221657
45.739,0.735924726207003
45.747,0.7358938762918402
45.756,0.7358630263766774
45.761,0.735801326546352
45.771,0.7357704766311892
45.776,0.7357396267160266
45.777,0.7357087768008638
45.794,0.735677926885701
45.796,0.7356470769705383
45.798,0.7356162270553757
45.804,0.7355545272250501
45.81,0.7355236773098874
45.816,0.7354928273947247
45.825,0.7354619774795619
45.837,0.7354311275643992
45.847,0.7354002776492365
45.854,0.7353694277340737
45.855,0.735338577818911
45.86,0.7353077279037483
45.861,0.7352768779885855
45.867,0.7352151781582601
45.871,0.7351843282430973
45.873,0.7351534783279345
45.885,0.7351226284127719
45.888,0.7350917784976092
45.905,0.7350300786672836
45.908,0.734999228752121
45.915,0.7349375289217954
45.92,0.7349066790066328
45.923,0.73487582909147
45.932,0.7348449791763072
45.935,0.7347832793459819
45.94,0.7347524294308191
45.944,0.7347215795156563
45.955,0.7346907296004936
45.96,0.7346598796853309
45.961,0.7346290297701681
45.975,0.7345981798550054
45.978,0.7345673299398426
45.989,0.7345364800246799
45.996,0.7345056301095172
46.005,0.7344747801943545
46.017,0.7344439302791917
46.018,0.734413080364029
46.019,0.7343822304488663
46.024,0.7343513805337035
46.029,0.7342588307882154
46.04,0.7342279808730525
46.046,0.7341971309578899
46.047,0.7341662810427272
46.048,0.7341354311275644
46.055,0.7341045812124016
46.066,0.7340428813820762
46.067,0.7340120314669134
46.069,0.7339811815517507
46.07,0.7339503316365881
46.077,0.7339194817214253
46.08,0.7338886318062625
46.085,0.7338577818910998
46.088,0.7338269319759371
46.098,0.7337960820607743
46.101,0.7337652321456116
46.107,0.7337343822304488
46.115,0.7337035323152861
46.116,0.7336726824001234
46.121,0.7335801326546352
46.123,0.7335492827394725
46.125,0.7335184328243097
46.128,0.733487582909147
46.13,0.7334567329939843
46.139,0.7334258830788215
46.141,0.7333641832484961
46.142,0.7333333333333334
46.144,0.7332716335030078
46.148,0.7332407835878452
46.15,0.7332099336726824
46.16,0.7331790837575196
46.166,0.7331482338423569
46.177,0.7330865340120314
46.178,0.7330556840968687
46.182,0.733024834181706
46.183,0.7329939842665433
46.184,0.7329631343513805
46.191,0.7329322844362178
46.198,0.732901434521055
46.211,0.7328397346907296
46.213,0.7328088847755669
46.223,0.7327780348604042
46.226,0.7327471849452414
46.227,0.7327163350300787
46.229,0.7326854851149159
46.231,0.7326546351997532
