rtt,perc_gte
58.878,0.7794246815985947
58.883,0.7793148880105402
58.91,0.7792050944224858
58.923,0.7790953008344312
58.998,0.7789855072463768
59.063,0.7788757136583224
59.157,0.7787659200702679
59.181,0.7786561264822134
59.212,0.778546332894159
59.217,0.7784365393061046
59.229,0.77832674571805
59.248,0.7782169521299956
59.261,0.7781071585419411
59.268,0.7779973649538867
59.333,0.7777777777777778
59.338,0.7776679841897234
59.36,0.7775581906016689
59.37,0.7774483970136143
59.377,0.7773386034255599
59.401,0.7772288098375055
59.429,0.777119016249451
59.433,0.7770092226613966
59.509,0.7768994290733421
59.514,0.7767896354852877
59.572,0.7766798418972332
59.584,0.7765700483091788
59.609,0.7764602547211243
59.625,0.7763504611330698
59.663,0.7762406675450153
59.673,0.7761308739569609
59.693,0.7760210803689065
59.776,0.775911286780852
59.815,0.7758014931927976
59.844,0.775691699604743
59.885,0.7755819060166886
59.892,0.7754721124286341
59.998,0.7752525252525253
60.042,0.7751427316644708
60.05,0.7750329380764164
60.08,0.7749231444883619
60.161,0.7748133509003075
60.171,0.7747035573122529
60.212,0.7745937637241985
60.221,0.7744839701361441
60.228,0.7743741765480896
60.239,0.7742643829600351
60.271,0.7741545893719807
60.283,0.7740447957839263
60.286,0.7739350021958717
60.3,0.7738252086078173
60.329,0.7737154150197628
60.33,0.7736056214317084
60.334,0.7734958278436539
60.361,0.7733860342555995
60.374,0.7732762406675451
60.375,0.7731664470794906
60.407,0.773056653491436
60.411,0.7729468599033816
60.477,0.7728370663153272
60.497,0.7727272727272727
60.53,0.7726174791392183
60.597,0.7725076855511638
60.66,0.7723978919631094
60.706,0.7722880983750549
60.722,0.7721783047870004
60.759,0.772068511198946
60.766,0.7719587176108915
60.772,0.771848924022837
60.813,0.7717391304347826
60.823,0.7716293368467282
60.844,0.7715195432586737
60.853,0.7714097496706193
60.875,0.7712999560825647
60.921,0.7711901624945103
60.925,0.7710803689064558
60.93,0.7709705753184014
60.933,0.770860781730347
60.991,0.7707509881422925
60.993,0.7706411945542381
61.011,0.7705314009661836
61.034,0.7704216073781291
61.051,0.7703118137900746
61.059,0.7702020202020202
61.08,0.7700922266139658
61.084,0.7699824330259113
61.091,0.7698726394378568
61.179,0.7697628458498024
61.215,0.769653052261748
61.217,0.7695432586736934
61.235,0.769433465085639
61.244,0.7693236714975845
61.357,0.7692138779095301
61.376,0.7691040843214756
61.384,0.7689942907334212
61.387,0.7688844971453668
61.407,0.7687747035573123
61.439,0.7686649099692577
61.527,0.7685551163812033
61.538,0.7684453227931489
61.552,0.7683355292050944
61.553,0.76822573561704
61.564,0.7681159420289855
61.602,0.7680061484409311
61.629,0.7678963548528766
61.669,0.7677865612648221
61.705,0.7676767676767677
61.724,0.7675669740887132
61.744,0.7674571805006587
61.768,0.7673473869126043
61.774,0.7672375933245499
61.799,0.7671277997364954
61.809,0.767018006148441
61.817,0.7669082125603864
61.87,0.766798418972332
61.871,0.7666886253842775
61.893,0.7665788317962231
61.898,0.7664690382081687
61.94,0.7663592446201142
61.943,0.7662494510320597
61.981,0.7661396574440053
62.003,0.7660298638559508
62.012,0.7659200702678963
62.017,0.7658102766798419
62.027,0.7657004830917874
62.029,0.765590689503733
62.062,0.7654808959156785
62.074,0.7653711023276241
62.122,0.7652613087395697
62.137,0.7651515151515151
62.219,0.7650417215634607
62.229,0.7648221343873518
62.316,0.7647123407992973
62.32,0.7646025472112429
62.351,0.7644927536231885
62.448,0.764382960035134
62.484,0.7642731664470794
62.512,0.764163372859025
62.578,0.7640535792709706
62.636,0.7639437856829161
62.648,0.7638339920948617
62.662,0.7637241985068072
62.685,0.7636144049187528
62.71,0.7635046113306982
62.718,0.7633948177426438
62.74,0.7632850241545894
62.744,0.7631752305665349
62.765,0.7630654369784804
62.778,0.762955643390426
62.779,0.7628458498023716
62.844,0.7627360562143171
62.876,0.7626262626262627
62.901,0.7625164690382081
62.994,0.7624066754501537
63.002,0.7622968818620992
63.024,0.7621870882740448
63.05,0.7620772946859904
63.196,0.7619675010979359
63.261,0.7618577075098814
63.293,0.761747913921827
63.309,0.7616381203337725
63.348,0.761528326745718
63.407,0.7614185331576636
63.44,0.7613087395696091
63.443,0.7611989459815547
63.451,0.7610891523935002
63.47,0.7609793588054458
63.518,0.7608695652173914
63.519,0.7607597716293368
63.62,0.7606499780412824
63.662,0.7605401844532279
63.666,0.7604303908651735
63.775,0.7602108036890646
63.823,0.7601010101010102
63.837,0.7599912165129556
63.873,0.7598814229249011
63.875,0.7597716293368467
63.89,0.7596618357487923
63.952,0.7595520421607378
64.006,0.7594422485726834
64.115,0.7593324549846289
64.143,0.7592226613965745
64.156,0.7591128678085199
64.196,0.7590030742204655
64.257,0.7588932806324111
64.295,0.7587834870443566
64.34,0.7586736934563021
64.37,0.7585638998682477
64.428,0.7584541062801933
64.44,0.7583443126921388
64.474,0.7582345191040843
64.506,0.7581247255160298
64.51,0.7580149319279754
64.53,0.7579051383399209
64.532,0.7577953447518665
64.59,0.7576855511638121
64.614,0.7575757575757576
64.63,0.757465963987703
64.654,0.7573561703996486
64.7,0.7572463768115942
64.712,0.7571365832235397
64.797,0.7570267896354853
64.837,0.7569169960474308
64.858,0.7568072024593764
64.918,0.7566974088713219
64.943,0.7565876152832675
64.946,0.756477821695213
64.987,0.7563680281071585
64.992,0.7562582345191041
64.995,0.7561484409310496
65.014,0.7560386473429952
65.076,0.7559288537549407
65.131,0.7558190601668863
65.135,0.7557092665788319
65.138,0.7555994729907773
65.16,0.7554896794027228
65.225,0.7553798858146684
65.231,0.755270092226614
65.281,0.7551602986385595
65.284,0.7550505050505051
65.292,0.7549407114624506
65.325,0.7548309178743962
65.376,0.7547211242863416
65.437,0.7546113306982872
65.441,0.7545015371102328
65.452,0.7543917435221783
65.466,0.7542819499341238
65.49,0.7541721563460694
65.554,0.754062362758015
65.557,0.7539525691699605
65.577,0.753842775581906
65.582,0.7537329819938515
65.608,0.7536231884057971
65.635,0.7535133948177426
65.854,0.7534036012296882
65.89,0.7532938076416338
65.948,0.7531840140535793
66.001,0.7530742204655247
66.02,0.7529644268774703
66.064,0.7528546332894159
66.087,0.7527448397013614
66.094,0.752635046113307
66.096,0.7525252525252525
66.119,0.7524154589371981
66.24,0.7523056653491436
66.327,0.7521958717610892
66.358,0.7520860781730347
66.411,0.7519762845849802
66.416,0.7518664909969258
66.589,0.7517566974088713
66.62,0.7516469038208169
66.655,0.7515371102327624
66.679,0.751427316644708
66.699,0.7513175230566536
66.757,0.751207729468599
66.865,0.7510979358805445
66.866,0.7509881422924901
66.881,0.7508783487044357
66.884,0.7507685551163812
67.015,0.7506587615283268
67.159,0.7505489679402723
67.168,0.7504391743522179
67.206,0.7503293807641633
67.253,0.7502195871761089
67.295,0.7501097935880545
67.339,0.75
67.437,0.7498902064119455
67.507,0.7497804128238911
67.548,0.7496706192358367
67.568,0.7495608256477821
67.645,0.7494510320597276
67.737,0.7493412384716733
67.916,0.7491216512955643
67.943,0.7490118577075099
67.954,0.7489020641194555
68.055,0.748792270531401
68.122,0.7486824769433464
68.202,0.748572683355292
68.262,0.7484628897672376
68.269,0.7483530961791831
68.271,0.7482433025911287
68.286,0.7481335090030743
68.344,0.7480237154150198
68.364,0.7479139218269653
68.365,0.7478041282389108
68.4,0.7476943346508564
68.429,0.7475845410628019
68.437,0.7474747474747474
68.447,0.747364953886693
68.467,0.7472551602986386
68.48,0.7471453667105841
68.493,0.7470355731225297
68.542,0.7469257795344753
68.598,0.7468159859464207
68.638,0.7467061923583662
68.72,0.7465963987703118
68.744,0.7464866051822574
68.829,0.7463768115942029
68.832,0.7462670180061484
68.903,0.746157224418094
68.947,0.7460474308300395
69.021,0.745937637241985
69.024,0.7458278436539306
69.175,0.7457180500658762
69.202,0.7456082564778217
69.206,0.7454984628897672
69.208,0.7453886693017128
69.222,0.7452788757136584
69.279,0.7451690821256038
69.448,0.7450592885375493
69.452,0.744949494949495
69.485,0.7448397013614405
69.499,0.744729907773386
69.546,0.7446201141853316
69.613,0.7445103205972772
69.642,0.7444005270092227
69.645,0.7442907334211681
69.693,0.7441809398331137
69.776,0.7440711462450593
69.786,0.7439613526570048
69.841,0.7438515590689504
69.873,0.743741765480896
69.909,0.7436319718928415
69.999,0.743522178304787
70.066,0.7434123847167325
70.068,0.7433025911286781
70.093,0.7431927975406236
70.121,0.7430830039525691
70.159,0.7429732103645147
70.175,0.7428634167764603
70.366,0.7427536231884058
70.374,0.7426438296003514
70.416,0.742534036012297
70.424,0.7424242424242424
70.475,0.7423144488361879
70.553,0.7422046552481335
70.595,0.7420948616600791
70.67,0.7419850680720246
70.695,0.7418752744839701
70.745,0.7417654808959157
70.75,0.7416556873078612
70.787,0.7415458937198067
70.877,0.7414361001317523
70.878,0.7413263065436979
70.956,0.7412165129556434
70.96,0.7411067193675889
71.013,0.7409969257795345
71.021,0.7408871321914801
71.145,0.7407773386034255
71.241,0.740667545015371
71.254,0.7405577514273167
71.278,0.7404479578392622
71.285,0.7403381642512077
71.323,0.7402283706631533
71.447,0.7401185770750989
71.499,0.7400087834870444
71.511,0.7398989898989898
71.579,0.7397891963109354
71.587,0.739679402722881
71.653,0.7395696091348265
71.733,0.7394598155467721
71.748,0.7393500219587177
71.843,0.7392402283706632
71.876,0.7391304347826086
71.877,0.7390206411945542
71.913,0.7389108476064998
72.119,0.7388010540184453
72.159,0.7386912604303908
72.186,0.7385814668423364
72.27,0.738471673254282
72.368,0.7383618796662275
72.4,0.738252086078173
72.409,0.7381422924901186
72.453,0.7380324989020641
72.457,0.7379227053140096
72.598,0.7378129117259552
72.674,0.7377031181379008
72.769,0.7375933245498463
72.817,0.7374835309617918
72.821,0.7373737373737373
72.965,0.7372639437856829
72.992,0.7371541501976284
73.091,0.737044356609574
73.121,0.7369345630215196
73.206,0.7368247694334651
73.254,0.7367149758454106
73.359,0.7366051822573562
73.378,0.7364953886693018
73.387,0.7363855950812472
73.483,0.7362758014931927
73.526,0.7361660079051384
73.587,0.7360562143170839
73.703,0.7359464207290294
73.752,0.735836627140975
73.829,0.7357268335529206
73.979,0.735617039964866
74.339,0.7355072463768115
74.368,0.7353974527887571
74.451,0.7352876592007027
74.459,0.7351778656126482
74.632,0.7350680720245938
74.634,0.7349582784365394
74.654,0.7348484848484849
74.781,0.7347386912604303
74.788,0.7346288976723759
74.818,0.7345191040843215
74.865,0.734409310496267
74.88,0.7342995169082125
74.989,0.7341897233201581
75.031,0.7340799297321037
75.042,0.7339701361440492
75.076,0.7338603425559947
75.077,0.7337505489679403
75.162,0.7336407553798858
75.215,0.7335309617918313
75.301,0.7334211682037769
75.568,0.7333113746157225
75.605,0.733201581027668
75.707,0.7330917874396135
75.78,0.732981993851559
75.869,0.7328722002635046
75.974,0.7327624066754501
76.133,0.7326526130873957
76.269,0.7325428194993413
76.372,0.7324330259112868
76.373,0.7323232323232323
76.576,0.7322134387351779
76.612,0.7321036451471234
76.628,0.7319938515590689
76.638,0.7318840579710144
76.744,0.7317742643829601
76.832,0.7316644707949056
76.903,0.7315546772068511
77.049,0.7314448836187967
77.127,0.7313350900307423
77.356,0.7312252964426877
77.422,0.7311155028546332
77.427,0.7310057092665788
77.536,0.7308959156785244
77.553,0.7307861220904699
77.644,0.7306763285024155
77.82,0.7305665349143611
77.856,0.7304567413263066
77.879,0.730346947738252
78.013,0.7302371541501976
78.085,0.7301273605621432
78.117,0.7300175669740887
78.396,0.7299077733860342
78.521,0.7297979797979798
78.554,0.7296881862099254
78.602,0.7295783926218709
78.748,0.7294685990338164
79.059,0.729358805445762
79.087,0.7292490118577075
79.099,0.729139218269653
79.586,0.7290294246815986
79.684,0.7289196310935442
79.832,0.7288098375054897
80.05,0.7287000439174351
80.37,0.7285902503293807
80.568,0.7284804567413263
80.947,0.7283706631532718
80.992,0.7282608695652174
81.032,0.728151075977163
81.056,0.7280412823891085
81.131,0.727931488801054
81.15,0.7278216952129996
81.212,0.7277119016249451
81.33,0.7276021080368906
81.408,0.7274923144488361
81.414,0.7273825208607818
81.493,0.7272727272727273
81.502,0.7271629336846728
81.606,0.7270531400966184
81.674,0.726943346508564
81.849,0.7268335529205094
81.989,0.7267237593324549
82.081,0.7266139657444005
82.105,0.7265041721563461
82.137,0.7263943785682916
82.17,0.7262845849802372
82.239,0.7261747913921828
82.366,0.7260649978041283
82.503,0.7259552042160737
82.554,0.7258454106280193
82.706,0.7257356170399649
82.821,0.7256258234519104
83.01,0.7255160298638559
83.118,0.7254062362758015
83.174,0.7252964426877471
83.235,0.7251866490996925
83.407,0.7250768555116381
83.632,0.7249670619235837
83.831,0.7248572683355292
83.928,0.7247474747474747
84.455,0.7246376811594203
84.642,0.7245278875713659
84.689,0.7244180939833114
84.751,0.7243083003952568
85.006,0.7241985068072024
85.124,0.724088713219148
85.275,0.7239789196310935
85.401,0.7238691260430391
85.505,0.7237593324549847
85.893,0.7236495388669302
86.229,0.7235397452788757
86.578,0.7234299516908212
86.586,0.7233201581027668
86.818,0.7232103645147123
86.821,0.7231005709266578
86.88,0.7229907773386035
86.897,0.722880983750549
87.652,0.7227711901624945
87.917,0.7226613965744401
88.124,0.7225516029863857
88.181,0.7224418093983311
88.555,0.7223320158102766
88.786,0.7222222222222222
88.936,0.7221124286341678
89.054,0.7218928414580589
89.114,0.7217830478700045
89.115,0.72167325428195
89.316,0.7215634606938954
89.377,0.721453667105841
89.516,0.7213438735177866
89.665,0.7212340799297321
89.681,0.7211242863416776
90.078,0.7210144927536232
90.164,0.7209046991655688
90.173,0.7207949055775142
90.191,0.7206851119894598
90.266,0.7205753184014054
90.486,0.7204655248133509
90.749,0.7203557312252964
90.899,0.720245937637242
90.903,0.7201361440491876
91.189,0.7200263504611331
91.541,0.7199165568730785
91.65,0.7198067632850241
91.768,0.7196969696969697
92.41,0.7195871761089152
92.427,0.7194773825208608
93.164,0.7193675889328064
93.497,0.7192577953447519
93.797,0.7191480017566974
93.914,0.719038208168643
94.479,0.7189284145805885
94.598,0.718818620992534
94.857,0.7187088274044795
94.904,0.7185990338164252
95.1,0.7184892402283707
95.188,0.7183794466403162
95.671,0.7182696530522618
96.072,0.7181598594642074
96.161,0.7180500658761528
96.208,0.7179402722880983
96.211,0.7178304787000439
96.397,0.7177206851119895
96.896,0.717610891523935
97.062,0.7175010979358806
97.656,0.7173913043478262
97.943,0.7172815107597716
98.188,0.7171717171717171
98.517,0.7170619235836627
99.075,0.7169521299956083
99.077,0.7168423364075538
99.164,0.7167325428194993
99.241,0.7166227492314449
99.331,0.7165129556433905
99.624,0.7164031620553359
100.644,0.7162933684672815
100.882,0.7161835748792271
100.966,0.7160737812911726
101.72,0.7159639877031181
102.113,0.7158541941150637
102.255,0.7157444005270093
102.331,0.7156346069389548
102.52,0.7155248133509002
102.567,0.7154150197628458
103.713,0.7153052261747914
103.777,0.7151954325867369
103.858,0.7150856389986825
103.899,0.7149758454106281
104.129,0.7148660518225736
104.208,0.714756258234519
104.405,0.7146464646464646
104.414,0.7145366710584102
104.586,0.7144268774703557
104.679,0.7143170838823012
104.69,0.7142072902942468
105.066,0.7140974967061924
105.305,0.7139877031181379
105.329,0.7138779095300835
105.596,0.713768115942029
105.62,0.7136583223539745
105.775,0.71354852876592
105.924,0.7134387351778656
106.073,0.7133289415898112
106.231,0.7132191480017567
106.687,0.7131093544137022
106.919,0.7129995608256479
107.091,0.7128897672375933
107.121,0.7127799736495388
107.808,0.7126701800614844
108.115,0.71256038647343
108.24,0.7124505928853755
108.44,0.712340799297321
108.523,0.7122310057092666
108.593,0.7121212121212122
109.008,0.7120114185331576
109.12,0.7119016249451032
109.205,0.7117918313570488
109.383,0.7116820377689943
109.478,0.7115722441809398
109.486,0.7114624505928854
109.521,0.711352657004831
109.598,0.7112428634167764
109.909,0.7111330698287219
110.001,0.7110232762406675
110.055,0.7109134826526131
110.149,0.7108036890645586
110.15,0.7106938954765042
110.195,0.7105841018884498
110.346,0.7104743083003953
110.655,0.7103645147123407
110.665,0.7102547211242863
110.734,0.7101449275362319
110.792,0.7100351339481774
110.913,0.7099253403601229
110.964,0.7098155467720685
111.078,0.7097057531840141
111.106,0.7095959595959596
111.167,0.7094861660079052
111.23,0.7093763724198507
111.231,0.7092665788317962
111.232,0.7091567852437417
111.286,0.7090469916556873
111.32,0.7089371980676329
111.361,0.7088274044795784
111.373,0.7087176108915239
111.558,0.7086078173034696
111.65,0.708498023715415
111.655,0.7083882301273605
111.708,0.7082784365393061
111.818,0.7081686429512517
111.859,0.7080588493631972
111.92,0.7079490557751427
111.987,0.7078392621870883
112.143,0.7077294685990339
112.162,0.7076196750109793
112.185,0.7075098814229249
112.239,0.7074000878348705
112.334,0.707290294246816
112.455,0.7071805006587615
112.507,0.7070707070707071
112.755,0.7069609134826527
112.758,0.7068511198945981
112.781,0.7067413263065436
112.796,0.7066315327184892
112.957,0.7065217391304348
112.995,0.7064119455423803
113.029,0.7063021519543259
113.036,0.7061923583662715
113.214,0.706082564778217
113.317,0.7059727711901624
113.486,0.705862977602108
113.534,0.7057531840140536
113.568,0.7056433904259991
113.721,0.7055335968379446
113.748,0.7054238032498902
113.816,0.7053140096618358
113.858,0.7052042160737813
113.965,0.7050944224857268
114.022,0.7049846288976724
114.073,0.7048748353096179
114.097,0.7047650417215634
114.297,0.704655248133509
114.348,0.7045454545454546
114.375,0.7044356609574001
114.414,0.7043258673693455
114.442,0.7042160737812913
114.449,0.7041062801932367
114.457,0.7039964866051822
114.47,0.7038866930171278
114.473,0.7037768994290734
114.479,0.7036671058410189
114.573,0.7035573122529644
114.586,0.70344751866491
114.608,0.7033377250768555
114.62,0.703227931488801
114.621,0.7031181379007466
114.644,0.7030083443126922
114.66,0.7028985507246377
114.737,0.7027887571365832
114.741,0.7026789635485288
114.968,0.7025691699604744
114.969,0.7024593763724198
115.016,0.7023495827843653
115.141,0.7022397891963109
115.203,0.7021299956082565
115.242,0.702020202020202
115.254,0.7019104084321476
115.298,0.7018006148440932
115.3,0.7016908212560387
115.512,0.7015810276679841
115.557,0.7014712340799297
115.586,0.7013614404918753
115.614,0.7012516469038208
115.663,0.7011418533157663
115.841,0.7010320597277119
115.865,0.7009222661396575
115.89,0.700812472551603
115.908,0.7007026789635485
115.934,0.7005928853754941
115.942,0.7004830917874396
115.953,0.7003732981993851
115.961,0.7002635046113307
115.978,0.7001537110232763
116.0,0.7000439174352218
116.134,0.6999341238471672
116.268,0.699824330259113
116.47,0.6997145366710584
116.535,0.6996047430830039
116.536,0.6994949494949495
116.566,0.6993851559068951
116.6,0.6992753623188406
116.705,0.6991655687307861
116.728,0.6990557751427317
116.89,0.6989459815546772
116.901,0.6988361879666227
116.935,0.6987263943785683
116.939,0.6986166007905139
116.974,0.6985068072024594
116.989,0.6983970136144049
117.048,0.6982872200263505
117.07,0.6981774264382961
117.101,0.6980676328502415
117.142,0.6978480456741326
117.224,0.6977382520860782
117.259,0.6976284584980237
117.29,0.6975186649099693
117.331,0.6974088713219149
117.358,0.6972990777338604
117.364,0.6971892841458058
117.382,0.6970794905577514
117.393,0.696969696969697
117.44,0.6968599033816425
117.529,0.696750109793588
117.537,0.6966403162055336
117.687,0.6965305226174792
117.7,0.6964207290294246
117.753,0.6963109354413702
117.763,0.6962011418533158
117.796,0.6960913482652613
117.846,0.6959815546772068
117.947,0.6958717610891524
117.978,0.695761967501098
118.036,0.6956521739130435
118.054,0.6955423803249889
118.069,0.6954325867369346
118.074,0.6953227931488801
118.113,0.6952129995608256
118.122,0.6951032059727712
118.168,0.6949934123847168
118.194,0.6948836187966623
118.329,0.6947738252086078
118.337,0.6946640316205533
118.386,0.6945542380324989
118.419,0.6944444444444444
118.51,0.69433465085639
118.517,0.6942248572683356
118.57,0.6941150636802811
118.622,0.6940052700922266
118.775,0.6938954765041722
118.82,0.6937856829161178
118.83,0.6936758893280632
118.884,0.6935660957400087
118.888,0.6934563021519543
118.896,0.6933465085638999
118.971,0.693126921387791
118.979,0.6930171277997366
118.997,0.692907334211682
119.02,0.6927975406236275
119.087,0.6926877470355731
119.104,0.6925779534475187
119.164,0.6924681598594642
119.209,0.6923583662714097
119.224,0.6922485726833553
119.256,0.6921387790953009
119.334,0.6920289855072463
119.354,0.6919191919191919
119.373,0.6918093983311375
119.381,0.691699604743083
119.388,0.6915898111550285
119.432,0.6914800175669741
119.458,0.6913702239789197
119.469,0.6912604303908652
119.472,0.6910408432147563
119.54,0.6909310496267018
119.615,0.6908212560386473
119.631,0.6907114624505929
119.653,0.6906016688625385
119.729,0.690491875274484
119.741,0.6903820816864294
119.754,0.690272288098375
119.77,0.6901624945103206
119.776,0.6900527009222661
119.793,0.6899429073342117
119.833,0.6897233201581028
119.868,0.6896135265700483
119.924,0.6895037329819939
120.004,0.6893939393939394
120.066,0.6892841458058849
120.085,0.6891743522178304
120.108,0.689064558629776
120.124,0.6889547650417216
120.173,0.6888449714536671
120.186,0.6887351778656127
120.212,0.6886253842775583
120.225,0.6885155906895037
120.235,0.6884057971014492
120.278,0.6882960035133948
120.29,0.6881862099253404
120.293,0.6880764163372859
120.368,0.6879666227492314
120.388,0.687856829161177
120.552,0.6877470355731226
120.651,0.687637241985068
120.696,0.6875274483970136
120.735,0.6874176548089592
120.794,0.6873078612209047
120.815,0.6871980676328502
120.817,0.6870882740447958
120.9,0.6869784804567414
120.904,0.6868686868686869
120.911,0.6867588932806323
120.919,0.686649099692578
120.931,0.6865393061045235
120.934,0.686429512516469
120.936,0.6863197189284146
120.988,0.6862099253403602
120.998,0.6861001317523057
121.0,0.6859903381642511
121.114,0.6858805445761967
121.124,0.6857707509881423
121.126,0.6856609574000878
121.189,0.6855511638120334
121.288,0.685441370223979
121.358,0.6853315766359245
121.377,0.68522178304787
121.395,0.6851119894598156
121.408,0.6850021958717611
121.423,0.6848924022837066
121.442,0.6847826086956521
121.443,0.6846728151075977
121.468,0.6845630215195433
121.525,0.6844532279314888
121.551,0.68423364075538
121.564,0.6841238471673254
121.618,0.6840140535792709
121.649,0.6839042599912165
121.704,0.6837944664031621
121.709,0.6836846728151076
121.715,0.6835748792270531
121.719,0.6834650856389987
121.729,0.6833552920509443
121.825,0.6832454984628897
121.833,0.6831357048748353
121.846,0.6830259112867809
121.866,0.6829161176987264
121.868,0.6828063241106719
121.89,0.6826965305226175
121.907,0.6825867369345631
121.91,0.6824769433465085
121.934,0.682367149758454
121.951,0.6822573561703997
121.97,0.6821475625823452
122.026,0.6820377689942907
122.109,0.6819279754062363
122.125,0.6818181818181819
122.132,0.6817083882301274
122.146,0.6815985946420728
122.187,0.6814888010540184
122.21,0.681379007465964
122.232,0.6812692138779095
122.259,0.6811594202898551
122.316,0.6810496267018007
122.32,0.6809398331137462
122.322,0.6808300395256917
122.338,0.6807202459376372
122.375,0.6806104523495828
122.469,0.6805006587615283
122.5,0.6803908651734738
122.548,0.6802810715854194
122.566,0.680171277997365
122.596,0.6800614844093105
122.624,0.6799516908212561
122.627,0.6798418972332017
122.652,0.6797321036451471
122.654,0.6796223100570926
122.658,0.6795125164690382
122.677,0.6794027228809838
122.727,0.6792929292929293
122.763,0.6791831357048748
122.781,0.6790733421168204
122.797,0.678963548528766
122.813,0.6788537549407114
122.819,0.678743961352657
122.821,0.6786341677646026
122.863,0.6785243741765481
122.924,0.6784145805884936
122.926,0.6783047870004392
122.928,0.6781949934123848
122.935,0.6780851998243302
122.966,0.6779754062362757
123.039,0.6778656126482213
123.061,0.6777558190601669
123.081,0.6776460254721124
123.132,0.677536231884058
123.139,0.6774264382960036
123.153,0.6773166447079491
123.168,0.6772068511198945
123.193,0.6770970575318401
123.206,0.6769872639437857
123.271,0.6767676767676767
123.278,0.6766578831796224
123.28,0.6765480895915679
123.287,0.6764382960035134
123.298,0.6763285024154589
123.318,0.6762187088274045
123.319,0.67610891523935
123.379,0.6759991216512955
123.386,0.6758893280632411
123.437,0.6757795344751867
123.452,0.6756697408871322
123.464,0.6755599472990778
123.509,0.6754501537110233
123.51,0.6753403601229688
123.551,0.6752305665349143
123.567,0.6751207729468599
123.602,0.6750109793588055
123.61,0.674901185770751
123.622,0.6747913921826965
123.625,0.674681598594642
123.632,0.6745718050065876
123.64,0.6744620114185331
123.665,0.6743522178304787
123.697,0.6742424242424243
123.8,0.6741326306543698
123.804,0.6740228370663153
123.807,0.6739130434782609
123.817,0.6738032498902065
123.82,0.6736934563021519
123.86,0.6735836627140974
123.867,0.673473869126043
123.871,0.6733640755379886
123.899,0.6732542819499341
124.006,0.6731444883618797
124.013,0.6730346947738253
124.03,0.6729249011857708
124.063,0.6728151075977162
124.096,0.6727053140096618
124.099,0.6725955204216074
124.122,0.6724857268335529
124.14,0.6723759332454984
124.231,0.6722661396574441
124.291,0.672046552481335
124.321,0.6719367588932806
124.358,0.6718269653052262
124.362,0.6717171717171717
124.378,0.6716073781291172
124.384,0.6714975845410628
124.434,0.6713877909530084
124.485,0.6712779973649539
124.506,0.6711682037768995
124.545,0.671058410188845
124.548,0.6709486166007905
124.657,0.670838823012736
124.683,0.6707290294246816
124.718,0.6706192358366272
124.73,0.6705094422485727
124.731,0.6703996486605182
124.745,0.6702898550724637
124.809,0.6701800614844093
124.811,0.6699604743083004
124.854,0.669850680720246
124.877,0.6697408871321915
124.898,0.669631093544137
124.915,0.6695212999560826
124.924,0.6694115063680282
125.02,0.6693017127799736
125.028,0.6691919191919191
125.084,0.6690821256038647
125.133,0.6689723320158103
125.229,0.6688625384277558
125.239,0.6687527448397014
125.244,0.668642951251647
125.316,0.6685331576635924
125.359,0.6684233640755379
125.383,0.6683135704874835
125.386,0.6682037768994291
125.399,0.6680939833113746
125.409,0.6679841897233201
125.45,0.6678743961352658
125.492,0.6677646025472113
125.522,0.6676548089591567
125.553,0.6675450153711023
125.571,0.6674352217830479
125.582,0.6673254281949934
125.608,0.6672156346069389
125.675,0.6671058410188845
125.775,0.6669960474308301
125.806,0.6668862538427756
125.816,0.6667764602547211
125.831,0.6666666666666667
125.893,0.6665568730786122
125.922,0.6664470794905577
125.946,0.6663372859025033
125.954,0.6662274923144489
125.986,0.6661176987263944
125.987,0.6660079051383399
126.003,0.6658981115502854
126.018,0.665788317962231
126.039,0.6656785243741765
126.059,0.6655687307861221
126.087,0.6654589371980677
126.126,0.6653491436100132
126.178,0.6652393500219587
126.184,0.6651295564339043
126.195,0.6650197628458498
126.199,0.6649099692577953
126.216,0.6648001756697408
126.225,0.6646903820816864
126.249,0.664580588493632
126.258,0.6644707949055775
126.264,0.6643610013175231
126.302,0.6642512077294687
126.313,0.6641414141414141
126.471,0.6640316205533596
126.504,0.6639218269653052
126.537,0.6638120333772508
126.538,0.6637022397891963
126.564,0.6635924462011418
126.625,0.6634826526130875
126.637,0.663372859025033
126.675,0.6632630654369784
126.676,0.663153271848924
126.72,0.6630434782608696
126.734,0.6629336846728151
126.745,0.6628238910847606
126.765,0.6627140974967062
126.769,0.6626043039086518
126.854,0.6624945103205973
126.857,0.6623847167325428
126.912,0.6622749231444884
126.95,0.6621651295564339
126.951,0.6620553359683794
126.964,0.661945542380325
126.998,0.6618357487922706
127.105,0.6617259552042161
127.119,0.6616161616161615
127.169,0.6615063680281071
127.175,0.6613965744400527
127.217,0.6612867808519982
127.249,0.6611769872639438
127.272,0.6610671936758894
127.322,0.6609574000878349
127.331,0.6608476064997804
127.427,0.660737812911726
127.467,0.6606280193236715
127.542,0.660518225735617
127.551,0.6604084321475625
127.552,0.6602986385595081
127.583,0.6601888449714537
127.594,0.6600790513833992
127.641,0.6599692577953448
127.642,0.6598594642072904
127.645,0.6597496706192358
127.656,0.6596398770311813
127.686,0.6595300834431269
127.707,0.6594202898550725
127.741,0.659310496267018
127.745,0.6592007026789635
127.75,0.6590909090909092
127.788,0.6589811155028547
127.855,0.6588713219148001
