rtt,perc_gte
174.026,0.7624581005586593
174.029,0.7623463687150838
174.054,0.7622346368715084
174.07,0.762122905027933
174.095,0.7620111731843575
174.134,0.7618994413407821
174.296,0.7617877094972068
174.34,0.7616759776536313
174.365,0.7615642458100559
174.378,0.7614525139664805
174.386,0.761340782122905
174.407,0.7612290502793296
174.416,0.7611173184357543
174.434,0.7610055865921788
174.458,0.7608938547486034
174.462,0.760782122905028
174.487,0.7606703910614525
174.547,0.7605586592178771
174.641,0.7604469273743016
174.694,0.7603351955307263
174.794,0.7602234636871508
174.86,0.7601117318435754
174.979,0.76
175.04,0.7598882681564245
175.06,0.7597765363128491
175.062,0.7596648044692738
175.082,0.7595530726256983
175.086,0.7594413407821229
175.142,0.7593296089385475
175.147,0.759217877094972
175.155,0.7591061452513966
175.179,0.7589944134078213
175.256,0.7588826815642458
175.258,0.7587709497206704
175.309,0.758659217877095
175.338,0.7585474860335195
175.389,0.7584357541899441
175.398,0.7583240223463688
175.426,0.7582122905027933
175.448,0.7581005586592179
175.488,0.7579888268156425
175.49,0.757877094972067
175.57,0.7577653631284916
175.622,0.7576536312849163
175.635,0.7575418994413408
175.657,0.7574301675977654
175.671,0.75731843575419
175.672,0.7572067039106145
175.681,0.7570949720670391
175.741,0.7569832402234637
175.757,0.7568715083798883
175.836,0.7567597765363129
175.845,0.7566480446927375
175.943,0.756536312849162
175.956,0.7564245810055866
175.959,0.7563128491620111
175.965,0.7562011173184358
175.999,0.7560893854748604
176.034,0.7559776536312849
176.071,0.7558659217877095
176.078,0.755754189944134
176.193,0.7556424581005586
176.225,0.7555307262569833
176.288,0.7554189944134078
176.325,0.7553072625698324
176.332,0.755195530726257
176.362,0.7550837988826815
176.374,0.7549720670391061
176.38,0.7548603351955308
176.417,0.7547486033519553
176.432,0.7546368715083799
176.456,0.7545251396648045
176.481,0.754413407821229
176.501,0.7543016759776536
176.535,0.7541899441340782
176.546,0.7540782122905028
176.573,0.7539664804469274
176.637,0.753854748603352
176.673,0.7537430167597765
176.783,0.7536312849162011
176.797,0.7535195530726257
176.875,0.7534078212290503
176.883,0.7532960893854749
176.953,0.7531843575418995
176.995,0.753072625698324
177.007,0.7529608938547486
177.011,0.7528491620111732
177.013,0.7527374301675978
177.112,0.7526256983240224
177.128,0.752513966480447
177.135,0.7524022346368715
177.159,0.7522905027932961
177.174,0.7521787709497206
177.198,0.7520670391061453
177.205,0.7519553072625699
177.246,0.7518435754189944
177.269,0.751731843575419
177.285,0.7516201117318435
177.302,0.7515083798882681
177.362,0.7513966480446927
177.378,0.7512849162011173
177.433,0.7511731843575419
177.498,0.7510614525139665
177.591,0.750949720670391
177.69,0.7508379888268156
177.708,0.7507262569832402
177.715,0.7506145251396648
177.811,0.7505027932960894
177.827,0.750391061452514
177.853,0.7502793296089385
177.936,0.7501675977653631
177.944,0.7500558659217877
177.959,0.7499441340782123
178.015,0.7498324022346369
178.02,0.7497206703910615
178.025,0.749608938547486
178.046,0.7494972067039106
178.082,0.7493854748603352
178.119,0.7492737430167598
178.15,0.7491620111731844
178.159,0.749050279329609
178.206,0.7489385474860335
178.213,0.7488268156424581
178.22,0.7487150837988827
178.322,0.7486033519553073
178.36,0.7484916201117319
178.386,0.7483798882681565
178.416,0.748268156424581
178.422,0.7481564245810055
178.485,0.7480446927374302
178.5,0.7479329608938547
178.522,0.7478212290502793
178.531,0.747709497206704
178.577,0.7475977653631285
178.596,0.747486033519553
178.626,0.7473743016759777
178.646,0.7472625698324022
178.745,0.7471508379888268
178.765,0.7470391061452514
178.77,0.746927374301676
178.806,0.7468156424581005
178.853,0.7467039106145251
178.928,0.7465921787709497
179.035,0.7464804469273743
179.059,0.7463687150837989
179.064,0.7462569832402235
179.148,0.746145251396648
179.195,0.7460335195530726
179.199,0.7459217877094972
179.22,0.7458100558659218
179.234,0.7456983240223464
179.247,0.745586592178771
179.253,0.7454748603351955
179.269,0.7453631284916201
179.303,0.7452513966480447
179.352,0.7451396648044692
179.37,0.7450279329608939
179.373,0.7449162011173185
179.425,0.744804469273743
179.432,0.7446927374301676
179.464,0.7445810055865922
179.466,0.7444692737430167
179.478,0.7443575418994414
179.483,0.744245810055866
179.503,0.7441340782122905
179.567,0.744022346368715
179.581,0.7439106145251397
179.653,0.7437988826815642
179.68,0.7436871508379888
179.705,0.7435754189944135
179.709,0.743463687150838
179.782,0.7433519553072625
179.839,0.7432402234636872
179.911,0.7431284916201117
179.926,0.7430167597765363
180.073,0.7429050279329609
180.075,0.7427932960893855
180.098,0.74268156424581
180.13,0.7425698324022346
180.18,0.7424581005586592
180.185,0.7423463687150837
180.364,0.7422346368715084
180.399,0.742122905027933
180.508,0.7420111731843575
180.531,0.7418994413407821
180.641,0.7417877094972067
180.676,0.7416759776536312
180.715,0.7415642458100559
180.723,0.7414525139664805
180.795,0.741340782122905
180.877,0.7412290502793296
181.083,0.7411173184357542
181.118,0.7410055865921787
181.206,0.7408938547486034
181.236,0.740782122905028
181.24,0.7406703910614525
181.266,0.7405586592178771
181.291,0.7404469273743017
181.349,0.7403351955307262
181.365,0.7402234636871509
181.375,0.7401117318435755
181.387,0.74
181.391,0.7398882681564245
181.431,0.7397765363128492
181.463,0.7396648044692737
181.5,0.7395530726256982
181.551,0.739441340782123
181.582,0.7393296089385475
181.587,0.739217877094972
181.612,0.7391061452513967
181.646,0.7389944134078212
181.662,0.7388826815642457
181.722,0.7387709497206704
181.789,0.738659217877095
181.845,0.7385474860335195
181.846,0.7384357541899441
181.963,0.7383240223463687
181.985,0.7382122905027932
181.999,0.7381005586592179
182.016,0.7379888268156425
182.054,0.737877094972067
182.094,0.7377653631284916
182.107,0.7376536312849162
182.114,0.7375418994413407
182.151,0.7374301675977654
182.169,0.73731843575419
182.181,0.7372067039106145
182.32,0.7370949720670391
182.337,0.7369832402234637
182.344,0.7368715083798882
182.388,0.7367597765363129
182.459,0.7366480446927375
182.497,0.736536312849162
182.52,0.7364245810055866
182.575,0.7363128491620112
182.591,0.7362011173184357
182.631,0.7360893854748604
182.642,0.735977653631285
182.665,0.7358659217877095
182.696,0.735754189944134
182.741,0.7356424581005587
182.752,0.7355307262569832
182.822,0.7354189944134077
182.83,0.7353072625698325
182.85,0.735195530726257
182.916,0.7350837988826815
182.952,0.7349720670391062
182.999,0.7348603351955307
183.026,0.7347486033519552
183.038,0.7346368715083799
183.044,0.7345251396648045
183.055,0.734413407821229
183.247,0.7343016759776536
183.364,0.7341899441340782
183.39,0.7340782122905027
183.465,0.7339664804469274
183.517,0.733854748603352
183.54,0.7337430167597765
183.542,0.7336312849162011
183.585,0.7335195530726257
183.632,0.7334078212290502
183.633,0.7332960893854749
183.725,0.7331843575418995
183.789,0.733072625698324
183.8,0.7329608938547486
183.835,0.7328491620111732
183.885,0.7327374301675977
183.888,0.7326256983240224
183.905,0.732513966480447
183.925,0.7324022346368715
184.012,0.7322905027932961
184.024,0.7321787709497207
184.036,0.7320670391061452
184.068,0.7319553072625699
184.105,0.7318435754189945
184.184,0.731731843575419
184.215,0.7316201117318436
184.232,0.7315083798882682
184.237,0.7313966480446927
184.239,0.7312849162011172
184.241,0.731173184357542
184.262,0.7310614525139665
184.263,0.730949720670391
184.277,0.7308379888268157
184.336,0.7307262569832402
184.362,0.7306145251396647
184.509,0.7305027932960894
184.526,0.730391061452514
184.552,0.7302793296089385
184.616,0.7301675977653631
184.623,0.7300558659217877
184.642,0.7299441340782122
184.682,0.7298324022346369
184.772,0.7297206703910615
184.816,0.729608938547486
184.878,0.7294972067039106
184.888,0.7293854748603352
184.909,0.7292737430167597
184.917,0.7291620111731844
184.956,0.729050279329609
184.97,0.7289385474860335
184.994,0.7288268156424581
184.995,0.7287150837988827
184.997,0.7286033519553072
185.002,0.7284916201117319
185.048,0.7283798882681565
185.175,0.728268156424581
185.224,0.7281564245810056
185.227,0.7280446927374302
185.266,0.7279329608938547
185.312,0.7278212290502794
185.326,0.727709497206704
185.374,0.7275977653631285
185.403,0.7274860335195531
185.427,0.7273743016759777
185.428,0.7272625698324022
185.447,0.7271508379888267
185.5,0.7270391061452515
185.523,0.726927374301676
185.537,0.7268156424581005
185.578,0.7267039106145252
185.639,0.7264804469273742
185.675,0.726368715083799
185.703,0.7262569832402235
185.739,0.7260335195530726
185.805,0.7259217877094972
185.823,0.7258100558659217
185.824,0.7256983240223464
185.829,0.725586592178771
185.868,0.7254748603351955
185.879,0.7253631284916201
185.882,0.7252513966480447
185.936,0.7251396648044692
185.965,0.7250279329608939
185.98,0.7249162011173185
185.983,0.724804469273743
185.999,0.7246927374301676
186.005,0.7245810055865922
186.009,0.7244692737430167
186.181,0.7243575418994413
186.239,0.724245810055866
186.254,0.7241340782122905
186.27,0.7239106145251397
186.281,0.7237988826815642
186.325,0.7236871508379888
186.366,0.7235754189944135
186.385,0.723463687150838
186.428,0.7233519553072626
186.443,0.7232402234636872
186.47,0.7231284916201117
186.472,0.7230167597765362
186.475,0.722905027932961
186.558,0.7227932960893855
186.6,0.72268156424581
186.616,0.7225698324022347
186.62,0.7224581005586592
186.622,0.7223463687150837
186.648,0.7222346368715085
186.657,0.722122905027933
186.67,0.7220111731843575
186.671,0.7218994413407821
186.783,0.7217877094972067
186.895,0.7216759776536312
186.901,0.7215642458100558
186.905,0.7214525139664805
186.922,0.721340782122905
186.923,0.7212290502793296
186.938,0.7211173184357542
186.943,0.7210055865921787
186.971,0.7208938547486033
186.974,0.720782122905028
186.998,0.7206703910614525
187.011,0.7205586592178771
187.027,0.7204469273743017
187.079,0.7203351955307262
187.138,0.7202234636871508
187.143,0.7201117318435755
187.165,0.72
187.204,0.7198882681564246
187.206,0.7197765363128492
187.24,0.7196648044692737
187.3,0.7195530726256983
187.354,0.719441340782123
187.415,0.7193296089385475
187.438,0.7192178770949721
187.452,0.7191061452513967
187.463,0.7189944134078212
187.551,0.7188826815642457
187.596,0.7187709497206705
187.617,0.718659217877095
187.654,0.7185474860335195
187.697,0.7184357541899442
187.735,0.7183240223463687
187.769,0.7182122905027932
187.785,0.718100558659218
187.814,0.7179888268156425
187.826,0.717877094972067
187.892,0.7177653631284916
187.907,0.7176536312849162
187.955,0.7175418994413407
187.96,0.7174301675977653
187.977,0.71731843575419
187.997,0.7172067039106145
188.02,0.7170949720670391
188.039,0.7169832402234637
188.044,0.7168715083798882
188.057,0.7167597765363128
188.092,0.7166480446927375
188.176,0.716536312849162
188.189,0.7164245810055866
188.199,0.7163128491620112
188.201,0.7162011173184357
188.204,0.7160893854748603
188.207,0.715977653631285
188.223,0.7158659217877095
188.31,0.7157541899441341
188.377,0.7156424581005587
188.421,0.7155307262569832
188.479,0.7154189944134078
188.485,0.7153072625698325
188.489,0.7150837988826816
188.575,0.7149720670391062
188.589,0.7148603351955307
188.613,0.7147486033519552
188.664,0.71463687150838
188.676,0.7145251396648045
188.718,0.714413407821229
188.724,0.7143016759776537
188.73,0.7141899441340782
188.776,0.7140782122905027
188.784,0.7139664804469275
188.797,0.713854748603352
188.842,0.7137430167597765
188.897,0.7136312849162011
188.901,0.7135195530726257
188.916,0.7134078212290502
188.974,0.7132960893854748
189.01,0.7131843575418995
189.062,0.713072625698324
189.064,0.7129608938547486
189.08,0.7128491620111732
189.123,0.7127374301675977
189.151,0.7126256983240223
189.193,0.7124022346368715
189.225,0.7122905027932961
189.237,0.7121787709497207
189.286,0.7120670391061452
189.327,0.7119553072625698
189.345,0.7118435754189945
189.369,0.711731843575419
189.421,0.7116201117318436
189.517,0.7115083798882682
189.523,0.7113966480446927
189.561,0.7112849162011173
189.563,0.711173184357542
189.577,0.7110614525139665
189.612,0.7109497206703911
189.693,0.7108379888268157
189.766,0.7107262569832402
189.777,0.7106145251396648
189.783,0.7105027932960895
189.822,0.710391061452514
189.956,0.7102793296089385
189.967,0.7101675977653632
189.97,0.7100558659217877
190.022,0.7099441340782122
190.027,0.709832402234637
190.07,0.709608938547486
190.073,0.7094972067039106
190.14,0.7093854748603352
190.15,0.7092737430167597
190.186,0.7091620111731843
190.241,0.709050279329609
190.245,0.7089385474860335
190.253,0.7088268156424581
190.278,0.7087150837988827
190.29,0.7086033519553072
190.315,0.7084916201117318
190.338,0.7083798882681565
190.464,0.708268156424581
190.488,0.7081564245810056
190.561,0.7080446927374302
190.603,0.7079329608938547
190.68,0.7078212290502793
190.752,0.707709497206704
190.809,0.7075977653631285
190.834,0.7074860335195531
190.87,0.7073743016759777
190.943,0.7072625698324022
190.962,0.7071508379888268
191.016,0.7070391061452515
191.027,0.706927374301676
191.045,0.7068156424581006
191.109,0.7067039106145252
191.127,0.7065921787709497
191.295,0.7064804469273743
191.353,0.706368715083799
191.363,0.7062569832402235
191.405,0.706145251396648
191.45,0.7060335195530727
191.454,0.7059217877094972
191.492,0.7058100558659217
191.494,0.7056983240223464
191.529,0.705586592178771
191.539,0.7054748603351955
191.566,0.7053631284916202
191.568,0.7052513966480447
191.721,0.7051396648044692
191.745,0.7050279329608938
191.783,0.7049162011173185
191.843,0.704804469273743
191.895,0.7046927374301676
191.961,0.7045810055865922
191.989,0.7044692737430167
192.024,0.7043575418994413
192.045,0.704245810055866
192.049,0.7041340782122905
192.108,0.7040223463687151
192.128,0.7039106145251397
192.133,0.7037988826815642
192.163,0.7035754189944134
192.171,0.703463687150838
192.183,0.7033519553072626
192.2,0.7032402234636872
192.345,0.7031284916201117
192.386,0.7030167597765363
192.408,0.702905027932961
192.492,0.7027932960893855
192.497,0.7026815642458101
192.543,0.7025698324022347
192.583,0.7024581005586592
192.624,0.7023463687150838
192.674,0.7022346368715084
192.706,0.702122905027933
192.717,0.7020111731843575
192.744,0.7018994413407822
192.803,0.7017877094972067
192.856,0.7016759776536312
192.893,0.7015642458100559
192.973,0.7014525139664805
193.157,0.701340782122905
193.213,0.7012290502793297
193.307,0.7010055865921787
193.352,0.7008938547486033
193.375,0.700782122905028
193.485,0.7006703910614525
193.49,0.7005586592178771
193.511,0.7004469273743017
193.54,0.7003351955307262
193.565,0.7002234636871508
193.588,0.7001117318435754
193.59,0.7
193.664,0.6998882681564246
193.666,0.6997765363128492
193.696,0.6996648044692737
193.82,0.6995530726256983
193.858,0.6994413407821229
193.886,0.6993296089385475
193.912,0.6992178770949721
194.006,0.6989944134078212
194.007,0.6988826815642458
194.032,0.6987709497206704
194.041,0.698659217877095
194.111,0.6985474860335196
194.164,0.6984357541899442
194.169,0.6983240223463687
194.229,0.6982122905027933
194.265,0.6981005586592179
194.271,0.6979888268156424
194.324,0.697877094972067
194.326,0.6977653631284917
194.376,0.6976536312849162
194.468,0.6975418994413407
194.474,0.6974301675977654
194.495,0.69731843575419
194.5,0.6972067039106145
194.57,0.6970949720670392
194.639,0.6969832402234637
194.643,0.6968715083798882
194.675,0.6967597765363128
194.7,0.6966480446927374
194.742,0.696536312849162
194.765,0.6964245810055866
194.808,0.6963128491620112
194.836,0.6962011173184357
194.862,0.6960893854748603
194.939,0.6959776536312849
194.944,0.6958659217877095
194.986,0.6957541899441341
195.028,0.6956424581005587
195.09,0.6955307262569832
195.111,0.6954189944134078
195.207,0.6953072625698324
195.213,0.695195530726257
195.235,0.6950837988826816
195.242,0.6949720670391062
195.256,0.6948603351955307
195.316,0.6947486033519553
195.397,0.6946368715083799
195.402,0.6945251396648044
195.403,0.6944134078212291
195.44,0.6943016759776537
195.443,0.6941899441340782
195.462,0.6940782122905028
195.463,0.6939664804469274
195.496,0.693854748603352
195.501,0.6937430167597765
195.586,0.6936312849162012
195.617,0.6935195530726257
195.618,0.6934078212290502
195.68,0.6932960893854749
195.747,0.6931843575418994
195.759,0.693072625698324
195.777,0.6929608938547487
195.8,0.6928491620111732
195.818,0.6927374301675977
195.92,0.6926256983240223
195.922,0.6925139664804469
195.925,0.6924022346368714
195.975,0.6922905027932961
195.983,0.6921787709497207
195.999,0.6920670391061452
196.038,0.6919553072625698
196.066,0.6918435754189944
196.103,0.691731843575419
196.168,0.6916201117318436
196.178,0.6915083798882682
196.201,0.6913966480446927
196.242,0.6912849162011173
196.249,0.6911731843575419
196.251,0.6910614525139664
196.293,0.6909497206703911
196.351,0.6908379888268157
196.36,0.6907262569832402
196.372,0.6906145251396648
196.4,0.6905027932960894
196.402,0.6903910614525139
196.451,0.6902793296089386
196.46,0.6901675977653632
196.467,0.6900558659217877
196.519,0.6899441340782123
196.572,0.6898324022346369
196.659,0.6897206703910614
196.717,0.6896089385474861
196.72,0.6894972067039107
196.724,0.6893854748603352
196.758,0.6892737430167597
196.762,0.6891620111731844
196.798,0.6890502793296089
196.86,0.6889385474860334
196.861,0.6888268156424582
196.91,0.6887150837988827
196.925,0.6886033519553072
196.926,0.6884916201117318
196.961,0.6883798882681564
196.996,0.688268156424581
197.013,0.6881564245810056
197.016,0.6880446927374302
197.039,0.6879329608938547
197.048,0.6878212290502793
197.112,0.6877094972067039
197.202,0.6875977653631284
197.211,0.6874860335195531
197.213,0.6873743016759777
197.22,0.6872625698324022
197.228,0.6871508379888268
197.254,0.6870391061452514
197.262,0.6869273743016759
197.272,0.6868156424581006
197.293,0.6867039106145252
197.294,0.6865921787709497
197.302,0.6864804469273743
197.323,0.6863687150837989
197.338,0.6862569832402234
197.352,0.6861452513966481
197.415,0.6860335195530727
197.438,0.6859217877094972
197.454,0.6858100558659218
197.474,0.6856983240223464
197.487,0.6855865921787709
197.494,0.6854748603351956
197.508,0.6853631284916202
197.516,0.6852513966480447
197.527,0.6851396648044692
197.553,0.6850279329608939
197.591,0.6849162011173184
197.617,0.6848044692737429
197.631,0.6846927374301677
197.672,0.6844692737430167
197.725,0.6843575418994414
197.744,0.6842458100558659
197.782,0.6841340782122904
197.79,0.6840223463687151
197.805,0.6839106145251397
197.846,0.6837988826815642
197.883,0.6836871508379888
197.918,0.6835754189944134
197.945,0.6834636871508379
198.011,0.6833519553072626
198.068,0.6832402234636872
198.085,0.6831284916201117
198.133,0.6830167597765363
198.165,0.6829050279329609
198.19,0.6827932960893854
198.2,0.6826815642458101
198.239,0.6825698324022347
198.245,0.6824581005586592
198.246,0.6823463687150838
198.286,0.6822346368715084
198.304,0.6821229050279329
198.309,0.6820111731843576
198.34,0.6818994413407822
198.368,0.6817877094972067
198.442,0.6816759776536313
198.475,0.6815642458100559
198.493,0.6814525139664804
198.498,0.681340782122905
198.513,0.6812290502793297
198.568,0.6811173184357542
198.61,0.6810055865921787
198.626,0.6808938547486034
198.658,0.6807821229050279
198.669,0.6806703910614524
198.671,0.6804469273743017
198.714,0.6803351955307262
198.744,0.6802234636871509
198.79,0.6801117318435754
198.799,0.6799999999999999
198.885,0.6798882681564246
198.955,0.6797765363128492
198.987,0.6796648044692737
199.108,0.6795530726256983
199.123,0.6794413407821229
199.169,0.6793296089385474
199.188,0.6792178770949721
199.209,0.6791061452513967
199.243,0.6789944134078212
199.274,0.6788826815642458
199.308,0.6787709497206704
199.334,0.6786592178770949
199.335,0.6785474860335196
199.336,0.6784357541899442
199.374,0.6783240223463687
199.405,0.6782122905027933
199.43,0.6781005586592179
199.453,0.6779888268156424
199.509,0.677877094972067
199.512,0.6777653631284917
199.522,0.6776536312849162
199.532,0.6775418994413408
199.559,0.6774301675977654
199.653,0.6773184357541899
199.665,0.6772067039106145
199.666,0.6770949720670392
199.68,0.6769832402234637
199.72,0.6768715083798882
199.727,0.6767597765363129
199.734,0.6766480446927374
199.804,0.6765363128491619
199.899,0.6764245810055867
199.957,0.6763128491620112
199.992,0.6762011173184357
200.013,0.6760893854748604
200.101,0.6759776536312849
200.108,0.6758659217877094
200.128,0.675754189944134
200.181,0.6756424581005587
200.237,0.6755307262569832
200.252,0.6754189944134078
200.306,0.6753072625698324
200.328,0.6751955307262569
200.363,0.6750837988826816
200.414,0.6749720670391062
200.418,0.6748603351955307
200.433,0.6747486033519553
200.438,0.6746368715083799
200.459,0.6745251396648044
200.465,0.674413407821229
200.489,0.6743016759776537
200.55,0.6741899441340782
200.567,0.6740782122905028
200.681,0.6739664804469274
200.737,0.6738547486033519
200.758,0.6737430167597765
200.807,0.6736312849162012
200.825,0.6735195530726257
200.826,0.6732960893854749
200.853,0.6731843575418994
200.888,0.673072625698324
200.9,0.6729608938547487
200.931,0.6728491620111732
200.937,0.6727374301675977
200.95,0.6726256983240224
200.993,0.6725139664804469
201.007,0.6724022346368714
201.059,0.6722905027932962
201.065,0.6721787709497207
201.094,0.6720670391061452
201.13,0.6719553072625699
201.205,0.6718435754189944
201.249,0.6717318435754189
201.25,0.6716201117318435
201.274,0.6715083798882682
201.306,0.6713966480446927
201.325,0.6712849162011173
201.344,0.6711731843575419
201.354,0.6710614525139664
201.373,0.670949720670391
201.419,0.6708379888268157
201.449,0.6707262569832402
201.45,0.6706145251396648
201.459,0.6705027932960894
201.464,0.6703910614525139
201.548,0.6702793296089385
201.584,0.6701675977653632
201.585,0.6700558659217877
201.594,0.6699441340782123
201.604,0.6698324022346369
201.612,0.6697206703910614
201.651,0.669608938547486
201.664,0.6694972067039107
201.685,0.6693854748603352
201.789,0.6692737430167598
201.868,0.6691620111731844
201.884,0.6690502793296089
201.898,0.6689385474860335
201.91,0.6688268156424582
201.951,0.6687150837988827
202.044,0.6686033519553073
202.072,0.6684916201117319
202.079,0.6683798882681564
202.114,0.6682681564245809
202.148,0.6681564245810057
202.156,0.6680446927374302
202.184,0.6679329608938547
202.23,0.6678212290502794
202.268,0.6677094972067039
202.295,0.6675977653631284
202.316,0.667486033519553
202.334,0.6673743016759777
202.341,0.6672625698324022
202.35,0.6671508379888268
202.387,0.6670391061452514
202.404,0.6669273743016759
202.416,0.6668156424581005
202.482,0.6667039106145252
202.483,0.6665921787709497
202.536,0.6664804469273743
202.539,0.6663687150837989
202.581,0.6662569832402234
202.606,0.666145251396648
202.639,0.6660335195530727
202.658,0.6659217877094972
202.666,0.6658100558659218
202.681,0.6656983240223464
202.72,0.6655865921787709
202.735,0.6654748603351955
202.763,0.6653631284916202
202.764,0.6652513966480447
202.814,0.6651396648044693
202.84,0.6650279329608939
202.864,0.6649162011173184
202.87,0.664804469273743
202.912,0.6646927374301677
202.943,0.6645810055865922
202.992,0.6644692737430168
203.023,0.6643575418994414
203.047,0.6642458100558659
203.051,0.6641340782122904
203.07,0.6640223463687152
203.085,0.6639106145251397
203.11,0.6637988826815642
203.112,0.6636871508379889
203.156,0.6635754189944134
203.195,0.6634636871508379
203.209,0.6633519553072627
203.237,0.6632402234636872
203.264,0.6631284916201117
203.323,0.6630167597765363
203.384,0.6629050279329609
203.43,0.6627932960893854
203.475,0.66268156424581
203.489,0.6625698324022347
203.542,0.6624581005586592
203.545,0.6623463687150838
203.55,0.6622346368715084
203.598,0.6621229050279329
203.601,0.6620111731843575
203.642,0.6618994413407822
203.658,0.6617877094972067
203.727,0.6616759776536313
203.758,0.6615642458100559
203.772,0.6614525139664804
203.798,0.661340782122905
203.865,0.6612290502793297
203.924,0.6611173184357542
203.944,0.6610055865921788
203.986,0.6608938547486034
203.997,0.6607821229050279
204.029,0.6606703910614525
204.057,0.6605586592178772
204.083,0.6604469273743017
204.087,0.6603351955307263
204.116,0.6602234636871509
204.187,0.6601117318435754
204.32,0.6599999999999999
204.431,0.6598882681564247
204.439,0.6597765363128492
204.492,0.6596648044692737
204.65,0.6595530726256984
204.677,0.6594413407821229
204.721,0.6593296089385474
204.832,0.6592178770949721
204.833,0.6589944134078212
204.848,0.6588826815642458
204.909,0.6587709497206704
204.917,0.6586592178770949
204.926,0.6585474860335195
204.928,0.6584357541899442
204.97,0.6583240223463687
204.973,0.6582122905027933
204.977,0.6581005586592179
204.99,0.6579888268156424
204.998,0.657877094972067
205.068,0.6577653631284917
205.084,0.6576536312849162
205.108,0.6575418994413408
205.136,0.6574301675977654
205.167,0.6573184357541899
205.174,0.6572067039106145
205.231,0.6570949720670392
205.239,0.6569832402234637
205.254,0.6568715083798883
205.271,0.6567597765363129
205.28,0.6566480446927374
205.384,0.656536312849162
205.401,0.6564245810055866
205.427,0.6563128491620112
205.432,0.6562011173184358
205.435,0.6560893854748604
205.448,0.6559776536312849
205.475,0.6558659217877094
205.51,0.6557541899441341
205.552,0.6556424581005587
205.569,0.6555307262569832
205.625,0.6554189944134079
205.646,0.6553072625698324
205.662,0.6551955307262569
205.746,0.6550837988826816
205.748,0.6549720670391062
205.923,0.6548603351955307
205.924,0.6547486033519553
205.926,0.6546368715083799
205.955,0.6545251396648044
205.977,0.654413407821229
205.981,0.6543016759776537
206.036,0.6541899441340782
206.041,0.6540782122905028
206.085,0.6539664804469274
206.117,0.6538547486033519
206.134,0.6537430167597765
206.144,0.6536312849162011
206.183,0.6534078212290503
206.193,0.6532960893854749
206.212,0.6531843575418994
206.239,0.653072625698324
206.245,0.6529608938547486
206.253,0.6528491620111732
206.304,0.6527374301675978
206.319,0.6526256983240224
206.379,0.6525139664804469
206.383,0.6524022346368715
206.39,0.6522905027932961
206.416,0.6521787709497207
206.451,0.6520670391061453
206.454,0.6519553072625699
206.457,0.6518435754189944
206.469,0.6517318435754189
206.471,0.6516201117318436
206.488,0.6515083798882682
206.569,0.6513966480446927
206.57,0.6512849162011174
206.582,0.6511731843575419
206.652,0.6510614525139664
206.657,0.6509497206703911
206.685,0.6508379888268156
206.718,0.6507262569832402
206.731,0.6506145251396648
206.753,0.6505027932960894
206.762,0.6503910614525139
206.815,0.6502793296089385
206.823,0.6501675977653631
206.865,0.6500558659217877
206.93,0.6499441340782123
206.933,0.6498324022346369
206.971,0.6497206703910614
206.98,0.649608938547486
206.981,0.6494972067039106
206.988,0.6493854748603352
207.014,0.6492737430167598
207.015,0.6491620111731844
207.044,0.6490502793296089
207.045,0.6489385474860335
207.064,0.6488268156424581
207.066,0.6487150837988827
207.153,0.6486033519553073
207.182,0.6484916201117319
207.254,0.6483798882681564
207.32,0.648268156424581
207.324,0.6481564245810056
207.351,0.6480446927374302
207.353,0.6479329608938548
207.372,0.6478212290502794
207.389,0.6477094972067039
207.401,0.6475977653631285
207.402,0.6474860335195531
207.447,0.6473743016759776
207.464,0.6472625698324022
207.467,0.6471508379888269
207.514,0.6470391061452514
207.518,0.6469273743016759
207.526,0.6468156424581006
207.53,0.6467039106145251
207.559,0.6465921787709497
207.614,0.6464804469273743
207.752,0.6463687150837989
207.819,0.6462569832402234
207.894,0.646145251396648
207.91,0.6460335195530726
207.932,0.6459217877094972
207.95,0.6458100558659218
208.022,0.6456983240223464
208.084,0.6455865921787709
208.125,0.6454748603351955
208.18,0.6453631284916201
208.213,0.6452513966480447
208.251,0.6451396648044693
208.259,0.6450279329608939
208.276,0.6449162011173184
208.304,0.644804469273743
208.334,0.6446927374301676
208.431,0.6445810055865921
208.455,0.6444692737430168
208.456,0.6443575418994414
208.481,0.6442458100558659
208.521,0.6441340782122905
208.556,0.6440223463687151
208.56,0.6439106145251396
208.619,0.6437988826815643
208.63,0.6436871508379889
208.64,0.6435754189944134
208.673,0.643463687150838
208.679,0.6433519553072626
208.815,0.6432402234636871
208.88,0.6431284916201117
208.889,0.6430167597765364
208.925,0.6429050279329609
208.936,0.6427932960893854
208.985,0.6426815642458101
208.993,0.6425698324022346
209.035,0.6424581005586592
209.036,0.6423463687150839
209.042,0.6422346368715084
209.058,0.6421229050279329
209.067,0.6418994413407821
209.075,0.6417877094972066
209.107,0.6416759776536313
209.112,0.6415642458100559
209.113,0.6414525139664804
209.121,0.641340782122905
209.125,0.6412290502793296
209.137,0.6411173184357541
209.142,0.6410055865921788
209.177,0.6408938547486034
209.203,0.6407821229050279
209.215,0.6406703910614525
209.225,0.6405586592178771
209.235,0.6404469273743016
209.369,0.6403351955307263
209.382,0.6402234636871509
209.409,0.6401117318435754
209.451,0.64
209.543,0.6398882681564246
209.555,0.6397765363128491
209.603,0.6396648044692738
209.638,0.6395530726256984
209.677,0.6394413407821229
