binned_distance,binned_rtt,count
2350.0,67.5,2
2350.0,70.5,5
2350.0,73.5,2
2350.0,76.5,1
2350.0,85.5,3
2350.0,94.5,1
2350.0,124.5,1
2350.0,133.5,1
2350.0,136.5,1
2350.0,166.5,1
2350.0,307.5,1
2350.0,355.5,1
2350.0,616.5,1
2350.0,661.5,1
2350.0,1288.5,1
2350.0,1936.5,1
2450.0,13.5,1
2450.0,16.5,1
2450.0,25.5,2
2450.0,28.5,2
2450.0,43.5,3
2450.0,49.5,9
2450.0,52.5,1
2450.0,55.5,5
2450.0,58.5,7
2450.0,61.5,7
2450.0,64.5,6
2450.0,67.5,4
2450.0,70.5,8
2450.0,73.5,1
2450.0,76.5,3
2450.0,79.5,3
2450.0,82.5,2
2450.0,88.5,1
2450.0,91.5,2
2450.0,94.5,2
2450.0,97.5,2
2450.0,100.5,1
2450.0,106.5,2
2450.0,121.5,1
2450.0,127.5,1
2450.0,130.5,3
2450.0,133.5,3
2450.0,157.5,1
2450.0,163.5,1
2450.0,262.5,1
2450.0,286.5,1
2450.0,295.5,1
2450.0,304.5,1
2450.0,1519.5,1
2550.0,25.5,1
2550.0,40.5,2
2550.0,46.5,5
2550.0,49.5,12
2550.0,52.5,4
2550.0,55.5,12
2550.0,58.5,8
2550.0,61.5,7
2550.0,64.5,2
2550.0,67.5,2
2550.0,70.5,2
2550.0,73.5,4
2550.0,76.5,2
2550.0,79.5,2
2550.0,82.5,1
2550.0,85.5,1
2550.0,1609.5,1
2650.0,19.5,1
2650.0,22.5,1
2650.0,37.5,2
2650.0,40.5,1
2650.0,49.5,1
2650.0,55.5,4
2650.0,58.5,2
2650.0,61.5,2
2650.0,64.5,1
2650.0,70.5,6
2650.0,73.5,6
2650.0,76.5,6
2650.0,85.5,1
2750.0,40.5,1
2750.0,43.5,1
2750.0,46.5,2
2750.0,49.5,3
2750.0,52.5,7
2750.0,55.5,5
2750.0,58.5,2
2750.0,61.5,4
2750.0,64.5,3
2750.0,67.5,4
2750.0,70.5,4
2750.0,73.5,2
2750.0,76.5,1
2750.0,79.5,1
2750.0,82.5,2
2750.0,91.5,1
2750.0,121.5,1
2850.0,40.5,1
2850.0,43.5,1
2850.0,46.5,3
2850.0,49.5,3
2850.0,52.5,5
2850.0,55.5,3
2850.0,58.5,3
2850.0,61.5,2
2850.0,64.5,6
2850.0,67.5,8
2850.0,70.5,3
2850.0,73.5,3
2850.0,76.5,1
2850.0,94.5,1
2850.0,97.5,1
2950.0,43.5,1
2950.0,46.5,1
2950.0,49.5,2
2950.0,55.5,8
2950.0,58.5,13
2950.0,61.5,25
2950.0,64.5,5
2950.0,67.5,17
2950.0,70.5,5
2950.0,73.5,6
2950.0,76.5,5
2950.0,79.5,3
2950.0,82.5,1
2950.0,106.5,1
2950.0,163.5,2
2950.0,271.5,1
3050.0,40.5,13
3050.0,43.5,1
3050.0,46.5,1
3050.0,52.5,3
3050.0,58.5,4
3050.0,61.5,8
3050.0,67.5,2
3050.0,70.5,3
3050.0,76.5,3
3050.0,79.5,1
3050.0,1612.5,1
3150.0,40.5,1
3150.0,49.5,1
3150.0,55.5,1
3150.0,61.5,5
3150.0,64.5,3
3150.0,67.5,5
3150.0,70.5,3
3150.0,73.5,2
3150.0,76.5,3
3150.0,79.5,1
3150.0,85.5,2
3150.0,100.5,2
3150.0,247.5,1
3150.0,400.5,1
3250.0,1.5,6
3250.0,4.5,1
3250.0,7.5,1
3250.0,10.5,1
3250.0,34.5,1
3250.0,40.5,1
3250.0,46.5,1
3250.0,49.5,2
3250.0,52.5,8
3250.0,55.5,23
3250.0,58.5,41
3250.0,61.5,45
3250.0,64.5,56
3250.0,67.5,41
3250.0,70.5,25
3250.0,73.5,29
3250.0,76.5,15
3250.0,79.5,7
3250.0,82.5,9
3250.0,85.5,7
3250.0,88.5,3
3250.0,91.5,3
3250.0,94.5,2
3250.0,97.5,1
3250.0,100.5,1
3250.0,106.5,1
3250.0,109.5,2
3250.0,145.5,1
3250.0,151.5,2
3250.0,157.5,1
3250.0,307.5,1
3250.0,1489.5,1
3250.0,1555.5,1
3250.0,1564.5,1
3250.0,1567.5,1
3250.0,1615.5,1
3350.0,43.5,1
3350.0,46.5,3
3350.0,49.5,2
3350.0,52.5,3
3350.0,55.5,1
3350.0,58.5,13
3350.0,61.5,18
3350.0,64.5,9
3350.0,67.5,10
3350.0,70.5,7
3350.0,73.5,6
3350.0,76.5,1
3350.0,82.5,1
3350.0,88.5,1
3350.0,94.5,1
3350.0,103.5,1
3350.0,109.5,1
3350.0,244.5,1
3350.0,247.5,1
3350.0,493.5,1
3350.0,2059.5,1
3350.0,2110.5,1
3350.0,3064.5,1
3450.0,61.5,1
3450.0,64.5,2
3450.0,67.5,1
3450.0,70.5,1
3450.0,73.5,2
3450.0,76.5,2
3550.0,40.5,1
3550.0,43.5,2
3550.0,61.5,3
3550.0,64.5,6
3550.0,67.5,9
3550.0,70.5,10
3550.0,73.5,6
3550.0,76.5,6
3550.0,79.5,1
3550.0,85.5,1
3550.0,100.5,1
3550.0,124.5,1
3550.0,130.5,1
3550.0,1600.5,1
3550.0,18838.5,1
3650.0,58.5,2
3650.0,61.5,2
3650.0,64.5,4
3650.0,67.5,3
3650.0,70.5,3
3650.0,73.5,5
3650.0,76.5,4
3650.0,79.5,3
3650.0,82.5,3
3650.0,85.5,2
3650.0,88.5,3
3650.0,91.5,3
3650.0,97.5,1
3650.0,100.5,1
3650.0,103.5,1
3750.0,58.5,2
3750.0,61.5,1
3750.0,64.5,1
3750.0,67.5,2
3750.0,70.5,3
3750.0,73.5,5
3750.0,76.5,5
3750.0,79.5,4
3750.0,82.5,8
3750.0,85.5,4
3750.0,88.5,3
3750.0,91.5,5
3750.0,97.5,2
3750.0,100.5,1
3850.0,61.5,1
3850.0,64.5,2
3850.0,82.5,2
3850.0,247.5,1
3950.0,73.5,1
3950.0,85.5,1
3950.0,88.5,2
4050.0,7.5,1
4050.0,40.5,1
4050.0,73.5,1
4050.0,76.5,1
4050.0,79.5,1
4050.0,82.5,4
4050.0,85.5,4
4050.0,88.5,3
4050.0,91.5,3
4050.0,94.5,6
4050.0,97.5,1
4050.0,106.5,1
4050.0,109.5,3
4050.0,112.5,1
4050.0,115.5,5
4050.0,118.5,2
4050.0,130.5,1
4050.0,169.5,1
4050.0,253.5,1
4050.0,256.5,1
4050.0,1585.5,1
4150.0,118.5,2
4150.0,124.5,1
4250.0,70.5,1
4250.0,73.5,1
4250.0,76.5,2
4250.0,85.5,1
4250.0,88.5,3
4250.0,94.5,1
4250.0,5680.5,1
4350.0,31.5,1
4350.0,40.5,1
4350.0,43.5,3
4350.0,46.5,1
4350.0,67.5,1
4350.0,70.5,1
4350.0,76.5,4
4350.0,79.5,3
4350.0,82.5,3
4350.0,85.5,1
4350.0,88.5,6
4350.0,91.5,2
4350.0,94.5,3
4350.0,100.5,5
4350.0,103.5,4
4350.0,106.5,3
4350.0,109.5,1
4350.0,112.5,2
4350.0,115.5,4
4350.0,118.5,5
4350.0,121.5,3
4350.0,124.5,2
4350.0,127.5,1
4350.0,130.5,1
4350.0,133.5,1
4350.0,136.5,4
4350.0,142.5,1
4350.0,145.5,1
4350.0,175.5,1
4350.0,265.5,1
4350.0,268.5,2
4350.0,2719.5,1
4450.0,1.5,1
4450.0,7.5,1
4450.0,10.5,1
4450.0,46.5,2
4450.0,61.5,1
4450.0,82.5,2
4450.0,85.5,3
4450.0,88.5,2
4450.0,91.5,2
4450.0,94.5,5
4450.0,97.5,4
4450.0,109.5,1
4450.0,112.5,1
4450.0,115.5,2
4450.0,118.5,1
4450.0,121.5,2
4450.0,127.5,2
4450.0,130.5,3
4450.0,133.5,1
4450.0,241.5,2
4450.0,244.5,2
4450.0,247.5,1
4450.0,250.5,3
4450.0,256.5,1
4550.0,70.5,1
4550.0,73.5,8
4550.0,76.5,4
4550.0,85.5,2
4550.0,88.5,2
4550.0,91.5,3
4550.0,94.5,1
4550.0,97.5,7
4550.0,100.5,1
4550.0,112.5,1
4550.0,118.5,1
4550.0,121.5,2
4550.0,127.5,2
4550.0,250.5,1
4650.0,67.5,1
4650.0,70.5,23
4650.0,73.5,5
4650.0,76.5,7
4650.0,79.5,11
4650.0,82.5,9
4650.0,85.5,16
4650.0,88.5,7
4650.0,91.5,13
4650.0,94.5,7
4650.0,97.5,4
4650.0,100.5,4
4650.0,103.5,4
4650.0,109.5,2
4650.0,112.5,3
4650.0,121.5,1
4650.0,127.5,4
4650.0,130.5,1
4650.0,133.5,1
4650.0,163.5,1
4650.0,223.5,1
4650.0,250.5,1
4650.0,259.5,1
4650.0,262.5,1
4650.0,274.5,2
4750.0,79.5,1
4750.0,88.5,2
4750.0,94.5,3
4750.0,100.5,1
4750.0,103.5,3
4750.0,106.5,1
4750.0,109.5,1
4750.0,112.5,3
4750.0,115.5,5
4750.0,118.5,4
4750.0,121.5,2
4750.0,124.5,1
4750.0,127.5,2
4750.0,130.5,1
4750.0,157.5,2
4850.0,43.5,2
4850.0,46.5,1
4850.0,73.5,2
4850.0,76.5,3
4850.0,79.5,11
4850.0,82.5,10
4850.0,85.5,8
4850.0,88.5,21
4850.0,91.5,18
4850.0,94.5,9
4850.0,97.5,6
4850.0,100.5,4
4850.0,103.5,2
4850.0,109.5,3
4850.0,118.5,2
4850.0,124.5,3
4850.0,127.5,2
4850.0,130.5,1
4850.0,133.5,1
4850.0,142.5,1
4850.0,148.5,1
4850.0,151.5,1
4850.0,163.5,1
4850.0,241.5,1
4850.0,250.5,1
4850.0,283.5,1
4850.0,1027.5,1
4850.0,2020.5,1
4850.0,2074.5,1
4850.0,2107.5,1
4850.0,2113.5,1
4850.0,2146.5,1
4950.0,43.5,1
4950.0,76.5,2
4950.0,85.5,1
4950.0,88.5,2
4950.0,91.5,1
4950.0,94.5,4
4950.0,97.5,3
4950.0,100.5,1
4950.0,103.5,2
4950.0,106.5,2
4950.0,109.5,6
4950.0,112.5,2
4950.0,115.5,11
4950.0,118.5,14
4950.0,121.5,4
4950.0,124.5,9
4950.0,127.5,8
4950.0,130.5,23
4950.0,133.5,7
4950.0,136.5,3
4950.0,139.5,1
4950.0,217.5,1
4950.0,247.5,1
4950.0,253.5,1
4950.0,1660.5,1
5050.0,40.5,2
5050.0,55.5,1
5050.0,76.5,1
5050.0,82.5,4
5050.0,85.5,1
5050.0,88.5,1
5050.0,91.5,4
5050.0,94.5,2
5050.0,97.5,1
5050.0,100.5,3
5050.0,103.5,3
5050.0,106.5,1
5050.0,109.5,4
5050.0,112.5,4
5050.0,115.5,4
5050.0,118.5,4
5050.0,121.5,2
5050.0,124.5,2
5050.0,127.5,3
5050.0,130.5,6
5050.0,133.5,2
5050.0,154.5,1
5050.0,157.5,1
5150.0,10.5,1
5150.0,22.5,2
5150.0,25.5,2
5150.0,34.5,1
5150.0,58.5,2
5150.0,67.5,2
5150.0,82.5,1
5150.0,85.5,3
5150.0,91.5,7
5150.0,94.5,5
5150.0,100.5,1
5150.0,103.5,11
5150.0,106.5,4
5150.0,109.5,4
5150.0,112.5,2
5150.0,115.5,11
5150.0,118.5,25
5150.0,121.5,15
5150.0,124.5,29
5150.0,127.5,9
5150.0,130.5,7
5150.0,133.5,3
5150.0,136.5,2
5150.0,139.5,3
5150.0,142.5,1
5150.0,148.5,1
5150.0,151.5,1
5150.0,157.5,1
5150.0,163.5,1
5150.0,172.5,2
5150.0,181.5,1
5150.0,184.5,1
5150.0,187.5,4
5150.0,190.5,1
5150.0,193.5,1
5150.0,196.5,2
5150.0,199.5,2
5150.0,226.5,2
5150.0,238.5,2
5150.0,253.5,1
5150.0,256.5,1
5150.0,259.5,1
5150.0,262.5,1
5150.0,280.5,1
5150.0,307.5,1
5150.0,352.5,1
5150.0,883.5,1
5150.0,1609.5,1
5150.0,1699.5,1
5250.0,7.5,1
5250.0,85.5,1
5250.0,91.5,3
5250.0,94.5,16
5250.0,97.5,26
5250.0,100.5,11
5250.0,103.5,5
5250.0,106.5,14
5250.0,109.5,8
5250.0,112.5,8
5250.0,115.5,5
5250.0,118.5,2
5250.0,121.5,5
5250.0,124.5,6
5250.0,130.5,3
5250.0,139.5,1
5250.0,145.5,3
5250.0,238.5,5
5250.0,241.5,7
5250.0,244.5,3
5250.0,247.5,12
5250.0,250.5,2
5250.0,253.5,2
5250.0,256.5,1
5250.0,259.5,1
5250.0,265.5,1
5250.0,274.5,1
5250.0,277.5,1
5250.0,286.5,1
5250.0,451.5,1
5250.0,595.5,1
5250.0,1477.5,1
5250.0,1564.5,1
5250.0,1594.5,1
5250.0,1618.5,2
5250.0,1984.5,1
5250.0,2110.5,1
5250.0,2137.5,1
5350.0,46.5,1
5350.0,49.5,1
5350.0,55.5,1
5350.0,76.5,1
5350.0,79.5,1
5350.0,82.5,1
5350.0,85.5,2
5350.0,88.5,1
5350.0,91.5,1
5350.0,94.5,8
5350.0,97.5,5
5350.0,100.5,6
5350.0,103.5,5
5350.0,106.5,2
5350.0,109.5,3
5350.0,112.5,1
5350.0,115.5,1
5350.0,118.5,1
5350.0,121.5,3
5350.0,139.5,3
5350.0,142.5,3
5350.0,145.5,1
5350.0,148.5,1
5350.0,151.5,1
5350.0,160.5,2
5350.0,166.5,2
5350.0,250.5,1
5350.0,262.5,1
5350.0,268.5,1
5350.0,271.5,1
5350.0,274.5,1
5350.0,286.5,1
5350.0,313.5,2
5350.0,928.5,1
5350.0,1219.5,1
5450.0,16.5,1
5450.0,46.5,1
5450.0,49.5,2
5450.0,58.5,1
5450.0,61.5,1
5450.0,79.5,1
5450.0,82.5,3
5450.0,85.5,7
5450.0,88.5,23
5450.0,91.5,14
5450.0,94.5,50
5450.0,97.5,34
5450.0,100.5,15
5450.0,103.5,45
5450.0,106.5,57
5450.0,109.5,26
5450.0,112.5,11
5450.0,115.5,8
5450.0,118.5,7
5450.0,121.5,4
5450.0,124.5,2
5450.0,127.5,2
5450.0,130.5,1
5450.0,136.5,2
5450.0,139.5,1
5450.0,142.5,1
5450.0,145.5,4
5450.0,151.5,1
5450.0,154.5,3
5450.0,160.5,1
5450.0,163.5,1
5450.0,166.5,2
5450.0,169.5,1
5450.0,178.5,5
5450.0,181.5,4
5450.0,187.5,1
5450.0,190.5,1
5450.0,193.5,1
5450.0,205.5,1
5450.0,208.5,2
5450.0,217.5,2
5450.0,235.5,1
5450.0,238.5,1
5450.0,298.5,2
5450.0,310.5,1
5450.0,1594.5,1
5450.0,1705.5,1
5450.0,2176.5,1
5450.0,2383.5,1
5450.0,17554.5,1
5550.0,1.5,30
5550.0,4.5,1
5550.0,7.5,14
5550.0,10.5,2
5550.0,13.5,3
5550.0,16.5,1
5550.0,19.5,2
5550.0,22.5,1
5550.0,25.5,3
5550.0,28.5,2
5550.0,31.5,1
5550.0,37.5,1
5550.0,76.5,3
5550.0,79.5,2
5550.0,82.5,3
5550.0,85.5,24
5550.0,88.5,52
5550.0,91.5,34
5550.0,94.5,34
5550.0,97.5,26
5550.0,100.5,16
5550.0,103.5,110
5550.0,106.5,33
5550.0,109.5,13
5550.0,112.5,17
5550.0,115.5,22
5550.0,118.5,22
5550.0,121.5,13
5550.0,124.5,6
5550.0,127.5,3
5550.0,133.5,1
5550.0,136.5,2
5550.0,139.5,1
5550.0,142.5,1
5550.0,145.5,1
5550.0,148.5,5
5550.0,151.5,5
5550.0,154.5,2
5550.0,157.5,2
5550.0,160.5,3
5550.0,163.5,2
5550.0,166.5,6
5550.0,169.5,3
5550.0,175.5,1
5550.0,178.5,2
5550.0,181.5,5
5550.0,187.5,2
5550.0,190.5,4
5550.0,193.5,4
5550.0,196.5,3
5550.0,202.5,4
5550.0,205.5,4
5550.0,208.5,2
5550.0,211.5,1
5550.0,214.5,5
5550.0,217.5,3
5550.0,220.5,2
5550.0,223.5,3
5550.0,226.5,1
5550.0,229.5,3
5550.0,238.5,3
5550.0,241.5,1
5550.0,244.5,1
5550.0,247.5,3
5550.0,250.5,2
5550.0,253.5,2
5550.0,256.5,2
5550.0,262.5,1
5550.0,265.5,3
5550.0,268.5,1
5550.0,274.5,1
5550.0,277.5,3
5550.0,280.5,1
5550.0,283.5,1
5550.0,286.5,1
5550.0,289.5,2
5550.0,298.5,1
5550.0,313.5,1
5550.0,319.5,1
5550.0,403.5,1
5550.0,412.5,1
5550.0,508.5,2
5550.0,517.5,1
5550.0,970.5,1
5550.0,1621.5,1
5550.0,1657.5,1
5650.0,22.5,1
5650.0,76.5,10
5650.0,82.5,4
5650.0,85.5,2
5650.0,88.5,8
5650.0,91.5,12
5650.0,94.5,10
5650.0,97.5,12
5650.0,100.5,10
5650.0,103.5,13
5650.0,106.5,18
5650.0,109.5,8
5650.0,112.5,8
5650.0,115.5,13
5650.0,118.5,7
5650.0,121.5,5
5650.0,124.5,6
5650.0,127.5,1
5650.0,130.5,2
5650.0,133.5,1
5650.0,136.5,3
5650.0,145.5,1
5650.0,151.5,3
5650.0,154.5,4
5650.0,160.5,1
5650.0,166.5,2
5650.0,172.5,2
5650.0,178.5,2
5650.0,190.5,1
5650.0,232.5,1
5650.0,307.5,1
5650.0,505.5,1
5650.0,1630.5,1
5750.0,76.5,5
5750.0,79.5,7
5750.0,82.5,8
5750.0,85.5,5
5750.0,88.5,24
5750.0,91.5,36
5750.0,94.5,39
5750.0,97.5,29
5750.0,100.5,27
5750.0,103.5,23
5750.0,106.5,10
5750.0,109.5,11
5750.0,112.5,4
5750.0,115.5,7
5750.0,118.5,8
5750.0,121.5,10
5750.0,124.5,9
5750.0,127.5,2
5750.0,136.5,8
5750.0,139.5,5
5750.0,142.5,5
5750.0,145.5,1
5750.0,148.5,3
5750.0,151.5,15
5750.0,154.5,14
5750.0,157.5,11
5750.0,160.5,7
5750.0,163.5,5
5750.0,166.5,2
5750.0,169.5,4
5750.0,172.5,3
5750.0,181.5,1
5750.0,226.5,1
5750.0,241.5,1
5750.0,277.5,1
5750.0,280.5,1
5750.0,298.5,1
5750.0,304.5,1
5750.0,322.5,1
5750.0,343.5,1
5750.0,1606.5,1
5750.0,1618.5,1
5750.0,1657.5,1
5850.0,1.5,13
5850.0,4.5,3
5850.0,7.5,22
5850.0,10.5,8
5850.0,13.5,8
5850.0,16.5,3
5850.0,19.5,2
5850.0,22.5,2
5850.0,25.5,6
5850.0,28.5,2
5850.0,31.5,5
5850.0,34.5,1
5850.0,37.5,4
5850.0,40.5,1
5850.0,46.5,2
5850.0,52.5,1
5850.0,55.5,3
5850.0,58.5,1
5850.0,73.5,10
5850.0,76.5,15
5850.0,79.5,14
5850.0,82.5,7
5850.0,85.5,50
5850.0,88.5,131
5850.0,91.5,165
5850.0,94.5,110
5850.0,97.5,181
5850.0,100.5,229
5850.0,103.5,124
5850.0,106.5,67
5850.0,109.5,40
5850.0,112.5,26
5850.0,115.5,32
5850.0,118.5,93
5850.0,121.5,76
5850.0,124.5,82
5850.0,127.5,37
5850.0,130.5,53
5850.0,133.5,40
5850.0,136.5,25
5850.0,139.5,19
5850.0,142.5,30
5850.0,145.5,10
5850.0,148.5,13
5850.0,151.5,9
5850.0,154.5,16
5850.0,157.5,16
5850.0,160.5,15
5850.0,163.5,13
5850.0,166.5,16
5850.0,169.5,6
5850.0,172.5,19
5850.0,175.5,13
5850.0,178.5,3
5850.0,181.5,10
5850.0,184.5,2
5850.0,187.5,1
5850.0,190.5,2
5850.0,193.5,1
5850.0,199.5,1
5850.0,202.5,3
5850.0,205.5,5
5850.0,208.5,6
5850.0,211.5,5
5850.0,214.5,4
5850.0,217.5,4
5850.0,220.5,3
5850.0,223.5,7
5850.0,226.5,5
5850.0,229.5,4
5850.0,232.5,4
5850.0,235.5,2
5850.0,241.5,3
5850.0,244.5,1
5850.0,247.5,5
5850.0,253.5,5
5850.0,256.5,4
5850.0,262.5,1
5850.0,265.5,2
5850.0,268.5,6
5850.0,271.5,2
5850.0,274.5,1
5850.0,277.5,4
5850.0,280.5,5
5850.0,283.5,4
5850.0,289.5,3
5850.0,292.5,2
5850.0,295.5,4
5850.0,298.5,3
5850.0,301.5,2
5850.0,304.5,1
5850.0,307.5,5
5850.0,310.5,4
5850.0,313.5,5
5850.0,316.5,2
5850.0,319.5,1
5850.0,331.5,2
5850.0,334.5,4
5850.0,340.5,1
5850.0,346.5,1
5850.0,355.5,1
5850.0,358.5,1
5850.0,361.5,1
5850.0,373.5,1
5850.0,403.5,1
5850.0,601.5,1
5850.0,1135.5,1
5850.0,1537.5,1
5850.0,1540.5,1
5850.0,1594.5,1
5850.0,1606.5,1
5850.0,1621.5,1
5850.0,1630.5,1
5850.0,1660.5,1
5850.0,1972.5,1
5850.0,2089.5,1
5850.0,2125.5,1
5850.0,4072.5,1
5850.0,6142.5,1
5950.0,1.5,1
5950.0,31.5,1
5950.0,40.5,1
5950.0,49.5,1
5950.0,76.5,2
5950.0,79.5,2
5950.0,82.5,6
5950.0,85.5,11
5950.0,88.5,29
5950.0,91.5,29
5950.0,94.5,46
5950.0,97.5,84
5950.0,100.5,109
5950.0,103.5,73
5950.0,106.5,46
5950.0,109.5,82
5950.0,112.5,67
5950.0,115.5,113
5950.0,118.5,53
5950.0,121.5,16
5950.0,124.5,24
5950.0,127.5,18
5950.0,130.5,10
5950.0,133.5,21
5950.0,136.5,6
5950.0,139.5,5
5950.0,142.5,6
5950.0,145.5,6
5950.0,148.5,17
5950.0,151.5,9
5950.0,154.5,7
5950.0,157.5,6
5950.0,160.5,3
5950.0,163.5,4
5950.0,166.5,1
5950.0,169.5,2
5950.0,172.5,2
5950.0,175.5,1
5950.0,187.5,1
5950.0,196.5,2
5950.0,202.5,1
5950.0,208.5,3
5950.0,211.5,1
5950.0,238.5,1
5950.0,253.5,1
5950.0,322.5,1
5950.0,334.5,1
5950.0,346.5,1
5950.0,355.5,1
5950.0,361.5,1
5950.0,364.5,1
5950.0,370.5,3
5950.0,373.5,1
5950.0,388.5,1
5950.0,475.5,1
5950.0,532.5,1
5950.0,1609.5,1
5950.0,1639.5,1
5950.0,2095.5,1
5950.0,2125.5,1
5950.0,2314.5,1
5950.0,2395.5,1
5950.0,2491.5,1
5950.0,2980.5,1
5950.0,4666.5,1
5950.0,10327.5,1
6050.0,10.5,3
6050.0,40.5,1
6050.0,85.5,8
6050.0,88.5,10
6050.0,91.5,11
6050.0,94.5,3
6050.0,97.5,17
6050.0,100.5,28
6050.0,103.5,49
6050.0,106.5,45
6050.0,109.5,27
6050.0,112.5,25
6050.0,115.5,59
6050.0,118.5,50
6050.0,121.5,23
6050.0,124.5,17
6050.0,127.5,34
6050.0,130.5,6
6050.0,133.5,22
6050.0,136.5,3
6050.0,139.5,2
6050.0,142.5,11
6050.0,145.5,4
6050.0,148.5,5
6050.0,151.5,2
6050.0,154.5,8
6050.0,157.5,1
6050.0,160.5,2
6050.0,163.5,16
6050.0,166.5,7
6050.0,169.5,8
6050.0,172.5,18
6050.0,175.5,5
6050.0,178.5,3
6050.0,202.5,1
6050.0,211.5,1
6050.0,226.5,1
6050.0,235.5,1
6050.0,274.5,1
6050.0,289.5,1
6050.0,313.5,3
6050.0,316.5,2
6050.0,358.5,1
6050.0,1645.5,1
6050.0,2431.5,1
6150.0,1.5,22
6150.0,4.5,2
6150.0,7.5,42
6150.0,10.5,25
6150.0,13.5,40
6150.0,16.5,16
6150.0,19.5,14
6150.0,22.5,26
6150.0,25.5,25
6150.0,28.5,28
6150.0,31.5,22
6150.0,34.5,8
6150.0,37.5,4
6150.0,40.5,10
6150.0,43.5,9
6150.0,46.5,3
6150.0,49.5,13
6150.0,52.5,2
6150.0,55.5,3
6150.0,58.5,5
6150.0,61.5,1
6150.0,79.5,7
6150.0,82.5,12
6150.0,85.5,34
6150.0,88.5,134
6150.0,91.5,89
6150.0,94.5,116
6150.0,97.5,38
6150.0,100.5,26
6150.0,103.5,43
6150.0,106.5,42
6150.0,109.5,17
6150.0,112.5,70
6150.0,115.5,61
6150.0,118.5,50
6150.0,121.5,30
6150.0,124.5,36
6150.0,127.5,17
6150.0,130.5,40
6150.0,133.5,38
6150.0,136.5,17
6150.0,139.5,7
6150.0,142.5,8
6150.0,145.5,4
6150.0,148.5,3
6150.0,151.5,16
6150.0,154.5,53
6150.0,157.5,9
6150.0,160.5,14
6150.0,163.5,63
6150.0,166.5,19
6150.0,169.5,2
6150.0,172.5,5
6150.0,175.5,3
6150.0,178.5,1
6150.0,181.5,1
6150.0,184.5,1
6150.0,187.5,2
6150.0,190.5,2
6150.0,193.5,2
6150.0,196.5,5
6150.0,202.5,1
6150.0,208.5,1
6150.0,211.5,1
6150.0,220.5,1
6150.0,223.5,1
6150.0,226.5,1
6150.0,232.5,3
6150.0,235.5,2
6150.0,238.5,3
6150.0,241.5,1
6150.0,250.5,2
6150.0,253.5,2
6150.0,259.5,2
6150.0,262.5,2
6150.0,274.5,5
6150.0,277.5,1
6150.0,280.5,1
6150.0,283.5,1
6150.0,286.5,1
6150.0,289.5,1
6150.0,295.5,11
6150.0,298.5,1
6150.0,301.5,1
6150.0,307.5,4
6150.0,310.5,2
6150.0,313.5,2
6150.0,316.5,1
6150.0,325.5,2
6150.0,334.5,4
6150.0,337.5,10
6150.0,340.5,4
6150.0,343.5,3
6150.0,352.5,5
6150.0,355.5,4
6150.0,358.5,1
6150.0,370.5,1
6150.0,373.5,2
6150.0,913.5,1
6150.0,1084.5,1
6150.0,1579.5,1
6150.0,1615.5,1
6150.0,1627.5,1
6150.0,1645.5,1
6150.0,1687.5,1
6150.0,1735.5,1
6150.0,2437.5,1
6150.0,2467.5,1
6150.0,2488.5,1
6150.0,2506.5,1
6250.0,1.5,3
6250.0,7.5,6
6250.0,10.5,4
6250.0,16.5,2
6250.0,19.5,2
6250.0,25.5,2
6250.0,31.5,1
6250.0,34.5,1
6250.0,40.5,2
6250.0,43.5,1
6250.0,49.5,1
6250.0,55.5,1
6250.0,64.5,1
6250.0,73.5,1
6250.0,79.5,5
6250.0,82.5,7
6250.0,85.5,57
6250.0,88.5,75
6250.0,91.5,141
6250.0,94.5,60
6250.0,97.5,77
6250.0,100.5,73
6250.0,103.5,77
6250.0,106.5,85
6250.0,109.5,34
6250.0,112.5,33
6250.0,115.5,66
6250.0,118.5,53
6250.0,121.5,88
6250.0,124.5,54
6250.0,127.5,48
6250.0,130.5,45
6250.0,133.5,37
6250.0,136.5,29
6250.0,139.5,16
6250.0,142.5,14
6250.0,145.5,9
6250.0,148.5,9
6250.0,151.5,6
6250.0,154.5,5
6250.0,157.5,30
6250.0,160.5,32
6250.0,163.5,13
6250.0,166.5,25
6250.0,169.5,9
6250.0,172.5,5
6250.0,175.5,9
6250.0,178.5,2
6250.0,181.5,3
6250.0,184.5,5
6250.0,190.5,2
6250.0,193.5,1
6250.0,196.5,1
6250.0,208.5,3
6250.0,217.5,1
6250.0,226.5,2
6250.0,229.5,1
6250.0,238.5,1
6250.0,244.5,1
6250.0,247.5,2
6250.0,250.5,2
6250.0,253.5,1
6250.0,256.5,2
6250.0,259.5,1
6250.0,274.5,2
6250.0,280.5,1
6250.0,283.5,1
6250.0,298.5,1
6250.0,313.5,3
6250.0,337.5,1
6250.0,355.5,1
6250.0,394.5,1
6250.0,406.5,1
6250.0,418.5,1
6250.0,490.5,1
6250.0,1129.5,1
6250.0,1294.5,1
6250.0,1420.5,1
6250.0,1435.5,1
6250.0,1591.5,1
6250.0,1645.5,1
6250.0,1648.5,1
6250.0,1666.5,1
6250.0,2086.5,1
6250.0,2128.5,1
6250.0,2134.5,1
6350.0,7.5,3
6350.0,10.5,1
6350.0,19.5,1
6350.0,34.5,1
6350.0,37.5,1
6350.0,49.5,1
6350.0,58.5,1
6350.0,76.5,1
6350.0,88.5,5
6350.0,91.5,10
6350.0,94.5,9
6350.0,97.5,11
6350.0,100.5,5
