binned_distance,binned_rtt,count
5050.0,154.5,2
5050.0,178.5,1
5050.0,310.5,2
5050.0,679.5,1
5050.0,1291.5,1
5050.0,1585.5,1
5050.0,1630.5,1
5050.0,1768.5,1
5150.0,4.5,2
5150.0,7.5,11
5150.0,19.5,1
5150.0,31.5,5
5150.0,37.5,5
5150.0,40.5,44
5150.0,43.5,18
5150.0,46.5,4
5150.0,67.5,1
5150.0,70.5,2
5150.0,73.5,3
5150.0,76.5,5
5150.0,79.5,9
5150.0,82.5,13
5150.0,85.5,15
5150.0,88.5,13
5150.0,91.5,11
5150.0,94.5,18
5150.0,97.5,4
5150.0,100.5,4
5150.0,103.5,12
5150.0,106.5,11
5150.0,109.5,8
5150.0,112.5,5
5150.0,115.5,15
5150.0,118.5,17
5150.0,121.5,29
5150.0,124.5,42
5150.0,127.5,23
5150.0,130.5,17
5150.0,133.5,12
5150.0,136.5,10
5150.0,139.5,16
5150.0,142.5,14
5150.0,145.5,12
5150.0,148.5,2
5150.0,151.5,6
5150.0,154.5,5
5150.0,157.5,9
5150.0,160.5,10
5150.0,163.5,4
5150.0,169.5,1
5150.0,172.5,4
5150.0,181.5,1
5150.0,184.5,3
5150.0,187.5,1
5150.0,190.5,2
5150.0,202.5,2
5150.0,208.5,1
5150.0,214.5,1
5150.0,226.5,4
5150.0,235.5,1
5150.0,238.5,2
5150.0,241.5,1
5150.0,244.5,5
5150.0,247.5,1
5150.0,262.5,1
5150.0,280.5,2
5150.0,292.5,1
5150.0,307.5,1
5150.0,310.5,1
5150.0,313.5,2
5150.0,316.5,1
5150.0,394.5,1
5150.0,415.5,1
5150.0,514.5,1
5150.0,559.5,1
5150.0,598.5,1
5150.0,922.5,1
5150.0,943.5,1
5150.0,1621.5,1
5150.0,1624.5,1
5150.0,1636.5,1
5150.0,1660.5,1
5150.0,1669.5,1
5150.0,1708.5,1
5150.0,1903.5,1
5150.0,2119.5,1
5150.0,3901.5,1
5150.0,19810.5,1
5250.0,13.5,2
5250.0,28.5,4
5250.0,37.5,8
5250.0,43.5,3
5250.0,49.5,2
5250.0,70.5,3
5250.0,73.5,1
5250.0,79.5,6
5250.0,82.5,11
5250.0,85.5,7
5250.0,88.5,7
5250.0,91.5,13
5250.0,94.5,16
5250.0,97.5,14
5250.0,100.5,22
5250.0,103.5,29
5250.0,106.5,7
5250.0,109.5,15
5250.0,112.5,5
5250.0,115.5,5
5250.0,118.5,7
5250.0,121.5,6
5250.0,124.5,7
5250.0,127.5,3
5250.0,130.5,2
5250.0,136.5,2
5250.0,142.5,1
5250.0,154.5,1
5250.0,166.5,1
5250.0,169.5,2
5250.0,175.5,1
5250.0,202.5,1
5250.0,229.5,1
5250.0,241.5,1
5250.0,310.5,2
5250.0,322.5,1
5250.0,1654.5,1
5250.0,2116.5,1
5250.0,9148.5,1
5350.0,85.5,1
5350.0,88.5,3
5350.0,91.5,3
5350.0,97.5,5
5350.0,100.5,1
5350.0,103.5,1
5350.0,106.5,4
5350.0,112.5,2
5350.0,118.5,1
5350.0,124.5,1
5350.0,130.5,2
5350.0,133.5,1
5350.0,145.5,1
5350.0,148.5,1
5350.0,151.5,1
5350.0,154.5,1
5350.0,166.5,1
5350.0,262.5,2
5350.0,307.5,1
5350.0,310.5,1
5350.0,1690.5,1
5350.0,1741.5,1
5450.0,7.5,1
5450.0,31.5,1
5450.0,67.5,1
5450.0,70.5,1
5450.0,79.5,1
5450.0,82.5,3
5450.0,85.5,4
5450.0,88.5,3
5450.0,91.5,51
5450.0,94.5,71
5450.0,97.5,23
5450.0,100.5,12
5450.0,103.5,39
5450.0,106.5,36
5450.0,109.5,18
5450.0,112.5,17
5450.0,115.5,11
5450.0,118.5,2
5450.0,121.5,3
5450.0,127.5,2
5450.0,130.5,1
5450.0,133.5,3
5450.0,142.5,1
5450.0,145.5,2
5450.0,148.5,2
5450.0,151.5,5
5450.0,154.5,1
5450.0,160.5,1
5450.0,169.5,1
5450.0,172.5,1
5450.0,175.5,2
5450.0,181.5,2
5450.0,184.5,1
5450.0,187.5,1
5450.0,238.5,1
5450.0,241.5,1
5450.0,244.5,1
5450.0,247.5,2
5450.0,253.5,1
5450.0,265.5,1
5450.0,292.5,1
5450.0,301.5,1
5450.0,313.5,1
5450.0,325.5,1
5450.0,1081.5,1
5450.0,1207.5,1
5450.0,1591.5,1
5450.0,1594.5,1
5450.0,1597.5,1
5450.0,1603.5,1
5450.0,1606.5,2
5450.0,1609.5,1
5450.0,1615.5,1
5450.0,1618.5,1
5450.0,1666.5,1
5450.0,1723.5,1
5450.0,1732.5,1
5450.0,2113.5,1
5550.0,1.5,46
5550.0,4.5,2
5550.0,7.5,66
5550.0,10.5,59
5550.0,13.5,43
5550.0,16.5,20
5550.0,19.5,8
5550.0,22.5,11
5550.0,25.5,43
5550.0,28.5,19
5550.0,31.5,6
5550.0,34.5,5
5550.0,37.5,5
5550.0,40.5,3
5550.0,43.5,5
5550.0,46.5,1
5550.0,49.5,1
5550.0,52.5,1
5550.0,55.5,1
5550.0,58.5,2
5550.0,64.5,2
5550.0,70.5,1
5550.0,73.5,1
5550.0,82.5,17
5550.0,85.5,61
5550.0,88.5,151
5550.0,91.5,215
5550.0,94.5,74
5550.0,97.5,48
5550.0,100.5,46
5550.0,103.5,110
5550.0,106.5,95
5550.0,109.5,69
5550.0,112.5,44
5550.0,115.5,49
5550.0,118.5,102
5550.0,121.5,87
5550.0,124.5,93
5550.0,127.5,25
5550.0,130.5,35
5550.0,133.5,39
5550.0,136.5,17
5550.0,139.5,14
5550.0,142.5,25
5550.0,145.5,29
5550.0,148.5,40
5550.0,151.5,56
5550.0,154.5,58
5550.0,157.5,30
5550.0,160.5,50
5550.0,163.5,62
5550.0,166.5,43
5550.0,169.5,36
5550.0,172.5,26
5550.0,175.5,36
5550.0,178.5,43
5550.0,181.5,22
5550.0,184.5,10
5550.0,187.5,25
5550.0,190.5,8
5550.0,193.5,8
5550.0,196.5,9
5550.0,199.5,4
5550.0,202.5,4
5550.0,205.5,8
5550.0,208.5,6
5550.0,211.5,13
5550.0,214.5,11
5550.0,217.5,15
5550.0,220.5,48
5550.0,223.5,12
5550.0,226.5,7
5550.0,229.5,25
5550.0,232.5,25
5550.0,235.5,29
5550.0,238.5,24
5550.0,241.5,21
5550.0,244.5,10
5550.0,247.5,22
5550.0,250.5,20
5550.0,253.5,11
5550.0,256.5,14
5550.0,259.5,16
5550.0,262.5,18
5550.0,265.5,14
5550.0,268.5,18
5550.0,271.5,15
5550.0,274.5,19
5550.0,277.5,17
5550.0,280.5,17
5550.0,283.5,25
5550.0,286.5,11
5550.0,289.5,7
5550.0,292.5,4
5550.0,295.5,2
5550.0,298.5,2
5550.0,301.5,6
5550.0,304.5,4
5550.0,307.5,5
5550.0,310.5,3
5550.0,313.5,6
5550.0,316.5,7
5550.0,319.5,4
5550.0,322.5,4
5550.0,325.5,14
5550.0,328.5,12
5550.0,331.5,7
5550.0,334.5,3
5550.0,337.5,3
5550.0,340.5,4
5550.0,343.5,3
5550.0,346.5,5
5550.0,349.5,6
5550.0,352.5,9
5550.0,355.5,14
5550.0,358.5,14
5550.0,361.5,5
5550.0,364.5,2
5550.0,367.5,4
5550.0,370.5,7
5550.0,373.5,4
5550.0,376.5,2
5550.0,379.5,2
5550.0,382.5,1
5550.0,385.5,1
5550.0,388.5,1
5550.0,394.5,1
5550.0,421.5,1
5550.0,472.5,1
5550.0,520.5,1
5550.0,544.5,1
5550.0,694.5,1
5550.0,1492.5,1
5550.0,1585.5,1
5550.0,1594.5,1
5550.0,1606.5,1
5550.0,1624.5,1
5550.0,1657.5,2
5550.0,1663.5,1
5550.0,1690.5,1
5550.0,1735.5,1
5550.0,1741.5,1
5550.0,1744.5,1
5550.0,1756.5,1
5550.0,1762.5,1
5550.0,1765.5,1
5550.0,1768.5,1
5550.0,1774.5,1
5550.0,1795.5,1
5550.0,1819.5,1
5550.0,1825.5,1
5550.0,2029.5,1
5550.0,2089.5,1
5550.0,2092.5,1
5550.0,2137.5,1
5550.0,2602.5,1
5550.0,2953.5,1
5550.0,3076.5,1
5550.0,3088.5,1
5550.0,3091.5,1
5550.0,3109.5,1
5550.0,3112.5,1
5550.0,3118.5,1
5550.0,3145.5,1
5550.0,3157.5,2
5550.0,3259.5,1
5550.0,3367.5,1
5550.0,6160.5,1
5550.0,6205.5,1
5550.0,8947.5,1
5550.0,9334.5,1
5550.0,12058.5,1
5550.0,27910.5,1
5650.0,1.5,4
5650.0,4.5,1
5650.0,7.5,1
5650.0,10.5,1
5650.0,16.5,1
5650.0,85.5,3
5650.0,88.5,7
5650.0,91.5,9
5650.0,94.5,33
5650.0,97.5,15
5650.0,100.5,16
5650.0,103.5,24
5650.0,106.5,18
5650.0,109.5,10
5650.0,112.5,5
5650.0,115.5,3
5650.0,118.5,5
5650.0,121.5,2
5650.0,124.5,1
5650.0,127.5,5
5650.0,130.5,13
5650.0,133.5,14
5650.0,136.5,4
5650.0,139.5,7
5650.0,142.5,31
5650.0,145.5,28
5650.0,148.5,34
5650.0,151.5,32
5650.0,154.5,15
5650.0,157.5,5
5650.0,160.5,7
5650.0,166.5,2
5650.0,169.5,1
5650.0,172.5,2
5650.0,175.5,1
5650.0,178.5,1
5650.0,181.5,1
5650.0,190.5,1
5650.0,199.5,1
5650.0,202.5,1
5650.0,220.5,1
5650.0,232.5,1
5650.0,235.5,2
5650.0,241.5,1
5650.0,244.5,2
5650.0,247.5,1
5650.0,250.5,2
5650.0,253.5,1
5650.0,259.5,1
5650.0,277.5,3
5650.0,280.5,1
5650.0,283.5,1
5650.0,286.5,8
5650.0,289.5,7
5650.0,292.5,11
5650.0,295.5,5
5650.0,298.5,19
5650.0,301.5,17
5650.0,304.5,12
5650.0,307.5,21
5650.0,310.5,15
5650.0,313.5,16
5650.0,316.5,7
5650.0,319.5,12
5650.0,322.5,4
5650.0,325.5,5
5650.0,328.5,5
5650.0,334.5,1
5650.0,346.5,1
5650.0,358.5,1
5650.0,364.5,1
5650.0,400.5,1
5650.0,412.5,1
5650.0,430.5,1
5650.0,439.5,3
5650.0,442.5,1
5650.0,457.5,1
5650.0,610.5,1
5650.0,901.5,1
5650.0,958.5,1
5650.0,1195.5,1
5650.0,1594.5,2
5650.0,1597.5,1
5650.0,1600.5,1
5650.0,1603.5,1
5650.0,1621.5,1
5650.0,1639.5,2
5650.0,1645.5,1
5650.0,1648.5,2
5650.0,1669.5,1
5650.0,1750.5,1
5650.0,1777.5,1
5650.0,1780.5,2
5650.0,1786.5,1
5650.0,1795.5,1
5650.0,1813.5,1
5650.0,1903.5,1
5650.0,2104.5,1
5650.0,19162.5,1
5750.0,1.5,4
5750.0,7.5,2
5750.0,85.5,45
5750.0,88.5,25
5750.0,91.5,21
5750.0,94.5,16
5750.0,97.5,9
5750.0,100.5,11
5750.0,103.5,12
5750.0,106.5,11
5750.0,109.5,4
5750.0,112.5,4
5750.0,115.5,10
5750.0,118.5,2
5750.0,121.5,1
5750.0,127.5,1
5750.0,133.5,1
5750.0,142.5,1
5750.0,148.5,1
5750.0,151.5,1
5750.0,163.5,4
5750.0,190.5,2
5750.0,226.5,1
5750.0,304.5,1
5750.0,310.5,1
5750.0,328.5,1
5750.0,331.5,2
5750.0,334.5,1
5750.0,733.5,1
5750.0,1324.5,1
5750.0,1363.5,1
5750.0,1426.5,1
5750.0,1603.5,1
5750.0,1660.5,1
5750.0,1807.5,1
5750.0,5227.5,1
5750.0,8626.5,1
5850.0,1.5,8
5850.0,4.5,3
5850.0,7.5,22
5850.0,10.5,3
5850.0,13.5,2
5850.0,16.5,15
5850.0,19.5,1
5850.0,22.5,14
5850.0,25.5,1
5850.0,28.5,1
5850.0,31.5,3
5850.0,34.5,1
5850.0,37.5,1
5850.0,40.5,4
5850.0,43.5,2
5850.0,46.5,1
5850.0,49.5,1
5850.0,52.5,1
5850.0,61.5,1
5850.0,70.5,1
5850.0,73.5,15
5850.0,76.5,2
5850.0,79.5,5
5850.0,82.5,3
5850.0,85.5,271
5850.0,88.5,292
5850.0,91.5,111
5850.0,94.5,66
5850.0,97.5,69
5850.0,100.5,39
5850.0,103.5,44
5850.0,106.5,38
5850.0,109.5,75
5850.0,112.5,52
5850.0,115.5,50
5850.0,118.5,81
5850.0,121.5,57
5850.0,124.5,72
5850.0,127.5,49
5850.0,130.5,37
5850.0,133.5,36
5850.0,136.5,14
5850.0,139.5,27
5850.0,142.5,9
5850.0,145.5,9
5850.0,148.5,25
5850.0,151.5,26
5850.0,154.5,21
5850.0,157.5,18
5850.0,160.5,24
5850.0,163.5,22
5850.0,166.5,26
5850.0,169.5,16
5850.0,172.5,11
5850.0,175.5,5
5850.0,178.5,9
5850.0,181.5,4
5850.0,187.5,2
5850.0,190.5,1
5850.0,196.5,2
5850.0,199.5,1
5850.0,202.5,1
5850.0,205.5,1
5850.0,208.5,2
5850.0,211.5,1
5850.0,220.5,1
5850.0,223.5,1
5850.0,229.5,1
5850.0,232.5,1
5850.0,238.5,1
5850.0,241.5,3
5850.0,244.5,1
5850.0,250.5,2
5850.0,253.5,1
5850.0,256.5,1
5850.0,262.5,1
5850.0,265.5,2
5850.0,271.5,1
5850.0,289.5,1
5850.0,292.5,2
5850.0,304.5,4
5850.0,307.5,1
5850.0,316.5,1
5850.0,322.5,1
5850.0,328.5,1
5850.0,331.5,1
5850.0,334.5,1
5850.0,340.5,3
5850.0,382.5,1
5850.0,400.5,1
5850.0,412.5,1
5850.0,598.5,1
5850.0,703.5,1
5850.0,1042.5,1
5850.0,1060.5,1
5850.0,1093.5,1
5850.0,1351.5,1
5850.0,1582.5,1
5850.0,1585.5,1
5850.0,1591.5,1
5850.0,1594.5,1
5850.0,1603.5,3
5850.0,1615.5,4
5850.0,1618.5,3
5850.0,1624.5,2
5850.0,1627.5,1
5850.0,1630.5,1
5850.0,1633.5,1
5850.0,1645.5,1
5850.0,1654.5,1
5850.0,1669.5,1
5850.0,1690.5,1
5850.0,1693.5,1
5850.0,1699.5,1
5850.0,1711.5,1
5850.0,1720.5,1
5850.0,1723.5,3
5850.0,1741.5,1
5850.0,2086.5,1
5850.0,2089.5,1
5850.0,2092.5,2
5850.0,2149.5,1
5850.0,2260.5,1
5850.0,3082.5,1
5850.0,3169.5,1
5850.0,8950.5,1
5850.0,9073.5,1
5850.0,9133.5,1
5850.0,9163.5,1
5850.0,9259.5,1
5850.0,9733.5,1
5850.0,10120.5,1
5850.0,10315.5,1
5850.0,15610.5,1
5850.0,17251.5,1
5950.0,1.5,21
5950.0,4.5,2
5950.0,7.5,112
5950.0,10.5,16
5950.0,13.5,16
5950.0,16.5,27
5950.0,19.5,9
5950.0,22.5,36
5950.0,25.5,7
5950.0,28.5,6
5950.0,31.5,3
5950.0,46.5,1
5950.0,49.5,5
5950.0,55.5,1
5950.0,61.5,2
5950.0,64.5,2
5950.0,67.5,3
5950.0,70.5,2
5950.0,73.5,1
5950.0,76.5,1
5950.0,79.5,1
5950.0,85.5,50
5950.0,88.5,156
5950.0,91.5,97
5950.0,94.5,75
5950.0,97.5,198
5950.0,100.5,230
5950.0,103.5,270
5950.0,106.5,254
5950.0,109.5,134
5950.0,112.5,150
5950.0,115.5,170
5950.0,118.5,163
5950.0,121.5,379
5950.0,124.5,248
5950.0,127.5,143
5950.0,130.5,266
5950.0,133.5,135
5950.0,136.5,81
5950.0,139.5,171
5950.0,142.5,244
5950.0,145.5,151
5950.0,148.5,45
5950.0,151.5,100
5950.0,154.5,45
5950.0,157.5,29
5950.0,160.5,31
5950.0,163.5,72
5950.0,166.5,66
5950.0,169.5,48
5950.0,172.5,122
5950.0,175.5,68
5950.0,178.5,26
5950.0,181.5,37
5950.0,184.5,23
5950.0,187.5,2
5950.0,190.5,11
5950.0,193.5,11
5950.0,196.5,2
5950.0,199.5,5
5950.0,202.5,4
5950.0,205.5,1
5950.0,208.5,5
5950.0,211.5,1
5950.0,214.5,3
5950.0,217.5,6
5950.0,220.5,2
5950.0,223.5,1
5950.0,226.5,7
5950.0,229.5,5
5950.0,232.5,3
5950.0,235.5,1
5950.0,238.5,2
5950.0,241.5,2
5950.0,247.5,2
5950.0,250.5,3
5950.0,253.5,8
5950.0,256.5,4
5950.0,259.5,5
5950.0,262.5,6
5950.0,265.5,13
5950.0,268.5,15
5950.0,271.5,5
5950.0,274.5,14
5950.0,277.5,18
5950.0,280.5,7
5950.0,283.5,7
5950.0,286.5,19
5950.0,289.5,14
5950.0,292.5,15
5950.0,295.5,10
5950.0,298.5,14
5950.0,301.5,16
5950.0,304.5,24
5950.0,307.5,22
5950.0,310.5,34
5950.0,313.5,19
5950.0,316.5,16
5950.0,319.5,13
5950.0,322.5,13
5950.0,325.5,10
5950.0,328.5,22
5950.0,331.5,11
5950.0,334.5,10
5950.0,337.5,5
5950.0,340.5,8
5950.0,343.5,5
5950.0,346.5,1
5950.0,349.5,1
5950.0,352.5,2
5950.0,355.5,3
5950.0,358.5,2
5950.0,361.5,3
5950.0,364.5,1
5950.0,367.5,3
5950.0,370.5,2
5950.0,373.5,3
5950.0,376.5,2
5950.0,382.5,1
5950.0,385.5,1
5950.0,388.5,1
5950.0,394.5,1
5950.0,397.5,1
5950.0,400.5,1
5950.0,421.5,1
5950.0,424.5,1
5950.0,430.5,1
5950.0,469.5,1
5950.0,493.5,1
5950.0,496.5,1
5950.0,505.5,1
5950.0,520.5,1
5950.0,553.5,1
5950.0,556.5,2
5950.0,583.5,1
5950.0,592.5,1
5950.0,601.5,1
5950.0,652.5,1
5950.0,661.5,1
5950.0,682.5,1
5950.0,745.5,1
5950.0,751.5,1
5950.0,874.5,1
5950.0,880.5,1
5950.0,886.5,1
5950.0,895.5,1
5950.0,910.5,1
5950.0,1087.5,1
5950.0,1093.5,1
5950.0,1096.5,1
5950.0,1099.5,1
5950.0,1105.5,1
5950.0,1108.5,1
5950.0,1111.5,1
5950.0,1120.5,1
5950.0,1138.5,1
5950.0,1168.5,1
5950.0,1222.5,1
5950.0,1321.5,1
5950.0,1504.5,1
5950.0,1525.5,1
5950.0,1558.5,1
5950.0,1582.5,1
5950.0,1588.5,1
5950.0,1591.5,1
5950.0,1600.5,3
5950.0,1603.5,2
5950.0,1606.5,2
5950.0,1609.5,1
5950.0,1612.5,2
5950.0,1615.5,1
5950.0,1621.5,3
5950.0,1624.5,1
5950.0,1627.5,1
5950.0,1630.5,3
5950.0,1633.5,2
5950.0,1636.5,3
5950.0,1639.5,1
5950.0,1642.5,2
5950.0,1645.5,3
5950.0,1648.5,2
5950.0,1651.5,1
5950.0,1654.5,1
5950.0,1657.5,2
5950.0,1663.5,2
5950.0,1669.5,1
5950.0,1675.5,1
5950.0,1678.5,1
5950.0,1687.5,3
5950.0,1690.5,1
5950.0,1693.5,3
5950.0,1696.5,1
5950.0,1699.5,1
5950.0,1702.5,2
5950.0,1708.5,2
5950.0,1714.5,1
5950.0,1720.5,2
5950.0,1723.5,1
5950.0,1729.5,1
5950.0,1732.5,1
5950.0,1738.5,2
5950.0,1741.5,1
5950.0,1753.5,1
5950.0,1768.5,2
5950.0,1786.5,1
5950.0,1789.5,1
5950.0,1798.5,1
5950.0,1837.5,2
5950.0,2086.5,1
5950.0,2089.5,1
5950.0,2098.5,2
5950.0,2104.5,1
5950.0,2125.5,1
5950.0,2137.5,1
5950.0,2155.5,1
5950.0,2182.5,1
5950.0,2353.5,1
5950.0,2608.5,1
5950.0,2986.5,1
5950.0,2989.5,1
5950.0,3013.5,1
5950.0,3046.5,1
5950.0,3049.5,1
5950.0,3052.5,2
5950.0,3055.5,1
5950.0,3058.5,2
5950.0,3061.5,3
5950.0,3064.5,4
5950.0,3067.5,2
5950.0,3070.5,2
5950.0,3073.5,2
5950.0,3076.5,2
5950.0,3079.5,3
5950.0,3082.5,5
5950.0,3085.5,2
5950.0,3088.5,4
5950.0,3091.5,2
5950.0,3094.5,1
5950.0,3097.5,7
5950.0,3100.5,1
5950.0,3106.5,2
5950.0,3109.5,2
5950.0,3112.5,3
5950.0,3115.5,3
5950.0,3118.5,5
5950.0,3124.5,2
5950.0,3127.5,5
5950.0,3130.5,1
5950.0,3133.5,6
5950.0,3136.5,2
5950.0,3139.5,5
5950.0,3142.5,2
5950.0,3145.5,2
5950.0,3148.5,3
5950.0,3151.5,7
5950.0,3154.5,2
5950.0,3157.5,3
5950.0,3160.5,3
5950.0,3163.5,1
5950.0,3166.5,3
5950.0,3169.5,1
5950.0,3175.5,3
5950.0,3178.5,2
5950.0,3181.5,2
5950.0,3187.5,1
5950.0,3190.5,1
5950.0,3193.5,1
5950.0,3196.5,5
5950.0,3199.5,2
5950.0,3205.5,1
5950.0,3220.5,3
5950.0,3238.5,1
5950.0,3259.5,1
5950.0,3292.5,1
5950.0,3328.5,1
5950.0,3424.5,1
5950.0,3826.5,1
5950.0,4042.5,1
5950.0,4084.5,1
5950.0,4168.5,1
5950.0,4207.5,1
5950.0,4264.5,1
5950.0,4276.5,2
5950.0,4384.5,1
5950.0,4387.5,1
5950.0,4627.5,1
5950.0,4645.5,1
5950.0,4735.5,1
5950.0,4822.5,1
5950.0,4888.5,1
5950.0,4900.5,1
5950.0,5242.5,1
5950.0,5308.5,2
5950.0,5356.5,1
5950.0,5506.5,1
5950.0,5716.5,1
5950.0,5743.5,1
5950.0,5749.5,1
5950.0,5770.5,1
5950.0,5782.5,1
5950.0,5803.5,1
5950.0,5869.5,1
5950.0,5902.5,1
5950.0,6127.5,1
5950.0,6166.5,1
5950.0,6208.5,2
5950.0,6217.5,1
5950.0,6301.5,1
5950.0,6307.5,1
5950.0,6436.5,1
5950.0,6580.5,1
5950.0,6697.5,1
5950.0,6760.5,1
5950.0,7012.5,1
5950.0,7027.5,1
5950.0,7201.5,1
5950.0,7300.5,1
5950.0,7336.5,1
5950.0,7378.5,1
5950.0,7411.5,1
5950.0,7447.5,1
5950.0,7480.5,1
5950.0,7495.5,1
5950.0,7561.5,1
5950.0,7576.5,1
5950.0,8110.5,1
5950.0,8113.5,1
5950.0,8152.5,1
5950.0,8158.5,2
5950.0,8185.5,2
5950.0,8188.5,1
5950.0,8206.5,1
5950.0,8209.5,1
5950.0,8218.5,1
5950.0,8221.5,1
5950.0,8227.5,1
5950.0,8230.5,2
5950.0,8236.5,3
5950.0,8239.5,2
5950.0,8242.5,2
5950.0,8257.5,1
5950.0,8269.5,2
5950.0,8272.5,2
5950.0,8275.5,3
5950.0,8278.5,1
5950.0,8281.5,1
5950.0,8284.5,2
5950.0,8290.5,2
5950.0,8293.5,1
5950.0,8296.5,1
5950.0,8299.5,1
5950.0,8302.5,2
5950.0,8314.5,2
5950.0,8323.5,2
5950.0,8326.5,1
5950.0,8329.5,1
5950.0,8335.5,3
5950.0,8338.5,2
5950.0,8341.5,2
5950.0,8344.5,2
5950.0,8347.5,1
5950.0,8350.5,1
5950.0,8353.5,1
5950.0,8359.5,1
5950.0,8362.5,2
5950.0,8365.5,1
5950.0,8368.5,1
5950.0,8374.5,1
5950.0,8377.5,1
5950.0,8383.5,1
5950.0,8386.5,1
5950.0,8389.5,2
5950.0,8392.5,2
5950.0,8395.5,1
5950.0,8398.5,2
5950.0,8401.5,1
5950.0,8404.5,2
5950.0,8407.5,1
5950.0,8410.5,2
5950.0,8413.5,1
5950.0,8416.5,2
5950.0,8419.5,2
5950.0,8422.5,1
5950.0,8425.5,3
5950.0,8428.5,1
5950.0,8431.5,2
5950.0,8434.5,3
5950.0,8440.5,2
5950.0,8443.5,2
5950.0,8446.5,2
5950.0,8449.5,3
5950.0,8455.5,3
5950.0,8458.5,1
5950.0,8461.5,1
5950.0,8467.5,1
5950.0,8470.5,1
5950.0,8473.5,1
5950.0,8476.5,4
5950.0,8482.5,2
5950.0,8485.5,4
5950.0,8488.5,2
5950.0,8491.5,1
5950.0,8494.5,1
5950.0,8500.5,1
5950.0,8503.5,1
5950.0,8506.5,1
5950.0,8509.5,1
5950.0,8512.5,2
5950.0,8515.5,1
5950.0,8518.5,2
5950.0,8521.5,3
5950.0,8524.5,2
5950.0,8527.5,2
5950.0,8530.5,3
5950.0,8536.5,4
5950.0,8539.5,1
5950.0,8542.5,1
5950.0,8545.5,2
5950.0,8548.5,2
5950.0,8554.5,1
5950.0,8557.5,1
5950.0,8560.5,2
5950.0,8563.5,3
5950.0,8566.5,3
5950.0,8569.5,1
5950.0,8572.5,1
5950.0,8575.5,4
5950.0,8578.5,1
5950.0,8584.5,2
5950.0,8587.5,1
5950.0,8590.5,2
5950.0,8593.5,1
5950.0,8596.5,2
5950.0,8599.5,1
5950.0,8602.5,3
5950.0,8605.5,1
5950.0,8608.5,1
5950.0,8611.5,1
5950.0,8614.5,1
5950.0,8617.5,2
5950.0,8620.5,4
5950.0,8623.5,4
5950.0,8626.5,2
5950.0,8632.5,2
5950.0,8635.5,1
5950.0,8638.5,2
5950.0,8641.5,1
5950.0,8644.5,1
5950.0,8647.5,3
5950.0,8650.5,4
5950.0,8653.5,3
5950.0,8656.5,2
5950.0,8659.5,2
5950.0,8662.5,2
5950.0,8665.5,2
5950.0,8668.5,3
5950.0,8671.5,3
5950.0,8677.5,3
5950.0,8680.5,2
5950.0,8683.5,2
5950.0,8686.5,2
5950.0,8689.5,2
5950.0,8692.5,2
5950.0,8695.5,3
5950.0,8698.5,3
5950.0,8701.5,1
5950.0,8704.5,3
5950.0,8707.5,1
5950.0,8710.5,2
5950.0,8713.5,1
5950.0,8716.5,2
5950.0,8719.5,1
5950.0,8722.5,6
5950.0,8725.5,5
5950.0,8728.5,4
5950.0,8734.5,4
5950.0,8737.5,1
5950.0,8740.5,2
5950.0,8743.5,1
5950.0,8746.5,1
5950.0,8749.5,2
5950.0,8755.5,2
5950.0,8758.5,2
5950.0,8761.5,1
5950.0,8764.5,2
5950.0,8767.5,2
5950.0,8770.5,1
5950.0,8773.5,2
5950.0,8776.5,4
5950.0,8779.5,3
5950.0,8782.5,3
5950.0,8785.5,1
5950.0,8788.5,1
5950.0,8791.5,2
5950.0,8794.5,2
5950.0,8800.5,2
5950.0,8803.5,3
5950.0,8809.5,7
5950.0,8812.5,2
5950.0,8815.5,2
5950.0,8818.5,1
5950.0,8824.5,1
5950.0,8827.5,4
5950.0,8836.5,2
5950.0,8839.5,3
5950.0,8842.5,3
5950.0,8845.5,2
5950.0,8851.5,2
5950.0,8854.5,2
5950.0,8857.5,2
5950.0,8860.5,1
5950.0,8863.5,3
5950.0,8866.5,1
5950.0,8869.5,1
5950.0,8872.5,2
5950.0,8875.5,4
5950.0,8878.5,2
5950.0,8881.5,1
5950.0,8884.5,1
5950.0,8887.5,3
5950.0,8893.5,1
5950.0,8896.5,1
5950.0,8899.5,4
5950.0,8902.5,2
5950.0,8905.5,5
5950.0,8908.5,1
5950.0,8911.5,1
5950.0,8914.5,1
5950.0,8917.5,2
5950.0,8920.5,2
5950.0,8923.5,4
5950.0,8929.5,3
5950.0,8932.5,1
5950.0,8935.5,4
5950.0,8938.5,3
5950.0,8944.5,1
5950.0,8947.5,2
5950.0,8950.5,2
5950.0,8953.5,1
5950.0,8956.5,5
5950.0,8959.5,3
5950.0,8962.5,2
5950.0,8965.5,1
5950.0,8968.5,2
5950.0,8971.5,3
5950.0,8974.5,3
5950.0,8977.5,4
5950.0,8980.5,4
5950.0,8983.5,2
5950.0,8986.5,1
5950.0,8992.5,4
5950.0,8998.5,1
5950.0,9001.5,3
5950.0,9004.5,2
5950.0,9007.5,3
5950.0,9010.5,2
5950.0,9013.5,3
5950.0,9016.5,1
5950.0,9019.5,2
5950.0,9025.5,1
5950.0,9028.5,1
5950.0,9031.5,1
5950.0,9034.5,1
5950.0,9037.5,2
5950.0,9043.5,1
5950.0,9049.5,2
5950.0,9058.5,3
5950.0,9064.5,1
5950.0,9067.5,2
