binned_distance,binned_rtt,count
2150.0,85.5,4
2150.0,88.5,6
2150.0,91.5,9
2150.0,97.5,2
2150.0,100.5,6
2150.0,103.5,1
2150.0,106.5,1
2150.0,109.5,4
2150.0,115.5,3
2150.0,118.5,2
2150.0,121.5,11
2150.0,124.5,2
2150.0,127.5,5
2150.0,130.5,2
2150.0,133.5,4
2150.0,136.5,3
2150.0,139.5,1
2150.0,142.5,2
2150.0,145.5,2
2150.0,148.5,1
2150.0,154.5,1
2150.0,157.5,2
2150.0,160.5,1
2150.0,172.5,3
2150.0,175.5,1
2150.0,187.5,1
2150.0,190.5,1
2150.0,214.5,2
2150.0,226.5,2
2150.0,232.5,1
2150.0,241.5,1
2150.0,280.5,1
2150.0,373.5,1
2150.0,604.5,1
2150.0,943.5,1
2150.0,1069.5,1
2150.0,1234.5,1
2150.0,1543.5,1
2150.0,1573.5,1
2150.0,1588.5,1
2150.0,1594.5,1
2150.0,3211.5,1
2150.0,3553.5,1
2150.0,7528.5,1
2150.0,8074.5,1
2150.0,8095.5,1
2150.0,8101.5,1
2150.0,8110.5,1
2150.0,8143.5,1
2150.0,8152.5,1
2150.0,8155.5,1
2150.0,8176.5,1
2150.0,8185.5,1
2150.0,8221.5,1
2150.0,8230.5,1
2250.0,7.5,2
2250.0,10.5,2
2250.0,13.5,1
2250.0,16.5,3
2250.0,19.5,4
2250.0,22.5,6
2250.0,25.5,8
2250.0,28.5,8
2250.0,31.5,12
2250.0,34.5,16
2250.0,37.5,102
2250.0,40.5,94
2250.0,43.5,61
2250.0,46.5,59
2250.0,49.5,83
2250.0,52.5,38
2250.0,55.5,35
2250.0,58.5,30
2250.0,61.5,35
2250.0,64.5,30
2250.0,67.5,20
2250.0,70.5,17
2250.0,73.5,20
2250.0,76.5,12
2250.0,79.5,17
2250.0,82.5,16
2250.0,85.5,17
2250.0,88.5,10
2250.0,91.5,9
2250.0,94.5,8
2250.0,97.5,7
2250.0,100.5,3
2250.0,103.5,14
2250.0,106.5,6
2250.0,109.5,3
2250.0,112.5,5
2250.0,115.5,2
2250.0,118.5,2
2250.0,121.5,5
2250.0,124.5,4
2250.0,133.5,2
2250.0,136.5,1
2250.0,139.5,1
2250.0,142.5,1
2250.0,145.5,1
2250.0,148.5,1
2250.0,151.5,1
2250.0,154.5,2
2250.0,157.5,3
2250.0,160.5,1
2250.0,163.5,2
2250.0,166.5,1
2250.0,175.5,1
2250.0,181.5,1
2250.0,202.5,2
2250.0,205.5,1
2250.0,211.5,2
2250.0,214.5,1
2250.0,226.5,1
2250.0,301.5,1
2250.0,340.5,1
2250.0,1186.5,1
2250.0,1351.5,1
2250.0,1435.5,1
2250.0,1537.5,1
2250.0,1564.5,1
2250.0,1573.5,1
2250.0,1579.5,1
2250.0,1594.5,1
2250.0,2050.5,1
2250.0,4897.5,1
2350.0,19.5,2
2350.0,22.5,5
2350.0,28.5,2
2350.0,37.5,13
2350.0,40.5,14
2350.0,43.5,14
2350.0,46.5,25
2350.0,49.5,16
2350.0,52.5,13
2350.0,55.5,14
2350.0,58.5,7
2350.0,61.5,3
2350.0,64.5,7
2350.0,67.5,5
2350.0,70.5,3
2350.0,73.5,2
2350.0,76.5,5
2350.0,79.5,2
2350.0,82.5,3
2350.0,88.5,2
2350.0,91.5,1
2350.0,199.5,1
2350.0,370.5,1
2350.0,1549.5,1
2350.0,1570.5,1
2350.0,1588.5,1
2350.0,1591.5,1
2350.0,2038.5,1
2350.0,2431.5,1
2450.0,7.5,10
2450.0,10.5,10
2450.0,13.5,14
2450.0,16.5,4
2450.0,19.5,4
2450.0,22.5,15
2450.0,25.5,6
2450.0,28.5,9
2450.0,31.5,11
2450.0,34.5,7
2450.0,37.5,9
2450.0,40.5,97
2450.0,43.5,172
2450.0,46.5,59
2450.0,49.5,46
2450.0,52.5,23
2450.0,55.5,21
2450.0,58.5,12
2450.0,61.5,18
2450.0,64.5,9
2450.0,67.5,3
2450.0,70.5,15
2450.0,73.5,5
2450.0,76.5,4
2450.0,79.5,9
2450.0,82.5,24
2450.0,85.5,6
2450.0,88.5,6
2450.0,91.5,6
2450.0,94.5,1
2450.0,97.5,2
2450.0,100.5,1
2450.0,103.5,2
2450.0,106.5,1
2450.0,109.5,1
2450.0,112.5,1
2450.0,118.5,2
2450.0,121.5,4
2450.0,127.5,1
2450.0,133.5,1
2450.0,136.5,1
2450.0,139.5,3
2450.0,151.5,2
2450.0,154.5,1
2450.0,157.5,4
2450.0,160.5,1
2450.0,169.5,1
2450.0,181.5,3
2450.0,205.5,1
2450.0,208.5,1
2450.0,217.5,2
2450.0,220.5,5
2450.0,223.5,3
2450.0,226.5,1
2450.0,229.5,2
2450.0,232.5,4
2450.0,235.5,1
2450.0,241.5,2
2450.0,244.5,1
2450.0,250.5,1
2450.0,253.5,1
2450.0,280.5,1
2450.0,331.5,1
2450.0,451.5,1
2450.0,598.5,1
2450.0,1189.5,1
2450.0,1423.5,1
2450.0,1501.5,1
2450.0,1525.5,1
2450.0,1549.5,3
2450.0,1558.5,1
2450.0,1564.5,1
2450.0,1573.5,2
2450.0,1591.5,1
2450.0,1594.5,1
2450.0,1609.5,1
2450.0,1615.5,1
2450.0,1699.5,1
2450.0,2062.5,1
2450.0,2107.5,1
2450.0,2188.5,1
2450.0,2383.5,1
2450.0,4606.5,1
2550.0,1.5,7
2550.0,13.5,7
2550.0,16.5,3
2550.0,22.5,4
2550.0,25.5,9
2550.0,28.5,15
2550.0,31.5,7
2550.0,34.5,7
2550.0,37.5,15
2550.0,40.5,54
2550.0,43.5,24
2550.0,46.5,53
2550.0,49.5,57
2550.0,52.5,34
2550.0,55.5,11
2550.0,58.5,9
2550.0,61.5,6
2550.0,64.5,8
2550.0,67.5,5
2550.0,70.5,3
2550.0,73.5,13
2550.0,76.5,4
2550.0,79.5,3
2550.0,82.5,7
2550.0,85.5,6
2550.0,88.5,7
2550.0,91.5,18
2550.0,94.5,3
2550.0,97.5,3
2550.0,109.5,1
2550.0,121.5,1
2550.0,127.5,1
2550.0,139.5,1
2550.0,142.5,1
2550.0,148.5,1
2550.0,151.5,2
2550.0,157.5,1
2550.0,163.5,1
2550.0,166.5,1
2550.0,184.5,1
2550.0,190.5,1
2550.0,202.5,2
2550.0,205.5,1
2550.0,217.5,1
2550.0,223.5,2
2550.0,241.5,1
2550.0,250.5,1
2550.0,253.5,1
2550.0,256.5,1
2550.0,262.5,1
2550.0,691.5,1
2550.0,769.5,1
2550.0,841.5,1
2550.0,1534.5,1
2550.0,1540.5,1
2550.0,1552.5,1
2550.0,1579.5,1
2550.0,1582.5,1
2550.0,1603.5,1
2650.0,7.5,14
2650.0,10.5,13
2650.0,13.5,19
2650.0,16.5,17
2650.0,19.5,7
2650.0,22.5,26
2650.0,25.5,24
2650.0,28.5,31
2650.0,31.5,16
2650.0,34.5,40
2650.0,37.5,30
2650.0,40.5,43
2650.0,43.5,105
2650.0,46.5,127
2650.0,49.5,163
2650.0,52.5,97
2650.0,55.5,36
2650.0,58.5,52
2650.0,61.5,43
2650.0,64.5,32
2650.0,67.5,29
2650.0,70.5,21
2650.0,73.5,25
2650.0,76.5,29
2650.0,79.5,22
2650.0,82.5,9
2650.0,85.5,11
2650.0,88.5,12
2650.0,91.5,22
2650.0,94.5,13
2650.0,97.5,14
2650.0,100.5,6
2650.0,103.5,6
2650.0,106.5,2
2650.0,109.5,1
2650.0,112.5,1
2650.0,115.5,4
2650.0,118.5,1
2650.0,121.5,4
2650.0,124.5,1
2650.0,127.5,2
2650.0,130.5,2
2650.0,133.5,2
2650.0,139.5,2
2650.0,142.5,3
2650.0,145.5,1
2650.0,157.5,2
2650.0,160.5,1
2650.0,163.5,1
2650.0,169.5,2
2650.0,172.5,1
2650.0,181.5,1
2650.0,184.5,3
2650.0,187.5,1
2650.0,190.5,3
2650.0,193.5,1
2650.0,196.5,2
2650.0,199.5,1
2650.0,208.5,1
2650.0,211.5,1
2650.0,214.5,1
2650.0,217.5,1
2650.0,220.5,1
2650.0,226.5,5
2650.0,229.5,4
2650.0,232.5,5
2650.0,241.5,2
2650.0,244.5,2
2650.0,250.5,2
2650.0,253.5,1
2650.0,256.5,1
2650.0,274.5,1
2650.0,280.5,1
2650.0,301.5,1
2650.0,316.5,1
2650.0,340.5,1
2650.0,349.5,1
2650.0,361.5,1
2650.0,388.5,1
2650.0,457.5,1
2650.0,559.5,1
2650.0,997.5,1
2650.0,1066.5,1
2650.0,1264.5,1
2650.0,1546.5,1
2650.0,1558.5,1
2650.0,1570.5,1
2650.0,1576.5,1
2650.0,1603.5,1
2650.0,1606.5,1
2650.0,2041.5,1
2650.0,2044.5,1
2650.0,2059.5,1
2650.0,2071.5,1
2650.0,2074.5,1
2650.0,2092.5,1
2650.0,2101.5,1
2650.0,2107.5,1
2650.0,2113.5,1
2650.0,2758.5,1
2650.0,5125.5,1
2650.0,6484.5,1
2750.0,7.5,2
2750.0,10.5,1
2750.0,13.5,1
2750.0,16.5,2
2750.0,19.5,5
2750.0,22.5,5
2750.0,25.5,3
2750.0,28.5,1
2750.0,34.5,1
2750.0,37.5,5
2750.0,40.5,6
2750.0,43.5,12
2750.0,46.5,14
2750.0,49.5,29
2750.0,52.5,53
2750.0,55.5,17
2750.0,58.5,18
2750.0,61.5,19
2750.0,64.5,12
2750.0,67.5,16
2750.0,70.5,6
2750.0,73.5,7
2750.0,76.5,7
2750.0,79.5,2
2750.0,82.5,2
2750.0,88.5,2
2750.0,91.5,4
2750.0,94.5,1
2750.0,97.5,1
2750.0,100.5,1
2750.0,103.5,1
2750.0,106.5,1
2750.0,127.5,1
2750.0,139.5,1
2750.0,154.5,1
2750.0,160.5,1
2750.0,169.5,1
2750.0,193.5,1
2750.0,205.5,1
2750.0,232.5,2
2750.0,235.5,1
2750.0,274.5,1
2750.0,280.5,1
2750.0,301.5,1
2750.0,337.5,1
2750.0,364.5,1
2750.0,1060.5,1
2750.0,1546.5,1
2750.0,1585.5,1
2750.0,1606.5,1
2750.0,2044.5,1
2850.0,10.5,1
2850.0,13.5,11
2850.0,16.5,1
2850.0,19.5,1
2850.0,22.5,11
2850.0,25.5,1
2850.0,28.5,1
2850.0,34.5,1
2850.0,37.5,1
2850.0,40.5,10
2850.0,43.5,5
2850.0,46.5,8
2850.0,49.5,21
2850.0,52.5,27
2850.0,55.5,10
2850.0,58.5,15
2850.0,61.5,18
2850.0,64.5,11
2850.0,67.5,12
2850.0,70.5,6
2850.0,76.5,1
2850.0,79.5,3
2850.0,82.5,3
2850.0,85.5,6
2850.0,91.5,1
2850.0,94.5,3
2850.0,97.5,3
2850.0,103.5,1
2850.0,106.5,1
2850.0,112.5,1
2850.0,133.5,1
2850.0,211.5,1
2850.0,268.5,1
2850.0,751.5,1
2850.0,889.5,1
2850.0,1060.5,1
2850.0,2398.5,1
2950.0,7.5,1
2950.0,28.5,1
2950.0,40.5,3
2950.0,43.5,7
2950.0,46.5,13
2950.0,49.5,25
2950.0,52.5,27
2950.0,55.5,28
2950.0,58.5,18
2950.0,61.5,10
2950.0,64.5,12
2950.0,67.5,8
2950.0,70.5,11
2950.0,73.5,15
2950.0,76.5,4
2950.0,79.5,9
2950.0,82.5,5
2950.0,85.5,8
2950.0,88.5,9
2950.0,91.5,3
2950.0,94.5,2
2950.0,97.5,2
2950.0,100.5,2
2950.0,103.5,5
2950.0,112.5,1
2950.0,115.5,1
2950.0,118.5,1
2950.0,124.5,3
2950.0,145.5,1
2950.0,223.5,1
2950.0,445.5,1
2950.0,1057.5,1
3050.0,4.5,1
3050.0,7.5,7
3050.0,10.5,2
3050.0,16.5,1
3050.0,19.5,1
3050.0,22.5,1
3050.0,25.5,1
3050.0,34.5,3
3050.0,37.5,1
3050.0,40.5,1
3050.0,43.5,5
3050.0,46.5,3
3050.0,49.5,32
3050.0,52.5,18
3050.0,55.5,23
3050.0,58.5,27
3050.0,61.5,28
3050.0,64.5,47
3050.0,67.5,44
3050.0,70.5,29
3050.0,73.5,23
3050.0,76.5,13
3050.0,79.5,11
3050.0,82.5,7
3050.0,85.5,8
3050.0,88.5,9
3050.0,91.5,4
3050.0,94.5,4
3050.0,97.5,6
3050.0,100.5,1
3050.0,103.5,1
3050.0,106.5,2
3050.0,109.5,3
3050.0,112.5,2
3050.0,115.5,6
3050.0,121.5,2
3050.0,139.5,1
3050.0,142.5,1
3050.0,148.5,1
3050.0,151.5,1
3050.0,163.5,1
3050.0,226.5,1
3050.0,271.5,1
3050.0,280.5,1
3050.0,1069.5,1
3050.0,1555.5,1
3050.0,1564.5,1
3050.0,1570.5,1
3050.0,1579.5,1
3050.0,1600.5,1
3050.0,1624.5,1
3050.0,2056.5,1
3050.0,2071.5,2
3050.0,2101.5,1
3150.0,7.5,2
3150.0,10.5,1
3150.0,13.5,2
3150.0,16.5,4
3150.0,22.5,1
3150.0,31.5,1
3150.0,37.5,2
3150.0,40.5,1
3150.0,43.5,4
3150.0,46.5,6
3150.0,49.5,7
3150.0,52.5,41
3150.0,55.5,23
3150.0,58.5,25
3150.0,61.5,56
3150.0,64.5,25
3150.0,67.5,13
3150.0,70.5,23
3150.0,73.5,18
3150.0,76.5,5
3150.0,79.5,8
3150.0,82.5,10
3150.0,85.5,5
3150.0,88.5,5
3150.0,91.5,5
3150.0,94.5,2
3150.0,97.5,1
3150.0,103.5,1
3150.0,109.5,1
3150.0,115.5,1
3150.0,121.5,1
3150.0,124.5,4
3150.0,208.5,1
3150.0,745.5,1
3150.0,1309.5,1
3150.0,1561.5,4
3150.0,1594.5,1
3150.0,1597.5,1
3150.0,2062.5,1
3150.0,5077.5,1
3150.0,5161.5,1
3150.0,32905.5,1
3150.0,61750.5,1
3250.0,13.5,1
3250.0,40.5,1
3250.0,43.5,3
3250.0,46.5,1
3250.0,52.5,10
3250.0,55.5,15
3250.0,58.5,21
3250.0,61.5,10
3250.0,64.5,7
3250.0,67.5,9
3250.0,70.5,26
3250.0,73.5,20
3250.0,76.5,12
3250.0,79.5,4
3250.0,82.5,9
3250.0,85.5,11
3250.0,88.5,5
3250.0,91.5,2
3250.0,94.5,3
3250.0,97.5,2
3250.0,100.5,2
3250.0,103.5,4
3250.0,106.5,2
3250.0,109.5,1
3250.0,112.5,1
3250.0,115.5,1
3250.0,118.5,1
3250.0,133.5,1
3250.0,2089.5,1
3250.0,2284.5,1
3250.0,34702.5,1
3350.0,7.5,2
3350.0,19.5,1
3350.0,28.5,1
3350.0,43.5,1
3350.0,49.5,2
3350.0,52.5,2
3350.0,55.5,2
3350.0,58.5,2
3350.0,61.5,14
3350.0,64.5,8
3350.0,67.5,4
3350.0,70.5,11
3350.0,73.5,19
3350.0,76.5,16
3350.0,79.5,10
3350.0,82.5,8
3350.0,85.5,6
3350.0,88.5,7
3350.0,91.5,7
3350.0,94.5,7
3350.0,97.5,2
3350.0,100.5,1
3350.0,103.5,2
3350.0,112.5,2
3350.0,115.5,4
3350.0,118.5,1
3350.0,121.5,1
3350.0,136.5,1
3350.0,148.5,1
3350.0,319.5,1
3350.0,1150.5,1
3350.0,2071.5,1
3350.0,8101.5,1
3450.0,7.5,1
3450.0,10.5,1
3450.0,13.5,3
3450.0,25.5,2
3450.0,28.5,1
3450.0,31.5,2
3450.0,34.5,2
3450.0,40.5,1
3450.0,43.5,4
3450.0,52.5,1
3450.0,58.5,8
3450.0,61.5,4
3450.0,64.5,12
3450.0,67.5,13
3450.0,70.5,23
3450.0,73.5,17
3450.0,76.5,12
3450.0,79.5,4
3450.0,82.5,4
3450.0,85.5,3
3450.0,88.5,2
3450.0,91.5,5
3450.0,94.5,2
3450.0,103.5,1
3450.0,106.5,1
3450.0,124.5,1
3450.0,130.5,2
3450.0,133.5,1
3450.0,244.5,1
3450.0,277.5,1
3450.0,280.5,1
3450.0,1561.5,1
3450.0,1573.5,1
3450.0,1576.5,1
3550.0,1.5,2
3550.0,7.5,9
3550.0,10.5,3
3550.0,13.5,16
3550.0,16.5,6
3550.0,19.5,3
3550.0,22.5,5
3550.0,25.5,2
3550.0,31.5,2
3550.0,34.5,1
3550.0,40.5,2
3550.0,43.5,5
3550.0,46.5,9
3550.0,49.5,1
3550.0,52.5,4
3550.0,55.5,1
3550.0,58.5,1
3550.0,61.5,39
3550.0,64.5,74
3550.0,67.5,32
3550.0,70.5,28
3550.0,73.5,59
3550.0,76.5,75
3550.0,79.5,24
3550.0,82.5,22
3550.0,85.5,17
3550.0,88.5,12
3550.0,91.5,5
3550.0,94.5,7
3550.0,97.5,8
3550.0,100.5,12
3550.0,103.5,4
3550.0,106.5,2
3550.0,109.5,1
3550.0,115.5,2
3550.0,118.5,2
3550.0,121.5,7
3550.0,124.5,2
3550.0,151.5,2
3550.0,175.5,1
3550.0,217.5,1
3550.0,226.5,1
3550.0,232.5,1
3550.0,238.5,2
3550.0,247.5,1
3550.0,250.5,1
3550.0,316.5,1
3550.0,544.5,1
3550.0,739.5,1
3550.0,1048.5,1
3550.0,1054.5,1
3550.0,1294.5,1
3550.0,1537.5,1
3550.0,1552.5,1
3550.0,1561.5,1
3550.0,1573.5,1
3550.0,1615.5,1
3550.0,2080.5,1
3550.0,2212.5,1
3550.0,2275.5,1
3550.0,2359.5,1
3550.0,6931.5,1
3550.0,28234.5,1
3650.0,1.5,29
3650.0,4.5,3
3650.0,7.5,27
3650.0,10.5,14
3650.0,13.5,27
3650.0,16.5,18
3650.0,19.5,12
3650.0,22.5,276
3650.0,25.5,159
3650.0,28.5,73
3650.0,31.5,33
3650.0,34.5,23
3650.0,37.5,9
3650.0,40.5,27
3650.0,43.5,39
3650.0,46.5,50
3650.0,49.5,67
3650.0,52.5,36
3650.0,55.5,40
3650.0,58.5,42
3650.0,61.5,44
3650.0,64.5,115
3650.0,67.5,49
3650.0,70.5,156
3650.0,73.5,141
3650.0,76.5,202
3650.0,79.5,118
3650.0,82.5,102
3650.0,85.5,97
3650.0,88.5,178
3650.0,91.5,82
3650.0,94.5,49
3650.0,97.5,40
3650.0,100.5,89
3650.0,103.5,103
3650.0,106.5,35
3650.0,109.5,13
3650.0,112.5,35
3650.0,115.5,6
3650.0,118.5,5
3650.0,121.5,20
3650.0,124.5,16
3650.0,127.5,15
3650.0,130.5,4
3650.0,133.5,2
3650.0,136.5,2
3650.0,139.5,1
3650.0,142.5,1
3650.0,145.5,1
3650.0,148.5,2
3650.0,151.5,1
3650.0,157.5,5
3650.0,160.5,33
3650.0,163.5,57
3650.0,166.5,134
3650.0,169.5,65
3650.0,172.5,114
3650.0,175.5,32
3650.0,178.5,15
3650.0,181.5,3
3650.0,184.5,19
3650.0,187.5,18
3650.0,193.5,1
3650.0,196.5,36
3650.0,199.5,16
3650.0,202.5,13
3650.0,205.5,7
3650.0,208.5,14
3650.0,211.5,20
3650.0,214.5,8
3650.0,217.5,13
3650.0,220.5,33
3650.0,223.5,12
3650.0,226.5,18
3650.0,229.5,11
3650.0,232.5,7
3650.0,235.5,4
3650.0,238.5,10
3650.0,241.5,2
3650.0,247.5,34
3650.0,250.5,14
3650.0,253.5,6
3650.0,256.5,12
3650.0,259.5,10
3650.0,262.5,6
3650.0,265.5,4
3650.0,274.5,3
3650.0,295.5,1
3650.0,301.5,1
3650.0,310.5,1
3650.0,610.5,1
3650.0,751.5,1
3650.0,1507.5,2
3650.0,1561.5,1
3650.0,1567.5,1
3650.0,1588.5,1
3650.0,1594.5,1
3650.0,1627.5,1
3650.0,1726.5,1
3650.0,2065.5,1
3650.0,2071.5,2
3650.0,2074.5,1
3750.0,7.5,3
3750.0,10.5,3
3750.0,13.5,4
3750.0,16.5,3
3750.0,22.5,3
3750.0,28.5,1
3750.0,31.5,2
3750.0,34.5,3
3750.0,40.5,8
3750.0,43.5,3
3750.0,46.5,6
3750.0,52.5,3
3750.0,55.5,14
3750.0,58.5,17
3750.0,61.5,15
3750.0,64.5,22
3750.0,67.5,51
3750.0,70.5,102
3750.0,73.5,112
3750.0,76.5,96
3750.0,79.5,107
3750.0,82.5,40
3750.0,85.5,44
3750.0,88.5,62
3750.0,91.5,42
3750.0,94.5,35
3750.0,97.5,28
3750.0,100.5,29
3750.0,103.5,20
3750.0,106.5,20
3750.0,109.5,25
3750.0,112.5,44
3750.0,115.5,30
3750.0,118.5,21
3750.0,121.5,10
3750.0,124.5,15
3750.0,127.5,9
3750.0,130.5,3
3750.0,133.5,1
3750.0,136.5,7
3750.0,139.5,4
3750.0,145.5,2
3750.0,151.5,2
3750.0,154.5,1
3750.0,163.5,3
3750.0,175.5,1
3750.0,250.5,2
3750.0,265.5,1
3750.0,295.5,1
3750.0,331.5,1
3750.0,397.5,1
3750.0,514.5,1
3750.0,1594.5,1
3750.0,1615.5,1
3750.0,1624.5,1
3750.0,1630.5,1
3750.0,1651.5,1
3750.0,2107.5,1
3750.0,2323.5,1
3750.0,2467.5,1
3750.0,7969.5,1
3750.0,21760.5,1
3750.0,23608.5,1
3750.0,25324.5,1
3850.0,19.5,1
3850.0,31.5,1
3850.0,40.5,1
3850.0,43.5,3
3850.0,46.5,3
3850.0,49.5,2
3850.0,52.5,2
3850.0,58.5,2
3850.0,64.5,4
3850.0,67.5,14
3850.0,70.5,46
3850.0,73.5,73
3850.0,76.5,81
3850.0,79.5,45
3850.0,82.5,27
3850.0,85.5,20
3850.0,88.5,23
3850.0,91.5,19
3850.0,94.5,18
3850.0,97.5,11
3850.0,100.5,12
3850.0,103.5,12
3850.0,106.5,4
3850.0,109.5,4
3850.0,112.5,5
3850.0,115.5,8
3850.0,118.5,8
3850.0,121.5,1
3850.0,124.5,3
3850.0,127.5,1
3850.0,133.5,1
3850.0,139.5,1
3850.0,145.5,1
3850.0,157.5,1
3850.0,172.5,1
3850.0,175.5,1
3850.0,241.5,1
3850.0,247.5,1
3850.0,1081.5,1
3850.0,1585.5,1
3850.0,1615.5,1
3850.0,2092.5,2
3950.0,1.5,3
3950.0,7.5,20
3950.0,10.5,8
3950.0,13.5,16
3950.0,16.5,15
3950.0,19.5,18
3950.0,22.5,23
3950.0,25.5,23
3950.0,28.5,14
3950.0,31.5,12
3950.0,34.5,7
3950.0,37.5,8
3950.0,40.5,9
3950.0,43.5,28
3950.0,46.5,16
3950.0,49.5,14
3950.0,52.5,4
3950.0,55.5,1
3950.0,58.5,10
3950.0,61.5,5
3950.0,64.5,22
3950.0,67.5,57
3950.0,70.5,165
3950.0,73.5,249
3950.0,76.5,266
3950.0,79.5,182
3950.0,82.5,150
3950.0,85.5,100
3950.0,88.5,75
3950.0,91.5,50
3950.0,94.5,29
3950.0,97.5,20
3950.0,100.5,13
3950.0,103.5,15
3950.0,106.5,6
3950.0,109.5,10
3950.0,112.5,11
3950.0,115.5,4
3950.0,118.5,8
3950.0,121.5,11
3950.0,124.5,13
3950.0,127.5,5
3950.0,130.5,4
3950.0,133.5,4
3950.0,136.5,1
3950.0,139.5,2
3950.0,142.5,2
3950.0,145.5,1
3950.0,148.5,1
3950.0,157.5,1
3950.0,163.5,3
3950.0,169.5,2
3950.0,172.5,1
3950.0,175.5,2
3950.0,181.5,2
3950.0,184.5,2
3950.0,187.5,1
3950.0,193.5,1
3950.0,196.5,3
3950.0,199.5,2
3950.0,202.5,1
3950.0,205.5,5
3950.0,208.5,3
3950.0,211.5,1
3950.0,214.5,3
3950.0,217.5,5
3950.0,220.5,3
3950.0,223.5,1
3950.0,226.5,2
3950.0,229.5,1
3950.0,232.5,5
3950.0,235.5,4
3950.0,238.5,3
3950.0,241.5,3
3950.0,244.5,3
3950.0,247.5,3
3950.0,250.5,1
3950.0,253.5,3
3950.0,256.5,2
3950.0,259.5,1
3950.0,262.5,3
3950.0,265.5,2
3950.0,268.5,1
3950.0,271.5,3
3950.0,295.5,1
3950.0,337.5,1
3950.0,367.5,1
3950.0,397.5,1
3950.0,418.5,2
3950.0,448.5,1
3950.0,451.5,1
3950.0,481.5,1
3950.0,592.5,1
3950.0,616.5,1
3950.0,622.5,1
3950.0,646.5,1
3950.0,733.5,1
3950.0,994.5,1
3950.0,1075.5,1
3950.0,1105.5,1
3950.0,1114.5,1
3950.0,1513.5,1
3950.0,1552.5,1
3950.0,1561.5,1
3950.0,1567.5,1
3950.0,1576.5,2
3950.0,1579.5,4
3950.0,1591.5,1
3950.0,1597.5,1
3950.0,1600.5,1
3950.0,1606.5,1
3950.0,1621.5,1
3950.0,1630.5,1
3950.0,1633.5,1
3950.0,1651.5,1
3950.0,1663.5,1
3950.0,2071.5,1
3950.0,2074.5,1
3950.0,2077.5,1
3950.0,2119.5,1
3950.0,2356.5,1
3950.0,2377.5,1
3950.0,2395.5,1
3950.0,3016.5,1
3950.0,3847.5,1
3950.0,4189.5,1
3950.0,5506.5,1
3950.0,42595.5,1
4050.0,1.5,65
4050.0,4.5,1
4050.0,7.5,58
4050.0,10.5,43
4050.0,13.5,69
4050.0,16.5,26
4050.0,19.5,24
4050.0,22.5,36
4050.0,25.5,36
4050.0,28.5,59
4050.0,31.5,21
4050.0,34.5,15
4050.0,37.5,9
4050.0,40.5,33
4050.0,43.5,8
4050.0,46.5,15
4050.0,49.5,20
4050.0,52.5,19
4050.0,55.5,15
4050.0,58.5,4
4050.0,61.5,7
4050.0,64.5,14
4050.0,67.5,59
4050.0,70.5,128
4050.0,73.5,292
4050.0,76.5,197
4050.0,79.5,181
4050.0,82.5,159
4050.0,85.5,89
4050.0,88.5,68
4050.0,91.5,37
4050.0,94.5,33
4050.0,97.5,33
4050.0,100.5,22
4050.0,103.5,14
4050.0,106.5,11
4050.0,109.5,8
4050.0,112.5,10
4050.0,115.5,16
4050.0,118.5,13
4050.0,121.5,5
4050.0,124.5,9
4050.0,127.5,10
4050.0,130.5,2
4050.0,133.5,2
4050.0,136.5,3
4050.0,139.5,2
4050.0,142.5,3
4050.0,145.5,4
4050.0,148.5,9
4050.0,151.5,9
4050.0,154.5,4
4050.0,157.5,2
4050.0,160.5,2
4050.0,163.5,6
4050.0,166.5,6
4050.0,169.5,2
4050.0,172.5,8
4050.0,175.5,5
4050.0,178.5,6
4050.0,181.5,1
4050.0,184.5,2
4050.0,187.5,3
4050.0,190.5,7
4050.0,193.5,4
4050.0,196.5,14
4050.0,199.5,6
4050.0,202.5,11
4050.0,205.5,8
4050.0,208.5,5
4050.0,211.5,24
4050.0,214.5,14
4050.0,217.5,11
4050.0,220.5,19
4050.0,223.5,9
4050.0,226.5,6
4050.0,229.5,7
4050.0,232.5,10
4050.0,235.5,6
4050.0,238.5,10
4050.0,241.5,4
4050.0,244.5,8
4050.0,247.5,5
4050.0,250.5,5
4050.0,253.5,8
4050.0,256.5,1
4050.0,259.5,1
4050.0,262.5,3
4050.0,268.5,2
4050.0,274.5,3
4050.0,277.5,5
4050.0,280.5,1
4050.0,283.5,2
4050.0,286.5,1
4050.0,301.5,1
4050.0,307.5,2
4050.0,313.5,1
4050.0,319.5,1
4050.0,325.5,1
4050.0,343.5,1
4050.0,415.5,1
4050.0,433.5,1
4050.0,451.5,1
4050.0,481.5,1
4050.0,532.5,1
4050.0,538.5,1
4050.0,628.5,1
4050.0,673.5,1
4050.0,1147.5,1
4050.0,1333.5,1
4050.0,1366.5,1
4050.0,1573.5,1
4050.0,1576.5,1
4050.0,1585.5,1
4050.0,1588.5,1
4050.0,1609.5,1
4050.0,1639.5,1
4050.0,1645.5,1
4050.0,1762.5,1
4050.0,2047.5,1
4050.0,2053.5,1
4050.0,2062.5,1
4050.0,2071.5,1
4050.0,2074.5,1
4050.0,2077.5,1
4050.0,2083.5,1
4050.0,2365.5,1
4050.0,3619.5,1
4050.0,4819.5,1
4050.0,5197.5,1
4050.0,8935.5,1
4150.0,34.5,2
4150.0,49.5,2
4150.0,61.5,1
4150.0,70.5,1
4150.0,73.5,5
4150.0,76.5,8
4150.0,79.5,3
4150.0,82.5,5
