binned_distance,binned_rtt,count
2150.0,49.5,12
2150.0,52.5,14
2150.0,55.5,12
2150.0,58.5,18
2150.0,61.5,11
2150.0,64.5,6
2150.0,67.5,7
2150.0,70.5,2
2150.0,73.5,7
2150.0,76.5,1
2150.0,79.5,1
2150.0,82.5,2
2150.0,85.5,4
2150.0,88.5,2
2150.0,91.5,2
2150.0,106.5,1
2150.0,109.5,1
2150.0,115.5,1
2150.0,124.5,1
2150.0,136.5,1
2150.0,262.5,1
2150.0,331.5,1
2150.0,850.5,1
2150.0,1549.5,1
2150.0,1558.5,1
2150.0,1567.5,1
2250.0,4.5,1
2250.0,7.5,2
2250.0,10.5,1
2250.0,13.5,1
2250.0,19.5,1
2250.0,25.5,2
2250.0,28.5,4
2250.0,31.5,4
2250.0,34.5,3
2250.0,37.5,5
2250.0,40.5,9
2250.0,43.5,23
2250.0,46.5,12
2250.0,49.5,20
2250.0,52.5,21
2250.0,55.5,19
2250.0,58.5,12
2250.0,61.5,10
2250.0,64.5,12
2250.0,67.5,7
2250.0,70.5,6
2250.0,73.5,7
2250.0,76.5,9
2250.0,79.5,3
2250.0,82.5,3
2250.0,85.5,1
2250.0,88.5,4
2250.0,91.5,3
2250.0,97.5,1
2250.0,100.5,1
2250.0,118.5,1
2250.0,124.5,1
2250.0,130.5,1
2250.0,160.5,1
2250.0,181.5,1
2250.0,190.5,1
2250.0,202.5,1
2250.0,208.5,3
2250.0,211.5,4
2250.0,217.5,4
2250.0,1576.5,1
2250.0,2026.5,1
2250.0,14839.5,1
2350.0,7.5,6
2350.0,10.5,4
2350.0,13.5,8
2350.0,16.5,5
2350.0,19.5,6
2350.0,22.5,10
2350.0,25.5,6
2350.0,28.5,4
2350.0,31.5,11
2350.0,34.5,5
2350.0,37.5,6
2350.0,40.5,27
2350.0,43.5,48
2350.0,46.5,56
2350.0,49.5,61
2350.0,52.5,39
2350.0,55.5,37
2350.0,58.5,33
2350.0,61.5,17
2350.0,64.5,11
2350.0,67.5,10
2350.0,70.5,18
2350.0,73.5,23
2350.0,76.5,15
2350.0,79.5,11
2350.0,82.5,13
2350.0,85.5,5
2350.0,88.5,6
2350.0,91.5,4
2350.0,94.5,1
2350.0,97.5,1
2350.0,100.5,3
2350.0,103.5,1
2350.0,106.5,1
2350.0,109.5,1
2350.0,115.5,1
2350.0,118.5,1
2350.0,130.5,1
2350.0,151.5,1
2350.0,163.5,1
2350.0,169.5,1
2350.0,202.5,1
2350.0,232.5,1
2350.0,1573.5,1
2350.0,1588.5,1
2350.0,2032.5,1
2350.0,2053.5,1
2350.0,2056.5,1
2350.0,2062.5,1
2350.0,2065.5,1
2350.0,2083.5,1
2350.0,2098.5,1
2350.0,20944.5,1
2450.0,4.5,1
2450.0,7.5,1
2450.0,10.5,1
2450.0,13.5,4
2450.0,16.5,2
2450.0,19.5,3
2450.0,22.5,6
2450.0,25.5,5
2450.0,28.5,5
2450.0,31.5,6
2450.0,34.5,4
2450.0,37.5,4
2450.0,40.5,13
2450.0,43.5,29
2450.0,46.5,94
2450.0,49.5,35
2450.0,52.5,43
2450.0,55.5,42
2450.0,58.5,30
2450.0,61.5,31
2450.0,64.5,17
2450.0,67.5,19
2450.0,70.5,18
2450.0,73.5,21
2450.0,76.5,20
2450.0,79.5,17
2450.0,82.5,14
2450.0,85.5,8
2450.0,91.5,2
2450.0,94.5,4
2450.0,97.5,1
2450.0,100.5,3
2450.0,103.5,3
2450.0,109.5,2
2450.0,112.5,4
2450.0,115.5,2
2450.0,121.5,1
2450.0,124.5,2
2450.0,127.5,3
2450.0,133.5,2
2450.0,136.5,2
2450.0,139.5,2
2450.0,142.5,2
2450.0,151.5,1
2450.0,157.5,1
2450.0,169.5,1
2450.0,196.5,2
2450.0,202.5,1
2450.0,205.5,1
2450.0,211.5,1
2450.0,226.5,1
2450.0,232.5,1
2450.0,238.5,1
2450.0,244.5,1
2450.0,247.5,2
2450.0,250.5,1
2450.0,262.5,1
2450.0,280.5,1
2450.0,283.5,1
2450.0,286.5,1
2450.0,502.5,1
2450.0,532.5,1
2450.0,544.5,1
2450.0,2062.5,1
2550.0,4.5,1
2550.0,19.5,4
2550.0,22.5,5
2550.0,25.5,1
2550.0,28.5,4
2550.0,31.5,2
2550.0,34.5,1
2550.0,40.5,2
2550.0,43.5,3
2550.0,46.5,4
2550.0,49.5,10
2550.0,52.5,7
2550.0,55.5,16
2550.0,58.5,15
2550.0,61.5,29
2550.0,64.5,13
2550.0,67.5,14
2550.0,70.5,9
2550.0,73.5,4
2550.0,76.5,4
2550.0,79.5,1
2550.0,82.5,3
2550.0,88.5,3
2550.0,91.5,1
2550.0,94.5,2
2550.0,106.5,1
2550.0,127.5,1
2550.0,142.5,1
2550.0,148.5,1
2550.0,1609.5,1
2550.0,1654.5,1
2650.0,10.5,1
2650.0,28.5,1
2650.0,31.5,4
2650.0,37.5,1
2650.0,40.5,1
2650.0,46.5,6
2650.0,49.5,12
2650.0,52.5,24
2650.0,55.5,33
2650.0,58.5,47
2650.0,61.5,19
2650.0,64.5,8
2650.0,67.5,10
2650.0,70.5,14
2650.0,73.5,13
2650.0,76.5,13
2650.0,79.5,7
2650.0,82.5,6
2650.0,85.5,3
2650.0,88.5,5
2650.0,91.5,5
2650.0,94.5,8
2650.0,97.5,5
2650.0,100.5,2
2650.0,103.5,4
2650.0,106.5,1
2650.0,109.5,2
2650.0,112.5,3
2650.0,115.5,1
2650.0,118.5,1
2650.0,121.5,1
2650.0,1576.5,1
2650.0,24430.5,1
2650.0,24649.5,1
2750.0,13.5,1
2750.0,25.5,1
2750.0,40.5,3
2750.0,43.5,2
2750.0,49.5,2
2750.0,52.5,6
2750.0,55.5,12
2750.0,58.5,26
2750.0,61.5,18
2750.0,64.5,9
2750.0,67.5,18
2750.0,70.5,26
2750.0,73.5,17
2750.0,76.5,15
2750.0,79.5,11
2750.0,82.5,9
2750.0,85.5,7
2750.0,88.5,3
2750.0,91.5,1
2750.0,94.5,2
2750.0,97.5,1
2750.0,100.5,1
2750.0,109.5,1
2750.0,112.5,3
2750.0,118.5,1
2750.0,121.5,1
2750.0,130.5,1
2850.0,49.5,3
2850.0,52.5,2
2850.0,55.5,2
2850.0,58.5,4
2850.0,61.5,2
2850.0,64.5,3
2850.0,67.5,4
2850.0,70.5,1
2850.0,73.5,1
2850.0,76.5,8
2850.0,79.5,7
2850.0,82.5,5
2850.0,85.5,6
2850.0,88.5,3
2850.0,94.5,1
2850.0,97.5,4
2850.0,100.5,3
2850.0,103.5,7
2850.0,106.5,3
2850.0,109.5,3
2850.0,112.5,6
2850.0,115.5,5
2850.0,118.5,4
2850.0,121.5,1
2850.0,130.5,1
2850.0,136.5,1
2950.0,4.5,1
2950.0,7.5,1
2950.0,13.5,2
2950.0,16.5,3
2950.0,19.5,2
2950.0,22.5,1
2950.0,25.5,1
2950.0,28.5,1
2950.0,31.5,4
2950.0,34.5,2
2950.0,37.5,5
2950.0,40.5,3
2950.0,43.5,5
2950.0,46.5,4
2950.0,49.5,3
2950.0,52.5,22
2950.0,55.5,39
2950.0,58.5,57
2950.0,61.5,31
2950.0,64.5,23
2950.0,67.5,25
2950.0,70.5,22
2950.0,73.5,13
2950.0,76.5,17
2950.0,79.5,8
2950.0,82.5,7
2950.0,85.5,12
2950.0,88.5,10
2950.0,91.5,4
2950.0,94.5,4
2950.0,97.5,4
2950.0,100.5,6
2950.0,103.5,5
2950.0,106.5,2
2950.0,109.5,2
2950.0,112.5,1
2950.0,115.5,5
2950.0,118.5,3
2950.0,121.5,1
2950.0,124.5,1
2950.0,130.5,1
2950.0,139.5,2
2950.0,148.5,1
2950.0,175.5,1
2950.0,187.5,2
2950.0,232.5,1
2950.0,244.5,1
2950.0,799.5,1
2950.0,1060.5,1
2950.0,1192.5,1
2950.0,1552.5,1
2950.0,1555.5,2
2950.0,1561.5,1
2950.0,1582.5,1
2950.0,1594.5,2
2950.0,1654.5,1
2950.0,2005.5,1
2950.0,2059.5,1
2950.0,4678.5,1
2950.0,5083.5,1
3050.0,31.5,3
3050.0,40.5,3
3050.0,43.5,2
3050.0,46.5,1
3050.0,49.5,1
3050.0,52.5,6
3050.0,55.5,7
3050.0,58.5,26
3050.0,61.5,35
3050.0,64.5,43
3050.0,67.5,39
3050.0,70.5,36
3050.0,73.5,46
3050.0,76.5,36
3050.0,79.5,27
3050.0,82.5,23
3050.0,85.5,24
3050.0,88.5,43
3050.0,91.5,38
3050.0,94.5,24
3050.0,97.5,25
3050.0,100.5,19
3050.0,103.5,17
3050.0,106.5,28
3050.0,109.5,31
3050.0,112.5,19
3050.0,115.5,9
3050.0,118.5,12
3050.0,121.5,5
3050.0,124.5,7
3050.0,127.5,3
3050.0,130.5,1
3050.0,250.5,1
3050.0,253.5,1
3050.0,535.5,1
3050.0,1549.5,1
3050.0,1570.5,1
3050.0,1594.5,1
3050.0,1597.5,1
3050.0,2104.5,1
3050.0,2131.5,1
3050.0,2317.5,1
3050.0,2332.5,1
3050.0,2392.5,1
3050.0,22315.5,1
3150.0,7.5,7
3150.0,10.5,11
3150.0,13.5,3
3150.0,16.5,3
3150.0,22.5,3
3150.0,25.5,3
3150.0,28.5,5
3150.0,31.5,7
3150.0,34.5,6
3150.0,37.5,11
3150.0,40.5,6
3150.0,43.5,7
3150.0,46.5,2
3150.0,49.5,2
3150.0,52.5,4
3150.0,55.5,3
3150.0,58.5,13
3150.0,61.5,10
3150.0,64.5,29
3150.0,67.5,76
3150.0,70.5,89
3150.0,73.5,126
3150.0,76.5,86
3150.0,79.5,65
3150.0,82.5,44
3150.0,85.5,26
3150.0,88.5,20
3150.0,91.5,22
3150.0,94.5,11
3150.0,97.5,10
3150.0,100.5,7
3150.0,103.5,4
3150.0,106.5,10
3150.0,109.5,8
3150.0,112.5,2
3150.0,115.5,4
3150.0,121.5,1
3150.0,124.5,1
3150.0,142.5,3
3150.0,145.5,1
3150.0,151.5,1
3150.0,163.5,1
3150.0,208.5,1
3150.0,214.5,1
3150.0,220.5,1
3150.0,223.5,1
3150.0,229.5,1
3150.0,244.5,2
3150.0,247.5,1
3150.0,253.5,1
3150.0,262.5,1
3150.0,328.5,1
3150.0,1510.5,1
3150.0,1624.5,1
3150.0,2362.5,1
3150.0,8041.5,1
3150.0,11350.5,1
3150.0,21661.5,1
3250.0,19.5,1
3250.0,31.5,1
3250.0,43.5,1
3250.0,55.5,2
3250.0,58.5,3
3250.0,61.5,2
3250.0,64.5,12
3250.0,67.5,25
3250.0,70.5,20
3250.0,73.5,21
3250.0,76.5,26
3250.0,79.5,10
3250.0,82.5,14
3250.0,85.5,16
3250.0,88.5,13
3250.0,91.5,10
3250.0,94.5,11
3250.0,97.5,6
3250.0,100.5,11
3250.0,103.5,5
3250.0,106.5,2
3250.0,109.5,2
3250.0,112.5,4
3250.0,115.5,6
3250.0,118.5,3
3250.0,121.5,1
3250.0,124.5,2
3250.0,136.5,1
3250.0,139.5,1
3250.0,151.5,1
3250.0,184.5,1
3250.0,1570.5,1
3250.0,1576.5,1
3250.0,1585.5,1
3350.0,4.5,1
3350.0,13.5,1
3350.0,22.5,2
3350.0,25.5,1
3350.0,28.5,1
3350.0,31.5,1
3350.0,37.5,2
3350.0,40.5,1
3350.0,46.5,2
3350.0,49.5,1
3350.0,55.5,2
3350.0,58.5,9
3350.0,61.5,14
3350.0,64.5,11
3350.0,67.5,37
3350.0,70.5,33
3350.0,73.5,37
3350.0,76.5,29
3350.0,79.5,24
3350.0,82.5,16
3350.0,85.5,6
3350.0,88.5,10
3350.0,91.5,8
3350.0,94.5,7
3350.0,97.5,4
3350.0,100.5,7
3350.0,103.5,7
3350.0,106.5,5
3350.0,109.5,5
3350.0,112.5,8
3350.0,115.5,2
3350.0,118.5,4
3350.0,121.5,2
3350.0,124.5,1
3350.0,133.5,1
3350.0,397.5,1
3350.0,1117.5,1
3350.0,1312.5,1
3350.0,1561.5,1
3350.0,1570.5,1
3350.0,1576.5,1
3450.0,67.5,3
3450.0,70.5,12
3450.0,73.5,12
3450.0,76.5,17
3450.0,79.5,11
3450.0,82.5,7
3450.0,85.5,8
3450.0,88.5,4
3450.0,91.5,1
3450.0,94.5,5
3450.0,97.5,5
3450.0,100.5,7
3450.0,103.5,4
3450.0,106.5,2
3450.0,109.5,3
3450.0,112.5,3
3450.0,115.5,3
3450.0,118.5,3
3450.0,121.5,4
3450.0,124.5,1
3450.0,130.5,1
3450.0,133.5,1
3450.0,139.5,1
3450.0,142.5,1
3450.0,145.5,1
3450.0,157.5,1
3450.0,1588.5,1
3550.0,13.5,1
3550.0,64.5,2
3550.0,67.5,12
3550.0,70.5,19
3550.0,73.5,36
3550.0,76.5,53
3550.0,79.5,58
3550.0,82.5,32
3550.0,85.5,16
3550.0,88.5,11
3550.0,91.5,12
3550.0,94.5,8
3550.0,97.5,4
3550.0,100.5,3
3550.0,103.5,3
3550.0,106.5,4
3550.0,109.5,2
3550.0,112.5,1
3550.0,115.5,1
3550.0,118.5,1
3550.0,121.5,1
3550.0,127.5,1
3550.0,130.5,2
3550.0,166.5,1
3550.0,184.5,1
3550.0,214.5,1
3550.0,1585.5,1
3550.0,1591.5,1
3550.0,1666.5,1
3650.0,4.5,4
3650.0,7.5,11
3650.0,10.5,9
3650.0,13.5,14
3650.0,16.5,8
3650.0,19.5,5
3650.0,22.5,7
3650.0,25.5,3
3650.0,28.5,8
3650.0,31.5,6
3650.0,34.5,6
3650.0,37.5,5
3650.0,40.5,4
3650.0,43.5,5
3650.0,46.5,3
3650.0,49.5,3
3650.0,52.5,3
3650.0,55.5,4
3650.0,58.5,12
3650.0,61.5,18
3650.0,64.5,100
3650.0,67.5,181
3650.0,70.5,197
3650.0,73.5,185
3650.0,76.5,143
3650.0,79.5,142
3650.0,82.5,73
3650.0,85.5,58
3650.0,88.5,36
3650.0,91.5,33
3650.0,94.5,21
3650.0,97.5,16
3650.0,100.5,15
3650.0,103.5,9
3650.0,106.5,5
3650.0,109.5,6
3650.0,112.5,6
3650.0,115.5,4
3650.0,118.5,4
3650.0,121.5,1
3650.0,124.5,5
3650.0,127.5,2
3650.0,130.5,1
3650.0,133.5,2
3650.0,136.5,9
3650.0,139.5,2
3650.0,142.5,4
3650.0,145.5,2
3650.0,151.5,1
3650.0,154.5,1
3650.0,157.5,2
3650.0,166.5,3
3650.0,172.5,4
3650.0,175.5,1
3650.0,178.5,2
3650.0,199.5,2
3650.0,202.5,2
3650.0,205.5,5
3650.0,208.5,2
3650.0,211.5,8
3650.0,220.5,2
3650.0,223.5,2
3650.0,229.5,3
3650.0,232.5,4
3650.0,238.5,1
3650.0,244.5,2
3650.0,247.5,1
3650.0,250.5,1
3650.0,253.5,2
3650.0,256.5,1
3650.0,259.5,2
3650.0,265.5,2
3650.0,268.5,1
3650.0,271.5,1
3650.0,274.5,1
3650.0,304.5,1
3650.0,307.5,1
3650.0,322.5,1
3650.0,379.5,1
3650.0,538.5,1
3650.0,994.5,1
3650.0,1090.5,1
3650.0,1186.5,1
3650.0,1516.5,1
3650.0,1564.5,1
3650.0,1570.5,1
3650.0,1573.5,1
3650.0,1588.5,2
3650.0,1591.5,1
3650.0,1597.5,1
3650.0,1603.5,1
3650.0,1618.5,1
3650.0,1639.5,1
3650.0,2083.5,1
3650.0,2089.5,1
3650.0,2095.5,1
3650.0,2335.5,1
3650.0,2371.5,1
3650.0,5089.5,1
3650.0,5809.5,1
3650.0,28171.5,1
3750.0,4.5,4
3750.0,7.5,9
3750.0,10.5,13
3750.0,13.5,10
3750.0,16.5,7
3750.0,19.5,23
3750.0,22.5,40
3750.0,25.5,67
3750.0,28.5,100
3750.0,31.5,71
3750.0,34.5,36
3750.0,37.5,44
3750.0,40.5,30
3750.0,43.5,32
3750.0,46.5,14
3750.0,49.5,8
3750.0,52.5,4
3750.0,55.5,3
3750.0,58.5,8
3750.0,61.5,10
3750.0,64.5,35
3750.0,67.5,104
3750.0,70.5,186
3750.0,73.5,205
3750.0,76.5,180
3750.0,79.5,131
3750.0,82.5,108
3750.0,85.5,113
3750.0,88.5,83
3750.0,91.5,38
3750.0,94.5,41
3750.0,97.5,17
3750.0,100.5,16
3750.0,103.5,10
3750.0,106.5,11
3750.0,109.5,18
3750.0,112.5,20
3750.0,115.5,11
3750.0,118.5,6
3750.0,121.5,4
3750.0,124.5,2
3750.0,127.5,7
3750.0,130.5,3
3750.0,133.5,1
3750.0,136.5,3
3750.0,139.5,3
3750.0,142.5,1
3750.0,148.5,2
3750.0,154.5,5
3750.0,157.5,2
3750.0,160.5,5
3750.0,163.5,5
3750.0,166.5,9
3750.0,169.5,9
3750.0,172.5,3
3750.0,175.5,7
3750.0,178.5,5
3750.0,181.5,4
3750.0,184.5,1
3750.0,187.5,1
3750.0,190.5,1
3750.0,196.5,1
3750.0,199.5,1
3750.0,205.5,1
3750.0,208.5,1
3750.0,214.5,2
3750.0,217.5,5
3750.0,223.5,2
3750.0,226.5,3
3750.0,229.5,1
3750.0,232.5,4
3750.0,235.5,3
3750.0,238.5,2
3750.0,244.5,1
3750.0,247.5,2
3750.0,271.5,2
3750.0,274.5,6
3750.0,277.5,1
3750.0,280.5,4
3750.0,283.5,2
3750.0,286.5,2
3750.0,364.5,1
3750.0,451.5,1
3750.0,493.5,1
3750.0,670.5,1
3750.0,724.5,1
3750.0,844.5,1
3750.0,1072.5,1
3750.0,1081.5,2
3750.0,1402.5,1
3750.0,1546.5,1
3750.0,1558.5,1
3750.0,1567.5,1
3750.0,1570.5,1
3750.0,1576.5,1
3750.0,1585.5,2
3750.0,1597.5,1
3750.0,1600.5,1
3750.0,1609.5,2
3750.0,1618.5,1
3750.0,1621.5,1
3750.0,2008.5,1
3750.0,2077.5,1
3750.0,2095.5,1
3750.0,2098.5,2
3750.0,2353.5,1
3750.0,2395.5,1
3750.0,3013.5,1
3750.0,4852.5,1
3750.0,6544.5,1
3750.0,20524.5,1
3850.0,4.5,3
3850.0,7.5,7
3850.0,10.5,16
3850.0,13.5,8
3850.0,16.5,2
3850.0,19.5,5
3850.0,22.5,6
3850.0,25.5,7
3850.0,28.5,5
3850.0,31.5,8
3850.0,34.5,5
3850.0,37.5,3
3850.0,40.5,2
3850.0,43.5,5
3850.0,46.5,2
3850.0,49.5,5
3850.0,52.5,3
3850.0,55.5,4
3850.0,58.5,6
3850.0,61.5,22
3850.0,64.5,86
3850.0,67.5,176
3850.0,70.5,179
3850.0,73.5,141
3850.0,76.5,129
3850.0,79.5,103
3850.0,82.5,55
3850.0,85.5,31
3850.0,88.5,36
3850.0,91.5,32
3850.0,94.5,22
3850.0,97.5,12
3850.0,100.5,15
3850.0,103.5,14
3850.0,106.5,7
3850.0,109.5,5
3850.0,112.5,5
3850.0,115.5,7
3850.0,118.5,2
3850.0,121.5,3
3850.0,124.5,3
3850.0,127.5,1
3850.0,130.5,6
3850.0,136.5,2
3850.0,139.5,1
3850.0,142.5,1
3850.0,145.5,1
3850.0,148.5,1
3850.0,160.5,1
3850.0,163.5,1
3850.0,166.5,1
3850.0,169.5,1
3850.0,175.5,3
3850.0,178.5,2
3850.0,181.5,1
3850.0,184.5,4
3850.0,187.5,1
3850.0,190.5,1
3850.0,193.5,1
3850.0,196.5,1
3850.0,202.5,1
3850.0,205.5,3
3850.0,214.5,1
3850.0,217.5,3
3850.0,220.5,4
3850.0,223.5,4
3850.0,229.5,2
3850.0,235.5,2
3850.0,241.5,1
3850.0,244.5,1
3850.0,250.5,1
3850.0,256.5,3
3850.0,262.5,1
3850.0,265.5,1
3850.0,268.5,1
3850.0,283.5,1
3850.0,286.5,2
3850.0,292.5,1
3850.0,295.5,1
3850.0,355.5,1
3850.0,532.5,1
3850.0,757.5,1
3850.0,856.5,1
3850.0,979.5,1
3850.0,1027.5,1
3850.0,1528.5,1
3850.0,1537.5,1
3850.0,1573.5,2
3850.0,1576.5,1
3850.0,1579.5,1
3850.0,1606.5,1
3850.0,1612.5,1
3850.0,1627.5,1
3850.0,2065.5,1
3850.0,2449.5,1
3850.0,2491.5,1
3850.0,3061.5,1
3850.0,5206.5,1
3850.0,18997.5,1
3950.0,1.5,1
3950.0,4.5,26
3950.0,7.5,69
3950.0,10.5,65
3950.0,13.5,21
3950.0,16.5,39
3950.0,19.5,57
3950.0,22.5,58
3950.0,25.5,30
3950.0,28.5,39
3950.0,31.5,58
3950.0,34.5,54
3950.0,37.5,30
3950.0,40.5,20
3950.0,43.5,9
3950.0,46.5,13
3950.0,49.5,2
3950.0,55.5,3
3950.0,58.5,2
3950.0,61.5,10
3950.0,64.5,31
3950.0,67.5,104
3950.0,70.5,123
3950.0,73.5,111
3950.0,76.5,85
3950.0,79.5,63
3950.0,82.5,60
3950.0,85.5,53
3950.0,88.5,69
3950.0,91.5,49
3950.0,94.5,42
3950.0,97.5,31
3950.0,100.5,15
3950.0,103.5,10
3950.0,106.5,11
3950.0,109.5,12
3950.0,112.5,13
3950.0,115.5,12
3950.0,118.5,3
3950.0,121.5,4
3950.0,124.5,9
3950.0,127.5,11
3950.0,130.5,10
3950.0,133.5,1
3950.0,136.5,2
3950.0,139.5,3
3950.0,142.5,1
3950.0,145.5,1
3950.0,151.5,2
3950.0,154.5,1
3950.0,157.5,12
3950.0,160.5,12
3950.0,163.5,16
3950.0,166.5,23
3950.0,169.5,10
3950.0,172.5,9
3950.0,175.5,5
3950.0,178.5,3
3950.0,181.5,3
3950.0,184.5,2
3950.0,187.5,4
3950.0,190.5,16
3950.0,193.5,11
3950.0,196.5,7
3950.0,199.5,8
3950.0,202.5,6
3950.0,205.5,16
3950.0,208.5,3
3950.0,211.5,2
3950.0,214.5,3
3950.0,217.5,2
3950.0,220.5,4
3950.0,223.5,7
3950.0,226.5,7
3950.0,229.5,9
3950.0,232.5,3
3950.0,235.5,3
3950.0,238.5,6
3950.0,241.5,9
3950.0,244.5,6
3950.0,247.5,2
3950.0,250.5,4
3950.0,253.5,2
3950.0,256.5,2
3950.0,259.5,2
3950.0,262.5,1
3950.0,265.5,1
3950.0,277.5,1
3950.0,283.5,1
3950.0,286.5,5
3950.0,289.5,5
3950.0,292.5,4
3950.0,295.5,1
3950.0,298.5,1
3950.0,307.5,1
3950.0,316.5,1
3950.0,406.5,1
3950.0,724.5,1
3950.0,772.5,1
3950.0,895.5,1
3950.0,934.5,1
3950.0,1072.5,1
3950.0,1579.5,1
3950.0,1603.5,1
3950.0,1606.5,2
3950.0,1627.5,1
3950.0,1630.5,1
3950.0,14713.5,1
4050.0,85.5,1
4050.0,91.5,1
4050.0,94.5,3
4050.0,97.5,2
4050.0,100.5,1
4050.0,103.5,2
4050.0,130.5,1
4150.0,85.5,1
4150.0,112.5,1
4250.0,100.5,1
4250.0,178.5,1
4250.0,181.5,1
4250.0,184.5,1
4250.0,187.5,1
4350.0,82.5,6
4350.0,85.5,7
4350.0,88.5,7
4350.0,91.5,5
4350.0,94.5,5
4350.0,97.5,1
4350.0,100.5,2
4350.0,103.5,2
4350.0,106.5,1
4350.0,118.5,1
4350.0,124.5,5
4350.0,127.5,18
4350.0,130.5,42
4350.0,133.5,25
4350.0,136.5,18
4350.0,139.5,17
4350.0,142.5,16
4350.0,145.5,19
4350.0,148.5,9
4350.0,151.5,7
4350.0,154.5,6
4350.0,157.5,7
4350.0,160.5,7
4350.0,163.5,2
4350.0,166.5,1
4350.0,235.5,1
4450.0,82.5,1
4450.0,91.5,2
4450.0,94.5,7
4450.0,97.5,1
4450.0,103.5,1
4450.0,106.5,1
4450.0,124.5,1
4450.0,133.5,1
4450.0,1594.5,1
4550.0,85.5,2
4550.0,88.5,2
4550.0,91.5,3
4550.0,94.5,4
4550.0,97.5,3
4550.0,100.5,1
4550.0,103.5,1
4550.0,106.5,1
4550.0,109.5,4
4550.0,112.5,2
4550.0,115.5,2
4550.0,118.5,5
4550.0,121.5,3
4550.0,124.5,3
4550.0,127.5,7
4550.0,130.5,1
4550.0,139.5,1
4550.0,154.5,1
4550.0,163.5,1
4650.0,91.5,1
4650.0,94.5,1
4650.0,106.5,1
4650.0,109.5,2
4650.0,112.5,1
4650.0,121.5,2
4650.0,124.5,1
4750.0,88.5,1
4750.0,91.5,1
4750.0,100.5,3
4750.0,109.5,1
4750.0,121.5,1
4750.0,1621.5,1
4950.0,94.5,1
4950.0,97.5,1
4950.0,109.5,1
4950.0,136.5,2
4950.0,139.5,2
4950.0,145.5,1
4950.0,148.5,4
4950.0,151.5,1
4950.0,157.5,1
4950.0,178.5,1
4950.0,187.5,1
4950.0,190.5,1
4950.0,205.5,1
4950.0,226.5,1
4950.0,10555.5,1
5050.0,133.5,1
5150.0,58.5,1
5150.0,67.5,1
5150.0,94.5,3
5150.0,100.5,1
5150.0,103.5,3
5150.0,106.5,1
5150.0,109.5,2
5150.0,121.5,1
5150.0,127.5,1
5250.0,88.5,1
5250.0,91.5,1
5250.0,103.5,2
5250.0,106.5,1
5250.0,112.5,1
5250.0,115.5,1
5250.0,118.5,1
5250.0,124.5,3
5250.0,409.5,1
5250.0,1594.5,1
5350.0,85.5,1
5350.0,88.5,4
5350.0,91.5,11
5350.0,94.5,18
5350.0,97.5,7
5350.0,100.5,5
5350.0,103.5,7
5350.0,106.5,3
5350.0,109.5,5
5350.0,112.5,1
5350.0,115.5,3
5350.0,118.5,4
5350.0,121.5,4
5350.0,124.5,3
5350.0,127.5,1
5350.0,130.5,3
5350.0,133.5,2
5350.0,136.5,7
5350.0,139.5,5
5350.0,142.5,7
5350.0,145.5,4
5350.0,148.5,1
5350.0,154.5,2
5350.0,157.5,1
5350.0,160.5,1
5350.0,166.5,1
5350.0,178.5,1
5350.0,187.5,1
5350.0,199.5,1
5350.0,211.5,1
5350.0,217.5,1
5350.0,835.5,1
5450.0,34.5,1
5450.0,43.5,1
5450.0,70.5,3
5450.0,73.5,7
5450.0,76.5,9
5450.0,79.5,9
5450.0,82.5,4
5450.0,85.5,17
5450.0,88.5,37
5450.0,91.5,49
5450.0,94.5,43
5450.0,97.5,40
5450.0,100.5,43
5450.0,103.5,16
5450.0,106.5,11
5450.0,109.5,14
5450.0,112.5,8
5450.0,115.5,6
5450.0,118.5,12
5450.0,121.5,1
5450.0,124.5,2
5450.0,133.5,1
5450.0,136.5,1
5450.0,139.5,4
5450.0,145.5,2
5450.0,157.5,1
5450.0,181.5,1
5450.0,187.5,2
5450.0,193.5,2
5450.0,208.5,2
5450.0,211.5,2
5450.0,220.5,1
5450.0,226.5,2
5450.0,247.5,1
5450.0,418.5,1
5450.0,433.5,1
5450.0,1597.5,1
5550.0,13.5,2
5550.0,73.5,1
5550.0,79.5,4
5550.0,82.5,10
5550.0,85.5,8
5550.0,88.5,26
5550.0,91.5,18
5550.0,94.5,16
5550.0,97.5,12
5550.0,100.5,9
5550.0,103.5,4
5550.0,106.5,8
5550.0,109.5,8
5550.0,112.5,5
5550.0,118.5,1
5550.0,121.5,3
5550.0,130.5,1
5550.0,151.5,1
5550.0,154.5,1
5550.0,160.5,1
5550.0,193.5,1
5550.0,196.5,1
5550.0,199.5,2
5550.0,202.5,1
5550.0,208.5,1
5650.0,7.5,1
5650.0,10.5,1
5650.0,55.5,1
5650.0,76.5,5
5650.0,79.5,17
5650.0,82.5,49
5650.0,85.5,55
5650.0,88.5,77
5650.0,91.5,60
5650.0,94.5,40
5650.0,97.5,33
5650.0,100.5,30
5650.0,103.5,20
5650.0,106.5,25
5650.0,109.5,34
5650.0,112.5,35
5650.0,115.5,20
5650.0,118.5,16
5650.0,121.5,6
5650.0,124.5,3
5650.0,127.5,5
5650.0,130.5,2
5650.0,133.5,3
5650.0,136.5,2
5650.0,139.5,1
5650.0,142.5,1
5650.0,145.5,2
5650.0,148.5,1
5650.0,154.5,1
5650.0,157.5,1
5650.0,166.5,1
5650.0,169.5,2
