rtt,perc_gte
72.188,0.7822296821701229
72.205,0.7821755373869728
72.243,0.7820672478206725
72.266,0.7820131030375224
72.305,0.7819589582543722
72.311,0.7819048134712221
72.359,0.781850668688072
72.371,0.7817965239049218
72.372,0.7816882343386214
72.385,0.7816340895554713
72.395,0.7815799447723212
72.415,0.781525799989171
72.424,0.7814716552060209
72.427,0.7814175104228708
72.445,0.7813633656397206
72.545,0.7813092208565705
72.561,0.7812550760734203
72.562,0.7812009312902701
72.584,0.7810926417239699
72.615,0.7810384969408197
72.626,0.7809843521576696
72.632,0.7809302073745195
72.648,0.7808760625913693
72.676,0.7808219178082192
72.692,0.7807136282419189
72.697,0.7806594834587688
72.715,0.7806053386756187
72.717,0.7805511938924685
72.721,0.7804970491093184
72.762,0.7804429043261681
72.775,0.780388759543018
72.778,0.7803346147598679
72.801,0.7802804699767177
72.804,0.7802263251935676
72.806,0.7801721804104175
72.809,0.7801180356272673
72.848,0.7800638908441172
72.856,0.780009746060967
72.876,0.7799556012778168
72.943,0.7799014564946667
72.957,0.7798473117115166
72.959,0.7797931669283664
72.968,0.7797390221452163
72.974,0.7796848773620662
72.975,0.779630732578916
73.011,0.7795765877957659
73.029,0.7795224430126158
73.036,0.7794682982294656
73.047,0.7794141534463155
73.073,0.7793600086631653
73.101,0.7793058638800152
73.126,0.7792517190968651
73.129,0.7791975743137148
73.182,0.7791434295305647
73.2,0.7790892847474146
73.229,0.7790351399642644
73.237,0.7789809951811143
73.291,0.7789268503979642
73.328,0.778872705614814
73.341,0.7788185608316639
73.342,0.7787644160485138
73.346,0.7787102712653635
73.347,0.7786561264822134
73.354,0.7786019816990633
73.364,0.778493692132763
73.367,0.7784395473496128
73.386,0.7783854025664627
73.429,0.7783312577833126
73.435,0.7782771130001624
73.445,0.7782229682170123
73.46,0.7781688234338622
73.462,0.778114678650712
73.471,0.7780605338675619
73.481,0.7780063890844118
73.541,0.7779522443012616
73.56,0.7778980995181114
73.589,0.7778439547349613
73.602,0.7777898099518111
73.603,0.777735665168661
73.609,0.7776815203855109
73.634,0.7776273756023607
73.637,0.7775732308192106
73.645,0.7775190860360605
73.656,0.7774649412529102
73.663,0.7774107964697601
73.671,0.77735665168661
73.744,0.7773025069034598
73.763,0.7772483621203097
73.783,0.7771942173371595
73.786,0.7771400725540094
73.8,0.7770859277708593
73.809,0.776977638204559
73.826,0.7769234934214089
73.86,0.7768693486382587
73.906,0.7768152038551086
73.907,0.7767610590719585
73.908,0.7767069142888083
73.94,0.7766527695056581
73.962,0.776598624722508
73.979,0.7765444799393578
73.993,0.7764361903730576
74.004,0.7763820455899074
74.012,0.7763279008067573
74.013,0.776219611240457
74.014,0.7761654664573068
74.046,0.7761113216741566
74.051,0.7760571768910065
74.114,0.7760030321078564
74.121,0.7759488873247062
74.16,0.7758947425415561
74.181,0.775840597758406
74.185,0.7757864529752558
74.189,0.7757323081921057
74.194,0.7756240186258054
74.206,0.7755698738426553
74.225,0.7755157290595052
74.227,0.775461584276355
74.235,0.7754074394932049
74.257,0.7753532947100547
74.282,0.7752450051437544
74.283,0.7751908603606043
74.298,0.7751367155774541
74.304,0.775082570794304
74.318,0.7749742812280037
74.358,0.7749201364448535
74.361,0.7748659916617033
74.368,0.7748118468785532
74.37,0.7747577020954031
74.447,0.7747035573122529
74.451,0.7746494125291028
74.472,0.7745952677459527
74.475,0.7745411229628025
74.478,0.7744869781796524
74.487,0.7744328333965023
74.493,0.7743786886133521
74.495,0.774324543830202
74.505,0.7742703990470519
74.509,0.7742162542639017
74.529,0.7741621094807516
74.532,0.7741079646976013
74.534,0.7740538199144512
74.582,0.7739996751313011
74.586,0.773945530348151
74.588,0.7738913855650008
74.594,0.7738372407818507
74.613,0.7737830959987005
74.639,0.7737289512155504
74.649,0.7736748064324003
74.656,0.77362066164925
74.677,0.7735665168660999
74.68,0.7735123720829498
74.691,0.7734582272997996
74.695,0.7734040825166495
74.734,0.7733499377334994
74.736,0.7732957929503492
74.755,0.7732416481671991
74.766,0.773187503384049
74.79,0.7730792138177487
74.795,0.7730250690345986
74.807,0.7729709242514484
74.811,0.7729167794682983
74.837,0.7728626346851482
74.838,0.7728084899019979
74.876,0.7727543451188478
74.94,0.7727002003356976
74.95,0.7726460555525475
74.964,0.7725377659862472
74.984,0.7724836212030971
74.99,0.772429476419947
75.026,0.7723753316367968
75.032,0.7723211868536466
75.041,0.7722670420704965
75.056,0.7722128972873463
75.067,0.7721587525041962
75.086,0.772104607721046
75.093,0.7720504629378959
75.117,0.7719963181547458
75.127,0.7719421733715957
75.135,0.7718880285884455
75.137,0.7718338838052954
75.141,0.7717797390221453
75.168,0.771671449455845
75.179,0.7716173046726948
75.195,0.7715631598895446
75.203,0.7715090151063945
75.206,0.7714548703232443
75.234,0.7714007255400942
75.242,0.7713465807569441
75.248,0.7712924359737939
75.254,0.7712382911906438
75.27,0.7711300016243435
75.273,0.7710758568411933
75.279,0.7710217120580432
75.288,0.770967567274893
75.315,0.7709134224917429
75.328,0.7708592777085927
75.346,0.7708051329254426
75.35,0.7707509881422925
75.387,0.7706968433591423
75.388,0.7706426985759922
75.421,0.7705885537928421
75.431,0.770534409009692
75.434,0.7704802642265418
75.443,0.7704261194433917
75.477,0.7703719746602415
75.485,0.7703178298770914
75.499,0.7702636850939412
75.51,0.770209540310791
75.519,0.7701553955276409
75.525,0.7701012507444908
75.532,0.7700471059613406
75.538,0.7699929611781905
75.567,0.7699388163950404
75.571,0.7698846716118902
75.574,0.7698305268287401
75.578,0.7697763820455898
75.595,0.7697222372624397
75.596,0.7696680924792896
75.6,0.7696139476961394
75.601,0.7695598029129893
75.639,0.7695056581298392
75.644,0.769451513346689
75.655,0.7693973685635389
75.697,0.7692890789972386
75.701,0.7692349342140885
75.713,0.7691807894309384
75.714,0.7691266446477882
75.715,0.7690724998646381
75.721,0.7690183550814879
75.732,0.7689642102983377
75.733,0.7689100655151876
75.74,0.7688559207320375
75.747,0.7688017759488873
75.764,0.768693486382587
75.765,0.7686393415994369
75.777,0.7685851968162868
75.799,0.7685310520331365
75.807,0.7684769072499864
75.825,0.7684227624668363
75.848,0.7683686176836861
75.854,0.768314472900536
75.872,0.7682603281173859
75.889,0.7682061833342357
75.914,0.7681520385510856
75.923,0.7680978937679355
75.928,0.7680437489847853
75.936,0.7679896042016352
75.951,0.7679354594184851
75.956,0.7678813146353349
76.009,0.7678271698521848
76.037,0.7677730250690347
76.039,0.7677188802858844
76.04,0.7676647355027343
76.097,0.7676105907195842
76.101,0.767556445936434
76.164,0.7675023011532839
76.18,0.7674481563701337
76.202,0.7673940115869836
76.207,0.7673398668038335
76.237,0.7672857220206833
76.244,0.7672315772375331
76.258,0.767177432454383
76.274,0.7671232876712328
76.281,0.7670691428880827
76.283,0.7670149981049326
76.284,0.7669608533217824
76.287,0.7669067085386323
76.292,0.7668525637554822
76.302,0.766798418972332
76.344,0.7667442741891819
76.348,0.7666901294060318
76.353,0.7666359846228816
76.394,0.7665818398397315
76.415,0.7665276950565814
76.425,0.7664735502734311
76.44,0.766419405490281
76.519,0.7663652607071308
76.54,0.7663111159239807
76.546,0.7662569711408306
76.556,0.7662028263576804
76.572,0.7661486815745303
76.586,0.7660945367913802
76.59,0.76604039200823
76.592,0.7659862472250798
76.613,0.7659321024419297
76.628,0.7658779576587795
76.662,0.7658238128756294
76.71,0.7657696680924793
76.715,0.7657155233093291
76.725,0.765661378526179
76.76,0.7656072337430289
76.761,0.7655530889598787
76.768,0.7654989441767286
76.779,0.7654447993935785
76.782,0.7653906546104283
76.79,0.7653365098272782
76.804,0.765282365044128
76.819,0.7652282202609779
76.837,0.7651740754778277
76.847,0.7651199306946775
76.87,0.7650657859115274
76.918,0.7650116411283773
76.967,0.7649574963452271
76.969,0.764903351562077
77.01,0.7648492067789269
77.037,0.7647950619957767
77.039,0.7647409172126266
77.051,0.7646326276463262
77.078,0.7645784828631761
77.08,0.764524338080026
77.115,0.7644701932968758
77.161,0.7644160485137257
77.177,0.7643619037305756
77.191,0.7643077589474254
77.203,0.7642536141642753
77.239,0.7641994693811252
77.242,0.764145324597975
77.254,0.7640911798148249
77.265,0.7640370350316747
77.266,0.7639828902485246
77.288,0.7639287454653744
77.303,0.7638746006822242
77.312,0.7638204558990741
77.351,0.763766311115924
77.369,0.7637121663327738
77.384,0.7636580215496237
77.385,0.7636038767664736
77.389,0.7635497319833234
77.414,0.7634955872001733
77.423,0.763441442417023
77.426,0.7633872976338729
77.433,0.7633331528507228
77.443,0.7632790080675727
77.445,0.7632248632844225
77.45,0.7631707185012724
77.453,0.7631165737181222
77.483,0.7630624289349721
77.492,0.763008284151822
77.526,0.7629541393686718
77.541,0.7628999945855217
77.569,0.7628458498023716
77.594,0.7627917050192214
77.604,0.7627375602360713
77.605,0.7626292706697709
77.638,0.7625751258866208
77.65,0.7625209811034707
77.652,0.7624668363203205
77.656,0.7624126915371704
77.665,0.7623585467540203
77.68,0.7623044019708701
77.775,0.76225025718772
77.783,0.7621961124045699
77.789,0.7621419676214196
77.791,0.7620878228382695
77.821,0.7620336780551193
77.822,0.7619795332719692
77.831,0.7619253884888191
77.843,0.7618712437056689
77.849,0.7618170989225188
77.855,0.7617629541393687
77.874,0.7617088093562185
77.875,0.7616546645730684
77.892,0.7616005197899183
77.896,0.7615463750067681
77.897,0.761492230223618
77.9,0.7614380854404679
77.917,0.7613839406573176
77.919,0.7613297958741675
77.932,0.7612756510910174
77.981,0.7612215063078672
77.982,0.7611673615247171
77.989,0.761113216741567
77.993,0.7610590719584168
78.027,0.7610049271752667
78.04,0.7609507823921166
78.049,0.7608966376089663
78.054,0.7608424928258162
78.082,0.760788348042666
78.083,0.7607342032595159
78.103,0.7606800584763658
78.113,0.7606259136932156
78.124,0.7605717689100655
78.13,0.7605176241269154
78.135,0.7604634793437652
78.142,0.7604093345606151
78.145,0.760355189777465
78.168,0.7603010449943148
78.188,0.7602469002111647
78.192,0.7601927554280146
78.212,0.7601386106448644
78.228,0.7600844658617142
78.252,0.760030321078564
78.265,0.7599761762954139
78.348,0.7598678867291137
78.409,0.7598137419459635
78.41,0.7597595971628134
78.416,0.7597054523796632
78.422,0.7596513075965131
78.429,0.7595971628133629
78.431,0.7595430180302127
78.436,0.7594888732470626
78.448,0.7594347284639125
78.453,0.7593805836807623
78.455,0.7593264388976122
78.457,0.7592722941144621
78.487,0.7592181493313119
78.504,0.7591640045481618
78.529,0.7591098597650117
78.543,0.7590557149818615
78.554,0.7590015701987114
78.571,0.7589474254155613
78.61,0.7588932806324111
78.626,0.758839135849261
78.64,0.7587849910661107
78.646,0.7587308462829606
78.648,0.7586767014998105
78.696,0.7586225567166603
78.698,0.7585684119335102
78.7,0.7585142671503601
78.735,0.7584601223672099
78.745,0.7584059775840598
78.747,0.7583518328009096
78.754,0.7582976880177594
78.757,0.7582435432346093
78.762,0.7581893984514592
78.768,0.758135253668309
78.783,0.7580811088851589
78.798,0.7580269641020088
78.817,0.7579728193188586
78.826,0.7579186745357085
78.832,0.7578645297525584
78.844,0.7578103849694082
78.861,0.7577562401862581
78.88,0.757702095403108
78.889,0.7576479506199578
78.892,0.7575938058368077
78.917,0.7575396610536574
78.918,0.7574855162705073
78.942,0.7574313714873572
78.959,0.757377226704207
78.961,0.7573230819210569
78.963,0.7572689371379068
78.972,0.7572147923547566
78.988,0.7571606475716065
78.992,0.7571065027884564
78.993,0.7570523580053061
79.002,0.756998213222156
79.003,0.7569440684390059
79.015,0.7568899236558557
79.128,0.7568357788727056
79.151,0.7567816340895555
79.155,0.7567274893064053
79.163,0.7566733445232552
79.182,0.756619199740105
79.211,0.7565650549569549
79.214,0.7565109101738048
79.218,0.7564567653906547
79.234,0.7564026206075045
79.244,0.7563484758243544
79.268,0.7562943310412042
79.279,0.756240186258054
79.315,0.7561860414749039
79.335,0.7561318966917537
79.337,0.7560777519086036
79.343,0.7560236071254535
79.346,0.7559694623423033
79.369,0.7559153175591532
79.393,0.7558611727760031
79.396,0.7558070279928528
79.44,0.7557528832097027
79.445,0.7556987384265526
79.447,0.7556445936434024
79.472,0.7555904488602523
79.487,0.7555363040771021
79.501,0.755482159293952
79.512,0.7553738697276517
79.518,0.7553197249445016
79.57,0.7552655801613515
79.576,0.7552114353782013
79.596,0.7551572905950512
79.609,0.7551031458119011
79.633,0.7550490010287509
79.638,0.7549948562456007
79.652,0.7549407114624506
79.703,0.7548865666793004
79.706,0.7548324218961503
79.719,0.7547782771130002
79.755,0.75472413232985
79.759,0.7546699875466999
79.779,0.7546158427635498
79.789,0.7545616979803996
79.805,0.7545075531972494
79.818,0.7544534084140992
79.843,0.754345118847799
79.845,0.7542909740646488
79.858,0.7542368292814987
79.862,0.7541826844983486
79.891,0.7541285397151984
79.908,0.7540743949320483
79.947,0.7540202501488982
79.972,0.753966105365748
79.985,0.7539119605825979
79.995,0.7538578157994478
80.024,0.7538036710162976
80.046,0.7537495262331475
80.07,0.7536953814499973
80.074,0.7536412366668471
80.106,0.753587091883697
80.107,0.7535329471005469
80.111,0.7534788023173967
80.117,0.7534246575342466
80.138,0.7533705127510965
80.14,0.7533163679679463
80.143,0.7532622231847961
80.149,0.7532080784016459
80.188,0.7531539336184958
80.223,0.7530997888353457
80.227,0.7530456440521955
80.228,0.7529914992690454
80.259,0.7529373544858953
80.328,0.7528832097027451
80.336,0.7527749201364449
80.376,0.7527207753532947
80.399,0.7526666305701446
80.403,0.7525583410038443
80.424,0.7525041962206942
80.482,0.752450051437544
80.503,0.7523959066543938
80.543,0.7523417618712437
80.559,0.7522876170880936
80.562,0.7522334723049434
80.573,0.7521793275217933
80.578,0.7521251827386431
80.595,0.752071037955493
80.598,0.7520168931723429
80.622,0.7519627483891926
80.64,0.7519086036060425
80.641,0.7518544588228924
80.659,0.7518003140397422
80.673,0.7517461692565921
80.681,0.751692024473442
80.692,0.7515837349071417
80.725,0.7515295901239916
80.731,0.7514754453408414
80.748,0.7514213005576913
80.75,0.7513671557745412
80.754,0.751313010991391
80.769,0.7512588662082409
80.773,0.7512047214250908
80.784,0.7511505766419405
80.787,0.7510964318587904
80.802,0.7510422870756402
80.811,0.7509881422924901
80.817,0.75093399750934
80.836,0.7508798527261898
80.842,0.7508257079430397
80.847,0.7507715631598896
80.862,0.7507174183767394
80.867,0.7506632735935892
80.872,0.7506091288104391
80.875,0.7505549840272889
80.888,0.7505008392441388
80.906,0.7504466944609887
80.91,0.7503925496778385
80.913,0.7503384048946884
80.931,0.7502842601115383
80.932,0.7502301153283881
80.938,0.750175970545238
80.939,0.7501218257620879
80.956,0.7500676809789377
81.009,0.7499593914126375
81.018,0.7499052466294873
81.048,0.7498511018463372
81.09,0.7497969570631869
81.105,0.7497428122800368
81.137,0.7496886674968867
81.16,0.7496345227137365
81.163,0.7495803779305864
81.166,0.7495262331474363
81.178,0.749472088364286
81.186,0.7494179435811359
81.204,0.7493637987979858
81.234,0.7493096540148356
81.238,0.7492555092316855
81.241,0.7492013644485354
81.28,0.7491472196653852
81.284,0.7490930748822351
81.306,0.749038930099085
81.311,0.7489847853159348
81.319,0.7489306405327847
81.326,0.7488764957496346
81.34,0.7488223509664844
81.353,0.7487682061833343
81.357,0.7487140614001841
81.408,0.748659916617034
81.482,0.7486057718338839
81.495,0.7485516270507336
81.544,0.7484974822675835
81.554,0.7484433374844334
81.562,0.7483891927012832
81.596,0.7483350479181331
81.61,0.748280903134983
81.617,0.7482267583518327
81.644,0.7481726135686826
81.667,0.7481184687855325
81.73,0.7480643240023823
81.751,0.7480101792192322
81.764,0.747956034436082
81.773,0.7479018896529319
81.789,0.7478477448697818
81.791,0.7477936000866316
81.794,0.7477394553034815
81.823,0.7476853105203314
81.846,0.7476311657371812
81.867,0.7475770209540311
81.869,0.747522876170881
81.889,0.7474687313877308
81.894,0.7474145866045807
81.923,0.7473604418214306
81.926,0.7473062970382804
81.935,0.7472521522551302
81.938,0.7471980074719801
81.944,0.7471438626888299
81.963,0.7470897179056798
81.978,0.7470355731225297
82.004,0.7469814283393795
82.015,0.7469272835562293
82.032,0.7468731387730791
82.054,0.746818993989929
82.068,0.7467648492067789
82.086,0.7467107044236287
82.09,0.7466565596404786
82.096,0.7466024148573285
82.109,0.7465482700741783
82.116,0.7464941252910282
82.119,0.7464399805078781
82.124,0.7463858357247279
82.128,0.7463316909415778
82.141,0.7462775461584277
82.164,0.7462234013752775
82.189,0.7461692565921274
82.197,0.7461151118089773
82.204,0.7460609670258271
82.217,0.7460068222426769
82.22,0.7459526774595268
82.244,0.7458985326763766
82.245,0.7458443878932265
82.251,0.7457902431100764
82.31,0.7457360983269262
82.333,0.745681953543776
82.349,0.7456278087606258
82.356,0.7455736639774757
82.366,0.7455195191943256
82.379,0.7454653744111754
82.406,0.7454112296280253
82.414,0.7453570848448752
82.438,0.745302940061725
82.469,0.7452487952785749
82.503,0.7451946504954248
82.508,0.7451405057122746
82.524,0.7450863609291245
82.548,0.7450322161459744
82.56,0.7449780713628242
82.569,0.7449239265796741
82.592,0.744869781796524
82.63,0.7448156370133738
82.639,0.7447614922302237
82.649,0.7447073474470735
82.662,0.7446532026639233
82.664,0.7445990578807732
82.789,0.744544913097623
82.79,0.7444907683144729
82.796,0.7444366235313228
82.805,0.7443824787481725
82.831,0.7443283339650224
82.836,0.7442741891818723
82.861,0.7442200443987221
82.87,0.744165899615572
82.878,0.7441117548324219
82.884,0.7440576100492717
82.885,0.7440034652661216
82.929,0.7439493204829715
82.938,0.7438951756998213
82.943,0.7438410309166712
82.949,0.7437868861335211
82.95,0.7437327413503709
82.954,0.7436785965672208
82.961,0.7436244517840707
82.968,0.7435703070009205
83.001,0.7435161622177704
83.006,0.7434620174346201
83.015,0.74340787265147
83.024,0.7433537278683199
83.054,0.7432995830851697
83.061,0.7432454383020196
83.096,0.7431912935188695
83.112,0.7431371487357192
83.118,0.7430830039525691
83.119,0.743028859169419
83.126,0.7429747143862688
83.13,0.7429205696031187
83.134,0.7428664248199686
83.155,0.7428122800368184
83.158,0.7427581352536683
83.16,0.7427039904705182
83.169,0.742649845687368
83.173,0.7425957009042179
83.195,0.7425415561210678
83.197,0.7424332665547675
83.203,0.7423791217716174
83.217,0.7423249769884672
83.218,0.7422708322053171
83.223,0.742216687422167
83.224,0.7421625426390167
83.263,0.7421083978558666
83.276,0.7420542530727164
83.285,0.7420001082895663
83.293,0.7419459635064162
83.297,0.741891818723266
83.314,0.7418376739401158
83.315,0.7417835291569657
83.358,0.7417293843738155
83.372,0.7416752395906654
83.38,0.7416210948075153
83.381,0.7415669500243651
83.412,0.741512805241215
83.414,0.7414586604580649
83.431,0.7414045156749147
83.433,0.7413503708917646
83.445,0.7412962261086145
83.456,0.7412420813254643
83.465,0.7411879365423142
83.479,0.741133791759164
83.496,0.7410796469760139
83.501,0.7410255021928638
83.533,0.7409713574097136
83.534,0.7409172126265634
83.54,0.7408630678434133
83.541,0.7408089230602631
83.544,0.740754778277113
83.548,0.7407006334939629
83.566,0.7406464887108127
83.572,0.7405923439276625
83.584,0.7405381991445124
83.59,0.7404299095782121
83.602,0.740375764795062
83.62,0.7403216200119118
83.622,0.7402674752287617
83.623,0.7402133304456116
83.628,0.7401591856624614
83.634,0.7401050408793113
83.637,0.7400508960961611
83.689,0.739996751313011
83.7,0.7399426065298609
83.712,0.7398884617467107
83.725,0.7398343169635606
83.731,0.7397801721804105
83.778,0.7397260273972603
83.782,0.7396718826141102
83.826,0.73961773783096
83.835,0.7395635930478098
83.836,0.7395094482646597
83.848,0.7394553034815096
83.86,0.7394011586983594
83.863,0.7393470139152093
83.87,0.739292869132059
83.91,0.7392387243489089
83.911,0.7391845795657588
83.92,0.7391304347826086
83.949,0.7390762899994585
83.95,0.7390221452163084
83.973,0.7389680004331582
83.98,0.7389138556500081
83.981,0.738859710866858
84.012,0.7388055660837078
84.022,0.7386972765174076
84.035,0.7386431317342574
84.039,0.7385889869511073
84.045,0.7385348421679572
84.063,0.738480697384807
84.075,0.7384265526016569
84.084,0.7383724078185067
84.091,0.7383182630353565
84.095,0.7382641182522064
84.096,0.7382099734690563
84.098,0.7381558286859061
84.135,0.738101683902756
84.136,0.7380475391196057
84.144,0.7379933943364556
84.158,0.7379392495533055
84.164,0.7378851047701553
84.175,0.7378309599870052
84.183,0.7377226704207049
84.19,0.7376685256375548
84.214,0.7376143808544047
84.219,0.7375602360712545
84.223,0.7375060912881044
84.227,0.7374519465049543
84.231,0.7373978017218041
84.236,0.737343656938654
84.249,0.7372895121555039
84.269,0.7372353673723537
84.271,0.7371812225892036
84.273,0.7371270778060535
84.275,0.7370729330229032
84.278,0.7370187882397531
84.279,0.736964643456603
84.281,0.7369104986734528
84.308,0.7368563538903027
84.313,0.7368022091071526
84.346,0.7367480643240023
84.383,0.7366939195408522
84.403,0.736639774757702
84.414,0.7365856299745519
84.418,0.7365314851914018
84.419,0.7364773404082516
84.421,0.7364231956251015
84.436,0.7363690508419514
84.449,0.7363149060588012
84.457,0.7362607612756511
84.466,0.736206616492501
84.468,0.7361524717093508
84.497,0.7360983269262007
84.515,0.7360441821430506
84.524,0.7359900373599004
84.525,0.7359358925767503
84.526,0.7358817477936002
84.529,0.7358276030104499
84.54,0.7357734582272998
84.543,0.7357193134441496
84.55,0.7356651686609995
84.573,0.7356110238778494
84.613,0.7355568790946992
84.626,0.735502734311549
84.633,0.7354485895283989
84.641,0.7353944447452487
84.642,0.7353402999620986
84.654,0.7352861551789485
84.697,0.7352320103957983
84.702,0.7351778656126482
84.705,0.7351237208294981
84.717,0.7350154312631978
84.732,0.7349612864800477
84.738,0.7349071416968975
84.767,0.7348529969137474
84.771,0.7347988521305973
84.774,0.7347447073474471
84.775,0.734690562564297
84.777,0.7345822729979967
84.788,0.7345281282148465
84.789,0.7344739834316963
84.808,0.7344198386485462
84.824,0.7343656938653961
84.825,0.7343115490822459
84.852,0.7342574042990958
84.859,0.7342032595159456
84.871,0.7341491147327954
84.909,0.7340949699496453
84.931,0.7340408251664952
84.941,0.733986680383345
84.95,0.7339325356001949
84.971,0.7338783908170448
84.972,0.7338242460338946
85.003,0.7337701012507445
85.007,0.7337159564675944
85.011,0.7336618116844442
85.014,0.7336076669012941
85.015,0.733553522118144
85.021,0.7334993773349938
85.022,0.7334452325518437
85.057,0.7333910877686936
85.074,0.7333369429855434
85.083,0.7332827982023933
85.097,0.733228653419243
85.111,0.7331203638529428
85.137,0.7330120742866425
85.143,0.7329579295034923
85.149,0.7329037847203421
85.152,0.732849639937192
85.154,0.7327954951540419
85.169,0.7327413503708917
85.17,0.7326872055877416
85.188,0.7326330608045915
85.191,0.7325789160214413
85.205,0.7325247712382912
85.215,0.732470626455141
85.219,0.7324164816719909
85.22,0.7323623368888408
85.221,0.7323081921056906
85.235,0.7322540473225405
85.242,0.7321999025393904
85.259,0.7321457577562402
85.263,0.7320916129730901
85.277,0.73203746818994
85.283,0.7319833234067897
85.297,0.7319291786236396
85.3,0.7318750338404895
85.31,0.7318208890573393
85.336,0.7317667442741892
85.343,0.7317125994910391
85.347,0.7316584547078888
85.366,0.7316043099247387
85.372,0.7315501651415885
85.383,0.7314960203584384
85.406,0.7314418755752883
85.43,0.7313877307921381
85.432,0.731333586008988
85.45,0.7312794412258379
85.486,0.7312252964426877
85.493,0.7311170068763875
85.508,0.7310628620932373
85.514,0.7310087173100872
85.521,0.7309545725269371
85.531,0.7309004277437869
85.552,0.7308462829606368
85.562,0.7307921381774867
85.567,0.7307379933943365
85.569,0.7306838486111863
85.575,0.7306297038280362
85.583,0.730575559044886
85.594,0.7305214142617359
85.629,0.7304672694785858
85.642,0.7304131246954355
85.657,0.7303589799122854
85.673,0.7303048351291352
85.701,0.7302506903459851
85.73,0.730196545562835
85.75,0.7301424007796848
85.753,0.7300882559965347
85.763,0.7300341112133846
85.773,0.7299799664302344
85.782,0.7299258216470843
85.786,0.7298716768639342
85.796,0.729817532080784
85.806,0.7297633872976339
85.824,0.7297092425144838
85.834,0.7296550977313336
85.843,0.7296009529481835
85.844,0.7295468081650334
85.85,0.7294926633818832
85.877,0.729438518598733
85.88,0.7293843738155829
85.883,0.7293302290324327
85.897,0.7292760842492826
85.92,0.7292219394661325
85.94,0.7291677946829823
85.954,0.7291136498998321
85.966,0.7290595051166819
85.967,0.7290053603335318
85.989,0.7289512155503817
86.027,0.7288970707672315
86.036,0.7288429259840814
86.041,0.7287887812009313
86.053,0.7287346364177811
86.073,0.728680491634631
86.093,0.7286263468514809
86.118,0.7285722020683307
86.157,0.7285180572851806
86.162,0.7284639125020305
86.219,0.7284097677188803
86.225,0.7283556229357302
86.235,0.7283014781525801
86.242,0.7282473333694299
86.246,0.7281931885862798
86.259,0.7281390438031295
86.26,0.7280848990199794
86.269,0.7280307542368293
86.29,0.7279766094536791
86.321,0.727922464670529
86.328,0.7278683198873789
86.337,0.7278141751042286
86.349,0.7277600303210785
86.375,0.7277058855379284
86.379,0.7276517407547782
86.387,0.7275975959716281
86.396,0.727543451188478
86.405,0.7274893064053278
86.415,0.7274351616221777
86.425,0.7273810168390276
86.429,0.7273268720558774
86.436,0.7272727272727273
86.442,0.7272185824895772
86.471,0.727164437706427
86.475,0.7271102929232769
86.476,0.7270561481401268
86.48,0.7269478585738265
86.495,0.7268937137906762
86.496,0.7268395690075261
86.516,0.726785424224376
86.524,0.7266771346580757
86.528,0.7266229898749256
86.531,0.7265688450917753
86.548,0.7265147003086252
86.552,0.7264064107423249
86.555,0.7263522659591748
86.563,0.7262981211760247
86.58,0.7262439763928745
86.585,0.7261898316097244
86.593,0.7261356868265743
86.594,0.7260815420434241
86.604,0.726027397260274
86.616,0.7259191076939737
86.641,0.7258649629108236
86.654,0.7258108181276735
86.665,0.7257566733445233
86.672,0.7257025285613732
86.678,0.725648383778223
86.69,0.7255942389950728
86.706,0.7255400942119227
86.715,0.7254318046456224
86.726,0.7253776598624723
86.736,0.7253235150793221
86.743,0.7252693702961719
86.749,0.7252152255130218
86.769,0.7251610807298716
86.776,0.7251069359467215
86.783,0.7250527911635714
86.787,0.7249986463804212
86.789,0.7249445015972711
86.794,0.724890356814121
86.803,0.7248362120309708
86.81,0.7247820672478207
86.812,0.7247279224646705
86.813,0.7246737776815204
86.834,0.7246196328983703
86.854,0.7245654881152201
86.867,0.72451134333207
86.889,0.7244571985489199
86.906,0.7244030537657697
86.93,0.7243489089826195
86.931,0.7242947641994694
86.945,0.7242406194163192
86.958,0.7241864746331691
86.96,0.724132329850019
86.99,0.7240240402837186
87.009,0.7239698955005684
87.028,0.7239157507174183
87.031,0.7238616059342682
87.036,0.723807461151118
87.043,0.7237533163679679
87.054,0.7236991715848178
87.057,0.7235908820185175
87.062,0.7235367372353674
87.07,0.7234825924522172
87.072,0.7234284476690671
87.085,0.723374302885917
87.088,0.7233201581027668
87.089,0.7232660133196167
87.094,0.7232118685364666
87.113,0.7231577237533164
87.116,0.7231035789701663
87.119,0.7230494341870161
87.132,0.7229952894038659
87.14,0.7229411446207158
87.145,0.7228869998375657
87.147,0.7228328550544155
87.148,0.7227787102712654
87.158,0.7227245654881151
87.167,0.7226162759218149
87.172,0.7225621311386647
87.21,0.7225079863555146
87.226,0.7224538415723645
87.239,0.7223996967892143
87.272,0.7223455520060642
87.278,0.7222914072229141
87.28,0.7222372624397639
87.292,0.7221831176566138
87.294,0.7221289728734637
87.312,0.7220748280903135
87.323,0.7220206833071634
87.398,0.7219665385240133
87.4,0.7219123937408631
87.401,0.721858248957713
87.403,0.7218041041745628
87.406,0.7217499593914126
87.414,0.7216958146082625
87.423,0.7216416698251124
87.434,0.7215875250419622
87.461,0.7215333802588121
87.475,0.7214792354756618
87.479,0.7214250906925117
87.495,0.7213168011262114
87.505,0.7212626563430613
87.512,0.7210460772104608
87.523,0.7209919324273106
