binned_distance,binned_rtt,count
7150.0,163.5,2
7150.0,166.5,4
7150.0,172.5,3
7150.0,175.5,3
7150.0,178.5,1
7150.0,181.5,2
7150.0,184.5,1
7150.0,187.5,1
7150.0,190.5,1
7150.0,193.5,2
7150.0,202.5,1
7150.0,205.5,1
7150.0,208.5,2
7150.0,211.5,4
7150.0,214.5,3
7150.0,217.5,2
7150.0,220.5,2
7150.0,223.5,2
7150.0,226.5,1
7150.0,229.5,2
7150.0,232.5,1
7150.0,238.5,1
7150.0,244.5,3
7150.0,247.5,1
7150.0,250.5,1
7150.0,253.5,1
7150.0,256.5,2
7150.0,262.5,1
7150.0,316.5,1
7150.0,334.5,1
7150.0,337.5,1
7150.0,343.5,1
7150.0,346.5,1
7150.0,361.5,1
7250.0,151.5,3
7250.0,154.5,11
7250.0,157.5,19
7250.0,160.5,11
7250.0,163.5,14
7250.0,166.5,8
7250.0,169.5,4
7250.0,172.5,4
7250.0,175.5,3
7250.0,178.5,9
7250.0,181.5,4
7250.0,184.5,5
7250.0,187.5,6
7250.0,190.5,8
7250.0,193.5,7
7250.0,196.5,11
7250.0,199.5,11
7250.0,202.5,11
7250.0,205.5,17
7250.0,208.5,24
7250.0,211.5,34
7250.0,214.5,29
7250.0,217.5,43
7250.0,220.5,25
7250.0,223.5,21
7250.0,226.5,13
7250.0,229.5,14
7250.0,232.5,8
7250.0,235.5,6
7250.0,238.5,6
7250.0,241.5,2
7250.0,244.5,4
7250.0,253.5,2
7250.0,259.5,1
7250.0,265.5,1
7250.0,271.5,1
7250.0,298.5,2
7250.0,334.5,1
7250.0,337.5,1
7250.0,370.5,1
7250.0,376.5,1
7250.0,382.5,1
7250.0,385.5,1
7250.0,400.5,1
7250.0,1810.5,1
7250.0,2218.5,1
7250.0,2260.5,1
7250.0,8233.5,1
7350.0,160.5,2
7350.0,163.5,2
7350.0,172.5,2
7350.0,175.5,4
7350.0,178.5,1
7350.0,181.5,2
7350.0,187.5,1
7350.0,193.5,1
7350.0,196.5,4
7350.0,199.5,2
7350.0,208.5,1
7350.0,211.5,2
7350.0,214.5,2
7350.0,217.5,5
7350.0,220.5,3
7350.0,223.5,2
7350.0,226.5,1
7350.0,232.5,2
7350.0,241.5,2
7350.0,244.5,3
7350.0,250.5,2
7350.0,253.5,1
7350.0,256.5,3
7350.0,259.5,1
7350.0,262.5,1
7350.0,268.5,1
7350.0,271.5,2
7350.0,274.5,2
7350.0,283.5,1
7350.0,292.5,1
7350.0,352.5,2
7350.0,382.5,3
7350.0,388.5,1
7350.0,391.5,1
7350.0,394.5,2
7350.0,397.5,1
7350.0,400.5,1
7350.0,403.5,1
7350.0,406.5,1
7350.0,409.5,1
7350.0,415.5,1
7350.0,424.5,1
7350.0,427.5,1
7350.0,502.5,1
7350.0,559.5,1
7350.0,1030.5,1
7450.0,157.5,1
7450.0,160.5,6
7450.0,163.5,4
7450.0,166.5,2
7450.0,169.5,7
7450.0,172.5,5
7450.0,175.5,7
7450.0,178.5,2
7450.0,181.5,6
7450.0,184.5,3
7450.0,187.5,2
7450.0,190.5,1
7450.0,193.5,9
7450.0,196.5,1
7450.0,199.5,6
7450.0,202.5,4
7450.0,205.5,2
7450.0,208.5,5
7450.0,211.5,5
7450.0,214.5,1
7450.0,217.5,3
7450.0,220.5,8
7450.0,223.5,6
7450.0,226.5,1
7450.0,229.5,12
7450.0,232.5,2
7450.0,235.5,4
7450.0,238.5,3
7450.0,241.5,3
7450.0,244.5,1
7450.0,250.5,1
7450.0,253.5,2
7450.0,256.5,2
7450.0,259.5,4
7450.0,262.5,2
7450.0,265.5,4
7450.0,268.5,3
7450.0,271.5,2
7450.0,277.5,1
7450.0,280.5,1
7450.0,283.5,3
7450.0,286.5,1
7450.0,298.5,1
7450.0,301.5,1
7450.0,304.5,1
7450.0,307.5,2
7450.0,319.5,1
7450.0,358.5,2
7450.0,364.5,2
7450.0,367.5,2
7450.0,373.5,2
7450.0,376.5,2
7450.0,379.5,1
7450.0,397.5,1
7450.0,400.5,2
7450.0,412.5,1
7450.0,415.5,2
7450.0,418.5,1
7450.0,421.5,3
7450.0,430.5,2
7450.0,433.5,1
7450.0,439.5,2
7450.0,469.5,1
7450.0,505.5,1
7550.0,85.5,1
7550.0,160.5,1
7550.0,163.5,1
7550.0,166.5,3
7550.0,169.5,6
7550.0,172.5,6
7550.0,175.5,5
7550.0,178.5,4
7550.0,181.5,3
7550.0,184.5,1
7550.0,187.5,6
7550.0,190.5,3
7550.0,193.5,5
7550.0,196.5,2
7550.0,199.5,5
7550.0,202.5,4
7550.0,205.5,6
7550.0,208.5,6
7550.0,211.5,10
7550.0,214.5,17
7550.0,217.5,31
7550.0,220.5,17
7550.0,223.5,14
7550.0,226.5,13
7550.0,229.5,22
7550.0,232.5,16
7550.0,235.5,10
7550.0,238.5,9
7550.0,241.5,5
7550.0,244.5,3
7550.0,247.5,5
7550.0,250.5,5
7550.0,253.5,10
7550.0,256.5,10
7550.0,259.5,8
7550.0,262.5,4
7550.0,265.5,2
7550.0,268.5,1
7550.0,271.5,4
7550.0,274.5,4
7550.0,277.5,2
7550.0,280.5,2
7550.0,283.5,3
7550.0,295.5,1
7550.0,310.5,1
7550.0,313.5,1
7550.0,322.5,1
7550.0,346.5,1
7550.0,355.5,1
7550.0,370.5,1
7550.0,373.5,1
7550.0,379.5,1
7550.0,388.5,1
7550.0,391.5,2
7550.0,403.5,1
7550.0,409.5,2
7550.0,415.5,1
7550.0,421.5,2
7550.0,433.5,1
7550.0,451.5,1
7550.0,646.5,1
7550.0,1171.5,1
7550.0,7495.5,1
7650.0,148.5,1
7650.0,166.5,4
7650.0,172.5,3
7650.0,175.5,6
7650.0,178.5,5
7650.0,181.5,2
7650.0,184.5,3
7650.0,187.5,3
7650.0,190.5,9
7650.0,193.5,5
7650.0,196.5,8
7650.0,199.5,6
7650.0,202.5,7
7650.0,205.5,7
7650.0,208.5,3
7650.0,211.5,6
7650.0,217.5,3
7650.0,220.5,4
7650.0,223.5,3
7650.0,226.5,1
7650.0,229.5,1
7650.0,238.5,7
7650.0,241.5,4
7650.0,244.5,5
7650.0,250.5,6
7650.0,253.5,2
7650.0,256.5,1
7650.0,262.5,2
7650.0,265.5,2
7650.0,268.5,4
7650.0,271.5,1
7650.0,274.5,1
7650.0,277.5,2
7650.0,286.5,2
7650.0,289.5,3
7650.0,292.5,1
7650.0,313.5,1
7650.0,328.5,1
7650.0,331.5,2
7650.0,340.5,1
7650.0,343.5,5
7650.0,346.5,1
7650.0,349.5,1
7650.0,352.5,5
7650.0,355.5,5
7650.0,358.5,1
7650.0,361.5,1
7650.0,367.5,6
7650.0,370.5,2
7650.0,373.5,3
7650.0,376.5,9
7650.0,379.5,3
7650.0,382.5,7
7650.0,385.5,10
7650.0,388.5,11
7650.0,391.5,15
7650.0,394.5,9
7650.0,397.5,17
7650.0,400.5,20
7650.0,403.5,15
7650.0,406.5,14
7650.0,409.5,12
7650.0,412.5,14
7650.0,415.5,11
7650.0,418.5,9
7650.0,421.5,12
7650.0,424.5,15
7650.0,427.5,13
7650.0,430.5,11
7650.0,433.5,10
7650.0,436.5,8
7650.0,439.5,2
7650.0,442.5,3
7650.0,445.5,2
7650.0,448.5,1
7650.0,454.5,1
7650.0,460.5,1
7650.0,466.5,1
7650.0,472.5,1
7650.0,481.5,1
7650.0,487.5,1
7650.0,508.5,1
7650.0,526.5,1
7650.0,598.5,1
7650.0,643.5,1
7650.0,1159.5,1
7650.0,2506.5,1
7650.0,8359.5,1
7650.0,8476.5,1
7650.0,10615.5,1
7750.0,163.5,2
7750.0,166.5,1
7750.0,169.5,4
7750.0,172.5,3
7750.0,175.5,7
7750.0,178.5,6
7750.0,181.5,2
7750.0,184.5,7
7750.0,187.5,5
7750.0,190.5,9
7750.0,193.5,9
7750.0,196.5,13
7750.0,199.5,7
7750.0,202.5,9
7750.0,205.5,6
7750.0,208.5,5
7750.0,211.5,4
7750.0,214.5,1
7750.0,217.5,5
7750.0,220.5,5
7750.0,223.5,5
7750.0,226.5,5
7750.0,229.5,5
7750.0,232.5,1
7750.0,235.5,4
7750.0,238.5,4
7750.0,241.5,2
7750.0,247.5,1
7750.0,250.5,3
7750.0,253.5,2
7750.0,256.5,1
7750.0,277.5,1
7750.0,301.5,1
7750.0,337.5,1
7750.0,343.5,1
7750.0,361.5,1
7750.0,364.5,1
7750.0,367.5,1
7750.0,370.5,1
7750.0,382.5,3
7750.0,385.5,1
7750.0,388.5,1
7750.0,391.5,5
7750.0,394.5,1
7750.0,397.5,1
7750.0,400.5,2
7750.0,403.5,2
7750.0,409.5,2
7750.0,412.5,1
7750.0,415.5,2
7750.0,418.5,2
7750.0,421.5,1
7750.0,427.5,1
7750.0,430.5,1
7750.0,436.5,1
7750.0,439.5,1
7750.0,445.5,1
7750.0,952.5,1
7750.0,8389.5,1
7850.0,40.5,2
7850.0,61.5,1
7850.0,121.5,1
7850.0,151.5,1
7850.0,154.5,1
7850.0,157.5,5
7850.0,160.5,8
7850.0,163.5,18
7850.0,166.5,21
7850.0,169.5,30
7850.0,172.5,43
7850.0,175.5,42
7850.0,178.5,47
7850.0,181.5,55
7850.0,184.5,55
7850.0,187.5,50
7850.0,190.5,46
7850.0,193.5,38
7850.0,196.5,47
7850.0,199.5,46
7850.0,202.5,26
7850.0,205.5,21
7850.0,208.5,23
7850.0,211.5,18
7850.0,214.5,22
7850.0,217.5,20
7850.0,220.5,13
7850.0,223.5,12
7850.0,226.5,10
7850.0,229.5,8
7850.0,232.5,3
7850.0,235.5,8
7850.0,238.5,4
7850.0,241.5,4
7850.0,244.5,5
7850.0,247.5,2
7850.0,253.5,4
7850.0,256.5,5
7850.0,259.5,4
7850.0,262.5,3
7850.0,265.5,3
7850.0,268.5,1
7850.0,274.5,2
7850.0,277.5,1
7850.0,280.5,1
7850.0,283.5,2
7850.0,295.5,1
7850.0,298.5,2
7850.0,304.5,1
7850.0,307.5,3
7850.0,313.5,1
7850.0,316.5,1
7850.0,328.5,1
7850.0,340.5,1
7850.0,346.5,2
7850.0,361.5,1
7850.0,367.5,1
7850.0,373.5,1
7850.0,382.5,1
7850.0,391.5,1
7850.0,394.5,1
7850.0,400.5,1
7850.0,406.5,1
7850.0,436.5,1
7850.0,439.5,1
7850.0,478.5,1
7850.0,535.5,1
7850.0,721.5,1
7850.0,2194.5,1
7950.0,37.5,2
7950.0,154.5,3
7950.0,157.5,1
7950.0,160.5,6
7950.0,163.5,17
7950.0,166.5,35
7950.0,169.5,38
7950.0,172.5,23
7950.0,175.5,43
7950.0,178.5,54
7950.0,181.5,56
7950.0,184.5,43
7950.0,187.5,40
7950.0,190.5,47
7950.0,193.5,38
7950.0,196.5,29
7950.0,199.5,33
7950.0,202.5,31
7950.0,205.5,31
7950.0,208.5,37
7950.0,211.5,28
7950.0,214.5,18
7950.0,217.5,24
7950.0,220.5,20
7950.0,223.5,27
7950.0,226.5,10
7950.0,229.5,6
7950.0,232.5,6
7950.0,235.5,14
7950.0,238.5,8
7950.0,241.5,9
7950.0,244.5,6
7950.0,247.5,6
7950.0,250.5,4
7950.0,253.5,4
7950.0,256.5,7
7950.0,259.5,4
7950.0,262.5,4
7950.0,265.5,3
7950.0,268.5,5
7950.0,271.5,1
7950.0,274.5,1
7950.0,280.5,1
7950.0,283.5,1
7950.0,286.5,1
7950.0,289.5,3
7950.0,292.5,1
7950.0,295.5,1
7950.0,298.5,1
7950.0,307.5,1
7950.0,319.5,4
7950.0,331.5,1
7950.0,334.5,1
7950.0,364.5,1
7950.0,391.5,1
7950.0,403.5,3
7950.0,430.5,1
7950.0,436.5,1
7950.0,442.5,1
7950.0,478.5,1
7950.0,511.5,1
7950.0,589.5,1
7950.0,613.5,1
7950.0,628.5,1
7950.0,2188.5,1
7950.0,2209.5,1
7950.0,2212.5,1
7950.0,2260.5,1
8050.0,151.5,1
8050.0,154.5,4
8050.0,157.5,1
8050.0,160.5,2
8050.0,163.5,3
8050.0,166.5,3
8050.0,169.5,10
8050.0,172.5,6
8050.0,175.5,15
8050.0,178.5,17
8050.0,181.5,15
8050.0,184.5,19
8050.0,187.5,23
8050.0,190.5,27
8050.0,193.5,22
8050.0,196.5,19
8050.0,199.5,24
8050.0,202.5,17
8050.0,205.5,12
8050.0,208.5,9
8050.0,211.5,6
8050.0,214.5,8
8050.0,217.5,8
8050.0,220.5,1
8050.0,223.5,9
8050.0,226.5,3
8050.0,229.5,4
8050.0,232.5,3
8050.0,235.5,4
8050.0,238.5,3
8050.0,241.5,2
8050.0,244.5,4
8050.0,247.5,3
8050.0,250.5,2
8050.0,253.5,2
8050.0,256.5,1
8050.0,259.5,1
8050.0,262.5,1
8050.0,265.5,1
8050.0,274.5,1
8050.0,277.5,2
8050.0,280.5,1
8050.0,283.5,3
8050.0,298.5,1
8050.0,376.5,1
8050.0,382.5,1
8050.0,385.5,1
8050.0,394.5,1
8050.0,397.5,1
8050.0,400.5,2
8050.0,415.5,1
8050.0,418.5,2
8050.0,424.5,1
8050.0,442.5,1
8050.0,457.5,1
8050.0,2593.5,1
8150.0,37.5,3
8150.0,40.5,5
8150.0,43.5,5
8150.0,46.5,1
8150.0,52.5,1
8150.0,61.5,3
8150.0,64.5,1
8150.0,94.5,1
8150.0,148.5,3
8150.0,151.5,12
8150.0,154.5,31
8150.0,157.5,31
8150.0,160.5,45
8150.0,163.5,74
8150.0,166.5,91
8150.0,169.5,120
8150.0,172.5,154
8150.0,175.5,142
8150.0,178.5,211
8150.0,181.5,213
8150.0,184.5,243
8150.0,187.5,219
8150.0,190.5,203
8150.0,193.5,165
8150.0,196.5,139
8150.0,199.5,103
8150.0,202.5,81
8150.0,205.5,85
8150.0,208.5,77
8150.0,211.5,55
8150.0,214.5,50
8150.0,217.5,43
8150.0,220.5,56
8150.0,223.5,39
8150.0,226.5,41
8150.0,229.5,38
8150.0,232.5,41
8150.0,235.5,30
8150.0,238.5,33
8150.0,241.5,34
8150.0,244.5,29
8150.0,247.5,26
8150.0,250.5,30
8150.0,253.5,28
8150.0,256.5,29
8150.0,259.5,34
8150.0,262.5,44
8150.0,265.5,38
8150.0,268.5,29
8150.0,271.5,13
8150.0,274.5,36
8150.0,277.5,22
8150.0,280.5,16
8150.0,283.5,19
8150.0,286.5,16
8150.0,289.5,8
8150.0,292.5,13
8150.0,295.5,15
8150.0,298.5,9
8150.0,301.5,9
8150.0,304.5,5
8150.0,307.5,3
8150.0,310.5,3
8150.0,313.5,4
8150.0,319.5,1
8150.0,322.5,2
8150.0,325.5,4
8150.0,328.5,2
8150.0,331.5,1
8150.0,337.5,2
8150.0,340.5,1
8150.0,343.5,1
8150.0,346.5,2
8150.0,361.5,2
8150.0,364.5,3
8150.0,367.5,4
8150.0,370.5,8
8150.0,373.5,8
8150.0,376.5,3
8150.0,379.5,3
8150.0,382.5,1
8150.0,385.5,5
8150.0,388.5,3
8150.0,391.5,3
8150.0,394.5,2
8150.0,397.5,2
8150.0,400.5,4
8150.0,403.5,1
8150.0,406.5,3
8150.0,409.5,1
8150.0,412.5,3
8150.0,415.5,5
8150.0,418.5,5
8150.0,421.5,5
8150.0,424.5,4
8150.0,427.5,9
8150.0,430.5,1
8150.0,433.5,3
8150.0,436.5,5
8150.0,439.5,1
8150.0,442.5,3
8150.0,448.5,1
8150.0,451.5,1
8150.0,454.5,1
8150.0,457.5,1
8150.0,463.5,1
8150.0,466.5,1
8150.0,475.5,1
8150.0,478.5,1
8150.0,703.5,1
8150.0,934.5,1
8150.0,1450.5,1
8150.0,2191.5,1
8150.0,2206.5,1
8150.0,2215.5,1
8150.0,4225.5,1
8150.0,6064.5,1
8150.0,8215.5,1
8150.0,8239.5,1
8150.0,8248.5,1
8150.0,8320.5,1
8150.0,8359.5,1
8150.0,21298.5,1
8250.0,46.5,1
8250.0,52.5,1
8250.0,91.5,1
8250.0,148.5,2
8250.0,151.5,11
8250.0,154.5,14
8250.0,157.5,16
8250.0,160.5,15
8250.0,163.5,42
8250.0,166.5,64
8250.0,169.5,93
8250.0,172.5,135
8250.0,175.5,116
8250.0,178.5,173
8250.0,181.5,186
8250.0,184.5,228
8250.0,187.5,186
8250.0,190.5,140
8250.0,193.5,145
8250.0,196.5,114
8250.0,199.5,98
8250.0,202.5,82
8250.0,205.5,60
8250.0,208.5,54
8250.0,211.5,69
8250.0,214.5,48
8250.0,217.5,38
8250.0,220.5,20
8250.0,223.5,31
8250.0,226.5,22
8250.0,229.5,15
8250.0,232.5,10
8250.0,235.5,17
8250.0,238.5,10
8250.0,241.5,8
8250.0,244.5,7
8250.0,247.5,11
8250.0,250.5,12
8250.0,253.5,9
8250.0,256.5,7
8250.0,259.5,7
8250.0,262.5,5
8250.0,265.5,10
8250.0,268.5,8
8250.0,271.5,2
8250.0,274.5,7
8250.0,277.5,3
8250.0,280.5,4
8250.0,283.5,7
8250.0,286.5,1
8250.0,292.5,2
8250.0,295.5,2
8250.0,298.5,1
8250.0,304.5,1
8250.0,313.5,1
8250.0,316.5,1
8250.0,319.5,2
8250.0,322.5,1
8250.0,331.5,1
8250.0,343.5,1
8250.0,349.5,1
8250.0,352.5,1
8250.0,355.5,2
8250.0,358.5,5
8250.0,361.5,4
8250.0,364.5,2
8250.0,367.5,1
8250.0,370.5,1
8250.0,376.5,3
8250.0,379.5,1
8250.0,382.5,3
8250.0,385.5,3
8250.0,388.5,4
8250.0,391.5,2
8250.0,394.5,2
8250.0,397.5,2
8250.0,400.5,3
8250.0,403.5,1
8250.0,412.5,1
8250.0,415.5,1
8250.0,436.5,1
8250.0,442.5,1
8250.0,457.5,1
8250.0,478.5,1
8250.0,481.5,1
8250.0,517.5,1
8250.0,799.5,1
8250.0,838.5,1
8250.0,1168.5,1
8250.0,1558.5,1
8250.0,1573.5,1
8250.0,2188.5,1
8250.0,2218.5,1
8250.0,2233.5,1
8250.0,2269.5,1
8250.0,10372.5,1
8250.0,28246.5,1
8350.0,34.5,1
8350.0,49.5,1
8350.0,52.5,1
8350.0,121.5,1
8350.0,124.5,2
8350.0,148.5,2
8350.0,151.5,3
8350.0,154.5,1
8350.0,157.5,4
8350.0,160.5,2
8350.0,163.5,4
8350.0,166.5,15
8350.0,169.5,19
8350.0,172.5,42
8350.0,175.5,48
8350.0,178.5,49
8350.0,181.5,49
8350.0,184.5,81
8350.0,187.5,118
8350.0,190.5,122
8350.0,193.5,81
8350.0,196.5,82
8350.0,199.5,83
8350.0,202.5,72
8350.0,205.5,59
8350.0,208.5,36
8350.0,211.5,32
8350.0,214.5,24
8350.0,217.5,31
8350.0,220.5,33
8350.0,223.5,17
8350.0,226.5,11
8350.0,229.5,14
8350.0,232.5,6
8350.0,235.5,12
8350.0,238.5,5
8350.0,241.5,7
8350.0,244.5,4
8350.0,247.5,3
8350.0,250.5,2
8350.0,253.5,4
8350.0,256.5,2
8350.0,259.5,4
8350.0,262.5,1
8350.0,265.5,7
8350.0,268.5,6
8350.0,271.5,2
8350.0,274.5,2
8350.0,280.5,3
8350.0,283.5,4
8350.0,286.5,1
8350.0,292.5,4
8350.0,298.5,1
8350.0,301.5,2
8350.0,307.5,2
8350.0,313.5,1
8350.0,316.5,1
8350.0,346.5,2
8350.0,358.5,1
8350.0,361.5,1
8350.0,364.5,2
8350.0,367.5,1
8350.0,370.5,1
8350.0,373.5,3
8350.0,376.5,3
8350.0,382.5,2
8350.0,385.5,2
8350.0,415.5,1
8350.0,421.5,2
8350.0,424.5,2
8350.0,427.5,1
8350.0,430.5,2
8350.0,433.5,2
8350.0,436.5,2
8350.0,439.5,3
8350.0,466.5,1
8350.0,481.5,1
8350.0,523.5,1
8350.0,544.5,1
8350.0,547.5,1
8350.0,562.5,1
8350.0,604.5,1
8350.0,664.5,1
8350.0,841.5,1
8350.0,2182.5,1
8350.0,2185.5,1
8350.0,2197.5,1
8350.0,2206.5,1
8350.0,2224.5,1
8350.0,2278.5,1
8350.0,5200.5,1
8350.0,7927.5,1
8350.0,13237.5,1
8450.0,40.5,2
8450.0,52.5,1
8450.0,58.5,1
8450.0,112.5,1
8450.0,151.5,2
8450.0,154.5,1
8450.0,157.5,2
8450.0,160.5,5
8450.0,163.5,5
8450.0,166.5,8
8450.0,169.5,13
8450.0,172.5,17
8450.0,175.5,24
8450.0,178.5,30
8450.0,181.5,51
8450.0,184.5,91
8450.0,187.5,99
8450.0,190.5,135
8450.0,193.5,76
8450.0,196.5,63
8450.0,199.5,61
8450.0,202.5,53
8450.0,205.5,65
8450.0,208.5,46
8450.0,211.5,46
8450.0,214.5,29
8450.0,217.5,28
8450.0,220.5,19
8450.0,223.5,26
8450.0,226.5,24
8450.0,229.5,22
8450.0,232.5,25
8450.0,235.5,12
8450.0,238.5,12
8450.0,241.5,17
8450.0,244.5,6
8450.0,247.5,3
8450.0,250.5,5
8450.0,253.5,1
8450.0,256.5,5
8450.0,259.5,3
8450.0,262.5,8
8450.0,265.5,6
8450.0,268.5,4
8450.0,274.5,1
8450.0,277.5,1
8450.0,280.5,4
8450.0,283.5,2
8450.0,286.5,6
8450.0,289.5,3
8450.0,292.5,7
8450.0,295.5,4
8450.0,298.5,2
8450.0,301.5,4
8450.0,304.5,4
8450.0,307.5,6
8450.0,310.5,2
8450.0,316.5,4
8450.0,319.5,1
8450.0,322.5,4
8450.0,325.5,1
8450.0,331.5,2
8450.0,334.5,1
8450.0,337.5,1
8450.0,340.5,2
8450.0,343.5,2
8450.0,346.5,1
8450.0,358.5,1
8450.0,364.5,3
8450.0,376.5,2
8450.0,379.5,1
8450.0,382.5,4
8450.0,385.5,1
8450.0,391.5,5
8450.0,394.5,2
8450.0,397.5,1
8450.0,400.5,5
8450.0,403.5,1
8450.0,406.5,3
8450.0,409.5,3
8450.0,412.5,1
8450.0,415.5,3
8450.0,421.5,2
8450.0,424.5,1
8450.0,427.5,1
8450.0,430.5,1
8450.0,433.5,2
8450.0,442.5,1
8450.0,454.5,1
8450.0,463.5,1
8450.0,481.5,1
8450.0,490.5,1
8450.0,493.5,1
8450.0,505.5,1
8450.0,526.5,1
8450.0,544.5,2
8450.0,574.5,1
8450.0,631.5,1
8450.0,727.5,1
8450.0,742.5,1
8450.0,751.5,1
8450.0,880.5,1
8450.0,922.5,1
8450.0,1057.5,1
8450.0,1246.5,1
8450.0,1360.5,1
8450.0,1441.5,1
8450.0,1447.5,1
8450.0,1462.5,1
8450.0,1495.5,1
8450.0,1585.5,1
8450.0,1768.5,1
8450.0,2176.5,1
8450.0,2194.5,1
8450.0,2206.5,1
8450.0,2221.5,1
8450.0,2236.5,1
8450.0,2239.5,2
8450.0,12529.5,1
8550.0,70.5,1
8550.0,88.5,1
8550.0,160.5,1
8550.0,166.5,1
8550.0,169.5,6
8550.0,172.5,18
8550.0,175.5,13
8550.0,178.5,22
8550.0,181.5,41
8550.0,184.5,50
8550.0,187.5,52
8550.0,190.5,61
8550.0,193.5,75
8550.0,196.5,69
8550.0,199.5,52
8550.0,202.5,51
8550.0,205.5,44
8550.0,208.5,36
8550.0,211.5,27
8550.0,214.5,30
8550.0,217.5,25
8550.0,220.5,17
8550.0,223.5,15
8550.0,226.5,14
8550.0,229.5,10
8550.0,232.5,8
8550.0,235.5,6
8550.0,238.5,5
8550.0,244.5,4
8550.0,247.5,3
8550.0,250.5,2
8550.0,253.5,2
8550.0,256.5,1
8550.0,259.5,3
8550.0,262.5,6
8550.0,265.5,4
8550.0,268.5,3
8550.0,271.5,1
8550.0,274.5,3
8550.0,277.5,3
8550.0,280.5,7
8550.0,283.5,1
8550.0,286.5,2
8550.0,289.5,1
8550.0,292.5,3
8550.0,295.5,6
8550.0,298.5,2
8550.0,301.5,4
8550.0,304.5,4
8550.0,307.5,3
8550.0,310.5,1
8550.0,313.5,3
8550.0,319.5,3
8550.0,322.5,1
8550.0,334.5,1
8550.0,337.5,1
8550.0,343.5,1
8550.0,349.5,1
8550.0,373.5,1
8550.0,385.5,1
8550.0,415.5,2
8550.0,421.5,1
8550.0,439.5,1
8550.0,463.5,1
8550.0,499.5,1
8550.0,610.5,1
8550.0,613.5,1
8550.0,631.5,1
8550.0,781.5,1
8550.0,1111.5,1
8550.0,1195.5,1
8550.0,1225.5,1
8550.0,1261.5,1
8550.0,1597.5,1
8550.0,1744.5,1
8550.0,1768.5,1
8550.0,2203.5,1
8550.0,2482.5,1
8550.0,11752.5,1
8650.0,37.5,1
8650.0,52.5,1
8650.0,61.5,1
8650.0,151.5,2
8650.0,154.5,2
8650.0,157.5,3
8650.0,163.5,2
8650.0,166.5,6
8650.0,169.5,5
8650.0,172.5,14
8650.0,175.5,22
8650.0,178.5,59
8650.0,181.5,54
8650.0,184.5,71
8650.0,187.5,89
8650.0,190.5,89
8650.0,193.5,109
8650.0,196.5,101
8650.0,199.5,110
8650.0,202.5,88
8650.0,205.5,55
8650.0,208.5,49
8650.0,211.5,40
8650.0,214.5,27
8650.0,217.5,19
8650.0,220.5,15
8650.0,223.5,11
8650.0,226.5,12
8650.0,229.5,12
8650.0,232.5,6
8650.0,235.5,8
8650.0,238.5,5
8650.0,241.5,6
8650.0,244.5,8
8650.0,247.5,8
8650.0,250.5,2
8650.0,253.5,3
8650.0,256.5,4
8650.0,259.5,4
8650.0,262.5,3
8650.0,265.5,3
8650.0,277.5,2
8650.0,286.5,1
8650.0,289.5,2
8650.0,292.5,2
8650.0,295.5,3
8650.0,361.5,1
8650.0,364.5,1
8650.0,367.5,1
8650.0,373.5,1
8650.0,379.5,1
8650.0,382.5,1
8650.0,385.5,1
8650.0,403.5,1
8650.0,409.5,1
8650.0,415.5,1
8650.0,421.5,1
8650.0,565.5,1
8650.0,589.5,1
8650.0,2215.5,2
8750.0,154.5,1
8750.0,160.5,2
8750.0,163.5,2
8750.0,166.5,3
8750.0,169.5,1
8750.0,172.5,10
8750.0,175.5,11
8750.0,178.5,17
8750.0,181.5,28
8750.0,184.5,37
8750.0,187.5,47
8750.0,190.5,36
8750.0,193.5,46
8750.0,196.5,62
8750.0,199.5,49
8750.0,202.5,58
8750.0,205.5,47
8750.0,208.5,37
8750.0,211.5,25
8750.0,214.5,12
8750.0,217.5,7
8750.0,220.5,6
8750.0,223.5,10
8750.0,226.5,4
8750.0,229.5,2
8750.0,232.5,1
8750.0,235.5,2
8750.0,238.5,5
8750.0,241.5,1
8750.0,244.5,6
8750.0,247.5,4
8750.0,250.5,3
8750.0,253.5,3
8750.0,256.5,2
8750.0,259.5,3
8750.0,265.5,1
8750.0,268.5,3
8750.0,274.5,4
8750.0,277.5,1
8750.0,280.5,4
8750.0,283.5,4
8750.0,286.5,1
8750.0,289.5,2
8750.0,292.5,1
8750.0,295.5,3
8750.0,301.5,2
8750.0,313.5,2
8750.0,319.5,1
8750.0,337.5,1
8750.0,358.5,1
8750.0,379.5,1
8750.0,388.5,2
8750.0,391.5,1
8750.0,394.5,1
8750.0,397.5,1
8750.0,406.5,1
8750.0,409.5,1
8750.0,427.5,1
8750.0,430.5,2
8750.0,436.5,1
8750.0,439.5,1
8750.0,442.5,1
8750.0,448.5,1
8750.0,793.5,1
8750.0,1039.5,1
8750.0,1339.5,1
8750.0,2185.5,1
8750.0,2200.5,1
8750.0,2206.5,1
8750.0,2209.5,1
8750.0,2224.5,1
8750.0,2284.5,1
8750.0,8611.5,1
8850.0,64.5,1
8850.0,70.5,1
8850.0,73.5,1
8850.0,151.5,3
8850.0,154.5,2
8850.0,157.5,2
8850.0,160.5,2
8850.0,163.5,7
8850.0,166.5,16
8850.0,169.5,17
8850.0,172.5,24
8850.0,175.5,40
8850.0,178.5,57
8850.0,181.5,54
8850.0,184.5,71
8850.0,187.5,81
8850.0,190.5,66
8850.0,193.5,79
8850.0,196.5,78
8850.0,199.5,80
8850.0,202.5,67
8850.0,205.5,65
