column_number,name,first_trace_number,last_trace_number
17,none,40854,40864
17,??,40865,40869
17,11830,40870,40870
17,38195,40871,40871
17,none,40872,40873
17,4739,40874,40881
17,4766,40882,40889
17,7473,40890,40896
17,none,40897,40897
17,14080,40898,40902
17,7545,40903,40905
17,15412,40906,40906
17,57511,40907,40907
17,6400,40908,40908
17,9044,40909,40909
17,9829,40910,40910
17,none,40911,40933
17,17444,40934,40934
17,9829,40935,40935
17,none,40936,40938
17,2603,40939,40941
17,1239,40942,40991
17,9680,40992,40994
17,3462,40995,40995
17,none,40996,41006
17,none,41007,41040
17,6461,41041,41045
17,7473,41046,41047
17,16625,41048,41048
17,19092,41049,41049
17,none,41050,41050
17,7385,41051,41052
17,none,41053,41054
17,none,41055,41064
17,22773,41065,41065
17,none,41066,41069
17,??,41070,41071
17,none,41072,41078
17,2914,41079,41449
17,??,41450,41508
17,2518,41509,41549
17,58453,41550,41586
17,4651,41587,41610
17,9269,41611,41625
17,15412,41626,41634
17,2519,41635,41643
17,7552,41644,41651
17,4685,41652,41658
17,17639,41659,41664
17,24940,41665,41669
17,9381,41670,41674
17,13237,41675,41678
17,4713,41679,41682
17,47147,41683,41686
17,8767,41687,41690
17,10094,41691,41693
17,10217,41694,41696
17,15932,41697,41699
17,9304,41700,41702
17,10099,41703,41704
17,20940,41705,41706
17,2907,41707,41708
17,29632,41709,41710
17,9299,41711,41712
17,15695,41713,41713
17,18403,41714,41714
17,21859,41715,41715
17,25291,41716,41716
17,44066,41717,41717
17,47872,41718,41718
17,50629,41719,41719
17,9744,41720,41720
17,none,41721,41762
17,??,41763,41811
17,17676,41812,41826
17,2514,41827,41828
17,27357,41829,41829
17,35415,41830,41830
17,4725,41831,41831
17,9009,41832,41832
17,9354,41833,41833
17,4713,41834,41848
17,??,41849,41850
17,none,41851,41852
17,none,41853,41864
17,2519,41865,41872
17,none,41873,41873
17,9824,41874,41882
17,18126,41883,41888
17,none,41889,41890
17,25091,41891,41897
17,31027,41898,41898
17,none,41899,41903
17,37271,41904,41908
17,9286,41909,41910
17,??,41911,41911
17,none,41912,41912
17,12414,41913,41915
17,9121,41916,41918
17,none,41919,41920
17,36057,41921,41921
17,none,41922,41922
17,8452,41923,41923
17,20857,41924,41924
17,none,41925,41926
17,49544,41927,41927
17,57866,41928,41928
17,none,41929,41962
17,37100,41963,42032
17,5607,42033,42077
17,none,42078,42078
17,5607,42079,42098
17,none,42099,42101
17,37457,42102,42106
17,16509,42107,42107
17,37457,42108,42111
17,37100,42112,42113
17,142594,42114,42114
17,30844,42115,42126
17,none,42127,42135
17,3223,42136,42139
17,13285,42140,42140
17,8586,42141,42141
17,none,42142,42145
17,210715,42146,42146
17,none,42147,42189
17,7922,42190,42460
17,none,42461,42461
17,none,42462,42472
17,22773,42473,42480
17,none,42481,42482
17,none,42483,42501
17,??,42502,42509
17,8708,42510,42516
17,20115,42517,42518
17,36884,42519,42519
17,57269,42520,42520
17,none,42521,42522
17,none,42523,42524
17,62240,42525,42525
17,none,42526,42526
17,1136,42527,42527
17,none,42528,42550
17,13285,42551,42552
17,none,42553,42556
17,13285,42557,42559
17,none,42560,42567
17,7029,42568,42570
17,none,42571,42571
17,none,42572,42574
17,12400,42575,42575
17,none,42576,42576
17,3737,42577,42577
17,none,42578,42586
17,31363,42587,42587
17,??,42588,42588
17,none,42589,42592
17,7459,42593,42593
17,none,42594,42597
17,40788,42598,42599
17,4181,42600,42600
17,none,42601,42601
17,749,42602,42602
17,none,42603,42604
17,29522,42605,42605
17,60280,42606,42606
17,none,42607,42611
17,206067,42612,42612
17,none,42613,42613
17,203476,42614,42614
17,none,42615,42615
17,29866,42616,42616
17,31242,42617,42617
17,none,42618,42644
17,??,42645,42663
17,7029,42664,42666
17,7029,42667,42667
17,none,42668,42668
17,none,42669,42671
17,7029,42672,42672
17,none,42673,42673
17,none,42674,42700
17,6453,42701,42837
17,12491,42838,42838
17,8697,42839,42839
17,3786,42840,42867
17,none,42868,42873
17,7545,42874,42883
17,2764,42884,42885
17,9942,42886,42887
17,none,42888,42888
17,7474,42889,42894
17,7473,42895,42897
17,none,42898,42900
17,4538,42901,42902
17,23911,42903,42903
17,none,42904,42904
17,none,42905,42911
17,7473,42912,42912
17,none,42913,42920
17,4766,42921,42944
17,none,42945,42969
17,22394,42970,42975
17,none,42976,42981
17,none,42982,42984
17,2497,42985,42985
17,none,42986,42987
17,2516,42988,42988
17,4837,42989,42989
17,none,42990,42994
17,22394,42995,42995
17,none,42996,43011
17,none,43012,43066
17,1273,43067,43093
17,3209,43094,43105
17,12353,43106,43115
17,??,43116,43119
17,15502,43120,43121
17,none,43122,43127
17,??,43128,43140
17,55410,43141,43142
17,25310,43143,43143
17,none,43144,43146
17,3209,43147,43154
17,none,43155,43158
17,7552,43159,43162
17,12389,43163,43164
17,none,43165,43183
17,??,43184,43184
17,none,43185,43199
17,6939,43200,43225
17,??,43226,43228
17,12097,43229,43229
17,25846,43230,43230
17,none,43231,43232
17,53755,43233,43233
17,7578,43234,43234
17,??,43235,43235
17,none,43236,43237
17,??,43238,43242
17,3128,43243,43243
17,??,43244,43250
17,none,43251,43251
17,1239,43252,43257
17,3462,43258,43259
17,9680,43260,43260
17,none,43261,43261
17,6730,43262,43263
17,3209,43264,43264
17,none,43265,43269
17,33915,43270,43270
17,5089,43271,43271
17,8075,43272,43278
17,none,43279,43281
17,22356,43282,43282
17,none,43283,43878
17,40160,43879,43883
17,8708,43884,43885
17,15802,43886,43886
17,18447,43887,43887
17,25019,43888,43888
17,29314,43889,43889
17,35612,43890,43890
17,35753,43891,43891
17,39891,43892,43892
17,49063,43893,43893
17,none,43894,43905
17,25518,43906,43906
17,48394,43907,43907
17,11776,43908,43908
17,20845,43909,43909
17,none,43910,43910
17,29688,43911,43911
17,42947,43912,43912
17,16247,43913,43913
17,55644,43914,43914
17,none,43915,43915
17,8151,43916,43916
17,none,43917,43956
17,??,43957,43962
17,none,43963,43967
17,21299,43968,43969
17,12695,43970,43970
17,none,43971,43971
17,??,43972,43972
17,none,43973,43990
17,55644,43991,43991
17,none,43992,43992
17,15585,43993,43993
17,none,43994,43994
17,none,43995,43996
17,9121,43997,43998
17,none,43999,44002
17,46573,44003,44003
17,none,44004,44007
17,680,44008,44017
17,??,44018,44018
17,none,44019,44027
17,none,44028,44045
17,2516,44046,44063
17,none,44064,44064
17,none,44065,44074
17,4826,44075,44092
17,38084,44093,44093
17,9443,44094,44094
17,9790,44095,44095
17,none,44096,44099
17,12389,44100,44100
17,none,44101,44107
17,9198,44108,44110
17,50482,44111,44111
17,none,44112,44123
17,812,44124,44134
17,none,44135,44139
17,8447,44140,44142
17,21283,44143,44143
17,43612,44144,44144
17,6720,44145,44145
17,none,44146,44151
17,none,44152,44155
17,109,44156,44157
17,none,44158,44182
17,13285,44183,44184
17,none,44185,44188
17,none,44189,44193
17,6356,44194,44196
17,11096,44197,44198
17,none,44199,44202
17,16086,44203,44205
17,none,44206,44210
17,none,44211,44211
17,5432,44212,44215
17,none,44216,44216
17,none,44217,44220
17,81,44221,44222
17,none,44223,44229
17,8359,44230,44235
17,25513,44236,44236
17,none,44237,44238
17,195,44239,44240
17,2152,44241,44241
17,none,44242,44242
17,6360,44243,44243
17,299,44244,44244
17,none,44245,44246
17,719,44247,44247
17,none,44248,44252
17,none,44253,44254
17,9121,44255,44261
17,none,44262,44262
17,553,44263,44264
17,none,44265,44267
17,none,44268,44269
17,2116,44270,44273
17,49586,44274,44274
17,none,44275,44275
17,31133,44276,44278
17,none,44279,44281
17,559,44282,44286
17,none,44287,44287
17,5650,44288,44290
17,none,44291,44293
17,8473,44294,44295
17,none,44296,44296
17,8473,44297,44297
17,none,44298,44299
17,1213,44300,44300
17,none,44301,44304
17,16637,44305,44309
17,39642,44310,44313
17,43557,44314,44314
17,10474,44315,44316
17,none,44317,44318
17,14263,44319,44320
17,??,44321,44321
17,none,44322,44330
17,??,44331,44332
17,3462,44333,44333
17,??,44334,44334
17,none,44335,44340
17,21211,44341,44341
17,none,44342,44342
17,2588,44343,44343
17,13576,44344,44344
17,none,44345,44350
17,20485,44351,44351
17,none,44352,44352
17,21021,44353,44354
17,none,44355,44355
17,3462,44356,44357
17,??,44358,44358
17,none,44359,44367
17,786,44368,44370
17,none,44371,44373
17,5550,44374,44374
17,none,44375,44375
17,8970,44376,44376
17,8551,44377,44378
17,none,44379,44379
17,34295,44380,44380
17,8866,44381,44381
17,none,44382,44382
17,11404,44383,44383
17,none,44384,44386
17,12552,44387,44387
17,none,44388,44388
17,1267,44389,44389
17,none,44390,44390
17,13649,44391,44392
17,none,44393,44396
17,11478,44397,44397
17,21949,44398,44398
17,none,44399,44404
17,??,44405,44405
17,none,44406,44408
17,??,44409,44409
17,none,44410,44410
17,23969,44411,44411
17,38040,44412,44412
17,none,44413,44416
17,42525,44417,44417
17,none,44418,44418
17,46887,44419,44420
17,none,44421,44421
17,197524,44422,44422
17,none,44423,44423
17,??,44424,44424
17,none,44425,44436
17,13091,44437,44437
17,none,44438,44438
17,8402,44439,44439
17,??,44440,44440
17,none,44441,44444
17,8607,44445,44446
17,8851,44447,44447
17,none,44448,44448
17,none,44449,44452
17,10397,44453,44453
17,3477,44454,44454
17,none,44455,44455
17,32475,44456,44456
17,29515,44457,44457
17,12703,44458,44458
17,none,44459,44460
17,13101,44461,44461
17,none,44462,44462
17,14340,44463,44463
17,14537,44464,44464
17,none,44465,44471
17,28509,44472,44472
17,none,44473,44476
17,39232,44477,44477
17,none,44478,44479
17,??,44480,44480
17,none,44481,44483
17,24679,44484,44484
17,none,44485,44486
17,2614,44487,44487
17,none,44488,44490
17,2914,44491,44491
17,none,44492,44501
17,32808,44502,44502
17,none,44503,44503
17,4130,44504,44504
17,none,44505,44511
17,34661,44512,44512
17,none,44513,44516
17,37100,44517,44517
17,none,44518,44526
17,4837,44527,44527
17,none,44528,44529
17,52009,44530,44530
17,5410,44531,44531
17,none,44532,44533
17,5610,44534,44534
17,none,44535,44537
17,60350,44538,44538
17,none,44539,44539
17,6181,44540,44540
17,??,44541,44541
17,none,44542,44545
17,8680,44546,44546
17,8681,44547,44547
17,4780,44548,44548
17,none,44549,44725
17,1239,44726,44774
17,none,44775,44785
17,4694,44786,44786
17,none,44787,44787
17,4694,44788,44788
17,39545,44789,44789
17,9304,44790,44790
17,none,44791,44794
17,9009,44795,44795
17,none,44796,44869
17,2516,44870,44934
17,none,44935,44939
17,none,44940,44961
17,12083,44962,44963
17,25019,44964,44965
17,40160,44966,44967
17,14280,44968,44968
17,??,44969,44969
17,none,44970,44974
17,7155,44975,44976
17,11776,44977,44977
17,none,44978,44990
17,46690,44991,44993
17,none,44994,44994
17,none,44995,44997
17,57209,44998,44998
17,none,44999,45000
17,13445,45001,45001
17,none,45002,45002
17,5432,45003,45003
17,none,45004,45006
17,5650,45007,45029
17,none,45030,45032
17,none,45033,45048
17,6327,45049,45055
17,none,45056,45059
17,none,45060,45077
17,12389,45078,45080
17,none,45081,45082
17,none,45083,45084
17,42038,45085,45086
17,42358,45087,45087
17,43226,45088,45088
17,9198,45089,45089
17,9198,45090,45090
17,none,45091,45103
17,??,45104,45106
17,3462,45107,45107
17,none,45108,45109
17,??,45110,45113
17,??,45114,45114
17,3462,45115,45116
17,??,45117,45118
17,??,45119,45121
17,none,45122,45123
17,none,45124,45131
17,16637,45132,45138
17,none,45139,45139
17,36974,45140,45140
17,none,45141,45143
17,2152,45144,45149
17,18558,45150,45150
17,6106,45151,45151
17,299,45152,45152
17,5739,45153,45153
17,none,45154,45155
17,29975,45156,45160
17,none,45161,45167
17,714,45168,45171
17,none,45172,45175
17,none,45176,45179
17,786,45180,45189
17,none,45190,45190
17,none,45191,45191
17,3462,45192,45197
17,??,45198,45199
17,none,45200,45201
17,none,45202,45209
17,855,45210,45213
17,none,45214,45215
17,46887,45216,45218
17,??,45219,45219
17,none,45220,45220
17,6079,45221,45221
17,none,45222,45224
17,none,45225,45225
17,9121,45226,45230
17,19050,45231,45232
17,none,45233,45234
17,16625,45235,45235
17,none,45236,45236
17,199284,45237,45237
17,204073,45238,45238
17,8111,45239,45240
17,none,45241,45241
17,none,45242,45247
17,21021,45248,45250
17,812,45251,45253
17,none,45254,45256
17,4768,45257,45258
17,none,45259,45259
17,40623,45260,45260
17,none,45261,45261
17,11404,45262,45262
17,18530,45263,45263
17,none,45264,45265
17,33846,45266,45266
17,16202,45267,45267
17,none,45268,45273
17,8560,45274,45274
17,none,45275,45275
17,8926,45276,45276
17,none,45277,45277
17,33771,45278,45278
17,none,45279,45279
17,60589,45280,45280
17,none,45281,45283
17,14574,45284,45284
17,none,45285,45285
17,6606,45286,45286
17,none,45287,45287
17,14103,45288,45288
17,none,45289,45291
17,16082,45292,45292
17,none,45293,45294
17,32475,45295,45295
17,16285,45296,45296
17,21949,45297,45297
17,none,45298,45299
17,36683,45300,45300
17,none,45301,45308
17,35625,45309,45309
17,none,45310,45313
17,49981,45314,45314
17,none,45315,45321
17,8681,45322,45322
17,none,45323,45409
17,174,45410,45417
17,none,45418,45418
17,4637,45419,45425
17,18403,45426,45426
17,??,45427,45427
17,17547,45428,45428
17,18734,45429,45429
17,none,45430,45434
17,6830,45435,45457
17,12302,45458,45458
17,3209,45459,45459
17,8412,45460,45460
17,??,45461,45461
17,none,45462,45465
17,33915,45466,45470
17,5089,45471,45472
17,??,45473,45473
17,23520,45474,45474
17,none,45475,45475
17,5639,45476,45476
17,14638,45477,45477
17,14638,45478,45478
17,30689,45479,45479
17,none,45480,45480
17,4837,45481,45506
17,none,45507,45507
17,5617,45508,45508
17,none,45509,45509
17,12479,45510,45510
17,37662,45511,45511
17,none,45512,45529
17,1299,45530,45539
17,7473,45540,45540
17,none,45541,45541
17,7545,45542,45542
17,none,45543,45543
17,2914,45544,45556
17,none,45557,45571
17,7018,45572,45576
17,none,45577,45582
17,174,45583,45588
17,19108,45589,45589
17,7332,45590,45590
17,20001,45591,45592
17,11426,45593,45594
17,none,45595,45595
17,4812,45596,45598
17,4847,45599,45599
17,1239,45600,45600
17,??,45601,45601
17,none,45602,45603
17,59179,45604,45604
17,none,45605,45608
17,??,45609,45609
17,1239,45610,45634
17,3462,45635,45635
17,??,45636,45638
17,6830,45639,45639
17,none,45640,45642
17,??,45643,45643
17,none,45644,45646
17,6830,45647,45647
17,none,45648,45650
17,none,45651,45651
17,5089,45652,45652
17,none,45653,45653
17,??,45654,45654
17,none,45655,45723
17,3352,45724,45725
17,??,45726,45726
17,none,45727,45751
17,3352,45752,45753
17,none,45754,45754
17,12576,45755,45755
17,7713,45756,45776
17,none,45777,45784
17,4837,45785,45800
17,??,45801,45802
17,174,45803,45811
17,none,45812,45813
17,none,45814,45818
17,9808,45819,45862
17,9808,45863,45883
17,??,45884,45885
17,none,45886,45896
17,none,45897,45898
17,6805,45899,45909
17,16625,45910,45910
17,2119,45911,45911
17,3292,45912,45912
17,4837,45913,45913
17,none,45914,45916
17,2119,45917,45922
17,none,45923,45923
17,9808,45924,45929
17,58453,45930,45930
17,16625,45931,45931
17,34687,45932,45932
17,4780,45933,45933
17,??,45934,45934
17,none,45935,45936
17,??,45937,45938
17,12576,45939,45939
17,3303,45940,45940
17,3352,45941,45941
17,4837,45942,45942
17,4837,45943,45947
17,2856,45948,45950
17,none,45951,45952
17,4134,45953,45956
17,3292,45957,45957
17,none,45958,45959
17,3303,45960,45962
17,1257,45963,45963
17,none,45964,45964
17,3352,45965,45966
17,1273,45967,45967
17,none,45968,45974
17,4837,45975,46005
17,??,46006,46007
17,4134,46008,46032
17,none,46033,46033
17,6871,46034,46034
17,none,46035,46039
17,none,46040,46043
17,2110,46044,46044
17,none,46045,46045
17,1257,46046,46050
17,??,46051,46051
17,none,46052,46052
17,none,46053,46053
17,2516,46054,46056
17,2686,46057,46057
17,7018,46058,46058
17,none,46059,46059
17,4637,46060,46065
17,6453,46066,46069
17,none,46070,46070
17,7922,46071,46075
17,??,46076,46076
17,none,46077,46077
17,7029,46078,46078
17,8075,46079,46080
17,none,46081,46081
17,2914,46082,46082
17,3491,46083,46083
17,none,46084,46085
17,6939,46086,46086
17,none,46087,46128
17,174,46129,46180
17,none,46181,46195
17,??,46196,46197
17,3352,46198,46198
17,36351,46199,46199
17,none,46200,46203
17,??,46204,46204
17,none,46205,46252
17,??,46253,46255
17,6461,46256,46257
17,none,46258,46272
17,none,46273,46275
17,9924,46276,46277
17,4134,46278,46278
17,4837,46279,46280
17,2609,46281,46281
17,none,46282,46282
17,1257,46283,46283
17,3303,46284,46284
17,none,46285,46286
17,4134,46287,46364
17,135089,46365,46366
17,none,46367,46371
17,none,46372,46373
17,33363,46374,46385
17,7843,46386,46397
17,11427,46398,46405
17,20001,46406,46408
17,none,46409,46410
17,10796,46411,46419
17,12271,46420,46425
17,33363,46426,46426
17,none,46427,46431
17,??,46432,46438
17,3269,46439,46443
17,6713,46444,46446
17,none,46447,46450
17,15557,46451,46451
17,none,46452,46480
17,45899,46481,46483
17,none,46484,46486
17,9924,46487,46488
17,none,46489,46489
17,??,46490,46491
17,133178,46492,46492
17,45899,46493,46493
17,none,46494,46494
17,52468,46495,46495
17,none,46496,46502
17,4134,46503,46504
17,2527,46505,46505
17,none,46506,46513
17,7922,46514,46541
17,none,46542,46542
17,22773,46543,46549
17,none,46550,46550
17,??,46551,46553
17,7029,46554,46555
17,none,46556,46556
17,16625,46557,46557
17,none,46558,46560
17,??,46561,46563
17,7029,46564,46565
17,none,46566,46567
17,4637,46568,46586
17,??,46587,46591
17,6461,46592,46593
17,none,46594,46602
17,none,46603,46612
17,701,46613,46613
17,none,46614,46616
17,none,46617,46622
17,6453,46623,46636
17,7473,46637,46637
17,??,46638,46638
17,1273,46639,46647
17,??,46648,46650
17,none,46651,46651
17,2914,46652,46663
17,8075,46664,46671
17,6939,46672,46675
17,??,46676,46677
17,none,46678,46678
17,2516,46679,46679
17,none,46680,46681
17,none,46682,46685
17,209,46686,46686
17,none,46687,46687
17,19901,46688,46688
17,none,46689,46690
17,1299,46691,46691
17,3352,46692,46692
17,none,46693,46693
17,4808,46694,46694
17,7018,46695,46695
17,none,46696,46714
17,174,46715,46841
17,2711,46842,46842
17,none,46843,46843
17,none,46844,46886
17,714,46887,46906
17,none,46907,46924
17,none,46925,46927
17,2516,46928,46937
17,none,46938,46949
17,9198,46950,46950
17,none,46951,46952
17,3,46953,46953
17,none,46954,46955
17,none,46956,46959
17,8595,46960,46960
17,none,46961,46964
17,??,46965,46966
17,??,46967,46967
17,11404,46968,46968
17,18530,46969,46969
17,none,46970,46973
17,32475,46974,46974
17,none,46975,46975
17,3462,46976,46976
17,??,46977,46977
17,none,46978,46979
17,36974,46980,46980
17,none,46981,46982
17,21021,46983,46983
17,none,46984,46986
17,45102,46987,46987
17,none,46988,46989
17,6079,46990,46990
17,none,46991,46992
17,20910,46993,46993
17,9121,46994,46994
17,none,46995,47021
17,668,47022,47022
17,none,47023,47027
17,19901,47028,47028
17,none,47029,47118
17,8075,47119,47120
17,none,47121,47122
17,1547,47123,47123
17,21056,47124,47124
17,30999,47125,47125
17,none,47126,47201
17,6799,47202,47203
17,none,47204,47207
17,8551,47208,47208
17,none,47209,47209
17,719,47210,47212
17,none,47213,47215
17,2586,47216,47216
17,none,47217,47226
17,4826,47227,47230
17,none,47231,47231
17,714,47232,47234
17,none,47235,47236
17,??,47237,47238
17,??,47239,47240
17,3462,47241,47241
17,none,47242,47245
17,2516,47246,47248
17,none,47249,47249
17,none,47250,47257
17,??,47258,47258
17,55836,47259,47259
17,none,47260,47260
17,none,47261,47262
17,9121,47263,47264
17,none,47265,47266
17,12876,47267,47267
17,none,47268,47271
17,20021,47272,47272
17,210644,47273,47273
17,none,47274,47274
17,25504,47275,47275
17,none,47276,47276
17,26347,47277,47277
17,none,47278,47281
17,8708,47282,47282
17,??,47283,47283
17,328137,47284,47284
17,none,47285,47285
17,50010,47286,47286
17,none,47287,47290
17,6697,47291,47291
17,none,47292,47292
17,8473,47293,47293
17,none,47294,47294
17,8968,47295,47295
17,none,47296,47318
17,1239,47319,47335
17,209,47336,47336
17,668,47337,47337
17,none,47338,47340
17,19901,47341,47341
17,none,47342,47367
17,7018,47368,47465
17,20940,47466,47470
17,6389,47471,47471
17,none,47472,47515
17,7018,47516,47517
17,none,47518,47567
17,4134,47568,47641
17,4812,47642,47662
17,23724,47663,47676
17,4847,47677,47688
17,??,47689,47690
17,140903,47691,47691
17,none,47692,47713
17,140061,47714,47714
17,none,47715,47719
17,139019,47720,47720
17,none,47721,47723
17,2914,47724,47803
17,none,47804,47807
17,7922,47808,47888
17,none,47889,47941
17,4837,47942,47943
17,2516,47944,47944
17,4766,47945,47945
17,none,47946,47959
17,4837,47960,48026
17,none,48027,48027
17,none,48028,48045
17,5483,48046,48049
17,??,48050,48050
17,none,48051,48051
17,6855,48052,48052
17,none,48053,48053
17,34772,48054,48054
17,none,48055,48092
17,??,48093,48093
17,none,48094,48095
17,??,48096,48098
17,12479,48099,48100
17,5617,48101,48102
17,8452,48103,48103
17,none,48104,48104
17,none,48105,48125
17,12479,48126,48126
17,none,48127,48154
17,22773,48155,48158
17,none,48159,48159
17,none,48160,48165
17,??,48166,48167
17,8057,48168,48168
17,9829,48169,48169
17,25472,48170,48171
17,7029,48172,48172
17,none,48173,48176
17,3257,48177,48177
17,40065,48178,48178
17,none,48179,48179
17,4826,48180,48180
17,60504,48181,48181
17,none,48182,48182
17,8612,48183,48183
17,none,48184,48189
17,7029,48190,48191
17,??,48192,48192
17,none,48193,48193
17,??,48194,48196
17,none,48197,48208
17,6453,48209,48244
17,3786,48245,48254
17,??,48255,48255
17,7545,48256,48256
17,none,48257,48257
17,??,48258,48258
17,1299,48259,48286
17,5769,48287,48287
17,8966,48288,48288
17,none,48289,48289
17,7473,48290,48293
17,4739,48294,48295
17,none,48296,48299
17,2603,48300,48300
17,8075,48301,48332
17,none,48333,48336
17,1273,48337,48344
17,??,48345,48349
17,12430,48350,48351
17,7552,48352,48353
17,15502,48354,48354
17,15557,48355,48355
17,3209,48356,48356
17,none,48357,48359
17,none,48360,48365
17,7843,48366,48376
17,11426,48377,48383
17,20001,48384,48390
17,none,48391,48391
17,6830,48392,48397
17,6730,48398,48398
17,??,48399,48399
17,none,48400,48404
17,33915,48405,48406
17,none,48407,48411
17,5089,48412,48412
17,none,48413,48414
17,5089,48415,48415
17,6830,48416,48416
17,6939,48417,48427
17,??,48428,48428
17,none,48429,48429
17,??,48430,48431
17,1239,48432,48440
17,9680,48441,48441
17,none,48442,48442
17,none,48443,48443
17,7385,48444,48445
17,none,48446,48447
17,6461,48448,48448
17,none,48449,48450
17,16276,48451,48451
17,none,48452,48452
17,none,48453,48457
17,58453,48458,48458
17,none,48459,48588
17,174,48589,48738
17,7332,48739,48753
17,62904,48754,48754
17,none,48755,48755
17,none,48756,48758
17,12874,48759,48759
17,none,48760,48760
17,60772,48761,48761
17,none,48762,48762
17,9125,48763,48763
17,54004,48764,48764
17,none,48765,48774
17,6799,48775,48776
17,none,48777,48777
17,??,48778,48778
17,none,48779,48780
17,46690,48781,48781
17,none,48782,48788
17,48642,48789,48789
17,9198,48790,48790
17,none,48791,48793
17,9105,48794,48794
17,none,48795,48795
17,none,48796,48796
17,16637,48797,48797
17,none,48798,48799
17,2516,48800,48801
17,none,48802,48802
17,8473,48803,48804
17,none,48805,48805
17,5650,48806,48806
17,none,48807,48807
17,6697,48808,48808
17,none,48809,48811
17,8359,48812,48813
17,none,48814,48818
17,13767,48819,48819
17,none,48820,48820
17,3388,48821,48821
17,none,48822,48833
17,41627,48834,48834
17,none,48835,48838
17,8400,48839,48839
17,8422,48840,48840
17,8447,48841,48841
17,9145,48842,48842
17,none,48843,48857
17,1239,48858,48868
17,none,48869,48870
17,8359,48871,48871
17,none,48872,48880
17,5650,48881,48884
17,none,48885,48889
17,2516,48890,48893
17,none,48894,48894
17,none,48895,48895
17,3462,48896,48896
17,??,48897,48897
17,??,48898,48899
17,??,48900,48901
17,25019,48902,48902
17,4812,48903,48903
17,none,48904,48904
17,none,48905,48907
17,714,48908,48908
17,none,48909,48911
17,none,48912,48918
17,11404,48919,48919
17,none,48920,48922
17,21021,48923,48923
17,none,48924,48924
17,??,48925,48925
17,38040,48926,48926
17,none,48927,48928
17,812,48929,48929
17,??,48930,48930
17,none,48931,48941
17,4637,48942,48948
17,none,48949,48949
17,45430,48950,48950
17,none,48951,48952
17,2516,48953,48953
17,6461,48954,48954
17,2914,48955,49013
17,??,49014,49014
17,37100,49015,49015
17,none,49016,49016
17,1299,49017,49039
17,??,49040,49041
17,14265,49042,49042
17,19108,49043,49043
17,3225,49044,49044
17,7473,49045,49045
17,9031,49046,49046
17,none,49047,49048
17,7473,49049,49052
17,none,49053,49055
17,2603,49056,49056
17,none,49057,49057
17,none,49058,49058
17,6830,49059,49064
17,6848,49065,49066
17,12302,49067,49067
17,??,49068,49068
17,none,49069,49070
17,33915,49071,49071
17,6848,49072,49072
17,33915,49073,49073
17,5089,49074,49074
17,none,49075,49075
17,1239,49076,49080
17,9680,49081,49081
17,none,49082,49088
17,2914,49089,49127
17,??,49128,49131
17,11232,49132,49132
17,4713,49133,49133
17,8365,49134,49134
17,9299,49135,49135
17,none,49136,49139
17,??,49140,49142
17,17676,49143,49144
17,27357,49145,49145
17,53828,49146,49146
17,none,49147,49147
17,37100,49148,49151
17,5607,49152,49153
17,30844,49154,49154
17,none,49155,49156
17,6453,49157,49187
17,none,49188,49189
17,3786,49190,49195
17,none,49196,49196
17,none,49197,49197
17,7545,49198,49199
17,9942,49200,49200
17,none,49201,49201
17,4538,49202,49202
17,none,49203,49204
17,7474,49205,49206
17,none,49207,49208
17,7922,49209,49257
17,none,49258,49260
17,22773,49261,49262
17,20940,49263,49263
17,none,49264,49266
17,??,49267,49268
17,??,49269,49269
17,??,49270,49270
17,none,49271,49276
17,3257,49277,49277
17,none,49278,49286
17,??,49287,49290
17,7029,49291,49291
17,7029,49292,49293
17,none,49294,49313
17,4766,49314,49318
17,none,49319,49322
17,2497,49323,49323
17,none,49324,49328
17,1273,49329,49331
17,12430,49332,49332
17,??,49333,49333
17,none,49334,49336
17,??,49337,49337
17,none,49338,49340
17,3209,49341,49342
17,none,49343,49343
17,7552,49344,49344
17,none,49345,49347
17,??,49348,49348
17,none,49349,49351
17,6939,49352,49355
17,??,49356,49357
17,??,49358,49360
17,1239,49361,49362
17,9680,49363,49363
17,none,49364,49446
17,18734,49447,49447
17,none,49448,49448
17,13427,49449,49449
17,53845,49450,49450
17,none,49451,49451
17,23520,49452,49452
17,none,49453,49453
17,2119,49454,49454
17,none,49455,49455
17,174,49456,49456
17,3352,49457,49457
17,none,49458,49458
17,4134,49459,49459
17,4837,49460,49460
17,6805,49461,49461
17,none,49462,49462
17,7843,49463,49463
17,none,49464,49468
17,174,49469,49476
17,none,49477,49477
17,22047,49478,49479
17,none,49480,49480
17,28220,49481,49481
17,none,49482,49482
17,989,49483,49483
17,none,49484,49484
17,7713,49485,49486
17,18734,49487,49487
17,7303,49488,49492
17,??,49493,49496
17,none,49497,49500
17,4134,49501,49512
17,9808,49513,49519
17,9808,49520,49521
17,none,49522,49523
17,22773,49524,49524
17,63213,49525,49525
17,6866,49526,49526
17,none,49527,49529
17,1257,49530,49530
17,none,49531,49531
17,1299,49532,49533
17,4837,49534,49535
17,7922,49536,49537
17,264830,49538,49538
17,1273,49539,49539
17,4637,49540,49540
17,none,49541,49542
17,6453,49543,49543
17,23520,49544,49544
17,none,49545,49546
17,174,49547,49558
17,none,49559,49577
17,23520,49578,49579
17,1299,49580,49580
17,3303,49581,49581
17,none,49582,49583
17,4134,49584,49600
17,135089,49601,49601
17,6453,49602,49613
17,none,49614,49614
