binned_distance,binned_rtt,count
5750.0,73.5,4
5750.0,76.5,9
5750.0,79.5,6
5750.0,82.5,9
5750.0,85.5,4
5750.0,88.5,2
5750.0,91.5,1
5750.0,97.5,1
5750.0,100.5,2
5750.0,106.5,1
5750.0,109.5,6
5750.0,112.5,14
5750.0,115.5,38
5750.0,118.5,44
5750.0,121.5,55
5750.0,124.5,48
5750.0,127.5,43
5750.0,130.5,40
5750.0,133.5,41
5750.0,136.5,34
5750.0,139.5,23
5750.0,142.5,17
5750.0,145.5,23
5750.0,148.5,15
5750.0,151.5,16
5750.0,154.5,14
5750.0,157.5,12
5750.0,160.5,5
5750.0,163.5,3
5750.0,166.5,1
5750.0,169.5,9
5750.0,172.5,9
5750.0,175.5,15
5750.0,178.5,10
5750.0,181.5,7
5750.0,184.5,13
5750.0,187.5,16
5750.0,190.5,5
5750.0,193.5,3
5750.0,196.5,4
5750.0,199.5,2
5750.0,202.5,2
5750.0,205.5,3
5750.0,208.5,1
5750.0,211.5,2
5750.0,217.5,1
5750.0,220.5,2
5750.0,223.5,4
5750.0,232.5,1
5750.0,235.5,1
5750.0,244.5,1
5750.0,256.5,1
5750.0,268.5,1
5750.0,274.5,1
5750.0,277.5,1
5750.0,280.5,1
5750.0,295.5,2
5750.0,298.5,1
5750.0,301.5,2
5750.0,304.5,2
5750.0,307.5,2
5750.0,310.5,2
5750.0,316.5,8
5750.0,319.5,1
5750.0,337.5,1
5750.0,343.5,1
5750.0,703.5,1
5750.0,1789.5,1
5750.0,2137.5,1
5750.0,2491.5,1
5750.0,2500.5,1
5850.0,43.5,1
5850.0,49.5,1
5850.0,55.5,2
5850.0,58.5,2
5850.0,61.5,1
5850.0,64.5,1
5850.0,82.5,1
5850.0,97.5,1
5850.0,100.5,5
5850.0,103.5,1
5850.0,106.5,2
5850.0,109.5,2
5850.0,112.5,9
5850.0,115.5,16
5850.0,118.5,29
5850.0,121.5,27
5850.0,124.5,21
5850.0,127.5,23
5850.0,130.5,31
5850.0,133.5,31
5850.0,136.5,27
5850.0,139.5,24
5850.0,142.5,26
5850.0,145.5,11
5850.0,148.5,5
5850.0,151.5,11
5850.0,154.5,10
5850.0,157.5,5
5850.0,160.5,9
5850.0,163.5,4
5850.0,166.5,7
5850.0,169.5,1
5850.0,172.5,5
5850.0,175.5,9
5850.0,178.5,11
5850.0,181.5,13
5850.0,184.5,6
5850.0,187.5,4
5850.0,190.5,1
5850.0,193.5,3
5850.0,196.5,1
5850.0,199.5,2
5850.0,208.5,1
5850.0,211.5,1
5850.0,223.5,1
5850.0,226.5,3
5850.0,232.5,1
5850.0,268.5,1
5850.0,277.5,1
5850.0,286.5,1
5850.0,292.5,1
5850.0,1867.5,1
5850.0,2119.5,1
5950.0,76.5,1
5950.0,106.5,1
5950.0,118.5,5
5950.0,121.5,8
5950.0,124.5,16
5950.0,127.5,14
5950.0,130.5,7
5950.0,133.5,9
5950.0,136.5,4
5950.0,139.5,1
5950.0,142.5,6
5950.0,145.5,2
5950.0,148.5,2
5950.0,151.5,2
5950.0,154.5,3
5950.0,157.5,2
5950.0,163.5,2
5950.0,166.5,3
5950.0,169.5,1
5950.0,172.5,2
5950.0,175.5,1
5950.0,178.5,1
5950.0,181.5,1
5950.0,184.5,1
5950.0,196.5,1
5950.0,202.5,1
5950.0,214.5,1
5950.0,241.5,1
5950.0,247.5,1
5950.0,280.5,1
5950.0,286.5,1
5950.0,5128.5,1
6050.0,46.5,1
6050.0,76.5,1
6050.0,106.5,1
6050.0,115.5,3
6050.0,118.5,5
6050.0,121.5,10
6050.0,124.5,10
6050.0,127.5,7
6050.0,130.5,10
6050.0,133.5,11
6050.0,136.5,13
6050.0,139.5,6
6050.0,142.5,6
6050.0,145.5,5
6050.0,148.5,2
6050.0,151.5,6
6050.0,154.5,10
6050.0,157.5,5
6050.0,160.5,3
6050.0,163.5,6
6050.0,166.5,1
6050.0,169.5,2
6050.0,172.5,1
6050.0,175.5,1
6050.0,178.5,1
6050.0,187.5,1
6050.0,193.5,1
6050.0,196.5,1
6050.0,202.5,2
6050.0,208.5,1
6050.0,211.5,3
6050.0,214.5,1
6050.0,217.5,1
6050.0,220.5,3
6050.0,223.5,3
6050.0,232.5,1
6050.0,235.5,1
6050.0,361.5,1
6150.0,73.5,1
6150.0,103.5,1
6150.0,112.5,1
6150.0,115.5,3
6150.0,118.5,6
6150.0,121.5,11
6150.0,124.5,16
6150.0,127.5,13
6150.0,130.5,17
6150.0,133.5,18
6150.0,136.5,10
6150.0,139.5,13
6150.0,142.5,14
6150.0,145.5,17
6150.0,148.5,7
6150.0,151.5,9
6150.0,154.5,5
6150.0,157.5,2
6150.0,160.5,3
6150.0,163.5,2
6150.0,166.5,4
6150.0,169.5,1
6150.0,175.5,2
6150.0,178.5,1
6150.0,181.5,2
6150.0,184.5,2
6150.0,187.5,1
6150.0,205.5,1
6150.0,208.5,1
6150.0,217.5,2
6150.0,223.5,1
6150.0,229.5,1
6150.0,232.5,1
6150.0,1549.5,1
6150.0,1702.5,1
6150.0,2164.5,1
6250.0,115.5,2
6250.0,118.5,3
6250.0,121.5,2
6250.0,124.5,11
6250.0,127.5,9
6250.0,130.5,12
6250.0,133.5,9
6250.0,136.5,15
6250.0,139.5,8
6250.0,142.5,9
6250.0,145.5,10
6250.0,148.5,2
6250.0,151.5,8
6250.0,154.5,3
6250.0,160.5,1
6250.0,163.5,2
6250.0,166.5,2
6250.0,172.5,3
6250.0,175.5,2
6250.0,181.5,1
6250.0,199.5,1
6250.0,205.5,1
6250.0,244.5,1
6250.0,469.5,1
6250.0,5134.5,1
6350.0,109.5,1
6350.0,118.5,8
6350.0,121.5,2
6350.0,124.5,4
6350.0,127.5,7
6350.0,130.5,3
6350.0,133.5,3
6350.0,136.5,8
6350.0,139.5,11
6350.0,142.5,9
6350.0,145.5,5
6350.0,148.5,3
6350.0,151.5,3
6350.0,154.5,2
6350.0,160.5,2
6350.0,166.5,1
6350.0,169.5,1
6350.0,172.5,1
6350.0,178.5,1
6350.0,181.5,1
6450.0,58.5,1
6450.0,67.5,1
6450.0,73.5,1
6450.0,79.5,1
6450.0,82.5,1
6450.0,112.5,3
6450.0,115.5,4
6450.0,118.5,10
6450.0,121.5,6
6450.0,124.5,18
6450.0,127.5,29
6450.0,130.5,26
6450.0,133.5,34
6450.0,136.5,43
6450.0,139.5,40
6450.0,142.5,22
6450.0,145.5,19
6450.0,148.5,22
6450.0,151.5,7
6450.0,154.5,13
6450.0,157.5,8
6450.0,160.5,3
6450.0,163.5,3
6450.0,166.5,5
6450.0,169.5,5
6450.0,172.5,4
6450.0,175.5,2
6450.0,178.5,3
6450.0,181.5,4
6450.0,184.5,3
6450.0,187.5,3
6450.0,190.5,7
6450.0,193.5,9
6450.0,196.5,5
6450.0,199.5,2
6450.0,202.5,2
6450.0,205.5,3
6450.0,208.5,2
6450.0,211.5,2
6450.0,214.5,3
6450.0,217.5,2
6450.0,220.5,2
6450.0,229.5,1
6450.0,232.5,1
6450.0,238.5,1
6450.0,268.5,1
6450.0,310.5,1
6450.0,316.5,1
6450.0,337.5,1
6450.0,406.5,1
6450.0,409.5,1
6450.0,709.5,1
6450.0,2149.5,1
6450.0,3154.5,1
6550.0,91.5,1
6550.0,94.5,2
6550.0,97.5,1
6550.0,118.5,2
6550.0,121.5,2
6550.0,124.5,3
6550.0,127.5,11
6550.0,130.5,14
6550.0,133.5,10
6550.0,136.5,10
6550.0,139.5,5
6550.0,142.5,7
6550.0,145.5,6
6550.0,148.5,9
6550.0,151.5,10
6550.0,154.5,6
6550.0,160.5,5
6550.0,166.5,1
6550.0,169.5,1
6550.0,172.5,2
6550.0,175.5,1
6550.0,178.5,1
6550.0,181.5,1
6550.0,184.5,3
6550.0,187.5,3
6550.0,190.5,1
6550.0,193.5,1
6550.0,196.5,1
6550.0,214.5,1
6550.0,220.5,1
6550.0,223.5,1
6550.0,229.5,1
6550.0,358.5,1
6550.0,361.5,1
6550.0,430.5,1
6550.0,1807.5,1
6550.0,2134.5,1
6650.0,43.5,1
6650.0,46.5,1
6650.0,55.5,1
6650.0,58.5,1
6650.0,67.5,1
6650.0,109.5,2
6650.0,112.5,2
6650.0,115.5,2
6650.0,118.5,7
6650.0,121.5,12
6650.0,124.5,8
6650.0,127.5,18
6650.0,130.5,19
6650.0,133.5,53
6650.0,136.5,43
6650.0,139.5,27
6650.0,142.5,24
6650.0,145.5,18
6650.0,148.5,19
6650.0,151.5,25
6650.0,154.5,14
6650.0,157.5,12
6650.0,160.5,5
6650.0,163.5,10
6650.0,166.5,4
6650.0,169.5,1
6650.0,172.5,3
6650.0,175.5,8
6650.0,178.5,1
6650.0,181.5,1
6650.0,184.5,2
6650.0,187.5,1
6650.0,190.5,1
6650.0,193.5,1
6650.0,196.5,1
6650.0,217.5,1
6650.0,238.5,1
6650.0,241.5,1
6650.0,277.5,1
6650.0,319.5,1
6650.0,337.5,1
6650.0,475.5,1
6650.0,814.5,1
6750.0,43.5,1
6750.0,55.5,1
6750.0,58.5,2
6750.0,61.5,1
6750.0,64.5,2
6750.0,67.5,1
6750.0,94.5,1
6750.0,100.5,1
6750.0,103.5,1
6750.0,112.5,1
6750.0,115.5,5
6750.0,118.5,8
6750.0,121.5,3
6750.0,124.5,4
6750.0,127.5,12
6750.0,130.5,5
6750.0,133.5,14
6750.0,136.5,20
6750.0,139.5,19
6750.0,142.5,25
6750.0,145.5,22
6750.0,148.5,24
6750.0,151.5,22
6750.0,154.5,10
6750.0,157.5,7
6750.0,160.5,5
6750.0,163.5,3
6750.0,166.5,5
6750.0,169.5,3
6750.0,172.5,3
6750.0,175.5,3
6750.0,178.5,3
6750.0,181.5,1
6750.0,184.5,4
6750.0,187.5,2
6750.0,190.5,2
6750.0,193.5,1
6750.0,202.5,3
6750.0,205.5,1
6750.0,214.5,1
6750.0,217.5,2
6750.0,220.5,4
6750.0,226.5,1
6750.0,229.5,1
6750.0,235.5,1
6750.0,247.5,1
6750.0,256.5,1
6750.0,259.5,2
6750.0,265.5,1
6750.0,274.5,1
6750.0,286.5,1
6750.0,292.5,1
6750.0,301.5,1
6750.0,304.5,1
6750.0,430.5,1
6750.0,436.5,1
6750.0,451.5,1
6750.0,487.5,1
6750.0,1642.5,1
6850.0,115.5,3
6850.0,118.5,4
6850.0,121.5,2
6850.0,124.5,8
6850.0,127.5,9
6850.0,130.5,5
6850.0,133.5,9
6850.0,136.5,14
6850.0,139.5,12
6850.0,142.5,11
6850.0,145.5,9
6850.0,148.5,9
6850.0,151.5,9
6850.0,154.5,6
6850.0,157.5,1
6850.0,160.5,5
6850.0,163.5,5
6850.0,166.5,1
6850.0,169.5,1
6850.0,175.5,3
6850.0,181.5,1
6850.0,184.5,2
6850.0,187.5,4
6850.0,190.5,2
6850.0,193.5,1
6850.0,196.5,3
6850.0,211.5,1
6850.0,214.5,1
6850.0,268.5,1
6850.0,274.5,1
6850.0,283.5,1
6850.0,289.5,1
6850.0,328.5,1
6850.0,1654.5,1
6850.0,1678.5,1
6850.0,1711.5,1
6850.0,2296.5,1
6950.0,121.5,1
6950.0,124.5,2
6950.0,127.5,5
6950.0,130.5,1
6950.0,133.5,3
6950.0,136.5,2
6950.0,139.5,2
6950.0,142.5,2
6950.0,145.5,4
6950.0,148.5,6
6950.0,151.5,3
6950.0,154.5,1
6950.0,157.5,2
6950.0,160.5,5
6950.0,163.5,2
6950.0,166.5,1
6950.0,169.5,1
6950.0,175.5,1
6950.0,184.5,1
6950.0,187.5,1
6950.0,199.5,1
6950.0,259.5,1
6950.0,649.5,1
6950.0,772.5,1
6950.0,2452.5,1
6950.0,23407.5,1
7050.0,100.5,1
7050.0,115.5,2
7050.0,124.5,1
7050.0,127.5,2
7050.0,130.5,1
7050.0,136.5,1
7050.0,139.5,2
7050.0,145.5,1
7050.0,148.5,2
7050.0,151.5,3
7050.0,154.5,5
7050.0,157.5,3
7050.0,160.5,2
7050.0,163.5,3
7050.0,166.5,1
7050.0,169.5,1
7050.0,172.5,2
7050.0,175.5,1
7050.0,178.5,2
7050.0,181.5,3
7050.0,187.5,1
7050.0,190.5,2
7050.0,196.5,1
7050.0,199.5,1
7050.0,202.5,1
7150.0,25.5,2
7150.0,52.5,1
7150.0,70.5,1
7150.0,118.5,1
7150.0,124.5,2
7150.0,127.5,2
7150.0,130.5,3
7150.0,133.5,5
7150.0,136.5,1
7150.0,139.5,1
7150.0,142.5,4
7150.0,145.5,3
7150.0,148.5,6
7150.0,151.5,6
7150.0,154.5,6
7150.0,157.5,5
7150.0,160.5,4
7150.0,163.5,5
7150.0,166.5,2
7150.0,169.5,3
7150.0,172.5,5
7150.0,175.5,2
7150.0,178.5,3
7150.0,181.5,1
7150.0,184.5,4
7150.0,190.5,1
7150.0,193.5,1
7150.0,205.5,1
7150.0,211.5,1
7150.0,889.5,1
7250.0,25.5,1
7250.0,97.5,2
7250.0,133.5,2
7250.0,151.5,2
7250.0,160.5,2
7250.0,163.5,3
7250.0,166.5,1
7250.0,169.5,2
7250.0,184.5,1
7250.0,193.5,1
7250.0,199.5,2
7250.0,247.5,1
7250.0,274.5,1
7250.0,316.5,1
7250.0,352.5,1
7250.0,403.5,1
7350.0,49.5,1
7350.0,103.5,1
7350.0,124.5,1
7350.0,130.5,2
7350.0,133.5,1
7350.0,139.5,1
7350.0,145.5,5
7350.0,148.5,4
7350.0,151.5,5
7350.0,154.5,2
7350.0,157.5,4
7350.0,160.5,3
7350.0,163.5,3
7350.0,166.5,1
7350.0,178.5,1
7350.0,181.5,1
7350.0,184.5,1
7350.0,193.5,1
7350.0,196.5,1
7350.0,232.5,1
7350.0,235.5,1
7350.0,244.5,1
7350.0,253.5,1
7350.0,2482.5,1
7450.0,130.5,1
7450.0,139.5,1
7450.0,142.5,1
7450.0,148.5,2
7450.0,151.5,1
7450.0,154.5,4
7450.0,160.5,1
7450.0,163.5,1
7450.0,169.5,1
7450.0,184.5,1
7450.0,187.5,2
7450.0,190.5,1
7450.0,196.5,1
7450.0,205.5,1
7450.0,208.5,1
7450.0,220.5,2
7450.0,232.5,1
7450.0,253.5,1
7450.0,265.5,1
7450.0,307.5,2
7450.0,310.5,1
7450.0,316.5,2
7450.0,319.5,2
7450.0,322.5,2
7450.0,328.5,2
7450.0,337.5,2
7450.0,340.5,1
7450.0,346.5,1
7450.0,349.5,1
7450.0,352.5,1
7450.0,355.5,1
7550.0,100.5,2
7550.0,127.5,3
7550.0,130.5,2
7550.0,133.5,1
7550.0,139.5,3
7550.0,145.5,1
7550.0,148.5,5
7550.0,151.5,10
7550.0,154.5,6
7550.0,157.5,2
7550.0,160.5,1
7550.0,163.5,3
7550.0,166.5,2
7550.0,172.5,1
7550.0,175.5,3
7550.0,181.5,1
7550.0,184.5,2
7550.0,187.5,2
7550.0,190.5,3
7550.0,193.5,1
7550.0,196.5,3
7550.0,199.5,4
7550.0,202.5,2
7550.0,205.5,3
7550.0,211.5,2
7550.0,217.5,2
7550.0,220.5,2
7550.0,223.5,6
7550.0,226.5,8
7550.0,229.5,11
7550.0,232.5,8
7550.0,235.5,9
7550.0,238.5,6
7550.0,241.5,7
7550.0,244.5,5
7550.0,247.5,5
7550.0,250.5,9
7550.0,253.5,6
7550.0,256.5,6
7550.0,259.5,2
7550.0,262.5,2
7550.0,265.5,2
7550.0,268.5,1
7550.0,274.5,1
7550.0,280.5,1
7550.0,304.5,1
7550.0,424.5,1
7550.0,1771.5,1
7550.0,3226.5,1
7650.0,25.5,7
7650.0,28.5,1
7650.0,31.5,1
7650.0,43.5,1
7650.0,46.5,1
7650.0,49.5,1
7650.0,52.5,1
7650.0,58.5,1
7650.0,61.5,1
7650.0,94.5,1
7650.0,103.5,1
7650.0,115.5,1
7650.0,118.5,3
7650.0,121.5,4
7650.0,124.5,6
7650.0,127.5,8
7650.0,130.5,1
7650.0,133.5,2
7650.0,136.5,7
7650.0,139.5,8
7650.0,142.5,12
7650.0,145.5,14
7650.0,148.5,19
7650.0,151.5,12
7650.0,154.5,18
7650.0,157.5,9
7650.0,160.5,5
7650.0,163.5,10
7650.0,166.5,13
7650.0,169.5,5
7650.0,172.5,11
7650.0,175.5,15
7650.0,178.5,13
7650.0,181.5,11
7650.0,184.5,7
7650.0,187.5,7
7650.0,190.5,7
7650.0,193.5,6
7650.0,196.5,3
7650.0,199.5,3
7650.0,202.5,2
7650.0,205.5,1
7650.0,208.5,3
7650.0,211.5,1
7650.0,214.5,1
7650.0,217.5,1
7650.0,223.5,1
7650.0,238.5,2
7650.0,241.5,2
7650.0,262.5,1
7650.0,310.5,1
7650.0,313.5,1
7650.0,316.5,1
7650.0,331.5,1
7650.0,454.5,1
7650.0,1690.5,1
7650.0,2140.5,1
7650.0,2152.5,1
7650.0,2647.5,1
7750.0,49.5,1
7750.0,64.5,1
7750.0,112.5,1
7750.0,115.5,3
7750.0,118.5,2
7750.0,121.5,3
7750.0,124.5,4
7750.0,127.5,4
7750.0,130.5,1
7750.0,133.5,1
7750.0,136.5,2
7750.0,139.5,4
7750.0,142.5,3
7750.0,145.5,2
7750.0,148.5,10
7750.0,151.5,16
7750.0,154.5,13
7750.0,157.5,11
7750.0,160.5,8
7750.0,163.5,8
7750.0,166.5,9
7750.0,169.5,1
7750.0,172.5,5
7750.0,175.5,1
7750.0,178.5,1
7750.0,181.5,3
7750.0,184.5,5
7750.0,187.5,4
7750.0,190.5,5
7750.0,193.5,4
7750.0,199.5,1
7750.0,208.5,1
7750.0,214.5,1
7750.0,226.5,1
7750.0,232.5,1
7750.0,235.5,1
7750.0,265.5,2
7750.0,319.5,1
7750.0,397.5,1
7750.0,433.5,1
7750.0,463.5,1
7750.0,1951.5,1
7850.0,40.5,2
7850.0,43.5,2
7850.0,46.5,9
7850.0,49.5,6
7850.0,52.5,8
7850.0,55.5,6
7850.0,58.5,2
7850.0,70.5,4
7850.0,73.5,4
7850.0,76.5,1
7850.0,79.5,5
7850.0,82.5,1
7850.0,91.5,1
7850.0,94.5,3
7850.0,103.5,2
7850.0,106.5,1
7850.0,112.5,4
7850.0,115.5,4
7850.0,118.5,4
7850.0,121.5,4
7850.0,124.5,5
7850.0,127.5,4
7850.0,130.5,4
7850.0,133.5,2
7850.0,136.5,3
7850.0,139.5,6
7850.0,142.5,13
7850.0,145.5,10
7850.0,148.5,14
7850.0,151.5,21
7850.0,154.5,19
7850.0,157.5,31
7850.0,160.5,14
7850.0,163.5,13
7850.0,166.5,5
7850.0,169.5,9
7850.0,172.5,14
7850.0,175.5,11
7850.0,178.5,10
7850.0,181.5,3
7850.0,184.5,4
7850.0,187.5,3
7850.0,190.5,2
7850.0,199.5,1
7850.0,202.5,4
7850.0,205.5,1
7850.0,208.5,3
7850.0,211.5,1
7850.0,214.5,2
7850.0,217.5,4
7850.0,220.5,1
7850.0,226.5,2
7850.0,229.5,2
7850.0,232.5,8
7850.0,235.5,3
7850.0,238.5,2
7850.0,241.5,1
7850.0,244.5,2
7850.0,247.5,3
7850.0,250.5,1
7850.0,253.5,2
7850.0,256.5,1
7850.0,262.5,3
7850.0,439.5,1
7850.0,481.5,1
7850.0,559.5,1
7850.0,1735.5,1
7850.0,2140.5,1
7850.0,2146.5,1
7850.0,2161.5,1
7850.0,2164.5,1
7850.0,2194.5,1
7850.0,25342.5,1
7950.0,64.5,1
7950.0,73.5,1
7950.0,79.5,1
7950.0,100.5,1
7950.0,127.5,1
7950.0,133.5,1
7950.0,136.5,1
7950.0,139.5,6
7950.0,145.5,1
7950.0,148.5,2
7950.0,151.5,6
7950.0,154.5,9
7950.0,157.5,4
7950.0,160.5,4
7950.0,163.5,6
7950.0,169.5,7
7950.0,172.5,3
7950.0,175.5,4
7950.0,178.5,5
7950.0,181.5,1
7950.0,184.5,5
7950.0,187.5,3
7950.0,190.5,6
7950.0,193.5,5
7950.0,199.5,1
7950.0,202.5,1
7950.0,205.5,1
7950.0,208.5,3
7950.0,211.5,2
7950.0,217.5,1
7950.0,220.5,2
7950.0,223.5,3
7950.0,226.5,1
7950.0,241.5,1
7950.0,286.5,1
7950.0,1753.5,1
8050.0,55.5,1
8050.0,58.5,1
8050.0,115.5,1
8050.0,121.5,1
8050.0,124.5,2
8050.0,127.5,3
8050.0,133.5,2
8050.0,142.5,4
8050.0,145.5,4
8050.0,148.5,15
8050.0,151.5,13
8050.0,154.5,16
8050.0,157.5,7
8050.0,160.5,10
8050.0,163.5,6
8050.0,166.5,6
8050.0,169.5,4
8050.0,172.5,4
8050.0,175.5,2
8050.0,178.5,1
8050.0,181.5,6
8050.0,184.5,5
8050.0,187.5,3
8050.0,190.5,12
8050.0,193.5,7
8050.0,196.5,4
8050.0,199.5,3
8050.0,202.5,1
8050.0,205.5,1
8050.0,208.5,2
8050.0,211.5,4
8050.0,214.5,5
8050.0,217.5,2
8050.0,220.5,2
8050.0,223.5,6
8050.0,226.5,7
8050.0,229.5,9
8050.0,232.5,5
8050.0,235.5,9
8050.0,238.5,11
8050.0,241.5,12
8050.0,244.5,17
8050.0,247.5,8
8050.0,250.5,11
8050.0,253.5,1
8050.0,256.5,2
8050.0,259.5,3
8050.0,262.5,5
8050.0,265.5,3
8050.0,268.5,1
8050.0,271.5,2
8050.0,274.5,4
8050.0,277.5,1
8050.0,286.5,2
8050.0,301.5,1
8050.0,310.5,1
8050.0,322.5,1
8050.0,334.5,1
8050.0,349.5,1
8050.0,364.5,1
8050.0,367.5,1
8050.0,388.5,1
8050.0,469.5,1
8050.0,475.5,1
8050.0,556.5,1
8050.0,679.5,1
8150.0,46.5,2
8150.0,130.5,2
8150.0,136.5,4
8150.0,139.5,1
8150.0,142.5,8
8150.0,145.5,2
8150.0,148.5,7
8150.0,151.5,6
8150.0,154.5,3
8150.0,157.5,4
8150.0,160.5,5
8150.0,163.5,6
8150.0,166.5,6
8150.0,169.5,1
8150.0,172.5,6
8150.0,175.5,2
8150.0,178.5,2
8150.0,181.5,1
8150.0,184.5,1
8150.0,187.5,6
8150.0,190.5,3
8150.0,193.5,2
8150.0,196.5,1
8150.0,199.5,5
8150.0,202.5,2
8150.0,205.5,1
8150.0,208.5,1
8150.0,211.5,2
8150.0,223.5,1
8150.0,253.5,1
8150.0,265.5,1
8150.0,616.5,1
8150.0,1237.5,1
8150.0,24370.5,1
8250.0,43.5,1
8250.0,49.5,1
8250.0,52.5,2
8250.0,58.5,2
8250.0,64.5,2
8250.0,67.5,1
8250.0,70.5,2
8250.0,79.5,1
8250.0,115.5,2
8250.0,121.5,1
8250.0,124.5,1
8250.0,130.5,1
8250.0,133.5,3
8250.0,136.5,1
8250.0,139.5,6
8250.0,142.5,3
8250.0,145.5,3
8250.0,148.5,6
8250.0,154.5,3
8250.0,157.5,4
8250.0,160.5,10
8250.0,163.5,4
8250.0,166.5,2
8250.0,169.5,10
8250.0,172.5,5
8250.0,175.5,11
8250.0,178.5,17
8250.0,181.5,19
8250.0,184.5,19
8250.0,187.5,10
8250.0,190.5,14
8250.0,193.5,21
8250.0,196.5,10
8250.0,199.5,1
8250.0,202.5,3
8250.0,205.5,4
8250.0,208.5,3
8250.0,217.5,1
8250.0,220.5,1
8250.0,226.5,2
8250.0,229.5,1
8250.0,235.5,1
8250.0,238.5,1
8250.0,244.5,1
8250.0,247.5,1
8250.0,250.5,1
8250.0,256.5,1
8250.0,268.5,1
8250.0,295.5,1
8250.0,808.5,1
8250.0,1693.5,1
8250.0,2500.5,1
8350.0,49.5,1
8350.0,61.5,1
8350.0,64.5,1
8350.0,67.5,2
8350.0,70.5,4
8350.0,73.5,6
8350.0,76.5,2
8350.0,79.5,1
8350.0,106.5,3
8350.0,109.5,3
8350.0,112.5,6
8350.0,115.5,2
8350.0,118.5,7
8350.0,121.5,1
8350.0,124.5,11
8350.0,127.5,3
8350.0,130.5,2
8350.0,133.5,2
8350.0,136.5,2
8350.0,139.5,2
8350.0,148.5,2
8350.0,151.5,2
8350.0,154.5,3
8350.0,157.5,3
8350.0,160.5,2
8350.0,163.5,4
8350.0,166.5,2
8350.0,172.5,5
8350.0,175.5,15
8350.0,178.5,17
8350.0,181.5,28
8350.0,184.5,22
8350.0,187.5,21
8350.0,190.5,16
8350.0,193.5,11
8350.0,196.5,6
8350.0,199.5,12
8350.0,202.5,5
8350.0,205.5,5
8350.0,208.5,6
8350.0,211.5,5
8350.0,214.5,6
8350.0,217.5,8
8350.0,220.5,2
8350.0,223.5,1
8350.0,226.5,2
8350.0,232.5,1
8350.0,238.5,3
8350.0,241.5,10
8350.0,244.5,4
8350.0,250.5,3
8350.0,256.5,1
8350.0,265.5,2
8350.0,277.5,1
8350.0,280.5,1
8350.0,283.5,3
8350.0,286.5,3
8350.0,289.5,2
8350.0,292.5,1
8350.0,301.5,1
8350.0,331.5,1
8350.0,763.5,1
8350.0,2188.5,1
8450.0,124.5,2
8450.0,133.5,1
8450.0,139.5,1
8450.0,154.5,2
8450.0,157.5,2
8450.0,160.5,1
8450.0,163.5,2
8450.0,169.5,2
8450.0,172.5,2
8450.0,175.5,2
8450.0,178.5,3
8450.0,181.5,3
8450.0,184.5,1
8450.0,187.5,2
8450.0,190.5,1
8450.0,193.5,1
8450.0,196.5,1
8450.0,199.5,1
8450.0,202.5,3
8450.0,205.5,1
8450.0,220.5,2
8450.0,232.5,1
8450.0,265.5,1
8450.0,304.5,1
8550.0,121.5,1
8550.0,133.5,1
8550.0,136.5,1
8550.0,142.5,1
8550.0,145.5,2
8550.0,148.5,1
8550.0,175.5,5
8550.0,178.5,5
8550.0,181.5,7
8550.0,184.5,7
8550.0,187.5,11
8550.0,190.5,5
8550.0,193.5,4
8550.0,196.5,3
8550.0,199.5,3
8550.0,202.5,3
8550.0,205.5,2
8550.0,208.5,2
8550.0,211.5,4
8550.0,214.5,1
8550.0,217.5,5
8550.0,226.5,2
8550.0,229.5,2
8550.0,238.5,2
8550.0,241.5,3
8550.0,244.5,2
8550.0,247.5,1
8550.0,253.5,2
8550.0,256.5,1
8550.0,268.5,1
8550.0,271.5,1
8550.0,292.5,1
8550.0,760.5,1
8550.0,1750.5,1
8650.0,49.5,1
8650.0,52.5,2
8650.0,55.5,1
8650.0,58.5,2
8650.0,64.5,2
8650.0,67.5,1
8650.0,70.5,1
8650.0,127.5,1
8650.0,142.5,1
8650.0,151.5,1
8650.0,157.5,1
8650.0,172.5,2
8650.0,175.5,1
8650.0,181.5,2
8650.0,184.5,7
8650.0,187.5,4
8650.0,190.5,2
8650.0,193.5,2
8650.0,196.5,3
8650.0,199.5,1
8650.0,208.5,8
8650.0,211.5,2
8650.0,214.5,4
8650.0,217.5,3
8650.0,220.5,6
8650.0,223.5,2
8650.0,226.5,1
8650.0,232.5,1
8650.0,235.5,2
8650.0,244.5,1
8650.0,247.5,1
8650.0,259.5,1
8650.0,274.5,1
8650.0,280.5,1
8650.0,286.5,1
8650.0,289.5,2
8650.0,292.5,3
8650.0,1240.5,1
8650.0,1708.5,1
8650.0,1894.5,1
8750.0,49.5,1
8750.0,118.5,3
8750.0,124.5,1
8750.0,130.5,1
8750.0,133.5,1
8750.0,136.5,2
8750.0,139.5,1
8750.0,142.5,7
8750.0,145.5,1
8750.0,148.5,1
8750.0,154.5,1
8750.0,160.5,2
8750.0,163.5,3
8750.0,166.5,7
8750.0,169.5,4
8750.0,172.5,7
8750.0,175.5,15
8750.0,178.5,4
8750.0,181.5,7
8750.0,184.5,7
8750.0,187.5,10
8750.0,190.5,8
8750.0,193.5,2
8750.0,196.5,6
8750.0,199.5,11
8750.0,202.5,10
8750.0,205.5,12
8750.0,208.5,8
8750.0,211.5,5
8750.0,214.5,6
8750.0,217.5,5
8750.0,220.5,6
8750.0,223.5,6
8750.0,226.5,2
8750.0,229.5,4
8750.0,232.5,2
8750.0,244.5,1
8750.0,274.5,1
