column_number,name,first_trace_number,last_trace_number
17,none,12934,12947
17,12874,12948,12948
17,none,12949,12949
17,12874,12950,12950
17,none,12951,12951
17,42764,12952,12952
17,none,12953,12954
17,??,12955,12956
17,none,12957,12957
17,??,12958,12958
17,none,12959,12959
17,none,12960,12991
17,29226,12992,12992
17,none,12993,13000
17,44539,13001,13001
17,none,13002,13005
17,36937,13006,13006
17,30844,13007,13007
17,none,13008,13019
17,24940,13020,13022
17,none,13023,13026
17,41369,13027,13027
17,none,13028,13029
17,6057,13030,13033
17,11014,13034,13034
17,none,13035,13039
17,3784,13040,13040
17,9317,13041,13041
17,none,13042,13043
17,none,13044,13052
17,42863,13053,13053
17,none,13054,13056
17,13030,13057,13059
17,none,13060,13060
17,513,13061,13061
17,none,13062,13063
17,25091,13064,13064
17,none,13065,13074
17,37721,13075,13075
17,none,13076,13076
17,none,13077,13083
17,7578,13084,13084
17,8075,13085,13085
17,none,13086,13169
17,5410,13170,13181
17,none,13182,13189
17,15557,13190,13192
17,none,13193,13193
17,none,13194,13206
17,13285,13207,13208
17,9105,13209,13209
17,none,13210,13210
17,9105,13211,13211
17,none,13212,13212
17,15557,13213,13213
17,43698,13214,13214
17,none,13215,13250
17,6774,13251,13258
17,??,13259,13264
17,4837,13265,13265
17,none,13266,13270
17,4812,13271,13273
17,12874,13274,13274
17,15557,13275,13275
17,none,13276,13276
17,45899,13277,13280
17,none,13281,13284
17,none,13285,13286
17,15557,13287,13288
17,none,13289,13289
17,43698,13290,13290
17,none,13291,13292
17,15557,13293,13293
17,none,13294,13296
17,none,13297,13301
17,42811,13302,13302
17,none,13303,13319
17,9145,13320,13323
17,none,13324,13328
17,680,13329,13329
17,none,13330,13338
17,12816,13339,13340
17,209335,13341,13342
17,209335,13343,13343
17,none,13344,13365
17,47610,13366,13366
17,none,13367,13367
17,none,13368,13368
17,34878,13369,13369
17,none,13370,13378
17,9121,13379,13388
17,none,13389,13402
17,none,13403,13409
17,??,13410,13410
17,none,13411,13440
17,5410,13441,13446
17,none,13447,13452
17,none,13453,13464
17,62319,13465,13465
17,none,13466,13477
17,8447,13478,13481
17,??,13482,13483
17,none,13484,13494
17,13285,13495,13495
17,none,13496,13496
17,9105,13497,13497
17,none,13498,13501
17,13285,13502,13502
17,9105,13503,13503
17,none,13504,13509
17,12552,13510,13514
17,none,13515,13516
17,??,13517,13517
17,42525,13518,13518
17,none,13519,13521
17,553,13522,13525
17,none,13526,13526
17,none,13527,13530
17,15557,13531,13531
17,none,13532,13537
17,8412,13538,13539
17,none,13540,13541
17,none,13542,13549
17,5483,13550,13550
17,none,13551,13558
17,3303,13559,13560
17,??,13561,13562
17,none,13563,13569
17,20811,13570,13570
17,none,13571,13581
17,32934,13582,13582
17,none,13583,13583
17,37271,13584,13584
17,none,13585,13587
17,12843,13588,13588
17,none,13589,13593
17,45758,13594,13594
17,34154,13595,13595
17,none,13596,13717
17,16509,13718,13718
17,none,13719,13796
17,3303,13797,13800
17,none,13801,13801
17,none,13802,13964
17,5410,13965,13965
17,9121,13966,13966
17,none,13967,13967
17,12552,13968,13968
17,28685,13969,13969
17,none,13970,14074
17,8075,14075,14204
17,none,14205,14224
17,none,14225,14275
17,15169,14276,14329
17,396982,14330,14330
17,396982,14331,14332
17,none,14333,14349
17,714,14350,14382
17,none,14383,14383
17,none,14384,14420
17,6979,14421,14421
17,none,14422,14438
17,39440,14439,14439
17,none,14440,14450
17,60171,14451,14451
17,none,14452,14457
17,9198,14458,14459
17,none,14460,14461
17,42516,14462,14462
17,none,14463,14464
17,60569,14465,14465
17,none,14466,14929
18,6453,1,1430
18,??,1431,1480
18,1221,1481,1505
18,7029,1506,1514
18,5432,1515,1519
18,7713,1520,1524
18,32787,1525,1528
18,8151,1529,1530
18,4637,1531,1531
18,46401,1532,1532
18,60068,1533,1533
18,62240,1534,1534
18,7018,1535,1535
18,812,1536,1536
18,8781,1537,1537
18,none,1538,1631
18,1299,1632,1806
18,??,1807,1808
18,??,1809,1948
18,7018,1949,1962
18,7029,1963,1964
18,4134,1965,1965
18,4637,1966,1966
18,7470,1967,1967
18,none,1968,1969
18,701,1970,1997
18,??,1998,2022
18,none,2023,2047
18,7018,2048,2058
18,none,2059,2061
18,6461,2062,2069
18,none,2070,2070
18,7029,2071,2076
18,none,2077,2077
18,16637,2078,2082
18,20940,2083,2083
18,35994,2084,2084
18,3758,2085,2085
18,??,2086,2086
18,4637,2087,2088
18,812,2089,2090
18,8781,2091,2092
18,32787,2093,2093
18,40627,2094,2094
18,none,2095,2390
18,??,2391,2449
18,22394,2450,2463
18,7018,2464,2475
18,6461,2476,2483
18,701,2484,2490
18,1221,2491,2492
18,1299,2493,2494
18,6730,2495,2496
18,16625,2497,2497
18,2497,2498,2498
18,28391,2499,2499
18,6389,2500,2500
18,7029,2501,2501
18,none,2502,2536
18,6461,2537,2549
18,7018,2550,2555
18,none,2556,2559
18,9808,2560,2566
18,??,2567,2567
18,none,2568,2569
18,701,2570,2575
18,none,2576,2576
18,1299,2577,2581
18,none,2582,2584
18,4637,2585,2585
18,none,2586,2586
18,8551,2587,2587
18,none,2588,2595
18,1299,2596,2778
18,none,2779,2779
18,4637,2780,2780
18,none,2781,2784
18,22394,2785,2796
18,none,2797,2815
18,701,2816,2829
18,none,2830,2855
18,9808,2856,2898
18,??,2899,2901
18,none,2902,2910
18,??,2911,2916
18,none,2917,2925
18,2497,2926,2984
18,8452,2985,2990
18,??,2991,2996
18,6713,2997,2997
18,none,2998,3021
18,none,3022,3039
18,9808,3040,3055
18,58453,3056,3056
18,none,3057,3057
18,7018,3058,3063
18,none,3064,3071
18,none,3072,3075
18,1257,3076,3090
18,5089,3091,3096
18,none,3097,3104
18,37100,3105,3106
18,37168,3107,3108
18,20011,3109,3109
18,none,3110,3113
18,6848,3114,3116
18,none,3117,3117
18,none,3118,3122
18,3352,3123,3124
18,none,3125,3125
18,33915,3126,3126
18,none,3127,3128
18,none,3129,3131
18,16637,3132,3132
18,36974,3133,3133
18,15703,3134,3134
18,none,3135,3135
18,6461,3136,3137
18,6730,3138,3138
18,none,3139,3139
18,18024,3140,3140
18,none,3141,3141
18,205544,3142,3142
18,20940,3143,3143
18,23889,3144,3144
18,none,3145,3145
18,7018,3146,3146
18,37271,3147,3147
18,45415,3148,3148
18,none,3149,3509
18,4134,3510,3772
18,??,3773,3782
18,none,3783,3794
18,??,3795,3798
18,none,3799,3804
18,??,3805,3813
18,none,3814,3831
18,??,3832,3865
18,4134,3866,3871
18,3269,3872,3874
18,9808,3875,3876
18,14061,3877,3877
18,2497,3878,3878
18,266854,3879,3879
18,3352,3880,3880
18,6730,3881,3881
18,7018,3882,3882
18,7303,3883,3883
18,4134,3884,3902
18,??,3903,3904
18,none,3905,3905
18,7018,3906,3912
18,??,3913,3914
18,none,3915,3917
18,133296,3918,3918
18,140641,3919,3919
18,??,3920,3920
18,none,3921,3921
18,7303,3922,3923
18,none,3924,3925
18,none,3926,3928
18,3352,3929,3929
18,none,3930,3930
18,9808,3931,3932
18,none,3933,3935
18,16625,3936,3936
18,210218,3937,3937
18,24309,3938,3938
18,37347,3939,3939
18,5089,3940,3940
18,6730,3941,3941
18,none,3942,3947
18,18209,3948,3948
18,136634,3949,3949
18,none,3950,3952
18,??,3953,3953
18,none,3954,3958
18,9808,3959,3963
18,none,3964,3965
18,??,3966,3966
18,none,3967,3968
18,3352,3969,3973
18,none,3974,3974
18,none,3975,3975
18,31115,3976,3976
18,none,3977,3977
18,none,3978,3978
18,26613,3979,3979
18,none,3980,3982
18,5089,3983,3985
18,none,3986,3988
18,33915,3989,3991
18,6848,3992,3992
18,none,3993,3995
18,264552,3996,3996
18,2497,3997,3997
18,none,3998,3998
18,37100,3999,3999
18,48635,4000,4000
18,58453,4001,4001
18,none,4002,4002
18,7018,4003,4003
18,7303,4004,4004
18,2497,4005,4072
18,??,4073,4073
18,none,4074,4075
18,none,4076,4077
18,??,4078,4091
18,3269,4092,4092
18,6736,4093,4093
18,7303,4094,4094
18,6713,4095,4095
18,none,4096,4101
18,8452,4102,4104
18,none,4105,4107
18,??,4108,4110
18,none,4111,4128
18,??,4129,4131
18,none,4132,4148
18,9808,4149,4186
18,??,4187,4189
18,none,4190,4196
18,??,4197,4197
18,none,4198,4213
18,??,4214,4221
18,12956,4222,4225
18,14259,4226,4226
18,22724,4227,4227
18,3816,4228,4228
18,none,4229,4233
18,??,4234,4247
18,none,4248,4258
18,??,4259,4261
18,6568,4262,4262
18,none,4263,4264
18,9924,4265,4269
18,26611,4270,4273
18,3491,4274,4276
18,??,4277,4278
18,11172,4279,4279
18,13878,4280,4280
18,4760,4281,4281
18,none,4282,4293
18,none,4294,4294
18,??,4295,4295
18,9808,4296,4309
18,9808,4310,4310
18,??,4311,4311
18,1257,4312,4324
18,3352,4325,4330
18,none,4331,4334
18,6805,4335,4342
18,none,4343,4343
18,37100,4344,4345
18,20011,4346,4346
18,37168,4347,4347
18,none,4348,4348
18,none,4349,4351
18,6730,4352,4356
18,none,4357,4359
18,33915,4360,4360
18,none,4361,4362
18,none,4363,4366
18,6713,4367,4367
18,none,4368,4368
18,none,4369,4379
18,??,4380,4380
18,none,4381,4398
18,12849,4399,4399
18,none,4400,4401
18,23889,4402,4402
18,none,4403,4403
18,7018,4404,4404
18,none,4405,4622
18,4134,4623,4824
18,??,4825,4836
18,4812,4837,4838
18,134761,4839,4839
18,none,4840,4857
18,??,4858,4869
18,23724,4870,4870
18,58542,4871,4871
18,none,4872,4875
18,??,4876,4877
18,none,4878,4888
18,??,4889,4895
18,4812,4896,4896
18,4847,4897,4897
18,58542,4898,4898
18,none,4899,4923
18,4134,4924,4932
18,7018,4933,4935
18,14061,4936,4937
18,3352,4938,4938
18,45102,4939,4939
18,4812,4940,4940
18,6389,4941,4941
18,6730,4942,4942
18,6805,4943,4943
18,4134,4944,4951
18,??,4952,4953
18,4812,4954,4954
18,none,4955,4955
18,12956,4956,4957
18,??,4958,4958
18,none,4959,4959
18,none,4960,4960
18,16625,4961,4961
18,20940,4962,4962
18,none,4963,4963
18,45194,4964,4964
18,63949,4965,4965
18,7018,4966,4966
18,9829,4967,4967
18,4134,4968,4979
18,??,4980,4981
18,4812,4982,4982
18,none,4983,4983
18,??,4984,4987
18,none,4988,4990
18,??,4991,4994
18,3816,4995,4996
18,??,4997,4997
18,none,4998,4998
18,5089,4999,5002
18,3352,5003,5004
18,none,5005,5005
18,7018,5006,5007
18,none,5008,5011
18,2518,5012,5012
18,none,5013,5014
18,7303,5015,5015
18,none,5016,5016
18,4134,5017,5036
18,4812,5037,5037
18,none,5038,5038
18,none,5039,5039
18,4812,5040,5040
18,??,5041,5041
18,10834,5042,5042
18,3816,5043,5043
18,??,5044,5044
18,none,5045,5045
18,??,5046,5048
18,none,5049,5049
18,??,5050,5050
18,none,5051,5056
18,3662,5057,5057
18,none,5058,5058
18,45899,5059,5059
18,none,5060,5064
18,12956,5065,5105
18,??,5106,5126
18,6805,5127,5137
18,none,5138,5153
18,??,5154,5156
18,none,5157,5159
18,3352,5160,5166
18,none,5167,5167
18,none,5168,5168
18,??,5169,5172
18,none,5173,5180
18,??,5181,5184
18,none,5185,5191
18,4760,5192,5192
18,none,5193,5193
18,9924,5194,5195
18,109,5196,5196
18,11172,5197,5197
18,none,5198,5198
18,7656,5199,5199
18,??,5200,5200
18,none,5201,5209
18,1680,5210,5212
18,none,5213,5213
18,3262,5214,5214
18,none,5215,5215
18,none,5216,5310
18,209,5311,5313
18,none,5314,5317
18,??,5318,5321
18,none,5322,5323
18,62645,5324,5324
18,none,5325,5585
18,23859,5586,5586
18,none,5587,5606
18,786,5607,5622
18,none,5623,5624
18,none,5625,5626
18,2152,5627,5632
18,none,5633,5634
18,none,5635,5639
18,52,5640,5641
18,none,5642,5642
18,none,5643,5643
18,25019,5644,5644
18,31822,5645,5645
18,??,5646,5646
18,21021,5647,5648
18,none,5649,5654
18,14117,5655,5655
18,??,5656,5656
18,??,5657,5660
18,??,5661,5661
18,none,5662,5663
18,??,5664,5664
18,none,5665,5665
18,19050,5666,5666
18,none,5667,5669
18,??,5670,5671
18,none,5672,5672
18,209,5673,5673
18,600,5674,5674
18,none,5675,5676
18,none,5677,5681
18,??,5682,5682
18,none,5683,5687
18,36646,5688,5688
18,none,5689,5836
18,7018,5837,5838
18,none,5839,5840
18,22773,5841,5841
18,3269,5842,5842
18,none,5843,5843
18,??,5844,5844
18,none,5845,5846
18,3352,5847,5847
18,14992,5848,5848
18,none,5849,5851
18,6848,5852,5852
18,none,5853,5860
18,3352,5861,5863
18,none,5864,5864
18,??,5865,5865
18,3352,5866,5866
18,none,5867,5868
18,18403,5869,5869
18,none,5870,5870
18,786,5871,5872
18,1257,5873,5873
18,none,5874,5882
18,199739,5883,5883
18,none,5884,5885
18,6805,5886,5886
18,none,5887,5972
18,25019,5973,5976
18,??,5977,5979
18,37693,5980,5980
18,8452,5981,5981
18,none,5982,5983
18,none,5984,5985
18,3561,5986,5986
18,8359,5987,5987
18,none,5988,5989
18,29975,5990,5990
18,none,5991,5992
18,21021,5993,5994
18,none,5995,5997
18,12083,5998,5998
18,19994,5999,5999
18,none,6000,6002
18,2519,6003,6020
18,none,6021,6026
18,none,6027,6028
18,1267,6029,6032
18,none,6033,6041
18,none,6042,6049
18,8359,6050,6067
18,8452,6068,6068
18,none,6069,6078
18,6127,6079,6079
18,none,6080,6081
18,29695,6082,6084
18,none,6085,6089
18,2152,6090,6091
18,none,6092,6095
18,52,6096,6096
18,18403,6097,6099
18,none,6100,6100
18,??,6101,6101
18,none,6102,6110
18,786,6111,6115
18,none,6116,6124
18,1970,6125,6125
18,none,6126,6132
18,2116,6133,6136
18,39642,6137,6138
18,none,6139,6142
18,600,6143,6145
18,8560,6146,6146
18,none,6147,6148
18,9198,6149,6150
18,9198,6151,6151
18,none,6152,6155
18,19050,6156,6157
18,5778,6158,6158
18,none,6159,6161
18,46606,6162,6162
18,none,6163,6163
18,none,6164,6169
18,12897,6170,6170
18,none,6171,6179
18,15673,6180,6180
18,none,6181,6181
18,21541,6182,6182
18,none,6183,6183
18,39948,6184,6184
18,none,6185,6185
18,26704,6186,6186
18,26854,6187,6187
18,none,6188,6189
18,29492,6190,6190
18,none,6191,6196
18,49524,6197,6197
18,none,6198,6199
18,33481,6200,6200
18,none,6201,6201
18,8866,6202,6202
18,none,6203,6404
18,22773,6405,6423
18,19504,6424,6424
18,none,6425,6441
18,none,6442,6473
18,??,6474,6480
18,1820,6481,6481
18,30036,6482,6482
18,40065,6483,6483
18,none,6484,6485
18,none,6486,6487
18,44559,6488,6488
18,6079,6489,6489
18,40091,6490,6490
18,8452,6491,6491
18,none,6492,6492
18,12083,6493,6494
18,none,6495,6498
18,22646,6499,6499
18,??,6500,6500
18,none,6501,6503
18,1103,6504,6510
18,none,6511,6513
18,none,6514,6525
18,559,6526,6531
18,200233,6532,6532
18,none,6533,6538
18,none,6539,6546
18,24835,6547,6547
18,none,6548,6551
18,2200,6552,6554
18,none,6555,6556
18,none,6557,6566
18,11404,6567,6571
18,39153,6572,6572
18,none,6573,6574
18,none,6575,6579
18,19773,6580,6580
18,none,6581,6582
18,5645,6583,6583
18,none,6584,6584
18,none,6585,6590
18,40065,6591,6592
18,none,6593,6596
18,211597,6597,6597
18,none,6598,6601
18,39375,6602,6602
18,none,6603,6607
18,7459,6608,6608
18,11427,6609,6609
18,none,6610,6691
18,20055,6692,6692
18,22616,6693,6693
18,39657,6694,6694
18,none,6695,6728
18,7303,6729,6734
18,none,6735,6738
18,none,6739,6740
18,27976,6741,6741
18,??,6742,6742
18,7303,6743,6748
18,none,6749,6754
18,none,6755,6756
18,??,6757,6757
18,none,6758,6787
18,52323,6788,6788
18,none,6789,6803
18,36183,6804,6804
18,7303,6805,6805
18,none,6806,6823
18,??,6824,6830
18,1273,6831,6835
18,3209,6836,6836
18,3329,6837,6837
18,none,6838,6842
18,3209,6843,6846
18,none,6847,6850
18,??,6851,6853
18,16019,6854,6854
18,42848,6855,6855
18,none,6856,6858
18,??,6859,6860
18,3209,6861,6861
18,none,6862,6869
18,3209,6870,6874
18,none,6875,6876
18,none,6877,6880
18,6799,6881,6886
18,??,6887,6887
18,3209,6888,6888
18,none,6889,6898
18,20940,6899,6902
18,none,6903,6937
18,none,6938,7049
18,2914,7050,7433
18,5607,7434,7456
18,13536,7457,7459
18,21976,7460,7462
18,13037,7463,7464
18,20080,7465,7466
18,25899,7467,7468
18,3356,7469,7470
18,??,7471,7472
18,41354,7473,7473
18,62904,7474,7474
18,none,7475,7490
18,??,7491,7500
18,26223,7501,7501
18,213230,7502,7503
18,none,7504,7504
18,3327,7505,7505
18,39737,7506,7506
18,none,7507,7524
18,14340,7525,7525
18,none,7526,7527
18,1299,7528,7528
18,??,7529,7529
18,none,7530,7560
18,??,7561,7561
18,none,7562,7579
18,3741,7580,7580
18,3215,7581,7581
18,none,7582,7655
18,5617,7656,7657
18,none,7658,7658
18,none,7659,7670
18,37671,7671,7671
18,none,7672,7675
18,none,7676,7676
18,8452,7677,7677
18,none,7678,7679
18,??,7680,7681
18,none,7682,7684
18,8346,7685,7686
18,none,7687,7689
18,37662,7690,7691
18,none,7692,7693
18,30844,7694,7694
18,none,7695,7695
18,3741,7696,7696
18,6696,7697,7697
18,none,7698,7781
18,10474,7782,7782
18,none,7783,7785
18,none,7786,7804
18,??,7805,7807
18,31500,7808,7808
18,none,7809,7811
18,??,7812,7814
18,12302,7815,7815
18,none,7816,7816
18,3209,7817,7817
18,none,7818,7818
18,??,7819,7819
18,none,7820,7823
18,5378,7824,7824
18,none,7825,7829
18,3209,7830,7833
18,none,7834,7834
18,none,7835,7835
18,6830,7836,7837
18,none,7838,7838
18,3209,7839,7839
18,none,7840,7841
18,6799,7842,7843
18,none,7844,7846
18,41268,7847,7847
18,none,7848,7848
18,none,7849,7851
18,3209,7852,7855
18,none,7856,7856
18,none,7857,7859
18,4651,7860,7860
18,none,7861,7878
18,??,7879,7880
18,11404,7881,7881
18,none,7882,7882
18,6830,7883,7883
18,none,7884,7887
18,3209,7888,7888
18,none,7889,9159
18,174,9160,10013
18,??,10014,10037
18,9457,10038,10046
18,1213,10047,10050
18,31133,10051,10054
18,8374,10055,10058
18,14325,10059,10060
18,40581,10061,10062
18,43118,10063,10064
18,62,10065,10066
18,6697,10067,10068
18,7049,10069,10070
18,9009,10071,10072
18,11062,10073,10073
18,12637,10074,10074
18,13536,10075,10075
18,15997,10076,10076
18,1836,10077,10077
18,1968,10078,10078
18,19740,10079,10079
18,21554,10080,10080
18,22652,10081,10081
18,25875,10082,10082
18,262210,10083,10083
18,29596,10084,10084
18,30029,10085,10085
18,3257,10086,10086
18,43545,10087,10087
18,46887,10088,10088
18,49788,10089,10089
18,53830,10090,10090
18,6325,10091,10091
18,6677,10092,10092
18,7922,10093,10093
18,none,10094,10132
18,??,10133,10151
18,29049,10152,10159
18,7992,10160,10162
18,12390,10163,10163
18,14259,10164,10164
18,14717,10165,10165
18,16904,10166,10166
18,28649,10167,10167
18,28665,10168,10168
18,30600,10169,10169
18,395092,10170,10170
18,52262,10171,10171
18,6621,10172,10172
18,8151,10173,10173
18,852,10174,10174
18,none,10175,10182
18,13489,10183,10198
18,none,10199,10199
18,23520,10200,10212
18,265721,10213,10213
18,??,10214,10214
18,none,10215,10216
18,12741,10217,10222
18,43939,10223,10223
18,none,10224,10230
18,6327,10231,10238
18,none,10239,10243
18,5650,10244,10249
18,none,10250,10253
18,18734,10254,10261
18,none,10262,10262
18,1916,10263,10265
18,??,10266,10267
18,53187,10268,10268
18,none,10269,10269
18,2018,10270,10274
18,none,10275,10275
18,5466,10276,10280
18,6300,10281,10285
18,22645,10286,10287
18,none,10288,10289
18,1256,10290,10290
18,1968,10291,10291
18,none,10292,10292
18,62904,10293,10295
18,9457,10296,10297
18,none,10298,10298
18,11260,10299,10300
18,11594,10301,10301
18,none,10302,10302
18,11776,10303,10303
18,none,10304,10304
18,17306,10305,10305
18,none,10306,10306
18,1742,10307,10308
18,23106,10309,10310
18,??,10311,10311
18,none,10312,10312
18,31122,10313,10313
18,none,10314,10314
18,37002,10315,10316
18,none,10317,10318
18,812,10319,10320
18,11816,10321,10321
18,none,10322,10322
18,13536,10323,10323
18,136787,10324,10324
18,393924,10325,10325
18,none,10326,10326
18,14241,10327,10327
18,none,10328,10328
18,14861,10329,10329
18,17378,10330,10330
18,22652,10331,10331
18,25248,10332,10332
18,25512,10333,10333
18,26523,10334,10334
18,3,10335,10335
18,35320,10336,10336
18,36493,10337,10337
18,394437,10338,10338
18,none,10339,10339
18,46887,10340,10340
18,4837,10341,10341
18,52320,10342,10342
18,53732,10343,10343
18,55293,10344,10344
18,5742,10345,10345
18,5769,10346,10346
18,60800,10347,10347
18,none,10348,10348
18,61568,10349,10349
18,6325,10350,10350
18,none,10351,10351
18,7195,10352,10352
18,803,10353,10353
18,9044,10354,10354
18,31898,10355,10355
18,9304,10356,10356
18,none,10357,10414
18,??,10415,10436
18,2722,10437,10439
18,36352,10440,10441
18,852,10442,10442
18,none,10443,10447
18,21320,10448,10453
18,none,10454,10454
18,35168,10455,10455
18,43801,10456,10456
18,none,10457,10458
18,262355,10459,10461
18,3302,10462,10464
18,none,10465,10466
18,17077,10467,10467
18,none,10468,10468
18,209372,10469,10469
18,42925,10470,10470
18,none,10471,10473
18,23419,10474,10474
18,984,10475,10475
18,none,10476,10476
18,719,10477,10482
18,2586,10483,10483
18,6667,10484,10484
18,??,10485,10485
18,none,10486,10490
18,none,10491,10496
18,137,10497,10506
18,none,10507,10510
18,none,10511,10514
18,36850,10515,10515
18,81,10516,10516
18,??,10517,10517
18,none,10518,10522
18,36850,10523,10523
18,none,10524,10529
18,??,10530,10530
18,none,10531,10539
18,none,10540,10544
18,13127,10545,10546
18,none,10547,10553
18,46887,10554,10561
18,12389,10562,10562
18,42514,10563,10563
18,??,10564,10564
18,none,10565,10566
18,42610,10567,10567
18,none,10568,10568
18,5610,10569,10574
18,none,10575,10575
18,16637,10576,10576
18,36974,10577,10577
18,none,10578,10580
18,3741,10581,10582
18,none,10583,10583
18,none,10584,10585
18,7497,10586,10586
18,none,10587,10587
18,none,10588,10589
18,36923,10590,10590
18,none,10591,10591
18,29614,10592,10592
18,8001,10593,10594
18,none,10595,10595
18,812,10596,10598
18,3477,10599,10600
18,none,10601,10602
18,58507,10603,10604
18,none,10605,10605
18,11686,10606,10606
18,none,10607,10607
18,??,10608,10608
18,??,10609,10609
18,13977,10610,10610
18,16082,10611,10611
18,none,10612,10613
18,201838,10614,10614
18,none,10615,10615
18,??,10616,10616
18,none,10617,10620
18,397325,10621,10621
18,none,10622,10622
18,26677,10623,10623
18,none,10624,10625
18,31863,10626,10626
18,none,10627,10632
18,812,10633,10633
18,none,10634,10634
18,37002,10635,10635
18,none,10636,10636
18,42831,10637,10637
18,none,10638,10638
18,45014,10639,10639
18,none,10640,10643
18,5639,10644,10644
18,none,10645,10645
18,803,10646,10646
18,8075,10647,10647
18,none,10648,10648
18,9,10649,10649
18,none,10650,10756
18,??,10757,10762
18,6128,10763,10767
18,5650,10768,10769
18,15830,10770,10770
18,2018,10771,10771
18,398053,10772,10772
18,none,10773,10775
18,6128,10776,10777
18,??,10778,10778
18,8452,10779,10779
18,none,10780,10781
18,8342,10782,10782
18,none,10783,10783
18,12322,10784,10784
18,135357,10785,10785
18,136255,10786,10786
18,none,10787,10788
18,30999,10789,10789
18,none,10790,10791
18,46690,10792,10794
18,5650,10795,10796
18,none,10797,10798
18,none,10799,10805
18,12350,10806,10806
18,none,10807,10807
18,none,10808,10811
18,200738,10812,10812
18,none,10813,10813
18,16625,10814,10814
18,none,10815,10818
18,812,10819,10826
18,none,10827,10829
18,none,10830,10831
18,2200,10832,10836
18,??,10837,10837
18,none,10838,10841
18,none,10842,10849
18,??,10850,10850
18,none,10851,10852
18,21565,10853,10853
18,none,10854,10856
18,36903,10857,10858
18,none,10859,10875
18,??,10876,10876
18,none,10877,10877
18,1299,10878,10879
18,??,10880,10880
18,19108,10881,10881
18,none,10882,10890
18,??,10891,10891
18,none,10892,10892
18,none,10893,10909
18,37054,10910,10910
18,21898,10911,10911
18,none,10912,11070
18,14638,11071,11071
18,19108,11072,11072
18,29465,11073,11073
18,37457,11074,11074
18,43987,11075,11075
18,25019,11076,11078
18,36925,11079,11079
18,5713,11080,11080
18,none,11081,11081
18,37457,11082,11083
18,12208,11084,11084
18,24016,11085,11085
18,??,11086,11086
18,12400,11087,11087
18,none,11088,11091
18,16637,11092,11092
18,none,11093,11095
18,23700,11096,11096
18,none,11097,11099
18,none,11100,11100
18,9155,11101,11101
18,38322,11102,11102
18,18206,11103,11103
18,none,11104,11104
18,34177,11105,11105
18,none,11106,11110
18,17488,11111,11111
18,none,11112,11112
18,??,11113,11113
18,none,11114,11119
18,55836,11120,11122
18,none,11123,11130
18,7018,11131,11134
18,none,11135,11140
18,30844,11141,11142
18,none,11143,11143
18,??,11144,11144
18,none,11145,11147
18,18943,11148,11148
18,none,11149,11156
18,37053,11157,11157
18,36926,11158,11158
18,none,11159,11167
18,??,11168,11168
18,none,11169,11246
18,13789,11247,11247
18,none,11248,11252
18,16637,11253,11253
18,none,11254,11254
18,none,11255,11257
18,1299,11258,11258
18,none,11259,11267
18,17895,11268,11268
18,none,11269,11414
18,6939,11415,11421
18,7843,11422,11427
18,11232,11428,11428
18,??,11429,11429
18,none,11430,11430
18,226,11431,11431
18,4766,11432,11432
18,??,11433,11433
18,none,11434,11434
18,12389,11435,11435
18,??,11436,11436
18,none,11437,11437
18,none,11438,11439
18,??,11440,11441
18,262212,11442,11442
18,none,11443,11444
18,1767,11445,11445
18,87,11446,11446
18,11960,11447,11447
18,none,11448,11453
18,7843,11454,11463
18,12271,11464,11466
18,10796,11467,11468
18,11351,11469,11469
18,none,11470,11471
18,none,11472,11472
18,??,11473,11475
18,668,11476,11476
18,12389,11477,11477
18,none,11478,11478
18,52320,11479,11479
18,none,11480,11480
18,16637,11481,11482
18,none,11483,11490
18,9299,11491,11491
18,none,11492,11498
18,6939,11499,11502
18,5056,11503,11503
18,7843,11504,11504
18,4766,11505,11506
18,??,11507,11511
18,52694,11512,11512
18,12389,11513,11513
18,none,11514,11521
18,??,11522,11531
18,none,11532,11533
18,??,11534,11540
18,16509,11541,11544
18,none,11545,11551
18,16276,11552,11552
18,none,11553,11556
18,none,11557,11567
18,8075,11568,11568
18,none,11569,11570
18,6939,11571,11607
18,7843,11608,11634
18,??,11635,11637
18,17001,11638,11638
18,2698,11639,11639
18,668,11640,11640
18,7545,11641,11641
18,none,11642,11643
18,4826,11644,11645
18,20412,11646,11646
18,26794,11647,11647
18,40788,11648,11648
18,4766,11649,11649
18,50509,11650,11650
18,??,11651,11651
18,none,11652,11653
18,??,11654,11659
18,7843,11660,11660
18,12389,11661,11661
18,none,11662,11662
18,11096,11663,11663
18,none,11664,11667
18,7843,11668,11674
18,10796,11675,11676
18,12271,11677,11677
18,??,11678,11678
18,none,11679,11679
18,9416,11680,11680
18,none,11681,11681
18,52320,11682,11682
18,none,11683,11686
18,293,11687,11689
18,none,11690,11692
18,none,11693,11693
18,293,11694,11694
18,31515,11695,11695
18,none,11696,11696
18,12389,11697,11697
18,none,11698,11704
18,7470,11705,11705
18,none,11706,11710
18,205714,11711,11711
18,none,11712,11720
18,9198,11721,11721
18,none,11722,11726
18,132839,11727,11727
18,15169,11728,11728
18,none,11729,11730
18,16086,11731,11731
18,none,11732,11734
18,4230,11735,11735
18,none,11736,11744
18,6939,11745,11802
18,7843,11803,11840
18,??,11841,11845
18,7545,11846,11847
18,668,11848,11848
18,none,11849,11852
18,??,11853,11857
18,2381,11858,11859
18,54614,11860,11860
