rtt,perc_gte
44.523,0.831624586786758
44.524,0.8316006323959182
44.53,0.8315527236142385
44.532,0.8315287692233987
44.535,0.8315048148325588
44.538,0.8314569060508792
44.54,0.8314329516600393
44.541,0.8314089972691995
44.542,0.8313850428783596
44.543,0.8313610884875198
44.544,0.83133713409668
44.546,0.8313131797058401
44.547,0.8312652709241604
44.549,0.8312413165333206
44.551,0.8312173621424808
44.552,0.8311934077516409
44.554,0.8311694533608011
44.558,0.8311454989699611
44.562,0.8311215445791214
44.564,0.8310975901882816
44.567,0.8310496814066018
44.569,0.8310257270157619
44.571,0.8310017726249221
44.575,0.8309538638432424
44.577,0.8308820006707229
44.579,0.8308580462798831
44.581,0.8308340918890432
44.584,0.8308101374982034
44.585,0.8307622287165237
44.586,0.8307382743256839
44.587,0.8306664111531643
44.588,0.8306424567623245
44.591,0.8306185023714847
44.594,0.830570593589805
44.595,0.8305466391989652
44.597,0.8305226848081253
44.599,0.8304987304172855
44.6,0.8304747760264457
44.601,0.8304508216356058
44.607,0.830426867244766
44.608,0.8304029128539261
44.609,0.8303550040722465
44.614,0.8303310496814066
44.615,0.8303070952905668
44.618,0.8302831408997269
44.62,0.8302352321180473
44.623,0.8302112777272074
44.624,0.8301873233363676
44.628,0.8301394145546879
44.629,0.8301154601638481
44.63,0.8300915057730082
44.632,0.8300675513821684
44.633,0.8300435969913285
44.635,0.8300196426004887
44.637,0.8299477794279692
44.639,0.8298998706462895
44.64,0.8298519618646097
44.641,0.82982800747377
44.642,0.82980405308293
44.643,0.8297800986920902
44.644,0.8297561443012504
44.645,0.8297082355195707
44.646,0.8296842811287308
44.647,0.829660326737891
44.649,0.8296363723470512
44.65,0.8296124179562114
44.652,0.8295884635653715
44.654,0.8295645091745317
44.658,0.8295405547836918
44.659,0.829516600392852
44.662,0.8294926460020122
44.663,0.8294447372203325
44.664,0.8294207828294926
44.671,0.8293968284386528
44.675,0.8293489196569731
44.676,0.8293249652661333
44.68,0.8293010108752934
44.681,0.8292770564844536
44.682,0.8292531020936138
44.684,0.8292291477027739
44.685,0.8292051933119341
44.686,0.8291812389210942
44.687,0.8291572845302544
44.699,0.8291333301394146
44.701,0.8291093757485747
44.704,0.8290854213577349
44.705,0.8290375125760552
44.708,0.8290135581852154
44.712,0.8289896037943755
44.713,0.8289656494035357
44.715,0.8288937862310162
44.717,0.8288698318401763
44.719,0.8288219230584966
44.72,0.828774014276817
44.721,0.8287500598859772
44.725,0.8286781967134575
44.727,0.8286542423226178
44.728,0.828630287931778
44.729,0.828606333540938
44.73,0.8285823791500982
44.731,0.8285105159775787
44.732,0.8284865615867388
44.737,0.8284386528050591
44.739,0.8283667896325396
44.741,0.8283428352416998
44.744,0.8282470176783404
44.75,0.8282230632875006
44.751,0.8281512001149811
44.752,0.8281272457241412
44.754,0.8281032913333014
44.757,0.8280793369424615
44.758,0.8280314281607819
44.759,0.828007473769942
44.76,0.8279595649882623
44.761,0.8279116562065827
44.763,0.8278877018157429
44.764,0.827863747424903
44.765,0.8278397930340631
44.767,0.8278158386432233
44.769,0.8277679298615437
44.77,0.8277439754707038
44.771,0.8276960666890241
44.772,0.8276721122981843
44.774,0.8276481579073445
44.779,0.8276242035165046
44.78,0.8276002491256648
44.781,0.8275762947348249
44.782,0.8275283859531453
44.784,0.8275044315623054
44.785,0.8274804771714656
44.787,0.8274325683897858
44.788,0.827408613998946
44.79,0.8273846596081061
44.792,0.8273607052172663
44.793,0.8273367508264264
44.794,0.8272648876539069
44.796,0.8272169788722272
44.797,0.8271930244813874
44.8,0.8271211613088679
44.803,0.827097206918028
44.805,0.8270492981363484
44.808,0.8270253437455085
44.81,0.8270013893546687
44.812,0.826953480572989
44.813,0.8269295261821492
44.814,0.8269055717913094
44.816,0.8268816174004695
44.818,0.8268337086187898
44.819,0.82680975422795
44.822,0.8267857998371102
44.824,0.8267618454462703
44.826,0.8267378910554305
44.829,0.8266899822737508
44.83,0.8266420734920711
44.832,0.8266181191012313
44.833,0.8265941647103914
44.835,0.8265462559287118
44.836,0.8265223015378719
44.837,0.8264983471470321
44.838,0.8264264839745126
44.839,0.8264025295836727
44.84,0.826354620801993
44.845,0.8263067120203134
44.846,0.8262827576294735
44.847,0.8262588032386337
44.851,0.826210894456954
44.852,0.8261869400661142
44.853,0.8261390312844344
44.854,0.8261150768935945
44.855,0.8260432137210751
44.857,0.8260192593302352
44.858,0.8259953049393953
44.863,0.8259713505485555
44.864,0.8259473961577157
44.869,0.8259234417668759
44.873,0.825899487376036
44.874,0.8258755329851962
44.875,0.8258515785943563
44.876,0.8258036698126767
44.879,0.825755761030997
44.88,0.8257078522493173
44.884,0.8256838978584775
44.885,0.8256599434676376
44.887,0.8256120346859579
44.888,0.8255641259042783
44.891,0.8255162171225986
44.892,0.8254922627317587
44.897,0.8254683083409189
44.898,0.8254443539500791
44.903,0.8254203995592392
44.904,0.82530062760504
44.91,0.8252766732142002
44.911,0.8252527188233603
44.913,0.8252048100416807
44.916,0.8251808556508408
44.918,0.825156901260001
44.921,0.8251089924783213
44.922,0.8250850380874815
44.926,0.8250131749149618
44.927,0.824989220524122
44.928,0.8249652661332822
44.931,0.8249413117424425
44.933,0.8249173573516025
44.934,0.8248934029607627
44.935,0.8248694485699228
44.936,0.824845494179083
44.937,0.8247975853974033
44.941,0.8247736310065635
44.945,0.8247257222248838
44.948,0.8246778134432041
44.95,0.8246538590523643
44.951,0.8246299046615244
44.956,0.8246059502706846
44.957,0.8245819958798448
44.964,0.8245340870981651
44.969,0.8245101327073252
44.97,0.8244382695348057
44.974,0.8244143151439659
44.976,0.824390360753126
44.977,0.8243664063622862
44.983,0.8243424519714464
44.987,0.8243184975806065
44.988,0.824246634408087
44.99,0.8242226800172472
44.992,0.8241987256264073
44.993,0.8241508168447276
44.999,0.8241268624538878
45.002,0.824102908063048
45.003,0.8240789536722082
45.004,0.8240310448905285
45.005,0.8240070904996886
45.009,0.8239831361088488
45.016,0.823959181718009
45.017,0.8239112729363293
45.018,0.8238873185454894
45.019,0.8238394097638098
45.024,0.82379150098213
45.025,0.8237675465912901
45.029,0.8237435922004503
45.03,0.8236956834187706
45.031,0.8236477746370909
45.032,0.8236238202462511
45.033,0.8235998658554113
45.034,0.8235519570737316
45.04,0.8235280026828917
45.043,0.8235040482920519
45.046,0.8234800939012121
45.048,0.8234321851195324
45.049,0.8234082307286925
45.053,0.8233842763378527
45.056,0.8233124131653332
45.057,0.8232884587744933
45.058,0.8232645043836535
45.063,0.8232405499928137
45.064,0.8232165956019739
45.066,0.823192641211134
45.068,0.8231686868202941
45.069,0.8231207780386145
45.077,0.8230968236477747
45.078,0.8230728692569348
45.08,0.823048914866095
45.089,0.8230249604752551
45.09,0.8230010060844153
45.091,0.8229770516935755
45.092,0.8229051885210559
45.093,0.8228093709576966
45.095,0.8227614621760169
45.097,0.8227135533943372
45.098,0.8226895990034974
45.1,0.8226656446126575
45.103,0.8226177358309779
45.104,0.8225698270492982
45.105,0.8225458726584582
45.106,0.8224979638767786
45.107,0.8224740094859387
45.11,0.822426100704259
45.113,0.8223781919225794
45.114,0.8223302831408997
45.115,0.8223063287500598
45.118,0.8222584199683802
45.119,0.8222344655775404
45.122,0.8222105111867005
45.123,0.8221865567958606
45.124,0.822138648014181
45.126,0.8220907392325013
45.127,0.8220667848416615
45.128,0.8220428304508216
45.129,0.8220188760599818
45.131,0.821994921669142
45.133,0.8219709672783021
45.135,0.8219230584966224
45.136,0.8218991041057826
45.138,0.8218511953241029
45.139,0.8218272409332631
45.144,0.8217793321515834
45.145,0.8217553777607436
45.146,0.8217314233699037
45.147,0.8217074689790639
45.148,0.821683514588224
45.149,0.8216595601973842
45.15,0.8216356058065444
45.151,0.8216116514157045
45.154,0.8215637426340248
45.155,0.821539788243185
45.16,0.8214918794615053
45.161,0.8214679250706655
45.167,0.821396061898146
45.17,0.821372107507306
45.177,0.8213481531164663
45.179,0.8213241987256263
45.182,0.8212762899439467
45.184,0.821252335553107
45.188,0.8212044267714272
45.189,0.8211325635989077
45.192,0.8211086092080678
45.194,0.8210607004263881
45.197,0.8210127916447085
45.2,0.8209888372538686
45.201,0.8209648828630288
45.203,0.8209409284721889
45.207,0.8209169740813491
45.208,0.8208690652996694
45.21,0.8208451109088296
45.211,0.8207972021271499
45.212,0.8207732477363101
45.213,0.8207492933454702
45.215,0.8207253389546304
45.217,0.8207013845637905
45.218,0.8206774301729507
45.221,0.820629521391271
45.225,0.8205816126095913
45.227,0.8205337038279117
45.23,0.8204378862645523
45.232,0.8204139318737125
45.233,0.8203660230920328
45.235,0.8203420687011929
45.242,0.8203181143103531
45.243,0.8202702055286735
45.244,0.8202462511378336
45.247,0.8202222967469938
45.248,0.8201983423561539
45.25,0.8201504335744743
45.253,0.8201025247927946
45.254,0.8200785704019546
45.256,0.8200067072294351
45.257,0.8199827528385953
45.258,0.8199587984477554
45.261,0.8199348440569156
45.263,0.8199108896660758
45.264,0.8198869352752359
45.266,0.8198629808843961
45.267,0.8198390264935562
45.268,0.8198150721027164
45.27,0.8197671633210367
45.271,0.8197432089301969
45.274,0.819719254539357
45.275,0.8196953001485172
45.279,0.8196713457576774
45.28,0.8196234369759977
45.281,0.819575528194318
45.288,0.8195515738034782
45.289,0.8195276194126383
45.291,0.8195036650217985
45.293,0.8194797106309586
45.294,0.819431801849279
45.296,0.8193838930675993
45.297,0.8193599386767594
45.298,0.8193120298950798
45.304,0.81928807550424
45.306,0.8192162123317204
45.307,0.8191922579408806
45.309,0.8191683035500408
45.31,0.8191443491592009
45.311,0.8191203947683611
45.313,0.8190964403775212
45.314,0.8190724859866814
45.315,0.8190485315958416
45.318,0.8190245772050017
45.319,0.818976668423322
45.321,0.8189527140324822
45.323,0.8188808508599627
45.325,0.8188329420782829
45.326,0.8188089876874431
45.327,0.8187850332966032
45.328,0.8187610789057634
45.329,0.8187371245149235
45.33,0.8187131701240837
45.331,0.8186892157332439
45.335,0.818665261342404
45.338,0.8186413069515642
45.341,0.8185933981698845
45.342,0.8185694437790447
45.344,0.8185454893882048
45.345,0.8184975806065251
45.346,0.8184736262156853
45.352,0.8184496718248455
45.353,0.8184017630431658
45.354,0.818377808652326
45.355,0.8183298998706463
45.357,0.8183059454798065
45.359,0.8182819910889666
45.363,0.8182340823072869
45.364,0.8182101279164471
45.366,0.8181861735256073
45.367,0.8181382647439276
45.37,0.8180903559622479
45.374,0.8180664015714081
45.375,0.8180424471805682
45.376,0.8180184927897284
45.379,0.8179945383988885
45.381,0.8179466296172089
45.384,0.8178987208355292
45.385,0.8178747664446893
45.387,0.8178508120538495
45.388,0.8178268576630097
45.39,0.8178029032721698
45.393,0.81777894888133
45.394,0.8177310400996503
45.396,0.8177070857088105
45.397,0.8176352225362908
45.401,0.817611268145451
45.402,0.8175633593637714
45.403,0.8175394049729315
45.404,0.8175154505820916
45.405,0.8174914961912518
45.407,0.817467541800412
45.408,0.8174435874095722
45.414,0.8174196330187323
45.415,0.8173717242370526
45.419,0.8173477698462128
45.42,0.817323815455373
45.426,0.8172998610645331
45.427,0.8172759066736933
45.434,0.8172519522828534
45.436,0.8172279978920136
45.437,0.8172040435011738
45.439,0.8171561347194941
45.441,0.8171321803286542
45.442,0.8171082259378144
45.443,0.8170603171561347
45.445,0.8170363627652949
45.447,0.817012408374455
45.448,0.8169884539836152
45.449,0.8169405452019355
45.452,0.8168926364202558
45.453,0.816868682029416
45.457,0.8168207732477363
45.458,0.8167968188568965
45.461,0.8167489100752168
45.462,0.816724955684377
45.463,0.8167010012935371
45.465,0.8166770469026973
45.468,0.8166530925118574
45.469,0.8166291381210176
45.478,0.8166051837301778
45.479,0.8165572749484981
45.482,0.8165333205576583
45.483,0.8164854117759786
45.484,0.8164614573851388
45.486,0.8164375029942988
45.487,0.8163895942126191
45.488,0.8163656398217793
45.49,0.8163416854309395
45.492,0.8163177310400996
45.493,0.8162937766492598
45.494,0.8162698222584199
45.495,0.8162219134767403
45.497,0.8161979590859004
45.499,0.8161500503042207
45.503,0.8161260959133809
45.505,0.8161021415225411
45.507,0.8160781871317012
45.512,0.8160542327408614
45.514,0.8160063239591817
45.517,0.815958415177502
45.521,0.8159344607866622
45.525,0.8159105063958223
45.531,0.8158865520049825
45.532,0.8158625976141427
45.54,0.8158386432233028
45.542,0.8157907344416231
45.546,0.8157188712691037
45.548,0.8156949168782638
45.55,0.8156230537057443
45.552,0.8155990993149045
45.553,0.8155751449240646
45.557,0.8155511905332248
45.563,0.8155272361423849
45.565,0.8154793273607053
45.566,0.8154553729698654
45.567,0.8153595554065061
45.568,0.8153116466248264
45.569,0.8152876922339864
45.571,0.8152397834523069
45.572,0.815215829061467
45.577,0.8151918746706271
45.578,0.8151439658889474
45.579,0.8151200114981076
45.58,0.8150960571072677
45.588,0.815048148325588
45.589,0.8150241939347482
45.594,0.8150002395439084
45.595,0.814904421980549
45.596,0.8148804675897092
45.597,0.8148565131988693
45.598,0.8148325588080295
45.599,0.8148086044171896
45.6,0.81476069563551
45.608,0.8147367412446702
45.612,0.8147127868538303
45.613,0.8146888324629904
45.615,0.8146409236813108
45.617,0.814616969290471
45.619,0.8145930148996311
45.62,0.8145690605087913
45.624,0.8145211517271116
45.625,0.8144971973362718
45.627,0.8144732429454319
45.629,0.8144492885545921
45.632,0.8143774253820726
45.638,0.8143295166003929
45.639,0.814305562209553
45.64,0.8142816078187132
45.645,0.8142336990370335
45.65,0.8142097446461937
45.651,0.8141857902553538
45.655,0.814161835864514
45.656,0.8141378814736742
45.657,0.8141139270828343
45.658,0.8140899726919945
45.661,0.8140660183011545
45.662,0.8140420639103148
45.663,0.814018109519475
45.665,0.813994155128635
45.668,0.8139702007377952
45.67,0.8139462463469553
45.673,0.8139222919561155
45.674,0.8138983375652757
45.68,0.8138743831744358
45.681,0.813850428783596
45.683,0.8137785656110765
45.686,0.8137546112202367
45.687,0.8137306568293968
45.689,0.8136827480477171
45.692,0.8136587936568773
45.693,0.8135869304843578
45.699,0.8135390217026781
45.7,0.8134911129209984
45.702,0.8134671585301586
45.705,0.8134192497484789
45.711,0.8133952953576391
45.713,0.8133713409667992
45.715,0.8133473865759594
45.716,0.8133234321851195
45.719,0.8132994777942797
45.72,0.8132515690126
45.721,0.8132036602309203
45.723,0.8131797058400805
45.724,0.813107842667561
45.725,0.8130838882767211
45.726,0.8130359794950415
45.727,0.8130120251042016
45.729,0.8129880707133618
45.73,0.8129641163225219
45.731,0.8129401619316821
45.732,0.8129162075408423
45.733,0.8128922531500025
45.734,0.8128682987591626
45.735,0.8128443443683226
45.736,0.8128203899774828
45.744,0.812796435586643
45.746,0.8127724811958033
45.748,0.8127485268049633
45.752,0.8127006180232836
45.756,0.8126766636324438
45.76,0.8126287548507641
45.762,0.8126048004599243
45.763,0.8125568916782446
45.765,0.8125089828965649
45.767,0.8124850285057251
45.768,0.8124610741148852
45.771,0.8124131653332056
45.772,0.8123652565515259
45.773,0.8123173477698462
45.776,0.8122933933790064
45.777,0.8122694389881665
45.778,0.8122454845973267
45.78,0.8122215302064868
45.782,0.812197575815647
45.783,0.8121736214248072
45.785,0.8121496670339673
45.786,0.8121257126431275
45.787,0.8121017582522876
45.788,0.812053849470608
45.79,0.8120298950797681
45.793,0.8119819862980884
45.8,0.8119580319072486
45.802,0.8119340775164088
45.804,0.811910123125569
45.805,0.8118622143438892
45.806,0.8118143055622096
45.808,0.8117424423896901
45.809,0.8116945336080104
45.811,0.8116466248263307
45.813,0.8116226704354909
45.814,0.811598716044651
45.817,0.8115747616538111
45.82,0.8115508072629714
45.821,0.8115268528721314
45.822,0.8115028984812916
45.823,0.8114549896996119
45.826,0.8114310353087721
45.827,0.8114070809179322
45.83,0.8113831265270924
45.833,0.8113112633545729
45.834,0.811287308963733
45.837,0.8112633545728932
45.841,0.8112394001820533
45.842,0.8112154457912135
45.843,0.8111914914003737
45.845,0.811143582618694
45.846,0.8111196282278541
45.848,0.8110956738370143
45.85,0.8110717194461745
45.855,0.8110477650553346
45.86,0.8110238106644948
45.861,0.8109998562736549
45.863,0.8109759018828151
45.865,0.8109519474919753
45.867,0.8109279931011355
45.868,0.8108800843194558
45.869,0.8108561299286159
45.873,0.8108321755377761
45.874,0.8108082211469363
45.876,0.8107842667560964
45.878,0.8107603123652566
45.879,0.8107363579744167
45.881,0.8106884491927371
45.886,0.8106405404110574
45.89,0.8106165860202175
45.891,0.8105926316293777
45.893,0.8104968140660183
45.894,0.8104728596751785
45.896,0.8104489052843387
45.897,0.8104249508934988
45.898,0.810400996502659
45.902,0.810377042111819
45.904,0.8103291333301395
45.906,0.8103051789392995
45.909,0.8102572701576198
45.91,0.81023331576678
45.915,0.8102093613759402
45.917,0.8101854069851003
45.919,0.8101614525942605
45.92,0.810089589421741
45.924,0.8100656350309012
45.925,0.8100416806400613
45.927,0.8099698174675418
45.928,0.8099219086858621
45.93,0.8098979542950223
45.932,0.8098739999041824
45.933,0.8098260911225028
45.934,0.8098021367316629
45.937,0.8097302735591434
45.942,0.8096823647774637
45.944,0.8096584103866239
45.948,0.8096105016049442
45.95,0.8095865472141044
45.951,0.8095386384324247
45.953,0.8095146840415848
45.957,0.8094667752599052
45.958,0.8094188664782255
45.961,0.8093949120873856
45.962,0.809347003305706
45.963,0.8093230489148661
45.965,0.8092990945240263
45.966,0.8092751401331864
45.97,0.8092272313515068
45.972,0.809179322569827
45.973,0.8091553681789871
45.974,0.8091314137881473
45.977,0.8091074593973075
45.978,0.8090835050064678
45.979,0.8090595506156278
45.981,0.809035596224788
45.987,0.8090116418339481
45.99,0.8089876874431083
45.991,0.8089637330522685
45.992,0.8089158242705888
45.993,0.8088918698797489
46.0,0.8088679154889091
46.001,0.8088200067072294
46.004,0.8087960523163896
46.005,0.8087720979255497
46.007,0.8087481435347099
46.008,0.8087002347530302
46.01,0.8086762803621904
46.015,0.8086283715805107
46.018,0.8086044171896709
46.019,0.808580462798831
46.02,0.8085565084079912
46.024,0.8085325540171513
46.026,0.8085085996263115
46.028,0.8084846452354717
46.029,0.8084606908446318
46.031,0.808436736453792
46.036,0.8084127820629521
46.037,0.8083888276721123
46.039,0.8083648732812725
46.044,0.8083409188904326
46.049,0.8082930101087529
46.05,0.8082690557179131
46.051,0.8082451013270733
46.052,0.8082211469362334
46.053,0.8081971925453936
46.055,0.8081732381545537
46.058,0.8081492837637139
46.059,0.8081253293728741
46.061,0.8080774205911944
46.063,0.8080534662003546
46.065,0.8080295118095147
46.066,0.8080055574186749
46.067,0.8079816030278351
46.068,0.8079576486369952
46.069,0.8079097398553154
46.071,0.8078618310736358
46.072,0.8078378766827959
46.073,0.8077899679011162
46.077,0.8077660135102764
46.08,0.8077181047285967
46.081,0.8076941503377569
46.086,0.807670195946917
46.089,0.8076462415560772
46.09,0.8075743783835577
46.092,0.8075504239927178
46.093,0.807526469601878
46.094,0.8074785608201983
46.098,0.8074546064293585
46.099,0.8074306520385186
46.104,0.8074066976476788
46.105,0.8073587888659991
46.107,0.8073348344751593
46.109,0.8073108800843194
46.11,0.8072869256934796
46.115,0.8072150625209601
46.117,0.8071911081301202
46.118,0.8071431993484406
46.119,0.8070952905667609
46.12,0.8070713361759211
46.121,0.8070473817850812
46.123,0.8070234273942414
46.124,0.8069994730034016
46.126,0.8069515642217219
46.127,0.8069036554400422
46.13,0.8068797010492024
46.131,0.8068078378766828
46.132,0.8067359747041633
46.134,0.8067120203133235
46.136,0.8066880659224835
46.137,0.8066641115316437
46.144,0.806640157140804
46.145,0.8065922483591242
46.147,0.8065682939682843
46.149,0.8065443395774445
46.152,0.8065203851866047
46.154,0.8064964307957648
46.156,0.806472476404925
46.159,0.8064485220140851
46.161,0.8064245676232453
46.163,0.8064006132324055
46.166,0.8063766588415656
46.168,0.8063287500598859
46.169,0.8062808412782063
46.17,0.8062568868873665
46.171,0.8062329324965266
46.173,0.8062089781056868
46.177,0.8061850237148469
46.178,0.8061610693240071
46.181,0.8061371149331673
46.182,0.8061131605423274
46.184,0.8060892061514876
46.185,0.8060652517606477
46.186,0.8060412973698079
46.188,0.8060173429789681
46.191,0.8059694341972884
46.198,0.8059454798064485
46.201,0.8059215254156087
46.202,0.8058975710247689
46.204,0.8058496622430892
46.206,0.8058257078522493
46.207,0.8057777990705697
46.21,0.8057538446797298
46.211,0.80572989028889
46.214,0.8057059358980501
46.216,0.8056819815072103
46.219,0.8056580271163705
46.22,0.8056101183346908
46.222,0.8055861639438509
46.224,0.805562209553011
46.226,0.8055382551621713
46.227,0.8055143007713313
46.229,0.8054663919896516
46.234,0.8054424375988118
46.235,0.805418483207972
46.24,0.8053945288171322
46.242,0.8053705744262923
46.243,0.8053466200354524
46.244,0.8053226656446126
46.246,0.8052987112537728
46.248,0.805274756862933
46.252,0.8052508024720931
46.256,0.8052028936904134
46.261,0.8051789392995736
46.262,0.8051070761270541
46.263,0.8050831217362142
46.265,0.8050591673453744
46.266,0.8050112585636947
46.269,0.8049873041728549
46.271,0.8049393953911752
46.275,0.8048914866094955
46.276,0.8048435778278158
46.282,0.804819623436976
46.284,0.8047956690461362
46.288,0.8047717146552963
46.289,0.8047477602644565
46.291,0.8047238058736166
46.292,0.8046998514827768
46.293,0.804675897091937
46.294,0.8046519427010971
46.295,0.8046279883102573
46.299,0.8046040339194174
46.303,0.8045800795285776
46.304,0.8045561251377378
46.308,0.8045321707468979
46.309,0.8045082163560581
46.31,0.8044842619652182
46.312,0.8044603075743784
46.315,0.8044123987926988
46.321,0.8043884444018589
46.324,0.804364490011019
46.325,0.8043405356201792
46.326,0.8043165812293394
46.328,0.8042926268384996
46.33,0.8042686724476596
46.338,0.8042207636659799
46.339,0.8041968092751401
46.34,0.8041728548843003
46.344,0.8041489004934604
46.347,0.8041009917117807
46.348,0.8040770373209409
46.351,0.8040530829301011
46.356,0.8040291285392612
46.362,0.8040051741484214
46.363,0.8039812197575815
46.365,0.8039572653667417
46.366,0.803909356585062
46.367,0.8038854021942222
46.368,0.8038614478033823
46.372,0.8038374934125425
46.373,0.8038135390217027
46.376,0.8037895846308628
46.38,0.803765630240023
46.381,0.8037177214583433
46.382,0.8036937670675035
46.384,0.8036698126766636
46.386,0.8036458582858238
46.388,0.8036219038949839
46.389,0.8035739951133043
46.392,0.8035500407224644
46.395,0.8035260863316246
46.399,0.8035021319407847
46.408,0.8034542231591051
46.412,0.8034302687682653
46.413,0.8034063143774254
46.416,0.8033823599865856
46.418,0.8033584055957457
46.419,0.8033344512049059
46.42,0.8033104968140661
46.424,0.8032865424232262
46.428,0.8032625880323864
46.431,0.8032386336415465
46.435,0.8032146792507067
46.438,0.8031907248598669
46.439,0.8031188616873473
46.44,0.8030949072965075
46.444,0.8030709529056677
46.448,0.803023044123988
46.449,0.802999089733148
46.45,0.8029751353423082
46.454,0.8029032721697887
46.458,0.8028793177789488
46.46,0.802855363388109
46.461,0.8028074546064293
46.462,0.8027595458247496
46.464,0.8027355914339098
46.469,0.8026876826522301
46.471,0.8026637282613903
46.477,0.8026397738705504
46.479,0.8025918650888708
46.48,0.8025200019163512
46.482,0.8024960475255114
46.488,0.8024481387438318
46.49,0.8024241843529919
46.493,0.8024002299621521
46.494,0.8023283667896326
46.496,0.8023044123987927
46.497,0.8022804580079529
46.498,0.8022325492262732
46.5,0.8021846404445935
46.501,0.8021606860537537
46.507,0.802112777272074
46.512,0.8020888228812342
46.514,0.8020409140995545
46.516,0.8019930053178748
46.52,0.801969050927035
46.521,0.8019450965361951
46.532,0.8019211421453553
46.533,0.8018971877545154
46.536,0.8018732333636756
46.538,0.8018253245819958
46.539,0.801801370191156
46.54,0.8017774158003161
46.542,0.8017295070186365
46.548,0.8016815982369568
46.55,0.8016336894552771
46.552,0.8016097350644373
46.557,0.8015857806735975
46.558,0.8015378718919177
46.562,0.8015139175010779
46.568,0.8014899631102381
46.569,0.8014420543285584
46.571,0.8014180999377186
46.575,0.8013941455468787
46.578,0.8013462367651991
46.58,0.8013222823743592
46.581,0.8012743735926795
46.583,0.8012504192018397
46.585,0.8012264648109999
46.586,0.80120251042016
46.587,0.8011785560293202
46.589,0.8011546016384803
46.59,0.8011306472476405
46.591,0.8011066928568007
46.593,0.801058784075121
46.595,0.8010348296842811
46.596,0.8010108752934413
46.598,0.8009869209026015
46.599,0.8009390121209218
46.6,0.8009150577300819
46.602,0.8008911033392421
46.603,0.8008671489484023
46.604,0.8008431945575624
46.605,0.8008192401667226
46.607,0.8007952857758827
46.609,0.8007713313850429
46.611,0.8007234226033632
46.612,0.8006994682125234
46.614,0.8006755138216834
46.615,0.8006515594308437
46.617,0.8006276050400039
46.618,0.8006036506491641
46.623,0.8005796962583241
46.625,0.8005557418674843
46.633,0.8005317874766444
46.64,0.8004838786949648
46.647,0.8004599243041249
46.651,0.8004359699132851
46.652,0.8004120155224452
46.653,0.8003880611316054
46.655,0.8003641067407656
46.661,0.8003401523499257
46.665,0.8003161979590859
46.675,0.800292243568246
46.681,0.8002682891774062
46.683,0.8002443347865664
46.684,0.8001964260048867
46.687,0.8001724716140468
46.688,0.800148517223207
46.689,0.8001006084415273
46.69,0.8000766540506875
46.691,0.8000526996598476
46.695,0.7999808364873281
46.696,0.7999568820964883
46.701,0.7999329277056484
46.704,0.7999089733148086
46.705,0.7998850189239688
46.706,0.7998610645331289
46.707,0.7998371101422891
46.708,0.7997892013606094
46.712,0.7997652469697696
46.715,0.7997412925789298
46.716,0.7997173381880899
46.718,0.7996694294064102
46.723,0.7996454750155704
46.727,0.7995975662338907
46.728,0.7995736118430509
46.731,0.7995257030613712
46.733,0.7995017486705314
46.736,0.7994777942796915
46.737,0.7994298854980117
46.74,0.799405931107172
46.742,0.7993819767163322
46.744,0.7993580223254922
46.746,0.7993101135438125
46.747,0.7992861591529727
46.748,0.7992622047621329
46.749,0.799238250371293
46.752,0.7992142959804532
46.756,0.7991663871987735
46.757,0.7991424328079337
46.762,0.7991184784170938
46.763,0.799094524026254
46.765,0.7990705696354141
46.768,0.7990466152445743
46.769,0.7989987064628946
46.771,0.7989747520720548
46.772,0.7989507976812149
46.782,0.7989268432903751
46.788,0.7989028888995353
46.792,0.7988789345086954
46.795,0.7988310257270157
46.796,0.7988070713361759
46.797,0.7987831169453361
46.798,0.7987591625544963
46.8,0.7987112537728166
46.801,0.7986633449911369
46.802,0.7986393906002971
46.804,0.7986154362094572
46.805,0.7985914818186174
46.806,0.7985435730369377
46.807,0.7985196186460979
46.809,0.798495664255258
46.811,0.7983998466918987
46.813,0.7983758923010588
46.82,0.7983279835193791
46.821,0.7983040291285393
46.822,0.7982800747376995
46.824,0.7982561203468596
46.826,0.7982082115651798
46.828,0.79818425717434
46.829,0.7981603027835003
46.835,0.7981363483926603
46.836,0.7981123940018205
46.837,0.7980884396109806
46.839,0.7980644852201408
46.842,0.798040530829301
46.847,0.7979926220476213
46.848,0.7979686676567814
46.849,0.7979447132659416
46.85,0.797896804484262
46.858,0.7978728500934221
46.862,0.7978488957025822
46.864,0.7978009869209026
46.873,0.7977770325300628
46.875,0.7977291237483831
46.876,0.7977051693575432
46.883,0.7976812149667034
46.884,0.7976572605758636
46.885,0.7976333061850237
46.886,0.7976093517941839
46.888,0.797585397403344
46.89,0.7975614430125042
46.892,0.7975374886216644
46.894,0.7974656254491448
46.9,0.797441671058305
46.906,0.7973937622766253
46.907,0.7973698078857855
46.911,0.7973458534949456
46.915,0.7973218991041058
46.916,0.797297944713266
46.918,0.7972739903224261
46.92,0.7972500359315863
46.921,0.7972260815407464
46.925,0.7972021271499066
46.928,0.7971542183682269
46.929,0.7971302639773871
46.93,0.7971063095865472
46.935,0.7970584008048676
46.939,0.7970344464140277
46.942,0.796986537632348
46.944,0.7969625832415081
46.946,0.7969386288506684
46.95,0.7968907200689886
46.952,0.7968428112873089
46.953,0.7967949025056293
