column_number,name,first_trace_number,last_trace_number
12,none,38671,38673
12,??,38674,38674
12,none,38675,38687
12,12208,38688,38689
12,none,38690,38690
12,19212,38691,38691
12,none,38692,38703
12,21565,38704,38704
12,none,38705,38706
12,none,38707,38708
12,53488,38709,38709
12,none,38710,38717
12,31036,38718,38718
12,none,38719,38722
12,5563,38723,38723
12,none,38724,38742
12,39399,38743,38743
12,none,38744,38758
12,31042,38759,38760
12,none,38761,38764
12,199493,38765,38765
12,none,38766,38781
12,6412,38782,38786
12,none,38787,38789
12,none,38790,38801
12,11232,38802,38810
12,14263,38811,38811
12,none,38812,38816
12,none,38817,38827
12,24645,38828,38828
12,none,38829,38837
12,3249,38838,38838
12,none,38839,38840
12,none,38841,38873
12,6855,38874,38874
12,none,38875,38891
12,41937,38892,38892
12,none,38893,38895
12,none,38896,38908
12,12301,38909,38909
12,none,38910,38924
12,11776,38925,38925
12,none,38926,38926
12,none,38927,38941
12,201328,38942,38942
12,198106,38943,38943
12,none,38944,38947
12,30851,38948,38948
12,none,38949,38949
12,none,38950,38954
12,??,38955,38955
12,none,38956,38968
12,9299,38969,38969
12,none,38970,38973
12,none,38974,38994
12,6703,38995,38995
12,13046,38996,38997
12,5391,38998,38999
12,none,39000,39032
12,4922,39033,39033
12,none,39034,39034
12,none,39035,39035
12,??,39036,39036
12,none,39037,39066
12,51273,39067,39067
12,??,39068,39068
12,48031,39069,39069
12,196740,39070,39070
12,none,39071,39088
12,9145,39089,39092
12,none,39093,39098
12,none,39099,39099
12,12843,39100,39101
12,none,39102,39104
12,none,39105,39109
12,5390,39110,39110
12,??,39111,39111
12,none,39112,39119
12,??,39120,39121
12,20794,39122,39122
12,21928,39123,39123
12,34731,39124,39124
12,none,39125,39129
12,24921,39130,39130
12,24921,39131,39131
12,5518,39132,39132
12,none,39133,39134
12,34001,39135,39135
12,none,39136,39139
12,41496,39140,39140
12,none,39141,39141
12,??,39142,39142
12,none,39143,39163
12,44514,39164,39164
12,none,39165,39194
12,50939,39195,39195
12,58061,39196,39196
12,43783,39197,39197
12,none,39198,39200
12,44043,39201,39201
12,none,39202,39203
12,27370,39204,39207
12,27382,39208,39209
12,none,39210,39211
12,50181,39212,39212
12,none,39213,39213
12,35311,39214,39214
12,none,39215,39219
12,197540,39220,39223
12,29423,39224,39224
12,none,39225,39227
12,5501,39228,39228
12,none,39229,39235
12,??,39236,39236
12,264106,39237,39237
12,none,39238,39239
12,262761,39240,39240
12,263444,39241,39241
12,none,39242,39243
12,11426,39244,39248
12,33363,39249,39251
12,none,39252,39259
12,8926,39260,39260
12,none,39261,39274
12,6736,39275,39277
12,none,39278,39279
12,13030,39280,39280
12,21232,39281,39281
12,8489,39282,39282
12,none,39283,39284
12,21385,39285,39285
12,none,39286,39299
12,??,39300,39300
12,none,39301,39302
12,40065,39303,39307
12,none,39308,39309
12,none,39310,39316
12,8001,39317,39317
12,none,39318,39320
12,none,39321,39323
12,8422,39324,39324
12,none,39325,39328
12,none,39329,39330
12,8560,39331,39333
12,none,39334,39344
12,11260,39345,39345
12,397545,39346,39346
12,53913,39347,39347
12,47027,39348,39348
12,none,39349,39356
12,395577,39357,39358
12,21547,39359,39360
12,none,39361,39362
12,21413,39363,39363
12,58243,39364,39364
12,45012,39365,39365
12,none,39366,39376
12,26842,39377,39377
12,none,39378,39393
12,41729,39394,39394
12,none,39395,39410
12,34968,39411,39411
12,none,39412,39416
12,9318,39417,39420
12,18302,39421,39422
12,12180,39423,39423
12,none,39424,39427
12,12306,39428,39428
12,none,39429,39429
12,15594,39430,39430
12,none,39431,39431
12,none,39432,39437
12,53271,39438,39438
12,none,39439,39442
12,5523,39443,39443
12,none,39444,39467
12,6696,39468,39468
12,none,39469,39472
12,8100,39473,39473
12,none,39474,39474
12,none,39475,39477
12,8445,39478,39478
12,none,39479,39479
12,none,39480,39482
12,16229,39483,39483
12,none,39484,39485
12,none,39486,39492
12,9829,39493,39493
12,none,39494,39521
12,21351,39522,39522
12,none,39523,39523
12,none,39524,39529
12,60672,39530,39531
12,none,39532,39532
12,none,39533,39537
12,15425,39538,39538
12,none,39539,39540
12,none,39541,39557
12,51896,39558,39558
12,none,39559,39573
12,12350,39574,39574
12,none,39575,39575
12,none,39576,39579
12,63410,39580,39580
12,none,39581,39583
12,57367,39584,39584
12,none,39585,39590
12,20552,39591,39591
12,??,39592,39592
12,none,39593,39593
12,none,39594,39597
12,20552,39598,39598
12,none,39599,39609
12,41897,39610,39610
12,none,39611,39620
12,50655,39621,39621
12,none,39622,39641
12,13046,39642,39642
12,none,39643,39643
12,none,39644,39659
12,20677,39660,39660
12,none,39661,39669
12,203476,39670,39670
12,none,39671,39695
12,41627,39696,39696
12,none,39697,39697
12,6453,39698,39699
12,6724,39700,39700
12,none,39701,39705
12,198853,39706,39707
12,43852,39708,39709
12,9136,39710,39710
12,none,39711,39712
12,10620,39713,39713
12,??,39714,39714
12,none,39715,39715
12,12414,39716,39716
12,none,39717,39719
12,1273,39720,39720
12,none,39721,39729
12,??,39730,39730
12,none,39731,39738
12,14928,39739,39739
12,18943,39740,39740
12,24516,39741,39741
12,none,39742,39753
12,??,39754,39754
12,none,39755,39757
12,33548,39758,39758
12,none,39759,39774
12,41727,39775,39775
12,none,39776,39778
12,42673,39779,39779
12,none,39780,39786
12,7473,39787,39787
12,none,39788,39795
12,5377,39796,39796
12,none,39797,39801
12,5505,39802,39802
12,none,39803,39806
12,57910,39807,39807
12,none,39808,44977
12,174,44978,48197
12,??,48198,48221
12,32098,48222,48238
12,22645,48239,48242
12,11979,48243,48245
12,17306,48246,48248
12,35986,48249,48251
12,62904,48252,48254
12,11320,48255,48256
12,15967,48257,48258
12,20394,48259,48260
12,11966,48261,48261
12,12067,48262,48262
12,14363,48263,48263
12,14991,48264,48264
12,1706,48265,48265
12,19397,48266,48266
12,200904,48267,48267
12,22926,48268,48268
12,26744,48269,48269
12,26785,48270,48270
12,2914,48271,48271
12,32890,48272,48272
12,40021,48273,48273
12,40266,48274,48274
12,46437,48275,48275
12,46449,48276,48276
12,46562,48277,48277
12,46687,48278,48278
12,46887,48279,48279
12,55293,48280,48280
12,5650,48281,48281
12,63284,48282,48282
12,none,48283,48404
12,2544,48405,48408
12,none,48409,48412
12,??,48413,48414
12,62943,48415,48415
12,none,48416,48416
12,33438,48417,48417
12,none,48418,48418
12,3853,48419,48419
12,none,48420,48420
12,40401,48421,48421
12,none,48422,48457
12,32098,48458,48465
12,??,48466,48472
12,none,48473,48476
12,??,48477,48490
12,20940,48491,48491
12,none,48492,48495
12,??,48496,48497
12,none,48498,48498
12,none,48499,48499
12,17306,48500,48500
12,none,48501,48507
12,13490,48508,48508
12,none,48509,49371
12,1299,49372,49372
12,none,49373,49378
12,36992,49379,49379
12,none,49380,49527
12,3257,49528,49532
12,none,49533,49543
12,none,49544,49673
12,8452,49674,49677
12,none,49678,49701
12,??,49702,49713
12,10620,49714,49714
12,12252,49715,49715
12,136055,49716,49716
12,8452,49717,49717
12,10620,49718,49720
12,none,49721,49721
12,none,49722,49725
12,133752,49726,49726
12,none,49727,49727
12,18474,49728,49728
12,none,49729,49729
12,20928,49730,49730
12,6071,49731,49731
12,none,49732,49742
12,27773,49743,49744
12,none,49745,49745
12,none,49746,49747
12,23243,49748,49748
12,none,49749,49758
12,??,49759,49759
12,none,49760,49766
12,13285,49767,49769
12,9105,49770,49770
12,none,49771,49790
12,13285,49791,49791
12,none,49792,49795
12,none,49796,49828
12,8612,49829,49855
12,none,49856,49862
12,??,49863,49863
12,none,49864,49869
12,??,49870,49875
12,none,49876,49880
12,??,49881,49883
12,none,49884,49910
12,205964,49911,49911
12,212238,49912,49912
12,273162,49913,49913
12,3320,49914,49914
12,61112,49915,49915
12,none,49916,49930
12,60380,49931,49931
12,8879,49932,49932
12,none,49933,49935
12,43857,49936,49936
12,none,49937,49938
12,31197,49939,49939
12,none,49940,49949
12,37671,49950,49952
12,none,49953,49961
12,none,49962,49966
12,12400,49967,49969
12,none,49970,49974
12,none,49975,49979
12,9808,49980,49987
12,none,49988,50002
12,25472,50003,50003
12,none,50004,50008
12,198414,50009,50009
12,58321,50010,50010
12,none,50011,50012
12,none,50013,50014
12,30791,50015,50015
12,none,50016,50019
12,15735,50020,50021
12,none,50022,50023
12,none,50024,50031
12,12541,50032,50032
12,none,50033,50033
12,none,50034,50036
12,47406,50037,50037
12,none,50038,50040
12,206067,50041,50042
12,none,50043,50043
12,31463,50044,50044
12,none,50045,50057
12,17917,50058,50058
12,12355,50059,50060
12,30497,50061,50061
12,7018,50062,50062
12,none,50063,50068
12,42689,50069,50070
12,none,50071,50076
12,8990,50077,50077
12,none,50078,50078
12,none,50079,50079
12,12703,50080,50080
12,none,50081,50088
12,199736,50089,50089
12,none,50090,50091
12,25577,50092,50092
12,none,50093,50093
12,31727,50094,50094
12,32098,50095,50095
12,33576,50096,50096
12,none,50097,50097
12,35066,50098,50098
12,35311,50099,50099
12,35908,50100,50100
12,none,50101,50104
12,50877,50105,50105
12,none,50106,50107
12,6181,50108,50108
12,none,50109,50110
12,8551,50111,50111
12,none,50112,50347
12,3265,50348,50356
12,none,50357,50359
12,1136,50360,50364
12,none,50365,50377
12,16591,50378,50382
12,none,50383,50386
12,263735,50387,50387
12,none,50388,50391
12,6134,50392,50392
12,none,50393,50623
12,4134,50624,50897
12,23724,50898,50980
12,4847,50981,51062
12,4812,51063,51142
12,??,51143,51188
12,none,51189,51210
12,??,51211,51214
12,none,51215,51217
12,4812,51218,51218
12,6461,51219,51221
12,none,51222,51222
12,199610,51223,51224
12,none,51225,51225
12,174,51226,51226
12,none,51227,51231
12,199610,51232,51232
12,none,51233,51233
12,none,51234,51237
12,46887,51238,51238
12,none,51239,51242
12,6461,51243,51246
12,7385,51247,51247
12,none,51248,51260
12,8359,51261,51261
12,none,51262,51267
12,33588,51268,51280
12,none,51281,51282
12,none,51283,51316
12,5483,51317,51333
12,none,51334,51334
12,none,51335,51336
12,??,51337,51341
12,43529,51342,51342
12,none,51343,51344
12,5391,51345,51346
12,none,51347,51349
12,none,51350,51351
12,5391,51352,51353
12,none,51354,51354
12,none,51355,51368
12,5483,51369,51378
12,44277,51379,51379
12,none,51380,51394
12,none,51395,51588
12,6461,51589,51652
12,46887,51653,51665
12,??,51666,51672
12,33576,51673,51675
12,7029,51676,51677
12,13977,51678,51678
12,63474,51679,51679
12,none,51680,51696
12,7385,51697,51706
12,7029,51707,51712
12,none,51713,51713
12,18734,51714,51719
12,none,51720,51721
12,22884,51722,51722
12,28260,51723,51723
12,12042,51724,51724
12,13977,51725,51725
12,none,51726,51732
12,7029,51733,51737
12,19092,51738,51738
12,29863,51739,51739
12,none,51740,51943
12,6848,51944,52008
12,none,52009,52019
12,none,52020,52021
12,6848,52022,52023
12,none,52024,52025
12,none,52026,52088
12,7018,52089,52094
12,none,52095,52096
12,none,52097,52099
12,13649,52100,52118
12,none,52119,52119
12,none,52120,52126
12,??,52127,52127
12,none,52128,52331
12,9044,52332,52333
12,none,52334,52339
12,none,52340,52382
12,20021,52383,52383
12,none,52384,52402
12,6580,52403,52403
12,none,52404,52405
12,15169,52406,52408
12,none,52409,52409
12,12722,52410,52410
12,none,52411,52446
12,20412,52447,52447
12,none,52448,52523
12,28889,52524,52524
12,none,52525,52529
12,6453,52530,52530
12,none,52531,57224
12,4230,57225,57267
12,28573,57268,57275
12,none,57276,57278
12,none,57279,57486
12,4134,57487,57504
12,4812,57505,57512
12,4847,57513,57520
12,23724,57521,57524
12,??,57525,57525
12,6461,57526,57540
12,none,57541,57541
12,47020,57542,57542
12,7385,57543,57543
12,7029,57544,57544
12,46887,57545,57545
12,12042,57546,57549
12,6461,57550,57551
12,??,57552,57552
12,14051,57553,57553
12,7922,57554,57581
12,20940,57582,57582
12,none,57583,57781
12,7922,57782,60809
12,none,60810,60810
12,none,60811,60833
12,6461,60834,62591
12,??,62592,62607
12,none,62608,62698
12,??,62699,62785
12,22747,62786,62788
12,13354,62789,62789
12,none,62790,62790
12,none,62791,63020
12,9318,63021,63384
12,??,63385,63448
12,none,63449,63952
12,??,63953,63960
12,none,63961,64236
12,4637,64237,65238
12,1221,65239,65306
12,none,65307,65315
12,3786,65316,66097
12,none,66098,66206
12,none,66207,66238
12,2497,66239,66737
12,??,66738,66746
12,none,66747,66829
12,none,66830,66877
12,??,66878,67110
12,??,67111,67205
12,9680,67206,67221
12,3462,67222,67223
12,3462,67224,67262
12,??,67263,67296
12,none,67297,67297
12,none,67298,67300
12,5650,67301,67461
12,none,67462,67481
12,none,67482,67500
12,??,67501,67577
12,13789,67578,67586
12,12182,67587,67591
12,12179,67592,67592
12,852,67593,67593
12,none,67594,67602
12,852,67603,67606
12,none,67607,67637
12,13445,67638,67641
12,19151,67642,67643
12,6461,67644,67644
12,none,67645,67645
12,none,67646,67700
12,32787,67701,67797
12,none,67798,67802
12,??,67803,67856
12,3462,67857,67891
12,none,67892,67898
12,3303,67899,67964
12,none,67965,67971
12,7473,67972,67998
12,4845,67999,68002
12,9506,68003,68003
12,none,68004,68004
12,7473,68005,68028
12,11404,68029,68066
12,18530,68067,68068
12,23265,68069,68070
12,13438,68071,68071
12,30640,68072,68072
12,none,68073,68077
12,16713,68078,68079
12,none,68080,68081
12,19151,68082,68090
12,14340,68091,68097
12,49544,68098,68101
12,none,68102,68105
12,22822,68106,68107
12,19905,68108,68108
12,7473,68109,68110
12,9506,68111,68111
12,6327,68112,68114
12,15169,68115,68115
12,none,68116,68164
12,33438,68165,68165
12,none,68166,68422
12,4134,68423,73806
12,none,73807,73807
12,3491,73808,75194
12,??,75195,75212
12,4134,75213,75216
12,35908,75217,75219
12,4213,75220,75221
12,none,75222,75359
12,5400,75360,75900
12,none,75901,75908
12,3303,75909,76159
12,6327,76160,76315
12,none,76316,76389
12,812,76390,76582
12,none,76583,76583
12,3491,76584,76665
12,??,76666,76681
12,19994,76682,76695
12,852,76696,76709
12,none,76710,76749
12,15412,76750,76890
12,3292,76891,76982
12,none,76983,77002
12,7473,77003,77102
12,4845,77103,77109
12,7474,77110,77111
12,none,77112,77114
12,6079,77115,77165
12,none,77166,77174
12,9505,77175,77211
12,none,77212,77212
12,8781,77213,77239
12,none,77240,77243
12,21859,77244,77251
12,none,77252,77252
12,16625,77253,77256
12,4845,77257,77257
12,7473,77258,77258
12,852,77259,77260
12,15169,77261,77261
12,20940,77262,77262
12,2906,77263,77263
12,9299,77264,77264
12,none,77265,77587
12,2603,77588,78402
12,38623,78403,78711
12,6461,78712,78712
12,??,78713,78794
12,33438,78795,78796
12,none,78797,78805
12,??,78806,78807
12,31898,78808,78809
12,none,78810,78826
12,15169,78827,78834
12,7922,78835,78836
12,7843,78837,80209
12,11427,80210,80397
12,none,80398,80428
12,none,80429,80461
12,22773,80462,80756
12,??,80757,80759
12,20940,80760,80761
12,none,80762,80831
12,none,80832,81025
12,209,81026,81067
12,54326,81068,81068
12,none,81069,81193
12,1761,81194,81204
12,none,81205,81277
12,600,81278,81306
12,none,81307,81334
12,19009,81335,81342
12,??,81343,81346
12,29842,81347,81347
12,none,81348,81348
12,29992,81349,81349
12,none,81350,81354
12,none,81355,81358
12,3561,81359,81359
12,8739,81360,81360
12,none,81361,81362
12,13325,81363,81363
12,16625,81364,81364
12,none,81365,81366
12,17402,81367,81367
12,18913,81368,81368
12,none,81369,81369
12,20940,81370,81370
12,none,81371,81562
12,3561,81563,81581
12,16761,81582,81582
12,none,81583,81896
12,none,81897,81897
12,19901,81898,81922
12,22561,81923,81923
12,none,81924,81926
12,22561,81927,81929
12,none,81930,81930
12,none,81931,81931
12,209,81932,81932
12,none,81933,81933
12,??,81934,81934
12,none,81935,85077
12,4766,85078,86063
12,none,86064,86083
12,none,86084,86295
12,??,86296,86334
12,8708,86335,86342
12,25019,86343,86348
12,398053,86349,86352
12,12390,86353,86355
12,49063,86356,86358
12,10455,86359,86360
12,12479,86361,86362
12,20473,86363,86364
12,22995,86365,86366
12,23674,86367,86368
12,3737,86369,86370
12,39010,86371,86372
12,5511,86373,86374
12,8452,86375,86376
12,9050,86377,86378
12,9051,86379,86380
12,11562,86381,86381
12,12083,86382,86382
12,14259,86383,86383
12,14840,86384,86384
12,149440,86385,86385
12,16625,86386,86386
12,18809,86387,86387
12,202053,86388,86388
12,263558,86389,86389
12,27984,86390,86390
12,28210,86391,86391
12,28598,86392,86392
12,28669,86393,86393
12,28964,86394,86394
12,31242,86395,86395
12,53245,86396,86396
12,6730,86397,86397
12,6758,86398,86398
12,701,86399,86399
12,7474,86400,86400
12,9125,86401,86401
12,none,86402,86406
12,8452,86407,86407
12,none,86408,86478
12,12874,86479,86493
12,21058,86494,86495
12,none,86496,86496
12,5511,86497,86507
12,none,86508,86508
12,6428,86509,86510
12,none,86511,86514
12,55644,86515,86516
12,none,86517,86520
12,??,86521,86521
12,none,86522,86526
12,12390,86527,86531
12,8551,86532,86534
12,none,86535,86536
12,22995,86537,86540
12,36040,86541,86543
12,??,86544,86544
12,25631,86545,86547
12,20940,86548,86548
12,57187,86549,86549
12,16086,86550,86550
12,none,86551,86551
12,2048,86552,86553
12,none,86554,86555
12,27984,86556,86556
12,none,86557,86557
12,none,86558,86559
12,6730,86560,86561
12,8151,86562,86563
12,9009,86564,86564
12,none,86565,86565
12,9125,86566,86567
12,10753,86568,86568
12,none,86569,86571
12,135343,86572,86572
12,none,86573,86574
12,??,86575,86575
12,14615,86576,86576
12,14754,86577,86577
12,1547,86578,86578
12,13495,86579,86579
12,20284,86580,86580
12,16010,86581,86581
12,none,86582,86584
12,262504,86585,86585
12,262605,86586,86586
12,262756,86587,86587
12,none,86588,86588
12,263971,86589,86589
12,267590,86590,86590
12,28198,86591,86591
12,none,86592,86592
12,2914,86593,86593
12,3255,86594,86594
12,none,86595,86596
12,37057,86597,86597
12,39405,86598,86598
12,none,86599,86600
12,5432,86601,86601
12,8851,86602,86602
12,9121,86603,86603
12,none,86604,86627
12,??,86628,86637
12,196821,86638,86638
12,none,86639,86693
12,??,86694,86695
12,262589,86696,86696
12,53167,86697,86697
12,none,86698,86708
12,12310,86709,86711
12,9009,86712,86712
12,none,86713,86714
12,14117,86715,86717
12,??,86718,86718
12,none,86719,86720
12,??,86721,86721
12,none,86722,86724
12,34397,86725,86725
12,none,86726,86731
12,7922,86732,86732
12,19594,86733,86733
12,36683,86734,86734
12,15425,86735,86736
12,none,86737,86738
12,203999,86739,86740
12,262808,86741,86741
12,none,86742,86742
12,54501,86743,86743
12,none,86744,86746
12,216071,86747,86747
12,none,86748,86748
12,58470,86749,86749
12,none,86750,86750
12,42730,86751,86752
12,none,86753,86760
12,??,86761,86761
12,262769,86762,86762
12,none,86763,86763
12,52904,86764,86764
12,none,86765,86765
12,27773,86766,86766
12,263585,86767,86767
12,28271,86768,86768
12,none,86769,86770
12,32880,86771,86771
12,none,86772,86772
12,37627,86773,86773
12,??,86774,86774
12,none,86775,86778
12,62738,86779,86779
12,none,86780,86781
12,45102,86782,86782
12,8402,86783,86783
12,none,86784,86784
12,8680,86785,86785
12,13124,86786,86786
12,none,86787,86823
12,209,86824,86824
12,none,86825,86825
12,none,86826,86837
12,19901,86838,86846
12,209,86847,86847
12,22561,86848,86848
12,none,86849,86849
12,19820,86850,86852
12,??,86853,86853
12,3561,86854,86854
12,none,86855,87184
12,5650,87185,87227
12,46690,87228,87243
12,none,87244,87260
12,none,87261,87425
12,16637,87426,87532
12,none,87533,87536
12,36974,87537,87546
12,29465,87547,87548
12,none,87549,87549
12,none,87550,87659
12,2914,87660,87829
12,none,87830,87831
12,4764,87832,87832
12,4230,87833,87940
12,28573,87941,87981
12,22085,87982,87982
12,??,87983,87983
12,none,87984,87996
12,none,87997,88133
12,29975,88134,88180
12,36994,88181,88181
12,none,88182,88184
12,none,88185,88244
12,5432,88245,88322
12,none,88323,88327
12,none,88328,88353
12,4780,88354,88388
12,none,88389,88415
12,50009,88416,88417
12,none,88418,88418
12,149400,88419,88419
12,??,88420,88420
12,201601,88421,88421
12,20846,88422,88422
12,30833,88423,88423
12,none,88424,88424
12,34700,88425,88425
12,none,88426,88426
12,41925,88427,88427
12,41931,88428,88428
12,none,88429,88429
12,??,88430,88430
12,none,88431,88431
12,60162,88432,88432
12,62205,88433,88433
12,none,88434,88434
12,8492,88435,88435
12,none,88436,88565
12,3786,88566,88654
12,9318,88655,88660
12,??,88661,88662
12,none,88663,88665
12,9105,88666,88670
12,13285,88671,88673
12,12708,88674,88674
12,none,88675,88689
12,13285,88690,88690
12,9105,88691,88691
12,??,88692,88692
12,none,88693,88703
12,none,88704,88709
12,9105,88710,88710
12,none,88711,88729
12,9105,88730,88730
12,none,88731,88731
12,none,88732,88762
12,30844,88763,88795
12,11845,88796,88796
12,15022,88797,88797
12,32653,88798,88798
12,none,88799,88817
12,none,88818,88844
12,16086,88845,88871
12,none,88872,88892
12,none,88893,88925
12,22561,88926,88926
12,2379,88927,88927
12,none,88928,88933
12,22561,88934,88935
12,none,88936,88939
12,209,88940,88941
12,none,88942,88942
12,none,88943,88998
12,23520,88999,89033
12,18403,89034,89040
12,45899,89041,89044
12,9848,89045,89048
12,38623,89049,89049
12,9729,89050,89050
12,none,89051,89052
12,??,89053,89058
12,23520,89059,89061
12,none,89062,89063
12,9416,89064,89064
12,none,89065,89067
12,??,89068,89077
12,37179,89078,89078
12,??,89079,89080
12,10620,89081,89081
12,20776,89082,89084
12,52320,89085,89087
12,28917,89088,89088
12,none,89089,89089
12,8966,89090,89091
12,109,89092,89092
12,12586,89093,89093
12,??,89094,89094
12,13237,89095,89095
12,none,89096,89096
12,21570,89097,89097
12,none,89098,89098
12,5769,89099,89099
12,none,89100,89110
12,??,89111,89111
12,10099,89112,89112
12,none,89113,89131
12,9121,89132,89181
12,34296,89182,89183
12,none,89184,89192
12,none,89193,89194
12,20940,89195,89206
12,16625,89207,89207
12,none,89208,89223
12,none,89224,89255
12,3741,89256,89273
12,none,89274,89289
12,none,89290,89316
12,10474,89317,89358
12,none,89359,89361
12,none,89362,89373
12,3356,89374,89380
12,none,89381,89383
12,??,89384,89384
12,none,89385,89430
12,35819,89431,89432
12,none,89433,89466
12,??,89467,89467
12,none,89468,89486
12,5511,89487,89527
12,29049,89528,89531
12,11960,89532,89532
12,12479,89533,89533
12,9009,89534,89535
12,??,89536,89536
12,none,89537,89537
12,11014,89538,89538
12,none,89539,89584
12,7922,89585,89605
12,11115,89606,89607
12,174,89608,89608
12,40298,89609,89609
12,none,89610,89625
12,none,89626,89629
12,??,89630,89643
12,27738,89644,89646
12,18403,89647,89648
12,3223,89649,89649
12,35361,89650,89650
12,37148,89651,89651
12,9498,89652,89652
12,none,89653,89673
12,8402,89674,89680
12,3216,89681,89681
12,none,89682,89684
12,3216,89685,89689
12,none,89690,89694
12,8371,89695,89699
12,12695,89700,89700
12,16345,89701,89701
12,??,89702,89702
12,none,89703,89714
12,8402,89715,89715
12,none,89716,89716
12,46887,89717,89725
12,16657,89726,89732
12,393451,89733,89734
12,13748,89735,89735
12,394492,89736,89736
12,701,89737,89737
12,none,89738,89753
12,7029,89754,89755
12,none,89756,89756
12,12741,89757,89768
12,13110,89769,89769
12,20960,89770,89770
12,none,89771,89772
12,none,89773,89794
12,20910,89795,89799
12,13194,89800,89801
12,199527,89802,89802
12,210906,89803,89803
12,??,89804,89804
12,none,89805,89814
12,212046,89815,89816
12,2588,89817,89818
12,2588,89819,89819
12,none,89820,89826
12,7018,89827,89844
12,13567,89845,89848
12,none,89849,89855
12,37504,89856,89858
12,37671,89859,89860
12,none,89861,89867
12,none,89868,89883
12,21021,89884,89907
12,none,89908,89908
12,none,89909,89934
12,19050,89935,89937
12,22828,89938,89939
12,26810,89940,89941
12,none,89942,89957
12,37030,89958,89964
12,none,89965,89980
12,4134,89981,90001
12,??,90002,90002
12,none,90003,90003
12,47377,90004,90007
12,none,90008,90024
12,8402,90025,90035
12,3216,90036,90036
12,none,90037,90041
12,none,90042,90045
12,1267,90046,90047
12,none,90048,90062
12,none,90063,90065
12,16010,90066,90067
12,none,90068,90069
12,16010,90070,90072
12,16010,90073,90073
12,16010,90074,90077
12,none,90078,90078
12,39232,90079,90080
12,none,90081,90085
12,16202,90086,90089
12,??,90090,90090
12,none,90091,90094
12,35244,90095,90097
12,none,90098,90104
12,1836,90105,90105
12,none,90106,90107
12,none,90108,90123
12,4808,90124,90139
12,4808,90140,90141
12,none,90142,90177
12,109,90178,90180
12,none,90181,90194
12,37271,90195,90199
12,36916,90200,90202
12,??,90203,90203
12,none,90204,90204
12,7020,90205,90207
12,none,90208,90211
12,12876,90212,90219
12,none,90220,90227
12,3302,90228,90233
12,none,90234,90235
12,none,90236,90236
12,200858,90237,90237
12,none,90238,90243
12,55644,90244,90248
12,55410,90249,90249
12,none,90250,90254
12,none,90255,90259
12,9808,90260,90272
12,9808,90273,90275
12,17054,90276,90284
12,none,90285,90290
12,18734,90291,90297
12,none,90298,90299
12,270161,90300,90300
12,none,90301,90310
12,31012,90311,90312
12,none,90313,90333
12,4637,90334,90342
12,none,90343,90347
12,5410,90348,90355
12,none,90356,90361
12,8426,90362,90364
12,none,90365,90365
12,34948,90366,90366
12,none,90367,90375
12,8607,90376,90388
12,none,90389,90402
12,8400,90403,90408
12,13091,90409,90410
12,44252,90411,90411
12,8771,90412,90412
12,9125,90413,90413
12,none,90414,90415
12,8851,90416,90420
12,none,90421,90425
12,none,90426,90428
12,21127,90429,90429
12,33991,90430,90430
12,29072,90431,90431
12,41794,90432,90432
12,none,90433,90438
12,196791,90439,90439
12,none,90440,90440
12,28024,90441,90441
12,none,90442,90455
12,12406,90456,90456
12,none,90457,90457
12,none,90458,90475
12,3303,90476,90486
12,15227,90487,90490
12,none,90491,90497
12,??,90498,90498
12,none,90499,90508
12,23106,90509,90518
12,29518,90519,90521
12,none,90522,90522
12,none,90523,90538
12,8323,90539,90540
12,none,90541,90541
12,29414,90542,90542
12,none,90543,90547
12,28878,90548,90548
12,none,90549,90549
12,none,90550,90550
12,28878,90551,90551
12,none,90552,90552
12,201975,90553,90553
12,none,90554,90556
12,8359,90557,90562
12,none,90563,90581
12,34999,90582,90582
12,none,90583,90583
12,41201,90584,90584
12,48424,90585,90585
12,none,90586,90589
12,24961,90590,90590
12,none,90591,90594
12,none,90595,90597
12,27026,90598,90601
12,none,90602,90604
12,none,90605,90605
12,6621,90606,90607
12,none,90608,90610
12,none,90611,90611
12,??,90612,90612
12,none,90613,90613
12,1241,90614,90614
12,none,90615,90616
12,none,90617,90633
12,12389,90634,90635
12,41460,90636,90636
12,none,90637,90639
12,13213,90640,90643
12,none,90644,90645
12,13333,90646,90649
12,none,90650,90651
12,15763,90652,90652
12,none,90653,90657
12,15830,90658,90658
12,none,90659,90662
12,none,90663,90675
12,34456,90676,90676
12,52173,90677,90677
12,none,90678,90699
12,??,90700,90702
12,none,90703,90705
12,??,90706,90708
12,none,90709,90710
12,34754,90711,90711
12,8866,90712,90712
12,none,90713,90715
12,??,90716,90717
12,18734,90718,90718
12,18734,90719,90720
12,13122,90721,90724
12,none,90725,90725
12,2906,90726,90729
12,none,90730,90730
12,30517,90731,90731
12,none,90732,90740
12,38040,90741,90745
12,none,90746,90746
12,24822,90747,90747
12,none,90748,90750
12,28318,90751,90751
12,none,90752,90754
12,264790,90755,90755
12,8551,90756,90757
12,none,90758,90758
12,none,90759,90760
12,8926,90761,90762
12,none,90763,90765
12,10545,90766,90766
12,none,90767,90769
12,11979,90770,90771
12,26727,90772,90773
12,12400,90774,90774
12,none,90775,90777
12,none,90778,90781
12,15598,90782,90782
12,none,90783,90783
12,none,90784,90794
12,??,90795,90795
12,none,90796,90805
12,34177,90806,90808
12,none,90809,90809
12,34224,90810,90810
12,47583,90811,90811
