binned_distance,binned_rtt,count
2350.0,127.5,17
2350.0,130.5,38
2350.0,133.5,23
2350.0,136.5,16
2350.0,139.5,31
2350.0,142.5,26
2350.0,145.5,25
2350.0,148.5,19
2350.0,151.5,16
2350.0,154.5,7
2350.0,157.5,10
2350.0,160.5,18
2350.0,163.5,16
2350.0,166.5,7
2350.0,169.5,6
2350.0,172.5,4
2350.0,175.5,5
2350.0,178.5,9
2350.0,181.5,6
2350.0,184.5,2
2350.0,190.5,2
2350.0,193.5,3
2350.0,199.5,1
2350.0,202.5,3
2350.0,205.5,3
2350.0,214.5,2
2350.0,217.5,3
2350.0,220.5,2
2350.0,223.5,1
2350.0,226.5,1
2350.0,235.5,1
2350.0,238.5,1
2350.0,241.5,2
2350.0,244.5,2
2350.0,247.5,1
2350.0,253.5,1
2350.0,259.5,1
2350.0,265.5,1
2350.0,268.5,1
2350.0,286.5,1
2350.0,298.5,1
2350.0,319.5,1
2350.0,349.5,1
2350.0,376.5,1
2350.0,385.5,1
2350.0,424.5,1
2350.0,580.5,1
2350.0,745.5,2
2350.0,829.5,1
2350.0,850.5,1
2350.0,1261.5,1
2350.0,1537.5,1
2350.0,1555.5,1
2350.0,1564.5,1
2350.0,1588.5,1
2350.0,1591.5,1
2350.0,1606.5,1
2350.0,2041.5,1
2350.0,2050.5,1
2350.0,2056.5,1
2350.0,2089.5,1
2350.0,2293.5,1
2350.0,2314.5,1
2350.0,2320.5,1
2350.0,2338.5,1
2350.0,2341.5,1
2350.0,2347.5,1
2350.0,2383.5,1
2350.0,3109.5,1
2350.0,3118.5,1
2350.0,3124.5,1
2350.0,3874.5,1
2450.0,1.5,7
2450.0,4.5,3
2450.0,13.5,1
2450.0,19.5,1
2450.0,22.5,3
2450.0,25.5,14
2450.0,28.5,8
2450.0,31.5,10
2450.0,34.5,16
2450.0,37.5,40
2450.0,40.5,61
2450.0,43.5,68
2450.0,46.5,112
2450.0,49.5,109
2450.0,52.5,110
2450.0,55.5,137
2450.0,58.5,112
2450.0,61.5,69
2450.0,64.5,89
2450.0,67.5,102
2450.0,70.5,86
2450.0,73.5,84
2450.0,76.5,76
2450.0,79.5,59
2450.0,82.5,36
2450.0,85.5,19
2450.0,88.5,25
2450.0,91.5,19
2450.0,94.5,8
2450.0,97.5,4
2450.0,100.5,5
2450.0,103.5,5
2450.0,106.5,4
2450.0,109.5,8
2450.0,112.5,4
2450.0,115.5,4
2450.0,118.5,2
2450.0,121.5,2
2450.0,124.5,1
2450.0,127.5,1
2450.0,130.5,2
2450.0,133.5,1
2450.0,136.5,1
2450.0,139.5,1
2450.0,142.5,1
2450.0,148.5,2
2450.0,151.5,2
2450.0,154.5,2
2450.0,157.5,1
2450.0,160.5,4
2450.0,166.5,4
2450.0,175.5,1
2450.0,181.5,2
2450.0,184.5,2
2450.0,187.5,1
2450.0,193.5,1
2450.0,205.5,1
2450.0,220.5,1
2450.0,226.5,1
2450.0,271.5,1
2450.0,358.5,1
2450.0,379.5,1
2450.0,403.5,1
2450.0,460.5,1
2450.0,541.5,1
2450.0,550.5,1
2450.0,655.5,1
2450.0,679.5,2
2450.0,859.5,1
2450.0,1150.5,1
2450.0,1432.5,1
2450.0,1546.5,2
2450.0,1552.5,1
2450.0,1567.5,3
2450.0,2308.5,1
2450.0,2323.5,1
2450.0,2332.5,1
2450.0,3001.5,1
2450.0,4099.5,1
2450.0,4768.5,1
2550.0,1.5,1
2550.0,4.5,3
2550.0,13.5,3
2550.0,16.5,1
2550.0,19.5,10
2550.0,22.5,4
2550.0,25.5,9
2550.0,28.5,24
2550.0,31.5,17
2550.0,34.5,14
2550.0,37.5,16
2550.0,40.5,44
2550.0,43.5,167
2550.0,46.5,211
2550.0,49.5,185
2550.0,52.5,224
2550.0,55.5,142
2550.0,58.5,98
2550.0,61.5,106
2550.0,64.5,83
2550.0,67.5,138
2550.0,70.5,108
2550.0,73.5,66
2550.0,76.5,37
2550.0,79.5,42
2550.0,82.5,30
2550.0,85.5,13
2550.0,88.5,6
2550.0,91.5,6
2550.0,94.5,8
2550.0,97.5,2
2550.0,100.5,5
2550.0,103.5,5
2550.0,106.5,2
2550.0,109.5,4
2550.0,112.5,1
2550.0,115.5,1
2550.0,121.5,1
2550.0,130.5,3
2550.0,136.5,1
2550.0,142.5,1
2550.0,145.5,1
2550.0,154.5,4
2550.0,157.5,2
2550.0,160.5,2
2550.0,163.5,1
2550.0,169.5,3
2550.0,178.5,1
2550.0,181.5,2
2550.0,184.5,3
2550.0,187.5,2
2550.0,190.5,3
2550.0,241.5,1
2550.0,247.5,1
2550.0,268.5,1
2550.0,352.5,1
2550.0,925.5,1
2550.0,1057.5,1
2550.0,1543.5,2
2550.0,1549.5,1
2550.0,1558.5,1
2550.0,1573.5,1
2550.0,1576.5,1
2550.0,1600.5,1
2550.0,1603.5,1
2550.0,1762.5,1
2550.0,2050.5,1
2550.0,2053.5,1
2550.0,2329.5,1
2550.0,2542.5,1
2550.0,5308.5,1
2650.0,1.5,3
2650.0,13.5,6
2650.0,19.5,15
2650.0,22.5,15
2650.0,25.5,15
2650.0,28.5,40
2650.0,31.5,41
2650.0,34.5,35
2650.0,37.5,27
2650.0,40.5,62
2650.0,43.5,301
2650.0,46.5,261
2650.0,49.5,256
2650.0,52.5,254
2650.0,55.5,124
2650.0,58.5,77
2650.0,61.5,88
2650.0,64.5,95
2650.0,67.5,182
2650.0,70.5,154
2650.0,73.5,86
2650.0,76.5,38
2650.0,79.5,17
2650.0,82.5,8
2650.0,85.5,6
2650.0,88.5,7
2650.0,91.5,5
2650.0,94.5,6
2650.0,97.5,7
2650.0,100.5,3
2650.0,103.5,3
2650.0,106.5,5
2650.0,109.5,5
2650.0,112.5,13
2650.0,115.5,13
2650.0,118.5,18
2650.0,121.5,13
2650.0,124.5,6
2650.0,127.5,13
2650.0,130.5,10
2650.0,133.5,6
2650.0,136.5,3
2650.0,139.5,6
2650.0,142.5,3
2650.0,145.5,11
2650.0,148.5,7
2650.0,151.5,3
2650.0,154.5,1
2650.0,157.5,7
2650.0,160.5,6
2650.0,163.5,6
2650.0,166.5,1
2650.0,169.5,3
2650.0,172.5,3
2650.0,175.5,2
2650.0,178.5,6
2650.0,181.5,7
2650.0,187.5,5
2650.0,190.5,6
2650.0,193.5,3
2650.0,196.5,1
2650.0,199.5,4
2650.0,202.5,2
2650.0,205.5,2
2650.0,208.5,1
2650.0,211.5,1
2650.0,217.5,3
2650.0,220.5,1
2650.0,223.5,1
2650.0,226.5,2
2650.0,229.5,2
2650.0,232.5,1
2650.0,244.5,2
2650.0,247.5,3
2650.0,250.5,1
2650.0,253.5,1
2650.0,265.5,1
2650.0,268.5,1
2650.0,271.5,1
2650.0,280.5,2
2650.0,289.5,1
2650.0,904.5,1
2650.0,1054.5,1
2650.0,1525.5,1
2650.0,1546.5,2
2650.0,1555.5,1
2650.0,1558.5,1
2650.0,1561.5,3
2650.0,1573.5,1
2650.0,1579.5,1
2650.0,1588.5,1
2650.0,1660.5,1
2650.0,2062.5,1
2650.0,4339.5,1
2650.0,4402.5,1
2650.0,5044.5,1
2650.0,7936.5,1
2650.0,11716.5,1
2650.0,16852.5,1
2650.0,21445.5,1
2650.0,25708.5,1
2750.0,19.5,1
2750.0,22.5,3
2750.0,25.5,4
2750.0,28.5,5
2750.0,31.5,3
2750.0,34.5,1
2750.0,37.5,2
2750.0,40.5,9
2750.0,43.5,18
2750.0,46.5,30
2750.0,49.5,56
2750.0,52.5,39
2750.0,55.5,45
2750.0,58.5,32
2750.0,61.5,43
2750.0,64.5,31
2750.0,67.5,29
2750.0,70.5,30
2750.0,73.5,15
2750.0,76.5,8
2750.0,79.5,11
2750.0,82.5,5
2750.0,88.5,1
2750.0,91.5,4
2750.0,94.5,2
2750.0,97.5,1
2750.0,100.5,2
2750.0,103.5,2
2750.0,106.5,3
2750.0,109.5,1
2750.0,112.5,2
2750.0,118.5,1
2750.0,121.5,2
2750.0,124.5,1
2750.0,130.5,1
2750.0,145.5,1
2750.0,151.5,1
2750.0,271.5,1
2750.0,1570.5,1
2750.0,1579.5,1
2750.0,1600.5,1
2750.0,1612.5,1
2750.0,2047.5,1
2750.0,2059.5,1
2750.0,2062.5,1
2750.0,2314.5,1
2850.0,4.5,2
2850.0,19.5,1
2850.0,22.5,20
2850.0,25.5,15
2850.0,28.5,10
2850.0,31.5,15
2850.0,34.5,10
2850.0,37.5,26
2850.0,40.5,23
2850.0,43.5,47
2850.0,46.5,67
2850.0,49.5,113
2850.0,52.5,73
2850.0,55.5,54
2850.0,58.5,111
2850.0,61.5,40
2850.0,64.5,37
2850.0,67.5,46
2850.0,70.5,59
2850.0,73.5,42
2850.0,76.5,24
2850.0,79.5,27
2850.0,82.5,14
2850.0,85.5,12
2850.0,88.5,14
2850.0,91.5,15
2850.0,94.5,12
2850.0,97.5,6
2850.0,100.5,10
2850.0,103.5,9
2850.0,106.5,5
2850.0,109.5,10
2850.0,112.5,3
2850.0,115.5,14
2850.0,118.5,6
2850.0,121.5,15
2850.0,124.5,14
2850.0,127.5,18
2850.0,130.5,12
2850.0,133.5,6
2850.0,136.5,9
2850.0,139.5,11
2850.0,142.5,12
2850.0,145.5,6
2850.0,148.5,4
2850.0,151.5,7
2850.0,154.5,1
2850.0,157.5,8
2850.0,160.5,3
2850.0,163.5,6
2850.0,166.5,1
2850.0,169.5,2
2850.0,172.5,5
2850.0,175.5,2
2850.0,178.5,2
2850.0,181.5,6
2850.0,184.5,3
2850.0,187.5,1
2850.0,190.5,2
2850.0,193.5,1
2850.0,199.5,1
2850.0,202.5,1
2850.0,205.5,2
2850.0,208.5,1
2850.0,211.5,1
2850.0,214.5,1
2850.0,217.5,1
2850.0,220.5,2
2850.0,229.5,1
2850.0,235.5,1
2850.0,241.5,1
2850.0,244.5,1
2850.0,250.5,3
2850.0,259.5,1
2850.0,262.5,1
2850.0,292.5,1
2850.0,424.5,1
2850.0,427.5,1
2850.0,529.5,1
2850.0,898.5,1
2850.0,955.5,1
2850.0,1141.5,1
2850.0,1345.5,1
2850.0,1498.5,1
2850.0,1528.5,1
2850.0,1531.5,3
2850.0,1546.5,1
2850.0,1555.5,1
2850.0,1558.5,1
2850.0,1564.5,1
2850.0,1582.5,1
2850.0,1591.5,1
2850.0,1600.5,1
2850.0,1609.5,1
2850.0,2140.5,1
2850.0,2242.5,1
2850.0,2392.5,1
2850.0,3043.5,1
2850.0,4231.5,1
2850.0,4576.5,1
2950.0,46.5,2
2950.0,52.5,6
2950.0,55.5,1
2950.0,61.5,1
2950.0,70.5,3
2950.0,73.5,1
2950.0,76.5,1
2950.0,88.5,1
2950.0,94.5,1
2950.0,208.5,1
2950.0,1552.5,1
3050.0,43.5,2
3050.0,49.5,2
3050.0,52.5,9
3050.0,55.5,7
3050.0,58.5,2
3050.0,61.5,4
3050.0,64.5,1
3050.0,70.5,1
3050.0,73.5,2
3050.0,85.5,1
3050.0,109.5,2
3050.0,1555.5,1
3050.0,2161.5,1
3150.0,40.5,1
3150.0,49.5,2
3150.0,52.5,3
3150.0,55.5,4
3150.0,58.5,7
3150.0,61.5,3
3150.0,73.5,1
3150.0,76.5,3
3150.0,88.5,1
3150.0,97.5,1
3250.0,52.5,3
3250.0,55.5,10
3250.0,58.5,3
3250.0,61.5,1
3250.0,67.5,2
3250.0,70.5,1
3250.0,73.5,9
3250.0,76.5,11
3250.0,79.5,7
3250.0,82.5,6
3250.0,85.5,3
3250.0,88.5,3
3250.0,91.5,1
3250.0,94.5,1
3250.0,115.5,1
3250.0,121.5,1
3250.0,133.5,1
3250.0,151.5,1
3250.0,265.5,1
3350.0,37.5,1
3350.0,40.5,1
3350.0,43.5,1
3350.0,52.5,2
3350.0,55.5,5
3350.0,58.5,8
3350.0,61.5,4
3350.0,64.5,1
3350.0,67.5,3
3350.0,70.5,3
3350.0,73.5,3
3350.0,76.5,5
3350.0,79.5,1
3350.0,82.5,5
3350.0,85.5,11
3350.0,88.5,4
3350.0,91.5,4
3350.0,97.5,1
3350.0,106.5,2
3350.0,109.5,1
3350.0,232.5,1
3350.0,1264.5,1
3350.0,1303.5,1
3350.0,1573.5,1
3450.0,34.5,1
3450.0,55.5,2
3450.0,58.5,3
3450.0,73.5,1
3450.0,76.5,2
3450.0,79.5,2
3450.0,82.5,4
3450.0,91.5,1
3450.0,103.5,2
3550.0,67.5,1
3650.0,40.5,1
3650.0,43.5,1
3650.0,52.5,1
3650.0,58.5,7
3650.0,61.5,3
3650.0,64.5,5
3650.0,67.5,2
3650.0,70.5,6
3650.0,73.5,1
3650.0,76.5,4
3650.0,79.5,5
3650.0,82.5,1
3650.0,85.5,2
3650.0,91.5,1
3650.0,94.5,1
3650.0,97.5,1
3650.0,100.5,1
3650.0,106.5,1
3650.0,112.5,2
3650.0,13069.5,1
3750.0,31.5,1
3750.0,58.5,2
3750.0,64.5,1
3750.0,67.5,2
3750.0,73.5,1
3750.0,76.5,3
3750.0,79.5,1
3750.0,106.5,1
3850.0,31.5,1
3850.0,67.5,1
3850.0,79.5,2
3950.0,58.5,1
3950.0,61.5,1
3950.0,70.5,1
3950.0,73.5,2
3950.0,76.5,1
3950.0,79.5,1
3950.0,82.5,2
3950.0,85.5,2
3950.0,88.5,1
3950.0,97.5,2
3950.0,100.5,1
3950.0,103.5,1
3950.0,106.5,2
3950.0,112.5,1
3950.0,121.5,2
3950.0,133.5,1
3950.0,142.5,1
3950.0,28792.5,1
4050.0,67.5,1
4050.0,79.5,1
4050.0,88.5,1
4050.0,91.5,1
4150.0,46.5,2
4150.0,58.5,1
4150.0,70.5,2
4150.0,76.5,2
4150.0,79.5,1
4150.0,82.5,1
4150.0,88.5,1
4150.0,94.5,1
4150.0,97.5,1
4150.0,100.5,1
4150.0,109.5,1
4150.0,121.5,1
4250.0,100.5,1
4250.0,103.5,2
4250.0,106.5,3
4250.0,127.5,1
4250.0,166.5,2
4250.0,169.5,1
4250.0,2455.5,1
4350.0,55.5,1
4350.0,73.5,1
4350.0,76.5,1
4350.0,91.5,1
4350.0,94.5,3
4350.0,97.5,2
4350.0,103.5,2
4350.0,106.5,3
4350.0,109.5,1
4350.0,115.5,2
4350.0,118.5,1
4350.0,121.5,1
4350.0,226.5,1
4450.0,46.5,2
4450.0,49.5,3
4450.0,55.5,1
4450.0,67.5,1
4450.0,70.5,4
4450.0,73.5,7
4450.0,76.5,3
4450.0,79.5,3
4450.0,85.5,4
4450.0,88.5,2
4450.0,91.5,2
4450.0,94.5,1
4450.0,97.5,4
4450.0,100.5,6
4450.0,103.5,6
4450.0,106.5,2
4450.0,109.5,2
4450.0,112.5,4
4450.0,115.5,1
4450.0,118.5,4
4450.0,121.5,3
4450.0,124.5,3
4450.0,136.5,1
4450.0,181.5,1
4450.0,187.5,1
4450.0,967.5,1
4450.0,1621.5,1
4450.0,1633.5,1
4550.0,73.5,4
4550.0,76.5,1
4550.0,154.5,1
4550.0,172.5,1
4650.0,100.5,1
4650.0,103.5,1
4650.0,112.5,1
4750.0,73.5,3
4750.0,82.5,3
4750.0,97.5,2
4750.0,100.5,2
4750.0,103.5,1
4750.0,109.5,2
4750.0,112.5,1
4750.0,124.5,2
4750.0,154.5,1
4750.0,178.5,1
4850.0,82.5,1
4850.0,94.5,1
4850.0,97.5,1
4850.0,100.5,2
4850.0,103.5,2
4850.0,106.5,8
4850.0,109.5,2
4850.0,112.5,1
4850.0,115.5,5
4850.0,118.5,2
4850.0,121.5,5
4850.0,124.5,3
4850.0,127.5,3
4850.0,130.5,7
4850.0,133.5,6
4850.0,136.5,6
4850.0,139.5,2
4850.0,142.5,2
4850.0,145.5,2
4850.0,148.5,3
4850.0,151.5,1
4850.0,154.5,1
4850.0,181.5,1
4950.0,91.5,6
4950.0,94.5,1
4950.0,106.5,1
4950.0,121.5,1
4950.0,145.5,2
4950.0,169.5,1
4950.0,172.5,1
4950.0,178.5,1
5050.0,37.5,2
5050.0,61.5,1
5050.0,64.5,1
5050.0,73.5,1
5050.0,82.5,2
5050.0,85.5,1
5050.0,91.5,1
5050.0,94.5,4
5050.0,97.5,10
5050.0,100.5,8
5050.0,103.5,10
5050.0,106.5,2
5050.0,109.5,11
5050.0,112.5,11
5050.0,115.5,16
5050.0,118.5,8
5050.0,121.5,8
5050.0,124.5,7
5050.0,127.5,7
5050.0,130.5,7
5050.0,133.5,2
5050.0,136.5,4
5050.0,139.5,1
5050.0,142.5,4
5050.0,145.5,1
5050.0,148.5,7
5050.0,151.5,2
5050.0,154.5,6
5050.0,166.5,2
5050.0,169.5,2
5050.0,172.5,1
5050.0,175.5,1
5050.0,181.5,1
5050.0,193.5,1
5050.0,253.5,1
5050.0,307.5,1
5050.0,355.5,1
5050.0,469.5,1
5050.0,751.5,1
5050.0,865.5,1
5050.0,1660.5,1
5150.0,40.5,1
5150.0,52.5,1
5150.0,55.5,1
5150.0,85.5,3
5150.0,88.5,1
5150.0,91.5,3
5150.0,94.5,1
5150.0,103.5,2
5150.0,106.5,1
5150.0,109.5,1
5150.0,115.5,2
5150.0,133.5,1
5250.0,97.5,1
5250.0,100.5,2
5250.0,103.5,3
5250.0,106.5,3
5250.0,109.5,8
5250.0,112.5,1
5250.0,115.5,1
5250.0,118.5,1
5250.0,121.5,3
5250.0,124.5,3
5250.0,127.5,1
5250.0,139.5,2
5250.0,145.5,1
5250.0,169.5,1
5250.0,172.5,1
5250.0,397.5,1
5250.0,1615.5,1
5250.0,1693.5,1
5350.0,28.5,1
5350.0,40.5,1
5350.0,46.5,1
5350.0,70.5,7
5350.0,73.5,9
5350.0,82.5,1
5350.0,88.5,23
5350.0,91.5,6
5350.0,94.5,7
5350.0,97.5,6
5350.0,100.5,10
5350.0,103.5,2
5350.0,106.5,2
5350.0,109.5,5
5350.0,112.5,3
5350.0,118.5,3
5350.0,121.5,2
5350.0,124.5,1
5350.0,133.5,1
5350.0,136.5,1
5350.0,139.5,1
5350.0,178.5,1
5350.0,367.5,1
5350.0,1720.5,1
5450.0,82.5,1
5450.0,94.5,4
5450.0,97.5,1
5450.0,100.5,2
5450.0,103.5,2
5450.0,106.5,2
5450.0,109.5,3
5450.0,112.5,5
5450.0,115.5,2
5450.0,118.5,1
5450.0,121.5,2
5450.0,124.5,2
5450.0,127.5,3
5450.0,130.5,2
5450.0,133.5,2
5450.0,139.5,1
5450.0,2095.5,1
5550.0,109.5,1
5550.0,112.5,2
5550.0,118.5,1
5550.0,124.5,1
5550.0,139.5,1
5650.0,100.5,1
5750.0,124.5,8
5750.0,139.5,2
5750.0,148.5,3
5750.0,151.5,2
5750.0,154.5,1
5750.0,157.5,1
5750.0,163.5,1
5750.0,169.5,6
5750.0,172.5,3
5750.0,175.5,7
5750.0,181.5,3
5850.0,133.5,1
5850.0,175.5,1
6150.0,115.5,3
6150.0,118.5,1
6150.0,136.5,1
6150.0,139.5,2
6150.0,151.5,8
6150.0,154.5,28
6150.0,157.5,25
6150.0,160.5,18
6150.0,163.5,39
6150.0,166.5,25
6150.0,169.5,15
6150.0,172.5,11
6150.0,175.5,8
6150.0,178.5,4
6150.0,184.5,1
6150.0,190.5,1
6150.0,193.5,1
6150.0,196.5,1
6150.0,205.5,1
6550.0,58.5,1
6550.0,109.5,1
6550.0,115.5,1
6550.0,121.5,2
6550.0,124.5,3
6550.0,127.5,2
6550.0,130.5,2
6550.0,133.5,2
6550.0,136.5,2
6550.0,145.5,3
6550.0,151.5,1
6550.0,157.5,1
6550.0,160.5,1
6550.0,169.5,5
6550.0,172.5,2
6550.0,187.5,1
6550.0,190.5,1
6550.0,205.5,1
6650.0,121.5,1
6650.0,124.5,1
6650.0,139.5,3
6650.0,142.5,2
6650.0,178.5,2
6650.0,181.5,1
6650.0,193.5,1
6650.0,196.5,1
6650.0,214.5,1
6650.0,220.5,1
6650.0,223.5,1
6650.0,229.5,1
6650.0,235.5,1
6750.0,136.5,1
6750.0,157.5,3
6750.0,160.5,2
6750.0,163.5,1
6750.0,166.5,2
6750.0,175.5,2
6750.0,181.5,1
6750.0,205.5,1
6850.0,115.5,1
6850.0,121.5,1
6850.0,124.5,2
6850.0,127.5,3
6850.0,133.5,1
6850.0,142.5,1
6850.0,148.5,1
6850.0,184.5,1
6850.0,280.5,1
6950.0,28.5,1
6950.0,46.5,1
6950.0,112.5,4
6950.0,115.5,5
6950.0,118.5,17
6950.0,121.5,15
6950.0,124.5,31
6950.0,127.5,13
6950.0,130.5,8
6950.0,133.5,13
6950.0,136.5,8
6950.0,139.5,6
6950.0,142.5,3
6950.0,145.5,6
6950.0,148.5,10
6950.0,151.5,10
6950.0,154.5,7
6950.0,157.5,5
6950.0,163.5,1
6950.0,166.5,2
6950.0,169.5,1
6950.0,172.5,1
6950.0,175.5,2
6950.0,178.5,1
6950.0,181.5,2
6950.0,184.5,1
6950.0,235.5,1
6950.0,1648.5,1
6950.0,1654.5,1
7050.0,52.5,1
7050.0,73.5,1
7050.0,76.5,1
7050.0,88.5,1
7050.0,109.5,4
7050.0,112.5,35
7050.0,115.5,27
7050.0,118.5,14
7050.0,121.5,28
7050.0,124.5,36
7050.0,127.5,15
7050.0,130.5,14
7050.0,133.5,19
7050.0,136.5,21
7050.0,139.5,11
7050.0,142.5,7
7050.0,145.5,18
7050.0,148.5,30
7050.0,151.5,20
7050.0,154.5,13
7050.0,157.5,5
7050.0,160.5,4
7050.0,163.5,1
7050.0,172.5,1
7050.0,175.5,2
7050.0,178.5,1
7050.0,181.5,1
7050.0,199.5,1
7050.0,202.5,1
7050.0,232.5,1
7050.0,247.5,1
7050.0,250.5,1
7050.0,298.5,1
7050.0,307.5,1
7050.0,1615.5,1
7050.0,1624.5,1
7050.0,2137.5,1
7150.0,112.5,4
7150.0,115.5,3
7150.0,118.5,6
7150.0,121.5,11
7150.0,124.5,16
7150.0,127.5,17
7150.0,130.5,15
7150.0,133.5,19
7150.0,136.5,7
7150.0,139.5,14
7150.0,142.5,5
7150.0,145.5,6
7150.0,148.5,6
7150.0,151.5,5
7150.0,163.5,1
7150.0,166.5,3
7150.0,169.5,1
7150.0,334.5,1
7150.0,2179.5,1
7150.0,2428.5,1
7150.0,5194.5,1
7250.0,55.5,1
7250.0,103.5,1
7250.0,106.5,5
7250.0,109.5,5
7250.0,112.5,36
7250.0,115.5,28
7250.0,118.5,56
7250.0,121.5,47
7250.0,124.5,40
7250.0,127.5,31
7250.0,130.5,51
7250.0,133.5,31
7250.0,136.5,20
7250.0,139.5,17
7250.0,142.5,10
7250.0,145.5,3
7250.0,148.5,6
7250.0,151.5,5
7250.0,154.5,2
7250.0,157.5,1
7250.0,160.5,1
7250.0,163.5,1
7250.0,169.5,1
7250.0,208.5,2
7250.0,250.5,1
7250.0,253.5,1
7250.0,1276.5,1
7250.0,2143.5,1
7250.0,3175.5,1
7350.0,106.5,2
7350.0,109.5,2
7350.0,112.5,12
7350.0,115.5,32
7350.0,118.5,45
7350.0,121.5,55
7350.0,124.5,50
7350.0,127.5,32
7350.0,130.5,41
7350.0,133.5,27
7350.0,136.5,16
7350.0,139.5,18
7350.0,142.5,4
7350.0,145.5,6
7350.0,148.5,9
7350.0,154.5,5
7350.0,157.5,3
7350.0,160.5,4
7350.0,163.5,10
7350.0,166.5,9
7350.0,169.5,7
7350.0,172.5,9
7350.0,175.5,7
7350.0,184.5,2
7350.0,190.5,2
7350.0,193.5,1
7350.0,196.5,1
7350.0,199.5,1
7350.0,208.5,1
7350.0,214.5,1
7350.0,238.5,1
7350.0,1609.5,1
7350.0,1627.5,1
7350.0,1642.5,1
7350.0,1732.5,1
7350.0,7240.5,1
7450.0,1.5,1
7450.0,13.5,2
7450.0,22.5,4
7450.0,25.5,4
7450.0,28.5,3
7450.0,31.5,2
7450.0,34.5,2
7450.0,37.5,6
7450.0,40.5,2
7450.0,43.5,10
7450.0,46.5,3
7450.0,49.5,4
7450.0,55.5,3
7450.0,58.5,3
7450.0,61.5,2
7450.0,64.5,1
7450.0,73.5,1
7450.0,76.5,2
7450.0,79.5,1
7450.0,82.5,2
7450.0,106.5,18
7450.0,109.5,60
7450.0,112.5,263
7450.0,115.5,320
7450.0,118.5,249
7450.0,121.5,218
7450.0,124.5,156
7450.0,127.5,146
7450.0,130.5,110
7450.0,133.5,97
7450.0,136.5,119
7450.0,139.5,131
7450.0,142.5,83
7450.0,145.5,66
7450.0,148.5,36
7450.0,151.5,24
7450.0,154.5,38
7450.0,157.5,38
7450.0,160.5,29
7450.0,163.5,31
7450.0,166.5,21
7450.0,169.5,16
7450.0,172.5,9
7450.0,175.5,15
7450.0,178.5,11
7450.0,181.5,11
7450.0,184.5,12
7450.0,187.5,6
7450.0,190.5,5
7450.0,193.5,3
7450.0,196.5,1
7450.0,199.5,2
7450.0,202.5,5
7450.0,205.5,2
7450.0,208.5,2
7450.0,211.5,1
7450.0,217.5,1
7450.0,226.5,1
7450.0,229.5,1
7450.0,232.5,2
7450.0,235.5,4
7450.0,238.5,2
7450.0,241.5,1
7450.0,244.5,1
7450.0,247.5,5
7450.0,253.5,5
7450.0,256.5,5
7450.0,259.5,3
7450.0,262.5,3
7450.0,265.5,6
7450.0,268.5,3
7450.0,271.5,7
7450.0,274.5,6
7450.0,277.5,3
7450.0,280.5,5
7450.0,283.5,1
7450.0,286.5,1
7450.0,289.5,6
7450.0,292.5,1
7450.0,298.5,1
7450.0,301.5,1
7450.0,304.5,3
7450.0,307.5,1
7450.0,316.5,1
7450.0,319.5,1
7450.0,322.5,1
7450.0,325.5,3
7450.0,349.5,1
7450.0,364.5,1
7450.0,370.5,1
7450.0,391.5,1
7450.0,424.5,1
7450.0,427.5,1
7450.0,814.5,1
7450.0,925.5,1
7450.0,934.5,1
7450.0,1477.5,1
7450.0,1489.5,1
7450.0,1609.5,1
7450.0,1636.5,1
7450.0,1687.5,1
7450.0,1792.5,1
7450.0,2110.5,2
7450.0,2113.5,1
7450.0,2119.5,1
7450.0,2122.5,1
7450.0,2134.5,2
7450.0,2149.5,2
7450.0,2155.5,1
7450.0,2185.5,1
7450.0,2428.5,1
7450.0,2431.5,1
7450.0,3118.5,1
7450.0,3355.5,1
7450.0,3703.5,1
7450.0,4690.5,1
7450.0,5521.5,1
7450.0,8176.5,1
7450.0,17227.5,1
7450.0,18028.5,1
7550.0,106.5,1
7550.0,112.5,1
7550.0,115.5,11
7550.0,118.5,6
7550.0,121.5,8
7550.0,124.5,9
7550.0,127.5,21
7550.0,130.5,14
7550.0,133.5,20
7550.0,136.5,25
7550.0,139.5,16
7550.0,142.5,5
7550.0,145.5,5
7550.0,148.5,8
7550.0,151.5,10
7550.0,154.5,3
7550.0,157.5,7
7550.0,160.5,6
7550.0,163.5,4
7550.0,166.5,6
7550.0,169.5,5
7550.0,172.5,5
7550.0,175.5,2
7550.0,178.5,3
7550.0,181.5,1
7550.0,184.5,1
7550.0,211.5,1
7550.0,286.5,1
7550.0,421.5,1
7550.0,775.5,1
7550.0,886.5,1
7550.0,991.5,1
7550.0,1357.5,1
7550.0,1558.5,1
7550.0,1612.5,1
7550.0,1630.5,1
7550.0,1642.5,1
7550.0,1660.5,1
7550.0,5599.5,1
7650.0,1.5,2
7650.0,22.5,11
7650.0,25.5,2
7650.0,28.5,5
7650.0,31.5,3
7650.0,34.5,4
7650.0,37.5,6
7650.0,40.5,4
7650.0,43.5,2
7650.0,46.5,1
7650.0,49.5,10
7650.0,52.5,5
7650.0,55.5,5
7650.0,58.5,2
7650.0,61.5,1
7650.0,70.5,1
7650.0,82.5,2
7650.0,94.5,1
7650.0,109.5,1
7650.0,112.5,6
7650.0,115.5,24
7650.0,118.5,59
7650.0,121.5,137
7650.0,124.5,97
7650.0,127.5,100
7650.0,130.5,101
7650.0,133.5,127
7650.0,136.5,166
7650.0,139.5,60
7650.0,142.5,34
