rtt,perc_gte
60.062,0.8209470941429704
60.065,0.8208904497564291
60.105,0.8208338053698878
60.12,0.8207771609833465
60.13,0.8207205165968052
60.134,0.8206638722102639
60.137,0.8206072278237226
60.153,0.8205505834371813
60.161,0.82049393905064
60.166,0.8204372946640988
60.169,0.8203806502775575
60.19,0.8203240058910162
60.194,0.8202673615044749
60.21,0.8202107171179336
60.224,0.8201540727313923
60.231,0.820097428344851
60.256,0.8200407839583097
60.268,0.8199841395717684
60.288,0.8199274951852271
60.298,0.8198708507986858
60.314,0.8198142064121445
60.325,0.8197575620256032
60.331,0.8197009176390619
60.347,0.8196442732525206
60.349,0.8195876288659794
60.352,0.8195309844794381
60.355,0.8194743400928968
60.359,0.8194176957063555
60.372,0.8193610513198142
60.401,0.8193044069332729
60.407,0.8192477625467316
60.424,0.8191911181601903
60.472,0.819134473773649
60.5,0.8190778293871077
60.549,0.8190211850005664
60.566,0.8189645406140251
60.587,0.8189078962274838
60.597,0.8188512518409425
60.603,0.8187946074544012
60.647,0.81873796306786
60.662,0.8186813186813187
60.666,0.8186246742947774
60.682,0.8185680299082361
60.686,0.8185113855216948
60.687,0.8184547411351535
60.69,0.8183980967486122
60.696,0.8183414523620709
60.709,0.8182848079755296
60.71,0.8182281635889883
60.718,0.818171519202447
60.729,0.8181148748159057
60.734,0.8180582304293644
60.744,0.8180015860428231
60.749,0.8179449416562818
60.751,0.8178882972697405
60.754,0.8178316528831993
60.756,0.817775008496658
60.757,0.8177183641101167
60.765,0.8176617197235754
60.77,0.8176050753370341
60.803,0.8175484309504928
60.829,0.8174917865639515
60.83,0.8174351421774102
60.859,0.8173784977908689
60.874,0.8173218534043276
60.886,0.8172652090177863
60.893,0.817208564631245
60.902,0.8171519202447037
60.909,0.8170952758581624
60.933,0.8170386314716211
60.956,0.8169819870850799
60.964,0.8169253426985386
60.971,0.8168686983119973
60.995,0.816812053925456
61.002,0.8167554095389147
61.013,0.8166987651523734
61.014,0.8166421207658321
61.034,0.8165854763792908
61.036,0.8165288319927495
61.061,0.8164721876062082
61.063,0.8164155432196669
61.085,0.8163588988331256
61.088,0.8163022544465843
61.092,0.816245610060043
61.119,0.8161889656735017
61.121,0.8161323212869604
61.123,0.8160756769004192
61.124,0.8160190325138779
61.15,0.8159623881273366
61.171,0.8159057437407953
61.194,0.815849099354254
61.214,0.8157924549677127
61.223,0.8157358105811714
61.247,0.8156791661946301
61.269,0.8156225218080888
61.276,0.8155658774215475
61.28,0.8155092330350062
61.364,0.8153959442619236
61.386,0.8153392998753823
61.391,0.815282655488841
61.394,0.8152260111022998
61.402,0.8151693667157585
61.414,0.8151127223292172
61.416,0.8150560779426759
61.417,0.8149994335561346
61.45,0.8149427891695933
61.467,0.814886144783052
61.474,0.8148295003965107
61.478,0.8147728560099694
61.503,0.8147162116234281
61.523,0.8146595672368868
61.527,0.8146029228503455
61.566,0.8145462784638042
61.6,0.8144896340772629
61.607,0.8144329896907216
61.614,0.8143763453041803
61.631,0.814319700917639
61.653,0.8142630565310978
61.654,0.8142064121445565
61.656,0.8141497677580152
61.69,0.8140931233714739
61.691,0.8140364789849326
61.708,0.8139798345983913
61.728,0.81392319021185
61.75,0.8138665458253087
61.757,0.8138099014387674
61.764,0.8137532570522261
61.765,0.8136966126656848
61.797,0.8136399682791435
61.806,0.8135833238926022
61.821,0.813526679506061
61.843,0.8134700351195197
61.868,0.8134133907329784
61.88,0.8133567463464371
61.928,0.8133001019598958
61.935,0.8132434575733545
61.947,0.8131868131868132
61.955,0.8131301688002719
61.98,0.8130735244137306
61.983,0.8130168800271893
61.995,0.812960235640648
62.103,0.8129035912541067
62.106,0.8128469468675654
62.14,0.8127903024810241
62.143,0.8127336580944828
62.145,0.8126203693214002
62.155,0.812563724934859
62.157,0.8125070805483177
62.16,0.8124504361617764
62.171,0.8123937917752351
62.183,0.8123371473886938
62.212,0.8122805030021525
62.214,0.8122238586156112
62.234,0.8121672142290699
62.254,0.8121105698425286
62.275,0.8120539254559873
62.285,0.811997281069446
62.308,0.8119406366829047
62.311,0.8118839922963634
62.319,0.8118273479098221
62.324,0.8117707035232808
62.336,0.8117140591367396
62.346,0.8116574147501983
62.365,0.811600770363657
62.41,0.8115441259771157
62.414,0.8114874815905744
62.476,0.8114308372040331
62.481,0.8113175484309505
62.502,0.8112609040444092
62.503,0.8112042596578679
62.522,0.8111476152713266
62.53,0.8110909708847853
62.542,0.811034326498244
62.552,0.8109776821117027
62.563,0.8109210377251614
62.564,0.8108643933386201
62.583,0.8108077489520789
62.605,0.8107511045655376
62.625,0.8106944601789963
62.634,0.810637815792455
62.643,0.8105811714059137
62.657,0.8105245270193724
62.672,0.8104678826328311
62.702,0.8104112382462898
62.715,0.8103545938597485
62.749,0.8102979494732072
62.751,0.8102413050866659
62.761,0.8101846607001246
62.795,0.8101280163135833
62.798,0.810071371927042
62.813,0.8100147275405007
62.825,0.8099580831539595
62.826,0.8099014387674182
62.829,0.8098447943808769
62.835,0.8097881499943356
62.843,0.8097315056077943
62.845,0.809674861221253
62.846,0.8096182168347117
62.865,0.8095615724481704
62.902,0.8095049280616291
62.912,0.8094482836750878
62.986,0.8093916392885465
63.003,0.8093349949020052
63.011,0.8092783505154639
63.066,0.8092217061289226
63.106,0.8091650617423813
63.194,0.80910841735584
63.2,0.8090517729692988
63.214,0.8089951285827575
63.244,0.8089384841962162
63.251,0.8088818398096749
63.265,0.8088251954231336
63.282,0.8087685510365923
63.318,0.808711906650051
63.332,0.8086552622635097
63.366,0.8085986178769684
63.381,0.8085419734904271
63.397,0.8084853291038858
63.419,0.8084286847173445
63.432,0.8083720403308032
63.433,0.8083153959442619
63.443,0.8082587515577206
63.447,0.8082021071711794
63.453,0.8081454627846381
63.466,0.8080888183980968
63.48,0.8080321740115555
63.484,0.8079755296250142
63.485,0.8079188852384729
63.511,0.8078622408519316
63.523,0.8078055964653903
63.533,0.807748952078849
63.567,0.8076923076923077
63.574,0.8076356633057664
63.58,0.8075790189192251
63.584,0.8075223745326838
63.594,0.8074657301461425
63.607,0.8074090857596012
63.645,0.80735244137306
63.657,0.8072957969865187
63.666,0.8072391525999774
63.674,0.8071825082134361
63.675,0.8071258638268948
63.697,0.8070692194403535
63.708,0.8070125750538122
63.741,0.8069559306672709
63.751,0.8068992862807296
63.76,0.8068426418941883
63.785,0.806785997507647
63.812,0.8067293531211057
63.819,0.8066727087345644
63.827,0.8066160643480231
63.902,0.8065594199614818
63.915,0.8065027755749405
63.938,0.8064461311883993
63.965,0.806389486801858
63.985,0.8063328424153167
63.995,0.8062761980287754
63.996,0.8062195536422341
64.005,0.8061629092556928
64.013,0.8061062648691515
64.025,0.8060496204826102
64.041,0.8059929760960689
64.061,0.8059363317095276
64.062,0.8058796873229863
64.073,0.805823042936445
64.074,0.8057663985499037
64.109,0.8057097541633624
64.114,0.8056531097768211
64.115,0.8055964653902798
64.149,0.8055398210037386
64.151,0.8054831766171973
64.172,0.805426532230656
64.212,0.8053698878441147
64.215,0.8053132434575734
64.229,0.8052565990710321
64.271,0.8051999546844908
64.272,0.8051433102979495
64.328,0.8050866659114082
64.33,0.8050300215248669
64.339,0.8049733771383256
64.346,0.8049167327517843
64.387,0.804860088365243
64.389,0.8048034439787017
64.416,0.8047467995921604
64.434,0.8046901552056192
64.436,0.8046335108190779
64.456,0.8045768664325366
64.462,0.8045202220459953
64.47,0.804463577659454
64.472,0.8044069332729127
64.483,0.8043502888863714
64.487,0.8042936444998301
64.514,0.8042370001132888
64.532,0.8041803557267475
64.533,0.8041237113402062
64.551,0.8040670669536649
64.58,0.8040104225671236
64.591,0.8039537781805823
64.608,0.803897133794041
64.642,0.8038404894074997
64.687,0.8037838450209585
64.692,0.8037272006344172
64.81,0.8036705562478759
64.814,0.8036139118613346
64.822,0.8035572674747933
64.863,0.803500623088252
64.869,0.8034439787017107
64.89,0.8033873343151694
64.922,0.8033306899286281
64.925,0.8032740455420868
64.942,0.8032174011555455
64.966,0.8031607567690042
65.038,0.8031041123824629
65.066,0.8030474679959216
65.081,0.8029908236093803
65.117,0.802934179222839
65.147,0.8028775348362978
65.154,0.8028208904497565
65.183,0.8027642460632152
65.196,0.8027076016766739
65.217,0.8026509572901326
65.27,0.8025943129035913
65.276,0.80253766851705
65.289,0.8024810241305087
65.369,0.8024243797439674
65.371,0.8023677353574261
65.43,0.8023110909708848
65.466,0.8022544465843435
65.478,0.8021978021978022
65.48,0.8021411578112609
65.481,0.8020845134247196
65.51,0.8020278690381784
65.52,0.8019712246516371
65.563,0.8019145802650958
65.6,0.8018579358785545
65.611,0.8018012914920132
65.625,0.8017446471054719
65.636,0.8016880027189306
65.643,0.8016313583323893
65.65,0.801574713945848
65.662,0.8015180695593067
65.663,0.8014614251727654
65.675,0.8014047807862241
65.718,0.8013481363996828
65.735,0.8012914920131415
65.737,0.8012348476266002
65.764,0.801178203240059
65.779,0.8011215588535177
65.823,0.8010649144669764
65.859,0.8010082700804351
65.881,0.8009516256938938
65.888,0.8008949813073525
65.892,0.8008383369208112
65.924,0.8007816925342699
65.937,0.8007250481477286
65.953,0.8006684037611873
65.965,0.800611759374646
65.967,0.8005551149881047
65.98,0.8004984706015634
65.981,0.8004418262150221
65.99,0.8003851818284808
66.008,0.8003285374419395
66.01,0.8002718930553983
66.02,0.800215248668857
66.025,0.8001586042823157
66.051,0.8001019598957744
66.078,0.8000453155092331
66.082,0.7999886711226918
66.105,0.7999320267361505
66.116,0.7998753823496092
66.135,0.7998187379630679
66.147,0.7997620935765266
66.149,0.7997054491899853
66.154,0.799648804803444
66.179,0.7995921604169027
66.191,0.7995355160303614
66.193,0.7994788716438201
66.24,0.7994222272572789
66.246,0.7993655828707376
66.256,0.7993089384841963
66.264,0.799252294097655
66.275,0.7991956497111137
66.298,0.7991390053245724
66.299,0.7990823609380311
66.347,0.7990257165514898
66.356,0.7989690721649485
66.439,0.7989124277784072
66.447,0.7988557833918659
66.452,0.7987424946187833
66.499,0.798685850232242
66.5,0.7986292058457007
66.509,0.7985159170726182
66.563,0.7984592726860769
66.586,0.7984026282995356
66.598,0.7983459839129943
66.604,0.798289339526453
66.623,0.7982326951399117
66.625,0.7981760507533704
66.653,0.7981194063668291
66.698,0.7980627619802878
66.729,0.7980061175937465
66.73,0.7979494732072052
66.731,0.7978928288206639
66.747,0.7978361844341226
66.759,0.7977795400475813
66.773,0.79772289566104
66.785,0.7976662512744987
66.79,0.7976096068879575
66.88,0.7975529625014162
67.022,0.7974963181148749
67.03,0.7974396737283336
67.033,0.7973830293417923
67.062,0.797326384955251
67.067,0.7972697405687097
67.11,0.7972130961821684
67.128,0.7971564517956271
67.138,0.7970998074090858
67.169,0.7970431630225445
67.184,0.7969865186360032
67.191,0.7969298742494619
67.245,0.7968732298629206
67.253,0.7968165854763793
67.331,0.796759941089838
67.336,0.7967032967032968
67.343,0.7966466523167555
67.368,0.7965900079302142
67.399,0.7965333635436729
67.473,0.7964767191571316
67.492,0.7964200747705903
67.512,0.796363430384049
67.541,0.7963067859975077
67.572,0.7962501416109664
67.608,0.7961934972244251
67.615,0.7961368528378838
67.618,0.7960802084513425
67.623,0.7960235640648012
67.649,0.7959669196782599
67.715,0.7959102752917186
67.771,0.7958536309051774
67.775,0.7957969865186361
67.783,0.7957403421320948
67.784,0.7956836977455535
67.819,0.7956270533590122
67.828,0.7955704089724709
67.858,0.7955137645859296
67.861,0.7954571201993883
67.862,0.795400475812847
67.901,0.7953438314263057
67.949,0.7952871870397644
68.013,0.7952305426532231
68.043,0.7951738982666818
68.076,0.7951172538801405
68.078,0.7950606094935992
68.096,0.795003965107058
68.173,0.7949473207205167
68.176,0.7948906763339754
68.257,0.7948340319474341
68.258,0.7947773875608928
68.282,0.7947207431743515
68.333,0.7946640987878102
68.336,0.7946074544012689
68.4,0.7945508100147276
68.41,0.7944941656281863
68.413,0.794437521241645
68.414,0.7943808768551037
68.433,0.7943242324685624
68.434,0.7942675880820211
68.452,0.7941542993089385
68.474,0.7940976549223973
68.483,0.794041010535856
68.508,0.7939843661493147
68.516,0.7939277217627734
68.541,0.7938710773762321
68.586,0.7938144329896908
68.597,0.7937577886031495
68.627,0.7937011442166082
68.635,0.7936444998300669
68.66,0.7935878554435256
68.667,0.7935312110569843
68.67,0.793474566670443
68.671,0.7934179222839017
68.673,0.7933612778973604
68.697,0.7933046335108191
68.729,0.7932479891242779
68.73,0.7931347003511953
68.764,0.793078055964654
68.794,0.7930214115781127
68.796,0.7929647671915713
68.804,0.79290812280503
68.837,0.7928514784184887
68.848,0.7927948340319474
68.868,0.7927381896454061
68.87,0.7926815452588648
68.914,0.7926249008723235
68.955,0.7925682564857822
68.96,0.7925116120992409
68.979,0.7924549677126996
69.009,0.7923983233261583
69.017,0.792341678939617
69.023,0.7922850345530758
69.045,0.7922283901665345
69.056,0.7921717457799932
69.076,0.7921151013934519
69.106,0.7920584570069106
69.11,0.7920018126203693
69.158,0.791945168233828
69.159,0.7918885238472867
69.183,0.7918318794607454
69.19,0.7917752350742041
69.265,0.7917185906876628
69.373,0.7916619463011215
69.375,0.7916053019145802
69.409,0.7915486575280389
69.412,0.7914920131414976
69.44,0.7914353687549563
69.516,0.791378724368415
69.545,0.7913220799818738
69.565,0.7912654355953325
69.57,0.7912087912087912
69.585,0.7911521468222499
69.592,0.7910955024357086
69.657,0.7910388580491673
69.662,0.790982213662626
69.675,0.7909255692760847
69.694,0.7908689248895434
69.705,0.7908122805030021
69.721,0.7907556361164608
69.784,0.7906989917299195
69.822,0.7906423473433782
69.914,0.7905857029568369
69.941,0.7905290585702957
69.945,0.7904724141837544
70.042,0.7904157697972131
70.076,0.7903591254106718
70.081,0.7903024810241305
70.107,0.7902458366375892
70.113,0.7901891922510479
70.136,0.7901325478645066
70.137,0.7900759034779653
70.139,0.790019259091424
70.146,0.7899626147048827
70.174,0.7899059703183414
70.193,0.7898493259318001
70.195,0.7897926815452588
70.245,0.7897360371587175
70.26,0.7896793927721762
70.272,0.789622748385635
70.293,0.7895661039990937
70.295,0.7895094596125524
70.305,0.7894528152260111
70.343,0.7893961708394698
70.35,0.7893395264529285
70.354,0.7892828820663872
70.359,0.7892262376798459
70.375,0.7891695932933046
70.406,0.7891129489067633
70.419,0.789056304520222
70.488,0.7889996601336807
70.507,0.7889430157471394
70.509,0.7888297269740568
70.52,0.7887730825875156
70.536,0.7887164382009743
70.548,0.788659793814433
70.576,0.7886031494278917
70.585,0.7885465050413504
70.644,0.7884898606548091
70.646,0.7884332162682678
70.65,0.7883765718817265
70.69,0.7883199274951852
70.7,0.7882632831086439
70.707,0.7882066387221026
70.712,0.7881499943355613
70.714,0.78809334994902
70.727,0.7880367055624787
70.735,0.7879800611759374
70.765,0.7879234167893961
70.778,0.7878667724028549
70.786,0.7878101280163136
70.797,0.7877534836297723
70.809,0.787696839243231
70.827,0.7876401948566897
70.859,0.7875835504701484
70.869,0.7875269060836071
70.894,0.7874702616970658
70.971,0.7873569729239832
70.978,0.7873003285374419
71.001,0.7872436841509006
71.018,0.7871870397643593
71.036,0.787130395377818
71.045,0.7870737509912767
71.05,0.7870171066047355
71.077,0.7869604622181942
71.078,0.7869038178316529
71.161,0.7868471734451116
71.174,0.7867905290585703
71.207,0.786733884672029
71.238,0.7866772402854877
71.278,0.7866205958989464
71.288,0.7865639515124051
71.318,0.7865073071258638
71.331,0.7864506627393225
71.347,0.7863940183527812
71.36,0.7863373739662399
71.444,0.7862807295796986
71.461,0.7862240851931573
71.496,0.786167440806616
71.524,0.7861107964200748
71.532,0.7860541520335335
71.538,0.7859975076469922
71.598,0.7859408632604509
71.607,0.7858842188739096
71.614,0.7858275744873683
71.633,0.785770930100827
71.654,0.7857142857142857
71.684,0.7856576413277444
71.705,0.7856009969412031
71.731,0.7855443525546618
71.8,0.7854877081681205
71.862,0.7854310637815792
71.877,0.7853744193950379
71.894,0.7853177750084966
72.055,0.7852611306219553
72.104,0.7852044862354141
72.111,0.7851478418488728
72.116,0.7850911974623315
72.124,0.7850345530757902
72.156,0.7849779086892489
72.17,0.7849212643027076
72.224,0.7848646199161663
72.236,0.784807975529625
72.237,0.7847513311430837
72.244,0.7846946867565424
72.27,0.7846380423700011
72.312,0.7845813979834598
72.32,0.7845247535969185
72.326,0.7844681092103772
72.327,0.784411464823836
72.333,0.7843548204372947
72.343,0.7842981760507534
72.375,0.7842415316642121
72.382,0.7841848872776708
72.408,0.7841282428911295
72.41,0.7840715985045882
72.412,0.7840149541180469
72.416,0.7839583097315056
72.421,0.7839016653449643
72.422,0.783845020958423
72.445,0.7837883765718817
72.453,0.7837317321853404
72.489,0.7836750877987991
72.495,0.7836184434122578
72.509,0.7835617990257165
72.538,0.7835051546391752
72.544,0.783448510252634
72.554,0.7833918658660927
72.556,0.7833352214795514
72.629,0.7832785770930101
72.632,0.7832219327064688
72.634,0.7831652883199275
72.658,0.7831086439333862
72.659,0.7830519995468449
72.667,0.7829953551603036
72.674,0.7829387107737623
72.679,0.782882066387221
72.683,0.7828254220006797
72.694,0.7827687776141384
72.716,0.7827121332275971
72.745,0.7826554888410558
72.756,0.7825988444545146
72.797,0.7825422000679733
72.851,0.782485555681432
72.853,0.7824289112948907
72.857,0.7823722669083494
72.896,0.7823156225218081
72.902,0.7822589781352668
72.917,0.7821456893621842
72.985,0.7820890449756429
72.988,0.7820324005891016
73.043,0.7819757562025603
73.096,0.781919111816019
73.099,0.7818624674294777
73.114,0.7818058230429364
73.136,0.7817491786563951
73.14,0.7816925342698539
73.212,0.7816358898833126
73.236,0.7815792454967713
73.285,0.78152260111023
73.317,0.7814659567236887
73.373,0.7814093123371474
73.39,0.7813526679506061
73.438,0.7812960235640648
73.449,0.7812393791775235
73.458,0.7811827347909822
73.471,0.7811260904044409
73.485,0.7810694460178996
73.488,0.7810128016313583
73.495,0.780956157244817
73.539,0.7808995128582757
73.563,0.7808428684717345
73.593,0.7807862240851932
73.624,0.7807295796986519
73.644,0.7806729353121106
73.672,0.7806162909255693
73.692,0.780559646539028
73.694,0.7805030021524867
73.695,0.7804463577659454
73.703,0.7803897133794041
73.714,0.7803330689928628
73.721,0.7802764246063215
73.734,0.7802197802197802
73.768,0.7801631358332389
73.803,0.7801064914466976
73.808,0.7800498470601563
73.815,0.779993202673615
73.858,0.7799365582870738
73.881,0.7798799139005325
73.905,0.7798232695139912
73.942,0.7797666251274499
73.959,0.7797099807409086
73.961,0.779596691967826
73.978,0.7795400475812847
74.032,0.7794834031947434
74.038,0.7794267588082021
74.043,0.7793701144216608
74.045,0.7793134700351195
74.048,0.7792568256485782
74.077,0.7792001812620369
74.091,0.7791435368754956
74.111,0.7790868924889544
74.112,0.7790302481024131
74.122,0.7789736037158718
74.124,0.7789169593293305
74.151,0.7788603149427892
74.155,0.7788036705562479
74.156,0.7787470261697066
74.17,0.7786903817831653
74.201,0.778633737396624
74.207,0.7785770930100827
74.233,0.7785204486235414
74.248,0.7784638042370001
74.26,0.7784071598504588
74.266,0.7783505154639175
74.278,0.7782938710773762
74.284,0.778237226690835
74.295,0.7781805823042937
74.308,0.7781239379177524
74.31,0.7780672935312111
74.339,0.7780106491446698
74.366,0.7779540047581285
74.433,0.7778973603715872
74.447,0.7778407159850459
74.468,0.7777840715985046
74.486,0.7777274272119633
74.493,0.777670782825422
74.525,0.7776141384388807
74.532,0.7775574940523394
74.538,0.7775008496657981
74.58,0.7774442052792568
74.582,0.7773875608927155
74.586,0.7773309165061743
74.617,0.777274272119633
74.621,0.7772176277330917
74.632,0.7771609833465504
74.662,0.7771043389600091
74.674,0.7770476945734678
74.675,0.7769910501869265
74.689,0.7769344058003852
74.716,0.7768777614138439
74.734,0.7768211170273026
74.744,0.7767644726407613
74.75,0.77670782825422
74.781,0.7766511838676787
74.799,0.7765945394811374
74.809,0.7765378950945961
74.845,0.7764812507080548
74.846,0.7764246063215136
74.86,0.7763679619349723
74.87,0.776311317548431
74.911,0.7762546731618897
74.924,0.7761980287753484
74.93,0.7761413843888071
74.932,0.7760847400022658
75.019,0.7760280956157245
75.05,0.7759714512291832
75.055,0.7759148068426419
75.079,0.7758581624561006
75.086,0.7758015180695593
75.099,0.775744873683018
75.153,0.7756882292964767
75.155,0.7756315849099354
75.167,0.7755749405233942
75.168,0.7755182961368529
75.176,0.7754616517503116
75.19,0.7754050073637703
75.244,0.775348362977229
75.259,0.7752917185906877
75.296,0.7752350742041464
75.3,0.7751784298176051
75.37,0.7751217854310638
75.382,0.7750651410445225
75.402,0.7750084966579812
75.473,0.7749518522714399
75.507,0.7748952078848986
75.576,0.7748385634983573
75.585,0.774781919111816
75.589,0.7747252747252747
75.607,0.7746686303387335
75.668,0.7746119859521922
75.671,0.7745553415656509
75.71,0.7744986971791096
75.73,0.7744420527925683
75.735,0.774385408406027
75.774,0.7743287640194857
75.779,0.7742721196329444
75.789,0.7742154752464031
75.798,0.7741588308598618
75.853,0.7741021864733205
75.902,0.7740455420867792
75.912,0.7739888977002379
75.924,0.7739322533136966
75.975,0.7738756089271553
76.018,0.773818964540614
76.03,0.7737623201540728
76.033,0.7737056757675315
76.054,0.7736490313809902
76.081,0.7735923869944489
76.083,0.7735357426079076
76.09,0.7734790982213663
76.133,0.7733658094482837
76.16,0.7733091650617424
76.162,0.7732525206752011
76.175,0.7731958762886598
76.178,0.7731392319021185
76.216,0.7730825875155772
76.217,0.7730259431290359
76.234,0.7729692987424946
76.245,0.7729126543559534
76.263,0.7728560099694121
76.289,0.7727993655828708
76.302,0.7727427211963295
76.304,0.7726860768097882
76.31,0.7726294324232469
76.335,0.7725727880367056
76.337,0.7725161436501643
76.354,0.772459499263623
76.378,0.7724028548770817
76.393,0.7723462104905404
76.414,0.7722895661039991
76.44,0.7722329217174578
76.472,0.7721762773309165
76.491,0.7721196329443752
76.507,0.7720063441712927
76.508,0.7719496997847514
76.529,0.7718930553982101
76.531,0.7718364110116688
76.55,0.7717797666251275
76.589,0.7717231222385862
76.646,0.7716664778520449
76.652,0.7716098334655036
76.654,0.7715531890789623
76.683,0.771496544692421
76.697,0.7714399003058797
76.709,0.7713832559193384
76.727,0.7713266115327971
76.742,0.7712699671462558
76.76,0.7712133227597145
76.779,0.7711566783731733
76.802,0.771100033986632
76.809,0.7710433896000907
76.848,0.7709867452135494
76.859,0.7709301008270081
76.871,0.7708734564404668
76.894,0.7708168120539255
76.902,0.7707601676673842
76.912,0.7707035232808429
76.944,0.7706468788943016
76.949,0.7705902345077603
76.97,0.770533590121219
76.991,0.7704769457346777
76.993,0.7704203013481364
77.014,0.7703636569615951
77.033,0.7703070125750539
77.054,0.7702503681885126
77.078,0.7701937238019713
77.094,0.77013707941543
77.099,0.7700804350288887
77.103,0.7700237906423474
77.117,0.7699671462558061
77.118,0.7699105018692648
77.123,0.7698538574827235
77.134,0.7697972130961822
77.135,0.7697405687096409
77.141,0.7696839243230996
77.164,0.7696272799365583
77.172,0.769570635550017
77.18,0.7695139911634756
77.202,0.7694573467769343
77.204,0.769400702390393
77.207,0.7693440580038517
77.209,0.7692874136173105
77.214,0.7692307692307692
77.237,0.7691741248442279
77.264,0.7691174804576866
77.268,0.7690608360711453
77.306,0.769004191684604
77.32,0.7689475472980627
77.322,0.7688909029115214
77.329,0.7688342585249801
77.347,0.7687776141384388
77.353,0.7687209697518975
77.364,0.7686643253653562
77.374,0.7686076809788149
77.377,0.7685510365922736
77.401,0.7684943922057323
77.408,0.768437747819191
77.438,0.7683811034326498
77.439,0.7683244590461085
77.457,0.7682678146595672
77.464,0.7682111702730259
77.472,0.7681545258864846
77.486,0.7680978814999433
77.529,0.768041237113402
77.539,0.7679845927268607
77.547,0.7679279483403194
77.553,0.7678713039537781
77.563,0.7678146595672368
77.569,0.7677580151806955
77.589,0.7677013707941542
77.611,0.7676447264076129
77.612,0.7675880820210716
77.626,0.7675314376345304
77.63,0.7674747932479891
77.644,0.7674181488614478
77.654,0.7673615044749065
77.657,0.7673048600883652
77.668,0.7672482157018239
77.681,0.7671915713152826
77.733,0.7671349269287413
77.74,0.7670782825422
77.743,0.7670216381556587
77.77,0.7669649937691174
77.798,0.7669083493825761
77.809,0.7668517049960348
77.821,0.7667950606094935
77.864,0.7667384162229522
77.893,0.766681771836411
77.902,0.7666251274498697
77.925,0.7665684830633284
77.931,0.7665118386767871
77.949,0.7664551942902458
77.965,0.7663985499037045
78.01,0.7663419055171632
78.011,0.7662852611306219
78.019,0.7662286167440806
78.058,0.7661719723575393
78.067,0.766115327970998
78.07,0.7660586835844567
78.076,0.7660020391979154
78.084,0.7659453948113741
78.125,0.7658887504248328
78.132,0.7658321060382915
78.135,0.7657754616517503
78.162,0.765718817265209
78.222,0.7656621728786677
78.254,0.7656055284921264
78.277,0.7655488841055851
78.285,0.7654922397190438
78.298,0.7654355953325025
78.309,0.7653789509459612
78.313,0.7653223065594199
78.321,0.7652656621728786
78.336,0.7652090177863373
78.347,0.765152373399796
78.362,0.7650957290132547
78.369,0.7650390846267134
78.398,0.7649824402401721
78.456,0.7649257958536309
78.462,0.7648691514670896
78.47,0.7648125070805483
78.513,0.764755862694007
78.519,0.7646992183074657
78.529,0.7646425739209244
78.533,0.7645859295343831
78.544,0.7645292851478418
78.553,0.7644726407613005
78.562,0.7644159963747592
78.575,0.7643593519882179
78.581,0.7643027076016766
78.591,0.7642460632151353
78.607,0.764189418828594
78.609,0.7641327744420527
78.645,0.7640761300555114
78.647,0.7640194856689702
78.651,0.7639628412824289
78.656,0.7639061968958876
78.662,0.7638495525093463
78.678,0.763792908122805
78.679,0.7637362637362637
78.689,0.7636796193497224
78.702,0.7636229749631811
78.726,0.7635663305766398
78.739,0.7635096861900985
78.754,0.7634530418035572
78.76,0.7633963974170159
78.79,0.7633397530304746
78.793,0.7632831086439333
78.798,0.763226464257392
78.806,0.7631698198708508
78.824,0.7631131754843095
78.831,0.7630565310977682
78.879,0.7629998867112269
78.892,0.7629432423246856
78.897,0.7628865979381443
78.906,0.7627733091650617
78.954,0.7627166647785204
78.973,0.7626600203919791
79.013,0.7626033760054378
79.021,0.7625467316188965
79.079,0.7624900872323552
79.086,0.7624334428458139
79.167,0.7623767984592726
79.184,0.7623201540727313
79.185,0.76226350968619
79.189,0.7621502209131075
79.191,0.7620935765265662
79.224,0.7620369321400249
79.254,0.7619802877534836
79.274,0.7619236433669423
79.295,0.761866998980401
79.314,0.7618103545938597
79.328,0.7617537102073184
79.33,0.7616970658207771
79.335,0.7616404214342358
79.346,0.7615837770476945
79.376,0.7615271326611532
79.394,0.761470488274612
79.435,0.7614138438880707
79.459,0.7613005551149881
79.467,0.7612439107284468
79.487,0.7611872663419055
79.488,0.7611306219553642
79.495,0.7610739775688229
79.542,0.7610173331822816
79.576,0.7609606887957403
79.585,0.760904044409199
79.599,0.7608474000226577
79.614,0.7607907556361164
79.616,0.7607341112495751
79.618,0.7606774668630338
79.629,0.7606208224764925
79.656,0.7605641780899512
79.703,0.7604508893168687
79.707,0.7603942449303274
79.711,0.7603376005437861
79.733,0.7602809561572448
79.743,0.7601676673841622
79.753,0.7600543786110796
79.757,0.7599977342245383
79.818,0.759941089837997
79.835,0.7598844454514557
79.85,0.7598278010649144
79.869,0.7597711566783731
79.882,0.7597145122918318
79.899,0.7596578679052906
79.905,0.7596012235187493
79.91,0.759544579132208
79.945,0.7594879347456667
79.968,0.7594312903591254
79.985,0.7593746459725841
79.992,0.7593180015860428
79.999,0.7592613571995015
80.01,0.7592047128129602
80.015,0.7591480684264189
80.018,0.7590347796533363
80.05,0.758978135266795
80.051,0.7589214908802537
80.056,0.7588648464937124
80.064,0.7588082021071711
80.068,0.7587515577206299
80.07,0.7586949133340886
80.111,0.7586382689475473
80.114,0.758581624561006
80.118,0.7585249801744647
80.124,0.7584683357879234
80.139,0.7584116914013821
