binned_distance,binned_rtt,count
2350.0,37.5,7
2350.0,40.5,18
2350.0,43.5,18
2350.0,46.5,18
2350.0,49.5,24
2350.0,52.5,9
2350.0,55.5,12
2350.0,58.5,8
2350.0,61.5,10
2350.0,64.5,5
2350.0,67.5,2
2350.0,79.5,1
2350.0,85.5,1
2350.0,97.5,2
2350.0,118.5,1
2350.0,742.5,1
2350.0,2065.5,1
2450.0,1.5,1
2450.0,7.5,6
2450.0,10.5,11
2450.0,13.5,3
2450.0,16.5,10
2450.0,19.5,16
2450.0,22.5,14
2450.0,25.5,10
2450.0,28.5,9
2450.0,31.5,11
2450.0,34.5,8
2450.0,37.5,22
2450.0,40.5,92
2450.0,43.5,139
2450.0,46.5,90
2450.0,49.5,66
2450.0,52.5,45
2450.0,55.5,27
2450.0,58.5,27
2450.0,61.5,19
2450.0,64.5,4
2450.0,67.5,11
2450.0,70.5,11
2450.0,73.5,9
2450.0,76.5,15
2450.0,79.5,4
2450.0,82.5,7
2450.0,85.5,8
2450.0,88.5,3
2450.0,91.5,5
2450.0,94.5,3
2450.0,97.5,6
2450.0,100.5,3
2450.0,103.5,8
2450.0,106.5,3
2450.0,109.5,4
2450.0,112.5,4
2450.0,115.5,3
2450.0,118.5,1
2450.0,121.5,1
2450.0,127.5,1
2450.0,133.5,1
2450.0,136.5,1
2450.0,139.5,1
2450.0,145.5,3
2450.0,151.5,2
2450.0,154.5,1
2450.0,157.5,1
2450.0,160.5,1
2450.0,163.5,1
2450.0,166.5,1
2450.0,172.5,1
2450.0,175.5,1
2450.0,220.5,1
2450.0,229.5,2
2450.0,232.5,1
2450.0,238.5,1
2450.0,244.5,1
2450.0,253.5,1
2450.0,1546.5,1
2450.0,1621.5,1
2450.0,2053.5,1
2450.0,2062.5,1
2450.0,2338.5,1
2450.0,2803.5,1
2450.0,3040.5,1
2550.0,7.5,1
2550.0,10.5,1
2550.0,13.5,3
2550.0,16.5,1
2550.0,19.5,9
2550.0,22.5,6
2550.0,25.5,11
2550.0,28.5,4
2550.0,31.5,2
2550.0,34.5,3
2550.0,37.5,6
2550.0,40.5,11
2550.0,43.5,28
2550.0,46.5,53
2550.0,49.5,50
2550.0,52.5,31
2550.0,55.5,18
2550.0,58.5,25
2550.0,61.5,20
2550.0,64.5,7
2550.0,67.5,2
2550.0,70.5,6
2550.0,73.5,3
2550.0,76.5,2
2550.0,79.5,5
2550.0,82.5,1
2550.0,85.5,1
2550.0,88.5,1
2550.0,94.5,2
2550.0,97.5,2
2550.0,100.5,1
2550.0,103.5,1
2550.0,106.5,1
2550.0,160.5,1
2550.0,163.5,1
2550.0,166.5,1
2550.0,178.5,1
2550.0,187.5,1
2550.0,196.5,1
2550.0,205.5,2
2550.0,208.5,2
2550.0,211.5,2
2550.0,214.5,1
2550.0,217.5,1
2550.0,235.5,1
2550.0,247.5,1
2550.0,598.5,1
2550.0,1057.5,1
2550.0,1399.5,1
2550.0,1534.5,1
2550.0,1546.5,1
2550.0,1567.5,1
2550.0,1597.5,1
2550.0,1606.5,1
2550.0,2050.5,1
2550.0,2053.5,3
2550.0,2056.5,1
2550.0,2059.5,1
2550.0,2068.5,1
2550.0,2578.5,1
2550.0,5575.5,1
2650.0,10.5,1
2650.0,13.5,2
2650.0,16.5,5
2650.0,19.5,21
2650.0,22.5,13
2650.0,25.5,8
2650.0,28.5,6
2650.0,31.5,12
2650.0,34.5,20
2650.0,37.5,26
2650.0,40.5,58
2650.0,43.5,110
2650.0,46.5,101
2650.0,49.5,134
2650.0,52.5,80
2650.0,55.5,61
2650.0,58.5,35
2650.0,61.5,13
2650.0,64.5,18
2650.0,67.5,14
2650.0,70.5,26
2650.0,73.5,33
2650.0,76.5,24
2650.0,79.5,21
2650.0,82.5,4
2650.0,85.5,3
2650.0,88.5,2
2650.0,91.5,9
2650.0,94.5,4
2650.0,97.5,1
2650.0,100.5,4
2650.0,103.5,3
2650.0,106.5,9
2650.0,109.5,2
2650.0,112.5,1
2650.0,136.5,1
2650.0,142.5,4
2650.0,151.5,3
2650.0,157.5,1
2650.0,166.5,1
2650.0,181.5,1
2650.0,187.5,1
2650.0,190.5,1
2650.0,223.5,2
2650.0,226.5,1
2650.0,244.5,1
2650.0,256.5,2
2650.0,277.5,1
2650.0,1048.5,1
2650.0,1111.5,1
2650.0,1150.5,1
2650.0,1570.5,1
2650.0,1576.5,1
2650.0,2032.5,1
2650.0,2038.5,1
2650.0,2047.5,1
2650.0,2050.5,1
2650.0,2053.5,1
2650.0,2062.5,1
2650.0,2104.5,1
2650.0,2350.5,1
2650.0,2428.5,1
2650.0,21649.5,1
2750.0,10.5,1
2750.0,28.5,2
2750.0,34.5,1
2750.0,37.5,2
2750.0,40.5,9
2750.0,43.5,9
2750.0,46.5,16
2750.0,49.5,26
2750.0,52.5,32
2750.0,55.5,20
2750.0,58.5,8
2750.0,61.5,7
2750.0,64.5,12
2750.0,67.5,3
2750.0,70.5,2
2750.0,73.5,4
2750.0,76.5,1
2750.0,79.5,1
2750.0,85.5,1
2750.0,88.5,1
2750.0,118.5,1
2750.0,157.5,1
2750.0,637.5,1
2750.0,1552.5,1
2750.0,1600.5,1
2850.0,19.5,14
2850.0,22.5,7
2850.0,25.5,2
2850.0,40.5,4
2850.0,43.5,5
2850.0,46.5,12
2850.0,49.5,35
2850.0,52.5,31
2850.0,55.5,23
2850.0,58.5,22
2850.0,61.5,12
2850.0,64.5,10
2850.0,67.5,9
2850.0,70.5,6
2850.0,73.5,4
2850.0,76.5,1
2850.0,79.5,5
2850.0,82.5,4
2850.0,97.5,1
2850.0,103.5,2
2850.0,106.5,1
2850.0,112.5,5
2850.0,115.5,1
2850.0,118.5,1
2850.0,121.5,3
2850.0,175.5,1
2850.0,193.5,1
2850.0,208.5,3
2850.0,211.5,3
2850.0,214.5,4
2850.0,217.5,1
2850.0,1555.5,2
2950.0,10.5,1
2950.0,25.5,3
2950.0,28.5,2
2950.0,31.5,2
2950.0,34.5,1
2950.0,37.5,4
2950.0,40.5,3
2950.0,43.5,23
2950.0,46.5,14
2950.0,49.5,13
2950.0,52.5,9
2950.0,55.5,6
2950.0,58.5,17
2950.0,61.5,29
2950.0,64.5,17
2950.0,67.5,12
2950.0,70.5,12
2950.0,73.5,6
2950.0,76.5,2
2950.0,79.5,3
2950.0,82.5,1
2950.0,85.5,1
2950.0,88.5,3
2950.0,91.5,3
2950.0,94.5,1
2950.0,97.5,1
2950.0,106.5,1
2950.0,112.5,1
2950.0,130.5,1
2950.0,1567.5,1
2950.0,1612.5,1
2950.0,4819.5,1
3050.0,4.5,2
3050.0,7.5,1
3050.0,10.5,1
3050.0,13.5,2
3050.0,19.5,1
3050.0,28.5,6
3050.0,31.5,3
3050.0,34.5,1
3050.0,37.5,7
3050.0,40.5,12
3050.0,43.5,30
3050.0,46.5,46
3050.0,49.5,56
3050.0,52.5,45
3050.0,55.5,30
3050.0,58.5,43
3050.0,61.5,63
3050.0,64.5,57
3050.0,67.5,43
3050.0,70.5,36
3050.0,73.5,25
3050.0,76.5,16
3050.0,79.5,17
3050.0,82.5,6
3050.0,85.5,9
3050.0,88.5,4
3050.0,91.5,7
3050.0,94.5,4
3050.0,100.5,2
3050.0,103.5,2
3050.0,106.5,2
3050.0,109.5,2
3050.0,112.5,1
3050.0,115.5,1
3050.0,118.5,2
3050.0,127.5,1
3050.0,142.5,2
3050.0,160.5,2
3050.0,169.5,1
3050.0,175.5,1
3050.0,208.5,1
3050.0,223.5,1
3050.0,262.5,1
3050.0,268.5,1
3050.0,304.5,1
3050.0,352.5,1
3050.0,487.5,1
3050.0,523.5,1
3050.0,1549.5,2
3050.0,1564.5,1
3050.0,1576.5,1
3050.0,1585.5,1
3050.0,2053.5,1
3050.0,2065.5,1
3050.0,6454.5,1
3150.0,19.5,3
3150.0,22.5,1
3150.0,25.5,3
3150.0,28.5,4
3150.0,31.5,3
3150.0,34.5,1
3150.0,37.5,2
3150.0,40.5,3
3150.0,43.5,10
3150.0,46.5,3
3150.0,49.5,19
3150.0,52.5,52
3150.0,55.5,36
3150.0,58.5,20
3150.0,61.5,46
3150.0,64.5,41
3150.0,67.5,17
3150.0,70.5,9
3150.0,73.5,9
3150.0,76.5,8
3150.0,79.5,11
3150.0,82.5,3
3150.0,85.5,6
3150.0,88.5,1
3150.0,91.5,1
3150.0,94.5,2
3150.0,97.5,1
3150.0,109.5,2
3150.0,115.5,1
3150.0,118.5,1
3150.0,121.5,1
3150.0,172.5,1
3150.0,907.5,1
3150.0,1561.5,1
3150.0,1564.5,1
3150.0,1591.5,1
3150.0,1594.5,1
3150.0,1597.5,1
3150.0,5059.5,2
3150.0,22036.5,1
3150.0,25324.5,1
3250.0,22.5,2
3250.0,25.5,3
3250.0,37.5,2
3250.0,43.5,1
3250.0,46.5,2
3250.0,52.5,3
3250.0,55.5,21
3250.0,58.5,32
3250.0,61.5,9
3250.0,64.5,7
3250.0,67.5,17
3250.0,70.5,24
3250.0,73.5,17
3250.0,76.5,8
3250.0,79.5,7
3250.0,82.5,12
3250.0,85.5,9
3250.0,88.5,10
3250.0,91.5,5
3250.0,94.5,2
3250.0,97.5,2
3250.0,100.5,5
3250.0,103.5,1
3250.0,106.5,1
3250.0,115.5,3
3250.0,118.5,1
3250.0,121.5,1
3250.0,130.5,1
3250.0,139.5,1
3250.0,664.5,1
3250.0,2137.5,1
3250.0,25447.5,1
3250.0,26239.5,1
3350.0,34.5,1
3350.0,40.5,1
3350.0,43.5,1
3350.0,52.5,1
3350.0,55.5,4
3350.0,58.5,8
3350.0,61.5,2
3350.0,64.5,12
3350.0,67.5,21
3350.0,70.5,10
3350.0,73.5,5
3350.0,76.5,9
3350.0,79.5,1
3350.0,82.5,8
3350.0,85.5,2
3350.0,88.5,2
3350.0,91.5,3
3350.0,94.5,1
3350.0,97.5,5
3350.0,100.5,3
3350.0,103.5,5
3350.0,106.5,2
3350.0,109.5,1
3350.0,115.5,1
3350.0,121.5,1
3350.0,160.5,1
3350.0,169.5,1
3350.0,199.5,1
3350.0,1597.5,1
3450.0,1.5,1
3450.0,7.5,2
3450.0,49.5,2
3450.0,52.5,1
3450.0,55.5,2
3450.0,58.5,3
3450.0,61.5,6
3450.0,64.5,26
3450.0,67.5,10
3450.0,70.5,8
3450.0,73.5,2
3450.0,76.5,8
3450.0,79.5,10
3450.0,82.5,3
3450.0,85.5,4
3450.0,88.5,4
3450.0,91.5,3
3450.0,136.5,1
3450.0,283.5,1
3450.0,295.5,1
3450.0,313.5,1
3450.0,1579.5,1
3550.0,1.5,4
3550.0,10.5,1
3550.0,16.5,9
3550.0,19.5,6
3550.0,22.5,1
3550.0,25.5,1
3550.0,28.5,6
3550.0,31.5,1
3550.0,34.5,1
3550.0,37.5,3
3550.0,40.5,4
3550.0,43.5,7
3550.0,46.5,2
3550.0,49.5,1
3550.0,52.5,1
3550.0,55.5,4
3550.0,58.5,13
3550.0,61.5,29
3550.0,64.5,55
3550.0,67.5,45
3550.0,70.5,63
3550.0,73.5,31
3550.0,76.5,34
3550.0,79.5,42
3550.0,82.5,16
3550.0,85.5,20
3550.0,88.5,13
3550.0,91.5,2
3550.0,94.5,7
3550.0,97.5,4
3550.0,100.5,3
3550.0,103.5,1
3550.0,106.5,1
3550.0,109.5,1
3550.0,121.5,1
3550.0,124.5,1
3550.0,151.5,1
3550.0,157.5,1
3550.0,160.5,3
3550.0,178.5,1
3550.0,184.5,1
3550.0,199.5,1
3550.0,241.5,1
3550.0,271.5,1
3550.0,526.5,1
3550.0,598.5,1
3550.0,1558.5,1
3550.0,1567.5,1
3550.0,1618.5,1
3550.0,2425.5,1
3550.0,9178.5,1
3550.0,26704.5,1
3650.0,1.5,14
3650.0,7.5,6
3650.0,10.5,12
3650.0,13.5,8
3650.0,16.5,6
3650.0,19.5,15
3650.0,22.5,51
3650.0,25.5,76
3650.0,28.5,65
3650.0,31.5,77
3650.0,34.5,27
3650.0,37.5,29
3650.0,40.5,30
3650.0,43.5,77
3650.0,46.5,48
3650.0,49.5,29
3650.0,52.5,43
3650.0,55.5,53
3650.0,58.5,54
3650.0,61.5,71
3650.0,64.5,100
3650.0,67.5,159
3650.0,70.5,93
3650.0,73.5,99
3650.0,76.5,86
3650.0,79.5,64
3650.0,82.5,53
3650.0,85.5,28
3650.0,88.5,14
3650.0,91.5,23
3650.0,94.5,17
3650.0,97.5,16
3650.0,100.5,10
3650.0,103.5,7
3650.0,106.5,6
3650.0,109.5,3
3650.0,112.5,4
3650.0,115.5,5
3650.0,118.5,2
3650.0,121.5,3
3650.0,124.5,4
3650.0,127.5,2
3650.0,130.5,1
3650.0,133.5,2
3650.0,136.5,2
3650.0,142.5,2
3650.0,145.5,1
3650.0,160.5,2
3650.0,169.5,1
3650.0,172.5,1
3650.0,181.5,1
3650.0,184.5,1
3650.0,193.5,1
3650.0,199.5,1
3650.0,205.5,2
3650.0,208.5,2
3650.0,214.5,1
3650.0,217.5,1
3650.0,220.5,3
3650.0,223.5,2
3650.0,226.5,1
3650.0,229.5,5
3650.0,232.5,1
3650.0,235.5,1
3650.0,247.5,2
3650.0,253.5,1
3650.0,256.5,2
3650.0,268.5,2
3650.0,271.5,1
3650.0,277.5,2
3650.0,280.5,1
3650.0,286.5,1
3650.0,373.5,1
3650.0,436.5,1
3650.0,667.5,1
3650.0,964.5,1
3650.0,1069.5,1
3650.0,1129.5,1
3650.0,1279.5,1
3650.0,1561.5,1
3650.0,1567.5,1
3650.0,1570.5,1
3650.0,1606.5,1
3650.0,2014.5,1
3650.0,2068.5,1
3650.0,2071.5,1
3650.0,2086.5,1
3650.0,2089.5,1
3650.0,2374.5,1
3650.0,2380.5,1
3750.0,7.5,2
3750.0,10.5,3
3750.0,16.5,2
3750.0,19.5,1
3750.0,25.5,1
3750.0,31.5,5
3750.0,34.5,3
3750.0,37.5,3
3750.0,40.5,4
3750.0,43.5,7
3750.0,46.5,1
3750.0,52.5,2
3750.0,55.5,12
3750.0,58.5,7
3750.0,61.5,25
3750.0,64.5,44
3750.0,67.5,59
3750.0,70.5,68
3750.0,73.5,59
3750.0,76.5,59
3750.0,79.5,42
3750.0,82.5,41
3750.0,85.5,37
3750.0,88.5,30
3750.0,91.5,37
3750.0,94.5,32
3750.0,97.5,28
3750.0,100.5,20
3750.0,103.5,20
3750.0,106.5,8
3750.0,109.5,13
3750.0,112.5,24
3750.0,115.5,19
3750.0,118.5,25
3750.0,121.5,17
3750.0,124.5,5
3750.0,127.5,4
3750.0,130.5,1
3750.0,133.5,4
3750.0,145.5,3
3750.0,148.5,6
3750.0,151.5,1
3750.0,157.5,2
3750.0,160.5,2
3750.0,169.5,1
3750.0,184.5,1
3750.0,187.5,1
3750.0,307.5,1
3750.0,412.5,1
3750.0,1093.5,1
3750.0,1582.5,1
3750.0,1591.5,1
3750.0,1594.5,1
3750.0,1597.5,1
3750.0,1603.5,1
3750.0,1621.5,1
3750.0,1636.5,1
3750.0,2368.5,1
3750.0,4711.5,1
3750.0,4876.5,1
3750.0,8956.5,1
3750.0,21982.5,1
3850.0,16.5,1
3850.0,52.5,1
3850.0,61.5,2
3850.0,64.5,4
3850.0,67.5,19
3850.0,70.5,27
3850.0,73.5,24
3850.0,76.5,72
3850.0,79.5,49
3850.0,82.5,23
3850.0,85.5,20
3850.0,88.5,31
3850.0,91.5,19
3850.0,94.5,13
3850.0,97.5,12
3850.0,100.5,9
3850.0,103.5,10
3850.0,106.5,8
3850.0,109.5,10
3850.0,112.5,7
3850.0,115.5,1
3850.0,118.5,6
3850.0,124.5,1
3850.0,127.5,3
3850.0,130.5,2
3850.0,133.5,3
3850.0,136.5,2
3850.0,139.5,1
3850.0,142.5,1
3850.0,145.5,1
3850.0,157.5,2
3850.0,166.5,2
3850.0,271.5,1
3850.0,1576.5,1
3850.0,1627.5,1
3850.0,1648.5,1
3850.0,2089.5,1
3850.0,33418.5,1
3850.0,35503.5,1
3950.0,1.5,2
3950.0,7.5,2
3950.0,10.5,2
3950.0,13.5,12
3950.0,16.5,13
3950.0,19.5,10
3950.0,22.5,16
3950.0,25.5,11
3950.0,28.5,14
3950.0,31.5,7
3950.0,34.5,3
3950.0,37.5,9
3950.0,40.5,10
3950.0,43.5,11
3950.0,46.5,3
3950.0,49.5,4
3950.0,52.5,8
3950.0,55.5,6
3950.0,58.5,19
3950.0,61.5,7
3950.0,64.5,40
3950.0,67.5,116
3950.0,70.5,192
3950.0,73.5,179
3950.0,76.5,268
3950.0,79.5,188
3950.0,82.5,105
3950.0,85.5,112
3950.0,88.5,66
3950.0,91.5,30
3950.0,94.5,23
3950.0,97.5,17
3950.0,100.5,10
3950.0,103.5,13
3950.0,106.5,6
3950.0,109.5,4
3950.0,112.5,5
3950.0,115.5,3
3950.0,118.5,1
3950.0,121.5,7
3950.0,124.5,8
3950.0,127.5,3
3950.0,130.5,3
3950.0,133.5,3
3950.0,136.5,7
3950.0,139.5,5
3950.0,142.5,2
3950.0,145.5,3
3950.0,148.5,8
3950.0,151.5,1
3950.0,154.5,2
3950.0,157.5,1
3950.0,160.5,3
3950.0,163.5,2
3950.0,169.5,5
3950.0,175.5,5
3950.0,178.5,1
3950.0,181.5,3
3950.0,184.5,1
3950.0,187.5,1
3950.0,190.5,1
3950.0,193.5,2
3950.0,196.5,3
3950.0,199.5,2
3950.0,202.5,1
3950.0,205.5,2
3950.0,208.5,2
3950.0,211.5,1
3950.0,214.5,2
3950.0,217.5,4
3950.0,220.5,1
3950.0,223.5,3
3950.0,226.5,5
3950.0,229.5,2
3950.0,232.5,1
3950.0,235.5,1
3950.0,238.5,4
3950.0,241.5,2
3950.0,244.5,3
3950.0,247.5,1
3950.0,250.5,3
3950.0,253.5,2
3950.0,256.5,1
3950.0,259.5,5
3950.0,262.5,1
3950.0,265.5,1
3950.0,268.5,2
3950.0,274.5,2
3950.0,277.5,1
3950.0,286.5,2
3950.0,289.5,1
3950.0,307.5,1
3950.0,310.5,1
3950.0,385.5,1
3950.0,406.5,1
3950.0,436.5,1
3950.0,499.5,1
3950.0,523.5,1
3950.0,745.5,1
3950.0,1078.5,1
3950.0,1165.5,1
3950.0,1426.5,1
3950.0,1567.5,4
3950.0,1576.5,2
3950.0,1579.5,1
3950.0,1582.5,1
3950.0,1594.5,1
3950.0,1603.5,1
3950.0,1609.5,1
3950.0,1612.5,1
3950.0,1615.5,1
3950.0,1624.5,1
3950.0,1633.5,1
3950.0,2083.5,2
3950.0,2086.5,1
3950.0,2095.5,1
3950.0,3130.5,1
3950.0,3943.5,1
3950.0,4891.5,1
3950.0,24580.5,1
4050.0,1.5,46
4050.0,4.5,2
4050.0,7.5,24
4050.0,10.5,36
4050.0,13.5,16
4050.0,16.5,30
4050.0,19.5,34
4050.0,22.5,21
4050.0,25.5,13
4050.0,28.5,16
4050.0,31.5,10
4050.0,34.5,11
4050.0,37.5,15
4050.0,40.5,24
4050.0,43.5,25
4050.0,46.5,20
4050.0,49.5,21
4050.0,52.5,10
4050.0,55.5,5
4050.0,58.5,10
4050.0,61.5,28
4050.0,64.5,22
4050.0,67.5,111
4050.0,70.5,155
4050.0,73.5,147
4050.0,76.5,169
4050.0,79.5,94
4050.0,82.5,86
4050.0,85.5,60
4050.0,88.5,40
4050.0,91.5,22
4050.0,94.5,19
4050.0,97.5,14
4050.0,100.5,19
4050.0,103.5,16
4050.0,106.5,6
4050.0,109.5,5
4050.0,112.5,5
4050.0,115.5,5
4050.0,118.5,8
4050.0,121.5,6
4050.0,124.5,5
4050.0,127.5,7
4050.0,130.5,3
4050.0,133.5,1
4050.0,136.5,1
4050.0,139.5,2
4050.0,145.5,1
4050.0,148.5,1
4050.0,151.5,3
4050.0,154.5,2
4050.0,157.5,5
4050.0,160.5,5
4050.0,163.5,5
4050.0,166.5,17
4050.0,169.5,8
4050.0,172.5,5
4050.0,175.5,1
4050.0,178.5,5
4050.0,181.5,2
4050.0,184.5,1
4050.0,187.5,3
4050.0,190.5,2
4050.0,193.5,1
4050.0,196.5,1
4050.0,199.5,5
4050.0,202.5,2
4050.0,205.5,9
4050.0,208.5,4
4050.0,211.5,6
4050.0,214.5,6
4050.0,217.5,7
4050.0,220.5,3
4050.0,223.5,5
4050.0,226.5,2
4050.0,229.5,1
4050.0,235.5,7
4050.0,238.5,9
4050.0,241.5,4
4050.0,247.5,3
4050.0,250.5,4
4050.0,253.5,2
4050.0,262.5,2
4050.0,265.5,1
4050.0,274.5,2
4050.0,292.5,3
4050.0,295.5,1
4050.0,361.5,1
4050.0,388.5,1
4050.0,478.5,1
4050.0,589.5,1
4050.0,610.5,1
4050.0,634.5,1
4050.0,670.5,1
4050.0,733.5,1
4050.0,1075.5,1
4050.0,1567.5,1
4050.0,1570.5,1
4050.0,1573.5,2
4050.0,1576.5,1
4050.0,1597.5,1
4050.0,1603.5,1
4050.0,1612.5,1
4050.0,1621.5,1
4050.0,1624.5,1
4050.0,1630.5,2
4050.0,2041.5,1
4050.0,2074.5,1
4050.0,2104.5,1
4050.0,2128.5,1
4050.0,2407.5,1
4050.0,3121.5,1
4050.0,4627.5,1
4050.0,33577.5,1
4150.0,52.5,1
4150.0,58.5,1
4150.0,64.5,1
4150.0,67.5,1
4150.0,70.5,2
4150.0,73.5,4
4150.0,76.5,4
4150.0,79.5,5
4150.0,82.5,4
4150.0,85.5,7
4150.0,88.5,8
4150.0,91.5,6
4150.0,94.5,2
4150.0,97.5,2
4150.0,100.5,1
4150.0,106.5,1
4150.0,109.5,1
4150.0,112.5,1
4150.0,115.5,1
4150.0,118.5,2
4150.0,127.5,1
4150.0,862.5,1
4150.0,1585.5,1
4150.0,1591.5,1
4150.0,4660.5,1
4250.0,94.5,2
4250.0,97.5,4
4250.0,100.5,2
4250.0,103.5,3
4250.0,106.5,1
4250.0,109.5,1
4250.0,115.5,1
4250.0,130.5,1
4250.0,136.5,1
4350.0,85.5,1
4350.0,88.5,1
4350.0,91.5,2
4350.0,94.5,9
4350.0,97.5,5
4350.0,100.5,12
4350.0,103.5,13
4350.0,106.5,12
4350.0,109.5,5
4350.0,112.5,6
4350.0,115.5,7
4350.0,118.5,1
4350.0,124.5,1
4350.0,127.5,1
4350.0,151.5,1
4450.0,100.5,1
4550.0,37.5,2
4550.0,40.5,1
4550.0,43.5,1
4550.0,49.5,1
4550.0,70.5,3
4550.0,73.5,2
4550.0,76.5,4
4550.0,79.5,7
4550.0,82.5,5
4550.0,85.5,4
4550.0,88.5,13
4550.0,91.5,10
4550.0,94.5,4
4550.0,97.5,7
4550.0,100.5,7
4550.0,103.5,11
4550.0,106.5,15
4550.0,109.5,8
4550.0,112.5,4
4550.0,115.5,2
4550.0,118.5,1
4550.0,121.5,3
4550.0,124.5,2
4550.0,127.5,1
4550.0,130.5,1
4550.0,136.5,2
4550.0,139.5,1
4550.0,145.5,1
4550.0,151.5,1
4550.0,160.5,1
4550.0,190.5,1
4550.0,622.5,1
4550.0,2434.5,1
4550.0,3109.5,1
4550.0,7750.5,1
4650.0,73.5,1
4650.0,76.5,1
4650.0,82.5,1
4650.0,85.5,9
4650.0,88.5,4
4650.0,91.5,2
4650.0,94.5,28
4650.0,97.5,12
4650.0,100.5,2
4650.0,103.5,3
4650.0,115.5,4
4650.0,130.5,1
4650.0,139.5,1
4650.0,148.5,1
4650.0,223.5,1
4650.0,1606.5,1
4650.0,1624.5,1
4750.0,10.5,1
4750.0,40.5,1
4750.0,43.5,1
4750.0,76.5,20
4750.0,79.5,10
4750.0,82.5,20
4750.0,85.5,50
4750.0,88.5,45
4750.0,91.5,41
4750.0,94.5,39
4750.0,97.5,17
4750.0,100.5,19
4750.0,103.5,16
4750.0,106.5,9
4750.0,109.5,2
4750.0,112.5,2
4750.0,115.5,2
4750.0,124.5,1
4750.0,139.5,1
4750.0,142.5,1
4750.0,175.5,1
4750.0,184.5,1
4750.0,190.5,1
4750.0,211.5,1
4750.0,235.5,1
4750.0,310.5,1
4750.0,1636.5,1
4850.0,13.5,1
4850.0,70.5,1
4850.0,73.5,1
4850.0,76.5,3
4850.0,79.5,4
4850.0,82.5,10
4850.0,85.5,5
4850.0,88.5,16
4850.0,91.5,13
4850.0,94.5,4
4850.0,97.5,7
4850.0,100.5,7
4850.0,103.5,10
4850.0,106.5,2
4850.0,109.5,1
4850.0,112.5,1
4850.0,124.5,1
4850.0,130.5,1
4850.0,133.5,1
4850.0,166.5,1
4850.0,178.5,1
4850.0,1597.5,1
4950.0,70.5,3
4950.0,76.5,9
4950.0,79.5,11
4950.0,82.5,21
4950.0,85.5,34
4950.0,88.5,27
4950.0,91.5,21
4950.0,94.5,6
4950.0,97.5,14
4950.0,100.5,14
4950.0,103.5,15
4950.0,106.5,12
4950.0,109.5,5
4950.0,112.5,3
4950.0,115.5,10
4950.0,118.5,30
4950.0,121.5,17
4950.0,124.5,6
4950.0,127.5,4
4950.0,130.5,2
4950.0,133.5,6
4950.0,136.5,5
4950.0,139.5,4
4950.0,142.5,3
4950.0,145.5,12
4950.0,148.5,8
4950.0,151.5,11
4950.0,154.5,7
4950.0,157.5,2
4950.0,160.5,2
4950.0,163.5,1
4950.0,166.5,1
4950.0,169.5,2
4950.0,172.5,1
4950.0,184.5,1
4950.0,187.5,1
4950.0,190.5,2
4950.0,196.5,1
4950.0,199.5,1
4950.0,205.5,1
4950.0,337.5,1
4950.0,1366.5,1
4950.0,1489.5,1
4950.0,1603.5,1
5050.0,70.5,12
5050.0,73.5,6
5050.0,76.5,26
5050.0,79.5,38
5050.0,82.5,74
5050.0,85.5,74
5050.0,88.5,64
5050.0,91.5,42
5050.0,94.5,33
5050.0,97.5,30
5050.0,100.5,39
5050.0,103.5,22
5050.0,106.5,14
5050.0,109.5,5
5050.0,112.5,8
5050.0,115.5,5
5050.0,118.5,7
5050.0,121.5,3
5050.0,127.5,1
5050.0,130.5,1
5050.0,133.5,2
5050.0,136.5,1
5050.0,139.5,1
5050.0,151.5,1
5050.0,181.5,1
5050.0,304.5,1
5050.0,1615.5,1
5050.0,1621.5,1
5050.0,1861.5,1
5150.0,22.5,2
5150.0,73.5,3
5150.0,76.5,31
5150.0,79.5,55
5150.0,82.5,130
5150.0,85.5,62
5150.0,88.5,45
5150.0,91.5,48
5150.0,94.5,36
5150.0,97.5,24
5150.0,100.5,17
5150.0,103.5,25
5150.0,106.5,27
5150.0,109.5,26
5150.0,112.5,34
5150.0,115.5,31
5150.0,118.5,28
5150.0,121.5,15
5150.0,124.5,4
5150.0,127.5,2
5150.0,130.5,4
5150.0,133.5,2
5150.0,136.5,2
5150.0,139.5,2
5150.0,142.5,2
5150.0,145.5,2
5150.0,154.5,1
5150.0,157.5,2
5150.0,160.5,1
5150.0,166.5,1
5150.0,184.5,1
5150.0,199.5,1
5150.0,217.5,1
5150.0,229.5,1
5150.0,235.5,1
5150.0,262.5,2
5150.0,286.5,1
5150.0,1084.5,1
5150.0,1576.5,1
5150.0,1615.5,1
5150.0,2077.5,1
5150.0,2083.5,1
5150.0,2338.5,1
5250.0,7.5,2
5250.0,10.5,1
5250.0,13.5,2
5250.0,16.5,2
5250.0,19.5,3
5250.0,22.5,1
5250.0,28.5,1
5250.0,31.5,1
5250.0,34.5,2
5250.0,40.5,3
5250.0,43.5,3
5250.0,46.5,2
5250.0,55.5,1
5250.0,58.5,2
5250.0,61.5,1
5250.0,67.5,4
5250.0,70.5,6
5250.0,73.5,16
5250.0,76.5,207
5250.0,79.5,185
5250.0,82.5,284
5250.0,85.5,217
5250.0,88.5,111
5250.0,91.5,116
5250.0,94.5,74
5250.0,97.5,77
5250.0,100.5,63
5250.0,103.5,89
5250.0,106.5,61
5250.0,109.5,39
5250.0,112.5,25
5250.0,115.5,40
5250.0,118.5,24
5250.0,121.5,33
5250.0,124.5,26
5250.0,127.5,25
