binned_distance,binned_rtt,count
1250.0,1528.5,1
1250.0,1546.5,1
1250.0,1561.5,1
1250.0,1594.5,1
1250.0,1630.5,1
1250.0,1654.5,1
1250.0,2992.5,1
1250.0,5893.5,1
1350.0,1.5,9
1350.0,7.5,6
1350.0,10.5,4
1350.0,13.5,6
1350.0,16.5,17
1350.0,19.5,11
1350.0,22.5,14
1350.0,25.5,39
1350.0,28.5,37
1350.0,31.5,17
1350.0,34.5,26
1350.0,37.5,28
1350.0,40.5,37
1350.0,43.5,24
1350.0,46.5,22
1350.0,49.5,31
1350.0,52.5,15
1350.0,55.5,7
1350.0,61.5,8
1350.0,64.5,9
1350.0,67.5,14
1350.0,70.5,10
1350.0,73.5,6
1350.0,76.5,7
1350.0,79.5,5
1350.0,82.5,14
1350.0,85.5,16
1350.0,88.5,18
1350.0,91.5,8
1350.0,94.5,11
1350.0,97.5,14
1350.0,100.5,8
1350.0,103.5,12
1350.0,106.5,10
1350.0,109.5,9
1350.0,112.5,9
1350.0,115.5,9
1350.0,118.5,4
1350.0,121.5,6
1350.0,124.5,7
1350.0,127.5,3
1350.0,130.5,1
1350.0,133.5,2
1350.0,142.5,1
1350.0,145.5,3
1350.0,148.5,1
1350.0,154.5,1
1350.0,157.5,1
1350.0,160.5,3
1350.0,163.5,2
1350.0,166.5,2
1350.0,169.5,1
1350.0,175.5,5
1350.0,178.5,2
1350.0,181.5,1
1350.0,187.5,1
1350.0,190.5,2
1350.0,193.5,2
1350.0,205.5,3
1350.0,211.5,1
1350.0,214.5,3
1350.0,217.5,2
1350.0,220.5,1
1350.0,223.5,1
1350.0,226.5,1
1350.0,229.5,1
1350.0,232.5,2
1350.0,235.5,7
1350.0,238.5,1
1350.0,244.5,1
1350.0,247.5,2
1350.0,250.5,2
1350.0,253.5,4
1350.0,256.5,3
1350.0,259.5,2
1350.0,262.5,2
1350.0,265.5,1
1350.0,268.5,2
1350.0,271.5,2
1350.0,274.5,1
1350.0,277.5,1
1350.0,280.5,1
1350.0,289.5,2
1350.0,310.5,1
1350.0,325.5,1
1350.0,1090.5,1
1350.0,1141.5,1
1350.0,1246.5,1
1350.0,1276.5,1
1350.0,1528.5,1
1350.0,1534.5,1
1350.0,1537.5,1
1350.0,1582.5,1
1350.0,1594.5,1
1350.0,2062.5,1
1350.0,2086.5,1
1350.0,2104.5,1
1350.0,3070.5,1
1350.0,6094.5,1
1350.0,9499.5,1
1450.0,13.5,2
1450.0,22.5,4
1450.0,25.5,24
1450.0,28.5,25
1450.0,31.5,43
1450.0,34.5,30
1450.0,37.5,27
1450.0,40.5,11
1450.0,43.5,4
1450.0,46.5,7
1450.0,49.5,4
1450.0,52.5,1
1450.0,55.5,3
1450.0,61.5,1
1450.0,64.5,1
1450.0,67.5,1
1450.0,73.5,1
1450.0,76.5,1
1450.0,1537.5,2
1450.0,1552.5,1
1450.0,1555.5,1
1450.0,1573.5,1
1450.0,1579.5,1
1450.0,1591.5,1
1450.0,1597.5,1
1450.0,1681.5,1
1450.0,1831.5,1
1450.0,3022.5,1
1450.0,3040.5,1
1550.0,7.5,4
1550.0,10.5,5
1550.0,13.5,4
1550.0,16.5,12
1550.0,19.5,31
1550.0,22.5,182
1550.0,25.5,118
1550.0,28.5,104
1550.0,31.5,62
1550.0,34.5,62
1550.0,37.5,134
1550.0,40.5,75
1550.0,43.5,41
1550.0,46.5,28
1550.0,49.5,28
1550.0,52.5,112
1550.0,55.5,341
1550.0,58.5,241
1550.0,61.5,87
1550.0,64.5,40
1550.0,67.5,25
1550.0,70.5,27
1550.0,73.5,241
1550.0,76.5,208
1550.0,79.5,47
1550.0,82.5,32
1550.0,85.5,11
1550.0,88.5,9
1550.0,91.5,6
1550.0,94.5,6
1550.0,97.5,7
1550.0,100.5,4
1550.0,103.5,3
1550.0,106.5,9
1550.0,109.5,7
1550.0,112.5,4
1550.0,115.5,3
1550.0,118.5,5
1550.0,121.5,3
1550.0,124.5,3
1550.0,130.5,1
1550.0,133.5,1
1550.0,136.5,1
1550.0,139.5,1
1550.0,142.5,1
1550.0,145.5,3
1550.0,151.5,1
1550.0,160.5,1
1550.0,163.5,2
1550.0,172.5,1
1550.0,175.5,1
1550.0,178.5,1
1550.0,184.5,2
1550.0,214.5,1
1550.0,238.5,2
1550.0,250.5,1
1550.0,280.5,1
1550.0,295.5,1
1550.0,304.5,1
1550.0,322.5,1
1550.0,364.5,1
1550.0,376.5,1
1550.0,391.5,2
1550.0,415.5,1
1550.0,421.5,1
1550.0,472.5,1
1550.0,553.5,1
1550.0,580.5,1
1550.0,604.5,1
1550.0,664.5,1
1550.0,856.5,1
1550.0,1195.5,1
1550.0,1528.5,1
1550.0,1534.5,1
1550.0,1537.5,1
1550.0,1540.5,1
1550.0,1543.5,1
1550.0,1546.5,3
1550.0,1549.5,4
1550.0,1561.5,1
1550.0,1564.5,2
1550.0,1567.5,2
1550.0,1570.5,1
1550.0,1582.5,1
1550.0,1585.5,2
1550.0,1588.5,3
1550.0,1606.5,1
1550.0,1615.5,1
1550.0,1633.5,1
1550.0,1669.5,1
1550.0,1684.5,1
1550.0,2029.5,1
1550.0,2065.5,1
1550.0,3013.5,1
1550.0,3028.5,1
1550.0,3040.5,1
1550.0,3049.5,1
1550.0,3052.5,2
1550.0,3088.5,1
1550.0,3115.5,1
1550.0,8389.5,1
1550.0,8626.5,1
1550.0,8803.5,1
1650.0,1.5,2
1650.0,7.5,14
1650.0,10.5,11
1650.0,13.5,21
1650.0,16.5,31
1650.0,19.5,51
1650.0,22.5,18
1650.0,25.5,19
1650.0,28.5,32
1650.0,31.5,77
1650.0,34.5,44
1650.0,37.5,55
1650.0,40.5,75
1650.0,43.5,55
1650.0,46.5,28
1650.0,49.5,25
1650.0,52.5,14
1650.0,55.5,7
1650.0,58.5,4
1650.0,61.5,8
1650.0,64.5,22
1650.0,67.5,12
1650.0,70.5,30
1650.0,73.5,24
1650.0,76.5,21
1650.0,79.5,15
1650.0,82.5,28
1650.0,85.5,6
1650.0,88.5,3
1650.0,91.5,4
1650.0,94.5,5
1650.0,97.5,2
1650.0,103.5,2
1650.0,112.5,1
1650.0,118.5,1
1650.0,130.5,1
1650.0,133.5,1
1650.0,142.5,1
1650.0,145.5,1
1650.0,151.5,2
1650.0,160.5,1
1650.0,190.5,1
1650.0,202.5,1
1650.0,205.5,1
1650.0,208.5,1
1650.0,214.5,2
1650.0,220.5,2
1650.0,226.5,1
1650.0,229.5,1
1650.0,232.5,1
1650.0,235.5,1
1650.0,907.5,1
1650.0,1033.5,1
1650.0,1123.5,1
1650.0,1276.5,1
1650.0,1516.5,1
1650.0,1522.5,1
1650.0,1528.5,3
1650.0,1534.5,1
1650.0,1537.5,4
1650.0,1540.5,2
1650.0,1543.5,3
1650.0,1546.5,3
1650.0,1555.5,1
1650.0,1558.5,3
1650.0,1561.5,1
1650.0,1564.5,1
1650.0,1567.5,1
1650.0,1576.5,1
1650.0,1585.5,1
1650.0,1591.5,1
1650.0,1624.5,1
1650.0,1633.5,1
1650.0,1636.5,1
1650.0,1645.5,1
1650.0,1648.5,1
1650.0,1654.5,1
1650.0,1678.5,1
1650.0,1684.5,1
1650.0,1711.5,1
1650.0,2044.5,1
1650.0,2050.5,1
1650.0,2053.5,1
1650.0,2962.5,1
1650.0,3016.5,1
1650.0,3058.5,2
1650.0,3100.5,1
1650.0,19699.5,1
1750.0,10.5,1
1750.0,16.5,1
1750.0,25.5,1
1750.0,28.5,5
1750.0,31.5,17
1750.0,34.5,23
1750.0,37.5,12
1750.0,40.5,11
1750.0,43.5,13
1750.0,46.5,12
1750.0,49.5,5
1750.0,52.5,5
1750.0,55.5,2
1750.0,58.5,1
1750.0,64.5,1
1750.0,70.5,1
1750.0,169.5,1
1750.0,172.5,1
1750.0,1543.5,1
1750.0,1546.5,2
1750.0,1549.5,1
1750.0,1552.5,3
1750.0,1555.5,1
1750.0,1558.5,1
1750.0,1561.5,1
1750.0,1627.5,1
1850.0,10.5,4
1850.0,13.5,1
1850.0,16.5,2
1850.0,19.5,5
1850.0,22.5,3
1850.0,25.5,2
1850.0,28.5,34
1850.0,31.5,35
1850.0,34.5,30
1850.0,37.5,27
1850.0,40.5,34
1850.0,43.5,48
1850.0,46.5,39
1850.0,49.5,19
1850.0,52.5,10
1850.0,55.5,2
1850.0,58.5,4
1850.0,61.5,1
1850.0,64.5,3
1850.0,67.5,1
1850.0,70.5,2
1850.0,73.5,4
1850.0,76.5,4
1850.0,79.5,2
1850.0,82.5,1
1850.0,85.5,3
1850.0,88.5,1
1850.0,94.5,1
1850.0,115.5,1
1850.0,172.5,1
1850.0,220.5,1
1850.0,1042.5,1
1850.0,1120.5,1
1850.0,1519.5,1
1850.0,1522.5,1
1850.0,1528.5,4
1850.0,1537.5,1
1850.0,1543.5,1
1850.0,1546.5,3
1850.0,1549.5,2
1850.0,1555.5,1
1850.0,1567.5,2
1850.0,1570.5,1
1850.0,1573.5,1
1850.0,1576.5,1
1850.0,1585.5,1
1850.0,1594.5,1
1850.0,1597.5,1
1850.0,1618.5,1
1850.0,3115.5,1
1850.0,11038.5,1
1950.0,7.5,3
1950.0,10.5,3
1950.0,13.5,1
1950.0,19.5,2
1950.0,25.5,2
1950.0,28.5,5
1950.0,31.5,10
1950.0,34.5,10
1950.0,37.5,7
1950.0,40.5,5
1950.0,43.5,7
1950.0,46.5,5
1950.0,49.5,3
1950.0,52.5,3
1950.0,55.5,2
1950.0,58.5,10
1950.0,61.5,10
1950.0,64.5,10
1950.0,67.5,7
1950.0,70.5,4
1950.0,73.5,1
1950.0,79.5,1
1950.0,82.5,3
1950.0,241.5,1
1950.0,1558.5,1
1950.0,1561.5,1
1950.0,1564.5,3
1950.0,1567.5,2
1950.0,1573.5,1
1950.0,1606.5,2
1950.0,1663.5,1
1950.0,1693.5,1
1950.0,2596.5,1
2050.0,10.5,2
2050.0,16.5,1
2050.0,19.5,1
2050.0,22.5,4
2050.0,25.5,1
2050.0,28.5,1
2050.0,31.5,12
2050.0,34.5,11
2050.0,37.5,25
2050.0,40.5,28
2050.0,43.5,17
2050.0,46.5,24
2050.0,49.5,44
2050.0,52.5,37
2050.0,55.5,26
2050.0,58.5,16
2050.0,61.5,12
2050.0,64.5,20
2050.0,67.5,18
2050.0,70.5,8
2050.0,73.5,5
2050.0,82.5,1
2050.0,85.5,2
2050.0,91.5,1
2050.0,124.5,1
2050.0,1135.5,1
2050.0,1534.5,1
2050.0,1537.5,1
2050.0,1555.5,1
2050.0,1561.5,1
2050.0,1567.5,1
2050.0,1594.5,1
2050.0,1600.5,1
2050.0,1603.5,1
2050.0,1639.5,1
2050.0,2068.5,1
2050.0,4552.5,4
2050.0,4555.5,4
2050.0,4558.5,1
2050.0,4561.5,2
2050.0,16732.5,1
2150.0,1.5,1
2150.0,7.5,27
2150.0,10.5,43
2150.0,13.5,16
2150.0,16.5,8
2150.0,19.5,40
2150.0,22.5,10
2150.0,25.5,16
2150.0,28.5,32
2150.0,31.5,15
2150.0,34.5,9
2150.0,37.5,8
2150.0,40.5,34
2150.0,43.5,27
2150.0,46.5,19
2150.0,49.5,20
2150.0,52.5,18
2150.0,55.5,9
2150.0,58.5,15
2150.0,61.5,44
2150.0,64.5,32
2150.0,67.5,31
2150.0,70.5,37
2150.0,73.5,34
2150.0,76.5,54
2150.0,79.5,18
2150.0,82.5,45
2150.0,85.5,51
2150.0,88.5,179
2150.0,91.5,91
2150.0,94.5,184
2150.0,97.5,162
2150.0,100.5,58
2150.0,103.5,124
2150.0,106.5,97
2150.0,109.5,42
2150.0,112.5,35
2150.0,115.5,36
2150.0,118.5,15
2150.0,121.5,9
2150.0,124.5,11
2150.0,127.5,8
2150.0,130.5,18
2150.0,133.5,12
2150.0,136.5,16
2150.0,139.5,19
2150.0,142.5,7
2150.0,145.5,10
2150.0,148.5,5
2150.0,151.5,3
2150.0,154.5,5
2150.0,157.5,13
2150.0,160.5,11
2150.0,163.5,21
2150.0,166.5,11
2150.0,169.5,6
2150.0,172.5,7
2150.0,175.5,10
2150.0,178.5,7
2150.0,181.5,7
2150.0,184.5,3
2150.0,187.5,3
2150.0,190.5,5
2150.0,193.5,1
2150.0,196.5,4
2150.0,199.5,12
2150.0,202.5,6
2150.0,205.5,2
2150.0,208.5,9
2150.0,211.5,3
2150.0,214.5,2
2150.0,217.5,3
2150.0,220.5,7
2150.0,223.5,7
2150.0,226.5,11
2150.0,229.5,6
2150.0,232.5,3
2150.0,235.5,5
2150.0,238.5,5
2150.0,241.5,2
2150.0,244.5,3
2150.0,247.5,4
2150.0,250.5,7
2150.0,253.5,7
2150.0,256.5,3
2150.0,259.5,6
2150.0,262.5,4
2150.0,265.5,4
2150.0,268.5,2
2150.0,277.5,3
2150.0,280.5,1
2150.0,283.5,1
2150.0,289.5,1
2150.0,292.5,1
2150.0,301.5,1
2150.0,304.5,1
2150.0,313.5,1
2150.0,799.5,1
2150.0,1087.5,2
2150.0,1099.5,1
2150.0,1264.5,1
2150.0,1540.5,1
2150.0,1546.5,1
2150.0,1558.5,1
2150.0,1561.5,5
2150.0,1567.5,2
2150.0,1570.5,1
2150.0,1573.5,1
2150.0,1588.5,1
2150.0,1591.5,1
2150.0,1618.5,1
2150.0,1663.5,1
2150.0,1666.5,1
2150.0,1771.5,1
2150.0,2092.5,1
2150.0,2116.5,1
2150.0,2263.5,1
2150.0,2410.5,1
2150.0,2431.5,1
2150.0,3055.5,1
2150.0,3106.5,1
2150.0,3175.5,1
2150.0,3790.5,1
2150.0,4195.5,1
2150.0,6127.5,1
2150.0,8986.5,1
2150.0,9571.5,1
2250.0,7.5,1
2250.0,16.5,6
2250.0,19.5,5
2250.0,22.5,5
2250.0,25.5,4
2250.0,28.5,5
2250.0,31.5,3
2250.0,34.5,5
2250.0,37.5,10
2250.0,40.5,19
2250.0,43.5,46
2250.0,46.5,41
2250.0,49.5,37
2250.0,52.5,37
2250.0,55.5,40
2250.0,58.5,41
2250.0,61.5,36
2250.0,64.5,39
2250.0,67.5,21
2250.0,70.5,27
2250.0,73.5,10
2250.0,76.5,19
2250.0,79.5,15
2250.0,82.5,13
2250.0,85.5,16
2250.0,88.5,11
2250.0,91.5,10
2250.0,94.5,3
2250.0,97.5,8
2250.0,100.5,3
2250.0,103.5,2
2250.0,106.5,2
2250.0,109.5,4
2250.0,112.5,1
2250.0,130.5,1
2250.0,136.5,1
2250.0,139.5,1
2250.0,154.5,2
2250.0,157.5,1
2250.0,166.5,1
2250.0,274.5,1
2250.0,1246.5,1
2250.0,1462.5,1
2250.0,1546.5,1
2250.0,1549.5,1
2250.0,1558.5,2
2250.0,1561.5,1
2250.0,1585.5,1
2250.0,1648.5,1
2250.0,1684.5,1
2250.0,1693.5,1
2250.0,1771.5,1
2250.0,2044.5,1
2250.0,2989.5,1
2250.0,3016.5,1
2250.0,3028.5,2
2250.0,3046.5,1
2250.0,3052.5,1
2250.0,3061.5,1
2250.0,3067.5,1
2250.0,3082.5,1
2250.0,8593.5,1
2350.0,1.5,1
2350.0,7.5,2
2350.0,10.5,1
2350.0,16.5,1
2350.0,34.5,2
2350.0,37.5,15
2350.0,40.5,8
2350.0,43.5,13
2350.0,46.5,11
2350.0,49.5,7
2350.0,52.5,10
2350.0,55.5,11
2350.0,58.5,10
2350.0,61.5,12
2350.0,64.5,7
2350.0,67.5,1
2350.0,70.5,3
2350.0,76.5,2
2350.0,82.5,1
2350.0,85.5,2
2350.0,88.5,9
2350.0,91.5,6
2350.0,97.5,2
2350.0,103.5,5
2350.0,106.5,3
2350.0,184.5,2
2350.0,1528.5,1
2350.0,1549.5,1
2350.0,1555.5,1
2350.0,1645.5,1
2350.0,8464.5,1
2350.0,8845.5,1
2350.0,8956.5,1
2350.0,9187.5,1
2450.0,1.5,1
2450.0,7.5,4
2450.0,10.5,5
2450.0,16.5,3
2450.0,19.5,9
2450.0,22.5,9
2450.0,25.5,5
2450.0,28.5,9
2450.0,31.5,4
2450.0,34.5,4
2450.0,37.5,4
2450.0,40.5,62
2450.0,43.5,52
2450.0,46.5,34
2450.0,49.5,30
2450.0,52.5,11
2450.0,55.5,6
2450.0,58.5,4
2450.0,61.5,4
2450.0,64.5,5
2450.0,67.5,7
2450.0,70.5,28
2450.0,73.5,11
2450.0,76.5,7
2450.0,79.5,4
2450.0,82.5,10
2450.0,85.5,6
2450.0,88.5,3
2450.0,91.5,12
2450.0,94.5,13
2450.0,97.5,4
2450.0,100.5,2
2450.0,103.5,3
2450.0,106.5,2
2450.0,112.5,1
2450.0,115.5,1
2450.0,121.5,1
2450.0,124.5,1
2450.0,127.5,1
2450.0,145.5,3
2450.0,148.5,4
2450.0,151.5,2
2450.0,157.5,1
2450.0,160.5,1
2450.0,181.5,1
2450.0,187.5,4
2450.0,190.5,3
2450.0,193.5,2
2450.0,196.5,1
2450.0,199.5,2
2450.0,202.5,1
2450.0,205.5,4
2450.0,211.5,2
2450.0,214.5,1
2450.0,217.5,6
2450.0,220.5,2
2450.0,235.5,2
2450.0,241.5,3
2450.0,322.5,1
2450.0,1057.5,1
2450.0,1174.5,1
2450.0,1549.5,1
2450.0,1558.5,1
2450.0,1561.5,1
2450.0,1567.5,1
2450.0,1591.5,1
2450.0,1675.5,1
2450.0,2041.5,1
2450.0,2047.5,1
2550.0,13.5,1
2550.0,16.5,15
2550.0,19.5,1
2550.0,25.5,1
2550.0,28.5,1
2550.0,31.5,4
2550.0,34.5,2
2550.0,37.5,6
2550.0,40.5,13
2550.0,43.5,8
2550.0,46.5,22
2550.0,49.5,5
2550.0,52.5,9
2550.0,55.5,18
2550.0,58.5,7
2550.0,61.5,2
2550.0,64.5,3
2550.0,73.5,1
2550.0,76.5,2
2550.0,79.5,4
2550.0,85.5,1
2550.0,91.5,9
2550.0,94.5,3
2550.0,97.5,1
2550.0,100.5,2
2550.0,169.5,1
2550.0,214.5,1
2550.0,217.5,1
2550.0,787.5,1
2550.0,1087.5,1
2550.0,1543.5,1
2550.0,1546.5,1
2550.0,1558.5,1
2550.0,1564.5,1
2550.0,1576.5,1
2550.0,1591.5,1
2550.0,1636.5,1
2650.0,1.5,5
2650.0,4.5,1
2650.0,7.5,13
2650.0,10.5,2
2650.0,13.5,19
2650.0,16.5,112
2650.0,19.5,61
2650.0,22.5,110
2650.0,25.5,74
2650.0,28.5,65
2650.0,31.5,76
2650.0,34.5,85
2650.0,37.5,83
2650.0,40.5,58
2650.0,43.5,61
2650.0,46.5,68
2650.0,49.5,85
2650.0,52.5,46
2650.0,55.5,57
2650.0,58.5,36
2650.0,61.5,48
2650.0,64.5,67
2650.0,67.5,55
2650.0,70.5,31
2650.0,73.5,37
2650.0,76.5,29
2650.0,79.5,20
2650.0,82.5,41
2650.0,85.5,12
2650.0,88.5,36
2650.0,91.5,15
2650.0,94.5,19
2650.0,97.5,8
2650.0,100.5,7
2650.0,103.5,2
2650.0,106.5,3
2650.0,109.5,2
2650.0,115.5,4
2650.0,118.5,1
2650.0,121.5,11
2650.0,124.5,6
2650.0,127.5,3
2650.0,133.5,1
2650.0,148.5,1
2650.0,160.5,1
2650.0,184.5,1
2650.0,193.5,1
2650.0,205.5,2
2650.0,211.5,2
2650.0,214.5,2
2650.0,217.5,3
2650.0,220.5,3
2650.0,223.5,1
2650.0,226.5,2
2650.0,229.5,1
2650.0,232.5,1
2650.0,235.5,3
2650.0,244.5,1
2650.0,265.5,1
2650.0,310.5,1
2650.0,418.5,1
2650.0,1072.5,1
2650.0,1504.5,1
2650.0,1513.5,1
2650.0,1525.5,1
2650.0,1528.5,2
2650.0,1531.5,1
2650.0,1537.5,2
2650.0,1546.5,1
2650.0,1564.5,1
2650.0,1579.5,1
2650.0,1591.5,2
2650.0,1594.5,1
2650.0,1630.5,1
2650.0,1651.5,1
2650.0,1663.5,1
2650.0,1666.5,1
2650.0,1675.5,1
2650.0,1696.5,1
2650.0,1702.5,1
2650.0,1954.5,1
2650.0,2044.5,1
2650.0,2074.5,1
2650.0,2080.5,1
2650.0,2089.5,1
2650.0,2092.5,1
2650.0,2152.5,1
2650.0,5212.5,1
2650.0,5557.5,1
2650.0,5785.5,1
2650.0,8242.5,1
2650.0,60199.5,1
2750.0,10.5,1
2750.0,13.5,2
2750.0,16.5,1
2750.0,31.5,1
2750.0,40.5,9
2750.0,43.5,11
2750.0,46.5,14
2750.0,49.5,19
2750.0,52.5,8
2750.0,55.5,9
2750.0,58.5,14
2750.0,61.5,8
2750.0,64.5,6
2750.0,67.5,6
2750.0,73.5,2
2750.0,76.5,2
2750.0,88.5,1
2750.0,100.5,1
2750.0,109.5,1
2750.0,1051.5,1
2750.0,1060.5,1
2750.0,1570.5,1
2750.0,1624.5,1
2750.0,16642.5,1
2850.0,19.5,12
2850.0,22.5,6
2850.0,40.5,3
2850.0,43.5,6
2850.0,46.5,3
2850.0,49.5,3
2850.0,52.5,3
2850.0,58.5,4
2850.0,61.5,3
2850.0,76.5,2
2850.0,106.5,1
2850.0,1681.5,1
2950.0,10.5,1
2950.0,28.5,1
2950.0,31.5,3
2950.0,40.5,1
2950.0,43.5,5
2950.0,46.5,12
2950.0,49.5,3
2950.0,52.5,2
2950.0,55.5,1
2950.0,58.5,1
2950.0,61.5,6
2950.0,64.5,6
2950.0,67.5,4
2950.0,70.5,3
2950.0,73.5,2
2950.0,79.5,2
2950.0,82.5,1
2950.0,85.5,3
2950.0,94.5,2
2950.0,1558.5,1
2950.0,1561.5,1
2950.0,1576.5,1
3050.0,7.5,4
3050.0,10.5,10
3050.0,13.5,5
3050.0,16.5,3
3050.0,19.5,4
3050.0,28.5,19
3050.0,31.5,4
3050.0,37.5,4
3050.0,40.5,3
3050.0,43.5,28
3050.0,46.5,34
3050.0,49.5,27
3050.0,52.5,12
3050.0,55.5,11
3050.0,58.5,23
3050.0,61.5,15
3050.0,64.5,31
3050.0,67.5,16
3050.0,70.5,18
3050.0,73.5,15
3050.0,76.5,14
3050.0,79.5,6
3050.0,82.5,4
3050.0,85.5,2
3050.0,88.5,1
3050.0,91.5,1
3050.0,94.5,3
3050.0,103.5,2
3050.0,127.5,1
3050.0,133.5,1
3050.0,136.5,4
3050.0,139.5,2
3050.0,142.5,6
3050.0,145.5,4
3050.0,148.5,1
3050.0,151.5,1
3050.0,154.5,1
3050.0,163.5,1
3050.0,175.5,1
3050.0,193.5,1
3050.0,214.5,1
3050.0,217.5,1
3050.0,220.5,1
3050.0,223.5,1
3050.0,235.5,1
3050.0,652.5,1
3050.0,808.5,1
3050.0,1057.5,1
3050.0,1495.5,1
3050.0,1522.5,1
3050.0,1534.5,1
3050.0,1546.5,1
3050.0,1561.5,3
3050.0,1573.5,1
3050.0,1576.5,1
3050.0,1579.5,1
3050.0,1582.5,1
3050.0,1585.5,1
3050.0,1594.5,1
3050.0,3016.5,1
3050.0,9460.5,1
3150.0,10.5,4
3150.0,13.5,2
3150.0,16.5,2
3150.0,19.5,7
3150.0,22.5,3
3150.0,25.5,1
3150.0,28.5,3
3150.0,31.5,2
3150.0,34.5,2
3150.0,37.5,6
3150.0,43.5,1
3150.0,46.5,5
3150.0,49.5,26
3150.0,52.5,20
3150.0,55.5,6
3150.0,58.5,7
3150.0,61.5,6
3150.0,64.5,13
3150.0,67.5,7
3150.0,70.5,4
3150.0,73.5,9
3150.0,76.5,4
3150.0,82.5,1
3150.0,85.5,2
3150.0,88.5,4
3150.0,91.5,1
3150.0,103.5,1
3150.0,106.5,1
3150.0,109.5,1
3150.0,112.5,2
3150.0,118.5,1
3150.0,121.5,2
3150.0,130.5,1
3150.0,184.5,1
3150.0,232.5,1
3150.0,235.5,1
3150.0,238.5,1
3150.0,1546.5,1
3150.0,1573.5,1
3150.0,1603.5,1
3150.0,1621.5,2
3150.0,1639.5,1
3150.0,1702.5,1
3150.0,2683.5,1
3150.0,66148.5,1
3250.0,43.5,8
3250.0,46.5,1
3250.0,49.5,3
3250.0,55.5,7
3250.0,58.5,6
3250.0,61.5,14
3250.0,64.5,17
3250.0,67.5,34
3250.0,70.5,85
3250.0,73.5,85
3250.0,76.5,29
3250.0,79.5,54
3250.0,82.5,123
3250.0,85.5,84
3250.0,88.5,72
3250.0,91.5,56
3250.0,94.5,33
3250.0,97.5,25
3250.0,100.5,16
3250.0,103.5,15
3250.0,106.5,18
3250.0,109.5,15
3250.0,112.5,9
3250.0,115.5,12
3250.0,118.5,12
3250.0,121.5,8
3250.0,124.5,6
3250.0,127.5,8
3250.0,130.5,6
3250.0,133.5,3
3250.0,136.5,1
3250.0,139.5,1
3250.0,151.5,1
3250.0,154.5,1
3250.0,721.5,1
3250.0,1558.5,2
3250.0,1567.5,1
3250.0,1573.5,1
3250.0,1582.5,1
3250.0,1594.5,1
3250.0,1600.5,1
3250.0,1630.5,1
3250.0,2065.5,1
3250.0,2686.5,1
3250.0,2995.5,1
3250.0,3001.5,1
3250.0,3016.5,2
3250.0,3022.5,1
3250.0,3028.5,2
3250.0,3031.5,1
3250.0,3034.5,1
3250.0,3040.5,1
3250.0,3043.5,1
3250.0,3046.5,2
3250.0,3055.5,2
3250.0,3058.5,2
3250.0,3061.5,2
3250.0,3067.5,1
3250.0,3073.5,1
3250.0,3079.5,1
3250.0,3082.5,2
3250.0,3085.5,3
3250.0,3088.5,2
3250.0,3115.5,1
3250.0,3130.5,3
3250.0,3352.5,1
3250.0,5974.5,1
3250.0,6001.5,1
3250.0,6007.5,1
3250.0,6010.5,1
3250.0,6016.5,1
3250.0,6022.5,1
3250.0,6028.5,1
3250.0,6037.5,1
3250.0,6040.5,1
3250.0,6049.5,3
3250.0,6052.5,1
3250.0,6055.5,1
3250.0,6061.5,2
3250.0,6064.5,2
3250.0,6067.5,1
3250.0,6076.5,1
3250.0,6079.5,1
3250.0,6082.5,1
3250.0,6100.5,1
3250.0,6130.5,1
3250.0,9640.5,1
3250.0,13354.5,1
3250.0,13663.5,1
3250.0,13879.5,1
3250.0,16510.5,1
3250.0,17113.5,1
3250.0,17140.5,1
3250.0,17290.5,1
3250.0,17320.5,1
3250.0,17347.5,1
3250.0,17413.5,1
3250.0,17518.5,1
3250.0,17560.5,1
3250.0,17587.5,1
3250.0,17662.5,1
3250.0,17707.5,1
3250.0,17815.5,1
3250.0,17821.5,1
3250.0,17839.5,1
3250.0,17860.5,1
3250.0,17863.5,1
3250.0,17890.5,1
3250.0,17911.5,1
3250.0,17929.5,1
3250.0,17950.5,1
3250.0,17989.5,1
3250.0,18046.5,1
3250.0,18052.5,1
3250.0,18088.5,1
3250.0,18199.5,1
3250.0,18253.5,2
3250.0,18265.5,1
3250.0,18268.5,1
3250.0,18274.5,1
3250.0,18307.5,1
3250.0,18358.5,1
3250.0,18367.5,1
3250.0,18385.5,1
3250.0,18388.5,1
3250.0,18415.5,1
3250.0,18439.5,1
3250.0,18457.5,1
3250.0,18538.5,2
3250.0,18562.5,1
3250.0,18580.5,1
3250.0,18646.5,2
3250.0,18679.5,1
3250.0,18682.5,1
3250.0,18700.5,1
3250.0,18727.5,1
3250.0,18736.5,1
3250.0,18769.5,1
3250.0,18793.5,1
3250.0,18796.5,2
3250.0,18808.5,1
3250.0,18826.5,1
3250.0,18862.5,1
3250.0,18877.5,1
3250.0,18913.5,1
3250.0,18973.5,1
3250.0,19129.5,1
3250.0,19183.5,1
3250.0,19195.5,1
3250.0,19300.5,1
3250.0,19309.5,1
3250.0,19339.5,1
3250.0,19360.5,1
3250.0,19414.5,1
3250.0,19417.5,1
3250.0,19450.5,1
3250.0,19483.5,1
3250.0,19504.5,1
3250.0,19543.5,1
3250.0,19564.5,1
3250.0,19606.5,1
3250.0,19624.5,1
3250.0,19627.5,1
3250.0,19633.5,1
3250.0,19654.5,1
3250.0,19675.5,1
3250.0,19684.5,1
3250.0,19693.5,1
