binned_distance,binned_rtt,count
5250.0,280.5,5
5250.0,283.5,6
5250.0,286.5,5
5250.0,289.5,16
5250.0,292.5,7
5250.0,295.5,4
5250.0,298.5,2
5250.0,301.5,1
5250.0,313.5,2
5250.0,316.5,2
5250.0,319.5,2
5250.0,322.5,1
5250.0,325.5,2
5250.0,331.5,1
5250.0,334.5,2
5250.0,340.5,1
5250.0,355.5,1
5250.0,358.5,1
5250.0,361.5,1
5250.0,418.5,1
5250.0,436.5,1
5250.0,1657.5,2
5250.0,1666.5,1
5250.0,1672.5,1
5250.0,1675.5,1
5250.0,1687.5,1
5250.0,1702.5,1
5250.0,1708.5,1
5250.0,1726.5,1
5250.0,1801.5,1
5250.0,1822.5,1
5250.0,1825.5,1
5250.0,1870.5,1
5250.0,5518.5,1
5250.0,9208.5,1
5350.0,103.5,1
5350.0,145.5,1
5350.0,169.5,1
5350.0,175.5,1
5350.0,190.5,1
5350.0,196.5,1
5350.0,331.5,1
5350.0,1669.5,1
5350.0,2272.5,1
5450.0,7.5,5
5450.0,10.5,3
5450.0,16.5,4
5450.0,19.5,1
5450.0,43.5,4
5450.0,100.5,3
5450.0,112.5,1
5450.0,118.5,3
5450.0,121.5,9
5450.0,124.5,5
5450.0,127.5,1
5450.0,130.5,4
5450.0,133.5,5
5450.0,136.5,1
5450.0,142.5,2
5450.0,145.5,5
5450.0,148.5,4
5450.0,151.5,4
5450.0,154.5,11
5450.0,157.5,4
5450.0,160.5,8
5450.0,163.5,6
5450.0,166.5,9
5450.0,169.5,9
5450.0,172.5,5
5450.0,175.5,4
5450.0,178.5,6
5450.0,181.5,2
5450.0,184.5,8
5450.0,187.5,3
5450.0,190.5,3
5450.0,193.5,1
5450.0,196.5,1
5450.0,199.5,4
5450.0,211.5,4
5450.0,214.5,3
5450.0,217.5,2
5450.0,220.5,1
5450.0,223.5,2
5450.0,226.5,2
5450.0,229.5,1
5450.0,232.5,1
5450.0,235.5,2
5450.0,238.5,1
5450.0,241.5,1
5450.0,244.5,1
5450.0,247.5,1
5450.0,280.5,1
5450.0,283.5,1
5450.0,286.5,2
5450.0,289.5,1
5450.0,292.5,1
5450.0,298.5,3
5450.0,301.5,1
5450.0,307.5,5
5450.0,310.5,3
5450.0,313.5,8
5450.0,316.5,8
5450.0,319.5,7
5450.0,322.5,5
5450.0,325.5,4
5450.0,328.5,4
5450.0,331.5,5
5450.0,334.5,4
5450.0,340.5,2
5450.0,343.5,1
5450.0,349.5,2
5450.0,364.5,1
5450.0,373.5,1
5450.0,391.5,1
5450.0,400.5,1
5450.0,415.5,1
5450.0,436.5,1
5450.0,451.5,1
5450.0,496.5,1
5450.0,577.5,1
5450.0,1204.5,1
5450.0,1597.5,1
5450.0,1678.5,1
5450.0,1726.5,1
5450.0,1834.5,1
5450.0,5953.5,1
5450.0,6472.5,1
5550.0,103.5,1
5550.0,106.5,1
5550.0,112.5,12
5550.0,115.5,6
5550.0,121.5,2
5550.0,130.5,1
5550.0,145.5,1
5550.0,154.5,1
5550.0,160.5,1
5550.0,163.5,3
5550.0,175.5,2
5550.0,184.5,2
5550.0,187.5,1
5550.0,190.5,3
5550.0,193.5,1
5550.0,202.5,1
5550.0,205.5,1
5550.0,304.5,1
5550.0,328.5,1
5550.0,361.5,1
5550.0,1639.5,1
5550.0,1696.5,1
5650.0,115.5,1
5650.0,136.5,1
5650.0,145.5,1
5650.0,148.5,1
5650.0,151.5,1
5650.0,154.5,3
5650.0,160.5,3
5650.0,163.5,5
5650.0,169.5,5
5650.0,172.5,5
5650.0,175.5,2
5650.0,178.5,6
5650.0,184.5,1
5650.0,187.5,4
5650.0,193.5,1
5650.0,196.5,2
5650.0,199.5,2
5650.0,202.5,3
5650.0,205.5,6
5650.0,208.5,12
5650.0,211.5,8
5650.0,214.5,4
5650.0,217.5,1
5650.0,220.5,1
5650.0,229.5,1
5650.0,232.5,2
5650.0,235.5,1
5650.0,262.5,1
5650.0,292.5,1
5650.0,295.5,1
5650.0,298.5,1
5650.0,367.5,1
5650.0,391.5,1
5650.0,430.5,1
5650.0,448.5,1
5650.0,505.5,1
5650.0,556.5,1
5650.0,820.5,1
5650.0,1093.5,1
5650.0,1876.5,1
5650.0,1903.5,1
5750.0,109.5,1
5750.0,118.5,2
5750.0,142.5,1
5750.0,148.5,4
5750.0,151.5,1
5750.0,154.5,4
5750.0,157.5,2
5750.0,160.5,1
5750.0,163.5,3
5750.0,169.5,6
5750.0,172.5,3
5750.0,175.5,4
5750.0,178.5,3
5750.0,181.5,2
5750.0,184.5,2
5750.0,187.5,3
5750.0,205.5,1
5750.0,211.5,1
5750.0,217.5,1
5750.0,241.5,1
5750.0,244.5,1
5750.0,322.5,1
5750.0,340.5,1
5750.0,346.5,1
5750.0,388.5,1
5750.0,391.5,1
5750.0,415.5,1
5750.0,559.5,1
5750.0,574.5,1
5750.0,622.5,1
5750.0,721.5,1
5750.0,1528.5,1
5750.0,1597.5,1
5750.0,1651.5,1
5750.0,1663.5,1
5750.0,7135.5,1
5750.0,7303.5,1
5850.0,40.5,1
5850.0,106.5,1
5850.0,121.5,1
5850.0,133.5,1
5850.0,136.5,6
5850.0,139.5,1
5850.0,142.5,1
5850.0,145.5,10
5850.0,148.5,3
5850.0,151.5,9
5850.0,154.5,5
5850.0,157.5,1
5850.0,160.5,3
5850.0,163.5,6
5850.0,166.5,11
5850.0,169.5,14
5850.0,172.5,5
5850.0,175.5,2
5850.0,178.5,8
5850.0,181.5,4
5850.0,184.5,4
5850.0,187.5,1
5850.0,190.5,3
5850.0,193.5,1
5850.0,217.5,1
5850.0,232.5,2
5850.0,235.5,1
5850.0,238.5,2
5850.0,253.5,1
5850.0,265.5,1
5850.0,301.5,1
5850.0,343.5,1
5850.0,400.5,1
5850.0,439.5,1
5850.0,817.5,1
5850.0,1630.5,1
5850.0,1726.5,1
5850.0,1735.5,1
5850.0,1750.5,1
5850.0,2203.5,1
5850.0,2629.5,1
5850.0,2770.5,1
5850.0,2995.5,1
5950.0,19.5,1
5950.0,25.5,1
5950.0,28.5,2
5950.0,37.5,1
5950.0,64.5,1
5950.0,73.5,1
5950.0,79.5,1
5950.0,91.5,7
5950.0,118.5,1
5950.0,121.5,19
5950.0,124.5,16
5950.0,127.5,16
5950.0,130.5,10
5950.0,133.5,24
5950.0,136.5,41
5950.0,139.5,50
5950.0,142.5,63
5950.0,145.5,57
5950.0,148.5,85
5950.0,151.5,81
5950.0,154.5,137
5950.0,157.5,97
5950.0,160.5,80
5950.0,163.5,85
5950.0,166.5,130
5950.0,169.5,122
5950.0,172.5,107
5950.0,175.5,115
5950.0,178.5,84
5950.0,181.5,84
5950.0,184.5,63
5950.0,187.5,45
5950.0,190.5,35
5950.0,193.5,28
5950.0,196.5,27
5950.0,199.5,26
5950.0,202.5,26
5950.0,205.5,20
5950.0,208.5,12
5950.0,211.5,8
5950.0,214.5,13
5950.0,217.5,12
5950.0,220.5,6
5950.0,223.5,4
5950.0,226.5,6
5950.0,229.5,4
5950.0,232.5,11
5950.0,235.5,5
5950.0,238.5,5
5950.0,241.5,4
5950.0,247.5,3
5950.0,250.5,3
5950.0,253.5,3
5950.0,256.5,4
5950.0,259.5,3
5950.0,262.5,6
5950.0,265.5,3
5950.0,268.5,6
5950.0,271.5,5
5950.0,274.5,3
5950.0,277.5,2
5950.0,280.5,2
5950.0,283.5,1
5950.0,286.5,4
5950.0,289.5,2
5950.0,292.5,1
5950.0,295.5,1
5950.0,301.5,1
5950.0,304.5,2
5950.0,310.5,3
5950.0,313.5,2
5950.0,316.5,1
5950.0,319.5,3
5950.0,322.5,1
5950.0,325.5,1
5950.0,337.5,2
5950.0,340.5,1
5950.0,352.5,1
5950.0,355.5,2
5950.0,358.5,1
5950.0,361.5,1
5950.0,367.5,2
5950.0,373.5,1
5950.0,385.5,3
5950.0,391.5,2
5950.0,394.5,1
5950.0,403.5,3
5950.0,406.5,1
5950.0,424.5,1
5950.0,430.5,2
5950.0,439.5,3
5950.0,442.5,3
5950.0,451.5,1
5950.0,469.5,1
5950.0,472.5,1
5950.0,490.5,1
5950.0,499.5,2
5950.0,511.5,1
5950.0,517.5,1
5950.0,520.5,1
5950.0,526.5,1
5950.0,541.5,2
5950.0,565.5,1
5950.0,571.5,1
5950.0,592.5,1
5950.0,607.5,1
5950.0,649.5,2
5950.0,664.5,1
5950.0,673.5,1
5950.0,706.5,1
5950.0,712.5,1
5950.0,718.5,1
5950.0,730.5,1
5950.0,733.5,1
5950.0,745.5,1
5950.0,751.5,1
5950.0,817.5,1
5950.0,877.5,1
5950.0,925.5,1
5950.0,1009.5,1
5950.0,1030.5,1
5950.0,1039.5,1
5950.0,1045.5,1
5950.0,1075.5,1
5950.0,1084.5,1
5950.0,1141.5,1
5950.0,1150.5,1
5950.0,1153.5,1
5950.0,1156.5,1
5950.0,1210.5,1
5950.0,1234.5,1
5950.0,1240.5,1
5950.0,1252.5,1
5950.0,1267.5,1
5950.0,1327.5,1
5950.0,1330.5,1
5950.0,1459.5,1
5950.0,1480.5,1
5950.0,1486.5,1
5950.0,1495.5,1
5950.0,1537.5,1
5950.0,1549.5,1
5950.0,1564.5,1
5950.0,1567.5,1
5950.0,1606.5,1
5950.0,1630.5,1
5950.0,1633.5,1
5950.0,1639.5,1
5950.0,1645.5,1
5950.0,1648.5,2
5950.0,1651.5,1
5950.0,1660.5,2
5950.0,1663.5,1
5950.0,1666.5,3
5950.0,1669.5,1
5950.0,1672.5,4
5950.0,1675.5,1
5950.0,1678.5,1
5950.0,1681.5,1
5950.0,1687.5,1
5950.0,1693.5,1
5950.0,1699.5,1
5950.0,1702.5,1
5950.0,1705.5,3
5950.0,1708.5,1
5950.0,1711.5,2
5950.0,1717.5,1
5950.0,1720.5,1
5950.0,1732.5,1
5950.0,1744.5,1
5950.0,1747.5,1
5950.0,1753.5,1
5950.0,1756.5,1
5950.0,1789.5,1
5950.0,1810.5,2
5950.0,1831.5,1
5950.0,1915.5,1
5950.0,1924.5,1
5950.0,2167.5,1
5950.0,2170.5,1
5950.0,2182.5,1
5950.0,2194.5,1
5950.0,2197.5,1
5950.0,2206.5,1
5950.0,2650.5,1
5950.0,3181.5,1
5950.0,3232.5,1
5950.0,3349.5,1
5950.0,5386.5,1
5950.0,5749.5,1
5950.0,6028.5,1
5950.0,6034.5,1
5950.0,9010.5,1
5950.0,20032.5,1
6050.0,103.5,1
6050.0,106.5,3
6050.0,112.5,1
6050.0,115.5,2
6050.0,121.5,1
6050.0,127.5,1
6050.0,142.5,4
6050.0,145.5,3
6050.0,148.5,3
6050.0,151.5,2
6050.0,154.5,2
6050.0,157.5,4
6050.0,160.5,6
6050.0,163.5,6
6050.0,166.5,6
6050.0,169.5,8
6050.0,172.5,11
6050.0,175.5,12
6050.0,178.5,10
6050.0,181.5,7
6050.0,184.5,5
6050.0,187.5,5
6050.0,190.5,1
6050.0,193.5,3
6050.0,199.5,1
6050.0,202.5,6
6050.0,205.5,1
6050.0,208.5,4
6050.0,211.5,5
6050.0,214.5,2
6050.0,217.5,1
6050.0,223.5,1
6050.0,229.5,1
6050.0,232.5,2
6050.0,265.5,1
6050.0,277.5,1
6050.0,313.5,1
6050.0,319.5,1
6050.0,322.5,2
6050.0,343.5,1
6050.0,346.5,1
6050.0,355.5,2
6050.0,358.5,1
6050.0,370.5,1
6050.0,475.5,1
6050.0,490.5,1
6050.0,583.5,1
6050.0,1675.5,1
6050.0,1678.5,1
6050.0,1681.5,1
6050.0,1744.5,1
6050.0,1753.5,1
6050.0,1804.5,1
6050.0,2197.5,1
6050.0,4348.5,1
6050.0,16663.5,1
6150.0,7.5,20
6150.0,10.5,7
6150.0,13.5,6
6150.0,16.5,7
6150.0,19.5,29
6150.0,22.5,34
6150.0,25.5,12
6150.0,28.5,42
6150.0,31.5,60
6150.0,34.5,30
6150.0,37.5,22
6150.0,40.5,61
6150.0,43.5,22
6150.0,46.5,12
6150.0,49.5,5
6150.0,52.5,3
6150.0,55.5,5
6150.0,58.5,6
6150.0,61.5,5
6150.0,64.5,1
6150.0,67.5,2
6150.0,70.5,6
6150.0,73.5,1
6150.0,82.5,2
6150.0,88.5,1
6150.0,91.5,3
6150.0,94.5,15
6150.0,97.5,43
6150.0,100.5,38
6150.0,103.5,46
6150.0,106.5,142
6150.0,109.5,132
6150.0,112.5,93
6150.0,115.5,87
6150.0,118.5,88
6150.0,121.5,124
6150.0,124.5,53
6150.0,127.5,50
6150.0,130.5,33
6150.0,133.5,55
6150.0,136.5,43
6150.0,139.5,16
6150.0,142.5,63
6150.0,145.5,77
6150.0,148.5,49
6150.0,151.5,76
6150.0,154.5,59
6150.0,157.5,45
6150.0,160.5,45
6150.0,163.5,65
6150.0,166.5,55
6150.0,169.5,50
6150.0,172.5,57
6150.0,175.5,52
6150.0,178.5,47
6150.0,181.5,33
6150.0,184.5,18
6150.0,187.5,10
6150.0,190.5,10
6150.0,193.5,13
6150.0,196.5,15
6150.0,199.5,28
6150.0,202.5,54
6150.0,205.5,17
6150.0,208.5,9
6150.0,211.5,18
6150.0,214.5,25
6150.0,217.5,21
6150.0,220.5,14
6150.0,223.5,13
6150.0,226.5,35
6150.0,229.5,25
6150.0,232.5,4
6150.0,235.5,9
6150.0,238.5,23
6150.0,241.5,37
6150.0,244.5,20
6150.0,247.5,22
6150.0,250.5,5
6150.0,253.5,8
6150.0,256.5,9
6150.0,259.5,3
6150.0,262.5,5
6150.0,265.5,6
6150.0,268.5,10
6150.0,271.5,7
6150.0,274.5,3
6150.0,277.5,2
6150.0,280.5,2
6150.0,283.5,2
6150.0,286.5,6
6150.0,289.5,4
6150.0,292.5,7
6150.0,295.5,9
6150.0,298.5,9
6150.0,301.5,7
6150.0,304.5,2
6150.0,307.5,4
6150.0,310.5,3
6150.0,313.5,8
6150.0,316.5,5
6150.0,319.5,9
6150.0,322.5,10
6150.0,325.5,9
6150.0,328.5,5
6150.0,331.5,2
6150.0,334.5,4
6150.0,337.5,6
6150.0,340.5,7
6150.0,349.5,2
6150.0,352.5,1
6150.0,358.5,1
6150.0,388.5,1
6150.0,394.5,1
6150.0,406.5,1
6150.0,424.5,1
6150.0,427.5,1
6150.0,433.5,1
6150.0,478.5,1
6150.0,922.5,1
6150.0,1165.5,1
6150.0,1393.5,1
6150.0,1588.5,1
6150.0,1600.5,1
6150.0,1609.5,2
6150.0,1615.5,1
6150.0,1621.5,2
6150.0,1630.5,3
6150.0,1651.5,1
6150.0,1660.5,1
6150.0,1675.5,1
6150.0,1678.5,1
6150.0,1681.5,1
6150.0,1684.5,1
6150.0,1687.5,1
6150.0,1717.5,1
6150.0,1723.5,1
6150.0,1939.5,1
6150.0,1993.5,1
6150.0,2002.5,1
6150.0,2119.5,1
6150.0,2134.5,1
6150.0,2935.5,1
6150.0,3073.5,1
6150.0,3100.5,1
6150.0,3103.5,1
6150.0,3109.5,1
6150.0,3118.5,1
6150.0,3148.5,1
6150.0,3160.5,1
6150.0,3178.5,1
6150.0,3301.5,1
6150.0,3358.5,1
6150.0,3619.5,1
6150.0,6151.5,1
6150.0,6214.5,1
6150.0,6643.5,1
6150.0,6766.5,1
6150.0,6931.5,1
6150.0,9814.5,1
6150.0,10438.5,1
6150.0,14185.5,1
6250.0,7.5,4
6250.0,10.5,1
6250.0,25.5,1
6250.0,94.5,1
6250.0,97.5,5
6250.0,100.5,28
6250.0,103.5,11
6250.0,106.5,10
6250.0,109.5,15
6250.0,112.5,23
6250.0,115.5,15
6250.0,118.5,12
6250.0,121.5,20
6250.0,124.5,13
6250.0,127.5,6
6250.0,130.5,9
6250.0,133.5,7
6250.0,136.5,9
6250.0,139.5,4
6250.0,142.5,9
6250.0,145.5,4
6250.0,148.5,4
6250.0,151.5,5
6250.0,154.5,5
6250.0,157.5,3
6250.0,160.5,5
6250.0,163.5,4
6250.0,166.5,7
6250.0,169.5,4
6250.0,172.5,2
6250.0,175.5,1
6250.0,178.5,1
6250.0,184.5,1
6250.0,196.5,2
6250.0,199.5,1
6250.0,202.5,1
6250.0,205.5,2
6250.0,211.5,1
6250.0,217.5,1
6250.0,220.5,2
6250.0,223.5,1
6250.0,292.5,1
6250.0,298.5,1
6250.0,325.5,1
6250.0,343.5,1
6250.0,367.5,1
6250.0,382.5,1
6250.0,397.5,1
6250.0,406.5,1
6250.0,517.5,1
6250.0,529.5,1
6250.0,577.5,1
6250.0,607.5,1
6250.0,643.5,1
6250.0,706.5,1
6250.0,745.5,1
6250.0,817.5,1
6250.0,964.5,1
6250.0,1030.5,1
6250.0,1108.5,1
6250.0,1615.5,1
6250.0,1618.5,1
6250.0,1624.5,1
6250.0,1630.5,1
6250.0,1639.5,1
6250.0,1654.5,1
6250.0,1678.5,1
6250.0,1720.5,1
6250.0,1819.5,1
6250.0,1912.5,1
6250.0,2125.5,1
6250.0,4477.5,1
6250.0,9406.5,1
6350.0,16.5,1
6350.0,46.5,1
6350.0,49.5,1
6350.0,52.5,1
6350.0,61.5,1
6350.0,88.5,40
6350.0,91.5,1
6350.0,94.5,6
6350.0,97.5,1
6350.0,100.5,7
6350.0,103.5,6
6350.0,109.5,5
6350.0,112.5,7
6350.0,115.5,14
6350.0,118.5,21
6350.0,121.5,70
6350.0,124.5,38
6350.0,127.5,22
6350.0,130.5,17
6350.0,133.5,19
6350.0,136.5,34
6350.0,139.5,27
6350.0,142.5,27
6350.0,145.5,27
6350.0,148.5,28
6350.0,151.5,43
6350.0,154.5,44
6350.0,157.5,50
6350.0,160.5,52
6350.0,163.5,37
6350.0,166.5,48
6350.0,169.5,44
6350.0,172.5,46
6350.0,175.5,51
6350.0,178.5,53
6350.0,181.5,48
6350.0,184.5,29
6350.0,187.5,35
6350.0,190.5,28
6350.0,193.5,33
6350.0,196.5,35
6350.0,199.5,42
6350.0,202.5,21
6350.0,205.5,29
6350.0,208.5,27
6350.0,211.5,31
6350.0,214.5,32
6350.0,217.5,41
6350.0,220.5,33
6350.0,223.5,34
6350.0,226.5,41
6350.0,229.5,18
6350.0,232.5,26
6350.0,235.5,22
6350.0,238.5,21
6350.0,241.5,23
6350.0,244.5,20
6350.0,247.5,21
6350.0,250.5,7
6350.0,253.5,14
6350.0,256.5,31
6350.0,259.5,24
6350.0,262.5,33
6350.0,265.5,24
6350.0,268.5,27
6350.0,271.5,16
6350.0,274.5,15
6350.0,277.5,19
6350.0,280.5,19
6350.0,283.5,25
6350.0,286.5,25
6350.0,289.5,27
6350.0,292.5,23
6350.0,295.5,14
6350.0,298.5,15
6350.0,301.5,11
6350.0,304.5,8
6350.0,307.5,5
6350.0,310.5,8
6350.0,313.5,4
6350.0,316.5,4
6350.0,319.5,5
6350.0,322.5,2
6350.0,325.5,6
6350.0,328.5,2
6350.0,331.5,1
6350.0,334.5,8
6350.0,337.5,2
6350.0,340.5,4
6350.0,343.5,6
6350.0,346.5,8
6350.0,349.5,4
6350.0,352.5,3
6350.0,355.5,2
6350.0,358.5,5
6350.0,361.5,6
6350.0,364.5,4
6350.0,367.5,6
6350.0,370.5,2
6350.0,373.5,6
6350.0,376.5,4
6350.0,379.5,4
6350.0,388.5,2
6350.0,391.5,2
6350.0,394.5,2
6350.0,397.5,1
6350.0,403.5,1
6350.0,409.5,2
6350.0,415.5,1
6350.0,421.5,1
6350.0,424.5,1
6350.0,427.5,1
6350.0,430.5,1
6350.0,433.5,1
6350.0,436.5,3
6350.0,457.5,2
6350.0,463.5,1
6350.0,469.5,1
6350.0,472.5,1
6350.0,484.5,1
6350.0,508.5,1
6350.0,517.5,1
6350.0,568.5,1
6350.0,655.5,1
6350.0,769.5,1
6350.0,775.5,1
6350.0,796.5,1
6350.0,850.5,1
6350.0,961.5,1
6350.0,1039.5,1
6350.0,1174.5,1
6350.0,1237.5,1
6350.0,1261.5,1
6350.0,1273.5,1
6350.0,1288.5,1
6350.0,1297.5,1
6350.0,1303.5,1
6350.0,1360.5,1
6350.0,1444.5,1
6350.0,1450.5,2
6350.0,1474.5,1
6350.0,1492.5,1
6350.0,1549.5,1
6350.0,1597.5,1
6350.0,1618.5,2
6350.0,1627.5,1
6350.0,1639.5,1
6350.0,1642.5,1
6350.0,1648.5,1
6350.0,1651.5,2
6350.0,1657.5,1
6350.0,1660.5,1
6350.0,1663.5,1
6350.0,1672.5,1
6350.0,1687.5,1
6350.0,1690.5,1
6350.0,1699.5,1
6350.0,1705.5,1
6350.0,1708.5,1
6350.0,1720.5,1
6350.0,1732.5,1
6350.0,1762.5,1
6350.0,1771.5,1
6350.0,1786.5,1
6350.0,1795.5,1
6350.0,1810.5,1
6350.0,1819.5,1
6350.0,1822.5,1
6350.0,1846.5,1
6350.0,1858.5,1
6350.0,2002.5,1
6350.0,2065.5,1
6350.0,2128.5,1
6350.0,2131.5,1
6350.0,2170.5,1
6350.0,2173.5,1
6350.0,2254.5,1
6350.0,2524.5,1
6350.0,2665.5,1
6350.0,3001.5,1
6350.0,3145.5,1
6350.0,3163.5,2
6350.0,3184.5,1
6350.0,3223.5,1
6350.0,3226.5,1
6350.0,3268.5,1
6350.0,3358.5,1
6350.0,3490.5,1
6350.0,15373.5,1
6350.0,18748.5,1
6350.0,18769.5,1
6350.0,19762.5,1
6350.0,19777.5,1
6350.0,27583.5,1
6350.0,28807.5,1
6450.0,7.5,7
6450.0,10.5,8
6450.0,13.5,3
6450.0,16.5,2
6450.0,19.5,20
6450.0,22.5,5
6450.0,25.5,2
6450.0,28.5,9
6450.0,31.5,2
6450.0,34.5,4
6450.0,40.5,4
6450.0,43.5,3
6450.0,46.5,3
6450.0,49.5,2
6450.0,52.5,2
6450.0,55.5,1
6450.0,61.5,1
6450.0,70.5,1
6450.0,85.5,18
6450.0,88.5,16
6450.0,91.5,75
6450.0,94.5,37
6450.0,97.5,60
6450.0,100.5,53
6450.0,103.5,40
6450.0,106.5,68
6450.0,109.5,77
6450.0,112.5,58
6450.0,115.5,35
6450.0,118.5,26
6450.0,121.5,44
6450.0,124.5,31
6450.0,127.5,24
6450.0,130.5,20
6450.0,133.5,14
6450.0,136.5,18
6450.0,139.5,27
6450.0,142.5,43
6450.0,145.5,39
6450.0,148.5,36
6450.0,151.5,38
6450.0,154.5,24
6450.0,157.5,31
6450.0,160.5,21
6450.0,163.5,23
6450.0,166.5,16
6450.0,169.5,10
6450.0,172.5,15
6450.0,175.5,20
6450.0,178.5,14
6450.0,181.5,15
6450.0,184.5,16
6450.0,187.5,10
6450.0,190.5,19
6450.0,193.5,16
6450.0,196.5,10
6450.0,199.5,5
6450.0,202.5,8
6450.0,205.5,4
6450.0,208.5,2
6450.0,211.5,4
6450.0,214.5,4
6450.0,217.5,3
6450.0,223.5,2
6450.0,226.5,1
6450.0,229.5,2
6450.0,232.5,2
6450.0,241.5,2
6450.0,244.5,3
6450.0,247.5,2
6450.0,250.5,1
6450.0,253.5,1
6450.0,256.5,6
6450.0,259.5,7
6450.0,262.5,3
6450.0,268.5,3
6450.0,271.5,1
6450.0,274.5,5
6450.0,283.5,2
6450.0,286.5,1
6450.0,289.5,1
6450.0,292.5,2
6450.0,301.5,1
6450.0,307.5,1
6450.0,310.5,1
6450.0,316.5,1
6450.0,322.5,2
6450.0,325.5,3
6450.0,328.5,2
6450.0,331.5,1
6450.0,334.5,3
6450.0,343.5,1
6450.0,346.5,1
6450.0,349.5,4
6450.0,355.5,1
6450.0,364.5,1
6450.0,367.5,1
6450.0,370.5,2
6450.0,373.5,1
6450.0,379.5,1
6450.0,400.5,1
6450.0,403.5,2
6450.0,433.5,1
6450.0,445.5,1
6450.0,448.5,1
6450.0,457.5,1
6450.0,469.5,2
6450.0,487.5,1
6450.0,490.5,1
6450.0,502.5,1
6450.0,511.5,1
6450.0,544.5,1
6450.0,607.5,1
6450.0,646.5,1
6450.0,757.5,1
6450.0,859.5,1
6450.0,868.5,1
6450.0,919.5,1
6450.0,964.5,1
6450.0,1048.5,1
6450.0,1054.5,1
6450.0,1120.5,1
6450.0,1141.5,1
6450.0,1240.5,1
6450.0,1249.5,1
6450.0,1264.5,1
6450.0,1306.5,1
6450.0,1336.5,1
6450.0,1387.5,1
6450.0,1414.5,1
6450.0,1420.5,1
6450.0,1555.5,1
6450.0,1615.5,1
6450.0,1618.5,1
6450.0,1627.5,3
6450.0,1636.5,2
6450.0,1639.5,2
6450.0,1642.5,1
6450.0,1645.5,2
6450.0,1648.5,1
6450.0,1660.5,1
6450.0,1663.5,1
6450.0,1669.5,1
6450.0,1675.5,2
6450.0,1681.5,1
6450.0,1687.5,1
6450.0,1690.5,2
6450.0,1693.5,1
6450.0,1696.5,1
6450.0,1729.5,1
6450.0,1732.5,1
6450.0,1750.5,1
6450.0,1756.5,1
6450.0,1783.5,1
6450.0,1795.5,1
6450.0,2188.5,1
6450.0,2308.5,1
6450.0,2863.5,1
6450.0,3142.5,1
6450.0,3151.5,1
6450.0,3187.5,1
6450.0,3208.5,1
6450.0,3292.5,1
6450.0,8602.5,1
6450.0,9328.5,1
6450.0,15442.5,1
6450.0,17419.5,1
6550.0,10.5,1
6550.0,13.5,1
6550.0,22.5,2
6550.0,34.5,1
6550.0,61.5,1
6550.0,67.5,1
6550.0,85.5,3
6550.0,88.5,4
6550.0,91.5,43
6550.0,94.5,61
6550.0,97.5,59
6550.0,100.5,36
6550.0,103.5,30
6550.0,106.5,37
6550.0,109.5,40
6550.0,112.5,32
6550.0,115.5,19
6550.0,118.5,26
6550.0,121.5,12
6550.0,124.5,10
6550.0,127.5,19
6550.0,130.5,14
6550.0,133.5,12
6550.0,136.5,9
6550.0,139.5,7
6550.0,142.5,10
6550.0,145.5,15
6550.0,148.5,16
6550.0,151.5,23
6550.0,154.5,19
6550.0,157.5,31
6550.0,160.5,31
6550.0,163.5,25
6550.0,166.5,48
6550.0,169.5,45
6550.0,172.5,44
6550.0,175.5,54
6550.0,178.5,39
6550.0,181.5,37
6550.0,184.5,21
6550.0,187.5,20
6550.0,190.5,36
6550.0,193.5,17
6550.0,196.5,11
6550.0,199.5,9
6550.0,202.5,8
6550.0,205.5,11
6550.0,208.5,8
6550.0,211.5,8
6550.0,214.5,3
6550.0,217.5,3
6550.0,220.5,1
6550.0,223.5,2
6550.0,226.5,5
6550.0,229.5,4
6550.0,232.5,1
6550.0,235.5,2
6550.0,241.5,3
6550.0,244.5,4
6550.0,247.5,1
6550.0,250.5,2
6550.0,253.5,2
6550.0,256.5,4
6550.0,259.5,1
6550.0,262.5,1
6550.0,265.5,1
6550.0,274.5,1
6550.0,277.5,1
6550.0,298.5,3
6550.0,307.5,1
6550.0,331.5,1
6550.0,334.5,1
6550.0,343.5,1
6550.0,361.5,1
6550.0,367.5,1
6550.0,430.5,1
6550.0,436.5,1
6550.0,511.5,1
6550.0,688.5,1
6550.0,739.5,1
6550.0,1033.5,1
6550.0,1111.5,1
6550.0,1135.5,1
6550.0,1174.5,1
6550.0,1354.5,1
6550.0,1546.5,1
6550.0,1600.5,1
6550.0,1615.5,1
6550.0,1618.5,2
6550.0,1627.5,1
6550.0,1630.5,2
6550.0,1633.5,1
6550.0,1636.5,2
6550.0,1642.5,1
6550.0,1645.5,1
6550.0,1648.5,1
6550.0,1651.5,1
6550.0,1654.5,2
6550.0,1657.5,4
6550.0,1663.5,3
6550.0,1666.5,4
6550.0,1669.5,3
6550.0,1672.5,2
6550.0,1675.5,1
6550.0,1678.5,3
6550.0,1681.5,6
6550.0,1687.5,2
6550.0,1690.5,1
6550.0,1693.5,1
6550.0,1696.5,2
6550.0,1699.5,2
6550.0,1708.5,1
6550.0,1711.5,2
6550.0,1714.5,2
6550.0,1717.5,1
6550.0,1720.5,1
6550.0,1729.5,1
6550.0,1732.5,1
6550.0,1861.5,1
6550.0,2095.5,1
6550.0,2164.5,1
6550.0,2683.5,1
6550.0,3037.5,1
