rtt,perc_gte
61.488,0.7413200221852467
61.851,0.7412090959511924
61.947,0.7410981697171382
62.024,0.7409872434830838
62.324,0.7408763172490294
62.339,0.740765391014975
62.413,0.7406544647809207
62.583,0.7405435385468664
62.598,0.740432612312812
62.631,0.7403216860787576
62.692,0.7402107598447032
62.697,0.7400998336106489
62.758,0.7399889073765946
62.912,0.7398779811425402
62.919,0.7397670549084858
63.008,0.7396561286744314
63.161,0.7395452024403771
63.278,0.7394342762063228
63.46,0.7393233499722685
63.497,0.739212423738214
63.508,0.7391014975041597
63.629,0.7389905712701054
64.032,0.7388796450360511
64.083,0.7386577925679423
64.327,0.7385468663338879
64.404,0.7384359400998336
64.507,0.7383250138657793
64.609,0.7382140876317249
64.682,0.7381031613976705
64.908,0.7379922351636161
64.918,0.7378813089295618
65.028,0.7377703826955075
65.153,0.7376594564614531
65.192,0.7375485302273987
65.258,0.7374376039933443
65.326,0.7373266777592901
65.334,0.7372157515252358
65.471,0.7371048252911814
65.578,0.736993899057127
65.797,0.7368829728230726
65.973,0.7367720465890183
66.002,0.736661120354964
66.134,0.7365501941209096
66.18,0.7364392678868552
66.276,0.7363283416528008
66.332,0.7362174154187465
66.424,0.7361064891846922
66.525,0.7359955629506378
66.674,0.7358846367165834
66.675,0.735773710482529
66.68,0.7356627842484748
66.741,0.7355518580144205
66.873,0.7354409317803661
66.874,0.7353300055463117
66.876,0.7352190793122573
66.949,0.735108153078203
67.174,0.7349972268441487
67.303,0.7348863006100943
67.449,0.7347753743760399
67.851,0.7346644481419855
67.966,0.7345535219079312
67.977,0.7344425956738769
67.99,0.7343316694398225
68.006,0.7342207432057681
68.122,0.7341098169717137
68.153,0.7339988907376594
68.201,0.7338879645036052
68.218,0.7337770382695508
68.267,0.7336661120354964
68.306,0.733555185801442
68.347,0.7334442595673877
68.445,0.7333333333333334
68.482,0.733222407099279
68.526,0.7331114808652246
68.683,0.7330005546311702
68.739,0.7328896283971159
68.774,0.7327787021630616
68.848,0.7326677759290072
68.945,0.7325568496949528
68.967,0.7324459234608984
69.001,0.7323349972268441
69.125,0.7322240709927899
69.257,0.7321131447587355
69.414,0.7320022185246811
69.431,0.7318912922906267
69.538,0.7317803660565724
69.725,0.7316694398225181
69.791,0.7315585135884637
69.794,0.7314475873544093
69.813,0.7313366611203549
69.842,0.7312257348863006
69.906,0.7311148086522463
70.061,0.7310038824181919
70.1,0.7308929561841375
70.121,0.7307820299500831
70.184,0.7306711037160288
70.203,0.7305601774819745
70.24,0.7304492512479202
70.253,0.7303383250138658
70.259,0.7302273987798114
70.377,0.7301164725457571
70.392,0.7300055463117028
70.6,0.7298946200776484
70.736,0.729783693843594
70.747,0.7296727676095396
70.953,0.7295618413754853
70.956,0.729450915141431
70.991,0.7293399889073766
70.998,0.7292290626733222
71.001,0.7291181364392678
71.157,0.7290072102052135
71.509,0.7288962839711592
71.704,0.7287853577371048
71.777,0.7286744315030504
71.836,0.728563505268996
71.945,0.7284525790349418
72.154,0.7283416528008875
72.475,0.7282307265668331
72.528,0.7281198003327787
72.787,0.7280088740987243
72.796,0.72789794786467
72.968,0.7277870216306157
73.037,0.7276760953965613
73.125,0.7275651691625069
73.242,0.7274542429284525
73.341,0.7273433166943982
73.372,0.7272323904603439
73.514,0.7271214642262895
73.539,0.7270105379922351
73.772,0.7268996117581807
73.78,0.7267886855241265
73.943,0.7266777592900722
74.071,0.7265668330560178
74.077,0.7264559068219634
74.136,0.726344980587909
74.203,0.7262340543538547
74.231,0.7261231281198004
74.56,0.726012201885746
74.591,0.7259012756516916
74.65,0.7257903494176372
74.664,0.7256794231835829
74.697,0.7255684969495286
74.709,0.7254575707154742
74.815,0.7253466444814198
74.946,0.7252357182473654
74.977,0.7251247920133111
74.978,0.7250138657792569
75.073,0.7249029395452025
75.109,0.7247920133111481
75.115,0.7246810870770937
75.144,0.7245701608430394
75.226,0.7244592346089851
75.311,0.7243483083749307
75.451,0.7242373821408763
75.525,0.7241264559068219
75.684,0.7240155296727676
75.846,0.7239046034387133
75.874,0.7237936772046589
75.959,0.7236827509706045
75.997,0.7235718247365501
76.042,0.7234608985024958
76.242,0.7233499722684416
76.766,0.7232390460343872
76.926,0.7231281198003328
77.075,0.7230171935662784
77.262,0.7229062673322241
77.327,0.7227953410981698
77.33,0.7226844148641154
77.35,0.722573488630061
77.487,0.7224625623960066
77.717,0.7223516361619523
77.859,0.722240709927898
77.982,0.7221297836938436
78.034,0.7220188574597892
78.187,0.7219079312257348
78.254,0.7217970049916805
78.301,0.7216860787576262
78.587,0.7215751525235718
78.747,0.7214642262895175
79.578,0.721353300055463
80.048,0.7212423738214088
80.207,0.7211314475873545
80.246,0.7210205213533001
80.367,0.7209095951192457
80.395,0.7207986688851913
80.567,0.720687742651137
80.65,0.7205768164170827
81.272,0.7204658901830283
81.435,0.7203549639489739
81.702,0.7202440377149195
81.747,0.7201331114808652
82.363,0.7200221852468109
82.392,0.7199112590127565
82.408,0.7198003327787021
82.417,0.7196894065446477
82.514,0.7195784803105935
82.547,0.7194675540765392
82.635,0.7193566278424848
83.184,0.7192457016084304
83.251,0.719134775374376
83.256,0.7190238491403217
83.26,0.7189129229062674
83.432,0.718801996672213
83.467,0.7186910704381586
83.64,0.7185801442041042
83.699,0.7184692179700499
83.724,0.7183582917359956
83.731,0.7182473655019412
83.786,0.7181364392678868
83.806,0.7180255130338324
83.882,0.7179145867997782
83.949,0.7178036605657239
84.224,0.7176927343316695
84.241,0.7175818080976151
84.451,0.7174708818635607
84.698,0.7173599556295064
84.906,0.7172490293954521
84.926,0.7171381031613977
84.931,0.7170271769273433
85.052,0.7169162506932889
85.235,0.7168053244592346
85.344,0.7166943982251803
85.493,0.7165834719911259
85.521,0.7164725457570715
85.582,0.7163616195230171
85.583,0.7162506932889628
85.799,0.7161397670549086
85.971,0.7160288408208542
86.18,0.7159179145867998
86.252,0.7158069883527454
86.258,0.7156960621186911
86.417,0.7155851358846368
86.448,0.7154742096505824
86.627,0.715363283416528
86.628,0.7152523571824736
87.007,0.7151414309484193
87.075,0.715030504714365
87.365,0.7149195784803106
87.451,0.7148086522462562
87.827,0.7146977260122018
87.836,0.7145867997781475
88.025,0.7144758735440933
88.095,0.7143649473100389
88.169,0.7142540210759845
88.212,0.7141430948419301
88.23,0.7140321686078758
88.294,0.7139212423738215
88.327,0.7138103161397671
88.412,0.7136993899057127
88.595,0.7135884636716583
88.653,0.713477537437604
88.818,0.7133666112035497
89.267,0.7132556849694953
89.338,0.7131447587354409
89.493,0.7130338325013865
89.515,0.7129229062673322
89.559,0.712811980033278
90.027,0.7127010537992235
90.046,0.7125901275651692
90.063,0.7124792013311148
90.235,0.7123682750970605
90.288,0.7122573488630062
90.354,0.7121464226289518
90.416,0.7120354963948974
90.424,0.711924570160843
90.498,0.7118136439267887
90.537,0.7117027176927344
90.549,0.71159179145868
90.603,0.7114808652246256
90.671,0.7113699389905712
91.083,0.7112590127565169
91.155,0.7111480865224626
91.161,0.7110371602884082
91.251,0.7109262340543538
91.275,0.7108153078202994
91.422,0.7107043815862452
91.452,0.7105934553521909
91.555,0.7104825291181365
91.649,0.7103716028840821
91.68,0.7102606766500277
91.763,0.7101497504159734
91.77,0.7100388241819191
92.184,0.7099278979478647
92.268,0.7098169717138103
92.271,0.7097060454797559
92.297,0.7095951192457016
92.464,0.7094841930116473
92.806,0.7093732667775929
93.048,0.7092623405435385
93.189,0.7091514143094841
93.233,0.7090404880754299
93.307,0.7089295618413756
93.341,0.7088186356073212
93.395,0.7087077093732668
93.437,0.7085967831392124
93.532,0.7084858569051581
93.82,0.7083749306711038
94.048,0.7082640044370494
94.105,0.708153078202995
94.24,0.7080421519689406
94.551,0.7079312257348863
94.863,0.707820299500832
95.163,0.7077093732667776
95.17,0.7075984470327232
95.176,0.7074875207986688
95.229,0.7073765945646145
95.304,0.7072656683305603
95.59,0.7071547420965059
95.609,0.7070438158624515
95.628,0.7068219633943428
95.682,0.7067110371602885
95.689,0.7066001109262341
95.765,0.7064891846921797
95.77,0.7063782584581253
95.79,0.7061564059900166
95.792,0.7060454797559623
95.853,0.7059345535219079
95.899,0.7058236272878535
95.934,0.7057127010537992
95.962,0.7056017748197448
96.017,0.7054908485856906
96.134,0.7053799223516362
96.167,0.7052689961175818
96.244,0.7051580698835275
96.339,0.7050471436494731
96.606,0.7049362174154188
96.656,0.7048252911813644
96.777,0.7046034387132557
97.25,0.7044925124792013
97.491,0.704381586245147
97.54,0.7042706600110926
97.645,0.7041597337770382
97.671,0.7040488075429839
97.823,0.7039378813089295
97.922,0.7038269550748752
98.174,0.7037160288408209
98.302,0.7036051026067665
98.356,0.7034941763727122
98.388,0.7033832501386578
98.427,0.7032723239046035
98.5,0.7031613976705491
98.506,0.7030504714364947
98.519,0.7029395452024404
98.527,0.702828618968386
98.53,0.7027176927343317
98.56,0.7026067665002773
98.635,0.7024958402662229
98.652,0.7023849140321686
98.731,0.7022739877981142
98.783,0.7021630615640599
98.82,0.7020521353300055
98.866,0.7019412090959511
98.872,0.7018302828618969
98.903,0.7017193566278425
98.947,0.7016084303937882
98.97,0.7014975041597338
99.009,0.7013865779256794
99.064,0.7012756516916251
99.065,0.7011647254575707
99.095,0.7010537992235164
99.114,0.700942872989462
99.123,0.7008319467554076
99.133,0.7007210205213533
99.137,0.7006100942872989
99.166,0.7004991680532446
99.184,0.7003882418191902
99.186,0.7002773155851358
99.189,0.7001663893510816
99.223,0.7000554631170272
99.228,0.6999445368829729
99.291,0.6998336106489185
99.301,0.6997226844148641
99.317,0.6996117581808098
99.321,0.6995008319467554
99.415,0.6993899057127011
99.424,0.6992789794786467
99.488,0.6991680532445923
99.57,0.699057127010538
99.584,0.6989462007764836
99.593,0.6988352745424293
99.607,0.6987243483083749
99.626,0.6986134220743205
99.656,0.6985024958402662
99.671,0.6983915696062118
99.716,0.6982806433721576
99.72,0.6981697171381032
99.738,0.6980587909040488
99.757,0.6979478646699945
99.781,0.6978369384359401
99.809,0.6977260122018858
99.827,0.6976150859678314
99.945,0.697504159733777
99.952,0.6973932334997227
99.959,0.6972823072656683
99.99,0.697171381031614
100.061,0.6970604547975596
100.093,0.6969495285635052
100.102,0.6968386023294509
100.132,0.6967276760953965
100.16,0.6966167498613423
100.176,0.6965058236272879
100.242,0.6963948973932335
100.307,0.6962839711591792
100.338,0.6961730449251248
100.348,0.6960621186910705
100.364,0.6959511924570161
100.395,0.6958402662229617
100.442,0.6957293399889074
100.46,0.695618413754853
100.512,0.6955074875207987
100.553,0.6953965612867443
100.577,0.6952856350526899
100.618,0.6951747088186356
100.684,0.6950637825845812
100.69,0.694952856350527
100.714,0.6948419301164726
100.722,0.6947310038824182
100.724,0.6946200776483639
100.739,0.6945091514143095
100.756,0.6943982251802552
100.792,0.6942872989462008
100.805,0.6941763727121464
100.815,0.6940654464780921
100.895,0.6939545202440377
100.941,0.6938435940099834
100.955,0.693732667775929
100.998,0.6936217415418746
101.009,0.6935108153078202
101.077,0.6933998890737659
101.141,0.6932889628397116
101.219,0.6931780366056572
101.244,0.6930671103716028
101.369,0.6929561841375484
101.393,0.6928452579034942
101.428,0.6926234054353855
101.432,0.6925124792013311
101.485,0.6924015529672767
101.506,0.6922906267332224
101.689,0.6921797004991681
101.695,0.6920687742651137
101.696,0.6919578480310593
101.712,0.6918469217970049
101.731,0.6917359955629506
101.732,0.6916250693288963
101.793,0.6915141430948419
101.825,0.6914032168607875
101.827,0.6912922906267331
101.829,0.6911813643926789
101.843,0.6910704381586246
101.844,0.6909595119245702
101.902,0.6908485856905158
102.102,0.6907376594564614
102.155,0.6906267332224071
102.171,0.6905158069883528
102.246,0.6904048807542984
102.249,0.690293954520244
102.311,0.6901830282861896
102.364,0.6900721020521353
102.376,0.689961175818081
102.41,0.6898502495840266
102.463,0.6897393233499722
102.508,0.6896283971159178
102.581,0.6895174708818635
102.604,0.6894065446478093
102.633,0.6892956184137549
102.68,0.6891846921797005
102.854,0.6890737659456461
102.857,0.6889628397115918
102.89,0.6888519134775375
103.01,0.6887409872434831
103.019,0.6886300610094287
103.076,0.6885191347753743
103.105,0.68840820854132
103.106,0.6882972823072657
103.132,0.6881863560732113
103.188,0.6880754298391569
103.207,0.6879645036051025
103.23,0.6878535773710482
103.246,0.687742651136994
103.301,0.6876317249029396
103.317,0.6875207986688852
103.332,0.6874098724348308
103.343,0.6872989462007765
103.367,0.6871880199667222
103.449,0.6870770937326678
103.481,0.6869661674986134
103.516,0.686855241264559
103.531,0.6867443150305047
103.543,0.6866333887964504
103.556,0.686522462562396
103.593,0.6864115363283416
103.597,0.6863006100942872
103.602,0.6861896838602329
103.689,0.6860787576261786
103.737,0.6859678313921242
104.012,0.6858569051580699
104.06,0.6857459789240155
104.069,0.6856350526899612
104.134,0.6855241264559069
104.196,0.6854132002218525
104.202,0.6853022739877981
104.279,0.6851913477537437
104.284,0.6850804215196894
104.301,0.6849694952856351
104.386,0.6848585690515807
104.441,0.6847476428175263
104.469,0.6846367165834719
104.522,0.6845257903494176
104.531,0.6844148641153633
104.555,0.6843039378813089
104.575,0.6841930116472545
104.587,0.6840820854132001
104.6,0.6839711591791459
104.619,0.6838602329450916
104.697,0.6837493067110372
104.742,0.6836383804769828
104.754,0.6835274542429284
104.766,0.6834165280088741
104.793,0.6833056017748198
104.841,0.6831946755407654
104.843,0.683083749306711
104.883,0.6829728230726566
104.907,0.6828618968386023
104.913,0.682750970604548
104.925,0.6826400443704936
104.998,0.6825291181364392
105.043,0.6824181919023848
105.068,0.6823072656683306
105.123,0.6821963394342763
105.128,0.6820854132002219
105.166,0.6819744869661675
105.183,0.6818635607321131
105.284,0.6817526344980588
105.291,0.6816417082640045
105.363,0.6815307820299501
105.378,0.6814198557958957
105.403,0.6813089295618413
105.409,0.681198003327787
105.611,0.6810870770937327
105.619,0.6809761508596783
105.627,0.6808652246256239
105.661,0.6807542983915695
105.678,0.6806433721575152
105.767,0.680532445923461
105.78,0.6804215196894066
105.792,0.6803105934553522
105.805,0.6801996672212978
105.847,0.6800887409872435
105.875,0.6799778147531892
105.911,0.6798668885191348
105.984,0.6797559622850804
106.019,0.679645036051026
106.027,0.6795341098169717
106.035,0.6794231835829174
106.085,0.679312257348863
106.114,0.6792013311148086
106.119,0.6790904048807542
106.126,0.6789794786466999
106.292,0.6788685524126457
106.298,0.6787576261785913
106.303,0.6786466999445369
106.396,0.6785357737104825
106.418,0.6784248474764282
106.466,0.6783139212423739
106.493,0.6782029950083195
106.5,0.6780920687742651
106.518,0.6779811425402107
106.557,0.6778702163061564
106.602,0.6777592900721021
106.612,0.6776483638380477
106.636,0.6775374376039933
106.771,0.6774265113699389
106.786,0.6773155851358846
106.789,0.6772046589018303
106.845,0.677093732667776
106.85,0.6769828064337216
106.868,0.6768718801996672
106.878,0.6767609539656129
106.884,0.6766500277315586
106.908,0.6765391014975042
106.909,0.6764281752634498
106.939,0.6762063227953411
107.008,0.6760953965612868
107.042,0.6759844703272324
107.094,0.675873544093178
107.108,0.6757626178591236
107.159,0.6756516916250693
107.165,0.675540765391015
107.24,0.6754298391569606
107.25,0.6753189129229062
107.258,0.6752079866888518
107.263,0.6750970604547976
107.291,0.6749861342207433
107.296,0.6747642817526345
107.334,0.6746533555185801
107.346,0.6745424292845258
107.404,0.6744315030504715
107.41,0.6743205768164171
107.416,0.6742096505823627
107.435,0.6740987243483083
107.463,0.673987798114254
107.479,0.6738768718801997
107.5,0.6737659456461453
107.539,0.6736550194120909
107.564,0.6735440931780365
107.597,0.6734331669439823
107.605,0.673322240709928
107.629,0.6732113144758736
107.67,0.6731003882418192
107.675,0.6729894620077648
107.689,0.6728785357737105
107.732,0.6727676095396562
107.743,0.6726566833056018
107.752,0.6725457570715474
107.755,0.672434830837493
107.772,0.6723239046034387
107.794,0.6722129783693844
107.837,0.67210205213533
107.853,0.6719911259012756
107.859,0.6718801996672212
107.88,0.671769273433167
107.887,0.6716583471991127
107.894,0.6715474209650583
107.905,0.6714364947310039
107.931,0.6713255684969495
107.951,0.6712146422628952
107.958,0.6709927897947865
107.991,0.6707709373266777
108.022,0.6706600110926234
108.031,0.6705490848585691
108.055,0.6704381586245147
108.056,0.6703272323904603
108.093,0.6702163061564059
108.098,0.6701053799223516
108.133,0.6699944536882974
108.139,0.669883527454243
108.141,0.6697726012201886
108.172,0.6696616749861342
108.179,0.6695507487520799
108.233,0.6694398225180256
108.239,0.6693288962839712
108.296,0.6692179700499168
108.395,0.6691070438158624
108.399,0.6689961175818081
108.477,0.6688851913477538
108.48,0.6687742651136994
108.486,0.668663338879645
108.5,0.6685524126455906
108.525,0.6684414864115363
108.539,0.668330560177482
108.571,0.6682196339434276
108.574,0.6681087077093733
108.577,0.6679977814753189
108.609,0.6678868552412646
108.681,0.6677759290072103
108.722,0.6676650027731559
108.728,0.6675540765391015
108.743,0.6674431503050471
108.809,0.6673322240709928
108.834,0.6672212978369385
108.838,0.6671103716028841
108.84,0.6669994453688297
108.847,0.6668885191347753
108.856,0.666777592900721
108.863,0.6666666666666667
108.871,0.6665557404326123
108.885,0.6664448141985579
108.891,0.6663338879645035
108.897,0.6662229617304493
108.906,0.666112035496395
108.963,0.6660011092623406
108.988,0.6658901830282862
109.004,0.6657792567942318
109.007,0.6656683305601775
109.148,0.6655574043261232
109.173,0.6654464780920688
109.228,0.6653355518580144
109.247,0.66522462562396
109.294,0.6651136993899057
109.316,0.6650027731558514
109.331,0.664891846921797
109.337,0.6646699944536882
109.342,0.664559068219634
109.361,0.6644481419855797
109.387,0.6643372157515253
109.411,0.6642262895174709
109.427,0.6641153632834165
109.436,0.6640044370493622
109.439,0.6638935108153079
109.442,0.6637825845812535
109.467,0.6636716583471991
109.477,0.6635607321131447
109.547,0.6634498058790904
109.592,0.6633388796450361
109.598,0.6632279534109817
109.625,0.6631170271769273
109.65,0.6630061009428729
109.747,0.6628951747088186
109.774,0.6627842484747644
109.78,0.66267332224071
109.801,0.6625623960066556
109.841,0.6624514697726012
109.871,0.6623405435385469
109.872,0.6622296173044926
110.01,0.6621186910704382
110.039,0.6620077648363838
110.062,0.6618968386023294
110.068,0.6617859123682751
110.069,0.6616749861342208
110.116,0.6615640599001664
110.155,0.661453133666112
110.158,0.6613422074320576
110.171,0.6612312811980033
110.217,0.661120354963949
110.255,0.6610094287298947
110.259,0.6608985024958403
110.277,0.6607875762617859
110.279,0.6606766500277316
110.284,0.6605657237936773
110.292,0.6604547975596229
110.302,0.6603438713255685
110.316,0.6602329450915141
110.324,0.6601220188574598
110.331,0.6600110926234055
110.363,0.6599001663893511
110.376,0.6597892401552967
110.39,0.6596783139212423
110.398,0.659567387687188
110.4,0.6594564614531337
110.424,0.6593455352190793
110.484,0.659234608985025
110.504,0.6591236827509706
110.519,0.6590127565169163
110.572,0.658901830282862
110.574,0.6586799778147532
110.601,0.6585690515806988
110.629,0.6584581253466445
110.632,0.6583471991125902
110.654,0.6582362728785358
110.661,0.6581253466444814
110.714,0.658014420410427
110.717,0.6579034941763727
110.722,0.6577925679423184
110.733,0.657681641708264
110.767,0.6575707154742096
110.808,0.6574597892401552
110.831,0.657348863006101
110.883,0.6572379367720467
110.897,0.6571270105379923
110.902,0.6570160843039379
110.91,0.6569051580698835
110.918,0.6567942318358292
110.919,0.6566833056017749
110.924,0.6565723793677205
110.951,0.6564614531336661
110.982,0.6563505268996117
110.986,0.6562396006655574
110.992,0.656128674431503
111.03,0.6560177481974487
111.054,0.6559068219633943
111.072,0.6557958957293399
111.083,0.6556849694952857
111.086,0.6555740432612313
111.104,0.655463117027177
111.107,0.6553521907931226
111.171,0.6552412645590682
111.183,0.6551303383250139
111.205,0.6550194120909595
111.247,0.6549084858569052
111.26,0.6547975596228508
111.284,0.6546866333887964
111.316,0.6545757071547421
111.338,0.6544647809206877
111.36,0.6543538546866334
111.379,0.654242928452579
111.401,0.6541320022185246
111.427,0.6540210759844703
111.439,0.653910149750416
111.515,0.6537992235163617
111.521,0.6536882972823073
111.562,0.6535773710482529
111.589,0.6534664448141986
111.599,0.6533555185801442
111.605,0.6532445923460899
111.615,0.6531336661120355
111.622,0.6530227398779811
111.625,0.6529118136439268
111.656,0.6528008874098724
111.658,0.6526899611758181
111.678,0.6525790349417637
111.714,0.6524681087077093
111.716,0.652357182473655
111.726,0.6522462562396006
111.735,0.6521353300055464
111.775,0.652024403771492
111.834,0.6519134775374376
111.836,0.6518025513033833
111.885,0.6516916250693289
111.904,0.6515806988352746
111.91,0.6514697726012202
111.915,0.6513588463671658
111.924,0.6512479201331115
111.939,0.6511369938990571
112.014,0.6510260676650028
112.071,0.6509151414309484
112.088,0.650804215196894
112.149,0.6506932889628397
112.188,0.6505823627287853
112.192,0.650471436494731
112.213,0.6503605102606766
112.234,0.6502495840266223
112.243,0.650138657792568
112.258,0.6500277315585136
112.266,0.6499168053244593
112.322,0.6498058790904049
112.332,0.6496949528563505
112.333,0.6495840266222962
112.337,0.6494731003882418
112.373,0.6493621741541875
112.477,0.6492512479201331
112.479,0.6491403216860787
112.492,0.6490293954520244
112.51,0.64891846921797
112.571,0.6488075429839157
112.627,0.6486966167498613
112.737,0.648585690515807
112.779,0.6484747642817527
112.806,0.6483638380476983
112.813,0.648252911813644
112.819,0.6481419855795896
112.833,0.6480310593455352
112.836,0.6479201331114809
112.855,0.6478092068774265
112.876,0.6476982806433722
112.885,0.6475873544093178
112.889,0.6474764281752634
112.901,0.6473655019412091
112.911,0.6472545757071547
112.923,0.6471436494731004
112.998,0.647032723239046
113.024,0.6469217970049916
113.039,0.6468108707709374
113.042,0.646699944536883
113.05,0.6465890183028287
113.057,0.6464780920687743
113.074,0.6463671658347199
113.099,0.6462562396006656
113.101,0.6461453133666112
113.132,0.6460343871325569
113.15,0.6459234608985025
113.165,0.6458125346644481
113.17,0.6457016084303938
113.173,0.6455906821963394
113.179,0.6454797559622851
113.215,0.6453688297282307
113.22,0.6452579034941763
113.226,0.645146977260122
113.265,0.6450360510260676
113.287,0.6449251247920134
113.326,0.644814198557959
113.33,0.6447032723239046
113.333,0.6445923460898503
113.358,0.6444814198557959
113.36,0.6443704936217416
113.387,0.6442595673876872
113.449,0.6441486411536328
113.452,0.6440377149195785
113.491,0.6439267886855241
113.499,0.6438158624514698
113.504,0.6437049362174154
113.531,0.643594009983361
113.572,0.6434830837493066
113.581,0.6433721575152523
113.588,0.643261231281198
113.591,0.6431503050471437
113.592,0.6430393788130893
113.593,0.6429284525790349
113.632,0.6428175263449806
113.705,0.6427066001109263
113.709,0.6425956738768719
113.726,0.6424847476428175
113.748,0.6423738214087631
113.781,0.6422628951747088
113.783,0.6421519689406545
113.818,0.6420410427066001
113.829,0.6419301164725457
113.838,0.6418191902384913
113.839,0.641708264004437
113.869,0.6415973377703827
113.921,0.6414864115363283
113.961,0.641375485302274
114.055,0.6412645590682196
114.059,0.6411536328341653
114.062,0.641042706600111
114.087,0.6409317803660566
114.105,0.6408208541320022
114.11,0.6407099278979478
114.158,0.6405990016638935
114.182,0.6404880754298392
114.2,0.6403771491957848
114.209,0.6402662229617304
114.223,0.640155296727676
114.237,0.6400443704936217
114.258,0.6399334442595674
114.304,0.639822518025513
114.305,0.6397115917914586
114.319,0.6396006655574042
114.333,0.63948973932335
114.336,0.6393788130892957
114.362,0.6392678868552413
114.395,0.6391569606211869
114.4,0.6390460343871325
114.425,0.6389351081530782
114.444,0.6388241819190239
114.502,0.6387132556849695
114.518,0.6386023294509151
114.549,0.6384914032168607
114.554,0.6383804769828064
114.579,0.6382695507487521
114.591,0.6381586245146977
114.609,0.6380476982806433
114.778,0.6379367720465889
114.792,0.6378258458125347
114.803,0.6377149195784804
114.827,0.637603993344426
114.913,0.6374930671103716
114.918,0.6373821408763172
114.937,0.6372712146422629
114.953,0.6371602884082086
114.981,0.6370493621741542
115.089,0.6369384359400998
115.108,0.6368275097060454
115.138,0.6367165834719911
115.158,0.6366056572379368
115.166,0.6364947310038824
115.259,0.636383804769828
115.28,0.6362728785357736
115.359,0.6361619523017193
115.386,0.6360510260676651
115.414,0.6359400998336107
115.433,0.6358291735995563
115.464,0.6357182473655019
115.484,0.6356073211314476
115.571,0.6354963948973933
115.583,0.6353854686633389
115.618,0.6352745424292845
115.65,0.6351636161952301
115.672,0.6350526899611758
115.712,0.6349417637271215
115.784,0.6348308374930671
115.85,0.6347199112590127
115.872,0.6346089850249583
115.962,0.634498058790904
115.979,0.6343871325568498
115.98,0.6342762063227954
115.998,0.634165280088741
116.006,0.6340543538546866
116.018,0.6339434276206323
116.042,0.633832501386578
116.056,0.6337215751525236
116.072,0.6336106489184692
116.086,0.6333887964503605
116.114,0.6332778702163062
116.152,0.6331669439822518
116.156,0.6330560177481974
116.167,0.632945091514143
116.17,0.6328341652800887
116.178,0.6327232390460344
116.191,0.63261231281198
116.214,0.6325013865779257
116.219,0.6323904603438713
116.249,0.632279534109817
116.267,0.6321686078757627
116.314,0.6320576816417083
116.325,0.6319467554076539
116.351,0.6318358291735995
116.364,0.6317249029395452
116.366,0.6316139767054909
116.368,0.6315030504714365
116.393,0.6313921242373821
116.407,0.6312811980033277
116.433,0.6311702717692734
116.445,0.6310593455352191
116.455,0.6309484193011647
116.481,0.6308374930671103
116.491,0.630726566833056
116.542,0.6306156405990017
116.546,0.6305047143649474
116.551,0.630393788130893
116.578,0.6302828618968386
116.596,0.6301719356627842
116.603,0.6300610094287299
116.605,0.6299500831946756
116.634,0.6298391569606212
116.667,0.6297282307265668
116.68,0.6296173044925124
116.748,0.6295063782584581
116.779,0.6293954520244038
116.824,0.6292845257903494
116.873,0.629173599556295
116.905,0.6290626733222406
116.957,0.6289517470881864
117.098,0.6288408208541321
117.099,0.6287298946200777
117.137,0.6286189683860233
117.164,0.6285080421519689
117.184,0.6283971159179146
117.195,0.6282861896838603
117.214,0.6281752634498059
117.245,0.6280643372157515
117.266,0.6279534109816971
117.277,0.6277315585135885
117.307,0.6276206322795341
117.333,0.6275097060454797
117.354,0.6273987798114253
117.402,0.627287853577371
117.417,0.6271769273433168
117.435,0.6270660011092624
117.444,0.626955074875208
117.48,0.6268441486411536
117.506,0.6267332224070993
117.538,0.626622296173045
117.61,0.6265113699389906
117.633,0.6264004437049362
117.636,0.6262895174708818
117.64,0.6261785912368275
117.661,0.6259567387687188
117.738,0.6258458125346644
117.745,0.62573488630061
117.747,0.6256239600665557
117.752,0.6255130338325015
117.79,0.625402107598447
117.807,0.6252911813643927
117.813,0.6251802551303383
117.827,0.625069328896284
117.857,0.6249584026622297
117.858,0.6248474764281753
117.882,0.6247365501941209
117.908,0.6246256239600665
117.929,0.6244037714919579
117.944,0.6242928452579035
117.972,0.6241819190238491
117.991,0.6240709927897947
118.007,0.6239600665557404
118.026,0.6238491403216861
118.061,0.6237382140876317
118.063,0.623516361619523
118.074,0.6234054353854687
118.097,0.6232945091514144
118.1,0.62318358291736
118.112,0.6230726566833056
118.121,0.6229617304492512
118.155,0.6228508042151969
118.157,0.6227398779811426
118.159,0.6226289517470882
118.162,0.6225180255130338
118.165,0.6224070992789794
118.168,0.6222961730449251
118.178,0.6221852468108708
118.183,0.6220743205768164
118.19,0.621963394342762
118.209,0.6217415418746534
118.24,0.6216306156405991
118.247,0.6215196894065447
118.268,0.6214087631724903
118.27,0.6212978369384359
118.302,0.6211869107043816
118.338,0.6210759844703273
118.355,0.6209650582362729
118.374,0.6208541320022185
118.38,0.6207432057681641
118.4,0.6206322795341098
118.439,0.6205213533000555
118.529,0.6204104270660011
118.54,0.6202995008319467
118.541,0.6201885745978923
118.557,0.620077648363838
118.566,0.6199667221297838
118.581,0.6198557958957294
118.646,0.619744869661675
118.661,0.6196339434276206
118.666,0.6195230171935663
118.675,0.619412090959512
118.682,0.6193011647254576
118.695,0.6191902384914032
