rtt,perc_gte
17.284,0.920811343888267
17.286,0.9207846900154593
17.287,0.9207313822698439
17.288,0.9207047283970361
17.292,0.9206780745242283
17.303,0.9206514206514207
17.305,0.9206247667786129
17.306,0.9205981129058052
17.307,0.9205714590329975
17.311,0.9205448051601898
17.341,0.920518151287382
17.345,0.9204914974145744
17.346,0.9204648435417666
17.353,0.9204381896689589
17.354,0.9204115357961512
17.363,0.9203848819233434
17.365,0.9203582280505358
17.373,0.920331574177728
17.383,0.9203049203049203
17.399,0.9202516125593049
17.401,0.9202249586864971
17.403,0.9201983048136895
17.405,0.9201716509408817
17.41,0.920144997068074
17.415,0.9201183431952663
17.423,0.9200916893224586
17.428,0.9200650354496508
17.437,0.9200383815768431
17.438,0.9200117277040354
17.456,0.9199850738312276
17.461,0.91995841995842
17.463,0.9199317660856122
17.466,0.9199051122128046
17.476,0.9198784583399968
17.478,0.9198518044671891
17.487,0.9198251505943813
17.488,0.9197984967215737
17.498,0.9197718428487659
17.531,0.9197451889759582
17.544,0.9197185351031505
17.546,0.9196918812303427
17.554,0.9196385734847273
17.557,0.9196119196119196
17.564,0.9195852657391119
17.57,0.9195586118663042
17.579,0.9195319579934964
17.583,0.9195053041206888
17.588,0.9194519963750734
17.591,0.9193986886294578
17.592,0.9193720347566501
17.594,0.9193453808838424
17.597,0.9193187270110347
17.598,0.919292073138227
17.604,0.9192654192654193
17.608,0.9192387653926115
17.609,0.9192121115198039
17.617,0.9191854576469961
17.618,0.9191588037741883
17.62,0.9191321499013807
17.623,0.9191054960285729
17.626,0.9190788421557652
17.637,0.9190521882829575
17.639,0.9190255344101498
17.641,0.9189988805373421
17.652,0.9189722266645344
17.663,0.9189455727917266
17.669,0.9189189189189189
17.68,0.9188922650461112
17.684,0.9188389573004958
17.687,0.918812303427688
17.691,0.9187856495548803
17.694,0.9187589956820726
17.702,0.9187323418092649
17.71,0.9187056879364571
17.711,0.9186790340636495
17.736,0.9186523801908417
17.737,0.918625726318034
17.756,0.9185990724452263
17.762,0.9185724185724186
17.766,0.9185457646996109
17.8,0.9185191108268032
17.805,0.9184924569539954
17.807,0.9184658030811876
17.811,0.91843914920838
17.812,0.9184124953355722
17.814,0.9183858414627646
17.832,0.9183591875899568
17.868,0.9183058798443414
17.87,0.9182792259715337
17.876,0.9182525720987259
17.88,0.9182259182259183
17.891,0.9181726104803027
17.898,0.9181459566074951
17.903,0.9181193027346873
17.91,0.9180926488618797
17.933,0.9180659949890719
17.942,0.9180126872434564
17.943,0.9179860333706488
17.949,0.9179327256250334
17.95,0.9179060717522256
17.955,0.9178794178794178
17.956,0.9178527640066102
17.96,0.9177994562609947
17.961,0.9177461485153793
17.965,0.9177194946425715
17.966,0.9176928407697639
17.968,0.9176661868969561
17.97,0.9176395330241485
17.972,0.9176128791513407
17.985,0.917586225278533
17.988,0.9175595714057252
17.995,0.9175329175329175
18.0,0.9175062636601098
18.025,0.9174529559144944
18.029,0.9174263020416866
18.03,0.917399648168879
18.031,0.9173729942960712
18.04,0.9173463404232635
18.042,0.9173196865504558
18.043,0.9172930326776481
18.048,0.9172397249320327
18.052,0.9172130710592249
18.054,0.9171864171864172
18.057,0.9171597633136095
18.067,0.9171331094408017
18.068,0.917106455567994
18.071,0.9170798016951863
18.073,0.9170531478223786
18.075,0.9169998400767632
18.078,0.9169731862039554
18.08,0.9169465323311478
18.094,0.91691987845834
18.097,0.9168932245855322
18.112,0.9168665707127246
18.114,0.9168399168399168
18.116,0.9168132629671091
18.128,0.9167866090943014
18.131,0.9167599552214937
18.142,0.916733301348686
18.145,0.9167066474758783
18.146,0.9166533397302628
18.151,0.9166266858574551
18.17,0.9166000319846473
18.171,0.9165733781118397
18.179,0.9165467242390319
18.182,0.9165200703662242
18.187,0.9164667626206088
18.192,0.916440108747801
18.193,0.9164134548749934
18.199,0.9163868010021856
18.205,0.9163601471293779
18.206,0.9163334932565702
18.211,0.9163068393837625
18.214,0.9162801855109548
18.234,0.916253531638147
18.237,0.9162268777653393
18.241,0.9162002238925315
18.242,0.9161735700197239
18.246,0.9161469161469161
18.258,0.9161202622741085
18.262,0.9160936084013007
18.264,0.916066954528493
18.267,0.9160403006556853
18.271,0.9160136467828776
18.291,0.9159869929100698
18.294,0.9159603390372622
18.306,0.9159336851644544
18.308,0.915880377418839
18.315,0.9158537235460312
18.317,0.9158270696732236
18.318,0.9158004158004158
18.321,0.9157737619276081
18.328,0.9157471080548003
18.329,0.9157204541819927
18.333,0.9156938003091849
18.344,0.9156671464363773
18.351,0.9156404925635695
18.356,0.9155871848179541
18.371,0.9155605309451463
18.375,0.9155338770723386
18.376,0.9155072231995309
18.384,0.9154805693267232
18.393,0.9154539154539154
18.399,0.9154272615811078
18.403,0.9154006077083
18.404,0.9153472999626846
18.408,0.9153206460898768
18.41,0.9152939922170691
18.419,0.9152673383442614
18.423,0.9152406844714537
18.424,0.915214030598646
18.429,0.9151873767258383
18.436,0.9151607228530305
18.445,0.9151340689802229
18.446,0.9151074151074151
18.449,0.9150807612346074
18.457,0.9150541073617997
18.459,0.9150007996161842
18.461,0.9149741457433765
18.465,0.9149474918705688
18.476,0.914920837997761
18.478,0.9148941841249534
18.483,0.9148675302521456
18.484,0.9148408763793379
18.485,0.9148142225065302
18.487,0.9147875686337225
18.489,0.9147609147609148
18.491,0.914734260888107
18.496,0.9147076070152993
18.498,0.9146809531424916
18.509,0.9146542992696839
18.513,0.9146009915240685
18.514,0.9145743376512607
18.515,0.9145210299056453
18.516,0.9144943760328376
18.526,0.9144677221600298
18.528,0.9144410682872222
18.532,0.9144144144144144
18.541,0.9143877605416066
18.543,0.914361106668799
18.548,0.9143344527959912
18.549,0.9143077989231836
18.55,0.9142811450503758
18.552,0.9142544911775681
18.556,0.9142278373047604
18.56,0.9142011834319527
18.561,0.9141745295591449
18.562,0.9141478756863373
18.563,0.9141212218135295
18.568,0.9140945679407217
18.572,0.9140679140679141
18.574,0.9140412601951063
18.578,0.9140146063222986
18.587,0.9139879524494909
18.595,0.9139612985766832
18.602,0.9139346447038754
18.603,0.9139079908310678
18.606,0.91388133695826
18.608,0.9138546830854524
18.619,0.9138280292126446
18.62,0.9138013753398369
18.623,0.9137747214670292
18.624,0.9137480675942214
18.629,0.9137214137214137
18.637,0.913694759848606
18.653,0.9136681059757983
18.655,0.9136414521029905
18.671,0.9136147982301829
18.678,0.9135881443573751
18.679,0.9135614904845674
18.68,0.9135348366117597
18.684,0.913508182738952
18.689,0.9134815288661442
18.69,0.9134548749933366
18.692,0.9134282211205288
18.696,0.9134015672477211
18.7,0.9133749133749134
18.706,0.9133482595021056
18.707,0.913321605629298
18.71,0.9132949517564902
18.711,0.9132682978836825
18.713,0.9132416440108748
18.718,0.9132149901380671
18.722,0.9131350285196439
18.726,0.9131083746468361
18.733,0.9130550669012207
18.734,0.913028413028413
18.736,0.9130017591556053
18.742,0.9129751052827976
18.744,0.9129484514099899
18.745,0.9129217975371822
18.75,0.9128951436643744
18.755,0.9128684897915668
18.765,0.912841835918759
18.766,0.9128151820459512
18.776,0.9127885281731436
18.778,0.9127618743003358
18.78,0.9127352204275281
18.783,0.9127085665547204
18.787,0.9126819126819127
18.791,0.9126552588091049
18.805,0.9126286049362973
18.809,0.9125752971906818
18.812,0.9125486433178741
18.824,0.9125219894450664
18.835,0.9124953355722587
18.839,0.912468681699451
18.841,0.9124420278266432
18.846,0.9124153739538355
18.853,0.9123887200810278
18.859,0.91236206620822
18.86,0.9123087584626046
18.865,0.9122821045897969
18.872,0.9122554507169892
18.885,0.9122287968441815
18.891,0.9122021429713737
18.892,0.912175489098566
18.897,0.9121488352257583
18.899,0.9120955274801429
18.9,0.9120688736073351
18.905,0.9120422197345275
18.92,0.9120155658617197
18.921,0.911988911988912
18.924,0.9119622581161043
18.945,0.9119356042432966
18.952,0.9119089503704888
18.955,0.9118822964976812
18.956,0.9118556426248734
18.957,0.9118289887520656
18.977,0.911802334879258
18.984,0.9117756810064502
18.99,0.9117490271336425
18.992,0.9117223732608348
18.993,0.9116957193880271
18.998,0.9116424116424117
19.014,0.9116157577696039
19.016,0.9115891038967963
19.018,0.9115624500239885
19.022,0.9115357961511807
19.024,0.911509142278373
19.032,0.9114824884055653
19.04,0.9114558345327576
19.048,0.9114291806599499
19.056,0.9114025267871422
19.062,0.9113758729143344
19.082,0.9113492190415268
19.09,0.911322565168719
19.091,0.9112959112959113
19.094,0.9112692574231036
19.098,0.9112426035502958
19.104,0.9111892958046804
19.114,0.9111626419318727
19.115,0.911135988059065
19.121,0.9111093341862573
19.122,0.9110826803134495
19.125,0.9110560264406418
19.13,0.9109760648222187
19.138,0.910949410949411
19.14,0.9109227570766032
19.141,0.9108961032037955
19.143,0.9108694493309878
19.146,0.9108161415853724
19.15,0.9107894877125646
19.152,0.9107628338397569
19.157,0.9107361799669492
19.159,0.9107095260941415
19.16,0.9106828722213338
19.162,0.9106562183485261
19.168,0.9106295644757183
19.172,0.9106029106029105
19.176,0.9105762567301029
19.185,0.9105496028572951
19.188,0.9105229489844875
19.191,0.9104962951116797
19.193,0.910469641238872
19.194,0.9103896796204488
19.195,0.9103630257476412
19.197,0.9103363718748334
19.2,0.9103097180020256
19.201,0.9102564102564102
19.205,0.9102297563836026
19.208,0.9102031025107948
19.21,0.9101764486379871
19.211,0.9100431792739485
19.212,0.9099898715283331
19.214,0.9099365637827176
19.216,0.9099099099099099
19.217,0.9098832560371022
19.218,0.9098566021642944
19.219,0.9098299482914868
19.221,0.909803294418679
19.222,0.9097766405458714
19.223,0.9097499866730636
19.227,0.9096966789274481
19.228,0.909616717309025
19.229,0.9095634095634095
19.232,0.9095367556906019
19.234,0.9094834479449864
19.238,0.9094567940721787
19.242,0.909430140199371
19.246,0.9093768324537556
19.249,0.9093235247081402
19.251,0.9092702169625246
19.257,0.9092435630897169
19.258,0.9092169092169092
19.26,0.9091902553441015
19.261,0.9091369475984861
19.262,0.9091102937256783
19.263,0.9090836398528707
19.265,0.9090569859800629
19.267,0.9090303321072551
19.273,0.9090036782344475
19.279,0.9089770243616397
19.28,0.9089237166160243
19.281,0.9088970627432166
19.282,0.9088437549976012
19.283,0.9088171011247934
19.284,0.9087904472519857
19.288,0.9087371395063703
19.29,0.9087104856335626
19.291,0.9086838317607548
19.294,0.9086571778879471
19.295,0.9086038701423317
19.299,0.9085772162695239
19.308,0.9085505623967163
19.309,0.9085239085239085
19.31,0.9084972546511008
19.313,0.9084172930326777
19.317,0.9083639852870622
19.322,0.9083373314142544
19.327,0.9083106775414468
19.332,0.908284023668639
19.333,0.9082573697958314
19.337,0.9082307159230236
19.338,0.9082040620502159
19.344,0.9081774081774082
19.351,0.9081507543046005
19.355,0.9081241004317927
19.358,0.908097446558985
19.359,0.9080707926861773
19.363,0.9080441388133695
19.364,0.9080174849405619
19.369,0.9079908310677541
19.372,0.9079641771949465
19.381,0.9079375233221387
19.387,0.907910869449331
19.393,0.9078842155765232
19.403,0.9078575617037156
19.404,0.9078042539581002
19.405,0.9077776000852924
19.41,0.9077509462124846
19.416,0.907724292339677
19.418,0.9076976384668692
19.419,0.9076709845940615
19.42,0.9076443307212538
19.421,0.9076176768484461
19.423,0.9075643691028307
19.425,0.9075377152300229
19.432,0.9075110613572153
19.439,0.9074844074844075
19.44,0.9074577536115997
19.442,0.907431099738792
19.444,0.9074044458659843
19.445,0.9073777919931766
19.45,0.9073244842475612
19.453,0.907244522629138
19.466,0.9072178687563303
19.468,0.9071912148835226
19.474,0.9071645610107149
19.475,0.9071379071379071
19.48,0.9071112532650994
19.481,0.9070845993922917
19.484,0.9070579455194839
19.488,0.9070312916466763
19.489,0.9070046377738685
19.498,0.9069779839010608
19.501,0.9069246761554454
19.504,0.9068980222826377
19.51,0.90687136840983
19.512,0.9068447145370222
19.513,0.9067914067914068
19.515,0.906764752918599
19.518,0.9067380990457914
19.519,0.9067114451729836
19.522,0.9066847913001759
19.524,0.9066581374273682
19.526,0.9066314835545605
19.527,0.9066048296817527
19.529,0.9065781758089451
19.531,0.9065515219361373
19.532,0.9065248680633295
19.533,0.9064982141905219
19.534,0.9064715603177141
19.535,0.9064449064449065
19.54,0.906391598699291
19.543,0.9063649448264833
19.546,0.9062583293352524
19.547,0.9062316754624447
19.548,0.9061783677168292
19.551,0.9061250599712138
19.554,0.9060717522255983
19.556,0.9060450983527907
19.562,0.9060184444799829
19.563,0.9059917906071753
19.564,0.9059651367343675
19.567,0.9059384828615598
19.569,0.9059118289887521
19.571,0.9058585212431366
19.572,0.905831867370329
19.573,0.9058052134975212
19.575,0.9057785596247134
19.577,0.9057519057519058
19.579,0.9056719441334826
19.582,0.9056452902606749
19.583,0.9056186363878671
19.59,0.9055653286422517
19.593,0.905538674769444
19.597,0.9055120208966363
19.605,0.9054587131510209
19.606,0.9054320592782131
19.607,0.9054054054054054
19.611,0.90535209765979
19.613,0.9052987899141746
19.615,0.9052721360413668
19.618,0.9052188282957514
19.619,0.9051921744229436
19.62,0.9051655205501359
19.623,0.9051388666773282
19.625,0.9051122128045205
19.628,0.9050589050589051
19.631,0.9050322511860973
19.632,0.9049789434404819
19.633,0.9049256356948665
19.636,0.904872327949251
19.639,0.9048456740764433
19.64,0.9048190202036356
19.641,0.9047657124580202
19.642,0.9047390585852124
19.644,0.9047124047124047
19.645,0.9046590969667893
19.646,0.9046324430939816
19.651,0.9046057892211739
19.652,0.9045791353483661
19.653,0.9045524814755584
19.654,0.9044991737299429
19.655,0.9044725198571353
19.656,0.9044192121115198
19.659,0.9043925582387121
19.661,0.9043659043659044
19.662,0.9043392504930966
19.664,0.904312596620289
19.668,0.9042326350018658
19.67,0.904205981129058
19.671,0.9041260195106349
19.673,0.9040727117650195
19.674,0.9040194040194041
19.679,0.9039927501465963
19.682,0.9039394424009809
19.683,0.9039127885281731
19.684,0.9038861346553654
19.687,0.90383282690975
19.689,0.9037795191641346
19.69,0.9037528652913268
19.691,0.9037262114185192
19.692,0.903646249800096
19.695,0.9036195959272882
19.703,0.9035929420544805
19.705,0.9035662881816728
19.707,0.9035396343088651
19.71,0.9035129804360573
19.711,0.9034863265632497
19.712,0.9034330188176342
19.714,0.9034063649448265
19.715,0.9033797110720188
19.721,0.9033264033264033
19.724,0.9032730955807879
19.725,0.9032464417079802
19.726,0.9032197878351724
19.727,0.9031931339623647
19.73,0.903166480089557
19.731,0.9031131723439416
19.735,0.9030865184711339
19.736,0.9030598645983261
19.739,0.9030332107255185
19.741,0.9029799029799029
19.742,0.9029532491070953
19.743,0.9028999413614798
19.745,0.9028732874886721
19.746,0.9028466336158644
19.747,0.9028199797430567
19.748,0.902793325870249
19.753,0.9027666719974412
19.758,0.9027400181246334
19.759,0.9027133642518258
19.761,0.902686710379018
19.763,0.9026600565062104
19.766,0.9026334026334026
19.769,0.9026067487605949
19.77,0.9025800948877872
19.772,0.9025534410149795
19.774,0.9025267871421717
19.775,0.9025001332693641
19.78,0.9024734793965563
19.783,0.9024468255237486
19.785,0.9024201716509409
19.788,0.9023935177781331
19.79,0.9023668639053255
19.791,0.9023402100325177
19.792,0.90231355615971
19.796,0.9022869022869022
19.801,0.9022602484140946
19.802,0.9022335945412868
19.805,0.9022069406684792
19.806,0.9021802867956714
19.813,0.9021536329228637
19.814,0.902126979050056
19.817,0.9021003251772483
19.819,0.9020470174316328
19.821,0.9019937096860173
19.823,0.9019404019404019
19.825,0.9019137480675943
19.832,0.9018870941947865
19.833,0.9018604403219788
19.834,0.901833786449171
19.837,0.9018071325763634
19.846,0.9017271709579402
19.85,0.9017005170851324
19.853,0.9016738632123248
19.854,0.901647209339517
19.856,0.9016205554667093
19.857,0.9015939015939016
19.866,0.9015672477210939
19.87,0.9015405938482861
19.871,0.9015139399754785
19.881,0.9014872861026707
19.882,0.9014606322298631
19.888,0.9014339783570553
19.894,0.9014073244842475
19.895,0.9013806706114398
19.898,0.9013273628658244
19.906,0.9013007089930167
19.908,0.901274055120209
19.912,0.9012474012474012
19.913,0.9011940935017858
19.917,0.901167439628978
19.918,0.9011141318833626
19.925,0.9010874780105549
19.928,0.9010608241377472
19.936,0.9010341702649395
19.943,0.9010075163921318
19.945,0.9009542086465163
19.947,0.9009275547737086
19.951,0.9008742470280932
19.96,0.9008475931552855
19.966,0.9008209392824778
19.97,0.90079428540967
19.976,0.9007676315368623
19.984,0.9007409776640546
19.985,0.9007143237912468
19.993,0.9006876699184392
19.994,0.9006610160456314
19.998,0.9006343621728237
19.999,0.900607708300016
20.005,0.9005810544272083
20.006,0.9005277466815929
20.007,0.9005010928087851
20.013,0.9004744389359773
20.017,0.9004477850631697
20.023,0.9004211311903619
20.032,0.9003944773175543
20.036,0.9003678234447465
20.037,0.9003411695719388
20.038,0.9003145156991311
20.045,0.9002878618263234
20.046,0.900234554080708
20.049,0.9001812463350924
20.05,0.9001545924622848
20.051,0.900127938589477
20.055,0.9001012847166694
20.058,0.9000746308438616
20.06,0.9000479769710539
20.062,0.9000213230982461
20.063,0.8999946692254385
20.079,0.8999680153526307
20.084,0.8999413614798231
20.085,0.8999147076070153
20.087,0.8998880537342075
20.088,0.8998613998613999
20.094,0.8998347459885921
20.102,0.8998080921157844
20.106,0.8997814382429767
20.107,0.899754784370169
20.113,0.8997281304973612
20.116,0.8997014766245536
20.117,0.8996748227517458
20.118,0.8996481688789382
20.123,0.8996215150061304
20.124,0.8995682072605149
20.13,0.8995415533877072
20.131,0.8995148995148995
20.132,0.8994882456420918
20.133,0.8994615917692841
20.136,0.8994349378964763
20.146,0.8994082840236687
20.147,0.8993816301508609
20.15,0.8993283224052455
20.155,0.8993016685324378
20.159,0.89927501465963
20.161,0.8992483607868224
20.165,0.8992217069140146
20.166,0.899195053041207
20.168,0.8991683991683992
20.169,0.8991417452955914
20.173,0.8991150914227837
20.176,0.899088437549976
20.177,0.8990617836771683
20.178,0.8990351298043606
20.181,0.8990084759315529
20.183,0.8989818220587451
20.187,0.8989551681859375
20.189,0.8989285143131297
20.192,0.8989018604403219
20.195,0.8988752065675143
20.196,0.8988218988218988
20.197,0.8987685910762834
20.201,0.8987419372034757
20.202,0.898715283330668
20.223,0.8986886294578602
20.227,0.8986619755850525
20.228,0.8986353217122448
20.234,0.898608667839437
20.238,0.8985820139666294
20.241,0.8985553600938216
20.247,0.8985287062210139
20.248,0.8984753984753985
20.249,0.8984487446025907
20.252,0.8983954368569753
20.253,0.8983687829841676
20.254,0.8983154752385522
20.256,0.8982888213657444
20.258,0.8982621674929367
20.269,0.898235513620129
20.275,0.8982088597473212
20.283,0.8981555520017058
20.284,0.8981288981288982
20.285,0.8981022442560904
20.299,0.8980755903832827
20.3,0.898048936510475
20.305,0.8979956287648595
20.306,0.8979689748920519
20.312,0.8979423210192441
20.315,0.8979156671464363
20.316,0.8978890132736287
20.329,0.8978623594008209
20.33,0.8978357055280132
20.335,0.8978090516552055
20.34,0.8977823977823978
20.343,0.89775574390959
20.345,0.8977290900367824
20.352,0.897675782291167
20.353,0.8976491284183592
20.354,0.8976224745455514
20.361,0.8975958206727438
20.363,0.897569166799936
20.37,0.8975425129271283
20.371,0.8975158590543206
20.385,0.8974892051815129
20.39,0.8974625513087051
20.392,0.8974358974358975
20.396,0.8974092435630897
20.397,0.897382589690282
20.399,0.8973559358174743
20.402,0.8973292819446665
20.407,0.8973026280718588
20.41,0.8972759741990511
20.413,0.897196012580628
20.415,0.8971693587078202
20.416,0.8971427048350126
20.418,0.8971160509622048
20.421,0.8970893970893971
20.429,0.8970627432165894
20.43,0.8970360893437817
20.437,0.8970094354709739
20.442,0.8969827815981662
20.443,0.8969294738525507
20.447,0.8969028199797431
20.45,0.8968495122341276
20.454,0.8968228583613199
20.456,0.8967962044885122
20.457,0.8967695506157045
20.458,0.8967428967428968
20.461,0.896716242870089
20.465,0.8966895889972814
20.466,0.8966629351244736
20.479,0.8966362812516658
20.484,0.8966096273788582
20.487,0.8965829735060504
20.493,0.8965563196332427
20.499,0.896529665760435
20.505,0.8965030118876273
20.508,0.8964763580148195
20.51,0.8964497041420119
20.521,0.8964230502692041
20.534,0.8963963963963963
20.535,0.8963697425235887
20.536,0.8963430886507809
20.537,0.8963164347779733
20.538,0.8962897809051655
20.546,0.8962631270323578
20.547,0.8962098192867424
20.563,0.8961831654139346
20.571,0.896156511541127
20.578,0.8961298576683192
20.588,0.8961032037955114
20.589,0.896049896049896
20.592,0.8960232421770883
20.6,0.8959965883042806
20.602,0.8959699344314729
20.605,0.8959166266858575
20.606,0.8958899728130497
20.61,0.8958633189402421
20.612,0.8958366650674343
20.619,0.8958100111946266
20.622,0.8957833573218189
20.623,0.8957567034490111
20.624,0.8957300495762034
20.626,0.8957033957033957
20.631,0.895676741830588
20.636,0.8956500879577802
20.638,0.8956234340849726
20.64,0.8955967802121648
20.643,0.8955701263393571
20.651,0.8955168185937417
20.661,0.8954635108481263
20.662,0.8954368569753185
20.665,0.8953568953568953
20.667,0.8953302414840877
20.682,0.8953035876112799
20.691,0.8952769337384722
20.692,0.8952502798656645
20.696,0.8952236259928568
20.698,0.895196972120049
20.701,0.8951703182472414
20.708,0.8951436643744336
20.711,0.8951170105016258
20.717,0.8950903566288182
20.722,0.8950370488832027
20.725,0.8949570872647796
20.734,0.8949304333919719
20.736,0.8948771256463565
20.745,0.8948504717735487
20.754,0.894823817900741
20.765,0.8947971640279333
20.769,0.8947705101551255
20.77,0.8947438562823178
20.773,0.8947172024095101
20.774,0.8946905485367024
20.778,0.8946638946638946
20.779,0.894637240791087
20.787,0.8946105869182792
20.79,0.8945839330454715
20.795,0.8945572791726638
20.798,0.894530625299856
20.799,0.8945039714270484
20.804,0.8944773175542406
20.805,0.8944506636814329
20.812,0.8943973559358175
20.82,0.8943707020630097
20.843,0.8943440481902021
20.844,0.8942907404445866
20.845,0.8942640865717789
20.876,0.8942374326989712
20.878,0.8942107788261634
20.883,0.8941841249533558
20.893,0.894157471080548
20.9,0.8941308172077402
20.905,0.8941041633349326
20.908,0.8940775094621248
20.916,0.8940508555893172
20.919,0.8940242017165094
20.922,0.8939975478437017
20.93,0.8939708939708939
20.931,0.8939442400980863
20.941,0.8939175862252785
20.944,0.8938909323524709
20.946,0.8938376246068553
20.949,0.8938109707340477
20.956,0.8937843168612399
20.967,0.8937576629884322
20.968,0.8937310091156245
20.97,0.8937043552428168
20.973,0.893677701370009
20.976,0.8936510474972014
20.978,0.8936243936243936
20.987,0.893597739751586
20.992,0.8935710858787782
20.995,0.8935444320059704
20.998,0.8935177781331627
21.007,0.8934644703875473
21.009,0.8934378165147396
21.019,0.8934111626419319
21.023,0.8933845087691241
21.039,0.8933578548963165
21.042,0.8933312010235087
21.045,0.893304547150701
21.067,0.8932778932778933
21.068,0.8932512394050856
21.093,0.8932245855322778
21.095,0.8931979316594701
21.109,0.8931712777866624
21.118,0.8931446239138547
21.121,0.893117970041047
21.138,0.8930913161682392
21.153,0.8930646622954315
21.157,0.8930380084226238
21.167,0.8930113545498161
21.172,0.8929847006770084
21.179,0.8929580468042007
21.185,0.8929313929313929
21.192,0.8929047390585853
21.196,0.8928780851857775
21.198,0.8928514313129697
21.209,0.8928247774401621
21.216,0.8927981235673543
21.217,0.8927714696945466
21.223,0.8927448158217389
21.235,0.8927181619489312
21.24,0.8926915080761235
21.247,0.8926648542033158
21.25,0.892638200330508
21.257,0.8926115464577002
21.261,0.8925848925848926
21.266,0.8925582387120848
21.308,0.8925315848392772
21.309,0.8925049309664694
21.311,0.8924782770936617
21.316,0.8924249693480463
21.334,0.8923983154752385
21.342,0.8923716616024309
21.353,0.8923450077296231
21.357,0.8923183538568153
21.363,0.8922916999840077
21.376,0.8922650461111999
21.378,0.8922383922383923
21.381,0.8922117383655845
21.386,0.8921850844927768
21.387,0.892158430619969
21.389,0.8921317767471614
21.397,0.8921051228743536
21.406,0.892078469001546
21.414,0.8920251612559305
21.416,0.8919985073831228
21.418,0.891971853510315
21.421,0.8919451996375073
21.423,0.8919185457646996
21.426,0.8918918918918919
21.427,0.8918385841462765
21.43,0.8918119302734687
21.431,0.8917852764006611
21.432,0.8917586225278533
21.436,0.8917319686550456
21.445,0.8917053147822378
21.446,0.8916786609094302
21.464,0.8916253531638147
21.479,0.8915720454181992
21.48,0.8915453915453916
21.488,0.8915187376725838
21.491,0.8914920837997761
21.5,0.8914654299269684
21.502,0.8914387760541607
21.506,0.8914121221813529
21.51,0.8913854683085453
21.52,0.8913588144357375
21.522,0.8913321605629299
21.526,0.8913055066901221
21.531,0.8912788528173143
21.536,0.8912521989445066
21.542,0.8911988911988912
21.544,0.8911722373260835
21.558,0.8911455834532758
21.559,0.891118929580468
21.564,0.8910922757076604
21.567,0.8910656218348526
21.575,0.8910389679620448
21.577,0.8910123140892372
21.578,0.8909856602164294
21.581,0.8909590063436217
21.584,0.890932352470814
21.59,0.8909056985980063
21.592,0.8908790447251986
21.598,0.8908523908523909
21.606,0.8908257369795831
21.611,0.8907724292339677
21.632,0.89074577536116
21.644,0.8907191214883523
21.648,0.8906924676155445
21.649,0.8906658137427368
21.654,0.8906391598699291
21.658,0.8906125059971214
21.666,0.8905858521243136
21.668,0.890559198251506
21.671,0.8905058905058905
21.681,0.8904792366330828
21.687,0.8904525827602751
21.694,0.8904259288874674
21.699,0.8903992750146597
21.701,0.8903726211418519
21.706,0.8903459672690441
21.707,0.8902660056506211
21.712,0.8902393517778133
21.716,0.8902126979050056
21.721,0.8901860440321979
21.724,0.8901593901593902
21.725,0.8901327362865824
21.731,0.8901060824137748
21.737,0.890079428540967
21.738,0.8900527746681592
21.743,0.8900261207953516
21.748,0.8899994669225438
21.752,0.8899461591769284
21.764,0.8899195053041207
21.771,0.8898928514313129
21.777,0.8898661975585053
21.779,0.8898395436856975
21.782,0.8898128898128899
21.786,0.8897862359400821
21.787,0.8897595820672743
21.794,0.8897329281944667
21.797,0.8897062743216589
21.808,0.8896796204488512
21.82,0.8896529665760435
21.822,0.8896263127032358
21.825,0.889599658830428
21.844,0.8895730049576204
21.845,0.8895463510848126
21.848,0.8895196972120049
21.854,0.8894930433391972
21.864,0.8894663894663895
21.866,0.8894397355935817
21.868,0.889413081720774
21.872,0.8893597739751586
21.874,0.8893064662295431
21.88,0.8892798123567355
21.888,0.8892531584839277
21.892,0.88922650461112
21.895,0.8891998507383123
21.899,0.8891465429926968
21.904,0.8891198891198892
21.905,0.8890932352470814
21.906,0.8890665813742736
21.912,0.889039927501466
21.927,0.8890132736286582
21.933,0.8889866197558505
21.936,0.8889599658830428
21.94,0.8889066581374274
21.945,0.8888800042646197
21.95,0.8888533503918119
21.952,0.8888266965190043
21.954,0.8888000426461965
21.956,0.8887467349005811
21.963,0.8887200810277733
21.966,0.8886934271549656
21.97,0.8886401194093502
21.976,0.8886134655365424
21.977,0.8885868116637348
21.979,0.888560157790927
21.992,0.8885335039181192
21.993,0.8885068500453116
21.997,0.8884801961725038
22.003,0.8884535422996962
22.008,0.8884002345540807
22.009,0.888373580681273
22.016,0.8883469268084653
22.017,0.8883202729356575
22.02,0.8882936190628499
22.022,0.8882669651900421
22.024,0.8882403113172344
22.026,0.8882136574444267
22.042,0.888187003571619
22.044,0.8881336958260035
22.045,0.8881070419531958
22.046,0.888080388080388
22.047,0.8880537342075804
22.053,0.8880270803347726
22.056,0.888000426461965
22.057,0.8879471187163495
22.058,0.8879204648435418
22.066,0.887893810970734
22.074,0.8878671570979263
22.078,0.8878405032251186
22.082,0.8878138493523109
22.083,0.8877871954795031
22.091,0.8877605416066955
22.095,0.8877338877338877
22.097,0.88770723386108
22.099,0.8876805799882723
22.103,0.8876539261154646
22.11,0.8876272722426568
22.112,0.8876006183698492
22.117,0.8875473106242338
22.119,0.887520656751426
22.12,0.8874940028786182
22.125,0.8874673490058106
22.129,0.8874406951330028
22.14,0.8873873873873874
