binned_distance,binned_rtt,count
3350.0,46312.5,1
3450.0,25.5,1
3450.0,28.5,1
3450.0,31.5,1
3450.0,37.5,1
3450.0,40.5,3
3450.0,46.5,5
3450.0,49.5,1
3450.0,52.5,1
3450.0,58.5,2
3450.0,61.5,4
3450.0,64.5,5
3450.0,67.5,22
3450.0,70.5,39
3450.0,73.5,51
3450.0,76.5,37
3450.0,79.5,35
3450.0,82.5,39
3450.0,85.5,39
3450.0,88.5,28
3450.0,91.5,19
3450.0,94.5,16
3450.0,97.5,15
3450.0,100.5,10
3450.0,103.5,2
3450.0,106.5,2
3450.0,109.5,4
3450.0,112.5,3
3450.0,115.5,2
3450.0,118.5,1
3450.0,121.5,2
3450.0,127.5,1
3450.0,130.5,1
3450.0,133.5,1
3450.0,145.5,1
3450.0,169.5,1
3450.0,223.5,1
3450.0,250.5,1
3450.0,292.5,1
3450.0,1579.5,1
3450.0,1639.5,1
3450.0,2332.5,1
3450.0,2338.5,1
3450.0,2968.5,1
3550.0,13.5,2
3550.0,16.5,2
3550.0,22.5,1
3550.0,31.5,1
3550.0,34.5,2
3550.0,37.5,5
3550.0,40.5,3
3550.0,43.5,2
3550.0,46.5,4
3550.0,49.5,1
3550.0,52.5,1
3550.0,58.5,4
3550.0,61.5,2
3550.0,64.5,10
3550.0,67.5,79
3550.0,70.5,70
3550.0,73.5,28
3550.0,76.5,31
3550.0,79.5,39
3550.0,82.5,50
3550.0,85.5,30
3550.0,88.5,21
3550.0,91.5,39
3550.0,94.5,39
3550.0,97.5,19
3550.0,100.5,10
3550.0,103.5,7
3550.0,106.5,6
3550.0,109.5,4
3550.0,112.5,3
3550.0,115.5,1
3550.0,118.5,3
3550.0,121.5,3
3550.0,124.5,1
3550.0,151.5,1
3550.0,154.5,1
3550.0,157.5,1
3550.0,160.5,1
3550.0,163.5,1
3550.0,169.5,1
3550.0,175.5,1
3550.0,178.5,2
3550.0,199.5,2
3550.0,292.5,1
3550.0,397.5,1
3550.0,493.5,1
3550.0,1369.5,1
3550.0,1564.5,1
3550.0,1597.5,1
3550.0,2104.5,1
3550.0,2116.5,1
3550.0,2203.5,1
3550.0,2821.5,1
3650.0,10.5,16
3650.0,13.5,60
3650.0,16.5,22
3650.0,19.5,5
3650.0,22.5,1
3650.0,25.5,1
3650.0,28.5,6
3650.0,31.5,8
3650.0,34.5,6
3650.0,37.5,15
3650.0,40.5,22
3650.0,43.5,10
3650.0,46.5,7
3650.0,49.5,13
3650.0,52.5,102
3650.0,55.5,18
3650.0,58.5,17
3650.0,61.5,44
3650.0,64.5,28
3650.0,67.5,27
3650.0,70.5,36
3650.0,73.5,61
3650.0,76.5,117
3650.0,79.5,135
3650.0,82.5,123
3650.0,85.5,89
3650.0,88.5,62
3650.0,91.5,94
3650.0,94.5,50
3650.0,97.5,27
3650.0,100.5,28
3650.0,103.5,26
3650.0,106.5,27
3650.0,109.5,11
3650.0,112.5,3
3650.0,115.5,4
3650.0,118.5,6
3650.0,121.5,6
3650.0,124.5,1
3650.0,127.5,1
3650.0,130.5,1
3650.0,133.5,1
3650.0,142.5,1
3650.0,145.5,2
3650.0,148.5,2
3650.0,151.5,3
3650.0,154.5,4
3650.0,157.5,1
3650.0,160.5,4
3650.0,163.5,13
3650.0,166.5,6
3650.0,169.5,5
3650.0,172.5,10
3650.0,175.5,5
3650.0,178.5,2
3650.0,181.5,1
3650.0,187.5,2
3650.0,190.5,2
3650.0,193.5,2
3650.0,199.5,1
3650.0,202.5,2
3650.0,205.5,1
3650.0,211.5,2
3650.0,220.5,1
3650.0,226.5,1
3650.0,238.5,1
3650.0,241.5,1
3650.0,253.5,1
3650.0,262.5,1
3650.0,274.5,1
3650.0,277.5,1
3650.0,301.5,1
3650.0,310.5,1
3650.0,1507.5,1
3650.0,1594.5,1
3650.0,1606.5,1
3650.0,1627.5,1
3650.0,2092.5,1
3650.0,2110.5,1
3650.0,2113.5,1
3650.0,2392.5,1
3750.0,10.5,5
3750.0,13.5,26
3750.0,16.5,5
3750.0,25.5,2
3750.0,28.5,23
3750.0,31.5,19
3750.0,34.5,10
3750.0,37.5,16
3750.0,40.5,28
3750.0,43.5,13
3750.0,46.5,9
3750.0,49.5,6
3750.0,52.5,15
3750.0,55.5,30
3750.0,58.5,27
3750.0,61.5,48
3750.0,64.5,27
3750.0,67.5,22
3750.0,70.5,54
3750.0,73.5,75
3750.0,76.5,177
3750.0,79.5,255
3750.0,82.5,237
3750.0,85.5,158
3750.0,88.5,120
3750.0,91.5,72
3750.0,94.5,50
3750.0,97.5,55
3750.0,100.5,24
3750.0,103.5,23
3750.0,106.5,11
3750.0,109.5,11
3750.0,112.5,6
3750.0,115.5,7
3750.0,118.5,2
3750.0,121.5,4
3750.0,124.5,1
3750.0,130.5,2
3750.0,133.5,2
3750.0,136.5,1
3750.0,139.5,4
3750.0,142.5,11
3750.0,145.5,26
3750.0,148.5,7
3750.0,151.5,13
3750.0,154.5,37
3750.0,157.5,36
3750.0,160.5,32
3750.0,163.5,40
3750.0,166.5,24
3750.0,169.5,30
3750.0,172.5,36
3750.0,175.5,33
3750.0,178.5,21
3750.0,181.5,25
3750.0,184.5,11
3750.0,187.5,19
3750.0,190.5,12
3750.0,193.5,7
3750.0,196.5,11
3750.0,199.5,7
3750.0,202.5,7
3750.0,205.5,4
3750.0,208.5,7
3750.0,211.5,3
3750.0,214.5,5
3750.0,217.5,3
3750.0,220.5,4
3750.0,223.5,1
3750.0,226.5,2
3750.0,229.5,2
3750.0,238.5,2
3750.0,241.5,1
3750.0,244.5,1
3750.0,250.5,2
3750.0,259.5,2
3750.0,262.5,3
3750.0,268.5,1
3750.0,271.5,2
3750.0,283.5,1
3750.0,286.5,3
3750.0,301.5,2
3750.0,304.5,1
3750.0,307.5,1
3750.0,310.5,1
3750.0,313.5,1
3750.0,478.5,1
3750.0,514.5,1
3750.0,556.5,1
3750.0,829.5,1
3750.0,1144.5,1
3750.0,1606.5,1
3750.0,1639.5,1
3750.0,1648.5,1
3750.0,1660.5,1
3750.0,1663.5,1
3750.0,2074.5,1
3750.0,2287.5,1
3750.0,2350.5,1
3750.0,2407.5,1
3750.0,3145.5,1
3750.0,25651.5,1
3750.0,26005.5,1
3850.0,10.5,8
3850.0,13.5,30
3850.0,16.5,19
3850.0,19.5,7
3850.0,22.5,3
3850.0,25.5,5
3850.0,28.5,37
3850.0,31.5,25
3850.0,34.5,20
3850.0,37.5,29
3850.0,40.5,18
3850.0,43.5,5
3850.0,46.5,9
3850.0,49.5,9
3850.0,52.5,21
3850.0,55.5,22
3850.0,58.5,40
3850.0,61.5,39
3850.0,64.5,31
3850.0,67.5,45
3850.0,70.5,34
3850.0,73.5,98
3850.0,76.5,218
3850.0,79.5,296
3850.0,82.5,363
3850.0,85.5,242
3850.0,88.5,109
3850.0,91.5,69
3850.0,94.5,50
3850.0,97.5,40
3850.0,100.5,36
3850.0,103.5,18
3850.0,106.5,13
3850.0,109.5,9
3850.0,112.5,4
3850.0,115.5,3
3850.0,118.5,2
3850.0,124.5,5
3850.0,127.5,1
3850.0,130.5,2
3850.0,133.5,1
3850.0,142.5,3
3850.0,145.5,4
3850.0,148.5,4
3850.0,151.5,1
3850.0,154.5,1
3850.0,157.5,14
3850.0,160.5,10
3850.0,163.5,9
3850.0,166.5,13
3850.0,169.5,7
3850.0,172.5,12
3850.0,175.5,3
3850.0,178.5,2
3850.0,181.5,3
3850.0,184.5,6
3850.0,187.5,5
3850.0,190.5,4
3850.0,193.5,2
3850.0,199.5,2
3850.0,202.5,2
3850.0,208.5,1
3850.0,211.5,1
3850.0,214.5,1
3850.0,223.5,1
3850.0,226.5,2
3850.0,229.5,1
3850.0,235.5,2
3850.0,238.5,1
3850.0,241.5,3
3850.0,244.5,2
3850.0,262.5,1
3850.0,271.5,1
3850.0,286.5,1
3850.0,289.5,1
3850.0,292.5,2
3850.0,301.5,1
3850.0,316.5,1
3850.0,328.5,1
3850.0,352.5,1
3850.0,358.5,1
3850.0,1084.5,1
3850.0,1093.5,1
3850.0,1579.5,1
3850.0,1597.5,2
3850.0,1627.5,1
3850.0,1636.5,1
3850.0,1675.5,1
3850.0,1795.5,1
3850.0,2077.5,1
3850.0,2086.5,2
3850.0,2089.5,3
3850.0,2119.5,1
3850.0,2422.5,1
3850.0,3082.5,1
3850.0,3112.5,1
3850.0,3481.5,1
3850.0,15625.5,1
3850.0,28633.5,1
3850.0,35257.5,1
3950.0,10.5,1
3950.0,13.5,1
3950.0,16.5,2
3950.0,22.5,1
3950.0,28.5,4
3950.0,31.5,14
3950.0,34.5,4
3950.0,37.5,5
3950.0,40.5,2
3950.0,43.5,2
3950.0,46.5,5
3950.0,49.5,2
3950.0,55.5,7
3950.0,58.5,5
3950.0,61.5,4
3950.0,64.5,2
3950.0,67.5,7
3950.0,70.5,10
3950.0,73.5,26
3950.0,76.5,40
3950.0,79.5,83
3950.0,82.5,174
3950.0,85.5,94
3950.0,88.5,43
3950.0,91.5,45
3950.0,94.5,31
3950.0,97.5,31
3950.0,100.5,20
3950.0,103.5,12
3950.0,106.5,10
3950.0,109.5,6
3950.0,112.5,5
3950.0,115.5,4
3950.0,118.5,4
3950.0,121.5,7
3950.0,127.5,1
3950.0,130.5,3
3950.0,133.5,1
3950.0,136.5,1
3950.0,139.5,1
3950.0,142.5,1
3950.0,148.5,2
3950.0,151.5,1
3950.0,154.5,1
3950.0,157.5,2
3950.0,163.5,3
3950.0,166.5,4
3950.0,169.5,6
3950.0,172.5,3
3950.0,175.5,2
3950.0,178.5,5
3950.0,184.5,3
3950.0,187.5,4
3950.0,190.5,7
3950.0,193.5,2
3950.0,196.5,2
3950.0,199.5,3
3950.0,205.5,2
3950.0,223.5,1
3950.0,229.5,2
3950.0,232.5,1
3950.0,241.5,1
3950.0,247.5,1
3950.0,250.5,1
3950.0,259.5,1
3950.0,265.5,2
3950.0,280.5,2
3950.0,286.5,1
3950.0,295.5,1
3950.0,403.5,1
3950.0,460.5,1
3950.0,952.5,1
3950.0,1585.5,1
3950.0,1606.5,1
3950.0,1615.5,1
3950.0,1618.5,1
3950.0,1624.5,1
3950.0,1636.5,1
3950.0,2437.5,1
3950.0,3400.5,1
4050.0,10.5,1
4050.0,28.5,3
4050.0,31.5,2
4050.0,37.5,2
4050.0,40.5,3
4050.0,43.5,2
4050.0,49.5,1
4050.0,52.5,2
4050.0,58.5,4
4050.0,64.5,2
4050.0,67.5,2
4050.0,70.5,2
4050.0,73.5,10
4050.0,76.5,8
4050.0,79.5,9
4050.0,82.5,26
4050.0,85.5,37
4050.0,88.5,56
4050.0,91.5,42
4050.0,94.5,37
4050.0,97.5,30
4050.0,100.5,21
4050.0,103.5,14
4050.0,106.5,5
4050.0,109.5,2
4050.0,115.5,1
4050.0,121.5,2
4050.0,133.5,1
4050.0,169.5,1
4050.0,178.5,1
4050.0,190.5,1
4050.0,193.5,1
4050.0,199.5,1
4050.0,205.5,1
4050.0,700.5,1
4050.0,1102.5,1
4050.0,1663.5,1
4050.0,2425.5,1
4150.0,13.5,1
4150.0,49.5,1
4150.0,55.5,1
4150.0,58.5,1
4150.0,61.5,1
4150.0,73.5,3
4150.0,76.5,3
4150.0,79.5,11
4150.0,82.5,17
4150.0,85.5,11
4150.0,88.5,20
4150.0,91.5,33
4150.0,94.5,24
4150.0,97.5,20
4150.0,100.5,3
4150.0,103.5,6
4150.0,106.5,3
4150.0,109.5,3
4150.0,112.5,4
4150.0,115.5,2
4150.0,118.5,1
4150.0,121.5,1
4150.0,124.5,1
4150.0,133.5,1
4150.0,355.5,1
4150.0,2113.5,1
4250.0,13.5,1
4250.0,28.5,1
4250.0,70.5,2
4250.0,73.5,1
4250.0,76.5,3
4250.0,79.5,9
4250.0,82.5,21
4250.0,85.5,13
4250.0,88.5,4
4250.0,91.5,15
4250.0,94.5,12
4250.0,97.5,10
4250.0,103.5,3
4250.0,106.5,1
4250.0,109.5,3
4250.0,112.5,3
4250.0,115.5,2
4250.0,118.5,3
4250.0,124.5,1
4250.0,397.5,1
4350.0,13.5,4
4350.0,16.5,1
4350.0,19.5,1
4350.0,22.5,1
4350.0,31.5,2
4350.0,37.5,1
4350.0,55.5,2
4350.0,58.5,1
4350.0,61.5,6
4350.0,64.5,1
4350.0,67.5,2
4350.0,70.5,3
4350.0,73.5,7
4350.0,76.5,10
4350.0,79.5,78
4350.0,82.5,101
4350.0,85.5,40
4350.0,88.5,14
4350.0,91.5,33
4350.0,94.5,19
4350.0,97.5,10
4350.0,100.5,9
4350.0,103.5,10
4350.0,106.5,11
4350.0,109.5,2
4350.0,112.5,5
4350.0,115.5,2
4350.0,118.5,6
4350.0,121.5,5
4350.0,124.5,3
4350.0,127.5,2
4350.0,130.5,2
4350.0,133.5,6
4350.0,136.5,3
4350.0,139.5,2
4350.0,142.5,5
4350.0,145.5,5
4350.0,148.5,5
4350.0,151.5,3
4350.0,154.5,1
4350.0,157.5,4
4350.0,160.5,2
4350.0,166.5,1
4350.0,169.5,3
4350.0,172.5,2
4350.0,178.5,2
4350.0,181.5,5
4350.0,184.5,1
4350.0,187.5,1
4350.0,190.5,1
4350.0,193.5,3
4350.0,196.5,1
4350.0,199.5,2
4350.0,220.5,1
4350.0,235.5,1
4350.0,259.5,1
4350.0,280.5,1
4350.0,301.5,1
4350.0,733.5,1
4350.0,1183.5,1
4350.0,5218.5,1
4350.0,25852.5,1
4450.0,79.5,1
4450.0,82.5,5
4450.0,85.5,1
4450.0,88.5,1
4450.0,91.5,7
4450.0,94.5,4
4450.0,100.5,2
4450.0,106.5,2
4450.0,109.5,1
4450.0,112.5,4
4450.0,151.5,1
4450.0,154.5,7
4550.0,112.5,1
4550.0,121.5,1
4550.0,175.5,1
4550.0,187.5,1
4550.0,2200.5,1
4650.0,85.5,2
4650.0,88.5,2
4650.0,91.5,2
4650.0,97.5,2
4650.0,103.5,1
4650.0,106.5,1
4650.0,109.5,1
4650.0,112.5,1
4650.0,121.5,1
4650.0,124.5,1
4650.0,130.5,1
4650.0,133.5,4
4650.0,163.5,1
4750.0,91.5,1
4750.0,94.5,1
4750.0,97.5,2
4750.0,100.5,4
4750.0,103.5,1
4750.0,106.5,1
4750.0,130.5,1
4850.0,109.5,1
4850.0,112.5,2
4850.0,115.5,4
4850.0,118.5,3
4850.0,121.5,2
4850.0,124.5,2
4850.0,133.5,1
4850.0,163.5,1
4850.0,169.5,1
4850.0,205.5,1
4850.0,307.5,2
4850.0,1603.5,1
4950.0,106.5,1
4950.0,109.5,1
4950.0,115.5,2
4950.0,118.5,1
4950.0,127.5,1
5050.0,85.5,1
5050.0,94.5,1
5050.0,100.5,1
5050.0,121.5,1
5150.0,124.5,3
5150.0,136.5,1
5150.0,139.5,1
5150.0,142.5,1
5250.0,73.5,1
5250.0,79.5,1
5250.0,94.5,1
5250.0,106.5,1
5250.0,109.5,3
5250.0,112.5,1
5250.0,127.5,1
5250.0,130.5,1
5350.0,301.5,2
5450.0,133.5,1
5450.0,142.5,1
5550.0,100.5,1
5550.0,109.5,1
5550.0,112.5,1
5550.0,124.5,1
5550.0,136.5,1
5550.0,145.5,1
5550.0,244.5,1
5550.0,460.5,1
5650.0,103.5,1
5650.0,106.5,1
5650.0,115.5,1
5750.0,97.5,1
5750.0,103.5,3
5750.0,106.5,1
5750.0,109.5,2
5750.0,112.5,1
5750.0,115.5,1
5750.0,118.5,1
5750.0,124.5,2
5850.0,88.5,1
5850.0,103.5,1
5850.0,124.5,2
5850.0,127.5,3
5850.0,130.5,1
5850.0,133.5,3
5850.0,136.5,2
5850.0,142.5,4
5850.0,145.5,1
5850.0,148.5,2
5850.0,151.5,2
5850.0,154.5,3
5850.0,166.5,1
5850.0,175.5,3
5850.0,181.5,1
5850.0,187.5,1
5850.0,190.5,5
5850.0,193.5,6
5850.0,196.5,3
5850.0,199.5,2
5850.0,283.5,1
5850.0,1084.5,1
5850.0,1663.5,1
5950.0,106.5,1
5950.0,118.5,1
5950.0,121.5,1
5950.0,127.5,1
5950.0,136.5,1
5950.0,202.5,1
6050.0,97.5,1
6050.0,106.5,4
6050.0,109.5,1
6050.0,118.5,2
6050.0,121.5,4
6050.0,124.5,5
6050.0,127.5,1
6050.0,130.5,4
6050.0,133.5,5
6050.0,139.5,1
6050.0,145.5,1
6050.0,148.5,1
6050.0,151.5,1
6050.0,157.5,2
6050.0,199.5,1
6150.0,124.5,2
6150.0,130.5,1
6150.0,148.5,2
6250.0,109.5,2
6250.0,112.5,2
6250.0,115.5,2
6250.0,121.5,1
6250.0,124.5,1
6250.0,127.5,1
6250.0,130.5,1
6250.0,133.5,1
6250.0,136.5,1
6250.0,169.5,1
6250.0,298.5,1
6250.0,1615.5,1
6350.0,106.5,2
6350.0,115.5,9
6350.0,118.5,2
6350.0,121.5,3
6350.0,124.5,3
6350.0,127.5,6
6350.0,130.5,2
6350.0,133.5,4
6350.0,136.5,7
6350.0,139.5,4
6350.0,142.5,1
6350.0,154.5,1
6350.0,169.5,1
6350.0,799.5,1
6450.0,112.5,1
6450.0,118.5,1
6450.0,121.5,1
6450.0,127.5,1
6450.0,130.5,2
6450.0,133.5,3
6450.0,136.5,1
6450.0,139.5,1
6450.0,148.5,1
6450.0,160.5,1
6450.0,196.5,1
6450.0,217.5,1
6450.0,268.5,1
6450.0,289.5,1
6550.0,115.5,2
6550.0,118.5,5
6550.0,121.5,2
6550.0,124.5,4
6550.0,127.5,1
6550.0,130.5,4
6550.0,133.5,2
6550.0,136.5,4
6550.0,139.5,4
6550.0,142.5,1
6550.0,145.5,2
6550.0,148.5,1
6550.0,151.5,2
6550.0,154.5,1
6550.0,163.5,1
6550.0,169.5,1
6550.0,172.5,2
6550.0,175.5,2
6550.0,178.5,1
6550.0,181.5,1
6550.0,184.5,1
6550.0,190.5,1
6550.0,193.5,1
6550.0,298.5,1
6550.0,310.5,1
6550.0,328.5,1
6550.0,346.5,1
6550.0,988.5,1
6650.0,76.5,1
6650.0,79.5,1
6650.0,85.5,1
6650.0,88.5,1
6650.0,91.5,1
6650.0,100.5,1
6650.0,109.5,3
6650.0,112.5,4
6650.0,115.5,2
6650.0,118.5,6
6650.0,121.5,9
6650.0,124.5,4
6650.0,127.5,8
6650.0,130.5,6
6650.0,133.5,7
6650.0,136.5,8
6650.0,139.5,4
6650.0,142.5,8
6650.0,145.5,9
6650.0,148.5,6
6650.0,151.5,5
6650.0,154.5,3
6650.0,157.5,1
6650.0,166.5,6
6650.0,172.5,1
6650.0,187.5,1
6650.0,190.5,1
6650.0,193.5,3
6650.0,196.5,2
6650.0,202.5,1
6650.0,205.5,1
6650.0,286.5,1
6650.0,292.5,2
6650.0,295.5,1
6650.0,1630.5,1
6650.0,1684.5,1
6650.0,17902.5,1
6750.0,136.5,1
6750.0,139.5,4
6750.0,142.5,1
6750.0,145.5,4
6750.0,148.5,1
6750.0,154.5,2
6750.0,166.5,1
6750.0,169.5,1
6750.0,175.5,1
6750.0,199.5,1
6750.0,289.5,2
6750.0,292.5,1
6750.0,1645.5,1
6850.0,130.5,2
6850.0,133.5,2
6850.0,136.5,1
6850.0,151.5,1
6850.0,175.5,1
6850.0,184.5,1
6850.0,196.5,1
6850.0,217.5,1
6850.0,220.5,2
6950.0,109.5,1
6950.0,124.5,1
6950.0,130.5,2
6950.0,133.5,1
6950.0,136.5,6
6950.0,139.5,4
6950.0,142.5,3
6950.0,148.5,1
6950.0,154.5,4
6950.0,157.5,4
6950.0,160.5,1
6950.0,163.5,3
6950.0,166.5,3
6950.0,172.5,2
6950.0,178.5,2
6950.0,181.5,3
6950.0,184.5,4
6950.0,187.5,2
6950.0,190.5,2
6950.0,193.5,1
6950.0,199.5,1
6950.0,202.5,1
6950.0,208.5,3
6950.0,211.5,4
6950.0,214.5,3
6950.0,217.5,1
6950.0,223.5,1
6950.0,274.5,1
6950.0,286.5,1
6950.0,289.5,1
6950.0,2227.5,1
7050.0,103.5,2
7050.0,106.5,1
7050.0,109.5,2
7050.0,118.5,3
7050.0,121.5,4
7050.0,124.5,2
7050.0,127.5,1
7050.0,130.5,4
7050.0,136.5,2
7050.0,139.5,4
7050.0,142.5,3
7050.0,145.5,7
7050.0,148.5,2
7050.0,151.5,1
7050.0,154.5,1
7050.0,157.5,3
7050.0,160.5,3
7050.0,163.5,2
7050.0,166.5,3
7050.0,169.5,2
7050.0,172.5,2
7050.0,184.5,2
7050.0,187.5,2
7050.0,190.5,1
7050.0,202.5,1
7050.0,21529.5,1
7150.0,34.5,2
7150.0,37.5,2
7150.0,133.5,1
7150.0,136.5,1
7150.0,139.5,2
7150.0,142.5,2
7150.0,145.5,4
7150.0,148.5,13
7150.0,151.5,6
7150.0,154.5,9
7150.0,157.5,12
7150.0,160.5,15
7150.0,163.5,14
7150.0,166.5,14
7150.0,169.5,8
7150.0,172.5,9
7150.0,175.5,10
7150.0,178.5,4
7150.0,181.5,14
7150.0,184.5,18
7150.0,187.5,7
7150.0,190.5,5
7150.0,193.5,4
7150.0,196.5,2
7150.0,199.5,2
7150.0,205.5,3
7150.0,208.5,4
7150.0,229.5,1
7150.0,1777.5,1
7250.0,58.5,1
7250.0,103.5,2
7250.0,109.5,1
7250.0,112.5,2
7250.0,115.5,2
7250.0,121.5,1
7250.0,124.5,5
7250.0,127.5,6
7250.0,130.5,3
7250.0,133.5,2
7250.0,136.5,5
7250.0,139.5,3
7250.0,142.5,4
7250.0,145.5,14
7250.0,148.5,30
7250.0,151.5,17
7250.0,154.5,17
7250.0,157.5,17
7250.0,160.5,31
7250.0,163.5,36
7250.0,166.5,23
7250.0,169.5,17
7250.0,172.5,20
7250.0,175.5,17
7250.0,178.5,12
7250.0,181.5,12
7250.0,184.5,11
7250.0,187.5,4
7250.0,190.5,4
7250.0,193.5,5
7250.0,196.5,9
7250.0,199.5,4
7250.0,202.5,2
7250.0,205.5,1
7250.0,217.5,2
7250.0,229.5,1
7250.0,247.5,1
7250.0,286.5,1
7250.0,313.5,1
7250.0,1681.5,2
7250.0,1732.5,1
7250.0,2257.5,1
7250.0,2566.5,1
7350.0,121.5,1
7350.0,127.5,1
7350.0,136.5,1
7350.0,139.5,2
7350.0,142.5,1
7350.0,145.5,2
7350.0,148.5,3
7350.0,151.5,4
7350.0,154.5,5
7350.0,157.5,17
7350.0,160.5,28
7350.0,163.5,20
7350.0,166.5,21
7350.0,169.5,19
7350.0,172.5,50
7350.0,175.5,32
7350.0,178.5,26
7350.0,181.5,31
7350.0,184.5,18
7350.0,187.5,7
7350.0,190.5,8
7350.0,193.5,11
7350.0,196.5,10
7350.0,199.5,3
7350.0,202.5,1
7350.0,208.5,2
7350.0,211.5,1
7350.0,217.5,1
7350.0,220.5,1
7350.0,223.5,3
7350.0,235.5,1
7350.0,241.5,1
7350.0,271.5,1
7350.0,376.5,1
7350.0,382.5,1
7350.0,883.5,1
7350.0,1171.5,1
7350.0,1690.5,1
7350.0,2065.5,1
7350.0,2149.5,1
7350.0,2188.5,1
7450.0,106.5,2
7450.0,112.5,2
7450.0,118.5,1
7450.0,121.5,1
7450.0,124.5,1
7450.0,127.5,2
7450.0,130.5,1
7450.0,133.5,2
7450.0,136.5,2
7450.0,139.5,1
7450.0,142.5,4
7450.0,145.5,6
7450.0,148.5,26
7450.0,151.5,35
7450.0,154.5,26
7450.0,157.5,32
7450.0,160.5,31
7450.0,163.5,27
7450.0,166.5,15
7450.0,169.5,15
7450.0,172.5,17
7450.0,175.5,21
7450.0,178.5,11
7450.0,181.5,17
7450.0,184.5,27
7450.0,187.5,12
7450.0,190.5,7
7450.0,193.5,2
7450.0,196.5,1
7450.0,208.5,2
7450.0,214.5,1
7450.0,217.5,1
7450.0,235.5,1
7450.0,238.5,1
7450.0,724.5,1
7450.0,874.5,1
7450.0,1195.5,1
7450.0,1732.5,1
7450.0,12454.5,1
7550.0,13.5,1
7550.0,16.5,2
7550.0,31.5,8
7550.0,34.5,1
7550.0,37.5,8
7550.0,40.5,1
7550.0,43.5,1
7550.0,46.5,6
7550.0,49.5,2
7550.0,52.5,1
7550.0,58.5,7
7550.0,61.5,4
7550.0,64.5,4
7550.0,67.5,4
7550.0,70.5,3
7550.0,73.5,6
7550.0,76.5,11
7550.0,79.5,10
7550.0,82.5,8
7550.0,85.5,1
7550.0,88.5,4
7550.0,91.5,1
7550.0,94.5,1
7550.0,103.5,2
7550.0,109.5,2
7550.0,112.5,1
7550.0,121.5,4
7550.0,127.5,4
7550.0,130.5,1
7550.0,133.5,3
7550.0,136.5,1
7550.0,139.5,4
7550.0,142.5,2
7550.0,145.5,13
7550.0,148.5,16
7550.0,151.5,23
7550.0,154.5,38
7550.0,157.5,85
7550.0,160.5,113
7550.0,163.5,84
7550.0,166.5,79
7550.0,169.5,60
7550.0,172.5,106
7550.0,175.5,81
7550.0,178.5,65
7550.0,181.5,69
7550.0,184.5,83
7550.0,187.5,48
7550.0,190.5,26
7550.0,193.5,15
7550.0,196.5,11
7550.0,199.5,3
7550.0,202.5,3
7550.0,205.5,1
7550.0,208.5,6
7550.0,211.5,2
7550.0,214.5,1
7550.0,220.5,1
7550.0,226.5,2
7550.0,232.5,1
7550.0,235.5,2
7550.0,241.5,2
7550.0,250.5,1
7550.0,259.5,1
7550.0,262.5,1
7550.0,265.5,3
7550.0,271.5,2
7550.0,274.5,4
7550.0,280.5,1
7550.0,283.5,2
7550.0,286.5,1
7550.0,292.5,2
7550.0,298.5,1
7550.0,304.5,1
7550.0,316.5,1
7550.0,412.5,1
7550.0,994.5,1
7550.0,1657.5,2
7550.0,1702.5,2
7550.0,1729.5,1
7550.0,2143.5,1
7550.0,2431.5,1
7550.0,2473.5,1
7550.0,2533.5,1
7550.0,2659.5,1
7550.0,3652.5,1
7650.0,10.5,1
7650.0,13.5,1
7650.0,16.5,2
7650.0,28.5,5
7650.0,34.5,1
7650.0,37.5,2
7650.0,43.5,1
7650.0,52.5,3
7650.0,76.5,1
7650.0,79.5,1
7650.0,94.5,7
7650.0,97.5,14
7650.0,100.5,50
7650.0,103.5,68
7650.0,106.5,88
7650.0,109.5,73
7650.0,112.5,79
7650.0,115.5,68
7650.0,118.5,107
7650.0,121.5,170
7650.0,124.5,132
7650.0,127.5,172
7650.0,130.5,107
7650.0,133.5,127
7650.0,136.5,146
7650.0,139.5,126
7650.0,142.5,131
7650.0,145.5,96
7650.0,148.5,109
7650.0,151.5,128
7650.0,154.5,63
7650.0,157.5,57
7650.0,160.5,52
7650.0,163.5,59
7650.0,166.5,56
7650.0,169.5,38
7650.0,172.5,43
7650.0,175.5,57
7650.0,178.5,47
7650.0,181.5,47
7650.0,184.5,50
7650.0,187.5,34
7650.0,190.5,26
7650.0,193.5,29
7650.0,196.5,46
7650.0,199.5,25
7650.0,202.5,27
7650.0,205.5,19
7650.0,208.5,9
7650.0,211.5,17
7650.0,214.5,14
7650.0,217.5,21
7650.0,220.5,9
7650.0,223.5,5
7650.0,226.5,9
7650.0,229.5,1
7650.0,232.5,2
7650.0,235.5,5
7650.0,238.5,4
7650.0,241.5,3
7650.0,244.5,4
7650.0,247.5,1
7650.0,250.5,1
7650.0,256.5,2
7650.0,262.5,1
7650.0,265.5,1
7650.0,268.5,1
7650.0,274.5,1
7650.0,310.5,1
7650.0,319.5,1
7650.0,328.5,1
7650.0,499.5,2
7650.0,1012.5,1
7650.0,1015.5,1
7650.0,1036.5,1
7650.0,1075.5,1
7650.0,1141.5,1
7650.0,1201.5,1
7650.0,1237.5,1
7650.0,1459.5,1
7650.0,1609.5,2
7650.0,1615.5,1
7650.0,1621.5,1
7650.0,1630.5,1
7650.0,1633.5,1
7650.0,1681.5,1
7650.0,1699.5,1
7650.0,1735.5,1
7650.0,2122.5,1
7650.0,2152.5,1
7650.0,2158.5,1
7650.0,2170.5,1
