binned_distance,binned_rtt,count
3550.0,79.5,116
3550.0,82.5,160
3550.0,85.5,169
3550.0,88.5,143
3550.0,91.5,170
3550.0,94.5,152
3550.0,97.5,70
3550.0,100.5,49
3550.0,103.5,25
3550.0,106.5,14
3550.0,109.5,9
3550.0,112.5,6
3550.0,115.5,10
3550.0,118.5,4
3550.0,121.5,6
3550.0,124.5,5
3550.0,127.5,1
3550.0,130.5,1
3550.0,133.5,5
3550.0,136.5,7
3550.0,139.5,1
3550.0,142.5,4
3550.0,145.5,15
3550.0,148.5,8
3550.0,151.5,7
3550.0,154.5,3
3550.0,157.5,8
3550.0,160.5,8
3550.0,163.5,8
3550.0,166.5,5
3550.0,169.5,9
3550.0,172.5,7
3550.0,175.5,4
3550.0,178.5,1
3550.0,181.5,14
3550.0,184.5,11
3550.0,187.5,4
3550.0,190.5,3
3550.0,193.5,14
3550.0,196.5,4
3550.0,199.5,1
3550.0,205.5,1
3550.0,208.5,5
3550.0,211.5,6
3550.0,214.5,2
3550.0,220.5,1
3550.0,226.5,1
3550.0,235.5,1
3550.0,241.5,1
3550.0,265.5,1
3550.0,268.5,2
3550.0,286.5,1
3550.0,289.5,1
3550.0,292.5,1
3550.0,295.5,1
3550.0,310.5,1
3550.0,313.5,1
3550.0,316.5,1
3550.0,331.5,1
3550.0,340.5,1
3550.0,379.5,1
3550.0,382.5,1
3550.0,409.5,1
3550.0,427.5,1
3550.0,451.5,1
3550.0,454.5,1
3550.0,457.5,1
3550.0,460.5,1
3550.0,466.5,1
3550.0,484.5,1
3550.0,487.5,1
3550.0,490.5,1
3550.0,586.5,1
3550.0,601.5,1
3550.0,634.5,1
3550.0,637.5,1
3550.0,661.5,2
3550.0,787.5,1
3550.0,859.5,1
3550.0,1009.5,1
3550.0,1066.5,1
3550.0,1573.5,1
3550.0,1576.5,4
3550.0,1579.5,3
3550.0,1582.5,1
3550.0,1588.5,1
3550.0,1594.5,2
3550.0,1597.5,2
3550.0,1600.5,1
3550.0,1615.5,1
3550.0,1618.5,1
3550.0,1627.5,1
3550.0,1630.5,1
3550.0,1633.5,1
3550.0,1636.5,1
3550.0,1645.5,1
3550.0,1648.5,1
3550.0,1666.5,1
3550.0,1669.5,2
3550.0,1693.5,1
3550.0,1699.5,1
3550.0,1702.5,1
3550.0,1708.5,2
3550.0,1717.5,1
3550.0,1720.5,1
3550.0,1723.5,1
3550.0,1738.5,1
3550.0,1795.5,1
3550.0,2080.5,2
3550.0,2092.5,1
3550.0,2140.5,1
3550.0,2578.5,1
3550.0,3061.5,1
3550.0,3067.5,1
3550.0,3082.5,1
3550.0,3088.5,2
3550.0,3097.5,1
3550.0,3160.5,1
3550.0,5494.5,1
3550.0,5638.5,1
3550.0,10072.5,1
3550.0,18589.5,1
3550.0,19510.5,1
3650.0,7.5,2
3650.0,10.5,28
3650.0,13.5,55
3650.0,16.5,42
3650.0,19.5,58
3650.0,22.5,32
3650.0,25.5,10
3650.0,28.5,40
3650.0,31.5,28
3650.0,34.5,45
3650.0,37.5,84
3650.0,40.5,63
3650.0,43.5,25
3650.0,46.5,13
3650.0,49.5,8
3650.0,52.5,40
3650.0,55.5,59
3650.0,58.5,73
3650.0,61.5,102
3650.0,64.5,80
3650.0,67.5,102
3650.0,70.5,153
3650.0,73.5,236
3650.0,76.5,344
3650.0,79.5,317
3650.0,82.5,192
3650.0,85.5,124
3650.0,88.5,89
3650.0,91.5,78
3650.0,94.5,36
3650.0,97.5,27
3650.0,100.5,16
3650.0,103.5,7
3650.0,106.5,6
3650.0,109.5,4
3650.0,112.5,2
3650.0,115.5,3
3650.0,118.5,2
3650.0,121.5,2
3650.0,124.5,8
3650.0,127.5,4
3650.0,130.5,1
3650.0,136.5,2
3650.0,139.5,2
3650.0,142.5,5
3650.0,145.5,8
3650.0,148.5,10
3650.0,151.5,6
3650.0,154.5,7
3650.0,157.5,11
3650.0,160.5,7
3650.0,163.5,7
3650.0,166.5,7
3650.0,169.5,6
3650.0,172.5,2
3650.0,175.5,6
3650.0,178.5,3
3650.0,181.5,7
3650.0,184.5,2
3650.0,187.5,5
3650.0,190.5,3
3650.0,193.5,2
3650.0,196.5,1
3650.0,211.5,1
3650.0,214.5,1
3650.0,217.5,1
3650.0,220.5,3
3650.0,226.5,2
3650.0,235.5,1
3650.0,241.5,1
3650.0,244.5,2
3650.0,247.5,2
3650.0,250.5,2
3650.0,253.5,1
3650.0,262.5,1
3650.0,265.5,1
3650.0,280.5,1
3650.0,313.5,1
3650.0,361.5,1
3650.0,550.5,1
3650.0,595.5,1
3650.0,604.5,1
3650.0,610.5,1
3650.0,619.5,1
3650.0,625.5,1
3650.0,634.5,1
3650.0,688.5,1
3650.0,766.5,1
3650.0,793.5,1
3650.0,1534.5,1
3650.0,1549.5,1
3650.0,1564.5,1
3650.0,1570.5,1
3650.0,1573.5,2
3650.0,1576.5,3
3650.0,1579.5,3
3650.0,1582.5,2
3650.0,1585.5,1
3650.0,1588.5,1
3650.0,1591.5,1
3650.0,1594.5,2
3650.0,1597.5,2
3650.0,1600.5,2
3650.0,1603.5,2
3650.0,1606.5,1
3650.0,1609.5,1
3650.0,1612.5,2
3650.0,1615.5,2
3650.0,1618.5,1
3650.0,1621.5,1
3650.0,1630.5,1
3650.0,1636.5,2
3650.0,1654.5,1
3650.0,1657.5,1
3650.0,1660.5,1
3650.0,1690.5,2
3650.0,1702.5,1
3650.0,1705.5,1
3650.0,1711.5,1
3650.0,1720.5,2
3650.0,2032.5,1
3650.0,2071.5,2
3650.0,2092.5,2
3650.0,2098.5,1
3650.0,2101.5,1
3650.0,2125.5,1
3650.0,2173.5,1
3650.0,2185.5,1
3650.0,2608.5,1
3650.0,3052.5,1
3650.0,3061.5,1
3650.0,3103.5,2
3650.0,3130.5,1
3650.0,3184.5,1
3650.0,3187.5,1
3650.0,3199.5,1
3650.0,3226.5,1
3650.0,3229.5,1
3650.0,3238.5,1
3650.0,3244.5,1
3650.0,3250.5,1
3650.0,3424.5,1
3650.0,6100.5,1
3650.0,9322.5,1
3650.0,10390.5,1
3650.0,15436.5,1
3650.0,18592.5,1
3750.0,7.5,5
3750.0,10.5,31
3750.0,13.5,64
3750.0,16.5,16
3750.0,19.5,6
3750.0,22.5,2
3750.0,25.5,21
3750.0,28.5,71
3750.0,31.5,76
3750.0,34.5,27
3750.0,37.5,57
3750.0,40.5,83
3750.0,43.5,47
3750.0,46.5,24
3750.0,49.5,30
3750.0,52.5,32
3750.0,55.5,78
3750.0,58.5,54
3750.0,61.5,86
3750.0,64.5,48
3750.0,67.5,63
3750.0,70.5,91
3750.0,73.5,176
3750.0,76.5,261
3750.0,79.5,384
3750.0,82.5,350
3750.0,85.5,201
3750.0,88.5,130
3750.0,91.5,166
3750.0,94.5,146
3750.0,97.5,105
3750.0,100.5,80
3750.0,103.5,46
3750.0,106.5,22
3750.0,109.5,14
3750.0,112.5,11
3750.0,115.5,9
3750.0,118.5,7
3750.0,121.5,4
3750.0,124.5,9
3750.0,127.5,3
3750.0,130.5,3
3750.0,133.5,3
3750.0,136.5,10
3750.0,139.5,6
3750.0,142.5,20
3750.0,145.5,43
3750.0,148.5,61
3750.0,151.5,55
3750.0,154.5,76
3750.0,157.5,144
3750.0,160.5,136
3750.0,163.5,135
3750.0,166.5,133
3750.0,169.5,117
3750.0,172.5,139
3750.0,175.5,117
3750.0,178.5,83
3750.0,181.5,67
3750.0,184.5,67
3750.0,187.5,41
3750.0,190.5,23
3750.0,193.5,17
3750.0,196.5,19
3750.0,199.5,24
3750.0,202.5,19
3750.0,205.5,9
3750.0,208.5,13
3750.0,211.5,8
3750.0,214.5,4
3750.0,217.5,7
3750.0,220.5,2
3750.0,223.5,7
3750.0,226.5,9
3750.0,229.5,2
3750.0,232.5,2
3750.0,235.5,7
3750.0,238.5,8
3750.0,241.5,9
3750.0,244.5,22
3750.0,247.5,12
3750.0,250.5,8
3750.0,253.5,5
3750.0,256.5,17
3750.0,259.5,6
3750.0,262.5,7
3750.0,265.5,2
3750.0,268.5,3
3750.0,271.5,5
3750.0,274.5,4
3750.0,277.5,2
3750.0,280.5,3
3750.0,283.5,2
3750.0,286.5,1
3750.0,289.5,2
3750.0,292.5,2
3750.0,295.5,1
3750.0,301.5,3
3750.0,304.5,2
3750.0,307.5,2
3750.0,310.5,2
3750.0,313.5,1
3750.0,319.5,2
3750.0,322.5,1
3750.0,325.5,1
3750.0,328.5,2
3750.0,334.5,1
3750.0,358.5,1
3750.0,436.5,1
3750.0,454.5,1
3750.0,457.5,1
3750.0,484.5,1
3750.0,517.5,1
3750.0,544.5,1
3750.0,553.5,2
3750.0,565.5,1
3750.0,571.5,2
3750.0,574.5,1
3750.0,577.5,2
3750.0,580.5,3
3750.0,583.5,2
3750.0,586.5,3
3750.0,589.5,5
3750.0,592.5,4
3750.0,595.5,2
3750.0,598.5,5
3750.0,601.5,2
3750.0,604.5,3
3750.0,607.5,4
3750.0,610.5,4
3750.0,613.5,5
3750.0,616.5,4
3750.0,619.5,2
3750.0,622.5,2
3750.0,625.5,4
3750.0,628.5,2
3750.0,631.5,2
3750.0,634.5,1
3750.0,637.5,7
3750.0,640.5,1
3750.0,643.5,4
3750.0,652.5,1
3750.0,655.5,1
3750.0,658.5,2
3750.0,667.5,1
3750.0,670.5,1
3750.0,673.5,2
3750.0,685.5,1
3750.0,688.5,2
3750.0,721.5,1
3750.0,739.5,1
3750.0,751.5,1
3750.0,754.5,1
3750.0,760.5,1
3750.0,808.5,1
3750.0,871.5,1
3750.0,976.5,1
3750.0,1360.5,1
3750.0,1387.5,1
3750.0,1390.5,1
3750.0,1525.5,1
3750.0,1534.5,1
3750.0,1540.5,1
3750.0,1543.5,1
3750.0,1561.5,1
3750.0,1567.5,4
3750.0,1573.5,4
3750.0,1576.5,14
3750.0,1579.5,18
3750.0,1582.5,4
3750.0,1585.5,3
3750.0,1588.5,4
3750.0,1591.5,2
3750.0,1594.5,3
3750.0,1603.5,2
3750.0,1609.5,1
3750.0,1612.5,1
3750.0,1615.5,1
3750.0,1618.5,3
3750.0,1621.5,3
3750.0,1624.5,2
3750.0,1627.5,3
3750.0,1630.5,5
3750.0,1633.5,8
3750.0,1636.5,7
3750.0,1642.5,3
3750.0,1645.5,4
3750.0,1648.5,1
3750.0,1651.5,5
3750.0,1654.5,3
3750.0,1657.5,2
3750.0,1660.5,3
3750.0,1663.5,1
3750.0,1666.5,2
3750.0,1675.5,1
3750.0,1681.5,1
3750.0,1693.5,1
3750.0,1696.5,1
3750.0,1699.5,1
3750.0,1708.5,2
3750.0,1711.5,4
3750.0,1714.5,1
3750.0,1717.5,2
3750.0,1720.5,4
3750.0,1726.5,1
3750.0,1729.5,1
3750.0,1732.5,1
3750.0,1735.5,1
3750.0,1786.5,1
3750.0,2032.5,1
3750.0,2074.5,1
3750.0,2116.5,1
3750.0,2659.5,1
3750.0,3031.5,2
3750.0,3037.5,1
3750.0,3049.5,1
3750.0,3052.5,2
3750.0,3073.5,2
3750.0,3085.5,2
3750.0,3088.5,1
3750.0,3094.5,2
3750.0,3115.5,1
3750.0,3121.5,1
3750.0,3127.5,1
3750.0,3184.5,1
3750.0,3229.5,2
3750.0,3247.5,1
3750.0,3256.5,1
3750.0,3259.5,1
3750.0,3262.5,1
3750.0,3271.5,1
3750.0,3274.5,1
3750.0,3277.5,1
3750.0,3280.5,1
3750.0,3283.5,1
3750.0,3295.5,2
3750.0,3298.5,2
3750.0,3304.5,1
3750.0,3322.5,2
3750.0,3325.5,1
3750.0,3334.5,1
3750.0,3364.5,1
3750.0,3394.5,1
3750.0,3670.5,1
3750.0,6061.5,1
3750.0,6073.5,1
3750.0,6076.5,1
3750.0,6097.5,1
3750.0,6103.5,1
3750.0,6112.5,1
3750.0,6130.5,2
3750.0,6142.5,1
3750.0,7054.5,1
3750.0,7066.5,1
3750.0,8239.5,1
3750.0,8389.5,1
3750.0,8578.5,1
3750.0,8587.5,1
3750.0,8668.5,1
3750.0,8683.5,1
3750.0,8707.5,1
3750.0,8791.5,1
3750.0,8818.5,1
3750.0,8878.5,1
3750.0,8932.5,1
3750.0,9013.5,1
3750.0,9016.5,1
3750.0,9082.5,1
3750.0,9085.5,1
3750.0,9091.5,1
3750.0,9121.5,1
3750.0,9136.5,1
3750.0,9265.5,1
3750.0,9274.5,1
3750.0,9346.5,1
3750.0,9403.5,1
3750.0,9427.5,1
3750.0,9433.5,1
3750.0,9529.5,1
3750.0,9550.5,1
3750.0,9613.5,1
3750.0,9619.5,1
3750.0,9655.5,1
3750.0,9703.5,1
3750.0,9739.5,1
3750.0,9763.5,1
3750.0,9799.5,1
3750.0,9817.5,1
3750.0,9850.5,1
3750.0,10003.5,1
3750.0,10057.5,1
3750.0,10060.5,1
3750.0,10135.5,1
3750.0,10141.5,1
3750.0,10180.5,1
3750.0,17779.5,1
3750.0,18469.5,1
3750.0,18760.5,1
3750.0,19777.5,1
3750.0,26746.5,1
3850.0,7.5,7
3850.0,10.5,103
3850.0,13.5,168
3850.0,16.5,99
3850.0,19.5,27
3850.0,22.5,8
3850.0,25.5,22
3850.0,28.5,193
3850.0,31.5,121
3850.0,34.5,113
3850.0,37.5,198
3850.0,40.5,87
3850.0,43.5,52
3850.0,46.5,23
3850.0,49.5,34
3850.0,52.5,88
3850.0,55.5,118
3850.0,58.5,164
3850.0,61.5,256
3850.0,64.5,179
3850.0,67.5,218
3850.0,70.5,204
3850.0,73.5,230
3850.0,76.5,471
3850.0,79.5,667
3850.0,82.5,648
3850.0,85.5,243
3850.0,88.5,80
3850.0,91.5,47
3850.0,94.5,29
3850.0,97.5,22
3850.0,100.5,24
3850.0,103.5,11
3850.0,106.5,12
3850.0,109.5,9
3850.0,112.5,5
3850.0,115.5,2
3850.0,118.5,3
3850.0,121.5,2
3850.0,124.5,1
3850.0,127.5,2
3850.0,130.5,3
3850.0,133.5,5
3850.0,136.5,4
3850.0,139.5,3
3850.0,142.5,1
3850.0,145.5,5
3850.0,148.5,8
3850.0,151.5,14
3850.0,154.5,12
3850.0,157.5,11
3850.0,160.5,10
3850.0,163.5,12
3850.0,166.5,17
3850.0,169.5,13
3850.0,172.5,7
3850.0,175.5,5
3850.0,178.5,7
3850.0,181.5,6
3850.0,184.5,6
3850.0,187.5,6
3850.0,190.5,4
3850.0,193.5,2
3850.0,196.5,1
3850.0,199.5,1
3850.0,205.5,3
3850.0,208.5,3
3850.0,211.5,6
3850.0,214.5,2
3850.0,217.5,1
3850.0,220.5,3
3850.0,223.5,1
3850.0,226.5,1
3850.0,229.5,1
3850.0,241.5,1
3850.0,250.5,1
3850.0,256.5,1
3850.0,259.5,1
3850.0,262.5,3
3850.0,265.5,2
3850.0,268.5,3
3850.0,271.5,1
3850.0,277.5,2
3850.0,280.5,1
3850.0,292.5,4
3850.0,295.5,2
3850.0,298.5,2
3850.0,301.5,2
3850.0,307.5,2
3850.0,310.5,1
3850.0,322.5,1
3850.0,325.5,1
3850.0,349.5,1
3850.0,379.5,1
3850.0,481.5,1
3850.0,526.5,1
3850.0,538.5,2
3850.0,550.5,1
3850.0,553.5,1
3850.0,556.5,1
3850.0,562.5,2
3850.0,565.5,1
3850.0,574.5,1
3850.0,586.5,1
3850.0,598.5,1
3850.0,607.5,1
3850.0,622.5,2
3850.0,631.5,1
3850.0,634.5,1
3850.0,643.5,2
3850.0,655.5,1
3850.0,664.5,1
3850.0,685.5,1
3850.0,775.5,1
3850.0,844.5,1
3850.0,892.5,1
3850.0,907.5,1
3850.0,982.5,1
3850.0,1000.5,1
3850.0,1033.5,1
3850.0,1039.5,1
3850.0,1045.5,1
3850.0,1075.5,1
3850.0,1105.5,1
3850.0,1381.5,1
3850.0,1384.5,1
3850.0,1411.5,1
3850.0,1522.5,1
3850.0,1552.5,1
3850.0,1558.5,1
3850.0,1564.5,1
3850.0,1567.5,1
3850.0,1570.5,2
3850.0,1573.5,1
3850.0,1576.5,2
3850.0,1579.5,4
3850.0,1582.5,1
3850.0,1585.5,3
3850.0,1588.5,2
3850.0,1591.5,5
3850.0,1594.5,2
3850.0,1600.5,1
3850.0,1603.5,3
3850.0,1606.5,2
3850.0,1609.5,3
3850.0,1612.5,2
3850.0,1615.5,3
3850.0,1618.5,1
3850.0,1621.5,2
3850.0,1627.5,2
3850.0,1630.5,2
3850.0,1633.5,1
3850.0,1639.5,1
3850.0,1645.5,2
3850.0,1651.5,1
3850.0,1657.5,1
3850.0,1660.5,1
3850.0,1681.5,2
3850.0,1687.5,1
3850.0,1690.5,1
3850.0,1696.5,2
3850.0,1699.5,1
3850.0,1711.5,1
3850.0,1750.5,1
3850.0,1768.5,1
3850.0,1780.5,1
3850.0,1783.5,1
3850.0,1792.5,1
3850.0,1807.5,1
3850.0,1900.5,1
3850.0,1936.5,1
3850.0,1954.5,1
3850.0,2032.5,1
3850.0,2080.5,1
3850.0,2086.5,2
3850.0,2110.5,1
3850.0,2137.5,1
3850.0,2155.5,1
3850.0,2170.5,1
3850.0,2215.5,1
3850.0,2224.5,1
3850.0,2230.5,1
3850.0,2236.5,1
3850.0,2248.5,1
3850.0,2254.5,1
3850.0,2308.5,1
3850.0,2326.5,1
3850.0,2440.5,1
3850.0,2446.5,1
3850.0,2449.5,1
3850.0,2470.5,1
3850.0,2758.5,1
3850.0,2797.5,1
3850.0,2857.5,1
3850.0,2926.5,1
3850.0,2941.5,1
3850.0,2944.5,1
3850.0,2956.5,1
3850.0,2971.5,1
3850.0,2977.5,1
3850.0,2983.5,1
3850.0,2986.5,1
3850.0,2989.5,1
3850.0,2995.5,1
3850.0,3001.5,1
3850.0,3004.5,2
3850.0,3007.5,1
3850.0,3010.5,2
3850.0,3013.5,2
3850.0,3016.5,6
3850.0,3019.5,1
3850.0,3025.5,1
3850.0,3028.5,4
3850.0,3031.5,2
3850.0,3034.5,2
3850.0,3037.5,5
3850.0,3040.5,3
3850.0,3043.5,4
3850.0,3046.5,5
3850.0,3049.5,1
3850.0,3052.5,4
3850.0,3055.5,2
3850.0,3058.5,1
3850.0,3061.5,2
3850.0,3064.5,2
3850.0,3067.5,4
3850.0,3070.5,4
3850.0,3073.5,2
3850.0,3076.5,2
3850.0,3079.5,1
3850.0,3082.5,6
3850.0,3085.5,3
3850.0,3088.5,4
3850.0,3091.5,4
3850.0,3094.5,3
3850.0,3097.5,3
3850.0,3100.5,3
3850.0,3103.5,3
3850.0,3112.5,3
3850.0,3115.5,1
3850.0,3118.5,2
3850.0,3121.5,1
3850.0,3124.5,1
3850.0,3127.5,2
3850.0,3133.5,1
3850.0,3145.5,1
3850.0,3148.5,1
3850.0,3154.5,1
3850.0,3190.5,1
3850.0,3199.5,1
3850.0,3205.5,1
3850.0,3208.5,1
3850.0,3292.5,1
3850.0,3352.5,1
3850.0,3424.5,1
3850.0,3469.5,1
3850.0,3487.5,1
3850.0,3493.5,1
3850.0,3511.5,1
3850.0,3586.5,1
3850.0,3733.5,1
3850.0,3736.5,1
3850.0,3745.5,1
3850.0,3751.5,1
3850.0,3793.5,1
3850.0,3898.5,1
3850.0,3994.5,1
3850.0,4039.5,1
3850.0,4051.5,1
3850.0,4258.5,1
3850.0,4360.5,1
3850.0,4423.5,1
3850.0,4468.5,1
3850.0,4540.5,1
3850.0,4558.5,1
3850.0,4732.5,1
3850.0,4765.5,1
3850.0,4792.5,1
3850.0,4861.5,1
3850.0,4906.5,1
3850.0,4948.5,1
3850.0,4954.5,1
3850.0,4963.5,1
3850.0,5035.5,1
3850.0,5068.5,1
3850.0,5143.5,1
3850.0,5167.5,1
3850.0,5200.5,1
3850.0,5293.5,1
3850.0,5353.5,1
3850.0,5374.5,1
3850.0,5476.5,1
3850.0,5545.5,1
3850.0,5563.5,1
3850.0,5767.5,1
3850.0,5830.5,1
3850.0,5926.5,1
3850.0,5965.5,1
3850.0,5974.5,1
3850.0,6046.5,1
3850.0,6055.5,1
3850.0,6133.5,1
3850.0,6193.5,1
3850.0,6325.5,1
3850.0,6361.5,1
3850.0,6394.5,1
3850.0,6427.5,1
3850.0,6514.5,1
3850.0,6757.5,1
3850.0,6784.5,1
3850.0,6844.5,1
3850.0,6919.5,1
3850.0,7222.5,1
3850.0,7225.5,1
3850.0,7384.5,1
3850.0,7450.5,1
3850.0,7471.5,1
3850.0,7504.5,1
3850.0,7519.5,1
3850.0,7720.5,1
3850.0,7729.5,1
3850.0,7930.5,1
3850.0,8107.5,1
3850.0,8140.5,1
3850.0,8146.5,1
3850.0,8158.5,1
3850.0,8170.5,1
3850.0,8176.5,2
3850.0,8182.5,1
3850.0,8185.5,2
3850.0,8191.5,1
3850.0,8194.5,1
3850.0,8209.5,1
3850.0,8218.5,1
3850.0,8227.5,1
3850.0,8239.5,1
3850.0,8242.5,1
3850.0,8245.5,1
3850.0,8248.5,1
3850.0,8251.5,2
3850.0,8263.5,3
3850.0,8272.5,1
3850.0,8275.5,1
3850.0,8278.5,1
3850.0,8281.5,1
3850.0,8287.5,3
3850.0,8296.5,2
3850.0,8299.5,1
3850.0,8302.5,4
3850.0,8305.5,1
3850.0,8308.5,1
3850.0,8311.5,2
3850.0,8314.5,2
3850.0,8320.5,1
3850.0,8323.5,1
3850.0,8329.5,2
3850.0,8338.5,1
3850.0,8347.5,2
3850.0,8356.5,2
3850.0,8362.5,2
3850.0,8365.5,1
3850.0,8368.5,1
3850.0,8374.5,1
3850.0,8377.5,1
3850.0,8383.5,2
3850.0,8386.5,4
3850.0,8389.5,2
3850.0,8392.5,1
3850.0,8395.5,1
3850.0,8398.5,1
3850.0,8401.5,1
3850.0,8404.5,2
3850.0,8413.5,2
3850.0,8416.5,1
3850.0,8419.5,3
3850.0,8422.5,3
3850.0,8425.5,4
3850.0,8434.5,2
3850.0,8437.5,1
3850.0,8440.5,1
3850.0,8443.5,2
3850.0,8449.5,2
3850.0,8455.5,2
3850.0,8458.5,2
3850.0,8461.5,1
3850.0,8464.5,1
3850.0,8467.5,2
3850.0,8470.5,3
3850.0,8473.5,4
3850.0,8476.5,2
3850.0,8479.5,2
3850.0,8482.5,2
3850.0,8485.5,3
3850.0,8491.5,2
3850.0,8497.5,2
3850.0,8500.5,1
3850.0,8503.5,4
3850.0,8506.5,1
3850.0,8509.5,1
3850.0,8515.5,1
3850.0,8518.5,2
3850.0,8521.5,2
3850.0,8524.5,2
3850.0,8530.5,2
3850.0,8533.5,4
3850.0,8536.5,1
3850.0,8542.5,1
3850.0,8545.5,2
3850.0,8551.5,2
3850.0,8554.5,7
3850.0,8557.5,1
3850.0,8560.5,5
3850.0,8563.5,2
3850.0,8566.5,1
3850.0,8569.5,5
3850.0,8572.5,3
3850.0,8575.5,2
3850.0,8578.5,2
3850.0,8581.5,2
3850.0,8584.5,1
3850.0,8593.5,2
3850.0,8596.5,3
3850.0,8599.5,2
3850.0,8602.5,2
3850.0,8605.5,3
3850.0,8608.5,1
3850.0,8611.5,1
3850.0,8614.5,4
3850.0,8617.5,1
3850.0,8620.5,1
3850.0,8623.5,1
3850.0,8626.5,4
3850.0,8629.5,2
3850.0,8632.5,2
3850.0,8635.5,2
3850.0,8638.5,2
3850.0,8641.5,1
3850.0,8644.5,2
3850.0,8647.5,1
3850.0,8650.5,3
3850.0,8653.5,2
3850.0,8656.5,2
3850.0,8659.5,4
3850.0,8665.5,2
3850.0,8668.5,2
3850.0,8671.5,3
3850.0,8674.5,2
3850.0,8677.5,3
3850.0,8680.5,1
3850.0,8683.5,2
3850.0,8686.5,1
3850.0,8692.5,5
3850.0,8695.5,1
3850.0,8698.5,2
3850.0,8701.5,2
3850.0,8704.5,4
3850.0,8713.5,2
3850.0,8722.5,1
3850.0,8725.5,2
3850.0,8728.5,1
3850.0,8734.5,1
3850.0,8737.5,3
3850.0,8740.5,3
3850.0,8743.5,2
3850.0,8746.5,1
3850.0,8749.5,2
3850.0,8752.5,1
3850.0,8755.5,1
3850.0,8758.5,4
3850.0,8761.5,2
3850.0,8764.5,5
3850.0,8767.5,2
3850.0,8770.5,1
3850.0,8773.5,4
3850.0,8776.5,1
3850.0,8779.5,3
3850.0,8785.5,4
3850.0,8794.5,3
3850.0,8797.5,1
3850.0,8800.5,1
3850.0,8803.5,1
3850.0,8806.5,2
3850.0,8809.5,2
3850.0,8812.5,3
3850.0,8815.5,3
3850.0,8818.5,3
3850.0,8824.5,5
3850.0,8827.5,2
3850.0,8830.5,3
3850.0,8833.5,2
3850.0,8836.5,2
3850.0,8839.5,2
3850.0,8845.5,2
3850.0,8848.5,1
3850.0,8851.5,1
3850.0,8854.5,4
3850.0,8857.5,1
3850.0,8860.5,2
3850.0,8866.5,2
3850.0,8869.5,2
3850.0,8872.5,2
3850.0,8875.5,1
3850.0,8878.5,2
3850.0,8881.5,1
3850.0,8884.5,1
3850.0,8887.5,3
3850.0,8890.5,2
3850.0,8893.5,1
3850.0,8896.5,2
3850.0,8902.5,1
3850.0,8908.5,1
3850.0,8911.5,1
3850.0,8914.5,4
3850.0,8917.5,4
3850.0,8920.5,3
3850.0,8923.5,1
3850.0,8932.5,1
3850.0,8935.5,1
3850.0,8941.5,2
3850.0,8944.5,2
3850.0,8950.5,4
3850.0,8953.5,2
3850.0,8956.5,2
3850.0,8959.5,2
3850.0,8965.5,1
3850.0,8968.5,1
3850.0,8971.5,1
3850.0,8974.5,3
3850.0,8977.5,2
3850.0,8980.5,3
3850.0,8983.5,1
3850.0,8986.5,1
3850.0,8989.5,1
3850.0,8992.5,1
3850.0,8995.5,4
3850.0,8998.5,1
3850.0,9001.5,1
3850.0,9004.5,2
3850.0,9007.5,2
3850.0,9010.5,2
3850.0,9013.5,2
3850.0,9019.5,1
3850.0,9022.5,3
3850.0,9025.5,4
3850.0,9031.5,2
3850.0,9034.5,1
3850.0,9043.5,3
3850.0,9046.5,1
3850.0,9049.5,3
3850.0,9052.5,1
3850.0,9055.5,6
3850.0,9058.5,1
3850.0,9061.5,1
3850.0,9067.5,1
3850.0,9070.5,3
3850.0,9073.5,3
3850.0,9079.5,1
3850.0,9082.5,2
3850.0,9085.5,1
3850.0,9088.5,1
3850.0,9091.5,3
3850.0,9097.5,4
3850.0,9100.5,5
3850.0,9103.5,4
3850.0,9106.5,5
3850.0,9112.5,5
3850.0,9115.5,1
3850.0,9118.5,1
3850.0,9121.5,1
3850.0,9124.5,2
3850.0,9127.5,3
3850.0,9133.5,1
3850.0,9136.5,1
3850.0,9139.5,1
3850.0,9142.5,3
3850.0,9145.5,1
3850.0,9148.5,2
3850.0,9154.5,2
3850.0,9157.5,1
3850.0,9160.5,1
3850.0,9166.5,2
3850.0,9169.5,5
3850.0,9172.5,1
3850.0,9175.5,2
3850.0,9178.5,3
3850.0,9181.5,2
3850.0,9187.5,3
3850.0,9190.5,2
3850.0,9199.5,2
3850.0,9202.5,2
3850.0,9205.5,1
3850.0,9208.5,3
3850.0,9220.5,1
3850.0,9223.5,1
3850.0,9226.5,1
3850.0,9238.5,1
3850.0,9241.5,2
3850.0,9244.5,2
3850.0,9250.5,2
3850.0,9253.5,3
3850.0,9256.5,1
3850.0,9259.5,2
3850.0,9262.5,2
3850.0,9265.5,2
3850.0,9271.5,3
3850.0,9274.5,2
3850.0,9277.5,1
3850.0,9280.5,1
3850.0,9283.5,2
3850.0,9289.5,1
3850.0,9292.5,1
3850.0,9298.5,1
3850.0,9301.5,1
3850.0,9304.5,2
3850.0,9307.5,1
3850.0,9313.5,3
3850.0,9319.5,3
3850.0,9322.5,1
3850.0,9328.5,1
3850.0,9331.5,1
3850.0,9334.5,4
3850.0,9337.5,2
3850.0,9340.5,1
3850.0,9343.5,1
3850.0,9355.5,2
3850.0,9361.5,2
3850.0,9364.5,2
3850.0,9367.5,2
3850.0,9370.5,1
3850.0,9373.5,2
3850.0,9376.5,2
3850.0,9388.5,1
