rtt,perc_gte
98.316,0.7247405210760431
98.356,0.7246346113111629
98.367,0.7245287015462826
98.377,0.7244227917814022
98.384,0.724316882016522
98.39,0.7242109722516417
98.441,0.7241050624867613
98.464,0.723999152721881
98.477,0.7238932429570006
98.481,0.7237873331921203
98.483,0.72368142342724
98.5,0.7235755136623596
98.504,0.7234696038974793
98.523,0.723363694132599
98.537,0.7232577843677187
98.545,0.7231518746028384
98.57,0.7230459648379581
98.579,0.7229400550730778
98.586,0.7228341453081975
98.59,0.7227282355433171
98.606,0.7226223257784368
98.615,0.7225164160135564
98.62,0.7224105062486761
98.624,0.7223045964837957
98.639,0.7221986867189154
98.645,0.7220927769540352
98.65,0.7219868671891548
98.656,0.7218809574242745
98.665,0.7217750476593943
98.669,0.7216691378945139
98.698,0.7215632281296336
98.713,0.7214573183647532
98.735,0.7213514085998729
98.749,0.7212454988349926
98.795,0.7211395890701122
98.849,0.7210336793052319
98.871,0.7209277695403515
98.893,0.7208218597754713
98.894,0.720715950010591
98.909,0.7206100402457107
98.919,0.7205041304808304
98.924,0.72039822071595
98.944,0.7202923109510697
98.95,0.7201864011861894
98.961,0.720080491421309
98.984,0.7199745816564287
98.994,0.7198686718915484
99.01,0.719762762126668
99.019,0.7196568523617878
99.035,0.7195509425969074
99.039,0.7194450328320271
99.049,0.7193391230671469
99.05,0.7192332133022665
99.055,0.7191273035373862
99.077,0.7190213937725058
99.105,0.7189154840076255
99.111,0.7188095742427452
99.112,0.7187036644778648
99.147,0.7185977547129845
99.167,0.7183859351832239
99.168,0.7181741156534632
99.169,0.718068205888583
99.19,0.7179622961237027
99.192,0.7178563863588223
99.219,0.717750476593942
99.243,0.7176445668290616
99.261,0.7175386570641813
99.273,0.717432747299301
99.29,0.7173268375344206
99.304,0.7172209277695403
99.308,0.71711501800466
99.322,0.7170091082397797
99.387,0.7169031984748994
99.407,0.7167972887100191
99.409,0.7166913789451388
99.415,0.7165854691802584
99.49,0.7164795594153781
99.522,0.7163736496504978
99.545,0.7162677398856174
99.553,0.7161618301207371
99.577,0.7160559203558567
99.627,0.7159500105909765
99.662,0.7158441008260962
99.67,0.7157381910612158
99.76,0.7156322812963356
99.765,0.7155263715314553
99.841,0.7154204617665749
99.848,0.7153145520016946
99.897,0.7152086422368142
99.901,0.7151027324719339
99.932,0.7149968227070536
99.95,0.7148909129421732
99.96,0.7147850031772929
100.011,0.7146790934124126
100.016,0.7145731836475323
100.049,0.714467273882652
100.133,0.7143613641177717
100.136,0.7142554543528914
100.149,0.714149544588011
100.165,0.7140436348231307
100.208,0.7139377250582504
100.32,0.71383181529337
100.321,0.7137259055284897
100.325,0.7136199957636093
100.348,0.713514085998729
100.473,0.7134081762338488
100.501,0.7133022664689684
100.542,0.7131963567040881
100.549,0.7130904469392079
100.563,0.7129845371743275
100.568,0.7128786274094472
100.578,0.7127727176445668
100.594,0.7126668078796865
100.605,0.7125608981148062
100.61,0.7124549883499258
100.723,0.7123490785850455
100.756,0.7122431688201651
100.759,0.7121372590552849
100.763,0.7120313492904046
100.785,0.7119254395255242
100.796,0.711819529760644
100.802,0.7117136199957637
100.808,0.7116077102308833
100.865,0.711501800466003
100.877,0.7113958907011226
100.896,0.7112899809362423
100.932,0.711184071171362
101.0,0.7110781614064816
101.002,0.7109722516416014
101.057,0.710866341876721
101.072,0.7107604321118407
101.087,0.7106545223469605
101.095,0.7105486125820801
101.1,0.7104427028171998
101.149,0.7103367930523194
101.163,0.7102308832874391
101.179,0.7101249735225588
101.196,0.7100190637576784
101.22,0.7099131539927981
101.226,0.7098072442279177
101.237,0.7097013344630375
101.243,0.7095954246981572
101.244,0.7094895149332768
101.246,0.7093836051683966
101.257,0.7092776954035163
101.26,0.7091717856386359
101.269,0.7090658758737556
101.312,0.7089599661088752
101.344,0.7088540563439949
101.353,0.7087481465791146
101.38,0.7086422368142342
101.382,0.7085363270493539
101.421,0.7084304172844736
101.431,0.7083245075195933
101.445,0.708218597754713
101.462,0.7081126879898327
101.512,0.7080067782249524
101.52,0.707900868460072
101.525,0.7077949586951917
101.547,0.7076890489303114
101.551,0.707583139165431
101.556,0.7074772294005507
101.557,0.7073713196356703
101.575,0.70726540987079
101.627,0.7071595001059098
101.64,0.7070535903410294
101.658,0.7069476805761491
101.741,0.7068417708112689
101.759,0.7066299512815082
101.769,0.7065240415166278
101.792,0.7064181317517475
101.808,0.7063122219868672
101.906,0.7062063122219868
101.945,0.7061004024571065
101.952,0.7059944926922262
101.967,0.7058885829273459
102.008,0.7057826731624656
102.02,0.7056767633975853
102.035,0.705570853632705
102.043,0.7054649438678247
102.051,0.7053590341029443
102.176,0.705253124338064
102.22,0.7051472145731836
102.256,0.7050413048083033
102.265,0.704935395043423
102.281,0.7048294852785426
102.346,0.7047235755136624
102.41,0.704617665748782
102.444,0.7045117559839017
102.453,0.7044058462190215
102.48,0.7042999364541411
102.648,0.7041940266892608
102.651,0.7040881169243804
102.732,0.7039822071595001
102.83,0.7038762973946198
102.841,0.7037703876297394
102.869,0.7036644778648591
102.883,0.7035585680999787
103.189,0.7034526583350985
103.195,0.7033467485702182
103.227,0.7032408388053378
103.244,0.7031349290404576
103.345,0.7030290192755773
103.357,0.7029231095106969
103.379,0.7028171997458166
103.386,0.7027112899809362
103.388,0.7026053802160559
103.424,0.7024994704511756
103.484,0.7023935606862952
103.516,0.7022876509214149
103.552,0.7021817411565346
103.566,0.7020758313916543
103.589,0.701969921626774
103.654,0.7018640118618937
103.713,0.7017581020970134
103.726,0.701652192332133
103.763,0.7015462825672527
103.782,0.7014403728023724
103.785,0.701334463037492
103.807,0.7012285532726117
103.829,0.7011226435077313
103.888,0.7010167337428511
103.951,0.7009108239779708
104.012,0.7008049142130904
104.016,0.7006990044482102
104.034,0.7005930946833299
104.075,0.7004871849184495
104.085,0.7003812751535692
104.095,0.7002753653886888
104.126,0.7001694556238085
104.151,0.7000635458589282
104.232,0.6999576360940478
104.328,0.6998517263291675
104.336,0.6997458165642872
104.381,0.6996399067994069
104.394,0.6995339970345266
104.41,0.6994280872696463
104.413,0.699322177504766
104.431,0.6992162677398857
104.484,0.6991103579750053
104.49,0.699004448210125
104.504,0.6988985384452446
104.658,0.6987926286803643
104.696,0.698686718915484
104.736,0.6985808091506036
104.754,0.6984748993857234
104.834,0.6982630798559627
104.862,0.6981571700910825
104.928,0.6980512603262021
104.931,0.6979453505613218
104.997,0.6978394407964414
105.01,0.6977335310315611
105.024,0.6976276212666808
105.058,0.6975217115018004
105.096,0.6974158017369201
105.109,0.6973098919720397
105.159,0.6972039822071595
105.163,0.6970980724422792
105.236,0.6969921626773988
105.302,0.6968862529125186
105.363,0.6967803431476383
105.373,0.6966744333827579
105.396,0.6965685236178776
105.422,0.6964626138529972
105.445,0.6963567040881169
105.639,0.6962507943232366
105.664,0.6961448845583562
105.674,0.696038974793476
105.7,0.6959330650285956
105.702,0.6958271552637153
105.954,0.6957212454988351
106.098,0.6956153357339547
106.12,0.6955094259690744
106.133,0.695403516204194
106.284,0.6952976064393137
106.332,0.6951916966744334
106.336,0.695085786909553
106.351,0.6949798771446727
106.42,0.6948739673797923
106.424,0.6947680576149121
106.448,0.6946621478500318
106.544,0.6945562380851514
106.562,0.6944503283202712
106.611,0.6943444185553909
106.654,0.6942385087905105
106.733,0.6941325990256302
106.774,0.6940266892607498
106.921,0.6939207794958695
106.937,0.6938148697309892
107.018,0.6937089599661088
107.122,0.6936030502012285
107.145,0.6934971404363482
107.243,0.6933912306714679
107.49,0.6932853209065876
107.641,0.6931794111417073
107.665,0.693073501376827
107.73,0.6929675916119467
107.732,0.6928616818470663
107.777,0.692755772082186
107.88,0.6926498623173056
107.883,0.6925439525524253
107.892,0.692438042787545
107.929,0.6923321330226646
107.98,0.6922262232577844
107.989,0.692120313492904
108.015,0.6920144037280237
108.023,0.6919084939631435
108.069,0.6918025841982631
108.09,0.6916966744333828
108.16,0.6915907646685024
108.168,0.6914848549036221
108.275,0.6913789451387418
108.287,0.6912730353738614
108.341,0.6911671256089811
108.378,0.6910612158441009
108.393,0.6909553060792205
108.399,0.6908493963143402
108.429,0.6907434865494599
108.584,0.6906375767845796
108.672,0.6905316670196993
108.737,0.6904257572548189
108.739,0.6903198474899386
108.741,0.6902139377250582
108.87,0.6901080279601779
108.904,0.6900021181952976
108.921,0.6898962084304172
108.959,0.689790298665537
108.961,0.6896843889006566
109.064,0.6895784791357763
109.192,0.6894725693708961
109.203,0.6893666596060157
109.236,0.6892607498411354
109.355,0.689154840076255
109.395,0.6890489303113747
109.469,0.6889430205464944
109.476,0.688837110781614
109.531,0.6887312010167337
109.547,0.6886252912518533
109.559,0.6885193814869731
109.599,0.6884134717220928
109.676,0.6883075619572124
109.779,0.6882016521923322
109.811,0.6880957424274519
109.826,0.6879898326625715
109.84,0.6878839228976912
109.845,0.6877780131328108
109.886,0.6876721033679305
109.892,0.6875661936030502
109.898,0.6874602838381698
109.918,0.6873543740732895
109.961,0.6872484643084092
110.0,0.6871425545435289
110.029,0.6870366447786486
110.073,0.6869307350137683
110.322,0.686824825248888
110.364,0.6867189154840077
110.75,0.6866130057191273
110.761,0.686507095954247
110.826,0.6864011861893666
110.835,0.6862952764244863
110.97,0.686189366659606
111.008,0.6860834568947257
111.089,0.685871637364965
111.254,0.6857657276000848
111.261,0.6856598178352045
111.285,0.6855539080703241
111.337,0.6854479983054438
111.433,0.6853420885405634
111.518,0.6852361787756831
111.698,0.6851302690108028
111.77,0.6850243592459224
111.802,0.6849184494810421
111.86,0.6848125397161618
112.034,0.6847066299512815
112.086,0.6846007201864012
112.204,0.6844948104215209
112.258,0.6843889006566406
112.26,0.6842829908917603
112.311,0.6841770811268799
112.739,0.6840711713619996
112.869,0.6839652615971192
113.164,0.6838593518322389
113.192,0.6837534420673586
113.213,0.6836475323024782
113.244,0.683541622537598
113.282,0.6834357127727176
113.467,0.6833298030078373
113.574,0.6832238932429571
113.583,0.6831179834780767
113.62,0.6830120737131964
113.642,0.682906163948316
113.78,0.6828002541834357
114.013,0.6826943444185554
114.02,0.682588434653675
114.111,0.6824825248887947
114.412,0.6823766151239143
114.457,0.6822707053590341
114.469,0.6821647955941538
114.713,0.6820588858292734
114.717,0.6819529760643932
115.133,0.6818470662995129
115.234,0.6817411565346325
115.266,0.6816352467697522
115.335,0.6815293370048718
115.385,0.6814234272399915
115.45,0.6813175174751112
115.614,0.6812116077102308
115.827,0.6811056979453506
115.917,0.6809997881804702
115.939,0.6808938784155899
116.005,0.6807879686507097
116.055,0.6806820588858293
116.361,0.680576149120949
116.443,0.6804702393560687
116.494,0.6803643295911883
116.539,0.680258419826308
116.597,0.6801525100614276
116.76,0.6800466002965473
116.824,0.679940690531667
117.092,0.6798347807667867
117.118,0.6797288710019064
117.306,0.679622961237026
117.555,0.6795170514721458
117.664,0.6794111417072655
117.743,0.6793052319423851
117.749,0.6791993221775048
117.924,0.6790934124126244
118.131,0.6789875026477441
118.198,0.6788815928828638
118.462,0.6787756831179834
119.046,0.6786697733531031
119.27,0.6785638635882228
119.531,0.6784579538233425
119.723,0.6783520440584622
119.733,0.6782461342935819
119.927,0.6781402245287016
120.019,0.6780343147638213
120.288,0.6779284049989409
120.312,0.6778224952340606
120.352,0.6777165854691802
120.434,0.6776106757042999
120.569,0.6775047659394196
120.843,0.6773988561745392
120.989,0.677292946409659
121.039,0.6771870366447786
121.071,0.6770811268798984
121.131,0.6769752171150181
121.227,0.6768693073501377
121.296,0.6767633975852574
121.338,0.676657487820377
121.392,0.6765515780554967
121.529,0.6764456682906164
121.557,0.676339758525736
121.606,0.6762338487608557
121.687,0.6761279389959755
121.694,0.6760220292310951
121.698,0.6759161194662148
121.811,0.6758102097013345
121.844,0.6757042999364542
121.911,0.6755983901715739
121.913,0.6754924804066935
122.088,0.6753865706418132
122.184,0.6752806608769328
122.274,0.6751747511120525
122.45,0.6750688413471722
122.664,0.6749629315822918
122.956,0.6748570218174116
122.996,0.6747511120525312
123.064,0.6746452022876509
123.136,0.6745392925227707
123.173,0.6744333827578903
123.281,0.67432747299301
123.302,0.6742215632281297
123.367,0.6741156534632493
123.618,0.674009743698369
123.619,0.6739038339334886
123.696,0.6737979241686083
123.72,0.673692014403728
123.748,0.6735861046388477
123.783,0.6734801948739674
123.986,0.673374285109087
124.022,0.6732683753442068
124.281,0.6731624655793265
124.304,0.6730565558144461
124.705,0.6729506460495658
125.313,0.6727388265198051
125.314,0.6726329167549248
125.544,0.6725270069900444
125.872,0.6724210972251641
125.975,0.6723151874602838
126.308,0.6722092776954035
126.407,0.6721033679305233
126.604,0.6719974581656429
126.722,0.6718915484007626
126.726,0.6717856386358823
126.739,0.6716797288710019
126.807,0.6715738191061216
127.095,0.6714679093412412
127.102,0.6713619995763609
127.146,0.6712560898114805
127.258,0.6711501800466003
127.267,0.67104427028172
127.302,0.6709383605168396
127.303,0.6708324507519594
127.708,0.6707265409870791
127.954,0.6706206312221987
128.106,0.6705147214573184
128.133,0.670408811692438
128.152,0.6703029019275577
128.153,0.6701969921626774
128.288,0.670091082397797
128.374,0.6699851726329167
128.585,0.6698792628680365
128.606,0.6697733531031561
128.615,0.6696674433382758
128.825,0.6695615335733955
128.891,0.6694556238085152
128.941,0.6693497140436349
128.97,0.6692438042787545
129.022,0.6691378945138742
129.058,0.6690319847489938
129.069,0.6689260749841135
129.143,0.6688201652192332
129.145,0.6687142554543528
129.459,0.6686083456894726
129.493,0.6685024359245922
129.597,0.6683965261597119
129.71,0.6682906163948317
129.736,0.6681847066299513
129.748,0.668078796865071
129.798,0.6679728871001906
129.858,0.6678669773353103
129.992,0.66776106757043
130.067,0.6676551578055496
130.393,0.6675492480406693
130.408,0.667443338275789
130.527,0.6673374285109087
130.709,0.6672315187460284
130.871,0.6671256089811481
130.897,0.6670196992162678
130.9,0.6669137894513875
131.012,0.6668078796865071
131.031,0.6667019699216268
131.037,0.6665960601567464
131.182,0.6664901503918661
131.259,0.6663842406269858
131.447,0.6662783308621054
131.683,0.6661724210972252
131.775,0.6660665113323448
131.817,0.6659606015674645
131.894,0.6658546918025843
131.952,0.6657487820377039
131.955,0.6656428722728236
131.967,0.6655369625079433
132.027,0.6654310527430629
132.273,0.6653251429781826
132.366,0.6652192332133022
132.421,0.6651133234484219
132.461,0.6650074136835415
132.677,0.6649015039186613
132.805,0.664795594153781
132.848,0.6646896843889006
133.261,0.6645837746240204
133.3,0.6644778648591401
133.435,0.6643719550942597
133.44,0.6642660453293794
133.771,0.664160135564499
133.772,0.6640542257996187
133.943,0.6639483160347384
133.946,0.663842406269858
134.002,0.6637364965049777
134.112,0.6636305867400975
134.126,0.6635246769752171
134.134,0.6634187672103368
134.191,0.6633128574454565
134.221,0.6632069476805762
134.264,0.6631010379156959
134.345,0.6629951281508155
134.587,0.6628892183859352
134.631,0.6627833086210548
134.665,0.6626773988561745
134.694,0.6625714890912942
134.787,0.6624655793264139
135.039,0.6623596695615336
135.104,0.6622537597966532
135.111,0.662147850031773
135.141,0.6620419402668927
135.338,0.6619360305020123
135.405,0.661830120737132
135.551,0.6617242109722516
135.576,0.6616183012073713
135.647,0.661512391442491
135.783,0.6614064816776106
135.819,0.6613005719127303
135.829,0.66119466214785
135.862,0.6610887523829697
135.916,0.6609828426180894
135.952,0.6608769328532091
135.964,0.6607710230883288
136.195,0.6606651133234485
136.221,0.6605592035585681
136.546,0.6604532937936878
136.563,0.6603473840288074
136.591,0.6602414742639271
136.883,0.6601355644990468
136.972,0.6600296547341664
137.086,0.6599237449692862
137.132,0.6598178352044058
137.206,0.6597119254395255
137.314,0.6596060156746453
137.348,0.6595001059097649
137.373,0.6593941961448846
137.425,0.6592882863800043
137.521,0.6591823766151239
137.541,0.6590764668502436
137.685,0.6589705570853632
137.81,0.6588646473204829
138.433,0.6587587375556025
138.457,0.6586528277907223
138.677,0.658546918025842
138.702,0.6584410082609616
138.765,0.6583350984960814
138.798,0.6582291887312011
138.828,0.6581232789663207
138.964,0.6580173692014404
139.008,0.65791145943656
139.062,0.6578055496716797
139.175,0.6576996399067994
139.194,0.657593730141919
139.196,0.6574878203770388
139.346,0.6573819106121584
139.57,0.6572760008472781
139.573,0.6571700910823979
139.58,0.6570641813175175
139.672,0.6569582715526372
139.698,0.6568523617877569
139.793,0.6567464520228765
139.811,0.6566405422579962
140.024,0.6565346324931158
140.035,0.6564287227282355
140.074,0.6563228129633552
140.162,0.6562169031984749
140.225,0.6561109934335946
140.236,0.6560050836687142
140.353,0.655899173903834
140.387,0.6557932641389537
140.402,0.6556873543740733
140.541,0.655581444609193
140.605,0.6554755348443126
140.619,0.6553696250794323
140.621,0.655263715314552
140.636,0.6551578055496716
140.717,0.6550518957847913
140.724,0.654945986019911
140.778,0.6548400762550307
140.819,0.6547341664901504
140.829,0.6546282567252701
140.9,0.6545223469603898
140.944,0.6544164371955095
140.957,0.6543105274306291
140.958,0.6542046176657488
141.27,0.6540987079008684
141.288,0.6539927981359881
141.318,0.6538868883711078
141.401,0.6537809786062274
141.436,0.6536750688413472
141.495,0.6535691590764668
141.603,0.6534632493115865
141.608,0.6533573395467063
141.622,0.6532514297818259
141.652,0.6531455200169456
141.653,0.6530396102520653
141.666,0.6529337004871849
141.672,0.6528277907223046
141.703,0.6527218809574242
141.711,0.6526159711925439
141.737,0.6525100614276637
141.854,0.6524041516627833
141.907,0.652298241897903
141.97,0.6521923321330227
141.998,0.6520864223681424
142.012,0.6519805126032621
142.027,0.6518746028383817
142.064,0.6517686930735014
142.12,0.651662783308621
142.133,0.6515568735437407
142.15,0.6514509637788604
142.169,0.65134505401398
142.171,0.6512391442490998
142.194,0.6511332344842194
142.261,0.6510273247193391
142.311,0.6509214149544589
142.374,0.6508155051895785
142.393,0.6507095954246982
142.425,0.6506036856598179
142.437,0.6504977758949375
142.513,0.6503918661300572
142.515,0.6502859563651768
142.541,0.6501800466002965
142.599,0.6500741368354161
142.636,0.6499682270705359
142.748,0.6498623173056556
142.92,0.6497564075407752
142.946,0.649650497775895
142.978,0.6495445880110147
143.09,0.6494386782461343
143.174,0.649332768481254
143.323,0.6492268587163736
143.324,0.6491209489514933
143.395,0.649015039186613
143.424,0.6489091294217326
143.483,0.6488032196568523
143.521,0.648697309891972
143.522,0.6485914001270917
143.597,0.6484854903622114
143.601,0.6483795805973311
143.671,0.6482736708324508
143.737,0.6481677610675705
143.764,0.6480618513026901
143.789,0.6479559415378098
143.804,0.6478500317729294
143.818,0.6477441220080491
143.821,0.6476382122431688
143.842,0.6475323024782885
143.882,0.6474263927134082
143.939,0.6473204829485278
143.959,0.6472145731836476
143.979,0.6471086634187673
144.01,0.6470027536538869
144.019,0.6468968438890066
144.043,0.6467909341241262
144.068,0.6466850243592459
144.205,0.6465791145943656
144.269,0.6464732048294852
144.309,0.6463672950646049
144.442,0.6462613852997247
144.492,0.6461554755348443
144.499,0.646049565769964
144.506,0.6459436560050837
144.555,0.6458377462402034
144.556,0.6457318364753231
144.569,0.6456259267104427
144.575,0.6455200169455624
144.597,0.645414107180682
144.624,0.645096377886041
144.639,0.6449904681211608
144.662,0.6448845583562804
144.711,0.6447786485914001
144.714,0.6446727388265199
144.746,0.6445668290616395
144.791,0.6444609192967592
144.814,0.6443550095318789
144.847,0.6442490997669985
144.856,0.6441431900021182
144.858,0.6440372802372378
144.861,0.6439313704723575
144.862,0.6438254607074771
144.908,0.6437195509425969
144.955,0.6436136411777166
144.98,0.6435077314128362
145.057,0.643401821647956
145.059,0.6432959118830757
145.09,0.6431900021181953
145.119,0.643084092353315
145.132,0.6429781825884346
145.177,0.6428722728235543
145.196,0.642766363058674
145.241,0.6426604532937936
145.271,0.6425545435289134
145.323,0.642448633764033
145.335,0.6423427239991527
145.364,0.6422368142342725
145.427,0.6421309044693921
145.428,0.6420249947045118
145.448,0.6419190849396315
145.474,0.6418131751747511
145.547,0.6417072654098708
145.55,0.6416013556449904
145.612,0.6414954458801101
145.659,0.6413895361152298
145.697,0.6412836263503495
145.71,0.6411777165854692
145.745,0.6410718068205888
145.753,0.6409658970557086
145.757,0.6408599872908283
145.765,0.6407540775259479
145.813,0.6406481677610676
145.851,0.6405422579961872
145.901,0.6404363482313069
145.915,0.6403304384664266
145.977,0.6401186189366659
145.989,0.6400127091717857
146.011,0.6399067994069053
146.045,0.639800889642025
146.121,0.6396949798771447
146.135,0.6395890701122644
146.185,0.6394831603473841
146.235,0.6393772505825037
146.237,0.6392713408176234
146.239,0.639165431052743
146.243,0.6390595212878627
146.245,0.6389536115229824
146.246,0.638847701758102
146.279,0.6387417919932218
146.312,0.6386358822283414
146.438,0.6385299724634611
146.44,0.6384240626985809
146.445,0.6383181529337005
146.459,0.6382122431688202
146.558,0.6381063334039399
146.638,0.6380004236390595
146.699,0.6378945138741792
146.706,0.6377886041092988
146.776,0.6376826943444185
146.8,0.6375767845795383
146.838,0.6374708748146579
146.843,0.6373649650497776
146.909,0.6372590552848973
146.927,0.637153145520017
146.935,0.6370472357551367
146.974,0.6369413259902563
147.015,0.636835416225376
147.085,0.6367295064604956
147.087,0.6366235966956153
147.102,0.636517686930735
147.128,0.6364117771658546
147.166,0.6363058674009744
147.192,0.636199957636094
147.196,0.6360940478712137
147.236,0.6359881381063335
147.284,0.6358822283414531
147.292,0.6357763185765728
147.342,0.6356704088116925
147.406,0.6355644990468121
147.437,0.6354585892819318
147.449,0.6353526795170514
147.451,0.6352467697521711
147.465,0.6351408599872908
147.474,0.6350349502224105
147.48,0.6349290404575302
147.504,0.6348231306926498
147.531,0.6347172209277696
147.545,0.6346113111628893
147.61,0.6345054013980089
147.631,0.6343994916331286
147.69,0.6342935818682482
147.792,0.6341876721033679
147.834,0.6340817623384876
147.861,0.6339758525736072
147.872,0.6338699428087269
147.992,0.6337640330438467
148.036,0.6336581232789663
148.076,0.633552213514086
148.087,0.6334463037492057
148.098,0.6333403939843254
148.189,0.6332344842194451
148.193,0.6331285744545647
148.254,0.6330226646896844
148.308,0.632916754924804
148.318,0.6328108451599237
148.387,0.6327049353950434
148.444,0.6325990256301631
148.473,0.6324931158652828
148.521,0.6323872061004024
148.542,0.6322812963355222
148.551,0.6321753865706419
148.578,0.6320694768057615
148.62,0.6319635670408812
148.624,0.6318576572760009
148.639,0.6317517475111205
148.718,0.6316458377462402
148.732,0.6315399279813598
148.739,0.6314340182164795
148.749,0.6313281084515993
148.77,0.6312221986867189
148.773,0.6311162889218386
148.789,0.6310103791569583
148.794,0.630904469392078
148.799,0.6307985596271977
148.804,0.6306926498623173
148.868,0.630586740097437
148.896,0.6304808303325566
148.929,0.6303749205676763
149.011,0.6301631010379156
149.032,0.6300571912730354
149.037,0.629951281508155
149.054,0.6298453717432747
149.142,0.6297394619783945
149.176,0.6296335522135141
149.239,0.6295276424486338
149.302,0.6294217326837535
149.309,0.6293158229188731
149.38,0.6292099131539928
149.436,0.6291040033891124
149.475,0.6289980936242321
149.512,0.6288921838593517
149.513,0.6287862740944715
149.518,0.6286803643295912
149.56,0.628574454564711
149.593,0.6284685447998306
149.594,0.6283626350349503
149.602,0.6282567252700699
149.649,0.6281508155051896
149.683,0.6280449057403092
149.703,0.6279389959754289
149.715,0.6277271764456682
149.775,0.627621266680788
149.776,0.6275153569159077
149.787,0.6274094471510273
149.842,0.6273035373861471
149.883,0.6271976276212667
149.885,0.6270917178563864
149.908,0.6269858080915061
149.91,0.6268798983266257
149.931,0.626668078796865
149.932,0.6265621690319847
149.941,0.6264562592671044
149.944,0.6263503495022241
149.982,0.6262444397373438
149.983,0.6261385299724634
150.001,0.6260326202075832
150.026,0.6259267104427029
150.099,0.6258208006778225
150.15,0.6257148909129422
150.152,0.6256089811480618
150.166,0.6255030713831815
150.173,0.6253971616183012
150.178,0.6252912518534208
150.199,0.6251853420885405
150.229,0.6250794323236603
150.23,0.6249735225587799
150.232,0.6248676127938996
150.238,0.6247617030290193
150.253,0.624655793264139
150.269,0.6245498834992587
150.292,0.6244439737343783
150.339,0.624338063969498
150.346,0.6242321542046176
150.362,0.6241262444397373
150.377,0.624020334674857
150.41,0.6239144249099766
150.425,0.6238085151450964
150.449,0.623702605380216
150.488,0.6235966956153358
150.494,0.6234907858504555
150.504,0.6233848760855751
150.545,0.6232789663206948
150.55,0.6231730565558145
150.555,0.6230671467909341
150.557,0.6229612370260538
150.577,0.6228553272611734
150.581,0.6227494174962931
150.604,0.6226435077314129
150.616,0.6225375979665325
150.63,0.6224316882016522
150.681,0.622325778436772
150.683,0.6222198686718916
150.704,0.6221139589070113
150.708,0.6220080491421309
150.715,0.6219021393772506
150.733,0.6217962296123702
150.744,0.6216903198474899
150.774,0.6215844100826096
150.786,0.621372590552849
150.811,0.6212666807879687
150.817,0.6211607710230883
150.822,0.6210548612582081
150.829,0.6209489514933277
150.853,0.6208430417284474
150.873,0.6207371319635671
150.914,0.6206312221986867
150.917,0.6205253124338064
150.953,0.620419402668926
150.96,0.6203134929040457
151.008,0.6202075831391654
151.051,0.6201016733742851
151.053,0.6199957636094048
151.066,0.6198898538445244
151.093,0.6196780343147639
151.095,0.6195721245498835
151.096,0.6194662147850032
151.117,0.6193603050201228
151.128,0.6192543952552425
151.137,0.6191484854903622
151.139,0.6190425757254818
151.168,0.6189366659606015
151.176,0.6188307561957213
151.192,0.6187248464308409
151.194,0.6185130269010803
151.228,0.6184071171362
151.244,0.6183012073713197
151.248,0.618089387841559
151.251,0.6179834780766786
151.263,0.6178775683117983
151.265,0.617771658546918
151.29,0.6176657487820377
151.313,0.6175598390171574
151.355,0.617453929252277
151.364,0.6173480194873968
151.402,0.6172421097225165
151.42,0.6171361999576361
151.423,0.6170302901927558
151.465,0.6169243804278755
151.472,0.6168184706629951
151.473,0.6167125608981148
151.474,0.6166066511332344
151.475,0.6165007413683541
151.499,0.6163948316034739
151.511,0.6162889218385935
151.53,0.6161830120737132
151.535,0.616077102308833
151.571,0.6159711925439526
151.572,0.6158652827790723
151.575,0.6157593730141919
151.588,0.6156534632493116
151.597,0.6155475534844312
151.599,0.6154416437195509
151.6,0.6153357339546706
151.613,0.6152298241897902
151.622,0.61512391442491
151.629,0.6149120948951493
151.647,0.6148061851302691
151.67,0.6147002753653887
151.681,0.6145943656005084
151.724,0.6144884558356281
151.728,0.6143825460707477
151.73,0.6142766363058674
151.74,0.614170726540987
151.749,0.6139589070112265
151.759,0.6138529972463461
151.807,0.6137470874814658
151.833,0.6136411777165856
151.839,0.6135352679517052
151.853,0.6134293581868249
151.861,0.6133234484219445
151.867,0.6132175386570642
151.928,0.6131116288921838
151.939,0.6130057191273035
151.94,0.6128998093624232
151.97,0.6127938995975428
151.974,0.6126879898326626
151.977,0.6125820800677823
151.98,0.6124761703029019
151.987,0.6123702605380217
152.001,0.6122643507731413
152.002,0.612158441008261
152.037,0.6120525312433807
152.059,0.6119466214785003
152.078,0.61184071171362
152.091,0.6117348019487396
152.122,0.6116288921838593
152.151,0.611522982418979
152.191,0.6114170726540987
152.202,0.6113111628892184
152.255,0.611205253124338
152.283,0.6110993433594578
152.285,0.6109934335945775
152.289,0.6108875238296971
152.293,0.6107816140648168
152.294,0.6106757042999365
152.332,0.6105697945350561
152.353,0.6104638847701758
152.427,0.6103579750052954
152.431,0.6102520652404151
152.517,0.6101461554755349
152.537,0.6100402457106545
152.541,0.6099343359457742
152.543,0.609828426180894
152.616,0.6097225164160136
152.623,0.6096166066511333
152.625,0.6095106968862529
152.683,0.6094047871213726
152.725,0.6092988773564922
152.745,0.6091929675916119
152.762,0.6090870578267316
152.801,0.6089811480618513
152.82,0.608875238296971
152.83,0.6087693285320906
152.831,0.6086634187672104
152.842,0.6085575090023301
152.873,0.6084515992374497
152.884,0.6083456894725694
152.898,0.608239779707689
152.913,0.6081338699428087
152.96,0.6080279601779284
152.991,0.607922050413048
