rtt,perc_gte
56.229,0.8708315639597333
56.237,0.8708065845677316
56.239,0.87078160517573
56.241,0.8707566257837285
56.248,0.8707316463917268
56.261,0.8707066669997252
56.273,0.8706816876077237
56.301,0.870656708215722
56.308,0.8706317288237204
56.311,0.8706067494317189
56.321,0.8705817700397173
56.325,0.8705567906477156
56.328,0.8705318112557141
56.332,0.8705068318637125
56.333,0.8704818524717108
56.349,0.8704568730797092
56.356,0.8704318936877077
56.357,0.870406914295706
56.364,0.8703819349037044
56.369,0.8703569555117028
56.374,0.8703319761197013
56.39,0.8703069967276996
56.393,0.870282017335698
56.421,0.8702570379436965
56.441,0.8702320585516948
56.442,0.8702070791596932
56.446,0.8701820997676917
56.452,0.87015712037569
56.47,0.8701321409836884
56.474,0.8701071615916869
56.481,0.8700821821996853
56.484,0.8700572028076836
56.486,0.8700322234156821
56.492,0.8700072440236805
56.498,0.8699822646316788
56.501,0.8699572852396773
56.51,0.8699323058476757
56.513,0.869907326455674
56.517,0.8698823470636725
56.523,0.8698573676716709
56.525,0.8698074088876677
56.528,0.8697824294956661
56.529,0.8697574501036645
56.537,0.8697324707116629
56.545,0.8697074913196613
56.549,0.8696825119276597
56.553,0.8696575325356581
56.557,0.8696325531436565
56.559,0.8696075737516549
56.577,0.8695825943596533
56.585,0.8695576149676517
56.591,0.8695326355756501
56.596,0.8694826767916469
56.605,0.8694576973996453
56.608,0.8694327180076437
56.616,0.8694077386156421
56.636,0.8693827592236405
56.678,0.8693577798316389
56.71,0.8693328004396372
56.717,0.8693078210476357
56.719,0.8692828416556341
56.731,0.8692578622636324
56.732,0.8692328828716309
56.737,0.8692079034796293
56.759,0.8691829240876277
56.775,0.8691579446956261
56.784,0.8691329653036245
56.792,0.8691079859116229
56.805,0.8690830065196213
56.806,0.8690580271276197
56.807,0.8690330477356181
56.819,0.8690080683436165
56.82,0.8689581095596133
56.825,0.8689331301676118
56.844,0.8689081507756101
56.845,0.8688831713836085
56.852,0.868858191991607
56.861,0.8688332125996053
56.873,0.8688082332076037
56.879,0.8687832538156022
56.885,0.8687582744236005
56.887,0.8687332950315989
56.893,0.8687083156395974
56.901,0.8686833362475957
56.922,0.8686583568555941
56.929,0.8686333774635926
56.933,0.868608398071591
56.944,0.8685834186795893
56.946,0.8685584392875878
56.961,0.8685334598955862
56.963,0.8685084805035845
56.975,0.868483501111583
56.976,0.8684585217195814
56.985,0.8684335423275797
56.986,0.8684085629355781
56.988,0.8683835835435766
56.99,0.868358604151575
56.993,0.8683336247595733
56.995,0.8683086453675717
56.998,0.8682836659755702
57.0,0.8682586865835685
57.009,0.8682337071915669
57.026,0.8682087277995654
57.029,0.8681837484075637
57.033,0.8681587690155621
57.037,0.8681337896235606
57.048,0.8680838308395573
57.05,0.8680588514475558
57.06,0.8680338720555542
57.068,0.8680088926635525
57.077,0.867983913271551
57.087,0.8679589338795494
57.092,0.8679339544875477
57.104,0.8679089750955462
57.105,0.8678839957035446
57.108,0.8678590163115429
57.11,0.8678340369195414
57.116,0.8678090575275398
57.14,0.8677840781355382
57.15,0.8677590987435366
57.151,0.867734119351535
57.158,0.8677091399595334
57.166,0.8676841605675318
57.169,0.8676591811755302
57.174,0.867609222391527
57.185,0.8675842429995254
57.191,0.8675592636075238
57.194,0.8675342842155223
57.196,0.8675093048235206
57.212,0.867484325431519
57.225,0.8674593460395175
57.235,0.8674343666475158
57.241,0.8674093872555142
57.242,0.8673844078635126
57.249,0.867359428471511
57.251,0.8673344490795094
57.254,0.8673094696875078
57.257,0.8672844902955061
57.26,0.8672595109035046
57.272,0.867234531511503
57.28,0.8672095521195013
57.288,0.8671845727274998
57.289,0.8671595933354982
57.295,0.8671346139434966
57.299,0.867109634551495
57.304,0.8670846551594934
57.308,0.8670596757674918
57.317,0.8670097169834886
57.318,0.866984737591487
57.324,0.8669597581994855
57.332,0.8669347788074838
57.367,0.8669097994154822
57.369,0.8668848200234807
57.382,0.866859840631479
57.383,0.8668348612394774
57.384,0.8667849024554742
57.389,0.8667599230634726
57.396,0.8667349436714711
57.426,0.8667099642794694
57.428,0.8666849848874678
57.429,0.8666600054954663
57.43,0.8666350261034647
57.434,0.866610046711463
57.436,0.8665850673194615
57.445,0.8665600879274599
57.446,0.8665351085354582
57.464,0.8664851497514551
57.472,0.8664601703594534
57.475,0.8664351909674519
57.493,0.8664102115754503
57.498,0.8663852321834487
57.517,0.866360252791447
57.527,0.8663352733994455
57.535,0.8663102940074439
57.544,0.8662853146154422
57.548,0.8662603352234407
57.556,0.8662353558314391
57.557,0.8662103764394374
57.568,0.8661853970474358
57.572,0.8661604176554343
57.578,0.8661354382634326
57.579,0.866110458871431
57.586,0.8660854794794295
57.595,0.8660605000874279
57.598,0.8660355206954262
57.6,0.8660105413034247
57.601,0.8659855619114231
57.615,0.8659605825194214
57.62,0.8659106237354183
57.624,0.8658856443434166
57.639,0.8658606649514151
57.641,0.8658356855594135
57.648,0.8658107061674118
57.651,0.8657857267754103
57.66,0.8657607473834087
57.663,0.8657357679914071
57.665,0.8657107885994055
57.671,0.8656858092074039
57.679,0.8656608298154023
57.692,0.8656358504234007
57.697,0.8656108710313991
57.699,0.8655858916393975
57.701,0.865560912247396
57.708,0.8655359328553943
57.713,0.8655109534633927
57.716,0.8654859740713912
57.72,0.8654609946793895
57.734,0.8654360152873879
57.747,0.8654110358953864
57.753,0.8653860565033847
57.763,0.8653610771113831
57.766,0.8653360977193815
57.767,0.86531111832738
57.775,0.8652861389353783
57.779,0.8652611595433767
57.783,0.8652361801513752
57.791,0.8652112007593735
57.792,0.8651862213673719
57.815,0.8651612419753703
57.821,0.8651362625833687
57.822,0.8650863037993655
57.823,0.8650613244073639
57.831,0.8650363450153623
57.833,0.8650113656233607
57.836,0.8649863862313592
57.839,0.8649614068393575
57.848,0.8649364274473559
57.853,0.8649114480553544
57.855,0.8648864686633527
57.858,0.8648614892713511
57.866,0.8648365098793496
57.875,0.8648115304873479
57.882,0.8647865510953463
57.883,0.8647615717033448
57.891,0.8647365923113431
57.9,0.8647116129193415
57.902,0.86468663352734
57.905,0.8646616541353384
57.917,0.8646116953513352
57.918,0.8645867159593336
57.923,0.8645617365673319
57.931,0.8645367571753304
57.943,0.8645117777833288
57.944,0.8644867983913271
57.946,0.8644618189993256
57.952,0.864436839607324
57.955,0.8644118602153223
57.973,0.8643868808233208
57.98,0.8643619014313192
57.983,0.8643369220393176
57.984,0.8643119426473159
58.0,0.8642869632553144
58.007,0.8642619838633128
58.015,0.8642370044713111
58.016,0.8642120250793096
58.019,0.864187045687308
58.049,0.8641620662953063
58.075,0.8641370869033047
58.078,0.8641121075113032
58.079,0.8640871281193016
58.088,0.8640621487272999
58.09,0.8640371693352984
58.094,0.8640121899432968
58.098,0.8639872105512951
58.101,0.8639622311592936
58.103,0.863937251767292
58.108,0.8639122723752903
58.118,0.8638872929832888
58.12,0.8638623135912872
58.125,0.8638373341992855
58.133,0.863812354807284
58.149,0.8637873754152824
58.16,0.8637623960232808
58.161,0.8637374166312792
58.19,0.8637124372392776
58.207,0.8636624784552744
58.221,0.8636374990632728
58.223,0.8636125196712712
58.233,0.8635875402792696
58.238,0.863562560887268
58.261,0.8635375814952664
58.267,0.8635126021032649
58.269,0.8634876227112632
58.272,0.8634626433192616
58.283,0.8634376639272601
58.307,0.8634126845352584
58.321,0.8633877051432568
58.336,0.8633627257512553
58.339,0.8633377463592536
58.347,0.863312766967252
58.364,0.8632877875752505
58.369,0.8632628081832489
58.376,0.8632378287912472
58.377,0.8632128493992456
58.389,0.8631878700072441
58.393,0.8631628906152424
58.4,0.8631379112232408
58.405,0.8630879524392376
58.408,0.863062973047236
58.415,0.8630379936552344
58.418,0.8630130142632328
58.423,0.8629880348712312
58.442,0.8629630554792296
58.455,0.8629380760872281
58.459,0.8629130966952264
58.476,0.8628881173032248
58.485,0.8628631379112233
58.487,0.8628381585192216
58.494,0.86281317912722
58.527,0.8627881997352185
58.537,0.8627632203432168
58.55,0.8627382409512152
58.557,0.8627132615592137
58.559,0.862688282167212
58.57,0.8626633027752104
58.573,0.8626383233832089
58.574,0.8626133439912073
58.579,0.8625883645992056
58.606,0.8625633852072041
58.608,0.8625384058152025
58.626,0.8625134264232008
58.628,0.8624884470311993
58.631,0.862438488247196
58.632,0.8624135088551945
58.634,0.8623885294631929
58.639,0.8623635500711913
58.667,0.8623385706791897
58.669,0.8623135912871881
58.677,0.8622886118951865
58.678,0.8622636325031849
58.684,0.8622386531111833
58.691,0.8622136737191817
58.699,0.86218869432718
58.708,0.8621637149351785
58.722,0.8621387355431769
58.726,0.8621137561511752
58.739,0.8620887767591736
58.764,0.8620637973671721
58.767,0.8620388179751705
58.794,0.8620138385831688
58.807,0.8619888591911673
58.841,0.8619638797991657
58.861,0.861938900407164
58.871,0.8619139210151625
58.88,0.8618889416231609
58.888,0.8618639622311592
58.89,0.8618389828391577
58.892,0.8618140034471561
58.91,0.8617890240551545
58.912,0.8617640446631529
58.923,0.8617390652711513
58.928,0.8617140858791497
58.943,0.8616891064871481
58.962,0.8616641270951465
58.965,0.8616391477031449
58.977,0.8616141683111433
58.994,0.8615891889191417
59.018,0.8615642095271401
59.022,0.8615392301351386
59.024,0.8615142507431369
59.033,0.8614892713511353
59.039,0.8614642919591338
59.059,0.8614393125671321
59.063,0.8614143331751305
59.082,0.861389353783129
59.083,0.8613643743911273
59.102,0.8613393949991257
59.112,0.8613144156071242
59.12,0.8612894362151226
59.138,0.8612644568231209
59.14,0.8612144980391178
59.145,0.8611895186471161
59.146,0.8611645392551145
59.15,0.861139559863113
59.158,0.8611145804711113
59.161,0.8610896010791097
59.171,0.8610646216871081
59.173,0.8610396422951065
59.185,0.8610146629031049
59.192,0.8609896835111033
59.205,0.8609397247271001
59.213,0.8609147453350985
59.215,0.860889765943097
59.216,0.8608398071590937
59.226,0.8608148277670922
59.235,0.8607898483750905
59.237,0.8607648689830889
59.24,0.8607398895910874
59.241,0.8607149101990857
59.277,0.8606899308070841
59.278,0.8606649514150826
59.294,0.860639972023081
59.299,0.8606149926310793
59.315,0.8605900132390778
59.333,0.8605650338470762
59.336,0.8605400544550745
59.346,0.860515075063073
59.357,0.8604900956710714
59.359,0.8604651162790697
59.361,0.8604401368870682
59.363,0.8604151574950666
59.374,0.860390178103065
59.384,0.8603651987110634
59.386,0.8603402193190618
59.387,0.8603152399270602
59.395,0.8602902605350586
59.414,0.860265281143057
59.438,0.8602403017510554
59.447,0.8602153223590538
59.452,0.8601903429670522
59.453,0.8601653635750506
59.466,0.860140384183049
59.474,0.8601154047910474
59.479,0.8600904253990458
59.485,0.8600654460070442
59.489,0.8600404666150426
59.49,0.860015487223041
59.501,0.8599905078310394
59.504,0.8599655284390377
59.51,0.8599405490470362
59.514,0.8599155696550346
59.515,0.8598905902630329
59.526,0.8598656108710314
59.527,0.8598406314790298
59.543,0.8598156520870281
59.548,0.8597906726950266
59.55,0.8597407139110234
59.551,0.8597157345190218
59.559,0.8596907551270202
59.561,0.8596657757350186
59.576,0.859640796343017
59.586,0.8596158169510154
59.589,0.8595908375590138
59.591,0.8595658581670123
59.599,0.8595408787750106
59.619,0.859515899383009
59.623,0.8594909199910075
59.644,0.8594659405990058
59.668,0.8594409612070042
59.671,0.8594159818150027
59.689,0.859391002423001
59.699,0.8593660230309994
59.703,0.8593410436389979
59.712,0.8593160642469962
59.716,0.8592661054629931
59.719,0.8592411260709915
59.725,0.8592161466789898
59.728,0.8591911672869883
59.734,0.8591661878949867
59.74,0.859141208502985
59.743,0.8591162291109834
59.751,0.8590912497189819
59.76,0.8590662703269802
59.773,0.8590412909349786
59.795,0.8590163115429771
59.801,0.8589913321509755
59.804,0.8589663527589738
59.806,0.8589413733669722
59.808,0.8589163939749707
59.812,0.858891414582969
59.813,0.8588664351909674
59.816,0.8588414557989659
59.819,0.8587914970149626
59.822,0.8587665176229611
59.84,0.8587415382309594
59.842,0.8587165588389578
59.889,0.8586915794469563
59.896,0.8586666000549547
59.897,0.858641620662953
59.901,0.8586166412709515
59.902,0.8585916618789499
59.914,0.8585666824869482
59.915,0.8585167237029451
59.916,0.8584917443109434
59.919,0.8584667649189419
59.933,0.8584417855269403
59.938,0.8584168061349386
59.945,0.8583918267429371
59.969,0.8583668473509355
59.975,0.8583418679589339
59.976,0.8583168885669323
59.978,0.8582919091749307
59.987,0.8582669297829291
59.993,0.8582419503909275
59.994,0.8582169709989259
60.004,0.8581919916069243
60.023,0.8581670122149228
60.025,0.8581420328229211
60.027,0.8581170534309195
60.033,0.8580920740389179
60.047,0.8580670946469163
60.059,0.8580421152549147
60.06,0.8580171358629131
60.07,0.8579921564709115
60.08,0.8579671770789099
60.086,0.8579421976869083
60.087,0.8579172182949066
60.102,0.8578922389029051
60.12,0.8578672595109035
60.122,0.8578422801189018
60.123,0.8578173007269003
60.146,0.8577923213348987
60.147,0.857767341942897
60.151,0.8577423625508955
60.156,0.8577173831588939
60.167,0.8576924037668923
60.169,0.8576674243748907
60.177,0.8576424449828891
60.179,0.8576174655908875
60.192,0.857592486198886
60.209,0.8575675068068843
60.234,0.8575425274148827
60.237,0.8575175480228812
60.238,0.8574675892388779
60.257,0.8574426098468764
60.258,0.8574176304548747
60.262,0.8573926510628731
60.269,0.8573676716708716
60.271,0.8573426922788699
60.278,0.8572927334948668
60.284,0.8572427747108635
60.286,0.857217795318862
60.29,0.8571928159268604
60.293,0.8571678365348587
60.295,0.8571428571428572
60.298,0.8571178777508556
60.309,0.8570928983588539
60.31,0.8570679189668524
60.313,0.8570429395748508
60.323,0.8570179601828491
60.329,0.8569929807908475
60.35,0.856968001398846
60.354,0.8569430220068444
60.361,0.8569180426148427
60.373,0.8568930632228411
60.39,0.8568680838308396
60.413,0.8567931456548348
60.43,0.8567681662628331
60.431,0.8567431868708315
60.433,0.85671820747883
60.437,0.8566932280868284
60.455,0.8566682486948267
60.471,0.8566432693028252
60.48,0.8566182899108236
60.485,0.8565933105188219
60.504,0.8565683311268204
60.513,0.8565433517348188
60.523,0.8564933929508156
60.525,0.8564434341668123
60.527,0.8564184547748108
60.543,0.8563934753828092
60.545,0.8563684959908076
60.548,0.856343516598806
60.563,0.8563185372068044
60.575,0.8562935578148028
60.583,0.8562685784228012
60.584,0.8562435990307996
60.586,0.856218619638798
60.596,0.8561936402467965
60.603,0.8561686608547948
60.615,0.8561187020707917
60.619,0.85609372267879
60.624,0.8560687432867884
60.626,0.8560437638947869
60.632,0.8560187845027852
60.639,0.8559938051107836
60.647,0.855968825718782
60.658,0.8559438463267804
60.665,0.8559188669347788
60.672,0.8558938875427772
60.674,0.8558689081507755
60.712,0.855843928758774
60.725,0.8558189493667724
60.731,0.8557939699747708
60.739,0.8557689905827692
60.747,0.8557440111907676
60.752,0.855719031798766
60.753,0.8556940524067644
60.757,0.8556690730147628
60.763,0.8556440936227612
60.766,0.8556191142307596
60.771,0.855594134838758
60.773,0.8555691554467564
60.776,0.8555441760547549
60.787,0.8555191966627532
60.789,0.8554942172707516
60.797,0.8554692378787501
60.806,0.8554442584867484
60.813,0.8554192790947468
60.819,0.8553693203107436
60.824,0.855344340918742
60.848,0.8553193615267405
60.853,0.8552943821347389
60.861,0.8552444233507357
60.867,0.8552194439587341
60.883,0.8551944645667324
60.888,0.8551694851747309
60.897,0.8550945469987261
60.904,0.8550695676067245
60.934,0.8550445882147228
60.935,0.8550196088227213
60.939,0.8549946294307197
60.941,0.854969650038718
60.947,0.8549446706467164
60.95,0.8549196912547149
60.951,0.8548947118627133
60.96,0.8548697324707116
60.979,0.85484475307871
60.981,0.8548197736867085
60.986,0.8547947942947068
60.997,0.8547698149027052
61.008,0.8547448355107037
61.031,0.854719856118702
61.034,0.8546948767267004
61.039,0.8546698973346989
61.051,0.8546449179426973
61.065,0.8546199385506956
61.07,0.8545949591586941
61.075,0.8545699797666925
61.08,0.8545450003746908
61.092,0.8544950415906877
61.101,0.854470062198686
61.126,0.8544450828066845
61.13,0.8544201034146829
61.14,0.8543951240226813
61.142,0.8543451652386781
61.145,0.8543201858466765
61.156,0.8542702270626733
61.157,0.8542452476706717
61.16,0.8542202682786701
61.179,0.8541952888866685
61.184,0.8541453301026654
61.191,0.8541203507106637
61.192,0.8540953713186621
61.198,0.8540703919266606
61.213,0.8540454125346589
61.225,0.8540204331426573
61.228,0.8539954537506558
61.232,0.8539704743586541
61.234,0.8539454949666525
61.24,0.8539205155746509
61.241,0.8538955361826494
61.244,0.8538705567906477
61.276,0.8538455773986461
61.277,0.8538205980066444
61.279,0.8537956186146429
61.286,0.8537706392226413
61.288,0.8537456598306397
61.292,0.8537206804386381
61.297,0.8536957010466365
61.298,0.8536707216546349
61.316,0.8536457422626333
61.322,0.8536207628706317
61.323,0.8535957834786301
61.329,0.8535708040866286
61.331,0.8535458246946269
61.335,0.8535208453026253
61.339,0.8534958659106238
61.344,0.8534708865186221
61.345,0.853420927734619
61.369,0.8533959483426173
61.378,0.8533709689506157
61.382,0.8533459895586142
61.39,0.8533210101666125
61.43,0.8532960307746109
61.44,0.8532710513826094
61.441,0.8532210925986061
61.447,0.8531961132066046
61.471,0.853171133814603
61.489,0.8531461544226013
61.498,0.8531211750305998
61.507,0.8530961956385982
61.526,0.8530712162465965
61.531,0.853046236854595
61.532,0.8530212574625934
61.544,0.8529962780705918
61.546,0.8529712986785902
61.548,0.8529463192865886
61.549,0.852921339894587
61.556,0.8528963605025853
61.56,0.8528713811105838
61.565,0.8528464017185822
61.575,0.8528214223265805
61.577,0.852796442934579
61.578,0.8527464841505757
61.595,0.8527215047585741
61.598,0.8526965253665726
61.599,0.8526465665825693
61.601,0.8526215871905678
61.611,0.8525966077985662
61.628,0.8525716284065645
61.63,0.852546649014563
61.633,0.8525216696225614
61.636,0.8524966902305597
61.653,0.8524717108385582
61.666,0.8524467314465566
61.677,0.852421752054555
61.679,0.8523967726625534
61.69,0.8523717932705518
61.692,0.8523468138785502
61.699,0.8523218344865486
61.7,0.852296855094547
61.708,0.8522718757025454
61.713,0.8522468963105438
61.735,0.8522219169185422
61.736,0.8521969375265406
61.765,0.852171958134539
61.769,0.8521469787425374
61.772,0.8521219993505358
61.792,0.8520720405665326
61.794,0.852047061174531
61.804,0.8520220817825295
61.807,0.8519971023905278
61.814,0.8519721229985262
61.858,0.8519471436065247
61.864,0.851922164214523
61.867,0.8518971848225214
61.868,0.8518722054305198
61.876,0.8518472260385183
61.89,0.8518222466465166
61.892,0.851797267254515
61.894,0.8517722878625135
61.895,0.8517473084705118
61.902,0.8517223290785102
61.906,0.8516973496865086
61.914,0.8516473909025054
61.916,0.8516224115105038
61.926,0.8515974321185023
61.936,0.8515724527265006
61.95,0.851547473334499
61.952,0.8515224939424975
61.953,0.8514975145504958
61.963,0.851422576374491
61.964,0.8513975969824894
61.974,0.8513726175904879
61.987,0.8513476381984862
61.995,0.8513226588064846
61.996,0.8512976794144831
61.997,0.8512727000224815
62.01,0.8512477206304798
62.025,0.8512227412384783
62.028,0.8511977618464767
62.036,0.851172782454475
62.04,0.8511478030624735
62.042,0.8511228236704719
62.046,0.8510978442784702
62.05,0.8510728648864687
62.061,0.8510478854944671
62.072,0.8510229061024654
62.074,0.8509979267104639
62.083,0.8509729473184623
62.084,0.8509479679264607
62.089,0.8508980091424575
62.091,0.8508730297504559
62.092,0.8508480503584543
62.093,0.8508230709664527
62.102,0.8507980915744511
62.106,0.8507731121824494
62.115,0.8507481327904479
62.118,0.8507231533984463
62.122,0.8506981740064447
62.123,0.850673194614443
62.124,0.8506482152224415
62.127,0.8506232358304399
62.139,0.8505982564384382
62.147,0.8505732770464367
62.149,0.8505233182624334
62.156,0.8504983388704319
62.165,0.8504733594784303
62.184,0.8504483800864286
62.195,0.8504234006944271
62.197,0.8503984213024255
62.213,0.8503734419104239
62.221,0.8503484625184223
62.229,0.8503234831264207
62.237,0.8502985037344191
62.24,0.8502485449504159
62.241,0.8501985861664128
62.251,0.8501736067744111
62.254,0.8501486273824095
62.261,0.850123647990408
62.264,0.8500986685984063
62.265,0.8500736892064047
62.267,0.8500487098144032
62.268,0.8500237304224015
62.279,0.8499987510303999
62.28,0.8499737716383984
62.286,0.8499487922463967
62.294,0.8499238128543951
62.306,0.8498988334623936
62.324,0.8498488746783903
62.33,0.8498238952863888
62.346,0.8497989158943872
62.348,0.8497739365023855
62.358,0.8497489571103839
62.361,0.8497239777183824
62.363,0.8496989983263807
62.37,0.8496740189343791
62.383,0.8496490395423775
62.389,0.849624060150376
62.391,0.8495990807583743
62.396,0.8495741013663727
62.401,0.8495491219743712
62.402,0.8495241425823695
62.41,0.8494991631903679
62.425,0.8494741837983664
62.427,0.8494492044063647
62.436,0.8494242250143631
62.45,0.8493992456223616
62.458,0.8493742662303599
62.469,0.8493492868383583
62.487,0.8493243074463568
62.504,0.8492743486623535
62.51,0.849249369270352
62.513,0.8492243898783504
62.517,0.8491994104863487
62.528,0.8491744310943472
62.535,0.8491494517023456
62.544,0.8491244723103439
62.547,0.8490994929183424
62.555,0.8490745135263408
62.565,0.8490495341343391
62.581,0.8490245547423376
62.587,0.848999575350336
62.591,0.8489745959583344
62.595,0.8489496165663328
62.603,0.8489246371743312
62.605,0.8488996577823296
62.625,0.848874678390328
62.634,0.8488496989983264
62.668,0.8488247196063248
62.688,0.8487997402143233
62.69,0.8487747608223216
62.697,0.84874978143032
62.706,0.8487248020383183
62.713,0.8486998226463168
62.714,0.8486748432543152
62.727,0.8486498638623136
62.751,0.8486248844703119
62.755,0.8485999050783104
62.758,0.8485749256863088
62.765,0.8485499462943071
62.769,0.8485249669023056
62.781,0.848499987510304
62.785,0.8484750081183023
62.79,0.8484500287263008
62.794,0.8484250493342992
62.812,0.8484000699422976
62.815,0.848375090550296
62.847,0.8483251317662928
62.848,0.8483001523742912
62.872,0.8482751729822896
62.877,0.848250193590288
62.88,0.8482252141982864
62.913,0.8482002348062848
62.917,0.8481752554142832
62.971,0.8481502760222817
62.972,0.84812529663028
62.975,0.8481003172382784
62.977,0.8480753378462769
62.987,0.8480503584542752
63.013,0.8480253790622736
63.02,0.8480003996702721
63.026,0.8479754202782704
63.028,0.8479504408862688
63.031,0.8479254614942673
63.059,0.8479004821022657
63.062,0.847875502710264
63.063,0.8478505233182625
63.07,0.8478255439262609
63.109,0.8478005645342592
63.136,0.8477755851422577
63.139,0.8477256263582544
63.17,0.8477006469662528
63.19,0.8476756675742513
63.198,0.8476506881822496
63.209,0.847625708790248
63.214,0.8476007293982464
63.234,0.8475507706142432
63.254,0.8475257912222416
63.257,0.8475008118302401
63.26,0.8474758324382384
63.281,0.8474508530462368
63.282,0.8474258736542353
63.291,0.847375914870232
63.297,0.8473509354782305
63.3,0.8473259560862288
63.303,0.8473009766942272
63.304,0.8472510179102241
63.315,0.8472260385182224
63.316,0.8472010591262209
63.318,0.8471760797342193
63.324,0.8471261209502161
63.342,0.8471011415582145
63.343,0.8470761621662128
63.345,0.8470511827742113
63.351,0.8470262033822097
63.364,0.8469762445982065
63.371,0.8469512652062049
63.379,0.8469262858142033
63.39,0.8469013064222017
63.404,0.8468763270302001
63.41,0.846826368246197
63.414,0.8468013888541953
63.421,0.8467764094621937
63.428,0.8467514300701922
63.444,0.8467014712861889
63.473,0.8466764918941873
63.474,0.8466515125021857
63.477,0.8466265331101841
63.479,0.8466015537181825
63.502,0.8465765743261809
63.518,0.8465515949341793
63.531,0.8465266155421777
63.535,0.846501636150176
63.544,0.8464766567581745
63.555,0.8464516773661729
63.576,0.8464266979741712
63.578,0.8464017185821697
63.589,0.8463767391901681
63.601,0.8463517597981665
63.615,0.8463267804061649
63.621,0.8463018010141633
63.622,0.8462768216221617
63.625,0.8462518422301601
63.646,0.8462268628381585
63.658,0.8461769040541554
63.66,0.8461519246621537
63.666,0.8461269452701521
63.684,0.8461019658781506
63.704,0.8460769864861489
63.711,0.8460520070941473
63.713,0.8460270277021458
63.72,0.8460020483101441
63.722,0.8459770689181425
63.724,0.845952089526141
63.745,0.8459271101341393
63.746,0.8459021307421377
63.747,0.8458771513501362
63.765,0.8458521719581346
63.785,0.8458271925661329
63.79,0.8458022131741314
63.805,0.8457772337821298
63.811,0.8457522543901281
63.814,0.8457272749981266
63.824,0.845702295606125
63.833,0.8456773162141233
63.843,0.8456523368221217
63.851,0.8456273574301202
63.865,0.8456023780381186
63.866,0.8455773986461169
63.868,0.8455524192541154
63.876,0.8455274398621138
63.893,0.8455024604701121
63.898,0.8454774810781105
63.942,0.845452501686109
63.944,0.8454275222941073
63.945,0.8454025429021057
63.946,0.8453775635101042
63.964,0.8453525841181025
63.967,0.8453276047261009
63.973,0.8453026253340994
63.978,0.8452776459420978
63.998,0.8452526665500961
64.001,0.8452276871580946
64.003,0.8451777283740913
64.01,0.8451527489820898
64.015,0.8451027901980865
64.021,0.845077810806085
64.045,0.8450528314140834
64.054,0.8450278520220817
64.057,0.8449778932380786
64.095,0.844952913846077
64.101,0.8449279344540754
64.125,0.8449029550620738
64.128,0.8448529962780706
64.139,0.844828016886069
64.15,0.8448030374940674
64.175,0.8447780581020659
64.179,0.8447530787100642
64.183,0.8447031199260611
64.189,0.8446781405340594
64.205,0.8446531611420578
64.209,0.8446281817500563
64.226,0.8446032023580546
64.253,0.844578222966053
64.254,0.8445532435740514
64.262,0.8445282641820498
64.27,0.8445032847900482
64.272,0.8444783053980466
64.295,0.844453326006045
64.299,0.8444283466140434
64.314,0.8444033672220418
64.318,0.8443783878300402
64.323,0.8443534084380386
64.35,0.844328429046037
64.354,0.8443034496540354
64.379,0.8442784702620338
64.382,0.8442534908700322
64.403,0.8442285114780306
64.41,0.844203532086029
64.413,0.8441535733020258
64.445,0.8441285939100243
64.461,0.8441036145180226
64.465,0.844078635126021
64.472,0.8440536557340195
64.486,0.8440286763420178
64.502,0.8440036969500162
64.504,0.843953738166013
64.507,0.8439287587740114
64.526,0.8439037793820099
64.533,0.8438787999900083
64.537,0.8438538205980066
64.539,0.8438288412060051
64.544,0.8438038618140035
64.549,0.8437788824220018
64.561,0.8437539030300003
64.564,0.8437289236379987
64.571,0.843703944245997
64.584,0.8436789648539955
64.597,0.8436539854619939
64.609,0.8436290060699922
64.616,0.8436040266779907
64.618,0.8435790472859891
64.625,0.8435041091099843
64.63,0.8434791297179827
64.633,0.8434291709339794
64.636,0.8434041915419779
64.637,0.8433792121499762
64.642,0.8433542327579746
64.645,0.8433292533659731
64.652,0.8432792945819698
64.693,0.8432293357979667
64.699,0.843204356405965
64.702,0.8431793770139635
64.719,0.8431543976219619
64.745,0.8431294182299602
64.779,0.8431044388379587
64.786,0.8430544800539554
64.797,0.8430295006619539
64.8,0.8430045212699523
64.827,0.8429795418779507
64.828,0.8429545624859491
64.849,0.8429295830939475
64.865,0.8429046037019459
64.869,0.8428796243099443
64.876,0.8428546449179427
64.882,0.8428296655259411
64.91,0.8428046861339396
64.925,0.8427797067419379
64.935,0.8427547273499363
64.952,0.8427297479579348
64.953,0.8427047685659331
64.962,0.8426797891739315
64.975,0.84265480978193
64.99,0.8426298303899283
64.995,0.8426048509979267
65.022,0.8425798716059252
65.07,0.8425548922139235
65.082,0.8425299128219219
65.092,0.8425049334299203
65.095,0.8424799540379188
65.12,0.8424549746459171
65.127,0.8424299952539155
65.133,0.8424050158619139
65.145,0.8423800364699123
65.148,0.8423550570779107
65.158,0.8423300776859091
65.162,0.8423050982939075
65.164,0.8422801189019059
65.177,0.8422551395099043
65.181,0.8422301601179027
65.186,0.8422051807259011
65.199,0.8421802013338995
65.256,0.842155221941898
65.274,0.8421302425498963
65.281,0.8421052631578947
65.283,0.8420802837658932
65.286,0.8420553043738915
65.312,0.8420303249818899
65.313,0.8420053455898884
65.319,0.8419803661978867
65.332,0.8419553868058851
65.337,0.8419304074138836
65.345,0.841905428021882
