binned_distance,binned_rtt,count
3550.0,241.5,2
3550.0,247.5,1
3550.0,250.5,1
3550.0,253.5,3
3550.0,259.5,2
3550.0,262.5,5
3550.0,268.5,4
3550.0,271.5,3
3550.0,274.5,2
3550.0,277.5,4
3550.0,280.5,3
3550.0,283.5,1
3550.0,286.5,1
3550.0,292.5,1
3550.0,295.5,3
3550.0,298.5,2
3550.0,301.5,2
3550.0,304.5,1
3550.0,307.5,1
3550.0,313.5,1
3550.0,316.5,1
3550.0,322.5,1
3550.0,334.5,1
3550.0,337.5,1
3550.0,412.5,1
3550.0,856.5,1
3550.0,859.5,1
3550.0,1099.5,1
3550.0,1129.5,1
3550.0,1213.5,1
3550.0,1579.5,1
3550.0,1591.5,1
3550.0,1597.5,1
3550.0,1603.5,1
3550.0,1612.5,2
3550.0,1621.5,2
3550.0,1627.5,2
3550.0,1633.5,2
3550.0,1639.5,1
3550.0,1642.5,1
3550.0,1645.5,1
3550.0,2080.5,1
3550.0,2083.5,1
3550.0,2104.5,1
3550.0,2158.5,1
3550.0,16063.5,1
3650.0,49.5,2
3650.0,52.5,4
3650.0,55.5,6
3650.0,58.5,5
3650.0,61.5,5
3650.0,64.5,9
3650.0,67.5,4
3650.0,70.5,28
3650.0,73.5,29
3650.0,76.5,72
3650.0,79.5,89
3650.0,82.5,93
3650.0,85.5,90
3650.0,88.5,115
3650.0,91.5,108
3650.0,94.5,86
3650.0,97.5,69
3650.0,100.5,43
3650.0,103.5,48
3650.0,106.5,22
3650.0,109.5,16
3650.0,112.5,11
3650.0,115.5,7
3650.0,118.5,5
3650.0,121.5,5
3650.0,124.5,8
3650.0,127.5,2
3650.0,130.5,1
3650.0,133.5,2
3650.0,136.5,1
3650.0,139.5,1
3650.0,142.5,4
3650.0,145.5,1
3650.0,148.5,5
3650.0,151.5,1
3650.0,154.5,1
3650.0,163.5,1
3650.0,166.5,3
3650.0,175.5,1
3650.0,196.5,1
3650.0,220.5,1
3650.0,235.5,1
3650.0,238.5,1
3650.0,250.5,1
3650.0,253.5,1
3650.0,262.5,1
3650.0,265.5,2
3650.0,274.5,1
3650.0,355.5,1
3650.0,1573.5,1
3650.0,1582.5,1
3650.0,1588.5,1
3650.0,1594.5,1
3650.0,1606.5,1
3650.0,1609.5,1
3650.0,1627.5,1
3650.0,1630.5,1
3650.0,1654.5,1
3650.0,1837.5,1
3650.0,2086.5,1
3650.0,2104.5,1
3650.0,2107.5,1
3650.0,2110.5,1
3650.0,2113.5,1
3650.0,3148.5,1
3650.0,25825.5,1
3750.0,55.5,1
3750.0,61.5,1
3750.0,64.5,1
3750.0,67.5,3
3750.0,70.5,6
3750.0,73.5,7
3750.0,76.5,49
3750.0,79.5,45
3750.0,82.5,67
3750.0,85.5,114
3750.0,88.5,127
3750.0,91.5,84
3750.0,94.5,80
3750.0,97.5,103
3750.0,100.5,71
3750.0,103.5,46
3750.0,106.5,30
3750.0,109.5,30
3750.0,112.5,16
3750.0,115.5,14
3750.0,118.5,8
3750.0,121.5,7
3750.0,124.5,4
3750.0,127.5,1
3750.0,130.5,6
3750.0,133.5,1
3750.0,136.5,4
3750.0,142.5,4
3750.0,145.5,2
3750.0,148.5,3
3750.0,154.5,2
3750.0,163.5,1
3750.0,178.5,1
3750.0,187.5,1
3750.0,208.5,1
3750.0,250.5,1
3750.0,271.5,2
3750.0,289.5,1
3750.0,292.5,1
3750.0,343.5,1
3750.0,625.5,1
3750.0,889.5,1
3750.0,1588.5,1
3750.0,1600.5,1
3750.0,1609.5,1
3750.0,1615.5,1
3750.0,1660.5,1
3750.0,2119.5,1
3750.0,2341.5,1
3750.0,2347.5,1
3750.0,3085.5,1
3750.0,3115.5,1
3750.0,44758.5,1
3750.0,46882.5,1
3750.0,48400.5,1
3850.0,49.5,2
3850.0,55.5,2
3850.0,64.5,3
3850.0,67.5,10
3850.0,70.5,12
3850.0,73.5,49
3850.0,76.5,68
3850.0,79.5,57
3850.0,82.5,55
3850.0,85.5,35
3850.0,88.5,72
3850.0,91.5,118
3850.0,94.5,69
3850.0,97.5,52
3850.0,100.5,65
3850.0,103.5,40
3850.0,106.5,41
3850.0,109.5,16
3850.0,112.5,11
3850.0,115.5,16
3850.0,118.5,11
3850.0,121.5,16
3850.0,124.5,6
3850.0,127.5,3
3850.0,130.5,6
3850.0,133.5,3
3850.0,136.5,3
3850.0,139.5,3
3850.0,142.5,3
3850.0,145.5,5
3850.0,148.5,5
3850.0,151.5,7
3850.0,154.5,5
3850.0,157.5,7
3850.0,160.5,6
3850.0,163.5,9
3850.0,166.5,4
3850.0,169.5,14
3850.0,172.5,2
3850.0,175.5,5
3850.0,178.5,4
3850.0,181.5,1
3850.0,184.5,4
3850.0,187.5,1
3850.0,196.5,2
3850.0,208.5,2
3850.0,211.5,2
3850.0,214.5,4
3850.0,217.5,1
3850.0,220.5,1
3850.0,223.5,1
3850.0,226.5,1
3850.0,232.5,1
3850.0,238.5,1
3850.0,244.5,2
3850.0,247.5,1
3850.0,250.5,2
3850.0,259.5,2
3850.0,262.5,3
3850.0,265.5,1
3850.0,271.5,2
3850.0,274.5,3
3850.0,277.5,6
3850.0,283.5,2
3850.0,286.5,4
3850.0,292.5,1
3850.0,316.5,1
3850.0,331.5,1
3850.0,337.5,1
3850.0,424.5,1
3850.0,1102.5,1
3850.0,1108.5,1
3850.0,1201.5,1
3850.0,1582.5,1
3850.0,1603.5,1
3850.0,1612.5,1
3850.0,1624.5,1
3850.0,1639.5,1
3850.0,1642.5,1
3850.0,1702.5,1
3850.0,2083.5,1
3850.0,2092.5,1
3850.0,2098.5,1
3850.0,2107.5,1
3850.0,2113.5,1
3850.0,2116.5,1
3850.0,2455.5,1
3850.0,4432.5,1
3850.0,29233.5,1
3950.0,55.5,1
3950.0,64.5,1
3950.0,67.5,3
3950.0,70.5,8
3950.0,73.5,5
3950.0,76.5,14
3950.0,79.5,15
3950.0,82.5,9
3950.0,85.5,26
3950.0,88.5,44
3950.0,91.5,30
3950.0,94.5,72
3950.0,97.5,42
3950.0,100.5,59
3950.0,103.5,39
3950.0,106.5,24
3950.0,109.5,16
3950.0,112.5,16
3950.0,115.5,8
3950.0,118.5,7
3950.0,121.5,10
3950.0,124.5,6
3950.0,127.5,6
3950.0,130.5,1
3950.0,133.5,1
3950.0,136.5,2
3950.0,142.5,16
3950.0,145.5,2
3950.0,148.5,5
3950.0,151.5,7
3950.0,154.5,10
3950.0,157.5,18
3950.0,160.5,3
3950.0,163.5,5
3950.0,166.5,7
3950.0,169.5,9
3950.0,172.5,6
3950.0,175.5,8
3950.0,178.5,5
3950.0,181.5,7
3950.0,184.5,3
3950.0,187.5,1
3950.0,190.5,2
3950.0,193.5,3
3950.0,196.5,2
3950.0,199.5,1
3950.0,205.5,2
3950.0,214.5,1
3950.0,247.5,1
3950.0,277.5,1
3950.0,283.5,1
3950.0,286.5,1
3950.0,289.5,1
3950.0,298.5,1
3950.0,340.5,1
3950.0,541.5,1
3950.0,667.5,1
3950.0,949.5,1
3950.0,1588.5,1
3950.0,2332.5,1
3950.0,2455.5,1
4050.0,61.5,1
4050.0,64.5,1
4050.0,70.5,3
4050.0,73.5,5
4050.0,76.5,26
4050.0,79.5,23
4050.0,82.5,11
4050.0,85.5,26
4050.0,88.5,71
4050.0,91.5,42
4050.0,94.5,28
4050.0,97.5,41
4050.0,100.5,37
4050.0,103.5,19
4050.0,106.5,15
4050.0,109.5,10
4050.0,112.5,12
4050.0,115.5,5
4050.0,118.5,5
4050.0,121.5,7
4050.0,124.5,4
4050.0,127.5,1
4050.0,133.5,3
4050.0,136.5,3
4050.0,145.5,1
4050.0,148.5,1
4050.0,157.5,1
4050.0,160.5,1
4050.0,163.5,1
4050.0,166.5,1
4050.0,169.5,1
4050.0,202.5,1
4050.0,241.5,1
4050.0,259.5,1
4050.0,283.5,1
4050.0,289.5,1
4050.0,292.5,1
4050.0,295.5,1
4050.0,988.5,1
4050.0,1057.5,1
4050.0,1582.5,1
4050.0,1597.5,1
4050.0,1603.5,1
4050.0,2083.5,1
4050.0,10132.5,1
4150.0,70.5,1
4150.0,73.5,1
4150.0,82.5,3
4150.0,85.5,13
4150.0,88.5,4
4150.0,91.5,5
4150.0,94.5,7
4150.0,97.5,15
4150.0,100.5,11
4150.0,103.5,4
4150.0,106.5,6
4150.0,109.5,4
4150.0,112.5,4
4150.0,115.5,3
4150.0,118.5,1
4150.0,121.5,1
4150.0,142.5,1
4150.0,145.5,1
4150.0,148.5,1
4150.0,160.5,1
4150.0,163.5,1
4150.0,172.5,1
4150.0,190.5,1
4150.0,196.5,2
4150.0,199.5,1
4150.0,208.5,1
4150.0,214.5,1
4150.0,217.5,1
4150.0,220.5,3
4150.0,223.5,1
4150.0,229.5,1
4150.0,232.5,1
4150.0,1600.5,1
4150.0,1651.5,1
4250.0,64.5,1
4250.0,67.5,3
4250.0,70.5,1
4250.0,73.5,1
4250.0,76.5,4
4250.0,79.5,2
4250.0,82.5,5
4250.0,85.5,5
4250.0,88.5,54
4250.0,91.5,39
4250.0,94.5,23
4250.0,97.5,22
4250.0,100.5,45
4250.0,103.5,22
4250.0,106.5,32
4250.0,109.5,31
4250.0,112.5,10
4250.0,115.5,8
4250.0,118.5,24
4250.0,121.5,6
4250.0,124.5,4
4250.0,127.5,13
4250.0,130.5,2
4250.0,133.5,2
4250.0,136.5,2
4250.0,139.5,1
4250.0,151.5,2
4250.0,166.5,2
4250.0,178.5,1
4250.0,193.5,1
4250.0,196.5,1
4250.0,202.5,1
4250.0,274.5,1
4250.0,289.5,1
4250.0,2098.5,1
4250.0,2158.5,1
4250.0,2494.5,1
4250.0,3133.5,1
4350.0,37.5,1
4350.0,40.5,1
4350.0,49.5,2
4350.0,64.5,1
4350.0,67.5,2
4350.0,70.5,14
4350.0,73.5,8
4350.0,76.5,6
4350.0,79.5,2
4350.0,82.5,8
4350.0,85.5,61
4350.0,88.5,79
4350.0,91.5,54
4350.0,94.5,65
4350.0,97.5,78
4350.0,100.5,44
4350.0,103.5,53
4350.0,106.5,68
4350.0,109.5,51
4350.0,112.5,45
4350.0,115.5,35
4350.0,118.5,36
4350.0,121.5,23
4350.0,124.5,14
4350.0,127.5,8
4350.0,130.5,7
4350.0,133.5,6
4350.0,136.5,11
4350.0,139.5,4
4350.0,142.5,4
4350.0,145.5,4
4350.0,148.5,5
4350.0,151.5,4
4350.0,154.5,3
4350.0,157.5,2
4350.0,160.5,4
4350.0,163.5,6
4350.0,169.5,4
4350.0,172.5,6
4350.0,175.5,1
4350.0,178.5,1
4350.0,181.5,3
4350.0,184.5,2
4350.0,187.5,1
4350.0,190.5,3
4350.0,193.5,2
4350.0,199.5,2
4350.0,208.5,1
4350.0,211.5,3
4350.0,214.5,1
4350.0,217.5,1
4350.0,223.5,3
4350.0,226.5,1
4350.0,229.5,2
4350.0,232.5,5
4350.0,235.5,3
4350.0,238.5,1
4350.0,241.5,2
4350.0,244.5,3
4350.0,247.5,1
4350.0,253.5,1
4350.0,256.5,3
4350.0,259.5,6
4350.0,262.5,2
4350.0,268.5,2
4350.0,271.5,4
4350.0,280.5,1
4350.0,283.5,1
4350.0,286.5,5
4350.0,295.5,5
4350.0,298.5,3
4350.0,301.5,1
4350.0,304.5,3
4350.0,307.5,3
4350.0,316.5,5
4350.0,319.5,1
4350.0,334.5,3
4350.0,337.5,1
4350.0,340.5,2
4350.0,343.5,3
4350.0,352.5,2
4350.0,364.5,2
4350.0,367.5,1
4350.0,382.5,1
4350.0,391.5,1
4350.0,397.5,1
4350.0,409.5,1
4350.0,412.5,1
4350.0,421.5,2
4350.0,427.5,1
4350.0,493.5,1
4350.0,526.5,1
4350.0,568.5,1
4350.0,871.5,1
4350.0,1180.5,1
4350.0,1594.5,1
4350.0,1609.5,1
4350.0,1621.5,2
4350.0,1627.5,2
4350.0,1630.5,2
4350.0,1633.5,1
4350.0,1636.5,2
4350.0,1654.5,1
4350.0,1666.5,1
4350.0,1699.5,1
4350.0,2116.5,1
4350.0,2119.5,1
4350.0,2158.5,1
4350.0,2599.5,1
4350.0,3181.5,1
4350.0,10147.5,1
4450.0,46.5,12
4450.0,52.5,1
4450.0,55.5,79
4450.0,58.5,3
4450.0,64.5,1
4450.0,70.5,1
4450.0,79.5,2
4450.0,82.5,1
4450.0,85.5,24
4450.0,88.5,27
4450.0,91.5,40
4450.0,94.5,17
4450.0,97.5,14
4450.0,100.5,20
4450.0,103.5,10
4450.0,106.5,14
4450.0,109.5,16
4450.0,112.5,7
4450.0,115.5,3
4450.0,118.5,9
4450.0,121.5,5
4450.0,124.5,2
4450.0,127.5,2
4450.0,133.5,7
4450.0,136.5,4
4450.0,139.5,1
4450.0,145.5,4
4450.0,148.5,6
4450.0,151.5,4
4450.0,154.5,4
4450.0,157.5,1
4450.0,160.5,1
4450.0,169.5,1
4450.0,172.5,1
4450.0,181.5,2
4450.0,199.5,1
4450.0,238.5,1
4450.0,268.5,1
4450.0,298.5,1
4450.0,325.5,1
4450.0,721.5,1
4550.0,85.5,1
4550.0,88.5,3
4550.0,91.5,3
4550.0,94.5,2
4550.0,97.5,5
4550.0,100.5,3
4550.0,103.5,6
4550.0,106.5,6
4550.0,109.5,1
4550.0,112.5,8
4550.0,115.5,5
4550.0,118.5,4
4550.0,124.5,1
4550.0,127.5,1
4550.0,130.5,2
4550.0,133.5,2
4550.0,136.5,2
4550.0,145.5,1
4550.0,148.5,1
4550.0,154.5,1
4550.0,157.5,1
4550.0,163.5,1
4550.0,166.5,2
4550.0,172.5,1
4550.0,181.5,2
4550.0,190.5,1
4550.0,211.5,1
4550.0,2149.5,1
4650.0,79.5,1
4650.0,85.5,1
4650.0,88.5,1
4650.0,91.5,15
4650.0,94.5,7
4650.0,97.5,7
4650.0,100.5,8
4650.0,103.5,10
4650.0,106.5,3
4650.0,109.5,10
4650.0,112.5,8
4650.0,115.5,13
4650.0,118.5,11
4650.0,121.5,7
4650.0,124.5,4
4650.0,127.5,5
4650.0,130.5,1
4650.0,133.5,2
4650.0,136.5,2
4650.0,139.5,2
4650.0,142.5,1
4650.0,145.5,1
4650.0,163.5,2
4650.0,169.5,1
4650.0,172.5,1
4650.0,175.5,1
4650.0,199.5,1
4650.0,202.5,1
4650.0,211.5,1
4650.0,301.5,1
4650.0,1603.5,1
4750.0,64.5,2
4750.0,91.5,2
4750.0,94.5,3
4750.0,100.5,1
4750.0,103.5,1
4750.0,112.5,1
4750.0,124.5,1
4750.0,130.5,1
4750.0,139.5,2
4750.0,142.5,1
4750.0,175.5,1
4850.0,37.5,2
4850.0,40.5,15
4850.0,46.5,3
4850.0,49.5,21
4850.0,52.5,10
4850.0,55.5,1
4850.0,58.5,5
4850.0,61.5,7
4850.0,64.5,15
4850.0,67.5,13
4850.0,70.5,16
4850.0,73.5,18
4850.0,76.5,20
4850.0,79.5,12
4850.0,82.5,20
4850.0,85.5,18
4850.0,88.5,16
4850.0,91.5,56
4850.0,94.5,34
4850.0,97.5,39
4850.0,100.5,65
4850.0,103.5,34
4850.0,106.5,50
4850.0,109.5,34
4850.0,112.5,25
4850.0,115.5,48
4850.0,118.5,40
4850.0,121.5,31
4850.0,124.5,17
4850.0,127.5,22
4850.0,130.5,18
4850.0,133.5,6
4850.0,136.5,8
4850.0,139.5,7
4850.0,142.5,6
4850.0,145.5,9
4850.0,148.5,15
4850.0,151.5,12
4850.0,154.5,14
4850.0,157.5,7
4850.0,160.5,12
4850.0,163.5,13
4850.0,166.5,9
4850.0,169.5,8
4850.0,172.5,7
4850.0,175.5,7
4850.0,178.5,9
4850.0,181.5,2
4850.0,184.5,7
4850.0,187.5,1
4850.0,190.5,1
4850.0,193.5,5
4850.0,196.5,5
4850.0,199.5,4
4850.0,202.5,2
4850.0,205.5,2
4850.0,208.5,2
4850.0,211.5,3
4850.0,214.5,2
4850.0,220.5,1
4850.0,223.5,1
4850.0,226.5,2
4850.0,229.5,1
4850.0,235.5,5
4850.0,241.5,4
4850.0,244.5,3
4850.0,247.5,1
4850.0,250.5,4
4850.0,253.5,3
4850.0,256.5,3
4850.0,259.5,1
4850.0,262.5,4
4850.0,268.5,3
4850.0,271.5,2
4850.0,274.5,2
4850.0,277.5,4
4850.0,280.5,6
4850.0,283.5,2
4850.0,286.5,5
4850.0,289.5,2
4850.0,292.5,2
4850.0,298.5,1
4850.0,301.5,2
4850.0,304.5,2
4850.0,310.5,1
4850.0,313.5,3
4850.0,316.5,2
4850.0,322.5,1
4850.0,553.5,1
4850.0,913.5,1
4850.0,1030.5,1
4850.0,1618.5,1
4850.0,1627.5,1
4850.0,1630.5,1
4850.0,1639.5,1
4850.0,1642.5,1
4850.0,1648.5,2
4850.0,1666.5,1
4850.0,1807.5,1
4850.0,2125.5,1
4850.0,2302.5,1
4850.0,4267.5,1
4950.0,1.5,18
4950.0,7.5,2
4950.0,10.5,1
4950.0,13.5,1
4950.0,46.5,1
4950.0,49.5,2
4950.0,61.5,1
4950.0,64.5,1
4950.0,67.5,3
4950.0,70.5,5
4950.0,73.5,3
4950.0,76.5,4
4950.0,79.5,8
4950.0,82.5,3
4950.0,85.5,5
4950.0,88.5,6
4950.0,91.5,36
4950.0,94.5,18
4950.0,97.5,14
4950.0,100.5,41
4950.0,103.5,26
4950.0,106.5,13
4950.0,109.5,9
4950.0,112.5,8
4950.0,115.5,7
4950.0,118.5,8
4950.0,121.5,13
4950.0,124.5,10
4950.0,127.5,11
4950.0,130.5,5
4950.0,133.5,9
4950.0,136.5,4
4950.0,139.5,5
4950.0,142.5,5
4950.0,145.5,5
4950.0,154.5,4
4950.0,157.5,1
4950.0,160.5,4
4950.0,163.5,1
4950.0,166.5,5
4950.0,169.5,3
4950.0,172.5,7
4950.0,175.5,2
4950.0,178.5,4
4950.0,181.5,6
4950.0,184.5,5
4950.0,187.5,4
4950.0,190.5,4
4950.0,193.5,3
4950.0,196.5,4
4950.0,199.5,1
4950.0,205.5,2
4950.0,208.5,1
4950.0,211.5,3
4950.0,220.5,3
4950.0,235.5,1
4950.0,238.5,1
4950.0,250.5,1
4950.0,268.5,1
4950.0,271.5,2
4950.0,361.5,1
4950.0,367.5,1
4950.0,1132.5,1
4950.0,1606.5,1
4950.0,1639.5,1
4950.0,1651.5,1
4950.0,1705.5,1
4950.0,2113.5,1
4950.0,2137.5,1
4950.0,2170.5,1
4950.0,2476.5,1
4950.0,4750.5,1
4950.0,5977.5,1
4950.0,8746.5,1
4950.0,16870.5,1
5050.0,40.5,1
5050.0,94.5,1
5050.0,109.5,2
5050.0,115.5,3
5050.0,118.5,4
5050.0,124.5,1
5050.0,127.5,6
5050.0,130.5,1
5050.0,133.5,1
5050.0,136.5,8
5050.0,139.5,6
5050.0,142.5,8
5050.0,145.5,7
5050.0,151.5,5
5050.0,154.5,11
5050.0,157.5,4
5050.0,160.5,6
5050.0,163.5,7
5050.0,166.5,6
5050.0,169.5,14
5050.0,172.5,18
5050.0,175.5,12
5050.0,178.5,15
5050.0,181.5,11
5050.0,184.5,12
5050.0,187.5,10
5050.0,190.5,6
5050.0,193.5,6
5050.0,196.5,9
5050.0,199.5,1
5050.0,202.5,3
5050.0,208.5,2
5050.0,214.5,3
5050.0,217.5,1
5050.0,241.5,1
5050.0,406.5,1
5050.0,1645.5,1
5050.0,1651.5,1
5050.0,1663.5,1
5050.0,1702.5,1
5150.0,82.5,1
5150.0,94.5,2
5150.0,100.5,3
5150.0,103.5,5
5150.0,106.5,7
5150.0,109.5,6
5150.0,112.5,10
5150.0,115.5,4
5150.0,118.5,3
5150.0,121.5,1
5150.0,124.5,3
5150.0,127.5,2
5150.0,130.5,3
5150.0,133.5,4
5150.0,136.5,5
5150.0,139.5,1
5150.0,145.5,5
5150.0,148.5,2
5150.0,151.5,3
5150.0,157.5,1
5150.0,160.5,3
5150.0,163.5,2
5150.0,166.5,3
5150.0,169.5,1
5150.0,175.5,1
5150.0,178.5,3
5150.0,181.5,4
5150.0,184.5,1
5150.0,190.5,1
5150.0,193.5,1
5150.0,196.5,2
5150.0,199.5,3
5150.0,202.5,2
5150.0,208.5,1
5150.0,214.5,1
5150.0,1645.5,1
5150.0,1651.5,1
5150.0,2143.5,1
5150.0,2533.5,1
5250.0,43.5,1
5250.0,94.5,3
5250.0,97.5,2
5250.0,103.5,2
5250.0,106.5,1
5250.0,109.5,6
5250.0,112.5,19
5250.0,115.5,10
5250.0,118.5,4
5250.0,121.5,6
5250.0,124.5,6
5250.0,127.5,1
5250.0,130.5,1
5250.0,133.5,5
5250.0,136.5,1
5250.0,139.5,3
5250.0,142.5,1
5250.0,145.5,2
5250.0,151.5,2
5250.0,154.5,2
5250.0,157.5,4
5250.0,160.5,4
5250.0,163.5,3
5250.0,166.5,11
5250.0,169.5,6
5250.0,172.5,8
5250.0,175.5,4
5250.0,178.5,5
5250.0,181.5,8
5250.0,184.5,8
5250.0,187.5,6
5250.0,190.5,5
5250.0,193.5,5
5250.0,196.5,3
5250.0,199.5,3
5250.0,202.5,1
5250.0,205.5,2
5250.0,208.5,3
5250.0,211.5,1
5250.0,214.5,2
5250.0,256.5,1
5250.0,271.5,1
5250.0,1537.5,1
5250.0,2146.5,1
5350.0,55.5,1
5350.0,64.5,1
5350.0,73.5,3
5350.0,82.5,1
5350.0,85.5,2
5350.0,88.5,3
5350.0,94.5,3
5350.0,97.5,5
5350.0,100.5,7
5350.0,103.5,21
5350.0,106.5,14
5350.0,109.5,24
5350.0,112.5,25
5350.0,115.5,18
5350.0,118.5,22
5350.0,121.5,25
5350.0,124.5,15
5350.0,127.5,23
5350.0,130.5,30
5350.0,133.5,20
5350.0,136.5,18
5350.0,139.5,8
5350.0,142.5,6
5350.0,145.5,11
5350.0,148.5,2
5350.0,151.5,4
5350.0,154.5,3
5350.0,157.5,2
5350.0,160.5,4
5350.0,163.5,4
5350.0,166.5,4
5350.0,169.5,2
5350.0,172.5,3
5350.0,175.5,3
5350.0,178.5,2
5350.0,181.5,3
5350.0,184.5,5
5350.0,187.5,7
5350.0,190.5,6
5350.0,193.5,5
5350.0,196.5,4
5350.0,199.5,2
5350.0,202.5,1
5350.0,205.5,2
5350.0,208.5,2
5350.0,214.5,2
5350.0,220.5,1
5350.0,247.5,1
5350.0,277.5,1
5350.0,307.5,1
5350.0,427.5,1
5350.0,445.5,1
5350.0,466.5,1
5350.0,1642.5,1
5350.0,1666.5,1
5350.0,2131.5,1
5350.0,2140.5,1
5450.0,70.5,1
5450.0,73.5,2
5450.0,76.5,3
5450.0,79.5,2
5450.0,82.5,3
5450.0,85.5,2
5450.0,88.5,1
5450.0,91.5,1
5450.0,94.5,1
5450.0,97.5,1
5450.0,100.5,2
5450.0,103.5,24
5450.0,106.5,9
5450.0,109.5,11
5450.0,112.5,12
5450.0,115.5,4
5450.0,118.5,9
5450.0,121.5,14
5450.0,124.5,10
5450.0,127.5,9
5450.0,130.5,17
5450.0,133.5,13
5450.0,136.5,9
5450.0,139.5,6
5450.0,142.5,4
5450.0,145.5,10
5450.0,148.5,2
5450.0,151.5,8
5450.0,154.5,9
5450.0,157.5,9
5450.0,160.5,13
5450.0,163.5,8
5450.0,166.5,9
5450.0,169.5,5
5450.0,172.5,15
5450.0,175.5,5
5450.0,178.5,4
5450.0,181.5,9
5450.0,184.5,4
5450.0,187.5,7
5450.0,190.5,7
5450.0,193.5,10
5450.0,196.5,6
5450.0,199.5,6
5450.0,202.5,5
5450.0,205.5,3
5450.0,208.5,3
5450.0,211.5,4
5450.0,214.5,2
5450.0,217.5,3
5450.0,220.5,1
5450.0,223.5,1
5450.0,226.5,1
5450.0,238.5,1
5450.0,241.5,1
5450.0,244.5,1
5450.0,262.5,1
5450.0,277.5,1
5450.0,286.5,1
5450.0,331.5,1
5450.0,886.5,1
5450.0,1567.5,1
5450.0,1660.5,1
5450.0,1672.5,1
5450.0,1720.5,1
5450.0,1750.5,1
5550.0,37.5,1
5550.0,40.5,1
5550.0,49.5,5
5550.0,52.5,3
5550.0,55.5,3
5550.0,64.5,1
5550.0,67.5,2
5550.0,70.5,10
5550.0,73.5,5
5550.0,76.5,6
5550.0,79.5,15
5550.0,82.5,33
5550.0,85.5,44
5550.0,88.5,27
5550.0,91.5,66
5550.0,94.5,79
5550.0,97.5,58
5550.0,100.5,47
5550.0,103.5,32
5550.0,106.5,56
5550.0,109.5,28
5550.0,112.5,32
5550.0,115.5,21
5550.0,118.5,15
5550.0,121.5,21
5550.0,124.5,12
5550.0,127.5,13
5550.0,130.5,21
5550.0,133.5,23
5550.0,136.5,21
5550.0,139.5,22
5550.0,142.5,30
5550.0,145.5,30
5550.0,148.5,15
5550.0,151.5,24
5550.0,154.5,34
5550.0,157.5,38
5550.0,160.5,38
5550.0,163.5,41
5550.0,166.5,33
5550.0,169.5,40
5550.0,172.5,32
5550.0,175.5,33
5550.0,178.5,21
5550.0,181.5,20
5550.0,184.5,12
5550.0,187.5,5
5550.0,190.5,9
5550.0,193.5,5
5550.0,196.5,7
5550.0,199.5,3
5550.0,202.5,6
5550.0,205.5,2
5550.0,208.5,2
5550.0,211.5,1
5550.0,214.5,2
5550.0,217.5,2
5550.0,223.5,2
5550.0,226.5,4
5550.0,229.5,1
5550.0,235.5,1
5550.0,238.5,2
5550.0,241.5,1
5550.0,244.5,1
5550.0,247.5,1
5550.0,262.5,2
5550.0,268.5,2
5550.0,271.5,1
5550.0,274.5,1
5550.0,277.5,1
5550.0,280.5,3
5550.0,283.5,2
5550.0,286.5,2
5550.0,289.5,5
5550.0,292.5,1
5550.0,295.5,1
5550.0,298.5,1
5550.0,301.5,1
5550.0,304.5,1
5550.0,310.5,1
5550.0,316.5,1
5550.0,319.5,1
5550.0,331.5,1
5550.0,388.5,1
5550.0,1459.5,1
5550.0,1639.5,1
5550.0,1654.5,1
5550.0,1666.5,1
5550.0,1672.5,1
5550.0,1714.5,1
5550.0,2101.5,1
5550.0,2119.5,1
5550.0,2170.5,1
5550.0,2185.5,1
5550.0,2380.5,1
5550.0,2398.5,1
5550.0,3172.5,1
5550.0,3589.5,1
5550.0,4747.5,1
5650.0,55.5,1
5650.0,85.5,1
5650.0,88.5,1
5650.0,94.5,1
5650.0,97.5,1
5650.0,100.5,3
5650.0,103.5,2
5650.0,106.5,1
5650.0,109.5,5
5650.0,112.5,5
5650.0,115.5,8
5650.0,118.5,3
5650.0,121.5,10
5650.0,124.5,9
5650.0,127.5,12
5650.0,130.5,17
5650.0,133.5,12
5650.0,136.5,20
5650.0,139.5,14
5650.0,142.5,12
5650.0,145.5,6
5650.0,148.5,11
5650.0,151.5,4
5650.0,154.5,3
5650.0,157.5,2
5650.0,160.5,8
5650.0,163.5,13
5650.0,166.5,14
5650.0,169.5,10
5650.0,172.5,11
5650.0,175.5,13
5650.0,178.5,15
5650.0,181.5,27
5650.0,184.5,25
5650.0,187.5,21
5650.0,190.5,29
5650.0,193.5,21
5650.0,196.5,21
5650.0,199.5,19
5650.0,202.5,8
5650.0,205.5,12
5650.0,208.5,11
5650.0,211.5,10
5650.0,214.5,4
5650.0,217.5,1
5650.0,220.5,1
5650.0,232.5,2
5650.0,235.5,1
5650.0,241.5,1
5650.0,244.5,1
5650.0,250.5,1
5650.0,253.5,1
5650.0,259.5,1
5650.0,295.5,1
5650.0,391.5,1
5650.0,433.5,1
5650.0,631.5,1
5650.0,1612.5,1
5650.0,1636.5,1
5650.0,1657.5,1
5650.0,1690.5,1
5650.0,1708.5,2
5650.0,1729.5,1
5650.0,2320.5,1
5650.0,4528.5,1
5650.0,14167.5,1
5650.0,14815.5,1
5750.0,49.5,1
5750.0,76.5,1
5750.0,106.5,7
5750.0,109.5,1
5750.0,112.5,2
5750.0,115.5,5
5750.0,121.5,2
5750.0,124.5,4
5750.0,127.5,9
5750.0,130.5,4
