rtt,perc_gte
137.468,0.6789451755998334
137.483,0.6789206675979708
137.491,0.678896159596108
137.493,0.6788716515942455
137.516,0.6788471435923829
137.518,0.6788226355905203
137.519,0.678773619586795
137.527,0.6787491115849325
137.534,0.6787246035830699
137.536,0.6787000955812073
137.543,0.6786755875793447
137.558,0.678651079577482
137.592,0.6786265715756195
137.597,0.6786020635737569
137.601,0.6785775555718943
137.608,0.6785530475700317
137.623,0.678528539568169
137.625,0.6785040315663065
137.628,0.6784795235644439
137.635,0.6784550155625813
137.639,0.6784305075607187
137.672,0.6784059995588559
137.676,0.6783814915569933
137.678,0.6783569835551307
137.679,0.6783324755532681
137.689,0.6783079675514055
137.694,0.6782834595495429
137.699,0.6782589515476803
137.703,0.6782344435458176
137.708,0.678209935543955
137.717,0.6781854275420924
137.734,0.6781609195402298
137.738,0.6781364115383672
137.75,0.6781119035365046
137.754,0.678087395534642
137.763,0.6780628875327794
137.777,0.6780383795309168
137.785,0.6780138715290542
137.788,0.6779893635271916
137.794,0.677964855525329
137.801,0.6779403475234664
137.802,0.6779158395216038
137.824,0.6778913315197412
137.834,0.6778668235178786
137.838,0.677842315516016
137.841,0.6778178075141534
137.844,0.6777932995122908
137.846,0.6777687915104282
137.847,0.6777442835085655
137.852,0.6777197755067029
137.86,0.6776707595029777
137.868,0.6776462515011151
137.873,0.6776217434992525
137.874,0.6775972354973898
137.876,0.6775727274955272
137.908,0.6775482194936646
137.909,0.677523711491802
137.922,0.6774992034899394
137.925,0.6774746954880768
137.949,0.6774501874862142
137.956,0.6774256794843516
137.959,0.677401171482489
137.966,0.6773766634806264
137.968,0.6773521554787638
137.975,0.6773276474769012
137.976,0.6773031394750386
137.997,0.677278631473176
138.005,0.6772541234713134
138.006,0.6772296154694508
138.023,0.6772051074675882
138.031,0.677156091463863
138.048,0.6771315834620004
138.049,0.6771070754601377
138.074,0.6770825674582751
138.077,0.6770580594564125
138.084,0.6770335514545499
138.089,0.6770090434526873
138.096,0.6769845354508247
138.099,0.6769600274489621
138.1,0.6769355194470994
138.104,0.6769110114452368
138.105,0.6768865034433742
138.107,0.6768619954415116
138.112,0.676837487439649
138.118,0.6768129794377864
138.145,0.6767884714359238
138.155,0.6767639634340612
138.175,0.6767394554321986
138.219,0.676714947430336
138.222,0.6766904394284734
138.246,0.6766659314266108
138.247,0.6766414234247482
138.251,0.6766169154228856
138.271,0.676592407421023
138.274,0.6765678994191604
138.28,0.6765433914172978
138.302,0.6765188834154352
138.306,0.6764943754135726
138.312,0.67646986741171
138.315,0.6764453594098473
138.332,0.6764208514079847
138.345,0.6763963434061221
138.359,0.6763718354042595
138.373,0.6763473274023969
138.38,0.6763228194005343
138.383,0.6762983113986717
138.387,0.6762492953949464
138.396,0.6762247873930838
138.397,0.6762002793912212
138.404,0.6761757713893586
138.417,0.676151263387496
138.424,0.6761267553856334
138.454,0.6761022473837708
138.455,0.6760777393819082
138.463,0.6760532313800456
138.475,0.676028723378183
138.486,0.6760042153763204
138.492,0.6759797073744578
138.508,0.6759551993725952
138.509,0.6759306913707326
138.512,0.67590618336887
138.516,0.6758816753670074
138.517,0.6758571673651448
138.568,0.6758326593632822
138.571,0.6758081513614196
138.586,0.6757591353576943
138.59,0.6757346273558317
138.599,0.6757101193539691
138.605,0.6756856113521065
138.606,0.6756611033502439
138.623,0.6756365953483812
138.634,0.6756120873465186
138.641,0.675587579344656
138.643,0.6755630713427934
138.715,0.6755385633409308
138.72,0.6755140553390682
138.726,0.6754895473372056
138.727,0.675465039335343
138.733,0.6754405313334804
138.734,0.6754160233316178
138.735,0.6753915153297552
138.738,0.6753670073278926
138.744,0.67534249932603
138.752,0.6753179913241674
138.767,0.6752934833223048
138.769,0.6752444673185796
138.772,0.675219959316717
138.781,0.6751954513148544
138.793,0.6751709433129918
138.794,0.6751464353111291
138.847,0.6751219273092665
138.849,0.6750974193074039
138.855,0.6750484033036787
138.867,0.6750238953018161
138.868,0.6749993872999535
138.875,0.6749748792980907
138.876,0.6749503712962281
138.88,0.6749258632943655
138.893,0.674901355292503
138.894,0.6748768472906403
138.937,0.6748523392887777
138.946,0.6748278312869151
138.953,0.6748033232850525
138.973,0.67477881528319
138.983,0.6747543072813273
138.987,0.6747297992794647
138.988,0.6747052912776021
138.999,0.6746807832757395
139.012,0.674656275273877
139.013,0.6746317672720143
139.021,0.6746072592701517
139.022,0.6745827512682891
139.043,0.6745582432664265
139.052,0.674533735264564
139.057,0.6745092272627013
139.061,0.6744847192608386
139.068,0.674460211258976
139.099,0.6744357032571134
139.121,0.6744111952552508
139.141,0.6743866872533882
139.157,0.6743621792515256
139.173,0.674337671249663
139.184,0.6743131632478003
139.219,0.6742886552459377
139.22,0.6742641472440751
139.225,0.6742396392422125
139.25,0.6742151312403499
139.265,0.6741906232384873
139.269,0.6741661152366247
139.272,0.6741416072347621
139.317,0.6741170992328995
139.318,0.6740925912310369
139.322,0.6740680832291743
139.326,0.6740435752273117
139.332,0.6740190672254491
139.345,0.6739945592235865
139.348,0.6739700512217239
139.381,0.6739455432198613
139.385,0.6739210352179987
139.388,0.6738965272161361
139.394,0.6738720192142735
139.396,0.6738475112124109
139.419,0.6738230032105482
139.427,0.6737984952086856
139.44,0.673773987206823
139.461,0.6737494792049604
139.468,0.6737249712030978
139.47,0.6737004632012352
139.487,0.6736759551993726
139.494,0.6736514471975099
139.495,0.6736269391956473
139.5,0.6736024311937847
139.526,0.6735779231919221
139.54,0.6735534151900595
139.555,0.6735289071881969
139.557,0.6735043991863343
139.568,0.6734798911844717
139.569,0.6734553831826091
139.574,0.6734308751807465
139.582,0.6734063671788839
139.591,0.6733818591770213
139.599,0.6733573511751587
139.608,0.6733328431732961
139.616,0.6733083351714335
139.624,0.6732838271695709
139.628,0.6732593191677083
139.638,0.6732348111658457
139.64,0.6732103031639831
139.642,0.6731857951621205
139.646,0.6731612871602578
139.648,0.6731367791583952
139.649,0.6731122711565326
139.654,0.67308776315467
139.658,0.6730632551528074
139.665,0.6730387471509448
139.676,0.6730142391490821
139.677,0.6729897311472195
139.695,0.6729652231453569
139.702,0.6729407151434943
139.706,0.6729162071416317
139.716,0.6728916991397691
139.718,0.6728671911379065
139.72,0.6728181751341813
139.737,0.6727936671323187
139.741,0.6727691591304561
139.775,0.6727201431267309
139.794,0.6726956351248683
139.795,0.6726711271230057
139.809,0.6726466191211431
139.811,0.6726221111192805
139.814,0.6725976031174179
139.84,0.6725730951155553
139.841,0.6725485871136927
139.849,0.67252407911183
139.867,0.6724995711099674
139.871,0.6724750631081048
139.883,0.6724505551062422
139.887,0.6724260471043796
139.89,0.672401539102517
139.899,0.6723770311006544
139.928,0.6723525230987917
139.941,0.6723280150969291
139.95,0.6723035070950665
139.956,0.6722789990932039
139.959,0.6722544910913413
139.963,0.6722299830894787
139.971,0.6722054750876161
139.973,0.6721809670857535
139.977,0.6721564590838909
139.981,0.6721319510820283
139.982,0.6721074430801657
139.997,0.6720829350783031
140.004,0.6720584270764405
140.005,0.6720339190745779
140.011,0.6720094110727153
140.026,0.6719603950689901
140.031,0.6719358870671275
140.039,0.6719113790652649
140.048,0.6718868710634023
140.064,0.6718623630615396
140.067,0.671837855059677
140.068,0.6718133470578144
140.07,0.6717888390559518
140.074,0.6717643310540892
140.077,0.6717398230522266
140.082,0.671715315050364
140.089,0.6716908070485013
140.09,0.6716662990466387
140.096,0.6716417910447761
140.098,0.6716172830429135
140.106,0.6715927750410509
140.107,0.6715682670391883
140.124,0.6715437590373257
140.129,0.6715192510354631
140.13,0.6714947430336005
140.138,0.6714702350317379
140.139,0.6714457270298753
140.143,0.6714212190280127
140.159,0.6713967110261501
140.162,0.6713722030242875
140.165,0.6713476950224249
140.167,0.6713231870205623
140.184,0.6712986790186997
140.193,0.6712741710168371
140.208,0.6712496630149745
140.209,0.6712251550131119
140.211,0.6712006470112492
140.212,0.6711761390093866
140.219,0.671151631007524
140.241,0.6711271230056614
140.243,0.6711026150037988
140.251,0.6710535990000734
140.252,0.6710290909982108
140.267,0.6710045829963482
140.287,0.6709800749944856
140.289,0.670955566992623
140.294,0.6709310589907604
140.3,0.6708820429870352
140.312,0.6708575349851726
140.32,0.67083302698331
140.323,0.6708085189814474
140.327,0.6707840109795848
140.332,0.6707595029777222
140.342,0.6706859789721344
140.344,0.6706614709702718
140.346,0.6706369629684092
140.352,0.6706124549665466
140.354,0.670587946964684
140.356,0.6705634389628213
140.357,0.6705389309609587
140.358,0.6705144229590961
140.364,0.6704654069553709
140.372,0.6704408989535083
140.377,0.6704163909516457
140.387,0.670391882949783
140.39,0.6703673749479204
140.392,0.6703428669460578
140.41,0.6703183589441952
140.411,0.6702938509423326
140.415,0.67026934294047
140.42,0.6702448349386074
140.43,0.6702203269367448
140.446,0.6701958189348822
140.46,0.6701713109330196
140.469,0.6701222949292944
140.484,0.6700977869274318
140.495,0.6700732789255692
140.519,0.6700487709237066
140.534,0.670024262921844
140.535,0.6699997549199814
140.537,0.6699752469181188
140.565,0.6699507389162562
140.592,0.6699262309143936
140.595,0.6699017229125309
140.604,0.6698772149106683
140.624,0.6698527069088057
140.661,0.6698281989069431
140.693,0.6698036909050805
140.701,0.6697791829032179
140.713,0.6697546749013553
140.717,0.6697301668994926
140.718,0.66970565889763
140.72,0.6696811508957674
140.73,0.6696566428939048
140.734,0.6696321348920422
140.769,0.6696076268901796
140.78,0.669583118888317
140.784,0.6695586108864544
140.801,0.6695341028845918
140.802,0.6695095948827292
140.822,0.6694850868808666
140.829,0.669460578879004
140.83,0.6694360708771414
140.832,0.6694115628752788
140.836,0.6693870548734162
140.845,0.6693625468715536
140.848,0.669338038869691
140.87,0.6692890228659658
140.88,0.6692645148641032
140.882,0.6692400068622405
140.887,0.6692154988603779
140.907,0.6691909908585153
140.919,0.6691664828566527
140.928,0.6691419748547901
140.93,0.6691174668529275
140.931,0.6690929588510648
140.936,0.6690684508492022
140.938,0.6690439428473396
140.942,0.669019434845477
140.945,0.6689949268436144
140.95,0.6689704188417518
140.953,0.6689459108398892
140.966,0.668896894836164
140.975,0.6688723868343014
140.978,0.6688478788324388
140.983,0.6688233708305762
140.989,0.6687988628287136
141.018,0.668774354826851
141.019,0.6687498468249884
141.021,0.6687253388231258
141.025,0.6687008308212632
141.042,0.6686763228194006
141.044,0.668651814817538
141.045,0.6686273068156754
141.052,0.6686027988138128
141.076,0.6685782908119501
141.09,0.6685537828100875
141.091,0.6685292748082249
141.097,0.6685047668063623
141.138,0.6684802588044997
141.155,0.6684557508026371
141.163,0.6684312428007744
141.165,0.6684067347989118
141.177,0.6683822267970492
141.193,0.6683577187951866
141.201,0.668333210793324
141.212,0.6683087027914614
141.226,0.6682841947895988
141.228,0.6682596867877362
141.229,0.6682351787858736
141.231,0.668210670784011
141.245,0.6681861627821484
141.246,0.6681616547802858
141.251,0.6681371467784232
141.252,0.6681126387765606
141.264,0.668088130774698
141.269,0.6680636227728354
141.278,0.6680146067691102
141.28,0.6679900987672476
141.281,0.667965590765385
141.282,0.6679410827635223
141.297,0.6679165747616597
141.302,0.6678920667597971
141.307,0.6678675587579345
141.311,0.6678430507560719
141.317,0.6678185427542093
141.318,0.6677940347523467
141.32,0.667769526750484
141.321,0.6677450187486214
141.322,0.6677205107467588
141.341,0.6676960027448962
141.345,0.667646986741171
141.351,0.6675979707374458
141.352,0.6675734627355832
141.355,0.6675489547337206
141.36,0.667524446731858
141.362,0.6674999387299954
141.371,0.6674754307281328
141.378,0.6674509227262702
141.382,0.6674264147244076
141.386,0.667401906722545
141.396,0.6673773987206824
141.399,0.6673528907188198
141.4,0.6673283827169572
141.401,0.6673038747150946
141.406,0.6672793667132318
141.407,0.6672548587113692
141.408,0.6672303507095066
141.414,0.667205842707644
141.415,0.6671813347057814
141.422,0.6671568267039188
141.427,0.6670833026983309
141.429,0.6670587946964683
141.43,0.6670342866946057
141.435,0.6670097786927431
141.438,0.6669852706908805
141.44,0.6669607626890179
141.445,0.6669362546871553
141.446,0.6669117466852927
141.448,0.6668872386834301
141.453,0.6668382226797049
141.454,0.6668137146778423
141.462,0.6667892066759797
141.465,0.6667646986741171
141.477,0.6667401906722545
141.478,0.6667156826703919
141.48,0.6666911746685293
141.483,0.6666666666666667
141.49,0.6666421586648041
141.495,0.6666176506629414
141.496,0.666519618655491
141.501,0.6664951106536284
141.505,0.6664706026517657
141.507,0.6664460946499031
141.509,0.6664215866480405
141.51,0.6663970786461779
141.515,0.6663725706443153
141.521,0.6663235546405901
141.53,0.6662990466387275
141.531,0.6662745386368649
141.542,0.6662500306350023
141.557,0.6662255226331397
141.561,0.6662010146312771
141.573,0.6661765066294145
141.578,0.6661519986275519
141.581,0.6661274906256893
141.582,0.6661029826238267
141.59,0.6660784746219641
141.591,0.6660539666201015
141.594,0.6660294586182389
141.603,0.6660049506163763
141.612,0.6659804426145136
141.616,0.665955934612651
141.617,0.6659314266107884
141.67,0.6659069186089258
141.677,0.6658824106070632
141.679,0.6658579026052006
141.697,0.665833394603338
141.712,0.6658088866014753
141.731,0.6657843785996127
141.755,0.6657598705977501
141.757,0.6657353625958875
141.76,0.6657108545940249
141.766,0.6656863465921623
141.768,0.6656618385902997
141.772,0.6656373305884371
141.776,0.6656128225865745
141.793,0.6655883145847119
141.797,0.6655638065828493
141.808,0.6655392985809867
141.812,0.6655147905791241
141.814,0.6654902825772615
141.834,0.6654657745753989
141.839,0.6654412665735363
141.848,0.6654167585716737
141.857,0.6653677425679485
141.859,0.6653432345660859
141.866,0.6653187265642232
141.878,0.6652942185623606
141.881,0.665269710560498
141.882,0.6652452025586354
141.886,0.6652206945567728
141.888,0.6651961865549102
141.913,0.6651716785530476
141.916,0.6651471705511849
141.919,0.6651226625493223
141.921,0.6650736465455971
141.925,0.6650491385437345
141.932,0.6650246305418719
141.938,0.6650001225400093
141.945,0.6649756145381467
141.947,0.6649511065362841
141.958,0.6649265985344215
141.96,0.6649020905325589
141.963,0.6648775825306963
141.966,0.6648530745288337
141.97,0.6648285665269711
141.974,0.6648040585251085
141.983,0.6647795505232459
141.992,0.6647550425213833
141.998,0.6647305345195207
141.999,0.6647060265176581
142.006,0.6646815185157955
142.024,0.6646570105139328
142.027,0.6646325025120702
142.028,0.6646079945102076
142.039,0.664583486508345
142.042,0.6645589785064824
142.044,0.6645344705046198
142.046,0.6645099625027571
142.05,0.6644854545008945
142.06,0.6644364384971693
142.066,0.6644119304953067
142.075,0.6643874224934441
142.076,0.6643384064897189
142.083,0.6643138984878563
142.084,0.6642893904859937
142.097,0.6642648824841311
142.1,0.6641913584785433
142.107,0.6641668504766807
142.114,0.6641423424748181
142.117,0.6641178344729555
142.129,0.6640933264710929
142.144,0.6640688184692303
142.156,0.6640443104673677
142.159,0.664019802465505
142.161,0.6639952944636424
142.164,0.6639707864617798
142.165,0.6639462784599172
142.166,0.6639217704580546
142.167,0.663897262456192
142.171,0.6638727544543294
142.174,0.6638482464524667
142.177,0.6637747224468789
142.179,0.6637502144450163
142.184,0.6637257064431537
142.187,0.6636766904394285
142.207,0.6636521824375659
142.21,0.6636276744357033
142.217,0.663578658431978
142.223,0.6635541504301155
142.233,0.6635296424282529
142.235,0.6635051344263903
142.238,0.6634806264245277
142.248,0.663456118422665
142.25,0.6634316104208025
142.271,0.6634071024189399
142.274,0.6633825944170773
142.275,0.6633580864152145
142.279,0.6633335784133519
142.285,0.6633090704114893
142.287,0.6632845624096267
142.288,0.6632600544077641
142.292,0.6632355464059015
142.294,0.6632110384040389
142.303,0.6631865304021762
142.306,0.6631620224003136
142.308,0.663137514398451
142.312,0.6631130063965884
142.318,0.6630884983947258
142.319,0.6630639903928632
142.32,0.6630394823910006
142.33,0.663014974389138
142.336,0.6629904663872754
142.337,0.6629659583854128
142.338,0.6629414503835502
142.341,0.6629169423816876
142.347,0.662892434379825
142.349,0.6628679263779624
142.35,0.6628434183760998
142.356,0.6628189103742372
142.359,0.6627944023723746
142.385,0.662769894370512
142.389,0.6627453863686494
142.39,0.6627208783667868
142.398,0.6626963703649241
142.409,0.6626718623630615
142.412,0.6626473543611989
142.417,0.6626228463593363
142.418,0.6625983383574737
142.427,0.6625738303556111
142.428,0.6625493223537485
142.429,0.6625248143518858
142.433,0.6625003063500232
142.435,0.6624757983481606
142.442,0.662451290346298
142.454,0.6624267823444354
142.456,0.6624022743425728
142.462,0.6623777663407102
142.469,0.6623532583388476
142.49,0.662328750336985
142.491,0.6623042423351224
142.493,0.6622797343332598
142.498,0.6622552263313972
142.51,0.6622307183295346
142.515,0.662206210327672
142.517,0.6621817023258094
142.52,0.6621571943239468
142.521,0.6621326863220842
142.523,0.6621081783202216
142.528,0.662083670318359
142.53,0.6620591623164964
142.532,0.6620346543146337
142.538,0.6620101463127711
142.542,0.6619611303090459
142.548,0.6619366223071833
142.556,0.6619121143053207
142.563,0.661887606303458
142.568,0.6618630983015954
142.571,0.6618385902997328
142.574,0.6617895742960076
142.575,0.6617160502904198
142.584,0.6616915422885572
142.587,0.661642526284832
142.593,0.6615935102811068
142.596,0.6615690022792442
142.599,0.6615444942773816
142.601,0.661519986275519
142.605,0.6614954782736564
142.61,0.6614709702717938
142.614,0.6614219542680686
142.624,0.6613729382643433
142.625,0.6613484302624807
142.626,0.6613239222606181
142.633,0.6612994142587555
142.636,0.6612749062568929
142.637,0.6612503982550303
142.64,0.6612258902531676
142.648,0.661201382251305
142.656,0.6611768742494424
142.659,0.6611523662475798
142.66,0.6611278582457172
142.665,0.6611033502438546
142.666,0.661078842241992
142.669,0.6610543342401294
142.675,0.6610298262382668
142.677,0.6610053182364042
142.686,0.660956302232679
142.687,0.6609317942308164
142.692,0.6609072862289538
142.695,0.6608827782270912
142.698,0.6608582702252286
142.699,0.660833762223366
142.725,0.6608092542215034
142.728,0.6607602382177782
142.73,0.6607112222140529
142.741,0.6606867142121903
142.742,0.6606622062103277
142.743,0.6606376982084651
142.745,0.6606131902066025
142.749,0.6605886822047399
142.762,0.6605641742028772
142.766,0.6605396662010146
142.767,0.660515158199152
142.772,0.6604906501972894
142.775,0.6604661421954268
142.793,0.6604416341935642
142.802,0.6604171261917016
142.804,0.660392618189839
142.812,0.6603681101879764
142.816,0.6603190941842512
142.824,0.6602945861823886
142.832,0.660270078180526
142.834,0.6602455701786634
142.838,0.6602210621768008
142.842,0.6601965541749382
142.846,0.6601720461730756
142.848,0.660147538171213
142.85,0.6601230301693504
142.851,0.6600985221674878
142.862,0.6600740141656251
142.868,0.6600495061637625
142.869,0.6600249981618999
142.87,0.6600004901600373
142.879,0.6599514741563121
142.882,0.6599269661544493
142.886,0.6599024581525867
142.888,0.6598779501507241
142.891,0.6598534421488615
142.892,0.659828934146999
142.903,0.6598044261451363
142.918,0.6597799181432737
142.922,0.6597554101414111
142.925,0.6597309021395485
142.943,0.659706394137686
142.952,0.6596818861358233
142.956,0.6596573781339607
142.959,0.6596328701320981
142.965,0.6596083621302355
142.967,0.659583854128373
142.972,0.6595593461265103
142.989,0.6595348381246477
142.998,0.6595103301227851
143.004,0.6594858221209225
143.005,0.65946131411906
143.008,0.6594368061171972
143.009,0.6594122981153346
143.015,0.659387790113472
143.019,0.6593632821116094
143.027,0.6593387741097468
143.032,0.6593142661078842
143.034,0.6592897581060216
143.045,0.6592652501041589
143.056,0.6592407421022963
143.061,0.6592162341004337
143.064,0.6591917260985711
143.081,0.6591672180967085
143.088,0.6591427100948459
143.091,0.6591182020929833
143.092,0.6590936940911207
143.095,0.6590691860892581
143.096,0.6590446780873955
143.098,0.6590201700855329
143.099,0.6589711540818077
143.1,0.6589466460799451
143.11,0.6589221380780825
143.113,0.6588731220743573
143.123,0.6588486140724947
143.125,0.6587995980687695
143.128,0.6587750900669068
143.13,0.6587260740631816
143.131,0.658701566061319
143.137,0.6586770580594564
143.138,0.6586525500575938
143.143,0.6586280420557312
143.144,0.6586035340538685
143.148,0.6585790260520059
143.155,0.6585545180501433
143.157,0.6585300100482807
143.159,0.6585055020464181
143.16,0.6584809940445555
143.164,0.6584564860426929
143.166,0.6584319780408303
143.168,0.6584074700389677
143.171,0.6583829620371051
143.177,0.6583584540352425
143.187,0.6583339460333799
143.193,0.6583094380315173
143.195,0.6582604220277921
143.197,0.6582359140259295
143.199,0.6581868980222043
143.205,0.6581378820184791
143.208,0.6581133740166164
143.21,0.6580888660147538
143.212,0.6580643580128912
143.217,0.6580398500110286
143.224,0.658015342009166
143.227,0.6579908340073034
143.228,0.6579418180035781
143.229,0.6578928019998529
143.235,0.6578682939979903
143.236,0.6578437859961277
143.251,0.6578192779942651
143.257,0.6577947699924025
143.259,0.6577457539886773
143.261,0.6577212459868147
143.27,0.6576967379849521
143.276,0.6576722299830895
143.278,0.6576477219812269
143.279,0.6576232139793643
143.28,0.6575987059775017
143.285,0.6575741979756391
143.29,0.6575496899737765
143.292,0.6575251819719139
143.304,0.6575006739700513
143.307,0.6574761659681886
143.31,0.657451657966326
143.312,0.6574271499644634
143.313,0.6574026419626008
143.315,0.6573781339607382
143.317,0.6573536259588756
143.318,0.6573046099551503
143.321,0.6572801019532877
143.341,0.6572555939514251
143.342,0.6572310859495625
143.35,0.6572065779476999
143.355,0.6571820699458373
143.356,0.6571575619439747
143.362,0.6571330539421121
143.382,0.6571085459402495
143.384,0.6570840379383869
143.389,0.6570595299365243
143.403,0.6570350219346617
143.425,0.6569860059309365
143.428,0.6569614979290739
143.431,0.6569369899272113
143.434,0.6569124819253487
143.435,0.6568879739234861
143.436,0.6568389579197609
143.443,0.6568144499178982
143.446,0.6567899419160356
143.45,0.656765433914173
143.461,0.6567409259123104
143.471,0.6567164179104478
143.48,0.6566919099085852
143.528,0.6566674019067226
143.531,0.6566428939048599
143.533,0.6566183859029973
143.536,0.6565938779011347
143.537,0.6565693698992721
143.538,0.6565448618974095
143.545,0.6565203538955469
143.562,0.6564958458936843
143.574,0.6564713378918217
143.576,0.6564468298899591
143.586,0.6564223218880965
143.589,0.6563978138862339
143.601,0.6563733058843713
143.608,0.6563487978825087
143.61,0.6563242898806461
143.613,0.6562752738769209
143.623,0.6562507658750583
143.634,0.6562262578731957
143.646,0.6562017498713331
143.651,0.6561527338676078
143.67,0.6561282258657452
143.675,0.6561037178638826
143.689,0.65607920986202
143.693,0.6560301938582948
143.702,0.6560056858564322
143.708,0.6559811778545694
143.71,0.6559566698527068
143.712,0.6559321618508442
143.716,0.6559076538489816
143.723,0.655883145847119
143.731,0.6558586378452564
143.735,0.6558096218415312
143.751,0.6557851138396686
143.758,0.655760605837806
143.765,0.6557360978359434
143.768,0.6557115898340808
143.771,0.6556870818322182
143.773,0.6556625738303556
143.778,0.655638065828493
143.781,0.6556135578266304
143.782,0.6555890498247678
143.79,0.6555645418229052
143.803,0.6555400338210426
143.808,0.65551552581918
143.809,0.6554910178173173
143.81,0.6554665098154547
143.816,0.6554420018135921
143.821,0.6554174938117295
143.824,0.6553684778080043
143.828,0.6553439698061416
143.832,0.655319461804279
143.834,0.6552949538024164
143.839,0.6552704458005538
143.845,0.6552459377986912
143.849,0.6552214297968286
143.852,0.655196921794966
143.855,0.6551724137931034
143.859,0.6551479057912408
143.862,0.6551233977893782
143.863,0.6550988897875156
143.864,0.655074381785653
143.876,0.6550498737837904
143.877,0.6550253657819278
143.88,0.6550008577800652
143.884,0.65495184177634
143.889,0.6549273337744774
143.895,0.6549028257726148
143.906,0.6548783177707522
143.908,0.6548538097688895
143.91,0.6548047937651643
143.911,0.6547802857633017
143.913,0.6547557777614391
143.914,0.6547312697595765
143.916,0.6547067617577139
143.917,0.6546822537558512
143.918,0.6546577457539886
143.92,0.654633237752126
143.924,0.6546087297502634
143.925,0.6545842217484008
143.928,0.6545597137465382
143.931,0.6545352057446756
143.939,0.654510697742813
143.941,0.6544861897409504
143.945,0.6544371737372252
143.946,0.6544126657353626
143.948,0.6543881577335
143.952,0.6543636497316374
143.953,0.6543391417297748
143.955,0.6543146337279122
143.963,0.6542901257260496
143.969,0.654265617724187
143.975,0.6542166017204618
143.976,0.6541920937185991
143.979,0.6541675857167365
143.981,0.6541430777148739
143.983,0.6541185697130113
143.984,0.6540940617111487
143.986,0.6540695537092861
143.988,0.6540450457074235
143.998,0.6539715217018356
143.999,0.653947013699973
144.0,0.6539225056981104
144.017,0.6538734896943852
144.019,0.6538489816925226
144.024,0.65382447369066
144.036,0.6537999656887974
144.039,0.6537754576869348
144.044,0.6537509496850722
144.05,0.6537264416832096
144.057,0.653701933681347
144.061,0.6536774256794844
144.067,0.6536529176776218
144.076,0.6536284096757592
144.08,0.6536039016738966
144.081,0.6535548856701714
144.084,0.6535303776683087
144.085,0.6535058696664461
144.087,0.6534813616645835
144.089,0.6534568536627209
144.095,0.6534323456608583
144.097,0.6534078376589957
144.101,0.653383329657133
144.102,0.6533343136534078
144.11,0.6533098056515452
144.111,0.6532852976496826
144.112,0.6532362816459574
144.116,0.6532117736440948
144.121,0.6531872656422322
144.124,0.6531627576403696
144.136,0.653138249638507
144.138,0.6531137416366444
144.146,0.6530892336347818
144.147,0.6530647256329192
144.163,0.653015709629194
144.173,0.6529912016273314
144.187,0.6529666936254688
144.191,0.6529421856236062
144.195,0.6529176776217436
144.204,0.6528931696198809
144.217,0.6528686616180183
144.226,0.6528441536161557
144.23,0.6528196456142931
144.235,0.6527951376124305
144.25,0.6527706296105679
144.277,0.6527461216087053
144.29,0.6527216136068426
144.293,0.65269710560498
144.295,0.6526725976031174
144.299,0.6526480896012548
144.306,0.6525990735975296
144.31,0.652574565595667
144.312,0.6525500575938044
144.324,0.6525255495919418
144.337,0.6525010415900792
144.34,0.6524765335882166
144.343,0.652452025586354
144.344,0.6524275175844914
144.345,0.6524030095826288
144.352,0.6523539935789036
144.358,0.652329485577041
144.36,0.6523049775751784
144.363,0.6522559615714532
144.37,0.6522314535695904
144.373,0.6522069455677278
144.377,0.6521824375658652
144.379,0.6521579295640026
144.38,0.65213342156214
144.381,0.6521089135602774
144.383,0.6520844055584148
144.387,0.6520598975565521
144.388,0.6520353895546895
144.402,0.6520108815528269
144.403,0.6519863735509643
144.412,0.6519618655491017
144.415,0.6519373575472391
144.418,0.6519128495453765
144.427,0.6518638335416513
144.432,0.6518393255397887
144.441,0.6518148175379261
144.444,0.6517903095360635
144.449,0.6517658015342009
144.451,0.6517412935323383
144.453,0.6517167855304757
144.456,0.6516922775286131
144.458,0.6516677695267505
144.463,0.6516432615248879
144.464,0.6516187535230253
144.465,0.6515942455211627
144.47,0.6515697375193
144.472,0.6515452295174374
144.474,0.6515207215155748
144.475,0.6514962135137122
144.476,0.6514717055118496
144.478,0.651447197509987
144.479,0.6514226895081243
144.491,0.6513981815062617
144.495,0.6513736735043991
144.502,0.6513491655025365
144.504,0.6513246575006739
144.513,0.6513001494988113
144.514,0.6512756414969487
144.515,0.6512511334950861
144.518,0.6512266254932235
144.523,0.6512021174913609
144.527,0.6511531014876357
144.533,0.6511285934857731
144.535,0.6511040854839105
144.536,0.6510795774820479
144.541,0.6510550694801853
144.545,0.6510305614783227
144.548,0.6510060534764601
144.552,0.6509325294708722
144.557,0.6509080214690096
144.562,0.650883513467147
144.577,0.6508590054652844
144.578,0.6508344974634218
144.581,0.6507609734578339
144.585,0.6506874494522461
144.586,0.6506384334485209
144.591,0.6506139254466583
144.592,0.6505894174447957
144.605,0.6505649094429331
144.615,0.6505404014410705
144.619,0.6505158934392079
144.62,0.6504913854373453
144.628,0.6504668774354827
144.639,0.6504178614317575
144.641,0.6503688454280323
144.642,0.6503443374261697
144.645,0.6503198294243071
144.652,0.6502953214224445
144.656,0.6502708134205818
144.663,0.6502463054187192
144.665,0.6502217974168566
144.673,0.650197289414994
144.675,0.6501727814131314
144.678,0.6501482734112688
144.692,0.6501237654094062
144.698,0.6500992574075435
144.711,0.6500747494056809
