binned_distance,binned_rtt,count
2550.0,1567.5,1
2650.0,1.5,9
2650.0,7.5,2
2650.0,16.5,1
2650.0,22.5,1
2650.0,34.5,2
2650.0,37.5,1
2650.0,43.5,2
2650.0,46.5,1
2650.0,55.5,3
2650.0,58.5,1
2650.0,61.5,1
2650.0,67.5,1
2650.0,70.5,1
2650.0,79.5,2
2650.0,82.5,1
2750.0,25.5,1
2750.0,37.5,1
2750.0,40.5,4
2750.0,43.5,3
2750.0,46.5,4
2750.0,52.5,4
2750.0,55.5,3
2750.0,58.5,6
2750.0,61.5,5
2750.0,64.5,13
2750.0,67.5,4
2750.0,70.5,2
2750.0,73.5,1
2750.0,76.5,2
2750.0,82.5,2
2750.0,112.5,1
2750.0,127.5,1
2750.0,1558.5,1
2850.0,37.5,1
2850.0,52.5,2
2850.0,55.5,2
2850.0,58.5,4
2850.0,61.5,4
2850.0,64.5,2
2850.0,67.5,4
2850.0,70.5,1
2850.0,76.5,1
2850.0,148.5,1
2950.0,37.5,3
2950.0,40.5,9
2950.0,46.5,2
2950.0,55.5,11
2950.0,58.5,6
2950.0,61.5,14
2950.0,64.5,18
2950.0,67.5,13
2950.0,70.5,5
2950.0,73.5,3
2950.0,76.5,8
2950.0,82.5,1
2950.0,85.5,2
2950.0,88.5,1
2950.0,91.5,1
2950.0,94.5,1
2950.0,133.5,3
2950.0,235.5,2
2950.0,2071.5,1
3050.0,49.5,1
3050.0,55.5,3
3050.0,58.5,1
3050.0,61.5,2
3050.0,64.5,5
3050.0,70.5,1
3050.0,73.5,4
3050.0,76.5,3
3050.0,82.5,1
3050.0,85.5,2
3050.0,226.5,1
3150.0,28.5,1
3150.0,37.5,1
3150.0,52.5,2
3150.0,55.5,1
3150.0,58.5,6
3150.0,61.5,3
3150.0,64.5,4
3150.0,67.5,3
3150.0,70.5,8
3150.0,73.5,10
3150.0,76.5,4
3150.0,79.5,2
3150.0,82.5,1
3150.0,85.5,9
3150.0,88.5,1
3150.0,91.5,1
3150.0,94.5,1
3150.0,97.5,2
3250.0,19.5,1
3250.0,31.5,1
3250.0,40.5,1
3250.0,43.5,1
3250.0,49.5,2
3250.0,52.5,13
3250.0,55.5,25
3250.0,58.5,60
3250.0,61.5,55
3250.0,64.5,48
3250.0,67.5,34
3250.0,70.5,20
3250.0,73.5,17
3250.0,76.5,8
3250.0,79.5,5
3250.0,82.5,3
3250.0,85.5,3
3250.0,88.5,1
3250.0,91.5,8
3250.0,97.5,2
3250.0,100.5,3
3250.0,103.5,2
3250.0,106.5,3
3250.0,130.5,1
3250.0,148.5,2
3250.0,160.5,1
3250.0,178.5,1
3250.0,232.5,1
3250.0,265.5,1
3250.0,268.5,1
3250.0,1558.5,1
3250.0,3067.5,1
3350.0,40.5,1
3350.0,46.5,2
3350.0,49.5,1
3350.0,58.5,1
3350.0,61.5,6
3350.0,64.5,3
3350.0,67.5,6
3350.0,70.5,6
3350.0,73.5,3
3350.0,76.5,2
3350.0,79.5,3
3350.0,85.5,1
3350.0,88.5,1
3350.0,97.5,1
3350.0,1603.5,1
3450.0,58.5,4
3450.0,61.5,1
3450.0,64.5,1
3450.0,67.5,1
3450.0,70.5,1
3450.0,76.5,1
3450.0,112.5,1
3550.0,37.5,3
3550.0,40.5,1
3550.0,43.5,1
3550.0,55.5,1
3550.0,58.5,4
3550.0,61.5,3
3550.0,64.5,1
3550.0,67.5,7
3550.0,70.5,7
3550.0,73.5,4
3550.0,79.5,1
3550.0,88.5,1
3550.0,94.5,2
3550.0,115.5,1
3550.0,1609.5,1
3650.0,61.5,1
3650.0,64.5,4
3650.0,67.5,2
3650.0,70.5,8
3650.0,73.5,1
3650.0,76.5,6
3650.0,79.5,5
3650.0,82.5,1
3650.0,85.5,3
3650.0,88.5,5
3650.0,91.5,1
3650.0,94.5,1
3750.0,61.5,2
3750.0,64.5,2
3750.0,67.5,1
3750.0,73.5,5
3750.0,76.5,6
3750.0,79.5,3
3750.0,82.5,2
3750.0,85.5,3
3750.0,88.5,2
3750.0,91.5,2
3750.0,94.5,1
3850.0,67.5,4
3850.0,70.5,2
3850.0,76.5,1
3850.0,79.5,1
3850.0,94.5,2
3950.0,88.5,1
3950.0,91.5,1
3950.0,97.5,1
4050.0,76.5,3
4050.0,82.5,2
4050.0,85.5,4
4050.0,88.5,3
4050.0,91.5,2
4050.0,94.5,1
4050.0,103.5,2
4050.0,106.5,1
4050.0,121.5,4
4050.0,127.5,1
4050.0,133.5,1
4050.0,139.5,1
4050.0,1576.5,1
4150.0,76.5,1
4150.0,79.5,2
4150.0,82.5,1
4150.0,85.5,2
4150.0,91.5,2
4150.0,94.5,1
4150.0,118.5,2
4150.0,121.5,1
4150.0,124.5,2
4250.0,79.5,1
4250.0,85.5,3
4250.0,91.5,1
4250.0,94.5,1
4250.0,130.5,1
4250.0,151.5,1
4350.0,22.5,1
4350.0,43.5,1
4350.0,58.5,1
4350.0,64.5,1
4350.0,67.5,4
4350.0,70.5,2
4350.0,73.5,5
4350.0,82.5,3
4350.0,85.5,2
4350.0,88.5,3
4350.0,91.5,2
4350.0,94.5,7
4350.0,97.5,4
4350.0,100.5,1
4350.0,103.5,1
4350.0,106.5,2
4350.0,109.5,2
4350.0,115.5,1
4350.0,118.5,4
4350.0,121.5,1
4350.0,124.5,1
4350.0,133.5,2
4350.0,136.5,1
4350.0,139.5,4
4350.0,142.5,1
4350.0,148.5,1
4350.0,154.5,1
4450.0,1.5,1
4450.0,7.5,1
4450.0,13.5,1
4450.0,16.5,1
4450.0,49.5,1
4450.0,73.5,4
4450.0,76.5,4
4450.0,79.5,7
4450.0,82.5,4
4450.0,85.5,6
4450.0,88.5,5
4450.0,91.5,4
4450.0,94.5,4
4450.0,97.5,1
4450.0,100.5,3
4450.0,103.5,2
4450.0,109.5,3
4450.0,112.5,2
4450.0,118.5,3
4450.0,121.5,2
4450.0,124.5,2
4450.0,127.5,5
4450.0,130.5,1
4550.0,76.5,1
4550.0,79.5,2
4550.0,82.5,4
4550.0,88.5,1
4550.0,91.5,4
4550.0,94.5,5
4550.0,97.5,3
4550.0,100.5,6
4550.0,103.5,1
4550.0,265.5,1
4650.0,61.5,2
4650.0,64.5,1
4650.0,67.5,7
4650.0,70.5,13
4650.0,73.5,12
4650.0,76.5,6
4650.0,79.5,8
4650.0,82.5,3
4650.0,85.5,10
4650.0,88.5,32
4650.0,91.5,16
4650.0,94.5,15
4650.0,97.5,5
4650.0,100.5,5
4650.0,118.5,2
4650.0,124.5,1
4650.0,130.5,3
4650.0,175.5,1
4650.0,202.5,1
4750.0,70.5,1
4750.0,73.5,2
4750.0,79.5,1
4750.0,85.5,2
4750.0,94.5,2
4750.0,97.5,1
4750.0,100.5,1
4750.0,103.5,2
4750.0,106.5,1
4750.0,109.5,1
4750.0,112.5,4
4750.0,115.5,1
4750.0,121.5,1
4750.0,127.5,2
4750.0,130.5,1
4750.0,154.5,1
4850.0,40.5,3
4850.0,43.5,1
4850.0,46.5,1
4850.0,64.5,1
4850.0,67.5,1
4850.0,79.5,4
4850.0,82.5,13
4850.0,85.5,8
4850.0,88.5,16
4850.0,91.5,10
4850.0,94.5,10
4850.0,97.5,13
4850.0,100.5,5
4850.0,103.5,1
4850.0,106.5,1
4850.0,109.5,2
4850.0,112.5,5
4850.0,115.5,5
4850.0,121.5,1
4850.0,127.5,2
4850.0,130.5,5
4850.0,133.5,7
4850.0,136.5,2
4850.0,142.5,2
4850.0,154.5,1
4850.0,1582.5,1
4850.0,2287.5,1
4850.0,6439.5,1
4950.0,76.5,1
4950.0,82.5,5
4950.0,85.5,3
4950.0,88.5,1
4950.0,91.5,1
4950.0,94.5,7
4950.0,97.5,4
4950.0,100.5,2
4950.0,103.5,1
4950.0,106.5,4
4950.0,109.5,4
4950.0,112.5,4
4950.0,115.5,1
4950.0,118.5,5
4950.0,124.5,5
4950.0,127.5,2
4950.0,130.5,2
5050.0,43.5,2
5050.0,85.5,5
5050.0,88.5,13
5050.0,91.5,3
5050.0,94.5,6
5050.0,97.5,2
5050.0,100.5,10
5050.0,103.5,1
5050.0,106.5,3
5050.0,109.5,2
5050.0,112.5,4
5050.0,115.5,3
5050.0,118.5,6
5050.0,121.5,8
5050.0,124.5,6
5050.0,127.5,3
5050.0,130.5,3
5050.0,133.5,2
5050.0,139.5,1
5050.0,142.5,5
5050.0,148.5,1
5050.0,169.5,1
5050.0,199.5,1
5050.0,349.5,1
5050.0,1609.5,1
5150.0,10.5,1
5150.0,22.5,2
5150.0,67.5,2
5150.0,73.5,1
5150.0,79.5,2
5150.0,82.5,1
5150.0,85.5,3
5150.0,88.5,1
5150.0,91.5,2
5150.0,94.5,2
5150.0,100.5,5
5150.0,106.5,3
5150.0,109.5,9
5150.0,112.5,13
5150.0,115.5,16
5150.0,118.5,22
5150.0,121.5,18
5150.0,124.5,13
5150.0,127.5,4
5150.0,130.5,7
5150.0,133.5,1
5150.0,136.5,3
5150.0,142.5,1
5150.0,151.5,3
5150.0,175.5,1
5150.0,178.5,1
5150.0,184.5,1
5150.0,268.5,1
5150.0,358.5,1
5250.0,34.5,1
5250.0,73.5,3
5250.0,76.5,5
5250.0,79.5,5
5250.0,82.5,4
5250.0,85.5,5
5250.0,88.5,6
5250.0,91.5,11
5250.0,94.5,10
5250.0,97.5,12
5250.0,100.5,13
5250.0,103.5,17
5250.0,106.5,15
5250.0,109.5,8
5250.0,112.5,4
5250.0,115.5,5
5250.0,118.5,1
5250.0,121.5,1
5250.0,124.5,1
5250.0,133.5,1
5250.0,136.5,1
5250.0,148.5,1
5250.0,151.5,1
5250.0,169.5,2
5250.0,280.5,1
5250.0,649.5,1
5250.0,895.5,2
5250.0,1084.5,1
5250.0,1102.5,1
5250.0,1138.5,1
5250.0,1387.5,1
5250.0,1612.5,2
5250.0,1645.5,1
5250.0,1666.5,1
5250.0,2092.5,1
5250.0,3220.5,1
5350.0,79.5,1
5350.0,85.5,2
5350.0,91.5,2
5350.0,94.5,7
5350.0,97.5,4
5350.0,100.5,3
5350.0,103.5,3
5350.0,118.5,4
5350.0,121.5,3
5350.0,124.5,1
5350.0,127.5,4
5350.0,130.5,1
5350.0,133.5,1
5350.0,139.5,2
5350.0,145.5,1
5350.0,166.5,1
5350.0,172.5,1
5350.0,316.5,1
5350.0,550.5,1
5450.0,40.5,1
5450.0,43.5,5
5450.0,49.5,1
5450.0,52.5,1
5450.0,73.5,1
5450.0,79.5,9
5450.0,85.5,5
5450.0,88.5,5
5450.0,91.5,3
5450.0,94.5,4
5450.0,97.5,4
5450.0,100.5,2
5450.0,103.5,4
5450.0,109.5,1
5450.0,112.5,1
5450.0,115.5,2
5450.0,118.5,1
5450.0,121.5,3
5450.0,124.5,4
5450.0,127.5,6
5450.0,130.5,3
5450.0,133.5,3
5450.0,136.5,2
5450.0,139.5,1
5450.0,145.5,1
5450.0,151.5,1
5450.0,160.5,4
5450.0,166.5,5
5450.0,169.5,1
5450.0,172.5,1
5450.0,178.5,1
5450.0,184.5,2
5450.0,190.5,3
5450.0,193.5,3
5450.0,199.5,4
5450.0,202.5,3
5450.0,205.5,4
5450.0,250.5,1
5450.0,256.5,1
5450.0,325.5,1
5450.0,1648.5,1
5450.0,2077.5,1
5550.0,1.5,3
5550.0,7.5,6
5550.0,10.5,3
5550.0,13.5,1
5550.0,16.5,3
5550.0,19.5,4
5550.0,22.5,3
5550.0,25.5,3
5550.0,28.5,2
5550.0,31.5,2
5550.0,34.5,2
5550.0,37.5,1
5550.0,40.5,2
5550.0,46.5,1
5550.0,49.5,1
5550.0,76.5,10
5550.0,79.5,12
5550.0,82.5,79
5550.0,85.5,83
5550.0,88.5,53
5550.0,91.5,49
5550.0,94.5,80
5550.0,97.5,86
5550.0,100.5,30
5550.0,103.5,23
5550.0,106.5,7
5550.0,109.5,6
5550.0,112.5,9
5550.0,115.5,5
5550.0,118.5,4
5550.0,121.5,10
5550.0,124.5,1
5550.0,133.5,4
5550.0,136.5,5
5550.0,139.5,5
5550.0,142.5,6
5550.0,145.5,5
5550.0,148.5,4
5550.0,151.5,4
5550.0,154.5,1
5550.0,157.5,1
5550.0,160.5,1
5550.0,163.5,3
5550.0,169.5,2
5550.0,172.5,4
5550.0,175.5,1
5550.0,178.5,1
5550.0,187.5,1
5550.0,193.5,1
5550.0,196.5,1
5550.0,199.5,1
5550.0,202.5,1
5550.0,205.5,2
5550.0,211.5,1
5550.0,217.5,1
5550.0,223.5,2
5550.0,226.5,5
5550.0,232.5,1
5550.0,241.5,1
5550.0,247.5,2
5550.0,253.5,1
5550.0,262.5,2
5550.0,271.5,1
5550.0,274.5,1
5550.0,280.5,2
5550.0,286.5,1
5550.0,298.5,2
5550.0,301.5,1
5550.0,304.5,1
5550.0,310.5,3
5550.0,313.5,3
5550.0,316.5,4
5550.0,319.5,2
5550.0,322.5,1
5550.0,325.5,1
5550.0,328.5,2
5550.0,334.5,1
5550.0,346.5,1
5550.0,358.5,1
5550.0,361.5,2
5550.0,382.5,1
5550.0,415.5,1
5550.0,421.5,1
5550.0,439.5,1
5550.0,442.5,2
5550.0,1579.5,1
5550.0,1621.5,2
5550.0,1639.5,1
5550.0,1648.5,1
5550.0,1651.5,1
5550.0,1663.5,1
5550.0,2086.5,1
5550.0,10273.5,1
5550.0,21715.5,1
5650.0,76.5,1
5650.0,79.5,3
5650.0,82.5,15
5650.0,85.5,20
5650.0,88.5,14
5650.0,91.5,12
5650.0,94.5,25
5650.0,97.5,22
5650.0,100.5,14
5650.0,103.5,6
5650.0,106.5,2
5650.0,109.5,6
5650.0,112.5,8
5650.0,115.5,8
5650.0,118.5,1
5650.0,121.5,6
5650.0,124.5,3
5650.0,127.5,1
5650.0,130.5,4
5650.0,133.5,2
5650.0,142.5,5
5650.0,151.5,5
5650.0,154.5,1
5650.0,160.5,1
5650.0,163.5,3
5650.0,166.5,2
5650.0,169.5,1
5650.0,178.5,1
5650.0,205.5,2
5650.0,427.5,1
5650.0,1642.5,1
5750.0,37.5,2
5750.0,40.5,1
5750.0,79.5,8
5750.0,82.5,17
5750.0,85.5,42
5750.0,88.5,16
5750.0,91.5,17
5750.0,94.5,34
5750.0,97.5,8
5750.0,100.5,9
5750.0,103.5,14
5750.0,106.5,11
5750.0,109.5,5
5750.0,112.5,20
5750.0,115.5,14
5750.0,118.5,15
5750.0,121.5,15
5750.0,124.5,5
5750.0,127.5,1
5750.0,130.5,2
5750.0,133.5,2
5750.0,136.5,1
5750.0,145.5,2
5750.0,148.5,1
5750.0,163.5,1
5750.0,166.5,2
5750.0,169.5,1
5750.0,184.5,1
5750.0,211.5,1
5750.0,220.5,1
5750.0,1216.5,1
5750.0,1582.5,1
5750.0,1654.5,1
5850.0,1.5,9
5850.0,4.5,1
5850.0,7.5,7
5850.0,10.5,2
5850.0,13.5,2
5850.0,16.5,3
5850.0,19.5,1
5850.0,22.5,3
5850.0,25.5,3
5850.0,28.5,2
5850.0,31.5,1
5850.0,34.5,3
5850.0,40.5,1
5850.0,43.5,2
5850.0,46.5,2
5850.0,49.5,2
5850.0,55.5,1
5850.0,73.5,14
5850.0,76.5,97
5850.0,79.5,53
5850.0,82.5,80
5850.0,85.5,175
5850.0,88.5,148
5850.0,91.5,142
5850.0,94.5,70
5850.0,97.5,43
5850.0,100.5,66
5850.0,103.5,61
5850.0,106.5,47
5850.0,109.5,47
5850.0,112.5,39
5850.0,115.5,32
5850.0,118.5,19
5850.0,121.5,10
5850.0,124.5,15
5850.0,127.5,6
5850.0,130.5,13
5850.0,133.5,9
5850.0,136.5,9
5850.0,139.5,10
5850.0,142.5,21
5850.0,145.5,6
5850.0,148.5,7
5850.0,151.5,9
5850.0,154.5,2
5850.0,157.5,3
5850.0,163.5,1
5850.0,166.5,1
5850.0,169.5,2
5850.0,172.5,1
5850.0,175.5,2
5850.0,178.5,2
5850.0,184.5,1
5850.0,187.5,2
5850.0,190.5,4
5850.0,193.5,2
5850.0,199.5,1
5850.0,208.5,2
5850.0,211.5,2
5850.0,214.5,1
5850.0,217.5,1
5850.0,220.5,2
5850.0,223.5,2
5850.0,226.5,1
5850.0,229.5,1
5850.0,235.5,2
5850.0,241.5,3
5850.0,244.5,1
5850.0,247.5,3
5850.0,250.5,2
5850.0,262.5,1
5850.0,265.5,2
5850.0,268.5,2
5850.0,271.5,1
5850.0,274.5,5
5850.0,280.5,2
5850.0,283.5,1
5850.0,286.5,4
5850.0,292.5,1
5850.0,295.5,1
5850.0,301.5,6
5850.0,304.5,1
5850.0,307.5,4
5850.0,310.5,2
5850.0,313.5,5
5850.0,316.5,4
5850.0,319.5,6
5850.0,322.5,2
5850.0,325.5,4
5850.0,328.5,2
5850.0,334.5,3
5850.0,337.5,1
5850.0,340.5,1
5850.0,343.5,1
5850.0,349.5,1
5850.0,484.5,1
5850.0,598.5,1
5850.0,850.5,1
5850.0,892.5,1
5850.0,1537.5,1
5850.0,1594.5,1
5850.0,1597.5,1
5850.0,1648.5,1
5850.0,1708.5,1
5850.0,1717.5,1
5850.0,2089.5,1
5850.0,2113.5,1
5850.0,2116.5,1
5850.0,2140.5,1
5950.0,4.5,1
5950.0,7.5,6
5950.0,10.5,4
5950.0,13.5,1
5950.0,16.5,1
5950.0,22.5,1
5950.0,25.5,1
5950.0,28.5,1
5950.0,73.5,4
5950.0,76.5,10
5950.0,79.5,34
5950.0,82.5,12
5950.0,85.5,34
5950.0,88.5,33
5950.0,91.5,36
5950.0,94.5,39
5950.0,97.5,25
5950.0,100.5,16
5950.0,103.5,15
5950.0,106.5,27
5950.0,109.5,13
5950.0,112.5,8
5950.0,115.5,4
5950.0,118.5,13
5950.0,121.5,6
5950.0,124.5,6
5950.0,127.5,4
5950.0,130.5,3
5950.0,133.5,4
5950.0,136.5,1
5950.0,139.5,5
5950.0,142.5,10
5950.0,145.5,7
5950.0,148.5,4
5950.0,151.5,3
5950.0,154.5,3
5950.0,157.5,1
5950.0,160.5,8
5950.0,163.5,1
5950.0,166.5,3
5950.0,172.5,2
5950.0,178.5,2
5950.0,184.5,1
5950.0,187.5,1
5950.0,190.5,1
5950.0,199.5,1
5950.0,208.5,1
5950.0,211.5,2
5950.0,217.5,1
5950.0,235.5,1
5950.0,244.5,1
5950.0,250.5,1
5950.0,280.5,1
5950.0,283.5,1
5950.0,286.5,1
5950.0,289.5,1
5950.0,292.5,3
5950.0,298.5,1
5950.0,301.5,5
5950.0,307.5,2
5950.0,1330.5,2
5950.0,1612.5,1
5950.0,1654.5,1
6050.0,7.5,3
6050.0,37.5,1
6050.0,58.5,1
6050.0,61.5,2
6050.0,76.5,13
6050.0,79.5,30
6050.0,82.5,60
6050.0,85.5,78
6050.0,88.5,85
6050.0,91.5,72
6050.0,94.5,130
6050.0,97.5,62
6050.0,100.5,21
6050.0,103.5,66
6050.0,106.5,97
6050.0,109.5,46
6050.0,112.5,50
6050.0,115.5,24
6050.0,118.5,18
6050.0,121.5,5
6050.0,124.5,5
6050.0,127.5,16
6050.0,130.5,4
6050.0,133.5,3
6050.0,136.5,4
6050.0,139.5,20
6050.0,142.5,22
6050.0,145.5,15
6050.0,148.5,3
6050.0,151.5,8
6050.0,154.5,2
6050.0,163.5,4
6050.0,184.5,1
6050.0,193.5,1
6050.0,199.5,2
6050.0,208.5,1
6050.0,211.5,1
6050.0,238.5,6
6050.0,250.5,1
6050.0,265.5,1
6050.0,268.5,1
6050.0,277.5,1
6050.0,280.5,1
6050.0,283.5,1
6050.0,310.5,1
6050.0,322.5,1
6050.0,343.5,1
6050.0,637.5,1
6050.0,775.5,1
6050.0,913.5,1
6050.0,1105.5,1
6050.0,1117.5,1
6050.0,1594.5,1
6050.0,1645.5,1
6050.0,2095.5,1
6050.0,2098.5,1
6050.0,2398.5,1
6050.0,2473.5,1
6050.0,3124.5,1
6050.0,3163.5,1
6050.0,3172.5,1
6050.0,8017.5,1
6050.0,48967.5,1
6150.0,1.5,1
6150.0,7.5,8
6150.0,10.5,1
6150.0,16.5,1
6150.0,79.5,2
6150.0,82.5,26
6150.0,85.5,28
6150.0,88.5,20
6150.0,91.5,24
6150.0,94.5,28
6150.0,97.5,38
6150.0,100.5,19
6150.0,103.5,19
6150.0,106.5,17
6150.0,109.5,12
6150.0,112.5,5
6150.0,115.5,7
6150.0,118.5,3
6150.0,121.5,4
6150.0,127.5,4
6150.0,133.5,6
6150.0,136.5,4
6150.0,139.5,3
6150.0,142.5,2
6150.0,145.5,4
6150.0,148.5,2
6150.0,151.5,2
6150.0,160.5,4
6150.0,163.5,2
6150.0,166.5,1
6150.0,169.5,2
6150.0,172.5,1
6150.0,175.5,1
6150.0,178.5,2
6150.0,181.5,1
6150.0,184.5,1
6150.0,187.5,1
6150.0,256.5,1
6150.0,1630.5,1
6250.0,1.5,18
6250.0,4.5,6
6250.0,7.5,28
6250.0,10.5,10
6250.0,13.5,25
6250.0,16.5,6
6250.0,19.5,11
6250.0,22.5,21
6250.0,25.5,15
6250.0,28.5,10
6250.0,31.5,8
6250.0,34.5,12
6250.0,40.5,6
6250.0,43.5,5
6250.0,46.5,3
6250.0,49.5,1
6250.0,55.5,1
6250.0,61.5,2
6250.0,64.5,3
6250.0,67.5,1
6250.0,70.5,2
6250.0,73.5,4
6250.0,76.5,36
6250.0,79.5,55
6250.0,82.5,130
6250.0,85.5,136
6250.0,88.5,165
6250.0,91.5,129
6250.0,94.5,120
6250.0,97.5,133
6250.0,100.5,81
6250.0,103.5,70
6250.0,106.5,53
6250.0,109.5,56
6250.0,112.5,48
6250.0,115.5,66
6250.0,118.5,43
6250.0,121.5,26
6250.0,124.5,21
6250.0,127.5,11
6250.0,130.5,7
6250.0,133.5,18
6250.0,136.5,41
6250.0,139.5,47
6250.0,142.5,57
6250.0,145.5,42
6250.0,148.5,19
6250.0,151.5,14
6250.0,154.5,6
6250.0,157.5,1
6250.0,160.5,2
6250.0,163.5,3
6250.0,166.5,1
6250.0,169.5,2
6250.0,172.5,2
6250.0,175.5,2
6250.0,178.5,5
6250.0,181.5,3
6250.0,184.5,2
6250.0,187.5,1
6250.0,190.5,1
6250.0,214.5,3
6250.0,217.5,1
6250.0,229.5,2
6250.0,235.5,3
6250.0,238.5,5
6250.0,241.5,2
6250.0,244.5,2
6250.0,247.5,5
6250.0,253.5,5
6250.0,259.5,3
6250.0,262.5,1
6250.0,274.5,1
6250.0,280.5,2
6250.0,283.5,6
6250.0,286.5,2
6250.0,289.5,8
6250.0,295.5,4
6250.0,298.5,7
6250.0,301.5,2
6250.0,304.5,2
6250.0,331.5,1
6250.0,340.5,1
6250.0,343.5,1
6250.0,358.5,5
6250.0,370.5,1
6250.0,376.5,2
6250.0,388.5,2
6250.0,391.5,1
6250.0,421.5,1
6250.0,424.5,1
6250.0,427.5,1
6250.0,1189.5,1
6250.0,1621.5,1
6250.0,1627.5,1
6250.0,1630.5,1
6250.0,1636.5,1
6250.0,2137.5,1
6250.0,2170.5,1
6250.0,2452.5,1
6250.0,2476.5,1
6250.0,2482.5,1
6250.0,11623.5,1
6350.0,1.5,2
6350.0,7.5,2
6350.0,16.5,2
6350.0,25.5,2
6350.0,28.5,3
6350.0,79.5,1
6350.0,82.5,8
6350.0,85.5,14
6350.0,88.5,13
6350.0,91.5,37
6350.0,94.5,45
6350.0,97.5,45
6350.0,100.5,30
6350.0,103.5,55
6350.0,106.5,26
6350.0,109.5,45
6350.0,112.5,57
6350.0,115.5,37
6350.0,118.5,26
6350.0,121.5,43
6350.0,124.5,12
6350.0,127.5,9
6350.0,130.5,18
6350.0,133.5,17
6350.0,136.5,18
6350.0,139.5,19
6350.0,142.5,20
6350.0,145.5,12
6350.0,148.5,17
6350.0,151.5,24
6350.0,154.5,33
6350.0,157.5,37
6350.0,160.5,24
6350.0,163.5,21
6350.0,166.5,20
6350.0,169.5,14
6350.0,172.5,12
6350.0,175.5,10
6350.0,178.5,13
6350.0,181.5,9
6350.0,184.5,7
6350.0,187.5,13
6350.0,190.5,4
6350.0,193.5,2
6350.0,196.5,4
6350.0,199.5,3
6350.0,205.5,2
6350.0,208.5,5
6350.0,211.5,1
6350.0,214.5,2
6350.0,217.5,1
6350.0,223.5,1
6350.0,229.5,1
6350.0,277.5,1
6350.0,301.5,1
6350.0,316.5,1
6350.0,403.5,1
6350.0,547.5,1
6350.0,577.5,1
6350.0,1591.5,1
6350.0,1633.5,1
6350.0,1651.5,1
6350.0,1654.5,2
6350.0,2113.5,1
6350.0,2197.5,1
6350.0,2365.5,1
6350.0,20212.5,1
6450.0,10.5,1
6450.0,16.5,2
6450.0,19.5,2
6450.0,22.5,1
6450.0,58.5,1
6450.0,73.5,1
6450.0,79.5,1
6450.0,82.5,2
6450.0,85.5,29
6450.0,88.5,2
6450.0,91.5,11
6450.0,94.5,17
6450.0,97.5,7
6450.0,100.5,33
6450.0,103.5,13
6450.0,106.5,19
6450.0,109.5,25
6450.0,112.5,20
6450.0,115.5,24
6450.0,118.5,14
6450.0,121.5,6
6450.0,124.5,15
6450.0,127.5,14
6450.0,130.5,7
6450.0,133.5,8
6450.0,136.5,5
6450.0,139.5,2
6450.0,142.5,6
6450.0,145.5,3
6450.0,148.5,2
6450.0,151.5,5
6450.0,157.5,2
6450.0,166.5,3
6450.0,175.5,1
6450.0,181.5,1
6450.0,193.5,2
6450.0,196.5,1
6450.0,220.5,1
6450.0,502.5,1
6450.0,670.5,1
6450.0,1594.5,1
6450.0,1666.5,1
6450.0,1678.5,1
6450.0,2089.5,1
6550.0,7.5,3
6550.0,25.5,1
6550.0,43.5,1
6550.0,52.5,1
6550.0,58.5,1
6550.0,76.5,1
6550.0,79.5,1
6550.0,82.5,7
6550.0,85.5,8
6550.0,88.5,10
6550.0,91.5,9
6550.0,94.5,24
6550.0,97.5,22
6550.0,100.5,22
6550.0,103.5,31
6550.0,106.5,38
6550.0,109.5,53
6550.0,112.5,53
6550.0,115.5,46
6550.0,118.5,36
6550.0,121.5,31
6550.0,124.5,21
6550.0,127.5,14
6550.0,130.5,11
6550.0,133.5,14
6550.0,136.5,5
6550.0,139.5,3
6550.0,142.5,4
6550.0,145.5,4
6550.0,148.5,8
6550.0,151.5,8
6550.0,154.5,5
6550.0,157.5,4
6550.0,160.5,2
6550.0,166.5,4
6550.0,172.5,1
6550.0,175.5,1
6550.0,181.5,1
6550.0,190.5,1
6550.0,199.5,1
6550.0,217.5,1
6550.0,220.5,1
6550.0,235.5,1
6550.0,238.5,4
6550.0,241.5,3
6550.0,256.5,1
6550.0,271.5,2
6550.0,277.5,1
6550.0,298.5,1
6550.0,319.5,1
6550.0,349.5,1
6550.0,376.5,1
6550.0,817.5,1
6550.0,880.5,1
6550.0,1606.5,1
6550.0,1621.5,1
6550.0,1648.5,1
6550.0,2098.5,1
6550.0,2263.5,1
6550.0,2770.5,1
6550.0,9562.5,1
6550.0,20911.5,1
6650.0,1.5,2
6650.0,4.5,1
6650.0,7.5,2
6650.0,10.5,5
6650.0,13.5,10
6650.0,16.5,1
6650.0,19.5,1
6650.0,22.5,4
6650.0,25.5,3
6650.0,28.5,1
6650.0,31.5,2
6650.0,43.5,1
6650.0,46.5,1
6650.0,58.5,1
6650.0,61.5,1
6650.0,76.5,4
6650.0,79.5,6
6650.0,82.5,25
6650.0,85.5,27
6650.0,88.5,20
6650.0,91.5,48
6650.0,94.5,96
6650.0,97.5,60
6650.0,100.5,83
6650.0,103.5,73
6650.0,106.5,67
6650.0,109.5,158
6650.0,112.5,100
6650.0,115.5,93
6650.0,118.5,82
6650.0,121.5,50
6650.0,124.5,52
6650.0,127.5,28
6650.0,130.5,19
6650.0,133.5,22
6650.0,136.5,23
6650.0,139.5,24
6650.0,142.5,18
6650.0,145.5,15
6650.0,148.5,10
6650.0,151.5,12
6650.0,154.5,6
6650.0,157.5,3
