binned_distance,binned_rtt,count
3450.0,292.5,2
3450.0,298.5,1
3450.0,301.5,1
3450.0,310.5,2
3450.0,322.5,1
3450.0,325.5,1
3450.0,328.5,4
3450.0,331.5,4
3450.0,334.5,4
3450.0,337.5,4
3450.0,343.5,3
3450.0,346.5,1
3450.0,349.5,1
3450.0,352.5,2
3450.0,385.5,1
3450.0,391.5,1
3450.0,418.5,1
3450.0,532.5,1
3450.0,1591.5,1
3450.0,2200.5,1
3450.0,3379.5,1
3550.0,73.5,1
3550.0,196.5,2
3550.0,202.5,1
3550.0,205.5,1
3550.0,214.5,4
3550.0,217.5,1
3550.0,220.5,1
3550.0,223.5,2
3550.0,226.5,3
3550.0,229.5,3
3550.0,232.5,2
3550.0,235.5,2
3550.0,241.5,1
3550.0,244.5,2
3550.0,247.5,2
3550.0,250.5,1
3550.0,268.5,1
3550.0,271.5,1
3550.0,274.5,2
3550.0,283.5,1
3550.0,301.5,1
3550.0,307.5,2
3550.0,343.5,1
3550.0,376.5,1
3550.0,457.5,1
3550.0,502.5,1
3550.0,520.5,1
3550.0,526.5,1
3550.0,808.5,1
3550.0,856.5,1
3550.0,859.5,1
3550.0,1054.5,1
3550.0,1243.5,1
3550.0,1270.5,1
3550.0,1312.5,1
3550.0,3193.5,1
3650.0,31.5,1
3650.0,85.5,2
3650.0,106.5,1
3650.0,184.5,1
3650.0,187.5,1
3650.0,190.5,2
3650.0,193.5,2
3650.0,196.5,1
3650.0,202.5,4
3650.0,205.5,4
3650.0,208.5,3
3650.0,211.5,1
3650.0,214.5,4
3650.0,220.5,3
3650.0,223.5,2
3650.0,229.5,2
3650.0,232.5,3
3650.0,235.5,4
3650.0,238.5,4
3650.0,241.5,5
3650.0,244.5,3
3650.0,253.5,1
3650.0,256.5,1
3650.0,262.5,1
3650.0,271.5,1
3650.0,274.5,1
3650.0,283.5,1
3650.0,295.5,1
3650.0,298.5,2
3650.0,304.5,1
3650.0,307.5,1
3650.0,310.5,2
3650.0,313.5,3
3650.0,316.5,1
3650.0,322.5,3
3650.0,334.5,1
3650.0,358.5,1
3650.0,364.5,1
3650.0,370.5,1
3650.0,385.5,1
3650.0,889.5,1
3650.0,1042.5,1
3650.0,1057.5,1
3650.0,1729.5,1
3750.0,61.5,3
3750.0,64.5,58
3750.0,67.5,13
3750.0,70.5,8
3750.0,76.5,9
3750.0,79.5,5
3750.0,82.5,6
3750.0,85.5,4
3750.0,88.5,4
3750.0,91.5,10
3750.0,94.5,4
3750.0,97.5,2
3750.0,100.5,7
3750.0,103.5,5
3750.0,106.5,7
3750.0,109.5,6
3750.0,112.5,3
3750.0,115.5,5
3750.0,118.5,3
3750.0,121.5,1
3750.0,127.5,1
3750.0,133.5,2
3750.0,166.5,1
3750.0,169.5,1
3750.0,172.5,1
3750.0,175.5,3
3750.0,178.5,7
3750.0,181.5,5
3750.0,184.5,13
3750.0,187.5,14
3750.0,190.5,52
3750.0,193.5,111
3750.0,196.5,182
3750.0,199.5,161
3750.0,202.5,112
3750.0,205.5,78
3750.0,208.5,144
3750.0,211.5,170
3750.0,214.5,145
3750.0,217.5,122
3750.0,220.5,111
3750.0,223.5,102
3750.0,226.5,94
3750.0,229.5,79
3750.0,232.5,73
3750.0,235.5,85
3750.0,238.5,105
3750.0,241.5,106
3750.0,244.5,61
3750.0,247.5,39
3750.0,250.5,34
3750.0,253.5,24
3750.0,256.5,14
3750.0,259.5,25
3750.0,262.5,22
3750.0,265.5,19
3750.0,268.5,19
3750.0,271.5,16
3750.0,274.5,15
3750.0,277.5,18
3750.0,280.5,20
3750.0,283.5,27
3750.0,286.5,25
3750.0,289.5,22
3750.0,292.5,19
3750.0,295.5,28
3750.0,298.5,30
3750.0,301.5,27
3750.0,304.5,54
3750.0,307.5,63
3750.0,310.5,61
3750.0,313.5,43
3750.0,316.5,30
3750.0,319.5,23
3750.0,322.5,22
3750.0,325.5,34
3750.0,328.5,27
3750.0,331.5,25
3750.0,334.5,14
3750.0,337.5,26
3750.0,340.5,26
3750.0,343.5,18
3750.0,346.5,17
3750.0,349.5,21
3750.0,352.5,17
3750.0,355.5,16
3750.0,358.5,14
3750.0,361.5,13
3750.0,364.5,16
3750.0,367.5,24
3750.0,370.5,16
3750.0,373.5,15
3750.0,376.5,15
3750.0,379.5,8
3750.0,382.5,14
3750.0,385.5,15
3750.0,388.5,7
3750.0,391.5,8
3750.0,394.5,12
3750.0,397.5,12
3750.0,400.5,8
3750.0,403.5,11
3750.0,406.5,6
3750.0,409.5,8
3750.0,412.5,10
3750.0,415.5,8
3750.0,418.5,7
3750.0,421.5,3
3750.0,424.5,5
3750.0,427.5,3
3750.0,430.5,4
3750.0,433.5,2
3750.0,436.5,9
3750.0,439.5,9
3750.0,442.5,4
3750.0,445.5,6
3750.0,448.5,4
3750.0,451.5,3
3750.0,454.5,2
3750.0,457.5,3
3750.0,460.5,3
3750.0,463.5,2
3750.0,469.5,1
3750.0,472.5,2
3750.0,475.5,4
3750.0,478.5,2
3750.0,481.5,1
3750.0,484.5,1
3750.0,487.5,2
3750.0,490.5,3
3750.0,496.5,2
3750.0,502.5,1
3750.0,505.5,2
3750.0,508.5,1
3750.0,511.5,1
3750.0,523.5,2
3750.0,526.5,1
3750.0,529.5,1
3750.0,532.5,1
3750.0,535.5,1
3750.0,538.5,1
3750.0,541.5,1
3750.0,547.5,2
3750.0,550.5,1
3750.0,556.5,1
3750.0,559.5,1
3750.0,565.5,1
3750.0,568.5,2
3750.0,571.5,1
3750.0,574.5,1
3750.0,589.5,1
3750.0,592.5,1
3750.0,604.5,1
3750.0,607.5,2
3750.0,610.5,1
3750.0,628.5,2
3750.0,658.5,2
3750.0,661.5,1
3750.0,664.5,2
3750.0,694.5,1
3750.0,724.5,1
3750.0,733.5,2
3750.0,757.5,1
3750.0,775.5,1
3750.0,823.5,2
3750.0,847.5,1
3750.0,901.5,1
3750.0,922.5,1
3750.0,940.5,2
3750.0,961.5,1
3750.0,967.5,2
3750.0,991.5,1
3750.0,1009.5,1
3750.0,1021.5,2
3750.0,1024.5,1
3750.0,1033.5,1
3750.0,1039.5,1
3750.0,1063.5,1
3750.0,1069.5,1
3750.0,1078.5,1
3750.0,1132.5,2
3750.0,1171.5,1
3750.0,1189.5,1
3750.0,1204.5,1
3750.0,1237.5,1
3750.0,1246.5,1
3750.0,1249.5,1
3750.0,1270.5,1
3750.0,1276.5,1
3750.0,1294.5,1
3750.0,1321.5,1
3750.0,1366.5,1
3750.0,1369.5,2
3750.0,1378.5,1
3750.0,1381.5,1
3750.0,1390.5,1
3750.0,1465.5,1
3750.0,1474.5,1
3750.0,1480.5,1
3750.0,1486.5,1
3750.0,1510.5,1
3750.0,1519.5,1
3750.0,1531.5,1
3750.0,1540.5,1
3750.0,1543.5,1
3750.0,1552.5,1
3750.0,1570.5,1
3750.0,1609.5,1
3750.0,1618.5,1
3750.0,1639.5,1
3750.0,1654.5,1
3750.0,1669.5,1
3750.0,1678.5,1
3750.0,1687.5,1
3750.0,1690.5,2
3750.0,1696.5,3
3750.0,1699.5,1
3750.0,1705.5,1
3750.0,1708.5,1
3750.0,1711.5,2
3750.0,1714.5,1
3750.0,1720.5,1
3750.0,1723.5,1
3750.0,1726.5,1
3750.0,1732.5,1
3750.0,1735.5,4
3750.0,1738.5,1
3750.0,1741.5,1
3750.0,1744.5,1
3750.0,1747.5,2
3750.0,1750.5,1
3750.0,1753.5,1
3750.0,1756.5,1
3750.0,1759.5,1
3750.0,1765.5,2
3750.0,1768.5,1
3750.0,1774.5,1
3750.0,1792.5,1
3750.0,1798.5,3
3750.0,1801.5,2
3750.0,1804.5,3
3750.0,1807.5,3
3750.0,1813.5,1
3750.0,1825.5,1
3750.0,1828.5,1
3750.0,1831.5,1
3750.0,1834.5,1
3750.0,1846.5,1
3750.0,1849.5,1
3750.0,1855.5,1
3750.0,1861.5,1
3750.0,1870.5,1
3750.0,1897.5,2
3750.0,1906.5,1
3750.0,1912.5,1
3750.0,1957.5,1
3750.0,1960.5,1
3750.0,1990.5,1
3750.0,2014.5,1
3750.0,2077.5,2
3750.0,2122.5,1
3750.0,2185.5,1
3750.0,2218.5,1
3750.0,2227.5,2
3750.0,2230.5,2
3750.0,2239.5,2
3750.0,2260.5,1
3750.0,2383.5,1
3750.0,2491.5,1
3750.0,2506.5,1
3750.0,3031.5,1
3750.0,3082.5,1
3750.0,3187.5,1
3750.0,3223.5,1
3750.0,3286.5,1
3750.0,3340.5,1
3750.0,3364.5,1
3750.0,3382.5,1
3750.0,3397.5,1
3750.0,5083.5,1
3750.0,8563.5,1
3750.0,15364.5,1
3750.0,16912.5,1
3750.0,18592.5,1
3750.0,50422.5,1
3850.0,64.5,1
3850.0,67.5,1
3850.0,70.5,1
3850.0,73.5,7
3850.0,76.5,5
3850.0,79.5,5
3850.0,85.5,1
3850.0,88.5,1
3850.0,91.5,2
3850.0,94.5,1
3850.0,97.5,1
3850.0,100.5,1
3850.0,103.5,3
3850.0,106.5,1
3850.0,178.5,1
3850.0,181.5,4
3850.0,187.5,1
3850.0,190.5,4
3850.0,193.5,7
3850.0,196.5,7
3850.0,199.5,8
3850.0,202.5,6
3850.0,205.5,5
3850.0,208.5,5
3850.0,211.5,10
3850.0,214.5,7
3850.0,217.5,5
3850.0,220.5,5
3850.0,223.5,7
3850.0,226.5,9
3850.0,229.5,3
3850.0,232.5,3
3850.0,235.5,2
3850.0,238.5,1
3850.0,241.5,5
3850.0,244.5,2
3850.0,247.5,1
3850.0,250.5,3
3850.0,253.5,1
3850.0,256.5,2
3850.0,259.5,2
3850.0,262.5,1
3850.0,271.5,1
3850.0,274.5,3
3850.0,277.5,1
3850.0,280.5,2
3850.0,283.5,2
3850.0,286.5,2
3850.0,289.5,3
3850.0,292.5,7
3850.0,295.5,2
3850.0,298.5,5
3850.0,301.5,2
3850.0,304.5,3
3850.0,307.5,21
3850.0,310.5,22
3850.0,313.5,11
3850.0,316.5,6
3850.0,319.5,6
3850.0,322.5,6
3850.0,325.5,5
3850.0,328.5,2
3850.0,331.5,2
3850.0,334.5,1
3850.0,343.5,1
3850.0,346.5,1
3850.0,349.5,1
3850.0,352.5,1
3850.0,358.5,5
3850.0,361.5,2
3850.0,373.5,1
3850.0,409.5,1
3850.0,412.5,1
3850.0,418.5,3
3850.0,433.5,1
3850.0,445.5,1
3850.0,478.5,1
3850.0,517.5,1
3850.0,538.5,1
3850.0,625.5,1
3850.0,679.5,1
3850.0,1321.5,1
3850.0,1681.5,1
3850.0,1690.5,1
3850.0,1807.5,1
3850.0,1813.5,1
3850.0,1900.5,1
3850.0,2011.5,1
3850.0,2815.5,1
3850.0,3031.5,1
3850.0,3178.5,1
3850.0,11173.5,1
3850.0,17686.5,1
3850.0,18664.5,1
3850.0,19312.5,1
3850.0,21826.5,1
3950.0,97.5,1
3950.0,139.5,1
3950.0,181.5,1
3950.0,187.5,1
3950.0,190.5,1
3950.0,193.5,1
3950.0,196.5,8
3950.0,199.5,8
3950.0,202.5,11
3950.0,205.5,8
3950.0,208.5,3
3950.0,211.5,6
3950.0,214.5,7
3950.0,217.5,4
3950.0,220.5,5
3950.0,223.5,9
3950.0,226.5,3
3950.0,232.5,5
3950.0,235.5,4
3950.0,238.5,2
3950.0,241.5,4
3950.0,244.5,6
3950.0,247.5,5
3950.0,250.5,2
3950.0,253.5,3
3950.0,256.5,2
3950.0,259.5,4
3950.0,262.5,2
3950.0,265.5,1
3950.0,268.5,1
3950.0,277.5,3
3950.0,280.5,3
3950.0,283.5,1
3950.0,289.5,2
3950.0,292.5,1
3950.0,295.5,2
3950.0,298.5,5
3950.0,301.5,5
3950.0,304.5,2
3950.0,307.5,4
3950.0,310.5,5
3950.0,313.5,1
3950.0,316.5,5
3950.0,319.5,4
3950.0,322.5,3
3950.0,325.5,2
3950.0,328.5,4
3950.0,331.5,2
3950.0,334.5,1
3950.0,337.5,2
3950.0,340.5,1
3950.0,349.5,1
3950.0,355.5,1
3950.0,364.5,1
3950.0,373.5,1
3950.0,403.5,2
3950.0,418.5,1
3950.0,424.5,1
3950.0,427.5,1
3950.0,439.5,1
3950.0,442.5,1
3950.0,448.5,2
3950.0,481.5,1
3950.0,484.5,1
3950.0,490.5,1
3950.0,502.5,1
3950.0,511.5,1
3950.0,544.5,1
3950.0,559.5,1
3950.0,589.5,1
3950.0,610.5,1
3950.0,700.5,1
3950.0,715.5,1
3950.0,736.5,1
3950.0,763.5,1
3950.0,1072.5,1
3950.0,1081.5,1
3950.0,1084.5,1
3950.0,1132.5,1
3950.0,1243.5,1
3950.0,1474.5,1
3950.0,1504.5,1
3950.0,1591.5,1
3950.0,1657.5,1
3950.0,1666.5,1
3950.0,1678.5,1
3950.0,1693.5,1
3950.0,1696.5,1
3950.0,1699.5,1
3950.0,1705.5,1
3950.0,1708.5,1
3950.0,1735.5,1
3950.0,1750.5,1
3950.0,1777.5,1
3950.0,1795.5,1
3950.0,1819.5,1
3950.0,1840.5,1
3950.0,1849.5,1
3950.0,2392.5,1
3950.0,2950.5,1
3950.0,2974.5,1
3950.0,6418.5,1
4050.0,31.5,1
4050.0,37.5,1
4050.0,76.5,1
4050.0,118.5,1
4050.0,175.5,17
4050.0,178.5,9
4050.0,181.5,13
4050.0,184.5,5
4050.0,187.5,5
4050.0,190.5,13
4050.0,193.5,12
4050.0,196.5,12
4050.0,199.5,9
4050.0,202.5,12
4050.0,205.5,5
4050.0,208.5,7
4050.0,211.5,7
4050.0,214.5,3
4050.0,217.5,4
4050.0,220.5,2
4050.0,223.5,5
4050.0,232.5,1
4050.0,235.5,1
4050.0,238.5,2
4050.0,241.5,1
4050.0,244.5,3
4050.0,247.5,1
4050.0,250.5,1
4050.0,253.5,2
4050.0,256.5,5
4050.0,259.5,2
4050.0,262.5,1
4050.0,265.5,2
4050.0,271.5,1
4050.0,274.5,1
4050.0,277.5,1
4050.0,280.5,2
4050.0,283.5,1
4050.0,286.5,7
4050.0,289.5,8
4050.0,292.5,4
4050.0,295.5,4
4050.0,298.5,14
4050.0,301.5,8
4050.0,304.5,18
4050.0,307.5,20
4050.0,310.5,18
4050.0,313.5,12
4050.0,316.5,8
4050.0,319.5,6
4050.0,322.5,2
4050.0,325.5,4
4050.0,328.5,4
4050.0,331.5,3
4050.0,334.5,7
4050.0,337.5,19
4050.0,340.5,72
4050.0,343.5,26
4050.0,346.5,9
4050.0,349.5,10
4050.0,352.5,13
4050.0,355.5,6
4050.0,358.5,8
4050.0,361.5,4
4050.0,364.5,5
4050.0,367.5,1
4050.0,370.5,1
4050.0,373.5,1
4050.0,376.5,3
4050.0,379.5,1
4050.0,385.5,4
4050.0,391.5,2
4050.0,394.5,4
4050.0,397.5,1
4050.0,400.5,2
4050.0,403.5,6
4050.0,406.5,2
4050.0,409.5,2
4050.0,415.5,3
4050.0,421.5,1
4050.0,424.5,1
4050.0,430.5,1
4050.0,439.5,1
4050.0,445.5,2
4050.0,448.5,1
4050.0,451.5,1
4050.0,460.5,1
4050.0,487.5,1
4050.0,490.5,1
4050.0,505.5,2
4050.0,517.5,1
4050.0,523.5,2
4050.0,532.5,1
4050.0,538.5,1
4050.0,550.5,1
4050.0,553.5,1
4050.0,565.5,2
4050.0,577.5,1
4050.0,592.5,1
4050.0,598.5,1
4050.0,610.5,1
4050.0,640.5,1
4050.0,652.5,1
4050.0,676.5,1
4050.0,685.5,1
4050.0,709.5,1
4050.0,715.5,1
4050.0,733.5,1
4050.0,736.5,1
4050.0,751.5,1
4050.0,763.5,1
4050.0,784.5,2
4050.0,841.5,1
4050.0,880.5,1
4050.0,919.5,2
4050.0,925.5,1
4050.0,970.5,1
4050.0,1024.5,1
4050.0,1177.5,1
4050.0,1192.5,2
4050.0,1273.5,1
4050.0,1291.5,1
4050.0,1306.5,1
4050.0,1324.5,1
4050.0,1432.5,1
4050.0,1456.5,2
4050.0,1501.5,1
4050.0,1519.5,1
4050.0,1588.5,1
4050.0,1648.5,1
4050.0,1672.5,1
4050.0,1675.5,1
4050.0,1681.5,1
4050.0,1687.5,1
4050.0,1696.5,2
4050.0,1702.5,1
4050.0,1711.5,1
4050.0,1717.5,1
4050.0,1768.5,1
4050.0,1801.5,1
4050.0,1804.5,1
4050.0,1810.5,1
4050.0,1828.5,1
4050.0,1840.5,1
4050.0,1867.5,1
4050.0,1870.5,1
4050.0,1876.5,1
4050.0,1885.5,1
4050.0,1888.5,1
4050.0,1897.5,1
4050.0,1906.5,1
4050.0,1912.5,1
4050.0,1918.5,2
4050.0,1936.5,1
4050.0,1942.5,1
4050.0,1945.5,1
4050.0,2062.5,1
4050.0,2308.5,1
4050.0,2401.5,1
4050.0,2407.5,1
4050.0,7363.5,1
4050.0,11713.5,1
4050.0,13213.5,1
4050.0,20656.5,1
4050.0,30895.5,1
4150.0,28.5,1
4150.0,64.5,1
4150.0,82.5,1
4150.0,100.5,3
4150.0,115.5,1
4150.0,184.5,1
4150.0,187.5,1
4150.0,190.5,2
4150.0,193.5,4
4150.0,196.5,9
4150.0,199.5,3
4150.0,205.5,1
4150.0,208.5,3
4150.0,211.5,7
4150.0,214.5,1
4150.0,217.5,3
4150.0,220.5,2
4150.0,223.5,2
4150.0,226.5,2
4150.0,235.5,1
4150.0,238.5,3
4150.0,241.5,3
4150.0,244.5,1
4150.0,247.5,1
4150.0,250.5,1
4150.0,253.5,5
4150.0,256.5,7
4150.0,259.5,2
4150.0,262.5,6
4150.0,265.5,3
4150.0,268.5,5
4150.0,271.5,16
4150.0,274.5,8
4150.0,277.5,8
4150.0,280.5,4
4150.0,283.5,3
4150.0,286.5,3
4150.0,289.5,4
4150.0,292.5,4
4150.0,295.5,4
4150.0,298.5,5
4150.0,301.5,2
4150.0,304.5,3
4150.0,307.5,3
4150.0,310.5,2
4150.0,313.5,2
4150.0,316.5,8
4150.0,319.5,6
4150.0,322.5,10
4150.0,325.5,15
4150.0,328.5,23
4150.0,331.5,14
4150.0,334.5,8
4150.0,337.5,3
4150.0,340.5,5
4150.0,343.5,4
4150.0,346.5,4
4150.0,349.5,4
4150.0,355.5,1
4150.0,367.5,1
4150.0,370.5,2
4150.0,379.5,2
4150.0,391.5,1
4150.0,394.5,2
4150.0,397.5,1
4150.0,400.5,2
4150.0,406.5,1
4150.0,412.5,3
4150.0,445.5,1
4150.0,451.5,1
4150.0,457.5,1
4150.0,463.5,1
4150.0,469.5,1
4150.0,472.5,1
4150.0,496.5,1
4150.0,520.5,1
4150.0,523.5,1
4150.0,538.5,1
4150.0,565.5,1
4150.0,586.5,1
4150.0,631.5,1
4150.0,643.5,1
4150.0,805.5,1
4150.0,808.5,1
4150.0,811.5,1
4150.0,844.5,1
4150.0,1033.5,1
4150.0,1261.5,1
4150.0,1330.5,1
4150.0,1378.5,1
4150.0,1414.5,1
4150.0,1435.5,1
4150.0,1561.5,1
4150.0,1600.5,1
4150.0,1666.5,1
4150.0,1777.5,1
4150.0,1783.5,1
4150.0,1825.5,1
4150.0,1840.5,1
4150.0,1852.5,1
4150.0,1990.5,1
4150.0,2179.5,1
4150.0,2290.5,1
4150.0,6253.5,1
4150.0,10111.5,1
4250.0,76.5,1
4250.0,79.5,1
4250.0,82.5,2
4250.0,91.5,1
4250.0,106.5,1
4250.0,127.5,1
4250.0,148.5,1
4250.0,157.5,1
4250.0,172.5,1
4250.0,175.5,3
4250.0,178.5,1
4250.0,181.5,2
4250.0,184.5,3
4250.0,187.5,7
4250.0,190.5,20
4250.0,193.5,24
4250.0,196.5,19
4250.0,199.5,15
4250.0,202.5,40
4250.0,205.5,38
4250.0,208.5,22
4250.0,211.5,26
4250.0,214.5,28
4250.0,217.5,15
4250.0,220.5,12
4250.0,223.5,11
4250.0,226.5,13
4250.0,229.5,7
4250.0,232.5,4
4250.0,235.5,3
4250.0,238.5,5
4250.0,241.5,2
4250.0,244.5,6
4250.0,247.5,5
4250.0,250.5,5
4250.0,253.5,2
4250.0,256.5,4
4250.0,259.5,5
4250.0,262.5,4
4250.0,265.5,1
4250.0,268.5,9
4250.0,271.5,1
4250.0,274.5,10
4250.0,277.5,7
4250.0,280.5,7
4250.0,283.5,4
4250.0,286.5,21
4250.0,289.5,24
4250.0,292.5,58
4250.0,295.5,43
4250.0,298.5,22
4250.0,301.5,16
4250.0,304.5,10
4250.0,307.5,5
4250.0,310.5,13
4250.0,313.5,13
4250.0,316.5,15
4250.0,319.5,12
4250.0,322.5,7
4250.0,325.5,16
4250.0,328.5,10
4250.0,331.5,17
4250.0,334.5,19
4250.0,337.5,13
4250.0,340.5,17
4250.0,343.5,17
4250.0,346.5,20
4250.0,349.5,12
4250.0,352.5,30
4250.0,355.5,12
4250.0,358.5,18
4250.0,361.5,6
4250.0,364.5,3
4250.0,367.5,3
4250.0,370.5,6
4250.0,373.5,3
4250.0,376.5,7
4250.0,379.5,4
4250.0,382.5,9
4250.0,388.5,3
4250.0,391.5,4
4250.0,394.5,7
4250.0,397.5,4
4250.0,400.5,7
4250.0,403.5,6
4250.0,406.5,4
4250.0,409.5,3
4250.0,412.5,4
4250.0,415.5,1
4250.0,418.5,1
4250.0,421.5,2
4250.0,424.5,6
4250.0,430.5,1
4250.0,433.5,3
4250.0,442.5,1
4250.0,451.5,1
4250.0,454.5,1
4250.0,457.5,2
4250.0,460.5,1
4250.0,478.5,2
4250.0,484.5,1
4250.0,490.5,3
4250.0,493.5,1
4250.0,499.5,1
4250.0,502.5,1
4250.0,511.5,1
4250.0,514.5,1
4250.0,517.5,1
4250.0,523.5,1
4250.0,529.5,4
4250.0,547.5,2
4250.0,559.5,1
4250.0,565.5,3
4250.0,646.5,1
4250.0,658.5,1
4250.0,670.5,1
4250.0,682.5,1
4250.0,685.5,1
4250.0,712.5,1
4250.0,721.5,1
4250.0,727.5,1
4250.0,730.5,1
4250.0,745.5,1
4250.0,748.5,1
4250.0,772.5,1
4250.0,781.5,1
4250.0,784.5,2
4250.0,796.5,1
4250.0,808.5,1
4250.0,811.5,2
4250.0,814.5,1
4250.0,832.5,1
4250.0,883.5,1
4250.0,889.5,1
4250.0,892.5,1
4250.0,925.5,1
4250.0,937.5,1
4250.0,961.5,1
4250.0,967.5,1
4250.0,973.5,1
4250.0,979.5,1
4250.0,1000.5,1
4250.0,1006.5,1
4250.0,1009.5,1
4250.0,1042.5,1
4250.0,1063.5,1
4250.0,1066.5,1
4250.0,1069.5,1
4250.0,1072.5,1
4250.0,1105.5,1
4250.0,1129.5,1
4250.0,1159.5,1
4250.0,1162.5,1
4250.0,1168.5,1
4250.0,1180.5,1
4250.0,1207.5,1
4250.0,1213.5,1
4250.0,1309.5,1
4250.0,1312.5,1
4250.0,1333.5,1
4250.0,1354.5,1
4250.0,1399.5,1
4250.0,1411.5,1
4250.0,1423.5,1
4250.0,1447.5,1
4250.0,1528.5,1
4250.0,1555.5,1
4250.0,1558.5,1
4250.0,1591.5,1
4250.0,1597.5,1
4250.0,1633.5,1
4250.0,1639.5,1
4250.0,1642.5,1
4250.0,1669.5,1
4250.0,1675.5,1
4250.0,1684.5,1
4250.0,1690.5,2
4250.0,1696.5,2
4250.0,1699.5,1
4250.0,1702.5,1
4250.0,1705.5,1
4250.0,1711.5,1
4250.0,1714.5,1
4250.0,1717.5,1
4250.0,1729.5,1
4250.0,1735.5,1
4250.0,1738.5,2
4250.0,1774.5,2
4250.0,1783.5,2
4250.0,1786.5,1
4250.0,1810.5,1
4250.0,1840.5,3
4250.0,1843.5,1
4250.0,1846.5,1
4250.0,1876.5,1
4250.0,1930.5,1
4250.0,1945.5,1
4250.0,1948.5,1
4250.0,1969.5,1
4250.0,1990.5,1
4250.0,2170.5,1
4250.0,2194.5,1
4250.0,2776.5,1
4250.0,3295.5,1
4250.0,4939.5,1
4250.0,5110.5,1
4250.0,5497.5,1
4250.0,5647.5,1
4350.0,64.5,19
4350.0,67.5,22
4350.0,70.5,22
4350.0,73.5,13
4350.0,76.5,18
4350.0,79.5,18
4350.0,82.5,9
4350.0,85.5,6
4350.0,88.5,6
4350.0,91.5,5
4350.0,94.5,6
4350.0,97.5,3
4350.0,100.5,1
4350.0,103.5,3
4350.0,106.5,6
4350.0,112.5,3
4350.0,115.5,1
4350.0,127.5,1
4350.0,151.5,1
4350.0,172.5,10
4350.0,175.5,16
4350.0,178.5,8
4350.0,181.5,7
4350.0,184.5,3
4350.0,187.5,20
4350.0,190.5,34
4350.0,193.5,58
4350.0,196.5,64
4350.0,199.5,71
4350.0,202.5,95
4350.0,205.5,72
4350.0,208.5,61
4350.0,211.5,67
4350.0,214.5,90
4350.0,217.5,91
4350.0,220.5,82
4350.0,223.5,77
4350.0,226.5,68
4350.0,229.5,38
4350.0,232.5,30
4350.0,235.5,31
4350.0,238.5,38
4350.0,241.5,22
4350.0,244.5,20
4350.0,247.5,16
4350.0,250.5,4
4350.0,253.5,5
4350.0,256.5,4
4350.0,259.5,9
4350.0,262.5,7
4350.0,265.5,4
4350.0,268.5,1
4350.0,271.5,3
4350.0,274.5,8
4350.0,277.5,4
4350.0,280.5,7
4350.0,283.5,20
4350.0,286.5,27
4350.0,289.5,62
4350.0,292.5,60
4350.0,295.5,26
4350.0,298.5,30
4350.0,301.5,21
4350.0,304.5,39
4350.0,307.5,50
4350.0,310.5,44
4350.0,313.5,22
4350.0,316.5,24
4350.0,319.5,18
4350.0,322.5,18
4350.0,325.5,16
4350.0,328.5,11
4350.0,331.5,14
4350.0,334.5,8
4350.0,337.5,3
4350.0,340.5,4
4350.0,349.5,4
4350.0,352.5,2
4350.0,355.5,2
4350.0,361.5,1
4350.0,364.5,2
4350.0,367.5,4
4350.0,373.5,1
4350.0,382.5,2
4350.0,385.5,1
4350.0,391.5,2
4350.0,394.5,1
4350.0,400.5,1
4350.0,406.5,1
4350.0,454.5,2
4350.0,472.5,1
4350.0,682.5,1
4350.0,700.5,1
4350.0,721.5,1
4350.0,754.5,1
4350.0,874.5,1
4350.0,895.5,1
4350.0,985.5,1
4350.0,988.5,1
4350.0,1237.5,1
4350.0,1375.5,1
4350.0,1393.5,1
4350.0,1462.5,1
4350.0,1486.5,1
4350.0,1681.5,1
4350.0,1690.5,1
4350.0,1741.5,1
4350.0,1756.5,1
4350.0,1780.5,1
4350.0,1810.5,2
4350.0,1834.5,1
4350.0,1837.5,1
4350.0,1840.5,1
4350.0,1849.5,1
4350.0,1852.5,1
4350.0,1861.5,1
4350.0,1885.5,1
4350.0,1894.5,1
4350.0,1912.5,1
4350.0,1921.5,1
4350.0,1924.5,1
4350.0,1936.5,1
4350.0,1942.5,1
4350.0,2209.5,1
4350.0,2284.5,1
4350.0,2293.5,1
4350.0,2314.5,2
4350.0,2473.5,1
4350.0,3202.5,1
4350.0,3232.5,1
4350.0,3235.5,1
4350.0,3247.5,1
4350.0,3292.5,1
4350.0,3325.5,1
4350.0,3358.5,1
4350.0,3817.5,1
4350.0,3859.5,1
4350.0,4132.5,1
4350.0,8671.5,1
4350.0,9709.5,1
4350.0,20242.5,1
4350.0,28684.5,1
4350.0,29170.5,1
4450.0,88.5,1
4450.0,94.5,1
4450.0,97.5,2
4450.0,103.5,1
4450.0,106.5,1
4450.0,115.5,1
4450.0,175.5,2
4450.0,178.5,5
4450.0,181.5,1
4450.0,187.5,2
4450.0,190.5,1
4450.0,193.5,2
4450.0,196.5,3
4450.0,199.5,3
4450.0,202.5,5
4450.0,205.5,1
4450.0,208.5,6
4450.0,211.5,2
4450.0,214.5,4
4450.0,217.5,6
4450.0,220.5,3
4450.0,223.5,3
4450.0,226.5,3
4450.0,232.5,2
4450.0,235.5,2
4450.0,238.5,3
4450.0,247.5,2
4450.0,250.5,1
4450.0,262.5,1
4450.0,265.5,1
4450.0,268.5,1
4450.0,271.5,1
4450.0,274.5,3
4450.0,277.5,3
4450.0,283.5,2
