rtt,perc_gte
110.27,0.7669141039236479
110.32,0.7667020148462355
110.322,0.7664899257688229
110.338,0.7662778366914104
110.38,0.7660657476139978
110.427,0.7658536585365854
110.431,0.7656415694591728
110.468,0.7654294803817603
110.479,0.7652173913043478
110.518,0.7650053022269353
110.586,0.7647932131495228
110.809,0.7645811240721103
110.944,0.7643690349946978
110.958,0.7641569459172852
111.039,0.7639448568398728
111.07,0.7637327677624602
111.151,0.7635206786850477
111.165,0.7633085896076353
111.214,0.7630965005302227
111.244,0.7628844114528102
111.279,0.7626723223753977
111.527,0.7624602332979852
111.627,0.7622481442205726
111.682,0.7620360551431602
111.766,0.7618239660657476
111.795,0.7616118769883351
111.863,0.7613997879109226
111.885,0.76118769883351
111.893,0.7609756097560976
111.939,0.760763520678685
112.003,0.7605514316012725
112.039,0.76033934252386
112.05,0.7601272534464475
112.053,0.759915164369035
112.084,0.7597030752916225
112.088,0.75949098621421
112.164,0.7592788971367974
112.403,0.759066808059385
112.502,0.7588547189819724
112.6,0.7586426299045599
112.613,0.7584305408271474
112.626,0.7582184517497349
112.637,0.7580063626723224
112.679,0.7577942735949099
112.69,0.7575821845174974
112.697,0.7573700954400848
112.777,0.7571580063626724
112.802,0.7569459172852598
112.825,0.7567338282078473
112.867,0.7565217391304347
112.964,0.7563096500530223
112.984,0.7560975609756098
113.014,0.7558854718981972
113.027,0.7556733828207847
113.098,0.7554612937433722
113.117,0.7552492046659597
113.123,0.7550371155885471
113.152,0.7548250265111347
113.17,0.7546129374337222
113.174,0.7544008483563096
113.183,0.7541887592788972
113.19,0.7539766702014846
113.211,0.7537645811240721
113.227,0.7535524920466596
113.244,0.7531283138918345
113.259,0.7529162248144221
113.333,0.7527041357370096
113.336,0.752492046659597
113.381,0.7522799575821846
113.387,0.752067868504772
113.396,0.7518557794273595
113.398,0.751643690349947
113.418,0.7514316012725345
113.499,0.751219512195122
113.57,0.7510074231177094
113.625,0.7507953340402969
113.683,0.7505832449628844
113.74,0.7503711558854719
113.801,0.7501590668080593
113.905,0.7499469777306469
113.956,0.7497348886532343
113.979,0.7495227995758218
114.007,0.7493107104984094
114.008,0.7490986214209968
114.014,0.7488865323435843
114.03,0.7486744432661718
114.043,0.7484623541887593
114.062,0.7482502651113467
114.085,0.7480381760339343
114.09,0.7478260869565218
114.094,0.7476139978791092
114.173,0.7474019088016968
114.182,0.7471898197242842
114.309,0.7469777306468717
114.342,0.7467656415694592
114.421,0.7465535524920466
114.431,0.7463414634146341
114.498,0.7461293743372217
114.569,0.745917285259809
114.592,0.7457051961823966
114.828,0.7454931071049842
114.847,0.7452810180275715
114.862,0.7450689289501591
114.915,0.7448568398727465
114.93,0.744644750795334
114.944,0.7444326617179216
115.042,0.744220572640509
115.047,0.7440084835630965
115.055,0.743796394485684
115.111,0.7435843054082715
115.142,0.7433722163308589
115.168,0.7431601272534465
115.183,0.7429480381760339
115.219,0.7427359490986214
115.239,0.742523860021209
115.241,0.7423117709437964
115.248,0.7420996818663839
115.295,0.7418875927889714
115.337,0.7416755037115589
115.373,0.7414634146341463
115.386,0.7412513255567339
115.5,0.7410392364793212
115.58,0.7408271474019088
115.778,0.7406150583244964
115.779,0.7404029692470837
115.866,0.7401908801696713
115.959,0.7399787910922587
115.982,0.7397667020148462
115.989,0.7395546129374337
116.005,0.7393425238600212
116.038,0.7391304347826086
116.039,0.7389183457051962
116.064,0.7387062566277837
116.072,0.7384941675503711
116.107,0.7382820784729587
116.135,0.7380699893955461
116.139,0.7378579003181336
116.169,0.7376458112407211
116.328,0.7374337221633086
116.335,0.737221633085896
116.392,0.7370095440084836
116.57,0.7367974549310711
116.58,0.7365853658536585
116.587,0.7363732767762461
116.626,0.7361611876988334
116.631,0.735949098621421
116.826,0.7357370095440086
116.828,0.7355249204665959
116.871,0.7353128313891835
116.958,0.7351007423117709
116.991,0.7348886532343584
116.993,0.7346765641569459
117.011,0.7344644750795334
117.02,0.7342523860021208
117.028,0.7340402969247084
117.034,0.7338282078472959
117.121,0.7336161187698833
117.161,0.7334040296924709
117.199,0.7331919406150583
117.206,0.7329798515376458
117.228,0.7327677624602333
117.233,0.7325556733828208
117.245,0.7323435843054082
117.27,0.7321314952279958
117.346,0.7319194061505833
117.416,0.7317073170731707
117.42,0.7314952279957583
117.55,0.7312831389183457
117.558,0.7310710498409332
117.6,0.7308589607635207
117.632,0.7306468716861081
117.699,0.7304347826086957
117.727,0.7302226935312832
117.739,0.7300106044538706
117.788,0.7297985153764581
117.903,0.7295864262990456
117.974,0.729374337221633
118.01,0.7291622481442206
118.02,0.728950159066808
118.056,0.7287380699893955
118.064,0.7285259809119831
118.131,0.728101802757158
118.158,0.7278897136797455
118.26,0.727677624602333
118.361,0.7274655355249204
118.375,0.727253446447508
118.395,0.7270413573700955
118.431,0.7268292682926829
118.432,0.7266171792152705
118.511,0.7264050901378579
118.65,0.7261930010604454
118.774,0.7259809119830329
118.842,0.7257688229056203
118.875,0.7255567338282078
118.883,0.7253446447507954
118.9,0.7251325556733828
118.997,0.7249204665959703
119.011,0.7247083775185578
119.06,0.7244962884411452
119.076,0.7242841993637328
119.085,0.7240721102863202
119.106,0.7238600212089077
119.176,0.7236479321314953
119.24,0.7234358430540827
119.309,0.7232237539766702
119.343,0.7230116648992577
119.351,0.7227995758218452
119.356,0.7225874867444326
119.478,0.7223753976670202
119.588,0.7221633085896076
119.603,0.7219512195121951
119.632,0.7217391304347827
119.707,0.7215270413573701
119.798,0.7213149522799576
119.807,0.7211028632025451
119.912,0.7208907741251326
120.037,0.72067868504772
120.052,0.7204665959703076
120.166,0.7202545068928949
120.167,0.7200424178154825
120.186,0.7198303287380701
120.286,0.7196182396606574
120.352,0.719406150583245
120.357,0.7191940615058324
120.376,0.7189819724284199
120.446,0.7187698833510074
120.479,0.7185577942735949
120.541,0.7183457051961823
120.694,0.7181336161187699
120.722,0.7179215270413574
120.731,0.7177094379639448
120.814,0.7174973488865324
120.879,0.7172852598091198
120.931,0.7170731707317073
120.949,0.7168610816542949
120.97,0.7166489925768823
121.021,0.7164369034994698
121.022,0.7162248144220573
121.098,0.7160127253446448
121.138,0.7155885471898198
121.201,0.7151643690349947
121.281,0.7149522799575823
121.295,0.7147401908801696
121.331,0.7145281018027572
121.405,0.7143160127253446
121.44,0.7141039236479321
121.452,0.7138918345705196
121.483,0.7136797454931071
121.595,0.7134676564156945
121.71,0.7132555673382821
121.8,0.7130434782608696
121.898,0.712831389183457
121.952,0.7126193001060446
122.165,0.712407211028632
122.196,0.7121951219512195
122.214,0.711983032873807
122.306,0.7117709437963945
122.401,0.711558854718982
122.418,0.7113467656415695
122.422,0.711134676564157
122.424,0.7109225874867444
122.436,0.710710498409332
122.449,0.7104984093319194
122.482,0.7102863202545069
122.567,0.7100742311770945
122.617,0.7098621420996818
122.66,0.7096500530222694
122.726,0.7094379639448569
122.737,0.7092258748674443
122.743,0.7090137857900318
122.761,0.7088016967126193
122.775,0.7085896076352067
122.834,0.7083775185577943
122.984,0.7081654294803817
123.004,0.7079533404029692
123.02,0.7077412513255568
123.047,0.7075291622481442
123.101,0.7073170731707317
123.152,0.7071049840933192
123.183,0.7068928950159067
123.21,0.7066808059384941
123.222,0.7064687168610817
123.277,0.7060445387062566
123.424,0.7058324496288442
123.463,0.7056203605514316
123.475,0.7054082714740191
123.507,0.7051961823966066
123.571,0.704984093319194
123.647,0.7047720042417815
123.654,0.7045599151643691
123.724,0.7043478260869565
123.799,0.704135737009544
123.839,0.7039236479321315
123.871,0.7037115588547189
123.881,0.7034994697773065
123.943,0.7032873806998939
124.023,0.7030752916224814
124.064,0.702863202545069
124.079,0.7026511134676564
124.1,0.7024390243902439
124.115,0.7022269353128314
124.235,0.7020148462354189
124.245,0.7018027571580063
124.273,0.7015906680805939
124.368,0.7013785790031813
124.383,0.7011664899257688
124.468,0.7009544008483564
124.487,0.7007423117709438
124.5,0.7005302226935313
124.503,0.7003181336161188
124.504,0.7001060445387062
124.534,0.6998939554612937
124.541,0.6996818663838813
124.579,0.6994697773064686
124.636,0.6992576882290562
124.712,0.6990455991516438
124.726,0.6988335100742311
124.755,0.6986214209968187
124.832,0.6984093319194061
124.911,0.6981972428419936
124.919,0.6979851537645811
124.94,0.6977730646871686
125.004,0.697560975609756
125.062,0.6973488865323436
125.089,0.6971367974549311
125.151,0.6969247083775185
125.204,0.6967126193001061
125.25,0.6965005302226935
125.276,0.696288441145281
125.334,0.6960763520678686
125.335,0.695864262990456
125.349,0.6956521739130435
125.404,0.695440084835631
125.415,0.6952279957582185
125.491,0.6950159066808059
125.519,0.6948038176033935
125.52,0.6945917285259808
125.578,0.6943796394485684
125.602,0.694167550371156
125.605,0.6939554612937433
125.626,0.6937433722163309
125.628,0.6935312831389183
125.663,0.6933191940615058
125.752,0.6931071049840933
125.783,0.6928950159066808
125.932,0.6926829268292682
126.005,0.6924708377518558
126.014,0.6922587486744433
126.086,0.6920466595970307
126.115,0.6918345705196183
126.119,0.6916224814422057
126.124,0.6914103923647932
126.163,0.6911983032873807
126.212,0.6909862142099682
126.242,0.6907741251325556
126.243,0.6905620360551432
126.389,0.6903499469777307
126.46,0.6901378579003181
126.538,0.6899257688229057
126.653,0.689713679745493
126.658,0.6895015906680806
126.693,0.6892895015906682
126.754,0.6890774125132555
126.755,0.6888653234358431
126.796,0.6886532343584306
126.9,0.688441145281018
126.963,0.6882290562036055
126.985,0.688016967126193
127.046,0.6878048780487804
127.053,0.687592788971368
127.079,0.6873806998939554
127.107,0.6871686108165429
127.144,0.6869565217391305
127.163,0.6867444326617179
127.173,0.6865323435843054
127.309,0.6863202545068929
127.332,0.6861081654294804
127.381,0.6858960763520678
127.389,0.6856839872746554
127.401,0.6854718981972429
127.476,0.6852598091198303
127.486,0.6850477200424179
127.622,0.6848356309650053
127.633,0.6846235418875928
127.724,0.6844114528101803
127.806,0.6841993637327677
127.863,0.6839872746553552
127.918,0.6837751855779428
127.919,0.6835630965005302
127.931,0.6833510074231177
127.939,0.6831389183457052
127.984,0.6829268292682926
128.1,0.6827147401908802
128.117,0.6825026511134676
128.146,0.6822905620360551
128.178,0.6820784729586427
128.23,0.6818663838812301
128.235,0.6816542948038176
128.288,0.6814422057264051
128.468,0.6812301166489926
128.471,0.68101802757158
128.492,0.6808059384941676
128.528,0.680593849416755
128.627,0.6803817603393425
128.873,0.6801696712619301
128.907,0.6799575821845175
128.956,0.679745493107105
129.001,0.6795334040296925
129.061,0.6793213149522799
129.095,0.6791092258748674
129.174,0.678897136797455
129.219,0.6786850477200423
129.288,0.6784729586426299
129.312,0.6782608695652175
129.316,0.6780487804878048
129.318,0.6778366914103924
129.459,0.6776246023329798
129.501,0.6774125132555673
129.523,0.6772004241781548
129.525,0.6769883351007423
129.536,0.6767762460233298
129.569,0.6765641569459173
129.723,0.6763520678685048
129.733,0.6761399787910922
129.874,0.6759278897136798
129.984,0.6757158006362672
130.024,0.6755037115588547
130.09,0.6752916224814423
130.36,0.6750795334040297
130.373,0.6748674443266172
130.425,0.6746553552492047
130.604,0.6744432661717922
130.625,0.6742311770943796
130.686,0.6740190880169672
130.76,0.6738069989395545
130.837,0.6735949098621421
130.868,0.6733828207847297
130.87,0.673170731707317
131.048,0.6729586426299046
131.069,0.672746553552492
131.129,0.6725344644750795
131.305,0.672322375397667
131.568,0.6721102863202545
131.894,0.6718981972428419
131.925,0.6716861081654295
131.965,0.671474019088017
131.995,0.6712619300106044
132.015,0.671049840933192
132.06,0.6708377518557794
132.17,0.6706256627783669
132.171,0.6704135737009544
132.178,0.6702014846235419
132.207,0.6699893955461294
132.222,0.6697773064687169
132.395,0.6695652173913044
132.482,0.6693531283138918
132.633,0.6691410392364794
132.646,0.6689289501590667
132.675,0.6687168610816543
132.842,0.6685047720042419
132.956,0.6682926829268292
132.966,0.6680805938494168
133.049,0.6678685047720043
133.108,0.6676564156945917
133.174,0.6674443266171792
133.183,0.6672322375397667
133.188,0.6670201484623541
133.265,0.6668080593849417
133.295,0.6665959703075292
133.336,0.6663838812301166
133.352,0.6661717921527042
133.402,0.6659597030752916
133.444,0.6657476139978791
133.601,0.6655355249204666
133.717,0.6653234358430541
133.759,0.6651113467656415
133.822,0.6648992576882291
133.839,0.6646871686108166
133.935,0.664475079533404
133.978,0.6642629904559916
134.011,0.664050901378579
134.083,0.6638388123011665
134.156,0.663626723223754
134.181,0.6634146341463414
134.279,0.663202545068929
134.415,0.6629904559915165
134.43,0.6627783669141039
134.499,0.6625662778366914
134.533,0.6623541887592789
134.553,0.6621420996818663
134.628,0.6619300106044539
134.741,0.6617179215270413
134.802,0.6615058324496288
134.803,0.6612937433722164
134.832,0.6610816542948038
134.923,0.6608695652173913
134.983,0.6606574761399788
134.989,0.6604453870625663
135.005,0.6602332979851537
135.078,0.6600212089077413
135.131,0.6598091198303287
135.273,0.6595970307529162
135.335,0.6593849416755038
135.36,0.6591728525980912
135.385,0.6589607635206787
135.392,0.6587486744432662
135.411,0.6585365853658536
135.514,0.6583244962884411
135.535,0.6581124072110287
135.56,0.657900318133616
135.584,0.6576882290562036
135.648,0.6574761399787912
135.707,0.6572640509013785
135.838,0.6570519618239661
135.924,0.6568398727465535
136.012,0.656627783669141
136.057,0.6564156945917285
136.064,0.656203605514316
136.224,0.6559915164369035
136.264,0.655779427359491
136.27,0.6555673382820785
136.333,0.6553552492046659
136.501,0.6551431601272535
136.51,0.6549310710498409
136.538,0.6547189819724284
136.565,0.654506892895016
136.836,0.6542948038176034
136.838,0.6540827147401909
136.94,0.6538706256627784
136.981,0.6536585365853659
137.051,0.6534464475079533
137.09,0.6532343584305409
137.093,0.6530222693531282
137.135,0.6528101802757158
137.301,0.6525980911983034
137.435,0.6523860021208907
137.574,0.6521739130434783
137.618,0.6519618239660657
137.712,0.6517497348886532
137.726,0.6515376458112407
137.736,0.6513255567338282
137.775,0.6511134676564156
137.849,0.6509013785790032
137.875,0.6506892895015907
137.879,0.6504772004241781
137.909,0.6502651113467657
137.919,0.6500530222693531
137.94,0.6498409331919406
138.121,0.6496288441145281
138.15,0.6494167550371156
138.181,0.649204665959703
138.197,0.6489925768822906
138.279,0.6487804878048781
138.339,0.6485683987274655
138.501,0.6483563096500531
138.515,0.6481442205726404
138.537,0.647932131495228
138.74,0.6477200424178156
138.79,0.6475079533404029
138.798,0.6472958642629905
138.968,0.647083775185578
139.088,0.6468716861081654
139.231,0.6466595970307529
139.286,0.6464475079533404
139.299,0.6462354188759278
139.366,0.6460233297985154
139.469,0.6458112407211029
139.55,0.6455991516436903
139.564,0.6453870625662779
139.717,0.6451749734888653
139.883,0.6449628844114528
139.947,0.6447507953340403
139.973,0.6445387062566278
140.288,0.6443266171792152
140.31,0.6441145281018028
140.326,0.6439024390243903
140.358,0.6436903499469777
140.429,0.6434782608695653
140.447,0.6432661717921527
140.46,0.6430540827147402
140.467,0.6428419936373277
140.855,0.6426299045599151
140.933,0.6424178154825027
140.98,0.6422057264050902
141.017,0.6419936373276776
141.03,0.6417815482502651
141.07,0.6415694591728526
141.155,0.64135737009544
141.156,0.6411452810180276
141.161,0.640933191940615
141.188,0.6407211028632025
141.339,0.6405090137857901
141.518,0.6402969247083775
141.608,0.640084835630965
141.664,0.6398727465535525
141.785,0.63966065747614
141.855,0.6394485683987274
141.913,0.639236479321315
141.917,0.6390243902439025
141.932,0.6388123011664899
142.094,0.6386002120890775
142.236,0.6383881230116649
142.384,0.6381760339342524
142.418,0.6379639448568399
142.55,0.6377518557794273
142.782,0.6375397667020148
142.877,0.6373276776246024
142.924,0.6371155885471897
142.938,0.6369034994697773
143.0,0.6366914103923649
143.061,0.6364793213149522
143.096,0.6362672322375398
143.133,0.6360551431601272
143.262,0.6358430540827147
143.309,0.6356309650053023
143.697,0.6354188759278897
143.89,0.6352067868504772
143.995,0.6349946977730647
144.035,0.6347826086956522
144.037,0.6345705196182396
144.051,0.6343584305408272
144.094,0.6341463414634146
144.098,0.6339342523860021
144.177,0.6337221633085897
144.348,0.6335100742311771
144.451,0.6332979851537646
144.726,0.6330858960763521
144.949,0.6328738069989396
144.972,0.632661717921527
145.281,0.6324496288441146
145.332,0.6322375397667019
145.669,0.6320254506892895
145.69,0.6318133616118771
145.704,0.6316012725344644
145.975,0.631389183457052
146.05,0.6311770943796394
146.129,0.6309650053022269
146.16,0.6307529162248144
146.416,0.6305408271474019
146.417,0.6303287380699893
146.467,0.6301166489925769
146.808,0.6299045599151644
146.822,0.6296924708377518
146.894,0.6294803817603394
146.895,0.6292682926829268
147.119,0.6290562036055143
147.184,0.6288441145281018
147.191,0.6286320254506893
147.222,0.6284199363732768
147.3,0.6282078472958643
147.404,0.6279957582184518
147.477,0.6277836691410392
147.794,0.6275715800636268
147.919,0.6273594909862141
148.008,0.6271474019088017
148.065,0.6269353128313893
148.201,0.6267232237539766
148.579,0.6265111346765642
148.623,0.6262990455991517
149.086,0.6260869565217391
149.134,0.6258748674443266
149.199,0.6256627783669141
149.331,0.6254506892895015
149.36,0.6252386002120891
149.493,0.6250265111346766
149.502,0.624814422057264
149.527,0.6246023329798516
149.613,0.624390243902439
149.641,0.6241781548250265
150.048,0.623966065747614
150.056,0.6237539766702015
150.103,0.623541887592789
150.161,0.6233297985153765
150.199,0.623117709437964
150.576,0.6229056203605514
150.785,0.622693531283139
150.986,0.6224814422057264
151.011,0.6222693531283139
151.615,0.6220572640509014
151.996,0.6218451749734888
152.117,0.6216330858960764
152.275,0.6214209968186639
152.295,0.6212089077412513
152.593,0.6209968186638388
152.74,0.6207847295864263
152.804,0.6205726405090137
152.884,0.6203605514316013
152.993,0.6201484623541887
153.094,0.6199363732767762
153.194,0.6197242841993638
153.332,0.6195121951219512
153.458,0.6193001060445387
153.506,0.6190880169671262
153.656,0.6188759278897137
153.747,0.6186638388123011
153.922,0.6184517497348887
153.971,0.6182396606574762
154.086,0.6180275715800636
154.114,0.6178154825026512
154.139,0.6176033934252386
154.175,0.6173913043478261
154.184,0.6171792152704136
154.215,0.616967126193001
154.552,0.6167550371155885
154.59,0.6165429480381761
154.599,0.6163308589607635
154.643,0.616118769883351
154.752,0.6159066808059385
154.845,0.6156945917285259
154.902,0.6154825026511135
155.169,0.6152704135737009
155.213,0.6150583244962884
155.259,0.614846235418876
155.411,0.6146341463414634
155.598,0.6144220572640509
155.617,0.6142099681866384
155.735,0.6139978791092259
155.786,0.6137857900318133
156.0,0.6135737009544009
156.106,0.6133616118769883
156.15,0.6131495227995758
156.466,0.6129374337221634
156.493,0.6127253446447508
156.52,0.6125132555673383
156.56,0.6123011664899258
156.681,0.6120890774125133
156.816,0.6118769883351007
157.024,0.6116648992576883
157.108,0.6114528101802756
157.135,0.6112407211028632
157.408,0.6110286320254508
157.55,0.6108165429480381
157.692,0.6106044538706257
157.694,0.6103923647932131
157.761,0.6101802757158006
157.779,0.6099681866383881
157.917,0.6097560975609756
157.949,0.609544008483563
157.972,0.6093319194061506
158.044,0.6091198303287381
158.079,0.6089077412513255
158.085,0.6086956521739131
158.108,0.6084835630965005
158.116,0.608271474019088
158.176,0.6080593849416756
158.211,0.607847295864263
158.286,0.6076352067868505
158.442,0.607423117709438
158.447,0.6072110286320255
158.45,0.6069989395546129
158.479,0.6067868504772005
158.521,0.6065747613997878
158.634,0.6063626723223754
158.702,0.606150583244963
158.723,0.6059384941675503
158.795,0.6057264050901379
158.801,0.6055143160127253
158.872,0.6053022269353128
158.93,0.6050901378579003
158.955,0.6048780487804878
158.958,0.6046659597030752
158.962,0.6044538706256628
158.966,0.6042417815482503
158.987,0.6040296924708377
159.011,0.6038176033934253
159.044,0.6036055143160127
159.08,0.6033934252386002
159.122,0.6031813361611877
159.13,0.6029692470837752
159.136,0.6027571580063626
159.154,0.6025450689289502
159.159,0.6023329798515377
159.171,0.6021208907741251
159.308,0.6019088016967127
159.371,0.6016967126193001
159.399,0.6014846235418876
159.555,0.6012725344644752
159.614,0.6010604453870625
159.666,0.6008483563096501
159.696,0.6006362672322376
159.701,0.600424178154825
159.78,0.6002120890774125
159.864,0.6
159.896,0.5997879109225874
159.913,0.599575821845175
159.93,0.5993637327677624
160.207,0.5991516436903499
160.282,0.5989395546129375
160.307,0.5987274655355249
160.484,0.5985153764581124
160.579,0.5983032873806999
160.672,0.5980911983032874
160.676,0.5978791092258748
160.729,0.5976670201484624
160.884,0.5974549310710499
160.941,0.5972428419936373
160.947,0.5970307529162249
160.978,0.5968186638388123
161.019,0.5966065747613998
161.024,0.5963944856839873
161.058,0.5961823966065747
161.065,0.5959703075291622
161.074,0.5957582184517498
161.11,0.5955461293743372
161.137,0.5953340402969247
161.184,0.5951219512195122
161.668,0.5949098621420996
161.669,0.5946977730646872
161.86,0.5944856839872746
161.907,0.5942735949098621
162.036,0.5940615058324497
162.108,0.5938494167550371
162.113,0.5936373276776246
162.144,0.5934252386002121
162.207,0.5932131495227996
162.27,0.593001060445387
162.285,0.5927889713679746
162.336,0.592576882290562
162.403,0.5923647932131495
162.427,0.5921527041357371
162.429,0.5919406150583245
162.491,0.591728525980912
162.536,0.5915164369034995
162.542,0.5913043478260869
162.561,0.5910922587486744
162.631,0.590880169671262
162.637,0.5906680805938493
162.693,0.5904559915164369
162.708,0.5902439024390245
162.719,0.5900318133616118
162.755,0.5898197242841994
162.764,0.5896076352067868
162.795,0.5893955461293743
162.803,0.5891834570519618
162.887,0.5889713679745493
162.923,0.5887592788971368
162.981,0.5885471898197243
163.015,0.5883351007423118
163.102,0.5881230116648992
163.106,0.5879109225874868
163.114,0.5876988335100742
163.201,0.5874867444326617
163.311,0.5872746553552493
163.319,0.5870625662778367
163.335,0.5868504772004242
163.36,0.5866383881230117
163.44,0.5864262990455992
163.539,0.5862142099681866
163.554,0.5860021208907742
163.643,0.5857900318133615
163.692,0.5855779427359491
163.697,0.5853658536585367
163.745,0.585153764581124
163.777,0.5849416755037116
163.789,0.584729586426299
163.83,0.5845174973488865
163.845,0.584305408271474
163.862,0.5840933191940615
163.901,0.5838812301166489
163.923,0.5836691410392365
163.928,0.583457051961824
163.938,0.5832449628844114
164.013,0.583032873806999
164.029,0.5828207847295864
164.079,0.5826086956521739
164.1,0.5823966065747614
164.179,0.5821845174973489
164.196,0.5819724284199363
164.248,0.5817603393425239
164.279,0.5815482502651114
164.357,0.5813361611876988
164.367,0.5811240721102864
164.428,0.5809119830328737
164.441,0.5806998939554613
164.544,0.5804878048780489
164.66,0.5800636267232238
164.694,0.5798515376458113
164.724,0.5796394485683987
164.73,0.5794273594909862
164.764,0.5792152704135737
164.873,0.5790031813361611
164.877,0.5787910922587487
164.881,0.5785790031813361
164.884,0.5783669141039236
164.886,0.5781548250265112
164.905,0.5779427359490986
165.044,0.5777306468716861
165.1,0.5775185577942736
165.11,0.5773064687168611
165.125,0.5770943796394485
165.133,0.5768822905620361
165.147,0.5766702014846236
165.159,0.5762460233297986
165.172,0.576033934252386
165.209,0.5758218451749735
165.21,0.575609756097561
165.247,0.5753976670201484
165.26,0.575185577942736
165.27,0.5749734888653235
165.273,0.5747613997879109
165.281,0.5745493107104984
165.388,0.5743372216330859
165.533,0.5741251325556733
165.552,0.5739130434782609
165.61,0.5737009544008483
165.703,0.5734888653234358
165.719,0.5732767762460234
165.754,0.5730646871686108
165.8,0.5728525980911983
165.854,0.5726405090137858
165.857,0.5724284199363733
165.869,0.5722163308589607
166.004,0.5720042417815483
166.041,0.5717921527041357
166.059,0.5715800636267232
166.067,0.5713679745493108
166.081,0.5711558854718982
166.087,0.5709437963944857
166.093,0.5707317073170732
166.135,0.5705196182396606
166.144,0.5703075291622481
166.196,0.5700954400848357
166.244,0.569883351007423
166.246,0.5696712619300106
166.282,0.5694591728525982
166.334,0.5692470837751855
166.374,0.5690349946977731
166.429,0.5688229056203605
166.477,0.568610816542948
166.512,0.5683987274655355
166.515,0.568186638388123
166.55,0.5679745493107105
166.553,0.567762460233298
166.651,0.5675503711558855
166.661,0.5673382820784729
166.665,0.5671261930010605
166.767,0.5669141039236479
166.796,0.5667020148462354
166.812,0.566489925768823
166.825,0.5662778366914104
166.838,0.5660657476139979
166.842,0.5658536585365854
166.866,0.5656415694591729
166.906,0.5654294803817603
166.917,0.5652173913043479
166.921,0.5650053022269352
166.935,0.5647932131495228
166.994,0.5645811240721104
167.037,0.5643690349946977
167.06,0.5641569459172853
167.082,0.5639448568398727
167.083,0.5637327677624602
167.21,0.5635206786850477
167.239,0.5633085896076352
167.297,0.5630965005302226
167.301,0.5628844114528102
167.325,0.5626723223753977
167.331,0.5624602332979851
167.361,0.5622481442205727
167.401,0.5620360551431601
167.409,0.5618239660657476
167.519,0.5616118769883351
167.589,0.5613997879109226
167.648,0.56118769883351
167.704,0.5609756097560976
167.719,0.5607635206786851
167.726,0.5605514316012725
167.755,0.5603393425238601
167.768,0.5601272534464474
167.772,0.559915164369035
167.8,0.5597030752916226
167.84,0.5594909862142099
167.924,0.5592788971367975
167.963,0.5588547189819724
167.964,0.5586426299045599
167.969,0.5584305408271474
167.983,0.5582184517497348
167.989,0.5580063626723224
167.996,0.5577942735949099
168.05,0.5575821845174973
168.07,0.5573700954400849
168.115,0.5571580063626723
168.136,0.5569459172852598
168.138,0.5567338282078473
168.169,0.5565217391304348
168.313,0.5563096500530222
168.34,0.5560975609756098
168.47,0.5558854718981973
168.588,0.5556733828207847
168.633,0.5554612937433723
168.636,0.5552492046659597
168.638,0.5550371155885472
168.654,0.5548250265111347
168.718,0.5546129374337221
168.72,0.5544008483563097
168.727,0.5541887592788972
168.737,0.5539766702014846
168.775,0.5537645811240721
168.794,0.5535524920466596
168.806,0.553340402969247
168.845,0.5531283138918346
168.866,0.552916224814422
168.867,0.5527041357370095
168.89,0.5524920466595971
168.947,0.5522799575821845
168.962,0.552067868504772
169.015,0.5518557794273595
169.031,0.551643690349947
169.045,0.5514316012725344
169.062,0.551219512195122
169.09,0.5510074231177094
169.133,0.5507953340402969
169.155,0.5505832449628845
169.164,0.5503711558854719
169.171,0.5501590668080594
169.177,0.5499469777306469
169.178,0.5497348886532343
169.198,0.5495227995758218
169.228,0.5493107104984094
169.238,0.5490986214209967
169.246,0.5488865323435843
169.307,0.5486744432661719
169.389,0.5484623541887592
169.395,0.5480381760339342
169.425,0.5478260869565217
169.437,0.5476139978791092
169.467,0.5474019088016967
169.487,0.5471898197242842
169.498,0.5469777306468717
169.517,0.5467656415694592
169.529,0.5465535524920466
169.567,0.5463414634146342
169.624,0.5461293743372216
169.631,0.5459172852598091
169.636,0.5457051961823967
169.647,0.5454931071049841
169.738,0.5450689289501591
169.835,0.5448568398727466
169.837,0.544644750795334
169.888,0.5444326617179216
169.898,0.5442205726405089
169.91,0.5440084835630965
170.012,0.5437963944856841
170.04,0.5435843054082714
170.087,0.543372216330859
170.114,0.5431601272534464
170.139,0.5429480381760339
170.171,0.5427359490986214
170.183,0.5425238600212089
170.24,0.5423117709437963
170.288,0.5420996818663839
170.344,0.5418875927889714
170.427,0.5416755037115588
170.499,0.5414634146341464
170.508,0.5412513255567338
170.628,0.5410392364793213
170.657,0.5408271474019088
170.685,0.5406150583244963
170.759,0.5404029692470838
170.762,0.5401908801696713
170.798,0.5399787910922588
170.839,0.5397667020148462
170.912,0.5395546129374338
170.918,0.5393425238600211
170.931,0.5389183457051963
170.939,0.5387062566277836
170.947,0.5384941675503712
170.952,0.5382820784729587
171.053,0.5380699893955461
171.076,0.5378579003181336
171.083,0.5376458112407211
171.087,0.5374337221633085
171.123,0.5372216330858961
171.18,0.5370095440084836
171.196,0.536797454931071
171.221,0.5365853658536586
171.227,0.536373276776246
171.251,0.5361611876988335
171.378,0.535949098621421
171.382,0.5357370095440085
171.444,0.5355249204665959
171.51,0.5353128313891835
171.599,0.535100742311771
171.665,0.5348886532343584
171.695,0.534676564156946
