binned_distance,binned_rtt,count
4250.0,208.5,1
4250.0,229.5,1
4250.0,268.5,1
4250.0,286.5,1
4250.0,634.5,1
4250.0,1141.5,1
4250.0,1171.5,1
4250.0,1609.5,1
4250.0,1648.5,1
4250.0,1777.5,1
4250.0,2623.5,1
4350.0,55.5,1
4350.0,76.5,1
4350.0,79.5,3
4350.0,82.5,19
4350.0,85.5,21
4350.0,88.5,29
4350.0,91.5,23
4350.0,94.5,43
4350.0,97.5,34
4350.0,100.5,26
4350.0,103.5,26
4350.0,106.5,19
4350.0,109.5,18
4350.0,112.5,13
4350.0,115.5,14
4350.0,118.5,10
4350.0,121.5,4
4350.0,124.5,2
4350.0,127.5,1
4350.0,130.5,6
4350.0,133.5,2
4350.0,136.5,2
4350.0,139.5,2
4350.0,142.5,3
4350.0,145.5,1
4350.0,148.5,2
4350.0,151.5,2
4350.0,154.5,1
4350.0,157.5,3
4350.0,160.5,2
4350.0,163.5,3
4350.0,169.5,2
4350.0,172.5,3
4350.0,178.5,5
4350.0,181.5,2
4350.0,184.5,5
4350.0,187.5,6
4350.0,190.5,1
4350.0,193.5,1
4350.0,196.5,2
4350.0,199.5,1
4350.0,208.5,1
4350.0,211.5,1
4350.0,214.5,1
4350.0,226.5,1
4350.0,241.5,1
4350.0,262.5,1
4350.0,328.5,1
4350.0,421.5,1
4350.0,1627.5,2
4350.0,1672.5,1
4350.0,2101.5,1
4350.0,2404.5,1
4350.0,2470.5,1
4450.0,79.5,1
4450.0,82.5,1
4450.0,85.5,2
4450.0,88.5,4
4450.0,91.5,4
4450.0,94.5,2
4450.0,97.5,4
4450.0,100.5,8
4450.0,103.5,4
4450.0,106.5,4
4450.0,109.5,6
4450.0,112.5,7
4450.0,115.5,3
4450.0,118.5,7
4450.0,121.5,1
4450.0,127.5,2
4450.0,130.5,2
4450.0,133.5,1
4450.0,136.5,1
4450.0,139.5,1
4450.0,145.5,1
4450.0,148.5,4
4450.0,151.5,8
4450.0,154.5,8
4450.0,157.5,6
4450.0,160.5,6
4450.0,163.5,5
4450.0,166.5,5
4450.0,169.5,6
4450.0,172.5,5
4450.0,178.5,5
4450.0,181.5,4
4450.0,184.5,3
4450.0,187.5,4
4450.0,190.5,4
4450.0,193.5,1
4450.0,196.5,1
4450.0,199.5,1
4450.0,202.5,1
4450.0,205.5,2
4450.0,214.5,2
4450.0,217.5,1
4450.0,223.5,2
4450.0,226.5,1
4450.0,1666.5,1
4450.0,2518.5,1
4450.0,3214.5,1
4450.0,15856.5,1
4550.0,19.5,2
4550.0,22.5,4
4550.0,25.5,4
4550.0,28.5,1
4550.0,37.5,2
4550.0,46.5,1
4550.0,55.5,2
4550.0,58.5,1
4550.0,61.5,2
4550.0,73.5,1
4550.0,76.5,1
4550.0,79.5,6
4550.0,82.5,2
4550.0,85.5,4
4550.0,88.5,4
4550.0,91.5,5
4550.0,94.5,3
4550.0,97.5,10
4550.0,100.5,6
4550.0,103.5,6
4550.0,106.5,8
4550.0,109.5,8
4550.0,112.5,11
4550.0,115.5,5
4550.0,118.5,9
4550.0,121.5,8
4550.0,124.5,11
4550.0,127.5,5
4550.0,130.5,6
4550.0,133.5,8
4550.0,136.5,5
4550.0,139.5,10
4550.0,142.5,3
4550.0,145.5,9
4550.0,148.5,4
4550.0,151.5,9
4550.0,154.5,20
4550.0,157.5,29
4550.0,160.5,28
4550.0,163.5,64
4550.0,166.5,66
4550.0,169.5,100
4550.0,172.5,68
4550.0,175.5,74
4550.0,178.5,46
4550.0,181.5,43
4550.0,184.5,32
4550.0,187.5,17
4550.0,190.5,15
4550.0,193.5,15
4550.0,196.5,5
4550.0,199.5,10
4550.0,202.5,4
4550.0,205.5,3
4550.0,208.5,1
4550.0,214.5,1
4550.0,217.5,1
4550.0,220.5,1
4550.0,229.5,1
4550.0,238.5,1
4550.0,253.5,1
4550.0,310.5,1
4550.0,328.5,1
4550.0,433.5,1
4550.0,568.5,1
4550.0,694.5,1
4550.0,928.5,1
4550.0,1069.5,1
4550.0,1579.5,1
4550.0,1666.5,1
4550.0,1678.5,1
4550.0,1735.5,1
4550.0,1741.5,1
4550.0,2416.5,1
4550.0,3286.5,1
4550.0,3289.5,1
4550.0,4678.5,1
4550.0,4756.5,1
4650.0,49.5,1
4650.0,55.5,1
4650.0,67.5,1
4650.0,73.5,1
4650.0,76.5,1
4650.0,79.5,1
4650.0,82.5,5
4650.0,85.5,4
4650.0,88.5,19
4650.0,91.5,16
4650.0,94.5,10
4650.0,97.5,12
4650.0,100.5,13
4650.0,103.5,15
4650.0,106.5,11
4650.0,109.5,9
4650.0,112.5,13
4650.0,115.5,12
4650.0,118.5,4
4650.0,124.5,4
4650.0,127.5,2
4650.0,130.5,2
4650.0,133.5,4
4650.0,136.5,2
4650.0,139.5,1
4650.0,142.5,2
4650.0,145.5,2
4650.0,148.5,3
4650.0,154.5,1
4650.0,157.5,1
4650.0,160.5,1
4650.0,163.5,2
4650.0,166.5,4
4650.0,169.5,2
4650.0,172.5,5
4650.0,175.5,1
4650.0,178.5,6
4650.0,181.5,3
4650.0,184.5,4
4650.0,187.5,3
4650.0,193.5,6
4650.0,196.5,9
4650.0,199.5,1
4650.0,202.5,1
4650.0,205.5,1
4650.0,208.5,1
4650.0,220.5,1
4650.0,235.5,1
4650.0,262.5,1
4650.0,268.5,1
4650.0,541.5,1
4650.0,1642.5,1
4750.0,43.5,1
4750.0,61.5,1
4750.0,73.5,2
4750.0,76.5,5
4750.0,79.5,6
4750.0,82.5,9
4750.0,85.5,5
4750.0,88.5,13
4750.0,91.5,22
4750.0,94.5,24
4750.0,97.5,16
4750.0,100.5,20
4750.0,103.5,26
4750.0,106.5,18
4750.0,109.5,14
4750.0,112.5,20
4750.0,115.5,9
4750.0,118.5,11
4750.0,121.5,7
4750.0,124.5,8
4750.0,127.5,13
4750.0,130.5,6
4750.0,133.5,5
4750.0,136.5,2
4750.0,139.5,2
4750.0,142.5,3
4750.0,145.5,3
4750.0,148.5,4
4750.0,151.5,8
4750.0,154.5,8
4750.0,157.5,17
4750.0,160.5,27
4750.0,163.5,30
4750.0,166.5,20
4750.0,169.5,22
4750.0,172.5,22
4750.0,175.5,27
4750.0,178.5,23
4750.0,181.5,11
4750.0,184.5,15
4750.0,187.5,12
4750.0,190.5,14
4750.0,193.5,8
4750.0,196.5,7
4750.0,199.5,7
4750.0,202.5,3
4750.0,205.5,3
4750.0,208.5,4
4750.0,211.5,1
4750.0,214.5,2
4750.0,217.5,6
4750.0,220.5,2
4750.0,223.5,3
4750.0,226.5,1
4750.0,232.5,1
4750.0,235.5,1
4750.0,343.5,1
4750.0,742.5,1
4750.0,931.5,1
4750.0,2095.5,1
4750.0,2116.5,1
4750.0,2152.5,1
4850.0,19.5,1
4850.0,22.5,2
4850.0,28.5,1
4850.0,49.5,1
4850.0,61.5,1
4850.0,64.5,2
4850.0,70.5,1
4850.0,73.5,3
4850.0,76.5,1
4850.0,79.5,2
4850.0,82.5,1
4850.0,85.5,2
4850.0,88.5,2
4850.0,91.5,3
4850.0,94.5,7
4850.0,97.5,3
4850.0,100.5,3
4850.0,103.5,12
4850.0,106.5,11
4850.0,109.5,5
4850.0,112.5,5
4850.0,115.5,10
4850.0,118.5,7
4850.0,121.5,6
4850.0,124.5,5
4850.0,127.5,3
4850.0,130.5,4
4850.0,133.5,7
4850.0,136.5,7
4850.0,139.5,3
4850.0,142.5,1
4850.0,145.5,2
4850.0,148.5,1
4850.0,151.5,2
4850.0,154.5,1
4850.0,157.5,2
4850.0,160.5,1
4850.0,163.5,2
4850.0,166.5,2
4850.0,169.5,1
4850.0,172.5,11
4850.0,175.5,8
4850.0,178.5,8
4850.0,181.5,8
4850.0,184.5,4
4850.0,187.5,11
4850.0,190.5,9
4850.0,193.5,8
4850.0,196.5,4
4850.0,199.5,3
4850.0,202.5,3
4850.0,205.5,2
4850.0,208.5,7
4850.0,211.5,1
4850.0,214.5,1
4850.0,217.5,2
4850.0,226.5,1
4850.0,229.5,1
4850.0,235.5,1
4850.0,271.5,1
4850.0,292.5,1
4850.0,1591.5,1
4850.0,1615.5,1
4850.0,1657.5,1
4850.0,1681.5,1
4850.0,2107.5,1
4850.0,2551.5,1
4850.0,3142.5,1
4850.0,3178.5,1
4950.0,91.5,1
4950.0,94.5,1
4950.0,97.5,2
4950.0,103.5,2
4950.0,106.5,1
4950.0,109.5,2
4950.0,112.5,1
4950.0,115.5,1
4950.0,118.5,1
4950.0,124.5,1
4950.0,127.5,2
4950.0,130.5,2
4950.0,133.5,1
4950.0,145.5,1
4950.0,151.5,1
4950.0,175.5,2
4950.0,178.5,3
4950.0,184.5,1
4950.0,190.5,1
4950.0,22756.5,1
5050.0,97.5,3
5050.0,100.5,1
5050.0,103.5,1
5050.0,109.5,12
5050.0,112.5,6
5050.0,115.5,3
5050.0,118.5,1
5050.0,121.5,3
5050.0,124.5,4
5050.0,127.5,2
5050.0,154.5,1
5050.0,172.5,8
5050.0,175.5,10
5050.0,178.5,11
5050.0,181.5,2
5050.0,184.5,10
5050.0,187.5,9
5050.0,190.5,2
5050.0,193.5,1
5050.0,196.5,1
5050.0,199.5,3
5050.0,202.5,2
5050.0,211.5,1
5150.0,70.5,1
5150.0,97.5,1
5150.0,100.5,2
5150.0,103.5,1
5150.0,106.5,1
5150.0,109.5,1
5150.0,112.5,4
5150.0,115.5,1
5150.0,118.5,2
5150.0,121.5,3
5150.0,124.5,6
5150.0,127.5,2
5150.0,130.5,2
5150.0,133.5,4
5150.0,139.5,1
5150.0,142.5,2
5150.0,145.5,1
5150.0,163.5,1
5150.0,172.5,1
5150.0,193.5,1
5150.0,202.5,1
5150.0,208.5,1
5150.0,214.5,1
5150.0,220.5,1
5150.0,304.5,1
5250.0,79.5,1
5250.0,82.5,1
5250.0,88.5,3
5250.0,91.5,2
5250.0,94.5,8
5250.0,97.5,5
5250.0,100.5,3
5250.0,103.5,13
5250.0,106.5,14
5250.0,109.5,11
5250.0,112.5,12
5250.0,115.5,28
5250.0,118.5,13
5250.0,121.5,18
5250.0,124.5,23
5250.0,127.5,25
5250.0,130.5,7
5250.0,133.5,11
5250.0,136.5,4
5250.0,139.5,7
5250.0,142.5,3
5250.0,145.5,3
5250.0,151.5,1
5250.0,154.5,1
5250.0,157.5,1
5250.0,160.5,1
5250.0,163.5,1
5250.0,166.5,1
5250.0,178.5,1
5250.0,181.5,1
5250.0,190.5,1
5250.0,196.5,1
5250.0,202.5,2
5250.0,208.5,1
5250.0,214.5,1
5250.0,232.5,1
5250.0,283.5,1
5250.0,1645.5,1
5250.0,1654.5,1
5250.0,1657.5,2
5250.0,2128.5,1
5350.0,49.5,1
5350.0,73.5,1
5350.0,76.5,2
5350.0,79.5,3
5350.0,82.5,4
5350.0,85.5,5
5350.0,88.5,1
5350.0,91.5,2
5350.0,97.5,4
5350.0,100.5,3
5350.0,103.5,9
5350.0,106.5,23
5350.0,109.5,18
5350.0,112.5,35
5350.0,115.5,42
5350.0,118.5,39
5350.0,121.5,39
5350.0,124.5,54
5350.0,127.5,31
5350.0,130.5,18
5350.0,133.5,26
5350.0,136.5,11
5350.0,139.5,10
5350.0,142.5,6
5350.0,145.5,2
5350.0,148.5,6
5350.0,151.5,3
5350.0,154.5,2
5350.0,157.5,3
5350.0,160.5,2
5350.0,163.5,5
5350.0,166.5,6
5350.0,169.5,3
5350.0,172.5,7
5350.0,175.5,2
5350.0,178.5,2
5350.0,181.5,2
5350.0,190.5,3
5350.0,193.5,1
5350.0,199.5,1
5350.0,205.5,1
5350.0,217.5,3
5350.0,220.5,1
5350.0,229.5,2
5350.0,232.5,3
5350.0,238.5,1
5350.0,241.5,2
5350.0,247.5,1
5350.0,250.5,2
5350.0,253.5,1
5350.0,265.5,1
5350.0,268.5,1
5350.0,274.5,2
5350.0,277.5,1
5350.0,280.5,2
5350.0,283.5,2
5350.0,289.5,2
5350.0,292.5,3
5350.0,295.5,1
5350.0,301.5,1
5350.0,307.5,1
5350.0,313.5,2
5350.0,316.5,3
5350.0,322.5,1
5350.0,325.5,1
5350.0,328.5,2
5350.0,331.5,1
5350.0,334.5,1
5350.0,337.5,2
5350.0,343.5,2
5350.0,346.5,1
5350.0,349.5,1
5350.0,364.5,1
5350.0,946.5,1
5350.0,1624.5,1
5350.0,37840.5,1
5450.0,103.5,1
5450.0,112.5,3
5450.0,115.5,1
5450.0,121.5,1
5450.0,124.5,2
5450.0,133.5,1
5450.0,136.5,1
5450.0,142.5,1
5450.0,199.5,1
5450.0,3169.5,1
5550.0,109.5,1
5550.0,112.5,1
5550.0,115.5,2
5550.0,118.5,2
5550.0,121.5,2
5550.0,124.5,1
5550.0,127.5,2
5550.0,130.5,1
5550.0,133.5,3
5550.0,142.5,3
5650.0,91.5,1
5650.0,97.5,1
5650.0,109.5,1
5650.0,112.5,3
5650.0,115.5,4
5650.0,118.5,2
5650.0,121.5,2
5650.0,124.5,9
5650.0,127.5,5
5650.0,130.5,3
5650.0,133.5,2
5650.0,136.5,4
5650.0,139.5,1
5650.0,142.5,2
5650.0,151.5,1
5650.0,163.5,1
5650.0,319.5,1
5750.0,22.5,2
5750.0,76.5,1
5750.0,100.5,1
5750.0,106.5,1
5750.0,109.5,1
5750.0,112.5,1
5750.0,115.5,4
5750.0,118.5,4
5750.0,121.5,3
5750.0,124.5,2
5750.0,127.5,5
5750.0,130.5,7
5750.0,133.5,6
5750.0,136.5,2
5750.0,139.5,3
5750.0,142.5,6
5750.0,145.5,2
5750.0,148.5,2
5750.0,151.5,1
5750.0,154.5,1
5750.0,163.5,1
5750.0,169.5,1
5750.0,208.5,1
5750.0,211.5,1
5750.0,220.5,2
5750.0,223.5,1
5750.0,247.5,1
5750.0,253.5,1
5750.0,280.5,1
5750.0,283.5,1
5750.0,301.5,1
5750.0,334.5,1
5750.0,1453.5,1
5850.0,19.5,4
5850.0,22.5,19
5850.0,25.5,1
5850.0,28.5,2
5850.0,31.5,1
5850.0,34.5,1
5850.0,37.5,4
5850.0,43.5,3
5850.0,46.5,8
5850.0,49.5,1
5850.0,52.5,4
5850.0,55.5,7
5850.0,58.5,3
5850.0,61.5,2
5850.0,64.5,2
5850.0,67.5,3
5850.0,70.5,3
5850.0,73.5,11
5850.0,76.5,15
5850.0,79.5,20
5850.0,82.5,17
5850.0,85.5,16
5850.0,88.5,21
5850.0,91.5,8
5850.0,94.5,9
5850.0,97.5,11
5850.0,100.5,3
5850.0,103.5,4
5850.0,106.5,10
5850.0,109.5,3
5850.0,112.5,31
5850.0,115.5,32
5850.0,118.5,26
5850.0,121.5,38
5850.0,124.5,66
5850.0,127.5,43
5850.0,130.5,42
5850.0,133.5,38
5850.0,136.5,33
5850.0,139.5,24
5850.0,142.5,16
5850.0,145.5,6
5850.0,148.5,7
5850.0,151.5,7
5850.0,154.5,7
5850.0,157.5,10
5850.0,160.5,8
5850.0,163.5,12
5850.0,166.5,11
5850.0,169.5,9
5850.0,172.5,4
5850.0,175.5,4
5850.0,178.5,1
5850.0,184.5,1
5850.0,187.5,3
5850.0,196.5,1
5850.0,199.5,1
5850.0,202.5,2
5850.0,205.5,1
5850.0,214.5,1
5850.0,217.5,3
5850.0,220.5,1
5850.0,223.5,1
5850.0,226.5,2
5850.0,235.5,1
5850.0,241.5,1
5850.0,253.5,2
5850.0,256.5,3
5850.0,259.5,1
5850.0,262.5,1
5850.0,265.5,5
5850.0,271.5,1
5850.0,274.5,2
5850.0,277.5,2
5850.0,280.5,3
5850.0,283.5,1
5850.0,289.5,2
5850.0,295.5,2
5850.0,304.5,1
5850.0,307.5,2
5850.0,310.5,1
5850.0,313.5,1
5850.0,316.5,2
5850.0,319.5,1
5850.0,325.5,1
5850.0,334.5,3
5850.0,340.5,1
5850.0,343.5,1
5850.0,352.5,1
5850.0,364.5,1
5850.0,574.5,1
5850.0,1666.5,1
5850.0,1678.5,1
5850.0,2140.5,1
5850.0,2644.5,1
5850.0,5353.5,1
5850.0,17053.5,1
5950.0,91.5,1
5950.0,103.5,1
5950.0,106.5,2
5950.0,109.5,1
5950.0,112.5,1
5950.0,115.5,2
5950.0,118.5,1
5950.0,121.5,1
5950.0,124.5,1
5950.0,127.5,5
5950.0,130.5,1
5950.0,133.5,2
5950.0,136.5,1
5950.0,139.5,1
5950.0,142.5,2
5950.0,160.5,1
5950.0,175.5,1
5950.0,190.5,1
6050.0,79.5,1
6050.0,109.5,1
6050.0,115.5,1
6050.0,121.5,1
6050.0,127.5,1
6050.0,130.5,3
6050.0,133.5,1
6050.0,139.5,10
6050.0,142.5,2
6050.0,148.5,1
6050.0,151.5,1
6050.0,154.5,2
6050.0,163.5,2
6050.0,211.5,1
6050.0,3124.5,1
6150.0,88.5,1
6150.0,97.5,1
6150.0,100.5,1
6150.0,103.5,7
6150.0,106.5,2
6150.0,109.5,2
6150.0,112.5,5
6150.0,115.5,9
6150.0,118.5,6
6150.0,121.5,1
6150.0,124.5,10
6150.0,127.5,9
6150.0,130.5,7
6150.0,133.5,3
6150.0,136.5,2
6150.0,139.5,5
6150.0,142.5,2
6150.0,145.5,1
6150.0,148.5,2
6150.0,151.5,1
6150.0,154.5,3
6150.0,157.5,1
6150.0,160.5,1
6150.0,283.5,1
6250.0,46.5,1
6250.0,52.5,1
6250.0,67.5,1
6250.0,70.5,1
6250.0,82.5,2
6250.0,88.5,1
6250.0,91.5,2
6250.0,97.5,1
6250.0,103.5,1
6250.0,106.5,1
6250.0,109.5,1
6250.0,112.5,3
6250.0,115.5,7
6250.0,118.5,8
6250.0,121.5,10
6250.0,124.5,24
6250.0,127.5,16
6250.0,130.5,15
6250.0,133.5,16
6250.0,136.5,10
6250.0,139.5,12
6250.0,142.5,11
6250.0,145.5,12
6250.0,148.5,10
6250.0,151.5,5
6250.0,154.5,1
6250.0,157.5,1
6250.0,160.5,1
6250.0,163.5,2
6250.0,166.5,4
6250.0,172.5,1
6250.0,193.5,1
6250.0,199.5,1
6250.0,202.5,1
6250.0,262.5,1
6250.0,301.5,1
6250.0,1084.5,1
6250.0,1618.5,1
6250.0,1636.5,1
6250.0,2503.5,1
6350.0,19.5,1
6350.0,22.5,1
6350.0,25.5,1
6350.0,67.5,1
6350.0,76.5,1
6350.0,82.5,6
6350.0,85.5,2
6350.0,88.5,2
6350.0,91.5,2
6350.0,94.5,1
6350.0,97.5,3
6350.0,100.5,5
6350.0,103.5,1
6350.0,106.5,3
6350.0,112.5,3
6350.0,115.5,8
6350.0,118.5,23
6350.0,121.5,20
6350.0,124.5,6
6350.0,127.5,14
6350.0,130.5,20
6350.0,133.5,20
6350.0,136.5,12
6350.0,139.5,10
6350.0,142.5,11
6350.0,145.5,11
6350.0,148.5,4
6350.0,151.5,5
6350.0,154.5,6
6350.0,157.5,3
6350.0,160.5,1
6350.0,163.5,2
6350.0,166.5,3
6350.0,169.5,7
6350.0,172.5,4
6350.0,175.5,4
6350.0,178.5,5
6350.0,181.5,2
6350.0,184.5,6
6350.0,187.5,1
6350.0,190.5,1
6350.0,193.5,3
6350.0,196.5,1
6350.0,199.5,1
6350.0,202.5,1
6350.0,208.5,1
6350.0,214.5,1
6350.0,244.5,3
6350.0,247.5,2
6350.0,256.5,1
6350.0,280.5,1
6350.0,283.5,1
6350.0,289.5,1
6350.0,301.5,1
6350.0,313.5,1
6350.0,316.5,1
6350.0,328.5,1
6350.0,331.5,2
6350.0,337.5,1
6350.0,340.5,4
6350.0,343.5,1
6350.0,346.5,1
6350.0,349.5,1
6350.0,352.5,2
6350.0,355.5,1
6350.0,1684.5,1
6450.0,118.5,1
6450.0,121.5,2
6450.0,124.5,2
6450.0,127.5,1
6450.0,130.5,2
6450.0,133.5,5
6450.0,136.5,3
6450.0,139.5,4
6450.0,142.5,1
6450.0,145.5,1
6450.0,148.5,2
6450.0,151.5,1
6450.0,154.5,1
6450.0,160.5,1
6450.0,193.5,2
6450.0,205.5,3
6450.0,208.5,2
6450.0,211.5,1
6450.0,214.5,1
6450.0,220.5,1
6450.0,502.5,1
6450.0,1618.5,1
6450.0,1666.5,1
6450.0,7777.5,1
6550.0,85.5,1
6550.0,91.5,3
6550.0,97.5,2
6550.0,100.5,2
6550.0,103.5,1
6550.0,106.5,4
6550.0,109.5,1
6550.0,112.5,3
6550.0,115.5,3
6550.0,118.5,6
6550.0,121.5,4
6550.0,124.5,2
6550.0,127.5,7
6550.0,130.5,3
6550.0,133.5,7
6550.0,136.5,3
6550.0,139.5,2
6550.0,142.5,5
6550.0,145.5,2
6550.0,148.5,3
6550.0,151.5,1
6550.0,157.5,1
6550.0,160.5,2
6550.0,217.5,1
6550.0,235.5,2
6550.0,241.5,1
6550.0,1129.5,1
6550.0,1483.5,1
6550.0,2497.5,1
6650.0,142.5,1
6650.0,154.5,1
6750.0,136.5,1
6750.0,166.5,1
6750.0,175.5,1
6750.0,178.5,1
6750.0,199.5,1
6750.0,3211.5,1
6850.0,235.5,1
6850.0,253.5,1
7350.0,181.5,1
7350.0,184.5,1
7350.0,199.5,1
7350.0,235.5,1
7550.0,151.5,4
7550.0,154.5,2
7550.0,157.5,1
7550.0,160.5,1
7550.0,163.5,7
7550.0,166.5,8
7550.0,169.5,6
7550.0,172.5,12
7550.0,175.5,6
7550.0,178.5,8
7550.0,181.5,3
7550.0,184.5,14
7550.0,187.5,6
7550.0,190.5,8
7550.0,193.5,3
7550.0,196.5,3
7550.0,199.5,5
7550.0,202.5,4
7550.0,205.5,1
7550.0,208.5,2
7550.0,211.5,2
7550.0,220.5,1
7550.0,223.5,3
7550.0,226.5,1
7550.0,244.5,1
7550.0,259.5,1
7550.0,274.5,1
7550.0,472.5,1
7550.0,814.5,1
7550.0,1735.5,1
7550.0,5305.5,1
7650.0,142.5,1
7650.0,151.5,1
7650.0,154.5,4
7650.0,157.5,7
7650.0,160.5,2
7650.0,163.5,4
7650.0,166.5,7
7650.0,169.5,9
7650.0,172.5,4
7650.0,175.5,8
7650.0,178.5,3
7650.0,181.5,6
7650.0,184.5,6
7650.0,187.5,1
7650.0,190.5,3
7650.0,193.5,9
7650.0,196.5,6
7650.0,199.5,6
7650.0,202.5,10
7650.0,205.5,2
7650.0,208.5,3
7650.0,211.5,3
7650.0,214.5,2
7650.0,217.5,1
7650.0,223.5,1
7650.0,235.5,1
7650.0,253.5,1
7650.0,313.5,1
7650.0,346.5,1
7650.0,376.5,1
7650.0,778.5,1
7650.0,1066.5,1
7650.0,26353.5,1
7750.0,148.5,1
7750.0,157.5,1
7750.0,163.5,2
7750.0,166.5,1
7750.0,169.5,3
7750.0,172.5,2
7750.0,175.5,2
7750.0,178.5,2
7750.0,181.5,1
7750.0,184.5,1
7750.0,190.5,3
7750.0,202.5,1
7750.0,205.5,1
7750.0,208.5,1
7750.0,211.5,1
7850.0,154.5,1
7850.0,160.5,1
7850.0,166.5,4
7850.0,169.5,4
7850.0,172.5,2
7850.0,175.5,2
7850.0,178.5,1
7850.0,181.5,1
7850.0,187.5,1
7850.0,190.5,1
7850.0,214.5,1
7950.0,109.5,1
7950.0,154.5,1
7950.0,157.5,3
7950.0,160.5,5
7950.0,163.5,2
7950.0,166.5,5
7950.0,169.5,7
7950.0,172.5,4
7950.0,175.5,3
7950.0,178.5,8
7950.0,184.5,2
7950.0,193.5,1
7950.0,226.5,1
7950.0,232.5,3
7950.0,235.5,4
7950.0,238.5,1
7950.0,241.5,1
7950.0,244.5,3
7950.0,247.5,2
7950.0,265.5,1
7950.0,637.5,1
7950.0,1222.5,1
7950.0,2194.5,1
8050.0,52.5,4
8050.0,55.5,3
8050.0,58.5,2
8050.0,61.5,2
8050.0,73.5,1
8050.0,76.5,5
8050.0,79.5,6
8050.0,82.5,2
8050.0,85.5,2
8050.0,88.5,1
8050.0,91.5,5
8050.0,103.5,3
8050.0,106.5,3
8050.0,109.5,4
8050.0,112.5,6
8050.0,115.5,9
8050.0,118.5,8
8050.0,121.5,3
8050.0,124.5,5
8050.0,127.5,3
8050.0,130.5,4
8050.0,133.5,1
8050.0,136.5,4
8050.0,139.5,5
8050.0,142.5,1
8050.0,145.5,2
8050.0,148.5,3
8050.0,151.5,20
8050.0,154.5,34
8050.0,157.5,62
8050.0,160.5,33
8050.0,163.5,61
8050.0,166.5,58
8050.0,169.5,57
8050.0,172.5,50
8050.0,175.5,27
8050.0,178.5,10
8050.0,181.5,8
8050.0,184.5,7
8050.0,187.5,7
8050.0,190.5,1
8050.0,193.5,3
8050.0,196.5,2
8050.0,199.5,5
8050.0,202.5,4
8050.0,205.5,1
8050.0,208.5,4
8050.0,214.5,1
8050.0,217.5,1
8050.0,265.5,1
8050.0,271.5,1
8050.0,274.5,1
8050.0,277.5,1
8050.0,280.5,1
8050.0,304.5,1
8050.0,307.5,1
8050.0,328.5,1
8050.0,331.5,1
8050.0,2041.5,1
8050.0,2416.5,1
8050.0,3172.5,1
8050.0,3250.5,1
8150.0,142.5,1
8150.0,148.5,1
8150.0,151.5,1
8150.0,154.5,1
8150.0,157.5,3
8150.0,160.5,2
8150.0,163.5,7
8150.0,166.5,4
8150.0,169.5,2
8150.0,172.5,3
8150.0,175.5,2
8150.0,178.5,3
8150.0,181.5,2
8150.0,184.5,2
8150.0,190.5,1
8150.0,196.5,1
8150.0,199.5,1
8150.0,208.5,1
8150.0,211.5,2
8150.0,220.5,2
8150.0,223.5,1
8150.0,229.5,1
8150.0,232.5,1
8150.0,238.5,1
8150.0,241.5,1
8150.0,250.5,1
8150.0,253.5,1
8250.0,64.5,1
8250.0,82.5,1
8250.0,88.5,1
8250.0,91.5,1
8250.0,133.5,1
8250.0,145.5,2
8250.0,151.5,3
8250.0,154.5,8
8250.0,157.5,4
8250.0,160.5,9
8250.0,163.5,6
8250.0,166.5,17
8250.0,169.5,15
8250.0,172.5,9
8250.0,175.5,10
8250.0,178.5,5
8250.0,181.5,3
8250.0,184.5,4
8250.0,190.5,4
8250.0,193.5,1
8250.0,196.5,2
8250.0,199.5,2
8250.0,202.5,1
8250.0,208.5,1
8250.0,274.5,1
8250.0,1720.5,1
8350.0,88.5,1
8350.0,136.5,1
8350.0,142.5,1
8350.0,145.5,2
8350.0,148.5,13
8350.0,151.5,19
8350.0,154.5,20
8350.0,157.5,25
8350.0,160.5,26
8350.0,163.5,31
8350.0,166.5,25
8350.0,169.5,18
8350.0,172.5,16
8350.0,175.5,15
8350.0,178.5,14
8350.0,181.5,8
8350.0,184.5,5
8350.0,187.5,6
8350.0,190.5,3
8350.0,193.5,2
8350.0,196.5,1
8350.0,199.5,1
8350.0,223.5,1
8350.0,229.5,1
8350.0,232.5,5
8350.0,238.5,2
8350.0,244.5,4
8350.0,247.5,2
8350.0,250.5,1
8350.0,253.5,1
8350.0,256.5,5
8350.0,262.5,1
8350.0,268.5,1
8350.0,274.5,1
8350.0,304.5,1
8350.0,316.5,1
8350.0,334.5,1
8350.0,1654.5,1
8350.0,2017.5,1
8350.0,3301.5,1
8450.0,67.5,1
8450.0,79.5,2
8450.0,82.5,4
8450.0,85.5,2
8450.0,88.5,4
8450.0,91.5,5
8450.0,103.5,3
8450.0,106.5,3
8450.0,109.5,3
8450.0,115.5,2
8450.0,118.5,1
8450.0,121.5,1
8450.0,124.5,1
8450.0,127.5,2
8450.0,136.5,5
8450.0,142.5,10
8450.0,145.5,30
8450.0,148.5,60
8450.0,151.5,109
8450.0,154.5,104
8450.0,157.5,86
8450.0,160.5,83
8450.0,163.5,103
8450.0,166.5,77
8450.0,169.5,68
8450.0,172.5,43
8450.0,175.5,36
8450.0,178.5,19
8450.0,181.5,26
8450.0,184.5,19
8450.0,187.5,10
8450.0,190.5,7
8450.0,193.5,15
8450.0,196.5,11
8450.0,199.5,4
8450.0,202.5,6
8450.0,205.5,11
8450.0,208.5,6
8450.0,211.5,2
8450.0,214.5,5
