column_number,name,first_trace_number,last_trace_number
14,??,45828,45829
14,none,45830,45833
14,6939,45834,45838
14,4766,45839,45841
14,549,45842,45842
14,??,45843,45843
14,none,45844,45844
14,??,45845,45847
14,4766,45848,45848
14,37662,45849,45849
14,4766,45850,45850
14,4826,45851,45851
14,7545,45852,45852
14,9500,45853,45853
14,none,45854,45858
14,??,45859,45865
14,12389,45866,45866
14,16591,45867,45867
14,4766,45868,45868
14,none,45869,45871
14,??,45872,45872
14,none,45873,45890
14,7843,45891,45901
14,11427,45902,45902
14,11426,45903,45903
14,11426,45904,45904
14,none,45905,45907
14,33363,45908,45910
14,10796,45911,45911
14,20115,45912,45912
14,11426,45913,45913
14,none,45914,45915
14,1299,45916,45922
14,none,45923,45928
14,11556,45929,45929
14,4230,45930,45930
14,none,45931,45935
14,174,45936,46397
14,??,46398,46422
14,81,46423,46424
14,812,46425,46426
14,11776,46427,46427
14,22645,46428,46428
14,5650,46429,46429
14,6059,46430,46430
14,62904,46431,46431
14,6300,46432,46432
14,none,46433,46453
14,??,46454,46462
14,15083,46463,46463
14,4230,46464,46464
14,none,46465,46481
14,??,46482,46486
14,54290,46487,46487
14,none,46488,46497
14,21713,46498,46498
14,??,46499,46499
14,none,46500,46507
14,5650,46508,46510
14,none,46511,46511
14,6535,46512,46512
14,6059,46513,46513
14,none,46514,46514
14,33873,46515,46515
14,none,46516,46516
14,4230,46517,46518
14,28573,46519,46519
14,none,46520,46522
14,5650,46523,46525
14,none,46526,46575
14,6939,46576,46582
14,12389,46583,46587
14,??,46588,46591
14,3212,46592,46593
14,4538,46594,46595
14,4766,46596,46597
14,6181,46598,46599
14,11666,46600,46600
14,20764,46601,46601
14,4455,46602,46602
14,8111,46603,46603
14,none,46604,46607
14,37662,46608,46611
14,??,46612,46614
14,none,46615,46615
14,13536,46616,46616
14,16637,46617,46617
14,198577,46618,46618
14,29535,46619,46619
14,4766,46620,46620
14,7545,46621,46621
14,7843,46622,46622
14,3243,46623,46623
14,none,46624,46629
14,12389,46630,46630
14,21412,46631,46631
14,3128,46632,46632
14,35598,46633,46633
14,4766,46634,46634
14,6181,46635,46635
14,none,46636,46637
14,293,46638,46638
14,none,46639,46641
14,29802,46642,46642
14,4766,46643,46643
14,??,46644,46644
14,none,46645,46653
14,7843,46654,46670
14,??,46671,46675
14,11427,46676,46679
14,none,46680,46682
14,11426,46683,46684
14,none,46685,46685
14,33363,46686,46689
14,11427,46690,46691
14,??,46692,46693
14,none,46694,46695
14,11427,46696,46696
14,??,46697,46697
14,12389,46698,46702
14,??,46703,46705
14,11427,46706,46706
14,16591,46707,46707
14,16637,46708,46708
14,7843,46709,46710
14,none,46711,46711
14,33363,46712,46712
14,7843,46713,46713
14,none,46714,46714
14,none,46715,46715
14,??,46716,46716
14,none,46717,46738
14,23106,46739,46739
14,28637,46740,46740
14,52320,46741,46741
14,??,46742,46742
14,none,46743,46743
14,??,46744,46747
14,none,46748,46751
14,7738,46752,46752
14,none,46753,46806
14,714,46807,46822
14,none,46823,46824
14,none,46825,46858
14,20940,46859,46860
14,none,46861,47135
14,13789,47136,47137
14,11855,47138,47138
14,1828,47139,47139
14,12179,47140,47140
14,13789,47141,47141
14,32278,47142,47142
14,none,47143,49107
14,174,49108,49334
14,??,49335,49339
14,19009,49340,49340
14,81,49341,49341
14,812,49342,49342
14,none,49343,49349
14,??,49350,49354
14,27738,49355,49355
14,none,49356,49370
14,4230,49371,49372
14,28573,49373,49373
14,??,49374,49374
14,21826,49375,49375
14,none,49376,49394
14,1299,49395,49420
14,??,49421,49427
14,5607,49428,49431
14,2519,49432,49434
14,786,49435,49436
14,1267,49437,49437
14,14041,49438,49438
14,22773,49439,49439
14,25400,49440,49440
14,51167,49441,49441
14,none,49442,49452
14,??,49453,49463
14,1267,49464,49464
14,22773,49465,49465
14,2519,49466,49466
14,7473,49467,49467
14,4637,49468,49470
14,1267,49471,49471
14,none,49472,49472
14,8452,49473,49473
14,20773,49474,49474
14,21976,49475,49475
14,22773,49476,49476
14,none,49477,49477
14,28716,49478,49478
14,none,49479,49479
14,35819,49480,49480
14,none,49481,49481
14,855,49482,49482
14,9299,49483,49483
14,none,49484,49493
14,??,49494,49498
14,22773,49499,49499
14,51167,49500,49500
14,559,49501,49501
14,6079,49502,49502
14,7473,49503,49503
14,4637,49504,49504
14,none,49505,49505
14,7473,49506,49506
14,none,49507,49507
14,??,49508,49508
14,2603,49509,49509
14,27357,49510,49510
14,none,49511,49516
14,786,49517,49517
14,9498,49518,49518
14,??,49519,49519
14,none,49520,49523
14,7029,49524,49524
14,none,49525,49526
14,7029,49527,49527
14,786,49528,49528
14,7029,49529,49529
14,none,49530,49542
14,??,49543,49545
14,36351,49546,49546
14,none,49547,49547
14,45758,49548,49548
14,none,49549,49552
14,4134,49553,49557
14,none,49558,49558
14,none,49559,49561
14,4766,49562,49562
14,8111,49563,49563
14,none,49564,49564
14,??,49565,49566
14,none,49567,49567
14,16509,49568,49568
14,none,49569,49570
14,45629,49571,49571
14,none,49572,49574
14,4134,49575,49577
14,none,49578,49580
14,none,49581,49588
14,4766,49589,49589
14,none,49590,49590
14,??,49591,49591
14,none,49592,49592
14,??,49593,49593
14,38082,49594,49594
14,none,49595,49604
14,4134,49605,49610
14,136190,49611,49611
14,none,49612,49612
14,134761,49613,49613
14,none,49614,49616
14,138950,49617,49617
14,139019,49618,49618
14,??,49619,49619
14,none,49620,49626
14,6939,49627,49627
14,??,49628,49628
14,3676,49629,49629
14,4766,49630,49630
14,none,49631,49631
14,23404,49632,49632
14,20115,49633,49633
14,none,49634,49635
14,36351,49636,49640
14,none,49641,49642
14,??,49643,49643
14,9848,49644,49644
14,none,49645,49667
14,4134,49668,49682
14,133775,49683,49683
14,134420,49684,49684
14,none,49685,49690
14,4812,49691,49691
14,none,49692,49695
14,4847,49696,49696
14,139203,49697,49697
14,none,49698,49704
14,4812,49705,49705
14,none,49706,49708
14,4812,49709,49709
14,none,49710,49710
14,134760,49711,49711
14,9389,49712,49712
14,none,49713,49742
14,2914,49743,49783
14,??,49784,49785
14,none,49786,49794
14,none,49795,49807
14,6939,49808,49812
14,12389,49813,49814
14,18454,49815,49815
14,4766,49816,49816
14,6181,49817,49817
14,9299,49818,49818
14,none,49819,49820
14,37662,49821,49825
14,62943,49826,49826
14,??,49827,49827
14,37613,49828,49828
14,8657,49829,49829
14,none,49830,49830
14,16637,49831,49831
14,none,49832,49833
14,7843,49834,49841
14,??,49842,49845
14,11426,49846,49847
14,??,49848,49848
14,33363,49849,49849
14,none,49850,49850
14,??,49851,49851
14,12389,49852,49855
14,1853,49856,49856
14,??,49857,49857
14,12083,49858,49858
14,37662,49859,49859
14,7843,49860,49860
14,7843,49861,49861
14,none,49862,49872
14,57304,49873,49873
14,??,49874,49874
14,37468,49875,49875
14,9002,49876,49876
14,none,49877,49880
14,3352,49881,49881
14,2856,49882,49882
14,1257,49883,49884
14,9808,49885,49885
14,none,49886,49889
14,??,49890,49891
14,9808,49892,49892
14,none,49893,49895
14,none,49896,49897
14,4837,49898,49898
14,none,49899,49899
14,4837,49900,49900
14,none,49901,49901
14,none,49902,49902
14,5065,49903,49903
14,none,49904,49907
14,7303,49908,49908
14,none,49909,49932
14,??,49933,49933
14,none,49934,49934
14,15735,49935,49935
14,??,49936,49936
14,none,49937,49938
14,3269,49939,49939
14,none,49940,49940
14,7303,49941,49941
14,1241,49942,49942
14,none,49943,49954
14,7303,49955,49955
14,27947,49956,49956
14,none,49957,49980
14,??,49981,49983
14,6730,49984,49985
14,6830,49986,49986
14,none,49987,49989
14,6848,49990,49990
14,none,49991,49992
14,5089,49993,49995
14,6848,49996,49996
14,none,49997,50005
14,33915,50006,50007
14,33915,50008,50008
14,none,50009,50046
14,3741,50047,50047
14,none,50048,50102
14,399065,50103,50103
14,??,50104,50104
14,21723,50105,50105
14,201948,50106,50106
14,none,50107,50121
14,1273,50122,50123
14,6830,50124,50125
14,??,50126,50127
14,3209,50128,50128
14,none,50129,50133
14,??,50134,50134
14,none,50135,50138
14,7922,50139,50149
14,none,50150,50150
14,none,50151,50155
14,22394,50156,50156
14,22394,50157,50157
14,none,50158,50161
14,23106,50162,50162
14,52320,50163,50163
14,264390,50164,50164
14,none,50165,50168
14,714,50169,50171
14,none,50172,50180
14,8075,50181,50182
14,none,50183,50185
14,none,50186,50189
14,??,50190,50190
14,18734,50191,50191
14,18734,50192,50192
14,none,50193,50196
14,6453,50197,50197
14,none,50198,50199
14,264542,50200,50200
14,??,50201,50201
14,none,50202,50211
14,1916,50212,50212
14,none,50213,50219
14,??,50220,50220
14,none,50221,50221
14,7578,50222,50222
14,none,50223,50245
14,4837,50246,50261
14,??,50262,50262
14,none,50263,50270
14,none,50271,50273
14,4837,50274,50278
14,none,50279,50281
14,2914,50282,50283
14,??,50284,50284
14,none,50285,50285
14,6453,50286,50287
14,none,50288,50289
14,27796,50290,50290
14,none,50291,50291
14,3352,50292,50292
14,9808,50293,50293
14,none,50294,50297
14,2914,50298,50300
14,??,50301,50301
14,none,50302,50302
14,1273,50303,50303
14,??,50304,50304
14,none,50305,50305
14,2119,50306,50307
14,none,50308,50308
14,22394,50309,50311
14,none,50312,50313
14,6453,50314,50314
14,none,50315,50318
14,22773,50319,50319
14,none,50320,50320
14,29156,50321,50321
14,none,50322,50322
14,??,50323,50323
14,9808,50324,50324
14,9924,50325,50325
14,209,50326,50326
14,none,50327,50331
14,8359,50332,50332
14,none,50333,50336
14,2914,50337,50340
14,none,50341,50342
14,none,50343,50345
14,45899,50346,50346
14,none,50347,50348
14,45899,50349,50349
14,??,50350,50350
14,7552,50351,50351
14,none,50352,50352
14,1273,50353,50353
14,none,50354,50355
14,??,50356,50356
14,none,50357,50357
14,22394,50358,50359
14,none,50360,50361
14,6453,50362,50363
14,none,50364,50370
14,33070,50371,50371
14,4837,50372,50373
14,1257,50374,50374
14,none,50375,50375
14,3320,50376,50376
14,none,50377,50377
14,9808,50378,50378
14,9002,50379,50380
14,??,50381,50381
14,none,50382,50383
14,3352,50384,50384
14,??,50385,50385
14,none,50386,50386
14,none,50387,50387
14,3352,50388,50388
14,2119,50389,50391
14,2110,50392,50392
14,none,50393,50393
14,none,50394,50394
14,1103,50395,50395
14,none,50396,50396
14,??,50397,50397
14,none,50398,50402
14,??,50403,50405
14,9002,50406,50406
14,3303,50407,50407
14,??,50408,50408
14,none,50409,50410
14,??,50411,50411
14,7018,50412,50412
14,none,50413,50423
14,7552,50424,50424
14,none,50425,50429
14,3352,50430,50430
14,none,50431,50434
14,8359,50435,50435
14,none,50436,50446
14,2914,50447,50485
14,??,50486,50488
14,none,50489,50495
14,none,50496,50508
14,1273,50509,50521
14,3209,50522,50524
14,??,50525,50527
14,36994,50528,50529
14,none,50530,50543
14,??,50544,50544
14,none,50545,50546
14,??,50547,50547
14,none,50548,50550
14,109,50551,50551
14,2688,50552,50552
14,none,50553,50594
14,2200,50595,50595
14,none,50596,50596
14,none,50597,50598
14,29866,50599,50599
14,none,50600,50600
14,62240,50601,50601
14,6325,50602,50602
14,none,50603,50617
14,??,50618,50618
14,none,50619,50624
14,??,50625,50625
14,none,50626,50627
14,1299,50628,50631
14,??,50632,50633
14,786,50634,50634
14,none,50635,50635
14,??,50636,50636
14,??,50637,50637
14,none,50638,50640
14,6453,50641,50645
14,none,50646,50646
14,32098,50647,50647
14,none,50648,50652
14,53006,50653,50653
14,7303,50654,50654
14,none,50655,50672
14,701,50673,50673
14,none,50674,50927
14,4134,50928,50966
14,140061,50967,50967
14,17638,50968,50968
14,??,50969,50969
14,none,50970,50993
14,4812,50994,50996
14,none,50997,50997
14,131285,50998,50998
14,58461,50999,50999
14,??,51000,51000
14,58461,51001,51001
14,none,51002,51014
14,??,51015,51016
14,4847,51017,51017
14,4134,51018,51018
14,none,51019,51033
14,4812,51034,51036
14,??,51037,51037
14,none,51038,51049
14,4847,51050,51052
14,4812,51053,51054
14,137687,51055,51055
14,none,51056,51056
14,4812,51057,51057
14,none,51058,51090
14,141679,51091,51091
14,none,51092,51134
14,7922,51135,51188
14,none,51189,51193
14,none,51194,51211
14,714,51212,51214
14,none,51215,51228
14,8075,51229,51235
14,none,51236,51238
14,none,51239,51255
14,4538,51256,51256
14,9848,51257,51257
14,??,51258,51258
14,none,51259,51261
14,??,51262,51262
14,none,51263,51263
14,??,51264,51264
14,none,51265,51286
14,18734,51287,51287
14,18734,51288,51288
14,none,51289,51289
14,15169,51290,51290
14,none,51291,51293
14,??,51294,51294
14,none,51295,51299
14,7578,51300,51300
14,none,51301,51388
14,2856,51389,51394
14,none,51395,51395
14,5400,51396,51397
14,none,51398,51398
14,3352,51399,51400
14,none,51401,51401
14,57304,51402,51402
14,??,51403,51403
14,??,51404,51404
14,1103,51405,51410
14,2856,51411,51411
14,2914,51412,51412
14,3352,51413,51413
14,??,51414,51414
14,3352,51415,51415
14,3292,51416,51416
14,none,51417,51418
14,3352,51419,51421
14,none,51422,51423
14,2119,51424,51425
14,9808,51426,51426
14,212238,51427,51427
14,6805,51428,51428
14,none,51429,51436
14,9808,51437,51437
14,??,51438,51438
14,none,51439,51439
14,none,51440,51441
14,4837,51442,51442
14,??,51443,51443
14,??,51444,51444
14,none,51445,51445
14,none,51446,51446
14,6805,51447,51447
14,9002,51448,51448
14,3303,51449,51450
14,9808,51451,51451
14,9808,51452,51452
14,none,51453,51453
14,9808,51454,51458
14,none,51459,51459
14,9808,51460,51463
14,9808,51464,51465
14,none,51466,51466
14,4837,51467,51469
14,??,51470,51470
14,none,51471,51492
14,??,51493,51496
14,6461,51497,51497
14,none,51498,51500
14,none,51501,51504
14,4837,51505,51505
14,none,51506,51507
14,4837,51508,51509
14,none,51510,51510
14,none,51511,51511
14,6805,51512,51512
14,none,51513,51513
14,209,51514,51514
14,none,51515,51516
14,35805,51517,51518
14,none,51519,51519
14,4780,51520,51520
14,none,51521,51527
14,6461,51528,51529
14,none,51530,51531
14,none,51532,51535
14,7843,51536,51536
14,none,51537,51557
14,1299,51558,51585
14,??,51586,51591
14,786,51592,51596
14,2519,51597,51598
14,5607,51599,51600
14,7473,51601,51602
14,1267,51603,51603
14,13037,51604,51604
14,2116,51605,51605
14,24940,51606,51606
14,35575,51607,51607
14,5405,51608,51608
14,8473,51609,51609
14,9299,51610,51610
14,none,51611,51623
14,1267,51624,51625
14,none,51626,51627
14,??,51628,51630
14,8220,51631,51631
14,237,51632,51632
14,none,51633,51633
14,4637,51634,51635
14,6079,51636,51637
14,none,51638,51639
14,31898,51640,51640
14,7473,51641,51641
14,none,51642,51642
14,9121,51643,51643
14,9299,51644,51644
14,none,51645,51662
14,??,51663,51666
14,22773,51667,51667
14,2603,51668,51668
14,none,51669,51669
14,4637,51670,51670
14,13998,51671,51672
14,none,51673,51674
14,2603,51675,51675
14,none,51676,51686
14,??,51687,51688
14,none,51689,51689
14,7029,51690,51690
14,none,51691,51691
14,12552,51692,51692
14,9121,51693,51693
14,197540,51694,51694
14,??,51695,51695
14,2603,51696,51696
14,27357,51697,51697
14,none,51698,51709
14,2914,51710,51775
14,??,51776,51780
14,none,51781,51795
14,??,51796,51796
14,none,51797,51802
14,??,51803,51803
14,none,51804,51818
14,4837,51819,51828
14,none,51829,51831
14,??,51832,51832
14,none,51833,51835
14,4837,51836,51839
14,none,51840,51841
14,14041,51842,51842
14,22394,51843,51843
14,2519,51844,51844
14,none,51845,51845
14,6805,51846,51846
14,??,51847,51847
14,2914,51848,51848
14,none,51849,51849
14,none,51850,51853
14,??,51854,51854
14,none,51855,51856
14,6453,51857,51857
14,13977,51858,51858
14,6805,51859,51859
14,none,51860,51860
14,1299,51861,51863
14,none,51864,51868
14,2914,51869,51871
14,27495,51872,51872
14,none,51873,51874
14,6453,51875,51876
14,1273,51877,51877
14,none,51878,51925
14,1273,51926,51937
14,3209,51938,51939
14,15502,51940,51940
14,36994,51941,51941
14,6830,51942,51942
14,none,51943,51953
14,none,51954,51960
14,25472,51961,51961
14,??,51962,51962
14,none,51963,51966
14,7303,51967,51967
14,none,51968,51968
14,none,51969,51969
14,270743,51970,51970
14,none,51971,51991
14,13285,51992,51992
14,none,51993,51994
14,2200,51995,51997
14,3170,51998,51998
14,62240,51999,51999
14,??,52000,52000
14,none,52001,52011
14,23314,52012,52012
14,??,52013,52013
14,none,52014,52023
14,3320,52024,52025
14,none,52026,52026
14,none,52027,52031
14,12912,52032,52032
14,none,52033,52051
14,2609,52052,52052
14,none,52053,52055
14,5617,52056,52056
14,none,52057,52057
14,3741,52058,52058
14,none,52059,52081
14,6453,52082,52086
14,??,52087,52088
14,none,52089,52089
14,none,52090,52092
14,9808,52093,52093
14,16276,52094,52094
14,none,52095,52194
14,4837,52195,52208
14,none,52209,52212
14,none,52213,52217
14,1299,52218,52221
14,??,52222,52224
14,1267,52225,52225
14,786,52226,52226
14,none,52227,52227
14,??,52228,52231
14,1267,52232,52232
14,54103,52233,52233
14,??,52234,52234
14,none,52235,52237
14,209,52238,52239
14,??,52240,52240
14,none,52241,52248
14,??,52249,52249
14,none,52250,52250
14,??,52251,52251
14,none,52252,52254
14,2914,52255,52259
14,none,52260,52263
14,9808,52264,52264
14,none,52265,52265
14,none,52266,52266
14,??,52267,52267
14,none,52268,52268
14,1257,52269,52269
14,3209,52270,52270
14,13285,52271,52271
14,2119,52272,52272
14,2152,52273,52273
14,none,52274,52276
14,48854,52277,52277
14,none,52278,52283
14,6805,52284,52284
14,none,52285,52285
14,7029,52286,52286
14,none,52287,52304
14,299,52305,52305
14,3549,52306,52306
14,??,52307,52307
14,none,52308,52311
14,38022,52312,52312
14,42730,52313,52313
14,56132,52314,52314
14,none,52315,52344
14,1299,52345,52350
14,1267,52351,52351
14,6424,52352,52352
14,786,52353,52353
14,none,52354,52362
14,??,52363,52364
14,1267,52365,52365
14,none,52366,52366
14,12025,52367,52367
14,1267,52368,52368
14,none,52369,52369
14,6079,52370,52370
14,855,52371,52371
14,none,52372,52373
14,??,52374,52375
14,786,52376,52376
14,none,52377,52377
14,2603,52378,52378
14,7029,52379,52379
14,none,52380,52387
14,2914,52388,52401
14,??,52402,52403
14,none,52404,52406
14,??,52407,52407
14,none,52408,52408
14,1273,52409,52412
14,none,52413,52413
14,??,52414,52414
14,none,52415,52418
14,9808,52419,52419
14,none,52420,52420
14,7922,52421,52424
14,9105,52425,52425
14,2200,52426,52426
14,none,52427,52427
14,3320,52428,52428
14,5483,52429,52429
14,none,52430,52430
14,??,52431,52431
14,none,52432,52433
14,??,52434,52434
14,none,52435,52439
14,22394,52440,52440
14,none,52441,52441
14,1257,52442,52442
14,none,52443,52446
14,4837,52447,52447
14,none,52448,52450
14,1299,52451,52458
14,??,52459,52460
14,786,52461,52461
14,8473,52462,52462
14,none,52463,52466
14,4637,52467,52468
14,8220,52469,52469
14,??,52470,52470
14,13760,52471,52471
14,237,52472,52472
14,6866,52473,52473
14,9121,52474,52474
14,none,52475,52477
14,12552,52478,52478
14,20676,52479,52479
14,2603,52480,52480
14,??,52481,52481
14,none,52482,52487
14,9121,52488,52488
14,none,52489,52490
14,209,52491,52492
14,none,52493,52496
14,??,52497,52498
14,21413,52499,52499
14,23889,52500,52500
14,2614,52501,52501
14,none,52502,52512
14,19901,52513,52513
14,none,52514,52521
14,2914,52522,52533
14,none,52534,52534
14,none,52535,52539
14,??,52540,52540
14,none,52541,52549
14,7552,52550,52550
14,7552,52551,52551
14,none,52552,52554
14,7303,52555,52555
14,7303,52556,52556
14,none,52557,52563
14,29571,52564,52564
14,none,52565,52572
14,7922,52573,52575
14,none,52576,52576
14,none,52577,52579
14,6830,52580,52581
14,??,52582,52582
14,none,52583,52583
14,33915,52584,52584
14,none,52585,52585
14,2200,52586,52586
14,none,52587,52587
14,5409,52588,52588
14,none,52589,52595
14,6453,52596,52598
14,1273,52599,52599
14,none,52600,52600
14,none,52601,52602
14,6461,52603,52603
14,701,52604,52604
14,none,52605,52605
14,??,52606,52609
14,6830,52610,52610
14,none,52611,52611
14,??,52612,52614
14,5089,52615,52615
14,5089,52616,52616
14,33915,52617,52617
14,none,52618,52619
14,none,52620,52627
14,7922,52628,52676
14,none,52677,52681
14,none,52682,52684
14,21718,52685,52685
14,none,52686,53179
14,6939,53180,53185
14,12389,53186,53189
14,4538,53190,53191
14,4766,53192,53193
14,6181,53194,53195
14,??,53196,53197
14,12129,53198,53198
14,30742,53199,53199
14,4651,53200,53200
14,5056,53201,53201
14,none,53202,53203
14,??,53204,53210
14,4766,53211,53212
14,11796,53213,53214
14,37662,53215,53216
14,4826,53217,53218
14,none,53219,53220
14,9942,53221,53221
14,8657,53222,53222
14,9500,53223,53223
14,none,53224,53225
14,174,53226,53252
14,6503,53253,53253
14,??,53254,53254
14,??,53255,53256
14,87,53257,53257
14,none,53258,53261
14,??,53262,53264
14,4766,53265,53265
14,??,53266,53266
14,16509,53267,53267
14,20810,53268,53268
14,none,53269,53269
14,??,53270,53270
14,none,53271,53278
14,7843,53279,53280
14,none,53281,53281
14,32787,53282,53282
14,none,53283,53286
14,??,53287,53287
14,none,53288,53291
14,8075,53292,53292
14,174,53293,53363
14,??,53364,53366
14,5650,53367,53367
14,8151,53368,53368
14,none,53369,53372
14,??,53373,53374
14,none,53375,53375
14,??,53376,53377
14,none,53378,53380
14,4766,53381,53388
14,6939,53389,53394
14,??,53395,53397
14,11796,53398,53398
14,12389,53399,53399
14,13428,53400,53400
14,20764,53401,53401
14,none,53402,53404
14,??,53405,53406
14,20413,53407,53407
14,4766,53408,53408
14,37662,53409,53410
14,??,53411,53411
14,16637,53412,53413
14,4766,53414,53414
14,9942,53415,53415
14,none,53416,53416
14,??,53417,53420
14,12389,53421,53422
14,4538,53423,53423
14,4766,53424,53424
14,23520,53425,53425
14,none,53426,53438
14,7843,53439,53441
14,??,53442,53442
14,none,53443,53443
14,16276,53444,53445
14,none,53446,53447
14,1299,53448,53448
14,none,53449,53449
14,2018,53450,53450
14,??,53451,53451
14,none,53452,53452
14,33132,53453,53453
14,none,53454,53454
14,??,53455,53455
14,none,53456,53476
14,174,53477,53648
14,??,53649,53653
14,5650,53654,53655
14,30633,53656,53656
14,none,53657,53664
14,??,53665,53670
14,none,53671,53671
14,18734,53672,53672
14,none,53673,53690
14,4766,53691,53696
14,6939,53697,53700
14,??,53701,53703
14,12389,53704,53704
14,4538,53705,53705
14,6181,53706,53706
14,4766,53707,53708
14,4788,53709,53709
14,??,53710,53710
14,37662,53711,53712
14,none,53713,53713
14,4826,53714,53714
14,none,53715,53719
14,??,53720,53725
14,4766,53726,53726
14,none,53727,53727
14,57809,53728,53728
14,7545,53729,53729
14,none,53730,53730
14,30036,53731,53731
14,none,53732,53747
14,7843,53748,53753
14,11427,53754,53754
14,33363,53755,53755
14,none,53756,53756
14,11426,53757,53758
14,11427,53759,53759
14,11427,53760,53760
14,none,53761,53763
14,1299,53764,53766
14,20940,53767,53767
14,none,53768,53768
14,28573,53769,53769
14,4230,53770,53770
14,none,53771,53771
14,28573,53772,53772
14,none,53773,53773
14,??,53774,53774
14,none,53775,53775
14,??,53776,53776
14,none,53777,53778
14,714,53779,53779
14,none,53780,53780
14,none,53781,53785
14,??,53786,53786
14,none,53787,53791
14,20940,53792,53792
14,5650,53793,53793
14,none,53794,53801
14,174,53802,54181
14,??,54182,54206
14,8151,54207,54209
14,17306,54210,54210
14,32098,54211,54211
14,32133,54212,54212
14,81,54213,54213
14,none,54214,54233
14,??,54234,54246
14,none,54247,54247
14,4230,54248,54248
14,none,54249,54256
14,??,54257,54261
14,4230,54262,54262
14,52428,54263,54263
14,none,54264,54266
14,30404,54267,54267
14,??,54268,54268
14,none,54269,54271
14,??,54272,54274
14,21826,54275,54275
14,4230,54276,54276
14,??,54277,54277
14,none,54278,54279
14,4230,54280,54280
14,none,54281,54282
14,28573,54283,54283
14,5650,54284,54285
14,??,54286,54286
14,none,54287,54320
14,12389,54321,54326
14,6939,54327,54332
14,4538,54333,54336
14,??,54337,54339
14,4766,54340,54341
14,6181,54342,54343
14,3255,54344,54344
14,6648,54345,54345
14,none,54346,54349
14,37662,54350,54354
14,??,54355,54358
14,none,54359,54359
14,none,54360,54365
14,??,54366,54366
14,none,54367,54368
14,12389,54369,54369
14,??,54370,54370
14,none,54371,54374
14,7843,54375,54385
14,??,54386,54387
14,11427,54388,54388
14,none,54389,54392
14,11426,54393,54397
14,none,54398,54398
14,??,54399,54399
14,none,54400,54401
14,33363,54402,54405
14,11427,54406,54406
14,none,54407,54409
14,??,54410,54410
14,none,54411,54412
14,12389,54413,54420
14,29535,54421,54421
14,??,54422,54422
14,none,54423,54423
14,33763,54424,54424
14,4766,54425,54425
14,9942,54426,54426
14,7843,54427,54429
14,??,54430,54430
14,none,54431,54432
14,11096,54433,54433
14,none,54434,54434
14,??,54435,54435
14,??,54436,54436
14,none,54437,54457
14,??,54458,54458
14,??,54459,54459
14,none,54460,54461
14,??,54462,54464
14,none,54465,54485
14,8560,54486,54486
14,none,54487,54487
14,53166,54488,54488
14,none,54489,54489
14,??,54490,54490
14,none,54491,54508
14,714,54509,54517
14,none,54518,54765
14,8075,54766,54790
14,none,54791,54803
14,none,54804,54836
14,15169,54837,54837
14,none,54838,54842
14,??,54843,54843
14,none,54844,54844
14,20141,54845,54845
14,none,54846,54851
14,8075,54852,54911
14,??,54912,54914
14,none,54915,54938
14,none,54939,54952
14,??,54953,54953
14,none,54954,55011
14,15169,55012,55012
14,none,55013,55068
14,7195,55069,55069
14,none,55070,60080
15,4780,1,5
15,??,6,8
15,12301,9,10
15,35807,11,11
15,8400,12,12
15,8866,13,13
15,none,14,16
15,50606,17,17
15,3352,18,22
15,none,23,26
15,??,27,31
15,16625,32,32
15,3352,33,33
15,4780,34,34
15,8758,35,35
15,2856,36,36
15,none,37,37
15,12956,38,38
15,34164,39,39
15,8866,40,40
15,none,41,57
15,2856,58,63
15,none,64,74
15,none,75,93
15,5400,94,95
15,none,96,96
15,2110,97,98
15,2856,99,99
15,none,100,112
15,??,113,119
15,2119,120,122
15,3352,123,124
15,53057,125,125
15,9158,126,126
15,6805,127,129
15,1103,130,130
15,16509,131,131
15,none,132,132
15,263020,133,133
15,27715,134,134
15,none,135,135
15,2856,136,136
15,none,137,137
15,52361,138,138
15,47747,139,139
15,none,140,140
15,9808,141,141
15,none,142,143
15,3352,144,147
15,none,148,151
15,2119,152,164
15,9158,165,168
15,none,169,174
15,none,175,187
15,1103,188,204
15,1101,205,205
15,none,206,208
15,??,209,209
15,none,210,219
15,6805,220,240
15,none,241,241
15,none,242,243
15,3292,244,245
15,none,246,246
15,none,247,247
15,48854,248,248
15,none,249,259
15,3352,260,262
15,none,263,265
15,20940,266,266
15,16625,267,267
15,23201,268,268
15,none,269,269
15,37468,270,271
15,none,272,273
15,??,274,274
15,none,275,275
15,5065,276,276
15,none,277,360
15,??,361,365
15,9808,366,369
15,4837,370,371
15,16509,372,372
15,2119,373,373
15,27699,374,374
15,3303,375,375
15,3352,376,376
15,none,377,381
15,??,382,385
15,9808,386,386
15,none,387,389
15,1257,390,391
15,1103,392,392
15,20940,393,393
15,2856,394,394
15,31420,395,395
15,3303,396,396
15,4837,397,397
15,4780,398,398
15,none,399,404
15,9808,405,412
15,none,413,413
15,none,414,414
15,??,415,416
15,47605,417,417
15,8400,418,418
15,8866,419,419
15,none,420,420
15,none,421,427
15,1103,428,429
15,none,430,431
15,none,432,432
15,4837,433,434
15,none,435,436
15,1257,437,437
15,none,438,438
15,3303,439,439
15,none,440,440
15,3352,441,441
15,none,442,449
15,9808,450,456
15,none,457,459
15,9808,460,462
15,??,463,463
15,none,464,464
15,??,465,466
15,none,467,471
15,3303,472,475
15,none,476,476
15,none,477,480
15,16276,481,481
15,none,482,485
15,9808,486,504
