binned_distance,binned_rtt,count
2850.0,79.5,5
2850.0,82.5,3
2850.0,85.5,1
2850.0,88.5,3
2850.0,91.5,4
2850.0,94.5,2
2850.0,97.5,2
2850.0,124.5,1
2850.0,127.5,1
2850.0,160.5,1
2850.0,175.5,1
2850.0,1621.5,1
2850.0,1735.5,1
2850.0,3070.5,1
2950.0,28.5,1
2950.0,46.5,1
2950.0,55.5,8
2950.0,58.5,4
2950.0,61.5,18
2950.0,64.5,29
2950.0,67.5,27
2950.0,70.5,24
2950.0,73.5,15
2950.0,76.5,8
2950.0,79.5,10
2950.0,82.5,8
2950.0,85.5,4
2950.0,88.5,4
2950.0,91.5,5
2950.0,94.5,6
2950.0,97.5,2
2950.0,100.5,2
2950.0,103.5,2
2950.0,106.5,4
2950.0,109.5,2
2950.0,112.5,2
2950.0,118.5,1
2950.0,136.5,1
2950.0,184.5,1
2950.0,187.5,1
2950.0,223.5,1
2950.0,1591.5,1
2950.0,2056.5,1
2950.0,2062.5,1
2950.0,2101.5,1
3050.0,43.5,1
3050.0,46.5,2
3050.0,49.5,1
3050.0,52.5,4
3050.0,55.5,5
3050.0,58.5,1
3050.0,61.5,6
3050.0,64.5,6
3050.0,67.5,2
3050.0,70.5,6
3050.0,73.5,1
3050.0,76.5,1
3050.0,79.5,4
3050.0,82.5,5
3050.0,85.5,2
3050.0,88.5,2
3050.0,91.5,1
3050.0,94.5,2
3050.0,124.5,1
3050.0,163.5,1
3050.0,166.5,1
3050.0,1153.5,1
3050.0,1612.5,1
3150.0,28.5,2
3150.0,34.5,1
3150.0,46.5,1
3150.0,49.5,2
3150.0,55.5,3
3150.0,58.5,7
3150.0,61.5,7
3150.0,64.5,48
3150.0,67.5,108
3150.0,70.5,93
3150.0,73.5,52
3150.0,76.5,27
3150.0,79.5,42
3150.0,82.5,51
3150.0,85.5,31
3150.0,88.5,33
3150.0,91.5,43
3150.0,94.5,21
3150.0,97.5,19
3150.0,100.5,11
3150.0,103.5,8
3150.0,106.5,11
3150.0,109.5,5
3150.0,112.5,3
3150.0,115.5,2
3150.0,118.5,3
3150.0,121.5,4
3150.0,124.5,3
3150.0,127.5,5
3150.0,130.5,7
3150.0,133.5,1
3150.0,142.5,1
3150.0,145.5,2
3150.0,154.5,1
3150.0,157.5,1
3150.0,160.5,1
3150.0,163.5,5
3150.0,169.5,3
3150.0,172.5,3
3150.0,175.5,6
3150.0,181.5,3
3150.0,184.5,2
3150.0,190.5,2
3150.0,193.5,1
3150.0,202.5,1
3150.0,205.5,1
3150.0,304.5,1
3150.0,367.5,1
3150.0,382.5,1
3150.0,973.5,1
3150.0,1174.5,1
3150.0,1420.5,1
3150.0,1618.5,1
3150.0,2107.5,1
3150.0,3064.5,1
3150.0,9217.5,1
3250.0,34.5,1
3250.0,37.5,1
3250.0,55.5,6
3250.0,58.5,9
3250.0,61.5,1
3250.0,64.5,7
3250.0,67.5,7
3250.0,70.5,5
3250.0,73.5,11
3250.0,76.5,6
3250.0,79.5,9
3250.0,82.5,3
3250.0,85.5,1
3250.0,88.5,5
3250.0,91.5,4
3250.0,94.5,3
3250.0,97.5,3
3250.0,103.5,4
3250.0,112.5,2
3250.0,118.5,1
3250.0,127.5,1
3250.0,130.5,1
3250.0,181.5,1
3250.0,187.5,2
3250.0,193.5,1
3250.0,220.5,1
3250.0,2116.5,1
3350.0,49.5,3
3350.0,52.5,11
3350.0,55.5,16
3350.0,58.5,16
3350.0,61.5,19
3350.0,64.5,10
3350.0,67.5,11
3350.0,70.5,10
3350.0,73.5,10
3350.0,76.5,13
3350.0,79.5,6
3350.0,82.5,5
3350.0,85.5,4
3350.0,88.5,10
3350.0,91.5,6
3350.0,94.5,12
3350.0,97.5,5
3350.0,100.5,1
3350.0,103.5,2
3350.0,118.5,1
3350.0,154.5,1
3350.0,157.5,2
3350.0,166.5,1
3450.0,25.5,3
3450.0,55.5,1
3450.0,58.5,12
3450.0,61.5,2
3450.0,64.5,6
3450.0,67.5,5
3450.0,70.5,6
3450.0,73.5,15
3450.0,76.5,4
3450.0,79.5,9
3450.0,82.5,8
3450.0,85.5,6
3450.0,88.5,6
3450.0,91.5,1
3450.0,94.5,1
3450.0,97.5,2
3450.0,100.5,2
3450.0,103.5,2
3450.0,106.5,1
3450.0,109.5,1
3450.0,115.5,1
3450.0,118.5,1
3450.0,124.5,3
3450.0,133.5,2
3450.0,163.5,2
3450.0,28444.5,1
3550.0,49.5,1
3550.0,55.5,1
3550.0,58.5,13
3550.0,61.5,8
3550.0,64.5,2
3550.0,67.5,10
3550.0,70.5,3
3550.0,73.5,8
3550.0,76.5,10
3550.0,79.5,9
3550.0,82.5,8
3550.0,85.5,22
3550.0,88.5,4
3550.0,91.5,7
3550.0,94.5,1
3550.0,97.5,3
3550.0,100.5,2
3550.0,106.5,1
3550.0,121.5,1
3550.0,124.5,1
3650.0,79.5,1
3650.0,82.5,1
3650.0,88.5,2
3650.0,91.5,7
3650.0,94.5,8
3650.0,97.5,2
3650.0,100.5,1
3650.0,103.5,2
3650.0,112.5,3
3650.0,136.5,1
3750.0,52.5,1
3750.0,55.5,1
3750.0,61.5,4
3750.0,64.5,5
3750.0,76.5,2
3750.0,79.5,1
3750.0,82.5,7
3750.0,85.5,1
3750.0,88.5,2
3750.0,91.5,1
3750.0,106.5,1
3750.0,112.5,2
3750.0,121.5,1
3850.0,55.5,1
3850.0,64.5,2
3850.0,73.5,2
3850.0,76.5,1
3850.0,79.5,4
3850.0,82.5,7
3850.0,85.5,4
3850.0,88.5,10
3850.0,91.5,1
3850.0,94.5,4
3850.0,97.5,11
3850.0,100.5,3
3850.0,103.5,3
3850.0,118.5,5
3850.0,121.5,1
3850.0,124.5,1
3850.0,127.5,1
3850.0,130.5,3
3850.0,136.5,1
3850.0,151.5,1
3850.0,1813.5,1
3850.0,1843.5,1
3950.0,58.5,1
3950.0,61.5,1
3950.0,64.5,1
3950.0,67.5,1
3950.0,70.5,2
3950.0,76.5,2
3950.0,79.5,4
3950.0,82.5,2
3950.0,85.5,6
3950.0,88.5,11
3950.0,91.5,3
3950.0,94.5,4
3950.0,97.5,1
3950.0,100.5,2
3950.0,103.5,1
3950.0,106.5,1
3950.0,109.5,1
3950.0,112.5,1
3950.0,115.5,1
3950.0,118.5,1
3950.0,124.5,2
3950.0,127.5,1
3950.0,130.5,1
3950.0,133.5,1
3950.0,136.5,1
3950.0,148.5,1
3950.0,166.5,1
3950.0,205.5,1
3950.0,208.5,1
3950.0,211.5,1
3950.0,913.5,1
3950.0,1009.5,1
3950.0,1279.5,1
4050.0,91.5,2
4050.0,97.5,1
4050.0,100.5,1
4050.0,103.5,2
4050.0,106.5,1
4050.0,109.5,1
4050.0,112.5,1
4050.0,121.5,1
4050.0,124.5,1
4050.0,136.5,1
4150.0,58.5,1
4150.0,85.5,1
4150.0,91.5,1
4150.0,94.5,10
4150.0,97.5,3
4150.0,100.5,7
4150.0,103.5,2
4150.0,109.5,2
4150.0,112.5,2
4150.0,115.5,1
4150.0,118.5,1
4150.0,127.5,4
4150.0,130.5,1
4150.0,133.5,1
4150.0,136.5,3
4150.0,139.5,3
4150.0,145.5,1
4150.0,151.5,1
4150.0,157.5,1
4150.0,160.5,3
4150.0,175.5,1
4150.0,184.5,1
4150.0,190.5,1
4150.0,202.5,1
4150.0,217.5,2
4150.0,229.5,3
4150.0,532.5,1
4150.0,1729.5,1
4250.0,82.5,3
4250.0,85.5,1
4250.0,88.5,1
4250.0,91.5,2
4250.0,94.5,2
4250.0,97.5,4
4250.0,100.5,7
4250.0,103.5,5
4250.0,106.5,5
4250.0,109.5,5
4250.0,112.5,4
4250.0,115.5,3
4250.0,118.5,3
4250.0,121.5,2
4250.0,124.5,3
4250.0,130.5,5
4250.0,133.5,4
4250.0,136.5,5
4250.0,139.5,3
4250.0,142.5,6
4250.0,145.5,1
4250.0,148.5,1
4250.0,166.5,2
4250.0,178.5,1
4250.0,205.5,2
4250.0,214.5,1
4250.0,235.5,1
4250.0,298.5,1
4250.0,589.5,1
4250.0,688.5,1
4250.0,778.5,1
4250.0,937.5,1
4250.0,1204.5,1
4250.0,2317.5,1
4350.0,67.5,3
4350.0,73.5,2
4350.0,76.5,2
4350.0,79.5,4
4350.0,82.5,1
4350.0,88.5,3
4350.0,91.5,5
4350.0,94.5,5
4350.0,97.5,5
4350.0,100.5,6
4350.0,103.5,4
4350.0,106.5,3
4350.0,109.5,1
4350.0,112.5,4
4350.0,115.5,3
4350.0,118.5,1
4350.0,130.5,3
4350.0,133.5,3
4350.0,136.5,1
4350.0,166.5,1
4350.0,175.5,1
4450.0,97.5,1
4450.0,103.5,1
4450.0,112.5,2
4450.0,124.5,1
4450.0,130.5,1
4550.0,28.5,1
4550.0,61.5,4
4550.0,67.5,5
4550.0,70.5,5
4550.0,73.5,2
4550.0,76.5,1
4550.0,79.5,2
4550.0,82.5,1
4550.0,85.5,3
4550.0,88.5,2
4550.0,91.5,13
4550.0,94.5,6
4550.0,97.5,5
4550.0,103.5,2
4550.0,106.5,2
4550.0,109.5,1
4550.0,121.5,1
4550.0,130.5,1
4550.0,133.5,1
4550.0,157.5,1
4550.0,160.5,1
4550.0,163.5,1
4550.0,166.5,1
4550.0,193.5,1
4550.0,235.5,5
4550.0,238.5,2
4550.0,1618.5,1
4650.0,43.5,1
4650.0,76.5,1
4650.0,85.5,1
4650.0,88.5,1
4650.0,91.5,3
4650.0,94.5,10
4650.0,97.5,5
4650.0,103.5,1
4650.0,106.5,3
4650.0,109.5,6
4650.0,112.5,3
4650.0,115.5,1
4650.0,118.5,6
4650.0,124.5,1
4650.0,127.5,1
4650.0,133.5,3
4650.0,139.5,1
4650.0,157.5,1
4650.0,172.5,3
4650.0,175.5,1
4650.0,223.5,1
4650.0,226.5,1
4650.0,229.5,1
4750.0,88.5,5
4750.0,94.5,4
4750.0,97.5,5
4750.0,100.5,2
4750.0,103.5,5
4750.0,106.5,7
4750.0,109.5,5
4750.0,112.5,5
4750.0,115.5,15
4750.0,118.5,6
4750.0,121.5,2
4750.0,124.5,5
4750.0,127.5,6
4750.0,130.5,8
4750.0,133.5,4
4750.0,136.5,5
4750.0,142.5,1
4750.0,184.5,1
4850.0,94.5,2
4850.0,97.5,2
4850.0,112.5,1
4850.0,124.5,1
4850.0,127.5,1
4950.0,64.5,7
4950.0,67.5,1
4950.0,70.5,2
4950.0,73.5,5
4950.0,76.5,3
4950.0,79.5,13
4950.0,82.5,8
4950.0,85.5,6
4950.0,88.5,2
4950.0,91.5,6
4950.0,94.5,5
4950.0,97.5,3
4950.0,100.5,6
4950.0,103.5,6
4950.0,106.5,3
4950.0,109.5,2
4950.0,112.5,4
4950.0,115.5,8
4950.0,118.5,4
4950.0,121.5,2
4950.0,124.5,1
4950.0,127.5,2
4950.0,130.5,3
4950.0,136.5,1
4950.0,139.5,5
4950.0,142.5,1
4950.0,151.5,1
4950.0,208.5,2
4950.0,1675.5,1
5050.0,88.5,1
5050.0,91.5,1
5050.0,94.5,4
5050.0,100.5,1
5050.0,103.5,1
5050.0,109.5,4
5050.0,112.5,2
5050.0,118.5,1
5050.0,121.5,1
5050.0,139.5,1
5050.0,145.5,1
5050.0,148.5,1
5150.0,94.5,3
5150.0,100.5,2
5150.0,103.5,2
5150.0,109.5,2
5150.0,112.5,2
5150.0,115.5,1
5150.0,118.5,1
5150.0,124.5,1
5150.0,130.5,4
5150.0,133.5,1
5150.0,136.5,1
5150.0,1588.5,1
5150.0,1663.5,1
5150.0,1666.5,1
5250.0,88.5,1
5250.0,91.5,9
5250.0,94.5,3
5250.0,97.5,3
5250.0,100.5,1
5250.0,103.5,1
5250.0,106.5,3
5250.0,109.5,1
5250.0,112.5,4
5250.0,115.5,5
5250.0,118.5,2
5250.0,121.5,4
5250.0,124.5,2
5250.0,127.5,4
5250.0,130.5,6
5250.0,133.5,1
5250.0,136.5,1
5250.0,184.5,1
5250.0,187.5,1
5250.0,196.5,2
5250.0,199.5,3
5250.0,202.5,6
5250.0,205.5,8
5250.0,208.5,2
5250.0,739.5,1
5250.0,1294.5,1
5250.0,1612.5,1
5350.0,10.5,1
5350.0,19.5,1
5350.0,25.5,38
5350.0,28.5,8
5350.0,31.5,6
5350.0,34.5,3
5350.0,37.5,2
5350.0,40.5,1
5350.0,49.5,1
5350.0,52.5,6
5350.0,67.5,1
5350.0,79.5,2
5350.0,82.5,1
5350.0,85.5,1
5350.0,88.5,52
5350.0,91.5,39
5350.0,94.5,26
5350.0,97.5,19
5350.0,100.5,27
5350.0,103.5,23
5350.0,106.5,18
5350.0,109.5,19
5350.0,112.5,16
5350.0,115.5,5
5350.0,118.5,6
5350.0,121.5,4
5350.0,124.5,1
5350.0,127.5,1
5350.0,133.5,1
5350.0,139.5,2
5350.0,148.5,3
5350.0,151.5,4
5350.0,154.5,1
5350.0,157.5,3
5350.0,160.5,2
5350.0,163.5,5
5350.0,166.5,3
5350.0,169.5,1
5350.0,175.5,1
5350.0,178.5,2
5350.0,181.5,2
5350.0,190.5,2
5350.0,193.5,1
5350.0,202.5,3
5350.0,205.5,1
5350.0,208.5,1
5350.0,211.5,2
5350.0,214.5,1
5350.0,217.5,3
5350.0,220.5,2
5350.0,229.5,1
5350.0,232.5,1
5350.0,244.5,2
5350.0,247.5,1
5350.0,250.5,1
5350.0,256.5,1
5350.0,262.5,1
5350.0,268.5,1
5350.0,280.5,1
5350.0,304.5,1
5350.0,319.5,1
5350.0,322.5,4
5350.0,340.5,1
5350.0,1618.5,1
5350.0,1630.5,1
5350.0,1651.5,1
5350.0,2029.5,1
5350.0,2119.5,1
5350.0,2401.5,1
5450.0,64.5,1
5450.0,70.5,2
5450.0,79.5,1
5450.0,82.5,2
5450.0,85.5,1
5450.0,88.5,20
5450.0,91.5,28
5450.0,94.5,34
5450.0,97.5,58
5450.0,100.5,58
5450.0,103.5,100
5450.0,106.5,52
5450.0,109.5,21
5450.0,112.5,22
5450.0,115.5,15
5450.0,118.5,6
5450.0,121.5,12
5450.0,124.5,2
5450.0,127.5,1
5450.0,130.5,2
5450.0,133.5,3
5450.0,136.5,2
5450.0,139.5,2
5450.0,142.5,1
5450.0,148.5,3
5450.0,151.5,1
5450.0,157.5,1
5450.0,160.5,3
5450.0,166.5,1
5450.0,169.5,2
5450.0,193.5,3
5450.0,196.5,1
5450.0,199.5,6
5450.0,202.5,3
5450.0,205.5,3
5450.0,208.5,1
5450.0,214.5,2
5450.0,226.5,1
5450.0,232.5,1
5450.0,250.5,1
5450.0,553.5,1
5450.0,1462.5,1
5450.0,1633.5,1
5450.0,1651.5,1
5450.0,1657.5,1
5450.0,2113.5,1
5450.0,10582.5,1
5550.0,34.5,1
5550.0,40.5,1
5550.0,58.5,1
5550.0,76.5,2
5550.0,79.5,3
5550.0,82.5,6
5550.0,85.5,35
5550.0,88.5,19
5550.0,91.5,24
5550.0,94.5,19
5550.0,97.5,23
5550.0,100.5,15
5550.0,103.5,21
5550.0,106.5,17
5550.0,109.5,7
5550.0,112.5,15
5550.0,115.5,5
5550.0,118.5,1
5550.0,121.5,7
5550.0,124.5,11
5550.0,127.5,7
5550.0,130.5,5
5550.0,133.5,8
5550.0,136.5,17
5550.0,139.5,12
5550.0,142.5,15
5550.0,145.5,10
5550.0,148.5,3
5550.0,151.5,1
5550.0,157.5,1
5550.0,160.5,1
5550.0,163.5,2
5550.0,166.5,1
5550.0,178.5,1
5550.0,190.5,1
5550.0,229.5,2
5550.0,436.5,1
5550.0,1630.5,1
5550.0,2443.5,1
5550.0,5008.5,1
5650.0,10.5,1
5650.0,22.5,1
5650.0,25.5,1
5650.0,28.5,5
5650.0,31.5,6
5650.0,34.5,4
5650.0,37.5,2
5650.0,40.5,3
5650.0,43.5,1
5650.0,46.5,3
5650.0,49.5,1
5650.0,52.5,1
5650.0,58.5,2
5650.0,61.5,1
5650.0,70.5,1
5650.0,76.5,4
5650.0,79.5,3
5650.0,82.5,105
5650.0,85.5,90
5650.0,88.5,179
5650.0,91.5,134
5650.0,94.5,131
5650.0,97.5,98
5650.0,100.5,62
5650.0,103.5,47
5650.0,106.5,49
5650.0,109.5,34
5650.0,112.5,30
5650.0,115.5,20
5650.0,118.5,30
5650.0,121.5,28
5650.0,124.5,40
5650.0,127.5,39
5650.0,130.5,30
5650.0,133.5,10
5650.0,136.5,7
5650.0,139.5,10
5650.0,142.5,5
5650.0,145.5,8
5650.0,148.5,5
5650.0,151.5,5
5650.0,154.5,1
5650.0,157.5,5
5650.0,160.5,34
5650.0,163.5,14
5650.0,169.5,6
5650.0,172.5,5
5650.0,175.5,1
5650.0,178.5,3
5650.0,181.5,2
5650.0,190.5,3
5650.0,193.5,1
5650.0,196.5,3
5650.0,199.5,1
5650.0,202.5,4
5650.0,208.5,2
5650.0,211.5,1
5650.0,214.5,6
5650.0,217.5,3
5650.0,220.5,2
5650.0,223.5,4
5650.0,229.5,1
5650.0,238.5,1
5650.0,244.5,2
5650.0,247.5,2
5650.0,253.5,2
5650.0,256.5,1
5650.0,259.5,3
5650.0,283.5,1
5650.0,286.5,2
5650.0,289.5,2
5650.0,295.5,2
5650.0,298.5,2
5650.0,316.5,1
5650.0,364.5,1
5650.0,370.5,1
5650.0,550.5,1
5650.0,814.5,1
5650.0,988.5,1
5650.0,1381.5,1
5650.0,1600.5,1
5650.0,1606.5,1
5650.0,1609.5,1
5650.0,1627.5,1
5650.0,1651.5,1
5650.0,1669.5,1
5650.0,1687.5,1
5650.0,2047.5,1
5650.0,2116.5,1
5650.0,2125.5,1
5650.0,5638.5,1
5650.0,6136.5,1
5650.0,10774.5,1
5750.0,7.5,1
5750.0,22.5,1
5750.0,25.5,1
5750.0,28.5,2
5750.0,31.5,1
5750.0,34.5,2
5750.0,37.5,1
5750.0,40.5,2
5750.0,46.5,2
5750.0,49.5,1
5750.0,79.5,4
5750.0,82.5,25
5750.0,85.5,15
5750.0,88.5,60
5750.0,91.5,50
5750.0,94.5,40
5750.0,97.5,51
5750.0,100.5,32
5750.0,103.5,21
5750.0,106.5,34
5750.0,109.5,25
5750.0,112.5,17
5750.0,115.5,11
5750.0,118.5,15
5750.0,121.5,11
5750.0,124.5,7
5750.0,127.5,8
5750.0,130.5,6
5750.0,133.5,2
5750.0,139.5,1
5750.0,142.5,1
5750.0,145.5,1
5750.0,148.5,1
5750.0,151.5,2
5750.0,160.5,1
5750.0,163.5,2
5750.0,166.5,2
5750.0,172.5,1
5750.0,175.5,2
5750.0,187.5,1
5750.0,190.5,1
5750.0,193.5,2
5750.0,196.5,1
5750.0,202.5,1
5750.0,208.5,1
5750.0,211.5,3
5750.0,229.5,1
5750.0,238.5,1
5750.0,256.5,1
5750.0,259.5,1
5750.0,262.5,3
5750.0,265.5,1
5750.0,268.5,1
5750.0,271.5,2
5750.0,286.5,1
5750.0,289.5,4
5750.0,292.5,2
5750.0,298.5,1
5750.0,301.5,1
5750.0,304.5,1
5750.0,310.5,1
5750.0,643.5,1
5750.0,697.5,1
5750.0,1087.5,1
5750.0,1582.5,1
5750.0,1588.5,1
5750.0,1600.5,1
5750.0,1651.5,2
5750.0,2128.5,1
5850.0,25.5,1
5850.0,28.5,2
5850.0,31.5,1
5850.0,37.5,1
5850.0,46.5,1
5850.0,49.5,1
5850.0,61.5,1
5850.0,64.5,1
5850.0,79.5,8
5850.0,82.5,5
5850.0,85.5,6
5850.0,88.5,15
5850.0,91.5,51
5850.0,94.5,52
5850.0,97.5,48
5850.0,100.5,52
5850.0,103.5,44
5850.0,106.5,43
5850.0,109.5,29
5850.0,112.5,41
5850.0,115.5,16
5850.0,118.5,13
5850.0,121.5,6
5850.0,124.5,5
5850.0,127.5,11
5850.0,130.5,4
5850.0,133.5,1
5850.0,136.5,9
5850.0,139.5,4
5850.0,142.5,3
5850.0,145.5,6
5850.0,148.5,3
5850.0,151.5,5
5850.0,154.5,5
5850.0,157.5,5
5850.0,160.5,23
5850.0,163.5,12
5850.0,166.5,1
5850.0,169.5,4
5850.0,172.5,2
5850.0,175.5,2
5850.0,187.5,1
5850.0,193.5,1
5850.0,211.5,1
5850.0,244.5,1
5850.0,259.5,1
5850.0,265.5,1
5850.0,268.5,1
5850.0,331.5,1
5850.0,439.5,1
5850.0,607.5,1
5850.0,634.5,1
5850.0,2110.5,2
5850.0,2170.5,1
5850.0,2428.5,1
5850.0,3115.5,1
5850.0,5485.5,1
5950.0,58.5,1
5950.0,67.5,2
5950.0,70.5,7
5950.0,76.5,2
5950.0,79.5,9
5950.0,82.5,1
5950.0,85.5,7
5950.0,88.5,9
5950.0,91.5,22
5950.0,94.5,112
5950.0,97.5,107
5950.0,100.5,87
5950.0,103.5,123
5950.0,106.5,95
5950.0,109.5,72
5950.0,112.5,41
5950.0,115.5,28
5950.0,118.5,20
5950.0,121.5,21
5950.0,124.5,5
5950.0,127.5,7
5950.0,130.5,3
5950.0,136.5,1
5950.0,139.5,2
5950.0,142.5,2
5950.0,145.5,4
5950.0,148.5,10
5950.0,151.5,4
5950.0,154.5,6
5950.0,157.5,10
5950.0,160.5,6
5950.0,163.5,11
5950.0,166.5,6
5950.0,169.5,5
5950.0,172.5,3
5950.0,175.5,2
5950.0,178.5,4
5950.0,181.5,1
5950.0,184.5,2
5950.0,190.5,2
5950.0,193.5,2
5950.0,211.5,5
5950.0,220.5,2
5950.0,223.5,1
5950.0,226.5,1
5950.0,229.5,1
5950.0,232.5,1
5950.0,250.5,1
5950.0,265.5,1
5950.0,277.5,1
5950.0,280.5,1
5950.0,298.5,1
5950.0,316.5,1
5950.0,1441.5,1
5950.0,1444.5,1
5950.0,1477.5,1
5950.0,1600.5,1
5950.0,1621.5,1
5950.0,1633.5,1
5950.0,1651.5,1
5950.0,1690.5,1
5950.0,2101.5,1
5950.0,2107.5,1
5950.0,2110.5,1
5950.0,2113.5,1
5950.0,2161.5,1
5950.0,2260.5,1
5950.0,2437.5,1
5950.0,3043.5,1
5950.0,5647.5,1
5950.0,10666.5,1
5950.0,26071.5,1
5950.0,45616.5,1
5950.0,48937.5,1
5950.0,49408.5,1
6050.0,7.5,1
6050.0,10.5,5
6050.0,13.5,2
6050.0,16.5,3
6050.0,19.5,40
6050.0,22.5,18
6050.0,25.5,53
6050.0,28.5,73
6050.0,31.5,40
6050.0,34.5,21
6050.0,37.5,6
6050.0,40.5,16
6050.0,43.5,12
6050.0,46.5,15
6050.0,49.5,21
6050.0,52.5,4
6050.0,55.5,19
6050.0,58.5,14
6050.0,61.5,2
6050.0,64.5,11
6050.0,70.5,2
6050.0,73.5,6
6050.0,76.5,60
6050.0,79.5,114
6050.0,82.5,67
6050.0,85.5,33
6050.0,88.5,186
6050.0,91.5,110
6050.0,94.5,129
6050.0,97.5,108
6050.0,100.5,105
6050.0,103.5,130
6050.0,106.5,108
6050.0,109.5,114
6050.0,112.5,71
6050.0,115.5,64
6050.0,118.5,26
6050.0,121.5,23
6050.0,124.5,51
6050.0,127.5,36
6050.0,130.5,20
6050.0,133.5,25
6050.0,136.5,21
6050.0,139.5,63
6050.0,142.5,11
6050.0,145.5,38
6050.0,148.5,42
6050.0,151.5,25
6050.0,154.5,13
6050.0,157.5,22
6050.0,160.5,12
6050.0,163.5,9
6050.0,166.5,2
6050.0,169.5,3
6050.0,172.5,2
6050.0,175.5,2
6050.0,178.5,3
6050.0,181.5,2
6050.0,184.5,6
6050.0,187.5,7
6050.0,190.5,2
6050.0,193.5,7
6050.0,196.5,1
6050.0,199.5,6
6050.0,202.5,20
6050.0,205.5,2
6050.0,208.5,3
6050.0,211.5,5
6050.0,214.5,1
6050.0,217.5,2
6050.0,220.5,3
6050.0,223.5,1
6050.0,226.5,1
6050.0,235.5,2
6050.0,238.5,1
6050.0,247.5,7
6050.0,250.5,2
6050.0,259.5,3
6050.0,265.5,1
6050.0,271.5,11
6050.0,274.5,2
6050.0,280.5,4
6050.0,286.5,2
6050.0,289.5,1
6050.0,298.5,1
6050.0,343.5,2
6050.0,397.5,1
6050.0,469.5,1
6050.0,1114.5,1
6050.0,1234.5,1
6050.0,1480.5,1
6050.0,1612.5,2
6050.0,1645.5,1
6050.0,1678.5,1
6050.0,2320.5,1
6050.0,2377.5,1
6050.0,2452.5,1
6050.0,2455.5,1
6050.0,2482.5,1
6050.0,25741.5,1
6150.0,67.5,2
6150.0,79.5,2
6150.0,82.5,2
6150.0,85.5,12
6150.0,88.5,9
6150.0,91.5,16
6150.0,94.5,35
6150.0,97.5,26
6150.0,100.5,21
6150.0,103.5,25
6150.0,106.5,17
6150.0,109.5,21
6150.0,112.5,13
6150.0,115.5,24
6150.0,118.5,13
6150.0,121.5,14
6150.0,124.5,22
6150.0,127.5,8
6150.0,130.5,5
6150.0,133.5,4
6150.0,139.5,1
6150.0,145.5,7
6150.0,148.5,1
6150.0,151.5,3
6150.0,160.5,1
6150.0,166.5,2
6150.0,190.5,4
6150.0,193.5,2
6150.0,196.5,4
6150.0,199.5,9
6150.0,202.5,1
6150.0,205.5,5
6150.0,214.5,2
6150.0,217.5,1
6150.0,220.5,1
6150.0,235.5,1
6150.0,268.5,1
6150.0,1606.5,1
6150.0,1618.5,1
6150.0,1630.5,1
6150.0,1672.5,1
6150.0,1726.5,1
6250.0,25.5,1
6250.0,34.5,2
6250.0,55.5,1
6250.0,79.5,3
6250.0,82.5,12
6250.0,85.5,4
6250.0,88.5,9
6250.0,91.5,8
6250.0,94.5,9
6250.0,97.5,8
6250.0,100.5,24
6250.0,103.5,31
6250.0,106.5,39
6250.0,109.5,15
6250.0,112.5,11
6250.0,115.5,23
6250.0,118.5,24
6250.0,121.5,21
6250.0,124.5,13
6250.0,127.5,12
6250.0,130.5,18
6250.0,133.5,5
6250.0,136.5,10
6250.0,139.5,2
6250.0,142.5,3
6250.0,145.5,4
6250.0,148.5,1
6250.0,151.5,1
6250.0,154.5,2
6250.0,157.5,3
6250.0,160.5,3
6250.0,163.5,1
6250.0,166.5,3
6250.0,169.5,1
6250.0,172.5,1
6250.0,175.5,1
6250.0,190.5,1
6250.0,196.5,1
6250.0,208.5,1
6250.0,220.5,1
6250.0,226.5,1
6250.0,247.5,1
6250.0,253.5,2
6250.0,259.5,1
6250.0,262.5,2
6250.0,463.5,1
6250.0,1603.5,1
6250.0,1636.5,1
6250.0,1645.5,1
6250.0,1648.5,1
6250.0,3739.5,1
6350.0,25.5,2
6350.0,28.5,1
6350.0,34.5,4
6350.0,70.5,1
6350.0,76.5,2
6350.0,79.5,1
6350.0,82.5,1
6350.0,85.5,13
6350.0,88.5,4
6350.0,91.5,50
6350.0,94.5,8
6350.0,97.5,22
6350.0,100.5,32
6350.0,103.5,41
6350.0,106.5,33
6350.0,109.5,24
6350.0,112.5,18
6350.0,115.5,18
6350.0,118.5,28
6350.0,121.5,15
6350.0,124.5,29
6350.0,127.5,24
6350.0,130.5,21
6350.0,133.5,10
6350.0,136.5,24
6350.0,139.5,9
6350.0,142.5,9
6350.0,145.5,5
6350.0,148.5,4
6350.0,151.5,8
6350.0,154.5,8
6350.0,157.5,14
6350.0,160.5,7
6350.0,163.5,12
6350.0,166.5,7
6350.0,169.5,1
6350.0,172.5,5
6350.0,175.5,4
6350.0,178.5,6
6350.0,181.5,4
6350.0,184.5,2
6350.0,187.5,3
6350.0,190.5,2
6350.0,193.5,2
6350.0,196.5,4
6350.0,199.5,5
6350.0,202.5,3
6350.0,205.5,1
6350.0,208.5,4
6350.0,211.5,2
6350.0,214.5,4
6350.0,217.5,7
6350.0,220.5,10
6350.0,223.5,3
6350.0,226.5,5
6350.0,244.5,1
6350.0,247.5,1
6350.0,250.5,1
6350.0,265.5,3
6350.0,271.5,1
6350.0,274.5,2
6350.0,280.5,1
6350.0,295.5,3
6350.0,298.5,1
6350.0,301.5,1
6350.0,304.5,1
