rtt,perc_gte
78.893,0.7286716451685902
78.898,0.7285584973976013
79.043,0.7284453496266123
79.071,0.7283322018556234
79.264,0.7282190540846345
79.272,0.7281059063136457
79.321,0.7279927585426567
79.393,0.7278796107716679
79.394,0.7277664630006788
79.823,0.72765331522969
79.866,0.727540167458701
79.951,0.7274270196877122
79.993,0.7273138719167233
80.007,0.7272007241457343
80.011,0.7270875763747454
80.159,0.7269744286037565
80.291,0.7268612808327676
80.775,0.7267481330617787
80.789,0.7266349852907898
80.89,0.7265218375198008
81.065,0.726408689748812
81.081,0.726295541977823
81.153,0.7261823942068342
81.205,0.7260692464358451
81.273,0.7259560986648563
81.296,0.7258429508938674
81.384,0.7257298031228785
81.467,0.7256166553518896
81.537,0.7255035075809007
81.585,0.7253903598099117
81.626,0.7252772120389228
81.659,0.7251640642679339
81.681,0.725050916496945
81.755,0.7249377687259562
81.824,0.7248246209549671
81.87,0.7247114731839783
81.908,0.7245983254129893
81.988,0.7244851776420005
82.002,0.7243720298710115
82.036,0.7242588821000226
82.146,0.7241457343290337
82.183,0.7240325865580448
82.294,0.7239194387870559
82.364,0.723806291016067
82.488,0.723693143245078
82.701,0.7235799954740891
82.926,0.7234668477031003
82.945,0.7233536999321113
82.967,0.7232405521611225
82.994,0.7231274043901335
83.036,0.7230142566191446
83.088,0.7229011088481556
83.124,0.7227879610771668
83.132,0.7226748133061779
83.288,0.722561665535189
83.313,0.7224485177642
83.378,0.7223353699932111
83.389,0.7222222222222222
83.474,0.7221090744512333
83.549,0.7219959266802445
83.673,0.7218827789092555
83.833,0.7217696311382666
83.904,0.7216564833672776
84.054,0.7215433355962888
84.087,0.7214301878252998
84.09,0.721317040054311
84.132,0.721203892283322
84.298,0.7210907445123331
84.31,0.7209775967413442
84.45,0.7208644489703553
84.699,0.7207513011993664
84.89,0.7206381534283774
84.909,0.7205250056573885
85.129,0.7204118578863996
85.336,0.7202987101154108
85.458,0.7201855623444218
85.515,0.720072414573433
86.021,0.7199592668024439
86.277,0.7198461190314551
86.491,0.7197329712604661
86.501,0.7196198234894773
86.528,0.7195066757184884
86.669,0.7193935279474994
86.833,0.7192803801765105
87.012,0.7191672324055216
87.026,0.7190540846345327
87.175,0.7189409368635438
87.217,0.718827789092555
87.227,0.7187146413215659
87.379,0.7186014935505771
87.389,0.7184883457795881
87.665,0.7183751980085993
87.702,0.7182620502376103
87.736,0.7181489024666214
87.747,0.7180357546956325
87.754,0.7179226069246436
87.88,0.7178094591536547
87.972,0.7176963113826658
88.073,0.7175831636116768
88.09,0.7174700158406879
88.14,0.717356868069699
88.186,0.7172437202987101
88.291,0.7171305725277213
88.41,0.7170174247567322
88.412,0.7169042769857434
88.447,0.7167911292147544
88.473,0.7166779814437656
88.636,0.7165648336727766
88.727,0.7164516859017878
88.841,0.7163385381307988
88.845,0.7162253903598099
88.856,0.716112242588821
88.959,0.7159990948178321
88.981,0.7158859470468432
89.054,0.7157727992758542
89.064,0.7156596515048654
89.219,0.7155465037338764
89.232,0.7154333559628876
89.266,0.7153202081918986
89.276,0.7152070604209098
89.291,0.7150939126499207
89.314,0.7149807648789319
89.456,0.714867617107943
89.514,0.7147544693369541
89.535,0.7146413215659652
89.566,0.7145281737949762
89.607,0.7144150260239873
89.61,0.7143018782529984
89.629,0.7141887304820095
89.698,0.7140755827110206
89.723,0.7139624349400318
89.745,0.7138492871690427
89.756,0.7137361393980539
89.807,0.7135098438560761
89.814,0.713396696085087
89.819,0.7132835483140982
89.839,0.7131704005431093
89.84,0.7130572527721204
89.87,0.7129441050011315
89.888,0.7128309572301426
89.907,0.7127178094591536
89.951,0.7126046616881647
89.958,0.7124915139171759
90.008,0.7123783661461869
90.061,0.7122652183751981
90.064,0.712152070604209
90.066,0.7120389228332202
90.18,0.7119257750622312
90.257,0.7118126272912424
90.381,0.7116994795202535
90.39,0.7115863317492646
90.395,0.7114731839782756
90.485,0.7113600362072867
90.523,0.7112468884362978
90.596,0.7111337406653089
90.598,0.71102059289432
90.669,0.710907445123331
90.814,0.7107942973523422
90.845,0.7106811495813532
90.892,0.7105680018103644
90.997,0.7104548540393754
91.007,0.7103417062683866
91.034,0.7102285584973975
91.092,0.7101154107264087
91.097,0.7100022629554198
91.117,0.7098891151844309
91.135,0.709775967413442
91.155,0.709662819642453
91.167,0.7095496718714641
91.274,0.7094365241004752
91.356,0.7093233763294864
91.388,0.7092102285584974
91.402,0.7090970807875085
91.505,0.7089839330165195
91.524,0.7088707852455307
91.606,0.7087576374745417
91.613,0.7086444897035529
91.62,0.708531341932564
91.659,0.708418194161575
91.674,0.7083050463905861
91.683,0.7081918986195972
91.693,0.7080787508486083
91.726,0.7079656030776194
91.732,0.7078524553066304
91.765,0.7077393075356415
91.767,0.7076261597646527
91.845,0.7075130119936637
91.878,0.7073998642226749
91.887,0.7072867164516858
91.897,0.707173568680697
91.898,0.707060420909708
91.93,0.7069472731387192
91.984,0.7068341253677303
92.059,0.7067209775967414
92.159,0.7066078298257524
92.19,0.7064946820547635
92.203,0.7062683865127857
92.212,0.7061552387417969
92.258,0.7060420909708078
92.271,0.705928943199819
92.339,0.70581579542883
92.382,0.7057026476578412
92.522,0.7055894998868522
92.546,0.7054763521158633
92.561,0.7053632043448744
92.565,0.7052500565738855
92.567,0.7051369088028966
92.584,0.7050237610319077
92.633,0.7049106132609188
92.659,0.7047974654899298
92.681,0.7046843177189409
92.7,0.704571169947952
92.726,0.7044580221769632
92.729,0.7043448744059742
92.73,0.7042317266349853
92.791,0.7041185788639963
92.808,0.7040054310930075
92.822,0.7038922833220185
92.939,0.7037791355510297
92.956,0.7036659877800407
92.976,0.7035528400090518
93.024,0.7034396922380629
93.046,0.703326544467074
93.065,0.7032133966960851
93.083,0.7031002489250961
93.142,0.7029871011541073
93.184,0.7028739533831183
93.208,0.7026476578411405
93.269,0.7025345100701517
93.289,0.7024213622991626
93.326,0.7023082145281738
93.367,0.7021950667571849
93.396,0.702081918986196
93.401,0.7019687712152071
93.429,0.7018556234442181
93.44,0.7017424756732292
93.441,0.7016293279022403
93.459,0.7015161801312514
93.465,0.7014030323602625
93.498,0.7012898845892737
93.513,0.7011767368182846
93.521,0.7010635890472958
93.715,0.7009504412763068
93.733,0.700837293505318
93.741,0.700724145734329
93.751,0.7006109979633401
93.801,0.7004978501923512
93.807,0.7003847024213623
93.839,0.7002715546503734
93.915,0.7001584068793845
93.953,0.7000452591083955
93.985,0.6999321113374066
94.091,0.6998189635664178
94.141,0.6997058157954288
94.19,0.69959266802444
94.193,0.699479520253451
94.209,0.6993663724824621
94.237,0.6992532247114731
94.24,0.6991400769404843
94.263,0.6990269291694954
94.32,0.6989137813985065
94.343,0.6988006336275175
94.388,0.6986874858565286
94.418,0.6985743380855397
94.453,0.6984611903145508
94.458,0.6983480425435619
94.516,0.698234894772573
94.559,0.6981217470015841
94.561,0.6980085992305951
94.587,0.6978954514596063
94.621,0.6977823036886173
94.636,0.6976691559176285
94.656,0.6975560081466394
94.659,0.6974428603756506
94.722,0.6973297126046617
94.775,0.6972165648336728
94.781,0.6971034170626839
94.816,0.6969902692916949
94.852,0.696877121520706
94.894,0.6967639737497171
94.913,0.6966508259787283
94.937,0.6965376782077393
94.939,0.6964245304367505
94.952,0.6963113826657614
95.144,0.6961982348947726
95.227,0.6960850871237836
95.273,0.6959719393527948
95.329,0.6958587915818059
95.384,0.6957456438108169
95.418,0.695632496039828
95.462,0.6955193482688391
95.492,0.6954062004978502
95.559,0.6952930527268613
95.563,0.6951799049558725
95.592,0.6950667571848834
95.604,0.6949536094138946
95.661,0.6948404616429056
95.668,0.6947273138719168
95.725,0.6946141661009277
95.767,0.6945010183299389
95.848,0.69438787055895
95.854,0.6942747227879611
95.86,0.6941615750169722
95.869,0.6940484272459833
95.872,0.6939352794749943
95.881,0.6938221317040054
95.954,0.6937089839330165
95.978,0.6935958361620276
95.981,0.6934826883910388
95.996,0.6933695406200497
96.008,0.6932563928490609
96.068,0.6931432450780719
96.117,0.6930300973070831
96.12,0.6929169495360941
96.137,0.6928038017651053
96.142,0.6926906539941163
96.15,0.6925775062231274
96.172,0.6924643584521385
96.313,0.6923512106811496
96.348,0.6922380629101607
96.379,0.6921249151391717
96.396,0.6918986195971939
96.406,0.6917854718262051
96.462,0.6916723240552161
96.47,0.6915591762842273
96.481,0.6914460285132382
96.483,0.6913328807422494
96.488,0.6912197329712605
96.507,0.6911065852002716
96.522,0.6909934374292827
96.601,0.6908802896582937
96.624,0.6907671418873048
96.679,0.6906539941163159
96.993,0.690540846345327
97.0,0.6904276985743381
97.125,0.6903145508033492
97.217,0.6902014030323602
97.264,0.6900882552613714
97.295,0.6899751074903824
97.309,0.6898619597193936
97.393,0.6897488119484045
97.416,0.6896356641774157
97.419,0.6895225164064268
97.632,0.6894093686354379
97.653,0.689296220864449
97.748,0.68918307309346
97.806,0.6890699253224711
97.815,0.6889567775514822
97.991,0.6888436297804934
98.007,0.6887304820095044
98.029,0.6886173342385156
98.057,0.6885041864675265
98.083,0.6883910386965377
98.084,0.6882778909255487
98.152,0.6881647431545599
98.16,0.688051595383571
98.164,0.687938447612582
98.182,0.6878252998415931
98.184,0.6877121520706042
98.198,0.6874858565286264
98.2,0.6873727087576375
98.215,0.6872595609866485
98.276,0.6871464132156597
98.327,0.6870332654446707
98.362,0.6869201176736819
98.388,0.6868069699026929
98.392,0.686693822131704
98.527,0.686580674360715
98.552,0.6864675265897262
98.617,0.6863543788187373
98.669,0.6862412310477484
98.707,0.6861280832767594
98.721,0.6860149355057705
98.747,0.6859017877347816
98.775,0.6857886399637927
98.812,0.6856754921928039
98.827,0.6855623444218149
98.855,0.685449196650826
98.862,0.685336048879837
98.869,0.6852229011088482
98.883,0.6851097533378592
98.933,0.6849966055668704
99.016,0.6848834577958814
99.09,0.6847703100248925
99.102,0.6846571622539036
99.12,0.6845440144829147
99.131,0.6844308667119258
99.144,0.6843177189409368
99.155,0.6842045711699479
99.332,0.684091423398959
99.356,0.6839782756279702
99.494,0.6838651278569812
99.599,0.6837519800859924
99.652,0.6836388323150033
99.675,0.6835256845440145
99.688,0.6834125367730255
99.709,0.6832993890020367
99.743,0.6831862412310478
99.76,0.6830730934600588
99.786,0.6829599456890699
99.81,0.682846797918081
99.819,0.6827336501470921
99.83,0.6826205023761032
99.842,0.6825073546051144
99.873,0.6823942068341253
99.893,0.6822810590631365
99.918,0.6821679112921475
99.931,0.6820547635211587
99.937,0.6818284679791808
99.984,0.6817153202081919
99.992,0.681602172437203
100.015,0.6814890246662141
100.021,0.6813758768952252
100.102,0.6812627291242362
100.112,0.6811495813532473
100.126,0.6810364335822584
100.16,0.6809232858112695
100.18,0.6808101380402807
100.193,0.6806969902692916
100.268,0.6805838424983028
100.313,0.6804706947273138
100.353,0.680357546956325
100.368,0.680244399185336
100.421,0.6801312514143472
100.434,0.6800181036433582
100.466,0.6799049558723693
100.47,0.6797918081013804
100.476,0.6796786603303915
100.482,0.6795655125594026
100.487,0.6794523647884136
100.502,0.6793392170174248
100.509,0.6792260692464358
100.518,0.679112921475447
100.524,0.678999773704458
100.533,0.6788866259334692
100.551,0.6787734781624801
100.601,0.6786603303914913
100.609,0.6785471826205024
100.612,0.6784340348495135
100.616,0.6783208870785246
100.618,0.6782077393075356
100.628,0.6780945915365467
100.63,0.6779814437655578
100.703,0.6778682959945689
100.734,0.67775514822358
100.783,0.6776420004525912
100.79,0.6775288526816021
100.795,0.6774157049106133
100.819,0.6773025571396243
100.836,0.6771894093686355
100.838,0.6770762615976464
100.843,0.6769631138266576
100.86,0.6768499660556687
100.882,0.6767368182846798
100.977,0.6766236705136909
101.021,0.676510522742702
101.043,0.676397374971713
101.078,0.6762842272007241
101.119,0.6761710794297353
101.121,0.6760579316587463
101.134,0.6759447838877575
101.149,0.6758316361167684
101.158,0.6757184883457796
101.168,0.6756053405747906
101.204,0.6754921928038018
101.211,0.6753790450328129
101.223,0.675265897261824
101.252,0.675152749490835
101.284,0.6749264539488572
101.292,0.6748133061778683
101.303,0.6747001584068794
101.309,0.6745870106358904
101.323,0.6744738628649016
101.346,0.6743607150939126
101.36,0.6742475673229238
101.395,0.6741344195519348
101.414,0.674021271780946
101.436,0.6739081240099569
101.456,0.6737949762389681
101.468,0.6736818284679792
101.575,0.6735686806969903
101.595,0.6734555329260014
101.596,0.6733423851550124
101.6,0.6732292373840235
101.615,0.6731160896130346
101.616,0.6730029418420458
101.638,0.6728897940710568
101.672,0.672776646300068
101.69,0.6726634985290789
101.738,0.6725503507580901
101.762,0.6724372029871011
101.766,0.6723240552161123
101.777,0.6722109074451234
101.796,0.6720977596741344
101.807,0.6719846119031455
101.88,0.6718714641321566
101.895,0.6717583163611677
101.968,0.6715320208191898
102.05,0.6714188730482009
102.071,0.6713057252772121
102.138,0.6711925775062231
102.154,0.6710794297352343
102.164,0.6709662819642452
102.223,0.6708531341932564
102.239,0.6707399864222675
102.25,0.6706268386512786
102.269,0.6705136908802897
102.271,0.6704005431093008
102.284,0.6702873953383118
102.296,0.6701742475673229
102.322,0.670061099796334
102.344,0.6699479520253451
102.346,0.6698348042543563
102.37,0.6697216564833672
102.43,0.6696085087123784
102.451,0.6694953609413894
102.458,0.6693822131704006
102.499,0.6692690653994116
102.532,0.6691559176284227
102.534,0.6690427698574338
102.578,0.6689296220864449
102.591,0.6687033265444671
102.615,0.6685901787734781
102.678,0.6684770310024892
102.691,0.6683638832315004
102.696,0.6682507354605114
102.756,0.6681375876895226
102.789,0.6680244399185336
102.82,0.6679112921475447
102.826,0.6677981443765557
102.828,0.6676849966055669
102.833,0.667571848834578
102.856,0.6674587010635891
102.858,0.6673455532926001
102.869,0.6672324055216112
102.89,0.6670061099796334
102.905,0.6668929622086445
102.958,0.6667798144376555
102.979,0.6666666666666667
102.985,0.6665535188956777
103.007,0.6664403711246889
103.049,0.6663272233536999
103.071,0.6662140755827111
103.082,0.666100927811722
103.089,0.6659877800407332
103.118,0.6658746322697443
103.158,0.6657614844987554
103.193,0.6656483367277665
103.227,0.6655351889567775
103.248,0.6654220411857886
103.317,0.6653088934147997
103.43,0.6651957456438109
103.432,0.6650825978728219
103.5,0.6649694501018331
103.512,0.664856302330844
103.547,0.6647431545598552
103.571,0.6646300067888662
103.6,0.6644037112468885
103.615,0.6642905634758995
103.668,0.6641774157049106
103.669,0.6640642679339217
103.684,0.6639511201629328
103.733,0.6638379723919439
103.739,0.663611676849966
103.776,0.6634985290789772
103.797,0.6633853813079882
103.841,0.6632722335369994
103.862,0.6631590857660103
103.923,0.6630459379950215
103.947,0.6629327902240325
103.951,0.6628196424530437
104.006,0.6627064946820548
104.015,0.6625933469110659
104.078,0.6624801991400769
104.11,0.662367051369088
104.202,0.6622539035980991
104.25,0.6621407558271102
104.286,0.6620276080561214
104.306,0.6619144602851323
104.307,0.6618013125141435
104.314,0.6616881647431545
104.319,0.6615750169721657
104.329,0.6614618692011767
104.336,0.6613487214301879
104.351,0.6612355736591989
104.357,0.66112242588821
104.372,0.6610092781172211
104.373,0.6608961303462322
104.448,0.6607829825752433
104.461,0.6606698348042543
104.485,0.6605566870332654
104.489,0.6603303914912877
104.536,0.6602172437202987
104.547,0.6601040959493099
104.563,0.6599909481783208
104.564,0.659877800407332
104.57,0.659764652636343
104.572,0.6596515048653542
104.597,0.6595383570943653
104.63,0.6594252093233763
104.657,0.6593120615523874
104.664,0.6591989137813985
104.744,0.6590857660104096
104.765,0.6589726182394207
104.807,0.6588594704684319
104.845,0.6587463226974428
104.862,0.658633174926454
104.865,0.658520027155465
104.883,0.6584068793844762
104.933,0.6582937316134871
104.942,0.6581805838424983
104.953,0.6580674360715094
104.982,0.6579542883005205
105.0,0.6578411405295316
105.055,0.6577279927585427
105.08,0.6576148449875537
105.088,0.6575016972165648
105.111,0.6573885494455759
105.113,0.657275401674587
105.171,0.6571622539035982
105.181,0.6570491061326091
105.257,0.6569359583616203
105.281,0.6568228105906313
105.333,0.6567096628196425
105.369,0.6565965150486535
105.386,0.6564833672776647
105.406,0.6563702195066757
105.423,0.6562570717356868
105.474,0.6561439239646979
105.512,0.656030776193709
105.516,0.6559176284227201
105.517,0.6558044806517311
105.541,0.6556913328807423
105.637,0.6555781851097533
105.667,0.6554650373387645
105.676,0.6553518895677755
105.682,0.6552387417967867
105.711,0.6551255940257976
105.734,0.6550124462548088
105.737,0.6548992984838199
105.739,0.654786150712831
105.77,0.654673002941842
105.815,0.6545598551708531
105.868,0.6544467073998642
105.915,0.6543335596288753
106.084,0.6542204118578864
106.141,0.6541072640868975
106.143,0.6539941163159086
106.166,0.6538809685449196
106.191,0.6537678207739308
106.196,0.6536546730029418
106.222,0.653541525231953
106.233,0.6534283774609639
106.251,0.6533152296899751
106.295,0.6532020819189862
106.32,0.6530889341479973
106.331,0.6529757863770084
106.344,0.6528626386060195
106.374,0.6527494908350305
106.397,0.6526363430640416
106.46,0.6525231952930528
106.462,0.6524100475220638
106.469,0.652296899751075
106.483,0.6521837519800859
106.537,0.6520706042090971
106.55,0.6519574564381081
106.574,0.6518443086671193
106.601,0.6517311608961304
106.621,0.6516180131251414
106.667,0.6515048653541525
106.726,0.6513917175831636
106.745,0.6512785698121747
106.755,0.6511654220411858
106.797,0.6510522742701969
106.836,0.6509391264992079
106.894,0.6508259787282191
106.903,0.6507128309572301
106.905,0.6505996831862413
106.934,0.6504865354152523
106.967,0.6503733876442634
106.994,0.6502602398732744
107.014,0.6501470921022856
107.068,0.6500339443312967
107.158,0.6499207965603078
107.17,0.6498076487893188
107.192,0.6496945010183299
107.206,0.649581353247341
107.243,0.6494682054763521
107.257,0.6493550577053633
107.264,0.6492419099343743
107.271,0.6491287621633854
107.312,0.6490156143923964
107.34,0.6489024666214076
107.383,0.6487893188504186
107.386,0.6486761710794298
107.4,0.6485630233084408
107.427,0.6484498755374519
107.447,0.648336727766463
107.473,0.6482235799954741
107.503,0.6481104322244852
107.544,0.6479972844534962
107.564,0.6478841366825073
107.585,0.6477709889115184
107.6,0.6476578411405296
107.635,0.6475446933695406
107.644,0.6474315455985518
107.679,0.6473183978275627
107.721,0.6472052500565739
107.742,0.6470921022855849
107.771,0.6469789545145961
107.775,0.6468658067436072
107.805,0.6467526589726182
107.819,0.6466395112016293
107.821,0.6465263634306404
107.825,0.6464132156596515
107.878,0.6463000678886626
107.91,0.6461869201176738
107.934,0.6460737723466847
107.935,0.6459606245756959
107.941,0.6458474768047069
108.015,0.6457343290337181
108.031,0.645621181262729
108.072,0.6455080334917402
108.106,0.6453948857207513
108.113,0.6452817379497624
108.146,0.6451685901787735
108.155,0.6450554424077846
108.177,0.6449422946367956
108.192,0.6448291468658067
108.193,0.6447159990948179
108.203,0.6446028513238289
108.217,0.6444897035528401
108.278,0.644376555781851
108.283,0.6442634080108622
108.312,0.6441502602398732
108.353,0.6440371124688844
108.37,0.6439239646978955
108.538,0.6438108169269066
108.561,0.6436976691559176
108.598,0.6435845213849287
108.599,0.6434713736139398
108.642,0.6433582258429509
108.644,0.643245078071962
108.669,0.643131930300973
108.697,0.6430187825299842
108.726,0.6429056347589952
108.732,0.6427924869880064
108.799,0.6426793392170174
108.825,0.6425661914460286
108.833,0.6424530436750395
108.87,0.6423398959040507
108.873,0.6422267481330618
108.912,0.6421136003620729
108.962,0.642000452591084
108.964,0.641887304820095
109.049,0.6417741570491061
109.068,0.6416610092781172
109.101,0.6415478615071284
109.115,0.6414347137361394
109.128,0.6413215659651506
109.142,0.6412084181941615
109.148,0.6409821226521837
109.195,0.6408689748811949
109.22,0.640755827110206
109.222,0.640642679339217
109.228,0.6405295315682281
109.233,0.6404163837972392
109.264,0.6403032360262503
109.278,0.6401900882552614
109.279,0.6400769404842724
109.293,0.6399637927132835
109.316,0.6398506449422947
109.348,0.6397374971713057
109.349,0.6396243494003169
109.432,0.6395112016293278
109.439,0.639398053858339
109.441,0.63928490608735
109.496,0.6391717583163612
109.511,0.6390586105453723
109.568,0.6389454627743834
109.651,0.6388323150033944
109.753,0.6387191672324055
109.786,0.6386060194614166
109.808,0.6384928716904277
109.814,0.6383797239194389
109.868,0.6382665761484498
109.93,0.638153428377461
109.937,0.638040280606472
110.004,0.6379271328354832
110.06,0.6378139850644942
110.083,0.6377008372935054
110.09,0.6375876895225164
110.091,0.6374745417515275
110.096,0.6373613939805386
110.105,0.6372482462095497
110.106,0.6371350984385608
110.158,0.6370219506675718
110.165,0.6369088028965829
110.192,0.636795655125594
110.199,0.6366825073546052
110.213,0.6365693595836162
110.217,0.6364562118126273
110.23,0.6363430640416383
110.249,0.6362299162706495
110.317,0.6361167684996605
110.398,0.6360036207286717
110.435,0.6358904729576828
110.45,0.6357773251866938
110.455,0.6356641774157049
110.479,0.635551029644716
110.551,0.6354378818737271
110.574,0.6353247341027382
110.585,0.6352115863317493
110.613,0.6350984385607603
110.618,0.6349852907897715
110.643,0.6348721430187825
110.663,0.6347589952477937
110.679,0.6346458474768046
110.68,0.6345326997058158
110.69,0.6344195519348269
110.8,0.634306404163838
110.845,0.6341932563928491
110.874,0.6340801086218602
110.876,0.6339669608508712
110.883,0.6338538130798823
110.897,0.6337406653088934
110.902,0.6336275175379045
110.921,0.6335143697669157
110.94,0.6334012219959266
110.971,0.6332880742249378
110.981,0.6331749264539488
110.996,0.63306177868296
111.012,0.632948630911971
111.022,0.6328354831409821
111.033,0.6327223353699932
111.038,0.6326091875990043
111.051,0.6324960398280154
111.066,0.6323828920570265
111.093,0.6322697442860375
111.095,0.6321565965150486
111.116,0.6320434487440598
111.144,0.6319303009730708
111.194,0.631817153202082
111.206,0.631704005431093
111.216,0.6315908576601041
111.225,0.6314777098891151
111.24,0.6313645621181263
111.241,0.6312514143471374
111.276,0.6311382665761485
111.361,0.6310251188051595
111.368,0.6309119710341706
111.383,0.6307988232631817
111.394,0.6306856754921928
111.444,0.6305725277212039
111.445,0.630459379950215
111.455,0.6302330844082371
111.468,0.6301199366372483
111.473,0.6300067888662593
111.531,0.6298936410952705
111.532,0.6296673455532926
111.562,0.6295541977823037
111.586,0.6294410500113148
111.605,0.6293279022403259
111.619,0.629214754469337
111.635,0.629101606698348
111.645,0.6289884589273591
111.648,0.6288753111563703
111.705,0.6287621633853813
111.71,0.6286490156143925
111.711,0.6285358678434034
111.779,0.6284227200724146
111.84,0.6283095723014256
111.883,0.6281964245304368
111.896,0.6280832767594479
111.968,0.6279701289884589
111.969,0.62785698121747
112.063,0.6277438334464811
112.118,0.6276306856754922
112.143,0.6275175379045033
112.2,0.6274043901335143
112.217,0.6272912423625254
112.3,0.6271780945915366
112.409,0.6270649468205476
112.463,0.6269517990495588
112.47,0.6268386512785697
112.483,0.6267255035075809
112.488,0.6266123557365919
112.523,0.6264992079656031
112.591,0.6262729124236253
112.595,0.6261597646526363
112.602,0.6260466168816474
112.609,0.6259334691106585
112.636,0.6258203213396696
112.637,0.6257071735686808
112.683,0.6255940257976917
112.685,0.6254808780267029
112.688,0.6253677302557139
112.702,0.6251414347137361
112.766,0.6250282869427473
112.769,0.6249151391717583
112.84,0.6248019914007694
112.902,0.6246888436297805
112.915,0.6245756958587916
112.946,0.6244625480878027
112.948,0.6243494003168137
112.975,0.6242362525458248
112.999,0.6241231047748359
113.029,0.6240099570038471
113.042,0.6238968092328581
113.044,0.6237836614618693
113.046,0.6236705136908802
113.059,0.6235573659198914
113.079,0.6234442181489024
113.145,0.6233310703779136
113.241,0.6232179226069247
113.243,0.6231047748359357
113.288,0.6229916270649468
113.291,0.6228784792939579
113.293,0.622765331522969
113.295,0.6226521837519801
113.304,0.6225390359809913
113.351,0.6224258882100022
113.354,0.6223127404390134
113.356,0.6221995926680244
113.374,0.6220864448970356
113.398,0.6219732971260465
113.425,0.6218601493550577
113.431,0.6217470015840688
113.457,0.6216338538130799
113.471,0.621520706042091
113.518,0.6214075582711021
113.598,0.6212944105001131
113.614,0.6211812627291242
113.633,0.6210681149581353
113.635,0.6209549671871464
113.651,0.6208418194161576
113.659,0.6207286716451685
113.666,0.6206155238741797
113.671,0.6205023761031907
113.682,0.6203892283322019
113.703,0.6202760805612129
113.727,0.620162932790224
113.738,0.6200497850192351
113.758,0.6199366372482462
113.764,0.6198234894772573
113.78,0.6197103417062684
113.797,0.6195971939352795
113.808,0.6194840461642905
113.81,0.6193708983933017
113.829,0.6192577506223127
113.845,0.6191446028513239
113.848,0.6190314550803349
113.861,0.618918307309346
113.87,0.618805159538357
113.892,0.6186920117673682
113.904,0.6185788639963793
113.915,0.6184657162253904
113.929,0.6183525684544015
114.012,0.6182394206834125
114.017,0.6181262729124236
114.02,0.6180131251414347
114.021,0.6178999773704459
114.097,0.6177868295994569
114.098,0.617673681828468
114.1,0.617560534057479
114.115,0.6174473862864902
114.119,0.6173342385155012
114.12,0.6172210907445124
114.14,0.6171079429735234
114.148,0.6169947952025345
114.172,0.6168816474315456
114.198,0.6167684996605567
114.213,0.6166553518895678
114.325,0.6165422041185789
114.345,0.6164290563475899
114.368,0.616315908576601
114.377,0.6162027608056122
114.391,0.6160896130346232
114.412,0.6159764652636344
114.448,0.6158633174926453
114.509,0.6157501697216565
114.531,0.6156370219506675
114.554,0.6155238741796787
114.565,0.6154107264086898
114.573,0.6152975786377008
114.615,0.6151844308667119
114.621,0.615071283095723
114.668,0.6149581353247341
114.689,0.6148449875537452
114.743,0.6147318397827564
114.758,0.6146186920117673
114.798,0.6145055442407785
114.804,0.6143923964697895
114.835,0.6142792486988007
114.852,0.6141661009278117
114.881,0.6140529531568228
114.892,0.6139398053858339
114.916,0.613826657614845
114.977,0.6137135098438561
114.987,0.6136003620728672
114.991,0.6134872143018782
114.996,0.6133740665308893
115.005,0.6132609187599004
115.019,0.6131477709889115
115.043,0.6130346232179227
115.097,0.6129214754469337
115.125,0.6128083276759448
115.15,0.6126951799049558
115.163,0.612582032133967
115.169,0.612468884362978
115.183,0.6123557365919892
115.186,0.6122425888210002
115.188,0.6121294410500113
115.213,0.6120162932790224
115.22,0.6119031455080335
115.243,0.6117899977370446
115.256,0.6116768499660556
115.257,0.6115637021950668
115.278,0.6114505544240778
115.311,0.611337406653089
115.323,0.6112242588821
115.324,0.6111111111111112
115.331,0.6109979633401221
115.342,0.6108848155691333
115.346,0.6107716677981444
115.349,0.6106585200271555
115.382,0.6105453722561666
115.391,0.6104322244851776
115.394,0.6103190767141887
115.424,0.6102059289431998
115.425,0.6100927811722109
115.431,0.609979633401222
115.44,0.6098664856302332
115.481,0.6097533378592441
115.483,0.6096401900882553
115.488,0.6095270423172663
115.505,0.6094138945462775
115.507,0.6093007467752884
115.526,0.6091875990042996
115.57,0.6090744512333107
115.577,0.6089613034623218
115.582,0.6088481556913329
115.614,0.608735007920344
115.619,0.608621860149355
115.622,0.6085087123783661
115.671,0.6083955646073773
115.683,0.6082824168363883
115.686,0.6081692690653995
115.703,0.6080561212944104
115.721,0.6079429735234216
115.756,0.6078298257524326
115.774,0.6077166779814438
115.786,0.607490382439466
115.831,0.607377234668477
115.89,0.6072640868974881
115.91,0.6071509391264992
115.918,0.6070377913555103
115.928,0.6069246435845214
115.978,0.6068114958135324
116.034,0.6066983480425436
116.088,0.6065852002715546
116.127,0.6064720525005658
116.163,0.6063589047295768
116.189,0.606245756958588
116.214,0.6061326091875989
116.217,0.6060194614166101
116.241,0.6059063136456212
116.269,0.6057931658746323
116.298,0.6056800181036434
116.333,0.6055668703326544
116.348,0.6054537225616655
116.36,0.6053405747906766
116.446,0.6052274270196878
116.47,0.6051142792486988
116.475,0.60500113147771
116.491,0.6048879837067209
116.5,0.6047748359357321
116.536,0.6046616881647431
116.581,0.6045485403937543
116.601,0.6044353926227654
116.653,0.6043222448517764
116.687,0.6042090970807875
116.739,0.6040959493097986
116.746,0.6039828015388097
116.761,0.6038696537678208
