binned_distance,binned_rtt,count
6050.0,1570.5,1
6050.0,1729.5,1
6050.0,1915.5,1
6050.0,2968.5,1
6050.0,5440.5,1
6050.0,5623.5,1
6050.0,6016.5,1
6050.0,6964.5,1
6050.0,7072.5,1
6050.0,9772.5,1
6050.0,24952.5,1
6150.0,250.5,1
6150.0,367.5,1
6150.0,1450.5,1
6150.0,13621.5,1
6250.0,4174.5,1
7150.0,142.5,1
7150.0,430.5,1
7150.0,583.5,1
7150.0,1543.5,1
7150.0,1894.5,1
7150.0,1945.5,1
7150.0,2974.5,1
7150.0,4453.5,1
7150.0,4474.5,1
7150.0,8959.5,1
7650.0,457.5,1
7650.0,2221.5,1
7850.0,1201.5,1
7850.0,1525.5,1
8050.0,238.5,1
8050.0,247.5,1
8150.0,1345.5,1
8250.0,154.5,1
8250.0,214.5,1
8250.0,271.5,1
8250.0,295.5,1
8250.0,319.5,1
8250.0,325.5,1
8250.0,361.5,1
8250.0,379.5,1
8250.0,412.5,1
8250.0,430.5,1
8250.0,469.5,1
8250.0,475.5,1
8250.0,478.5,1
8250.0,517.5,1
8250.0,544.5,1
8250.0,637.5,1
8250.0,682.5,1
8250.0,727.5,1
8250.0,733.5,1
8250.0,754.5,1
8250.0,832.5,1
8250.0,850.5,1
8250.0,922.5,1
8250.0,943.5,1
8250.0,973.5,1
8250.0,1279.5,2
8250.0,1372.5,1
8250.0,1456.5,1
8250.0,1717.5,1
8250.0,1804.5,1
8250.0,1834.5,1
8250.0,1879.5,1
8250.0,1981.5,1
8250.0,2080.5,1
8250.0,2185.5,1
8250.0,2380.5,1
8250.0,2476.5,1
8250.0,2668.5,1
8250.0,4141.5,1
8250.0,7399.5,1
8350.0,94.5,1
8350.0,118.5,1
8350.0,163.5,1
8350.0,187.5,1
8350.0,193.5,1
8350.0,199.5,1
8350.0,220.5,1
8350.0,229.5,1
8350.0,256.5,1
8350.0,268.5,1
8350.0,283.5,2
8350.0,292.5,1
8350.0,304.5,2
8350.0,307.5,2
8350.0,310.5,1
8350.0,313.5,1
8350.0,316.5,1
8350.0,328.5,1
8350.0,340.5,1
8350.0,352.5,1
8350.0,370.5,1
8350.0,376.5,1
8350.0,382.5,1
8350.0,388.5,1
8350.0,397.5,1
8350.0,403.5,1
8350.0,406.5,1
8350.0,412.5,1
8350.0,421.5,1
8350.0,436.5,1
8350.0,442.5,1
8350.0,469.5,2
8350.0,475.5,2
8350.0,478.5,1
8350.0,484.5,1
8350.0,490.5,1
8350.0,493.5,2
8350.0,502.5,1
8350.0,517.5,1
8350.0,520.5,1
8350.0,529.5,1
8350.0,532.5,1
8350.0,547.5,1
8350.0,550.5,1
8350.0,568.5,1
8350.0,577.5,1
8350.0,583.5,1
8350.0,589.5,1
8350.0,592.5,1
8350.0,607.5,1
8350.0,613.5,1
8350.0,655.5,1
8350.0,658.5,1
8350.0,673.5,1
8350.0,691.5,1
8350.0,709.5,1
8350.0,730.5,1
8350.0,751.5,1
8350.0,760.5,2
8350.0,778.5,1
8350.0,811.5,1
8350.0,820.5,1
8350.0,829.5,1
8350.0,841.5,2
8350.0,844.5,1
8350.0,865.5,1
8350.0,874.5,1
8350.0,877.5,1
8350.0,889.5,1
8350.0,898.5,1
8350.0,931.5,1
8350.0,934.5,1
8350.0,946.5,1
8350.0,979.5,1
8350.0,988.5,1
8350.0,1006.5,1
8350.0,1009.5,1
8350.0,1060.5,1
8350.0,1063.5,1
8350.0,1069.5,1
8350.0,1075.5,1
8350.0,1081.5,1
8350.0,1117.5,1
8350.0,1132.5,1
8350.0,1183.5,1
8350.0,1201.5,1
8350.0,1240.5,1
8350.0,1270.5,1
8350.0,1291.5,1
8350.0,1309.5,1
8350.0,1312.5,1
8350.0,1351.5,1
8350.0,1354.5,1
8350.0,1366.5,2
8350.0,1396.5,1
8350.0,1408.5,1
8350.0,1417.5,1
8350.0,1426.5,1
8350.0,1435.5,1
8350.0,1444.5,1
8350.0,1465.5,1
8350.0,1474.5,1
8350.0,1498.5,1
8350.0,1501.5,1
8350.0,1516.5,1
8350.0,1528.5,1
8350.0,1549.5,1
8350.0,1687.5,1
8350.0,1690.5,1
8350.0,1696.5,1
8350.0,1723.5,1
8350.0,1726.5,1
8350.0,1735.5,1
8350.0,1804.5,1
8350.0,1810.5,1
8350.0,1921.5,1
8350.0,1969.5,1
8350.0,1978.5,1
8350.0,1984.5,1
8350.0,2005.5,1
8350.0,2047.5,1
8350.0,2068.5,2
8350.0,2074.5,1
8350.0,2080.5,1
8350.0,2089.5,1
8350.0,2104.5,1
8350.0,2107.5,1
8350.0,2122.5,1
8350.0,2176.5,1
8350.0,2188.5,1
8350.0,2230.5,1
8350.0,2275.5,1
8350.0,2350.5,1
8350.0,2410.5,1
8350.0,2428.5,1
8350.0,2431.5,1
8350.0,2452.5,1
8350.0,2506.5,1
8350.0,2521.5,1
8350.0,2536.5,1
8350.0,2551.5,1
8350.0,2584.5,1
8350.0,2599.5,1
8350.0,2686.5,1
8350.0,2698.5,1
8350.0,2755.5,1
8350.0,2767.5,1
8350.0,2845.5,1
8350.0,3031.5,1
8350.0,3136.5,1
8350.0,3148.5,1
8350.0,3391.5,1
8350.0,3502.5,1
8350.0,3739.5,1
8350.0,3964.5,1
8350.0,4573.5,1
8350.0,4621.5,1
8350.0,4792.5,1
8350.0,4882.5,1
8350.0,4969.5,1
8350.0,5101.5,1
8350.0,5653.5,1
8350.0,6565.5,1
8350.0,6586.5,1
8350.0,6733.5,1
8350.0,6871.5,1
8350.0,7156.5,1
8350.0,7384.5,1
8350.0,8527.5,1
8350.0,9424.5,1
8350.0,9529.5,1
8350.0,10480.5,1
8350.0,10609.5,1
8350.0,10747.5,1
8350.0,11077.5,1
8350.0,11218.5,1
8350.0,11275.5,1
8350.0,13048.5,1
8350.0,17896.5,1
8450.0,1297.5,1
8450.0,2137.5,1
8450.0,2236.5,1
8450.0,2260.5,1
8450.0,3364.5,1
8550.0,658.5,1
8650.0,193.5,1
8650.0,205.5,1
8650.0,214.5,1
8650.0,247.5,3
8650.0,250.5,1
8650.0,271.5,1
8650.0,292.5,1
8650.0,304.5,1
8650.0,325.5,1
8650.0,343.5,1
8650.0,349.5,1
8650.0,358.5,1
8650.0,364.5,1
8650.0,370.5,1
8650.0,385.5,1
8650.0,409.5,1
8650.0,421.5,1
8650.0,427.5,2
8650.0,430.5,1
8650.0,448.5,1
8650.0,460.5,2
8650.0,484.5,2
8650.0,493.5,1
8650.0,532.5,1
8650.0,553.5,1
8650.0,577.5,1
8650.0,634.5,1
8650.0,673.5,1
8650.0,694.5,2
8650.0,739.5,1
8650.0,751.5,1
8650.0,766.5,1
8650.0,784.5,1
8650.0,820.5,1
8650.0,829.5,1
8650.0,970.5,1
8650.0,1021.5,1
8650.0,1027.5,1
8650.0,1045.5,1
8650.0,1075.5,1
8650.0,1147.5,1
8650.0,1174.5,1
8650.0,1189.5,1
8650.0,1201.5,1
8650.0,1207.5,1
8650.0,1270.5,1
8650.0,1279.5,1
8650.0,1285.5,1
8650.0,1327.5,1
8650.0,1333.5,1
8650.0,1384.5,1
8650.0,1417.5,1
8650.0,1435.5,1
8650.0,1474.5,1
8650.0,1477.5,1
8650.0,1501.5,1
8650.0,1516.5,1
8650.0,1537.5,1
8650.0,1555.5,1
8650.0,1567.5,1
8650.0,1582.5,1
8650.0,1642.5,1
8650.0,1672.5,1
8650.0,1711.5,1
8650.0,1756.5,1
8650.0,1765.5,1
8650.0,1819.5,1
8650.0,1879.5,1
8650.0,1885.5,1
8650.0,1954.5,1
8650.0,1987.5,1
8650.0,1996.5,1
8650.0,2116.5,1
8650.0,2194.5,1
8650.0,2359.5,1
8650.0,2458.5,1
8650.0,2476.5,1
8650.0,2551.5,1
8650.0,2728.5,1
8650.0,2806.5,1
8650.0,3046.5,1
8650.0,3109.5,1
8650.0,3151.5,1
8650.0,3376.5,1
8650.0,3931.5,1
8650.0,4234.5,1
8650.0,4270.5,1
8650.0,4483.5,1
8650.0,4558.5,1
8650.0,6586.5,1
8650.0,7162.5,1
8650.0,7759.5,1
8650.0,8227.5,1
8650.0,9901.5,1
8650.0,9982.5,1
8650.0,11071.5,1
8650.0,11392.5,1
8650.0,11575.5,1
8650.0,12577.5,1
8650.0,12823.5,1
8650.0,17389.5,1
8650.0,24919.5,1
8750.0,1114.5,1
8750.0,3043.5,1
8850.0,253.5,1
8850.0,265.5,1
8850.0,280.5,1
8850.0,286.5,1
8850.0,298.5,1
8850.0,349.5,1
8850.0,355.5,1
8850.0,376.5,1
8850.0,391.5,1
8850.0,400.5,1
8850.0,418.5,1
8850.0,436.5,1
8850.0,448.5,1
8850.0,463.5,1
8850.0,481.5,2
8850.0,511.5,2
8850.0,550.5,1
8850.0,631.5,1
8850.0,793.5,1
8850.0,997.5,1
8850.0,1447.5,1
8850.0,1480.5,1
8850.0,1735.5,1
8850.0,1828.5,1
8850.0,1912.5,1
8850.0,1933.5,1
8850.0,2029.5,1
8850.0,2107.5,1
8850.0,2758.5,1
8850.0,6376.5,1
8850.0,6898.5,1
8850.0,15118.5,1
8850.0,17716.5,1
8950.0,151.5,1
8950.0,271.5,1
8950.0,280.5,1
8950.0,331.5,1
8950.0,442.5,1
8950.0,457.5,1
8950.0,628.5,1
8950.0,736.5,1
8950.0,1036.5,1
8950.0,1288.5,1
8950.0,1399.5,1
8950.0,1483.5,1
8950.0,1513.5,1
8950.0,1600.5,1
8950.0,1675.5,1
8950.0,1738.5,1
8950.0,2005.5,1
8950.0,2131.5,1
8950.0,2305.5,1
8950.0,2602.5,1
8950.0,2611.5,1
8950.0,2872.5,1
8950.0,4393.5,1
8950.0,7963.5,1
8950.0,14119.5,1
9050.0,226.5,1
9050.0,229.5,1
9050.0,262.5,1
9050.0,271.5,1
9050.0,331.5,1
9050.0,352.5,1
9050.0,358.5,1
9050.0,385.5,1
9050.0,391.5,1
9050.0,418.5,1
9050.0,472.5,1
9050.0,478.5,1
9050.0,490.5,1
9050.0,499.5,1
9050.0,526.5,1
9050.0,556.5,1
9050.0,565.5,1
9050.0,640.5,1
9050.0,757.5,1
9050.0,937.5,1
9050.0,979.5,1
9050.0,1102.5,1
9050.0,1147.5,1
9050.0,1168.5,1
9050.0,1453.5,1
9050.0,1504.5,1
9050.0,1696.5,1
9050.0,1825.5,1
9050.0,1906.5,1
9050.0,1939.5,1
9050.0,2071.5,1
9050.0,2149.5,1
9050.0,2158.5,1
9050.0,2230.5,1
9050.0,2365.5,1
9050.0,2377.5,1
9050.0,2419.5,1
9050.0,2431.5,1
9050.0,2434.5,1
9050.0,2500.5,1
9050.0,2863.5,1
9050.0,8755.5,1
9050.0,10768.5,1
9050.0,12970.5,1
9050.0,13858.5,1
9150.0,211.5,1
9150.0,217.5,1
9150.0,256.5,1
9150.0,271.5,1
9150.0,295.5,1
9150.0,397.5,1
9150.0,469.5,1
9150.0,496.5,1
9150.0,508.5,1
9150.0,577.5,1
9150.0,652.5,1
9150.0,829.5,1
9150.0,835.5,1
9150.0,1261.5,1
9150.0,1414.5,1
9150.0,1888.5,1
9150.0,1927.5,1
9150.0,2065.5,1
9150.0,2194.5,1
9150.0,2215.5,1
9150.0,2563.5,1
9150.0,3370.5,1
9150.0,3847.5,1
9150.0,4156.5,1
9150.0,4162.5,1
9150.0,4768.5,1
9150.0,4795.5,1
9150.0,5905.5,1
9150.0,7432.5,1
9150.0,8761.5,1
9150.0,12184.5,1
9150.0,12370.5,1
9250.0,10.5,1
9250.0,46.5,1
9250.0,76.5,1
9250.0,127.5,1
9250.0,169.5,2
9250.0,193.5,1
9250.0,205.5,1
9250.0,250.5,1
9250.0,256.5,1
9250.0,259.5,1
9250.0,265.5,1
9250.0,286.5,1
9250.0,298.5,1
9250.0,301.5,1
9250.0,304.5,1
9250.0,328.5,1
9250.0,340.5,1
9250.0,343.5,1
9250.0,349.5,1
9250.0,394.5,1
9250.0,397.5,1
9250.0,406.5,1
9250.0,433.5,1
9250.0,436.5,1
9250.0,442.5,1
9250.0,448.5,1
9250.0,463.5,1
9250.0,475.5,1
9250.0,544.5,1
9250.0,556.5,1
9250.0,586.5,1
9250.0,613.5,1
9250.0,631.5,1
9250.0,655.5,1
9250.0,682.5,1
9250.0,700.5,2
9250.0,733.5,1
9250.0,748.5,1
9250.0,760.5,1
9250.0,775.5,1
9250.0,781.5,1
9250.0,811.5,1
9250.0,829.5,1
9250.0,832.5,1
9250.0,847.5,2
9250.0,907.5,1
9250.0,946.5,1
9250.0,952.5,1
9250.0,982.5,1
9250.0,1024.5,1
9250.0,1027.5,1
9250.0,1036.5,1
9250.0,1045.5,2
9250.0,1075.5,2
9250.0,1081.5,1
9250.0,1093.5,1
9250.0,1117.5,1
9250.0,1150.5,1
9250.0,1225.5,1
9250.0,1297.5,1
9250.0,1333.5,1
9250.0,1336.5,1
9250.0,1345.5,1
9250.0,1435.5,1
9250.0,1456.5,1
9250.0,1462.5,1
9250.0,1480.5,1
9250.0,1507.5,1
9250.0,1543.5,1
9250.0,1570.5,1
9250.0,1594.5,1
9250.0,1609.5,1
9250.0,1612.5,1
9250.0,1690.5,1
9250.0,1897.5,1
9250.0,1939.5,1
9250.0,1972.5,1
9250.0,2023.5,1
9250.0,2059.5,1
9250.0,2074.5,1
9250.0,2152.5,1
9250.0,2275.5,1
9250.0,2374.5,1
9250.0,2401.5,1
9250.0,2479.5,1
9250.0,2509.5,1
9250.0,2563.5,1
9250.0,2590.5,1
9250.0,2944.5,1
9250.0,2962.5,1
9250.0,2977.5,1
9250.0,3070.5,1
9250.0,3151.5,1
9250.0,3187.5,1
9250.0,3238.5,1
9250.0,3247.5,1
9250.0,3598.5,1
9250.0,3610.5,1
9250.0,3631.5,1
9250.0,3640.5,1
9250.0,3913.5,1
9250.0,3967.5,1
9250.0,4042.5,1
9250.0,4471.5,1
9250.0,4528.5,1
9250.0,4819.5,1
9250.0,4843.5,1
9250.0,4933.5,1
9250.0,5041.5,1
9250.0,5410.5,1
9250.0,5491.5,1
9250.0,5494.5,1
9250.0,5593.5,1
9250.0,5857.5,1
9250.0,5956.5,1
9250.0,6214.5,1
9250.0,6328.5,1
9250.0,6751.5,1
9250.0,6904.5,1
9250.0,8155.5,1
9250.0,8191.5,1
9250.0,8653.5,1
9250.0,8728.5,1
9250.0,9043.5,1
9250.0,12253.5,1
9350.0,142.5,1
9350.0,241.5,1
9350.0,274.5,1
9350.0,298.5,1
9350.0,325.5,1
9350.0,331.5,1
9350.0,373.5,1
9350.0,382.5,1
9350.0,385.5,1
9350.0,532.5,1
9350.0,541.5,1
9350.0,586.5,1
9350.0,619.5,1
9350.0,817.5,1
9350.0,826.5,1
9350.0,844.5,1
9350.0,862.5,1
9350.0,865.5,1
9350.0,874.5,1
9350.0,886.5,1
9350.0,901.5,1
9350.0,922.5,1
9350.0,928.5,1
9350.0,952.5,1
9350.0,976.5,1
9350.0,1009.5,1
9350.0,1048.5,1
9350.0,1087.5,1
9350.0,1126.5,1
9350.0,1324.5,1
9350.0,1354.5,1
9350.0,1366.5,1
9350.0,1378.5,1
9350.0,1420.5,1
9350.0,1447.5,1
9350.0,1489.5,1
9350.0,1492.5,1
9350.0,1528.5,1
9350.0,1552.5,1
9350.0,1585.5,1
9350.0,1639.5,1
9350.0,1645.5,1
9350.0,1774.5,1
9350.0,1780.5,1
9350.0,1996.5,1
9350.0,2047.5,1
9350.0,2056.5,1
9350.0,2119.5,1
9350.0,2152.5,1
9350.0,2170.5,1
9350.0,2191.5,1
9350.0,2203.5,1
9350.0,2230.5,1
9350.0,2317.5,2
9350.0,2482.5,1
9350.0,2500.5,1
9350.0,2512.5,1
9350.0,2698.5,1
9350.0,2779.5,1
9350.0,3169.5,1
9350.0,3199.5,1
9350.0,3340.5,1
9350.0,3904.5,1
9350.0,3940.5,1
9350.0,4057.5,1
9350.0,4486.5,1
9350.0,4525.5,1
9350.0,5461.5,1
9350.0,6772.5,1
9350.0,7870.5,1
9350.0,9151.5,1
9350.0,12757.5,1
9350.0,13123.5,1
9350.0,15112.5,1
9350.0,16261.5,1
9350.0,24469.5,1
9450.0,196.5,1
9450.0,289.5,1
9450.0,292.5,1
9450.0,301.5,1
9450.0,340.5,1
9450.0,370.5,1
9450.0,400.5,1
9450.0,403.5,1
9450.0,406.5,1
9450.0,427.5,1
9450.0,436.5,1
9450.0,505.5,1
9450.0,511.5,1
9450.0,514.5,1
9450.0,547.5,1
9450.0,565.5,1
9450.0,586.5,1
9450.0,628.5,1
9450.0,706.5,1
9450.0,739.5,1
9450.0,769.5,1
9450.0,922.5,1
9450.0,946.5,1
9450.0,961.5,1
9450.0,967.5,1
9450.0,976.5,1
9450.0,997.5,1
9450.0,1075.5,1
9450.0,1078.5,1
9450.0,1117.5,1
9450.0,1216.5,1
9450.0,1300.5,1
9450.0,1312.5,1
9450.0,1342.5,1
9450.0,1366.5,1
9450.0,1477.5,1
9450.0,1537.5,1
9450.0,1543.5,1
9450.0,1567.5,1
9450.0,1732.5,1
9450.0,1777.5,1
9450.0,1837.5,1
9450.0,1852.5,1
9450.0,1927.5,1
9450.0,2029.5,2
9450.0,5401.5,1
9450.0,6514.5,1
9450.0,8677.5,1
9450.0,8815.5,1
9450.0,9403.5,1
9450.0,9484.5,1
9450.0,10633.5,1
9450.0,13699.5,1
9550.0,199.5,1
9550.0,226.5,1
9550.0,232.5,1
9550.0,244.5,1
9550.0,247.5,1
9550.0,259.5,1
9550.0,262.5,1
9550.0,268.5,1
9550.0,271.5,3
9550.0,280.5,3
9550.0,295.5,2
9550.0,298.5,1
9550.0,304.5,2
9550.0,310.5,1
9550.0,313.5,1
9550.0,316.5,3
9550.0,319.5,1
9550.0,325.5,1
9550.0,328.5,3
9550.0,334.5,2
9550.0,340.5,2
9550.0,349.5,2
9550.0,358.5,1
9550.0,364.5,1
9550.0,373.5,2
9550.0,379.5,1
9550.0,385.5,1
9550.0,388.5,1
9550.0,394.5,1
9550.0,397.5,1
9550.0,406.5,1
9550.0,418.5,3
9550.0,421.5,3
9550.0,424.5,2
9550.0,427.5,1
9550.0,430.5,2
9550.0,439.5,2
9550.0,442.5,2
9550.0,457.5,2
9550.0,460.5,1
9550.0,466.5,2
9550.0,475.5,2
9550.0,478.5,1
9550.0,481.5,3
9550.0,484.5,1
9550.0,487.5,1
9550.0,490.5,4
9550.0,496.5,2
9550.0,499.5,1
9550.0,502.5,1
9550.0,505.5,1
9550.0,511.5,1
9550.0,514.5,1
9550.0,517.5,2
9550.0,523.5,1
9550.0,526.5,2
9550.0,529.5,1
9550.0,535.5,2
9550.0,538.5,2
9550.0,547.5,1
9550.0,556.5,1
9550.0,562.5,1
9550.0,565.5,1
9550.0,571.5,1
9550.0,574.5,1
9550.0,577.5,1
9550.0,580.5,1
9550.0,589.5,1
9550.0,592.5,1
9550.0,598.5,2
9550.0,604.5,1
9550.0,607.5,1
9550.0,616.5,1
9550.0,622.5,1
9550.0,625.5,1
9550.0,637.5,1
9550.0,640.5,1
9550.0,643.5,3
9550.0,646.5,2
9550.0,658.5,2
9550.0,661.5,2
9550.0,670.5,3
9550.0,685.5,1
9550.0,688.5,1
9550.0,694.5,2
9550.0,703.5,1
9550.0,709.5,1
9550.0,715.5,1
9550.0,718.5,2
9550.0,739.5,1
9550.0,745.5,1
9550.0,757.5,2
9550.0,763.5,2
9550.0,769.5,1
9550.0,772.5,1
9550.0,775.5,1
9550.0,781.5,1
9550.0,814.5,1
9550.0,865.5,1
9550.0,877.5,2
9550.0,886.5,1
9550.0,892.5,1
9550.0,907.5,1
9550.0,913.5,1
9550.0,931.5,1
9550.0,943.5,2
9550.0,976.5,1
9550.0,1006.5,1
9550.0,1009.5,1
9550.0,1030.5,1
9550.0,1033.5,1
9550.0,1042.5,1
9550.0,1045.5,1
9550.0,1069.5,2
9550.0,1096.5,1
9550.0,1126.5,3
9550.0,1156.5,1
9550.0,1180.5,2
9550.0,1195.5,1
9550.0,1201.5,1
9550.0,1204.5,1
9550.0,1213.5,1
9550.0,1219.5,1
9550.0,1225.5,1
9550.0,1228.5,1
9550.0,1243.5,1
9550.0,1291.5,1
9550.0,1300.5,1
9550.0,1303.5,1
9550.0,1324.5,2
9550.0,1351.5,1
9550.0,1360.5,1
9550.0,1363.5,1
9550.0,1369.5,1
9550.0,1375.5,1
9550.0,1378.5,1
9550.0,1393.5,2
9550.0,1402.5,1
9550.0,1420.5,1
9550.0,1429.5,1
9550.0,1438.5,1
9550.0,1444.5,1
9550.0,1468.5,1
9550.0,1480.5,1
9550.0,1513.5,1
9550.0,1516.5,1
9550.0,1525.5,1
9550.0,1531.5,1
9550.0,1552.5,1
9550.0,1555.5,1
9550.0,1558.5,1
9550.0,1567.5,3
9550.0,1573.5,1
9550.0,1576.5,1
9550.0,1588.5,1
9550.0,1609.5,1
9550.0,1633.5,1
9550.0,1645.5,1
9550.0,1648.5,1
9550.0,1654.5,1
9550.0,1663.5,1
9550.0,1690.5,1
9550.0,1699.5,1
9550.0,1714.5,1
9550.0,1735.5,1
9550.0,1744.5,1
9550.0,1747.5,1
9550.0,1783.5,1
9550.0,1786.5,1
9550.0,1798.5,1
9550.0,1804.5,1
9550.0,1849.5,1
9550.0,1858.5,2
9550.0,1864.5,1
9550.0,1885.5,1
9550.0,1894.5,1
9550.0,1900.5,1
9550.0,1903.5,1
9550.0,1909.5,1
9550.0,1918.5,1
9550.0,1921.5,1
9550.0,1936.5,1
9550.0,1945.5,1
9550.0,1951.5,1
9550.0,1954.5,1
9550.0,1981.5,1
9550.0,2008.5,1
9550.0,2020.5,2
9550.0,2023.5,1
9550.0,2026.5,1
9550.0,2029.5,1
9550.0,2044.5,1
9550.0,2047.5,1
9550.0,2062.5,1
9550.0,2071.5,1
9550.0,2086.5,1
9550.0,2098.5,1
9550.0,2107.5,1
9550.0,2110.5,1
9550.0,2140.5,1
9550.0,2170.5,1
9550.0,2176.5,1
9550.0,2194.5,1
9550.0,2230.5,1
9550.0,2233.5,1
9550.0,2242.5,1
9550.0,2278.5,1
9550.0,2305.5,1
9550.0,2353.5,1
9550.0,2380.5,1
9550.0,2395.5,1
9550.0,2407.5,1
9550.0,2434.5,1
9550.0,2449.5,1
9550.0,2479.5,1
9550.0,2554.5,1
9550.0,2578.5,1
9550.0,2635.5,1
9550.0,2653.5,1
9550.0,2674.5,1
9550.0,2704.5,1
9550.0,2731.5,1
9550.0,2797.5,1
9550.0,2863.5,1
9550.0,3022.5,1
9550.0,3115.5,1
9550.0,3145.5,1
9550.0,3337.5,1
9550.0,3391.5,1
9550.0,3421.5,1
9550.0,3448.5,1
9550.0,3454.5,2
9550.0,3487.5,1
9550.0,3550.5,1
9550.0,3628.5,1
9550.0,3646.5,1
9550.0,3679.5,1
9550.0,3727.5,1
9550.0,3787.5,1
9550.0,3802.5,1
9550.0,4027.5,1
9550.0,4210.5,1
9550.0,4279.5,1
9550.0,4306.5,1
9550.0,4312.5,1
9550.0,4405.5,1
9550.0,4429.5,1
9550.0,4486.5,1
9550.0,4645.5,1
9550.0,4786.5,1
9550.0,4912.5,1
9550.0,4945.5,1
9550.0,4954.5,1
9550.0,5005.5,1
9550.0,5080.5,1
9550.0,5350.5,1
9550.0,5395.5,1
9550.0,5542.5,1
9550.0,5668.5,1
9550.0,5791.5,1
9550.0,5902.5,1
9550.0,6025.5,1
9550.0,6139.5,1
9550.0,6415.5,1
9550.0,6451.5,1
9550.0,6544.5,1
9550.0,6715.5,1
9550.0,6817.5,1
9550.0,7117.5,1
9550.0,7570.5,1
9550.0,7660.5,1
9550.0,7774.5,1
9550.0,8332.5,1
9550.0,8725.5,1
9550.0,8728.5,1
9550.0,8761.5,1
9550.0,8788.5,1
9550.0,9385.5,1
9550.0,9388.5,1
9550.0,9733.5,1
9550.0,9994.5,1
9550.0,11209.5,1
9550.0,12202.5,1
9550.0,12550.5,1
9550.0,12787.5,1
9550.0,13333.5,1
9550.0,14284.5,1
9550.0,15472.5,1
9550.0,15958.5,1
9550.0,16369.5,1
9550.0,16564.5,1
9550.0,16744.5,1
9550.0,17008.5,1
9550.0,18214.5,1
9550.0,18331.5,1
9550.0,23227.5,1
9650.0,205.5,1
9650.0,274.5,2
9650.0,322.5,1
9650.0,367.5,1
9650.0,448.5,1
9650.0,472.5,1
9650.0,490.5,1
9650.0,496.5,1
9650.0,505.5,1
9650.0,544.5,2
9650.0,547.5,1
9650.0,559.5,1
9650.0,574.5,1
9650.0,592.5,1
9650.0,607.5,1
9650.0,628.5,1
9650.0,805.5,1
9650.0,853.5,1
9650.0,1039.5,1
9650.0,1204.5,2
9650.0,1222.5,1
9650.0,1303.5,1
9650.0,1447.5,1
9650.0,1456.5,1
9650.0,1708.5,1
9650.0,1819.5,1
9650.0,1852.5,1
9650.0,1906.5,1
9650.0,1918.5,1
9650.0,1978.5,1
9650.0,2314.5,1
9650.0,4105.5,1
9650.0,4120.5,1
9650.0,4489.5,1
9650.0,9841.5,1
9650.0,12736.5,1
9750.0,274.5,1
9750.0,1099.5,1
9750.0,2002.5,1
9750.0,2263.5,1
9750.0,2791.5,1
9750.0,7384.5,1
9750.0,8656.5,1
9750.0,14356.5,1
9850.0,262.5,1
9850.0,523.5,1
9850.0,532.5,1
9850.0,616.5,1
9850.0,670.5,1
9850.0,829.5,1
9850.0,1369.5,1
9850.0,1453.5,1
9850.0,2605.5,1
9850.0,2836.5,1
9850.0,14056.5,1
9950.0,298.5,1
9950.0,328.5,1
9950.0,343.5,1
9950.0,400.5,2
9950.0,406.5,1
9950.0,421.5,1
9950.0,424.5,1
9950.0,433.5,1
9950.0,448.5,1
9950.0,454.5,1
9950.0,457.5,1
9950.0,481.5,1
9950.0,487.5,1
9950.0,505.5,1
9950.0,520.5,1
9950.0,532.5,1
9950.0,535.5,1
9950.0,541.5,1
9950.0,547.5,1
9950.0,556.5,1
9950.0,565.5,1
9950.0,646.5,1
9950.0,667.5,1
9950.0,709.5,1
9950.0,745.5,1
9950.0,787.5,1
9950.0,805.5,1
9950.0,925.5,1
9950.0,1039.5,1
9950.0,1201.5,1
9950.0,1342.5,1
9950.0,1477.5,1
9950.0,1522.5,1
9950.0,1735.5,1
9950.0,1765.5,1
9950.0,1867.5,1
9950.0,1990.5,1
9950.0,1993.5,1
9950.0,2182.5,1
9950.0,2248.5,1
9950.0,2338.5,1
9950.0,2380.5,1
9950.0,2608.5,1
9950.0,2647.5,1
9950.0,2689.5,1
9950.0,2704.5,1
9950.0,3676.5,1
9950.0,3844.5,1
9950.0,4177.5,1
9950.0,4567.5,1
9950.0,5269.5,1
9950.0,6706.5,1
9950.0,7219.5,1
9950.0,7771.5,1
9950.0,7789.5,1
9950.0,8233.5,1
9950.0,8350.5,1
9950.0,11143.5,1
9950.0,20449.5,1
10050.0,358.5,1
10050.0,1285.5,1
10050.0,1552.5,1
10050.0,2038.5,1
10050.0,4117.5,1
10050.0,4960.5,1
10050.0,19765.5,1
10150.0,154.5,1
10150.0,235.5,1
10150.0,259.5,1
10150.0,268.5,1
10150.0,322.5,1
10150.0,328.5,1
10150.0,373.5,2
10150.0,376.5,2
10150.0,382.5,1
10150.0,409.5,1
10150.0,421.5,1
10150.0,451.5,1
10150.0,454.5,1
10150.0,502.5,1
10150.0,556.5,1
10150.0,574.5,1
10150.0,667.5,1
10150.0,730.5,1
10150.0,787.5,1
10150.0,964.5,1
10150.0,967.5,1
10150.0,1117.5,1
10150.0,1249.5,1
10150.0,1264.5,1
10150.0,1279.5,1
10150.0,1321.5,1
10150.0,1327.5,1
10150.0,1525.5,1
10150.0,1528.5,1
10150.0,1546.5,1
10150.0,1600.5,1
10150.0,1618.5,1
10150.0,1633.5,1
10150.0,1636.5,1
10150.0,1750.5,1
10150.0,1834.5,1
10150.0,1885.5,1
10150.0,1912.5,1
